Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:33;;;;;;;5.80;3.53;;;;;;;;;;4984804;28;20601;-83
2022/04/28 00:03:00;;;;;;;3.42;3.13;;;;;;;;;;4988497;28;20192;-83
2022/04/28 00:05:28;;;;;;;5.30;2.95;;;;;;;;;;4978404;28;20202;-81
2022/04/28 00:07:55;;;;;;;3.03;2.72;;;;;;;;;;4985692;28;20545;-81
2022/04/28 00:10:23;;;;;;;3.88;3.08;;;;;;;;;;4979481;28;20209;-81
2022/04/28 00:12:50;;;;;;;5.05;3.38;;;;;;;;;;4975978;28;20202;-83
2022/04/28 00:15:17;;;;;;;3.25;2.78;;;;;;;;;;4975820;28;20201;-85
2022/04/28 00:17:45;;;;;;;4.32;3.65;;;;;;;;;;4988787;28;20538;-85
2022/04/28 00:20:12;;;;;;;6.60;3.38;;;;;;;;;;4968397;28;20216;-84
2022/04/28 00:22:39;;;;;;;4.55;3.10;;;;;;;;;;4973605;28;20206;-83
2022/04/28 00:25:07;;;;;;;3.30;2.92;;;;;;;;;;4974248;28;20219;-83
2022/04/28 00:27:35;;;;;;;3.50;3.20;;;;;;;;;;4983752;28;20291;-83
2022/04/28 00:30:03;;;;;;;3.83;3.25;;;;;;;;;;4974123;28;20575;-83
2022/04/28 00:32:30;;;;;;;2.92;2.50;;;;;;;;;;4982466;28;20204;-82
2022/04/28 00:34:57;;;;;;;3.85;3.42;;;;;;;;;;4978846;28;20214;-83
2022/04/28 00:37:24;;;;;;;3.58;3.28;;;;;;;;;;4970758;28;20208;-86
2022/04/28 00:39:52;;;;;;;4.13;3.78;;;;;;;;;;4986475;28;20221;-84
2022/04/28 00:42:20;;;;;;;4.30;3.10;;;;;;;;;;4983930;28;20765;-86
2022/04/28 00:44:49;;;;;;;5.10;3.33;;;;;;;;;;4980976;28;21210;-86
2022/04/28 00:47:16;;;;;;;3.70;3.33;;;;;;;;;;4980985;28;20212;-85
2022/04/28 00:52:29;;;;;;;6.70;3.40;;;;;;;;;;4978825;28;20216;-87
2022/04/28 00:54:57;;;;;;;6.00;3.85;;;;;;;;;;4985913;28;20284;-85
2022/04/28 00:57:24;;;;;;;4.55;4.10;;;;;;;;;;4969880;28;20293;-84
2022/04/28 00:59:53;;;;;;;3.40;3.10;;;;;;;;;;4986700;28;20213;-84
2022/04/28 01:02:21;;;;;;;4.75;3.30;;;;;;;;;;4984739;28;20205;-85
2022/04/28 01:04:48;;;;;;;4.13;3.72;;;;;;;;;;4979593;28;20224;-85
2022/04/28 01:07:16;;;;;;;4.82;3.70;;;;;;;;;;4983709;28;20266;-85
2022/04/28 01:09:43;;;;;;;3.58;3.28;;;;;;;;;;4972559;28;20197;-84
2022/04/28 01:12:14;;;;;;;4.43;3.80;;;;;;;;;;4979323;28;20237;-85
2022/04/28 01:14:41;;;;;;;4.78;3.97;;;;;;;;;;4970586;28;20723;-84
2022/04/28 01:17:10;;;;;;;6.13;3.38;;;;;;;;;;4985997;28;20197;-82
2022/04/28 01:19:37;;;;;;;4.63;3.70;;;;;;;;;;4975004;28;20202;-81
2022/04/28 01:22:06;;;;;;;4.20;3.90;;;;;;;;;;4979338;28;20197;-82
2022/04/28 01:24:33;;;;;;;4.10;3.75;;;;;;;;;;4978148;28;20201;-82
2022/04/28 01:27:01;;;;;;;4.10;3.70;;;;;;;;;;4986121;28;20201;-82
2022/04/28 01:29:28;;;;;;;4.05;3.55;;;;;;;;;;4988684;28;20212;-83
2022/04/28 01:31:55;;;;;;;4.10;3.70;;;;;;;;;;4972615;28;20202;-83
2022/04/28 01:34:22;;;;;;;4.10;3.75;;;;;;;;;;4974518;28;20684;-83
2022/04/28 01:36:49;;;;;;;3.53;3.22;;;;;;;;;;4980956;28;20204;-85
2022/04/28 01:39:18;;;;;;;4.18;3.40;;;;;;;;;;4980095;28;20193;-86
2022/04/28 01:41:45;;;;;;;3.60;3.30;;;;;;;;;;4978611;28;20704;-85
2022/04/28 01:44:12;;;;;;;4.55;3.83;;;;;;;;;;4976602;28;20675;-84
2022/04/28 01:46:39;;;;;;;4.78;3.85;;;;;;;;;;4980542;28;20563;-85
2022/04/28 01:49:06;;;;;;;4.55;3.47;;;;;;;;;;4985059;28;20198;-85
2022/04/28 01:57:04;;;;;;;4.78;3.75;;;;;;;;;;4983816;28;20199;-88
2022/04/28 01:59:31;;;;;;;4.43;4.03;;;;;;;;;;4985279;28;20201;-88
2022/04/28 02:01:59;;;;;;;3.78;3.35;;;;;;;;;;4983164;28;20213;-85
2022/04/28 02:04:26;;;;;;;5.25;3.80;;;;;;;;;;4988989;28;20214;-85
2022/04/28 02:06:53;;;;;;;6.50;4.40;;;;;;;;;;4977781;28;20562;-82
2022/04/28 02:09:21;;;;;;;4.63;3.80;;;;;;;;;;4974400;28;20339;-83
2022/04/28 02:11:48;;;;;;;5.15;4.00;;;;;;;;;;4975499;28;20645;-82
2022/04/28 02:14:15;;;;;;;4.53;3.75;;;;;;;;;;4973816;28;20200;-82
2022/04/28 02:16:42;;;;;;;5.90;4.10;;;;;;;;;;4984675;28;20205;-83
2022/04/28 02:19:09;;;;;;;5.65;5.15;;;;;;;;;;4978550;28;20201;-85
2022/04/28 02:21:36;;;;;;;4.53;3.53;;;;;;;;;;4984024;28;20581;-85
2022/04/28 02:24:03;;;;;;;5.88;3.63;;;;;;;;;;4967812;28;20201;-84
2022/04/28 02:26:32;;;;;;;6.55;4.00;;;;;;;;;;4979612;28;20731;-84
2022/04/28 02:28:59;;;;;;;3.63;3.33;;;;;;;;;;4981957;28;20193;-82
2022/04/28 02:31:26;;;;;;;8.05;3.85;;;;;;;;;;4979291;28;20201;-82
2022/04/28 02:33:53;;;;;;;5.13;3.90;;;;;;;;;;4989760;28;20568;-81
2022/04/28 02:36:20;;;;;;;7.40;3.83;;;;;;;;;;4973581;28;20211;-82
2022/04/28 02:38:47;;;;;;;4.32;3.95;;;;;;;;;;4980376;28;20205;-82
2022/04/28 02:41:19;;;;;;;5.50;3.63;;;;;;;;;;4986823;28;20228;-82
2022/04/28 02:43:48;;;;;;;7.82;4.03;;;;;;;;;;4985854;28;20719;-82
2022/04/28 02:46:15;;;;;;;5.97;3.92;;;;;;;;;;4963222;28;20198;-82
2022/04/28 02:48:42;;;;;;;5.05;4.20;;;;;;;;;;4977559;28;20665;-82
2022/04/28 02:51:09;;;;;;;4.10;3.70;;;;;;;;;;4974725;28;20201;-82
2022/04/28 02:53:36;;;;;;;4.28;3.83;;;;;;;;;;4986531;28;20205;-80
2022/04/28 02:56:04;;;;;;;4.50;3.67;;;;;;;;;;4988224;28;20541;-81
2022/04/28 02:58:31;;;;;;;4.20;3.60;;;;;;;;;;4970951;28;20679;-81
2022/04/28 03:00:59;;;;;;;7.70;4.00;;;;;;;;;;4985429;28;20359;-81
2022/04/28 03:03:26;;;;;;;6.15;4.50;;;;;;;;;;4983271;28;20647;-81
2022/04/28 03:11:23;;;;;;;4.97;4.15;;;;;;;;;;4975866;28;20699;-81
2022/04/28 03:13:50;;;;;;;5.55;3.88;;;;;;;;;;4972094;28;20205;-81
2022/04/28 03:16:19;;;;;;;12.23;5.53;;;;;;;;;;4968850;28;20196;-81
2022/04/28 03:18:46;;;;;;;4.82;3.90;;;;;;;;;;4976182;28;20208;-82
2022/04/28 03:21:13;;;;;;;3.78;3.40;;;;;;;;;;4982638;28;20216;-82
2022/04/28 03:23:40;;;;;;;4.88;4.15;;;;;;;;;;4980871;28;20649;-81
2022/04/28 03:26:07;;;;;;;5.53;4.25;;;;;;;;;;4978870;28;20533;-82
2022/04/28 03:28:36;;;;;;;7.00;4.13;;;;;;;;;;4989201;28;20208;-82
2022/04/28 03:31:03;;;;;;;6.60;4.05;;;;;;;;;;4963620;28;20193;-81
2022/04/28 03:33:32;;;;;;;6.95;4.15;;;;;;;;;;4979227;28;20228;-81
2022/04/28 03:35:59;;;;;;;11.13;4.53;;;;;;;;;;4984321;28;20647;-81
2022/04/28 03:38:26;;;;;;;5.35;3.70;;;;;;;;;;4976658;28;20213;-81
2022/04/28 03:40:53;;;;;;;5.18;4.18;;;;;;;;;;4990401;28;20699;-79
2022/04/28 03:43:20;;;;;;;4.70;3.95;;;;;;;;;;4985927;28;20688;-81
2022/04/28 03:45:48;;;;;;;6.45;4.25;;;;;;;;;;4981165;28;20224;-81
2022/04/28 03:48:15;;;;;;;5.80;3.80;;;;;;;;;;4969231;28;20206;-82
2022/04/28 03:50:44;;;;;;;7.57;4.15;;;;;;;;;;4971527;28;20658;-81
2022/04/28 03:53:11;;;;;;;4.15;3.65;;;;;;;;;;4982120;28;20205;-81
2022/04/28 03:55:38;;;;;;;7.10;5.00;;;;;;;;;;4986645;28;20210;-81
2022/04/28 03:58:05;;;;;;;4.85;4.10;;;;;;;;;;4984446;28;20209;-81
2022/04/28 04:00:33;;;;;;;8.82;4.55;;;;;;;;;;4978692;28;20255;-81
2022/04/28 04:03:00;;;;;;;4.53;3.88;;;;;;;;;;4980922;28;20207;-81
2022/04/28 04:05:27;;;;;;;6.72;4.22;;;;;;;;;;4978449;28;20217;-82
2022/04/28 04:07:55;;;;;;;7.38;4.65;;;;;;;;;;4985496;28;20208;-82
2022/04/28 04:10:22;;;;;;;5.78;5.15;;;;;;;;;;4966764;28;20221;-82
2022/04/28 04:12:49;;;;;;;6.95;5.50;;;;;;;;;;4983963;28;20212;-82
2022/04/28 04:15:17;;;;;;;4.65;4.18;;;;;;;;;;4970440;28;20207;-81
2022/04/28 04:17:45;;;;;;;6.47;4.50;;;;;;;;;;4971551;28;20212;-81
2022/04/28 04:20:13;;;;;;;4.90;4.35;;;;;;;;;;4984871;28;20193;-81
2022/04/28 04:22:40;;;;;;;6.63;4.72;;;;;;;;;;4969957;28;20232;-82
2022/04/28 04:25:09;;;;;;;5.65;4.50;;;;;;;;;;4971088;28;20221;-82
2022/04/28 04:27:36;;;;;;;7.43;5.15;;;;;;;;;;4978722;28;20205;-82
2022/04/28 04:32:17;;;;;;;4.60;4.15;;;;;;;;;;4986989;28;20208;-82
2022/04/28 04:32:50;;;;;;;5.13;3.83;;;;;;;;;;4975245;28;20683;-81
2022/04/28 04:35:17;;;;;;;4.53;4.13;;;;;;;;;;4975534;28;20303;-81
2022/04/28 04:37:44;;;;;;;8.32;4.50;;;;;;;;;;4979155;28;20665;-82
2022/04/28 04:40:13;;;;;;;5.03;4.30;;;;;;;;;;4977005;28;20215;-81
2022/04/28 04:42:40;;;;;;;5.88;4.53;;;;;;;;;;4987002;28;20233;-82
2022/04/28 04:45:08;;;;;;;4.72;4.32;;;;;;;;;;4988778;28;20212;-81
2022/04/28 04:47:36;;;;;;;3.95;3.65;;;;;;;;;;4990965;28;20563;-82
2022/04/28 04:50:03;;;;;;;4.25;3.90;;;;;;;;;;4977489;28;20553;-80
2022/04/28 04:52:30;;;;;;;5.60;3.95;;;;;;;;;;4979580;28;20209;-81
2022/04/28 04:54:57;;;;;;;4.80;4.00;;;;;;;;;;4982409;28;20212;-82
2022/04/28 04:57:26;;;;;;;8.15;5.07;;;;;;;;;;4984978;28;20557;-82
2022/04/28 04:59:53;;;;;;;4.80;4.28;;;;;;;;;;4985830;28;20236;-82
2022/04/28 05:02:20;;;;;;;6.00;4.88;;;;;;;;;;4972639;28;20226;-82
2022/04/28 05:04:47;;;;;;;7.25;4.82;;;;;;;;;;4977949;28;20198;-82
2022/04/28 05:07:14;;;;;;;4.70;4.30;;;;;;;;;;4980177;28;20198;-82
2022/04/28 05:09:42;;;;;;;7.13;4.50;;;;;;;;;;4984825;28;20215;-79
2022/04/28 05:12:10;;;;;;;5.40;4.90;;;;;;;;;;4976625;28;20300;-82
2022/04/28 05:14:38;;;;;;;10.90;4.32;;;;;;;;;;4972466;28;20288;-81
2022/04/28 05:17:05;;;;;;;5.82;3.83;;;;;;;;;;4974687;28;20209;-82
2022/04/28 05:19:32;;;;;;;5.97;3.88;;;;;;;;;;4974822;28;20208;-82
2022/04/28 05:22:00;;;;;;;5.20;4.35;;;;;;;;;;4979230;28;20733;-82
2022/04/28 05:24:27;;;;;;;7.78;4.43;;;;;;;;;;4981679;28;20633;-81
2022/04/28 05:26:54;;;;;;;7.80;4.60;;;;;;;;;;4981704;28;20199;-81
2022/04/28 05:29:22;;;;;;;5.10;4.60;;;;;;;;;;4977089;28;20201;-82
2022/04/28 05:31:50;;;;;;;5.05;4.15;;;;;;;;;;4978774;28;20287;-81
2022/04/28 05:34:17;;;;;;;5.05;4.25;;;;;;;;;;4978889;28;20207;-81
2022/04/28 05:36:45;;;;;;;5.55;3.38;;;;;;;;;;4976825;28;20212;-82
2022/04/28 05:39:12;;;;;;;7.10;5.07;;;;;;;;;;4975784;28;20288;-81
2022/04/28 05:41:39;;;;;;;11.18;4.68;;;;;;;;;;4982586;28;20240;-82
2022/04/28 05:46:53;;;;;;;6.15;4.25;;;;;;;;;;4980359;28;20271;-82
2022/04/28 05:49:20;;;;;;;4.40;4.00;;;;;;;;;;4983797;28;20704;-82
2022/04/28 05:51:48;;;;;;;15.82;4.57;;;;;;;;;;4978639;28;20296;-82
2022/04/28 05:54:16;;;;;;;6.03;3.85;;;;;;;;;;4984583;28;20249;-80
2022/04/28 05:56:43;;;;;;;4.82;3.83;;;;;;;;;;4985302;28;20206;-80
2022/04/28 05:59:10;;;;;;;4.50;3.90;;;;;;;;;;4982877;28;20208;-81
2022/04/28 06:01:38;;;;;;;7.57;4.15;;;;;;;;;;4966117;28;20836;-81
2022/04/28 06:04:07;;;;;;;7.53;3.72;;;;;;;;;;4986238;28;20224;-82
2022/04/28 06:06:34;;;;;;;4.15;3.58;;;;;;;;;;4985519;28;20228;-81
2022/04/28 06:09:02;;;;;;;4.35;3.95;;;;;;;;;;4985322;28;20200;-81
2022/04/28 06:11:29;;;;;;;5.05;3.80;;;;;;;;;;4979252;28;20197;-81
2022/04/28 06:13:56;;;;;;;5.35;4.63;;;;;;;;;;4971439;28;20202;-81
2022/04/28 06:16:23;;;;;;;4.18;3.78;;;;;;;;;;4970245;28;20591;-81
2022/04/28 06:18:50;;;;;;;4.88;3.10;;;;;;;;;;4987026;28;20196;-81
2022/04/28 06:21:19;;;;;;;4.55;3.50;;;;;;;;;;4984208;28;20221;-83
2022/04/28 06:23:46;;;;;;;5.90;3.45;;;;;;;;;;4974011;28;20202;-83
2022/04/28 06:26:13;;;;;;;6.50;3.15;;;;;;;;;;4987156;28;20198;-83
2022/04/28 06:28:40;;;;;;;4.13;3.53;;;;;;;;;;4976921;28;20297;-84
2022/04/28 06:31:08;;;;;;;4.22;3.33;;;;;;;;;;4977206;28;20209;-84
2022/04/28 06:33:35;;;;;;;5.30;3.33;;;;;;;;;;4979127;28;20224;-84
2022/04/28 06:36:02;;;;;;;5.78;3.65;;;;;;;;;;4970788;28;20198;-85
2022/04/28 06:38:30;;;;;;;3.75;3.45;;;;;;;;;;4973752;28;20228;-85
2022/04/28 06:40:57;;;;;;;5.15;4.65;;;;;;;;;;4981950;28;20596;-84
2022/04/28 06:43:24;;;;;;;7.15;3.45;;;;;;;;;;4982126;28;20225;-84
2022/04/28 06:48:36;;;;;;;3.70;3.25;;;;;;;;;;4975494;28;20209;-84
2022/04/28 06:51:03;;;;;;;7.80;3.90;;;;;;;;;;4977434;28;20197;-83
2022/04/28 06:53:32;;;;;;;4.72;3.17;;;;;;;;;;4980995;28;20205;-85
2022/04/28 06:55:59;;;;;;;5.20;3.42;;;;;;;;;;4982689;28;20197;-85
2022/04/28 06:58:26;;;;;;;3.40;2.90;;;;;;;;;;4979740;28;20202;-85
2022/04/28 07:00:53;;;;;;;5.65;2.80;;;;;;;;;;4970891;28;20197;-84
2022/04/28 07:03:20;;;;;;;3.38;3.03;;;;;;;;;;4977450;28;20232;-84
2022/04/28 07:05:48;;;;;;;3.05;2.75;;;;;;;;;;4981400;28;20197;-84
2022/04/28 07:08:15;;;;;;;6.30;3.10;;;;;;;;;;4977282;28;20212;-84
2022/04/28 07:10:43;;;;;;;5.55;2.58;;;;;;;;;;4972283;28;20209;-83
2022/04/28 07:13:10;;;;;;;5.32;3.38;;;;;;;;;;4969054;28;20236;-84
2022/04/28 07:15:38;;;;;;;9.73;3.25;;;;;;;;;;4970208;28;20545;-84
2022/04/28 07:18:05;;;;;;;4.32;2.88;;;;;;;;;;4987723;28;20216;-84
2022/04/28 07:20:33;;;;;;;9.82;4.35;;;;;;;;;;4973264;28;20209;-84
2022/04/28 07:23:00;;;;;;;7.28;3.20;;;;;;;;;;4977346;28;20221;-83
2022/04/28 07:25:27;;;;;;;13.73;3.50;;;;;;;;;;4979304;28;21026;-85
2022/04/28 07:27:55;;;;;;;5.97;3.88;;;;;;;;;;4961171;28;20197;-85
2022/04/28 07:30:23;;;;;;;4.25;3.70;;;;;;;;;;4964485;28;20193;-84
2022/04/28 07:32:51;;;;;;;5.85;3.47;;;;;;;;;;4977900;28;20201;-85
2022/04/28 07:35:19;;;;;;;8.35;3.28;;;;;;;;;;4981860;28;20211;-87
2022/04/28 07:37:46;;;;;;;2.60;2.40;;;;;;;;;;4971979;28;20668;-85
2022/04/28 07:40:13;;;;;;;3.75;2.40;;;;;;;;;;4980957;28;20609;-84
2022/04/28 07:42:41;;;;;;;4.35;2.90;;;;;;;;;;4974510;28;20240;-85
2022/04/28 07:45:09;;;;;;;4.43;3.53;;;;;;;;;;4982721;28;20228;-85
2022/04/28 07:47:36;;;;;;;5.43;3.65;;;;;;;;;;4987970;28;20672;-85
2022/04/28 07:50:04;;;;;;;7.22;3.30;;;;;;;;;;4981027;28;20193;-85
2022/04/28 07:52:31;;;;;;;5.07;2.90;;;;;;;;;;4983932;28;20675;-85
2022/04/28 07:54:58;;;;;;;7.60;3.95;;;;;;;;;;4982890;28;20262;-84
2022/04/28 07:57:25;;;;;;;11.00;7.13;;;;;;;;;;4972003;28;20473;-76
2022/04/28 07:59:53;;;;;;;13.85;8.55;;;;;;;;;;4986039;28;20207;-81
2022/04/28 08:02:21;;;;;;;9.82;8.82;;;;;;;;;;4981178;28;20228;-79
2022/04/28 08:04:49;;;;;;;13.55;7.00;;;;;;;;;;4976149;28;20198;-83
2022/04/28 08:07:16;;;;;;;11.98;6.63;;;;;;;;;;4985721;28;20952;-84
2022/04/28 08:09:43;;;;;;;9.25;6.22;;;;;;;;;;4987374;28;20665;-82
2022/04/28 08:12:10;;;;;;;11.32;5.15;;;;;;;;;;4974121;28;20201;-83
2022/04/28 08:14:39;;;;;;;7.05;5.00;;;;;;;;;;4971327;28;20201;-82
2022/04/28 08:17:06;;;;;;;14.98;5.10;;;;;;;;;;4978230;28;20205;-83
2022/04/28 08:19:35;;;;;;;9.43;6.25;;;;;;;;;;4982912;28;20572;-82
2022/04/28 08:22:02;;;;;;;6.70;4.18;;;;;;;;;;4980253;28;20679;-84
2022/04/28 08:24:29;;;;;;;5.78;5.13;;;;;;;;;;4980341;28;20673;-84
2022/04/28 08:26:56;;;;;;;5.30;3.83;;;;;;;;;;4979941;28;20207;-84
2022/04/28 08:29:24;;;;;;;2.88;2.67;;;;;;;;;;4968630;28;20210;-85
2022/04/28 08:31:51;;;;;;;5.43;3.03;;;;;;;;;;4974885;28;20293;-84
2022/04/28 08:34:19;;;;;;;6.72;4.75;;;;;;;;;;4979477;28;20218;-85
2022/04/28 08:36:47;;;;;;;5.43;3.80;;;;;;;;;;4978515;28;20737;-85
2022/04/28 08:39:15;;;;;;;5.20;3.42;;;;;;;;;;4985064;28;20193;-83
2022/04/28 08:41:45;;;;;;;5.70;3.20;;;;;;;;;;4971993;28;20602;-85
2022/04/28 08:44:15;;;;;;;6.60;4.38;;;;;;;;;;4973354;28;20286;-86
2022/04/28 08:46:51;;;;;;;7.72;3.15;;;;;;;;;;4970986;28;20205;-86
2022/04/28 08:49:19;;;;;;;12.68;8.75;;;;;;;;;;4971935;28;20204;-76
2022/04/28 08:51:48;;;;;;;12.30;9.80;;;;;;;;;;4970988;28;20206;-80
2022/04/28 08:54:15;;;;;;;28.83;10.75;;;;;;;;;;4974053;28;20549;-76
2022/04/28 08:56:42;;;;;;;28.20;12.20;;;;;;;;;;4971113;28;20205;-76
2022/04/28 08:59:09;;;;;;;19.80;10.00;;;;;;;;;;4986195;28;20249;-76
2022/04/28 09:01:36;;;;;;;33.20;12.52;;;;;;;;;;4974219;28;20201;-76
2022/04/28 09:04:04;;;;;;;21.33;10.55;;;;;;;;;;4975503;28;20343;-77
2022/04/28 09:06:34;;;;;;;11.43;9.57;;;;;;;;;;4985505;28;20201;-76
2022/04/28 09:09:04;;;;;;;16.25;10.40;;;;;;;;;;4988727;28;20197;-83
2022/04/28 09:11:34;;;;;;;14.20;9.52;;;;;;;;;;4977394;28;20204;-83
2022/04/28 09:14:12;;;;;;;11.52;9.18;;;;;;;;;;4977239;28;20252;-80
2022/04/28 09:16:46;;;;;;;9.15;7.65;;;;;;;;;;4979050;28;20693;-81
2022/04/28 09:19:14;;;;;;;13.10;7.07;;;;;;;;;;4963896;28;20214;-83
2022/04/28 09:21:41;;;;;;;12.23;6.20;;;;;;;;;;4990268;28;20197;-82
2022/04/28 09:24:11;;;;;;;6.45;5.85;;;;;;;;;;4991822;28;20221;-84
2022/04/28 09:26:39;;;;;;;10.38;6.57;;;;;;;;;;4978800;28;20735;-81
2022/04/28 09:29:06;;;;;;;9.90;5.25;;;;;;;;;;4973624;28;20223;-81
2022/04/28 09:31:37;;;;;;;7.88;6.30;;;;;;;;;;4987498;28;20198;-83
2022/04/28 09:34:09;;;;;;;10.57;5.93;;;;;;;;;;4978658;28;20554;-82
2022/04/28 09:36:36;;;;;;;9.40;6.50;;;;;;;;;;4980493;28;20202;-82
2022/04/28 09:39:04;;;;;;;16.20;7.72;;;;;;;;;;4982135;28;20202;-82
2022/04/28 09:44:18;;;;;;;15.32;6.70;;;;;;;;;;4971829;28;21189;-82
2022/04/28 09:46:46;;;;;;;9.68;6.32;;;;;;;;;;4969584;28;20204;-82
2022/04/28 09:49:13;;;;;;;7.10;6.40;;;;;;;;;;4981784;28;20590;-82
2022/04/28 09:51:42;;;;;;;11.20;6.57;;;;;;;;;;4977776;28;20210;-81
2022/04/28 09:54:10;;;;;;;9.07;5.88;;;;;;;;;;4979565;28;20202;-81
2022/04/28 09:56:39;;;;;;;7.45;5.30;;;;;;;;;;4986192;28;20201;-82
2022/04/28 09:59:09;;;;;;;9.15;5.00;;;;;;;;;;4973303;28;20208;-81
2022/04/28 10:01:37;;;;;;;8.05;5.63;;;;;;;;;;4988653;28;20570;-82
2022/04/28 10:04:05;;;;;;;5.18;4.50;;;;;;;;;;4987697;28;20241;-80
2022/04/28 10:06:34;;;;;;;4.78;4.28;;;;;;;;;;4986663;28;20214;-81
2022/04/28 10:09:03;;;;;;;8.00;6.07;;;;;;;;;;4975526;28;20212;-82
2022/04/28 10:11:31;;;;;;;6.50;5.20;;;;;;;;;;4975141;28;20204;-81
2022/04/28 10:14:00;;;;;;;9.05;5.30;;;;;;;;;;4971654;28;20201;-81
2022/04/28 10:16:28;;;;;;;10.38;5.25;;;;;;;;;;4980503;28;20201;-82
2022/04/28 10:19:00;;;;;;;7.35;6.00;;;;;;;;;;4977026;28;20630;-81
2022/04/28 10:21:30;;;;;;;8.43;6.68;;;;;;;;;;4982968;28;20224;-81
2022/04/28 10:32:38;;;;;;;6.70;5.50;;;;;;;;;;4973210;28;20667;-81
2022/04/28 10:35:07;;;;;;;7.35;4.78;;;;;;;;;;4966346;28;20753;-79
2022/04/28 10:37:34;;;;;;;5.40;4.43;;;;;;;;;;4974177;28;20209;-80
2022/04/28 10:40:01;;;;;;;8.85;6.05;;;;;;;;;;4988568;28;20583;-79
2022/04/28 10:42:55;;;;;;;6.65;4.55;;;;;;;;;;4978866;28;20340;-79
2022/04/28 10:45:25;;;;;;;5.72;5.25;;;;;;;;;;4932322;28;20206;-81
2022/04/28 10:48:14;;;;;;;7.93;4.97;;;;;;;;;;4967649;28;20724;-80
2022/04/28 10:50:41;;;;;;;7.32;4.90;;;;;;;;;;4971745;28;20668;-78
2022/04/28 10:53:12;;;;;;;8.02;4.50;;;;;;;;;;4973414;28;20208;-81
2022/04/28 10:55:41;;;;;;;9.10;6.00;;;;;;;;;;4974970;28;20584;-82
2022/04/28 10:58:18;;;;;;;11.10;6.13;;;;;;;;;;4965713;28;20198;-82
2022/04/28 11:00:53;;;;;;;6.78;5.75;;;;;;;;;;4977089;28;20201;-82
2022/04/28 11:03:35;;;;;;;8.13;5.80;;;;;;;;;;4983676;28;20245;-82
2022/04/28 11:06:09;;;;;;;11.15;6.80;;;;;;;;;;4973760;28;20202;-83
2022/04/28 11:08:36;;;;;;;8.02;5.45;;;;;;;;;;4975619;28;20206;-80
2022/04/28 11:11:12;;;;;;;7.05;5.70;;;;;;;;;;4971362;28;20290;-81
2022/04/28 11:13:40;;;;;;;10.07;5.32;;;;;;;;;;4967665;28;20205;-81
2022/04/28 11:16:10;;;;;;;9.63;5.75;;;;;;;;;;4967691;28;20210;-82
2022/04/28 11:18:38;;;;;;;8.13;6.88;;;;;;;;;;4974002;28;20213;-82
2022/04/28 11:21:06;;;;;;;10.13;7.30;;;;;;;;;;4969694;28;20197;-83
2022/04/28 11:23:34;;;;;;;5.03;4.18;;;;;;;;;;4971008;28;20220;-80
2022/04/28 11:26:02;;;;;;;12.38;5.93;;;;;;;;;;4984879;28;20204;-82
2022/04/28 11:28:29;;;;;;;7.38;5.60;;;;;;;;;;4985367;28;20201;-83
2022/04/28 11:30:58;;;;;;;10.07;6.82;;;;;;;;;;4977054;28;20665;-81
2022/04/28 11:33:26;;;;;;;10.10;6.00;;;;;;;;;;4983369;28;20272;-83
2022/04/28 11:35:54;;;;;;;11.75;6.85;;;;;;;;;;4976920;28;20201;-81
2022/04/28 11:38:24;;;;;;;8.80;6.35;;;;;;;;;;4972135;28;20213;-84
2022/04/28 11:40:58;;;;;;;9.52;6.22;;;;;;;;;;4975903;28;20741;-83
2022/04/28 11:43:30;;;;;;;6.05;5.30;;;;;;;;;;4973178;28;20232;-82
2022/04/28 11:45:57;;;;;;;8.63;6.30;;;;;;;;;;4975419;28;20223;-80
2022/04/28 11:48:27;;;;;;;10.57;5.45;;;;;;;;;;4978719;28;20229;-82
2022/04/28 11:50:56;;;;;;;9.87;6.40;;;;;;;;;;4969279;28;20485;-81
2022/04/28 11:53:23;;;;;;;6.82;6.03;;;;;;;;;;4968905;28;20466;-81
2022/04/28 11:55:50;;;;;;;5.60;5.03;;;;;;;;;;4984295;28;20212;-83
2022/04/28 11:58:18;;;;;;;8.55;5.75;;;;;;;;;;4971717;28;20699;-80
2022/04/28 12:00:46;;;;;;;9.68;5.72;;;;;;;;;;4968035;28;20968;-82
2022/04/28 12:03:23;;;;;;;8.30;5.47;;;;;;;;;;4983556;28;20232;-83
2022/04/28 12:05:52;;;;;;;6.50;5.38;;;;;;;;;;4968083;28;20209;-82
2022/04/28 12:08:24;;;;;;;4.80;4.40;;;;;;;;;;4972393;28;20638;-84
2022/04/28 12:19:20;;;;;;;5.65;4.72;;;;;;;;;;4952056;28;20212;-81
2022/04/28 12:21:48;;;;;;;4.45;3.90;;;;;;;;;;4974828;28;20291;-82
2022/04/28 12:24:18;;;;;;;4.00;3.60;;;;;;;;;;4976983;28;20318;-82
2022/04/28 12:26:46;;;;;;;6.30;4.88;;;;;;;;;;4983334;28;20205;-79
2022/04/28 12:29:14;;;;;;;6.72;4.15;;;;;;;;;;4977054;28;20209;-83
2022/04/28 12:31:42;;;;;;;7.05;3.95;;;;;;;;;;4971473;28;20669;-82
2022/04/28 12:34:10;;;;;;;5.90;4.35;;;;;;;;;;4985594;28;20202;-83
2022/04/28 12:36:44;;;;;;;4.45;3.50;;;;;;;;;;4970962;28;20202;-82
2022/04/28 12:39:12;;;;;;;4.72;4.25;;;;;;;;;;4989428;28;20250;-82
2022/04/28 12:41:44;;;;;;;5.72;4.63;;;;;;;;;;4978021;28;20225;-82
2022/04/28 12:44:11;;;;;;;6.38;4.68;;;;;;;;;;4979029;28;20218;-82
2022/04/28 12:46:39;;;;;;;3.88;3.55;;;;;;;;;;4972690;28;20340;-83
2022/04/28 12:49:07;;;;;;;6.20;4.25;;;;;;;;;;4982656;28;20197;-80
2022/04/28 12:51:42;;;;;;;7.88;5.57;;;;;;;;;;4977477;28;20242;-83
2022/04/28 12:54:10;;;;;;;5.55;4.13;;;;;;;;;;4976447;28;20216;-82
2022/04/28 12:56:37;;;;;;;7.18;4.85;;;;;;;;;;4976936;28;20637;-83
2022/04/28 12:59:07;;;;;;;6.82;4.32;;;;;;;;;;4984736;28;20214;-83
2022/04/28 13:01:35;;;;;;;4.57;3.80;;;;;;;;;;4981327;28;20220;-85
2022/04/28 13:04:04;;;;;;;7.07;4.07;;;;;;;;;;4973624;28;20220;-83
2022/04/28 13:06:32;;;;;;;4.03;3.63;;;;;;;;;;4983082;28;20573;-81
2022/04/28 13:09:00;;;;;;;4.80;4.00;;;;;;;;;;4977129;28;20662;-81
2022/04/28 13:11:28;;;;;;;15.68;10.77;;;;;;;;;;4973145;28;20569;-77
2022/04/28 13:13:55;;;;;;;12.65;10.88;;;;;;;;;;4969104;28;20466;-75
2022/04/28 13:16:24;;;;;;;14.82;11.68;;;;;;;;;;4978475;28;20227;-76
2022/04/28 13:18:51;;;;;;;12.98;11.65;;;;;;;;;;4988823;28;20629;-76
2022/04/28 13:21:18;;;;;;;20.88;12.10;;;;;;;;;;4977541;28;20377;-76
2022/04/28 13:23:46;;;;;;;16.75;10.18;;;;;;;;;;4971187;28;20763;-74
2022/04/28 13:26:14;;;;;;;22.92;10.18;;;;;;;;;;4983486;28;20221;-74
2022/04/28 13:28:43;;;;;;;15.75;10.43;;;;;;;;;;4983153;28;20199;-84
2022/04/28 13:31:10;;;;;;;13.75;8.60;;;;;;;;;;4970551;28;20205;-83
2022/04/28 13:33:38;;;;;;;15.93;8.65;;;;;;;;;;4977371;28;20201;-84
2022/04/28 13:36:06;;;;;;;14.82;7.90;;;;;;;;;;4983662;28;20197;-83
2022/04/28 13:38:33;;;;;;;13.52;7.35;;;;;;;;;;4984313;28;20201;-83
2022/04/28 13:41:01;;;;;;;13.20;7.25;;;;;;;;;;4977851;28;20229;-83
2022/04/28 13:43:28;;;;;;;9.82;8.35;;;;;;;;;;4988680;28;20252;-82
2022/04/28 13:45:55;;;;;;;8.15;6.38;;;;;;;;;;4968741;28;20657;-80
2022/04/28 13:48:23;;;;;;;6.93;4.57;;;;;;;;;;4981962;28;20202;-82
2022/04/28 13:50:51;;;;;;;7.82;5.72;;;;;;;;;;4975345;28;20209;-81
2022/04/28 13:53:18;;;;;;;14.45;8.77;;;;;;;;;;4986394;28;20212;-74
2022/04/28 13:55:47;;;;;;;9.65;8.35;;;;;;;;;;4985995;28;20204;-76
2022/04/28 13:58:15;;;;;;;11.63;9.10;;;;;;;;;;4991944;28;20196;-74
2022/04/28 14:00:43;;;;;;;12.90;8.80;;;;;;;;;;4969114;28;20193;-75
2022/04/28 14:03:10;;;;;;;10.98;8.55;;;;;;;;;;4986847;28;20219;-75
2022/04/28 14:05:38;;;;;;;17.08;8.32;;;;;;;;;;4980933;28;20220;-75
2022/04/28 14:08:06;;;;;;;12.73;8.38;;;;;;;;;;4987311;28;20197;-74
2022/04/28 14:10:33;;;;;;;14.63;8.10;;;;;;;;;;4974612;28;20668;-75
2022/04/28 14:13:00;;;;;;;17.80;10.38;;;;;;;;;;4972201;28;20674;-75
2022/04/28 14:15:27;;;;;;;12.57;8.32;;;;;;;;;;4972962;28;20600;-75
2022/04/28 14:17:55;;;;;;;14.00;8.30;;;;;;;;;;4984849;28;20190;-76
2022/04/28 14:20:22;;;;;;;15.80;9.52;;;;;;;;;;4980429;28;20673;-77
2022/04/28 14:22:51;;;;;;;12.55;8.63;;;;;;;;;;4987393;28;20205;-83
2022/04/28 14:25:20;;;;;;;13.02;8.45;;;;;;;;;;4975859;28;20221;-83
2022/04/28 14:27:47;;;;;;;11.13;7.47;;;;;;;;;;4991734;28;20455;-84
2022/04/28 14:30:14;;;;;;;13.23;6.57;;;;;;;;;;4976811;28;20376;-85
2022/04/28 14:32:42;;;;;;;6.47;5.40;;;;;;;;;;4988295;28;20645;-84
2022/04/28 14:35:09;;;;;;;8.40;5.90;;;;;;;;;;4972609;28;20205;-83
2022/04/28 14:37:38;;;;;;;8.23;5.47;;;;;;;;;;4982391;28;20255;-84
2022/04/28 14:40:06;;;;;;;11.93;5.15;;;;;;;;;;4977267;28;20205;-83
2022/04/28 14:42:34;;;;;;;7.07;4.93;;;;;;;;;;4975349;28;20225;-84
2022/04/28 14:45:01;;;;;;;8.15;4.30;;;;;;;;;;4972446;28;20283;-83
2022/04/28 14:47:29;;;;;;;9.15;4.00;;;;;;;;;;4973322;28;20205;-84
2022/04/28 14:52:41;;;;;;;6.97;4.97;;;;;;;;;;4987030;28;20555;-83
2022/04/28 14:55:09;;;;;;;6.15;3.55;;;;;;;;;;4975775;28;20280;-81
2022/04/28 14:57:38;;;;;;;7.20;4.13;;;;;;;;;;4976690;28;20213;-82
2022/04/28 15:00:06;;;;;;;4.82;4.30;;;;;;;;;;4973862;28;20598;-84
2022/04/28 15:02:34;;;;;;;5.70;3.97;;;;;;;;;;4982100;28;20215;-84
2022/04/28 15:05:01;;;;;;;6.30;3.50;;;;;;;;;;4980479;28;20213;-83
2022/04/28 15:07:28;;;;;;;6.30;3.67;;;;;;;;;;4981793;28;20209;-83
2022/04/28 15:09:56;;;;;;;3.97;3.35;;;;;;;;;;4969086;28;20198;-85
2022/04/28 15:12:23;;;;;;;4.85;2.85;;;;;;;;;;4963558;28;20742;-83
2022/04/28 15:14:52;;;;;;;6.43;3.03;;;;;;;;;;4968088;28;20204;-81
2022/04/28 15:17:19;;;;;;;5.60;3.40;;;;;;;;;;4975968;28;20201;-82
2022/04/28 15:19:46;;;;;;;3.88;2.97;;;;;;;;;;4981157;28;20203;-81
2022/04/28 15:22:13;;;;;;;6.82;2.85;;;;;;;;;;4970245;28;20537;-82
2022/04/28 15:24:42;;;;;;;4.97;2.80;;;;;;;;;;4975312;28;20221;-83
2022/04/28 15:27:09;;;;;;;3.65;2.90;;;;;;;;;;4986146;28;20197;-83