Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:16;;;;;;;34.80;15.00;;;;;;;8.17;100.00;99938.47;110872;1206;139028;-69
2023/11/21 00:03:43;;;;;;;32.30;15.30;;;;;;;8.15;100.00;99944.80;110946;1208;97689;-69
2023/11/21 00:06:08;;;;;;;40.20;16.80;;;;;;;8.09;100.00;99952.54;111117;1206;96492;-69
2023/11/21 00:08:34;;;;;;;37.80;16.10;;;;;;;8.06;100.00;99959.05;110896;1208;139467;-69
2023/11/21 00:11:00;;;;;;;43.00;16.60;;;;;;;8.03;100.00;99958.30;110947;1206;95991;-69
2023/11/21 00:13:25;;;;;;;38.90;16.20;;;;;;;7.99;100.00;99957.95;110937;1208;139001;-69
2023/11/21 00:15:51;;;;;;;46.30;17.30;;;;;;;7.94;100.00;99956.73;111000;1206;109069;-68
2023/11/21 00:18:16;;;;;;;41.50;17.50;;;;;;;7.91;100.00;99953.33;111042;1206;97646;-68
2023/11/21 00:20:41;;;;;;;37.50;16.40;;;;;;;7.89;100.00;99955.58;110896;1206;140259;-69
2023/11/21 00:23:07;;;;;;;36.40;15.60;;;;;;;7.83;100.00;99954.73;111090;1208;97694;-69
2023/11/21 00:25:32;;;;;;;37.10;16.40;;;;;;;7.80;100.00;99953.28;110850;1206;139817;-69
2023/11/21 00:27:58;;;;;;;32.30;16.00;;;;;;;7.78;100.00;99957.14;110926;1206;96803;-68
2023/11/21 00:30:23;;;;;;;40.10;17.20;;;;;;;7.72;100.00;99965.89;111018;1206;98013;-69
2023/11/21 00:32:48;;;;;;;35.60;16.70;;;;;;;7.68;100.00;99970.55;110965;1206;140225;-68
2023/11/21 00:35:14;;;;;;;34.80;17.40;;;;;;;7.67;100.00;99972.88;110983;1206;97729;-68
2023/11/21 00:37:40;;;;;;;34.80;17.60;;;;;;;7.68;100.00;99973.22;110824;1206;139821;-69
2023/11/21 00:40:06;;;;;;;39.80;19.30;;;;;;;7.66;100.00;99973.98;111037;1206;99628;-68
2023/11/21 00:42:33;;;;;;;39.50;17.50;;;;;;;7.62;100.00;99975.06;110955;1209;97671;-69
2023/11/21 00:44:59;;;;;;;34.10;16.80;;;;;;;7.60;100.00;99975.33;110874;1206;138783;-68
2023/11/21 00:47:24;;;;;;;40.30;18.00;;;;;;;7.57;100.00;99976.90;110929;1206;97710;-69
2023/11/21 00:49:50;;;;;;;40.20;17.00;;;;;;;7.56;100.00;99977.44;110767;1206;138631;-70
2023/11/21 00:52:16;;;;;;;48.10;19.40;;;;;;;7.59;100.00;99977.84;110932;1206;97710;-70
2023/11/21 00:54:41;;;;;;;45.00;18.80;;;;;;;7.59;100.00;99981.97;111040;1206;97587;-70
2023/11/21 00:57:08;;;;;;;43.00;19.60;;;;;;;7.56;100.00;99980.14;110744;1206;139419;-70
2023/11/21 00:59:34;;;;;;;44.70;20.10;;;;;;;7.51;100.00;99987.42;110981;1206;97673;-70
2023/11/21 01:02:01;;;;;;;43.80;20.50;;;;;;;7.49;100.00;99983.77;110907;1209;139235;-70
2023/11/21 01:04:27;;;;;;;50.00;22.00;;;;;;;7.47;100.00;99982.59;110921;1206;96449;-70
2023/11/21 01:06:53;;;;;;;55.10;22.30;;;;;;;7.50;100.00;99976.63;110939;1208;138886;-71
2023/11/21 01:09:19;;;;;;;45.80;20.30;;;;;;;7.45;100.00;99976.29;110942;1206;96185;-70
2023/11/21 01:11:44;;;;;;;53.40;21.10;;;;;;;7.42;100.00;99975.69;110952;1208;97685;-70
2023/11/21 01:14:10;;;;;;;45.40;20.40;;;;;;;7.41;100.00;99981.27;110868;1206;138636;-70
2023/11/21 01:16:36;;;;;;;50.00;20.80;;;;;;;7.37;100.00;99986.59;110872;1206;97648;-70
2023/11/21 01:19:01;;;;;;;48.30;22.20;;;;;;;7.33;100.00;99989.21;110839;1206;138803;-70
2023/11/21 01:21:28;;;;;;;42.40;19.50;;;;;;;7.30;100.00;99988.45;110883;1212;97641;-70
2023/11/21 01:23:55;;;;;;;46.40;19.60;;;;;;;7.28;100.00;99996.18;111007;1208;97589;-70
2023/11/21 01:26:20;;;;;;;50.50;21.70;;;;;;;7.29;100.00;99999.02;110839;1205;139287;-70
2023/11/21 01:28:48;;;;;;;49.70;21.90;;;;;;;7.25;99.98;99998.45;111041;1206;97617;-70
2023/11/21 01:31:14;;;;;;;48.70;22.10;;;;;;;7.19;99.96;99996.75;110896;1212;138795;-70
2023/11/21 01:33:39;;;;;;;56.30;24.20;;;;;;;7.20;99.99;100002.20;110945;1206;97689;-70
2023/11/21 01:36:05;;;;;;;55.80;23.60;;;;;;;7.18;99.98;100006.02;110912;1210;97585;-70
2023/11/21 01:38:32;;;;;;;51.20;22.60;;;;;;;7.19;100.00;100007.40;110809;1206;139305;-70
2023/11/21 01:40:57;;;;;;;50.60;23.70;;;;;;;7.20;100.00;100011.80;110848;1206;96273;-70
2023/11/21 01:43:22;;;;;;;55.50;23.70;;;;;;;7.16;99.96;100011.22;111008;1209;138972;-70
2023/11/21 01:45:48;;;;;;;51.60;23.80;;;;;;;7.12;99.88;100009.61;111034;1206;96430;-70
2023/11/21 01:48:16;;;;;;;52.70;22.40;;;;;;;7.12;99.96;100008.37;111092;1208;97588;-70
2023/11/21 01:50:42;;;;;;;54.60;24.30;;;;;;;7.10;99.81;100008.81;110957;1206;138801;-70
2023/11/21 01:53:09;;;;;;;56.80;23.70;;;;;;;7.09;99.82;100006.36;111133;1212;97590;-70
2023/11/21 01:55:34;;;;;;;49.70;23.80;;;;;;;7.05;99.69;100009.55;111067;1206;138810;-70
2023/11/21 01:57:59;;;;;;;53.90;22.80;;;;;;;7.02;99.73;100009.30;111052;1212;97611;-70
2023/11/21 02:00:27;;;;;;;61.50;25.20;;;;;;;6.97;99.62;100014.64;111149;1206;97684;-70
2023/11/21 02:02:53;;;;;;;53.10;24.00;;;;;;;6.94;99.62;100014.77;110986;1209;140275;-69
2023/11/21 02:05:21;;;;;;;52.90;24.00;;;;;;;6.91;99.56;100016.14;111071;1207;97654;-69
2023/11/21 02:07:47;;;;;;;59.30;25.00;;;;;;;6.91;99.64;100018.80;110937;1206;139212;-69
2023/11/21 02:10:14;;;;;;;59.60;25.40;;;;;;;6.92;99.79;100027.30;111000;1207;97776;-69
2023/11/21 02:12:42;;;;;;;56.10;23.80;;;;;;;6.94;99.84;100032.54;111194;1209;97207;-69
2023/11/21 02:15:14;;;;;;;55.00;24.60;;;;;;;6.94;99.79;100029.35;110987;1206;139349;-69
2023/11/21 02:17:43;;;;;;;58.10;25.80;;;;;;;6.90;99.55;100029.48;110993;1211;107663;-69
2023/11/21 02:20:15;;;;;;;61.90;24.20;;;;;;;6.85;99.39;100035.01;110907;1209;138804;-69
2023/11/21 02:22:41;;;;;;;60.00;24.90;;;;;;;6.78;99.13;100036.15;111057;1209;98014;-69
2023/11/21 02:25:08;;;;;;;55.80;23.60;;;;;;;6.78;99.51;100044.34;110963;1206;139413;-69
2023/11/21 02:27:33;;;;;;;54.90;23.30;;;;;;;6.79;99.53;100047.30;111083;1210;97624;-69
2023/11/21 02:30:00;;;;;;;56.00;24.20;;;;;;;6.73;99.14;100047.52;111058;1206;98030;-69
2023/11/21 02:32:26;;;;;;;50.80;23.60;;;;;;;6.68;99.10;100051.10;110913;1206;138629;-69
2023/11/21 02:34:51;;;;;;;52.50;22.60;;;;;;;6.63;99.19;100053.25;111044;1206;96472;-69
2023/11/21 02:37:16;;;;;;;48.20;21.20;;;;;;;6.59;99.10;100056.05;111043;1206;139270;-69
2023/11/21 02:39:42;;;;;;;52.30;21.50;;;;;;;6.55;99.00;100058.13;111106;1206;97607;-69
2023/11/21 02:42:07;;;;;;;50.60;21.60;;;;;;;6.50;98.94;100062.76;111159;1209;97748;-69
2023/11/21 02:44:33;;;;;;;50.40;23.00;;;;;;;6.51;99.16;100068.56;111018;1206;139206;-69
2023/11/21 02:46:58;;;;;;;60.90;23.10;;;;;;;6.51;99.14;100070.67;111096;1212;97694;-69
2023/11/21 02:49:23;;;;;;;52.30;22.70;;;;;;;6.51;99.06;100068.76;111095;1206;139527;-69
2023/11/21 02:51:49;;;;;;;54.00;22.30;;;;;;;6.47;98.86;100070.49;111183;1209;97656;-72
2023/11/21 02:54:14;;;;;;;61.70;23.50;;;;;;;6.45;98.95;100070.92;111364;1208;97590;-69
2023/11/21 02:56:39;;;;;;;52.30;22.00;;;;;;;6.45;99.09;100076.40;111114;1206;138810;-69
2023/11/21 02:59:05;;;;;;;52.40;21.80;;;;;;;6.46;99.10;100080.48;111207;1207;97978;-69
2023/11/21 03:01:30;;;;;;;49.00;22.60;;;;;;;6.46;99.14;100082.05;111092;1206;139007;-70
2023/11/21 03:03:56;;;;;;;54.10;23.00;;;;;;;6.48;99.16;100081.45;111203;1206;97709;-69
2023/11/21 03:06:23;;;;;;;55.80;23.90;;;;;;;6.46;98.98;100075.84;111196;1205;97569;-69
2023/11/21 03:08:48;;;;;;;59.60;23.90;;;;;;;6.41;98.82;100075.31;111077;1206;139214;-70
2023/11/21 03:11:14;;;;;;;60.60;25.80;;;;;;;6.38;98.72;100070.29;111158;1206;97743;-69
2023/11/21 03:13:42;;;;;;;57.80;24.80;;;;;;;6.36;98.77;100070.53;111151;1208;138856;-69
2023/11/21 03:16:09;;;;;;;58.00;24.60;;;;;;;6.33;98.63;100077.38;111124;1208;96443;-69
2023/11/21 03:18:34;;;;;;;54.40;23.10;;;;;;;6.29;98.70;100086.94;111167;1206;98127;-69
2023/11/21 03:20:59;;;;;;;52.80;23.20;;;;;;;6.31;98.98;100087.21;111057;1206;138602;-69
2023/11/21 03:23:25;;;;;;;52.70;22.20;;;;;;;6.33;98.89;100090.49;111116;1208;97695;-69
2023/11/21 03:25:50;;;;;;;52.90;21.70;;;;;;;6.32;98.73;100092.67;111058;1206;139348;-69
2023/11/21 03:28:15;;;;;;;42.70;20.00;;;;;;;6.23;98.39;100096.89;111314;1209;97615;-69
2023/11/21 03:30:40;;;;;;;47.60;20.70;;;;;;;6.21;98.47;100098.56;111131;1206;97952;-69
2023/11/21 03:33:06;;;;;;;52.30;20.80;;;;;;;6.22;98.68;100100.69;111093;1206;138638;-69
2023/11/21 03:35:33;;;;;;;45.60;19.20;;;;;;;6.22;98.67;100105.65;111140;1208;111404;-69
2023/11/21 03:37:58;;;;;;;45.60;18.00;;;;;;;6.19;98.46;100108.21;110991;1205;140002;-69
2023/11/21 03:40:24;;;;;;;40.60;18.40;;;;;;;6.12;98.23;100113.41;111209;1208;97610;-69
2023/11/21 03:42:49;;;;;;;42.10;16.90;;;;;;;6.08;98.33;100117.61;111127;1206;97581;-69
2023/11/21 03:45:14;;;;;;;41.10;17.50;;;;;;;6.01;98.06;100120.70;111148;1206;139580;-69
2023/11/21 03:47:42;;;;;;;32.80;15.70;;;;;;;5.96;98.20;100121.22;111173;1206;97632;-69
2023/11/21 03:50:14;;;;;;;35.20;15.70;;;;;;;5.89;97.98;100122.31;111085;1205;138631;-70
2023/11/21 03:52:39;;;;;;;33.60;15.00;;;;;;;5.84;98.09;100119.07;111219;1206;98001;-69
2023/11/21 03:55:04;;;;;;;32.60;15.40;;;;;;;5.84;98.01;100116.80;111148;1206;138833;-70
2023/11/21 03:57:30;;;;;;;31.30;16.30;;;;;;;5.81;98.09;100120.97;111235;1206;97599;-69
2023/11/21 03:59:55;;;;;;;32.60;16.30;;;;;;;5.84;98.31;100120.67;111107;1206;97588;-69
2023/11/21 04:02:20;;;;;;;32.10;14.40;;;;;;;5.86;98.16;100118.14;111074;1208;139269;-69
2023/11/21 04:04:45;;;;;;;38.50;16.00;;;;;;;5.84;98.10;100116.09;111051;1206;97344;-69
2023/11/21 04:07:13;;;;;;;36.00;15.70;;;;;;;5.82;98.09;100117.92;110998;1208;139451;-69
2023/11/21 04:09:39;;;;;;;33.30;14.20;;;;;;;5.77;97.90;100121.61;111044;1205;96119;-70
2023/11/21 04:12:04;;;;;;;30.80;14.10;;;;;;;5.74;97.96;100118.89;111150;1208;97683;-69
2023/11/21 04:14:30;;;;;;;26.80;13.00;;;;;;;5.69;97.78;100118.52;110978;1206;138899;-69
2023/11/21 04:16:55;;;;;;;31.00;13.80;;;;;;;5.63;97.64;100124.91;111058;1206;97743;-69
2023/11/21 04:19:21;;;;;;;28.40;13.60;;;;;;;5.64;97.87;100125.41;111076;1205;139195;-69
2023/11/21 04:21:46;;;;;;;30.20;13.80;;;;;;;5.64;97.89;100123.64;111099;1209;97729;-69
2023/11/21 04:24:11;;;;;;;27.90;13.10;;;;;;;5.64;97.77;100131.27;111263;1206;97682;-69
2023/11/21 04:26:39;;;;;;;29.30;14.40;;;;;;;5.54;97.44;100129.27;111053;1205;138736;-69
2023/11/21 04:29:04;;;;;;;28.20;13.50;;;;;;;5.51;97.63;100131.64;111021;1206;97681;-69
2023/11/21 04:31:30;;;;;;;27.20;12.80;;;;;;;5.52;97.62;100135.69;110984;1205;138811;-69
2023/11/21 04:33:55;;;;;;;29.20;14.20;;;;;;;5.50;97.49;100140.02;111046;1211;97657;-68
2023/11/21 04:36:22;;;;;;;27.20;13.20;;;;;;;5.48;97.56;100147.35;111072;1206;102385;-69
2023/11/21 04:38:47;;;;;;;28.50;13.50;;;;;;;5.46;97.49;100149.19;110951;1205;139935;-69
2023/11/21 04:41:13;;;;;;;25.50;12.60;;;;;;;5.44;97.42;100151.20;111162;1206;96480;-69
2023/11/21 04:43:38;;;;;;;27.80;12.90;;;;;;;5.40;97.29;100157.35;110976;1208;138574;-69
2023/11/21 04:46:04;;;;;;;25.80;12.50;;;;;;;5.38;97.37;100159.34;111112;1206;96500;-68
2023/11/21 04:48:29;;;;;;;26.20;12.60;;;;;;;5.36;97.26;100162.42;111103;1205;112073;-68
2023/11/21 04:50:54;;;;;;;27.00;13.10;;;;;;;5.29;97.01;100169.70;110866;1205;138767;-68
2023/11/21 04:53:19;;;;;;;21.70;10.40;;;;;;;5.25;97.04;100172.33;111072;1206;97595;-69
2023/11/21 04:55:45;;;;;;;22.00;11.10;;;;;;;5.26;97.16;100181.48;110919;1206;138434;-68
2023/11/21 04:58:12;;;;;;;23.50;11.70;;;;;;;5.26;97.28;100181.68;111181;1206;97802;-68
2023/11/21 05:00:37;;;;;;;22.30;9.70;;;;;;;5.25;97.23;100189.66;111161;1206;106896;-68
2023/11/21 05:03:06;;;;;;;20.00;10.60;;;;;;;5.19;96.91;100193.39;110880;1212;139204;-71
2023/11/21 05:05:33;;;;;;;20.00;10.50;;;;;;;5.12;96.69;100194.32;111207;1206;97557;-68
2023/11/21 05:07:59;;;;;;;21.90;10.80;;;;;;;5.08;96.63;100194.98;110960;1206;138569;-68
2023/11/21 05:10:25;;;;;;;18.30;9.70;;;;;;;5.05;96.49;100197.55;111084;1208;97826;-69
2023/11/21 05:12:50;;;;;;;15.60;8.80;;;;;;;5.01;96.62;100199.60;111113;1205;96449;-68
2023/11/21 05:15:17;;;;;;;18.70;8.60;;;;;;;4.99;96.62;100205.48;110974;1208;138675;-68
2023/11/21 05:17:45;;;;;;;17.20;9.40;;;;;;;4.98;96.65;100211.02;111328;1205;95627;-68
2023/11/21 05:20:13;;;;;;;17.00;8.90;;;;;;;4.91;96.47;100210.15;111105;1208;138987;-68
2023/11/21 05:22:38;;;;;;;15.50;8.60;;;;;;;4.88;96.52;100213.58;111064;1206;97726;-68
2023/11/21 05:25:05;;;;;;;14.20;8.10;;;;;;;4.87;96.22;100219.45;111007;1206;138751;-68
2023/11/21 05:27:30;;;;;;;14.90;7.70;;;;;;;4.78;96.13;100224.47;111181;1204;97578;-68
2023/11/21 05:29:57;;;;;;;14.50;8.30;;;;;;;4.75;96.36;100227.38;111087;1206;98588;-68
2023/11/21 05:32:24;;;;;;;14.20;8.10;;;;;;;4.74;96.33;100229.73;111103;1205;138436;-68
2023/11/21 05:34:49;;;;;;;14.20;8.30;;;;;;;4.75;96.21;100235.89;110989;1207;97754;-68
2023/11/21 05:37:14;;;;;;;14.10;8.30;;;;;;;4.73;96.33;100234.70;111035;1206;140778;-69
2023/11/21 05:39:39;;;;;;;17.10;7.90;;;;;;;4.73;96.20;100239.14;111087;1205;97585;-68
2023/11/21 05:42:06;;;;;;;14.70;8.00;;;;;;;4.68;96.09;100242.44;111136;1206;97915;-69
2023/11/21 05:44:31;;;;;;;14.20;7.40;;;;;;;4.67;96.20;100239.27;111056;1208;138886;-71
2023/11/21 05:46:58;;;;;;;15.70;8.00;;;;;;;4.64;96.06;100237.05;111079;1208;97735;-69
2023/11/21 05:49:26;;;;;;;15.20;6.70;;;;;;;4.65;96.33;100239.67;110936;1206;139219;-66
2023/11/21 05:51:53;;;;;;;11.80;6.90;;;;;;;4.65;96.11;100238.82;111001;1208;97693;-68
2023/11/21 05:54:20;;;;;;;11.20;6.90;;;;;;;4.59;95.90;100241.60;111081;1209;97698;-68
2023/11/21 05:56:46;;;;;;;11.90;6.50;;;;;;;4.53;96.01;100238.04;111041;1206;138528;-69
2023/11/21 05:59:12;;;;;;;11.60;5.90;;;;;;;4.55;96.11;100242.41;111102;1208;99804;-68
2023/11/21 06:01:38;;;;;;;12.20;6.20;;;;;;;4.53;95.93;100247.42;110805;1205;140474;-68
2023/11/21 06:04:07;;;;;;;8.80;5.50;;;;;;;4.49;95.90;100254.25;111166;1208;97671;-68
2023/11/21 06:06:33;;;;;;;9.50;5.80;;;;;;;4.47;96.04;100256.58;111032;1205;110793;-69
2023/11/21 06:08:58;;;;;;;10.40;5.80;;;;;;;4.47;96.03;100265.44;110942;1206;140082;-68
2023/11/21 06:11:24;;;;;;;8.40;5.20;;;;;;;4.46;96.06;100270.59;111084;1206;97665;-68
2023/11/21 06:13:50;;;;;;;9.70;5.40;;;;;;;4.47;96.07;100275.17;110925;1208;138936;-69
2023/11/21 06:16:17;;;;;;;7.40;4.80;;;;;;;4.47;96.10;100280.30;111057;1205;97568;-68
2023/11/21 06:18:43;;;;;;;9.00;5.60;;;;;;;4.46;96.05;100283.50;111057;1209;99195;-69
2023/11/21 06:21:12;;;;;;;7.50;5.30;;;;;;;4.44;95.89;100288.35;111582;1209;138072;-68
2023/11/21 06:23:37;;;;;;;9.50;5.20;;;;;;;4.41;95.88;100290.86;111104;1205;95967;-69
2023/11/21 06:26:04;;;;;;;7.40;5.30;;;;;;;4.41;95.70;100299.90;110974;1205;138871;-68
2023/11/21 06:28:30;;;;;;;8.60;5.80;;;;;;;4.38;95.81;100298.02;111189;1205;97555;-69
2023/11/21 06:30:56;;;;;;;9.10;5.30;;;;;;;4.38;95.74;100303.70;111031;1211;97834;-70
2023/11/21 06:33:21;;;;;;;9.50;6.00;;;;;;;4.34;95.62;100309.62;111024;1205;138610;-70
2023/11/21 06:35:47;;;;;;;9.60;5.70;;;;;;;4.32;95.62;100314.26;110968;1208;97789;-70
2023/11/21 06:38:12;;;;;;;10.90;6.40;;;;;;;4.28;95.56;100324.09;110982;1208;138600;-69
2023/11/21 06:40:38;;;;;;;9.80;6.90;;;;;;;4.22;95.47;100327.92;111047;1208;97691;-71
2023/11/21 06:43:04;;;;;;;12.80;6.70;;;;;;;4.23;95.68;100334.45;110998;1205;141677;-70
2023/11/21 06:45:30;;;;;;;12.60;7.50;;;;;;;4.21;95.59;100338.02;111056;1205;99659;-70
2023/11/21 06:47:55;;;;;;;12.10;7.80;;;;;;;4.21;95.70;100340.68;111035;1208;97709;-70
2023/11/21 06:50:21;;;;;;;12.00;8.10;;;;;;;4.21;95.44;100339.45;110954;1206;138459;-70
2023/11/21 06:52:46;;;;;;;14.00;8.40;;;;;;;4.15;95.30;100343.48;111139;1208;96452;-70
2023/11/21 06:55:11;;;;;;;18.40;9.70;;;;;;;4.10;95.24;100346.59;111110;1206;139051;-70
2023/11/21 06:57:38;;;;;;;14.40;8.40;;;;;;;4.08;95.41;100349.98;111027;1208;96853;-70
2023/11/21 07:00:04;;;;;;;14.70;8.30;;;;;;;4.09;95.30;100358.98;111081;1206;97674;-70
2023/11/21 07:02:29;;;;;;;20.50;8.50;;;;;;;4.06;95.22;100355.69;110862;1205;138830;-70
2023/11/21 07:04:55;;;;;;;15.50;8.30;;;;;;;4.05;95.33;100360.48;111058;1209;97678;-71
2023/11/21 07:07:20;;;;;;;11.90;7.70;;;;;;;4.05;95.23;100356.96;110986;1205;138599;-70
2023/11/21 07:09:46;;;;;;;14.00;8.30;;;;;;;4.05;95.27;100362.98;111150;1208;97578;-71
2023/11/21 07:12:11;;;;;;;14.20;8.40;;;;;;;4.04;95.21;100368.46;111143;1206;98587;-71
2023/11/21 07:14:39;;;;;;;14.70;8.20;;;;;;;4.00;94.99;100368.21;110858;1212;138455;-71
2023/11/21 07:17:04;;;;;;;12.70;7.50;;;;;;;3.98;95.08;100372.84;111087;1206;97610;-71
2023/11/21 07:19:30;;;;;;;11.30;6.60;;;;;;;3.99;95.06;100376.89;110985;1210;138640;-71
2023/11/21 07:21:56;;;;;;;14.00;7.00;;;;;;;3.95;95.03;100379.63;111042;1205;98297;-71
2023/11/21 07:24:22;;;;;;;12.90;6.70;;;;;;;3.89;94.93;100383.62;111024;1206;97758;-70
2023/11/21 07:26:48;;;;;;;12.50;7.50;;;;;;;3.88;95.03;100384.34;110990;1206;138527;-69
2023/11/21 07:29:14;;;;;;;11.00;7.10;;;;;;;3.88;95.00;100390.02;111128;1206;110988;-69
2023/11/21 07:31:41;;;;;;;11.00;7.40;;;;;;;3.86;94.99;100388.81;110816;1205;139960;-69
2023/11/21 07:34:08;;;;;;;9.80;6.90;;;;;;;3.88;95.07;100390.19;111052;1206;97575;-69
2023/11/21 07:36:33;;;;;;;14.90;7.90;;;;;;;3.88;95.09;100399.91;111080;1209;108636;-69
2023/11/21 07:38:58;;;;;;;11.70;7.90;;;;;;;3.88;95.02;100402.74;110830;1208;139114;-69
2023/11/21 07:41:25;;;;;;;15.80;8.00;;;;;;;3.83;94.81;100405.13;110961;1205;97694;-69
2023/11/21 07:43:50;;;;;;;16.20;9.20;;;;;;;3.80;95.05;100406.96;110953;1206;138588;-70
2023/11/21 07:46:16;;;;;;;13.30;8.30;;;;;;;3.79;94.92;100404.86;110934;1206;96882;-70
2023/11/21 07:48:42;;;;;;;16.30;9.10;;;;;;;3.81;94.91;100409.25;110906;1206;97614;-69
2023/11/21 07:51:09;;;;;;;24.80;11.90;;;;;;;3.80;94.87;100408.21;110890;1206;138580;-70
2023/11/21 07:53:35;;;;;;;16.40;9.20;;;;;;;3.77;94.77;100411.98;110889;1205;97724;-69
2023/11/21 07:56:08;;;;;;;17.30;8.10;;;;;;;3.74;94.69;100413.80;110838;1208;138377;-69
2023/11/21 07:58:34;;;;;;;14.20;7.70;;;;;;;3.69;94.63;100416.02;111191;1208;111061;-68
2023/11/21 08:01:00;;;;;;;15.80;8.30;;;;;;;3.68;94.80;100417.27;110867;1205;139589;-69
2023/11/21 08:03:31;;;;;;;10.60;6.40;;;;;;;3.69;94.74;100422.03;110931;1205;97722;-69
2023/11/21 08:06:03;;;;;;;16.00;6.80;;;;;;;3.73;94.84;100420.54;110938;1205;97994;-73
2023/11/21 08:08:28;;;;;;;10.90;6.90;;;;;;;3.69;94.85;100421.48;110829;1206;138462;-72
2023/11/21 08:10:56;;;;;;;9.90;6.40;;;;;;;3.71;94.75;100424.29;110852;1205;97569;-70
2023/11/21 08:13:25;;;;;;;11.20;5.80;;;;;;;3.70;94.82;100427.14;110438;1206;138496;-69
2023/11/21 08:15:54;;;;;;;12.40;5.90;;;;;;;3.70;94.70;100429.95;110464;1206;100501;-69
2023/11/21 08:18:19;;;;;;;9.90;6.30;;;;;;;3.66;94.62;100430.73;110625;1209;97649;-69
2023/11/21 08:20:47;;;;;;;11.00;6.70;;;;;;;3.65;94.57;100428.82;110798;1208;138601;-69
2023/11/21 08:23:16;;;;;;;10.70;6.00;;;;;;;3.65;94.83;100429.52;110897;1205;98269;-69
2023/11/21 08:25:45;;;;;;;11.50;5.40;;;;;;;3.67;94.80;100434.43;110683;1205;139328;-69
2023/11/21 08:28:11;;;;;;;9.60;5.40;;;;;;;3.68;94.76;100438.65;110870;1205;97645;-69
2023/11/21 08:30:37;;;;;;;9.90;5.40;;;;;;;3.67;94.76;100437.95;110948;1208;97680;-69
2023/11/21 08:33:03;;;;;;;10.00;5.50;;;;;;;3.66;94.60;100441.70;110743;1205;138125;-69
2023/11/21 08:35:29;;;;;;;6.80;4.90;;;;;;;3.65;94.60;100446.48;110768;1205;107679;-69
2023/11/21 08:37:55;;;;;;;8.70;5.00;;;;;;;3.67;94.94;100449.64;110688;1206;138421;-69
2023/11/21 08:40:21;;;;;;;9.70;5.40;;;;;;;3.63;94.77;100456.05;110975;1205;96420;-69
2023/11/21 08:42:47;;;;;;;11.30;7.00;;;;;;;3.60;94.57;100464.41;110950;1209;99416;-69
2023/11/21 08:45:15;;;;;;;7.90;5.40;;;;;;;3.57;94.47;100468.17;110955;1205;138688;-70
2023/11/21 08:47:40;;;;;;;9.00;5.90;;;;;;;3.54;94.39;100474.41;110625;1206;97707;-71
2023/11/21 08:50:09;;;;;;;12.40;5.90;;;;;;;3.52;94.33;100474.09;110395;1208;138971;-70
2023/11/21 08:52:36;;;;;;;11.40;6.80;;;;;;;3.49;94.14;100477.67;110903;1205;99136;-70
2023/11/21 08:55:07;;;;;;;10.10;6.50;;;;;;;3.48;94.58;100478.23;110674;1209;139613;-70
2023/11/21 08:57:41;;;;;;;8.60;6.00;;;;;;;3.51;94.59;100481.89;111023;1205;97696;-69
2023/11/21 09:00:11;;;;;;;11.50;6.00;;;;;;;3.48;94.31;100486.71;110524;1208;97846;-69
2023/11/21 09:02:37;;;;;;;12.30;7.30;;;;;;;3.45;94.36;100489.06;110838;1206;138518;-70
2023/11/21 09:05:04;;;;;;;14.80;7.60;;;;;;;3.44;94.43;100487.64;110721;1206;97682;-70
2023/11/21 09:07:30;;;;;;;16.10;8.90;;;;;;;3.44;94.46;100491.71;110763;1205;138501;-69
2023/11/21 09:09:56;;;;;;;19.70;10.20;;;;;;;3.45;94.45;100497.36;110918;1204;97706;-69
2023/11/21 09:12:21;;;;;;;18.90;9.90;;;;;;;3.45;94.30;100499.48;110887;1205;111341;-69
2023/11/21 09:14:47;;;;;;;16.10;10.20;;;;;;;3.42;94.34;100499.88;110328;1208;139252;-69
2023/11/21 09:17:12;;;;;;;16.60;9.60;;;;;;;3.43;94.57;100497.57;110792;1209;97678;-70
2023/11/21 09:19:38;;;;;;;14.90;9.40;;;;;;;3.43;94.36;100499.86;110591;1205;140269;-69
2023/11/21 09:22:04;;;;;;;17.90;10.50;;;;;;;3.42;94.38;100497.23;110631;1209;107061;-70
2023/11/21 09:24:34;;;;;;;17.10;10.80;;;;;;;3.40;94.32;100500.44;111055;1209;99130;-67
2023/11/21 09:26:59;;;;;;;16.90;11.10;;;;;;;3.37;94.22;100502.61;110433;1209;139128;-67
2023/11/21 09:29:26;;;;;;;18.50;9.90;;;;;;;3.36;94.03;100511.27;110439;1205;99285;-71
2023/11/21 09:31:51;;;;;;;17.00;9.40;;;;;;;3.35;94.47;100509.35;110765;1205;139131;-70
2023/11/21 09:34:17;;;;;;;15.20;9.70;;;;;;;3.34;94.30;100518.02;110703;1209;108244;-69
2023/11/21 09:36:45;;;;;;;17.90;11.10;;;;;;;3.31;94.21;100518.08;110750;1209;97805;-69
2023/11/21 09:39:11;;;;;;;20.70;10.40;;;;;;;3.30;94.55;100515.45;110956;1205;139475;-68
2023/11/21 09:41:50;;;;;;;18.70;11.00;;;;;;;3.28;94.26;100516.00;110864;1206;97648;-69
2023/11/21 09:44:26;;;;;;;18.70;11.40;;;;;;;3.29;93.96;100522.17;110530;1209;138603;-69
2023/11/21 09:46:54;;;;;;;17.10;10.40;;;;;;;3.28;94.43;100523.77;110469;1209;107938;-69
2023/11/21 09:49:25;;;;;;;20.30;11.20;;;;;;;3.29;94.36;100524.98;110461;1210;139480;-68
2023/11/21 09:51:55;;;;;;;19.10;10.60;;;;;;;3.32;94.27;100526.71;110918;1206;97683;-69
2023/11/21 09:54:21;;;;;;;20.30;10.80;;;;;;;3.29;94.10;100525.34;110924;1205;112009;-68
2023/11/21 09:56:47;;;;;;;17.70;10.60;;;;;;;3.28;94.25;100524.48;110546;1206;138832;-72
2023/11/21 09:59:15;;;;;;;20.00;10.90;;;;;;;3.25;94.05;100524.88;110722;1206;97575;-69
2023/11/21 10:01:42;;;;;;;20.00;9.90;;;;;;;3.26;94.24;100527.86;110275;1205;139252;-68
2023/11/21 10:04:11;;;;;;;18.10;9.70;;;;;;;3.26;94.12;100531.74;110988;1205;97009;-69
2023/11/21 10:06:41;;;;;;;21.00;10.90;;;;;;;3.25;94.03;100535.81;110754;1205;98522;-69
2023/11/21 10:09:11;;;;;;;16.80;10.00;;;;;;;3.23;94.08;100542.39;110664;1211;138638;-68
2023/11/21 10:11:41;;;;;;;17.50;11.40;;;;;;;3.21;93.99;100540.11;110657;1209;97725;-69
2023/11/21 10:14:09;;;;;;;24.00;12.10;;;;;;;3.19;93.81;100543.50;110733;1207;139028;-69
2023/11/21 10:16:37;;;;;;;20.90;11.40;;;;;;;3.17;94.16;100545.30;111129;1205;111805;-69
2023/11/21 10:19:08;;;;;;;19.70;11.30;;;;;;;3.17;94.02;100546.36;110620;1209;139508;-68
2023/11/21 10:21:33;;;;;;;17.50;10.70;;;;;;;3.18;94.07;100546.52;110768;1209;107961;-69
2023/11/21 10:23:59;;;;;;;17.60;10.80;;;;;;;3.19;94.00;100546.16;110635;1209;97597;-71
2023/11/21 10:26:26;;;;;;;18.30;10.50;;;;;;;3.17;94.00;100544.08;110768;1206;139272;-69
2023/11/21 10:28:59;;;;;;;22.60;11.80;;;;;;;3.15;93.98;100547.80;110965;1209;99199;-69
2023/11/21 10:31:27;;;;;;;25.70;12.00;;;;;;;3.12;93.82;100548.38;110885;1209;138693;-69
2023/11/21 10:33:53;;;;;;;16.20;10.40;;;;;;;3.12;93.80;100550.31;110377;1209;104282;-69
2023/11/21 10:36:27;;;;;;;24.00;12.00;;;;;;;3.11;93.94;100554.40;110875;1211;97717;-69
2023/11/21 10:38:53;;;;;;;19.40;11.70;;;;;;;3.10;93.78;100554.59;110542;1206;139187;-71
2023/11/21 10:41:20;;;;;;;22.90;11.80;;;;;;;3.11;93.99;100554.92;110749;1205;97719;-73
2023/11/21 10:43:45;;;;;;;24.10;11.60;;;;;;;3.10;93.80;100552.64;110817;1205;139462;-74
2023/11/21 10:46:11;;;;;;;20.00;11.40;;;;;;;3.10;93.61;100557.24;110756;1206;97651;-72
2023/11/21 10:48:37;;;;;;;24.80;13.00;;;;;;;3.09;93.78;100559.02;110747;1209;99006;-70
2023/11/21 10:51:10;;;;;;;21.40;11.90;;;;;;;3.09;93.67;100557.24;110759;1208;138611;-70
2023/11/21 10:53:42;;;;;;;21.80;11.90;;;;;;;3.11;93.77;100559.88;110828;1205;106866;-70
2023/11/21 10:56:17;;;;;;;23.30;11.30;;;;;;;3.10;93.72;100560.77;110730;1205;137982;-71
2023/11/21 10:58:45;;;;;;;21.00;11.30;;;;;;;3.09;94.01;100563.95;110858;1205;100397;-71
2023/11/21 11:01:14;;;;;;;19.80;11.20;;;;;;;3.11;93.62;100561.27;110937;1205;138828;-70
2023/11/21 11:03:42;;;;;;;20.10;10.90;;;;;;;3.10;93.73;100562.53;110888;1206;99095;-71
2023/11/21 11:06:11;;;;;;;23.40;12.30;;;;;;;3.09;93.64;100570.14;110775;1208;108079;-74