Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:30;;;;;;;20.02;6.32;;;21.00;94.00;;;;;;5090962;28;20047;-68
2023/08/31 00:05:39;;;;;;;14.10;6.22;;;20.90;94.20;;;;;;5090336;28;20538;-69
2023/08/31 00:08:43;;;;;;;17.23;6.65;;;20.70;94.40;;;;;;5090929;28;20043;-69
2023/08/31 00:11:47;;;;;;;15.63;5.90;;;20.60;94.60;;;;;;5091167;28;20058;-69
2023/08/31 00:14:51;;;;;;;16.30;5.95;;;20.40;94.80;;;;;;5091236;28;20059;-69
2023/08/31 00:17:55;;;;;;;17.95;5.78;;;20.40;95.20;;;;;;5090851;28;20047;-69
2023/08/31 00:20:59;;;;;;;10.65;6.10;;;20.50;95.20;;;;;;5091001;28;20043;-69
2023/08/31 00:24:04;;;;;;;13.55;5.93;;;20.50;95.20;;;;;;5091265;28;20515;-69
2023/08/31 00:27:10;;;;;;;13.80;6.13;;;20.70;95.10;;;;;;5090735;28;20035;-69
2023/08/31 00:30:14;;;;;;;18.67;6.28;;;20.70;94.80;;;;;;5090747;28;20471;-69
2023/08/31 00:33:18;;;;;;;9.70;5.35;;;20.80;94.80;;;;;;5089809;28;20102;-69
2023/08/31 00:36:23;;;;;;;17.58;7.13;;;20.60;94.70;;;;;;5090063;28;20526;-69
2023/08/31 00:39:27;;;;;;;15.45;7.40;;;20.70;94.80;;;;;;5090614;28;20047;-69
2023/08/31 00:42:32;;;;;;;10.35;5.68;;;20.50;95.10;;;;;;5089831;28;20051;-69
2023/08/31 00:45:37;;;;;;;18.17;6.15;;;20.50;95.10;;;;;;5090998;28;20035;-69
2023/08/31 00:48:41;;;;;;;15.00;6.60;;;20.50;94.80;;;;;;5089870;28;20364;-69
2023/08/31 00:51:50;;;;;;;14.55;6.30;;;20.90;95.10;;;;;;5090770;28;20047;-69
2023/08/31 00:54:54;;;;;;;16.90;6.93;;;20.40;95.10;;;;;;5090883;28;20047;-69
2023/08/31 00:57:59;;;;;;;19.63;6.88;;;20.40;95.20;;;;;;5091528;28;20047;-69
2023/08/31 01:01:31;;;;;;;21.25;6.93;;;20.40;95.10;;;;;;5094327;28;20035;-69
2023/08/31 01:04:54;;;;;;;15.38;6.68;;;20.30;95.10;;;;;;5093644;28;20043;-69
2023/08/31 01:08:14;;;;;;;14.57;6.53;;;20.30;95.30;;;;;;5094322;28;20035;-69
2023/08/31 01:11:40;;;;;;;10.85;6.45;;;19.40;95.00;;;;;;5094339;28;20051;-69
2023/08/31 01:15:07;;;;;;;14.77;6.45;;;20.10;95.30;;;;;;5094122;28;20047;-69
2023/08/31 01:18:16;;;;;;;17.58;6.38;;;20.20;95.60;;;;;;5094242;28;20047;-69
2023/08/31 01:21:30;;;;;;;19.67;6.78;;;21.30;96.00;;;;;;5094169;28;20047;-69
2023/08/31 01:24:35;;;;;;;12.88;6.47;;;19.10;95.40;;;;;;5094190;28;20499;-69
2023/08/31 01:27:40;;;;;;;13.73;6.30;;;20.10;95.60;;;;;;5093934;28;20043;-69
2023/08/31 01:30:44;;;;;;;17.35;6.55;;;20.10;95.60;;;;;;5094072;28;20039;-69
2023/08/31 01:34:26;;;;;;;14.23;5.93;;;20.00;95.70;;;;;;5093494;28;20055;-69
2023/08/31 01:37:54;;;;;;;17.85;6.40;;;20.00;95.80;;;;;;5093918;28;20102;-69
2023/08/31 01:41:07;;;;;;;13.15;6.18;;;20.00;95.80;;;;;;5092805;28;20039;-69
2023/08/31 01:44:16;;;;;;;16.98;6.72;;;20.00;95.80;;;;;;5093077;28;20050;-69
2023/08/31 01:47:22;;;;;;;18.17;6.45;;;19.90;95.90;;;;;;5092704;28;20043;-69
2023/08/31 01:50:26;;;;;;;15.25;6.18;;;19.90;95.90;;;;;;5093641;28;20047;-69
2023/08/31 01:53:30;;;;;;;14.32;6.57;;;19.90;96.00;;;;;;5093731;28;20503;-69
2023/08/31 01:56:34;;;;;;;13.95;6.30;;;19.90;95.90;;;;;;5092593;28;20047;-69
2023/08/31 01:59:38;;;;;;;13.07;5.53;;;19.80;96.00;;;;;;5092678;28;20035;-69
2023/08/31 02:02:42;;;;;;;13.43;5.93;;;19.90;95.60;;;;;;5092392;28;20475;-69
2023/08/31 02:05:46;;;;;;;16.13;6.13;;;19.90;95.80;;;;;;5092170;28;20043;-69
2023/08/31 02:08:52;;;;;;;17.60;5.85;;;19.90;95.70;;;;;;5092680;28;20051;-69
2023/08/31 02:11:56;;;;;;;12.13;5.75;;;20.00;95.60;;;;;;5093176;28;20047;-69
2023/08/31 02:15:06;;;;;;;16.88;6.13;;;19.80;95.50;;;;;;5092502;28;20035;-69
2023/08/31 02:18:10;;;;;;;13.98;5.88;;;19.70;95.80;;;;;;5091949;28;20047;-69
2023/08/31 02:21:15;;;;;;;18.23;6.05;;;18.70;95.90;;;;;;5093026;28;20110;-69
2023/08/31 02:24:20;;;;;;;17.08;6.22;;;19.80;95.90;;;;;;5093078;28;20051;-69
2023/08/31 02:27:24;;;;;;;12.77;6.07;;;19.90;95.60;;;;;;5092892;28;20035;-69
2023/08/31 02:30:28;;;;;;;11.48;5.80;;;19.80;95.60;;;;;;5092612;28;20047;-69
2023/08/31 02:33:32;;;;;;;14.32;6.57;;;19.80;95.60;;;;;;5092240;28;20051;-70
2023/08/31 02:36:36;;;;;;;12.75;6.28;;;19.60;95.50;;;;;;5092692;28;20043;-69
2023/08/31 02:39:41;;;;;;;15.73;5.85;;;18.80;95.60;;;;;;5092763;28;20043;-69
2023/08/31 02:42:46;;;;;;;16.33;5.78;;;19.50;96.00;;;;;;5092593;28;20047;-69
2023/08/31 02:46:01;;;;;;;19.33;6.80;;;19.60;96.30;;;;;;5091590;28;20416;-69
2023/08/31 02:49:05;;;;;;;15.02;6.32;;;19.60;95.90;;;;;;5092476;28;20043;-69
2023/08/31 02:52:09;;;;;;;13.30;6.10;;;19.50;96.40;;;;;;5092372;28;20045;-69
2023/08/31 02:55:13;;;;;;;17.13;7.20;;;19.60;96.10;;;;;;5092699;28;20499;-69
2023/08/31 02:58:17;;;;;;;15.27;6.45;;;19.40;95.60;;;;;;5092533;28;20051;-69
2023/08/31 03:01:23;;;;;;;11.25;5.97;;;19.40;96.00;;;;;;5091924;28;20035;-69
2023/08/31 03:04:28;;;;;;;14.93;6.80;;;19.40;96.20;;;;;;5091765;28;20506;-69
2023/08/31 03:07:36;;;;;;;13.60;6.55;;;19.30;96.30;;;;;;5092367;28;20043;-69
2023/08/31 03:10:40;;;;;;;15.85;6.15;;;19.40;96.20;;;;;;5091415;28;20624;-69
2023/08/31 03:13:44;;;;;;;13.30;5.35;;;19.40;96.20;;;;;;5092177;28;20462;-69
2023/08/31 03:16:49;;;;;;;17.60;6.30;;;19.50;95.80;;;;;;5091244;28;20092;-69
2023/08/31 03:19:54;;;;;;;23.23;6.55;;;19.40;95.80;;;;;;5091118;28;20384;-69
2023/08/31 03:22:58;;;;;;;21.13;6.47;;;19.30;96.10;;;;;;5091612;28;20059;-69
2023/08/31 03:26:08;;;;;;;17.23;6.82;;;19.30;96.20;;;;;;5091118;28;20035;-69
2023/08/31 03:29:12;;;;;;;18.70;6.22;;;19.30;96.20;;;;;;5091401;28;20039;-69
2023/08/31 03:32:16;;;;;;;15.88;6.28;;;19.30;96.20;;;;;;5090365;28;20048;-69
2023/08/31 03:35:21;;;;;;;19.50;6.53;;;19.20;96.00;;;;;;5091305;28;20066;-69
2023/08/31 03:38:25;;;;;;;15.27;5.65;;;18.60;96.50;;;;;;5091455;28;20043;-69
2023/08/31 03:41:29;;;;;;;14.73;6.00;;;18.60;96.70;;;;;;5090566;28;20511;-69
2023/08/31 03:44:32;;;;;;;16.38;6.20;;;18.60;97.20;;;;;;5091277;28;20047;-69
2023/08/31 03:47:38;;;;;;;14.70;6.13;;;18.60;97.20;;;;;;5091394;28;20039;-69
2023/08/31 03:50:42;;;;;;;14.98;5.55;;;18.70;97.00;;;;;;5090380;28;20043;-69
2023/08/31 03:53:46;;;;;;;22.55;6.00;;;18.50;97.20;;;;;;5091925;28;20039;-69
2023/08/31 03:56:50;;;;;;;18.40;5.80;;;18.60;97.30;;;;;;5091300;28;20043;-69
2023/08/31 03:59:55;;;;;;;17.35;5.32;;;18.70;97.20;;;;;;5090240;28;20047;-69
2023/08/31 04:02:59;;;;;;;15.60;5.10;;;18.70;96.90;;;;;;5091098;28;20047;-69
2023/08/31 04:06:05;;;;;;;16.38;5.30;;;18.90;97.10;;;;;;5090254;28;20039;-69
2023/08/31 04:09:09;;;;;;;17.80;5.38;;;18.80;96.30;;;;;;5090971;28;20055;-69
2023/08/31 04:12:12;;;;;;;17.70;5.65;;;18.70;97.00;;;;;;5091285;28;20055;-69
2023/08/31 04:15:17;;;;;;;11.93;4.97;;;18.70;96.90;;;;;;5090500;28;20047;-69
2023/08/31 04:18:21;;;;;;;18.05;5.40;;;18.70;97.00;;;;;;5091020;28;20510;-69
2023/08/31 04:21:25;;;;;;;20.48;5.68;;;19.40;97.30;;;;;;5090140;28;20039;-69
2023/08/31 04:24:29;;;;;;;19.30;6.53;;;18.90;96.50;;;;;;5091069;28;20046;-69
2023/08/31 04:27:39;;;;;;;17.75;5.45;;;18.80;96.80;;;;;;5090817;28;20499;-69
2023/08/31 04:30:44;;;;;;;13.48;4.97;;;19.00;96.80;;;;;;5090694;28;20659;-69
2023/08/31 04:33:48;;;;;;;15.13;4.88;;;18.90;96.90;;;;;;5093337;28;20043;-69
2023/08/31 04:36:52;;;;;;;16.65;5.63;;;19.00;96.40;;;;;;5094940;28;20043;-69
2023/08/31 04:39:57;;;;;;;19.38;6.43;;;19.10;96.40;;;;;;5094727;28;20039;-69
2023/08/31 04:43:02;;;;;;;16.10;5.63;;;19.10;96.60;;;;;;5094546;28;20051;-69
2023/08/31 04:46:05;;;;;;;17.98;5.72;;;19.00;96.40;;;;;;5094691;28;20043;-69
2023/08/31 04:49:09;;;;;;;13.93;5.95;;;19.00;97.00;;;;;;5094517;28;20051;-69
2023/08/31 04:52:13;;;;;;;14.93;5.35;;;19.10;96.90;;;;;;5094604;28;20043;-69
2023/08/31 04:55:21;;;;;;;14.88;5.40;;;19.70;96.60;;;;;;5094563;28;20047;-69
2023/08/31 04:58:24;;;;;;;17.23;4.70;;;19.20;97.00;;;;;;5093423;28;20502;-69
2023/08/31 05:01:28;;;;;;;12.73;4.20;;;19.20;97.10;;;;;;5094490;28;20039;-69
2023/08/31 05:04:32;;;;;;;17.17;4.50;;;19.20;96.60;;;;;;5094434;28;20051;-69
2023/08/31 05:07:36;;;;;;;22.35;8.48;;;19.30;96.70;;;;;;5094267;28;20043;-69
2023/08/31 05:10:40;;;;;;;16.35;4.65;;;19.30;96.90;;;;;;5093911;28;20063;-69
2023/08/31 05:13:44;;;;;;;16.80;4.10;;;19.40;96.80;;;;;;5093906;28;20396;-69
2023/08/31 05:16:48;;;;;;;15.38;4.95;;;19.50;96.60;;;;;;5093868;28;20038;-69
2023/08/31 05:19:53;;;;;;;25.75;6.38;;;19.50;96.50;;;;;;5093867;28;20055;-69
2023/08/31 05:22:56;;;;;;;21.13;6.38;;;19.60;96.30;;;;;;5093716;28;20055;-69
2023/08/31 05:26:01;;;;;;;18.73;6.60;;;19.50;96.50;;;;;;5093899;28;20189;-69
2023/08/31 05:29:05;;;;;;;21.90;7.20;;;19.50;96.50;;;;;;5093438;28;20047;-70
2023/08/31 05:32:11;;;;;;;19.08;7.60;;;19.50;96.30;;;;;;5093458;28;20070;-69
2023/08/31 05:35:15;;;;;;;20.95;6.70;;;19.50;96.70;;;;;;5092782;28;20039;-69
2023/08/31 05:38:19;;;;;;;17.85;6.38;;;19.60;96.70;;;;;;5093475;28;20039;-69
2023/08/31 05:41:23;;;;;;;18.50;5.68;;;20.00;96.60;;;;;;5093315;28;20051;-69
2023/08/31 05:44:29;;;;;;;17.17;4.97;;;20.80;95.40;;;;;;5093040;28;20518;-69
2023/08/31 05:47:34;;;;;;;21.08;5.22;;;21.70;94.00;;;;;;5093278;28;20043;-69
2023/08/31 05:50:38;;;;;;;14.07;5.05;;;22.20;92.90;;;;;;5093453;28;20530;-69
2023/08/31 05:53:42;;;;;;;17.58;4.63;;;23.10;91.70;;;;;;5093144;28;20043;-70
2023/08/31 05:56:47;;;;;;;16.95;5.15;;;22.70;91.90;;;;;;5093201;28;20046;-70
2023/08/31 05:59:51;;;;;;;17.33;4.43;;;23.50;91.80;;;;;;5092184;28;20110;-70
2023/08/31 06:02:55;;;;;;;14.38;4.90;;;22.90;91.50;;;;;;5093052;28;20047;-70
2023/08/31 06:06:00;;;;;;;15.23;4.68;;;23.10;91.50;;;;;;5092841;28;20051;-70
2023/08/31 06:09:06;;;;;;;15.13;4.80;;;23.30;91.50;;;;;;5092353;28;20039;-70
2023/08/31 06:12:11;;;;;;;22.00;6.00;;;23.30;91.40;;;;;;5092930;28;20047;-70
2023/08/31 06:15:15;;;;;;;18.73;5.38;;;23.50;91.50;;;;;;5092757;28;20049;-70
2023/08/31 06:18:18;;;;;;;19.30;5.47;;;23.50;91.20;;;;;;5092933;28;20063;-70
2023/08/31 06:21:25;;;;;;;17.02;5.63;;;23.70;91.00;;;;;;5092659;28;20043;-68
2023/08/31 06:24:29;;;;;;;17.92;4.78;;;23.80;90.70;;;;;;5092606;28;20051;-68
2023/08/31 06:27:33;;;;;;;20.38;6.05;;;23.80;90.90;;;;;;5092646;28;20507;-69
2023/08/31 06:30:38;;;;;;;19.15;5.65;;;23.90;90.70;;;;;;5092257;28;20063;-67
2023/08/31 06:33:42;;;;;;;14.88;5.20;;;24.10;90.30;;;;;;5092075;28;20047;-67
2023/08/31 06:36:46;;;;;;;17.23;4.75;;;24.30;90.20;;;;;;5092349;28;20612;-67
2023/08/31 06:39:50;;;;;;;18.88;5.43;;;24.50;90.10;;;;;;5091873;28;20039;-68
2023/08/31 06:42:54;;;;;;;12.00;4.95;;;24.60;89.60;;;;;;5092114;28;20051;-68
2023/08/31 06:45:58;;;;;;;17.92;5.55;;;24.70;89.40;;;;;;5092149;28;20039;-69
2023/08/31 06:49:02;;;;;;;11.98;4.70;;;24.50;89.50;;;;;;5091867;28;20047;-68
2023/08/31 06:52:07;;;;;;;19.48;4.95;;;24.60;90.00;;;;;;5092271;28;20471;-69
2023/08/31 06:55:11;;;;;;;20.48;8.50;;;24.80;89.40;;;;;;5091277;28;20039;-70
2023/08/31 06:58:15;;;;;;;14.98;4.90;;;24.80;89.60;;;;;;5090962;28;20050;-70
2023/08/31 07:01:19;;;;;;;14.57;4.60;;;25.10;89.50;;;;;;5091743;28;20039;-70
2023/08/31 07:04:23;;;;;;;19.95;5.28;;;25.20;88.00;;;;;;5091772;28;20079;-70
2023/08/31 07:07:28;;;;;;;14.30;4.72;;;25.30;87.60;;;;;;5091281;28;20047;-70
2023/08/31 07:10:32;;;;;;;12.48;4.22;;;25.40;86.80;;;;;;5091327;28;20659;-70
2023/08/31 07:13:36;;;;;;;14.60;4.53;;;25.60;85.20;;;;;;5091544;28;20047;-71
2023/08/31 07:16:39;;;;;;;17.95;4.75;;;25.50;85.50;;;;;;5091774;28;20050;-70
2023/08/31 07:19:43;;;;;;;20.48;4.10;;;25.70;84.80;;;;;;5091396;28;20039;-70
2023/08/31 07:22:48;;;;;;;9.18;4.10;;;25.90;84.30;;;;;;5091530;28;20530;-70
2023/08/31 07:25:51;;;;;;;23.95;5.22;;;26.30;84.20;;;;;;5091767;28;20054;-70
2023/08/31 07:28:56;;;;;;;13.15;4.80;;;26.60;82.80;;;;;;5090687;28;20396;-71
2023/08/31 07:31:59;;;;;;;16.33;3.78;;;26.60;80.80;;;;;;5091030;28;20051;-70
2023/08/31 07:35:04;;;;;;;13.63;3.90;;;26.60;79.60;;;;;;5091062;28;20511;-70
2023/08/31 07:38:08;;;;;;;20.67;4.13;;;26.60;80.30;;;;;;5091032;28;20499;-70
2023/08/31 07:41:12;;;;;;;76.97;8.77;;;26.60;79.10;;;;;;5091007;28;20043;-70
2023/08/31 07:44:16;;;;;;;70.25;13.85;;;26.60;80.20;;;;;;5090878;28;20051;-68
2023/08/31 07:47:20;;;;;;;16.67;5.05;;;26.60;80.20;;;;;;5091235;28;20035;-68
2023/08/31 07:50:24;;;;;;;10.73;3.65;;;26.60;79.30;;;;;;5090928;28;20047;-67
2023/08/31 07:53:28;;;;;;;16.25;3.63;;;26.40;79.20;;;;;;5090078;28;20070;-68
2023/08/31 07:56:32;;;;;;;19.63;4.45;;;26.20;79.40;;;;;;5090704;28;20063;-68
2023/08/31 07:59:39;;;;;;;12.68;3.90;;;26.10;80.50;;;;;;5090929;28;20039;-69
2023/08/31 08:02:44;;;;;;;25.52;5.72;;;25.80;81.20;;;;;;5089831;28;20424;-67
2023/08/31 08:05:48;;;;;;;24.55;4.38;;;25.80;81.50;;;;;;5090665;28;20643;-68
2023/08/31 08:08:52;;;;;;;14.27;4.50;;;25.70;81.50;;;;;;5090018;28;20039;-68
2023/08/31 08:11:59;;;;;;;12.57;3.88;;;25.80;81.50;;;;;;5090068;28;20628;-70
2023/08/31 08:15:03;;;;;;;15.13;4.88;;;25.80;81.00;;;;;;5091025;28;20051;-69
2023/08/31 08:18:08;;;;;;;11.82;4.65;;;25.80;81.10;;;;;;5090603;28;20391;-68
2023/08/31 08:21:12;;;;;;;16.67;3.88;;;25.80;81.40;;;;;;5089888;28;20047;-69
2023/08/31 08:24:16;;;;;;;11.60;3.88;;;25.80;81.20;;;;;;5090540;28;20051;-68
2023/08/31 08:27:21;;;;;;;11.80;3.50;;;25.70;80.10;;;;;;5090708;28;20039;-66
2023/08/31 08:30:25;;;;;;;90.32;6.90;;;25.70;80.80;;;;;;5090157;28;20705;-68
2023/08/31 08:33:31;;;;;;;13.95;4.05;;;25.90;81.10;;;;;;5090330;28;20059;-68
2023/08/31 08:36:35;;;;;;;14.10;4.03;;;26.10;80.50;;;;;;5090414;28;20051;-68
2023/08/31 08:39:39;;;;;;;12.85;3.78;;;26.20;80.20;;;;;;5090413;28;20067;-67
2023/08/31 08:42:46;;;;;;;20.55;4.50;;;26.40;79.60;;;;;;5090408;28;20047;-68
2023/08/31 08:45:52;;;;;;;25.98;5.20;;;26.40;79.10;;;;;;5090098;28;20071;-67
2023/08/31 08:48:59;;;;;;;20.70;4.50;;;26.50;79.10;;;;;;5090019;28;20636;-67
2023/08/31 08:52:04;;;;;;;32.15;6.85;;;26.40;79.20;;;;;;5088664;28;20051;-67
2023/08/31 08:55:09;;;;;;;19.38;5.15;;;26.40;79.60;;;;;;5089663;28;20051;-68
2023/08/31 08:58:13;;;;;;;16.77;4.18;;;26.40;79.50;;;;;;5090110;28;20059;-68
2023/08/31 09:01:22;;;;;;;17.33;4.50;;;26.40;79.60;;;;;;5090367;28;20039;-67
2023/08/31 09:04:26;;;;;;;10.27;3.47;;;26.50;79.00;;;;;;5090060;28;20063;-68
2023/08/31 09:07:34;;;;;;;12.65;3.15;;;26.50;78.80;;;;;;5090510;28;20067;-68
2023/08/31 09:10:43;;;;;;;15.07;3.67;;;26.70;78.70;;;;;;5090065;28;20071;-68
2023/08/31 09:13:47;;;;;;;16.80;3.88;;;26.80;78.80;;;;;;5089568;28;20047;-67
2023/08/31 09:16:51;;;;;;;19.45;4.88;;;26.80;78.20;;;;;;5090190;28;20051;-67
2023/08/31 09:20:09;;;;;;;13.90;3.53;;;26.70;77.80;;;;;;5092830;28;20035;-68
2023/08/31 09:23:14;;;;;;;34.50;4.85;;;26.80;78.40;;;;;;5093881;28;20051;-68
2023/08/31 09:26:18;;;;;;;13.30;3.13;;;26.90;78.40;;;;;;5093961;28;20055;-66
2023/08/31 09:29:22;;;;;;;7.00;2.85;;;27.10;77.60;;;;;;5092149;28;20051;-68
2023/08/31 09:32:27;;;;;;;11.25;3.35;;;27.20;77.50;;;;;;5093626;28;20535;-67
2023/08/31 09:35:31;;;;;;;9.35;3.10;;;27.40;77.70;;;;;;5093746;28;20047;-65
2023/08/31 09:38:43;;;;;;;12.32;3.40;;;27.50;76.80;;;;;;5093257;28;20043;-66
2023/08/31 09:41:54;;;;;;;17.48;4.10;;;27.70;75.90;;;;;;5093792;28;20412;-66
2023/08/31 09:44:58;;;;;;;11.35;3.67;;;27.70;74.80;;;;;;5093022;28;20054;-66
2023/08/31 09:48:04;;;;;;;12.57;3.55;;;27.60;75.50;;;;;;5093264;28;20043;-67
2023/08/31 09:51:10;;;;;;;13.65;3.67;;;27.50;76.10;;;;;;5093586;28;20055;-68
2023/08/31 09:54:17;;;;;;;13.93;3.55;;;27.60;76.00;;;;;;5093688;28;20047;-67
2023/08/31 09:57:22;;;;;;;11.50;3.45;;;27.80;76.20;;;;;;5093454;28;20051;-67
2023/08/31 10:00:31;;;;;;;15.30;4.35;;;27.90;75.50;;;;;;5093483;28;20059;-67
2023/08/31 10:03:35;;;;;;;14.15;3.75;;;28.10;75.50;;;;;;5092483;28;20514;-68
2023/08/31 10:06:40;;;;;;;23.30;4.63;;;28.10;74.10;;;;;;5093184;28;20387;-68
2023/08/31 10:09:45;;;;;;;12.90;3.80;;;28.00;74.20;;;;;;5093136;28;20047;-68
2023/08/31 10:12:50;;;;;;;11.88;3.55;;;28.00;74.40;;;;;;5093159;28;20118;-68
2023/08/31 10:15:54;;;;;;;6.57;3.00;;;28.10;73.90;;;;;;5092836;28;20043;-68
2023/08/31 10:18:58;;;;;;;8.43;3.17;;;28.20;73.20;;;;;;5092914;28;20114;-68
2023/08/31 10:22:03;;;;;;;13.45;3.40;;;28.20;73.80;;;;;;5092865;28;20047;-67
2023/08/31 10:25:09;;;;;;;13.00;3.88;;;28.30;73.60;;;;;;5092729;28;20055;-67
2023/08/31 10:28:20;;;;;;;14.85;3.95;;;28.30;72.70;;;;;;5092808;28;20059;-67
2023/08/31 10:31:32;;;;;;;8.38;3.47;;;28.40;73.00;;;;;;5091627;28;20043;-67
2023/08/31 10:34:37;;;;;;;;;;;28.50;73.10;;;;;;5092729;28;20046;-67
2023/08/31 10:37:41;;;;;;;11.40;3.50;;;28.70;72.50;;;;;;5092317;28;19908;-69
2023/08/31 10:41:08;;;;;;;13.05;4.40;;;28.60;73.10;;;;;;5092471;28;20047;-67
2023/08/31 10:44:22;;;;;;;8.52;2.90;;;28.50;73.40;;;;;;5091947;28;20043;-66
2023/08/31 10:47:40;;;;;;;18.58;3.65;;;28.50;73.20;;;;;;5092322;28;20082;-66
2023/08/31 10:50:49;;;;;;;19.80;3.80;;;28.50;73.30;;;;;;5092513;28;20388;-67
2023/08/31 10:54:29;;;;;;;15.15;3.90;;;28.60;73.20;;;;;;5092269;28;20043;-67
2023/08/31 10:57:35;;;;;;;11.43;3.67;;;28.60;73.00;;;;;;5089329;28;20138;-67
2023/08/31 11:00:48;;;;;;;23.00;4.18;;;28.60;72.40;;;;;;5091234;28;20054;-66
2023/08/31 11:03:59;;;;;;;14.93;4.05;;;28.60;72.40;;;;;;5091223;28;20070;-68
2023/08/31 11:07:34;;;;;;;13.40;4.75;;;28.70;72.60;;;;;;5091162;28;20047;-68
2023/08/31 11:10:38;;;;;;;11.20;3.35;;;28.70;72.50;;;;;;5091362;28;20380;-68
2023/08/31 11:13:42;;;;;;;16.85;3.45;;;28.60;73.30;;;;;;5091944;28;20050;-67
2023/08/31 11:16:46;;;;;;;11.10;3.25;;;28.40;72.50;;;;;;5091750;28;20517;-69
2023/08/31 11:19:50;;;;;;;13.45;3.55;;;28.30;72.80;;;;;;5091973;28;20383;-68
2023/08/31 11:22:54;;;;;;;15.05;3.33;;;28.30;72.70;;;;;;5091828;28;20499;-68
2023/08/31 11:25:58;;;;;;;12.63;3.10;;;28.20;72.90;;;;;;5091682;28;20071;-70
2023/08/31 11:29:07;;;;;;;9.55;3.13;;;28.20;73.60;;;;;;5091678;28;20043;-68
2023/08/31 11:32:12;;;;;;;11.50;3.45;;;28.10;73.60;;;;;;5091285;28;20404;-68
2023/08/31 11:35:17;;;;;;;8.35;3.13;;;28.00;73.60;;;;;;5091366;28;20035;-68
2023/08/31 11:38:20;;;;;;;19.23;4.85;;;28.00;74.10;;;;;;5091110;28;20039;-68
2023/08/31 11:41:24;;;;;;;9.55;2.70;;;28.00;73.90;;;;;;5091303;28;20035;-68
2023/08/31 11:44:28;;;;;;;11.52;3.33;;;28.10;74.00;;;;;;5090344;28;20059;-68
2023/08/31 11:47:36;;;;;;;14.57;3.55;;;28.10;74.20;;;;;;5091305;28;20644;-67
2023/08/31 11:50:40;;;;;;;6.90;3.05;;;28.20;73.60;;;;;;5091230;28;20051;-67
2023/08/31 11:53:43;;;;;;;8.05;3.03;;;28.10;73.20;;;;;;5091031;28;20407;-68
2023/08/31 11:56:48;;;;;;;5.40;2.97;;;28.00;72.90;;;;;;5091137;28;20514;-68
2023/08/31 11:59:55;;;;;;;7.68;2.83;;;27.90;72.90;;;;;;5091150;28;20412;-69
2023/08/31 12:03:04;;;;;;;11.07;2.58;;;27.80;74.00;;;;;;5091050;28;20039;-68
2023/08/31 12:06:08;;;;;;;10.15;2.55;;;27.70;73.90;;;;;;5091289;28;20047;-67
2023/08/31 12:09:12;;;;;;;14.23;4.05;;;27.70;74.20;;;;;;5090813;28;20047;-68
2023/08/31 12:12:21;;;;;;;29.67;4.30;;;27.70;74.30;;;;;;5090740;28;20051;-68
2023/08/31 12:15:30;;;;;;;11.40;3.10;;;27.80;74.30;;;;;;5089997;28;20043;-68
2023/08/31 12:18:37;;;;;;;9.05;2.85;;;27.90;74.10;;;;;;5090644;28;20110;-67
2023/08/31 12:21:46;;;;;;;13.05;3.45;;;27.90;74.10;;;;;;5091026;28;20070;-68
2023/08/31 12:24:50;;;;;;;10.63;4.13;;;28.00;74.90;;;;;;5090456;28;20051;-68
2023/08/31 12:27:57;;;;;;;7.63;2.65;;;28.00;73.50;;;;;;5090078;28;20043;-68
2023/08/31 12:31:01;;;;;;;8.05;2.75;;;28.00;73.80;;;;;;5090639;28;20512;-68
2023/08/31 12:34:06;;;;;;;13.88;3.40;;;28.00;74.00;;;;;;5090938;28;20051;-68
2023/08/31 12:37:10;;;;;;;10.52;3.10;;;28.00;73.30;;;;;;5090868;28;20047;-68
2023/08/31 12:40:15;;;;;;;9.23;2.88;;;28.00;73.40;;;;;;5090629;28;20069;-67
2023/08/31 12:43:19;;;;;;;7.53;3.50;;;28.00;73.20;;;;;;5090414;28;20043;-66
2023/08/31 12:46:24;;;;;;;7.60;2.80;;;28.00;72.80;;;;;;5090863;28;20051;-67
2023/08/31 12:49:28;;;;;;;8.13;2.60;;;27.90;73.20;;;;;;5090567;28;20047;-67
2023/08/31 12:52:32;;;;;;;9.80;3.10;;;27.90;72.10;;;;;;5090810;28;20047;-68
2023/08/31 12:55:36;;;;;;;7.85;2.60;;;27.90;72.40;;;;;;5094490;28;20043;-67
2023/08/31 12:58:40;;;;;;;6.80;2.70;;;27.90;72.50;;;;;;5094544;28;20046;-65
2023/08/31 13:01:44;;;;;;;17.45;3.47;;;27.90;72.60;;;;;;5094110;28;20498;-66
2023/08/31 13:04:49;;;;;;;6.88;3.05;;;27.90;73.40;;;;;;5094108;28;20051;-66
2023/08/31 13:07:53;;;;;;;8.95;3.33;;;27.80;74.00;;;;;;5093964;28;20059;-65
2023/08/31 13:10:57;;;;;;;12.02;3.20;;;27.80;73.10;;;;;;5094172;28;20074;-65
2023/08/31 13:14:01;;;;;;;5.75;2.80;;;27.80;73.20;;;;;;5094311;28;20047;-65
2023/08/31 13:17:06;;;;;;;8.40;2.92;;;27.80;71.90;;;;;;5094246;28;20051;-66
2023/08/31 13:20:10;;;;;;;14.68;2.85;;;27.80;72.20;;;;;;5093972;28;20043;-65
2023/08/31 13:23:14;;;;;;;11.90;2.88;;;27.80;72.80;;;;;;5094201;28;20046;-66
2023/08/31 13:26:18;;;;;;;19.98;3.10;;;27.80;72.70;;;;;;5093965;28;20518;-64
2023/08/31 13:29:22;;;;;;;7.72;2.63;;;27.70;73.00;;;;;;5093488;28;20102;-65
2023/08/31 13:32:26;;;;;;;15.07;3.80;;;27.70;72.00;;;;;;5093702;28;20055;-64
2023/08/31 13:35:30;;;;;;;8.65;3.03;;;27.70;71.90;;;;;;5093735;28;20039;-66
2023/08/31 13:38:34;;;;;;;9.68;2.80;;;27.70;72.10;;;;;;5093518;28;20047;-66
2023/08/31 13:41:42;;;;;;;10.02;3.05;;;27.70;72.70;;;;;;5093475;28;20590;-65
2023/08/31 13:44:46;;;;;;;11.98;3.50;;;27.70;71.90;;;;;;5093072;28;20071;-66
2023/08/31 13:47:50;;;;;;;10.60;3.15;;;27.70;71.80;;;;;;5093371;28;20125;-66
2023/08/31 13:50:53;;;;;;;22.42;4.15;;;27.60;72.60;;;;;;5093453;28;20051;-66
2023/08/31 13:54:03;;;;;;;12.35;2.65;;;27.60;71.60;;;;;;5093550;28;20062;-65
2023/08/31 13:57:07;;;;;;;8.30;2.83;;;27.60;70.20;;;;;;5093299;28;20043;-66
2023/08/31 14:00:12;;;;;;;18.23;3.90;;;27.60;70.50;;;;;;5093001;28;20043;-69
2023/08/31 14:03:17;;;;;;;12.40;3.15;;;27.60;71.10;;;;;;5092934;28;20035;-69
2023/08/31 14:06:24;;;;;;;11.82;3.25;;;27.50;72.30;;;;;;5093161;28;20062;-66
2023/08/31 14:09:28;;;;;;;21.05;4.25;;;27.50;72.70;;;;;;5093168;28;20039;-68
2023/08/31 14:12:33;;;;;;;19.00;4.70;;;27.80;72.10;;;;;;5093061;28;20508;-65
2023/08/31 14:15:43;;;;;;;10.73;3.45;;;28.60;70.10;;;;;;5093146;28;20047;-67
2023/08/31 14:18:47;;;;;;;12.32;3.13;;;29.60;69.00;;;;;;5092746;28;20043;-66
2023/08/31 14:21:52;;;;;;;16.92;3.22;;;30.00;68.80;;;;;;5092817;28;20051;-66
2023/08/31 14:24:56;;;;;;;10.77;2.90;;;30.40;67.50;;;;;;5092644;28;20514;-65
2023/08/31 14:28:00;;;;;;;10.80;3.13;;;30.80;66.80;;;;;;5092690;28;20039;-65
2023/08/31 14:31:05;;;;;;;9.30;3.10;;;30.80;67.20;;;;;;5092540;28;20051;-64
2023/08/31 14:34:09;;;;;;;17.35;3.50;;;30.40;67.50;;;;;;5092403;28;20054;-65
2023/08/31 14:37:13;;;;;;;11.68;2.90;;;30.30;68.20;;;;;;5092573;28;20047;-66
2023/08/31 14:40:17;;;;;;;10.02;3.17;;;30.30;67.30;;;;;;5092596;28;20105;-66
2023/08/31 14:43:21;;;;;;;11.13;2.92;;;30.00;67.10;;;;;;5092279;28;20062;-66
2023/08/31 14:46:25;;;;;;;12.35;3.63;;;30.00;67.90;;;;;;5092269;28;20047;-65
2023/08/31 14:49:29;;;;;;;18.17;3.50;;;29.30;68.60;;;;;;5092173;28;20126;-65
2023/08/31 14:52:33;;;;;;;13.90;3.08;;;28.90;69.60;;;;;;5092504;28;20043;-66
2023/08/31 14:55:37;;;;;;;7.63;3.42;;;28.40;70.50;;;;;;5091936;28;20042;-66
2023/08/31 14:58:41;;;;;;;13.13;3.20;;;28.20;71.50;;;;;;5092026;28;20042;-66
2023/08/31 15:01:45;;;;;;;7.20;3.28;;;28.00;71.70;;;;;;5092202;28;20051;-66
2023/08/31 15:04:49;;;;;;;17.27;3.88;;;27.80;71.90;;;;;;5091718;28;20059;-66
2023/08/31 15:07:53;;;;;;;13.40;5.10;;;27.70;72.40;;;;;;5091500;28;20035;-66
2023/08/31 15:10:57;;;;;;;17.58;4.53;;;27.50;73.00;;;;;;5091945;28;20046;-66
2023/08/31 15:14:01;;;;;;;15.77;4.53;;;27.50;73.30;;;;;;5092069;28;20479;-66
2023/08/31 15:17:06;;;;;;;17.60;3.67;;;27.20;72.40;;;;;;5091231;28;20049;-67
2023/08/31 15:20:10;;;;;;;11.80;3.70;;;27.30;73.00;;;;;;5091749;28;20407;-67
2023/08/31 15:23:14;;;;;;;10.70;3.72;;;27.20;73.50;;;;;;5091868;28;20106;-67
2023/08/31 15:26:19;;;;;;;14.25;3.47;;;27.10;73.80;;;;;;5091854;28;20063;-67
2023/08/31 15:29:22;;;;;;;10.27;3.15;;;27.10;74.10;;;;;;5091635;28;20047;-67
2023/08/31 15:32:26;;;;;;;11.43;3.30;;;27.00;74.30;;;;;;5091410;28;20051;-68
2023/08/31 15:35:32;;;;;;;8.35;3.10;;;27.00;74.00;;;;;;5091549;28;20039;-68
2023/08/31 15:38:37;;;;;;;14.98;3.40;;;26.90;74.20;;;;;;5091422;28;20050;-68
2023/08/31 15:41:41;;;;;;;27.77;4.75;;;27.00;74.30;;;;;;5091503;28;20039;-67
2023/08/31 15:44:45;;;;;;;22.80;3.85;;;27.80;73.40;;;;;;5091146;28;20059;-67
2023/08/31 15:47:49;;;;;;;14.40;3.17;;;28.80;71.90;;;;;;5091403;28;20043;-67
2023/08/31 15:50:54;;;;;;;12.50;2.97;;;29.40;71.60;;;;;;5091310;28;20042;-66
2023/08/31 15:53:57;;;;;;;10.90;3.78;;;29.70;71.30;;;;;;5091464;28;20043;-65
2023/08/31 15:57:02;;;;;;;18.48;4.07;;;29.80;70.30;;;;;;5091180;28;20043;-66