Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:43;;;;;;;1.48;1.23;;;27.10;46.60;;;;;;5014609;28;20022;-79
2023/07/08 00:03:09;;;;;;;1.13;1.10;;;27.10;46.60;;;;;;5014980;28;20026;-74
2023/07/08 00:05:36;;;;;;;1.42;1.20;;;27.10;46.50;;;;;;5013146;28;20046;-73
2023/07/08 00:08:02;;;;;;;1.80;1.42;;;27.40;46.80;;;;;;5014736;28;20095;-73
2023/07/08 00:10:29;;;;;;;1.55;1.10;;;27.10;46.50;;;;;;5014673;28;20126;-73
2023/07/08 00:12:57;;;;;;;1.25;1.15;;;27.00;46.50;;;;;;5014654;28;20440;-74
2023/07/08 00:15:34;;;;;;;1.20;1.00;;;27.00;46.50;;;;;;5014648;28;20069;-74
2023/07/08 00:18:01;;;;;;;2.45;1.13;;;27.00;46.40;;;;;;5014242;28;20022;-74
2023/07/08 00:20:38;;;;;;;2.30;1.20;;;27.00;46.50;;;;;;5014509;28;20025;-74
2023/07/08 00:23:04;;;;;;;1.20;1.10;;;27.00;46.40;;;;;;5014071;28;20113;-72
2023/07/08 00:25:32;;;;;;;1.42;1.33;;;27.00;46.50;;;;;;5014471;28;20065;-74
2023/07/08 00:27:58;;;;;;;1.30;1.20;;;27.00;46.50;;;;;;5014167;28;20032;-72
2023/07/08 00:30:26;;;;;;;1.40;1.30;;;26.90;46.40;;;;;;5013945;28;20791;-72
2023/07/08 00:32:54;;;;;;;1.70;1.40;;;26.90;46.40;;;;;;5013904;28;20101;-73
2023/07/08 00:35:39;;;;;;;2.45;1.25;;;26.90;46.40;;;;;;5014110;28;20416;-73
2023/07/08 00:38:15;;;;;;;1.42;1.33;;;26.90;46.20;;;;;;5013848;28;20030;-74
2023/07/08 00:40:57;;;;;;;1.08;1.00;;;26.90;46.30;;;;;;5013807;28;20026;-72
2023/07/08 00:43:35;;;;;;;1.35;1.23;;;26.90;46.20;;;;;;5014008;28;20018;-72
2023/07/08 00:46:18;;;;;;;1.33;1.23;;;26.90;46.30;;;;;;5013723;28;20471;-73
2023/07/08 00:48:45;;;;;;;1.48;1.08;;;26.80;46.20;;;;;;5013425;28;20021;-73
2023/07/08 00:51:12;;;;;;;1.15;1.00;;;26.80;46.30;;;;;;5014066;28;20396;-74
2023/07/08 00:53:38;;;;;;;1.58;1.25;;;26.80;46.20;;;;;;5013494;28;20029;-72
2023/07/08 00:56:46;;;;;;;1.40;1.30;;;26.80;46.90;;;;;;5013640;28;20026;-73
2023/07/08 00:59:20;;;;;;;1.13;1.00;;;26.80;46.20;;;;;;4933462;29;20224;-73
2023/07/08 01:01:47;;;;;;;2.20;1.00;;;26.80;46.20;;;;;;4933545;29;20050;-74
2023/07/08 01:04:30;;;;;;;1.13;0.90;;;26.70;46.20;;;;;;4975186;28;20489;-73
2023/07/08 01:06:59;;;;;;;1.52;1.05;;;26.80;46.20;;;;;;5013566;28;20026;-73
2023/07/08 01:09:30;;;;;;;1.45;1.20;;;26.70;46.20;;;;;;5013475;28;20025;-72
2023/07/08 01:12:00;;;;;;;1.10;1.10;;;26.70;46.20;;;;;;5013353;28;20030;-73
2023/07/08 01:14:31;;;;;;;1.10;1.00;;;26.70;46.10;;;;;;5013324;28;20022;-73
2023/07/08 01:16:58;;;;;;;1.30;1.20;;;26.70;46.10;;;;;;5013336;28;20036;-73
2023/07/08 01:19:32;;;;;;;1.27;1.08;;;26.70;46.10;;;;;;5013468;28;20056;-73
2023/07/08 01:22:05;;;;;;;0.82;0.82;;;26.70;46.10;;;;;;5012940;28;20484;-73
2023/07/08 01:24:35;;;;;;;1.10;1.00;;;26.70;46.10;;;;;;5013028;28;20022;-73
2023/07/08 01:27:04;;;;;;;1.13;1.02;;;26.70;46.10;;;;;;5012988;28;20057;-73
2023/07/08 01:29:30;;;;;;;1.25;1.15;;;26.60;46.00;;;;;;5013249;28;20022;-72
2023/07/08 01:31:57;;;;;;;1.10;1.00;;;26.70;46.10;;;;;;5013023;28;20026;-78
2023/07/08 01:34:24;;;;;;;1.13;0.95;;;26.60;46.10;;;;;;5012948;28;20061;-78
2023/07/08 01:36:52;;;;;;;1.25;1.15;;;26.60;46.00;;;;;;5011883;28;20065;-78
2023/07/08 01:39:20;;;;;;;2.17;1.00;;;26.60;46.10;;;;;;5012734;28;20025;-78
2023/07/08 01:41:46;;;;;;;1.27;0.93;;;26.60;46.10;;;;;;5012812;28;20049;-78
2023/07/08 01:44:34;;;;;;;1.13;1.02;;;26.60;46.10;;;;;;5012619;28;20080;-78
2023/07/08 01:47:11;;;;;;;1.33;1.02;;;26.20;45.70;;;;;;5011622;28;20088;-78
2023/07/08 01:49:38;;;;;;;1.05;0.98;;;26.60;46.00;;;;;;5012449;28;20029;-78
2023/07/08 01:52:05;;;;;;;1.20;1.10;;;26.60;46.00;;;;;;5012595;28;20069;-78
2023/07/08 01:54:31;;;;;;;1.60;1.00;;;26.50;45.90;;;;;;5012412;28;20388;-78
2023/07/08 01:56:57;;;;;;;1.35;0.80;;;26.60;46.00;;;;;;5011302;28;20121;-77
2023/07/08 01:59:24;;;;;;;1.10;1.00;;;26.50;46.00;;;;;;5012669;28;20029;-73
2023/07/08 02:01:54;;;;;;;1.25;1.15;;;26.40;45.90;;;;;;5012384;28;20040;-72
2023/07/08 02:04:25;;;;;;;0.90;0.90;;;26.50;45.90;;;;;;5012173;28;20056;-73
2023/07/08 02:06:55;;;;;;;1.08;0.98;;;26.40;45.90;;;;;;5012373;28;20022;-72
2023/07/08 02:09:22;;;;;;;1.33;1.20;;;26.40;45.90;;;;;;5012043;28;20022;-72
2023/07/08 02:11:48;;;;;;;1.30;1.17;;;26.40;45.90;;;;;;5012061;28;20036;-73
2023/07/08 02:14:14;;;;;;;1.23;1.13;;;26.40;45.90;;;;;;5012211;28;20364;-72
2023/07/08 02:16:40;;;;;;;1.38;1.10;;;26.40;46.00;;;;;;5012727;28;20388;-73
2023/07/08 02:19:06;;;;;;;1.10;0.90;;;26.40;45.90;;;;;;5012103;28;20365;-72
2023/07/08 02:21:33;;;;;;;1.10;1.00;;;26.40;45.90;;;;;;5011644;28;20033;-72
2023/07/08 02:24:01;;;;;;;1.20;1.10;;;26.40;45.90;;;;;;5012163;28;20076;-72
2023/07/08 02:26:27;;;;;;;2.20;1.10;;;26.40;46.50;;;;;;5012079;28;20030;-77
2023/07/08 02:28:53;;;;;;;1.10;1.00;;;26.40;45.80;;;;;;5012256;28;20037;-78
2023/07/08 02:31:19;;;;;;;1.45;1.20;;;26.40;45.90;;;;;;5012199;28;20018;-78
2023/07/08 02:33:45;;;;;;;1.10;1.00;;;26.40;45.90;;;;;;5012148;28;20029;-78
2023/07/08 02:36:11;;;;;;;1.45;1.35;;;26.40;46.00;;;;;;5011189;28;20033;-78
2023/07/08 02:38:37;;;;;;;1.40;1.30;;;26.40;45.80;;;;;;5012137;28;20034;-79
2023/07/08 02:41:03;;;;;;;1.00;1.00;;;26.40;45.80;;;;;;5011625;28;20049;-79
2023/07/08 02:43:29;;;;;;;1.15;0.85;;;26.40;45.80;;;;;;5012220;28;20473;-73
2023/07/08 02:45:55;;;;;;;2.35;1.10;;;26.30;45.80;;;;;;5011692;28;20026;-72
2023/07/08 02:48:21;;;;;;;1.50;1.40;;;26.40;46.00;;;;;;5011658;28;20029;-72
2023/07/08 02:50:47;;;;;;;1.20;1.00;;;26.30;45.80;;;;;;5011542;28;20090;-72
2023/07/08 02:53:14;;;;;;;1.08;0.98;;;25.80;45.40;;;;;;5011336;28;20102;-74
2023/07/08 02:55:42;;;;;;;1.33;1.23;;;26.30;45.80;;;;;;5011700;28;20034;-72
2023/07/08 02:58:09;;;;;;;1.27;1.17;;;26.30;45.80;;;;;;5011443;28;20040;-72
2023/07/08 03:00:37;;;;;;;0.93;0.93;;;26.30;45.90;;;;;;5011264;28;20026;-73
2023/07/08 03:03:03;;;;;;;2.40;1.05;;;26.30;45.80;;;;;;5011198;28;20038;-72
2023/07/08 03:05:30;;;;;;;1.10;0.95;;;26.30;45.90;;;;;;5011183;28;20042;-72
2023/07/08 03:07:56;;;;;;;1.05;0.95;;;26.30;45.80;;;;;;5011750;28;20040;-72
2023/07/08 03:10:22;;;;;;;1.50;1.05;;;26.20;45.70;;;;;;5011424;28;20488;-73
2023/07/08 03:12:48;;;;;;;1.10;1.00;;;26.20;45.80;;;;;;5012050;28;20030;-73
2023/07/08 03:15:15;;;;;;;1.45;1.35;;;26.20;45.70;;;;;;5011454;28;20071;-73
2023/07/08 03:17:41;;;;;;;1.23;1.13;;;26.20;45.80;;;;;;5011336;28;20444;-71
2023/07/08 03:20:10;;;;;;;1.05;0.95;;;26.20;45.80;;;;;;5011200;28;20456;-72
2023/07/08 03:22:36;;;;;;;1.15;1.02;;;26.10;45.70;;;;;;5011318;28;20033;-72
2023/07/08 03:25:03;;;;;;;1.17;1.08;;;26.20;45.80;;;;;;5011607;28;20026;-73
2023/07/08 03:27:29;;;;;;;1.30;1.10;;;26.20;45.80;;;;;;5011396;28;20468;-72
2023/07/08 03:29:55;;;;;;;1.77;1.10;;;26.20;45.80;;;;;;5015200;28;20021;-72
2023/07/08 03:32:21;;;;;;;1.40;1.30;;;26.10;45.70;;;;;;5014924;28;20477;-71
2023/07/08 03:34:47;;;;;;;1.63;1.30;;;26.10;45.60;;;;;;5014999;28;20043;-72
2023/07/08 03:37:13;;;;;;;1.20;1.02;;;26.10;45.60;;;;;;5014973;28;20034;-72
2023/07/08 03:39:39;;;;;;;1.52;1.20;;;26.10;45.70;;;;;;5014624;28;20076;-72
2023/07/08 03:42:06;;;;;;;1.70;1.13;;;26.70;46.20;;;;;;5014932;28;20091;-72
2023/07/08 03:44:32;;;;;;;1.05;0.95;;;26.10;45.70;;;;;;5014422;28;20026;-72
2023/07/08 03:46:58;;;;;;;1.00;0.95;;;26.10;45.80;;;;;;5014756;28;20030;-72
2023/07/08 03:49:24;;;;;;;1.25;1.10;;;26.10;45.70;;;;;;5014343;28;20053;-72
2023/07/08 03:51:55;;;;;;;1.23;1.13;;;26.10;45.90;;;;;;5014464;28;20511;-73
2023/07/08 03:54:38;;;;;;;1.42;1.15;;;26.10;45.70;;;;;;5014223;28;20400;-72
2023/07/08 03:57:04;;;;;;;2.00;1.20;;;26.10;45.80;;;;;;5014331;28;20026;-73
2023/07/08 03:59:30;;;;;;;1.20;1.10;;;26.00;45.60;;;;;;5014201;28;20417;-73
2023/07/08 04:01:56;;;;;;;0.73;0.70;;;26.00;45.90;;;;;;5014348;28;20081;-72
2023/07/08 04:04:22;;;;;;;2.25;1.08;;;26.00;45.80;;;;;;5013068;28;20355;-73
2023/07/08 04:06:50;;;;;;;1.98;1.17;;;26.00;45.70;;;;;;5014033;28;20080;-74
2023/07/08 04:09:17;;;;;;;1.30;1.20;;;26.00;45.70;;;;;;5014910;28;20399;-73
2023/07/08 04:11:42;;;;;;;1.35;1.23;;;26.00;45.70;;;;;;5014008;28;20156;-73
2023/07/08 04:14:09;;;;;;;0.95;0.93;;;26.00;45.70;;;;;;5014158;28;20030;-74
2023/07/08 04:17:04;;;;;;;1.63;1.13;;;26.00;45.80;;;;;;5014185;28;20025;-73
2023/07/08 04:19:30;;;;;;;1.23;1.13;;;25.90;45.80;;;;;;4997341;28;20041;-73
2023/07/08 04:21:56;;;;;;;1.52;1.15;;;25.90;45.70;;;;;;5014237;28;20055;-73
2023/07/08 04:24:23;;;;;;;1.17;1.08;;;25.90;45.80;;;;;;5013848;28;20018;-72
2023/07/08 04:26:50;;;;;;;1.13;1.02;;;25.90;45.80;;;;;;5013699;28;20037;-72
2023/07/08 04:29:19;;;;;;;1.23;0.93;;;25.90;45.70;;;;;;5013815;28;20050;-71
2023/07/08 04:31:46;;;;;;;1.38;0.98;;;25.90;45.80;;;;;;5013987;28;20029;-73
2023/07/08 04:34:14;;;;;;;1.35;1.02;;;25.90;45.80;;;;;;5013621;28;20074;-73
2023/07/08 04:36:41;;;;;;;1.33;1.23;;;25.90;45.80;;;;;;5013891;28;20034;-72
2023/07/08 04:39:09;;;;;;;1.13;1.02;;;25.90;45.90;;;;;;5013643;28;20025;-72
2023/07/08 04:41:43;;;;;;;1.00;0.90;;;25.80;45.80;;;;;;5013225;28;20041;-72
2023/07/08 04:44:10;;;;;;;1.25;1.15;;;25.80;45.70;;;;;;5013584;28;20028;-74
2023/07/08 04:46:39;;;;;;;1.20;1.10;;;25.80;45.70;;;;;;5013591;28;20116;-73
2023/07/08 04:49:09;;;;;;;2.17;0.90;;;25.80;45.60;;;;;;5013846;28;20436;-74
2023/07/08 04:51:36;;;;;;;1.05;0.95;;;25.80;45.80;;;;;;5013663;28;20465;-73
2023/07/08 04:54:03;;;;;;;1.27;1.17;;;25.80;45.80;;;;;;5013379;28;20037;-73
2023/07/08 04:56:36;;;;;;;1.92;1.20;;;25.80;45.90;;;;;;5013752;28;20400;-73
2023/07/08 04:59:03;;;;;;;1.20;1.10;;;25.80;45.90;;;;;;5013299;28;20080;-73
2023/07/08 05:01:29;;;;;;;1.25;1.15;;;25.80;46.00;;;;;;5013485;28;20041;-73
2023/07/08 05:03:55;;;;;;;1.70;1.60;;;25.80;46.10;;;;;;5013306;28;20093;-73
2023/07/08 05:06:21;;;;;;;1.67;1.58;;;25.80;46.20;;;;;;5013718;28;20028;-79
2023/07/08 05:08:47;;;;;;;2.15;2.00;;;25.80;45.90;;;;;;5018190;28;20523;-78
2023/07/08 05:11:13;;;;;;;2.65;2.47;;;25.80;46.30;;;;;;5012935;28;20093;-80
2023/07/08 05:13:39;;;;;;;2.97;2.78;;;25.70;46.20;;;;;;5013167;28;20459;-79
2023/07/08 05:16:05;;;;;;;3.08;2.88;;;25.80;46.40;;;;;;5013034;28;20060;-79
2023/07/08 05:18:31;;;;;;;4.35;4.05;;;25.80;46.50;;;;;;5013273;28;20105;-73
2023/07/08 05:20:57;;;;;;;5.40;5.00;;;;;;;;;;5013229;28;20052;-73
2023/07/08 05:23:24;;;;;;;4.88;4.57;;;25.70;45.80;;;;;;5013137;28;20042;-74
2023/07/08 05:25:50;;;;;;;7.25;6.65;;;25.70;46.10;;;;;;5012854;28;20062;-74
2023/07/08 05:28:16;;;;;;;8.43;7.82;;;25.70;46.40;;;;;;5013013;28;20379;-74
2023/07/08 05:30:42;;;;;;;9.07;8.38;;;25.70;46.70;;;;;;5013111;28;20018;-75
2023/07/08 05:33:08;;;;;;;10.07;9.30;;;25.70;46.30;;;;;;5012600;28;20484;-73
2023/07/08 05:35:34;;;;;;;11.05;10.15;;;25.60;46.30;;;;;;5013110;28;20117;-80
2023/07/08 05:38:01;;;;;;;13.15;12.05;;;25.70;46.30;;;;;;5012973;28;20393;-80
2023/07/08 05:40:27;;;;;;;15.45;14.18;;;25.60;46.40;;;;;;5012970;28;20105;-79
2023/07/08 05:42:53;;;;;;;16.65;15.25;;;25.60;46.60;;;;;;5012706;28;20030;-79
2023/07/08 05:45:19;;;;;;;16.95;15.55;;;25.70;46.80;;;;;;5012860;28;20030;-79
2023/07/08 05:47:45;;;;;;;17.75;16.25;;;25.70;46.80;;;;;;5012613;28;20033;-74
2023/07/08 05:50:12;;;;;;;17.95;16.27;;;25.70;46.80;;;;;;5012697;28;20033;-75
2023/07/08 05:52:38;;;;;;;16.73;15.20;;;25.70;46.80;;;;;;5012025;28;20101;-73
2023/07/08 05:55:04;;;;;;;18.33;16.65;;;25.70;46.90;;;;;;5012689;28;20030;-73
2023/07/08 05:57:30;;;;;;;17.45;15.93;;;25.70;46.90;;;;;;5012574;28;20026;-73
2023/07/08 05:59:56;;;;;;;16.80;15.23;;;25.70;46.90;;;;;;5012602;28;20170;-73
2023/07/08 06:02:25;;;;;;;16.25;14.65;;;25.60;46.90;;;;;;5012257;28;20034;-74
2023/07/08 06:04:52;;;;;;;15.50;14.10;;;25.70;47.00;;;;;;5012549;28;20501;-80
2023/07/08 06:07:18;;;;;;;15.65;14.13;;;25.70;47.00;;;;;;5012412;28;20445;-79
2023/07/08 06:09:44;;;;;;;14.10;12.80;;;25.70;47.00;;;;;;5012515;28;20342;-80
2023/07/08 06:12:11;;;;;;;14.07;12.68;;;25.70;46.90;;;;;;5012411;28;20428;-80
2023/07/08 06:14:38;;;;;;;12.80;11.60;;;25.70;47.00;;;;;;5012076;28;20086;-74
2023/07/08 06:17:05;;;;;;;12.65;11.45;;;25.70;46.90;;;;;;5012120;28;20540;-74
2023/07/08 06:19:31;;;;;;;12.15;10.98;;;25.70;46.90;;;;;;5012304;28;20026;-74
2023/07/08 06:21:57;;;;;;;11.73;10.63;;;25.70;46.90;;;;;;5012257;28;20117;-75
2023/07/08 06:24:23;;;;;;;11.32;10.32;;;25.70;46.90;;;;;;5011766;28;20117;-73
2023/07/08 06:26:50;;;;;;;11.52;10.38;;;25.70;46.70;;;;;;5012290;28;20029;-73
2023/07/08 06:29:16;;;;;;;11.15;10.05;;;25.60;46.90;;;;;;5012083;28;20393;-74
2023/07/08 06:31:42;;;;;;;10.90;9.52;;;25.60;47.00;;;;;;5012586;28;20573;-73
2023/07/08 06:34:08;;;;;;;10.52;9.45;;;;;;;;;;5011803;28;20026;-75
2023/07/08 06:36:35;;;;;;;9.95;8.90;;;25.60;46.40;;;;;;5010504;28;20042;-74
2023/07/08 06:39:00;;;;;;;9.25;8.35;;;25.60;47.10;;;;;;5010845;28;20066;-74
2023/07/08 06:41:26;;;;;;;9.30;8.32;;;25.60;47.10;;;;;;5011682;28;20063;-74
2023/07/08 06:43:52;;;;;;;8.60;7.60;;;25.60;47.10;;;;;;5011783;28;20030;-80
2023/07/08 06:46:18;;;;;;;7.60;6.90;;;25.60;47.20;;;;;;5011531;28;20018;-79
2023/07/08 06:48:44;;;;;;;7.15;6.50;;;25.60;47.20;;;;;;5010137;28;20077;-74
2023/07/08 06:51:10;;;;;;;8.65;7.13;;;25.60;46.90;;;;;;5010592;28;20033;-77
2023/07/08 06:53:36;;;;;;;6.95;6.25;;;25.60;47.00;;;;;;5011336;28;20026;-78
2023/07/08 06:56:03;;;;;;;5.82;5.28;;;25.60;47.00;;;;;;5011685;28;20029;-78
2023/07/08 06:58:29;;;;;;;6.13;5.53;;;25.60;47.00;;;;;;5011246;28;20063;-77
2023/07/08 07:00:55;;;;;;;6.20;4.88;;;25.60;47.10;;;;;;5012085;28;20125;-74
2023/07/08 07:03:21;;;;;;;5.13;4.35;;;25.60;47.10;;;;;;5012890;28;20073;-73
2023/07/08 07:05:47;;;;;;;4.72;4.30;;;25.60;47.00;;;;;;5015197;28;20440;-74
2023/07/08 07:08:13;;;;;;;4.28;3.85;;;25.60;47.00;;;;;;5015417;28;20037;-74
2023/07/08 07:10:39;;;;;;;4.45;3.88;;;25.50;47.10;;;;;;5015322;28;20114;-74
2023/07/08 07:13:05;;;;;;;3.35;3.05;;;25.60;47.10;;;;;;5015226;28;20535;-73
2023/07/08 07:15:32;;;;;;;2.83;2.63;;;25.50;47.10;;;;;;5015385;28;20097;-75
2023/07/08 07:17:58;;;;;;;2.53;2.33;;;25.60;47.20;;;;;;5014964;28;20341;-75
2023/07/08 07:20:25;;;;;;;2.42;2.22;;;25.60;47.20;;;;;;5015225;28;20354;-74
2023/07/08 07:22:51;;;;;;;2.35;2.13;;;25.60;47.20;;;;;;5015105;28;20105;-73
2023/07/08 07:25:18;;;;;;;2.47;2.28;;;25.60;47.20;;;;;;5014042;28;20022;-74
2023/07/08 07:27:45;;;;;;;2.63;2.40;;;;;;;;;;5015243;28;20021;-76
2023/07/08 07:30:15;;;;;;;2.15;1.95;;;25.60;46.70;;;;;;5015786;28;20034;-75
2023/07/08 07:32:43;;;;;;;2.28;2.08;;;25.60;47.30;;;;;;5013837;28;20045;-74
2023/07/08 07:35:12;;;;;;;2.53;1.70;;;25.60;47.30;;;;;;5015314;28;20030;-76
2023/07/08 07:37:39;;;;;;;1.77;1.65;;;25.70;47.40;;;;;;5014881;28;20022;-75
2023/07/08 07:40:12;;;;;;;2.88;1.50;;;25.60;47.40;;;;;;5015266;28;20488;-79
2023/07/08 07:42:43;;;;;;;2.45;1.45;;;25.70;47.50;;;;;;5014999;28;20041;-76
2023/07/08 07:45:10;;;;;;;1.48;1.38;;;25.70;47.50;;;;;;5014899;28;20500;-74
2023/07/08 07:47:36;;;;;;;1.60;1.50;;;25.30;64.00;;;;;;5014740;28;20030;-73
2023/07/08 07:50:04;;;;;;;2.08;1.20;;;25.60;47.70;;;;;;5014981;28;20028;-73
2023/07/08 07:52:31;;;;;;;1.85;1.65;;;25.70;47.70;;;;;;5015010;28;20050;-72
2023/07/08 07:54:57;;;;;;;3.33;1.40;;;25.70;47.70;;;;;;5014833;28;20026;-73
2023/07/08 07:57:24;;;;;;;2.88;1.60;;;25.80;47.70;;;;;;5013436;28;20030;-73
2023/07/08 07:59:50;;;;;;;1.33;1.23;;;25.80;47.80;;;;;;5014654;28;20033;-73
2023/07/08 08:02:17;;;;;;;1.67;1.40;;;25.80;47.90;;;;;;5014362;28;20163;-73
2023/07/08 08:04:43;;;;;;;1.48;1.00;;;25.80;47.90;;;;;;5014246;28;20042;-73
2023/07/08 08:07:09;;;;;;;1.52;1.40;;;25.80;47.90;;;;;;5014775;28;20018;-72
2023/07/08 08:09:36;;;;;;;1.58;1.23;;;25.80;48.00;;;;;;5014593;28;20053;-73
2023/07/08 08:12:04;;;;;;;1.27;1.17;;;25.90;48.10;;;;;;5012942;28;20386;-73
2023/07/08 08:14:30;;;;;;;3.10;1.20;;;25.90;48.10;;;;;;4996911;28;20416;-72
2023/07/08 08:16:57;;;;;;;3.15;1.52;;;25.90;48.30;;;;;;4996924;28;20034;-72
2023/07/08 08:19:23;;;;;;;1.88;1.10;;;25.90;48.40;;;;;;4996949;28;20049;-72
2023/07/08 08:21:49;;;;;;;1.75;1.40;;;26.00;48.70;;;;;;4997034;28;20429;-72
2023/07/08 08:24:15;;;;;;;3.63;1.25;;;25.90;48.70;;;;;;5013355;28;20030;-72
2023/07/08 08:26:41;;;;;;;2.78;1.05;;;26.00;48.90;;;;;;4997027;28;20354;-72
2023/07/08 08:29:07;;;;;;;2.03;0.90;;;26.00;49.10;;;;;;4997030;28;20057;-72
2023/07/08 08:31:33;;;;;;;2.53;1.00;;;25.90;49.30;;;;;;4996695;28;20473;-72
2023/07/08 08:34:00;;;;;;;1.52;1.38;;;25.90;49.40;;;;;;4997401;28;20033;-72
2023/07/08 08:36:26;;;;;;;2.22;1.20;;;26.00;49.50;;;;;;4996623;28;20030;-71
2023/07/08 08:38:52;;;;;;;4.20;1.10;;;26.10;49.60;;;;;;4996788;28;20022;-72
2023/07/08 08:41:31;;;;;;;2.65;1.40;;;26.10;49.70;;;;;;4996671;28;20072;-71
2023/07/08 08:44:00;;;;;;;5.07;1.27;;;26.10;49.90;;;;;;4996956;28;20117;-72
2023/07/08 08:46:44;;;;;;;2.53;1.10;;;26.10;49.70;;;;;;4996835;28;20084;-72
2023/07/08 08:49:27;;;;;;;1.92;0.93;;;26.20;50.20;;;;;;5013801;28;20030;-72
2023/07/08 08:51:54;;;;;;;1.35;1.20;;;26.20;50.10;;;;;;5013551;28;20036;-75
2023/07/08 08:54:20;;;;;;;1.83;1.40;;;26.20;50.10;;;;;;5013724;28;20432;-72
2023/07/08 08:56:52;;;;;;;3.08;1.35;;;26.30;50.20;;;;;;5013609;28;20022;-72
2023/07/08 08:59:24;;;;;;;1.80;1.10;;;26.30;50.50;;;;;;5014167;28;20133;-72
2023/07/08 09:01:51;;;;;;;2.40;1.25;;;26.30;50.40;;;;;;5013397;28;20113;-72
2023/07/08 09:04:29;;;;;;;2.03;1.10;;;26.40;50.50;;;;;;5013942;28;20053;-75
2023/07/08 09:07:14;;;;;;;2.78;1.50;;;26.40;50.50;;;;;;5013685;28;20157;-75
2023/07/08 09:09:48;;;;;;;3.65;1.38;;;26.50;50.50;;;;;;5013430;28;20022;-74
2023/07/08 09:12:23;;;;;;;1.67;1.23;;;26.50;50.50;;;;;;5013605;28;20097;-75
2023/07/08 09:14:50;;;;;;;2.13;1.60;;;26.60;50.80;;;;;;5013476;28;20025;-72
2023/07/08 09:17:31;;;;;;;2.20;1.58;;;26.60;50.70;;;;;;5013417;28;20512;-71
2023/07/08 09:20:22;;;;;;;2.13;1.90;;;26.60;50.50;;;;;;5013266;28;20036;-71
2023/07/08 09:22:58;;;;;;;4.35;1.92;;;26.70;50.50;;;;;;5013312;28;20041;-72
2023/07/08 09:26:01;;;;;;;3.60;2.00;;;26.70;50.60;;;;;;5012746;28;20366;-71
2023/07/08 09:28:44;;;;;;;2.97;2.03;;;26.80;50.60;;;;;;4969393;28;20495;-69
2023/07/08 09:31:22;;;;;;;3.00;2.17;;;26.90;50.60;;;;;;5013403;28;20427;-72
2023/07/08 09:33:51;;;;;;;4.50;1.95;;;27.00;50.60;;;;;;5012913;28;20029;-72
2023/07/08 09:36:21;;;;;;;3.97;2.83;;;27.00;50.90;;;;;;5012991;28;20334;-72
2023/07/08 09:38:49;;;;;;;4.82;2.13;;;27.10;50.90;;;;;;5012778;28;20536;-71
2023/07/08 09:41:33;;;;;;;4.18;2.40;;;27.10;50.90;;;;;;5013044;28;20065;-72
2023/07/08 09:44:08;;;;;;;2.92;2.58;;;27.20;51.10;;;;;;5012769;28;20101;-78
2023/07/08 09:46:37;;;;;;;2.50;2.00;;;27.30;51.00;;;;;;5012982;28;20029;-78
2023/07/08 09:49:29;;;;;;;2.70;2.08;;;27.30;51.00;;;;;;5012558;28;20440;-78
2023/07/08 09:51:55;;;;;;;2.85;2.45;;;27.40;51.10;;;;;;5012820;28;20076;-81
2023/07/08 09:54:23;;;;;;;3.88;2.08;;;27.40;51.20;;;;;;5012814;28;20022;-80
2023/07/08 09:57:04;;;;;;;2.95;2.50;;;27.50;51.20;;;;;;5012907;28;20396;-79
2023/07/08 09:59:34;;;;;;;2.88;2.40;;;27.50;51.20;;;;;;5013179;28;20073;-71
2023/07/08 10:02:03;;;;;;;3.38;2.42;;;27.60;51.30;;;;;;5012538;28;20436;-74
2023/07/08 10:04:30;;;;;;;5.45;2.60;;;27.70;51.20;;;;;;5012459;28;20041;-72
2023/07/08 10:06:56;;;;;;;3.45;2.65;;;27.70;51.10;;;;;;5012348;28;20022;-72
2023/07/08 10:09:25;;;;;;;4.88;2.90;;;27.80;51.10;;;;;;5012194;28;20022;-72
2023/07/08 10:12:02;;;;;;;3.65;2.47;;;27.90;51.30;;;;;;5012365;28;20148;-78
2023/07/08 10:14:35;;;;;;;3.38;2.42;;;28.00;51.20;;;;;;5012235;28;20539;-78
2023/07/08 10:17:01;;;;;;;5.10;2.80;;;28.00;51.10;;;;;;5012248;28;20030;-78
2023/07/08 10:19:28;;;;;;;3.22;2.75;;;28.10;51.10;;;;;;5012396;28;20029;-78
2023/07/08 10:22:05;;;;;;;2.60;2.20;;;28.10;51.20;;;;;;5012374;28;20435;-77
2023/07/08 10:24:36;;;;;;;3.45;2.55;;;28.20;51.00;;;;;;5012263;28;20026;-76
2023/07/08 10:27:08;;;;;;;3.95;2.55;;;28.30;51.20;;;;;;5012236;28;20046;-77
2023/07/08 10:29:58;;;;;;;3.17;2.88;;;28.40;51.20;;;;;;5012841;28;20487;-75
2023/07/08 10:32:39;;;;;;;5.05;2.95;;;28.40;51.20;;;;;;5012011;28;20026;-76
2023/07/08 10:35:23;;;;;;;3.03;2.47;;;28.50;51.00;;;;;;5012352;28;20045;-75
2023/07/08 10:38:04;;;;;;;3.38;2.60;;;28.60;50.80;;;;;;5012226;28;20049;-74
2023/07/08 10:40:33;;;;;;;7.53;2.95;;;28.70;51.00;;;;;;5012165;28;20029;-78
2023/07/08 10:43:31;;;;;;;3.23;2.97;;;28.70;51.00;;;;;;5012037;28;20038;-80
2023/07/08 10:46:14;;;;;;;3.67;2.92;;;28.80;51.00;;;;;;5012189;28;20056;-76
2023/07/08 10:49:17;;;;;;;6.45;3.00;;;28.80;51.10;;;;;;5010845;28;20033;-77
2023/07/08 10:52:02;;;;;;;3.70;2.85;;;29.00;50.80;;;;;;5011692;28;20029;-81
2023/07/08 10:54:31;;;;;;;3.33;3.00;;;29.00;50.90;;;;;;5011888;28;20032;-77
2023/07/08 10:57:15;;;;;;;3.40;3.10;;;28.50;50.50;;;;;;5012127;28;20053;-72
2023/07/08 11:00:00;;;;;;;4.18;3.20;;;29.20;50.90;;;;;;5011789;28;20037;-72
2023/07/08 11:02:45;;;;;;;4.50;3.30;;;29.20;51.00;;;;;;5011472;28;20029;-72
2023/07/08 11:05:42;;;;;;;4.35;2.97;;;29.30;51.00;;;;;;5011690;28;20058;-73
2023/07/08 11:08:26;;;;;;;4.22;3.17;;;29.40;50.70;;;;;;5011807;28;20528;-73
2023/07/08 11:11:05;;;;;;;3.75;3.08;;;29.50;51.00;;;;;;5011686;28;20109;-73
2023/07/08 11:13:34;;;;;;;3.95;3.30;;;29.50;50.90;;;;;;5011937;28;20093;-73
2023/07/08 11:16:13;;;;;;;3.60;2.88;;;29.60;50.80;;;;;;5011877;28;20105;-73
2023/07/08 11:19:04;;;;;;;3.50;3.00;;;29.70;51.00;;;;;;5011554;28;20495;-73
2023/07/08 11:21:38;;;;;;;4.55;3.08;;;29.80;50.80;;;;;;5011309;28;20033;-73
2023/07/08 11:24:08;;;;;;;3.30;2.97;;;30.20;51.00;;;;;;5011641;28;20026;-73
2023/07/08 11:26:50;;;;;;;3.53;3.22;;;29.90;50.80;;;;;;5012010;28;20564;-73
2023/07/08 11:29:39;;;;;;;4.43;3.13;;;30.00;50.70;;;;;;5010393;28;20097;-73
2023/07/08 11:32:06;;;;;;;;;;;30.10;50.80;;;;;;5011790;28;20018;-73
2023/07/08 11:34:33;;;;;;;6.85;3.67;;;30.20;50.80;;;;;;5011395;28;19905;-74
2023/07/08 11:37:00;;;;;;;3.72;3.17;;;30.30;50.60;;;;;;5011596;28;20022;-73
2023/07/08 11:39:38;;;;;;;3.83;3.53;;;30.30;50.70;;;;;;5011234;28;20036;-74
2023/07/08 11:42:23;;;;;;;5.45;3.38;;;30.40;50.70;;;;;;5011110;28;20128;-72
2023/07/08 11:44:54;;;;;;;3.88;2.83;;;30.40;50.70;;;;;;5011000;28;20496;-73
2023/07/08 11:47:46;;;;;;;3.33;3.03;;;30.60;50.70;;;;;;5011191;28;20041;-73
2023/07/08 11:50:25;;;;;;;3.17;2.88;;;30.60;50.60;;;;;;5013749;28;20420;-72
2023/07/08 11:53:10;;;;;;;4.13;3.07;;;30.70;50.30;;;;;;5015150;28;20080;-74
2023/07/08 11:55:55;;;;;;;3.08;2.70;;;30.80;50.40;;;;;;5015274;28;20124;-79
2023/07/08 11:58:24;;;;;;;4.22;3.22;;;30.90;50.30;;;;;;5015362;28;20025;-78
2023/07/08 12:01:10;;;;;;;4.18;2.75;;;30.90;50.40;;;;;;5015279;28;20030;-78
2023/07/08 12:03:47;;;;;;;3.45;2.90;;;31.00;50.40;;;;;;5015345;28;20405;-77
2023/07/08 12:06:28;;;;;;;4.65;3.17;;;31.00;50.30;;;;;;5015157;28;20049;-77
2023/07/08 12:08:55;;;;;;;2.78;2.58;;;31.10;50.20;;;;;;5014740;28;20164;-76
2023/07/08 12:11:48;;;;;;;3.70;3.30;;;31.70;50.50;;;;;;5014850;28;20029;-76
2023/07/08 12:14:14;;;;;;;3.83;3.28;;;31.20;50.20;;;;;;5011215;28;20034;-79
2023/07/08 12:16:42;;;;;;;3.50;2.83;;;31.40;50.00;;;;;;5014679;28;20033;-78
2023/07/08 12:19:13;;;;;;;6.57;2.83;;;31.40;49.90;;;;;;5014896;28;20037;-79
2023/07/08 12:21:41;;;;;;;3.13;2.83;;;31.50;49.30;;;;;;5015297;28;20026;-79
2023/07/08 12:24:10;;;;;;;3.20;2.83;;;31.50;49.90;;;;;;5014861;28;20022;-79
2023/07/08 12:26:36;;;;;;;4.07;3.35;;;31.60;49.70;;;;;;5014857;28;20025;-78
2023/07/08 12:29:02;;;;;;;3.58;3.17;;;31.60;49.70;;;;;;5014664;28;20018;-77
2023/07/08 12:31:29;;;;;;;3.38;3.05;;;31.70;49.50;;;;;;5014859;28;20609;-77
2023/07/08 12:33:55;;;;;;;3.90;3.50;;;31.80;49.50;;;;;;5014440;28;20101;-72
2023/07/08 12:36:25;;;;;;;4.35;2.63;;;31.80;49.40;;;;;;5014317;28;20101;-73
2023/07/08 12:38:52;;;;;;;5.25;3.35;;;31.80;49.50;;;;;;5014125;28;20030;-73
2023/07/08 12:41:27;;;;;;;3.25;2.95;;;31.80;49.40;;;;;;5014113;28;20051;-73
2023/07/08 12:43:53;;;;;;;3.28;2.97;;;31.90;49.40;;;;;;5014069;28;20040;-72
2023/07/08 12:46:21;;;;;;;3.35;3.05;;;31.90;49.40;;;;;;5014011;28;20472;-72
2023/07/08 12:48:47;;;;;;;3.15;2.85;;;32.00;49.40;;;;;;5013995;28;20553;-72
2023/07/08 12:51:17;;;;;;;3.78;2.90;;;31.90;49.30;;;;;;5014004;28;20097;-72
2023/07/08 12:53:44;;;;;;;5.45;3.25;;;32.10;49.30;;;;;;5014013;28;20076;-72
2023/07/08 12:56:11;;;;;;;2.95;2.75;;;32.10;49.20;;;;;;5014140;28;20050;-73
2023/07/08 12:58:43;;;;;;;3.45;2.90;;;32.20;49.20;;;;;;5014006;28;20096;-71
2023/07/08 13:01:16;;;;;;;3.40;3.00;;;32.70;64.60;;;;;;5012697;28;20078;-73