Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:26;;;;;;;32.00;16.23;;;;;;;6.22;100.00;97781.11;1779792;81;21052;-73
2022/04/20 00:04:55;;;;;;;32.73;16.30;;;;;;;6.19;100.00;97783.37;1779709;81;21081;-73
2022/04/20 00:07:23;;;;;;;30.83;14.27;;;;;;;6.13;100.00;97791.70;1779945;81;21519;-73
2022/04/20 00:09:50;;;;;;;27.73;14.20;;;;;;;6.10;100.00;97797.45;1749472;81;20986;-73
2022/04/20 00:12:19;;;;;;;28.30;13.70;;;;;;;6.08;100.00;97805.70;1779605;81;21029;-73
2022/04/20 00:14:47;;;;;;;25.90;13.50;;;;;;;6.06;100.00;97807.75;1779529;79;21069;-73
2022/04/20 00:17:16;;;;;;;25.80;13.17;;;;;;;6.03;100.00;97810.00;1779745;79;21507;-73
2022/04/20 00:19:43;;;;;;;29.47;13.97;;;;;;;6.01;100.00;97814.22;1808487;77;21120;-72
2022/04/20 00:22:11;;;;;;;31.63;14.50;;;;;;;6.02;100.00;97824.42;1818458;79;21013;-71
2022/04/20 00:24:40;;;;;;;30.13;14.43;;;;;;;6.00;100.00;97817.09;1789736;79;20997;-73
2022/04/20 00:27:08;;;;;;;36.10;15.93;;;;;;;6.01;100.00;97815.55;1788594;79;21501;-73
2022/04/20 00:29:36;;;;;;;30.47;14.73;;;;;;;5.98;100.00;97821.83;1823428;78;20998;-73
2022/04/20 00:32:05;;;;;;;34.53;15.40;;;;;;;5.93;100.00;97825.05;1803454;79;21081;-74
2022/04/20 00:34:34;;;;;;;30.60;15.70;;;;;;;5.94;100.00;97828.59;1818343;78;21089;-73
2022/04/20 00:37:04;;;;;;;28.30;14.20;;;;;;;5.93;100.00;97833.10;1815555;78;21033;-73
2022/04/20 00:39:31;;;;;;;32.63;15.17;;;;;;;5.95;100.00;97838.27;1815614;79;21001;-73
2022/04/20 00:41:58;;;;;;;30.00;15.17;;;;;;;5.94;100.00;97842.81;1815409;79;21014;-72
2022/04/20 00:44:27;;;;;;;29.70;14.27;;;;;;;5.93;100.00;97837.64;1815668;78;21064;-73
2022/04/20 00:46:54;;;;;;;24.57;13.30;;;;;;;5.89;100.00;97845.25;1815427;78;20994;-74
2022/04/20 00:49:23;;;;;;;25.23;12.57;;;;;;;5.87;100.00;97841.42;1816008;78;21013;-73
2022/04/20 00:51:57;;;;;;;20.87;11.03;;;;;;;5.87;100.00;97837.92;1784245;79;21479;-74
2022/04/20 00:54:26;;;;;;;23.67;11.87;;;;;;;5.87;100.00;97833.38;1815624;79;21451;-73
2022/04/20 00:56:54;;;;;;;20.97;10.53;;;;;;;5.86;100.00;97828.20;1815411;78;21072;-73
2022/04/20 00:59:26;;;;;;;21.77;11.20;;;;;;;5.85;100.00;97822.02;1815530;79;21494;-74
2022/04/20 01:01:54;;;;;;;23.13;11.97;;;;;;;5.82;100.00;97827.77;1784388;79;20986;-73
2022/04/20 01:04:23;;;;;;;22.47;11.90;;;;;;;5.80;100.00;97823.11;1815469;78;21009;-73
2022/04/20 01:07:00;;;;;;;22.97;12.57;;;;;;;5.76;100.00;97820.52;1697484;83;21159;-74
2022/04/20 01:09:30;;;;;;;27.63;14.07;;;;;;;5.76;100.00;97818.35;1743611;82;21081;-74
2022/04/20 01:12:08;;;;;;;32.00;17.97;;;;;;;5.77;100.00;97824.86;1690599;85;21018;-73
2022/04/20 01:14:37;;;;;;;40.60;21.93;;;;;;;5.76;100.00;97825.05;1690845;83;21019;-74
2022/04/20 01:17:26;;;;;;;40.63;22.73;;;;;;;5.77;100.00;97828.03;1634837;88;21114;-73
2022/04/20 01:19:59;;;;;;;45.00;23.83;;;;;;;5.73;100.00;97835.64;1630079;88;21090;-74
2022/04/20 01:22:47;;;;;;;44.60;23.63;;;;;;;5.73;100.00;97826.78;1611582;88;21127;-74
2022/04/20 01:25:33;;;;;;;45.17;23.63;;;;;;;5.72;100.00;97825.95;1632651;87;21047;-74
2022/04/20 01:28:02;;;;;;;44.13;22.23;;;;;;;5.68;100.00;97816.62;1603137;89;21101;-73
2022/04/20 01:30:37;;;;;;;43.17;21.67;;;;;;;5.65;100.00;97811.67;1536445;93;21095;-73
2022/04/20 01:33:13;;;;;;;46.63;22.70;;;;;;;5.65;100.00;97811.67;1535465;92;21099;-73
2022/04/20 01:35:41;;;;;;;41.90;21.07;;;;;;;5.59;100.00;97815.92;1518123;95;21073;-72
2022/04/20 01:38:09;;;;;;;39.23;21.47;;;;;;;5.58;100.00;97813.44;1548363;93;21101;-74
2022/04/20 01:40:36;;;;;;;38.10;19.37;;;;;;;5.57;100.00;97801.08;1517184;94;21110;-73
2022/04/20 01:43:04;;;;;;;36.00;18.50;;;;;;;5.58;100.00;97804.91;1547329;93;21054;-73
2022/04/20 01:45:33;;;;;;;31.67;16.20;;;;;;;5.59;100.00;97810.56;1517944;94;21089;-73
2022/04/20 01:48:18;;;;;;;31.80;16.57;;;;;;;5.61;100.00;97816.59;1499932;95;21642;-74
2022/04/20 01:53:57;;;;;;;22.82;11.35;;;;;;;5.65;100.00;97813.83;1540183;92;21703;-74
2022/04/20 01:56:25;;;;;;;23.27;11.20;;;;;;;5.63;100.00;97813.69;1518466;93;21086;-74
2022/04/20 01:58:57;;;;;;;20.67;9.80;;;;;;;5.61;100.00;97810.38;1539908;92;21087;-74
2022/04/20 02:04:29;;;;;;;19.40;9.90;;;;;;;5.57;100.00;97802.41;1545098;90;21099;-74
2022/04/20 02:06:59;;;;;;;19.17;9.60;;;;;;;5.58;100.00;97796.86;1598907;86;21547;-73
2022/04/20 02:09:29;;;;;;;20.55;10.18;;;;;;;5.60;100.00;97798.02;1724944;83;21110;-71
2022/04/20 02:12:01;;;;;;;17.27;9.00;;;;;;;5.59;100.00;97790.98;1736212;81;21077;-73
2022/04/20 02:14:41;;;;;;;19.33;10.17;;;;;;;5.58;100.00;97791.99;1718489;83;21066;-74
2022/04/20 02:17:13;;;;;;;19.32;9.48;;;;;;;5.54;100.00;97791.55;1622677;88;21122;-73
2022/04/20 02:19:44;;;;;;;16.47;9.13;;;;;;;5.51;100.00;97800.00;1619387;88;21097;-74
2022/04/20 02:22:13;;;;;;;16.83;9.07;;;;;;;5.49;100.00;97795.34;1621929;88;21622;-74
2022/04/20 02:24:42;;;;;;;16.03;8.43;;;;;;;5.48;100.00;97799.04;1622429;88;21070;-74
2022/04/20 02:27:11;;;;;;;17.17;9.30;;;;;;;5.45;100.00;97814.16;1622326;88;21070;-74
2022/04/20 02:29:39;;;;;;;19.70;9.50;;;;;;;5.43;100.00;97814.88;1622653;88;21043;-73
2022/04/20 02:32:09;;;;;;;17.33;9.13;;;;;;;5.39;100.00;97822.98;1622395;88;21141;-75
2022/04/20 02:34:39;;;;;;;18.30;9.55;;;;;;;5.37;100.00;97828.53;1593965;89;21048;-74
2022/04/20 02:37:08;;;;;;;18.07;10.03;;;;;;;5.37;100.00;97834.41;1659260;86;21583;-74
2022/04/20 02:39:37;;;;;;;18.57;10.27;;;;;;;5.34;100.00;97838.28;1659330;86;21031;-73
2022/04/20 02:42:07;;;;;;;17.33;9.77;;;;;;;5.35;100.00;97848.48;1659299;86;21099;-74
2022/04/20 02:44:36;;;;;;;19.70;10.23;;;;;;;5.35;100.00;97860.55;1659216;86;21035;-73
2022/04/20 02:47:05;;;;;;;19.33;10.80;;;;;;;5.33;100.00;97857.56;1673956;85;21078;-73
2022/04/20 02:49:32;;;;;;;18.70;10.00;;;;;;;5.32;100.00;97859.91;1672965;86;21013;-74
2022/04/20 02:52:02;;;;;;;21.20;10.73;;;;;;;5.30;100.00;97865.98;1694179;85;21097;-75
2022/04/20 02:54:31;;;;;;;19.60;10.47;;;;;;;5.30;100.00;97861.96;1673109;86;21017;-75
2022/04/20 02:56:58;;;;;;;18.53;10.43;;;;;;;5.31;100.00;97863.63;1694420;85;21583;-74
2022/04/20 02:59:26;;;;;;;18.57;10.27;;;;;;;5.33;100.00;97861.59;1672574;86;21058;-74
2022/04/20 03:01:55;;;;;;;16.87;9.50;;;;;;;5.35;100.00;97855.19;1694496;85;21050;-74
2022/04/20 03:04:24;;;;;;;20.30;10.53;;;;;;;5.38;100.00;97854.81;1694351;85;21154;-73
2022/04/20 03:06:51;;;;;;;18.07;10.00;;;;;;;5.39;100.00;97848.45;1695008;81;21531;-74
2022/04/20 03:09:20;;;;;;;19.33;10.57;;;;;;;5.40;100.00;97858.13;1768933;80;21031;-73
2022/04/20 03:11:49;;;;;;;21.00;11.23;;;;;;;5.41;100.00;97865.16;1823512;77;21054;-74
2022/04/20 03:14:18;;;;;;;20.20;11.47;;;;;;;5.38;100.00;97873.58;1812196;79;20995;-74
2022/04/20 03:16:49;;;;;;;20.67;11.57;;;;;;;5.35;100.00;97881.98;1823688;78;20943;-73
2022/04/20 03:19:16;;;;;;;18.70;10.90;;;;;;;5.35;100.00;97879.31;1824145;78;21034;-74
2022/04/20 03:21:44;;;;;;;21.63;11.60;;;;;;;5.37;100.00;97888.02;1826268;78;21580;-74
2022/04/20 03:24:11;;;;;;;19.33;11.10;;;;;;;5.39;100.00;97893.48;1826199;78;21042;-75
2022/04/20 03:26:56;;;;;;;19.40;11.10;;;;;;;5.43;100.00;97889.91;1740130;82;21031;-74
2022/04/20 03:29:26;;;;;;;20.57;11.80;;;;;;;5.45;100.00;97879.83;1655205;85;21096;-75
2022/04/20 03:31:55;;;;;;;20.10;11.87;;;;;;;5.48;100.00;97890.17;1611928;87;21033;-74
2022/04/20 03:34:23;;;;;;;19.97;11.67;;;;;;;5.48;100.00;97880.80;1658536;86;21168;-74
2022/04/20 03:36:50;;;;;;;17.93;10.90;;;;;;;5.50;100.00;97887.61;1665976;86;21101;-74
2022/04/20 03:39:18;;;;;;;21.67;11.47;;;;;;;5.53;100.00;97886.94;1666209;86;21101;-74
2022/04/20 03:41:46;;;;;;;21.87;12.63;;;;;;;5.56;100.00;97886.53;1665701;86;21022;-74
2022/04/20 03:44:14;;;;;;;20.93;12.70;;;;;;;5.58;100.00;97883.99;1666010;86;21566;-74
2022/04/20 03:46:42;;;;;;;20.67;11.80;;;;;;;5.60;100.00;97891.84;1666166;86;21062;-75
2022/04/20 03:49:10;;;;;;;20.20;11.93;;;;;;;5.60;100.00;97890.51;1665731;86;21057;-73
2022/04/20 03:51:39;;;;;;;21.77;13.00;;;;;;;5.60;100.00;97896.69;1666204;86;21074;-74
2022/04/20 03:54:07;;;;;;;20.93;11.90;;;;;;;5.61;100.00;97899.70;1666041;86;21093;-74
2022/04/20 03:59:26;;;;;;;22.90;13.13;;;;;;;5.67;100.00;97892.73;1666120;86;21050;-73
2022/04/20 04:01:54;;;;;;;25.37;13.70;;;;;;;5.69;100.00;97894.19;1666004;86;21085;-73
2022/04/20 04:04:23;;;;;;;24.17;13.57;;;;;;;5.73;100.00;97889.27;1665944;86;21069;-74
2022/04/20 04:06:52;;;;;;;24.67;13.93;;;;;;;5.76;100.00;97886.73;1666626;86;21083;-74
2022/04/20 04:09:21;;;;;;;26.67;15.17;;;;;;;5.79;100.00;97884.98;1637294;86;21102;-75
2022/04/20 04:11:50;;;;;;;22.37;13.50;;;;;;;5.82;100.00;97883.27;1666081;86;21069;-74
2022/04/20 04:14:18;;;;;;;26.43;15.47;;;;;;;5.81;100.00;97889.67;1665875;86;21061;-75
2022/04/20 04:16:46;;;;;;;26.93;15.20;;;;;;;5.83;100.00;97897.00;1666080;86;21034;-73
2022/04/20 04:19:14;;;;;;;26.53;16.20;;;;;;;5.86;100.00;97897.45;1678671;81;21121;-74
2022/04/20 04:21:43;;;;;;;26.60;16.53;;;;;;;5.86;100.00;97902.81;1765341;80;21009;-74
2022/04/20 04:24:34;;;;;;;28.73;16.90;;;;;;;5.86;100.00;97910.00;1765311;81;21096;-74
2022/04/20 04:26:44;;;;;;;27.22;17.12;;;;;;;5.87;100.00;97911.67;1722658;83;21058;-74
2022/04/20 04:29:13;;;;;;;27.90;17.07;;;;;;;5.89;100.00;97909.62;1746167;82;21070;-74
2022/04/20 04:31:43;;;;;;;26.67;16.40;;;;;;;5.90;100.00;97918.01;1754740;80;20998;-74
2022/04/20 04:34:11;;;;;;;27.57;17.40;;;;;;;5.90;100.00;97919.34;1741693;82;21487;-73
2022/04/20 04:36:40;;;;;;;27.67;17.20;;;;;;;5.89;100.00;97920.36;1750038;82;21053;-73
2022/04/20 04:39:08;;;;;;;27.87;17.87;;;;;;;5.89;100.00;97931.09;1750165;82;21030;-74
2022/04/20 04:41:36;;;;;;;27.80;17.83;;;;;;;5.90;100.00;97927.39;1749949;82;21546;-74
2022/04/20 04:44:05;;;;;;;27.73;17.70;;;;;;;5.89;100.00;97928.41;1733542;82;21038;-74
2022/04/20 04:49:22;;;;;;;29.17;17.17;;;;;;;5.85;100.00;97937.34;1747479;81;21074;-74
2022/04/20 04:51:51;;;;;;;27.90;17.13;;;;;;;5.89;100.00;97940.48;1750119;82;21496;-74
2022/04/20 04:54:19;;;;;;;27.93;16.90;;;;;;;5.88;100.00;97954.41;1749840;82;21460;-73
2022/04/20 04:56:47;;;;;;;26.10;17.30;;;;;;;5.85;100.00;97966.85;1750387;82;21049;-75
2022/04/20 04:59:14;;;;;;;25.13;15.30;;;;;;;5.85;100.00;97974.08;1750101;82;21046;-75
2022/04/20 05:01:43;;;;;;;25.93;16.50;;;;;;;5.88;100.00;97982.57;1733428;82;20990;-73
2022/04/20 05:04:13;;;;;;;24.40;14.77;;;;;;;5.89;100.00;97982.05;1747388;82;21077;-74
2022/04/20 05:06:44;;;;;;;23.47;13.87;;;;;;;5.94;100.00;97997.58;1749883;82;21030;-73
2022/04/20 05:09:16;;;;;;;25.00;13.60;;;;;;;5.94;100.00;97991.70;1749992;82;21002;-75
2022/04/20 05:11:44;;;;;;;22.63;13.27;;;;;;;6.01;100.00;97989.12;1750275;82;21478;-73
2022/04/20 05:14:13;;;;;;;25.20;13.83;;;;;;;6.09;100.00;97986.28;1749722;82;20990;-75
2022/04/20 05:16:42;;;;;;;22.43;13.53;;;;;;;6.18;100.00;97978.94;1750704;82;21452;-74
2022/04/20 05:19:11;;;;;;;23.03;13.93;;;;;;;6.26;100.00;97987.68;1750627;80;21014;-73
2022/04/20 05:21:40;;;;;;;22.40;13.80;;;;;;;6.35;100.00;97992.92;1749754;82;21486;-74
2022/04/20 05:24:08;;;;;;;21.23;12.77;;;;;;;6.36;100.00;97982.52;1742742;82;21062;-73
2022/04/20 05:26:38;;;;;;;21.07;12.70;;;;;;;6.38;100.00;97995.23;1707418;84;21068;-73
2022/04/20 05:29:07;;;;;;;20.30;11.33;;;;;;;6.42;100.00;98005.88;1765646;80;20986;-74
2022/04/20 05:31:36;;;;;;;19.90;11.23;;;;;;;6.45;100.00;98009.53;1777844;80;21546;-74
2022/04/20 05:34:04;;;;;;;21.10;12.27;;;;;;;6.45;100.00;98006.84;1737794;81;21062;-74
2022/04/20 05:41:39;;;;;;;21.80;11.63;;;;;;;6.48;100.00;98012.33;1742184;82;21516;-72
2022/04/20 05:41:49;;;;;;;21.73;11.57;;;;;;;6.51;100.00;98020.81;1748239;81;21500;-73
2022/04/20 05:44:19;;;;;;;19.00;10.50;;;;;;;6.52;100.00;98020.33;1717752;83;21075;-74
2022/04/20 05:46:48;;;;;;;19.87;10.90;;;;;;;6.54;100.00;98029.02;1753475;82;21066;-74
2022/04/20 05:49:18;;;;;;;19.87;11.83;;;;;;;6.54;100.00;98026.33;1741687;82;21051;-74
2022/04/20 05:51:46;;;;;;;18.30;10.70;;;;;;;6.57;100.00;98039.34;1742140;82;21054;-74
2022/04/20 05:54:14;;;;;;;19.17;10.87;;;;;;;6.61;100.00;98044.14;1750114;80;20995;-74
2022/04/20 05:56:42;;;;;;;18.70;10.67;;;;;;;6.68;100.00;98045.55;1754595;81;21024;-74
2022/04/20 05:59:11;;;;;;;19.03;10.43;;;;;;;6.69;100.00;98041.00;1756508;79;21087;-74
2022/04/20 06:01:41;;;;;;;18.33;10.43;;;;;;;6.75;100.00;98043.73;1757373;81;20990;-73
2022/04/20 06:04:14;;;;;;;19.50;11.57;;;;;;;6.79;100.00;98045.52;1681612;84;21059;-74
2022/04/20 06:06:46;;;;;;;18.90;10.77;;;;;;;6.86;100.00;98041.55;1673148;84;20999;-73
2022/04/20 06:09:17;;;;;;;19.60;11.43;;;;;;;6.94;100.00;98035.51;1667484;84;21682;-73
2022/04/20 06:11:48;;;;;;;19.90;11.23;;;;;;;7.03;100.00;98034.32;1667636;84;21531;-73
2022/04/20 06:14:17;;;;;;;19.50;11.67;;;;;;;7.15;100.00;98025.20;1660441;85;21078;-74
2022/04/20 06:16:47;;;;;;;23.60;15.50;;;;;;;7.32;100.00;98027.55;1655142;86;21078;-76
2022/04/20 06:19:17;;;;;;;20.73;13.20;;;;;;;7.47;100.00;98015.30;1655543;86;21114;-74
2022/04/20 06:21:47;;;;;;;21.20;11.20;;;;;;;7.54;100.00;98006.24;1657418;86;21046;-75
2022/04/20 06:24:32;;;;;;;20.50;12.73;;;;;;;7.58;100.00;98003.45;1660410;86;21559;-74
2022/04/20 06:27:07;;;;;;;23.10;14.07;;;;;;;7.63;100.00;97996.63;1639362;86;21034;-74
2022/04/20 06:29:41;;;;;;;23.13;14.57;;;;;;;7.72;100.00;98000.30;1657295;86;21107;-75
2022/04/20 06:32:10;;;;;;;21.03;12.27;;;;;;;7.83;100.00;98004.78;1657349;86;21069;-74
2022/04/20 06:34:56;;;;;;;25.47;14.73;;;;;;;7.91;100.00;97997.84;1649298;86;21043;-76
2022/04/20 06:37:34;;;;;;;32.33;17.07;;;;;;;8.03;100.00;97995.39;1601658;88;21107;-76
2022/04/20 06:40:08;;;;;;;25.17;13.70;;;;;;;8.21;100.00;97982.14;1615753;89;21061;-74
2022/04/20 06:42:39;;;;;;;18.60;11.50;;;;;;;8.45;100.00;97980.74;1530144;94;21161;-74
2022/04/20 06:45:09;;;;;;;20.63;11.87;;;;;;;8.60;100.00;98003.94;1561676;91;21641;-73
2022/04/20 06:47:38;;;;;;;18.13;10.93;;;;;;;8.75;100.00;98020.73;1530427;94;21099;-75
2022/04/20 06:50:24;;;;;;;21.00;11.30;;;;;;;8.88;100.00;98042.78;1529741;94;21456;-74
2022/04/20 06:58:44;;;;;;;19.27;11.07;;;;;;;8.95;100.00;98181.08;1529807;94;21131;-73
2022/04/20 07:01:14;;;;;;;19.83;11.23;;;;;;;8.96;100.00;98216.45;1529505;94;21088;-74
2022/04/20 07:03:52;;;;;;;19.97;12.03;;;;;;;8.99;100.00;98234.06;1524734;93;21161;-77
2022/04/20 07:06:27;;;;;;;19.12;10.70;;;;;;;8.98;100.00;98241.82;1525653;93;21164;-76
2022/04/20 07:08:59;;;;;;;16.23;9.77;;;;;;;8.91;100.00;98263.39;1520060;94;21605;-72
2022/04/20 07:11:30;;;;;;;17.90;10.27;;;;;;;8.92;100.00;98270.42;1499218;94;21666;-72
2022/04/20 07:13:59;;;;;;;16.53;9.47;;;;;;;9.03;100.00;98275.73;1520170;92;21149;-72
2022/04/20 07:16:28;;;;;;;16.02;9.88;;;;;;;9.05;100.00;98284.48;1540066;91;21192;-73
2022/04/20 07:19:05;;;;;;;15.87;9.83;;;;;;;8.98;100.00;98314.11;1536076;90;21092;-71
2022/04/20 07:21:40;;;;;;;14.30;9.00;;;;;;;8.95;100.00;98372.99;1565141;90;21047;-73
2022/04/20 07:24:27;;;;;;;16.00;9.47;;;;;;;8.94;100.00;98497.48;1568697;90;21220;-70
2022/04/20 07:26:57;;;;;;;15.90;10.40;;;;;;;9.00;100.00;98561.41;1598247;90;21111;-72
2022/04/20 07:29:28;;;;;;;14.10;8.87;;;;;;;9.06;100.00;98617.23;1533268;92;21749;-72
2022/04/20 07:32:00;;;;;;;14.77;9.17;;;;;;;9.02;100.00;98659.63;1515283;93;21093;-72
2022/04/20 07:34:46;;;;;;;16.17;9.33;;;;;;;9.05;100.00;98698.34;1494874;95;21109;-72
2022/04/20 07:37:21;;;;;;;18.37;10.80;;;;;;;9.07;100.00;98771.78;1461884;97;21153;-72
2022/04/20 07:39:53;;;;;;;14.97;8.87;;;;;;;9.05;100.00;98797.59;1423861;98;21126;-71
2022/04/20 07:42:40;;;;;;;13.53;8.00;;;;;;;8.98;100.00;98839.82;1445164;99;21150;-70
2022/04/20 07:45:25;;;;;;;12.90;8.13;;;;;;;8.86;100.00;98868.30;1478778;94;21185;-72
2022/04/20 07:47:56;;;;;;;16.80;9.50;;;;;;;8.88;100.00;98887.28;1471272;97;21699;-72
2022/04/20 07:50:40;;;;;;;13.93;8.80;;;;;;;8.89;100.00;98903.80;1454696;98;21217;-71
2022/04/20 07:53:25;;;;;;;15.20;9.90;;;;;;;8.86;100.00;98916.81;1456774;98;21108;-71
2022/04/20 07:55:54;;;;;;;14.70;9.03;;;;;;;8.76;100.00;98929.22;1453249;99;21188;-71
2022/04/20 07:58:41;;;;;;;13.03;8.10;;;;;;;8.72;100.00;98933.31;1452635;98;21236;-75
2022/04/20 08:01:24;;;;;;;14.03;8.55;;;;;;;8.67;100.00;98948.69;1450982;99;21176;-75
2022/04/20 08:03:55;;;;;;;14.63;8.23;;;;;;;8.63;100.00;98964.91;1452762;99;21145;-75
2022/04/20 08:06:27;;;;;;;15.90;9.43;;;;;;;8.57;100.00;98970.19;1455688;98;21113;-72
2022/04/20 08:09:00;;;;;;;15.17;8.90;;;;;;;8.46;100.00;98972.31;1435559;99;21112;-72
2022/04/20 08:11:27;;;;;;;15.07;9.20;;;;;;;8.41;100.00;98971.16;1452934;99;21673;-72
2022/04/20 08:14:09;;;;;;;16.07;9.83;;;;;;;8.35;100.00;98970.87;1448333;97;21117;-69
2022/04/20 08:16:44;;;;;;;15.50;9.90;;;;;;;8.31;100.00;98973.61;1393944;102;21159;-73
2022/04/20 08:19:31;;;;;;;19.37;10.30;;;;;;;8.23;100.00;98965.59;1387013;103;21181;-73
2022/04/20 08:22:18;;;;;;;18.80;10.17;;;;;;;8.23;100.00;98968.80;1410605;101;21226;-72
2022/04/20 08:24:47;;;;;;;16.43;10.37;;;;;;;8.29;100.00;98951.41;1419376;99;21146;-72
2022/04/20 08:27:15;;;;;;;18.47;9.93;;;;;;;8.36;100.00;98939.41;1424120;99;21149;-73
2022/04/20 08:29:44;;;;;;;16.47;9.70;;;;;;;8.35;100.00;98935.85;1429832;98;21208;-72
2022/04/20 08:32:12;;;;;;;17.20;10.83;;;;;;;8.27;100.00;98940.48;1474093;97;21100;-72
2022/04/20 08:34:39;;;;;;;16.40;10.53;;;;;;;8.10;100.00;98936.60;1480402;95;21593;-72
2022/04/20 08:37:06;;;;;;;15.33;9.73;;;;;;;8.02;100.00;98940.73;1499483;96;21555;-72
2022/04/20 08:39:35;;;;;;;16.43;9.80;;;;;;;8.01;100.00;98924.76;1498792;95;21147;-71
2022/04/20 08:42:03;;;;;;;16.70;10.80;;;;;;;7.98;100.00;98917.86;1498652;96;21137;-73
2022/04/20 08:44:30;;;;;;;19.07;11.20;;;;;;;7.88;100.00;98901.98;1524616;91;21084;-72
2022/04/20 08:47:02;;;;;;;17.07;10.40;;;;;;;7.86;100.00;98889.22;1568193;91;21558;-73
2022/04/20 08:49:29;;;;;;;18.60;11.60;;;;;;;7.88;100.00;98871.52;1567778;91;21642;-72
2022/04/20 08:54:44;;;;;;;16.90;10.70;;;;;;;8.09;100.00;98808.89;1712295;83;21056;-75
2022/04/20 08:57:20;;;;;;;15.80;10.43;;;;;;;8.15;100.00;98768.61;1700276;83;21578;-74
2022/04/20 08:59:51;;;;;;;15.17;9.70;;;;;;;8.16;100.00;98727.70;1735250;81;21006;-73
2022/04/20 09:02:20;;;;;;;17.60;10.50;;;;;;;8.12;100.00;98690.89;1764214;81;20994;-75
2022/04/20 09:04:47;;;;;;;17.97;11.13;;;;;;;8.09;100.00;98654.95;1763651;81;21073;-73
2022/04/20 09:07:16;;;;;;;21.40;11.80;;;;;;;8.08;100.00;98636.28;1729702;81;21645;-75
2022/04/20 09:09:43;;;;;;;19.60;11.70;;;;;;;8.11;100.00;98621.94;1729892;81;21025;-76
2022/04/20 09:12:17;;;;;;;18.67;11.30;;;;;;;8.20;100.00;98613.72;1763891;81;21084;-75
2022/04/20 09:14:50;;;;;;;22.17;13.43;;;;;;;8.29;100.00;98603.17;1763630;81;21038;-73
2022/04/20 09:17:20;;;;;;;16.32;10.23;;;;;;;8.43;100.00;98590.67;1728036;81;21046;-74
2022/04/20 09:19:54;;;;;;;17.07;10.60;;;;;;;8.50;100.00;98576.79;1722654;83;21046;-73
2022/04/20 09:22:29;;;;;;;17.57;11.03;;;;;;;8.50;100.00;98584.87;1734402;80;21019;-73
2022/04/20 09:25:07;;;;;;;17.57;10.97;;;;;;;8.49;100.00;98579.97;1708189;84;21574;-71
2022/04/20 09:27:39;;;;;;;18.83;12.07;;;;;;;8.47;100.00;98556.96;1707536;84;21061;-72
2022/04/20 09:30:13;;;;;;;19.07;11.33;;;;;;;8.44;100.00;98561.37;1662810;85;21551;-73
2022/04/20 09:32:44;;;;;;;17.80;11.67;;;;;;;8.43;100.00;98562.39;1672224;86;21094;-74
2022/04/20 09:35:19;;;;;;;18.40;11.57;;;;;;;8.40;100.00;98562.77;1664222;86;21030;-74
2022/04/20 09:37:47;;;;;;;;;;;;;;;8.35;100.00;98570.90;1666331;86;21085;-73
2022/04/20 09:40:33;;;;;;;20.13;11.43;;;;;;;8.35;100.00;98570.07;1657573;85;20145;-74
2022/04/20 09:43:06;;;;;;;19.77;12.00;;;;;;;8.38;100.00;98567.00;1662558;86;21602;-74
2022/04/20 09:45:35;;;;;;;19.03;11.60;;;;;;;8.30;100.00;98566.59;1658592;86;21128;-75
2022/04/20 09:51:13;;;;;;;21.97;12.93;;;;;;;8.13;100.00;98567.37;1595209;90;21492;-73
2022/04/20 09:53:44;;;;;;;23.23;13.83;;;;;;;8.11;100.00;98556.47;1634651;88;21015;-75
2022/04/20 09:56:17;;;;;;;20.67;12.87;;;;;;;8.11;100.00;98553.77;1637717;88;21599;-75
2022/04/20 09:58:44;;;;;;;21.57;13.00;;;;;;;8.06;100.00;98546.29;1638332;87;21030;-73
2022/04/20 10:01:35;;;;;;;20.50;12.53;;;;;;;7.98;100.00;98539.18;1616323;88;21034;-74
2022/04/20 10:04:06;;;;;;;20.63;13.20;;;;;;;7.92;100.00;98531.85;1632210;87;21097;-74
2022/04/20 10:06:34;;;;;;;20.17;12.30;;;;;;;7.84;100.00;98518.51;1623270;88;21092;-75
2022/04/20 10:09:03;;;;;;;19.10;11.67;;;;;;;7.82;100.00;98490.13;1619972;88;21023;-74
2022/04/20 10:11:33;;;;;;;18.70;11.63;;;;;;;7.86;100.00;98462.66;1622888;88;21086;-76
2022/04/20 10:16:51;;;;;;;18.80;11.40;;;;;;;8.26;100.00;98408.32;1622970;88;21081;-70
2022/04/20 10:19:28;;;;;;;19.37;12.00;;;;;;;8.43;100.00;98353.65;1596343;90;21052;-77
2022/04/20 10:21:57;;;;;;;17.80;11.30;;;;;;;8.57;100.00;98332.52;1594131;88;21196;-75
2022/04/20 10:24:31;;;;;;;18.60;11.07;;;;;;;8.72;100.00;98320.23;1594089;90;21073;-76
2022/04/20 10:27:04;;;;;;;18.60;10.93;;;;;;;8.84;100.00;98310.54;1607398;88;21065;-75
2022/04/20 10:29:51;;;;;;;16.83;10.33;;;;;;;9.04;100.00;98297.11;1618436;88;21121;-77
2022/04/20 10:32:25;;;;;;;16.20;9.60;;;;;;;9.02;100.00;98297.83;1615183;89;21285;-77
2022/04/20 10:34:58;;;;;;;17.03;9.93;;;;;;;9.03;100.00;98298.66;1603839;88;21112;-74
2022/04/20 10:37:28;;;;;;;15.67;9.50;;;;;;;8.96;100.00;98309.94;1608963;87;21054;-75
2022/04/20 10:40:16;;;;;;;13.90;8.10;;;;;;;8.96;100.00;98316.18;1666273;85;21649;-76
2022/04/20 10:42:47;;;;;;;12.87;7.70;;;;;;;8.99;100.00;98316.28;1697964;84;21033;-77
2022/04/20 10:45:16;;;;;;;14.50;8.33;;;;;;;8.96;100.00;98317.53;1674893;84;21206;-74
2022/04/20 10:47:45;;;;;;;14.23;8.43;;;;;;;8.95;100.00;98325.29;1698040;84;21069;-74
2022/04/20 10:50:21;;;;;;;13.93;7.90;;;;;;;8.99;100.00;98325.72;1676447;84;21068;-76
2022/04/20 10:53:03;;;;;;;10.10;6.67;;;;;;;9.07;100.00;98323.67;1695231;84;21057;-73
2022/04/20 10:55:41;;;;;;;12.53;6.70;;;;;;;9.09;100.00;98324.29;1672014;84;21041;-77
2022/04/20 10:58:22;;;;;;;12.63;7.13;;;;;;;9.05;100.00;98333.01;1697414;84;21065;-74
2022/04/20 11:01:11;;;;;;;9.83;6.10;;;;;;;9.08;100.00;98339.32;1658630;86;21356;-75
2022/04/20 11:04:05;;;;;;;10.30;6.17;;;;;;;9.08;100.00;98343.36;1659005;86;21154;-74
2022/04/20 11:07:01;;;;;;;10.77;6.07;;;;;;;9.05;100.00;98339.75;1658517;86;21052;-75
2022/04/20 11:09:52;;;;;;;12.87;7.03;;;;;;;9.06;100.00;98357.05;1646858;86;21591;-77
2022/04/20 11:18:39;;;;;;;8.63;5.25;;;;;;;9.36;100.00;98371.55;1678081;85;21516;-75
2022/04/20 11:21:21;;;;;;;11.37;6.07;;;;;;;9.30;100.00;98409.61;1679947;84;21060;-74
2022/04/20 11:24:06;;;;;;;10.83;5.77;;;;;;;9.23;100.00;98464.05;1696734;84;21224;-74
2022/04/20 11:29:23;;;;;;;10.43;5.67;;;;;;;9.46;100.00;98540.61;1687337;85;21109;-75
2022/04/20 11:32:02;;;;;;;11.57;6.17;;;;;;;9.47;100.00;98606.19;1692309;85;21101;-74
2022/04/20 11:34:39;;;;;;;11.03;6.00;;;;;;;9.49;100.00;98656.73;1692823;85;21038;-74
2022/04/20 11:37:09;;;;;;;11.73;6.10;;;;;;;9.47;100.00;98701.97;1693006;85;21034;-74
2022/04/20 11:39:37;;;;;;;11.57;6.40;;;;;;;9.36;100.00;98734.38;1692722;85;21109;-75
2022/04/20 11:42:06;;;;;;;10.83;5.67;;;;;;;9.28;100.00;98770.42;1675855;85;21081;-75
2022/04/20 11:47:10;;;;;;;7.37;4.07;;;;;;;9.45;100.00;98827.63;1622454;88;21041;-76
2022/04/20 11:49:44;;;;;;;6.13;3.30;;;;;;;9.79;100.00;98872.46;1631736;88;21029;-74
2022/04/20 11:52:17;;;;;;;9.97;3.57;;;;;;;10.12;100.00;98917.82;1608582;89;21663;-76
2022/04/20 11:54:46;;;;;;;8.57;4.20;;;;;;;10.19;100.00;99011.38;1608910;89;21037;-74
2022/04/20 11:57:20;;;;;;;7.83;3.80;;;;;;;10.18;100.00;99046.69;1621610;87;21056;-75
2022/04/20 11:59:49;;;;;;;9.63;4.08;;;;;;;10.09;100.00;99072.98;1642254;87;21085;-75
2022/04/20 12:02:19;;;;;;;8.80;3.63;;;;;;;9.99;100.00;99093.57;1642622;87;21065;-74
2022/04/20 12:04:48;;;;;;;5.87;3.93;;;;;;;9.74;100.00;99105.22;1642177;87;21022;-75
2022/04/20 12:07:17;;;;;;;6.00;3.70;;;;;;;9.39;100.00;99111.70;1641972;87;21073;-71
2022/04/20 12:09:47;;;;;;;5.13;3.63;;;;;;;9.23;100.00;99111.38;1642558;87;21633;-74
2022/04/20 12:12:17;;;;;;;6.13;3.90;;;;;;;9.12;100.00;99107.80;1642866;87;21070;-75
2022/04/20 12:14:46;;;;;;;5.43;3.63;;;;;;;9.11;100.00;99105.59;1642093;87;21097;-76
2022/04/20 12:17:20;;;;;;;6.73;3.27;;;;;;;9.21;100.00;99111.25;1643117;87;21094;-77
2022/04/20 12:19:50;;;;;;;6.17;3.37;;;;;;;9.39;100.00;99115.75;1642443;87;21172;-71
2022/04/20 12:22:19;;;;;;;3.23;2.93;;;;;;;9.47;100.00;99126.47;1648866;87;21094;-75