Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:28;;;;;;;6.63;5.40;;;19.00;99.80;;;;;;6085857;23;20441;-84
2021/07/27 00:03:56;;;;;;;8.40;5.23;;;19.00;99.80;;;;;;6124696;23;20442;-84
2021/07/27 00:06:24;;;;;;;6.17;5.17;;;18.90;99.80;;;;;;6117074;23;20911;-84
2021/07/27 00:08:52;;;;;;;10.63;5.03;;;18.90;99.80;;;;;;6115265;23;20439;-84
2021/07/27 00:11:20;;;;;;;9.20;5.87;;;18.90;99.80;;;;;;6110949;23;20442;-84
2021/07/27 00:13:49;;;;;;;5.80;5.20;;;18.80;99.80;;;;;;6103163;23;20439;-84
2021/07/27 00:16:17;;;;;;;6.53;4.80;;;18.70;99.80;;;;;;6109168;23;20446;-84
2021/07/27 00:18:45;;;;;;;5.40;4.90;;;18.70;99.80;;;;;;6114083;23;20446;-85
2021/07/27 00:21:13;;;;;;;6.00;4.63;;;18.60;99.80;;;;;;6113391;23;20439;-84
2021/07/27 00:23:41;;;;;;;6.03;5.07;;;18.60;99.80;;;;;;6113858;23;20438;-84
2021/07/27 00:26:13;;;;;;;8.30;4.47;;;18.60;99.80;;;;;;6108303;23;20450;-84
2021/07/27 00:28:43;;;;;;;6.67;5.10;;;18.50;99.80;;;;;;6099186;23;20467;-84
2021/07/27 00:31:17;;;;;;;5.73;5.10;;;18.50;99.80;;;;;;6109240;23;20438;-84
2021/07/27 00:33:45;;;;;;;11.83;5.20;;;18.50;99.80;;;;;;6110298;23;20434;-85
2021/07/27 00:36:13;;;;;;;6.83;5.33;;;18.40;99.80;;;;;;6116772;23;21316;-85
2021/07/27 00:38:41;;;;;;;6.50;4.83;;;18.30;99.80;;;;;;6117504;23;20448;-84
2021/07/27 00:41:09;;;;;;;8.00;5.13;;;18.30;99.80;;;;;;6113910;23;20431;-85
2021/07/27 00:43:37;;;;;;;5.60;4.33;;;18.40;99.80;;;;;;6109940;23;20752;-84
2021/07/27 00:46:05;;;;;;;5.57;4.90;;;18.30;99.80;;;;;;6108814;23;20446;-85
2021/07/27 00:48:35;;;;;;;5.57;5.07;;;18.30;99.80;;;;;;6107717;23;20446;-84
2021/07/27 00:51:02;;;;;;;4.73;4.20;;;18.30;99.80;;;;;;6117379;23;20461;-85
2021/07/27 00:53:30;;;;;;;7.50;5.80;;;18.30;99.80;;;;;;6107818;23;20442;-84
2021/07/27 00:55:58;;;;;;;6.73;5.50;;;18.30;99.80;;;;;;6103027;23;20447;-84
2021/07/27 00:58:26;;;;;;;7.73;5.33;;;18.20;99.80;;;;;;6112911;23;20445;-84
2021/07/27 01:00:54;;;;;;;7.00;4.40;;;18.20;99.80;;;;;;6054494;23;20479;-84
2021/07/27 01:03:22;;;;;;;13.70;5.97;;;18.20;99.80;;;;;;6087254;23;20443;-84
2021/07/27 01:05:52;;;;;;;5.77;5.27;;;18.20;99.80;;;;;;6113281;23;20474;-85
2021/07/27 01:08:20;;;;;;;5.00;4.50;;;18.10;99.80;;;;;;6106526;23;20465;-84
2021/07/27 01:10:48;;;;;;;7.30;5.40;;;18.20;99.80;;;;;;6101883;23;20438;-84
2021/07/27 01:13:16;;;;;;;5.80;5.30;;;18.10;99.80;;;;;;6107218;23;20450;-84
2021/07/27 01:15:44;;;;;;;6.83;4.97;;;18.20;99.80;;;;;;6102732;23;20957;-84
2021/07/27 01:18:18;;;;;;;5.90;5.30;;;18.10;99.80;;;;;;6103962;23;20459;-84
2021/07/27 01:37:23;;;;;;;6.60;5.33;;;18.20;99.80;;;;;;6114705;23;20442;-84
2021/07/27 01:37:40;;;;;;;7.93;5.30;;;18.10;99.80;;;;;;6104181;23;20442;-84
2021/07/27 01:40:12;;;;;;;5.83;5.13;;;18.10;99.80;;;;;;6105067;23;20442;-84
2021/07/27 01:42:40;;;;;;;8.70;4.47;;;18.10;99.80;;;;;;6108157;23;20435;-85
2021/07/27 01:45:20;;;;;;;5.80;5.20;;;18.10;99.80;;;;;;6112788;23;20473;-84
2021/07/27 01:47:48;;;;;;;6.90;5.23;;;18.10;99.80;;;;;;6112858;23;20441;-84
2021/07/27 01:50:17;;;;;;;5.80;4.87;;;18.00;99.80;;;;;;6115792;23;20442;-84
2021/07/27 01:52:49;;;;;;;5.70;5.00;;;18.00;99.80;;;;;;6111345;23;20470;-85
2021/07/27 01:55:20;;;;;;;6.17;4.50;;;18.00;99.80;;;;;;6116257;23;20442;-84
2021/07/27 01:57:48;;;;;;;4.97;4.50;;;18.00;99.80;;;;;;6105038;23;20442;-85
2021/07/27 02:00:17;;;;;;;6.10;5.00;;;18.10;99.80;;;;;;6087242;23;20556;-85
2021/07/27 02:02:46;;;;;;;6.33;4.67;;;18.10;99.80;;;;;;6132873;23;20407;-84
2021/07/27 02:05:15;;;;;;;6.77;5.27;;;18.10;99.80;;;;;;6121990;23;20419;-84
2021/07/27 02:07:53;;;;;;;6.60;4.73;;;18.00;99.80;;;;;;6121548;23;20812;-84
2021/07/27 02:10:23;;;;;;;6.20;5.00;;;18.00;99.80;;;;;;6121921;23;20379;-84
2021/07/27 02:12:52;;;;;;;5.90;5.30;;;18.00;99.80;;;;;;6122088;23;20515;-84
2021/07/27 02:15:24;;;;;;;4.87;4.40;;;18.00;99.80;;;;;;6121499;23;20443;-84
2021/07/27 02:17:52;;;;;;;9.23;4.70;;;18.00;99.80;;;;;;6121405;23;20410;-84
2021/07/27 02:20:20;;;;;;;5.60;4.83;;;18.10;99.80;;;;;;6121476;23;20417;-84
2021/07/27 02:22:48;;;;;;;6.57;4.70;;;18.20;99.80;;;;;;6121732;23;20410;-84
2021/07/27 02:25:16;;;;;;;5.73;5.03;;;18.20;99.80;;;;;;6123295;23;20429;-84
2021/07/27 02:27:45;;;;;;;5.00;4.50;;;18.20;99.80;;;;;;6123954;23;20868;-84
2021/07/27 02:30:14;;;;;;;5.47;4.60;;;18.20;99.80;;;;;;6123479;23;20410;-84
2021/07/27 02:32:43;;;;;;;5.03;4.53;;;18.20;99.80;;;;;;6123617;23;20407;-86
2021/07/27 02:35:11;;;;;;;5.10;4.63;;;18.20;99.80;;;;;;6074821;23;20915;-85
2021/07/27 02:37:40;;;;;;;6.40;4.30;;;18.20;99.80;;;;;;6094442;23;20461;-84
2021/07/27 02:40:10;;;;;;;4.87;4.37;;;18.20;99.80;;;;;;6102825;23;20445;-84
2021/07/27 02:42:38;;;;;;;5.47;4.90;;;18.20;99.80;;;;;;6096823;23;20441;-84
2021/07/27 02:45:09;;;;;;;6.87;4.23;;;18.20;99.80;;;;;;6107424;23;20465;-84
2021/07/27 02:47:38;;;;;;;4.17;3.77;;;18.20;99.80;;;;;;6108116;23;20443;-85
2021/07/27 02:50:07;;;;;;;5.70;4.93;;;18.20;99.80;;;;;;6113559;23;20450;-85
2021/07/27 02:52:36;;;;;;;5.57;5.00;;;18.20;99.80;;;;;;6117888;23;20444;-85
2021/07/27 02:55:04;;;;;;;5.73;5.10;;;18.30;99.80;;;;;;6113803;23;20434;-85
2021/07/27 02:57:32;;;;;;;4.87;4.37;;;18.20;99.80;;;;;;6106984;23;20447;-85
2021/07/27 03:00:00;;;;;;;5.13;4.63;;;18.20;99.80;;;;;;6087498;23;20997;-86
2021/07/27 03:02:32;;;;;;;7.37;5.10;;;18.20;99.80;;;;;;6099088;23;20440;-85
2021/07/27 03:05:00;;;;;;;6.50;4.67;;;18.20;99.80;;;;;;6111163;23;21231;-85
2021/07/27 03:07:35;;;;;;;6.10;5.10;;;18.20;99.80;;;;;;6105117;23;20439;-85
2021/07/27 03:10:19;;;;;;;5.97;5.10;;;18.10;99.80;;;;;;6105280;23;20438;-85
2021/07/27 03:12:48;;;;;;;6.37;4.70;;;18.10;99.80;;;;;;6109481;23;20450;-84
2021/07/27 03:15:17;;;;;;;9.77;5.50;;;18.10;99.80;;;;;;6105857;23;20763;-85
2021/07/27 03:17:47;;;;;;;5.20;4.13;;;18.00;99.80;;;;;;6115272;23;20434;-85
2021/07/27 03:20:17;;;;;;;6.20;5.17;;;18.00;99.80;;;;;;6116205;23;20449;-84
2021/07/27 03:22:45;;;;;;;8.40;5.20;;;18.00;99.80;;;;;;6115013;23;20442;-85
2021/07/27 03:25:15;;;;;;;7.27;4.70;;;17.90;99.80;;;;;;6116647;23;20445;-84
2021/07/27 03:27:44;;;;;;;7.20;5.53;;;17.90;99.80;;;;;;6101802;23;20938;-84
2021/07/27 03:30:13;;;;;;;5.07;4.27;;;17.80;99.80;;;;;;6104140;23;20481;-84
2021/07/27 03:32:41;;;;;;;7.07;6.07;;;17.80;99.80;;;;;;6111055;23;20450;-85
2021/07/27 03:35:13;;;;;;;5.77;4.80;;;17.70;99.80;;;;;;6113072;23;20442;-85
2021/07/27 03:37:41;;;;;;;6.23;5.13;;;17.70;99.80;;;;;;6112815;23;20441;-85
2021/07/27 03:40:10;;;;;;;7.27;4.40;;;17.60;99.80;;;;;;6108049;23;20452;-85
2021/07/27 03:42:38;;;;;;;6.73;4.87;;;17.60;99.80;;;;;;6095939;23;20971;-85
2021/07/27 03:45:07;;;;;;;4.67;4.17;;;17.50;99.80;;;;;;6107506;23;20446;-85
2021/07/27 03:47:35;;;;;;;10.87;5.30;;;17.50;99.80;;;;;;6107061;23;20441;-85
2021/07/27 03:50:03;;;;;;;6.50;5.33;;;17.60;99.80;;;;;;6114857;23;20442;-84
2021/07/27 03:52:34;;;;;;;6.37;4.53;;;17.50;99.80;;;;;;6117077;23;20438;-84
2021/07/27 03:55:02;;;;;;;6.60;4.67;;;17.50;99.80;;;;;;6114348;23;20498;-84
2021/07/27 03:57:30;;;;;;;5.93;5.30;;;17.50;99.80;;;;;;6112113;23;20438;-84
2021/07/27 04:00:00;;;;;;;5.40;4.57;;;17.50;99.80;;;;;;6091211;23;20787;-85
2021/07/27 04:02:29;;;;;;;4.67;4.27;;;17.40;99.80;;;;;;6105860;23;20715;-85
2021/07/27 04:04:57;;;;;;;7.43;5.07;;;17.40;99.80;;;;;;6114445;23;20442;-84
2021/07/27 04:07:25;;;;;;;9.77;5.03;;;17.40;99.80;;;;;;6116493;23;20439;-84
2021/07/27 04:09:56;;;;;;;6.63;4.90;;;17.30;99.80;;;;;;6098598;23;20445;-84
2021/07/27 04:12:24;;;;;;;7.67;5.33;;;17.30;99.80;;;;;;6107064;23;20445;-84
2021/07/27 04:14:52;;;;;;;4.70;4.20;;;17.40;99.80;;;;;;6109600;23;20443;-84
2021/07/27 04:17:20;;;;;;;5.90;5.30;;;17.40;99.80;;;;;;6105066;23;20446;-84
2021/07/27 04:19:48;;;;;;;12.23;6.20;;;17.40;99.80;;;;;;6097226;23;20442;-84
2021/07/27 04:22:16;;;;;;;8.23;5.60;;;17.40;99.80;;;;;;6109540;23;20437;-84
2021/07/27 04:24:44;;;;;;;6.73;5.00;;;17.40;99.80;;;;;;6103205;23;20444;-84
2021/07/27 04:27:13;;;;;;;6.07;5.17;;;17.40;99.80;;;;;;6109611;23;20676;-83
2021/07/27 04:29:43;;;;;;;6.80;5.10;;;17.50;99.80;;;;;;6110282;23;20442;-83
2021/07/27 04:32:11;;;;;;;6.17;5.57;;;17.50;99.80;;;;;;6102533;23;20423;-84
2021/07/27 04:34:39;;;;;;;5.10;4.60;;;17.60;99.80;;;;;;6116431;23;20501;-84
2021/07/27 04:37:07;;;;;;;5.80;5.17;;;17.60;99.80;;;;;;6099752;23;20439;-84
2021/07/27 04:39:36;;;;;;;6.43;5.30;;;17.60;99.80;;;;;;6111774;23;20949;-84
2021/07/27 04:42:04;;;;;;;5.80;5.20;;;17.70;99.80;;;;;;6110368;23;20442;-83
2021/07/27 04:44:33;;;;;;;7.53;4.73;;;17.70;99.80;;;;;;6092140;23;20438;-83
2021/07/27 04:47:01;;;;;;;6.33;5.60;;;17.70;99.80;;;;;;6106963;23;20446;-84
2021/07/27 04:49:29;;;;;;;9.30;5.23;;;17.80;99.80;;;;;;6108513;23;20422;-84
2021/07/27 04:51:58;;;;;;;7.27;6.00;;;17.90;99.80;;;;;;6093607;23;20449;-84
2021/07/27 04:54:29;;;;;;;5.70;4.73;;;18.00;99.80;;;;;;6072031;23;20454;-84
2021/07/27 04:57:00;;;;;;;8.90;5.57;;;18.10;99.80;;;;;;6097375;23;20458;-84
2021/07/27 04:59:29;;;;;;;8.60;6.20;;;18.20;99.80;;;;;;6076692;23;20506;-83
2021/07/27 05:01:59;;;;;;;10.73;5.43;;;18.30;99.80;;;;;;6094346;23;20446;-84
2021/07/27 05:04:29;;;;;;;6.70;5.30;;;18.50;99.80;;;;;;6114037;23;21274;-84
2021/07/27 05:06:57;;;;;;;8.90;5.70;;;18.60;99.80;;;;;;6116217;23;20442;-83
2021/07/27 05:09:26;;;;;;;8.47;5.97;;;18.70;99.80;;;;;;6116901;23;20944;-84
2021/07/27 05:11:54;;;;;;;7.67;5.47;;;18.70;99.80;;;;;;6085847;23;20435;-84
2021/07/27 05:14:22;;;;;;;13.90;5.57;;;18.90;99.80;;;;;;6099438;23;20461;-84
2021/07/27 05:16:50;;;;;;;8.67;5.77;;;19.00;99.80;;;;;;6103827;23;21123;-84
2021/07/27 05:19:25;;;;;;;5.20;4.70;;;19.00;99.80;;;;;;6103320;23;20469;-83
2021/07/27 05:21:54;;;;;;;5.70;5.10;;;19.10;99.80;;;;;;6103410;23;20442;-83
2021/07/27 05:24:22;;;;;;;6.97;5.43;;;19.10;99.80;;;;;;6068567;23;20533;-84
2021/07/27 05:26:50;;;;;;;12.10;5.83;;;19.10;99.80;;;;;;6111223;23;20660;-84
2021/07/27 05:29:19;;;;;;;9.93;5.97;;;19.10;99.80;;;;;;6096151;23;20979;-83
2021/07/27 05:31:47;;;;;;;9.23;6.13;;;19.20;99.80;;;;;;6095453;23;20443;-83
2021/07/27 05:34:15;;;;;;;7.00;5.00;;;19.30;99.80;;;;;;6116419;23;20775;-83
2021/07/27 05:36:45;;;;;;;6.90;5.20;;;19.40;99.80;;;;;;6113434;23;20439;-83
2021/07/27 05:39:13;;;;;;;6.90;5.63;;;19.40;99.80;;;;;;6111100;23;20458;-84
2021/07/27 05:41:41;;;;;;;7.83;5.70;;;19.60;99.80;;;;;;6115430;23;20526;-84
2021/07/27 05:44:09;;;;;;;5.77;5.27;;;19.70;99.80;;;;;;6096890;23;20445;-84
2021/07/27 05:46:37;;;;;;;6.37;5.70;;;19.90;99.80;;;;;;6099540;23;20449;-84
2021/07/27 05:49:09;;;;;;;6.87;5.50;;;20.00;99.80;;;;;;6112553;23;20434;-84
2021/07/27 05:51:37;;;;;;;9.80;6.37;;;20.10;99.80;;;;;;6116850;23;20438;-83
2021/07/27 05:54:06;;;;;;;7.73;5.77;;;20.20;99.80;;;;;;6100785;23;20438;-84
2021/07/27 05:56:34;;;;;;;6.37;5.67;;;20.20;99.80;;;;;;6106555;23;20533;-84
2021/07/27 05:59:02;;;;;;;8.23;5.47;;;20.20;99.80;;;;;;6101046;23;20443;-83
2021/07/27 06:01:30;;;;;;;6.60;5.40;;;20.20;99.80;;;;;;6089256;23;20508;-84
2021/07/27 06:03:58;;;;;;;6.87;5.57;;;20.20;99.80;;;;;;6094201;23;20439;-84
2021/07/27 06:06:30;;;;;;;9.77;5.80;;;20.20;99.80;;;;;;6105534;23;20983;-83
2021/07/27 06:09:00;;;;;;;7.40;5.70;;;20.10;99.80;;;;;;6097813;23;20439;-83
2021/07/27 06:11:30;;;;;;;9.37;5.47;;;20.10;99.80;;;;;;6108822;23;20486;-83
2021/07/27 06:14:00;;;;;;;7.53;6.53;;;20.00;99.80;;;;;;6100914;23;20453;-84
2021/07/27 06:16:28;;;;;;;8.50;5.83;;;19.90;99.80;;;;;;6105877;23;20858;-84
2021/07/27 06:18:56;;;;;;;7.70;5.87;;;19.80;99.80;;;;;;6106347;23;21003;-85
2021/07/27 06:21:24;;;;;;;7.03;5.60;;;19.80;99.80;;;;;;6112972;23;21174;-84
2021/07/27 06:23:53;;;;;;;5.40;4.90;;;19.90;99.80;;;;;;6114048;23;20466;-85
2021/07/27 06:26:21;;;;;;;9.00;6.10;;;20.10;99.80;;;;;;6100984;23;20513;-84
2021/07/27 06:28:51;;;;;;;7.43;5.67;;;20.30;99.80;;;;;;6107543;23;20438;-84
2021/07/27 06:31:18;;;;;;;6.83;5.53;;;20.50;99.80;;;;;;6103483;23;20446;-84
2021/07/27 06:33:47;;;;;;;6.47;4.90;;;20.70;99.80;;;;;;6100210;23;20438;-84
2021/07/27 06:36:15;;;;;;;6.03;5.43;;;20.70;99.80;;;;;;6104048;23;20435;-85
2021/07/27 06:38:43;;;;;;;7.63;5.10;;;21.10;99.80;;;;;;6100060;23;20505;-84
2021/07/27 06:41:13;;;;;;;13.40;5.33;;;21.20;99.80;;;;;;6094345;23;20831;-84
2021/07/27 06:43:42;;;;;;;6.10;5.20;;;21.30;99.80;;;;;;6105850;23;20446;-85
2021/07/27 06:46:12;;;;;;;7.80;5.33;;;21.30;99.80;;;;;;6106006;23;20538;-85
2021/07/27 06:48:40;;;;;;;6.97;5.57;;;21.30;99.80;;;;;;6110043;23;20440;-84
2021/07/27 06:51:10;;;;;;;10.20;5.10;;;21.50;99.80;;;;;;6114345;23;20440;-84
2021/07/27 06:53:39;;;;;;;5.33;4.83;;;21.40;99.80;;;;;;6110508;23;20931;-84
2021/07/27 06:56:07;;;;;;;5.83;4.37;;;21.40;99.80;;;;;;6098748;23;20446;-85
2021/07/27 06:58:36;;;;;;;5.00;4.60;;;21.50;99.80;;;;;;6104562;23;20449;-85
2021/07/27 07:01:05;;;;;;;8.73;5.00;;;21.40;99.80;;;;;;6079519;23;21028;-84
2021/07/27 07:03:35;;;;;;;7.17;4.73;;;21.30;99.80;;;;;;6115457;23;21075;-85
2021/07/27 07:06:04;;;;;;;6.70;5.13;;;21.40;99.80;;;;;;6112724;23;20951;-85
2021/07/27 07:08:32;;;;;;;6.57;5.10;;;21.30;99.80;;;;;;6096069;23;20537;-84
2021/07/27 07:11:02;;;;;;;6.20;4.80;;;21.30;99.80;;;;;;6105989;23;20438;-85
2021/07/27 07:13:31;;;;;;;6.23;5.30;;;21.30;99.80;;;;;;6094720;23;20480;-84
2021/07/27 07:15:59;;;;;;;6.60;5.20;;;21.30;99.80;;;;;;6092218;23;20509;-84
2021/07/27 07:18:28;;;;;;;7.77;5.30;;;21.30;99.80;;;;;;6113738;23;20446;-85
2021/07/27 07:20:57;;;;;;;7.40;4.80;;;21.40;99.80;;;;;;6114492;23;20442;-85
2021/07/27 07:23:25;;;;;;;6.53;4.53;;;21.40;99.80;;;;;;6117389;23;20431;-85
2021/07/27 07:25:53;;;;;;;7.33;5.10;;;21.60;99.80;;;;;;6113880;23;20831;-85
2021/07/27 07:28:21;;;;;;;5.77;5.13;;;21.60;99.80;;;;;;6102756;23;20521;-84
2021/07/27 07:30:49;;;;;;;7.80;5.10;;;21.50;99.80;;;;;;6107913;23;20990;-84
2021/07/27 07:33:17;;;;;;;5.70;5.20;;;21.60;99.80;;;;;;6113197;23;21188;-84
2021/07/27 07:35:45;;;;;;;8.40;5.43;;;21.60;99.80;;;;;;6113480;23;21013;-86
2021/07/27 07:38:14;;;;;;;7.10;5.20;;;21.60;99.80;;;;;;6104382;23;20443;-85
2021/07/27 07:40:42;;;;;;;8.27;5.23;;;21.70;99.80;;;;;;6100433;23;20456;-84
2021/07/27 07:43:10;;;;;;;8.87;5.33;;;21.80;99.80;;;;;;6096544;23;20439;-85
2021/07/27 07:45:38;;;;;;;6.13;4.73;;;21.90;99.80;;;;;;6098796;23;20449;-85
2021/07/27 07:48:07;;;;;;;6.63;4.83;;;22.10;99.80;;;;;;6086282;23;20438;-86
2021/07/27 07:50:36;;;;;;;5.93;4.90;;;;;;;;;;6070600;23;20449;-87
2021/07/27 07:53:05;;;;;;;6.07;4.60;;;22.40;99.80;;;;;;6087246;23;20443;-86
2021/07/27 07:55:34;;;;;;;5.87;4.93;;;22.40;99.80;;;;;;6103669;23;20505;-86
2021/07/27 07:58:02;;;;;;;5.60;4.47;;;22.40;99.80;;;;;;6107943;23;20936;-87
2021/07/27 08:00:30;;;;;;;7.37;5.40;;;;;;;;;;6087256;23;20855;-86
2021/07/27 08:03:03;;;;;;;6.73;5.37;;;22.40;99.80;;;;;;6111928;23;20446;-86
2021/07/27 08:05:32;;;;;;;6.00;5.00;;;22.30;99.80;;;;;;6113112;23;20442;-87
2021/07/27 08:08:00;;;;;;;5.10;4.60;;;;;;;;;;6116465;23;20953;-86
2021/07/27 08:10:28;;;;;;;5.27;4.50;;;22.40;99.80;;;;;;6104926;23;20441;-86
2021/07/27 08:12:57;;;;;;;5.77;5.20;;;22.40;99.80;;;;;;6108944;23;21167;-86
2021/07/27 08:15:26;;;;;;;4.97;4.47;;;22.40;99.80;;;;;;6107980;23;21042;-86
2021/07/27 08:17:54;;;;;;;6.60;5.30;;;22.40;99.80;;;;;;6093395;23;20824;-87
2021/07/27 08:20:22;;;;;;;7.90;5.17;;;22.40;99.80;;;;;;6086560;23;20446;-86
2021/07/27 08:22:53;;;;;;;6.20;5.40;;;22.40;99.80;;;;;;6110354;23;20443;-86
2021/07/27 08:25:22;;;;;;;8.80;6.00;;;22.70;99.80;;;;;;6094736;23;20443;-86
2021/07/27 08:27:50;;;;;;;7.17;6.00;;;22.70;99.80;;;;;;6091226;23;20495;-86
2021/07/27 08:30:19;;;;;;;7.57;5.73;;;22.90;99.80;;;;;;6101819;23;20447;-86
2021/07/27 08:32:48;;;;;;;8.13;5.47;;;23.10;99.80;;;;;;6109310;23;20919;-87
2021/07/27 08:35:20;;;;;;;10.13;6.13;;;23.20;99.80;;;;;;6116546;23;20523;-87
2021/07/27 08:37:49;;;;;;;6.20;5.60;;;23.20;99.80;;;;;;6115507;23;20493;-86
2021/07/27 08:40:19;;;;;;;7.50;6.00;;;23.30;99.80;;;;;;6108319;23;20518;-86
2021/07/27 08:42:47;;;;;;;7.97;6.10;;;23.30;99.80;;;;;;6105551;23;20441;-86
2021/07/27 08:45:16;;;;;;;9.80;5.47;;;23.30;99.80;;;;;;6092929;23;20439;-86
2021/07/27 08:47:47;;;;;;;6.70;5.87;;;23.30;99.80;;;;;;6107713;23;20445;-87
2021/07/27 08:50:15;;;;;;;5.33;4.83;;;23.40;99.80;;;;;;6104286;23;20439;-87
2021/07/27 08:52:43;;;;;;;5.47;4.90;;;23.30;99.80;;;;;;6107787;23;20852;-86
2021/07/27 08:55:12;;;;;;;7.40;6.10;;;23.30;99.80;;;;;;6101788;23;20447;-86
2021/07/27 08:57:53;;;;;;;8.10;6.10;;;23.40;99.80;;;;;;6088757;23;20517;-86
2021/07/27 09:00:21;;;;;;;7.43;5.70;;;23.60;99.80;;;;;;6085946;23;20456;-86
2021/07/27 09:02:50;;;;;;;5.90;5.30;;;23.60;99.80;;;;;;6086656;23;20789;-87
2021/07/27 09:05:21;;;;;;;11.43;6.03;;;23.70;99.80;;;;;;6126498;23;20513;-86
2021/07/27 09:07:49;;;;;;;7.90;5.53;;;23.90;99.80;;;;;;6115989;23;20442;-86
2021/07/27 09:10:19;;;;;;;7.00;6.33;;;24.00;99.80;;;;;;6111643;23;20442;-86
2021/07/27 09:12:59;;;;;;;11.07;6.37;;;24.00;99.00;;;;;;6110215;23;20760;-86
2021/07/27 09:15:29;;;;;;;10.87;4.90;;;23.90;99.80;;;;;;6102694;23;21056;-86
2021/07/27 09:17:59;;;;;;;7.10;6.10;;;23.80;99.80;;;;;;6112419;23;20441;-86
2021/07/27 09:20:29;;;;;;;11.97;6.20;;;23.70;99.80;;;;;;6116042;23;21182;-86
2021/07/27 09:22:57;;;;;;;7.83;6.07;;;23.90;99.80;;;;;;6096303;23;20435;-86
2021/07/27 09:25:27;;;;;;;6.80;5.70;;;24.00;99.80;;;;;;6102155;23;20439;-86
2021/07/27 09:28:03;;;;;;;7.10;5.20;;;24.00;99.80;;;;;;6109305;23;20476;-86
2021/07/27 09:30:31;;;;;;;8.40;6.07;;;24.20;99.80;;;;;;6105076;23;20449;-86
2021/07/27 09:33:00;;;;;;;7.57;6.60;;;24.40;99.40;;;;;;6094154;23;20494;-86
2021/07/27 09:35:28;;;;;;;7.53;6.83;;;24.60;99.40;;;;;;6069243;23;20538;-86
2021/07/27 09:38:07;;;;;;;7.93;6.80;;;24.60;99.40;;;;;;6099578;23;20457;-87
2021/07/27 09:40:37;;;;;;;7.70;7.00;;;24.80;97.10;;;;;;6085654;23;20433;-87
2021/07/27 09:43:05;;;;;;;10.13;6.53;;;25.00;98.60;;;;;;6086144;23;20453;-86
2021/07/27 09:45:34;;;;;;;7.50;6.10;;;25.10;97.20;;;;;;6084778;23;20447;-87
2021/07/27 09:48:08;;;;;;;6.97;6.20;;;24.90;95.50;;;;;;6088278;23;20446;-87
2021/07/27 09:50:36;;;;;;;7.50;6.80;;;24.90;98.00;;;;;;6112901;23;20449;-87
2021/07/27 09:53:04;;;;;;;8.23;7.43;;;24.90;98.00;;;;;;6113386;23;20774;-87
2021/07/27 09:55:33;;;;;;;7.10;6.40;;;25.20;97.70;;;;;;6070136;23;20442;-87
2021/07/27 09:58:01;;;;;;;6.53;5.77;;;25.50;97.90;;;;;;6086769;23;20546;-86
2021/07/27 10:00:30;;;;;;;8.27;6.10;;;25.80;95.60;;;;;;6086506;23;20441;-86
2021/07/27 10:03:00;;;;;;;7.13;6.43;;;26.10;94.40;;;;;;6073995;23;20490;-87
2021/07/27 10:05:30;;;;;;;8.77;6.60;;;26.20;93.80;;;;;;6085982;23;20474;-87
2021/07/27 10:07:59;;;;;;;8.93;8.03;;;26.30;94.90;;;;;;6070283;23;20439;-87
2021/07/27 10:10:43;;;;;;;7.40;6.63;;;26.30;94.20;;;;;;6086891;23;20439;-87
2021/07/27 10:13:13;;;;;;;7.90;6.73;;;26.10;92.50;;;;;;6074755;23;20525;-87
2021/07/27 10:15:43;;;;;;;11.53;6.53;;;25.80;93.50;;;;;;6097679;23;20458;-87
2021/07/27 10:18:11;;;;;;;9.50;6.50;;;25.60;92.80;;;;;;6067302;23;20465;-87
2021/07/27 10:20:41;;;;;;;8.23;6.20;;;25.50;95.20;;;;;;6109892;23;20518;-87
2021/07/27 10:23:17;;;;;;;8.40;6.37;;;25.90;95.00;;;;;;6111270;23;20434;-86
2021/07/27 10:25:56;;;;;;;6.03;5.43;;;26.10;94.50;;;;;;6095251;23;20445;-87
2021/07/27 10:28:25;;;;;;;6.97;6.30;;;26.30;91.60;;;;;;6083103;23;20438;-87
2021/07/27 10:31:07;;;;;;;8.13;7.30;;;26.40;90.70;;;;;;6098182;23;20537;-87
2021/07/27 10:33:36;;;;;;;8.63;6.50;;;26.50;90.90;;;;;;6096645;23;20515;-86
2021/07/27 10:36:06;;;;;;;7.67;6.87;;;26.50;90.90;;;;;;6078404;23;20430;-87
2021/07/27 10:38:41;;;;;;;7.53;6.83;;;26.50;90.40;;;;;;6073229;23;20448;-86
2021/07/27 10:41:17;;;;;;;7.40;6.60;;;26.50;91.60;;;;;;6089649;23;20498;-87
2021/07/27 10:43:45;;;;;;;9.10;7.10;;;26.60;92.40;;;;;;6072899;23;20875;-87
2021/07/27 10:46:14;;;;;;;10.20;8.03;;;26.70;91.30;;;;;;6086253;23;20522;-87
2021/07/27 10:48:42;;;;;;;9.33;7.07;;;26.80;91.30;;;;;;6101988;23;20776;-87
2021/07/27 10:51:12;;;;;;;7.83;7.03;;;26.70;90.40;;;;;;6112274;23;20793;-87
2021/07/27 10:53:44;;;;;;;9.80;6.20;;;26.70;90.50;;;;;;6111218;23;20435;-87
2021/07/27 10:56:13;;;;;;;7.00;6.33;;;26.10;93.10;;;;;;6114698;23;20466;-86
2021/07/27 10:58:46;;;;;;;7.17;6.47;;;25.90;94.00;;;;;;6087652;23;20444;-87
2021/07/27 11:01:14;;;;;;;6.90;6.20;;;;;;;;;;6049997;23;20442;-87
2021/07/27 11:03:42;;;;;;;8.93;6.10;;;25.70;94.50;;;;;;6123317;23;21138;-86
2021/07/27 11:06:11;;;;;;;8.90;7.20;;;;;;;;;;6116787;23;20442;-87
2021/07/27 11:08:42;;;;;;;7.30;6.60;;;25.60;93.70;;;;;;6102747;23;20435;-87
2021/07/27 11:11:12;;;;;;;7.53;6.83;;;25.40;93.70;;;;;;6103825;23;21034;-87
2021/07/27 11:13:40;;;;;;;12.73;7.27;;;25.40;95.00;;;;;;6110694;23;20444;-86
2021/07/27 11:16:09;;;;;;;7.07;6.43;;;;;;;;;;6107431;23;20435;-86
2021/07/27 11:18:42;;;;;;;8.83;7.17;;;25.60;93.50;;;;;;6102301;23;20943;-86
2021/07/27 11:21:10;;;;;;;9.20;6.17;;;25.60;93.10;;;;;;6113290;23;20442;-86
2021/07/27 11:23:40;;;;;;;8.17;6.60;;;25.80;94.40;;;;;;6109097;23;20442;-86
2021/07/27 11:26:08;;;;;;;8.73;6.30;;;26.10;91.70;;;;;;6110067;23;20777;-86
2021/07/27 11:28:38;;;;;;;7.03;6.43;;;26.20;91.40;;;;;;6106045;23;21177;-86
2021/07/27 11:31:16;;;;;;;8.17;7.37;;;26.00;91.00;;;;;;6074438;23;21170;-86
2021/07/27 11:33:51;;;;;;;11.87;6.87;;;25.80;92.50;;;;;;6094736;23;21063;-85
2021/07/27 11:36:23;;;;;;;9.57;7.00;;;25.70;91.60;;;;;;6105113;23;20438;-85
2021/07/27 11:39:03;;;;;;;7.20;6.50;;;25.80;93.10;;;;;;6101678;23;20473;-85
2021/07/27 11:41:31;;;;;;;10.53;7.53;;;26.00;92.80;;;;;;6079716;23;20480;-85
2021/07/27 11:43:59;;;;;;;11.63;6.27;;;26.30;92.80;;;;;;6084203;23;20438;-85
2021/07/27 11:46:33;;;;;;;10.57;6.30;;;26.40;90.20;;;;;;6091295;23;20442;-85
2021/07/27 11:49:08;;;;;;;7.33;6.60;;;26.40;90.40;;;;;;6071821;23;20430;-85
2021/07/27 11:51:36;;;;;;;8.73;7.07;;;26.30;92.30;;;;;;6084433;23;20540;-85
2021/07/27 11:54:07;;;;;;;7.43;6.30;;;26.30;91.20;;;;;;6091690;23;20442;-85
2021/07/27 11:56:45;;;;;;;7.20;6.33;;;26.20;91.50;;;;;;6089144;23;20444;-85
2021/07/27 11:59:23;;;;;;;7.63;6.93;;;26.00;92.80;;;;;;6074146;23;21102;-87
2021/07/27 12:01:51;;;;;;;11.07;7.03;;;25.90;93.40;;;;;;6101779;23;20437;-86
2021/07/27 12:04:19;;;;;;;7.60;6.87;;;26.00;94.40;;;;;;6115564;23;20464;-88
2021/07/27 12:06:48;;;;;;;7.83;6.87;;;26.30;92.90;;;;;;6110078;23;20778;-87
2021/07/27 12:09:20;;;;;;;11.83;7.07;;;26.70;92.50;;;;;;6114141;23;20442;-87
2021/07/27 12:11:48;;;;;;;8.50;6.67;;;27.40;91.00;;;;;;6086511;23;20449;-87
2021/07/27 12:14:16;;;;;;;7.67;6.83;;;28.30;88.50;;;;;;6093529;23;20436;-87
2021/07/27 12:16:44;;;;;;;7.70;6.97;;;28.30;88.50;;;;;;6048376;23;1089521;-87
2021/07/27 12:19:13;;;;;;;9.70;6.60;;;;;;;;;;6090114;23;20210;-88
2021/07/27 12:21:41;;;;;;;17.03;7.30;;;;;;;;;;6091163;23;20469;-87
2021/07/27 12:24:09;;;;;;;12.47;6.83;;;29.70;83.60;;;;;;6085662;23;20443;-88
2021/07/27 12:26:41;;;;;;;8.83;6.33;;;29.70;83.60;;;;;;6073699;23;20439;-88
2021/07/27 12:29:10;;;;;;;8.10;6.00;;;;;;;;;;6088022;23;20943;-89
2021/07/27 12:31:38;;;;;;;7.00;6.27;;;;;;;;;;6087256;23;20454;-88
2021/07/27 12:34:06;;;;;;;8.20;6.50;;;;;;;;;;6110144;23;20448;-89
2021/07/27 12:36:35;;;;;;;7.40;6.50;;;29.30;83.50;;;;;;6112092;23;21250;-88
2021/07/27 12:39:03;;;;;;;9.60;6.37;;;29.20;85.70;;;;;;6111668;23;20450;-88
2021/07/27 12:41:31;;;;;;;7.87;6.60;;;29.10;85.50;;;;;;6100640;23;20443;-89
2021/07/27 12:44:00;;;;;;;7.17;6.57;;;29.10;85.50;;;;;;6083646;23;20443;-86
2021/07/27 12:46:29;;;;;;;9.23;6.87;;;;;;;;;;6084256;23;20442;-91
2021/07/27 12:48:59;;;;;;;7.33;6.63;;;29.30;83.60;;;;;;6124642;23;20572;-87
2021/07/27 12:51:27;;;;;;;7.80;7.03;;;;;;;;;;6100818;23;20470;-87
2021/07/27 12:53:56;;;;;;;9.47;6.63;;;;;;;;;;6053680;23;21166;-87
2021/07/27 12:56:24;;;;;;;6.93;6.13;;;29.40;79.40;;;;;;6099049;23;20951;-87
2021/07/27 12:58:52;;;;;;;7.20;6.23;;;;;;;;;;6076902;23;20530;-88
2021/07/27 13:01:21;;;;;;;8.17;7.30;;;30.00;81.20;;;;;;6073856;23;20439;-88
2021/07/27 13:03:50;;;;;;;7.43;6.67;;;;;;;;;;6098891;23;20443;-88
2021/07/27 13:06:21;;;;;;;7.80;6.63;;;30.60;80.30;;;;;;6111891;23;20435;-88
2021/07/27 13:08:49;;;;;;;7.43;6.73;;;;;;;;;;6110572;23;20541;-87
2021/07/27 13:11:17;;;;;;;6.90;5.80;;;;;;;;;;6114823;23;20435;-88
2021/07/27 13:13:45;;;;;;;6.90;6.30;;;;;;;;;;6101568;23;20763;-88
2021/07/27 13:16:15;;;;;;;6.87;6.17;;;31.50;79.40;;;;;;6084420;23;20452;-87
2021/07/27 13:18:45;;;;;;;7.27;6.33;;;32.30;75.20;;;;;;6110795;23;21172;-89