Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:02:03;;;;;;;30.05;19.73;;;;;;;;;;6152267;23;20019;-82
2023/02/15 00:04:46;;;;;;;28.60;18.20;;;;;;;;;;6127750;23;20032;-82
2023/02/15 00:07:15;;;;;;;27.75;19.02;;;;;;;;;;6102730;23;20014;-82
2023/02/15 00:09:47;;;;;;;35.05;19.75;;;;;;;;;;6128012;23;20028;-82
2023/02/15 00:12:16;;;;;;;26.48;18.85;;;;;;;;;;6126186;23;20029;-82
2023/02/15 00:14:43;;;;;;;23.92;17.10;;;;;;;;;;6152982;23;20014;-82
2023/02/15 00:17:13;;;;;;;23.73;15.93;;;;;;;;;;6162679;23;20021;-82
2023/02/15 00:19:40;;;;;;;30.17;19.15;;;;;;;;;;6126845;23;20018;-82
2023/02/15 00:22:08;;;;;;;24.55;18.13;;;;;;;;;;6151036;23;20013;-82
2023/02/15 00:24:37;;;;;;;25.25;17.73;;;;;;;;;;6126663;23;20017;-82
2023/02/15 00:27:08;;;;;;;26.52;19.05;;;;;;;;;;6152322;23;20013;-82
2023/02/15 00:29:37;;;;;;;26.67;18.90;;;;;;;;;;6163861;23;20014;-82
2023/02/15 00:32:07;;;;;;;23.48;15.63;;;;;;;;;;6126857;23;20028;-82
2023/02/15 00:34:34;;;;;;;25.35;19.38;;;;;;;;;;6101394;23;20555;-82
2023/02/15 00:37:04;;;;;;;23.95;17.35;;;;;;;;;;6127204;23;20010;-82
2023/02/15 00:39:34;;;;;;;27.02;16.73;;;;;;;;;;6128023;23;20025;-82
2023/02/15 00:42:03;;;;;;;23.98;15.80;;;;;;;;;;6136903;23;20017;-82
2023/02/15 00:44:30;;;;;;;26.88;18.48;;;;;;;;;;6102250;23;20014;-82
2023/02/15 00:46:59;;;;;;;26.60;17.40;;;;;;;;;;6101972;23;20025;-82
2023/02/15 00:49:29;;;;;;;24.45;15.20;;;;;;;;;;6100429;23;20017;-82
2023/02/15 00:51:56;;;;;;;24.02;16.77;;;;;;;;;;6152519;23;20020;-82
2023/02/15 00:54:27;;;;;;;26.60;18.00;;;;;;;;;;6127295;23;20109;-82
2023/02/15 00:56:54;;;;;;;26.42;16.45;;;;;;;;;;6126666;23;20458;-82
2023/02/15 00:59:21;;;;;;;24.08;16.50;;;;;;;;;;6126021;23;20021;-82
2023/02/15 01:01:51;;;;;;;24.60;16.75;;;;;;;;;;6102249;23;20017;-82
2023/02/15 01:04:22;;;;;;;24.33;17.42;;;;;;;;;;6126224;23;20021;-82
2023/02/15 01:06:50;;;;;;;21.88;15.95;;;;;;;;;;6101127;23;20029;-82
2023/02/15 01:09:17;;;;;;;27.35;19.55;;;;;;;;;;6127286;23;20014;-82
2023/02/15 01:11:44;;;;;;;25.60;18.65;;;;;;;;;;6102435;23;20021;-82
2023/02/15 01:14:13;;;;;;;24.83;17.95;;;;;;;;;;6101856;23;20017;-82
2023/02/15 01:16:40;;;;;;;24.75;19.60;;;;;;;;;;6137918;23;20014;-82
2023/02/15 01:19:07;;;;;;;26.55;16.35;;;;;;;;;;6129565;23;20017;-82
2023/02/15 01:21:36;;;;;;;25.92;18.65;;;;;;;;;;6129311;23;20021;-82
2023/02/15 01:24:04;;;;;;;22.52;15.70;;;;;;;;;;6128085;23;20013;-81
2023/02/15 01:26:33;;;;;;;25.67;19.80;;;;;;;;;;6102949;23;20044;-82
2023/02/15 01:29:00;;;;;;;24.02;17.00;;;;;;;;;;6155467;23;20009;-82
2023/02/15 01:31:27;;;;;;;28.98;16.55;;;;;;;;;;6153795;23;20013;-82
2023/02/15 01:33:55;;;;;;;24.40;16.20;;;;;;;;;;6127610;23;20029;-82
2023/02/15 01:36:22;;;;;;;23.50;20.33;;;;;;;;;;6139376;23;20018;-82
2023/02/15 01:38:54;;;;;;;21.25;16.05;;;;;;;;;;6103410;23;20461;-82
2023/02/15 01:41:22;;;;;;;27.48;20.25;;;;;;;;;;6128094;23;20327;-82
2023/02/15 01:43:54;;;;;;;22.92;15.77;;;;;;;;;;6155860;23;20021;-82
2023/02/15 01:46:27;;;;;;;23.27;18.17;;;;;;;;;;6164800;23;20021;-82
2023/02/15 01:49:00;;;;;;;28.40;18.52;;;;;;;;;;6138599;23;20458;-82
2023/02/15 01:51:30;;;;;;;22.13;16.98;;;;;;;;;;6127420;23;20462;-82
2023/02/15 01:54:04;;;;;;;26.63;16.55;;;;;;;;;;6127699;23;20022;-82
2023/02/15 01:56:34;;;;;;;27.15;17.23;;;;;;;;;;6102548;23;20627;-82
2023/02/15 01:59:05;;;;;;;35.08;17.95;;;;;;;;;;6104635;23;20349;-82
2023/02/15 02:01:34;;;;;;;20.85;17.30;;;;;;;;;;6128255;23;20029;-81
2023/02/15 02:04:07;;;;;;;19.25;14.02;;;;;;;;;;6128700;23;20021;-82
2023/02/15 02:06:37;;;;;;;22.33;17.73;;;;;;;;;;6163112;23;20017;-82
2023/02/15 02:09:09;;;;;;;26.92;19.25;;;;;;;;;;6104775;23;20017;-82
2023/02/15 02:11:40;;;;;;;22.70;16.50;;;;;;;;;;6136011;23;20021;-82
2023/02/15 02:14:13;;;;;;;24.80;18.20;;;;;;;;;;6155488;23;20013;-82
2023/02/15 02:16:49;;;;;;;20.98;17.15;;;;;;;;;;6153919;23;20018;-82
2023/02/15 02:19:56;;;;;;;23.88;16.40;;;;;;;;;;6138709;23;20009;-82
2023/02/15 02:22:56;;;;;;;21.30;17.45;;;;;;;;;;6103859;23;20021;-82
2023/02/15 02:25:57;;;;;;;24.55;17.30;;;;;;;;;;6137937;23;20013;-82
2023/02/15 02:28:51;;;;;;;25.23;17.50;;;;;;;;;;6142636;23;20013;-82
2023/02/15 02:31:34;;;;;;;24.67;17.90;;;;;;;;;;6138353;23;20013;-82
2023/02/15 02:34:05;;;;;;;24.45;17.13;;;;;;;;;;6131645;23;20013;-82
2023/02/15 02:36:41;;;;;;;23.48;17.85;;;;;;;;;;6164095;23;20365;-82
2023/02/15 02:39:15;;;;;;;26.98;21.60;;;;;;;;;;6136836;23;20472;-82
2023/02/15 02:41:53;;;;;;;22.45;15.73;;;;;;;;;;6137220;23;20022;-82
2023/02/15 02:44:24;;;;;;;26.83;18.67;;;;;;;;;;6154626;23;20013;-82
2023/02/15 02:46:56;;;;;;;19.90;17.33;;;;;;;;;;6104154;23;20032;-82
2023/02/15 02:49:36;;;;;;;23.50;16.20;;;;;;;;;;6103696;23;20013;-82
2023/02/15 02:52:07;;;;;;;28.55;18.25;;;;;;;;;;6135691;23;20037;-82
2023/02/15 02:54:35;;;;;;;21.98;16.08;;;;;;;;;;6126116;23;20018;-82
2023/02/15 02:57:08;;;;;;;27.38;19.77;;;;;;;;;;6138411;23;20029;-82
2023/02/15 02:59:39;;;;;;;24.75;19.63;;;;;;;;;;6102667;23;20025;-82
2023/02/15 03:02:12;;;;;;;25.98;17.50;;;;;;;;;;6102332;23;20018;-82
2023/02/15 03:04:44;;;;;;;24.80;17.58;;;;;;;;;;6154320;23;20013;-82
2023/02/15 03:07:15;;;;;;;24.05;17.80;;;;;;;;;;6162449;23;20021;-82
2023/02/15 03:09:46;;;;;;;25.40;17.20;;;;;;;;;;6152611;23;20021;-81
2023/02/15 03:12:17;;;;;;;29.08;19.20;;;;;;;;;;6103368;23;20025;-82
2023/02/15 03:14:50;;;;;;;28.83;17.05;;;;;;;;;;6136777;23;20018;-82
2023/02/15 03:17:18;;;;;;;32.38;20.25;;;;;;;;;;6137929;23;20013;-82
2023/02/15 03:19:51;;;;;;;26.58;17.55;;;;;;;;;;6138453;23;20029;-82
2023/02/15 03:22:22;;;;;;;27.33;18.70;;;;;;;;;;6137258;23;20350;-82
2023/02/15 03:24:57;;;;;;;26.00;19.67;;;;;;;;;;6161389;23;20346;-82
2023/02/15 03:27:27;;;;;;;22.92;17.83;;;;;;;;;;6137033;23;20346;-82
2023/02/15 03:29:58;;;;;;;24.50;17.27;;;;;;;;;;6103407;23;20017;-82
2023/02/15 03:32:27;;;;;;;29.13;20.08;;;;;;;;;;6126346;23;20017;-82
2023/02/15 03:34:56;;;;;;;27.02;21.40;;;;;;;;;;6102738;23;20024;-82
2023/02/15 03:37:27;;;;;;;26.85;16.88;;;;;;;;;;6152718;23;20020;-82
2023/02/15 03:41:08;;;;;;;23.13;17.50;;;;;;;;;;6125991;23;20023;-83
2023/02/15 03:42:52;;;;;;;26.98;17.95;;;;;;;;;;6129375;23;20070;-83
2023/02/15 03:45:25;;;;;;;27.17;18.00;;;;;;;;;;6164417;23;20025;-82
2023/02/15 03:47:56;;;;;;;25.00;16.60;;;;;;;;;;6126576;23;20025;-82
2023/02/15 03:53:16;;;;;;;24.27;18.67;;;;;;;;;;6158149;23;20021;-83
2023/02/15 03:55:47;;;;;;;23.67;16.45;;;;;;;;;;6162921;23;20567;-83
2023/02/15 04:04:03;;;;;;;28.00;18.88;;;;;;;;;;6118077;23;20058;-82
2023/02/15 04:06:34;;;;;;;27.30;16.45;;;;;;;;;;6162787;23;20028;-82
2023/02/15 04:11:46;;;;;;;28.02;16.80;;;;;;;;;;6162539;23;20017;-82
2023/02/15 04:16:58;;;;;;;27.83;17.77;;;;;;;;;;6126032;23;20032;-82
2023/02/15 04:25:12;;;;;;;28.80;20.38;;;;;;;;;;6162700;23;20013;-83
2023/02/15 04:27:41;;;;;;;23.77;16.92;;;;;;;;;;6126145;23;20024;-83
2023/02/15 04:30:10;;;;;;;25.83;18.42;;;;;;;;;;6126979;23;20350;-83
2023/02/15 04:32:39;;;;;;;31.42;19.95;;;;;;;;;;6126778;23;20029;-83
2023/02/15 04:35:09;;;;;;;28.20;21.73;;;;;;;;;;6124212;23;20018;-83
2023/02/15 04:37:38;;;;;;;27.77;19.45;;;;;;;;;;6126843;23;20013;-82
2023/02/15 04:40:12;;;;;;;31.65;21.10;;;;;;;;;;6152907;23;20032;-82
2023/02/15 04:42:39;;;;;;;28.83;21.63;;;;;;;;;;6158906;23;20010;-83
2023/02/15 04:45:09;;;;;;;27.10;21.20;;;;;;;;;;6126774;23;20017;-83
2023/02/15 04:47:36;;;;;;;29.35;19.25;;;;;;;;;;6126600;23;20199;-84
2023/02/15 04:50:04;;;;;;;32.40;18.27;;;;;;;;;;6150562;23;20017;-83
2023/02/15 04:52:32;;;;;;;32.10;21.27;;;;;;;;;;6136030;23;20037;-83
2023/02/15 04:55:00;;;;;;;29.25;21.35;;;;;;;;;;6126298;23;20022;-84
2023/02/15 04:57:30;;;;;;;31.63;21.50;;;;;;;;;;6102389;23;20028;-84
2023/02/15 04:59:58;;;;;;;37.75;23.75;;;;;;;;;;6151765;23;20349;-84
2023/02/15 05:02:28;;;;;;;35.08;21.98;;;;;;;;;;6153186;23;20070;-83
2023/02/15 05:04:55;;;;;;;30.70;21.98;;;;;;;;;;6126897;23;20345;-84
2023/02/15 05:07:24;;;;;;;32.47;21.83;;;;;;;;;;6125562;23;20068;-84
2023/02/15 05:09:52;;;;;;;35.13;20.73;;;;;;;;;;6126272;23;20014;-84
2023/02/15 05:12:20;;;;;;;34.38;23.85;;;;;;;;;;6152760;23;20021;-84
2023/02/15 05:14:47;;;;;;;29.42;23.15;;;;;;;;;;6125469;23;20345;-84
2023/02/15 05:17:15;;;;;;;38.45;22.13;;;;;;;;;;6125420;23;20025;-84
2023/02/15 05:19:42;;;;;;;31.58;22.85;;;;;;;;;;6152240;23;20462;-84
2023/02/15 05:22:09;;;;;;;41.08;23.70;;;;;;;;;;6101837;23;20027;-84
2023/02/15 05:30:11;;;;;;;37.10;22.05;;;;;;;;;;6163725;23;20010;-84
2023/02/15 05:32:38;;;;;;;29.25;22.40;;;;;;;;;;6152939;23;20013;-85
2023/02/15 05:35:06;;;;;;;33.70;21.52;;;;;;;;;;6162705;23;20014;-84
2023/02/15 05:37:33;;;;;;;31.52;23.17;;;;;;;;;;6126926;23;20095;-84
2023/02/15 05:40:03;;;;;;;32.33;23.95;;;;;;;;;;6162118;23;20036;-84
2023/02/15 05:42:32;;;;;;;33.90;20.42;;;;;;;;;;6146263;23;20017;-84
2023/02/15 05:44:59;;;;;;;32.80;23.10;;;;;;;;;;6092542;23;20025;-84
2023/02/15 05:47:28;;;;;;;33.33;21.23;;;;;;;;;;6117953;23;20369;-84
2023/02/15 05:49:56;;;;;;;27.50;20.45;;;;;;;;;;6143748;23;20374;-84
2023/02/15 05:52:23;;;;;;;39.00;22.92;;;;;;;;;;6117342;23;20357;-84
2023/02/15 05:54:53;;;;;;;32.92;23.88;;;;;;;;;;6117837;23;20562;-84
2023/02/15 05:57:23;;;;;;;38.60;23.33;;;;;;;;;;6153235;23;20025;-84
2023/02/15 05:59:54;;;;;;;33.55;23.13;;;;;;;;;;6093174;23;20017;-84
2023/02/15 06:02:21;;;;;;;32.03;20.70;;;;;;;;;;6094128;23;20032;-84
2023/02/15 06:04:51;;;;;;;34.25;22.65;;;;;;;;;;6145589;23;20022;-85
2023/02/15 06:07:18;;;;;;;28.52;22.80;;;;;;;;;;6095068;23;20021;-85
2023/02/15 06:09:48;;;;;;;32.97;24.50;;;;;;;;;;6095227;23;20512;-84
2023/02/15 06:12:15;;;;;;;32.22;21.33;;;;;;;;;;6155248;23;20024;-84
2023/02/15 06:14:42;;;;;;;38.17;26.08;;;;;;;;;;6094248;23;20028;-84
2023/02/15 06:17:11;;;;;;;34.55;23.60;;;;;;;;;;6150991;23;20020;-84
2023/02/15 06:19:43;;;;;;;37.78;23.88;;;;;;;;;;6126784;23;20033;-85
2023/02/15 06:22:10;;;;;;;35.33;25.67;;;;;;;;;;6154972;23;20323;-89
2023/02/15 06:24:38;;;;;;;36.85;25.63;;;;;;;;;;6192025;23;20013;-89
2023/02/15 06:27:05;;;;;;;36.80;25.02;;;;;;;;;;6182646;23;20017;-89
2023/02/15 06:29:32;;;;;;;31.60;21.83;;;;;;;;;;6132201;23;20025;-90
2023/02/15 06:32:00;;;;;;;36.78;24.30;;;;;;;;;;6183079;23;20013;-90
2023/02/15 06:34:28;;;;;;;26.90;21.38;;;;;;;;;;6134526;23;20025;-90
2023/02/15 06:36:56;;;;;;;27.55;21.38;;;;;;;;;;6188359;23;20017;-90
2023/02/15 06:39:23;;;;;;;32.97;20.02;;;;;;;;;;6158148;23;20491;-90
2023/02/15 06:41:51;;;;;;;37.63;25.58;;;;;;;;;;6131376;23;20388;-90
2023/02/15 06:44:18;;;;;;;27.90;22.58;;;;;;;;;;6155103;23;20024;-90
2023/02/15 12:24:22;;;;;;;27.80;18.73;;;;;;;;;;6181096;23;20021;-87
2023/02/15 12:26:58;;;;;;;25.25;19.63;;;;;;;;;;6192534;23;20036;-87
2023/02/15 12:29:28;;;;;;;27.88;19.33;;;;;;;;;;6193291;23;20017;-87
2023/02/15 12:31:56;;;;;;;28.67;19.05;;;;;;;;;;6182669;23;20013;-87
2023/02/15 12:34:26;;;;;;;25.08;18.20;;;;;;;;;;6183304;23;20021;-87
2023/02/15 12:36:57;;;;;;;30.40;20.73;;;;;;;;;;6182696;23;20013;-86
2023/02/15 12:39:27;;;;;;;24.02;18.65;;;;;;;;;;6133269;23;20016;-86
2023/02/15 12:42:01;;;;;;;22.90;18.42;;;;;;;;;;6156223;23;20020;-87
2023/02/15 12:44:29;;;;;;;26.90;18.00;;;;;;;;;;6183379;23;20028;-87
2023/02/15 12:46:59;;;;;;;26.88;18.77;;;;;;;;;;6183583;23;20327;-87
2023/02/15 12:49:27;;;;;;;25.33;18.92;;;;;;;;;;6183698;23;20013;-87
2023/02/15 12:51:56;;;;;;;31.33;20.90;;;;;;;;;;6131949;23;20433;-87
2023/02/15 12:54:36;;;;;;;25.20;18.80;;;;;;;;;;6184190;23;20013;-87
2023/02/15 12:57:22;;;;;;;22.48;16.48;;;;;;;;;;6166479;23;20035;-87
2023/02/15 12:59:51;;;;;;;30.50;20.58;;;;;;;;;;6193847;23;20028;-87
2023/02/15 13:02:23;;;;;;;26.40;18.85;;;;;;;;;;6132411;23;20453;-88
2023/02/15 13:04:51;;;;;;;26.83;22.02;;;;;;;;;;6193431;23;20024;-87
2023/02/15 13:07:21;;;;;;;30.23;21.15;;;;;;;;;;6131445;23;20283;-87
2023/02/15 13:09:50;;;;;;;27.30;17.45;;;;;;;;;;6157079;23;20024;-87
2023/02/15 13:12:21;;;;;;;24.50;18.95;;;;;;;;;;6157828;23;20016;-87
2023/02/15 13:14:51;;;;;;;24.98;18.08;;;;;;;;;;6185923;23;20013;-87
2023/02/15 13:17:23;;;;;;;25.85;20.27;;;;;;;;;;6158898;23;20360;-87
2023/02/15 13:19:54;;;;;;;25.02;19.35;;;;;;;;;;6195966;23;20017;-87
2023/02/15 13:22:26;;;;;;;28.15;18.33;;;;;;;;;;6184890;23;20017;-87
2023/02/15 13:24:58;;;;;;;26.33;20.15;;;;;;;;;;6159466;23;20021;-87
2023/02/15 13:27:36;;;;;;;22.88;18.55;;;;;;;;;;6169352;23;20035;-87
2023/02/15 13:30:15;;;;;;;26.40;19.70;;;;;;;;;;6195687;23;20013;-87
2023/02/15 13:32:43;;;;;;;28.65;20.20;;;;;;;;;;6157233;23;20013;-87
2023/02/15 13:35:15;;;;;;;26.52;18.38;;;;;;;;;;6159105;23;20017;-87
2023/02/15 13:37:55;;;;;;;25.58;18.15;;;;;;;;;;6157473;23;20021;-87
2023/02/15 13:40:31;;;;;;;28.08;18.80;;;;;;;;;;6185194;23;20024;-87
2023/02/15 13:43:06;;;;;;;30.48;20.67;;;;;;;;;;6190798;23;20353;-87
2023/02/15 13:45:53;;;;;;;30.10;20.25;;;;;;;;;;6159550;23;20017;-87
2023/02/15 13:48:25;;;;;;;27.27;19.70;;;;;;;;;;6195288;23;20013;-87
2023/02/15 13:51:01;;;;;;;27.52;20.02;;;;;;;;;;6195949;23;20017;-87
2023/02/15 13:53:39;;;;;;;26.08;19.25;;;;;;;;;;6165089;23;20009;-87
2023/02/15 13:56:16;;;;;;;29.67;19.38;;;;;;;;;;6174290;23;20013;-87
2023/02/15 13:59:03;;;;;;;28.30;19.58;;;;;;;;;;6158387;23;20017;-87
2023/02/15 14:01:40;;;;;;;26.67;16.73;;;;;;;;;;6194214;23;20017;-87
2023/02/15 14:04:22;;;;;;;27.08;20.27;;;;;;;;;;6156908;23;20353;-87
2023/02/15 14:06:59;;;;;;;26.77;18.13;;;;;;;;;;6168003;23;20016;-87
2023/02/15 14:09:39;;;;;;;28.95;18.63;;;;;;;;;;6169502;23;20022;-87
2023/02/15 14:12:24;;;;;;;29.00;19.77;;;;;;;;;;6192986;23;20009;-87
2023/02/15 14:15:05;;;;;;;29.02;21.25;;;;;;;;;;6169072;23;20017;-87
2023/02/15 14:17:44;;;;;;;26.65;18.00;;;;;;;;;;6167905;23;20665;-87
2023/02/15 14:20:22;;;;;;;23.27;18.90;;;;;;;;;;6195431;23;20019;-87
2023/02/15 14:22:56;;;;;;;24.95;18.45;;;;;;;;;;6157063;23;20472;-87
2023/02/15 14:25:27;;;;;;;29.15;18.13;;;;;;;;;;6185611;23;20024;-87
2023/02/15 14:28:04;;;;;;;28.30;18.23;;;;;;;;;;6158768;23;20028;-87
2023/02/15 14:30:33;;;;;;;30.80;18.50;;;;;;;;;;6168114;23;20479;-87
2023/02/15 14:33:02;;;;;;;28.80;18.85;;;;;;;;;;6158381;23;20023;-87
2023/02/15 14:35:31;;;;;;;25.13;18.20;;;;;;;;;;6185257;23;20049;-87
2023/02/15 14:38:03;;;;;;;23.23;18.80;;;;;;;;;;6184679;23;20369;-87
2023/02/15 14:43:50;;;;;;;22.85;18.50;;;;;;;;;;6182744;23;20013;-88
2023/02/15 14:46:23;;;;;;;22.58;15.35;;;;;;;;;;6194446;23;20071;-87
2023/02/15 14:48:51;;;;;;;23.88;16.90;;;;;;;;;;6194810;23;20028;-87
2023/02/15 14:51:58;;;;;;;34.35;17.63;;;;;;;;;;6158045;23;20028;-87
2023/02/15 14:54:59;;;;;;;27.23;18.05;;;;;;;;;;6158609;23;20024;-87
2023/02/15 14:57:33;;;;;;;21.92;18.55;;;;;;;;;;6167422;23;20025;-87
2023/02/15 15:00:20;;;;;;;25.55;17.63;;;;;;;;;;6157649;23;20529;-87
2023/02/15 15:02:51;;;;;;;23.05;16.67;;;;;;;;;;6183911;23;20021;-87
2023/02/15 15:05:21;;;;;;;23.08;17.13;;;;;;;;;;6158609;23;20024;-87
2023/02/15 15:07:53;;;;;;;22.52;18.48;;;;;;;;;;6194192;23;20012;-87
2023/02/15 15:10:41;;;;;;;20.10;16.30;;;;;;;;;;6185088;23;20013;-87
2023/02/15 15:13:42;;;;;;;22.63;17.40;;;;;;;;;;6156517;23;20350;-87
2023/02/15 15:16:49;;;;;;;25.25;18.52;;;;;;;;;;6193332;23;20024;-87
2023/02/15 15:20:06;;;;;;;25.95;19.33;;;;;;;;;;6194632;23;20013;-87
2023/02/15 15:22:36;;;;;;;29.30;19.15;;;;;;;;;;6132112;23;20369;-87
2023/02/15 15:25:05;;;;;;;24.65;17.80;;;;;;;;;;6132838;23;20021;-87
2023/02/15 15:27:53;;;;;;;24.95;18.27;;;;;;;;;;6132708;23;20024;-88
2023/02/15 15:30:50;;;;;;;26.33;17.55;;;;;;;;;;6194705;23;20013;-87
2023/02/15 15:33:42;;;;;;;31.45;16.92;;;;;;;;;;6161633;23;20024;-88
2023/02/15 15:36:26;;;;;;;28.25;17.35;;;;;;;;;;6194231;23;20020;-87
2023/02/15 15:39:01;;;;;;;22.88;18.95;;;;;;;;;;6194190;23;20472;-87
2023/02/15 15:41:36;;;;;;;21.42;17.80;;;;;;;;;;6167302;23;20013;-87
2023/02/15 15:44:27;;;;;;;22.20;17.73;;;;;;;;;;6182848;23;20484;-88
2023/02/15 15:47:28;;;;;;;29.85;18.58;;;;;;;;;;6184487;23;20461;-88
2023/02/15 15:49:58;;;;;;;26.73;17.55;;;;;;;;;;6153186;23;20467;-87
2023/02/15 15:52:26;;;;;;;26.27;19.95;;;;;;;;;;6183553;23;20024;-87
2023/02/15 15:54:57;;;;;;;22.52;18.23;;;;;;;;;;6167910;23;20024;-87
2023/02/15 15:57:28;;;;;;;27.75;18.75;;;;;;;;;;6183349;23;20016;-87
2023/02/15 15:59:58;;;;;;;25.40;18.10;;;;;;;;;;6167625;23;20020;-87
2023/02/15 16:02:25;;;;;;;25.60;19.15;;;;;;;;;;6156745;23;20017;-87
2023/02/15 16:04:53;;;;;;;23.42;17.27;;;;;;;;;;6183807;23;20013;-87
2023/02/15 16:07:30;;;;;;;29.15;19.42;;;;;;;;;;6156087;23;20028;-87
2023/02/15 16:09:59;;;;;;;27.35;19.73;;;;;;;;;;6133466;23;20024;-87
2023/02/15 16:12:28;;;;;;;28.13;19.42;;;;;;;;;;6183546;23;20024;-87
2023/02/15 16:14:58;;;;;;;25.17;17.15;;;;;;;;;;6168550;23;20013;-87
2023/02/15 16:17:27;;;;;;;25.48;17.52;;;;;;;;;;6184069;23;20039;-87
2023/02/15 16:20:01;;;;;;;23.60;16.65;;;;;;;;;;6157700;23;20021;-87
2023/02/15 16:22:28;;;;;;;26.60;19.05;;;;;;;;;;6191829;23;20028;-88
2023/02/15 16:25:21;;;;;;;26.73;17.70;;;;;;;;;;6158439;23;20603;-87
2023/02/15 16:27:49;;;;;;;26.35;18.02;;;;;;;;;;6167772;23;20020;-87
2023/02/15 16:30:30;;;;;;;28.33;16.77;;;;;;;;;;6136661;23;20021;-87
2023/02/15 16:33:06;;;;;;;23.70;19.00;;;;;;;;;;6135895;23;20017;-87
2023/02/15 16:35:34;;;;;;;27.42;18.30;;;;;;;;;;6157399;23;20043;-87
2023/02/15 16:38:02;;;;;;;27.20;17.95;;;;;;;;;;6132758;23;20021;-87
2023/02/15 16:40:42;;;;;;;29.85;17.13;;;;;;;;;;6158103;23;20065;-87
2023/02/15 16:43:15;;;;;;;19.67;15.35;;;;;;;;;;6181058;23;20020;-87
2023/02/15 16:45:45;;;;;;;20.88;16.25;;;;;;;;;;6165715;23;20013;-87
2023/02/15 16:48:18;;;;;;;27.58;18.50;;;;;;;;;;6189775;23;20020;-85
2023/02/15 16:50:49;;;;;;;25.35;17.10;;;;;;;;;;6192472;23;20020;-84
2023/02/15 16:53:21;;;;;;;26.23;18.35;;;;;;;;;;6185152;23;20010;-85
2023/02/15 16:55:52;;;;;;;24.00;17.05;;;;;;;;;;6156845;23;20013;-85
2023/02/15 16:58:32;;;;;;;18.67;14.43;;;;;;;;;;6156398;23;20017;-85
2023/02/15 17:01:00;;;;;;;21.23;15.98;;;;;;;;;;6167521;23;20020;-85
2023/02/15 17:03:28;;;;;;;21.98;17.90;;;;;;;;;;6181539;23;20021;-85
2023/02/15 17:05:56;;;;;;;29.10;20.20;;;;;;;;;;6182190;23;20028;-85
2023/02/15 17:08:29;;;;;;;31.88;21.42;;;;;;;;;;6131730;23;20024;-85
2023/02/15 17:11:11;;;;;;;22.73;16.63;;;;;;;;;;6167152;23;20021;-85
2023/02/15 17:13:39;;;;;;;23.15;18.52;;;;;;;;;;6184913;23;20448;-85
2023/02/15 17:16:33;;;;;;;27.13;22.80;;;;;;;;;;6182708;23;20024;-85
2023/02/15 17:19:02;;;;;;;28.85;21.27;;;;;;;;;;6136377;23;20017;-84
2023/02/15 17:21:34;;;;;;;26.05;18.58;;;;;;;;;;6166479;23;20017;-84
2023/02/15 17:24:04;;;;;;;27.38;18.73;;;;;;;;;;6186863;23;20016;-84
2023/02/15 17:26:34;;;;;;;22.30;15.63;;;;;;;;;;6163006;23;20028;-84
2023/02/15 17:29:12;;;;;;;26.75;21.58;;;;;;;;;;6133273;23;20464;-84
2023/02/15 17:31:39;;;;;;;25.50;17.60;;;;;;;;;;6131332;23;20021;-87
2023/02/15 17:34:07;;;;;;;32.38;18.88;;;;;;;;;;6185666;23;20353;-86
2023/02/15 17:36:34;;;;;;;27.70;20.15;;;;;;;;;;6180255;23;20017;-86
2023/02/15 17:39:09;;;;;;;19.23;17.05;;;;;;;;;;6130658;23;20020;-86
2023/02/15 17:41:38;;;;;;;23.73;16.38;;;;;;;;;;6192020;23;20020;-86
2023/02/15 17:44:13;;;;;;;26.05;18.98;;;;;;;;;;6182804;23;20044;-86
2023/02/15 17:46:43;;;;;;;29.35;19.77;;;;;;;;;;6155904;23;20024;-86
2023/02/15 17:49:21;;;;;;;27.92;17.17;;;;;;;;;;6182153;23;20028;-86
2023/02/15 17:51:51;;;;;;;29.00;19.48;;;;;;;;;;6131966;23;20024;-90
2023/02/15 17:57:10;;;;;;;27.17;18.98;;;;;;;;;;6166138;23;20013;-87
2023/02/15 18:13:29;;;;;;;26.77;20.40;;;;;;;;;;6191274;23;20017;-87
2023/02/15 18:15:57;;;;;;;28.33;21.67;;;;;;;;;;6136867;23;20025;-88
2023/02/15 18:18:26;;;;;;;28.90;21.30;;;;;;;;;;6136015;23;20361;-87
2023/02/15 18:20:56;;;;;;;31.13;22.50;;;;;;;;;;6185850;23;20017;-88
2023/02/15 18:23:23;;;;;;;32.90;23.70;;;;;;;;;;6181175;23;20017;-89
2023/02/15 18:25:51;;;;;;;28.98;21.45;;;;;;;;;;6154238;23;20017;-89
2023/02/15 18:28:18;;;;;;;26.58;23.25;;;;;;;;;;6156661;23;20021;-88
2023/02/15 18:30:47;;;;;;;28.02;19.98;;;;;;;;;;6158596;23;20013;-88
2023/02/15 18:33:26;;;;;;;31.95;22.73;;;;;;;;;;6181585;23;20020;-88
2023/02/15 18:35:53;;;;;;;27.83;21.33;;;;;;;;;;6157325;23;20016;-88
2023/02/15 18:38:21;;;;;;;29.42;22.55;;;;;;;;;;6158746;23;20028;-87
2023/02/15 18:40:49;;;;;;;32.17;24.23;;;;;;;;;;6157949;23;20214;-88
2023/02/15 18:43:16;;;;;;;30.95;24.50;;;;;;;;;;6158547;23;20013;-88
2023/02/15 18:45:44;;;;;;;33.78;26.42;;;;;;;;;;6183685;23;20024;-88
2023/02/15 18:48:14;;;;;;;35.17;25.88;;;;;;;;;;6159000;23;20036;-88
2023/02/15 18:50:43;;;;;;;31.90;24.27;;;;;;;;;;6194313;23;20020;-87
2023/02/15 18:53:16;;;;;;;35.55;22.98;;;;;;;;;;6132900;23;20036;-88
2023/02/15 18:55:43;;;;;;;28.27;19.73;;;;;;;;;;6157814;23;20025;-87
2023/02/15 18:58:16;;;;;;;31.20;20.35;;;;;;;;;;6132888;23;20021;-88
2023/02/15 19:00:44;;;;;;;28.50;19.35;;;;;;;;;;6156678;23;20048;-89
2023/02/15 19:03:14;;;;;;;33.67;23.33;;;;;;;;;;6158704;23;20013;-87
2023/02/15 19:05:45;;;;;;;26.15;19.40;;;;;;;;;;6131582;23;20043;-88
2023/02/15 19:08:20;;;;;;;25.52;18.70;;;;;;;;;;6133691;23;20017;-89
2023/02/15 19:10:48;;;;;;;26.98;19.45;;;;;;;;;;6191706;23;20476;-88
2023/02/15 19:13:16;;;;;;;27.95;20.20;;;;;;;;;;6182374;23;20020;-86
2023/02/15 19:15:45;;;;;;;24.98;20.13;;;;;;;;;;6131616;23;20027;-87
2023/02/15 19:18:14;;;;;;;28.63;22.02;;;;;;;;;;6182856;23;20017;-86
2023/02/15 19:20:43;;;;;;;26.50;17.52;;;;;;;;;;6153359;23;20021;-86
2023/02/15 19:23:16;;;;;;;27.35;20.00;;;;;;;;;;6148929;23;20021;-86
2023/02/15 19:25:43;;;;;;;26.67;19.90;;;;;;;;;;6149896;23;20020;-87
2023/02/15 19:28:15;;;;;;;26.67;20.33;;;;;;;;;;6186169;23;20017;-87
2023/02/15 19:30:43;;;;;;;31.30;20.77;;;;;;;;;;6188010;23;20028;-86
2023/02/15 19:33:17;;;;;;;31.77;24.00;;;;;;;;;;6150256;23;20021;-86
2023/02/15 19:35:46;;;;;;;31.38;23.60;;;;;;;;;;6187265;23;20013;-86
2023/02/15 19:38:19;;;;;;;26.85;20.67;;;;;;;;;;6194288;23;20021;-85
2023/02/15 19:40:46;;;;;;;34.42;21.42;;;;;;;;;;6187706;23;20017;-84
2023/02/15 19:43:16;;;;;;;29.40;21.15;;;;;;;;;;6161323;23;20308;-86
2023/02/15 19:45:44;;;;;;;29.48;22.85;;;;;;;;;;6182564;23;20388;-87
2023/02/15 19:48:13;;;;;;;32.22;21.83;;;;;;;;;;6150385;23;20024;-88
2023/02/15 19:50:43;;;;;;;31.73;23.85;;;;;;;;;;6126825;23;20032;-85
2023/02/15 19:53:21;;;;;;;29.67;23.13;;;;;;;;;;6151241;23;20028;-85
2023/02/15 19:55:49;;;;;;;30.98;20.23;;;;;;;;;;6126279;23;20025;-86
2023/02/15 19:58:18;;;;;;;29.77;20.30;;;;;;;;;;6125586;23;20028;-87
2023/02/15 20:00:50;;;;;;;35.30;25.42;;;;;;;;;;6175255;23;20028;-87
2023/02/15 20:03:17;;;;;;;27.25;21.23;;;;;;;;;;6149794;23;20017;-86
2023/02/15 20:05:46;;;;;;;24.08;18.20;;;;;;;;;;6125083;23;20021;-86
2023/02/15 20:08:17;;;;;;;28.15;21.40;;;;;;;;;;6149839;23;20353;-86
2023/02/15 20:10:45;;;;;;;31.52;21.05;;;;;;;;;;6184654;23;20024;-86
2023/02/15 20:13:14;;;;;;;28.38;22.45;;;;;;;;;;6149633;23;20024;-86
2023/02/15 20:15:41;;;;;;;29.13;22.25;;;;;;;;;;6149855;23;20020;-86
2023/02/15 20:18:09;;;;;;;36.60;25.08;;;;;;;;;;6125208;23;20032;-87
2023/02/15 20:20:40;;;;;;;28.77;23.40;;;;;;;;;;6149023;23;20017;-87
2023/02/15 20:23:20;;;;;;;;;;;;;;;;;;6182875;23;20024;-87
2023/02/15 20:25:50;;;;;;;33.13;25.40;;;;;;;;;;6185586;23;20358;-87
2023/02/15 20:28:19;;;;;;;27.80;22.08;;;;;;;;;;6149625;23;20021;-87
2023/02/15 20:30:49;;;;;;;26.05;19.70;;;;;;;;;;6149044;23;20025;-87
2023/02/15 20:33:18;;;;;;;38.05;23.95;;;;;;;;;;6148887;23;20013;-87
2023/02/15 20:35:46;;;;;;;29.85;23.08;;;;;;;;;;6175239;23;20016;-86
2023/02/15 20:38:18;;;;;;;31.17;23.65;;;;;;;;;;6125027;23;20027;-87
2023/02/15 20:43:34;;;;;;;39.47;26.75;;;;;;;;;;6153781;23;20017;-86
2023/02/15 20:46:04;;;;;;;34.63;24.67;;;;;;;;;;6175873;23;20024;-86
2023/02/15 20:48:32;;;;;;;32.13;24.65;;;;;;;;;;6175458;23;20024;-86
2023/02/15 20:50:59;;;;;;;32.97;25.02;;;;;;;;;;6176449;23;20641;-86
2023/02/15 20:53:28;;;;;;;28.52;20.33;;;;;;;;;;6147643;23;20021;-86
2023/02/15 20:55:56;;;;;;;26.05;23.10;;;;;;;;;;6174688;23;20024;-87
2023/02/15 20:58:28;;;;;;;34.05;24.30;;;;;;;;;;6186365;23;20027;-87
2023/02/15 21:00:57;;;;;;;33.08;23.33;;;;;;;;;;6185825;23;20017;-87
2023/02/15 21:03:29;;;;;;;33.53;23.02;;;;;;;;;;6123954;23;20017;-86
2023/02/15 21:06:01;;;;;;;32.90;23.67;;;;;;;;;;6176796;23;20028;-86
2023/02/15 21:08:30;;;;;;;33.92;22.42;;;;;;;;;;6174021;23;20017;-86
2023/02/15 21:10:58;;;;;;;37.33;25.30;;;;;;;;;;6175846;23;20025;-89
2023/02/15 21:13:31;;;;;;;29.55;24.27;;;;;;;;;;6180194;23;20024;-86