Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:42;;;;;;;46.75;26.63;;;6.80;99.90;;;;;;5014914;28;20113;-87
2020/12/11 00:04:11;;;;;;;46.97;29.85;;;6.90;99.90;;;;;;4997792;28;20026;-87
2020/12/11 00:07:05;;;;;;;46.90;29.60;;;6.70;99.90;;;;;;4998020;28;20624;-92
2020/12/11 00:09:31;;;;;;;46.85;29.50;;;6.70;99.90;;;;;;5015319;28;20037;-91
2020/12/11 00:11:57;;;;;;;43.25;27.48;;;6.60;99.90;;;;;;4997769;28;20026;-88
2020/12/11 00:14:23;;;;;;;45.08;28.55;;;6.60;99.90;;;;;;4998127;28;20041;-84
2020/12/11 00:16:49;;;;;;;43.97;29.00;;;6.70;99.90;;;;;;5014770;28;20528;-85
2020/12/11 00:19:15;;;;;;;42.30;28.27;;;6.80;99.90;;;;;;5015327;28;20021;-85
2020/12/11 00:21:42;;;;;;;45.10;27.05;;;6.80;99.90;;;;;;5033830;28;20049;-85
2020/12/11 00:24:09;;;;;;;41.88;24.60;;;6.70;99.90;;;;;;5015898;28;20033;-83
2020/12/11 00:26:35;;;;;;;38.80;26.10;;;6.60;99.90;;;;;;5016260;28;20029;-83
2020/12/11 00:29:18;;;;;;;40.40;25.80;;;6.70;99.90;;;;;;5015777;28;20116;-87
2020/12/11 00:31:44;;;;;;;38.85;25.02;;;6.70;99.90;;;;;;5016305;28;20354;-87
2020/12/11 00:34:10;;;;;;;38.75;25.45;;;6.60;99.90;;;;;;5033673;28;20032;-86
2020/12/11 00:36:36;;;;;;;47.78;26.55;;;6.30;99.90;;;;;;5015474;28;20141;-85
2020/12/11 00:39:03;;;;;;;40.85;25.48;;;6.40;99.90;;;;;;5015870;28;20491;-84
2020/12/11 00:41:28;;;;;;;46.63;26.35;;;6.70;99.90;;;;;;5016091;28;20120;-87
2020/12/11 00:43:55;;;;;;;46.30;24.73;;;6.70;99.90;;;;;;5015780;28;20152;-84
2020/12/11 00:46:24;;;;;;;41.75;27.70;;;6.80;99.90;;;;;;5033767;28;20494;-82
2020/12/11 00:48:52;;;;;;;46.90;28.27;;;6.50;99.90;;;;;;5015570;28;20484;-85
2020/12/11 00:51:21;;;;;;;42.85;28.38;;;6.50;99.90;;;;;;5015322;28;20025;-80
2020/12/11 00:53:47;;;;;;;41.30;27.13;;;6.60;99.90;;;;;;5015507;28;20099;-83
2020/12/11 00:56:13;;;;;;;41.28;27.17;;;6.70;99.90;;;;;;5032966;28;20026;-81
2020/12/11 00:58:39;;;;;;;43.75;27.20;;;6.60;99.90;;;;;;5015448;28;20030;-84
2020/12/11 01:01:05;;;;;;;45.08;26.63;;;6.50;99.90;;;;;;5015736;28;20076;-82
2020/12/11 01:03:31;;;;;;;39.90;25.88;;;6.50;99.90;;;;;;5015596;28;20029;-84
2020/12/11 01:05:57;;;;;;;43.53;26.23;;;6.40;99.90;;;;;;5015664;28;20022;-83
2020/12/11 01:08:22;;;;;;;36.40;25.15;;;6.30;99.90;;;;;;5015745;28;20025;-88
2020/12/11 01:10:48;;;;;;;43.17;24.27;;;6.20;99.90;;;;;;5015454;28;20045;-85
2020/12/11 01:13:14;;;;;;;41.20;26.92;;;6.20;99.90;;;;;;5033258;28;20583;-86
2020/12/11 01:15:40;;;;;;;39.25;25.05;;;6.40;99.90;;;;;;5015566;28;20112;-88
2020/12/11 01:18:06;;;;;;;35.58;23.15;;;6.50;99.90;;;;;;5033243;28;20068;-81
2020/12/11 01:20:32;;;;;;;30.35;18.42;;;6.30;99.90;;;;;;5032720;28;20025;-81
2020/12/11 01:22:58;;;;;;;29.05;19.67;;;6.00;99.90;;;;;;5014736;28;20116;-82
2020/12/11 01:25:23;;;;;;;33.67;20.92;;;6.10;99.90;;;;;;5015126;28;20030;-80
2020/12/11 01:27:52;;;;;;;31.73;19.40;;;6.20;99.90;;;;;;5014992;28;20048;-85
2020/12/11 01:30:18;;;;;;;29.65;19.60;;;6.10;99.90;;;;;;5014347;28;20041;-84
2020/12/11 01:32:44;;;;;;;31.40;18.00;;;6.00;99.90;;;;;;5032490;28;20017;-83
2020/12/11 01:35:10;;;;;;;28.15;19.30;;;5.80;99.90;;;;;;5014553;28;20026;-84
2020/12/11 01:37:37;;;;;;;30.92;19.55;;;6.00;99.90;;;;;;5031961;28;20038;-87
2020/12/11 01:40:04;;;;;;;30.73;20.90;;;6.30;99.90;;;;;;5032446;28;20035;-84
2020/12/11 01:42:30;;;;;;;32.45;20.85;;;6.30;99.90;;;;;;5032507;28;20477;-83
2020/12/11 01:44:56;;;;;;;35.17;22.00;;;6.20;99.90;;;;;;5014671;28;20512;-91
2020/12/11 01:47:22;;;;;;;46.72;25.33;;;6.20;99.90;;;;;;5032053;28;20024;-85
2020/12/11 01:49:50;;;;;;;48.50;29.70;;;6.10;99.90;;;;;;5014737;28;20752;-84
2020/12/11 01:52:17;;;;;;;50.58;30.85;;;6.20;99.90;;;;;;5013392;28;20476;-82
2020/12/11 01:54:44;;;;;;;53.55;30.70;;;6.00;99.90;;;;;;5014144;28;20037;-84
2020/12/11 01:57:29;;;;;;;51.28;29.42;;;6.00;99.90;;;;;;5031415;28;20097;-83
2020/12/11 01:59:58;;;;;;;47.33;28.95;;;5.80;99.90;;;;;;4994015;28;20083;-83
2020/12/11 02:02:26;;;;;;;51.42;31.05;;;5.90;99.90;;;;;;5013183;28;20372;-83
2020/12/11 02:04:52;;;;;;;51.33;30.75;;;5.70;99.90;;;;;;5006975;28;20534;-83
2020/12/11 02:07:18;;;;;;;57.67;32.03;;;5.60;99.90;;;;;;4994315;28;20635;-86
2020/12/11 02:09:44;;;;;;;55.08;33.55;;;5.40;99.90;;;;;;4994324;28;20036;-85
2020/12/11 02:12:10;;;;;;;52.08;34.58;;;5.30;99.90;;;;;;5012330;28;20053;-88
2020/12/11 02:14:36;;;;;;;43.45;29.48;;;5.10;99.90;;;;;;5011984;28;20076;-84
2020/12/11 02:17:06;;;;;;;35.50;26.15;;;4.90;99.90;;;;;;5012626;28;20026;-84
2020/12/11 02:19:33;;;;;;;34.80;24.33;;;5.10;99.90;;;;;;5012251;28;20022;-87
2020/12/11 02:22:04;;;;;;;32.40;22.50;;;5.10;99.90;;;;;;4994361;28;20060;-89
2020/12/11 02:24:31;;;;;;;31.10;23.40;;;5.10;99.90;;;;;;4994156;28;20047;-84
2020/12/11 02:26:57;;;;;;;31.65;23.08;;;5.10;99.90;;;;;;5012109;28;20041;-83
2020/12/11 02:29:25;;;;;;;29.55;22.00;;;4.90;99.90;;;;;;4993668;28;20134;-83
2020/12/11 02:31:51;;;;;;;27.73;20.35;;;5.10;99.90;;;;;;4994283;28;20025;-87
2020/12/11 02:34:18;;;;;;;29.55;20.25;;;4.80;99.90;;;;;;4994394;28;20033;-89
2020/12/11 02:36:50;;;;;;;25.92;19.08;;;4.90;99.90;;;;;;5012158;28;20409;-86
2020/12/11 02:39:16;;;;;;;25.08;19.67;;;4.90;99.90;;;;;;4994181;28;20106;-85
2020/12/11 02:41:47;;;;;;;24.77;18.80;;;4.80;99.90;;;;;;4994690;28;20038;-84
2020/12/11 02:44:13;;;;;;;27.15;20.20;;;4.90;99.90;;;;;;4997701;28;20026;-83
2020/12/11 02:46:39;;;;;;;27.38;20.33;;;4.80;99.90;;;;;;4997570;28;20428;-84
2020/12/11 02:49:05;;;;;;;27.50;20.40;;;4.60;99.90;;;;;;5015420;28;20029;-86
2020/12/11 02:51:31;;;;;;;27.50;20.48;;;4.50;99.90;;;;;;4997912;28;20144;-81
2020/12/11 02:53:56;;;;;;;26.27;19.38;;;4.70;99.90;;;;;;4997706;28;20044;-85
2020/12/11 02:56:23;;;;;;;28.25;20.75;;;4.70;99.90;;;;;;4997896;28;20030;-83
2020/12/11 02:58:49;;;;;;;26.42;19.90;;;4.80;99.90;;;;;;5008398;28;20033;-84
2020/12/11 03:01:16;;;;;;;26.63;20.42;;;4.80;99.90;;;;;;5017903;28;20091;-86
2020/12/11 03:03:42;;;;;;;28.75;21.40;;;4.80;99.90;;;;;;5017795;28;20025;-88
2020/12/11 03:06:08;;;;;;;31.05;21.67;;;4.60;99.90;;;;;;5018195;28;20431;-87
2020/12/11 03:08:34;;;;;;;31.42;22.67;;;4.50;99.90;;;;;;5017576;28;20029;-92
2020/12/11 03:11:00;;;;;;;27.60;22.48;;;4.40;99.90;;;;;;5035235;28;20030;-85
2020/12/11 03:13:26;;;;;;;30.40;23.27;;;4.40;99.90;;;;;;5035013;28;20033;-83
2020/12/11 03:15:52;;;;;;;31.30;22.05;;;4.60;99.90;;;;;;5034875;28;20025;-84
2020/12/11 03:18:18;;;;;;;29.73;22.73;;;4.70;99.90;;;;;;5035337;28;20587;-86
2020/12/11 03:20:44;;;;;;;33.15;23.45;;;4.60;99.90;;;;;;5016983;28;20067;-86
2020/12/11 03:23:09;;;;;;;30.23;21.90;;;4.70;99.90;;;;;;5016933;28;20049;-88
2020/12/11 03:25:35;;;;;;;31.98;22.63;;;4.70;99.90;;;;;;5017168;28;20465;-82
2020/12/11 03:28:01;;;;;;;30.08;22.63;;;4.90;99.90;;;;;;5034438;28;20032;-83
2020/12/11 03:30:29;;;;;;;29.15;21.92;;;4.70;99.90;;;;;;5034513;28;20041;-84
2020/12/11 03:32:55;;;;;;;31.30;23.13;;;4.70;99.90;;;;;;5035094;28;20358;-92
2020/12/11 03:35:21;;;;;;;29.30;23.08;;;4.70;99.90;;;;;;5017586;28;20103;-87
2020/12/11 03:41:08;;;;;;;28.05;21.58;;;4.60;99.90;;;;;;5617940;23;20064;-84
2020/12/11 03:43:34;;;;;;;30.30;21.45;;;4.40;99.90;;;;;;4997841;28;20018;-83
2020/12/11 03:45:59;;;;;;;28.45;21.60;;;4.50;99.90;;;;;;4997813;28;20377;-83
2020/12/11 03:48:25;;;;;;;28.40;21.10;;;4.20;99.90;;;;;;4997747;28;20021;-84
2020/12/11 03:50:51;;;;;;;25.02;19.90;;;3.80;99.90;;;;;;4997667;28;20056;-85
2020/12/11 03:53:17;;;;;;;23.27;18.63;;;4.00;99.90;;;;;;5014696;28;20018;-84
2020/12/11 03:55:43;;;;;;;25.63;18.80;;;3.90;99.90;;;;;;4997051;28;20552;-82
2020/12/11 03:58:08;;;;;;;27.60;18.70;;;4.30;99.90;;;;;;5014842;28;20035;-84
2020/12/11 04:00:34;;;;;;;23.30;18.83;;;4.40;99.90;;;;;;4997183;28;20025;-87
2020/12/11 04:03:00;;;;;;;24.88;19.98;;;4.50;99.90;;;;;;4996691;28;20028;-84
2020/12/11 04:05:26;;;;;;;25.88;19.10;;;4.40;99.90;;;;;;5014368;28;20053;-83
2020/12/11 04:07:51;;;;;;;25.48;19.85;;;4.30;99.90;;;;;;4997118;28;20022;-88
2020/12/11 04:10:17;;;;;;;26.08;17.48;;;4.20;99.90;;;;;;4996342;28;20389;-86
2020/12/11 04:12:43;;;;;;;23.30;18.13;;;4.20;99.90;;;;;;4996811;28;20096;-84
2020/12/11 04:15:09;;;;;;;25.88;19.30;;;4.30;99.90;;;;;;5002380;28;20104;-82
2020/12/11 04:17:34;;;;;;;23.92;16.75;;;4.40;99.90;;;;;;5015816;28;20025;-84
2020/12/11 04:20:00;;;;;;;22.27;16.10;;;4.40;99.90;;;;;;5034147;28;20096;-85
2020/12/11 04:22:26;;;;;;;23.65;16.75;;;4.40;99.90;;;;;;5034108;28;20064;-80
2020/12/11 04:24:52;;;;;;;23.98;17.77;;;4.50;99.90;;;;;;5015886;28;20079;-81
2020/12/11 04:27:27;;;;;;;24.75;18.88;;;4.30;99.90;;;;;;5016132;28;20489;-82
2020/12/11 04:29:52;;;;;;;29.60;19.88;;;4.30;99.90;;;;;;5015916;28;20128;-81
2020/12/11 04:32:18;;;;;;;27.15;20.98;;;3.90;99.90;;;;;;5033399;28;20101;-83
2020/12/11 04:34:44;;;;;;;27.13;20.85;;;3.80;99.90;;;;;;5015699;28;20345;-81
2020/12/11 04:37:10;;;;;;;31.85;20.20;;;3.90;99.90;;;;;;5015562;28;20468;-80
2020/12/11 04:39:41;;;;;;;25.80;18.48;;;4.10;99.90;;;;;;5033675;28;20064;-83
2020/12/11 04:42:07;;;;;;;26.83;18.73;;;4.20;99.90;;;;;;5015999;28;20042;-80
2020/12/11 04:44:34;;;;;;;24.75;17.20;;;3.80;99.90;;;;;;5033150;28;20021;-87
2020/12/11 04:47:06;;;;;;;27.50;18.55;;;4.00;99.90;;;;;;5033454;28;20018;-85
2020/12/11 04:49:35;;;;;;;26.67;18.42;;;3.80;99.90;;;;;;5033544;28;20029;-84
2020/12/11 04:52:05;;;;;;;30.30;20.20;;;3.90;99.90;;;;;;5015736;28;20026;-80
2020/12/11 04:54:36;;;;;;;26.55;20.13;;;3.80;99.90;;;;;;5015197;28;20021;-87
2020/12/11 04:57:04;;;;;;;32.55;20.92;;;3.40;99.90;;;;;;5015271;28;20044;-82
2020/12/11 04:59:30;;;;;;;30.92;19.88;;;3.50;99.90;;;;;;5033059;28;20441;-88
2020/12/11 05:02:00;;;;;;;30.42;20.15;;;3.50;99.90;;;;;;5015249;28;20542;-83
2020/12/11 05:04:26;;;;;;;28.98;20.83;;;3.60;99.90;;;;;;5015033;28;20032;-84
2020/12/11 05:06:52;;;;;;;30.98;19.15;;;3.60;99.90;;;;;;5032643;28;20029;-83
2020/12/11 05:09:22;;;;;;;25.52;18.55;;;3.70;99.90;;;;;;5015322;28;20052;-81
2020/12/11 05:11:48;;;;;;;29.45;18.45;;;3.50;99.90;;;;;;5015299;28;20469;-85
2020/12/11 05:14:21;;;;;;;35.67;19.40;;;3.20;99.90;;;;;;5032783;28;20029;-84
2020/12/11 05:17:04;;;;;;;51.40;21.63;;;2.70;99.90;;;;;;5032958;28;20030;-89
2020/12/11 05:19:32;;;;;;;29.02;17.85;;;2.50;99.90;;;;;;5014713;28;20461;-82
2020/12/11 05:24:46;;;;;;;26.85;18.08;;;2.50;99.90;;;;;;4998051;23;20404;-84
2020/12/11 05:27:38;;;;;;;25.38;19.20;;;3.00;99.90;;;;;;4991365;28;20033;-84
2020/12/11 05:30:07;;;;;;;29.77;19.10;;;3.30;99.90;;;;;;4992715;28;20469;-83
2020/12/11 05:32:40;;;;;;;29.00;19.55;;;3.50;99.90;;;;;;4991983;28;20027;-83
2020/12/11 05:35:27;;;;;;;28.65;19.27;;;3.40;99.90;;;;;;4993316;28;20025;-83
2020/12/11 05:37:55;;;;;;;28.02;19.88;;;3.40;99.90;;;;;;4993135;28;20034;-83
2020/12/11 05:40:28;;;;;;;28.70;17.95;;;3.50;99.90;;;;;;4991427;28;20101;-83
2020/12/11 05:43:15;;;;;;;25.23;17.08;;;3.40;99.90;;;;;;4991168;28;20037;-83
2020/12/11 05:45:57;;;;;;;25.60;18.15;;;3.60;99.90;;;;;;4991202;28;20034;-83
2020/12/11 05:48:25;;;;;;;22.67;17.10;;;3.70;99.90;;;;;;4995056;28;20040;-84
2020/12/11 05:50:52;;;;;;;25.92;15.95;;;3.80;99.90;;;;;;4994693;28;20133;-84
2020/12/11 05:53:18;;;;;;;20.33;15.05;;;3.70;99.90;;;;;;4994708;28;20030;-86
2020/12/11 05:55:45;;;;;;;18.70;13.90;;;3.60;99.90;;;;;;4994656;28;20037;-81
2020/12/11 05:58:12;;;;;;;23.23;13.60;;;3.40;99.90;;;;;;4994567;28;20026;-84
2020/12/11 06:00:41;;;;;;;17.23;12.35;;;3.40;99.90;;;;;;5011780;28;20389;-83
2020/12/11 06:03:08;;;;;;;16.90;12.23;;;3.50;99.90;;;;;;5011986;28;20021;-85
2020/12/11 06:05:39;;;;;;;17.13;12.00;;;3.40;99.90;;;;;;4994595;28;20026;-82
2020/12/11 06:08:10;;;;;;;15.85;12.45;;;3.50;99.90;;;;;;5012058;28;20030;-82
2020/12/11 06:10:39;;;;;;;17.40;11.88;;;3.60;99.90;;;;;;4994126;28;20041;-83
2020/12/11 06:13:05;;;;;;;18.15;12.75;;;3.50;99.90;;;;;;4994378;28;20057;-82
2020/12/11 06:15:40;;;;;;;19.92;14.02;;;3.20;99.90;;;;;;4984161;28;20031;-83
2020/12/11 06:18:19;;;;;;;20.00;14.75;;;3.20;99.90;;;;;;4977219;28;20037;-85
2020/12/11 06:20:47;;;;;;;20.95;14.32;;;3.20;99.90;;;;;;4978595;28;20037;-85
2020/12/11 06:23:19;;;;;;;25.15;17.38;;;3.40;99.90;;;;;;4978475;28;20050;-83
2020/12/11 06:25:59;;;;;;;28.65;18.55;;;3.70;99.90;;;;;;4978519;28;20085;-81
2020/12/11 06:28:51;;;;;;;28.38;19.60;;;4.10;99.90;;;;;;4976342;28;20065;-81
2020/12/11 06:31:24;;;;;;;21.33;15.80;;;4.10;99.90;;;;;;5014816;28;20032;-82
2020/12/11 06:33:56;;;;;;;20.25;15.20;;;3.80;99.90;;;;;;4996371;28;20480;-82
2020/12/11 06:36:22;;;;;;;16.33;13.50;;;4.10;99.90;;;;;;4995622;28;20033;-80
2020/12/11 06:38:54;;;;;;;22.02;14.63;;;4.00;99.90;;;;;;4979173;28;20038;-82
2020/12/11 06:41:28;;;;;;;17.92;13.98;;;4.00;99.90;;;;;;4995480;28;20061;-80
2020/12/11 06:44:18;;;;;;;18.60;13.00;;;4.10;99.90;;;;;;4981930;28;20033;-80
2020/12/11 06:47:05;;;;;;;20.77;13.98;;;4.00;99.90;;;;;;4969377;28;20038;-82
2020/12/11 06:49:31;;;;;;;17.45;14.00;;;4.30;99.90;;;;;;4968793;28;20076;-85
2020/12/11 06:52:03;;;;;;;19.42;14.25;;;4.40;99.90;;;;;;4967755;28;20061;-81
2020/12/11 06:54:28;;;;;;;19.23;13.00;;;4.50;99.90;;;;;;4988660;28;20019;-87
2020/12/11 06:56:56;;;;;;;18.13;13.05;;;4.40;99.90;;;;;;4973105;28;20029;-82
2020/12/11 06:59:23;;;;;;;19.42;13.52;;;4.20;99.90;;;;;;4978798;28;20057;-87
2020/12/11 07:01:50;;;;;;;17.88;13.15;;;4.10;99.90;;;;;;4977928;28;20069;-81
2020/12/11 07:04:16;;;;;;;17.35;13.00;;;4.30;99.90;;;;;;4978322;28;20034;-79
2020/12/11 07:06:53;;;;;;;105.47;57.65;;;4.40;99.90;;;;;;4994782;28;20018;-79
2020/12/11 07:09:19;;;;;;;60.20;33.67;;;4.80;99.90;;;;;;4994969;28;20045;-80
2020/12/11 07:11:47;;;;;;;26.00;18.60;;;4.90;99.90;;;;;;4977625;28;20026;-80
2020/12/11 07:14:14;;;;;;;28.33;18.75;;;4.10;99.90;;;;;;4977629;28;20158;-81
2020/12/11 07:16:49;;;;;;;30.05;18.48;;;4.30;99.90;;;;;;4993549;28;20026;-80
2020/12/11 07:19:15;;;;;;;31.13;21.13;;;4.30;99.90;;;;;;4976388;28;20084;-82
2020/12/11 07:21:41;;;;;;;33.97;22.67;;;4.40;99.90;;;;;;4994189;28;20027;-79
2020/12/11 07:24:08;;;;;;;44.20;25.33;;;4.30;99.90;;;;;;4976358;28;20137;-78
2020/12/11 07:26:34;;;;;;;42.83;27.55;;;4.30;99.90;;;;;;4993971;28;20185;-79
2020/12/11 07:29:18;;;;;;;47.90;29.55;;;4.50;99.90;;;;;;4993778;28;20077;-80
2020/12/11 07:31:46;;;;;;;54.72;32.45;;;4.70;99.90;;;;;;4977034;28;20034;-82
2020/12/11 07:34:16;;;;;;;48.60;29.48;;;4.60;99.90;;;;;;4994653;28;20347;-78
2020/12/11 07:36:46;;;;;;;;;;;4.70;99.90;;;;;;4989837;28;20478;-78
2020/12/11 07:39:15;;;;;;;44.50;29.17;;;4.80;99.90;;;;;;4986763;28;19952;-79
2020/12/11 07:41:45;;;;;;;46.33;29.73;;;4.90;99.90;;;;;;4999907;28;20036;-79
2020/12/11 07:44:25;;;;;;;44.55;29.70;;;4.80;99.90;;;;;;5013416;28;20373;-79
2020/12/11 07:46:55;;;;;;;45.45;28.00;;;4.30;99.90;;;;;;4977994;28;20116;-78
2020/12/11 07:49:32;;;;;;;37.17;23.85;;;4.20;99.90;;;;;;4994090;28;20026;-77
2020/12/11 07:51:58;;;;;;;37.35;23.83;;;3.80;99.90;;;;;;4976402;28;20038;-80
2020/12/11 07:54:34;;;;;;;34.47;22.38;;;4.00;99.90;;;;;;4976439;28;20046;-80
2020/12/11 07:57:20;;;;;;;35.05;20.83;;;3.80;99.90;;;;;;4976753;28;20069;-80
2020/12/11 08:00:10;;;;;;;27.77;20.10;;;4.00;99.90;;;;;;4993665;28;20058;-80
2020/12/11 08:02:41;;;;;;;30.67;18.60;;;4.10;99.90;;;;;;4976524;28;20033;-80
2020/12/11 08:05:08;;;;;;;31.90;19.52;;;4.20;99.90;;;;;;4976630;28;20027;-80
2020/12/11 08:07:37;;;;;;;26.02;18.45;;;4.20;99.90;;;;;;4994106;28;20091;-79
2020/12/11 08:10:11;;;;;;;34.45;18.05;;;4.30;99.90;;;;;;4975540;28;20034;-81
2020/12/11 08:12:38;;;;;;;27.85;18.58;;;4.50;99.90;;;;;;4993751;28;20049;-81
2020/12/11 08:15:05;;;;;;;29.10;18.45;;;4.60;99.90;;;;;;4975847;28;20033;-83
2020/12/11 08:17:32;;;;;;;31.50;19.92;;;4.40;99.90;;;;;;4976095;28;20030;-79
2020/12/11 08:19:59;;;;;;;29.45;21.45;;;4.60;99.90;;;;;;4993548;28;20026;-78
2020/12/11 08:22:34;;;;;;;29.98;20.40;;;4.70;99.90;;;;;;4975683;28;20041;-80
2020/12/11 08:25:16;;;;;;;32.47;22.50;;;4.80;99.90;;;;;;4975976;28;20038;-80
2020/12/11 08:27:41;;;;;;;36.72;23.55;;;4.80;99.90;;;;;;4975695;28;20397;-79
2020/12/11 08:30:14;;;;;;;33.72;23.17;;;4.90;99.90;;;;;;4975686;28;20030;-81
2020/12/11 08:32:41;;;;;;;35.30;24.98;;;5.10;99.90;;;;;;4993439;28;20489;-78
2020/12/11 08:35:14;;;;;;;39.95;25.02;;;5.10;99.90;;;;;;4976243;28;20030;-80
2020/12/11 08:37:55;;;;;;;40.15;26.73;;;5.10;99.90;;;;;;4975824;28;20082;-80
2020/12/11 08:40:21;;;;;;;38.13;26.50;;;5.00;99.90;;;;;;4975960;28;20112;-79
2020/12/11 08:49:14;;;;;;;42.97;27.77;;;5.40;99.90;;;;;;4993549;28;20025;-81
2020/12/11 08:51:40;;;;;;;46.90;27.60;;;5.70;99.90;;;;;;4975656;28;20061;-81
2020/12/11 08:54:08;;;;;;;38.92;27.65;;;6.40;99.90;;;;;;4982554;28;20078;-81
2020/12/11 08:56:34;;;;;;;41.40;28.50;;;6.70;99.90;;;;;;4975388;28;20042;-79
2020/12/11 08:59:03;;;;;;;42.80;28.88;;;7.00;99.90;;;;;;4989342;28;20022;-85
2020/12/11 09:01:29;;;;;;;44.28;28.40;;;7.20;99.90;;;;;;4987930;28;20135;-84
2020/12/11 09:03:55;;;;;;;38.20;28.27;;;7.60;99.90;;;;;;4992805;28;20487;-80
2020/12/11 09:06:21;;;;;;;37.97;26.17;;;7.90;99.90;;;;;;4992945;28;20022;-80
2020/12/11 09:08:46;;;;;;;39.83;28.33;;;8.10;99.90;;;;;;4991988;28;20027;-81
2020/12/11 09:11:12;;;;;;;44.17;28.42;;;8.50;99.90;;;;;;4974621;28;20173;-82
2020/12/11 09:13:40;;;;;;;46.28;28.98;;;8.40;99.90;;;;;;4975034;28;20034;-83
2020/12/11 09:16:06;;;;;;;45.67;27.48;;;8.50;99.90;;;;;;4990940;28;20544;-81
2020/12/11 09:18:32;;;;;;;46.83;28.92;;;8.80;99.90;;;;;;4975556;28;20117;-81
2020/12/11 09:20:58;;;;;;;42.78;30.48;;;8.90;99.90;;;;;;4992644;28;20033;-81
2020/12/11 09:23:24;;;;;;;39.65;29.38;;;8.60;99.90;;;;;;4974822;28;20042;-81
2020/12/11 09:25:50;;;;;;;35.97;26.00;;;8.30;99.90;;;;;;4991707;28;20036;-81
2020/12/11 09:28:18;;;;;;;39.03;26.20;;;7.70;99.90;;;;;;4974835;28;20026;-84
2020/12/11 09:30:46;;;;;;;35.25;24.33;;;7.80;99.90;;;;;;4974508;28;20034;-81
2020/12/11 09:33:16;;;;;;;34.35;24.58;;;7.80;99.90;;;;;;4991297;28;20077;-85
2020/12/11 09:35:42;;;;;;;35.45;24.13;;;7.70;99.90;;;;;;4992475;28;20029;-84
2020/12/11 09:38:21;;;;;;;34.75;24.73;;;8.20;99.90;;;;;;4974801;28;20035;-86
2020/12/11 09:40:57;;;;;;;33.00;23.50;;;9.00;99.90;;;;;;4975249;28;20026;-81
2020/12/11 09:43:43;;;;;;;35.47;23.58;;;9.30;99.90;;;;;;4991901;28;20030;-82
2020/12/11 09:49:04;;;;;;;29.60;22.42;;;9.80;99.90;;;;;;4992289;28;20256;-79
2020/12/11 09:56:42;;;;;;;35.85;21.15;;;10.50;99.90;;;;;;4992291;28;20034;-80
2020/12/11 09:59:18;;;;;;;38.85;22.77;;;10.90;99.60;;;;;;4991779;28;20026;-81
2020/12/11 10:04:27;;;;;;;32.90;23.25;;;11.30;98.00;;;;;;4992081;28;20077;-81
2020/12/11 10:06:53;;;;;;;35.63;23.52;;;11.50;97.90;;;;;;4992148;28;20433;-79
2020/12/11 10:09:19;;;;;;;35.78;23.73;;;11.70;97.10;;;;;;4991461;28;20030;-80
2020/12/11 10:11:45;;;;;;;35.83;23.95;;;12.00;96.10;;;;;;4975898;28;20500;-86
2020/12/11 10:16:41;;;;;;;31.13;20.42;;;11.70;95.90;;;;;;4989876;28;20027;-85
2020/12/11 10:19:07;;;;;;;29.35;19.42;;;11.60;95.60;;;;;;4974222;28;20532;-78
2020/12/11 10:21:33;;;;;;;29.00;19.77;;;11.10;96.40;;;;;;4991527;28;20038;-80
2020/12/11 10:23:59;;;;;;;27.70;19.55;;;11.10;97.10;;;;;;4990458;28;20047;-80
2020/12/11 10:26:25;;;;;;;26.50;19.48;;;11.30;97.50;;;;;;4991849;28;20022;-80
2020/12/11 10:28:51;;;;;;;26.65;18.20;;;11.60;96.50;;;;;;4991223;28;20079;-82
2020/12/11 10:31:17;;;;;;;27.83;18.38;;;11.80;96.50;;;;;;4991174;28;20042;-80
2020/12/11 10:33:45;;;;;;;27.10;17.52;;;12.90;97.80;;;;;;4975487;28;20018;-85
2020/12/11 10:36:14;;;;;;;28.15;18.05;;;13.40;93.90;;;;;;4974395;28;20398;-83
2020/12/11 10:38:43;;;;;;;24.95;17.77;;;14.00;92.40;;;;;;4990128;28;20018;-82
2020/12/11 10:41:08;;;;;;;30.13;19.83;;;13.40;90.40;;;;;;4981733;28;20047;-82
2020/12/11 10:43:34;;;;;;;25.77;18.73;;;12.70;92.10;;;;;;4972512;28;20031;-82
2020/12/11 10:46:00;;;;;;;26.80;17.20;;;13.30;91.80;;;;;;4982151;28;20469;-82
2020/12/11 10:48:26;;;;;;;28.80;18.40;;;13.30;91.10;;;;;;4974218;28;20026;-83
2020/12/11 10:50:51;;;;;;;28.50;18.33;;;13.40;90.20;;;;;;5010850;28;20575;-81
2020/12/11 10:53:17;;;;;;;25.00;17.58;;;14.00;89.50;;;;;;5008681;28;20105;-79
2020/12/11 10:55:43;;;;;;;23.63;17.40;;;14.00;88.20;;;;;;4974353;28;20034;-86
2020/12/11 10:58:09;;;;;;;23.70;16.40;;;13.90;89.20;;;;;;4991800;28;20029;-85
2020/12/11 11:00:35;;;;;;;26.60;17.17;;;14.60;86.90;;;;;;4985159;28;20034;-85
2020/12/11 11:03:00;;;;;;;24.98;15.90;;;15.30;82.70;;;;;;4985925;28;20106;-82
2020/12/11 11:05:26;;;;;;;32.03;18.63;;;15.60;80.40;;;;;;4990929;28;20031;-82
2020/12/11 11:07:52;;;;;;;23.45;17.38;;;15.90;78.90;;;;;;4994555;28;20026;-83
2020/12/11 11:11:00;;;;;;;24.90;18.33;;;16.20;79.00;;;;;;4995055;28;20491;-85
2020/12/11 11:19:06;;;;;;;26.55;18.40;;;15.50;75.40;;;;;;4991757;28;20510;-83
2020/12/11 11:21:54;;;;;;;28.52;15.63;;;15.30;76.90;;;;;;4981512;28;20504;-83
2020/12/11 11:29:23;;;;;;;25.15;16.27;;;14.80;79.20;;;;;;4995443;28;20081;-85
2020/12/11 11:31:49;;;;;;;21.33;15.00;;;15.10;78.10;;;;;;4977403;28;20034;-83
2020/12/11 11:34:16;;;;;;;23.15;15.98;;;14.80;77.70;;;;;;4978789;28;20033;-88
2020/12/11 11:36:42;;;;;;;30.33;17.55;;;14.80;78.60;;;;;;4979400;28;20125;-89
2020/12/11 11:39:07;;;;;;;26.88;16.85;;;15.90;79.00;;;;;;4994647;28;20105;-83
2020/12/11 11:41:46;;;;;;;23.08;14.93;;;16.90;74.40;;;;;;4992353;28;20502;-85
2020/12/11 11:46:52;;;;;;;23.63;14.27;;;16.90;71.60;;;;;;4994949;28;20026;-85
2020/12/11 11:49:40;;;;;;;21.58;14.07;;;17.10;68.20;;;;;;4994759;28;20269;-84
2020/12/11 11:54:40;;;;;;;22.20;12.15;;;17.20;68.10;;;;;;4994468;28;20409;-84
2020/12/11 11:57:06;;;;;;;22.33;13.23;;;16.30;71.20;;;;;;4994388;28;20466;-87
2020/12/11 11:59:32;;;;;;;21.33;14.02;;;17.00;69.10;;;;;;4994741;28;20033;-87
2020/12/11 12:01:57;;;;;;;24.02;13.80;;;16.90;67.80;;;;;;4994350;28;20030;-87
2020/12/11 12:04:23;;;;;;;23.67;15.00;;;17.70;66.60;;;;;;4994324;28;20049;-83
2020/12/11 12:06:49;;;;;;;20.30;13.20;;;17.60;65.50;;;;;;4976087;28;20374;-82
2020/12/11 12:09:17;;;;;;;21.55;13.65;;;17.30;66.50;;;;;;4993944;28;20033;-85
2020/12/11 12:11:44;;;;;;;19.35;12.73;;;17.40;66.20;;;;;;4976155;28;20398;-85
2020/12/11 12:14:10;;;;;;;15.13;11.45;;;17.50;64.70;;;;;;4993950;28;20029;-82
2020/12/11 12:16:37;;;;;;;19.75;12.50;;;16.60;67.00;;;;;;4975818;28;20450;-82
2020/12/11 12:19:04;;;;;;;16.77;11.10;;;17.00;67.80;;;;;;4975798;28;20031;-85
2020/12/11 12:21:57;;;;;;;19.08;12.30;;;16.60;67.50;;;;;;4974738;28;20027;-87
2020/12/11 12:29:35;;;;;;;16.73;11.27;;;16.70;68.00;;;;;;4991463;28;20543;-80
2020/12/11 12:32:11;;;;;;;19.08;11.60;;;17.00;68.20;;;;;;4990685;28;20438;-81
2020/12/11 12:40:32;;;;;;;19.02;11.10;;;17.30;68.40;;;;;;4980486;28;20393;-82
2020/12/11 12:43:12;;;;;;;16.98;10.57;;;17.50;67.90;;;;;;4975151;28;20034;-82
2020/12/11 12:45:38;;;;;;;17.90;10.82;;;17.00;68.00;;;;;;4975515;28;20023;-81
2020/12/11 12:48:04;;;;;;;16.65;10.57;;;16.70;68.50;;;;;;4992429;28;20429;-80
2020/12/11 12:50:30;;;;;;;15.70;10.77;;;16.50;68.30;;;;;;4992917;28;20114;-79
2020/12/11 12:52:55;;;;;;;15.65;11.43;;;16.00;70.90;;;;;;4992687;28;20490;-79
2020/12/11 12:55:26;;;;;;;20.67;11.30;;;15.60;71.30;;;;;;4993197;28;20030;-79
2020/12/11 12:57:59;;;;;;;16.15;11.32;;;15.40;72.90;;;;;;4992687;28;20030;-79
2020/12/11 13:00:30;;;;;;;20.27;13.43;;;15.80;74.10;;;;;;4998878;28;20072;-80
2020/12/11 13:05:58;;;;;;;21.73;14.35;;;19.30;64.60;;;;;;5012489;28;20033;-81
2020/12/11 13:08:24;;;;;;;19.58;13.10;;;19.60;61.50;;;;;;4994586;28;20034;-80
2020/12/11 13:10:50;;;;;;;19.48;12.07;;;19.20;61.40;;;;;;5012202;28;20029;-80
2020/12/11 13:13:16;;;;;;;15.18;10.98;;;18.10;62.60;;;;;;5012213;28;20026;-80
2020/12/11 13:15:43;;;;;;;18.00;11.77;;;17.30;67.30;;;;;;5003352;28;20029;-80
2020/12/11 13:18:26;;;;;;;15.68;10.80;;;19.70;61.50;;;;;;4992305;28;20030;-80
2020/12/11 13:20:52;;;;;;;16.05;11.00;;;20.90;57.30;;;;;;4975274;28;20037;-81
2020/12/11 13:28:31;;;;;;;17.95;12.55;;;16.00;68.80;;;;;;4991679;28;20027;-81
2020/12/11 13:30:57;;;;;;;18.73;12.90;;;15.40;72.50;;;;;;4974672;28;20034;-81
2020/12/11 13:33:24;;;;;;;17.55;12.23;;;15.10;74.60;;;;;;4974742;28;20050;-82
2020/12/11 13:35:51;;;;;;;22.20;14.02;;;15.20;76.10;;;;;;4992311;28;20354;-80
2020/12/11 13:38:25;;;;;;;21.85;14.68;;;14.90;77.20;;;;;;4992380;28;20026;-81
2020/12/11 13:40:52;;;;;;;23.20;15.65;;;14.60;79.70;;;;;;4992184;28;20037;-80
2020/12/11 13:43:18;;;;;;;21.02;15.32;;;14.30;81.10;;;;;;4974716;28;20045;-83
2020/12/11 13:45:43;;;;;;;20.65;14.88;;;14.10;83.20;;;;;;4992034;28;20022;-82