Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:46;;;;;;;21.40;3.17;;;;;;;12.13;100.00;100765.09;5010244;28;20034;-80
2022/09/16 00:04:12;;;;;;;13.75;2.50;;;;;;;12.08;100.00;100756.34;5001131;28;20041;-81
2022/09/16 00:06:47;;;;;;;8.13;2.22;;;;;;;12.09;100.00;100762.72;5032083;28;20060;-80
2022/09/16 00:09:19;;;;;;;23.02;3.10;;;;;;;12.05;100.00;100762.13;5033653;28;20183;-83
2022/09/16 00:11:44;;;;;;;14.32;3.17;;;;;;;12.07;100.00;100754.63;5017551;28;20065;-81
2022/09/16 00:14:12;;;;;;;11.55;2.10;;;;;;;12.04;100.00;100754.91;4985792;28;20041;-81
2022/09/16 00:16:46;;;;;;;15.18;2.88;;;;;;;12.11;100.00;100755.22;5006198;28;20030;-81
2022/09/16 00:19:12;;;;;;;14.98;2.38;;;;;;;12.15;100.00;100767.69;5001785;28;20037;-81
2022/09/16 00:21:39;;;;;;;14.10;2.95;;;;;;;12.12;100.00;100767.97;5042458;28;20040;-80
2022/09/16 00:24:12;;;;;;;14.27;2.77;;;;;;;12.06;100.00;100765.75;5009269;28;20492;-81
2022/09/16 00:26:47;;;;;;;16.77;3.05;;;;;;;12.11;100.00;100766.22;5015093;28;20297;-81
2022/09/16 00:29:15;;;;;;;15.10;3.00;;;;;;;12.17;100.00;100767.53;5028735;28;20120;-82
2022/09/16 00:31:41;;;;;;;14.10;3.33;;;;;;;12.18;100.00;100766.53;5048578;28;20033;-81
2022/09/16 00:34:10;;;;;;;10.55;3.22;;;;;;;12.08;100.00;100767.34;5053578;28;20037;-82
2022/09/16 00:36:44;;;;;;;18.65;2.90;;;;;;;12.01;100.00;100765.28;5028495;28;20033;-82
2022/09/16 00:39:10;;;;;;;14.07;3.00;;;;;;;11.93;100.00;100764.03;5016879;28;20025;-82
2022/09/16 00:41:46;;;;;;;17.40;3.40;;;;;;;11.95;100.00;100751.09;5046574;28;20030;-81
2022/09/16 00:44:56;;;;;;;15.93;3.03;;;;;;;11.99;100.00;100756.31;5034118;28;20040;-82
2022/09/16 00:47:56;;;;;;;19.05;3.38;;;;;;;11.90;100.00;100755.19;5058073;28;20505;-81
2022/09/16 00:50:29;;;;;;;22.17;3.28;;;;;;;11.99;100.00;100750.81;5020248;28;20070;-81
2022/09/16 00:53:00;;;;;;;21.48;3.70;;;;;;;11.98;100.00;100747.19;5021016;28;20052;-81
2022/09/16 00:55:34;;;;;;;21.45;2.95;;;;;;;12.00;100.00;100750.66;5037433;28;20041;-81
2022/09/16 00:58:39;;;;;;;13.57;3.13;;;;;;;11.90;100.00;100747.84;5050791;28;20040;-81
2022/09/16 01:01:09;;;;;;;16.15;3.50;;;;;;;11.87;100.00;100748.09;5025162;28;20034;-81
2022/09/16 01:03:54;;;;;;;20.80;3.45;;;;;;;11.85;100.00;100741.84;5016721;28;20033;-82
2022/09/16 01:06:25;;;;;;;13.05;3.22;;;;;;;11.83;100.00;100748.50;5034191;28;20123;-81
2022/09/16 01:08:56;;;;;;;15.65;4.18;;;;;;;11.95;100.00;100739.22;5017190;28;20029;-82
2022/09/16 01:11:29;;;;;;;21.95;3.88;;;;;;;11.90;100.00;100735.97;5026531;28;20038;-81
2022/09/16 01:17:02;;;;;;;19.25;3.45;;;;;;;12.04;100.00;100748.53;5039262;28;20033;-82
2022/09/16 01:20:09;;;;;;;18.35;3.20;;;;;;;12.14;100.00;100752.22;5022629;28;20041;-82
2022/09/16 01:23:06;;;;;;;17.00;3.47;;;;;;;12.02;100.00;100743.19;5063112;28;20026;-83
2022/09/16 01:26:17;;;;;;;18.65;3.05;;;;;;;12.05;100.00;100740.19;5045858;28;20026;-83
2022/09/16 01:29:13;;;;;;;21.38;2.88;;;;;;;12.08;100.00;100742.63;5033642;28;20038;-80
2022/09/16 01:32:04;;;;;;;17.33;3.63;;;;;;;12.04;100.00;100741.19;5036297;28;20030;-81
2022/09/16 01:35:08;;;;;;;12.73;3.50;;;;;;;11.99;100.00;100739.84;5055910;28;20044;-82
2022/09/16 01:37:56;;;;;;;11.95;3.17;;;;;;;11.93;100.00;100739.34;5032693;28;20042;-81
2022/09/16 01:40:34;;;;;;;12.93;2.40;;;;;;;11.95;100.00;100739.22;5037880;28;20412;-82
2022/09/16 01:43:18;;;;;;;22.23;3.28;;;;;;;11.93;100.00;100735.75;5044162;28;20041;-82
2022/09/16 01:46:35;;;;;;;17.70;3.65;;;;;;;11.74;100.00;100747.41;5035797;28;20029;-81
2022/09/16 01:49:10;;;;;;;13.20;3.35;;;;;;;11.59;100.00;100744.09;5044164;28;20041;-82
2022/09/16 01:51:48;;;;;;;15.20;2.90;;;;;;;11.69;100.00;100735.94;5038864;28;20041;-82
2022/09/16 01:54:42;;;;;;;10.38;2.67;;;;;;;11.56;100.00;100745.25;5032015;28;20033;-82
2022/09/16 01:57:20;;;;;;;13.82;3.30;;;;;;;11.56;100.00;100733.41;5027954;28;20022;-82
2022/09/16 02:00:09;;;;;;;25.00;3.20;;;;;;;11.68;100.00;100739.72;5035340;28;20065;-82
2022/09/16 02:03:02;;;;;;;17.08;2.67;;;;;;;11.58;100.00;100743.25;5041933;28;20045;-81
2022/09/16 02:05:36;;;;;;;20.63;3.60;;;;;;;11.62;100.00;100735.63;5051063;28;20060;-81
2022/09/16 02:08:14;;;;;;;23.77;3.67;;;;;;;11.41;100.00;100735.56;5054691;28;20030;-82
2022/09/16 02:10:49;;;;;;;24.35;4.25;;;;;;;11.42;100.00;100740.06;5052036;28;20025;-82
2022/09/16 02:13:36;;;;;;;23.70;4.22;;;;;;;11.48;100.00;100744.13;5051677;28;20097;-82
2022/09/16 02:16:11;;;;;;;18.02;4.20;;;;;;;11.52;100.00;100740.16;5036399;28;20030;-82
2022/09/16 02:18:53;;;;;;;21.27;4.00;;;;;;;11.43;100.00;100739.06;5020435;28;20022;-82
2022/09/16 02:21:24;;;;;;;22.20;4.50;;;;;;;11.40;100.00;100739.31;5044446;28;20021;-80
2022/09/16 02:23:57;;;;;;;15.23;4.10;;;;;;;11.32;100.00;100728.16;5030285;28;20037;-82
2022/09/16 02:26:35;;;;;;;19.33;5.72;;;;;;;11.24;100.00;100739.75;5051356;28;20022;-82
2022/09/16 02:29:13;;;;;;;18.48;4.63;;;;;;;11.29;100.00;100742.09;5028866;28;20034;-82
2022/09/16 02:31:41;;;;;;;22.27;4.75;;;;;;;11.21;100.00;100738.16;5051262;28;20025;-82
2022/09/16 02:34:18;;;;;;;19.70;4.63;;;;;;;11.17;100.00;100744.88;5046223;28;20025;-81
2022/09/16 02:36:51;;;;;;;20.48;4.70;;;;;;;11.13;100.00;100746.09;5056014;28;20031;-81
2022/09/16 02:39:27;;;;;;;23.52;5.22;;;;;;;11.14;100.00;100747.88;5039476;28;20030;-81
2022/09/16 02:42:01;;;;;;;24.23;6.00;;;;;;;11.08;100.00;100742.88;5054983;28;20006;-81
2022/09/16 02:44:26;;;;;;;19.55;5.07;;;;;;;10.97;100.00;100731.94;5030169;28;20040;-81
2022/09/16 02:47:09;;;;;;;21.48;5.40;;;;;;;11.03;100.00;100745.13;5048725;28;20034;-81
2022/09/16 02:49:40;;;;;;;16.15;4.60;;;;;;;11.06;100.00;100738.56;5035707;28;20014;-81
2022/09/16 02:52:28;;;;;;;18.33;5.37;;;;;;;11.08;100.00;100750.25;5034958;28;20030;-81
2022/09/16 02:55:37;;;;;;;12.45;5.05;;;;;;;11.02;100.00;100738.81;5038889;28;20057;-81
2022/09/16 02:58:10;;;;;;;18.17;5.13;;;;;;;11.01;100.00;100733.44;5056484;28;20029;-81
2022/09/16 03:00:45;;;;;;;24.02;5.70;;;;;;;11.02;100.00;100733.31;5040583;28;20034;-81
2022/09/16 03:03:12;;;;;;;32.33;5.60;;;;;;;11.02;100.00;100732.47;5052008;28;20077;-81
2022/09/16 03:06:07;;;;;;;20.63;5.57;;;;;;;11.15;100.00;100732.28;5035911;28;20017;-81
2022/09/16 03:08:39;;;;;;;20.20;5.10;;;;;;;11.06;100.00;100719.38;5025545;28;20038;-82
2022/09/16 03:11:34;;;;;;;19.73;4.95;;;;;;;10.95;100.00;100723.00;5018647;28;20065;-81
2022/09/16 03:14:22;;;;;;;20.23;5.35;;;;;;;10.80;100.00;100720.50;5044132;28;20046;-82
2022/09/16 03:17:16;;;;;;;17.15;5.15;;;;;;;10.93;100.00;100725.00;5034888;28;20034;-82
2022/09/16 03:19:56;;;;;;;21.38;5.53;;;;;;;10.89;100.00;100718.91;5034896;28;20033;-82
2022/09/16 03:22:36;;;;;;;26.63;5.22;;;;;;;10.89;100.00;100718.00;5036325;28;20059;-82
2022/09/16 03:25:08;;;;;;;19.27;4.78;;;;;;;10.81;100.00;100725.00;5044461;28;20041;-80
2022/09/16 03:27:59;;;;;;;21.52;4.53;;;;;;;10.96;100.00;100720.13;5033266;28;20022;-79
2022/09/16 03:30:34;;;;;;;25.17;5.25;;;;;;;10.92;100.00;100720.50;5041667;28;20044;-80
2022/09/16 03:33:09;;;;;;;16.63;4.15;;;;;;;10.85;100.00;100726.50;5046597;28;20041;-80
2022/09/16 03:35:44;;;;;;;25.08;5.28;;;;;;;10.97;100.00;100726.47;5034237;28;20022;-82
2022/09/16 03:38:12;;;;;;;15.48;4.32;;;;;;;10.89;100.00;100718.91;5025683;28;20064;-82
2022/09/16 03:40:41;;;;;;;18.05;3.92;;;;;;;10.88;100.00;100710.81;5033859;28;20040;-81
2022/09/16 03:43:14;;;;;;;19.92;4.82;;;;;;;10.93;100.00;100720.38;5044956;28;20077;-81
2022/09/16 03:45:44;;;;;;;15.38;4.43;;;;;;;10.94;100.00;100704.84;5047157;28;20092;-81
2022/09/16 03:48:12;;;;;;;18.98;4.72;;;;;;;11.01;100.00;100709.66;5052834;28;20501;-82
2022/09/16 03:50:38;;;;;;;25.10;5.15;;;;;;;11.15;100.00;100716.72;5042480;28;20029;-82
2022/09/16 03:53:09;;;;;;;19.65;4.30;;;;;;;11.15;100.00;100715.84;5033685;28;20033;-82
2022/09/16 03:55:38;;;;;;;18.85;5.15;;;;;;;11.16;100.00;100714.84;5039615;28;20108;-80
2022/09/16 03:58:13;;;;;;;9.75;3.60;;;;;;;11.20;100.00;100719.09;5004852;28;20030;-81
2022/09/16 04:00:52;;;;;;;14.70;4.25;;;;;;;11.29;100.00;100717.44;5034564;28;20053;-81
2022/09/16 04:03:23;;;;;;;54.67;5.13;;;;;;;11.34;100.00;100723.38;5049966;28;20032;-80
2022/09/16 04:05:55;;;;;;;12.57;4.50;;;;;;;11.21;100.00;100718.97;5033634;28;20026;-82
2022/09/16 04:08:23;;;;;;;23.13;4.97;;;;;;;11.35;100.00;100725.16;5018084;28;20335;-81
2022/09/16 04:10:58;;;;;;;22.35;4.20;;;;;;;11.37;100.00;100720.41;5043164;28;20032;-80
2022/09/16 04:13:32;;;;;;;16.27;5.22;;;;;;;11.29;100.00;100721.03;5027815;28;20037;-81
2022/09/16 04:16:03;;;;;;;12.95;3.60;;;;;;;11.34;100.00;100721.50;5053365;28;20033;-81
2022/09/16 04:18:33;;;;;;;16.95;3.70;;;;;;;11.36;100.00;100726.88;5044967;28;20053;-81
2022/09/16 04:21:10;;;;;;;19.23;4.03;;;;;;;11.37;100.00;100724.00;5047201;28;20034;-81
2022/09/16 04:23:36;;;;;;;14.45;3.65;;;;;;;11.40;100.00;100725.63;5057047;28;20109;-80
2022/09/16 04:26:02;;;;;;;18.15;3.17;;;;;;;11.36;100.00;100726.88;5027662;28;20061;-78
2022/09/16 04:28:32;;;;;;;19.27;3.63;;;;;;;11.38;100.00;100717.53;5041788;28;20040;-80
2022/09/16 04:31:04;;;;;;;17.15;2.97;;;;;;;11.33;100.00;100725.28;5024639;28;20117;-79
2022/09/16 04:33:33;;;;;;;9.95;2.60;;;;;;;11.27;100.00;100708.47;5022104;28;20093;-79
2022/09/16 04:36:02;;;;;;;13.70;3.15;;;;;;;11.35;100.00;100725.16;5023371;28;20057;-79
2022/09/16 04:38:30;;;;;;;14.02;2.58;;;;;;;11.31;100.00;100732.72;5028534;28;20136;-79
2022/09/16 04:41:05;;;;;;;8.30;2.72;;;;;;;11.31;100.00;100720.91;5042281;28;20380;-78
2022/09/16 04:43:38;;;;;;;15.35;3.60;;;;;;;11.35;100.00;100722.41;5046115;28;20025;-79
2022/09/16 04:46:06;;;;;;;11.73;2.63;;;;;;;11.33;100.00;100716.16;5034489;28;20041;-79
2022/09/16 04:48:40;;;;;;;9.00;2.58;;;;;;;11.27;100.00;100714.81;5040273;28;20038;-78
2022/09/16 04:51:11;;;;;;;12.65;2.97;;;;;;;11.34;100.00;100717.91;5020842;28;20029;-78
2022/09/16 04:53:48;;;;;;;15.40;3.22;;;;;;;11.29;100.00;100717.44;5053330;28;20120;-78
2022/09/16 04:56:19;;;;;;;18.30;3.65;;;;;;;11.25;100.00;100716.81;5004929;28;20040;-78
2022/09/16 04:58:47;;;;;;;13.30;3.40;;;;;;;11.15;100.00;100716.72;5008746;28;20029;-77
2022/09/16 05:01:19;;;;;;;12.43;3.47;;;;;;;11.15;100.00;100724.06;5024894;28;20365;-78
2022/09/16 05:03:53;;;;;;;13.63;2.97;;;;;;;11.15;100.00;100722.22;5026179;28;20057;-78
2022/09/16 05:06:40;;;;;;;15.65;2.50;;;;;;;11.18;100.00;100734.78;5035570;28;20050;-77
2022/09/16 05:09:12;;;;;;;24.13;2.92;;;;;;;11.26;100.00;100729.50;5031157;28;20033;-79
2022/09/16 05:11:39;;;;;;;17.05;3.75;;;;;;;11.16;100.00;100739.50;5046791;28;20030;-78
2022/09/16 05:14:09;;;;;;;12.63;3.03;;;;;;;11.15;100.00;100722.22;5026803;28;20030;-78
2022/09/16 05:16:47;;;;;;;13.20;3.70;;;;;;;11.28;100.00;100729.38;5054671;28;20077;-79
2022/09/16 05:19:18;;;;;;;13.93;2.88;;;;;;;11.30;100.00;100728.28;5004377;28;20034;-78
2022/09/16 05:21:45;;;;;;;10.38;2.40;;;;;;;11.35;100.00;100722.41;5047107;28;20505;-78
2022/09/16 05:24:22;;;;;;;14.95;2.90;;;;;;;11.39;100.00;100718.38;5031303;28;20032;-78
2022/09/16 05:26:51;;;;;;;16.42;3.20;;;;;;;11.37;100.00;100723.13;5037328;28;20057;-78
2022/09/16 05:29:24;;;;;;;8.00;2.20;;;;;;;11.38;100.00;100727.63;5022391;28;20057;-78
2022/09/16 05:31:51;;;;;;;9.18;2.63;;;;;;;11.39;100.00;100718.38;5026830;28;20096;-78
2022/09/16 05:34:27;;;;;;;16.60;2.95;;;;;;;11.47;100.00;100725.97;5051513;28;20040;-77
2022/09/16 05:36:54;;;;;;;12.02;2.85;;;;;;;11.41;100.00;100719.13;5040732;28;20034;-79
2022/09/16 05:39:22;;;;;;;13.88;3.13;;;;;;;11.49;100.00;100722.06;5031476;28;20037;-79
2022/09/16 05:41:49;;;;;;;9.27;2.28;;;;;;;11.49;100.00;100738.53;5017008;28;20123;-80
2022/09/16 05:44:15;;;;;;;14.75;2.33;;;;;;;11.44;100.00;100738.06;5005114;28;20030;-79
2022/09/16 05:46:41;;;;;;;20.42;2.50;;;;;;;11.47;100.00;100743.28;4994516;28;20052;-80
2022/09/16 05:49:19;;;;;;;10.35;2.60;;;;;;;11.44;100.00;100735.31;5041345;28;20087;-79
2022/09/16 05:51:48;;;;;;;21.40;2.45;;;;;;;11.43;100.00;100739.06;5028990;28;20113;-78
2022/09/16 05:54:13;;;;;;;14.35;3.00;;;;;;;11.39;100.00;100732.09;5030583;28;20057;-78
2022/09/16 05:56:42;;;;;;;26.23;3.22;;;;;;;11.44;100.00;100737.19;5041804;28;20060;-78
2022/09/16 05:59:13;;;;;;;12.13;2.47;;;;;;;11.39;100.00;100727.47;5025975;28;20030;-78
2022/09/16 06:01:40;;;;;;;16.83;3.60;;;;;;;11.39;100.00;100732.94;5023940;28;20037;-79
2022/09/16 06:04:13;;;;;;;20.90;3.92;;;;;;;11.47;100.00;100732.31;5026392;28;20128;-80
2022/09/16 06:06:45;;;;;;;29.03;4.27;;;;;;;11.54;100.00;100732.66;5026968;28;20089;-79
2022/09/16 06:09:17;;;;;;;10.85;3.50;;;;;;;11.54;100.00;100730.81;5041193;28;20103;-80
2022/09/16 06:11:49;;;;;;;12.47;3.93;;;;;;;11.61;100.00;100738.47;5006865;28;20029;-79
2022/09/16 06:14:18;;;;;;;11.75;4.20;;;;;;;11.59;100.00;100734.03;5020324;28;20544;-81
2022/09/16 06:16:45;;;;;;;17.38;3.25;;;;;;;11.75;100.00;100739.03;5023342;28;20026;-79
2022/09/16 06:19:15;;;;;;;10.80;2.45;;;;;;;11.77;100.00;100745.28;5022693;28;20041;-80
2022/09/16 06:21:44;;;;;;;13.88;2.63;;;;;;;11.83;100.00;100754.00;5021779;28;20129;-80
2022/09/16 06:24:13;;;;;;;10.45;3.03;;;;;;;11.86;100.00;100757.31;5021619;28;20381;-78
2022/09/16 06:26:44;;;;;;;13.13;2.67;;;;;;;11.89;100.00;100753.47;5018120;28;20026;-78
2022/09/16 06:29:15;;;;;;;18.90;2.30;;;;;;;11.96;100.00;100754.69;5017749;28;20038;-77
2022/09/16 06:31:42;;;;;;;6.25;1.55;;;;;;;12.05;100.00;100755.75;5003804;28;20621;-76
2022/09/16 06:34:17;;;;;;;8.90;1.67;;;;;;;12.07;100.00;100757.38;5019848;28;20097;-79
2022/09/16 06:36:43;;;;;;;14.40;1.70;;;;;;;12.18;100.00;100758.31;5032398;28;20082;-79
2022/09/16 06:39:11;;;;;;;9.82;1.60;;;;;;;12.28;100.00;100753.75;5002498;28;20095;-79
2022/09/16 06:41:44;;;;;;;11.63;1.83;;;;;;;12.29;100.00;100750.00;5035653;28;20091;-79
2022/09/16 06:44:13;;;;;;;6.72;1.52;;;;;;;12.39;100.00;100752.81;5018765;28;20026;-79
2022/09/16 06:46:45;;;;;;;9.10;1.45;;;;;;;12.45;100.00;100764.09;5020352;28;20061;-80
2022/09/16 06:49:18;;;;;;;5.28;1.40;;;;;;;12.33;100.00;100754.22;5030509;28;20506;-77
2022/09/16 06:51:44;;;;;;;10.88;1.83;;;;;;;12.47;100.00;100755.72;5004518;28;20087;-79
2022/09/16 06:54:11;;;;;;;9.05;1.42;;;;;;;12.41;100.00;100753.53;5017930;28;20072;-78
2022/09/16 06:56:40;;;;;;;14.75;2.00;;;;;;;12.49;100.00;100746.38;5033867;28;20029;-79
2022/09/16 06:59:06;;;;;;;13.77;3.53;;;;;;;12.67;100.00;100751.19;5001536;28;20041;-78
2022/09/16 07:01:34;;;;;;;19.45;2.03;;;;;;;12.76;100.00;100744.88;5023180;28;20041;-78
2022/09/16 07:04:04;;;;;;;8.32;2.00;;;;;;;12.66;100.00;100749.47;5036540;28;20033;-78
2022/09/16 07:06:31;;;;;;;7.82;1.40;;;;;;;12.67;100.00;100753.94;5037438;28;20065;-78
2022/09/16 07:09:00;;;;;;;12.88;1.83;;;;;;;12.74;100.00;100760.66;5032084;28;20055;-76
2022/09/16 07:11:25;;;;;;;13.93;1.85;;;;;;;12.87;100.00;100763.13;5013775;28;20518;-77
2022/09/16 07:13:55;;;;;;;11.15;1.60;;;;;;;12.86;100.00;100770.50;5033816;28;20090;-77
2022/09/16 07:16:28;;;;;;;7.00;1.15;;;;;;;12.83;100.00;100779.03;5028954;28;20038;-77
2022/09/16 07:18:58;;;;;;;12.10;2.03;;;;;;;12.74;100.00;100776.25;5018707;28;20021;-78
2022/09/16 07:21:29;;;;;;;6.18;1.33;;;;;;;13.22;100.00;100781.91;5017614;28;20060;-77
2022/09/16 07:24:03;;;;;;;14.68;2.17;;;;;;;13.38;100.00;100770.41;5035236;28;20032;-78
2022/09/16 07:26:32;;;;;;;7.28;1.20;;;;;;;13.57;100.00;100775.06;5025966;28;20394;-77
2022/09/16 07:29:00;;;;;;;11.63;1.20;;;;;;;13.59;100.00;100778.56;5013703;28;20044;-77
2022/09/16 07:31:32;;;;;;;13.15;1.30;;;;;;;13.24;100.00;100779.91;5032519;28;20048;-77
2022/09/16 07:34:00;;;;;;;9.52;0.90;;;;;;;13.24;100.00;100784.53;5033046;28;20400;-77
2022/09/16 07:36:41;;;;;;;10.35;1.20;;;;;;;13.03;100.00;100779.97;5033208;28;20179;-77
2022/09/16 07:39:12;;;;;;;17.02;1.42;;;;;;;12.85;100.00;100776.16;5033087;28;20104;-77
2022/09/16 07:41:45;;;;;;;8.43;1.00;;;;;;;13.35;100.00;100773.44;5034157;28;20037;-77
2022/09/16 07:44:20;;;;;;;9.10;1.00;;;;;;;13.48;100.00;100773.19;5024626;28;20533;-77
2022/09/16 07:46:52;;;;;;;5.30;0.80;;;;;;;13.66;100.00;100781.59;5013782;28;20030;-77
2022/09/16 07:49:21;;;;;;;11.35;0.88;;;;;;;13.98;100.00;100778.53;5027976;28;20069;-77
2022/09/16 07:51:48;;;;;;;8.00;1.13;;;;;;;14.44;100.00;100784.28;4996718;28;20046;-77
2022/09/16 07:54:20;;;;;;;6.72;0.73;;;;;;;14.42;100.00;100782.72;5014411;28;20036;-77
2022/09/16 07:56:53;;;;;;;3.58;0.60;;;;;;;14.84;100.00;100779.56;4982639;28;20505;-78
2022/09/16 07:59:21;;;;;;;5.68;0.60;;;;;;;14.59;100.00;100775.56;4965694;28;20393;-77
2022/09/16 08:01:49;;;;;;;7.05;1.00;;;;;;;14.95;100.00;100778.50;5014623;28;20026;-77
2022/09/16 08:04:17;;;;;;;8.10;0.75;;;;;;;15.25;100.00;100788.38;5012949;28;20030;-77
2022/09/16 08:06:45;;;;;;;8.98;1.10;;;;;;;15.38;100.00;100786.13;5014604;28;20124;-77
2022/09/16 08:09:14;;;;;;;9.32;0.80;;;;;;;15.54;100.00;100787.31;5015782;28;20539;-77
2022/09/16 08:11:40;;;;;;;9.55;1.20;;;;;;;15.68;100.00;100794.19;5025334;28;20477;-77
2022/09/16 08:14:11;;;;;;;7.38;1.17;;;;;;;16.01;100.00;100791.78;5013290;28;20477;-77
2022/09/16 08:16:38;;;;;;;7.00;0.77;;;;;;;15.65;100.00;100797.28;5033781;28;20044;-77
2022/09/16 08:19:13;;;;;;;6.85;0.80;;;;;;;16.08;100.00;100798.41;5033797;28;20037;-77
2022/09/16 08:21:42;;;;;;;7.80;0.93;;;;;;;16.90;100.00;100799.03;5016018;28;20033;-76
2022/09/16 08:24:09;;;;;;;4.90;0.60;;;;;;;16.41;100.00;100802.28;5018015;28;20038;-76
2022/09/16 08:26:39;;;;;;;8.68;0.70;;;;;;;16.21;100.00;100812.69;4997288;28;20056;-77
2022/09/16 08:29:16;;;;;;;8.43;1.02;;;;;;;15.57;100.00;100801.66;4985064;28;20045;-77
2022/09/16 08:31:48;;;;;;;12.00;1.10;;;;;;;15.58;100.00;100803.41;4999573;28;20105;-77
2022/09/16 08:34:15;;;;;;;4.88;0.73;;;;;;;16.28;100.00;100811.03;5018071;28;20073;-77
2022/09/16 08:36:49;;;;;;;5.22;0.73;;;;;;;16.15;100.00;100810.53;5027077;28;20396;-77
2022/09/16 08:39:15;;;;;;;10.73;1.02;;;;;;;16.23;100.00;100813.38;5015919;28;20128;-77
2022/09/16 08:42:09;;;;;;;7.00;0.65;;;;;;;16.10;100.00;100816.56;5033707;28;20038;-77
2022/09/16 08:44:51;;;;;;;7.10;0.93;;;;;;;15.94;100.00;100813.66;5016951;28;20037;-77
2022/09/16 08:47:31;;;;;;;10.65;0.93;;;;;;;16.06;100.00;100811.53;5011416;28;20367;-77
2022/09/16 08:50:15;;;;;;;4.93;0.80;;;;;;;16.45;100.00;100806.50;5015892;28;20036;-77
2022/09/16 08:52:46;;;;;;;8.00;0.68;;;;;;;17.01;100.00;100815.34;5013720;28;20478;-77
2022/09/16 08:55:33;;;;;;;13.77;0.70;;;;;;;17.18;100.00;100818.19;5015312;28;20048;-77
2022/09/16 08:58:19;;;;;;;5.80;0.90;;;;;;;17.16;100.00;100815.59;5012527;28;20026;-77
2022/09/16 09:00:55;;;;;;;8.50;0.90;;;;;;;17.14;100.00;100816.81;5012681;28;20034;-77
2022/09/16 09:03:41;;;;;;;7.45;0.80;;;;;;;16.50;100.00;100812.41;5033272;28;20034;-77
2022/09/16 09:06:38;;;;;;;9.38;1.23;;;;;;;15.78;100.00;100819.88;5018890;28;20060;-77
2022/09/16 09:09:40;;;;;;;10.25;1.15;;;;;;;15.73;100.00;100822.22;4997408;28;20026;-78
2022/09/16 09:12:21;;;;;;;5.10;0.70;;;;;;;16.70;100.00;100818.56;5017120;28;20060;-78
2022/09/16 09:15:00;;;;;;;9.38;0.95;;;;;;;17.56;100.00;100824.22;5032228;28;20030;-77
2022/09/16 09:17:43;;;;;;;14.43;1.10;;;;;;;17.49;100.00;100817.63;5033558;28;20030;-77
2022/09/16 09:20:21;;;;;;;6.03;0.60;;;;;;;17.24;100.00;100817.53;5002601;28;20038;-77
2022/09/16 09:23:09;;;;;;;10.18;0.90;;;;;;;17.53;100.00;100807.94;5032943;28;20029;-77
2022/09/16 09:25:50;;;;;;;4.47;0.80;;;;;;;16.70;100.00;100813.03;5036981;28;20520;-77
2022/09/16 09:28:37;;;;;;;9.57;0.95;;;;;;;16.96;100.00;100814.13;5037052;28;20413;-77
2022/09/16 09:31:32;;;;;;;7.53;0.75;;;;;;;17.59;100.00;100824.78;5040997;28;20041;-77
2022/09/16 09:34:12;;;;;;;4.10;0.50;;;;;;;17.53;100.00;100817.13;5017248;28;20420;-77
2022/09/16 09:37:18;;;;;;;7.13;1.02;;;;;;;17.83;100.00;100814.78;5016138;28;20049;-77
2022/09/16 09:40:18;;;;;;;4.75;0.60;;;;;;;17.30;100.00;100808.56;5015835;28;20104;-77
2022/09/16 09:43:13;;;;;;;2.05;0.63;;;;;;;16.72;100.00;100811.00;5020483;28;20025;-77
2022/09/16 09:46:00;;;;;;;9.88;0.90;;;;;;;16.30;100.00;100811.72;5036561;28;20120;-77
2022/09/16 09:48:47;;;;;;;4.68;0.75;;;;;;;16.35;100.00;100812.13;5033992;28;20042;-77
2022/09/16 09:51:26;;;;;;;3.30;0.68;;;;;;;16.48;100.00;100802.56;5035244;28;20037;-77
2022/09/16 09:54:01;;;;;;;7.25;0.95;;;;;;;16.35;100.00;100800.19;5036927;28;20025;-77
2022/09/16 09:56:33;;;;;;;6.55;0.75;;;;;;;16.10;100.00;100797.25;5036245;28;20394;-78
2022/09/16 09:59:30;;;;;;;6.85;1.00;;;;;;;16.43;100.00;100791.97;5015521;28;20054;-77
2022/09/16 10:02:00;;;;;;;7.13;0.88;;;;;;;16.19;100.00;100795.41;4999292;28;20079;-77
2022/09/16 10:04:37;;;;;;;6.18;0.52;;;;;;;16.96;100.00;100792.84;5015808;28;20049;-77
2022/09/16 10:07:04;;;;;;;5.57;0.98;;;;;;;16.31;100.00;100805.16;5022214;28;20084;-77
2022/09/16 10:09:53;;;;;;;7.22;1.05;;;;;;;15.96;100.00;100801.41;5020356;28;20048;-77
2022/09/16 10:12:32;;;;;;;7.18;1.00;;;;;;;15.24;100.00;100831.63;5018742;28;20036;-78
2022/09/16 10:15:00;;;;;;;1.38;0.55;;;;;;;13.77;100.00;100852.13;5036179;28;20385;-77
2022/09/16 10:17:31;;;;;;;4.90;0.70;;;;;;;13.08;100.00;100862.03;5038617;28;20163;-78
2022/09/16 10:20:00;;;;;;;5.38;0.82;;;;;;;12.50;100.00;100862.56;5036862;28;20029;-78
2022/09/16 10:22:32;;;;;;;6.00;0.60;;;;;;;12.26;100.00;100865.56;5035073;28;20098;-77
2022/09/16 10:25:25;;;;;;;2.80;0.40;;;;;;;12.12;100.00;100851.16;5031937;28;20030;-77
2022/09/16 10:28:21;;;;;;;4.70;0.60;;;;;;;12.34;100.00;100852.03;5014237;28;20103;-77
2022/09/16 10:30:50;;;;;;;7.68;0.63;;;;;;;12.39;100.00;100849.75;5020459;28;20026;-77
2022/09/16 10:33:42;;;;;;;3.83;0.52;;;;;;;12.46;100.00;100840.00;5034909;28;20620;-77
2022/09/16 10:36:18;;;;;;;3.70;0.70;;;;;;;12.46;100.00;100839.13;5037426;28;20112;-77
2022/09/16 10:38:57;;;;;;;2.72;0.65;;;;;;;12.57;100.00;100836.28;5034101;28;20029;-77
2022/09/16 10:41:39;;;;;;;3.55;0.30;;;;;;;12.60;100.00;100830.53;5014614;28;20117;-77
2022/09/16 10:44:27;;;;;;;2.33;0.30;;;;;;;12.52;100.00;100833.09;5051191;28;20086;-77
2022/09/16 10:47:17;;;;;;;4.60;0.45;;;;;;;12.39;100.00;100819.56;5023593;28;20022;-77
2022/09/16 10:49:50;;;;;;;5.68;0.43;;;;;;;12.52;100.00;100819.34;5014558;28;20077;-78
2022/09/16 10:52:27;;;;;;;5.00;0.50;;;;;;;12.56;100.00;100834.59;5022422;28;20481;-77
2022/09/16 10:54:56;;;;;;;2.47;0.40;;;;;;;12.56;100.00;100818.09;5036665;28;20033;-77
2022/09/16 10:57:32;;;;;;;6.85;0.50;;;;;;;12.72;100.00;100824.97;5004778;28;20500;-77
2022/09/16 11:00:14;;;;;;;3.15;0.40;;;;;;;12.80;100.00;100839.75;5014709;28;20049;-79
2022/09/16 11:02:59;;;;;;;4.97;0.50;;;;;;;12.63;100.00;100835.75;5016863;28;20029;-76
2022/09/16 11:05:56;;;;;;;1.88;0.50;;;;;;;12.71;100.00;100834.22;5015300;28;20034;-78
2022/09/16 11:08:31;;;;;;;6.47;0.55;;;;;;;12.59;100.00;100834.31;4999442;28;20037;-77
2022/09/16 11:11:36;;;;;;;7.88;0.70;;;;;;;12.59;100.00;100830.69;5015356;28;20032;-77
2022/09/16 11:14:24;;;;;;;4.30;0.55;;;;;;;12.72;100.00;100835.97;5020969;28;20049;-77
2022/09/16 11:17:10;;;;;;;8.88;1.02;;;;;;;12.67;100.00;100840.00;5010867;28;20083;-76
2022/09/16 11:19:38;;;;;;;3.28;0.50;;;;;;;12.67;100.00;100840.00;5030089;28;20042;-76
2022/09/16 11:22:35;;;;;;;3.78;0.70;;;;;;;12.74;100.00;100832.09;5006867;28;20042;-77
2022/09/16 11:25:37;;;;;;;11.63;0.80;;;;;;;13.02;100.00;100830.47;5013497;28;20396;-77
2022/09/16 11:28:40;;;;;;;3.45;0.50;;;;;;;13.65;100.00;100839.53;5020853;28;20497;-77
2022/09/16 11:31:46;;;;;;;9.33;0.70;;;;;;;14.00;100.00;100838.09;4998551;28;20034;-77
2022/09/16 11:34:52;;;;;;;9.32;1.00;;;;;;;13.63;100.00;100845.16;5013359;28;20030;-77
2022/09/16 11:37:26;;;;;;;6.82;1.55;;;;;;;13.51;100.00;100838.03;4997081;28;20125;-77
2022/09/16 11:40:02;;;;;;;10.80;2.58;;;;;;;13.40;100.00;100830.78;5007577;28;20482;-76
2022/09/16 11:42:32;;;;;;;3.92;1.73;;;;;;;13.54;100.00;100838.66;5030575;28;20117;-77
2022/09/16 11:45:03;;;;;;;5.70;2.00;;;;;;;13.48;100.00;100835.56;5029690;28;20065;-77
2022/09/16 11:47:31;;;;;;;4.80;1.65;;;;;;;13.49;100.00;100834.56;5014198;28;20049;-76
2022/09/16 11:50:17;;;;;;;15.18;2.88;;;;;;;13.39;100.00;100842.78;5031743;28;20049;-77
2022/09/16 11:52:52;;;;;;;9.55;1.58;;;;;;;13.35;100.00;100835.84;5029132;28;20044;-76
2022/09/16 11:55:48;;;;;;;5.57;1.73;;;;;;;13.22;100.00;100831.41;5028439;28;20037;-76
2022/09/16 11:58:54;;;;;;;4.77;1.40;;;;;;;13.45;100.00;100844.97;5014476;28;20029;-76