Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:17;;;;;;;1.25;0.57;;;27.20;55.20;;;;;;5044232;28;20112;-77
2022/07/14 00:04:42;;;;;;;1.08;0.80;;;27.20;55.30;;;;;;5052078;28;20052;-77
2022/07/14 00:07:08;;;;;;;2.53;0.77;;;27.20;55.50;;;;;;5050379;28;20025;-78
2022/07/14 00:09:34;;;;;;;2.10;0.80;;;27.30;55.50;;;;;;5051578;28;20029;-77
2022/07/14 00:11:59;;;;;;;0.85;0.77;;;27.20;55.60;;;;;;5050568;28;20041;-77
2022/07/14 00:14:25;;;;;;;0.80;0.65;;;27.20;55.60;;;;;;5050835;28;20013;-76
2022/07/14 00:16:51;;;;;;;2.60;0.88;;;27.20;55.50;;;;;;5050943;28;20025;-75
2022/07/14 00:19:17;;;;;;;1.50;0.73;;;27.20;55.60;;;;;;5033056;28;20056;-76
2022/07/14 00:21:43;;;;;;;1.55;0.63;;;27.20;55.90;;;;;;5051600;28;20055;-76
2022/07/14 00:24:11;;;;;;;1.30;0.60;;;27.20;55.90;;;;;;5033998;28;20465;-76
2022/07/14 00:26:39;;;;;;;1.67;0.82;;;27.20;55.80;;;;;;5033553;28;20537;-76
2022/07/14 00:29:08;;;;;;;2.00;0.93;;;27.20;55.90;;;;;;5050026;28;20024;-75
2022/07/14 00:31:34;;;;;;;2.28;1.10;;;27.20;56.00;;;;;;5049636;28;20071;-75
2022/07/14 00:34:00;;;;;;;1.45;0.65;;;27.20;55.90;;;;;;5050094;28;20457;-75
2022/07/14 00:36:27;;;;;;;3.17;1.25;;;27.20;56.40;;;;;;5049897;28;20021;-75
2022/07/14 00:38:57;;;;;;;1.80;0.82;;;27.10;56.00;;;;;;5051423;28;20155;-77
2022/07/14 00:41:23;;;;;;;1.65;1.08;;;27.10;56.00;;;;;;5049379;28;20132;-77
2022/07/14 00:43:49;;;;;;;5.93;1.00;;;27.10;56.20;;;;;;5050002;28;20041;-76
2022/07/14 00:46:15;;;;;;;1.65;1.10;;;27.10;56.10;;;;;;5051282;28;20028;-75
2022/07/14 00:48:41;;;;;;;2.38;0.90;;;27.00;56.00;;;;;;5054904;28;20503;-75
2022/07/14 00:51:07;;;;;;;2.25;0.88;;;27.10;55.90;;;;;;5054448;28;20389;-76
2022/07/14 00:53:32;;;;;;;1.52;0.88;;;27.10;55.90;;;;;;5054745;28;20021;-76
2022/07/14 00:55:58;;;;;;;2.65;0.95;;;27.00;55.90;;;;;;5053804;28;20040;-75
2022/07/14 00:58:24;;;;;;;1.98;1.20;;;27.00;55.70;;;;;;5035925;28;20033;-75
2022/07/14 01:00:49;;;;;;;3.05;1.05;;;27.00;55.70;;;;;;5054178;28;20029;-75
2022/07/14 01:03:15;;;;;;;6.35;1.25;;;27.00;55.90;;;;;;5054054;28;20033;-75
2022/07/14 01:05:41;;;;;;;3.40;1.00;;;27.00;55.80;;;;;;5054322;28;20032;-75
2022/07/14 01:08:07;;;;;;;2.67;1.00;;;27.00;56.00;;;;;;5052906;28;20033;-75
2022/07/14 01:10:33;;;;;;;1.95;0.80;;;27.00;56.00;;;;;;5036411;28;20098;-75
2022/07/14 01:13:03;;;;;;;2.72;1.00;;;27.00;56.10;;;;;;5054366;28;20041;-75
2022/07/14 01:15:29;;;;;;;3.25;0.93;;;27.00;56.20;;;;;;5053824;28;20116;-75
2022/07/14 01:17:55;;;;;;;0.98;0.82;;;27.00;56.10;;;;;;5035779;28;20116;-75
2022/07/14 01:20:23;;;;;;;2.67;0.90;;;27.00;56.50;;;;;;5053172;28;20454;-75
2022/07/14 01:22:49;;;;;;;2.70;0.75;;;27.00;56.60;;;;;;5053859;28;20079;-75
2022/07/14 01:25:16;;;;;;;1.65;0.98;;;27.00;56.60;;;;;;5054475;28;20037;-75
2022/07/14 01:27:42;;;;;;;1.02;0.77;;;27.00;56.50;;;;;;5053950;28;20033;-75
2022/07/14 01:30:09;;;;;;;1.25;0.80;;;27.00;56.40;;;;;;5028464;28;20037;-75
2022/07/14 01:32:35;;;;;;;1.48;0.82;;;27.00;57.00;;;;;;5052668;28;20036;-75
2022/07/14 01:35:01;;;;;;;1.00;0.70;;;26.90;56.60;;;;;;5053486;28;20116;-75
2022/07/14 01:37:27;;;;;;;1.98;1.00;;;26.90;56.50;;;;;;5051820;28;20017;-75
2022/07/14 01:39:53;;;;;;;0.80;0.70;;;26.90;56.50;;;;;;5053479;28;20430;-76
2022/07/14 01:42:19;;;;;;;3.47;0.90;;;26.90;56.60;;;;;;5053061;28;20052;-77
2022/07/14 01:44:45;;;;;;;2.83;1.10;;;26.90;56.70;;;;;;5053539;28;20045;-77
2022/07/14 01:47:11;;;;;;;1.60;0.90;;;26.90;56.80;;;;;;5053022;28;20424;-75
2022/07/14 01:49:37;;;;;;;1.02;0.85;;;26.90;56.90;;;;;;5053049;28;20542;-75
2022/07/14 01:52:03;;;;;;;1.27;0.82;;;26.80;57.00;;;;;;5034777;28;20025;-74
2022/07/14 01:54:30;;;;;;;1.25;0.70;;;26.80;57.30;;;;;;5053075;28;20048;-74
2022/07/14 01:56:56;;;;;;;2.08;0.80;;;26.80;57.40;;;;;;5048484;28;20477;-73
2022/07/14 01:59:21;;;;;;;1.42;0.73;;;26.80;57.50;;;;;;5050716;28;20055;-74
2022/07/14 02:01:47;;;;;;;3.40;0.93;;;26.70;57.50;;;;;;5053388;28;20029;-74
2022/07/14 02:04:15;;;;;;;3.70;0.90;;;26.70;57.50;;;;;;5052483;28;20031;-74
2022/07/14 02:06:42;;;;;;;3.42;0.95;;;26.70;57.70;;;;;;5051583;28;20033;-74
2022/07/14 02:09:08;;;;;;;2.83;0.98;;;26.70;57.80;;;;;;5052233;28;20037;-74
2022/07/14 02:14:18;;;;;;;2.53;1.05;;;26.70;57.60;;;;;;5052420;28;20124;-74
2022/07/14 02:16:43;;;;;;;1.92;1.10;;;26.70;57.50;;;;;;5051704;28;20061;-74
2022/07/14 02:19:11;;;;;;;1.27;0.77;;;26.70;57.40;;;;;;5052171;28;20123;-75
2022/07/14 02:21:39;;;;;;;0.82;0.70;;;26.70;57.40;;;;;;5052384;28;20028;-75
2022/07/14 02:24:06;;;;;;;2.20;1.20;;;26.70;57.60;;;;;;5034440;28;20041;-75
2022/07/14 02:26:31;;;;;;;1.85;1.00;;;26.70;57.60;;;;;;5052711;28;20100;-75
2022/07/14 02:28:57;;;;;;;1.83;1.05;;;26.60;57.50;;;;;;5052747;28;20167;-74
2022/07/14 02:31:23;;;;;;;6.13;1.27;;;26.70;58.00;;;;;;5051267;28;20052;-74
2022/07/14 02:33:49;;;;;;;2.65;1.00;;;26.60;58.20;;;;;;5052732;28;20102;-75
2022/07/14 02:36:15;;;;;;;2.65;0.90;;;26.60;58.30;;;;;;5051315;28;20075;-75
2022/07/14 02:38:40;;;;;;;1.25;1.00;;;26.60;58.40;;;;;;5052645;28;20029;-76
2022/07/14 02:41:06;;;;;;;1.80;1.17;;;26.60;58.70;;;;;;5052036;28;20354;-76
2022/07/14 02:43:33;;;;;;;1.25;0.93;;;26.60;58.90;;;;;;5051998;28;20039;-75
2022/07/14 02:45:59;;;;;;;2.55;1.10;;;26.50;59.00;;;;;;5051944;28;20079;-75
2022/07/14 02:48:25;;;;;;;3.53;1.00;;;26.50;59.20;;;;;;5051804;28;20029;-75
2022/07/14 02:50:56;;;;;;;1.52;1.10;;;26.50;59.30;;;;;;5052572;28;20028;-75
2022/07/14 02:53:22;;;;;;;1.10;0.88;;;26.50;59.30;;;;;;5052222;28;20040;-75
2022/07/14 02:55:48;;;;;;;2.53;1.30;;;26.50;59.40;;;;;;5050334;28;20025;-75
2022/07/14 02:58:13;;;;;;;1.90;1.00;;;26.50;59.40;;;;;;5051080;28;20025;-75
2022/07/14 03:00:39;;;;;;;3.15;1.15;;;26.40;59.40;;;;;;5052163;28;20523;-75
2022/07/14 03:03:06;;;;;;;1.55;1.20;;;26.40;59.50;;;;;;5051617;28;20124;-74
2022/07/14 03:05:32;;;;;;;2.38;1.33;;;26.40;59.60;;;;;;5050423;28;20035;-74
2022/07/14 03:07:57;;;;;;;2.05;1.25;;;26.40;60.30;;;;;;5051884;28;20477;-74
2022/07/14 03:10:23;;;;;;;3.95;1.38;;;26.40;59.80;;;;;;5050643;28;20040;-74
2022/07/14 03:12:49;;;;;;;1.52;1.00;;;26.40;59.80;;;;;;5052044;28;20032;-74
2022/07/14 03:15:14;;;;;;;2.00;1.20;;;26.40;59.80;;;;;;5051511;28;20074;-74
2022/07/14 03:17:40;;;;;;;2.05;1.23;;;26.30;59.70;;;;;;5049949;28;20040;-74
2022/07/14 03:20:07;;;;;;;2.83;1.45;;;26.30;59.80;;;;;;5031589;28;20025;-75
2022/07/14 03:22:33;;;;;;;1.67;1.08;;;26.30;59.90;;;;;;5050699;28;20033;-74
2022/07/14 03:24:59;;;;;;;4.00;1.55;;;26.30;60.10;;;;;;5052051;28;20086;-74
2022/07/14 03:27:25;;;;;;;2.42;1.10;;;26.30;60.00;;;;;;5051011;28;21059;-74
2022/07/14 03:29:51;;;;;;;2.40;1.38;;;26.30;60.00;;;;;;5051692;28;20051;-74
2022/07/14 03:32:17;;;;;;;6.18;1.80;;;26.20;59.80;;;;;;5049183;28;20398;-74
2022/07/14 03:34:43;;;;;;;6.85;1.45;;;26.20;59.90;;;;;;5051400;28;20431;-74
2022/07/14 03:37:09;;;;;;;4.05;1.77;;;26.20;59.90;;;;;;5033120;28;20116;-74
2022/07/14 03:39:36;;;;;;;1.30;1.08;;;26.20;60.10;;;;;;5051611;28;20513;-75
2022/07/14 03:42:02;;;;;;;2.22;1.40;;;26.20;60.20;;;;;;5050909;28;20571;-75
2022/07/14 03:44:27;;;;;;;1.05;0.95;;;26.20;60.20;;;;;;5032213;28;20045;-75
2022/07/14 03:46:53;;;;;;;3.97;1.20;;;26.20;60.50;;;;;;5049769;28;20541;-74
2022/07/14 03:49:19;;;;;;;1.48;1.20;;;26.20;60.60;;;;;;5051134;28;20037;-74
2022/07/14 03:51:45;;;;;;;2.50;1.15;;;26.20;60.70;;;;;;5052250;28;20028;-75
2022/07/14 03:54:11;;;;;;;2.50;1.33;;;26.20;60.80;;;;;;5032130;28;20339;-73
2022/07/14 03:56:37;;;;;;;4.55;1.42;;;26.20;61.00;;;;;;5051608;28;20083;-73
2022/07/14 03:59:04;;;;;;;3.08;1.70;;;26.20;61.50;;;;;;5051676;28;20102;-75
2022/07/14 04:01:30;;;;;;;2.38;1.20;;;26.20;61.10;;;;;;5050626;28;20039;-75
2022/07/14 04:03:55;;;;;;;3.53;1.40;;;26.20;61.20;;;;;;5051179;28;20451;-75
2022/07/14 04:06:21;;;;;;;2.80;1.00;;;26.20;61.40;;;;;;5048869;28;20028;-76
2022/07/14 04:08:47;;;;;;;2.67;1.23;;;26.20;61.50;;;;;;5033550;28;20061;-74
2022/07/14 04:11:13;;;;;;;2.17;1.20;;;26.30;61.60;;;;;;5050565;28;20112;-75
2022/07/14 04:13:39;;;;;;;2.45;1.50;;;26.30;61.60;;;;;;5050074;28;20104;-75
2022/07/14 04:16:05;;;;;;;2.42;1.20;;;26.30;61.60;;;;;;5047076;28;20445;-75
2022/07/14 04:18:31;;;;;;;2.58;1.45;;;26.20;61.70;;;;;;5050332;28;20702;-75
2022/07/14 04:20:56;;;;;;;2.58;1.13;;;26.20;61.90;;;;;;5052335;28;20053;-77
2022/07/14 04:23:22;;;;;;;6.20;1.50;;;26.20;62.00;;;;;;5055648;28;20493;-77
2022/07/14 04:25:48;;;;;;;2.28;1.13;;;26.20;62.10;;;;;;5055781;28;20385;-76
2022/07/14 04:28:17;;;;;;;2.85;1.10;;;26.20;62.50;;;;;;5053867;28;20029;-76
2022/07/14 04:30:43;;;;;;;1.85;1.13;;;26.30;63.00;;;;;;5051318;28;20029;-75
2022/07/14 04:33:12;;;;;;;3.95;1.60;;;26.30;62.90;;;;;;5053239;28;20132;-75
2022/07/14 04:35:38;;;;;;;3.20;1.47;;;26.30;62.80;;;;;;5055159;28;20028;-74
2022/07/14 04:38:03;;;;;;;3.90;1.55;;;26.30;62.90;;;;;;5054546;28;20028;-74
2022/07/14 04:40:29;;;;;;;2.60;1.60;;;26.30;62.90;;;;;;5054141;28;20445;-75
2022/07/14 04:42:55;;;;;;;1.52;1.10;;;26.20;63.10;;;;;;5053739;28;20424;-73
2022/07/14 04:45:22;;;;;;;2.85;1.50;;;26.20;63.30;;;;;;5053769;28;20051;-73
2022/07/14 04:47:48;;;;;;;4.25;1.58;;;26.20;63.60;;;;;;5055131;28;20021;-75
2022/07/14 04:53:18;;;;;;;2.42;1.30;;;26.10;64.50;;;;;;5010918;28;20058;-74
2022/07/14 04:55:44;;;;;;;2.63;1.60;;;26.00;64.50;;;;;;5012393;28;20498;-74
2022/07/14 04:58:10;;;;;;;2.47;1.73;;;26.00;65.00;;;;;;5029324;28;20446;-76
2022/07/14 05:00:35;;;;;;;2.33;1.60;;;26.00;65.10;;;;;;5039390;28;20044;-76
2022/07/14 05:03:01;;;;;;;5.90;2.10;;;25.90;64.90;;;;;;5054364;28;20025;-76
2022/07/14 05:05:27;;;;;;;3.67;1.45;;;25.90;65.50;;;;;;5053430;28;20384;-74
2022/07/14 05:07:52;;;;;;;2.75;1.88;;;26.00;65.60;;;;;;5054798;28;20032;-74
2022/07/14 05:10:18;;;;;;;3.55;2.33;;;26.00;66.10;;;;;;5049822;28;20466;-74
2022/07/14 05:12:44;;;;;;;1.55;1.20;;;25.90;65.90;;;;;;5053572;28;20465;-74
2022/07/14 05:15:10;;;;;;;2.63;1.63;;;25.90;65.80;;;;;;5052674;28;20029;-75
2022/07/14 05:17:35;;;;;;;1.90;1.30;;;26.00;65.70;;;;;;5060250;28;20028;-74
2022/07/14 05:20:01;;;;;;;1.70;1.17;;;26.00;65.90;;;;;;5040013;28;20032;-73
2022/07/14 05:22:27;;;;;;;4.78;1.42;;;26.10;65.70;;;;;;5059032;28;20025;-75
2022/07/14 05:24:53;;;;;;;4.78;1.55;;;26.10;65.80;;;;;;5052874;28;20028;-75
2022/07/14 05:27:19;;;;;;;6.80;2.63;;;26.20;66.30;;;;;;5053067;28;20056;-74
2022/07/14 05:29:45;;;;;;;6.15;2.10;;;26.20;66.00;;;;;;5053664;28;20118;-75
2022/07/14 05:32:10;;;;;;;4.10;1.67;;;26.20;65.90;;;;;;5054076;28;20497;-75
2022/07/14 05:34:43;;;;;;;2.67;1.73;;;26.20;66.20;;;;;;5053300;28;20021;-74
2022/07/14 05:37:08;;;;;;;9.30;1.95;;;26.20;66.40;;;;;;5053299;28;20025;-74
2022/07/14 05:39:34;;;;;;;7.93;2.20;;;26.20;66.30;;;;;;5053913;28;20059;-75
2022/07/14 05:42:00;;;;;;;4.05;2.42;;;26.20;66.30;;;;;;5052835;28;20033;-74
2022/07/14 05:44:25;;;;;;;2.90;1.70;;;26.20;66.30;;;;;;5051117;28;20484;-74
2022/07/14 05:46:51;;;;;;;3.42;1.83;;;26.20;66.00;;;;;;5053475;28;20035;-74
2022/07/14 05:49:17;;;;;;;3.53;1.55;;;26.30;66.40;;;;;;5052395;28;20381;-74
2022/07/14 05:51:42;;;;;;;2.97;1.85;;;26.30;66.50;;;;;;5055265;28;20071;-75
2022/07/14 05:54:08;;;;;;;3.40;1.67;;;26.40;66.40;;;;;;5038410;28;20062;-76
2022/07/14 05:56:34;;;;;;;2.17;1.67;;;26.50;66.40;;;;;;5053831;28;20024;-75
2022/07/14 05:58:59;;;;;;;3.45;1.85;;;26.60;66.40;;;;;;5053199;28;20520;-74
2022/07/14 06:01:25;;;;;;;3.45;1.70;;;26.60;66.50;;;;;;5052679;28;20490;-77
2022/07/14 06:03:56;;;;;;;2.15;1.27;;;26.70;66.20;;;;;;5052005;28;20485;-76
2022/07/14 06:06:22;;;;;;;2.90;1.23;;;26.70;65.80;;;;;;5051679;28;20032;-76
2022/07/14 06:08:48;;;;;;;3.67;1.88;;;26.70;65.70;;;;;;5053311;28;20356;-76
2022/07/14 06:11:14;;;;;;;1.63;1.23;;;26.70;66.00;;;;;;5051900;28;20025;-76
2022/07/14 06:13:41;;;;;;;9.50;1.63;;;26.80;66.40;;;;;;5052837;28;20025;-81
2022/07/14 06:16:08;;;;;;;1.70;1.45;;;26.80;66.40;;;;;;5051389;28;20037;-75
2022/07/14 06:18:34;;;;;;;3.05;2.05;;;26.90;66.60;;;;;;5052089;28;20029;-75
2022/07/14 06:21:00;;;;;;;3.90;2.40;;;26.90;66.40;;;;;;5052453;28;20028;-76
2022/07/14 06:23:26;;;;;;;4.93;2.00;;;27.00;66.10;;;;;;5051411;28;20231;-74
2022/07/14 06:25:52;;;;;;;2.75;1.80;;;27.00;65.20;;;;;;5048634;28;20040;-74
2022/07/14 06:28:17;;;;;;;3.22;2.15;;;27.10;65.00;;;;;;5053111;28;20037;-74
2022/07/14 06:30:44;;;;;;;5.65;2.05;;;27.10;64.60;;;;;;5034071;28;20128;-74
2022/07/14 06:33:09;;;;;;;4.55;2.28;;;27.10;64.20;;;;;;5052662;28;20028;-73
2022/07/14 06:35:41;;;;;;;4.38;1.90;;;27.20;64.00;;;;;;5034541;28;20040;-74
2022/07/14 06:38:07;;;;;;;4.18;2.17;;;27.20;64.00;;;;;;5052017;28;20096;-73
2022/07/14 06:40:32;;;;;;;5.75;1.65;;;27.30;63.70;;;;;;5044114;28;20211;-73
2022/07/14 06:42:58;;;;;;;1.95;1.52;;;27.40;63.60;;;;;;5050727;28;20029;-74
2022/07/14 06:45:24;;;;;;;3.03;1.77;;;27.40;62.80;;;;;;5051389;28;20519;-73
2022/07/14 06:47:49;;;;;;;3.55;1.70;;;27.50;62.30;;;;;;5051660;28;20460;-74
2022/07/14 06:50:15;;;;;;;2.72;1.75;;;27.60;61.40;;;;;;5048370;28;20048;-74
2022/07/14 06:52:41;;;;;;;3.97;1.58;;;27.70;60.90;;;;;;5052127;28;20338;-74
2022/07/14 06:55:07;;;;;;;4.30;1.65;;;27.70;60.10;;;;;;5045146;28;20033;-74
2022/07/14 06:57:33;;;;;;;5.35;2.42;;;27.80;59.50;;;;;;5048940;28;20086;-74
2022/07/14 06:59:59;;;;;;;2.33;1.65;;;27.80;59.30;;;;;;5031333;28;20537;-74
2022/07/14 07:02:25;;;;;;;2.95;1.83;;;27.90;58.90;;;;;;5050167;28;20032;-74
2022/07/14 07:06:43;;;;;;;9.63;2.05;;;27.90;58.90;;;;;;5052552;28;20040;-74
2022/07/14 07:07:36;;;;;;;7.45;2.15;;;27.90;57.70;;;;;;5048718;28;20427;-75
2022/07/14 07:10:03;;;;;;;3.95;1.83;;;28.00;57.30;;;;;;5031924;28;20040;-75
2022/07/14 07:12:29;;;;;;;3.72;1.90;;;28.10;57.30;;;;;;5051470;28;20095;-74
2022/07/14 07:14:55;;;;;;;4.30;1.70;;;28.20;57.20;;;;;;5052411;28;20041;-75
2022/07/14 07:17:21;;;;;;;4.65;1.98;;;28.20;56.90;;;;;;5034485;28;20064;-75
2022/07/14 07:19:47;;;;;;;3.22;1.50;;;28.20;56.00;;;;;;5053788;28;20025;-75
2022/07/14 07:22:13;;;;;;;2.55;1.48;;;28.30;56.20;;;;;;5049134;28;20419;-75
2022/07/14 07:24:38;;;;;;;4.63;1.63;;;28.30;55.80;;;;;;5051445;28;20021;-74
2022/07/14 07:27:04;;;;;;;3.22;1.80;;;28.40;55.60;;;;;;5052602;28;20045;-78
2022/07/14 07:29:30;;;;;;;5.32;2.05;;;28.40;55.50;;;;;;5052488;28;20108;-76
2022/07/14 07:31:56;;;;;;;3.63;1.50;;;28.50;55.60;;;;;;5045266;28;20117;-77
2022/07/14 07:34:21;;;;;;;1.67;1.30;;;28.60;55.80;;;;;;5051965;28;20033;-77
2022/07/14 07:36:47;;;;;;;2.80;1.42;;;28.60;56.10;;;;;;5048908;28;20052;-78
2022/07/14 07:39:13;;;;;;;3.10;1.27;;;28.60;56.40;;;;;;5051686;28;20108;-77
2022/07/14 07:41:40;;;;;;;2.53;1.00;;;28.70;56.20;;;;;;5038683;28;20033;-79
2022/07/14 07:44:06;;;;;;;4.97;1.20;;;28.70;56.20;;;;;;5051866;28;20535;-79
2022/07/14 07:46:32;;;;;;;2.03;1.30;;;28.70;56.70;;;;;;5052528;28;20054;-78
2022/07/14 07:48:58;;;;;;;3.58;1.17;;;28.80;56.50;;;;;;5033710;28;20104;-78
2022/07/14 07:51:23;;;;;;;5.20;1.15;;;28.80;56.20;;;;;;5051387;28;20484;-78
2022/07/14 07:53:49;;;;;;;4.55;1.25;;;28.90;56.30;;;;;;5049023;28;20451;-78
2022/07/14 07:56:15;;;;;;;2.05;1.65;;;29.00;56.60;;;;;;5049432;28;20434;-78
2022/07/14 07:58:41;;;;;;;10.75;1.83;;;29.10;55.80;;;;;;5050344;28;20066;-77
2022/07/14 08:01:06;;;;;;;5.25;1.95;;;29.10;55.60;;;;;;5050392;28;20036;-78
2022/07/14 08:03:32;;;;;;;4.55;1.50;;;29.10;55.60;;;;;;5048167;28;20032;-79
2022/07/14 08:05:58;;;;;;;4.80;1.80;;;29.10;55.00;;;;;;5051081;28;20033;-78
2022/07/14 08:08:23;;;;;;;5.22;2.00;;;29.20;55.20;;;;;;5050414;28;20033;-78
2022/07/14 08:10:49;;;;;;;4.10;1.88;;;29.20;55.40;;;;;;5049733;28;20103;-78
2022/07/14 08:13:20;;;;;;;7.45;2.30;;;29.30;55.30;;;;;;5050257;28;20388;-77
2022/07/14 08:15:46;;;;;;;6.90;2.80;;;29.30;54.90;;;;;;5053750;28;20377;-77
2022/07/14 08:28:19;;;;;;;11.13;2.90;;;29.40;53.30;;;;;;5047564;28;20031;-78
2022/07/14 08:30:44;;;;;;;9.20;2.78;;;29.40;53.40;;;;;;5048522;28;20021;-77
2022/07/14 08:33:10;;;;;;;12.68;3.60;;;29.40;53.10;;;;;;5048750;28;21519;-77
2022/07/14 08:35:37;;;;;;;5.30;2.25;;;29.50;52.70;;;;;;5050602;28;20028;-77
2022/07/14 08:38:03;;;;;;;8.85;2.10;;;29.50;52.70;;;;;;5034283;28;20499;-77
2022/07/14 08:40:29;;;;;;;6.05;1.58;;;29.50;52.10;;;;;;5048804;28;20025;-77
2022/07/14 08:42:58;;;;;;;4.78;1.77;;;29.50;51.50;;;;;;5051449;28;20400;-79
2022/07/14 08:45:26;;;;;;;3.67;1.40;;;29.60;51.40;;;;;;5052341;28;20075;-79
2022/07/14 08:47:53;;;;;;;6.38;1.90;;;29.50;51.10;;;;;;5050987;28;20025;-80
2022/07/14 08:50:21;;;;;;;4.40;1.70;;;29.60;50.70;;;;;;5051088;28;20045;-79
2022/07/14 08:52:48;;;;;;;2.40;1.05;;;29.60;50.60;;;;;;5051727;28;20075;-80
2022/07/14 08:55:16;;;;;;;6.20;1.60;;;29.60;50.50;;;;;;5048693;28;20119;-79
2022/07/14 08:57:43;;;;;;;10.80;1.88;;;29.60;50.10;;;;;;5049378;28;20017;-79
2022/07/14 09:00:12;;;;;;;3.15;1.30;;;29.70;49.90;;;;;;5051155;28;20045;-79
2022/07/14 09:02:39;;;;;;;4.15;1.20;;;29.70;49.50;;;;;;5044313;28;20496;-79
2022/07/14 09:05:06;;;;;;;2.47;1.48;;;29.70;49.40;;;;;;5051663;28;20075;-78
2022/07/14 09:07:36;;;;;;;3.72;1.40;;;29.70;49.40;;;;;;5052642;28;20053;-79
2022/07/14 09:10:03;;;;;;;;;;;29.80;49.40;;;;;;5055594;28;20174;-79
2022/07/14 09:12:30;;;;;;;5.15;1.30;;;29.80;49.90;;;;;;5055418;28;19908;-79
2022/07/14 09:17:59;;;;;;;3.25;1.23;;;29.80;49.50;;;;;;5052010;28;20044;-79
2022/07/14 09:20:31;;;;;;;2.20;0.85;;;29.80;49.30;;;;;;5038053;28;20030;-78
2022/07/14 09:22:59;;;;;;;8.02;1.50;;;29.70;48.60;;;;;;5056354;28;20469;-79
2022/07/14 09:25:28;;;;;;;4.97;1.02;;;29.80;48.30;;;;;;5049660;28;20459;-79
2022/07/14 09:27:54;;;;;;;1.63;0.90;;;29.80;48.70;;;;;;5021504;28;20452;-79
2022/07/14 09:30:20;;;;;;;1.77;1.20;;;29.80;49.30;;;;;;5054152;28;20057;-79
2022/07/14 09:32:53;;;;;;;3.28;0.90;;;29.90;49.30;;;;;;5055340;28;20429;-79
2022/07/14 09:35:25;;;;;;;2.78;0.90;;;29.90;48.10;;;;;;5054292;28;20017;-79
2022/07/14 09:37:52;;;;;;;5.47;1.13;;;30.10;48.30;;;;;;5051625;28;20474;-77
2022/07/14 09:40:25;;;;;;;1.30;0.90;;;30.10;47.60;;;;;;5052943;28;20444;-77
2022/07/14 09:43:04;;;;;;;2.42;1.08;;;30.30;47.20;;;;;;5052907;28;20091;-77
2022/07/14 09:45:32;;;;;;;3.05;1.13;;;30.30;46.80;;;;;;5051050;28;20061;-77
2022/07/14 09:47:58;;;;;;;3.13;0.98;;;30.50;46.60;;;;;;5054268;28;20029;-77
2022/07/14 09:50:33;;;;;;;3.65;1.35;;;30.60;46.80;;;;;;5054574;28;20047;-77
2022/07/14 09:53:08;;;;;;;1.50;0.85;;;30.70;46.60;;;;;;5058615;28;20103;-77
2022/07/14 09:55:35;;;;;;;4.38;0.90;;;30.90;46.40;;;;;;5053161;28;20048;-76
2022/07/14 09:58:04;;;;;;;1.80;0.80;;;30.90;46.00;;;;;;5053995;28;20025;-77
2022/07/14 10:00:31;;;;;;;3.90;1.00;;;30.90;45.90;;;;;;5053631;28;20029;-78
2022/07/14 10:02:58;;;;;;;2.80;1.48;;;30.90;43.50;;;;;;5034664;28;20065;-77
2022/07/14 10:05:26;;;;;;;4.40;0.90;;;31.00;45.50;;;;;;5053435;28;20047;-78
2022/07/14 10:07:53;;;;;;;3.60;0.70;;;31.10;45.70;;;;;;5046652;28;20052;-78
2022/07/14 10:10:19;;;;;;;2.25;1.05;;;31.20;45.50;;;;;;5051338;28;20726;-77
2022/07/14 10:12:45;;;;;;;2.28;0.80;;;31.30;45.10;;;;;;5053359;28;20029;-76
2022/07/14 10:15:14;;;;;;;1.35;0.85;;;31.30;44.80;;;;;;5052885;28;20502;-76
2022/07/14 10:17:41;;;;;;;1.60;0.87;;;31.30;44.90;;;;;;5052526;28;20057;-76
2022/07/14 10:20:10;;;;;;;10.63;2.15;;;31.40;45.10;;;;;;5051423;28;20032;-77
2022/07/14 10:22:36;;;;;;;1.33;0.80;;;31.40;43.70;;;;;;5047392;28;20021;-77
2022/07/14 10:25:07;;;;;;;2.10;1.08;;;31.50;44.70;;;;;;5044565;28;20686;-77
2022/07/14 10:27:34;;;;;;;2.95;1.17;;;31.50;44.80;;;;;;5034994;28;20123;-77
2022/07/14 10:29:59;;;;;;;1.88;1.25;;;31.70;45.00;;;;;;5053218;28;20416;-77
2022/07/14 10:32:31;;;;;;;0.80;0.70;;;31.80;44.80;;;;;;5052029;28;20104;-77
2022/07/14 10:35:18;;;;;;;5.30;1.52;;;32.00;44.50;;;;;;5052882;28;20115;-77
2022/07/14 10:38:02;;;;;;;1.88;1.10;;;32.00;42.40;;;;;;5052488;28;20104;-78
2022/07/14 10:41:10;;;;;;;2.47;1.05;;;32.10;42.80;;;;;;5052617;28;20111;-77
2022/07/14 10:43:53;;;;;;;2.10;0.90;;;32.20;42.40;;;;;;5034200;28;20044;-77
2022/07/14 10:46:37;;;;;;;2.35;0.98;;;32.30;42.30;;;;;;5046505;28;20029;-76
2022/07/14 10:49:08;;;;;;;3.28;0.52;;;32.30;42.40;;;;;;5046469;28;20044;-77
2022/07/14 10:51:44;;;;;;;2.42;0.90;;;32.50;42.40;;;;;;5042416;28;20021;-76
2022/07/14 10:54:13;;;;;;;2.05;0.77;;;32.50;41.30;;;;;;5051922;28;20029;-76
2022/07/14 10:56:40;;;;;;;2.25;0.88;;;32.60;41.80;;;;;;5049271;28;20024;-77
2022/07/14 10:59:29;;;;;;;4.60;0.93;;;32.80;41.80;;;;;;5046581;28;20025;-76
2022/07/14 11:02:11;;;;;;;2.17;1.27;;;33.00;41.60;;;;;;5019703;28;20583;-77
2022/07/14 11:07:44;;;;;;;1.33;0.85;;;33.40;40.40;;;;;;5053320;28;20051;-77
2022/07/14 11:10:19;;;;;;;4.47;1.35;;;33.50;41.80;;;;;;5049858;28;20021;-77
2022/07/14 11:13:02;;;;;;;1.13;0.80;;;33.70;40.90;;;;;;5051938;28;20028;-77
2022/07/14 11:15:44;;;;;;;2.95;0.95;;;33.70;41.40;;;;;;5051272;28;20052;-77
2022/07/14 11:18:25;;;;;;;6.53;0.88;;;33.80;40.80;;;;;;5052313;28;20468;-78
2022/07/14 11:21:08;;;;;;;1.15;0.90;;;34.00;40.90;;;;;;5051889;28;20047;-78
2022/07/14 11:23:46;;;;;;;2.90;0.82;;;34.10;40.10;;;;;;5049416;28;20470;-76
2022/07/14 11:26:36;;;;;;;2.60;1.10;;;34.30;40.20;;;;;;5036112;28;20392;-77
2022/07/14 11:29:05;;;;;;;1.38;0.82;;;34.30;39.60;;;;;;5044524;28;20382;-74
2022/07/14 11:31:51;;;;;;;2.75;0.82;;;34.40;40.20;;;;;;5041670;28;20025;-75
2022/07/14 11:37:15;;;;;;;6.38;1.23;;;34.80;39.10;;;;;;5042785;28;20142;-75
2022/07/14 11:39:44;;;;;;;1.95;0.80;;;35.00;39.60;;;;;;5039932;28;20036;-74
2022/07/14 11:42:13;;;;;;;6.68;1.50;;;35.20;39.30;;;;;;5039862;28;20104;-74
2022/07/14 11:44:39;;;;;;;1.67;0.90;;;35.30;38.90;;;;;;5045649;28;20124;-76
2022/07/14 11:47:08;;;;;;;2.13;0.98;;;35.50;38.80;;;;;;5028323;28;20169;-76
2022/07/14 11:49:36;;;;;;;1.63;0.80;;;35.80;38.30;;;;;;5028620;28;20129;-75
2022/07/14 11:52:04;;;;;;;2.92;1.15;;;36.10;38.10;;;;;;5029335;28;20079;-75
2022/07/14 11:54:30;;;;;;;1.83;0.82;;;36.40;37.00;;;;;;5049046;28;20032;-75
2022/07/14 11:57:03;;;;;;;1.45;0.70;;;36.80;37.20;;;;;;5048540;28;20081;-75
2022/07/14 11:59:30;;;;;;;2.45;0.70;;;37.10;36.70;;;;;;5045649;28;20047;-75
2022/07/14 12:02:25;;;;;;;1.27;0.90;;;37.40;36.40;;;;;;5047393;28;20487;-75
2022/07/14 12:04:55;;;;;;;2.33;1.20;;;37.70;36.30;;;;;;5023217;28;20136;-73
2022/07/14 12:07:43;;;;;;;3.33;1.10;;;38.00;36.80;;;;;;5048609;28;20029;-73
2022/07/14 12:10:10;;;;;;;1.30;0.75;;;38.20;35.00;;;;;;5047012;28;20025;-74
2022/07/14 12:12:47;;;;;;;9.35;1.15;;;38.40;36.00;;;;;;5040359;28;20029;-74
2022/07/14 12:15:25;;;;;;;2.85;1.30;;;38.60;36.10;;;;;;5027097;28;20037;-74
2022/07/14 12:17:53;;;;;;;2.88;0.88;;;38.70;35.40;;;;;;5048420;28;20021;-74
2022/07/14 12:20:19;;;;;;;0.73;0.63;;;38.80;36.70;;;;;;5043853;28;20033;-74
2022/07/14 12:22:54;;;;;;;1.65;0.95;;;38.90;35.90;;;;;;5047839;28;20127;-74
2022/07/14 12:25:32;;;;;;;9.18;0.90;;;39.20;35.40;;;;;;5048111;28;20025;-74
2022/07/14 12:28:04;;;;;;;0.82;0.70;;;39.30;35.30;;;;;;5048230;28;20032;-74
2022/07/14 12:30:51;;;;;;;1.38;0.82;;;39.40;35.30;;;;;;5047879;28;20021;-75
2022/07/14 12:33:36;;;;;;;2.10;1.10;;;39.60;34.40;;;;;;5047881;28;20033;-75
2022/07/14 12:36:03;;;;;;;1.38;1.23;;;39.70;34.40;;;;;;5049165;28;20049;-74
2022/07/14 12:38:32;;;;;;;1.77;1.10;;;39.70;33.90;;;;;;5051070;28;20071;-75
2022/07/14 12:41:01;;;;;;;1.30;1.00;;;39.60;34.50;;;;;;5051251;28;20037;-73
2022/07/14 12:43:28;;;;;;;1.20;0.80;;;39.40;35.00;;;;;;5053698;28;20620;-86
2022/07/14 12:46:02;;;;;;;1.98;1.10;;;39.30;34.60;;;;;;5057788;28;20076;-90
2022/07/14 12:48:32;;;;;;;2.33;1.05;;;39.00;34.20;;;;;;5056927;28;20117;-88
2022/07/14 12:51:25;;;;;;;1.73;0.95;;;38.90;34.20;;;;;;5055583;28;20037;-86
2022/07/14 12:54:15;;;;;;;2.47;1.00;;;38.70;34.60;;;;;;5048555;28;20036;-73
2022/07/14 12:56:41;;;;;;;1.52;1.20;;;38.70;35.20;;;;;;5057321;28;20029;-72
2022/07/14 12:59:10;;;;;;;1.10;0.90;;;38.50;35.90;;;;;;5053077;28;20044;-73
2022/07/14 13:01:59;;;;;;;2.10;0.80;;;38.30;36.30;;;;;;5054355;28;20096;-71
2022/07/14 13:04:29;;;;;;;2.05;0.88;;;38.10;36.50;;;;;;5053912;28;20271;-84
2022/07/14 13:06:56;;;;;;;1.92;0.80;;;38.00;37.00;;;;;;5049584;28;20676;-71
2022/07/14 13:09:21;;;;;;;1.15;0.70;;;38.00;37.00;;;;;;5052586;28;20415;-71
2022/07/14 13:11:48;;;;;;;2.65;1.02;;;38.00;36.70;;;;;;5053469;28;20096;-71
2022/07/14 13:14:14;;;;;;;3.33;0.70;;;38.10;36.60;;;;;;5035226;28;20364;-72
2022/07/14 13:16:49;;;;;;;0.88;0.77;;;38.20;36.60;;;;;;5036515;28;20124;-74
2022/07/14 13:19:25;;;;;;;0.90;0.70;;;38.40;36.80;;;;;;5052649;28;20550;-74