Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:19;;;;;;;1.23;1.05;;;21.80;59.20;;;;;;5029336;28;43556;-61
2022/06/12 00:04:46;;;;;;;1.63;1.23;;;21.80;59.20;;;;;;5034147;28;43480;-61
2022/06/12 00:07:14;;;;;;;1.20;1.10;;;21.80;59.20;;;;;;5038990;28;45026;-60
2022/06/12 00:09:42;;;;;;;1.90;1.23;;;21.70;59.10;;;;;;5037915;28;44075;-62
2022/06/12 00:12:10;;;;;;;1.58;1.00;;;21.80;59.20;;;;;;5027243;28;43506;-61
2022/06/12 00:14:38;;;;;;;1.23;1.02;;;21.70;59.10;;;;;;5068022;28;43502;-61
2022/06/12 00:17:05;;;;;;;2.30;1.42;;;21.70;59.10;;;;;;5039147;28;43799;-60
2022/06/12 00:19:33;;;;;;;1.15;1.02;;;21.70;59.10;;;;;;5038308;28;43433;-61
2022/06/12 00:22:00;;;;;;;1.25;1.02;;;21.70;59.10;;;;;;5027442;28;43487;-60
2022/06/12 00:24:28;;;;;;;1.25;1.00;;;21.70;59.10;;;;;;5036831;28;43567;-60
2022/06/12 00:26:57;;;;;;;1.15;1.02;;;21.70;59.10;;;;;;5039905;28;44692;-60
2022/06/12 00:29:31;;;;;;;1.30;1.20;;;21.70;59.10;;;;;;5025950;28;44090;-61
2022/06/12 00:32:12;;;;;;;1.60;1.25;;;21.70;59.10;;;;;;5029755;28;43456;-60
2022/06/12 00:34:44;;;;;;;2.13;1.30;;;21.70;59.10;;;;;;5035933;28;43484;-61
2022/06/12 00:37:13;;;;;;;1.33;0.93;;;21.60;59.10;;;;;;5035783;28;43817;-60
2022/06/12 00:39:42;;;;;;;1.77;1.20;;;21.70;59.20;;;;;;5039051;28;43709;-61
2022/06/12 00:42:24;;;;;;;1.20;0.95;;;21.60;59.10;;;;;;5028681;28;43451;-61
2022/06/12 00:44:53;;;;;;;1.83;1.20;;;21.60;59.20;;;;;;5035999;28;43471;-61
2022/06/12 00:47:21;;;;;;;1.58;1.15;;;21.60;59.20;;;;;;5039860;28;43879;-61
2022/06/12 00:50:03;;;;;;;1.60;1.30;;;21.60;59.20;;;;;;5040587;28;43656;-61
2022/06/12 00:52:43;;;;;;;1.70;1.10;;;21.60;59.20;;;;;;5036935;28;43466;-60
2022/06/12 00:55:28;;;;;;;1.75;1.40;;;21.60;59.20;;;;;;5041562;28;43539;-60
2022/06/12 00:58:09;;;;;;;1.70;1.20;;;21.60;59.90;;;;;;5031916;28;44691;-60
2022/06/12 01:00:38;;;;;;;1.48;1.15;;;21.60;59.30;;;;;;5039294;28;43525;-60
2022/06/12 01:03:07;;;;;;;1.58;1.30;;;21.50;59.90;;;;;;5040290;28;43420;-62
2022/06/12 01:08:22;;;;;;;2.78;1.00;;;21.50;59.30;;;;;;5030168;28;43798;-61
2022/06/12 01:10:54;;;;;;;1.20;1.00;;;21.50;59.30;;;;;;5032357;28;43535;-61
2022/06/12 01:13:37;;;;;;;1.35;1.08;;;21.50;59.30;;;;;;5041623;28;43443;-60
2022/06/12 01:16:14;;;;;;;1.60;1.08;;;21.50;59.30;;;;;;5030745;28;43511;-61
2022/06/12 01:18:48;;;;;;;2.05;1.20;;;21.50;59.30;;;;;;5029804;28;44129;-61
2022/06/12 01:21:44;;;;;;;1.95;1.30;;;21.50;59.30;;;;;;5038831;28;43530;-61
2022/06/12 01:24:58;;;;;;;2.35;1.33;;;21.50;59.30;;;;;;5039960;28;43462;-60
2022/06/12 01:27:47;;;;;;;1.60;1.00;;;21.40;59.30;;;;;;5031262;28;43585;-61
2022/06/12 01:30:33;;;;;;;1.80;1.20;;;21.40;59.30;;;;;;5033142;28;43813;-61
2022/06/12 01:33:53;;;;;;;2.13;1.40;;;21.40;59.30;;;;;;5032531;28;43453;-61
2022/06/12 01:36:47;;;;;;;1.45;1.10;;;21.40;59.30;;;;;;5014487;28;43489;-61
2022/06/12 01:39:37;;;;;;;2.05;1.33;;;21.40;59.40;;;;;;5031548;28;43586;-61
2022/06/12 01:42:07;;;;;;;1.45;1.20;;;21.40;59.40;;;;;;5036314;28;44913;-61
2022/06/12 01:44:47;;;;;;;1.20;1.10;;;21.40;59.40;;;;;;5035332;28;43685;-60
2022/06/12 01:47:33;;;;;;;2.13;1.20;;;21.40;59.40;;;;;;5035428;28;43636;-61
2022/06/12 01:50:23;;;;;;;1.67;1.25;;;21.30;59.40;;;;;;5037171;28;43538;-61
2022/06/12 01:53:06;;;;;;;1.45;1.30;;;21.30;59.40;;;;;;5031335;28;43772;-60
2022/06/12 01:55:48;;;;;;;1.75;1.40;;;21.30;59.40;;;;;;5029999;28;43415;-61
2022/06/12 01:58:18;;;;;;;2.15;1.30;;;21.30;59.40;;;;;;5037498;28;43486;-60
2022/06/12 02:01:15;;;;;;;1.30;1.20;;;21.30;59.40;;;;;;5045222;28;43484;-61
2022/06/12 02:03:52;;;;;;;1.65;1.25;;;21.30;60.00;;;;;;5021154;28;43955;-62
2022/06/12 02:06:29;;;;;;;1.75;1.10;;;21.30;59.40;;;;;;5038193;28;43508;-61
2022/06/12 02:09:25;;;;;;;1.30;1.05;;;21.30;59.40;;;;;;5043215;28;43498;-61
2022/06/12 02:15:11;;;;;;;1.92;1.20;;;21.30;59.40;;;;;;5037159;28;44730;-61
2022/06/12 02:17:50;;;;;;;1.65;1.02;;;21.30;59.40;;;;;;5039884;28;43906;-60
2022/06/12 02:20:21;;;;;;;1.75;1.13;;;21.30;59.40;;;;;;5044360;28;43450;-61
2022/06/12 02:22:51;;;;;;;1.25;0.82;;;21.30;59.40;;;;;;5044631;28;43526;-61
2022/06/12 02:25:26;;;;;;;1.73;1.00;;;21.20;59.30;;;;;;5045618;28;44788;-61
2022/06/12 02:28:26;;;;;;;1.55;1.00;;;21.20;59.30;;;;;;5040184;28;44404;-60
2022/06/12 02:30:58;;;;;;;1.70;1.20;;;21.20;59.30;;;;;;5045469;28;43493;-61
2022/06/12 02:33:32;;;;;;;1.90;1.00;;;21.20;59.40;;;;;;5045763;28;43426;-60
2022/06/12 02:36:15;;;;;;;1.58;1.48;;;21.20;59.40;;;;;;5041354;28;45064;-60
2022/06/12 02:38:49;;;;;;;1.63;1.20;;;21.20;59.70;;;;;;5040426;28;43367;-60
2022/06/12 02:41:19;;;;;;;1.30;1.20;;;21.20;59.40;;;;;;5044588;28;43443;-61
2022/06/12 02:43:48;;;;;;;1.38;1.05;;;21.20;59.40;;;;;;5044301;28;43455;-61
2022/06/12 02:46:48;;;;;;;1.80;1.30;;;21.20;59.40;;;;;;5043045;28;43896;-61
2022/06/12 02:49:17;;;;;;;2.08;1.30;;;21.10;59.30;;;;;;5039963;28;43382;-61
2022/06/12 02:51:56;;;;;;;2.47;1.20;;;21.20;59.50;;;;;;5044969;28;43431;-60
2022/06/12 02:54:29;;;;;;;2.47;1.30;;;21.20;59.40;;;;;;5036945;28;43403;-60
2022/06/12 02:57:15;;;;;;;1.70;1.10;;;21.10;59.40;;;;;;5034860;28;43799;-60
2022/06/12 02:59:58;;;;;;;2.03;1.25;;;21.10;59.40;;;;;;5042942;28;43519;-61
2022/06/12 03:03:00;;;;;;;1.20;1.00;;;21.10;59.50;;;;;;5039183;28;43538;-61
2022/06/12 03:05:37;;;;;;;1.42;1.30;;;21.10;59.40;;;;;;5022869;28;43596;-61
2022/06/12 03:08:14;;;;;;;1.08;0.88;;;21.10;59.40;;;;;;5044352;28;44995;-61
2022/06/12 03:10:52;;;;;;;1.40;1.08;;;21.10;59.40;;;;;;5043730;28;43478;-61
2022/06/12 03:13:22;;;;;;;1.70;1.40;;;21.10;59.40;;;;;;5040194;28;43401;-60
2022/06/12 03:15:57;;;;;;;1.52;1.10;;;21.10;59.40;;;;;;5041733;28;43544;-61
2022/06/12 03:18:28;;;;;;;3.13;1.30;;;21.10;59.40;;;;;;5042178;28;44158;-60
2022/06/12 03:21:35;;;;;;;2.30;1.30;;;21.10;59.50;;;;;;5043378;28;43427;-61
2022/06/12 03:24:08;;;;;;;1.13;0.90;;;21.10;59.40;;;;;;5023886;28;43511;-61
2022/06/12 03:27:03;;;;;;;1.73;1.20;;;21.10;59.50;;;;;;5043807;28;43706;-61
2022/06/12 03:29:47;;;;;;;1.13;1.02;;;21.10;59.50;;;;;;5042065;28;44072;-61
2022/06/12 03:32:56;;;;;;;1.20;1.10;;;21.00;59.50;;;;;;5043418;28;43705;-61
2022/06/12 03:35:35;;;;;;;1.42;1.00;;;21.10;59.40;;;;;;5036625;28;44084;-61
2022/06/12 03:38:24;;;;;;;1.73;1.20;;;21.00;59.40;;;;;;5043661;28;43407;-60
2022/06/12 03:41:13;;;;;;;1.83;1.33;;;21.00;59.40;;;;;;5039107;28;44762;-60
2022/06/12 03:43:58;;;;;;;1.80;1.00;;;21.00;59.40;;;;;;5040249;28;43983;-61
2022/06/12 03:46:59;;;;;;;1.02;0.90;;;21.00;59.40;;;;;;5044343;28;43473;-61
2022/06/12 03:49:32;;;;;;;1.20;1.00;;;21.00;59.40;;;;;;5026845;28;43531;-60
2022/06/12 03:52:12;;;;;;;2.17;1.20;;;21.00;59.50;;;;;;5043583;28;43739;-61
2022/06/12 03:54:40;;;;;;;1.93;1.23;;;21.00;59.50;;;;;;5043329;28;43575;-61
2022/06/12 04:00:17;;;;;;;1.58;1.15;;;21.00;59.60;;;;;;5044335;28;43491;-61
2022/06/12 04:02:52;;;;;;;0.93;0.90;;;21.00;59.60;;;;;;5043212;28;43988;-61
2022/06/12 04:05:54;;;;;;;1.80;1.20;;;20.90;59.50;;;;;;5043295;28;43971;-61
2022/06/12 04:08:37;;;;;;;2.58;1.50;;;20.90;59.50;;;;;;5014360;28;43467;-61
2022/06/12 04:11:08;;;;;;;1.40;1.05;;;20.90;59.50;;;;;;5042713;28;43475;-61
2022/06/12 04:13:40;;;;;;;1.75;1.00;;;20.90;59.50;;;;;;5043157;28;43811;-62
2022/06/12 04:16:24;;;;;;;1.10;1.00;;;20.90;59.50;;;;;;5042903;28;43732;-61
2022/06/12 04:18:53;;;;;;;0.95;0.93;;;20.90;59.40;;;;;;5043058;28;43416;-61
2022/06/12 04:21:41;;;;;;;2.38;1.10;;;20.90;59.50;;;;;;5042894;28;43546;-61
2022/06/12 04:24:19;;;;;;;1.35;1.20;;;20.90;59.50;;;;;;5042236;28;43782;-62
2022/06/12 04:26:57;;;;;;;1.42;1.20;;;20.80;59.60;;;;;;5041173;28;43734;-61
2022/06/12 04:29:30;;;;;;;2.38;1.20;;;20.80;59.60;;;;;;5040996;28;43463;-62
2022/06/12 04:32:01;;;;;;;1.30;0.93;;;20.80;60.40;;;;;;5039479;28;43467;-61
2022/06/12 04:34:31;;;;;;;;;;;20.80;59.70;;;;;;5041944;28;44828;-61
2022/06/12 04:37:03;;;;;;;1.42;1.20;;;20.80;59.90;;;;;;5039780;28;43553;-61
2022/06/12 04:39:33;;;;;;;1.80;1.35;;;20.80;59.90;;;;;;5042837;28;43440;-62
2022/06/12 04:42:01;;;;;;;1.43;1.20;;;20.80;59.90;;;;;;5041444;28;43544;-61
2022/06/12 04:44:29;;;;;;;1.23;1.00;;;20.80;59.90;;;;;;5033625;28;44733;-62
2022/06/12 04:46:59;;;;;;;3.60;1.25;;;20.80;59.90;;;;;;5042407;28;43433;-62
2022/06/12 04:49:30;;;;;;;1.15;1.05;;;20.80;59.90;;;;;;5042820;28;43404;-62
2022/06/12 04:51:58;;;;;;;;;;;20.80;59.90;;;;;;5041334;28;43554;-61
2022/06/12 04:54:28;;;;;;;1.38;1.08;;;20.80;59.90;;;;;;5041901;28;44877;-62
2022/06/12 04:56:56;;;;;;;1.45;1.13;;;20.80;59.90;;;;;;5041580;28;43495;-62
2022/06/12 04:59:24;;;;;;;2.03;1.10;;;20.70;59.90;;;;;;5042441;28;43538;-61
2022/06/12 05:01:52;;;;;;;1.77;1.20;;;20.70;59.90;;;;;;5040685;28;43536;-61
2022/06/12 05:04:21;;;;;;;1.80;1.30;;;20.80;60.60;;;;;;5039919;28;44219;-62
2022/06/12 05:06:49;;;;;;;1.17;1.00;;;20.80;59.90;;;;;;5040851;28;43516;-61
2022/06/12 05:09:18;;;;;;;1.58;1.00;;;20.80;59.90;;;;;;5043072;28;43480;-62
2022/06/12 05:11:46;;;;;;;1.70;1.10;;;20.80;59.80;;;;;;5040676;28;43561;-61
2022/06/12 05:14:13;;;;;;;1.70;1.20;;;20.80;59.80;;;;;;5041632;28;43740;-62
2022/06/12 05:16:54;;;;;;;1.77;1.20;;;20.80;59.90;;;;;;5041911;28;43900;-62
2022/06/12 05:19:25;;;;;;;2.45;1.25;;;20.70;59.80;;;;;;5040723;28;43432;-61
2022/06/12 05:21:53;;;;;;;1.88;1.25;;;20.70;59.80;;;;;;5033537;28;43652;-62
2022/06/12 05:24:21;;;;;;;1.55;1.10;;;20.70;60.50;;;;;;5041734;28;44699;-61
2022/06/12 05:26:50;;;;;;;1.83;1.25;;;20.80;59.80;;;;;;5042726;28;43675;-62
2022/06/12 05:29:30;;;;;;;2.47;1.42;;;20.70;59.80;;;;;;5041516;28;43466;-62
2022/06/12 05:31:59;;;;;;;2.45;1.50;;;20.70;59.70;;;;;;5042150;28;43542;-61
2022/06/12 05:34:27;;;;;;;1.95;1.05;;;20.70;59.80;;;;;;5043359;28;43819;-63
2022/06/12 05:36:55;;;;;;;1.85;1.40;;;20.70;59.80;;;;;;5045991;28;43456;-62
2022/06/12 05:39:24;;;;;;;2.28;1.20;;;20.70;59.80;;;;;;5045309;28;43447;-61
2022/06/12 05:41:52;;;;;;;1.90;1.25;;;20.70;59.70;;;;;;5043906;28;43487;-61
2022/06/12 05:44:20;;;;;;;2.63;0.90;;;20.70;59.70;;;;;;5045308;28;43810;-62
2022/06/12 05:46:55;;;;;;;2.97;1.30;;;20.70;59.80;;;;;;5044297;28;44109;-62
2022/06/12 05:49:23;;;;;;;2.45;1.25;;;20.70;59.80;;;;;;5045559;28;43510;-62
2022/06/12 05:51:50;;;;;;;2.20;1.13;;;20.70;59.80;;;;;;5045648;28;43518;-61
2022/06/12 05:54:18;;;;;;;2.63;1.27;;;20.70;59.80;;;;;;5043619;28;45353;-62
2022/06/12 05:56:48;;;;;;;1.45;1.20;;;20.70;59.80;;;;;;5043985;28;43447;-62
2022/06/12 05:59:16;;;;;;;1.63;1.17;;;20.70;59.80;;;;;;5038059;28;43493;-62
2022/06/12 06:01:44;;;;;;;2.00;1.17;;;20.70;59.80;;;;;;5045149;28;43512;-61
2022/06/12 06:04:11;;;;;;;2.05;1.17;;;20.70;59.80;;;;;;5043626;28;44675;-62
2022/06/12 06:06:45;;;;;;;1.60;1.00;;;20.70;59.80;;;;;;5043629;28;43539;-62
2022/06/12 06:09:13;;;;;;;2.17;1.15;;;20.70;59.80;;;;;;5045108;28;43474;-62
2022/06/12 06:11:41;;;;;;;2.15;1.42;;;20.70;59.80;;;;;;5044805;28;43448;-61
2022/06/12 06:14:09;;;;;;;2.03;1.13;;;20.70;59.80;;;;;;5045332;28;45012;-62
2022/06/12 06:16:38;;;;;;;1.40;1.27;;;20.70;59.80;;;;;;5043915;28;43493;-61
2022/06/12 06:19:07;;;;;;;1.92;1.30;;;20.70;59.90;;;;;;5043342;28;44045;-61
2022/06/12 06:21:35;;;;;;;2.15;1.13;;;20.70;59.90;;;;;;5036218;28;43582;-62
2022/06/12 06:24:03;;;;;;;2.47;1.52;;;20.70;59.90;;;;;;5044424;28;43776;-62
2022/06/12 06:26:30;;;;;;;1.80;1.20;;;20.70;59.90;;;;;;5043356;28;43747;-62
2022/06/12 06:28:58;;;;;;;1.58;1.10;;;20.70;59.80;;;;;;5044647;28;43436;-62
2022/06/12 06:31:27;;;;;;;3.15;1.30;;;20.70;59.90;;;;;;5044382;28;43575;-62
2022/06/12 06:33:55;;;;;;;1.55;1.20;;;20.70;59.90;;;;;;5044436;28;44972;-63
2022/06/12 06:36:23;;;;;;;1.70;1.10;;;20.70;59.90;;;;;;5043511;28;43459;-62
2022/06/12 06:38:52;;;;;;;1.83;1.10;;;20.70;59.90;;;;;;5042740;28;43485;-61
2022/06/12 06:41:21;;;;;;;2.35;1.30;;;20.70;59.90;;;;;;5044422;28;43513;-62
2022/06/12 06:46:34;;;;;;;2.70;1.25;;;20.70;59.90;;;;;;5038436;28;44444;-62
2022/06/12 06:49:03;;;;;;;2.25;1.38;;;20.70;59.90;;;;;;5044022;28;43431;-61
2022/06/12 06:51:31;;;;;;;2.55;1.38;;;20.70;59.90;;;;;;5045027;28;43456;-61
2022/06/12 06:53:59;;;;;;;2.72;1.20;;;20.70;59.90;;;;;;5043011;28;44743;-61
2022/06/12 06:56:27;;;;;;;2.33;1.30;;;20.70;59.90;;;;;;5044221;28;43518;-62
2022/06/12 06:58:54;;;;;;;2.72;1.33;;;20.70;59.90;;;;;;5044389;28;43566;-61
2022/06/12 07:01:22;;;;;;;3.08;1.60;;;20.70;59.90;;;;;;5044093;28;43495;-62
2022/06/12 07:03:52;;;;;;;2.05;1.27;;;20.70;59.90;;;;;;5042782;28;43817;-62
2022/06/12 07:06:21;;;;;;;2.38;1.13;;;20.70;59.90;;;;;;5044128;28;43978;-62
2022/06/12 07:08:54;;;;;;;2.67;1.58;;;20.70;59.90;;;;;;5044838;28;43419;-62
2022/06/12 07:11:23;;;;;;;3.17;1.42;;;20.70;60.00;;;;;;5043788;28;44024;-62
2022/06/12 07:13:52;;;;;;;3.35;1.60;;;20.70;60.00;;;;;;5043483;28;44076;-61
2022/06/12 07:16:23;;;;;;;2.40;1.70;;;20.70;59.90;;;;;;5043927;28;43694;-62
2022/06/12 07:18:51;;;;;;;2.03;1.23;;;20.70;60.10;;;;;;5044229;28;43411;-62
2022/06/12 07:21:19;;;;;;;3.00;1.75;;;20.70;60.10;;;;;;5042754;28;43516;-62
2022/06/12 07:23:47;;;;;;;2.38;1.27;;;20.70;60.10;;;;;;5036488;28;43853;-61
2022/06/12 07:26:19;;;;;;;2.92;1.40;;;20.70;60.20;;;;;;5043533;28;43979;-62
2022/06/12 07:28:48;;;;;;;2.83;1.50;;;20.70;60.10;;;;;;5043909;28;43473;-62
2022/06/12 07:31:16;;;;;;;2.72;1.48;;;20.70;60.10;;;;;;5042598;28;43488;-61
2022/06/12 07:33:44;;;;;;;3.13;1.45;;;20.70;60.10;;;;;;5043442;28;44927;-61
2022/06/12 07:36:14;;;;;;;3.05;1.60;;;20.70;60.00;;;;;;5043061;28;43559;-61
2022/06/12 07:38:43;;;;;;;3.10;1.60;;;20.70;60.00;;;;;;5043896;28;43493;-62
2022/06/12 07:41:30;;;;;;;2.75;1.48;;;20.70;60.00;;;;;;5035125;28;43419;-61
2022/06/12 07:43:57;;;;;;;2.72;1.48;;;20.70;60.00;;;;;;5042670;28;43772;-61
2022/06/12 07:46:27;;;;;;;3.00;1.77;;;20.70;60.00;;;;;;5043476;28;43494;-62
2022/06/12 07:48:57;;;;;;;3.00;1.60;;;20.70;60.00;;;;;;5042259;28;43473;-60
2022/06/12 07:51:25;;;;;;;1.83;1.10;;;20.70;60.00;;;;;;5044197;28;43643;-61
2022/06/12 07:53:53;;;;;;;3.50;1.80;;;20.70;60.00;;;;;;5043255;28;44435;-62
2022/06/12 07:56:22;;;;;;;2.78;1.80;;;20.70;60.00;;;;;;5042652;28;43497;-62
2022/06/12 07:58:49;;;;;;;2.50;1.50;;;20.70;59.90;;;;;;5042438;28;43427;-61
2022/06/12 08:01:19;;;;;;;1.83;1.40;;;20.70;60.00;;;;;;5043060;28;43598;-62
2022/06/12 08:03:48;;;;;;;3.95;1.83;;;20.80;60.00;;;;;;5042601;28;45007;-61
2022/06/12 08:06:16;;;;;;;3.05;1.45;;;20.80;60.00;;;;;;5043145;28;43885;-61
2022/06/12 08:08:44;;;;;;;2.92;1.65;;;20.70;60.00;;;;;;5042235;28;43486;-61
2022/06/12 08:11:12;;;;;;;3.03;1.60;;;20.80;60.00;;;;;;5042811;28;43443;-61
2022/06/12 08:13:39;;;;;;;4.00;1.50;;;20.80;60.00;;;;;;5042919;28;45122;-61
2022/06/12 08:16:08;;;;;;;2.65;1.58;;;20.70;60.00;;;;;;5042813;28;43448;-61
2022/06/12 08:18:36;;;;;;;2.50;1.58;;;20.80;60.10;;;;;;5040834;28;43459;-61
2022/06/12 08:21:08;;;;;;;3.47;1.67;;;20.80;60.00;;;;;;5042690;28;43454;-61
2022/06/12 08:23:51;;;;;;;2.55;1.30;;;20.80;59.90;;;;;;5042660;28;44708;-61
2022/06/12 08:26:24;;;;;;;2.63;1.50;;;20.80;60.00;;;;;;5040062;28;43582;-62
2022/06/12 08:28:56;;;;;;;1.83;1.30;;;20.80;60.00;;;;;;5042934;28;43492;-61
2022/06/12 08:31:32;;;;;;;1.88;1.27;;;20.80;60.00;;;;;;5042574;28;43447;-61
2022/06/12 08:34:04;;;;;;;3.50;1.40;;;20.80;60.00;;;;;;5042717;28;44033;-61
2022/06/12 08:36:32;;;;;;;2.95;1.70;;;20.80;60.00;;;;;;5042700;28;43516;-61
2022/06/12 08:39:00;;;;;;;2.60;1.50;;;20.80;60.10;;;;;;5041513;28;43476;-61
2022/06/12 08:41:33;;;;;;;2.13;1.30;;;20.80;60.00;;;;;;5042392;28;43600;-62
2022/06/12 08:44:20;;;;;;;2.58;1.80;;;20.80;60.00;;;;;;5041870;28;44736;-61
2022/06/12 08:46:59;;;;;;;3.00;1.55;;;20.90;60.10;;;;;;5042560;28;43965;-61
2022/06/12 08:49:37;;;;;;;2.42;1.50;;;20.80;60.00;;;;;;5038174;28;43424;-61
2022/06/12 08:52:21;;;;;;;2.35;1.30;;;20.80;60.10;;;;;;5041977;28;43558;-62
2022/06/12 08:54:57;;;;;;;3.13;1.63;;;20.90;60.10;;;;;;5042379;28;44042;-61
2022/06/12 08:57:54;;;;;;;1.90;1.20;;;20.90;60.20;;;;;;5042354;28;43444;-62
2022/06/12 09:00:25;;;;;;;3.25;1.90;;;20.90;60.10;;;;;;5039847;28;43392;-62
2022/06/12 09:02:53;;;;;;;1.92;1.50;;;20.90;60.20;;;;;;5042425;28;43542;-61
2022/06/12 09:05:26;;;;;;;3.58;1.77;;;20.90;60.20;;;;;;5042950;28;45267;-61
2022/06/12 09:08:12;;;;;;;2.25;1.42;;;20.90;60.20;;;;;;5042820;28;43964;-62
2022/06/12 09:10:58;;;;;;;2.05;1.40;;;20.90;60.10;;;;;;5036810;28;43489;-62
2022/06/12 09:13:53;;;;;;;2.55;1.63;;;20.90;60.10;;;;;;5044776;28;43550;-61
2022/06/12 09:16:56;;;;;;;2.40;1.30;;;20.90;60.10;;;;;;5045709;28;43940;-61
2022/06/12 09:19:40;;;;;;;2.47;1.50;;;20.90;60.20;;;;;;5024842;28;43531;-61
2022/06/12 09:22:14;;;;;;;1.88;1.40;;;20.90;60.10;;;;;;5045586;28;43445;-61
2022/06/12 09:25:05;;;;;;;2.45;1.70;;;21.00;60.10;;;;;;5045537;28;44102;-62
2022/06/12 09:27:54;;;;;;;1.50;1.13;;;21.00;60.10;;;;;;5045142;28;45184;-61
2022/06/12 09:30:49;;;;;;;1.45;1.27;;;21.00;60.10;;;;;;5045730;28;43756;-61
2022/06/12 09:33:20;;;;;;;2.20;1.33;;;21.00;60.10;;;;;;5043419;28;43459;-61
2022/06/12 09:36:04;;;;;;;1.90;1.35;;;21.00;60.20;;;;;;5045654;28;43479;-61
2022/06/12 09:38:51;;;;;;;1.83;1.38;;;21.00;60.20;;;;;;5045566;28;43951;-61
2022/06/12 09:41:28;;;;;;;2.50;1.60;;;21.00;60.20;;;;;;5045007;28;43470;-62
2022/06/12 09:44:04;;;;;;;2.67;1.40;;;21.00;60.20;;;;;;5045586;28;43518;-61
2022/06/12 09:46:51;;;;;;;2.25;1.20;;;21.10;60.20;;;;;;5045548;28;43577;-61
2022/06/12 09:49:32;;;;;;;2.30;1.40;;;21.00;60.20;;;;;;5044591;28;44024;-62
2022/06/12 09:52:09;;;;;;;2.78;1.50;;;21.00;60.30;;;;;;5045767;28;43454;-62
2022/06/12 09:55:00;;;;;;;2.13;1.30;;;21.10;60.30;;;;;;5044752;28;43603;-61
2022/06/12 09:57:52;;;;;;;3.00;1.63;;;21.00;60.10;;;;;;5035787;28;43505;-62
2022/06/12 10:00:36;;;;;;;2.63;1.50;;;21.10;60.20;;;;;;5039881;28;43789;-62
2022/06/12 10:03:33;;;;;;;2.05;1.42;;;21.10;60.20;;;;;;5041729;28;43426;-61
2022/06/12 10:06:04;;;;;;;2.20;1.60;;;21.10;60.20;;;;;;5040983;28;43406;-61
2022/06/12 10:08:57;;;;;;;2.45;1.60;;;21.10;60.30;;;;;;5043396;28;43523;-61
2022/06/12 10:11:38;;;;;;;2.15;1.45;;;21.10;60.40;;;;;;5044615;28;43815;-62
2022/06/12 10:14:12;;;;;;;1.50;1.27;;;21.10;60.20;;;;;;5044867;28;43395;-62
2022/06/12 10:16:51;;;;;;;1.20;1.02;;;21.10;60.20;;;;;;5044151;28;43463;-62
2022/06/12 10:19:41;;;;;;;2.88;1.52;;;21.10;60.20;;;;;;5044139;28;43445;-62
2022/06/12 10:22:16;;;;;;;1.48;1.20;;;21.20;60.30;;;;;;5043966;28;43769;-61
2022/06/12 10:24:49;;;;;;;2.50;1.50;;;21.20;60.30;;;;;;5033603;28;43724;-62
2022/06/12 10:27:19;;;;;;;3.47;1.73;;;21.20;60.30;;;;;;5044988;28;43516;-62
2022/06/12 10:29:54;;;;;;;2.83;1.60;;;21.10;60.30;;;;;;5045092;28;43541;-62
2022/06/12 10:32:41;;;;;;;2.47;1.60;;;21.20;60.20;;;;;;5043517;28;44644;-61
2022/06/12 10:35:14;;;;;;;2.72;1.30;;;21.20;60.40;;;;;;5044642;28;43661;-62
2022/06/12 10:37:42;;;;;;;2.75;1.50;;;21.20;60.40;;;;;;5045003;28;43391;-62
2022/06/12 10:40:18;;;;;;;2.10;1.60;;;21.20;60.70;;;;;;5043616;28;44392;-62
2022/06/12 10:42:49;;;;;;;2.38;1.40;;;21.20;60.90;;;;;;5044150;28;43786;-62
2022/06/12 10:45:33;;;;;;;4.22;1.80;;;21.20;60.90;;;;;;5043976;28;43740;-62
2022/06/12 10:48:18;;;;;;;2.50;1.70;;;21.30;61.00;;;;;;5043390;28;43407;-62
2022/06/12 10:50:52;;;;;;;2.08;1.40;;;21.20;60.60;;;;;;5034204;28;43521;-62
2022/06/12 10:53:23;;;;;;;1.60;1.48;;;21.30;60.80;;;;;;5076225;28;44083;-62
2022/06/12 10:56:08;;;;;;;2.80;1.70;;;21.30;60.60;;;;;;5042877;28;43957;-62
2022/06/12 10:59:02;;;;;;;1.88;1.58;;;21.30;60.60;;;;;;5043462;28;43399;-62
2022/06/12 11:01:46;;;;;;;1.85;1.33;;;21.30;60.60;;;;;;5040167;28;43526;-62
2022/06/12 11:04:35;;;;;;;2.33;1.60;;;21.30;60.60;;;;;;5037888;28;44012;-62
2022/06/12 11:07:03;;;;;;;2.38;1.48;;;21.30;60.70;;;;;;5043722;28;43777;-62
2022/06/12 11:09:53;;;;;;;3.05;1.58;;;21.30;60.70;;;;;;5042888;28;43518;-62
2022/06/12 11:12:33;;;;;;;3.05;1.88;;;21.30;60.70;;;;;;5044029;28;43531;-61
2022/06/12 11:15:33;;;;;;;1.65;1.55;;;21.30;60.80;;;;;;5038151;28;43799;-62
2022/06/12 11:18:24;;;;;;;2.45;1.55;;;21.40;61.00;;;;;;5008201;28;43467;-61
2022/06/12 11:21:14;;;;;;;3.28;1.58;;;21.40;60.70;;;;;;5043049;28;43482;-60
2022/06/12 11:23:53;;;;;;;2.05;1.70;;;21.40;60.80;;;;;;5043043;28;43434;-61
2022/06/12 11:26:24;;;;;;;2.47;1.50;;;21.40;60.70;;;;;;5034828;28;44288;-61
2022/06/12 11:29:30;;;;;;;2.78;1.63;;;21.40;60.70;;;;;;5043645;28;43484;-61
2022/06/12 11:32:28;;;;;;;2.30;1.60;;;21.40;60.50;;;;;;5003608;28;43491;-61
2022/06/12 11:35:22;;;;;;;2.22;1.70;;;21.40;60.50;;;;;;5042860;28;43438;-62
2022/06/12 11:37:56;;;;;;;2.45;1.77;;;21.40;60.60;;;;;;5032803;28;44970;-61
2022/06/12 11:40:42;;;;;;;2.63;1.70;;;21.50;60.90;;;;;;5042763;28;43513;-62
2022/06/12 11:43:25;;;;;;;1.75;1.60;;;21.50;60.90;;;;;;5042375;28;43521;-61
2022/06/12 11:46:36;;;;;;;3.40;1.80;;;21.50;60.80;;;;;;5043409;28;43489;-62
2022/06/12 11:49:22;;;;;;;2.40;1.77;;;21.50;60.90;;;;;;5042088;28;43829;-62
2022/06/12 11:52:02;;;;;;;2.35;1.60;;;21.50;60.90;;;;;;5042568;28;45098;-61
2022/06/12 11:54:35;;;;;;;3.35;2.08;;;21.60;61.00;;;;;;5043223;28;43473;-61
2022/06/12 11:57:25;;;;;;;4.38;2.47;;;21.60;60.90;;;;;;5043031;28;43474;-62
2022/06/12 12:00:31;;;;;;;3.13;1.67;;;21.60;60.70;;;;;;5043107;28;44058;-61
2022/06/12 12:03:27;;;;;;;2.92;1.70;;;21.60;60.80;;;;;;5034089;28;43700;-61
2022/06/12 12:06:12;;;;;;;2.47;1.88;;;21.70;60.80;;;;;;5043049;28;43487;-61
2022/06/12 12:08:48;;;;;;;2.80;1.88;;;21.70;60.70;;;;;;5040689;28;43497;-61
2022/06/12 12:11:15;;;;;;;2.22;1.45;;;21.70;60.80;;;;;;5042508;28;44694;-61
2022/06/12 12:13:47;;;;;;;2.90;1.70;;;21.70;60.60;;;;;;5043529;28;43527;-62
2022/06/12 12:16:45;;;;;;;2.58;1.70;;;21.70;60.60;;;;;;5042404;28;43427;-62
2022/06/12 12:19:38;;;;;;;2.50;1.63;;;21.70;60.50;;;;;;5055790;28;43583;-62
2022/06/12 12:22:21;;;;;;;2.70;1.67;;;21.70;60.40;;;;;;5041744;28;43790;-61
2022/06/12 12:25:12;;;;;;;3.65;1.70;;;21.70;60.40;;;;;;5042531;28;43759;-61
2022/06/12 12:27:47;;;;;;;2.65;1.60;;;21.70;60.30;;;;;;5036608;28;43460;-61
2022/06/12 12:30:28;;;;;;;2.90;1.60;;;21.80;60.60;;;;;;5041331;28;43564;-61
2022/06/12 12:32:58;;;;;;;;;;;21.70;60.30;;;;;;5064344;28;44043;-61
2022/06/12 12:41:37;;;;;;;2.70;1.73;;;21.70;60.30;;;;;;5042546;28;43423;-61
2022/06/12 12:44:05;;;;;;;2.72;2.00;;;21.80;60.30;;;;;;5039482;28;44684;-61
2022/06/12 12:46:51;;;;;;;2.58;1.90;;;21.80;60.30;;;;;;5042244;28;43978;-61
2022/06/12 12:49:34;;;;;;;4.93;1.70;;;21.80;60.20;;;;;;5042648;28;43462;-61
2022/06/12 12:52:09;;;;;;;3.38;1.65;;;21.80;60.20;;;;;;5041883;28;44391;-61
2022/06/12 12:54:44;;;;;;;4.28;1.90;;;21.80;60.20;;;;;;5041947;28;43764;-61
2022/06/12 12:57:13;;;;;;;4.72;2.13;;;21.80;60.20;;;;;;5041900;28;43712;-61
2022/06/12 12:59:52;;;;;;;2.67;1.80;;;21.80;60.30;;;;;;5041094;28;43475;-61
2022/06/12 13:02:35;;;;;;;2.90;2.00;;;21.90;60.20;;;;;;5041274;28;43575;-61
2022/06/12 13:05:19;;;;;;;3.95;2.40;;;21.90;60.20;;;;;;5035729;28;44055;-61
2022/06/12 13:08:14;;;;;;;2.95;1.90;;;21.90;60.20;;;;;;5041296;28;43712;-62
2022/06/12 13:11:04;;;;;;;3.45;1.90;;;21.90;60.10;;;;;;5041510;28;43407;-61
2022/06/12 13:14:01;;;;;;;3.65;1.83;;;21.90;60.20;;;;;;5039613;28;43555;-61
2022/06/12 13:17:01;;;;;;;2.83;1.90;;;21.90;60.30;;;;;;5032658;28;43782;-61
2022/06/12 13:19:59;;;;;;;2.75;1.80;;;21.90;60.20;;;;;;5040629;28;43468;-61
2022/06/12 13:22:45;;;;;;;3.75;1.90;;;21.90;60.20;;;;;;5041506;28;43435;-62
2022/06/12 13:25:19;;;;;;;3.10;1.95;;;21.90;60.20;;;;;;5040726;28;43526;-61
2022/06/12 13:27:59;;;;;;;3.38;2.35;;;21.90;60.20;;;;;;5041492;28;43818;-61
2022/06/12 13:30:31;;;;;;;3.25;1.98;;;21.90;60.10;;;;;;5041053;28;43500;-60
2022/06/12 13:33:26;;;;;;;3.50;2.22;;;22.00;60.30;;;;;;5037833;28;43489;-61
2022/06/12 13:36:06;;;;;;;2.72;2.08;;;22.00;60.00;;;;;;5041016;28;43476;-61
2022/06/12 13:38:48;;;;;;;4.63;2.00;;;22.10;60.10;;;;;;5041512;28;44021;-61
2022/06/12 13:41:38;;;;;;;3.25;2.30;;;22.10;60.60;;;;;;5040945;28;43523;-61
2022/06/12 13:44:27;;;;;;;3.47;2.20;;;22.10;59.90;;;;;;5041039;28;43482;-61
2022/06/12 13:46:56;;;;;;;3.50;1.98;;;22.10;59.90;;;;;;5041580;28;43405;-61
2022/06/12 13:49:45;;;;;;;3.58;2.00;;;22.20;59.90;;;;;;5040936;28;44857;-61
2022/06/12 13:52:38;;;;;;;4.25;2.22;;;22.20;59.90;;;;;;5035393;28;43566;-62
2022/06/12 13:55:23;;;;;;;4.82;2.30;;;22.20;60.00;;;;;;5041664;28;43557;-61
2022/06/12 13:57:52;;;;;;;4.28;2.17;;;22.30;60.20;;;;;;5044750;28;43514;-61
2022/06/12 14:00:26;;;;;;;4.00;2.30;;;22.20;60.00;;;;;;5027506;28;45162;-61