Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:05;;;;;;;6.43;4.68;;;16.30;99.90;;;;;;5052099;28;20112;-68
2022/07/30 00:04:33;;;;;;;10.15;4.90;;;16.20;99.90;;;;;;5052238;28;20616;-68
2022/07/30 00:06:59;;;;;;;6.45;4.88;;;16.30;99.90;;;;;;5052225;28;20041;-69
2022/07/30 00:09:25;;;;;;;10.05;5.13;;;16.30;99.90;;;;;;5051764;28;20049;-69
2022/07/30 00:11:50;;;;;;;10.43;5.25;;;16.30;99.90;;;;;;5051811;28;20382;-68
2022/07/30 00:14:16;;;;;;;6.68;5.13;;;16.20;99.90;;;;;;5050285;28;20033;-69
2022/07/30 00:16:42;;;;;;;9.85;4.65;;;16.20;99.90;;;;;;5050398;28;20519;-68
2022/07/30 00:19:07;;;;;;;7.15;4.47;;;16.20;99.90;;;;;;5052052;28;20604;-68
2022/07/30 00:21:33;;;;;;;9.68;4.75;;;16.20;99.90;;;;;;5050269;28;20138;-68
2022/07/30 00:23:58;;;;;;;9.10;4.63;;;16.20;99.90;;;;;;5051370;28;20047;-68
2022/07/30 00:26:24;;;;;;;6.15;4.50;;;16.20;99.90;;;;;;5050309;28;20091;-68
2022/07/30 00:28:50;;;;;;;8.27;4.90;;;16.20;99.90;;;;;;5050257;28;20110;-68
2022/07/30 00:31:15;;;;;;;8.05;4.10;;;16.20;99.90;;;;;;5051402;28;20124;-68
2022/07/30 00:33:41;;;;;;;8.77;4.28;;;16.20;99.90;;;;;;5051311;28;20091;-68
2022/07/30 00:36:06;;;;;;;7.72;4.60;;;16.20;99.90;;;;;;5050600;28;20493;-68
2022/07/30 00:38:32;;;;;;;8.80;5.15;;;16.10;99.90;;;;;;5033575;28;20045;-68
2022/07/30 00:40:57;;;;;;;6.85;4.60;;;16.10;99.90;;;;;;5050231;28;20067;-69
2022/07/30 00:43:23;;;;;;;5.43;4.47;;;16.10;99.90;;;;;;5049837;28;20053;-68
2022/07/30 00:45:49;;;;;;;5.93;4.20;;;16.10;99.90;;;;;;5051203;28;20148;-68
2022/07/30 00:48:15;;;;;;;6.28;4.50;;;16.00;99.90;;;;;;5051526;28;20553;-68
2022/07/30 00:50:41;;;;;;;7.63;5.57;;;16.00;99.90;;;;;;5051408;28;20513;-69
2022/07/30 00:53:07;;;;;;;10.00;5.75;;;16.00;99.90;;;;;;5051228;28;20118;-68
2022/07/30 00:55:34;;;;;;;13.38;7.07;;;16.00;99.90;;;;;;5049897;28;20059;-68
2022/07/30 00:58:00;;;;;;;8.75;5.43;;;16.00;99.90;;;;;;5051152;28;20070;-68
2022/07/30 01:00:26;;;;;;;9.27;5.45;;;16.00;99.90;;;;;;5049445;28;20194;-68
2022/07/30 01:02:51;;;;;;;7.65;4.97;;;16.00;99.90;;;;;;5049778;28;20041;-68
2022/07/30 01:05:17;;;;;;;8.88;5.22;;;15.90;99.90;;;;;;5052236;28;20477;-69
2022/07/30 01:07:43;;;;;;;6.68;4.88;;;15.90;99.90;;;;;;5050425;28;20120;-69
2022/07/30 01:10:11;;;;;;;7.95;5.18;;;15.90;99.90;;;;;;5051751;28;20506;-69
2022/07/30 01:12:37;;;;;;;9.07;5.20;;;15.90;99.90;;;;;;5050734;28;20323;-69
2022/07/30 01:15:05;;;;;;;7.32;5.43;;;15.80;99.90;;;;;;5050811;28;20060;-69
2022/07/30 01:17:31;;;;;;;7.22;5.70;;;15.80;99.90;;;;;;5049245;28;20052;-69
2022/07/30 01:20:02;;;;;;;8.82;5.45;;;15.70;99.90;;;;;;5049277;28;20041;-69
2022/07/30 01:22:41;;;;;;;6.45;5.75;;;15.70;99.90;;;;;;5050161;28;20071;-68
2022/07/30 01:25:23;;;;;;;6.57;5.43;;;15.70;99.90;;;;;;5050573;28;20415;-69
2022/07/30 01:27:57;;;;;;;8.07;5.10;;;15.60;99.90;;;;;;5050779;28;20045;-69
2022/07/30 01:30:27;;;;;;;8.15;5.03;;;15.60;99.90;;;;;;5049014;28;20278;-69
2022/07/30 01:32:55;;;;;;;8.77;5.15;;;15.60;99.90;;;;;;5048743;28;20400;-69
2022/07/30 01:35:24;;;;;;;10.07;5.63;;;15.60;99.90;;;;;;5050374;28;20124;-69
2022/07/30 01:37:51;;;;;;;8.07;5.35;;;15.60;99.90;;;;;;5050217;28;20056;-69
2022/07/30 01:40:19;;;;;;;6.82;4.97;;;15.60;99.90;;;;;;5050182;28;20095;-69
2022/07/30 01:42:48;;;;;;;11.05;5.40;;;15.50;99.90;;;;;;5048647;28;20055;-68
2022/07/30 01:45:16;;;;;;;7.63;5.78;;;15.50;99.90;;;;;;5050081;28;20180;-67
2022/07/30 01:47:42;;;;;;;8.30;5.57;;;15.50;99.90;;;;;;5048389;28;20052;-68
2022/07/30 01:50:12;;;;;;;8.27;5.63;;;15.50;99.90;;;;;;5048922;28;20037;-68
2022/07/30 01:52:42;;;;;;;8.57;6.18;;;15.50;99.90;;;;;;5048263;28;20041;-68
2022/07/30 01:55:10;;;;;;;7.55;6.78;;;15.50;99.90;;;;;;5048987;28;20401;-68
2022/07/30 01:57:38;;;;;;;9.13;6.03;;;15.40;99.90;;;;;;5048947;28;20045;-69
2022/07/30 02:00:06;;;;;;;7.60;5.90;;;15.40;99.90;;;;;;5048812;28;20701;-69
2022/07/30 02:02:35;;;;;;;7.18;5.32;;;15.40;99.90;;;;;;5049750;28;20037;-69
2022/07/30 02:05:01;;;;;;;9.15;6.75;;;15.40;99.90;;;;;;5048679;28;20048;-69
2022/07/30 02:07:46;;;;;;;7.88;6.28;;;15.40;99.90;;;;;;5048755;28;20051;-69
2022/07/30 02:10:16;;;;;;;13.40;7.40;;;15.40;99.90;;;;;;5050065;28;20064;-69
2022/07/30 02:12:48;;;;;;;10.23;7.55;;;15.40;99.90;;;;;;5031912;28;20052;-69
2022/07/30 02:15:22;;;;;;;10.27;6.70;;;15.30;99.90;;;;;;5050195;28;20053;-69
2022/07/30 02:18:02;;;;;;;10.07;6.70;;;15.30;99.90;;;;;;5049063;28;20041;-69
2022/07/30 02:20:30;;;;;;;8.48;5.82;;;15.30;99.90;;;;;;5050647;28;20041;-68
2022/07/30 02:23:10;;;;;;;7.65;6.85;;;15.30;99.90;;;;;;5049175;28;20124;-68
2022/07/30 02:25:40;;;;;;;6.80;6.15;;;15.30;99.90;;;;;;5050014;28;20059;-68
2022/07/30 02:28:10;;;;;;;9.75;6.53;;;15.30;99.90;;;;;;5033440;28;20118;-69
2022/07/30 02:30:41;;;;;;;9.65;6.88;;;15.20;99.90;;;;;;5050992;28;20044;-68
2022/07/30 02:33:09;;;;;;;10.45;6.55;;;15.20;99.90;;;;;;5050137;28;20099;-68
2022/07/30 02:35:36;;;;;;;11.90;7.95;;;15.20;99.90;;;;;;5048827;28;20440;-68
2022/07/30 02:38:03;;;;;;;11.55;7.70;;;15.30;99.90;;;;;;5050053;28;20092;-68
2022/07/30 02:40:28;;;;;;;11.05;8.07;;;15.30;99.90;;;;;;5049733;28;20053;-67
2022/07/30 02:42:55;;;;;;;9.98;7.50;;;15.20;99.90;;;;;;5048314;28;20163;-67
2022/07/30 02:45:23;;;;;;;10.02;7.05;;;15.20;99.90;;;;;;5048405;28;20114;-68
2022/07/30 02:47:53;;;;;;;9.15;8.25;;;15.20;99.90;;;;;;5048404;28;20075;-67
2022/07/30 02:50:20;;;;;;;9.60;8.02;;;15.20;99.90;;;;;;5048445;28;20137;-68
2022/07/30 02:52:48;;;;;;;10.90;9.00;;;15.20;99.90;;;;;;5049463;28;20098;-67
2022/07/30 02:55:16;;;;;;;12.07;9.25;;;15.20;99.90;;;;;;5049693;28;20195;-68
2022/07/30 02:57:43;;;;;;;15.88;8.43;;;15.20;99.90;;;;;;5050095;28;20044;-69
2022/07/30 03:00:09;;;;;;;14.25;9.25;;;15.20;99.90;;;;;;5052415;28;20080;-68
2022/07/30 03:02:35;;;;;;;13.55;7.75;;;15.20;99.90;;;;;;5051640;28;20044;-69
2022/07/30 03:05:04;;;;;;;9.02;7.63;;;15.20;99.90;;;;;;5053517;28;20053;-68
2022/07/30 03:07:31;;;;;;;10.18;7.85;;;15.10;99.90;;;;;;5052098;28;20045;-69
2022/07/30 03:09:58;;;;;;;10.23;8.38;;;15.20;99.90;;;;;;5053325;28;20072;-68
2022/07/30 03:12:27;;;;;;;17.40;9.45;;;15.20;99.90;;;;;;5053234;28;20049;-68
2022/07/30 03:14:53;;;;;;;14.02;9.18;;;15.20;99.90;;;;;;5052036;28;20045;-69
2022/07/30 03:17:21;;;;;;;18.90;10.02;;;15.20;99.90;;;;;;5053230;28;20045;-68
2022/07/30 03:19:48;;;;;;;12.43;9.82;;;15.30;99.90;;;;;;5053230;28;20037;-69
2022/07/30 03:22:16;;;;;;;15.00;8.85;;;15.20;99.90;;;;;;5051720;28;20079;-68
2022/07/30 03:24:43;;;;;;;12.55;8.90;;;15.20;99.90;;;;;;5053354;28;20045;-67
2022/07/30 03:27:09;;;;;;;14.35;9.48;;;15.30;99.90;;;;;;5051790;28;20075;-67
2022/07/30 03:29:37;;;;;;;14.23;8.77;;;15.20;99.90;;;;;;5052094;28;20045;-68
2022/07/30 03:32:04;;;;;;;10.05;8.98;;;15.20;99.90;;;;;;5053650;28;20041;-67
2022/07/30 03:34:33;;;;;;;13.00;8.77;;;15.10;99.90;;;;;;5052915;28;20063;-68
2022/07/30 03:37:00;;;;;;;12.60;8.85;;;15.20;99.90;;;;;;5051720;28;20131;-68
2022/07/30 03:39:26;;;;;;;12.57;8.70;;;15.10;99.90;;;;;;5053144;28;20049;-68
2022/07/30 03:41:54;;;;;;;13.45;9.45;;;15.10;99.90;;;;;;5053007;28;20140;-68
2022/07/30 03:44:21;;;;;;;11.75;8.52;;;15.10;99.90;;;;;;5052794;28;20104;-67
2022/07/30 03:46:49;;;;;;;11.75;9.48;;;15.10;99.90;;;;;;5053763;28;20092;-67
2022/07/30 03:49:16;;;;;;;12.15;8.68;;;15.10;99.90;;;;;;5053996;28;20048;-67
2022/07/30 03:51:41;;;;;;;12.63;9.10;;;15.00;99.90;;;;;;5049558;28;20045;-67
2022/07/30 03:54:10;;;;;;;13.40;9.07;;;15.00;99.90;;;;;;5049032;28;20045;-67
2022/07/30 03:56:36;;;;;;;11.77;9.20;;;15.00;99.90;;;;;;5051669;28;20071;-67
2022/07/30 03:59:03;;;;;;;14.05;9.43;;;15.00;99.90;;;;;;5052779;28;20437;-67
2022/07/30 04:01:28;;;;;;;12.82;9.02;;;15.00;99.90;;;;;;5051872;28;20036;-67
2022/07/30 04:03:54;;;;;;;14.50;8.23;;;14.90;99.90;;;;;;5050892;28;20516;-67
2022/07/30 04:06:20;;;;;;;13.05;8.60;;;14.80;99.90;;;;;;5052283;28;20033;-67
2022/07/30 04:08:45;;;;;;;12.75;9.05;;;14.90;99.90;;;;;;5050633;28;20041;-67
2022/07/30 04:11:11;;;;;;;12.18;8.63;;;14.80;99.90;;;;;;5052102;28;20371;-67
2022/07/30 04:13:37;;;;;;;12.50;8.68;;;14.80;99.90;;;;;;5051985;28;20033;-68
2022/07/30 04:16:12;;;;;;;14.10;9.18;;;14.90;99.90;;;;;;5034223;28;20040;-69
2022/07/30 04:18:43;;;;;;;16.50;9.45;;;14.80;99.90;;;;;;5050823;28;20048;-68
2022/07/30 04:21:10;;;;;;;11.13;8.90;;;14.90;99.90;;;;;;5050578;28;20080;-68
2022/07/30 04:23:38;;;;;;;12.25;9.57;;;14.80;99.90;;;;;;5050628;28;20378;-68
2022/07/30 04:26:04;;;;;;;16.00;11.30;;;14.90;99.90;;;;;;5050570;28;20053;-69
2022/07/30 04:28:29;;;;;;;17.95;10.85;;;15.00;99.90;;;;;;5051280;28;20457;-69
2022/07/30 04:30:55;;;;;;;14.80;10.95;;;15.10;99.90;;;;;;5049608;28;20084;-69
2022/07/30 04:33:21;;;;;;;18.10;11.30;;;15.10;99.90;;;;;;5049774;28;20040;-69
2022/07/30 04:35:47;;;;;;;19.63;12.50;;;15.10;99.90;;;;;;5051907;28;20045;-69
2022/07/30 04:38:15;;;;;;;19.67;13.40;;;15.20;99.90;;;;;;5051783;28;20041;-69
2022/07/30 04:40:40;;;;;;;19.17;13.27;;;15.20;99.90;;;;;;5052108;28;20367;-70
2022/07/30 04:43:06;;;;;;;20.08;14.13;;;15.20;99.90;;;;;;5052338;28;20044;-70
2022/07/30 04:45:32;;;;;;;17.50;12.75;;;15.30;99.90;;;;;;5051546;28;20420;-71
2022/07/30 04:47:57;;;;;;;16.60;13.55;;;15.20;99.90;;;;;;5051542;28;20041;-71
2022/07/30 04:50:26;;;;;;;16.63;12.75;;;15.30;99.90;;;;;;5051593;28;20037;-71
2022/07/30 04:52:54;;;;;;;14.38;11.90;;;15.20;99.90;;;;;;5050071;28;20045;-70
2022/07/30 04:55:21;;;;;;;14.50;12.05;;;15.30;99.90;;;;;;5051531;28;20044;-70
2022/07/30 04:57:51;;;;;;;16.70;12.75;;;15.30;99.90;;;;;;5050046;28;20389;-71
2022/07/30 05:00:17;;;;;;;13.52;11.95;;;15.30;99.90;;;;;;5051352;28;20037;-71
2022/07/30 05:02:45;;;;;;;15.65;12.35;;;15.30;99.90;;;;;;5051037;28;20041;-71
2022/07/30 05:05:13;;;;;;;18.17;11.13;;;15.40;99.90;;;;;;5051171;28;20040;-71
2022/07/30 05:07:39;;;;;;;12.40;10.40;;;15.40;99.90;;;;;;5051275;28;20033;-71
2022/07/30 05:10:06;;;;;;;15.07;10.73;;;15.40;99.90;;;;;;5054123;28;20120;-70
2022/07/30 05:12:36;;;;;;;11.77;9.23;;;15.40;99.90;;;;;;5055429;28;20051;-70
2022/07/30 05:15:07;;;;;;;12.73;9.27;;;15.40;99.90;;;;;;5051688;28;20064;-70
2022/07/30 05:17:33;;;;;;;12.75;9.32;;;15.50;99.90;;;;;;5049523;28;20045;-70
2022/07/30 05:19:58;;;;;;;11.73;9.30;;;15.50;99.90;;;;;;5049506;28;20041;-70
2022/07/30 05:22:26;;;;;;;11.50;9.45;;;15.50;99.90;;;;;;5049985;28;20075;-70
2022/07/30 05:24:52;;;;;;;9.65;8.55;;;15.50;99.90;;;;;;5049628;28;20052;-70
2022/07/30 05:27:19;;;;;;;10.60;9.05;;;15.50;99.90;;;;;;5050719;28;20091;-70
2022/07/30 05:29:45;;;;;;;11.48;9.43;;;15.50;99.90;;;;;;5050937;28;20048;-70
2022/07/30 05:32:10;;;;;;;10.75;9.13;;;15.50;99.90;;;;;;5050454;28;20134;-71
2022/07/30 05:34:36;;;;;;;11.45;9.27;;;15.50;99.90;;;;;;5032675;28;20622;-70
2022/07/30 05:37:02;;;;;;;10.45;9.30;;;15.50;99.90;;;;;;5032343;28;20040;-70
2022/07/30 05:39:27;;;;;;;11.85;9.35;;;15.60;99.90;;;;;;5049681;28;20057;-70
2022/07/30 05:41:53;;;;;;;11.02;9.30;;;15.60;99.90;;;;;;5050919;28;20041;-70
2022/07/30 05:44:19;;;;;;;9.35;8.32;;;15.70;99.90;;;;;;5049432;28;20480;-68
2022/07/30 05:46:45;;;;;;;12.35;10.25;;;15.80;99.90;;;;;;5050792;28;20102;-68
2022/07/30 05:49:11;;;;;;;21.13;10.25;;;15.80;99.90;;;;;;5032966;28;20041;-69
2022/07/30 05:51:36;;;;;;;13.77;9.63;;;15.90;99.90;;;;;;5051123;28;20049;-69
2022/07/30 05:54:02;;;;;;;13.68;10.35;;;15.90;99.90;;;;;;5050724;28;20089;-69
2022/07/30 05:56:27;;;;;;;13.70;11.00;;;16.00;99.90;;;;;;5049400;28;20052;-69
2022/07/30 05:58:53;;;;;;;15.63;10.80;;;16.00;99.90;;;;;;5049106;28;20083;-68
2022/07/30 06:01:19;;;;;;;12.13;9.90;;;16.10;99.90;;;;;;5049091;28;20033;-68
2022/07/30 06:03:44;;;;;;;13.05;10.80;;;16.20;99.90;;;;;;5048755;28;20052;-68
2022/07/30 06:06:10;;;;;;;17.05;11.20;;;16.30;99.90;;;;;;5048917;28;20069;-69
2022/07/30 06:08:35;;;;;;;14.20;10.95;;;16.30;99.90;;;;;;5048761;28;20075;-69
2022/07/30 06:11:01;;;;;;;14.70;11.10;;;16.30;99.90;;;;;;5048644;28;20037;-69
2022/07/30 06:13:27;;;;;;;13.40;10.25;;;16.40;99.90;;;;;;5050116;28;20131;-68
2022/07/30 06:15:52;;;;;;;16.00;12.00;;;16.50;99.90;;;;;;5050027;28;20038;-69
2022/07/30 06:18:18;;;;;;;13.75;11.35;;;16.40;99.90;;;;;;5049159;28;20044;-69
2022/07/30 06:20:44;;;;;;;16.38;11.18;;;16.50;99.90;;;;;;5050067;28;20059;-70
2022/07/30 06:23:10;;;;;;;17.88;11.75;;;16.50;99.90;;;;;;5049781;28;20116;-69
2022/07/30 06:25:36;;;;;;;14.35;10.85;;;16.50;99.90;;;;;;5050236;28;20132;-69
2022/07/30 06:28:01;;;;;;;16.83;12.05;;;16.60;99.90;;;;;;5050207;28;20041;-69
2022/07/30 06:30:28;;;;;;;15.75;11.65;;;16.70;99.90;;;;;;5049947;28;20113;-68
2022/07/30 06:32:54;;;;;;;15.57;11.15;;;16.70;99.90;;;;;;5052348;28;20049;-69
2022/07/30 06:35:19;;;;;;;13.82;11.00;;;16.80;99.90;;;;;;5058512;28;20405;-69
2022/07/30 06:37:45;;;;;;;14.30;11.45;;;16.90;99.90;;;;;;5038427;28;20408;-70
2022/07/30 06:40:12;;;;;;;13.18;10.77;;;17.00;99.90;;;;;;5055703;28;20096;-69
2022/07/30 06:42:37;;;;;;;14.35;11.55;;;17.00;99.90;;;;;;5052304;28;20048;-69
2022/07/30 06:45:03;;;;;;;14.18;11.52;;;17.10;99.90;;;;;;5053929;28;20436;-69
2022/07/30 06:47:30;;;;;;;17.35;11.98;;;17.20;99.90;;;;;;5053963;28;20040;-69
2022/07/30 06:49:56;;;;;;;15.95;11.02;;;17.30;99.90;;;;;;5036194;28;20048;-70
2022/07/30 06:52:23;;;;;;;14.55;11.38;;;17.30;99.90;;;;;;5053574;28;20041;-70
2022/07/30 06:54:48;;;;;;;14.10;10.95;;;17.40;99.90;;;;;;5054024;28;20088;-69
2022/07/30 06:57:15;;;;;;;14.32;11.25;;;17.40;99.90;;;;;;5052582;28;20084;-69
2022/07/30 06:59:40;;;;;;;13.93;10.88;;;17.40;99.90;;;;;;5054165;28;20040;-69
2022/07/30 07:02:06;;;;;;;15.30;10.70;;;17.50;99.90;;;;;;5054661;28;20060;-70
2022/07/30 07:04:32;;;;;;;15.65;12.40;;;17.50;99.90;;;;;;5053034;28;20051;-70
2022/07/30 07:06:57;;;;;;;18.08;12.32;;;17.70;99.90;;;;;;5053425;28;20484;-71
2022/07/30 07:09:23;;;;;;;14.63;11.75;;;17.70;99.90;;;;;;5053412;28;20045;-72
2022/07/30 07:11:48;;;;;;;20.35;12.65;;;17.70;99.90;;;;;;5053439;28;20485;-71
2022/07/30 07:14:14;;;;;;;18.02;11.95;;;17.70;99.90;;;;;;5053035;28;20127;-70
2022/07/30 07:16:40;;;;;;;15.90;12.00;;;17.80;99.90;;;;;;5051773;28;20041;-71
2022/07/30 07:19:05;;;;;;;16.80;11.88;;;17.80;99.90;;;;;;5053134;28;20106;-71
2022/07/30 07:21:31;;;;;;;16.85;11.60;;;17.90;99.90;;;;;;5052947;28;20447;-70
2022/07/30 07:23:59;;;;;;;18.15;12.23;;;17.90;99.90;;;;;;5051537;28;20124;-69
2022/07/30 07:26:25;;;;;;;20.85;12.25;;;18.00;99.90;;;;;;5051670;28;20114;-68
2022/07/30 07:28:50;;;;;;;22.25;11.93;;;18.00;99.90;;;;;;5053233;28;20071;-68
2022/07/30 07:31:16;;;;;;;20.95;12.02;;;18.10;99.90;;;;;;5051461;28;20493;-68
2022/07/30 07:33:42;;;;;;;19.95;13.25;;;18.20;99.90;;;;;;5053465;28;20826;-68
2022/07/30 07:36:07;;;;;;;19.73;12.68;;;18.20;99.90;;;;;;5062308;28;20040;-68
2022/07/30 07:38:33;;;;;;;23.05;13.10;;;18.30;99.90;;;;;;5060913;28;20423;-68
2022/07/30 07:40:59;;;;;;;20.65;12.35;;;18.30;99.90;;;;;;5058266;28;20421;-68
2022/07/30 07:43:25;;;;;;;16.42;11.65;;;18.30;99.90;;;;;;5050924;28;20067;-68
2022/07/30 07:45:50;;;;;;;21.30;12.50;;;18.30;99.90;;;;;;5051997;28;20043;-68
2022/07/30 07:48:17;;;;;;;19.95;12.63;;;18.40;99.90;;;;;;5052739;28;20049;-68
2022/07/30 07:50:43;;;;;;;18.10;13.52;;;18.40;99.90;;;;;;5051586;28;20053;-68
2022/07/30 07:53:09;;;;;;;18.40;13.00;;;18.60;99.90;;;;;;5054882;28;20063;-68
2022/07/30 07:55:34;;;;;;;15.27;10.02;;;18.70;99.90;;;;;;5055820;28;20043;-72
2022/07/30 07:58:00;;;;;;;13.77;8.25;;;18.90;99.90;;;;;;5051534;28;20482;-72
2022/07/30 08:00:26;;;;;;;14.15;9.70;;;19.10;99.90;;;;;;5051318;28;20116;-72
2022/07/30 08:02:52;;;;;;;21.98;11.85;;;19.20;99.90;;;;;;5051230;28;20132;-71
2022/07/30 08:05:17;;;;;;;17.95;11.43;;;19.40;99.90;;;;;;5051221;28;20049;-71
2022/07/30 08:07:43;;;;;;;18.00;10.45;;;19.50;99.90;;;;;;5051674;28;20493;-71
2022/07/30 08:10:10;;;;;;;15.13;10.93;;;19.50;99.90;;;;;;5052202;28;20033;-71
2022/07/30 08:12:36;;;;;;;22.02;11.10;;;19.50;99.90;;;;;;5042778;28;20044;-71
2022/07/30 08:15:02;;;;;;;17.85;10.43;;;19.60;99.90;;;;;;5057785;28;20036;-71
2022/07/30 08:17:28;;;;;;;17.17;10.07;;;19.50;99.90;;;;;;5034980;28;20032;-71
2022/07/30 08:19:58;;;;;;;15.50;10.25;;;19.50;99.90;;;;;;5051116;28;20045;-71
2022/07/30 08:22:24;;;;;;;18.27;11.50;;;19.50;99.90;;;;;;5050978;28;20449;-72
2022/07/30 08:24:50;;;;;;;17.33;9.63;;;19.70;99.90;;;;;;5051004;28;20512;-72
2022/07/30 08:27:16;;;;;;;18.63;9.68;;;19.70;99.90;;;;;;5050891;28;20041;-71
2022/07/30 08:29:42;;;;;;;9.98;7.78;;;19.60;99.90;;;;;;5052384;28;20040;-71
2022/07/30 08:32:07;;;;;;;15.60;8.55;;;19.80;99.90;;;;;;5050789;28;20132;-71
2022/07/30 08:34:33;;;;;;;14.45;9.25;;;19.90;99.90;;;;;;5050603;28;20044;-71
2022/07/30 08:36:59;;;;;;;16.35;7.78;;;19.90;99.90;;;;;;5054911;28;20500;-72
2022/07/30 08:39:24;;;;;;;14.32;7.13;;;20.00;99.90;;;;;;5070928;28;20090;-72
2022/07/30 08:41:50;;;;;;;16.23;7.45;;;20.10;99.90;;;;;;5070795;28;20044;-71
2022/07/30 08:44:17;;;;;;;10.25;6.88;;;20.20;99.90;;;;;;5070689;28;20044;-71
2022/07/30 08:46:45;;;;;;;10.05;5.80;;;20.30;99.90;;;;;;5053958;28;20200;-71
2022/07/30 08:49:11;;;;;;;14.80;6.43;;;20.30;99.90;;;;;;5070575;28;20028;-71
2022/07/30 08:51:37;;;;;;;9.95;6.40;;;20.40;99.90;;;;;;5071769;28;20562;-71
2022/07/30 08:54:03;;;;;;;11.50;6.43;;;20.60;99.90;;;;;;5070366;28;20405;-72
2022/07/30 08:56:30;;;;;;;8.65;5.25;;;20.70;99.90;;;;;;5070935;28;20050;-72
2022/07/30 08:58:56;;;;;;;9.68;5.53;;;20.70;99.90;;;;;;5070340;28;20036;-72
2022/07/30 09:01:22;;;;;;;14.52;5.45;;;20.70;99.90;;;;;;5070314;28;20068;-71
2022/07/30 09:03:48;;;;;;;10.88;5.30;;;20.70;99.90;;;;;;5071159;28;20514;-71
2022/07/30 09:06:14;;;;;;;8.73;4.65;;;20.90;99.90;;;;;;5071760;28;20044;-71
2022/07/30 09:08:40;;;;;;;8.27;4.45;;;21.00;99.90;;;;;;5071501;28;20515;-71
2022/07/30 09:11:06;;;;;;;8.77;4.80;;;21.10;99.90;;;;;;5071643;28;20045;-72
2022/07/30 09:13:38;;;;;;;7.82;4.75;;;21.20;99.90;;;;;;5069898;28;20028;-71
2022/07/30 09:16:05;;;;;;;8.90;4.28;;;21.20;99.90;;;;;;5070300;28;20449;-72
2022/07/30 09:18:33;;;;;;;8.32;4.53;;;21.30;99.90;;;;;;5071022;28;20040;-72
2022/07/30 09:21:20;;;;;;;6.95;3.92;;;21.30;99.90;;;;;;5078231;28;20068;-71
2022/07/30 09:24:08;;;;;;;8.98;4.55;;;21.40;99.90;;;;;;5080841;28;20036;-71
2022/07/30 09:26:54;;;;;;;10.77;4.00;;;21.40;99.90;;;;;;5053676;28;20076;-72
2022/07/30 09:29:22;;;;;;;8.98;3.95;;;21.50;99.90;;;;;;5071771;28;20067;-71
2022/07/30 09:31:56;;;;;;;6.95;3.60;;;21.70;99.90;;;;;;5069455;28;20080;-71
2022/07/30 09:34:25;;;;;;;10.95;4.25;;;21.80;99.90;;;;;;5069358;28;20033;-71
2022/07/30 09:36:51;;;;;;;12.85;4.60;;;21.80;99.90;;;;;;5053079;28;20090;-72
2022/07/30 09:39:38;;;;;;;9.77;4.32;;;21.90;99.90;;;;;;5069380;28;20040;-72
2022/07/30 09:42:23;;;;;;;11.35;3.83;;;21.80;99.90;;;;;;5070371;28;20052;-71
2022/07/30 09:44:49;;;;;;;12.35;3.65;;;21.90;99.90;;;;;;5052412;28;20048;-71
2022/07/30 09:47:34;;;;;;;8.07;3.42;;;21.80;99.90;;;;;;5070327;28;20102;-72
2022/07/30 09:50:14;;;;;;;6.38;3.25;;;21.90;99.90;;;;;;5069254;28;20040;-72
2022/07/30 09:52:44;;;;;;;10.98;3.40;;;21.90;99.90;;;;;;5052274;28;20059;-71
2022/07/30 09:55:11;;;;;;;5.22;3.28;;;22.00;99.90;;;;;;5069423;28;20048;-72
2022/07/30 09:57:56;;;;;;;9.02;4.32;;;22.00;99.90;;;;;;5070606;28;20040;-72
2022/07/30 10:00:23;;;;;;;7.47;3.40;;;22.00;99.90;;;;;;5070264;28;20047;-71
2022/07/30 10:02:50;;;;;;;9.70;3.08;;;22.20;99.90;;;;;;5068480;28;20083;-71
2022/07/30 10:05:20;;;;;;;9.25;3.20;;;22.40;99.90;;;;;;5070165;28;20078;-70
2022/07/30 10:07:51;;;;;;;7.03;3.28;;;22.50;99.90;;;;;;5069968;28;20043;-70
2022/07/30 10:10:23;;;;;;;7.35;3.47;;;22.50;99.90;;;;;;5069959;28;20123;-72
2022/07/30 10:13:08;;;;;;;6.07;3.00;;;22.50;99.90;;;;;;5069991;28;20319;-70
2022/07/30 10:15:35;;;;;;;10.55;3.38;;;22.70;99.90;;;;;;5068596;28;20294;-71
2022/07/30 10:18:03;;;;;;;5.78;3.22;;;22.70;99.90;;;;;;5069847;28;20051;-70
2022/07/30 10:20:28;;;;;;;9.18;3.15;;;22.60;99.90;;;;;;5051511;28;20047;-70
2022/07/30 10:22:54;;;;;;;8.02;3.35;;;22.60;99.90;;;;;;5068139;28;20119;-71
2022/07/30 10:25:22;;;;;;;8.40;3.00;;;22.60;99.90;;;;;;5069422;28;20041;-70
2022/07/30 10:27:49;;;;;;;10.85;2.92;;;22.80;99.90;;;;;;5070383;28;20041;-70
2022/07/30 10:30:15;;;;;;;10.45;3.20;;;23.00;99.90;;;;;;5069963;28;20128;-71
2022/07/30 10:32:42;;;;;;;9.32;3.08;;;23.10;99.90;;;;;;5070994;28;20037;-70
2022/07/30 10:35:08;;;;;;;11.88;2.92;;;23.10;99.90;;;;;;5072510;28;20358;-71
2022/07/30 10:37:37;;;;;;;7.85;2.80;;;23.10;99.90;;;;;;5070024;28;20049;-71
2022/07/30 10:40:06;;;;;;;7.13;2.88;;;23.10;99.90;;;;;;5068411;28;20053;-70
2022/07/30 10:42:52;;;;;;;8.00;2.92;;;23.10;99.90;;;;;;5069391;28;20127;-70
2022/07/30 10:45:35;;;;;;;11.15;3.20;;;23.20;99.90;;;;;;5051648;28;20497;-70
2022/07/30 10:48:02;;;;;;;8.85;3.00;;;23.30;99.90;;;;;;5068253;28;20047;-71
2022/07/30 10:50:28;;;;;;;10.45;3.17;;;23.20;99.90;;;;;;5068299;28;20068;-72
2022/07/30 10:53:00;;;;;;;9.55;3.08;;;23.30;99.90;;;;;;5069598;28;20076;-70
2022/07/30 10:55:27;;;;;;;8.02;3.03;;;23.40;99.90;;;;;;5069869;28;20044;-70
2022/07/30 10:58:19;;;;;;;4.93;2.65;;;23.50;99.90;;;;;;5069916;28;20400;-70
2022/07/30 11:00:50;;;;;;;8.25;2.83;;;23.50;99.90;;;;;;5068479;28;20523;-70
2022/07/30 11:03:19;;;;;;;6.47;3.13;;;23.50;99.90;;;;;;5068343;28;20078;-70
2022/07/30 11:05:47;;;;;;;5.93;2.80;;;23.40;99.90;;;;;;5068000;28;20135;-71
2022/07/30 11:08:39;;;;;;;7.63;2.80;;;23.30;99.90;;;;;;5068072;28;20094;-70
2022/07/30 11:11:29;;;;;;;7.78;2.72;;;23.40;99.90;;;;;;5069538;28;20484;-71
2022/07/30 11:13:58;;;;;;;3.72;2.60;;;23.30;99.90;;;;;;5067780;28;20063;-71
2022/07/30 11:16:44;;;;;;;7.10;2.80;;;23.40;99.90;;;;;;5051715;28;20052;-71
2022/07/30 11:19:23;;;;;;;8.80;2.78;;;23.40;99.90;;;;;;5069263;28;20063;-71
2022/07/30 11:22:22;;;;;;;10.48;2.92;;;23.40;99.90;;;;;;5071964;28;20497;-70
2022/07/30 11:24:48;;;;;;;5.88;2.75;;;23.40;99.90;;;;;;5071671;28;20036;-71
2022/07/30 11:27:39;;;;;;;11.30;2.70;;;23.40;99.90;;;;;;5072839;28;20391;-70
2022/07/30 11:30:14;;;;;;;5.68;2.88;;;23.50;99.90;;;;;;5073085;28;20045;-71
2022/07/30 11:32:42;;;;;;;9.20;3.25;;;23.50;99.90;;;;;;5072825;28;20033;-70
2022/07/30 11:35:24;;;;;;;7.68;3.42;;;23.50;99.90;;;;;;5072905;28;20074;-71
2022/07/30 11:38:05;;;;;;;5.40;2.55;;;23.60;99.90;;;;;;5071557;28;20029;-71
2022/07/30 11:40:49;;;;;;;5.55;2.63;;;23.50;99.90;;;;;;5073130;28;20043;-71
2022/07/30 11:43:24;;;;;;;5.53;2.80;;;23.60;99.90;;;;;;5075579;28;20150;-71
2022/07/30 11:46:05;;;;;;;7.18;2.83;;;23.80;99.90;;;;;;5071468;28;20048;-71
2022/07/30 11:48:31;;;;;;;6.40;2.67;;;23.80;99.90;;;;;;5071366;28;20119;-71
2022/07/30 11:50:57;;;;;;;6.15;2.78;;;23.90;99.90;;;;;;5054918;28;20040;-71
2022/07/30 11:53:23;;;;;;;5.28;2.60;;;23.80;99.90;;;;;;5072326;28;20097;-70
2022/07/30 11:55:57;;;;;;;9.35;2.85;;;23.80;99.90;;;;;;5072479;28;20040;-70
2022/07/30 11:58:34;;;;;;;6.75;2.85;;;23.90;99.90;;;;;;5071258;28;20489;-71
2022/07/30 12:01:04;;;;;;;5.10;2.80;;;24.00;99.90;;;;;;5072197;28;20109;-71
2022/07/30 12:03:30;;;;;;;10.27;3.15;;;23.90;99.90;;;;;;5070619;28;20064;-71
2022/07/30 12:06:03;;;;;;;7.18;2.47;;;24.10;99.90;;;;;;5072203;28;20041;-70
2022/07/30 12:08:37;;;;;;;4.65;1.98;;;24.10;99.90;;;;;;5070755;28;20085;-71
2022/07/30 12:11:03;;;;;;;5.15;2.60;;;24.10;99.90;;;;;;5071940;28;20128;-71
2022/07/30 12:13:29;;;;;;;7.35;2.58;;;24.00;99.90;;;;;;5071624;28;20108;-71
2022/07/30 12:15:54;;;;;;;6.07;2.30;;;24.10;99.90;;;;;;5072138;28;20386;-71
2022/07/30 12:18:26;;;;;;;6.35;2.30;;;24.10;99.90;;;;;;5072014;28;20057;-71
2022/07/30 12:21:00;;;;;;;4.10;2.33;;;24.10;99.90;;;;;;5053879;28;20401;-71
2022/07/30 12:23:26;;;;;;;8.07;2.50;;;24.10;99.90;;;;;;5071603;28;20033;-70
2022/07/30 12:25:52;;;;;;;4.00;1.90;;;24.10;99.90;;;;;;5070304;28;20500;-70
2022/07/30 12:28:23;;;;;;;6.07;2.22;;;24.10;99.90;;;;;;5070327;28;20032;-70
2022/07/30 12:30:50;;;;;;;14.00;2.50;;;24.20;99.90;;;;;;5070138;28;20036;-71
2022/07/30 12:33:16;;;;;;;7.25;2.38;;;24.30;99.90;;;;;;5053300;28;20040;-70
2022/07/30 12:35:47;;;;;;;4.45;2.03;;;24.40;99.90;;;;;;5053453;28;20063;-71
2022/07/30 12:38:14;;;;;;;5.03;2.07;;;24.40;99.90;;;;;;5070408;28;20190;-71
2022/07/30 12:40:51;;;;;;;4.57;2.13;;;24.30;99.90;;;;;;5071602;28;20101;-71
2022/07/30 12:43:17;;;;;;;4.15;2.17;;;24.40;99.90;;;;;;5071108;28;20086;-71
2022/07/30 12:45:43;;;;;;;7.57;2.00;;;24.40;99.90;;;;;;5069867;28;20076;-71