Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:12;;;;;;;;;;;;;;;13.34;41.34;97663.38;5074428;28;19923;-77
2023/03/16 00:02:37;;;;;;;;;;;;;;;13.32;41.34;97665.31;5075922;28;19916;-77
2023/03/16 00:05:03;;;;;;;;;;;;;;;13.30;41.39;97662.03;5074690;28;19916;-77
2023/03/16 00:07:28;;;;;;;;;;;;;;;13.28;41.56;97660.56;5092993;28;20003;-76
2023/03/16 00:09:53;;;;;;;;;;;;;;;13.28;41.17;97666.59;5057567;28;19916;-77
2023/03/16 00:12:19;;;;;;;;;;;;;;;13.25;41.50;97666.13;5074318;28;19919;-77
2023/03/16 00:14:45;;;;;;;;;;;;;;;13.22;41.59;97667.28;5091642;28;19923;-77
2023/03/16 00:17:17;;;;;;;;;;;;;;;13.20;41.40;97666.59;5091660;28;20019;-77
2023/03/16 00:19:56;;;;;;;;;;;;;;;13.19;41.60;97670.22;5091701;28;19939;-77
2023/03/16 00:22:28;;;;;;;;;;;;;;;13.17;41.66;97669.53;5091536;28;19981;-78
2023/03/16 00:24:53;;;;;;;;;;;;;;;13.15;41.63;97672.31;5091821;28;19916;-77
2023/03/16 00:27:18;;;;;;;;;;;;;;;13.14;41.74;97670.69;5091097;28;19976;-78
2023/03/16 00:29:45;;;;;;;;;;;;;;;13.11;41.74;97678.88;5074185;28;19916;-76
2023/03/16 00:32:12;;;;;;;;;;;;;;;13.12;41.86;97674.44;5092958;28;19917;-77
2023/03/16 00:34:37;;;;;;;;;;;;;;;13.10;41.77;97676.41;5080699;28;19941;-76
2023/03/16 00:37:02;;;;;;;;;;;;;;;13.08;41.62;97679.19;5080917;28;20018;-77
2023/03/16 00:39:28;;;;;;;;;;;;;;;13.08;41.83;97675.72;5098213;28;19916;-77
2023/03/16 00:41:57;;;;;;;;;;;;;;;13.07;41.39;97671.47;5098172;28;19916;-78
2023/03/16 00:44:22;;;;;;;;;;;;;;;13.09;41.57;97675.56;5081314;28;20006;-77
2023/03/16 00:46:48;;;;;;;;;;;;;;;13.08;41.36;97673.94;5098048;28;19932;-77
2023/03/16 00:49:13;;;;;;;;;;;;;;;13.07;41.73;97676.72;5099655;28;19916;-77
2023/03/16 00:51:38;;;;;;;;;;;;;;;13.06;41.72;97681.13;5099230;28;19920;-77
2023/03/16 00:54:04;;;;;;;;;;;;;;;13.02;41.45;97685.06;5098260;28;19916;-77
2023/03/16 00:56:30;;;;;;;;;;;;;;;13.02;41.50;97690.28;5097876;28;20405;-77
2023/03/16 00:58:56;;;;;;;;;;;;;;;13.05;41.40;97683.94;5097979;28;20299;-77
2023/03/16 01:01:21;;;;;;;;;;;;;;;13.03;41.39;97686.72;5097857;28;19938;-77
2023/03/16 01:03:47;;;;;;;;;;;;;;;13.01;41.67;97681.63;5097607;28;19916;-77
2023/03/16 01:06:14;;;;;;;;;;;;;;;13.01;41.51;97686.88;5099222;28;19923;-77
2023/03/16 01:08:39;;;;;;;;;;;;;;;13.00;41.59;97681.78;5098419;28;19916;-77
2023/03/16 01:11:05;;;;;;;;;;;;;;;12.99;41.74;97690.59;5098070;28;20290;-78
2023/03/16 01:13:31;;;;;;;;;;;;;;;12.98;41.55;97695.03;5098144;28;20382;-78
2023/03/16 01:15:57;;;;;;;;;;;;;;;12.97;41.55;97684.72;5099376;28;19923;-77
2023/03/16 01:18:22;;;;;;;;;;;;;;;12.97;41.69;97687.34;5099406;28;19999;-78
2023/03/16 01:20:49;;;;;;;;;;;;;;;12.97;41.40;97684.72;5097442;28;19920;-79
2023/03/16 01:23:18;;;;;;;;;;;;;;;12.97;41.46;97684.72;5098774;28;19922;-78
2023/03/16 01:25:51;;;;;;;;;;;;;;;12.98;41.53;97686.34;5081116;28;19916;-78
2023/03/16 01:28:17;;;;;;;;;;;;;;;12.99;41.05;97688.78;5097406;28;19920;-78
2023/03/16 01:30:43;;;;;;;;;;;;;;;12.99;40.82;97691.41;5097699;28;19916;-78
2023/03/16 01:33:08;;;;;;;;;;;;;;;13.00;40.87;97705.34;5080983;28;20432;-78
2023/03/16 01:35:33;;;;;;;;;;;;;;;12.99;40.78;97701.91;5080310;28;19920;-78
2023/03/16 01:37:59;;;;;;;;;;;;;;;13.04;40.29;97701.44;5097365;28;19920;-78
2023/03/16 01:40:24;;;;;;;;;;;;;;;13.03;40.58;97708.47;5080227;28;19916;-78
2023/03/16 01:42:57;;;;;;;;;;;;;;;13.01;40.42;97705.19;5097874;28;20359;-78
2023/03/16 01:45:41;;;;;;;;;;;;;;;13.00;40.37;97703.53;5094306;28;19923;-76
2023/03/16 01:48:07;;;;;;;;;;;;;;;13.02;40.48;97698.16;5077959;28;19920;-76
2023/03/16 01:50:32;;;;;;;;;;;;;;;13.02;40.26;97698.16;5077087;28;20363;-76
2023/03/16 01:52:57;;;;;;;;;;;;;;;13.01;40.29;97699.97;5077179;28;19923;-77
2023/03/16 01:55:23;;;;;;;;;;;;;;;13.03;40.54;97694.56;5094076;28;19916;-76
2023/03/16 01:57:48;;;;;;;;;;;;;;;13.02;40.73;97696.34;5076861;28;19978;-77
2023/03/16 02:00:18;;;;;;;;;;;;;;;13.05;40.55;97700.47;5076618;28;19923;-76
2023/03/16 02:02:44;;;;;;;;;;;;;;;13.06;40.69;97704.69;5093609;28;20039;-77
2023/03/16 02:05:12;;;;;;;;;;;;;;;13.05;40.72;97705.69;5076349;28;20397;-78
2023/03/16 02:07:42;;;;;;;;;;;;;;;13.08;40.46;97715.03;5093842;28;20011;-77
2023/03/16 02:10:08;;;;;;;;;;;;;;;13.07;40.48;97716.03;5076731;28;19916;-79
2023/03/16 02:12:33;;;;;;;;;;;;;;;13.06;40.27;97720.41;5092765;28;19939;-79
2023/03/16 02:14:58;;;;;;;;;;;;;;;13.06;40.45;97723.03;5094053;28;19916;-79
2023/03/16 02:17:27;;;;;;;;;;;;;;;13.07;40.30;97729.13;5095051;28;20033;-80
2023/03/16 02:20:21;;;;;;;;;;;;;;;13.06;40.19;97730.91;5093860;28;19955;-80
2023/03/16 02:22:47;;;;;;;;;;;;;;;13.06;40.13;97722.22;5013065;28;20468;-80
2023/03/16 02:25:13;;;;;;;;;;;;;;;13.07;39.86;97716.03;4980352;28;19952;-80
2023/03/16 02:27:40;;;;;;;;;;;;;;;13.08;39.97;97721.09;4996279;28;19921;-80
2023/03/16 02:30:08;;;;;;;;;;;;;;;13.09;40.00;97730.59;4980140;28;19930;-80
2023/03/16 02:32:34;;;;;;;;;;;;;;;13.07;40.14;97727.31;5013071;28;19952;-80
2023/03/16 02:34:59;;;;;;;;;;;;;;;13.09;39.75;97735.81;5013065;28;19921;-80
2023/03/16 02:37:25;;;;;;;;;;;;;;;13.08;39.97;97734.19;4996312;28;19976;-80
2023/03/16 02:39:50;;;;;;;;;;;;;;;13.06;39.83;97741.38;4996214;28;19926;-80
2023/03/16 02:42:16;;;;;;;;;;;;;;;13.07;40.13;97739.59;4996725;28;19918;-80
2023/03/16 02:44:42;;;;;;;;;;;;;;;13.09;40.01;97745.50;4996205;28;19925;-80
2023/03/16 02:47:12;;;;;;;;;;;;;;;13.08;40.18;97744.69;4996379;28;19932;-80
2023/03/16 02:49:39;;;;;;;;;;;;;;;13.09;40.16;97742.88;4996321;28;19968;-80
2023/03/16 02:52:04;;;;;;;;;;;;;;;13.09;39.98;97738.44;4979588;28;19918;-80
2023/03/16 02:54:30;;;;;;;;;;;;;;;13.08;39.71;97744.69;4979819;28;19921;-80
2023/03/16 02:56:56;;;;;;;;;;;;;;;13.08;39.48;97743.84;4993915;28;20149;-80
2023/03/16 02:59:21;;;;;;;;;;;;;;;13.07;39.94;97742.22;5048545;28;19916;-80
2023/03/16 03:01:46;;;;;;;;;;;;;;;13.07;39.74;97747.47;5094355;28;20302;-80
2023/03/16 03:04:12;;;;;;;;;;;;;;;13.08;39.91;97754.31;5094182;28;20294;-81
2023/03/16 03:06:37;;;;;;;;;;;;;;;13.08;39.57;97752.53;5075950;28;20405;-79
2023/03/16 03:09:03;;;;;;;;;;;;;;;13.09;39.81;97748.09;5075578;28;20020;-81
2023/03/16 03:11:28;;;;;;;;;;;;;;;13.10;39.85;97749.75;5092634;28;20370;-81
2023/03/16 03:13:53;;;;;;;;;;;;;;;13.10;39.69;97747.94;5092842;28;19947;-81
2023/03/16 03:16:20;;;;;;;;;;;;;;;13.09;39.93;97748.09;5093042;28;19927;-81
2023/03/16 03:18:45;;;;;;;;;;;;;;;13.10;39.53;97744.53;5093008;28;19916;-81
2023/03/16 03:21:10;;;;;;;;;;;;;;;13.09;39.80;97756.78;5093872;28;19939;-81
2023/03/16 03:23:36;;;;;;;;;;;;;;;13.08;39.81;97752.53;5075401;28;19917;-81
2023/03/16 03:26:03;;;;;;;;;;;;;;;13.06;39.91;97751.03;5075482;28;19917;-81
2023/03/16 03:28:28;;;;;;;;;;;;;;;13.01;40.09;97759.38;5075254;28;20410;-81
2023/03/16 03:30:53;;;;;;;;;;;;;;;12.99;40.15;97761.34;5075378;28;19916;-81
2023/03/16 03:33:21;;;;;;;;;;;;;;;12.98;39.95;97763.16;5093680;28;19963;-82
2023/03/16 03:35:46;;;;;;;;;;;;;;;12.97;39.98;97764.09;5093350;28;19916;-79
2023/03/16 03:38:11;;;;;;;;;;;;;;;12.97;40.34;97765.91;5075067;28;19923;-82
2023/03/16 03:40:37;;;;;;;;;;;;;;;12.98;40.21;97765.75;5092082;28;19917;-81
2023/03/16 03:43:03;;;;;;;;;;;;;;;12.97;40.40;97774.59;5074996;28;19924;-81
2023/03/16 03:45:29;;;;;;;;;;;;;;;12.98;40.43;97771.00;5091828;28;19916;-81
2023/03/16 03:47:55;;;;;;;;;;;;;;;12.99;40.49;97779.66;5093123;28;20387;-81
2023/03/16 03:50:20;;;;;;;;;;;;;;;12.98;40.28;97789.34;5075048;28;19916;-81
2023/03/16 03:52:45;;;;;;;;;;;;;;;12.97;40.66;97787.69;5092526;28;19916;-81
2023/03/16 03:55:11;;;;;;;;;;;;;;;12.98;40.72;97789.34;5074549;28;20311;-81
2023/03/16 03:57:36;;;;;;;;;;;;;;;12.97;40.72;97789.50;5091746;28;19963;-81
2023/03/16 04:00:06;;;;;;;;;;;;;;;12.97;40.58;97794.72;5092764;28;19916;-81
2023/03/16 04:02:32;;;;;;;;;;;;;;;12.97;40.84;97805.22;5091597;28;19916;-81
2023/03/16 04:04:57;;;;;;;;;;;;;;;12.94;40.92;97803.72;5091752;28;19965;-81
2023/03/16 04:07:22;;;;;;;;;;;;;;;12.93;40.87;97806.47;5091149;28;19973;-82
2023/03/16 04:09:47;;;;;;;;;;;;;;;12.89;41.27;97813.84;5074393;28;20049;-81
2023/03/16 04:12:13;;;;;;;;;;;;;;;12.87;41.05;97812.34;5074448;28;20395;-81
2023/03/16 04:14:38;;;;;;;;;;;;;;;12.84;40.97;97813.50;5092983;28;19916;-80
2023/03/16 04:17:04;;;;;;;;;;;;;;;12.84;41.07;97813.50;5093774;28;20008;-81
2023/03/16 04:19:29;;;;;;;;;;;;;;;12.83;40.98;97812.66;5075386;28;20398;-80
2023/03/16 04:21:54;;;;;;;;;;;;;;;12.83;41.54;97812.66;5093901;28;19916;-80
2023/03/16 04:24:21;;;;;;;;;;;;;;;12.84;41.08;97823.97;5074854;28;19926;-81
2023/03/16 04:26:46;;;;;;;;;;;;;;;12.83;41.16;97827.53;5087460;28;19920;-80
2023/03/16 04:29:16;;;;;;;;;;;;;;;12.83;41.07;97827.53;5071583;28;19917;-80
2023/03/16 04:31:42;;;;;;;;;;;;;;;12.82;41.09;97825.91;5071337;28;19962;-80
2023/03/16 04:34:07;;;;;;;;;;;;;;;12.82;41.18;97841.59;5071580;28;20387;-80
2023/03/16 04:36:33;;;;;;;;;;;;;;;12.84;41.23;97842.28;5071483;28;19944;-81
2023/03/16 04:38:59;;;;;;;;;;;;;;;12.82;41.25;97833.75;5054645;28;20353;-82
2023/03/16 04:41:25;;;;;;;;;;;;;;;12.82;41.17;97842.44;5071289;28;20368;-81
2023/03/16 04:43:50;;;;;;;;;;;;;;;12.83;41.16;97848.50;5071615;28;19966;-79
2023/03/16 04:46:15;;;;;;;;;;;;;;;12.81;41.43;97845.22;5071502;28;20306;-86
2023/03/16 04:48:41;;;;;;;;;;;;;;;12.78;41.30;97846.34;5054907;28;19924;-78
2023/03/16 04:51:06;;;;;;;;;;;;;;;12.80;41.73;97859.28;5072691;28;20368;-81
2023/03/16 04:53:31;;;;;;;;;;;;;;;12.78;41.67;97856.81;5054468;28;19917;-80
2023/03/16 04:55:57;;;;;;;;;;;;;;;12.78;41.87;97867.28;5071449;28;19917;-78
2023/03/16 04:58:23;;;;;;;;;;;;;;;12.78;41.54;97859.44;5071230;28;20306;-78
2023/03/16 05:00:50;;;;;;;;;;;;;;;12.79;42.01;97868.94;5072650;28;19924;-79
2023/03/16 05:03:15;;;;;;;;;;;;;;;12.81;41.99;97876.66;5055147;28;19966;-79
2023/03/16 05:05:41;;;;;;;;;;;;;;;12.81;41.84;97871.41;5071506;28;19916;-81
2023/03/16 05:08:06;;;;;;;;;;;;;;;12.81;41.79;97871.41;5071053;28;20544;-82
2023/03/16 05:10:32;;;;;;;;;;;;;;;12.88;45.05;97879.47;5054172;28;19916;-84
2023/03/16 05:12:57;;;;;;;;;;;;;;;12.96;48.99;97890.00;5072848;28;19917;-85
2023/03/16 05:15:23;;;;;;;;;;;;;;;12.98;46.82;97888.88;5060034;28;20395;-84
2023/03/16 05:17:48;;;;;;;;;;;;;;;12.99;46.01;97892.31;5054378;28;19924;-78
2023/03/16 05:20:13;;;;;;;;;;;;;;;13.01;45.78;97906.06;5088514;28;19917;-75
2023/03/16 05:22:39;;;;;;;;;;;;;;;13.00;45.16;97905.25;5057150;28;19925;-77
2023/03/16 05:25:05;;;;;;;;;;;;;;;13.00;44.78;97909.69;5057776;28;19912;-76
2023/03/16 05:27:30;;;;;;;;;;;;;;;12.99;44.49;97910.66;5057352;28;19920;-76
2023/03/16 05:29:55;;;;;;;;;;;;;;;13.00;44.32;97922.78;5074024;28;20011;-76
2023/03/16 05:32:21;;;;;;;;;;;;;;;12.97;44.26;97917.84;5057541;28;19916;-75
2023/03/16 05:34:46;;;;;;;;;;;;;;;12.98;43.99;97925.56;5074433;28;20046;-76
2023/03/16 05:37:12;;;;;;;;;;;;;;;12.98;43.78;97916.84;5057198;28;19916;-76
2023/03/16 05:39:37;;;;;;;;;;;;;;;12.98;43.44;97920.31;5058113;28;20013;-75
2023/03/16 05:42:04;;;;;;;;;;;;;;;12.99;43.42;97935.03;5073244;28;19923;-76
2023/03/16 05:44:30;;;;;;;;;;;;;;;12.97;43.14;97934.38;5054314;28;20019;-75
2023/03/16 05:46:55;;;;;;;;;;;;;;;13.01;43.30;97927.03;5054280;28;19983;-75
2023/03/16 05:49:20;;;;;;;;;;;;;;;13.02;43.10;97936.56;5053995;28;20369;-75
2023/03/16 05:51:46;;;;;;;;;;;;;;;13.03;43.03;97938.22;5053823;28;19916;-76
2023/03/16 05:54:11;;;;;;;;;;;;;;;13.04;43.07;97945.06;5055361;28;19917;-76
2023/03/16 05:56:37;;;;;;;;;;;;;;;13.06;42.96;97945.72;5054002;28;19945;-76
2023/03/16 05:59:03;;;;;;;;;;;;;;;13.06;42.67;97943.13;5055282;28;19921;-76
2023/03/16 06:01:28;;;;;;;;;;;;;;;13.05;42.97;97951.97;5054023;28;20382;-77
2023/03/16 06:03:53;;;;;;;;;;;;;;;13.09;42.65;97952.47;5055194;28;19923;-76
2023/03/16 06:06:21;;;;;;;;;;;;;;;13.12;42.67;97960.03;5053771;28;19917;-77
2023/03/16 06:08:46;;;;;;;;;;;;;;;13.11;42.71;97956.59;5054054;28;20139;-77
2023/03/16 06:11:12;;;;;;;;;;;;;;;13.12;42.76;97966.09;5053707;28;20033;-77
2023/03/16 06:13:38;;;;;;;;;;;;;;;13.15;42.68;97972.84;5053048;28;19923;-76
2023/03/16 06:16:05;;;;;;;;;;;;;;;13.16;42.74;97967.44;5037037;28;19924;-76
2023/03/16 06:18:30;;;;;;;;;;;;;;;13.19;42.67;97976.81;5036880;28;20280;-77
2023/03/16 06:20:55;;;;;;;;;;;;;;;13.22;42.68;97979.13;5053647;28;19924;-76
2023/03/16 06:23:21;;;;;;;;;;;;;;;13.27;42.90;97986.53;5053540;28;20417;-76
2023/03/16 06:25:46;;;;;;;;;;;;;;;13.29;42.96;97984.56;5053480;28;19923;-76
2023/03/16 06:28:12;;;;;;;;;;;;;;;13.31;43.31;97993.09;5036704;28;20392;-76
2023/03/16 06:30:38;;;;;;;;;;;;;;;13.33;43.29;97993.78;5052901;28;19916;-76
2023/03/16 06:33:03;;;;;;;;;;;;;;;13.33;43.32;97997.25;5036964;28;19917;-77
2023/03/16 06:35:28;;;;;;;;;;;;;;;13.35;43.09;98005.78;5053827;28;19964;-75
2023/03/16 06:37:54;;;;;;;;;;;;;;;13.37;43.31;97993.34;5054110;28;19952;-76
2023/03/16 06:40:22;;;;;;;;;;;;;;;13.41;43.27;98006.13;5054626;28;19982;-77
2023/03/16 06:42:48;;;;;;;;;;;;;;;13.44;43.03;98005.84;5053367;28;20368;-76
2023/03/16 06:45:15;;;;;;;;;;;;;;;13.45;43.05;98008.31;5054872;28;19920;-77
2023/03/16 06:47:42;;;;;;;;;;;;;;;13.48;42.92;98009.81;5053137;28;19939;-76
2023/03/16 06:50:09;;;;;;;;;;;;;;;13.50;43.03;98008.66;5035824;28;19917;-77
2023/03/16 06:52:36;;;;;;;;;;;;;;;13.55;43.07;98022.16;5053188;28;19917;-77
2023/03/16 06:55:03;;;;;;;;;;;;;;;13.61;43.31;98017.25;5036466;28;20399;-78
2023/03/16 06:57:30;;;;;;;;;;;;;;;13.65;43.01;98022.06;5053167;28;19928;-77
2023/03/16 06:59:55;;;;;;;;;;;;;;;13.71;42.99;98025.84;5052896;28;19928;-77
2023/03/16 07:02:22;;;;;;;;;;;;;;;13.75;42.92;98029.81;5052340;28;19917;-78
2023/03/16 07:04:47;;;;;;;;;;;;;;;13.80;42.80;98030.16;5052719;28;19947;-76
2023/03/16 07:07:18;;;;;;;;;;;;;;;13.83;42.89;98034.28;5035319;28;20026;-77
2023/03/16 07:09:43;;;;;;;;;;;;;;;13.85;42.73;98033.16;5070019;28;19923;-76
2023/03/16 07:12:08;;;;;;;;;;;;;;;13.87;42.77;98030.38;5052649;28;20299;-77
2023/03/16 07:14:34;;;;;;;;;;;;;;;13.89;42.66;98044.97;5052520;28;19917;-76
2023/03/16 07:17:00;;;;;;;;;;;;;;;13.91;42.76;98043.00;5052537;28;19921;-76
2023/03/16 07:19:27;;;;;;;;;;;;;;;13.96;42.72;98045.16;5051991;28;19954;-77
2023/03/16 07:21:52;;;;;;;;;;;;;;;13.97;42.86;98052.06;5043862;28;20383;-77
2023/03/16 07:24:18;;;;;;;;;;;;;;;14.02;42.67;98051.63;5052396;28;19921;-76
2023/03/16 07:26:43;;;;;;;;;;;;;;;14.04;42.89;98049.66;5035483;28;19960;-77
2023/03/16 07:29:11;;;;;;;;;;;;;;;14.07;42.77;98049.34;5052680;28;19948;-78
2023/03/16 07:31:36;;;;;;;;;;;;;;;14.09;44.76;98052.66;5056190;28;19917;-77
2023/03/16 07:34:02;;;;;;;;;;;;;;;14.14;45.25;98054.78;5056798;28;19933;-77
2023/03/16 07:36:28;;;;;;;;;;;;;;;14.15;44.63;98059.88;5036071;28;19924;-76
2023/03/16 07:38:53;;;;;;;;;;;;;;;14.16;44.43;98066.78;5035613;28;19924;-77
2023/03/16 07:41:20;;;;;;;;;;;;;;;14.21;44.29;98061.06;5051952;28;20287;-77
2023/03/16 07:43:46;;;;;;;;;;;;;;;14.21;44.24;98072.38;5067893;28;20007;-78
2023/03/16 07:46:12;;;;;;;;;;;;;;;14.24;44.35;98073.88;5052026;28;20061;-76
2023/03/16 07:48:38;;;;;;;;;;;;;;;14.27;44.36;98079.63;5035557;28;19924;-77
2023/03/16 07:51:04;;;;;;;;;;;;;;;14.30;43.74;98079.31;5053117;28;19960;-77
2023/03/16 07:53:29;;;;;;;;;;;;;;;14.30;43.70;98076.69;5051986;28;20145;-76
2023/03/16 07:55:54;;;;;;;;;;;;;;;14.36;47.60;98077.88;5051947;28;19917;-79
2023/03/16 07:58:20;;;;;;;;;;;;;;;14.40;46.15;98079.19;5051607;28;19921;-76
2023/03/16 08:00:45;;;;;;;;;;;;;;;14.47;45.57;98085.47;5037572;28;19921;-80
2023/03/16 08:03:11;;;;;;;;;;;;;;;14.45;45.12;98083.97;5035195;28;19917;-76
2023/03/16 08:05:39;;;;;;;;;;;;;;;14.52;44.77;98086.81;5035252;28;19967;-78
2023/03/16 08:08:04;;;;;;;;;;;;;;;14.59;44.62;98098.31;5035229;28;19917;-76
2023/03/16 08:10:30;;;;;;;;;;;;;;;14.68;43.96;98093.97;5045522;28;19927;-74
2023/03/16 08:12:55;;;;;;;;;;;;;;;14.65;44.00;98108.22;5051630;28;19924;-76
2023/03/16 08:15:21;;;;;;;;;;;;;;;14.72;43.88;98098.75;5068228;28;20006;-77
2023/03/16 08:17:46;;;;;;;;;;;;;;;14.81;43.52;98096.94;5068235;28;19917;-76
2023/03/16 08:20:13;;;;;;;;;;;;;;;14.84;47.99;98099.25;5050752;28;19917;-78
2023/03/16 08:22:39;;;;;;;;;;;;;;;14.95;46.37;98101.56;5051626;28;20001;-77
2023/03/16 08:25:05;;;;;;;;;;;;;;;15.06;45.41;98104.91;5051149;28;20009;-77
2023/03/16 08:27:30;;;;;;;;;;;;;;;15.35;52.98;98114.97;5051470;28;19925;-77
2023/03/16 08:29:56;;;;;;;;;;;;;;;15.57;50.04;98121.38;5051171;28;19923;-78
2023/03/16 08:32:23;;;;;;;;;;;;;;;15.67;47.77;98115.94;5069056;28;19975;-84
2023/03/16 08:34:48;;;;;;;;;;;;;;;15.72;46.56;98117.13;5071798;28;19924;-83
2023/03/16 08:37:15;;;;;;;;;;;;;;;15.74;45.40;98115.13;5068991;28;20342;-82
2023/03/16 08:39:42;;;;;;;;;;;;;;;15.79;44.71;98119.13;5068407;28;20410;-77
2023/03/16 08:42:09;;;;;;;;;;;;;;;15.76;44.25;98119.41;5052491;28;20007;-78
2023/03/16 08:44:35;;;;;;;;;;;;;;;15.75;44.40;98126.50;5067978;28;19921;-81
2023/03/16 08:47:01;;;;;;;;;;;;;;;16.01;50.19;98128.97;5067287;28;20031;-78
2023/03/16 08:49:28;;;;;;;;;;;;;;;16.07;46.99;98120.41;5051258;28;19956;-79
2023/03/16 08:51:54;;;;;;;;;;;;;;;15.99;45.89;98125.69;5052310;28;19921;-79
2023/03/16 08:54:19;;;;;;;;;;;;;;;15.92;44.89;98124.69;5053169;28;19970;-78
2023/03/16 08:56:44;;;;;;;;;;;;;;;15.94;48.73;98135.06;5071948;28;19921;-77
2023/03/16 08:59:10;;;;;;;;;;;;;;;15.98;45.65;98128.47;5055128;28;20303;-78
2023/03/16 09:01:35;;;;;;;;;;;;;;;15.95;45.04;98129.63;5072307;28;20391;-85
2023/03/16 09:04:02;;;;;;;;;;;;;;;15.92;45.17;98129.94;5072376;28;19917;-81
2023/03/16 09:06:27;;;;;;;;;;;;;;;15.96;44.63;98128.66;5071980;28;20413;-80
2023/03/16 09:08:55;;;;;;;;;;;;;;;15.98;44.69;98134.56;5071330;28;19917;-78
2023/03/16 09:11:27;;;;;;;;;;;;;;;16.02;44.21;98132.41;5054437;28;19978;-81
2023/03/16 09:13:52;;;;;;;;;;;;;;;16.03;43.81;98134.88;5072135;28;19916;-80
2023/03/16 09:16:18;;;;;;;;;;;;;;;16.08;43.64;98134.38;5073805;28;20034;-78
2023/03/16 09:18:44;;;;;;;;;;;;;;;16.08;43.61;98137.84;5054066;28;20353;-80
2023/03/16 09:21:12;;;;;;;;;;;;;;;16.07;42.97;98138.00;5037427;28;20020;-81
2023/03/16 09:23:37;;;;;;;;;;;;;;;16.13;42.85;98128.59;5054205;28;19939;-80
2023/03/16 09:26:04;;;;;;;;;;;;;;;16.23;42.51;98134.53;5054379;28;20446;-80
2023/03/16 09:28:30;;;;;;;;;;;;;;;16.28;42.04;98134.84;5070932;28;20358;-79
2023/03/16 09:30:56;;;;;;;;;;;;;;;16.32;42.30;98141.44;5071467;28;19925;-79
2023/03/16 09:33:21;;;;;;;;;;;;;;;16.37;42.15;98143.56;5054165;28;20318;-79
2023/03/16 09:35:47;;;;;;;;;;;;;;;16.37;42.29;98139.09;5037707;28;19982;-77
2023/03/16 09:38:13;;;;;;;;;;;;;;;16.35;42.20;98154.25;5054134;28;20395;-79
2023/03/16 09:40:38;;;;;;;;;;;;;;;16.27;42.21;98155.09;5055789;28;19955;-80
2023/03/16 09:43:26;;;;;;;;;;;;;;;16.22;42.30;98157.38;5054880;28;19916;-78
2023/03/16 09:45:59;;;;;;;;;;;;;;;16.15;45.77;98160.88;5037086;28;19925;-78
2023/03/16 09:48:26;;;;;;;;;;;;;;;16.15;44.30;98152.97;5054614;28;19917;-78
2023/03/16 09:50:52;;;;;;;;;;;;;;;16.12;43.34;98162.03;5055002;28;19956;-79
2023/03/16 09:53:28;;;;;;;;;;;;;;;16.07;43.14;98164.34;5038406;28;19939;-78
2023/03/16 09:56:03;;;;;;;;;;;;;;;15.98;43.28;98167.97;5054828;28;19917;-79
2023/03/16 09:58:31;;;;;;;;;;;;;;;15.98;43.23;98179.31;5074093;28;20407;-77
2023/03/16 10:01:14;;;;;;;;;;;;;;;16.04;43.03;98172.56;5056549;28;19924;-78
2023/03/16 10:03:40;;;;;;;;;;;;;;;16.01;42.95;98167.63;5073284;28;20366;-76
2023/03/16 10:06:07;;;;;;;;;;;;;;;16.08;42.56;98171.22;5075226;28;19966;-78
2023/03/16 10:08:37;;;;;;;;;;;;;;;16.14;42.37;98173.19;5057253;28;19916;-77
2023/03/16 10:11:09;;;;;;;;;;;;;;;16.16;42.20;98173.03;5056870;28;20387;-76
2023/03/16 10:13:41;;;;;;;;;;;;;;;16.19;42.50;98175.34;5075336;28;20295;-78
2023/03/16 10:16:08;;;;;;;;;;;;;;;16.19;42.23;98180.59;5056780;28;19917;-77
2023/03/16 10:18:57;;;;;;;;;;;;;;;16.06;42.92;98181.13;5057319;28;19924;-77
2023/03/16 10:21:23;;;;;;;;;;;;;;;16.05;42.73;98190.84;4997032;28;19924;-76
2023/03/16 10:23:48;;;;;;;;;;;;;;;16.01;42.78;98183.44;4997052;28;20008;-77
2023/03/16 10:26:17;;;;;;;;;;;;;;;15.95;43.07;98182.28;4996377;28;20012;-78
2023/03/16 10:28:44;;;;;;;;;;;;;;;15.80;43.38;98186.56;4996576;28;19975;-78
2023/03/16 10:31:10;;;;;;;;;;;;;;;15.78;43.19;98189.34;4996518;28;19928;-76
2023/03/16 10:33:38;;;;;;;;;;;;;;;15.73;43.16;98186.34;4996706;28;19917;-78
2023/03/16 10:36:24;;;;;;;;;;;;;;;15.65;42.94;98189.78;4996824;28;20051;-75
2023/03/16 10:38:54;;;;;;;;;;;;;;;15.53;42.85;98193.75;4996201;28;20527;-77
2023/03/16 10:41:32;;;;;;;;;;;;;;;15.46;42.75;98190.09;4997012;28;19969;-77
2023/03/16 10:44:06;;;;;;;;;;;;;;;15.39;42.36;98192.56;4996423;28;19928;-77
2023/03/16 10:46:52;;;;;;;;;;;;;;;15.36;42.05;98195.50;4997234;28;19921;-72
2023/03/16 10:49:26;;;;;;;;;;;;;;;15.27;42.14;98202.53;4996831;28;19921;-73
2023/03/16 10:51:53;;;;;;;;;;;;;;;15.17;42.04;98193.97;5012690;28;20316;-74
2023/03/16 10:54:23;;;;;;;;;;;;;;;15.08;41.96;98193.09;4996324;28;19917;-75
2023/03/16 10:56:49;;;;;;;;;;;;;;;15.02;41.90;98197.22;4996433;28;19917;-75
2023/03/16 10:59:32;;;;;;;;;;;;;;;15.00;41.58;98191.28;5079543;28;19923;-73
2023/03/16 11:01:58;;;;;;;;;;;;;;;15.01;41.46;98194.75;5072948;28;20415;-75
2023/03/16 11:04:24;;;;;;;;;;;;;;;15.01;41.24;98194.75;5056087;28;19920;-75
2023/03/16 11:06:53;;;;;;;;;;;;;;;14.97;41.01;98191.59;5072932;28;19922;-74
2023/03/16 11:09:39;;;;;;;;;;;;;;;14.94;41.00;98193.72;5072772;28;19999;-73
2023/03/16 11:12:23;;;;;;;;;;;;;;;14.95;40.83;98192.75;5073452;28;19916;-74
2023/03/16 11:14:48;;;;;;;;;;;;;;;14.98;40.75;98197.69;5072576;28;19921;-75
2023/03/16 11:17:16;;;;;;;;;;;;;;;14.98;40.82;98200.31;5055286;28;20011;-74
2023/03/16 11:19:56;;;;;;;;;;;;;;;14.94;40.72;98191.09;5072428;28;19917;-74
2023/03/16 11:22:25;;;;;;;;;;;;;;;14.91;40.70;98194.03;5055831;28;19923;-72
2023/03/16 11:25:05;;;;;;;;;;;;;;;14.88;40.68;98191.72;5072429;28;20001;-74
2023/03/16 11:27:46;;;;;;;;;;;;;;;14.86;40.59;98198.94;5072121;28;20007;-73
2023/03/16 11:30:28;;;;;;;;;;;;;;;14.86;40.61;98193.69;5073438;28;20007;-76
2023/03/16 11:32:53;;;;;;;;;;;;;;;14.88;40.37;98191.72;5055621;28;19952;-75
2023/03/16 11:35:20;;;;;;;;;;;;;;;14.89;40.06;98191.56;5072138;28;19964;-75
2023/03/16 11:37:46;;;;;;;;;;;;;;;14.89;40.00;98194.19;5055429;28;19962;-77
2023/03/16 11:40:18;;;;;;;;;;;;;;;14.95;39.96;98195.38;5073204;28;19917;-75
2023/03/16 11:42:53;;;;;;;;;;;;;;;14.94;39.92;98194.56;5071723;28;19916;-78
2023/03/16 11:45:22;;;;;;;;;;;;;;;14.96;39.71;98200.47;5071789;28;19916;-77
2023/03/16 11:48:00;;;;;;;;;;;;;;;14.99;39.91;98201.94;5071867;28;19975;-74
2023/03/16 11:50:35;;;;;;;;;;;;;;;15.01;39.76;98202.63;5071964;28;20315;-75
2023/03/16 11:53:01;;;;;;;;;;;;;;;15.02;39.83;98205.09;5071796;28;19916;-76
2023/03/16 11:55:32;;;;;;;;;;;;;;;15.02;39.77;98199.84;5072840;28;19923;-73
2023/03/16 11:58:16;;;;;;;;;;;;;;;15.02;39.54;98204.25;5073085;28;20379;-79
2023/03/16 12:00:48;;;;;;;;;;;;;;;14.99;39.34;98215.09;5072372;28;19917;-75
2023/03/16 12:03:21;;;;;;;;;;;;;;;14.94;39.21;98212.09;5073437;28;19982;-74
2023/03/16 12:05:53;;;;;;;;;;;;;;;14.91;39.27;98218.53;5072995;28;19916;-76
2023/03/16 12:08:18;;;;;;;;;;;;;;;14.89;39.19;98219.66;5073120;28;19917;-74
2023/03/16 12:10:46;;;;;;;;;;;;;;;14.89;39.17;98217.03;5070767;28;20303;-74
2023/03/16 12:13:15;;;;;;;;;;;;;;;14.90;39.00;98221.31;5071586;28;20007;-74
2023/03/16 12:15:43;;;;;;;;;;;;;;;14.87;38.74;98221.63;5073009;28;20291;-75
2023/03/16 12:18:28;;;;;;;;;;;;;;;14.84;38.89;98228.00;5055203;28;19917;-74
2023/03/16 12:20:53;;;;;;;;;;;;;;;14.81;38.88;98230.94;5073680;28;20060;-75
2023/03/16 12:23:22;;;;;;;;;;;;;;;14.78;38.90;98234.69;5071443;28;20306;-75
2023/03/16 12:25:48;;;;;;;;;;;;;;;14.79;38.83;98231.09;5071811;28;19916;-75
2023/03/16 12:28:16;;;;;;;;;;;;;;;14.79;38.89;98236.34;5071458;28;19927;-72
2023/03/16 12:30:42;;;;;;;;;;;;;;;14.75;38.99;98237.63;5071444;28;19971;-74
2023/03/16 12:33:15;;;;;;;;;;;;;;;14.75;39.03;98245.50;5071322;28;19923;-74
2023/03/16 12:35:45;;;;;;;;;;;;;;;14.71;39.13;98240.75;5071065;28;19921;-74
2023/03/16 12:38:11;;;;;;;;;;;;;;;14.70;38.96;98239.09;5072025;28;19923;-75
2023/03/16 12:40:39;;;;;;;;;;;;;;;14.63;39.31;98252.03;5071379;28;19917;-75
2023/03/16 12:43:23;;;;;;;;;;;;;;;14.61;39.18;98252.19;5072634;28;19916;-74
2023/03/16 12:45:51;;;;;;;;;;;;;;;14.58;39.18;98249.00;5072545;28;20008;-74
2023/03/16 12:48:26;;;;;;;;;;;;;;;14.53;39.29;98254.72;5071282;28;20027;-77