Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:47;;;;;;;29.58;17.75;;;;;;;;;;5011918;28;20025;-78
2022/08/25 00:04:16;;;;;;;29.10;18.73;;;;;;;;;;5011965;28;20045;-77
2022/08/25 00:06:43;;;;;;;26.63;18.35;;;;;;;;;;5012009;28;20513;-78
2022/08/25 00:09:10;;;;;;;28.90;17.25;;;;;;;;;;5012109;28;20028;-78
2022/08/25 00:11:38;;;;;;;30.42;19.25;;;;;;;;;;5011275;28;20049;-77
2022/08/25 00:14:07;;;;;;;26.40;16.90;;;;;;;;;;5011830;28;20025;-77
2022/08/25 00:16:33;;;;;;;32.05;18.50;;;;;;;;;;5010679;28;20029;-79
2022/08/25 00:19:05;;;;;;;28.95;18.67;;;;;;;;;;5011420;28;20036;-76
2022/08/25 00:21:31;;;;;;;29.35;18.05;;;;;;;;;;5010160;28;20027;-78
2022/08/25 00:23:58;;;;;;;31.08;18.60;;;;;;;;;;5012145;28;20036;-77
2022/08/25 00:26:25;;;;;;;29.90;18.30;;;;;;;;;;5011554;28;20168;-76
2022/08/25 00:28:52;;;;;;;29.25;17.13;;;;;;;;;;5026849;28;20064;-77
2022/08/25 00:31:22;;;;;;;28.70;17.30;;;;;;;;;;5046540;28;20125;-78
2022/08/25 00:33:48;;;;;;;30.15;17.63;;;;;;;;;;5031307;28;20026;-77
2022/08/25 00:36:15;;;;;;;27.33;17.10;;;;;;;;;;5047067;28;20025;-77
2022/08/25 00:38:43;;;;;;;29.73;17.75;;;;;;;;;;5030581;28;20029;-77
2022/08/25 00:41:11;;;;;;;27.27;16.95;;;;;;;;;;5031646;28;20382;-77
2022/08/25 00:43:39;;;;;;;28.98;19.17;;;;;;;;;;5046824;28;20025;-77
2022/08/25 00:46:05;;;;;;;28.80;18.40;;;;;;;;;;5032235;28;20021;-78
2022/08/25 00:48:31;;;;;;;28.73;18.02;;;;;;;;;;5031221;28;20051;-77
2022/08/25 00:50:56;;;;;;;33.45;18.23;;;;;;;;;;5031534;28;20090;-77
2022/08/25 00:53:22;;;;;;;28.15;18.23;;;;;;;;;;5030913;28;20076;-75
2022/08/25 00:55:48;;;;;;;23.88;16.45;;;;;;;;;;5031158;28;20101;-78
2022/08/25 00:58:27;;;;;;;28.38;17.85;;;;;;;;;;5030664;28;20369;-77
2022/08/25 01:00:56;;;;;;;26.92;16.55;;;;;;;;;;5030683;28;20037;-78
2022/08/25 01:03:24;;;;;;;29.55;18.75;;;;;;;;;;5030698;28;20159;-75
2022/08/25 01:05:50;;;;;;;31.00;18.30;;;;;;;;;;5030487;28;20439;-77
2022/08/25 01:08:19;;;;;;;27.30;17.00;;;;;;;;;;5030679;28;20115;-78
2022/08/25 01:10:45;;;;;;;25.58;16.30;;;;;;;;;;5030539;28;20521;-76
2022/08/25 01:13:27;;;;;;;29.10;17.50;;;;;;;;;;5031703;28;20033;-78
2022/08/25 01:15:55;;;;;;;25.13;16.48;;;;;;;;;;5030626;28;20029;-78
2022/08/25 01:18:22;;;;;;;23.77;16.70;;;;;;;;;;5045616;28;20026;-77
2022/08/25 01:20:49;;;;;;;22.55;16.08;;;;;;;;;;5030980;28;20014;-77
2022/08/25 01:23:15;;;;;;;25.17;16.60;;;;;;;;;;5045579;28;20032;-77
2022/08/25 01:25:52;;;;;;;31.63;16.63;;;;;;;;;;5029245;28;20045;-76
2022/08/25 01:28:20;;;;;;;24.80;17.38;;;;;;;;;;5030157;28;20374;-78
2022/08/25 01:30:46;;;;;;;24.48;16.98;;;;;;;;;;5029121;28;20570;-77
2022/08/25 01:33:12;;;;;;;23.85;16.35;;;;;;;;;;5030879;28;20025;-78
2022/08/25 01:35:39;;;;;;;25.10;16.65;;;;;;;;;;5031116;28;20449;-78
2022/08/25 01:38:06;;;;;;;27.88;16.75;;;;;;;;;;5030534;28;20526;-78
2022/08/25 01:40:32;;;;;;;24.98;16.35;;;;;;;;;;5030669;28;20022;-78
2022/08/25 01:43:20;;;;;;;24.10;15.98;;;;;;;;;;5030453;28;20024;-78
2022/08/25 01:45:47;;;;;;;20.23;15.85;;;;;;;;;;5029760;28;20033;-77
2022/08/25 01:48:14;;;;;;;23.67;15.77;;;;;;;;;;5030425;28;20056;-77
2022/08/25 01:50:40;;;;;;;23.75;16.27;;;;;;;;;;5030946;28;20093;-77
2022/08/25 01:53:25;;;;;;;26.98;17.50;;;;;;;;;;5029803;28;20155;-75
2022/08/25 01:55:54;;;;;;;24.35;15.70;;;;;;;;;;5045242;28;20061;-78
2022/08/25 01:58:30;;;;;;;19.60;15.35;;;;;;;;;;5030689;28;20029;-78
2022/08/25 02:00:58;;;;;;;22.27;15.32;;;;;;;;;;5030646;28;20029;-77
2022/08/25 02:03:25;;;;;;;25.40;15.88;;;;;;;;;;5030117;28;20422;-77
2022/08/25 02:05:52;;;;;;;22.92;15.48;;;;;;;;;;5031482;28;20126;-78
2022/08/25 02:08:18;;;;;;;23.40;14.88;;;;;;;;;;5031953;28;20029;-78
2022/08/25 02:10:45;;;;;;;22.42;16.10;;;;;;;;;;5049150;28;20033;-77
2022/08/25 02:13:11;;;;;;;26.63;16.98;;;;;;;;;;5048999;28;20501;-76
2022/08/25 02:15:46;;;;;;;26.80;15.38;;;;;;;;;;5048750;28;20022;-77
2022/08/25 02:18:12;;;;;;;26.05;14.95;;;;;;;;;;5033602;28;20075;-77
2022/08/25 02:20:38;;;;;;;22.92;14.77;;;;;;;;;;5048299;28;20025;-77
2022/08/25 02:23:04;;;;;;;25.17;16.60;;;;;;;;;;5034176;28;20033;-79
2022/08/25 02:25:31;;;;;;;23.92;16.30;;;;;;;;;;5033309;28;20128;-77
2022/08/25 02:27:57;;;;;;;26.35;16.27;;;;;;;;;;5033316;28;20121;-77
2022/08/25 02:30:22;;;;;;;23.23;15.20;;;;;;;;;;5049206;28;20037;-78
2022/08/25 02:32:48;;;;;;;22.52;15.50;;;;;;;;;;5033533;28;20036;-77
2022/08/25 02:35:13;;;;;;;28.48;16.67;;;;;;;;;;5033452;28;20033;-77
2022/08/25 02:37:39;;;;;;;22.08;14.95;;;;;;;;;;5032749;28;20029;-77
2022/08/25 02:40:05;;;;;;;24.35;16.08;;;;;;;;;;5034001;28;20095;-77
2022/08/25 02:42:31;;;;;;;27.08;16.45;;;;;;;;;;5033455;28;20024;-77
2022/08/25 02:44:56;;;;;;;23.52;15.40;;;;;;;;;;5048593;28;20033;-78
2022/08/25 02:47:22;;;;;;;23.58;15.80;;;;;;;;;;5034155;28;20036;-78
2022/08/25 02:49:47;;;;;;;23.48;15.48;;;;;;;;;;5033503;28;20391;-78
2022/08/25 02:52:14;;;;;;;21.35;14.82;;;;;;;;;;5048727;28;20037;-78
2022/08/25 02:54:40;;;;;;;21.52;14.60;;;;;;;;;;5032668;28;20432;-77
2022/08/25 02:57:05;;;;;;;27.33;16.27;;;;;;;;;;5031547;28;20029;-78
2022/08/25 02:59:31;;;;;;;26.58;15.18;;;;;;;;;;5032965;28;20084;-78
2022/08/25 03:01:56;;;;;;;31.98;16.95;;;;;;;;;;5048569;28;20385;-78
2022/08/25 03:04:22;;;;;;;24.08;16.15;;;;;;;;;;5033264;28;20032;-77
2022/08/25 03:06:47;;;;;;;26.52;15.43;;;;;;;;;;5032758;28;20389;-77
2022/08/25 03:09:13;;;;;;;22.70;14.82;;;;;;;;;;5032576;28;20053;-78
2022/08/25 03:11:39;;;;;;;21.90;14.95;;;;;;;;;;5047479;28;20021;-77
2022/08/25 03:14:07;;;;;;;20.58;14.77;;;;;;;;;;5047396;28;20021;-77
2022/08/25 03:16:33;;;;;;;22.67;16.35;;;;;;;;;;5030442;28;20411;-77
2022/08/25 03:18:59;;;;;;;20.20;14.35;;;;;;;;;;5032402;28;20117;-77
2022/08/25 03:21:26;;;;;;;18.58;14.75;;;;;;;;;;5047403;28;20053;-77
2022/08/25 03:23:52;;;;;;;23.17;16.35;;;;;;;;;;5032431;28;20065;-76
2022/08/25 03:29:04;;;;;;;24.75;15.30;;;;;;;;;;5032631;28;20036;-77
2022/08/25 03:31:31;;;;;;;24.75;15.90;;;;;;;;;;5033126;28;20121;-78
2022/08/25 03:33:58;;;;;;;22.85;15.85;;;;;;;;;;5032625;28;20499;-77
2022/08/25 03:36:25;;;;;;;23.33;16.63;;;;;;;;;;5031647;28;20033;-76
2022/08/25 03:38:52;;;;;;;19.70;14.65;;;;;;;;;;5032900;28;20045;-77
2022/08/25 03:41:24;;;;;;;23.27;15.80;;;;;;;;;;5032201;28;20417;-77
2022/08/25 03:43:50;;;;;;;20.73;14.85;;;;;;;;;;5030741;28;20067;-77
2022/08/25 03:46:21;;;;;;;20.00;14.23;;;;;;;;;;5030557;28;20045;-77
2022/08/25 03:48:47;;;;;;;;;;;;;;;;;;5047433;28;20059;-77
2022/08/25 03:51:29;;;;;;;20.35;13.52;;;;;;;;;;5032657;28;20416;-77
2022/08/25 03:53:55;;;;;;;21.50;15.13;;;;;;;;;;5031556;28;20029;-76
2022/08/25 03:56:21;;;;;;;26.42;15.57;;;;;;;;;;5032055;28;20569;-78
2022/08/25 03:58:46;;;;;;;20.75;14.73;;;;;;;;;;5031936;28;20108;-78
2022/08/25 04:01:13;;;;;;;21.92;15.38;;;;;;;;;;5032440;28;20382;-76
2022/08/25 04:03:38;;;;;;;28.73;14.50;;;;;;;;;;5031366;28;20116;-76
2022/08/25 04:06:06;;;;;;;23.48;16.42;;;;;;;;;;5030058;28;20068;-76
2022/08/25 04:08:31;;;;;;;24.30;15.38;;;;;;;;;;5031741;28;20128;-77
2022/08/25 04:10:58;;;;;;;27.13;17.23;;;;;;;;;;5029439;28;20124;-79
2022/08/25 04:13:24;;;;;;;20.52;15.32;;;;;;;;;;5029728;28;20064;-77
2022/08/25 04:15:50;;;;;;;24.63;14.90;;;;;;;;;;5031677;28;20111;-77
2022/08/25 04:18:15;;;;;;;24.10;15.32;;;;;;;;;;5030310;28;20037;-78
2022/08/25 04:20:42;;;;;;;22.88;15.48;;;;;;;;;;5032084;28;20071;-79
2022/08/25 04:23:09;;;;;;;30.77;23.80;;;;;;;;;;5031267;28;20088;-77
2022/08/25 04:25:40;;;;;;;24.73;16.00;;;;;;;;;;5025859;28;20050;-78
2022/08/25 04:28:06;;;;;;;;;;;;;;;;;;5026689;28;20394;-77
2022/08/25 04:30:31;;;;;;;20.77;14.45;;;;;;;;;;5011272;28;19913;-77
2022/08/25 04:32:57;;;;;;;23.83;15.40;;;;;;;;;;5010597;28;20029;-78
2022/08/25 04:35:23;;;;;;;24.27;15.43;;;;;;;;;;5025509;28;20524;-77
2022/08/25 04:37:49;;;;;;;25.10;17.08;;;;;;;;;;4993204;28;20030;-78
2022/08/25 04:40:14;;;;;;;23.63;15.95;;;;;;;;;;5010985;28;20397;-76
2022/08/25 04:42:40;;;;;;;23.85;15.98;;;;;;;;;;5010359;28;20022;-76
2022/08/25 04:45:06;;;;;;;26.48;16.98;;;;;;;;;;5025825;28;20036;-76
2022/08/25 04:47:37;;;;;;;30.52;17.42;;;;;;;;;;5010979;28;20507;-77
2022/08/25 04:50:03;;;;;;;27.88;16.60;;;;;;;;;;5025785;28;20510;-76
2022/08/25 04:52:28;;;;;;;25.42;16.88;;;;;;;;;;5025841;28;20045;-75
2022/08/25 04:54:54;;;;;;;40.60;19.00;;;;;;;;;;5010225;28;20029;-77
2022/08/25 04:57:19;;;;;;;30.95;16.48;;;;;;;;;;5025436;28;20524;-78
2022/08/25 04:59:45;;;;;;;27.80;17.02;;;;;;;;;;5009908;28;20354;-77
2022/08/25 05:02:11;;;;;;;28.50;17.92;;;;;;;;;;5010826;28;20346;-78
2022/08/25 05:04:36;;;;;;;27.48;16.77;;;;;;;;;;5011278;28;20545;-78
2022/08/25 05:07:03;;;;;;;25.58;16.50;;;;;;;;;;5010251;28;20109;-79
2022/08/25 05:09:29;;;;;;;27.63;16.45;;;;;;;;;;5025998;28;20021;-78
2022/08/25 05:11:55;;;;;;;38.72;18.65;;;;;;;;;;5010320;28;20029;-79
2022/08/25 05:14:22;;;;;;;31.40;17.88;;;;;;;;;;5026680;28;20026;-78
2022/08/25 05:16:51;;;;;;;36.95;18.63;;;;;;;;;;5010308;28;20026;-78
2022/08/25 05:19:16;;;;;;;30.80;16.42;;;;;;;;;;5035675;28;20449;-78
2022/08/25 05:21:42;;;;;;;31.70;18.25;;;;;;;;;;5027460;28;20269;-77
2022/08/25 05:24:08;;;;;;;26.67;16.13;;;;;;;;;;5042093;28;20028;-78
2022/08/25 05:26:35;;;;;;;30.15;16.98;;;;;;;;;;5028881;28;20049;-78
2022/08/25 05:29:03;;;;;;;27.55;17.05;;;;;;;;;;5029618;28;20108;-78
2022/08/25 05:31:30;;;;;;;26.08;17.23;;;;;;;;;;5043905;28;20041;-77
2022/08/25 05:33:56;;;;;;;28.55;17.75;;;;;;;;;;5031520;28;20132;-77
2022/08/25 05:36:23;;;;;;;28.27;17.92;;;;;;;;;;5029975;28;20021;-77
2022/08/25 05:38:49;;;;;;;29.65;18.00;;;;;;;;;;5029710;28;20036;-78
2022/08/25 05:41:17;;;;;;;28.17;18.42;;;;;;;;;;5048175;28;20041;-77
2022/08/25 05:43:44;;;;;;;27.35;18.00;;;;;;;;;;5046888;28;20036;-78
2022/08/25 05:46:11;;;;;;;30.92;19.35;;;;;;;;;;5042874;28;20086;-79
2022/08/25 05:48:37;;;;;;;24.48;17.70;;;;;;;;;;5055015;28;20025;-77
2022/08/25 05:51:06;;;;;;;24.75;18.42;;;;;;;;;;5049443;28;20025;-77
2022/08/25 05:53:32;;;;;;;25.95;17.23;;;;;;;;;;5033801;28;20032;-77
2022/08/25 05:55:59;;;;;;;30.08;20.20;;;;;;;;;;5040857;28;20028;-77
2022/08/25 05:58:27;;;;;;;31.63;18.23;;;;;;;;;;5052571;28;20145;-76
2022/08/25 06:00:53;;;;;;;30.25;17.80;;;;;;;;;;5048318;28;20037;-77
2022/08/25 06:03:19;;;;;;;30.48;19.38;;;;;;;;;;5036651;28;20026;-78
2022/08/25 06:05:44;;;;;;;33.15;19.17;;;;;;;;;;5061319;28;20293;-77
2022/08/25 06:08:10;;;;;;;31.02;19.70;;;;;;;;;;5028950;28;20026;-77
2022/08/25 06:10:36;;;;;;;27.58;18.63;;;;;;;;;;5012731;28;20041;-78
2022/08/25 06:13:02;;;;;;;28.33;19.55;;;;;;;;;;5022791;28;20087;-79
2022/08/25 06:15:28;;;;;;;28.45;18.75;;;;;;;;;;5048726;28;20477;-78
2022/08/25 06:17:56;;;;;;;27.67;19.02;;;;;;;;;;5052034;28;20090;-77
2022/08/25 06:20:25;;;;;;;31.10;19.80;;;;;;;;;;5029472;28;20469;-77
2022/08/25 06:22:51;;;;;;;36.25;21.40;;;;;;;;;;5028139;28;20013;-78
2022/08/25 06:25:20;;;;;;;32.15;19.48;;;;;;;;;;5031865;28;20508;-76
2022/08/25 06:27:45;;;;;;;33.17;19.88;;;;;;;;;;5022344;28;20127;-77
2022/08/25 06:30:17;;;;;;;28.33;19.00;;;;;;;;;;5025253;28;20026;-79
2022/08/25 06:32:48;;;;;;;29.20;19.25;;;;;;;;;;5021438;28;20021;-78
2022/08/25 06:35:18;;;;;;;30.35;20.38;;;;;;;;;;5023844;28;20036;-76
2022/08/25 06:37:44;;;;;;;32.55;19.77;;;;;;;;;;5021037;28;20048;-80
2022/08/25 06:40:12;;;;;;;33.88;20.58;;;;;;;;;;5040453;28;20099;-77
2022/08/25 06:42:38;;;;;;;34.58;20.00;;;;;;;;;;5022258;28;20026;-77
2022/08/25 06:45:05;;;;;;;32.15;19.15;;;;;;;;;;5025392;28;20052;-76
2022/08/25 06:47:33;;;;;;;33.80;19.20;;;;;;;;;;5024095;28;20073;-77
2022/08/25 06:50:02;;;;;;;28.98;20.40;;;;;;;;;;5024294;28;20140;-77
2022/08/25 06:52:29;;;;;;;30.02;19.73;;;;;;;;;;5025570;28;20121;-77
2022/08/25 06:54:55;;;;;;;28.10;18.70;;;;;;;;;;5035935;28;20121;-77
2022/08/25 06:57:21;;;;;;;34.03;20.13;;;;;;;;;;5024660;28;20048;-78
2022/08/25 06:59:46;;;;;;;33.17;19.67;;;;;;;;;;5020063;28;20041;-78
2022/08/25 07:02:12;;;;;;;32.13;18.95;;;;;;;;;;5019596;28;20017;-77
2022/08/25 07:04:37;;;;;;;33.60;20.45;;;;;;;;;;5036413;28;20033;-78
2022/08/25 07:07:03;;;;;;;33.30;20.48;;;;;;;;;;5035232;28;20022;-77
2022/08/25 07:09:30;;;;;;;35.30;21.17;;;;;;;;;;5020856;28;20059;-76
2022/08/25 07:11:56;;;;;;;37.78;21.60;;;;;;;;;;5019828;28;20053;-77
2022/08/25 07:14:22;;;;;;;32.25;20.05;;;;;;;;;;5022002;28;20135;-78
2022/08/25 07:16:48;;;;;;;31.80;19.13;;;;;;;;;;5018979;28;20662;-78
2022/08/25 07:19:15;;;;;;;28.90;20.30;;;;;;;;;;5016107;28;20362;-80
2022/08/25 07:21:44;;;;;;;33.63;21.45;;;;;;;;;;5021315;28;20052;-77
2022/08/25 07:24:15;;;;;;;38.03;21.58;;;;;;;;;;5021475;28;20484;-77
2022/08/25 07:26:42;;;;;;;39.65;22.65;;;;;;;;;;5019597;28;20069;-76
2022/08/25 07:29:15;;;;;;;55.58;30.25;;;;;;;;;;5026284;28;20037;-80
2022/08/25 07:31:40;;;;;;;53.97;29.58;;;;;;;;;;5039901;28;20647;-77
2022/08/25 07:37:11;;;;;;;36.85;21.55;;;;;;;;;;5003620;28;20409;-77
2022/08/25 07:39:37;;;;;;;31.90;18.48;;;;;;;;;;5013284;28;20029;-79
2022/08/25 07:42:03;;;;;;;30.02;18.85;;;;;;;;;;5037727;28;20169;-77
2022/08/25 07:44:29;;;;;;;30.20;18.98;;;;;;;;;;5021997;28;20133;-78
2022/08/25 07:46:56;;;;;;;28.63;18.00;;;;;;;;;;5035613;28;20036;-78
2022/08/25 07:49:26;;;;;;;34.10;20.35;;;;;;;;;;5035071;28;20048;-79
2022/08/25 07:51:54;;;;;;;36.22;20.88;;;;;;;;;;5019279;28;20232;-78
2022/08/25 07:54:22;;;;;;;34.20;20.88;;;;;;;;;;5020445;28;20142;-79
2022/08/25 07:56:48;;;;;;;37.70;21.25;;;;;;;;;;5016464;28;20038;-77
2022/08/25 07:59:13;;;;;;;28.92;17.77;;;;;;;;;;5023229;28;20119;-78
2022/08/25 08:01:39;;;;;;;30.48;18.05;;;;;;;;;;5022862;28;20287;-78
2022/08/25 08:04:05;;;;;;;28.63;17.55;;;;;;;;;;5022604;28;20539;-78
2022/08/25 08:06:30;;;;;;;23.80;15.77;;;;;;;;;;5015911;28;20068;-77
2022/08/25 08:09:01;;;;;;;22.98;14.98;;;;;;;;;;5039912;28;20469;-78
2022/08/25 08:11:33;;;;;;;26.25;17.02;;;;;;;;;;5022123;28;20037;-77
2022/08/25 08:14:00;;;;;;;29.92;17.83;;;;;;;;;;5034777;28;20041;-77
2022/08/25 08:16:28;;;;;;;29.00;15.77;;;;;;;;;;5020349;28;20025;-77
2022/08/25 08:18:54;;;;;;;22.02;14.80;;;;;;;;;;5022952;28;20064;-76
2022/08/25 08:21:30;;;;;;;33.70;17.38;;;;;;;;;;5026515;28;20028;-78
2022/08/25 08:23:56;;;;;;;26.98;14.25;;;;;;;;;;5023778;28;20139;-78
2022/08/25 08:26:23;;;;;;;26.83;15.52;;;;;;;;;;5021951;28;20075;-78
2022/08/25 08:28:50;;;;;;;33.10;14.88;;;;;;;;;;5022770;28;20453;-78
2022/08/25 08:31:21;;;;;;;24.60;16.27;;;;;;;;;;5020675;28;20888;-78
2022/08/25 08:33:49;;;;;;;21.15;14.27;;;;;;;;;;5023451;28;20109;-77
2022/08/25 08:36:15;;;;;;;26.23;13.23;;;;;;;;;;5035587;28;20033;-77
2022/08/25 08:38:42;;;;;;;27.08;15.52;;;;;;;;;;5018893;28;20043;-78
2022/08/25 08:44:30;;;;;;;26.73;13.07;;;;;;;;;;5023125;28;20102;-79
2022/08/25 08:47:33;;;;;;;24.45;13.88;;;;;;;;;;4997112;28;20049;-77
2022/08/25 08:50:28;;;;;;;29.40;13.68;;;;;;;;;;5034274;28;20029;-77
2022/08/25 08:53:03;;;;;;;22.42;13.13;;;;;;;;;;5021547;28;20500;-77
2022/08/25 08:55:51;;;;;;;28.63;14.07;;;;;;;;;;5037793;28;20061;-77
2022/08/25 08:58:23;;;;;;;25.33;13.43;;;;;;;;;;5003831;28;20144;-77
2022/08/25 09:00:57;;;;;;;26.08;13.10;;;;;;;;;;5038223;28;20030;-77
2022/08/25 09:03:36;;;;;;;20.48;11.95;;;;;;;;;;5032972;28;20551;-76
2022/08/25 09:06:06;;;;;;;22.63;12.93;;;;;;;;;;5012485;28;20021;-76
2022/08/25 09:08:32;;;;;;;23.20;12.93;;;;;;;;;;5014471;28;20327;-74
2022/08/25 09:11:16;;;;;;;22.17;13.93;;;;;;;;;;5018807;28;20111;-74
2022/08/25 09:13:54;;;;;;;29.48;12.10;;;;;;;;;;5012077;28;20152;-76
2022/08/25 09:19:30;;;;;;;29.20;11.80;;;;;;;;;;5018758;28;20035;-75
2022/08/25 09:22:07;;;;;;;24.70;11.13;;;;;;;;;;5014942;28;20079;-74
2022/08/25 09:24:55;;;;;;;22.13;11.50;;;;;;;;;;5037477;28;20448;-77
2022/08/25 09:27:46;;;;;;;24.08;11.73;;;;;;;;;;5022071;28;20045;-75
2022/08/25 09:30:20;;;;;;;28.97;11.17;;;;;;;;;;5026010;28;20064;-75
2022/08/25 09:33:02;;;;;;;25.40;10.50;;;;;;;;;;5016063;28;20297;-74
2022/08/25 09:35:32;;;;;;;26.42;12.30;;;;;;;;;;5014428;28;20580;-75
2022/08/25 09:38:09;;;;;;;42.58;12.40;;;;;;;;;;5018237;28;20164;-75
2022/08/25 09:40:44;;;;;;;36.22;11.75;;;;;;;;;;5016331;28;20504;-75
2022/08/25 09:43:30;;;;;;;29.63;10.48;;;;;;;;;;5034076;28;20033;-76
2022/08/25 09:46:15;;;;;;;35.83;14.00;;;;;;;;;;5015882;28;20037;-77
2022/08/25 09:48:45;;;;;;;30.85;10.70;;;;;;;;;;5024576;28;20144;-76
2022/08/25 09:51:43;;;;;;;21.95;11.32;;;;;;;;;;5020384;28;20340;-75
2022/08/25 09:54:12;;;;;;;31.23;10.82;;;;;;;;;;5005973;28;20498;-76
2022/08/25 09:57:00;;;;;;;30.33;10.57;;;;;;;;;;5016672;28;20049;-77
2022/08/25 09:59:35;;;;;;;34.45;12.13;;;;;;;;;;5022900;28;20076;-77
2022/08/25 10:02:22;;;;;;;25.50;10.50;;;;;;;;;;5021491;28;20041;-78
2022/08/25 10:04:48;;;;;;;26.90;11.27;;;;;;;;;;5019152;28;20108;-77
2022/08/25 10:07:34;;;;;;;26.63;10.50;;;;;;;;;;5018305;28;20061;-76
2022/08/25 10:10:03;;;;;;;35.85;11.30;;;;;;;;;;5025396;28;20116;-76
2022/08/25 10:12:39;;;;;;;32.97;10.45;;;;;;;;;;5023303;28;20038;-75
2022/08/25 10:15:36;;;;;;;39.05;13.27;;;;;;;;;;5016867;28;20028;-79
2022/08/25 10:18:14;;;;;;;25.83;10.57;;;;;;;;;;5025293;28;20037;-76
2022/08/25 10:20:40;;;;;;;28.15;10.95;;;;;;;;;;5021895;28;20025;-76
2022/08/25 10:23:15;;;;;;;30.13;10.02;;;;;;;;;;5025972;28;20025;-77
2022/08/25 10:25:48;;;;;;;39.38;9.88;;;;;;;;;;5021199;28;20080;-76
2022/08/25 10:28:42;;;;;;;22.85;8.80;;;;;;;;;;5021455;28;20053;-77
2022/08/25 10:31:23;;;;;;;31.02;10.38;;;;;;;;;;5016064;28;20468;-76
2022/08/25 10:34:13;;;;;;;41.78;13.57;;;;;;;;;;5024395;28;20025;-76
2022/08/25 10:37:14;;;;;;;23.92;11.10;;;;;;;;;;5016168;28;20072;-78
2022/08/25 10:39:43;;;;;;;26.83;11.52;;;;;;;;;;5022411;28;20018;-78
2022/08/25 10:42:28;;;;;;;32.08;11.32;;;;;;;;;;5021189;28;20496;-77
2022/08/25 10:48:18;;;;;;;37.25;10.07;;;;;;;;;;5032996;28;20078;-75
2022/08/25 10:51:02;;;;;;;36.92;10.73;;;;;;;;;;5014117;28;20416;-76
2022/08/25 10:53:33;;;;;;;34.95;10.25;;;;;;;;;;5024713;28;20033;-75
2022/08/25 10:56:16;;;;;;;28.20;11.52;;;;;;;;;;5032914;28;20080;-77
2022/08/25 10:59:24;;;;;;;33.92;10.38;;;;;;;;;;5016810;28;20057;-76
2022/08/25 11:02:02;;;;;;;32.65;16.27;;;;;;;;;;5021976;28;20487;-79
2022/08/25 11:04:46;;;;;;;35.40;11.77;;;;;;;;;;5019423;28;20068;-75
2022/08/25 11:07:24;;;;;;;28.15;10.20;;;;;;;;;;5021445;28;20025;-76
2022/08/25 11:09:56;;;;;;;31.08;11.40;;;;;;;;;;5022863;28;20026;-79
2022/08/25 11:12:40;;;;;;;22.85;10.15;;;;;;;;;;5019594;28;20077;-76
2022/08/25 11:15:27;;;;;;;24.83;10.13;;;;;;;;;;5035345;28;20034;-77
2022/08/25 11:17:56;;;;;;;24.85;10.07;;;;;;;;;;5021654;28;20445;-77
2022/08/25 11:20:38;;;;;;;30.35;9.93;;;;;;;;;;5024419;28;20025;-78
2022/08/25 11:23:12;;;;;;;25.42;10.10;;;;;;;;;;5024961;28;20022;-77
2022/08/25 11:25:45;;;;;;;34.50;11.35;;;;;;;;;;5017022;28;20937;-77
2022/08/25 11:28:41;;;;;;;27.80;9.85;;;;;;;;;;5023293;28;20116;-77
2022/08/25 11:31:07;;;;;;;26.55;11.88;;;;;;;;;;5019160;28;20144;-76
2022/08/25 11:33:33;;;;;;;34.58;11.15;;;;;;;;;;5021031;28;20041;-76
2022/08/25 11:36:03;;;;;;;31.40;10.20;;;;;;;;;;5023847;28;20037;-77
2022/08/25 11:38:50;;;;;;;29.20;10.98;;;;;;;;;;5019261;28;20069;-76
2022/08/25 11:41:36;;;;;;;27.38;9.77;;;;;;;;;;5022829;28;20033;-76
2022/08/25 11:44:17;;;;;;;21.83;10.05;;;;;;;;;;5021102;28;20026;-77
2022/08/25 11:47:14;;;;;;;27.45;9.52;;;;;;;;;;5020237;28;20086;-77
2022/08/25 11:50:02;;;;;;;29.38;9.55;;;;;;;;;;5020532;28;20060;-76
2022/08/25 11:52:30;;;;;;;30.15;9.85;;;;;;;;;;5020309;28;20540;-77
2022/08/25 11:55:04;;;;;;;26.10;9.48;;;;;;;;;;5019375;28;20755;-76
2022/08/25 11:57:29;;;;;;;33.80;9.73;;;;;;;;;;5022399;28;20071;-76
2022/08/25 12:00:04;;;;;;;27.80;9.35;;;;;;;;;;5036478;28;20548;-76
2022/08/25 12:02:38;;;;;;;31.98;11.15;;;;;;;;;;5021912;28;20018;-76
2022/08/25 12:05:20;;;;;;;29.58;9.68;;;;;;;;;;5019848;28;20029;-79
2022/08/25 12:11:09;;;;;;;22.73;9.15;;;;;;;;;;5021389;28;20047;-77
2022/08/25 12:13:50;;;;;;;26.10;9.40;;;;;;;;;;5027054;28;20128;-77
2022/08/25 12:16:52;;;;;;;24.52;9.43;;;;;;;;;;5026814;28;20369;-77
2022/08/25 12:19:44;;;;;;;28.88;9.90;;;;;;;;;;5001742;28;20042;-78
2022/08/25 12:22:10;;;;;;;30.15;10.52;;;;;;;;;;5022418;28;20033;-78
2022/08/25 12:25:02;;;;;;;30.48;9.82;;;;;;;;;;5021639;28;20045;-77
2022/08/25 12:27:59;;;;;;;22.08;8.75;;;;;;;;;;5030082;28;20049;-76
2022/08/25 12:31:00;;;;;;;28.85;8.95;;;;;;;;;;5036567;28;20029;-76
2022/08/25 12:33:48;;;;;;;26.33;9.98;;;;;;;;;;5025453;28;20545;-79
2022/08/25 12:36:27;;;;;;;25.15;8.82;;;;;;;;;;5036526;28;20470;-77
2022/08/25 12:38:53;;;;;;;31.20;8.75;;;;;;;;;;5021031;28;20099;-76
2022/08/25 12:41:24;;;;;;;30.60;8.75;;;;;;;;;;5018629;28;20505;-79
2022/08/25 12:43:53;;;;;;;34.03;9.07;;;;;;;;;;5014025;28;20497;-77
2022/08/25 12:46:21;;;;;;;27.73;8.45;;;;;;;;;;5021533;28;20447;-77
2022/08/25 12:48:57;;;;;;;25.80;9.13;;;;;;;;;;5012360;28;20052;-77
2022/08/25 12:51:43;;;;;;;24.77;9.18;;;;;;;;;;5022255;28;20486;-78
2022/08/25 12:54:32;;;;;;;28.02;8.27;;;;;;;;;;5015627;28;20042;-78
2022/08/25 12:57:31;;;;;;;25.25;9.30;;;;;;;;;;5029614;28;20041;-78
2022/08/25 13:00:00;;;;;;;25.17;9.57;;;;;;;;;;5019293;28;20045;-80
2022/08/25 13:02:26;;;;;;;27.02;8.73;;;;;;;;;;5018279;28;20075;-77
2022/08/25 13:05:10;;;;;;;37.58;9.45;;;;;;;;;;5023301;28;20025;-78
2022/08/25 13:07:54;;;;;;;22.75;8.23;;;;;;;;;;5016367;28;20465;-81
2022/08/25 13:10:36;;;;;;;27.55;8.35;;;;;;;;;;5035907;28;20033;-78
2022/08/25 13:13:07;;;;;;;23.77;8.80;;;;;;;;;;5026265;28;20144;-78
2022/08/25 13:15:36;;;;;;;29.77;8.73;;;;;;;;;;5022454;28;20041;-78
2022/08/25 13:18:30;;;;;;;31.85;8.77;;;;;;;;;;5023614;28;20152;-84
2022/08/25 13:21:27;;;;;;;25.38;10.27;;;;;;;;;;5040251;28;20084;-78
2022/08/25 13:23:54;;;;;;;26.08;8.98;;;;;;;;;;5015344;28;20129;-78
2022/08/25 13:26:27;;;;;;;24.80;9.48;;;;;;;;;;5021613;28;20099;-77
2022/08/25 13:29:23;;;;;;;29.05;9.63;;;;;;;;;;5023272;28;20040;-79
2022/08/25 13:31:53;;;;;;;26.98;9.25;;;;;;;;;;5016387;28;20042;-77
2022/08/25 13:34:22;;;;;;;32.20;10.05;;;;;;;;;;5019507;28;20025;-77
2022/08/25 13:39:34;;;;;;;25.38;9.93;;;;;;;;;;5021455;28;20130;-77
2022/08/25 13:42:01;;;;;;;26.15;9.55;;;;;;;;;;5020548;28;21598;-79
2022/08/25 13:44:33;;;;;;;29.10;9.77;;;;;;;;;;5022249;28;20135;-77
2022/08/25 13:47:14;;;;;;;26.33;8.88;;;;;;;;;;5003540;28;20025;-78
2022/08/25 13:49:44;;;;;;;30.20;10.07;;;;;;;;;;5021317;28;20176;-77
2022/08/25 13:52:28;;;;;;;40.03;9.82;;;;;;;;;;5021214;28;20033;-76
2022/08/25 13:54:58;;;;;;;33.50;9.88;;;;;;;;;;5018720;28;20025;-77
2022/08/25 13:57:30;;;;;;;27.00;9.63;;;;;;;;;;5033614;28;20029;-80
2022/08/25 14:00:26;;;;;;;22.33;9.85;;;;;;;;;;5015478;28;20060;-78
2022/08/25 14:02:56;;;;;;;34.90;9.23;;;;;;;;;;5021167;28;20048;-78
2022/08/25 14:06:02;;;;;;;26.02;8.63;;;;;;;;;;5024466;28;20030;-77
2022/08/25 14:08:33;;;;;;;34.22;9.13;;;;;;;;;;5023526;28;20107;-78
2022/08/25 14:11:09;;;;;;;27.48;8.68;;;;;;;;;;5021846;28;20037;-77
2022/08/25 14:13:38;;;;;;;29.15;9.13;;;;;;;;;;5034064;28;20064;-80
2022/08/25 14:16:10;;;;;;;21.05;8.05;;;;;;;;;;5030676;28;20212;-77
2022/08/25 14:18:45;;;;;;;27.33;8.65;;;;;;;;;;5039298;28;20037;-79
2022/08/25 14:21:12;;;;;;;20.60;8.07;;;;;;;;;;5028770;28;20103;-77
2022/08/25 14:23:44;;;;;;;19.30;7.72;;;;;;;;;;5025257;28;20017;-79
2022/08/25 14:26:14;;;;;;;30.77;7.90;;;;;;;;;;5020198;28;20576;-77
2022/08/25 14:28:39;;;;;;;24.95;7.30;;;;;;;;;;5018798;28;20040;-79
2022/08/25 14:31:14;;;;;;;24.55;7.40;;;;;;;;;;5033483;28;20125;-80
2022/08/25 14:34:02;;;;;;;26.63;6.80;;;;;;;;;;5036916;28;20124;-78
2022/08/25 14:36:30;;;;;;;32.20;7.60;;;;;;;;;;5029969;28;20045;-78
2022/08/25 14:38:56;;;;;;;28.33;7.15;;;;;;;;;;5020744;28;20079;-78
2022/08/25 14:41:23;;;;;;;25.90;6.90;;;;;;;;;;5027595;28;20029;-78
2022/08/25 14:43:49;;;;;;;18.85;6.82;;;;;;;;;;5026540;28;20112;-80
2022/08/25 14:46:20;;;;;;;22.45;6.65;;;;;;;;;;5030664;28;20104;-78
2022/08/25 14:48:53;;;;;;;25.65;7.30;;;;;;;;;;5023146;28;20408;-77
2022/08/25 14:51:23;;;;;;;25.05;7.25;;;;;;;;;;5047700;28;20048;-81
2022/08/25 14:53:50;;;;;;;19.88;6.82;;;;;;;;;;5028559;28;20040;-79
2022/08/25 14:56:16;;;;;;;34.35;8.20;;;;;;;;;;5024398;28;20482;-79
2022/08/25 14:58:43;;;;;;;23.40;7.03;;;;;;;;;;5012783;28;20026;-78
2022/08/25 15:01:18;;;;;;;22.38;6.95;;;;;;;;;;5039143;28;20025;-79
2022/08/25 15:03:46;;;;;;;25.98;7.30;;;;;;;;;;5034118;28;20026;-79
2022/08/25 15:06:14;;;;;;;25.85;7.40;;;;;;;;;;5040352;28;20508;-79
2022/08/25 15:11:25;;;;;;;24.67;6.68;;;;;;;;;;5035672;28;20040;-80