Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:12;;;;;;;7.60;2.53;;;;;;;20.23;47.52;102612.25;5059386;28;20040;-69
2021/11/19 00:02:39;;;;;;;4.25;2.60;;;;;;;20.21;47.51;102607.09;5049985;28;20064;-69
2021/11/19 00:05:06;;;;;;;5.80;2.88;;;;;;;20.16;47.68;102604.06;5054058;28;20542;-69
2021/11/19 00:07:31;;;;;;;4.78;2.70;;;;;;;20.12;47.74;102599.19;5053636;28;20386;-69
2021/11/19 00:09:57;;;;;;;3.60;2.55;;;;;;;20.12;47.77;102605.31;5056340;28;20040;-69
2021/11/19 00:12:23;;;;;;;4.55;2.80;;;;;;;19.77;47.81;102545.03;5056186;28;20056;-69
2021/11/19 00:14:49;;;;;;;5.00;2.60;;;;;;;20.07;47.60;102596.94;5055990;28;20384;-70
2021/11/19 00:17:15;;;;;;;5.13;2.65;;;;;;;20.06;48.14;102597.06;5060879;28;20040;-70
2021/11/19 00:19:43;;;;;;;4.88;2.67;;;;;;;19.86;47.75;102564.50;5057521;28;20036;-70
2021/11/19 00:22:12;;;;;;;6.43;2.60;;;;;;;20.03;48.00;102592.91;5056916;28;20045;-70
2021/11/19 00:24:39;;;;;;;5.88;2.65;;;;;;;20.00;48.03;102592.34;5060692;28;20040;-70
2021/11/19 00:27:06;;;;;;;4.30;2.25;;;;;;;20.00;48.08;102589.72;5060755;28;20039;-69
2021/11/19 00:29:32;;;;;;;3.75;2.80;;;;;;;19.98;48.12;102592.50;5054906;28;20071;-69
2021/11/19 00:31:58;;;;;;;4.20;2.72;;;;;;;19.92;48.28;102588.56;5050845;28;20052;-69
2021/11/19 00:34:24;;;;;;;5.72;3.00;;;;;;;19.90;48.19;102585.22;5041861;28;20040;-69
2021/11/19 00:36:55;;;;;;;5.32;2.60;;;;;;;19.90;48.34;102592.31;5055284;28;20051;-69
2021/11/19 00:39:22;;;;;;;3.70;2.30;;;;;;;19.74;48.14;102569.06;5055263;28;20547;-69
2021/11/19 00:41:49;;;;;;;4.43;2.33;;;;;;;19.89;48.21;102594.13;5039948;28;20051;-69
2021/11/19 00:44:16;;;;;;;3.20;2.50;;;;;;;19.74;48.33;102570.88;5057223;28;20211;-69
2021/11/19 00:46:43;;;;;;;5.32;2.60;;;;;;;19.83;48.46;102586.75;5056696;28;20033;-69
2021/11/19 00:49:10;;;;;;;5.03;2.28;;;;;;;19.82;48.36;102587.75;5059594;28;20028;-69
2021/11/19 00:51:45;;;;;;;5.55;2.72;;;;;;;19.81;48.26;102588.72;5055670;28;20048;-69
2021/11/19 00:54:12;;;;;;;5.40;2.60;;;;;;;19.79;48.45;102588.03;5042489;28;20117;-69
2021/11/19 00:56:56;;;;;;;5.13;2.70;;;;;;;19.78;48.36;102586.34;5040130;28;20095;-69
2021/11/19 00:59:23;;;;;;;5.78;2.70;;;;;;;19.44;48.45;102534.78;5049524;28;20029;-69
2021/11/19 01:01:53;;;;;;;4.82;2.78;;;;;;;19.76;48.61;102590.09;5041302;28;20040;-69
2021/11/19 01:04:20;;;;;;;3.80;2.63;;;;;;;19.77;48.54;102589.13;5037570;28;20502;-69
2021/11/19 01:06:48;;;;;;;4.40;2.28;;;;;;;19.73;48.71;102583.25;5039623;28;20043;-69
2021/11/19 01:09:18;;;;;;;4.78;2.78;;;;;;;19.74;48.50;102582.28;5041045;28;20040;-69
2021/11/19 01:11:45;;;;;;;3.03;2.20;;;;;;;19.73;48.51;102580.63;5039727;28;20394;-70
2021/11/19 01:14:17;;;;;;;5.68;2.83;;;;;;;19.70;48.65;102583.53;5043241;28;20123;-70
2021/11/19 01:16:47;;;;;;;4.75;2.60;;;;;;;19.70;48.58;102582.69;5060566;28;20033;-70
2021/11/19 01:19:16;;;;;;;;;;;;;;;19.68;48.46;102582.00;5062392;28;20033;-70
2021/11/19 01:22:04;;;;;;;5.03;2.72;;;;;;;19.64;48.63;102576.16;5041812;28;19917;-70
2021/11/19 01:24:30;;;;;;;5.00;2.38;;;;;;;19.67;48.77;102580.34;5044698;28;20520;-70
2021/11/19 01:26:57;;;;;;;5.80;2.72;;;;;;;19.65;48.89;102574.34;5042301;28;20820;-69
2021/11/19 01:29:23;;;;;;;4.50;2.25;;;;;;;19.66;48.66;102571.56;5061435;28;20039;-69
2021/11/19 01:31:58;;;;;;;5.63;2.60;;;;;;;19.62;48.72;102578.09;5058013;28;20045;-70
2021/11/19 01:34:43;;;;;;;5.25;2.50;;;;;;;19.59;48.73;102570.47;5052752;28;20079;-69
2021/11/19 01:37:18;;;;;;;5.53;2.50;;;;;;;19.59;48.85;102575.75;5060612;28;20122;-70
2021/11/19 01:39:56;;;;;;;4.13;2.70;;;;;;;19.59;48.68;102575.75;5055513;28;20044;-70
2021/11/19 01:42:45;;;;;;;3.80;2.53;;;;;;;19.58;48.90;102582.84;5039573;28;20485;-70
2021/11/19 01:45:16;;;;;;;3.97;2.67;;;;;;;19.57;49.00;102580.34;5058131;28;20032;-69
2021/11/19 01:47:46;;;;;;;3.67;2.60;;;;;;;19.55;48.80;102575.16;5043646;28;20086;-69
2021/11/19 01:50:30;;;;;;;4.13;2.50;;;;;;;19.53;48.94;102574.44;5057119;28;20045;-69
2021/11/19 01:53:13;;;;;;;4.90;2.95;;;;;;;19.54;48.85;102572.66;5033317;28;20086;-69
2021/11/19 01:55:46;;;;;;;4.95;2.80;;;;;;;19.53;48.86;102576.25;5042954;28;20438;-69
2021/11/19 01:58:40;;;;;;;4.72;2.45;;;;;;;19.52;48.98;102578.03;5055400;28;20036;-69
2021/11/19 02:01:14;;;;;;;4.05;2.50;;;;;;;19.54;48.94;102575.28;5035965;28;20040;-69
2021/11/19 02:03:43;;;;;;;5.18;2.75;;;;;;;19.52;48.90;102574.56;5039749;28;20041;-70
2021/11/19 02:06:15;;;;;;;6.50;3.00;;;;;;;19.50;49.04;102574.69;5042605;28;20067;-70
2021/11/19 02:08:44;;;;;;;7.18;2.88;;;;;;;19.49;49.04;102574.84;5042471;28;20029;-70
2021/11/19 02:11:19;;;;;;;3.42;2.38;;;;;;;19.48;48.84;102573.16;5042128;28;20516;-69
2021/11/19 02:14:01;;;;;;;4.03;2.53;;;;;;;19.47;49.02;102572.34;5044391;28;20158;-69
2021/11/19 02:16:33;;;;;;;4.65;2.83;;;;;;;19.48;49.12;102562.59;5058723;28;20437;-69
2021/11/19 02:19:16;;;;;;;4.25;2.20;;;;;;;19.50;48.87;102569.41;5040177;28;20478;-69
2021/11/19 02:21:49;;;;;;;4.53;2.67;;;;;;;19.48;48.91;102555.50;5038668;28;20028;-69
2021/11/19 02:24:25;;;;;;;3.50;2.28;;;;;;;19.46;49.07;102549.53;5040378;28;20469;-69
2021/11/19 02:27:06;;;;;;;3.38;2.42;;;;;;;19.46;49.01;102560.09;5044328;28;20056;-69
2021/11/19 02:29:42;;;;;;;4.47;3.05;;;;;;;19.44;49.02;102558.56;5053642;28;20450;-70
2021/11/19 02:32:12;;;;;;;4.13;2.70;;;;;;;19.45;48.96;102560.22;5039673;28;20565;-70
2021/11/19 02:34:47;;;;;;;4.43;2.83;;;;;;;19.34;49.10;102550.59;5058765;28;20441;-69
2021/11/19 02:37:20;;;;;;;6.60;2.63;;;;;;;18.97;49.07;102487.81;5043164;28;20058;-69
2021/11/19 02:39:53;;;;;;;3.35;2.17;;;;;;;19.40;49.12;102565.94;5041606;28;20052;-69
2021/11/19 02:42:28;;;;;;;5.40;2.65;;;;;;;19.42;49.26;102568.44;5056470;28;20330;-70
2021/11/19 02:44:58;;;;;;;3.45;2.50;;;;;;;19.41;49.25;102562.31;5054744;28;20080;-70
2021/11/19 02:47:29;;;;;;;5.32;2.60;;;;;;;19.37;49.24;102568.81;5041540;28;20361;-69
2021/11/19 02:49:57;;;;;;;4.03;2.72;;;;;;;19.36;49.37;102569.78;5041885;28;20040;-70
2021/11/19 02:52:32;;;;;;;3.90;2.42;;;;;;;19.32;49.20;102561.31;5041729;28;20127;-70
2021/11/19 02:54:59;;;;;;;3.47;2.35;;;;;;;19.23;49.22;102554.19;5043974;28;20032;-70
2021/11/19 02:57:27;;;;;;;3.25;2.70;;;;;;;19.37;49.26;102567.97;5042208;28;20048;-70
2021/11/19 02:59:54;;;;;;;5.28;2.70;;;;;;;19.36;49.13;102561.03;5036636;28;20143;-70
2021/11/19 03:02:24;;;;;;;3.15;2.55;;;;;;;19.37;49.22;102567.97;5055272;28;20037;-70
2021/11/19 03:04:57;;;;;;;4.03;2.28;;;;;;;19.36;49.28;102569.78;5041594;28;20039;-70
2021/11/19 03:07:23;;;;;;;4.05;2.50;;;;;;;19.35;49.32;102573.41;5053460;28;20075;-69
2021/11/19 03:09:53;;;;;;;4.28;2.60;;;;;;;19.35;49.33;102567.28;5040665;28;20402;-69
2021/11/19 03:12:22;;;;;;;3.47;2.50;;;;;;;19.31;49.28;102572.84;5057447;28;20036;-69
2021/11/19 03:14:53;;;;;;;4.95;2.42;;;;;;;19.34;49.27;102577.03;5031995;28;20552;-69
2021/11/19 03:17:21;;;;;;;3.83;2.40;;;;;;;19.29;49.21;102569.50;5044513;28;20035;-69
2021/11/19 03:19:47;;;;;;;3.13;2.33;;;;;;;19.32;49.21;102584.25;5043015;28;20032;-70
2021/11/19 03:22:17;;;;;;;6.03;2.83;;;;;;;19.31;49.35;102577.28;5032781;28;20041;-70
2021/11/19 03:24:44;;;;;;;3.37;2.40;;;;;;;19.30;49.08;102578.25;5036430;28;20423;-70
2021/11/19 03:27:11;;;;;;;2.63;2.40;;;;;;;19.31;49.30;102577.28;5042155;28;20510;-69
2021/11/19 03:29:45;;;;;;;4.75;2.70;;;;;;;19.32;49.21;102579.78;5037880;28;20086;-70
2021/11/19 03:32:14;;;;;;;4.43;2.50;;;;;;;19.31;49.30;102569.38;5041921;28;20036;-69
2021/11/19 03:34:39;;;;;;;4.60;2.87;;;;;;;19.29;49.33;102566.88;5035723;28;20077;-69
2021/11/19 03:37:05;;;;;;;4.22;2.40;;;;;;;19.31;49.36;102570.19;5032503;28;20898;-69
2021/11/19 03:39:32;;;;;;;4.60;2.90;;;;;;;19.29;49.27;102569.50;5040401;28;20036;-69
2021/11/19 03:42:01;;;;;;;4.03;2.63;;;;;;;19.29;49.36;102563.38;5057453;28;20036;-69
2021/11/19 03:44:39;;;;;;;4.93;2.55;;;;;;;19.26;49.34;102563.66;5036839;28;20048;-69
2021/11/19 03:47:13;;;;;;;3.08;2.28;;;;;;;19.25;49.49;102560.19;5032648;28;20047;-69
2021/11/19 03:49:40;;;;;;;3.20;2.33;;;;;;;19.26;49.35;102559.22;5057280;28;20259;-69
2021/11/19 03:52:20;;;;;;;3.88;2.20;;;;;;;19.28;49.45;102565.19;5042809;28;20383;-70
2021/11/19 03:54:48;;;;;;;4.45;2.70;;;;;;;19.23;49.32;102564.75;5058008;28;20483;-70
2021/11/19 03:57:15;;;;;;;3.60;2.63;;;;;;;19.27;49.52;102565.31;5042046;28;20063;-70
2021/11/19 03:59:42;;;;;;;3.95;3.08;;;;;;;19.29;49.39;102572.16;5060034;28;20320;-70
2021/11/19 04:02:09;;;;;;;3.42;2.42;;;;;;;19.27;49.43;102570.63;5040150;28;20028;-69
2021/11/19 04:04:36;;;;;;;4.70;2.38;;;;;;;19.23;49.42;102567.41;5041304;28;20121;-69
2021/11/19 04:07:04;;;;;;;4.15;2.17;;;;;;;19.25;49.39;102570.75;5036416;28;20024;-69
2021/11/19 04:09:31;;;;;;;3.90;2.55;;;;;;;19.20;49.37;102569.47;5040910;28;20069;-69
2021/11/19 04:12:00;;;;;;;3.40;2.40;;;;;;;19.23;49.43;102575.34;5042086;28;20048;-69
2021/11/19 04:14:28;;;;;;;2.45;2.13;;;;;;;19.21;49.57;102582.56;5042520;28;20468;-69
2021/11/19 04:16:55;;;;;;;3.40;2.80;;;;;;;19.22;49.41;102578.94;5058060;28;20060;-69
2021/11/19 04:19:23;;;;;;;3.47;2.53;;;;;;;19.21;49.53;102577.28;5037237;28;20036;-69
2021/11/19 04:21:50;;;;;;;4.43;2.88;;;;;;;19.21;49.50;102592.25;5041730;28;20032;-69
2021/11/19 04:24:22;;;;;;;3.60;2.53;;;;;;;19.20;49.59;102583.50;5038139;28;20083;-69
2021/11/19 04:26:48;;;;;;;4.00;2.58;;;;;;;19.19;49.38;102584.47;5042668;28;20032;-69
2021/11/19 04:29:14;;;;;;;4.07;2.55;;;;;;;19.19;49.55;102581.00;5042291;28;20056;-69
2021/11/19 04:31:54;;;;;;;3.28;2.67;;;;;;;19.20;49.54;102585.31;5044462;28;20043;-69
2021/11/19 04:34:20;;;;;;;5.22;2.40;;;;;;;19.18;49.58;102580.16;5043060;28;20502;-69
2021/11/19 04:36:46;;;;;;;3.45;2.58;;;;;;;19.19;49.47;102584.47;5039430;28;20037;-69
2021/11/19 04:39:12;;;;;;;3.20;2.40;;;;;;;19.19;49.50;102587.09;5055365;28;20479;-69
2021/11/19 04:41:40;;;;;;;4.07;2.25;;;;;;;19.17;49.53;102590.84;5038681;28;20053;-69
2021/11/19 04:44:06;;;;;;;4.45;2.50;;;;;;;19.13;49.57;102574.44;5040966;28;20043;-69
2021/11/19 04:46:39;;;;;;;4.07;2.60;;;;;;;19.15;49.55;102580.44;5039774;28;20501;-69
2021/11/19 04:49:05;;;;;;;3.80;2.83;;;;;;;19.15;49.56;102596.28;5040423;28;20119;-69
2021/11/19 04:51:34;;;;;;;4.30;2.67;;;;;;;19.20;49.43;102582.66;5061607;28;20449;-69
2021/11/19 04:54:01;;;;;;;3.30;2.67;;;;;;;19.25;49.49;102591.88;5041462;28;20398;-69
2021/11/19 04:56:28;;;;;;;3.90;2.70;;;;;;;19.29;49.29;102597.72;5045925;28;20028;-69
2021/11/19 04:58:54;;;;;;;4.65;2.38;;;;;;;19.40;49.11;102588.88;5039237;28;20047;-69
2021/11/19 05:01:27;;;;;;;4.95;2.47;;;;;;;19.46;48.93;102588.31;5037874;28;20045;-69
2021/11/19 05:04:07;;;;;;;4.70;2.22;;;;;;;19.52;48.85;102575.41;5042217;28;20507;-69
2021/11/19 05:06:34;;;;;;;3.15;2.25;;;;;;;19.67;48.66;102590.91;5040116;28;20032;-69
2021/11/19 05:09:02;;;;;;;3.13;2.20;;;;;;;19.75;48.56;102586.63;5045311;28;20028;-69
2021/11/19 05:11:51;;;;;;;3.72;2.38;;;;;;;19.84;48.43;102582.31;5059519;28;20118;-70
2021/11/19 05:14:18;;;;;;;3.65;2.35;;;;;;;19.98;48.29;102581.91;5058140;28;20044;-69
2021/11/19 05:16:43;;;;;;;5.38;2.53;;;;;;;20.10;48.18;102579.94;5045149;28;20310;-69
2021/11/19 05:19:09;;;;;;;4.30;2.45;;;;;;;20.16;48.02;102568.84;5043031;28;20056;-69
2021/11/19 05:21:35;;;;;;;5.70;2.50;;;;;;;20.28;48.11;102582.72;5044161;28;20036;-69
2021/11/19 05:24:02;;;;;;;4.47;2.17;;;;;;;20.30;48.20;102570.22;5051142;28;20688;-70
2021/11/19 05:26:30;;;;;;;3.65;2.47;;;;;;;20.33;48.19;102583.16;5040032;28;20397;-70
2021/11/19 05:28:58;;;;;;;3.05;2.08;;;;;;;20.35;48.16;102571.47;5044534;28;20047;-70
2021/11/19 05:31:25;;;;;;;5.30;2.55;;;;;;;20.38;48.08;102573.81;5042635;28;20098;-69
2021/11/19 05:33:51;;;;;;;3.92;2.10;;;;;;;20.43;48.11;102578.72;5042770;28;20536;-70
2021/11/19 05:36:17;;;;;;;3.65;2.17;;;;;;;20.44;48.05;102575.94;5057766;28;20116;-70
2021/11/19 05:38:43;;;;;;;3.63;2.30;;;;;;;20.48;47.96;102581.78;5061029;28;20044;-70
2021/11/19 05:41:14;;;;;;;3.67;2.15;;;;;;;20.50;47.93;102578.03;5042400;28;20194;-70
2021/11/19 05:43:42;;;;;;;3.50;2.28;;;;;;;20.52;47.98;102575.25;5060310;28;20055;-70
2021/11/19 05:46:18;;;;;;;2.45;2.03;;;;;;;20.57;47.97;102574.81;5043309;28;20024;-70
2021/11/19 05:48:49;;;;;;;3.83;2.22;;;;;;;20.59;47.71;102583.44;5059636;28;20037;-70
2021/11/19 05:51:16;;;;;;;4.40;2.20;;;;;;;20.57;47.85;102577.44;5044727;28;20408;-70
2021/11/19 05:53:43;;;;;;;3.58;2.00;;;;;;;20.54;47.81;102586.50;5044165;28;20032;-70
2021/11/19 05:56:12;;;;;;;3.45;2.22;;;;;;;20.55;47.89;102588.19;5051809;28;20382;-70
2021/11/19 05:58:37;;;;;;;3.45;2.45;;;;;;;20.55;47.80;102593.47;5056283;28;20048;-70
2021/11/19 06:01:10;;;;;;;2.53;2.10;;;;;;;20.57;47.78;102590.69;5042480;28;20097;-70
2021/11/19 06:03:46;;;;;;;6.22;2.45;;;;;;;20.52;47.84;102584.00;5039604;28;20043;-70
2021/11/19 06:06:21;;;;;;;3.13;2.35;;;;;;;20.52;47.97;102591.94;5040037;28;20036;-70
2021/11/19 06:09:06;;;;;;;2.47;2.00;;;;;;;20.50;47.76;102585.97;5056562;28;20052;-70
2021/11/19 06:11:39;;;;;;;2.97;2.20;;;;;;;20.55;47.75;102598.75;5059126;28;20055;-70
2021/11/19 06:14:08;;;;;;;3.13;2.08;;;;;;;20.51;47.78;102590.28;5061334;28;20086;-70
2021/11/19 06:16:43;;;;;;;4.22;2.25;;;;;;;20.48;47.88;102589.72;5058577;28;20482;-70
2021/11/19 06:19:13;;;;;;;2.97;2.10;;;;;;;20.45;47.89;102596.13;5045082;28;20063;-71
2021/11/19 06:21:47;;;;;;;;;;;;;;;20.44;48.06;102606.84;5060873;28;20421;-70
2021/11/19 06:24:21;;;;;;;3.45;2.30;;;;;;;20.44;47.91;102602.38;5040681;28;19916;-70
2021/11/19 06:26:48;;;;;;;4.68;2.45;;;;;;;20.45;47.74;102600.56;5038538;28;20032;-70
2021/11/19 06:29:16;;;;;;;3.17;2.30;;;;;;;20.46;47.93;102604.88;5041452;28;20041;-70
2021/11/19 06:31:47;;;;;;;5.57;2.28;;;;;;;20.46;47.73;102602.25;5041591;28;20048;-70
2021/11/19 06:34:13;;;;;;;4.97;2.20;;;;;;;20.46;47.88;102607.53;5057953;28;20093;-70
2021/11/19 06:36:42;;;;;;;3.28;2.42;;;;;;;20.49;47.78;102600.19;5041277;28;20032;-70
2021/11/19 06:39:09;;;;;;;2.75;2.20;;;;;;;20.52;47.70;102607.00;5026970;28;20033;-70
2021/11/19 06:41:36;;;;;;;3.42;1.67;;;;;;;20.49;47.63;102600.19;5041597;28;20404;-70
2021/11/19 06:44:24;;;;;;;3.03;2.28;;;;;;;20.59;47.71;102612.53;5042060;28;20033;-70
2021/11/19 06:47:02;;;;;;;4.25;2.28;;;;;;;20.63;47.81;102608.63;5042499;28;20565;-70
2021/11/19 06:49:46;;;;;;;5.38;2.20;;;;;;;20.67;47.56;102610.03;5045728;28;20047;-70
2021/11/19 06:52:34;;;;;;;3.95;2.30;;;;;;;20.69;47.62;102608.09;5036394;28;20310;-70
2021/11/19 06:55:36;;;;;;;5.05;2.33;;;;;;;20.67;47.57;102588.88;4998928;28;20045;-69
2021/11/19 06:58:35;;;;;;;2.70;2.03;;;;;;;20.76;47.55;102607.34;5050263;28;21740;-70
2021/11/19 07:01:01;;;;;;;3.72;2.63;;;;;;;20.75;47.45;102621.56;5042343;28;20036;-70
2021/11/19 07:03:28;;;;;;;4.18;2.10;;;;;;;20.74;47.60;102609.31;5055194;28;20029;-70
2021/11/19 07:05:54;;;;;;;3.47;2.33;;;;;;;20.72;47.69;102613.91;5040002;28;20116;-70
2021/11/19 07:08:20;;;;;;;3.13;2.00;;;;;;;20.70;47.70;102615.88;5041440;28;20082;-69
2021/11/19 07:10:49;;;;;;;3.33;2.38;;;;;;;20.72;47.67;102621.88;5042724;28;20059;-70
2021/11/19 07:13:15;;;;;;;4.63;2.53;;;;;;;20.71;47.46;102629.94;5042401;28;20042;-70
2021/11/19 07:15:43;;;;;;;4.05;2.60;;;;;;;20.71;47.55;102627.31;5043527;28;20040;-70
2021/11/19 07:18:10;;;;;;;3.75;2.33;;;;;;;20.70;47.70;102630.94;5040673;28;20047;-70
2021/11/19 07:20:37;;;;;;;4.22;2.33;;;;;;;20.68;47.76;102635.53;5040875;28;20036;-70
2021/11/19 07:23:04;;;;;;;5.30;2.58;;;;;;;20.67;47.63;102625.94;5036950;28;20036;-70
2021/11/19 07:25:31;;;;;;;4.07;2.22;;;;;;;20.65;47.70;102626.06;5043346;28;20047;-70
2021/11/19 07:27:59;;;;;;;3.78;2.38;;;;;;;20.60;47.63;102628.28;5042233;28;20502;-70
2021/11/19 07:30:34;;;;;;;3.85;2.33;;;;;;;20.63;47.61;102633.28;5043694;28;20591;-69
2021/11/19 07:33:20;;;;;;;3.58;2.20;;;;;;;20.62;47.52;102636.91;5056642;28;20190;-70
2021/11/19 07:36:07;;;;;;;3.67;2.50;;;;;;;20.62;47.77;102636.06;5054533;28;20109;-70
2021/11/19 07:38:59;;;;;;;3.42;2.30;;;;;;;20.67;47.65;102644.44;5062124;28;20384;-70
2021/11/19 07:41:43;;;;;;;3.92;2.22;;;;;;;20.68;47.61;102644.31;5056447;28;20102;-70
2021/11/19 07:44:35;;;;;;;4.38;2.28;;;;;;;20.71;47.48;102643.19;5047219;28;20051;-70
2021/11/19 07:47:26;;;;;;;3.92;2.30;;;;;;;20.74;47.58;102656.13;5055511;28;20040;-70
2021/11/19 07:49:52;;;;;;;3.40;2.40;;;;;;;20.72;47.50;102655.44;5043702;28;20203;-70
2021/11/19 07:52:20;;;;;;;2.55;2.10;;;;;;;20.74;47.64;102649.03;5037554;28;20032;-70
2021/11/19 07:54:48;;;;;;;3.35;2.20;;;;;;;20.73;47.46;102646.53;5044452;28;20445;-70
2021/11/19 07:57:14;;;;;;;4.63;2.40;;;;;;;20.74;47.49;102656.97;5044379;28;20040;-70
2021/11/19 07:59:39;;;;;;;3.45;2.30;;;;;;;20.78;47.47;102662.81;5042967;28;20040;-70
2021/11/19 08:02:08;;;;;;;4.97;2.38;;;;;;;20.74;47.52;102659.63;5037045;28;20552;-70
2021/11/19 08:04:35;;;;;;;4.43;2.28;;;;;;;20.77;47.40;102666.44;5041704;28;20451;-70
2021/11/19 08:07:09;;;;;;;3.67;2.20;;;;;;;20.76;47.59;102670.06;5037066;28;20218;-70
2021/11/19 08:09:40;;;;;;;3.72;2.42;;;;;;;20.73;47.54;102657.94;5057954;28;20044;-70
2021/11/19 08:12:16;;;;;;;2.85;2.28;;;;;;;20.71;47.70;102670.50;5056126;28;20060;-70
2021/11/19 08:14:49;;;;;;;3.40;2.67;;;;;;;20.72;47.59;102666.03;5029514;28;20044;-70
2021/11/19 08:17:26;;;;;;;3.08;2.20;;;;;;;20.67;47.64;102660.34;5053341;28;20491;-70
2021/11/19 08:19:57;;;;;;;3.63;2.85;;;;;;;20.64;47.77;102660.59;5039859;28;20044;-69
2021/11/19 08:22:22;;;;;;;3.50;2.40;;;;;;;20.64;47.56;102656.13;5052022;28;20044;-70
2021/11/19 08:24:49;;;;;;;5.35;2.20;;;;;;;20.67;47.72;102662.97;5055756;28;20495;-70
2021/11/19 08:27:22;;;;;;;5.80;2.83;;;;;;;20.69;47.68;102661.84;5059396;28;20084;-69
2021/11/19 08:29:51;;;;;;;3.33;2.28;;;;;;;20.68;47.74;102665.50;5057073;28;20707;-70
2021/11/19 08:32:17;;;;;;;2.90;2.20;;;;;;;20.63;47.68;102654.47;5061184;28;20047;-70
2021/11/19 08:34:45;;;;;;;3.08;2.17;;;;;;;20.68;47.56;102664.66;5061048;28;20047;-70
2021/11/19 08:37:11;;;;;;;3.28;2.42;;;;;;;20.65;47.99;102664.94;5061003;28;20033;-70
2021/11/19 08:39:38;;;;;;;3.58;2.40;;;;;;;20.66;47.74;102670.09;5059367;28;20064;-70
2021/11/19 08:42:06;;;;;;;3.28;2.25;;;;;;;20.63;47.66;102673.00;5063985;28;20033;-69
2021/11/19 08:44:32;;;;;;;3.45;2.42;;;;;;;20.62;47.79;102667.84;5059678;28;20036;-69
2021/11/19 08:46:57;;;;;;;3.53;2.22;;;;;;;20.63;47.70;102669.50;5053944;28;20533;-69
2021/11/19 08:49:28;;;;;;;6.93;2.70;;;;;;;20.56;47.80;102658.66;5063107;28;20109;-69
2021/11/19 08:51:55;;;;;;;4.63;2.33;;;;;;;20.58;47.76;102672.59;5059864;28;20121;-69
2021/11/19 08:54:20;;;;;;;4.80;2.53;;;;;;;20.56;47.91;102676.34;5064071;28;20047;-69
2021/11/19 08:56:52;;;;;;;4.78;2.58;;;;;;;20.57;47.92;102676.22;5061982;28;20279;-70
2021/11/19 08:59:20;;;;;;;7.43;2.38;;;;;;;20.52;48.13;102671.34;5062245;28;20093;-69
2021/11/19 09:01:50;;;;;;;4.65;2.40;;;;;;;20.53;48.05;102672.19;5059850;28;20215;-69
2021/11/19 09:04:18;;;;;;;4.63;2.33;;;;;;;20.52;48.04;102679.28;5060779;28;20651;-69
2021/11/19 09:06:43;;;;;;;4.72;2.60;;;;;;;20.49;48.08;102676.91;5058278;28;20434;-70
2021/11/19 09:09:10;;;;;;;3.75;2.33;;;;;;;20.47;48.16;102667.47;5062536;28;20052;-69
2021/11/19 09:11:36;;;;;;;8.82;3.15;;;;;;;20.51;48.04;102680.25;5064348;28;20040;-69
2021/11/19 09:14:03;;;;;;;4.95;2.45;;;;;;;20.59;47.95;102690.13;5062334;28;20040;-70
2021/11/19 09:16:53;;;;;;;4.07;2.28;;;;;;;20.61;47.90;102690.00;5051903;28;20529;-71
2021/11/19 09:19:19;;;;;;;5.68;2.55;;;;;;;20.64;47.96;102684.41;5036795;28;20040;-70
2021/11/19 09:21:47;;;;;;;8.63;2.92;;;;;;;20.66;47.79;102690.44;5059570;28;20558;-70
2021/11/19 09:24:18;;;;;;;5.28;2.28;;;;;;;20.60;48.21;102688.31;5060554;28;20075;-69
2021/11/19 09:27:09;;;;;;;4.00;2.60;;;;;;;20.59;48.30;102689.31;5057262;28;20040;-68
2021/11/19 09:29:46;;;;;;;5.28;2.50;;;;;;;20.56;48.47;102687.78;5059357;28;20321;-69
2021/11/19 09:32:12;;;;;;;8.13;3.03;;;;;;;20.52;48.58;102694.34;5058317;28;20047;-69
2021/11/19 09:34:41;;;;;;;7.30;2.58;;;;;;;20.49;48.71;102689.31;5062122;28;20050;-69
2021/11/19 09:37:11;;;;;;;7.93;2.60;;;;;;;20.45;48.79;102690.53;5061118;28;20051;-68
2021/11/19 09:39:38;;;;;;;4.38;2.42;;;;;;;20.46;48.92;102695.69;5058163;28;20055;-69
2021/11/19 09:42:29;;;;;;;5.93;2.63;;;;;;;20.45;49.03;102685.25;5053824;28;20055;-68
2021/11/19 09:45:21;;;;;;;4.55;2.58;;;;;;;20.44;49.01;102695.00;5054050;28;20028;-68
2021/11/19 09:48:21;;;;;;;8.15;2.72;;;;;;;20.44;49.07;102695.00;5055544;28;20040;-69
2021/11/19 09:51:17;;;;;;;6.03;2.40;;;;;;;20.44;49.12;102702.09;5060650;28;20044;-68
2021/11/19 09:53:49;;;;;;;5.82;2.58;;;;;;;20.43;49.15;102703.09;5058845;28;20036;-69
2021/11/19 09:56:37;;;;;;;5.85;2.72;;;;;;;20.41;49.16;102708.50;5062489;28;20485;-68
2021/11/19 09:59:05;;;;;;;8.02;3.10;;;;;;;20.39;49.25;102723.66;5044498;28;20044;-70
2021/11/19 10:01:54;;;;;;;5.15;2.17;;;;;;;20.41;49.27;102719.09;5044084;28;20141;-68
2021/11/19 10:04:35;;;;;;;5.93;2.65;;;;;;;20.57;49.24;102723.03;5000724;28;20048;-70
2021/11/19 10:07:18;;;;;;;8.45;3.08;;;;;;;20.68;49.09;102717.59;5057727;28;20087;-70
2021/11/19 10:10:11;;;;;;;6.78;2.45;;;;;;;20.77;48.90;102719.38;5060656;28;20051;-69
2021/11/19 10:12:55;;;;;;;5.13;2.55;;;;;;;20.93;48.83;102717.00;5062095;28;20562;-72
2021/11/19 10:15:35;;;;;;;5.53;2.42;;;;;;;20.98;48.74;102719.22;5059980;28;20393;-69
2021/11/19 10:18:00;;;;;;;7.13;2.65;;;;;;;21.02;48.70;102721.47;5037475;28;20032;-69
2021/11/19 10:20:36;;;;;;;3.95;2.28;;;;;;;21.06;48.68;102717.56;5049938;28;20047;-70
2021/11/19 10:23:13;;;;;;;5.28;2.47;;;;;;;21.18;48.46;102714.72;5059054;28;20579;-71
2021/11/19 10:25:53;;;;;;;7.93;2.60;;;;;;;21.21;48.47;102719.75;5039964;28;20086;-70
2021/11/19 10:28:38;;;;;;;4.22;2.20;;;;;;;21.30;48.34;102716.28;5059151;28;20032;-70
2021/11/19 10:31:07;;;;;;;5.38;2.88;;;;;;;21.40;48.18;102720.56;5039661;28;20088;-71
2021/11/19 10:33:37;;;;;;;4.70;2.38;;;;;;;21.45;47.94;102714.84;5061874;28;20032;-70
2021/11/19 10:36:24;;;;;;;3.95;2.10;;;;;;;21.54;48.06;102726.34;5032686;28;20040;-70
2021/11/19 10:38:56;;;;;;;4.68;2.40;;;;;;;21.54;47.93;102707.81;5058960;28;20112;-69
2021/11/19 10:42:02;;;;;;;3.85;2.40;;;;;;;21.61;47.57;102722.16;5031599;28;20759;-69
2021/11/19 10:44:49;;;;;;;4.18;2.40;;;;;;;21.70;48.12;102721.28;5046617;28;20055;-69
2021/11/19 10:47:41;;;;;;;6.07;3.05;;;;;;;21.77;47.62;102718.91;5031855;28;20045;-69
2021/11/19 10:50:28;;;;;;;4.80;2.72;;;;;;;21.79;47.69;102708.97;5048735;28;20166;-68
2021/11/19 10:53:22;;;;;;;3.85;2.10;;;;;;;21.82;47.76;102706.84;5050288;28;20123;-69
2021/11/19 10:56:30;;;;;;;5.63;2.10;;;;;;;21.87;47.34;102711.72;5059119;28;20119;-69
2021/11/19 10:59:00;;;;;;;4.78;2.40;;;;;;;21.89;47.32;102712.38;5022016;28;20064;-69
2021/11/19 11:01:25;;;;;;;;;;;;;;;21.96;47.55;102718.78;5059279;28;20094;-69
2021/11/19 11:03:59;;;;;;;4.32;2.35;;;;;;;21.95;46.99;102709.16;5038198;28;19924;-70
2021/11/19 11:07:07;;;;;;;5.32;2.75;;;;;;;21.79;47.37;102709.81;5052181;28;20384;-69
2021/11/19 11:09:48;;;;;;;7.15;2.15;;;;;;;21.71;47.33;102701.72;5028903;28;20553;-68
2021/11/19 11:12:13;;;;;;;6.63;2.47;;;;;;;21.66;47.62;102704.84;5052399;28;20040;-68
2021/11/19 11:14:42;;;;;;;4.28;2.42;;;;;;;21.60;47.54;102701.94;5034105;28;20043;-67
2021/11/19 11:17:27;;;;;;;4.33;2.00;;;;;;;21.66;47.65;102709.31;5058998;28;20040;-68
2021/11/19 11:19:58;;;;;;;4.60;2.20;;;;;;;21.63;47.41;102710.44;5033926;28;21095;-68
2021/11/19 11:22:32;;;;;;;5.40;2.10;;;;;;;21.59;47.58;102701.09;5039937;28;20040;-68
2021/11/19 11:25:04;;;;;;;4.38;2.10;;;;;;;21.58;47.58;102711.84;5035256;28;20036;-68
2021/11/19 11:27:51;;;;;;;3.75;2.10;;;;;;;21.55;47.40;102707.69;5059516;28;20032;-69
2021/11/19 11:30:21;;;;;;;4.28;2.20;;;;;;;21.52;47.55;102707.94;5043393;28;20042;-69
2021/11/19 11:33:05;;;;;;;;;;;;;;;21.52;47.62;102713.25;5061466;28;20271;-68
2021/11/19 11:35:33;;;;;;;3.70;2.08;;;;;;;21.48;47.50;102714.53;5033615;28;21694;-69
2021/11/19 11:38:16;;;;;;;3.95;2.10;;;;;;;21.45;47.56;102706.88;5057149;28;20040;-68
2021/11/19 11:41:05;;;;;;;7.18;2.58;;;;;;;21.46;47.39;102700.59;5039505;28;20060;-68
2021/11/19 11:44:04;;;;;;;4.60;2.20;;;;;;;21.44;47.49;102699.91;5050880;28;20116;-67
2021/11/19 11:46:38;;;;;;;3.90;2.13;;;;;;;21.41;47.20;102708.16;5058288;28;20810;-68
2021/11/19 11:49:19;;;;;;;4.28;2.05;;;;;;;21.41;47.54;102706.34;5041193;28;20033;-68
2021/11/19 11:52:17;;;;;;;3.58;2.22;;;;;;;21.40;47.46;102695.88;5055111;28;20487;-68