Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 05:47:23;;;;;;;6.10;5.70;;;17.60;99.90;;;;;;5088449;27;20586;-65
2021/07/31 05:49:49;;;;;;;6.30;5.87;;;18.00;99.90;;;;;;5077306;28;20178;-66
2021/07/31 05:52:15;;;;;;;6.63;6.23;;;18.00;99.90;;;;;;5073556;28;20711;-65
2021/07/31 05:54:40;;;;;;;6.13;5.70;;;17.80;99.90;;;;;;5068469;28;20174;-65
2021/07/31 05:57:06;;;;;;;5.50;5.20;;;17.70;99.90;;;;;;5081143;28;20247;-65
2021/07/31 05:59:32;;;;;;;6.20;5.70;;;17.80;99.90;;;;;;5081609;28;20213;-65
2021/07/31 06:01:57;;;;;;;7.30;6.80;;;17.90;99.90;;;;;;5068487;28;20629;-65
2021/07/31 06:04:23;;;;;;;7.63;7.03;;;18.00;99.90;;;;;;5071281;28;20185;-65
2021/07/31 06:06:48;;;;;;;7.50;6.83;;;18.00;99.90;;;;;;5068117;28;20190;-65
2021/07/31 06:09:14;;;;;;;6.00;5.50;;;17.90;99.90;;;;;;5076552;28;20239;-65
2021/07/31 06:11:39;;;;;;;5.97;5.53;;;18.00;99.90;;;;;;5087412;28;20207;-64
2021/07/31 06:14:05;;;;;;;5.37;5.00;;;18.10;99.90;;;;;;5085893;28;20545;-65
2021/07/31 06:16:31;;;;;;;5.73;5.13;;;18.30;99.90;;;;;;5067448;28;20209;-65
2021/07/31 06:18:57;;;;;;;5.87;5.40;;;18.50;99.90;;;;;;5071306;28;20177;-65
2021/07/31 06:21:23;;;;;;;5.60;5.10;;;18.90;99.90;;;;;;5081793;28;20211;-65
2021/07/31 06:23:48;;;;;;;6.00;5.50;;;19.10;99.90;;;;;;5084408;28;20178;-65
2021/07/31 06:26:14;;;;;;;6.23;5.83;;;19.30;99.90;;;;;;5067601;28;20188;-65
2021/07/31 06:28:40;;;;;;;5.40;5.10;;;19.50;99.90;;;;;;5069027;28;20198;-65
2021/07/31 06:31:09;;;;;;;6.37;5.87;;;19.50;99.90;;;;;;5087975;28;20257;-65
2021/07/31 06:33:34;;;;;;;5.03;4.67;;;19.50;99.90;;;;;;5087575;28;20581;-65
2021/07/31 06:36:00;;;;;;;5.77;5.33;;;19.60;99.90;;;;;;5081578;28;20206;-65
2021/07/31 06:38:25;;;;;;;5.40;5.00;;;19.70;99.90;;;;;;5086108;28;20280;-65
2021/07/31 06:40:51;;;;;;;4.90;4.70;;;19.90;99.90;;;;;;5088020;28;20177;-65
2021/07/31 06:43:17;;;;;;;5.78;5.38;;;20.10;99.90;;;;;;5070386;28;20186;-65
2021/07/31 06:45:42;;;;;;;6.07;5.10;;;20.00;99.90;;;;;;5068493;28;20194;-65
2021/07/31 06:48:08;;;;;;;5.33;4.93;;;19.90;99.90;;;;;;5067356;28;20213;-65
2021/07/31 08:19:53;;;;;;;6.50;5.93;;;20.10;99.90;;;;;;5108693;27;20464;-65
2021/07/31 15:27:17;;;;;;;4.70;4.40;;;26.20;99.90;;;;;;5109523;27;20475;-64
2021/07/31 15:29:43;;;;;;;4.78;4.47;;;26.50;99.90;;;;;;5109356;28;20642;-65
2021/07/31 15:32:09;;;;;;;3.92;3.72;;;26.50;99.90;;;;;;5088516;28;20185;-65
2021/07/31 15:34:34;;;;;;;4.47;4.28;;;26.30;99.90;;;;;;5089026;28;20173;-65
2021/07/31 15:37:00;;;;;;;4.38;4.18;;;26.00;99.90;;;;;;5088437;28;20249;-65
2021/07/31 15:39:26;;;;;;;4.00;3.80;;;26.40;99.90;;;;;;5093570;22;20325;-65
2021/07/31 15:41:52;;;;;;;4.55;4.25;;;26.60;99.90;;;;;;5048528;28;20175;-65
2021/07/31 15:44:18;;;;;;;3.95;3.75;;;26.50;99.90;;;;;;5048677;28;20174;-66
2021/07/31 15:46:44;;;;;;;4.43;4.22;;;26.70;99.90;;;;;;5048143;28;20278;-65
2021/07/31 15:49:09;;;;;;;4.28;4.07;;;26.40;99.90;;;;;;5063771;28;20265;-65
2021/07/31 15:51:35;;;;;;;4.53;4.13;;;26.40;99.90;;;;;;5068165;28;20179;-64
2021/07/31 15:54:00;;;;;;;4.88;4.57;;;26.50;99.90;;;;;;5068363;28;20172;-64
2021/07/31 15:56:26;;;;;;;4.32;4.05;;;26.50;99.90;;;;;;5068096;28;20209;-64
2021/07/31 15:58:55;;;;;;;5.30;5.00;;;26.70;99.90;;;;;;5068119;28;20194;-65
2021/07/31 16:01:21;;;;;;;5.07;4.68;;;26.30;99.90;;;;;;5067931;28;20643;-66
2021/07/31 16:03:47;;;;;;;4.95;4.65;;;26.40;99.90;;;;;;5066876;28;20185;-65
2021/07/31 16:06:17;;;;;;;4.28;4.07;;;26.70;99.90;;;;;;5067776;28;20237;-66
2021/07/31 16:08:43;;;;;;;4.10;3.90;;;27.20;99.90;;;;;;5066576;28;20219;-66
2021/07/31 16:11:09;;;;;;;4.90;4.35;;;26.90;99.90;;;;;;5067750;28;20198;-66
2021/07/31 16:13:35;;;;;;;4.03;3.72;;;26.90;99.90;;;;;;5068195;28;20167;-66
2021/07/31 16:16:01;;;;;;;4.28;4.07;;;27.00;99.90;;;;;;5067762;28;20231;-66
2021/07/31 16:18:27;;;;;;;4.30;4.10;;;26.80;99.90;;;;;;5067857;28;20343;-66
2021/07/31 16:20:53;;;;;;;4.68;4.28;;;26.40;99.90;;;;;;5067442;28;20268;-65
2021/07/31 16:23:18;;;;;;;4.32;4.13;;;26.00;99.90;;;;;;5066234;28;20182;-66
2021/07/31 16:25:44;;;;;;;4.57;4.28;;;26.10;99.90;;;;;;5067817;28;20206;-65
2021/07/31 16:28:09;;;;;;;4.07;3.88;;;25.70;99.90;;;;;;5067255;28;20209;-66
2021/07/31 16:30:35;;;;;;;4.15;3.95;;;25.60;99.90;;;;;;5067356;28;20170;-65
2021/07/31 16:33:00;;;;;;;4.32;4.05;;;25.80;99.90;;;;;;5067017;28;20182;-66
2021/07/31 16:35:26;;;;;;;4.25;4.05;;;26.40;99.90;;;;;;5067582;28;20540;-66
2021/07/31 16:37:52;;;;;;;4.45;4.18;;;26.80;99.90;;;;;;5058159;28;20260;-66
2021/07/31 16:40:17;;;;;;;4.18;3.97;;;26.90;99.90;;;;;;5053835;28;20162;-66
2021/07/31 16:42:43;;;;;;;4.22;4.03;;;27.00;99.90;;;;;;5053785;28;20182;-66
2021/07/31 16:45:09;;;;;;;4.45;4.25;;;26.80;99.90;;;;;;5053851;28;20734;-66
2021/07/31 16:47:37;;;;;;;4.05;3.85;;;26.50;99.90;;;;;;5053730;28;20519;-67
2021/07/31 16:50:07;;;;;;;4.80;4.40;;;26.30;99.90;;;;;;5053132;28;20553;-66
2021/07/31 16:52:33;;;;;;;4.85;4.47;;;26.50;99.90;;;;;;5054235;28;20202;-65
2021/07/31 16:54:59;;;;;;;4.40;4.13;;;26.40;99.90;;;;;;5053742;28;20190;-68
2021/07/31 16:57:24;;;;;;;6.72;6.13;;;25.60;99.90;;;;;;5053529;28;20175;-66
2021/07/31 16:59:50;;;;;;;4.72;4.43;;;25.20;99.90;;;;;;5052960;28;20183;-66
2021/07/31 17:02:16;;;;;;;5.03;4.55;;;24.80;99.90;;;;;;5053408;28;20175;-66
2021/07/31 17:04:41;;;;;;;5.05;4.57;;;24.60;99.90;;;;;;5053355;28;20186;-67
2021/07/31 17:07:07;;;;;;;4.55;4.35;;;24.50;99.90;;;;;;5053475;28;20206;-66
2021/07/31 17:09:33;;;;;;;10.95;7.22;;;24.20;99.90;;;;;;5053197;28;20233;-66
2021/07/31 17:11:58;;;;;;;5.07;4.70;;;24.00;99.90;;;;;;5052929;28;20642;-66
2021/07/31 17:14:24;;;;;;;4.90;4.50;;;23.70;99.90;;;;;;5053772;28;20173;-67
2021/07/31 17:16:49;;;;;;;5.13;4.75;;;23.50;99.90;;;;;;5052875;28;20258;-66
2021/07/31 17:19:15;;;;;;;4.85;4.47;;;23.30;99.90;;;;;;5053148;28;20198;-67
2021/07/31 17:21:41;;;;;;;5.40;5.10;;;23.70;99.90;;;;;;5052950;28;20162;-66
2021/07/31 17:24:07;;;;;;;5.30;4.95;;;24.50;99.90;;;;;;5052465;28;20175;-66
2021/07/31 17:26:33;;;;;;;7.57;4.65;;;25.50;99.90;;;;;;5052711;28;20205;-66
2021/07/31 17:28:58;;;;;;;4.30;4.00;;;26.20;99.90;;;;;;5052961;28;20672;-66
2021/07/31 17:31:27;;;;;;;4.35;4.05;;;26.30;99.90;;;;;;5052677;28;20210;-66
2021/07/31 17:33:53;;;;;;;4.80;4.45;;;25.90;99.90;;;;;;5052955;28;20179;-65
2021/07/31 17:36:19;;;;;;;4.90;4.60;;;26.00;99.90;;;;;;5052900;28;20586;-66
2021/07/31 17:38:44;;;;;;;6.03;5.38;;;26.00;99.90;;;;;;5052933;28;20209;-65
2021/07/31 17:41:10;;;;;;;5.20;4.90;;;25.80;99.90;;;;;;5052478;28;20190;-67
2021/07/31 17:43:37;;;;;;;5.18;4.85;;;25.20;99.90;;;;;;5053070;28;20197;-66
2021/07/31 17:46:03;;;;;;;4.70;4.40;;;24.60;99.90;;;;;;5052597;28;20198;-66
2021/07/31 17:48:29;;;;;;;5.82;5.32;;;24.00;99.90;;;;;;5052030;28;20186;-66
2021/07/31 17:50:55;;;;;;;5.45;5.00;;;23.70;99.90;;;;;;5051613;28;20171;-67
2021/07/31 17:53:20;;;;;;;5.38;5.07;;;23.40;99.90;;;;;;5053015;28;20193;-65
2021/07/31 17:55:46;;;;;;;5.57;4.80;;;23.20;99.90;;;;;;5052698;28;20171;-65
2021/07/31 17:58:12;;;;;;;4.95;4.65;;;22.80;99.90;;;;;;5052249;28;20757;-66
2021/07/31 18:00:39;;;;;;;4.90;4.60;;;22.50;99.90;;;;;;5052232;28;20224;-65
2021/07/31 18:03:05;;;;;;;5.25;4.78;;;22.30;99.90;;;;;;5052089;28;20193;-65
2021/07/31 18:05:31;;;;;;;5.13;4.80;;;22.20;99.90;;;;;;5052645;28;20286;-66
2021/07/31 18:07:56;;;;;;;5.50;5.10;;;21.90;99.90;;;;;;5051935;28;20198;-66
2021/07/31 18:10:22;;;;;;;5.23;4.93;;;21.70;99.90;;;;;;5052285;28;20284;-66
2021/07/31 18:12:49;;;;;;;5.50;5.20;;;21.50;99.90;;;;;;5051953;28;20540;-66
2021/07/31 18:15:15;;;;;;;5.87;5.47;;;21.50;99.90;;;;;;5052529;28;20206;-65
2021/07/31 18:17:42;;;;;;;5.07;4.70;;;21.40;99.90;;;;;;5052175;28;20742;-66
2021/07/31 18:20:08;;;;;;;5.00;4.70;;;21.80;99.90;;;;;;5051937;28;20179;-66
2021/07/31 18:22:34;;;;;;;5.30;5.00;;;22.10;99.90;;;;;;5051664;28;20191;-65
2021/07/31 18:25:00;;;;;;;5.60;5.07;;;22.10;99.90;;;;;;5051666;28;20541;-66
2021/07/31 18:27:26;;;;;;;5.27;4.97;;;22.00;99.90;;;;;;5052155;28;20167;-66
2021/07/31 18:29:52;;;;;;;5.53;5.13;;;22.20;99.90;;;;;;5051311;28;20167;-66
2021/07/31 18:32:18;;;;;;;6.20;5.70;;;22.40;99.90;;;;;;5052172;28;20178;-66
2021/07/31 18:34:43;;;;;;;5.53;5.20;;;22.30;99.90;;;;;;5051545;28;20233;-66
2021/07/31 18:37:09;;;;;;;5.68;5.38;;;21.90;99.90;;;;;;5051839;28;20261;-66
2021/07/31 18:39:34;;;;;;;5.28;4.85;;;21.70;99.90;;;;;;5049937;28;20221;-66
2021/07/31 18:42:00;;;;;;;5.73;5.43;;;21.50;99.90;;;;;;5050361;28;20179;-67
2021/07/31 18:44:26;;;;;;;6.00;5.53;;;21.30;99.90;;;;;;5049998;28;20167;-66
2021/07/31 18:46:51;;;;;;;5.70;5.40;;;21.00;99.90;;;;;;5051454;28;20603;-65
2021/07/31 18:49:17;;;;;;;5.63;5.33;;;20.90;99.90;;;;;;5051336;28;20194;-67
2021/07/31 18:51:43;;;;;;;5.80;5.50;;;20.80;99.90;;;;;;5051528;28;20651;-66
2021/07/31 18:54:09;;;;;;;5.83;5.43;;;20.70;99.90;;;;;;5051257;28;20596;-67
2021/07/31 18:56:35;;;;;;;6.40;5.90;;;20.60;99.90;;;;;;5051403;28;20236;-66
2021/07/31 18:59:01;;;;;;;5.63;5.20;;;20.50;99.90;;;;;;5051177;28;20194;-66
2021/07/31 19:01:26;;;;;;;5.63;5.23;;;20.30;99.90;;;;;;5050743;28;20174;-66
2021/07/31 19:03:52;;;;;;;5.90;5.50;;;20.20;99.90;;;;;;5051668;28;20210;-65
2021/07/31 19:06:17;;;;;;;6.20;5.40;;;20.10;99.90;;;;;;5051160;28;20198;-66
2021/07/31 19:08:43;;;;;;;6.33;5.93;;;20.00;99.90;;;;;;5051401;28;20256;-66
2021/07/31 19:11:09;;;;;;;6.57;6.17;;;19.90;99.90;;;;;;5050509;28;20171;-66
2021/07/31 19:13:38;;;;;;;5.67;5.30;;;19.80;99.90;;;;;;5051407;28;20182;-66
2021/07/31 19:16:11;;;;;;;6.30;5.80;;;19.70;99.90;;;;;;5050748;28;20186;-66
2021/07/31 19:18:37;;;;;;;5.57;5.27;;;19.60;99.90;;;;;;5051228;28;20209;-66
2021/07/31 19:21:04;;;;;;;6.20;5.60;;;19.60;99.90;;;;;;5050575;28;20270;-64
2021/07/31 19:23:29;;;;;;;5.97;5.67;;;19.50;99.90;;;;;;5051127;28;20218;-66
2021/07/31 19:25:56;;;;;;;6.40;5.87;;;19.30;99.90;;;;;;5051302;28;20214;-66
2021/07/31 19:28:22;;;;;;;5.90;5.57;;;19.40;99.90;;;;;;5049558;28;20194;-66
2021/07/31 19:30:47;;;;;;;6.27;5.87;;;19.30;99.90;;;;;;5050753;28;20206;-65
2021/07/31 19:33:13;;;;;;;6.63;6.13;;;19.30;99.90;;;;;;5050980;28;20480;-65
2021/07/31 19:35:38;;;;;;;6.63;6.23;;;19.20;99.90;;;;;;5051234;28;20182;-65
2021/07/31 19:38:06;;;;;;;6.43;6.03;;;19.20;99.90;;;;;;5050352;28;20222;-65
2021/07/31 19:40:31;;;;;;;5.90;5.40;;;19.10;99.90;;;;;;5050560;28;20167;-65
2021/07/31 19:42:57;;;;;;;6.20;5.80;;;19.10;99.90;;;;;;5050633;28;20189;-66
2021/07/31 19:45:23;;;;;;;7.20;6.53;;;19.00;99.90;;;;;;5050904;28;20195;-65
2021/07/31 19:47:49;;;;;;;7.53;7.03;;;19.00;99.90;;;;;;5050761;28;20237;-65
2021/07/31 19:50:15;;;;;;;5.90;5.53;;;19.00;99.90;;;;;;5050792;28;20224;-65
2021/07/31 19:52:41;;;;;;;6.33;5.93;;;18.90;99.90;;;;;;5050662;28;20203;-66
2021/07/31 19:55:07;;;;;;;7.17;6.57;;;18.90;99.90;;;;;;5050487;28;20205;-65
2021/07/31 19:57:33;;;;;;;6.20;5.70;;;18.90;99.90;;;;;;5050746;28;20202;-66
2021/07/31 19:59:59;;;;;;;6.07;5.67;;;18.80;99.90;;;;;;5049315;28;20197;-66
2021/07/31 20:02:24;;;;;;;6.60;6.00;;;18.80;99.90;;;;;;5049440;28;20175;-67
2021/07/31 20:04:50;;;;;;;9.63;6.07;;;18.80;99.90;;;;;;5050802;28;20174;-66
2021/07/31 20:07:16;;;;;;;6.53;6.13;;;18.80;99.90;;;;;;5050480;28;20238;-66
2021/07/31 20:09:42;;;;;;;6.57;6.07;;;18.80;99.90;;;;;;5050711;28;20281;-65
2021/07/31 20:12:08;;;;;;;6.93;6.30;;;18.80;99.90;;;;;;5051338;28;20178;-66
2021/07/31 20:14:34;;;;;;;7.03;6.47;;;18.80;99.90;;;;;;5054854;28;20229;-66
2021/07/31 20:16:59;;;;;;;7.13;6.63;;;18.80;99.90;;;;;;5054262;28;20178;-66
2021/07/31 20:19:25;;;;;;;7.27;6.60;;;18.70;99.90;;;;;;5054468;28;20186;-66
2021/07/31 20:21:50;;;;;;;6.80;6.30;;;18.60;99.90;;;;;;5054340;28;20187;-66
2021/07/31 20:24:16;;;;;;;6.23;5.83;;;18.60;99.90;;;;;;5054647;28;20666;-66
2021/07/31 20:26:42;;;;;;;6.77;6.17;;;18.50;99.90;;;;;;5054338;28;20214;-65
2021/07/31 20:29:08;;;;;;;6.97;6.37;;;18.40;99.90;;;;;;5054272;28;20269;-65
2021/07/31 20:31:33;;;;;;;6.47;6.07;;;18.40;99.90;;;;;;5054003;28;20175;-66
2021/07/31 20:34:01;;;;;;;6.93;6.27;;;18.40;99.90;;;;;;5053025;28;20185;-65
2021/07/31 20:36:27;;;;;;;6.63;6.03;;;18.40;99.90;;;;;;5052908;28;20201;-65
2021/07/31 20:38:52;;;;;;;6.87;6.37;;;18.30;99.90;;;;;;5054020;28;20214;-65
2021/07/31 20:41:18;;;;;;;6.97;6.37;;;18.30;99.90;;;;;;5053671;28;20183;-65
2021/07/31 20:43:44;;;;;;;6.40;6.07;;;18.30;99.90;;;;;;5054537;28;20182;-67
2021/07/31 20:46:11;;;;;;;6.40;5.93;;;18.30;99.90;;;;;;5052438;28;20206;-66
2021/07/31 20:48:38;;;;;;;7.40;7.00;;;18.30;99.90;;;;;;5052840;28;20191;-65
2021/07/31 20:51:04;;;;;;;6.87;6.47;;;18.40;99.90;;;;;;5052058;28;20606;-65
2021/07/31 20:53:29;;;;;;;7.17;6.67;;;18.50;99.90;;;;;;5054147;28;20250;-66
2021/07/31 20:55:55;;;;;;;7.13;6.67;;;18.50;99.90;;;;;;5053626;28;20179;-66
2021/07/31 20:58:20;;;;;;;6.83;6.37;;;18.50;99.90;;;;;;5054087;28;20194;-65
2021/07/31 21:00:46;;;;;;;7.10;6.50;;;18.50;99.90;;;;;;5053264;28;20192;-67
2021/07/31 21:03:12;;;;;;;6.73;6.33;;;18.40;99.90;;;;;;5053696;28;20171;-66
2021/07/31 21:05:37;;;;;;;7.47;6.97;;;18.40;99.90;;;;;;5053828;28;20671;-66
2021/07/31 21:08:04;;;;;;;6.73;6.33;;;18.50;99.90;;;;;;5053913;28;20187;-66
2021/07/31 21:10:30;;;;;;;6.90;6.40;;;18.40;99.90;;;;;;5051937;28;20179;-66
2021/07/31 21:12:56;;;;;;;7.63;7.07;;;18.50;99.90;;;;;;5053449;28;20533;-67
2021/07/31 21:15:22;;;;;;;6.70;6.20;;;18.50;99.90;;;;;;5053252;28;20186;-65
2021/07/31 21:17:48;;;;;;;7.03;6.53;;;18.60;99.90;;;;;;5053054;28;20271;-66
2021/07/31 21:20:14;;;;;;;7.60;6.70;;;18.60;99.90;;;;;;5053189;28;20704;-65
2021/07/31 21:22:40;;;;;;;6.80;6.40;;;18.50;99.90;;;;;;5053863;28;20639;-66
2021/07/31 21:25:06;;;;;;;7.17;6.57;;;18.50;99.90;;;;;;5052837;28;20272;-66
2021/07/31 21:27:32;;;;;;;8.37;6.80;;;18.50;99.90;;;;;;5053629;28;20175;-66
2021/07/31 21:29:58;;;;;;;7.20;6.70;;;18.40;99.90;;;;;;5052880;28;20182;-66
2021/07/31 21:32:23;;;;;;;8.43;7.60;;;18.40;99.90;;;;;;5052351;28;20628;-66
2021/07/31 21:34:49;;;;;;;7.10;6.60;;;18.40;99.90;;;;;;5053258;28;20285;-66
2021/07/31 21:37:15;;;;;;;7.50;7.00;;;18.40;99.90;;;;;;5053295;28;20171;-65
2021/07/31 21:39:40;;;;;;;7.37;6.77;;;18.40;99.90;;;;;;5053501;28;20202;-67
2021/07/31 21:42:08;;;;;;;7.33;6.73;;;18.30;99.90;;;;;;5053726;28;20256;-66
2021/07/31 21:44:34;;;;;;;7.63;7.13;;;18.20;99.90;;;;;;5053812;28;20529;-66
2021/07/31 21:47:00;;;;;;;7.60;7.10;;;18.20;99.90;;;;;;5053278;28;20287;-66
2021/07/31 21:49:25;;;;;;;7.43;6.93;;;18.10;99.90;;;;;;5052935;28;20191;-67
2021/07/31 21:51:51;;;;;;;7.03;6.50;;;18.10;99.90;;;;;;5053586;28;20213;-66
2021/07/31 21:54:17;;;;;;;7.77;7.20;;;18.10;99.90;;;;;;5053230;28;20536;-66
2021/07/31 21:56:42;;;;;;;7.87;7.30;;;18.10;99.90;;;;;;5053583;28;20265;-67
2021/07/31 21:59:08;;;;;;;8.00;7.20;;;18.10;99.90;;;;;;5053184;28;20273;-66
2021/07/31 22:01:39;;;;;;;7.77;7.17;;;18.00;99.90;;;;;;5053164;28;20647;-66
2021/07/31 22:04:04;;;;;;;7.57;6.87;;;18.00;99.90;;;;;;5053531;28;20190;-67
2021/07/31 22:06:30;;;;;;;9.33;7.27;;;17.90;99.90;;;;;;5053071;28;20551;-66
2021/07/31 22:08:55;;;;;;;6.90;6.40;;;17.90;99.90;;;;;;5050867;28;20556;-67
2021/07/31 22:11:21;;;;;;;7.50;6.80;;;17.90;99.90;;;;;;5052974;28;20399;-67
2021/07/31 22:13:48;;;;;;;7.43;6.73;;;17.90;99.90;;;;;;5052996;28;20179;-67
2021/07/31 22:16:15;;;;;;;7.53;6.80;;;17.90;99.90;;;;;;5053306;28;20667;-66
2021/07/31 22:18:41;;;;;;;7.13;6.63;;;18.00;99.90;;;;;;5052985;28;20187;-67
2021/07/31 22:21:08;;;;;;;7.10;6.70;;;17.90;99.90;;;;;;5052484;28;20341;-67
2021/07/31 22:23:34;;;;;;;7.67;7.10;;;17.90;99.90;;;;;;5052876;28;20503;-65
2021/07/31 22:26:00;;;;;;;7.57;7.03;;;17.90;99.90;;;;;;5052513;28;20214;-67
2021/07/31 22:28:26;;;;;;;6.83;6.27;;;18.00;99.90;;;;;;5052746;28;20186;-67
2021/07/31 22:30:51;;;;;;;7.10;6.50;;;18.00;99.90;;;;;;5052152;28;20187;-67
2021/07/31 22:33:17;;;;;;;6.83;6.43;;;18.00;99.90;;;;;;5052573;28;20246;-66
2021/07/31 22:35:42;;;;;;;7.00;6.50;;;18.00;99.90;;;;;;5051929;28;20660;-67
2021/07/31 22:38:08;;;;;;;7.20;6.80;;;18.10;99.90;;;;;;5052429;28;20213;-67
2021/07/31 22:40:33;;;;;;;7.50;6.90;;;18.10;99.90;;;;;;5052080;28;20175;-67
2021/07/31 22:42:59;;;;;;;7.13;6.63;;;18.10;99.90;;;;;;5052450;28;20231;-66
2021/07/31 22:45:25;;;;;;;8.33;7.63;;;18.10;99.90;;;;;;5052272;28;20591;-66
2021/07/31 22:47:50;;;;;;;7.43;6.93;;;18.00;99.90;;;;;;5052678;28;20245;-66
2021/07/31 22:50:16;;;;;;;7.13;6.63;;;18.00;99.90;;;;;;5052089;28;20179;-67
2021/07/31 22:52:41;;;;;;;8.10;7.47;;;18.00;99.90;;;;;;5052559;28;20660;-66
2021/07/31 22:55:08;;;;;;;7.60;7.07;;;18.00;99.90;;;;;;5052152;28;20178;-67
2021/07/31 22:57:34;;;;;;;8.20;7.57;;;18.00;99.90;;;;;;5051058;28;20179;-66
2021/07/31 22:59:59;;;;;;;7.57;6.97;;;17.90;99.90;;;;;;5051572;28;20167;-66
2021/07/31 23:02:28;;;;;;;7.23;6.60;;;18.00;99.90;;;;;;5052519;28;20178;-67
2021/07/31 23:04:54;;;;;;;7.60;7.00;;;17.90;99.90;;;;;;5052159;28;20186;-66
2021/07/31 23:07:19;;;;;;;7.90;7.17;;;17.90;99.90;;;;;;5051843;28;20198;-67
2021/07/31 23:09:45;;;;;;;7.93;7.23;;;17.80;99.90;;;;;;5051860;28;20209;-66
2021/07/31 23:12:11;;;;;;;8.47;7.87;;;17.80;99.90;;;;;;5052634;28;20171;-67
2021/07/31 23:14:36;;;;;;;7.90;7.30;;;17.80;99.90;;;;;;5052079;28;20565;-66
2021/07/31 23:17:02;;;;;;;9.00;8.30;;;17.80;99.90;;;;;;5051868;28;20178;-64
2021/07/31 23:19:28;;;;;;;8.33;7.73;;;17.80;99.90;;;;;;5050996;28;20253;-66
2021/07/31 23:21:54;;;;;;;8.43;7.83;;;17.70;99.90;;;;;;5051914;28;20171;-66
2021/07/31 23:24:20;;;;;;;7.97;7.37;;;17.70;99.90;;;;;;5052166;28;20183;-66
2021/07/31 23:26:46;;;;;;;7.73;7.23;;;17.70;99.90;;;;;;5051980;28;20352;-67
2021/07/31 23:29:13;;;;;;;7.50;6.90;;;17.70;99.90;;;;;;5051416;28;20209;-67
2021/07/31 23:31:39;;;;;;;8.17;7.43;;;17.60;99.90;;;;;;5051730;28;20228;-66
2021/07/31 23:34:05;;;;;;;8.17;7.57;;;17.50;99.90;;;;;;5051994;28;20240;-67
2021/07/31 23:36:31;;;;;;;7.73;7.13;;;17.40;99.90;;;;;;5052298;28;20178;-66
2021/07/31 23:38:56;;;;;;;8.57;7.87;;;17.40;99.90;;;;;;5051671;28;20718;-67
2021/07/31 23:41:22;;;;;;;8.33;7.73;;;17.30;99.90;;;;;;5051579;28;20167;-67
2021/07/31 23:43:48;;;;;;;8.07;7.30;;;17.30;99.90;;;;;;5051827;28;20183;-66
2021/07/31 23:46:15;;;;;;;9.00;8.10;;;17.30;99.90;;;;;;5051976;28;20289;-66
2021/07/31 23:48:41;;;;;;;8.83;8.13;;;17.20;99.90;;;;;;5054985;28;20191;-67
2021/07/31 23:51:07;;;;;;;8.43;7.83;;;17.20;99.90;;;;;;5055590;28;20266;-66
2021/07/31 23:53:33;;;;;;;8.10;7.60;;;17.10;99.90;;;;;;5055581;28;20202;-67
2021/07/31 23:55:58;;;;;;;8.60;8.00;;;17.00;99.90;;;;;;5055613;28;20198;-67
2021/07/31 23:58:24;;;;;;;8.87;8.17;;;17.00;99.90;;;;;;5055160;28;20229;-67
