Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:18;;;;;;;25.60;23.00;;;;;;;9.16;88.06;101987.97;103587;1304;25940;-79
2022/11/13 00:05:03;;;;;;;25.90;23.30;;;;;;;9.18;88.02;101992.39;103863;1304;22467;-77
2022/11/13 00:07:48;;;;;;;25.50;22.70;;;;;;;9.18;87.62;101991.36;106743;1304;23915;-75
2022/11/13 00:10:32;;;;;;;22.70;20.40;;;;;;;9.12;87.36;101984.55;106218;1304;22471;-76
2022/11/13 00:13:17;;;;;;;23.90;21.30;;;;;;;9.05;87.48;101985.96;104715;1304;25179;-77
2022/11/13 00:16:08;;;;;;;25.00;21.90;;;;;;;8.99;87.44;101982.65;106368;1304;22504;-75
2022/11/13 00:18:53;;;;;;;26.80;22.80;;;;;;;8.91;87.82;101975.29;104851;1309;22557;-76
2022/11/13 00:21:38;;;;;;;25.60;22.90;;;;;;;8.88;88.00;101978.19;103263;1309;22675;-77
2022/11/13 00:24:23;;;;;;;25.20;22.50;;;;;;;8.91;88.39;101977.56;102799;1315;24362;-77
2022/11/13 00:27:07;;;;;;;27.00;24.30;;;;;;;8.92;88.35;101979.54;102885;1315;22497;-78
2022/11/13 00:29:52;;;;;;;28.30;25.20;;;;;;;8.92;88.43;101978.63;102912;1315;22572;-81
2022/11/13 00:32:38;;;;;;;25.40;22.80;;;;;;;8.96;88.70;101979.26;102956;1314;22897;-78
2022/11/13 00:35:23;;;;;;;26.50;23.70;;;;;;;9.00;88.68;101978.83;102632;1305;24727;-78
2022/11/13 00:38:08;;;;;;;27.30;24.40;;;;;;;8.94;88.13;101979.39;102883;1315;22720;-80
2022/11/13 00:40:53;;;;;;;27.10;24.30;;;;;;;8.89;88.31;101982.80;102810;1315;25399;-76
2022/11/13 00:43:38;;;;;;;27.00;24.20;;;;;;;8.91;88.73;101982.84;103380;1307;22728;-81
2022/11/13 00:46:23;;;;;;;26.60;23.70;;;;;;;8.95;88.59;101981.69;103532;1294;24645;-79
2022/11/13 00:49:08;;;;;;;31.90;25.80;;;;;;;8.93;88.93;101979.02;103524;1307;26135;-79
2022/11/13 00:51:53;;;;;;;28.90;25.80;;;;;;;8.94;88.79;101983.25;103383;1307;27145;-80
2022/11/13 00:54:40;;;;;;;27.70;24.60;;;;;;;8.87;89.09;101985.74;103349;1310;22468;-80
2022/11/13 00:57:24;;;;;;;25.10;22.50;;;;;;;8.93;89.51;101976.91;104062;1304;24502;-78
2022/11/13 01:00:10;;;;;;;26.50;23.80;;;;;;;8.91;88.86;101972.82;104810;1304;22967;-79
2022/11/13 01:02:57;;;;;;;25.80;23.20;;;;;;;8.89;89.12;101970.16;104613;1304;23925;-81
2022/11/13 01:05:44;;;;;;;26.40;23.50;;;;;;;8.88;89.22;101970.13;103686;1304;22530;-80
2022/11/13 01:08:29;;;;;;;26.80;24.00;;;;;;;8.91;88.96;101960.88;103687;1304;24228;-78
2022/11/13 01:11:21;;;;;;;25.50;22.80;;;;;;;8.91;89.18;101961.59;103642;1304;24308;-78
2022/11/13 01:14:06;;;;;;;27.40;24.60;;;;;;;8.97;89.46;101956.26;103695;1304;22478;-76
2022/11/13 01:16:50;;;;;;;29.10;25.90;;;;;;;9.01;89.38;101959.88;103448;1304;24212;-76
2022/11/13 01:19:35;;;;;;;28.00;24.70;;;;;;;9.00;89.03;101962.66;103670;1304;22458;-77
2022/11/13 01:22:21;;;;;;;26.30;22.90;;;;;;;8.99;89.12;101964.91;103751;1304;23895;-75
2022/11/13 01:25:06;;;;;;;26.70;24.00;;;;;;;9.03;89.36;101955.17;103526;1304;24230;-75
2022/11/13 01:27:51;;;;;;;28.60;25.50;;;;;;;9.07;89.35;101958.06;103982;1302;24240;-76
2022/11/13 01:30:38;;;;;;;28.40;25.50;;;;;;;9.11;89.28;101956.56;103616;1304;25353;-78
2022/11/13 01:33:23;;;;;;;26.10;23.50;;;;;;;9.10;88.96;101952.86;103597;1304;24345;-78
2022/11/13 01:36:12;;;;;;;26.00;23.30;;;;;;;9.08;88.81;101945.60;103500;1304;22465;-78
2022/11/13 01:38:57;;;;;;;28.50;25.60;;;;;;;9.04;88.78;101938.67;103952;1304;25294;-77
2022/11/13 01:41:42;;;;;;;29.30;26.20;;;;;;;8.98;88.81;101939.42;104429;1309;25401;-79
2022/11/13 01:44:52;;;;;;;28.40;25.40;;;;;;;8.97;89.26;101947.66;102619;1315;25611;-79
2022/11/13 01:47:37;;;;;;;27.50;24.70;;;;;;;8.99;89.37;101947.36;102987;1315;22617;-77
2022/11/13 01:50:24;;;;;;;27.10;24.30;;;;;;;9.02;89.16;101951.64;103010;1315;22743;-80
2022/11/13 01:53:09;;;;;;;25.20;22.60;;;;;;;9.01;89.15;101947.55;102815;1302;24275;-77
2022/11/13 01:55:53;;;;;;;30.60;26.20;;;;;;;9.00;88.98;101946.85;102762;1300;22895;-75
2022/11/13 01:58:41;;;;;;;26.10;23.40;;;;;;;9.00;89.36;101946.51;102217;1321;22607;-79
2022/11/13 02:01:26;;;;;;;28.30;25.40;;;;;;;9.01;89.09;101945.98;102937;1314;22666;-79
2022/11/13 02:04:17;;;;;;;28.20;25.30;;;;;;;9.03;89.31;101944.45;103359;1310;25267;-77
2022/11/13 02:07:09;;;;;;;29.70;26.70;;;;;;;9.06;89.25;101935.54;103435;1309;22600;-76
2022/11/13 02:09:57;;;;;;;29.30;25.20;;;;;;;9.09;89.16;101936.48;103388;1310;22563;-77
2022/11/13 02:12:48;;;;;;;28.10;25.10;;;;;;;9.06;89.14;101932.55;103280;1310;22488;-75
2022/11/13 02:15:34;;;;;;;28.30;25.30;;;;;;;9.03;88.92;101925.48;103332;1310;24008;-78
2022/11/13 02:18:21;;;;;;;29.10;26.00;;;;;;;8.95;89.16;101929.15;103822;1286;22466;-80
2022/11/13 02:21:15;;;;;;;29.70;26.40;;;;;;;8.93;89.59;101928.95;103798;1304;22467;-81
2022/11/13 02:24:14;;;;;;;27.50;24.50;;;;;;;8.93;89.47;101930.33;103898;1304;23011;-83
2022/11/13 02:27:06;;;;;;;29.80;26.70;;;;;;;8.91;89.51;101930.31;104016;1304;22683;-80
2022/11/13 02:29:51;;;;;;;28.50;24.90;;;;;;;8.89;89.53;101931.48;104120;1304;24250;-78
2022/11/13 02:32:45;;;;;;;28.10;25.20;;;;;;;8.95;90.12;101929.51;103845;1304;22467;-79
2022/11/13 02:35:33;;;;;;;29.00;25.90;;;;;;;9.06;90.38;101928.54;103878;1303;25411;-80
2022/11/13 02:38:18;;;;;;;29.80;25.10;;;;;;;9.11;89.66;101925.46;103959;1304;26007;-79
2022/11/13 02:41:04;;;;;;;25.50;22.70;;;;;;;9.09;89.41;101923.13;103899;1304;22489;-75
2022/11/13 02:43:49;;;;;;;27.50;24.60;;;;;;;9.06;89.10;101928.87;103638;1304;22454;-76
2022/11/13 02:46:34;;;;;;;26.90;24.10;;;;;;;9.07;89.61;101927.33;103738;1304;22467;-75
2022/11/13 02:49:18;;;;;;;27.10;24.20;;;;;;;9.10;89.76;101925.45;103949;1304;25417;-75
2022/11/13 02:52:03;;;;;;;27.80;23.40;;;;;;;9.13;89.43;101924.80;103734;1303;24242;-79
2022/11/13 02:54:48;;;;;;;26.70;23.90;;;;;;;9.18;89.81;101920.50;103699;1301;22471;-76
2022/11/13 02:57:34;;;;;;;28.40;24.00;;;;;;;9.29;89.82;101922.33;103600;1303;23995;-75
2022/11/13 03:00:18;;;;;;;27.10;24.20;;;;;;;9.31;89.35;101922.52;103820;1304;22454;-77
2022/11/13 03:03:04;;;;;;;25.10;22.40;;;;;;;9.31;89.11;101921.67;103699;1304;22527;-76
2022/11/13 03:05:49;;;;;;;25.30;22.70;;;;;;;9.32;89.00;101920.45;103717;1304;22665;-75
2022/11/13 03:08:34;;;;;;;26.70;23.60;;;;;;;9.34;88.92;101924.35;104119;1304;22474;-78
2022/11/13 03:11:21;;;;;;;26.20;22.90;;;;;;;9.38;89.06;101931.65;103886;1304;26538;-77
2022/11/13 03:14:05;;;;;;;24.60;21.90;;;;;;;9.34;88.39;101933.48;103654;1304;22465;-83
2022/11/13 03:16:50;;;;;;;22.60;20.30;;;;;;;9.25;88.43;101924.52;104779;1304;22460;-78
2022/11/13 03:19:35;;;;;;;23.30;20.80;;;;;;;9.19;88.46;101923.88;105998;1304;22734;-79
2022/11/13 03:22:20;;;;;;;23.00;20.60;;;;;;;9.17;88.63;101919.09;105140;1304;22442;-78
2022/11/13 03:25:07;;;;;;;24.50;21.90;;;;;;;9.11;88.43;101921.41;106563;1310;22121;-80
2022/11/13 03:28:04;;;;;;;25.40;22.70;;;;;;;9.08;88.64;101924.70;104389;1310;22758;-74
2022/11/13 03:30:49;;;;;;;23.00;20.60;;;;;;;9.01;88.65;101926.65;104354;1310;22473;-78
2022/11/13 03:33:33;;;;;;;24.90;22.30;;;;;;;8.98;89.08;101929.07;103462;1310;22518;-78
2022/11/13 03:36:19;;;;;;;25.00;22.30;;;;;;;8.98;89.10;101930.98;103180;1309;22478;-77
2022/11/13 03:39:04;;;;;;;25.50;22.10;;;;;;;9.03;89.58;101932.34;103139;1309;22472;-78
2022/11/13 03:41:49;;;;;;;22.10;19.70;;;;;;;9.08;89.31;101935.94;103221;1309;22481;-79
2022/11/13 03:44:33;;;;;;;25.00;21.90;;;;;;;9.08;89.24;101932.08;103566;1292;24333;-79
2022/11/13 03:47:18;;;;;;;26.50;23.70;;;;;;;9.08;89.27;101929.26;103736;1303;25296;-76
2022/11/13 03:50:03;;;;;;;25.00;22.40;;;;;;;9.12;89.73;101930.23;103735;1302;22696;-75
2022/11/13 03:52:48;;;;;;;26.50;23.70;;;;;;;9.21;89.89;101931.30;103713;1304;22452;-78
2022/11/13 03:55:33;;;;;;;25.80;23.10;;;;;;;9.17;88.73;101926.13;103038;1302;22563;-78
2022/11/13 03:58:19;;;;;;;27.70;24.70;;;;;;;9.05;88.60;101930.25;103502;1286;25660;-78
2022/11/13 04:01:04;;;;;;;28.00;24.90;;;;;;;8.96;88.85;101935.85;103457;1310;22729;-77
2022/11/13 04:03:49;;;;;;;26.10;23.40;;;;;;;8.91;89.52;101937.32;103332;1310;25368;-79
2022/11/13 04:06:35;;;;;;;29.30;24.90;;;;;;;8.96;89.61;101936.74;103254;1309;25268;-78
2022/11/13 04:09:20;;;;;;;26.00;23.20;;;;;;;9.01;89.69;101931.21;103393;1310;24497;-82
2022/11/13 04:12:05;;;;;;;25.20;22.40;;;;;;;9.07;89.61;101931.36;103417;1296;24312;-76
2022/11/13 04:14:49;;;;;;;27.50;23.90;;;;;;;9.05;89.23;101928.85;103680;1304;22842;-81
2022/11/13 04:17:34;;;;;;;27.00;23.60;;;;;;;9.05;89.36;101926.74;103738;1304;22867;-78
2022/11/13 04:20:18;;;;;;;26.00;23.30;;;;;;;9.09;89.50;101928.75;103756;1304;24349;-82
2022/11/13 04:23:07;;;;;;;28.00;24.10;;;;;;;9.11;89.42;101930.05;103756;1304;25500;-80
2022/11/13 04:25:53;;;;;;;29.80;25.70;;;;;;;9.17;89.33;101930.16;103728;1304;22451;-80
2022/11/13 04:28:38;;;;;;;30.30;25.80;;;;;;;9.09;88.82;101930.54;103992;1304;25537;-77
2022/11/13 04:31:22;;;;;;;29.70;25.10;;;;;;;8.99;88.85;101936.29;103601;1287;24360;-78
2022/11/13 04:34:07;;;;;;;27.30;24.00;;;;;;;8.98;89.31;101942.92;103439;1309;25317;-77
2022/11/13 04:36:53;;;;;;;32.40;26.60;;;;;;;8.94;89.33;101944.77;103659;1309;24465;-82
2022/11/13 04:39:38;;;;;;;30.70;27.00;;;;;;;9.02;90.22;101943.36;103853;1310;24394;-80
2022/11/13 04:45:27;;;;;;;29.20;25.10;;;;;;;9.05;89.54;101937.11;104700;1309;23545;-78
2022/11/13 04:48:12;;;;;;;29.50;26.10;;;;;;;9.10;89.53;101937.92;103746;1311;23524;-76
2022/11/13 04:50:56;;;;;;;31.10;27.00;;;;;;;9.08;88.88;101939.13;103776;1307;23998;-76
2022/11/13 04:53:41;;;;;;;29.30;25.80;;;;;;;8.95;88.64;101944.26;103740;1307;22488;-76
2022/11/13 04:56:26;;;;;;;29.70;25.50;;;;;;;8.85;89.02;101944.57;103526;1310;22622;-76
2022/11/13 04:59:12;;;;;;;30.40;26.20;;;;;;;8.85;89.53;101945.80;103515;1307;25273;-75
2022/11/13 05:01:57;;;;;;;28.70;25.10;;;;;;;8.86;89.80;101946.73;104898;1307;24062;-79
2022/11/13 05:04:41;;;;;;;29.20;25.40;;;;;;;8.91;89.54;101948.23;103641;1309;22587;-80
2022/11/13 05:07:26;;;;;;;29.00;25.20;;;;;;;8.90;89.65;101948.02;103348;1309;22583;-82
2022/11/13 05:10:12;;;;;;;27.50;23.60;;;;;;;8.96;89.71;101952.02;104107;1286;24234;-80
2022/11/13 05:12:56;;;;;;;29.90;25.50;;;;;;;8.94;89.35;101948.81;103886;1304;24380;-81
2022/11/13 05:15:41;;;;;;;27.80;24.00;;;;;;;8.96;89.63;101949.38;103586;1304;22468;-76
2022/11/13 05:18:26;;;;;;;27.10;24.10;;;;;;;9.04;89.92;101950.09;103672;1304;22500;-78
2022/11/13 05:21:12;;;;;;;28.30;24.40;;;;;;;9.08;89.37;101952.10;103919;1303;22459;-76
2022/11/13 05:23:57;;;;;;;26.70;23.90;;;;;;;9.03;89.35;101959.56;104596;1304;22427;-79
2022/11/13 05:26:41;;;;;;;30.30;24.90;;;;;;;9.05;89.46;101959.96;105716;1290;24330;-80
2022/11/13 05:29:26;;;;;;;26.90;24.00;;;;;;;9.14;89.77;101958.73;104952;1303;22474;-79
2022/11/13 05:32:11;;;;;;;27.10;24.20;;;;;;;9.17;89.40;101955.30;104456;1304;22468;-79
2022/11/13 05:34:56;;;;;;;26.50;23.00;;;;;;;9.25;89.59;101960.75;104042;1303;22712;-80
2022/11/13 05:37:41;;;;;;;27.10;24.20;;;;;;;9.24;88.63;101960.54;104165;1304;22464;-85
2022/11/13 05:40:30;;;;;;;29.40;23.80;;;;;;;9.22;89.05;101962.09;103317;1310;22476;-82
2022/11/13 05:43:15;;;;;;;27.10;22.50;;;;;;;9.27;89.24;101963.78;103536;1309;22461;-81
2022/11/13 05:46:04;;;;;;;28.80;25.70;;;;;;;9.31;88.89;101962.09;103786;1309;22447;-84
2022/11/13 05:48:55;;;;;;;26.40;23.50;;;;;;;9.36;88.99;101962.72;103888;1315;22737;-82
2022/11/13 05:51:40;;;;;;;27.60;24.70;;;;;;;9.38;88.58;101964.00;102895;1320;24256;-82
2022/11/13 05:54:24;;;;;;;28.60;23.10;;;;;;;9.37;88.65;101968.03;102764;1320;22910;-79
2022/11/13 05:57:09;;;;;;;28.10;23.20;;;;;;;9.37;88.50;101968.20;102477;1320;22552;-81
2022/11/13 05:59:54;;;;;;;28.70;23.10;;;;;;;9.36;88.03;101967.12;103017;1314;25200;-78
2022/11/13 06:02:39;;;;;;;28.20;25.00;;;;;;;9.32;87.94;101967.39;103560;1318;22486;-79
2022/11/13 06:05:24;;;;;;;28.20;24.40;;;;;;;9.26;87.92;101967.63;102296;1321;25439;-81
2022/11/13 06:08:09;;;;;;;28.60;24.10;;;;;;;9.25;88.44;101966.02;102434;1321;24237;-79
2022/11/13 06:11:02;;;;;;;28.60;25.10;;;;;;;9.29;88.46;101968.39;102432;1318;23919;-81
2022/11/13 06:13:49;;;;;;;29.00;25.80;;;;;;;9.32;88.06;101970.55;102718;1315;22919;-80
2022/11/13 06:16:35;;;;;;;;;;;;;;;9.29;88.11;101969.97;102941;1313;22722;-78
2022/11/13 06:19:20;;;;;;;30.90;27.00;;;;;;;9.29;88.10;101968.73;103139;1313;22877;-77
2022/11/13 06:22:05;;;;;;;34.20;28.50;;;;;;;9.26;88.17;101964.80;103374;1312;25236;-80
2022/11/13 06:24:50;;;;;;;32.50;26.60;;;;;;;9.21;87.80;101965.77;104159;1304;22595;-78
2022/11/13 06:27:34;;;;;;;30.90;27.50;;;;;;;9.19;88.15;101967.29;104828;1298;22830;-79
2022/11/13 06:30:20;;;;;;;30.70;26.60;;;;;;;9.16;88.24;101968.81;104973;1292;22759;-76
2022/11/13 06:33:05;;;;;;;32.90;28.20;;;;;;;9.19;88.42;101969.23;105403;1305;21966;-78
2022/11/13 06:35:50;;;;;;;30.20;26.50;;;;;;;9.20;88.30;101968.17;107092;1304;22577;-77
2022/11/13 06:38:37;;;;;;;28.30;25.10;;;;;;;9.25;88.47;101974.80;106694;1304;22633;-78
2022/11/13 06:41:24;;;;;;;27.40;24.00;;;;;;;9.26;88.06;101973.61;104790;1304;25316;-79
2022/11/13 06:44:09;;;;;;;28.80;24.70;;;;;;;9.27;88.06;101975.39;104018;1304;22579;-78
2022/11/13 06:46:54;;;;;;;30.00;25.30;;;;;;;9.33;88.50;101972.16;103910;1304;22444;-78
2022/11/13 06:49:38;;;;;;;30.10;26.00;;;;;;;9.42;88.46;101975.86;103910;1304;25221;-79
2022/11/13 06:52:23;;;;;;;28.20;25.10;;;;;;;9.39;87.61;101976.69;103643;1310;23081;-77
2022/11/13 06:55:08;;;;;;;27.90;24.80;;;;;;;9.33;87.70;101975.66;103832;1310;22470;-78
2022/11/13 06:57:53;;;;;;;28.00;24.70;;;;;;;9.36;88.08;101981.36;103531;1310;22751;-79
2022/11/13 07:00:40;;;;;;;28.30;25.00;;;;;;;9.28;87.69;101980.66;103701;1310;22803;-78
2022/11/13 07:03:25;;;;;;;27.70;22.30;;;;;;;9.28;88.07;101976.79;103025;1300;24901;-75
2022/11/13 07:06:13;;;;;;;25.70;21.90;;;;;;;9.33;88.59;101976.02;102884;1315;22681;-80
2022/11/13 07:08:58;;;;;;;25.00;22.10;;;;;;;9.35;87.91;101974.48;102645;1315;22479;-79
2022/11/13 07:11:43;;;;;;;25.90;21.90;;;;;;;9.33;87.68;101977.08;103268;1310;22504;-79
2022/11/13 07:14:28;;;;;;;25.80;21.40;;;;;;;9.26;87.98;101973.77;103268;1312;22748;-80
2022/11/13 07:17:13;;;;;;;22.00;19.60;;;;;;;9.33;88.55;101979.17;103289;1312;22576;-79
2022/11/13 07:19:57;;;;;;;21.70;17.40;;;;;;;9.36;88.27;101978.20;103202;1312;24027;-79
2022/11/13 07:22:43;;;;;;;19.80;17.30;;;;;;;9.36;87.94;101979.25;103753;1304;23659;-79
2022/11/13 07:25:29;;;;;;;20.90;17.80;;;;;;;9.36;87.92;101981.02;104052;1304;22518;-79
2022/11/13 07:28:14;;;;;;;21.70;18.50;;;;;;;9.48;88.52;101982.31;103502;1304;22463;-79
2022/11/13 07:30:59;;;;;;;24.20;18.80;;;;;;;9.45;87.19;101977.86;103784;1304;23003;-79
2022/11/13 07:33:46;;;;;;;;;;;;;;;9.36;87.30;101976.80;103840;1304;22471;-81
2022/11/13 07:36:31;;;;;;;22.30;18.90;;;;;;;9.37;87.39;101976.47;104890;1303;25221;-79
2022/11/13 07:39:17;;;;;;;22.80;19.10;;;;;;;9.41;87.85;101977.08;103776;1301;22587;-81
2022/11/13 07:42:02;;;;;;;27.20;19.60;;;;;;;9.46;87.60;101978.92;103222;1312;22486;-79
2022/11/13 07:44:47;;;;;;;18.00;15.50;;;;;;;9.47;87.49;101978.08;103115;1309;25370;-78
2022/11/13 07:47:39;;;;;;;20.30;17.70;;;;;;;9.43;87.23;101976.25;103372;1312;22474;-82
2022/11/13 07:50:27;;;;;;;20.50;17.30;;;;;;;9.51;87.75;101977.13;103348;1310;24347;-79
2022/11/13 07:53:12;;;;;;;19.70;17.40;;;;;;;9.56;87.34;101976.14;103532;1309;22468;-80
2022/11/13 07:56:00;;;;;;;20.20;17.50;;;;;;;9.60;87.74;101975.00;103555;1310;25197;-80
2022/11/13 07:58:45;;;;;;;20.00;16.90;;;;;;;9.62;87.33;101972.95;103296;1312;24506;-79
2022/11/13 08:01:30;;;;;;;20.30;16.60;;;;;;;9.61;87.22;101972.57;103593;1304;23075;-81
2022/11/13 08:04:15;;;;;;;19.40;17.00;;;;;;;9.67;87.49;101974.44;103792;1304;25318;-83
2022/11/13 08:07:00;;;;;;;20.10;17.70;;;;;;;9.72;86.97;101974.70;103755;1304;22557;-86
2022/11/13 08:09:45;;;;;;;20.70;17.70;;;;;;;9.69;86.78;101972.02;103374;1304;22453;-82
2022/11/13 08:12:30;;;;;;;21.20;18.30;;;;;;;9.68;86.90;101971.83;103902;1304;22445;-81
2022/11/13 08:15:14;;;;;;;22.10;19.00;;;;;;;9.68;86.89;101971.65;103660;1291;24229;-83
2022/11/13 08:18:02;;;;;;;21.70;17.40;;;;;;;9.65;86.58;101974.76;103648;1304;25562;-84
2022/11/13 08:20:46;;;;;;;21.50;17.60;;;;;;;9.65;86.87;101975.27;103724;1304;22475;-81
2022/11/13 08:23:31;;;;;;;20.60;17.40;;;;;;;9.66;86.66;101972.49;103666;1304;22513;-79
2022/11/13 08:26:17;;;;;;;21.20;18.10;;;;;;;9.64;86.78;101973.16;103524;1304;22657;-79
2022/11/13 08:29:04;;;;;;;20.30;16.80;;;;;;;9.65;86.63;101971.77;103558;1304;22482;-80
2022/11/13 08:31:49;;;;;;;18.50;16.30;;;;;;;9.65;86.55;101967.03;103626;1304;22458;-82
2022/11/13 08:34:35;;;;;;;18.20;15.40;;;;;;;9.62;86.80;101969.42;103723;1283;24223;-80
2022/11/13 08:37:20;;;;;;;19.10;15.60;;;;;;;9.64;86.42;101972.98;103431;1310;22497;-80
2022/11/13 08:40:06;;;;;;;16.60;14.90;;;;;;;9.60;86.59;101971.65;103351;1309;22553;-80
2022/11/13 08:42:51;;;;;;;16.50;13.30;;;;;;;9.59;86.49;101975.34;103299;1310;22467;-82
2022/11/13 08:45:36;;;;;;;15.10;13.50;;;;;;;9.54;86.20;101975.77;103467;1310;22487;-78
2022/11/13 08:48:23;;;;;;;15.70;13.90;;;;;;;9.53;86.54;101973.10;103354;1297;24340;-79
2022/11/13 08:51:08;;;;;;;;;;;;;;;9.56;86.57;101971.58;103327;1310;25281;-80
2022/11/13 08:53:53;;;;;;;18.80;14.80;;;;;;;9.49;86.45;101971.09;103613;1310;22731;-79
2022/11/13 08:56:38;;;;;;;15.90;13.90;;;;;;;9.54;87.01;101976.11;103583;1304;22774;-77
2022/11/13 08:59:23;;;;;;;15.40;12.90;;;;;;;9.55;86.75;101976.33;103883;1295;22462;-81
2022/11/13 09:02:12;;;;;;;14.80;13.20;;;;;;;9.60;86.91;101975.36;104605;1304;26582;-79
2022/11/13 09:04:57;;;;;;;17.30;14.40;;;;;;;9.62;86.83;101976.63;104029;1304;24262;-78
2022/11/13 09:07:42;;;;;;;18.40;16.00;;;;;;;9.65;86.70;101980.39;103768;1304;23170;-79
2022/11/13 09:10:27;;;;;;;18.40;16.10;;;;;;;9.65;86.74;101980.92;103950;1304;22460;-79
2022/11/13 09:13:12;;;;;;;17.70;15.10;;;;;;;9.73;86.94;101977.55;103554;1310;23910;-80
2022/11/13 09:15:59;;;;;;;18.10;14.70;;;;;;;9.79;86.58;101976.44;103543;1309;24228;-79
2022/11/13 09:18:44;;;;;;;17.60;14.70;;;;;;;9.82;86.36;101975.10;103425;1293;24348;-80
2022/11/13 09:21:29;;;;;;;14.90;13.30;;;;;;;9.86;86.40;101972.54;103333;1312;22582;-78
2022/11/13 09:24:15;;;;;;;16.00;13.70;;;;;;;9.88;86.10;101965.34;103398;1310;22483;-78
2022/11/13 09:27:00;;;;;;;15.40;13.40;;;;;;;9.90;85.99;101962.73;103709;1309;22511;-79
2022/11/13 09:29:45;;;;;;;17.30;14.10;;;;;;;9.96;86.05;101967.08;103823;1310;22593;-78
2022/11/13 09:32:34;;;;;;;17.50;14.90;;;;;;;10.01;85.87;101963.48;104584;1304;22568;-77
2022/11/13 09:35:32;;;;;;;21.30;17.60;;;;;;;10.03;85.61;101967.20;104898;1304;22579;-78
2022/11/13 09:38:18;;;;;;;17.90;15.40;;;;;;;10.06;85.51;101964.96;106310;1304;23875;-76
2022/11/13 09:41:06;;;;;;;18.70;15.40;;;;;;;9.98;85.24;101965.70;106168;1304;22457;-77
2022/11/13 09:44:20;;;;;;;18.10;16.00;;;;;;;10.00;85.40;101962.05;106173;1304;22501;-81
2022/11/13 09:47:21;;;;;;;19.20;15.00;;;;;;;10.07;85.49;101956.55;106375;1298;22559;-78
2022/11/13 09:50:26;;;;;;;17.70;15.50;;;;;;;10.02;84.79;101955.40;104647;1312;24388;-80
2022/11/13 09:53:13;;;;;;;16.30;14.00;;;;;;;9.95;84.76;101954.91;104773;1312;22800;-80
2022/11/13 09:56:25;;;;;;;14.70;13.30;;;;;;;9.91;85.02;101957.14;105314;1312;22754;-78
2022/11/13 09:59:34;;;;;;;13.50;12.00;;;;;;;9.97;85.55;101954.25;104200;1315;22475;-75
2022/11/13 10:02:37;;;;;;;13.20;11.90;;;;;;;10.04;85.50;101953.14;103732;1315;221222;-76
2022/11/13 10:05:26;;;;;;;13.10;11.80;;;;;;;10.06;85.26;101950.02;103662;1311;22795;-76
2022/11/13 10:08:18;;;;;;;14.30;12.80;;;;;;;10.08;85.17;101948.12;103903;1310;22470;-77
2022/11/13 10:11:55;;;;;;;13.00;11.50;;;;;;;10.08;85.33;101947.23;104018;1310;22461;-75
2022/11/13 10:14:45;;;;;;;13.60;12.00;;;;;;;10.08;85.20;101943.19;103317;1310;23793;-76
2022/11/13 10:17:46;;;;;;;14.20;12.70;;;;;;;10.10;85.14;101943.77;103529;1304;25184;-76
2022/11/13 10:20:48;;;;;;;14.50;12.50;;;;;;;10.14;85.69;101945.92;103791;1304;26451;-76
2022/11/13 10:23:37;;;;;;;14.30;11.80;;;;;;;10.25;85.61;101938.89;103894;1304;22458;-75
2022/11/13 10:26:27;;;;;;;13.60;11.80;;;;;;;10.30;85.23;101936.17;103776;1289;23066;-77
2022/11/13 10:29:16;;;;;;;12.10;10.90;;;;;;;10.28;84.60;101933.67;104021;1304;25244;-78
2022/11/13 10:32:23;;;;;;;13.60;10.50;;;;;;;10.23;84.52;101933.38;103928;1304;22465;-79
2022/11/13 10:35:34;;;;;;;14.10;11.80;;;;;;;10.20;84.93;101931.95;103900;1304;22463;-86
2022/11/13 10:38:22;;;;;;;11.80;10.60;;;;;;;10.19;84.79;101933.52;104112;1304;25892;-78
2022/11/13 10:41:11;;;;;;;11.70;10.50;;;;;;;10.20;84.61;101935.81;105571;1304;22104;-78
2022/11/13 10:44:20;;;;;;;12.20;10.70;;;;;;;10.14;84.37;101932.38;104504;1304;22470;-75
2022/11/13 10:47:21;;;;;;;13.10;11.50;;;;;;;10.10;84.48;101930.71;104211;1286;24307;-74
2022/11/13 10:50:28;;;;;;;14.30;12.00;;;;;;;10.04;84.88;101928.86;103966;1304;22547;-76
2022/11/13 10:53:16;;;;;;;13.30;10.80;;;;;;;10.04;85.20;101926.20;104008;1304;25341;-77
2022/11/13 10:56:10;;;;;;;11.40;9.10;;;;;;;10.09;84.98;101922.95;103704;1304;22734;-75
2022/11/13 10:59:16;;;;;;;10.90;9.50;;;;;;;10.10;84.80;101917.70;103707;1304;22813;-80
2022/11/13 11:02:10;;;;;;;9.40;8.40;;;;;;;10.20;85.40;101916.63;103585;1304;22466;-79
2022/11/13 11:05:15;;;;;;;11.10;8.30;;;;;;;10.28;84.61;101908.84;103646;1304;22412;-78
2022/11/13 11:08:08;;;;;;;9.00;8.10;;;;;;;10.18;84.35;101910.44;103842;1303;22465;-76
2022/11/13 11:14:28;;;;;;;10.00;8.40;;;;;;;10.20;84.55;101908.70;103398;1304;26467;-76
2022/11/13 11:17:17;;;;;;;10.30;8.90;;;;;;;10.25;84.70;101913.36;103562;1304;24234;-75
2022/11/13 11:20:24;;;;;;;9.60;8.20;;;;;;;10.38;85.22;101916.58;103922;1304;22477;-75
2022/11/13 11:23:15;;;;;;;;;;;;;;;10.47;84.53;101917.10;103801;1304;22456;-75
2022/11/13 11:26:25;;;;;;;9.90;7.80;;;;;;;10.51;84.33;101916.64;103758;1304;22657;-79
2022/11/13 11:29:17;;;;;;;10.80;8.70;;;;;;;10.59;84.11;101915.53;103515;1304;22458;-75
2022/11/13 11:32:18;;;;;;;10.70;8.50;;;;;;;10.55;83.10;101916.16;103808;1304;22597;-78
2022/11/13 11:35:12;;;;;;;9.80;8.80;;;;;;;10.49;83.38;101916.95;103557;1307;22589;-78
2022/11/13 11:38:06;;;;;;;11.70;10.50;;;;;;;10.45;83.02;101916.52;103884;1304;22464;-76
2022/11/13 11:41:12;;;;;;;10.90;9.20;;;;;;;10.37;83.03;101911.27;103385;1310;22521;-77
2022/11/13 11:44:22;;;;;;;10.40;9.30;;;;;;;10.39;83.53;101911.84;103335;1312;22881;-76
2022/11/13 11:47:15;;;;;;;12.20;10.20;;;;;;;10.37;83.06;101906.35;102861;1313;22461;-74
2022/11/13 11:50:01;;;;;;;11.80;10.20;;;;;;;10.38;83.42;101904.06;103086;1313;22468;-75
2022/11/13 11:53:04;;;;;;;12.20;9.80;;;;;;;10.40;83.30;101901.11;102509;1318;22605;-75
2022/11/13 11:56:01;;;;;;;13.50;10.60;;;;;;;10.47;83.72;101895.43;102025;1323;22572;-77
2022/11/13 11:59:13;;;;;;;15.20;10.90;;;;;;;10.56;83.50;101891.54;102120;1320;25635;-74
2022/11/13 12:02:26;;;;;;;13.20;10.50;;;;;;;10.54;82.86;101889.20;102590;1318;25967;-75
2022/11/13 12:05:11;;;;;;;13.10;11.70;;;;;;;10.57;82.79;101883.08;102586;1315;22472;-77
2022/11/13 12:08:16;;;;;;;14.00;11.20;;;;;;;10.55;82.66;101883.41;102588;1318;24074;-78
2022/11/13 12:11:13;;;;;;;11.90;10.10;;;;;;;10.49;82.48;101879.98;102752;1313;25610;-75
2022/11/13 12:13:57;;;;;;;;;;;;;;;10.37;82.25;101885.74;102811;1312;22690;-75
2022/11/13 12:17:18;;;;;;;12.70;10.70;;;;;;;10.32;82.46;101883.38;103163;1312;22575;-74
2022/11/13 12:20:33;;;;;;;12.40;10.50;;;;;;;10.36;83.09;101880.61;102964;1312;22596;-75
2022/11/13 12:23:43;;;;;;;11.40;10.00;;;;;;;10.32;82.53;101879.66;102994;1312;23345;-75
2022/11/13 12:26:49;;;;;;;13.80;10.00;;;;;;;10.23;82.87;101882.17;103255;1312;22719;-75
2022/11/13 12:30:14;;;;;;;12.90;10.10;;;;;;;10.28;82.98;101879.97;103224;1309;24292;-76
2022/11/13 12:33:18;;;;;;;12.50;9.60;;;;;;;10.42;83.50;101877.72;103706;1307;22470;-76
2022/11/13 12:36:04;;;;;;;11.50;9.80;;;;;;;10.56;83.41;101870.37;103471;1295;24234;-76
2022/11/13 12:39:14;;;;;;;10.50;8.80;;;;;;;10.53;82.13;101871.74;103495;1310;25934;-76
2022/11/13 12:42:25;;;;;;;12.80;10.20;;;;;;;10.38;82.35;101876.79;105330;1306;22468;-74
2022/11/13 12:45:14;;;;;;;14.90;11.50;;;;;;;10.34;82.44;101869.48;103892;1310;22729;-75
2022/11/13 12:48:19;;;;;;;13.00;10.00;;;;;;;10.37;82.81;101863.20;105236;1314;22462;-75
2022/11/13 12:51:07;;;;;;;14.20;10.50;;;;;;;10.43;82.66;101861.17;104758;1313;22427;-75
2022/11/13 12:53:56;;;;;;;14.50;11.80;;;;;;;10.43;82.74;101862.23;105617;1316;22744;-75
2022/11/13 12:56:41;;;;;;;13.50;11.40;;;;;;;10.51;83.00;101863.45;106265;1316;22602;-74