Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:39;;;;;;;7.13;3.27;;;12.80;1.00;;;;;;4952669;28;20514;-82
2022/11/09 00:04:09;;;;;;;7.83;3.30;;;12.80;1.00;;;;;;4950561;28;20466;-79
2022/11/09 00:06:36;;;;;;;6.50;2.73;;;12.80;1.00;;;;;;4947841;28;20506;-79
2022/11/09 00:09:08;;;;;;;9.23;3.40;;;12.80;1.00;;;;;;4949039;28;20490;-81
2022/11/09 00:11:37;;;;;;;8.67;3.10;;;12.70;1.00;;;;;;4947804;28;20653;-79
2022/11/09 00:14:04;;;;;;;7.20;3.50;;;12.70;1.00;;;;;;4948433;28;20547;-80
2022/11/09 00:16:33;;;;;;;7.07;2.93;;;12.70;1.00;;;;;;4951617;28;20522;-81
2022/11/09 00:18:59;;;;;;;7.03;2.70;;;12.70;1.00;;;;;;4953569;28;20490;-82
2022/11/09 00:21:26;;;;;;;8.27;3.17;;;12.70;1.00;;;;;;4951402;28;20610;-80
2022/11/09 00:23:57;;;;;;;7.80;3.30;;;12.70;1.00;;;;;;4947346;28;21266;-80
2022/11/09 00:26:33;;;;;;;7.70;3.20;;;12.70;1.00;;;;;;4952254;28;20483;-79
2022/11/09 00:29:00;;;;;;;10.40;4.20;;;12.70;1.00;;;;;;4947731;28;20455;-80
2022/11/09 00:31:28;;;;;;;6.57;2.77;;;12.70;1.00;;;;;;4946884;28;20477;-80
2022/11/09 00:33:56;;;;;;;9.53;3.67;;;12.80;1.00;;;;;;4944889;28;20466;-81
2022/11/09 00:36:27;;;;;;;8.00;3.47;;;12.70;1.00;;;;;;4944665;28;20463;-81
2022/11/09 00:38:55;;;;;;;6.77;3.23;;;12.70;1.00;;;;;;4945613;28;20501;-81
2022/11/09 00:41:23;;;;;;;6.57;2.77;;;12.80;1.00;;;;;;4944918;28;20995;-80
2022/11/09 00:43:52;;;;;;;7.47;3.70;;;12.70;1.00;;;;;;4949655;28;20993;-81
2022/11/09 00:46:21;;;;;;;8.30;3.13;;;12.80;1.00;;;;;;4949279;28;20470;-81
2022/11/09 00:48:51;;;;;;;10.20;3.97;;;12.80;1.00;;;;;;4952280;28;20469;-80
2022/11/09 00:54:42;;;;;;;7.37;3.47;;;12.70;1.00;;;;;;4953381;28;20990;-80
2022/11/09 00:57:09;;;;;;;7.40;2.87;;;12.70;1.00;;;;;;4950095;28;20945;-81
2022/11/09 00:59:39;;;;;;;10.47;3.93;;;12.70;1.00;;;;;;4948712;28;20483;-81
2022/11/09 01:02:09;;;;;;;7.57;2.90;;;12.70;1.00;;;;;;4954349;28;20441;-81
2022/11/09 01:04:37;;;;;;;7.10;3.07;;;12.60;1.00;;;;;;4947372;28;20986;-81
2022/11/09 01:07:04;;;;;;;6.50;2.70;;;12.60;1.00;;;;;;4949323;28;20653;-80
2022/11/09 01:09:31;;;;;;;13.77;9.00;;;12.60;1.00;;;;;;4947519;28;20503;-80
2022/11/09 01:11:59;;;;;;;7.57;3.60;;;12.60;1.00;;;;;;4951550;28;20466;-81
2022/11/09 01:14:29;;;;;;;8.33;3.07;;;12.60;1.00;;;;;;4964546;28;20495;-80
2022/11/09 01:16:59;;;;;;;7.37;3.07;;;12.60;1.00;;;;;;4945383;28;20482;-80
2022/11/09 01:19:27;;;;;;;7.87;3.50;;;12.60;1.00;;;;;;4947674;28;20987;-80
2022/11/09 01:21:54;;;;;;;7.53;2.70;;;12.60;1.00;;;;;;4949514;28;20765;-81
2022/11/09 01:24:20;;;;;;;6.90;3.00;;;12.60;1.00;;;;;;4951378;28;21404;-81
2022/11/09 01:26:47;;;;;;;7.83;3.00;;;12.60;1.00;;;;;;4948045;28;20489;-81
2022/11/09 01:29:14;;;;;;;8.83;3.57;;;12.50;1.00;;;;;;4949551;28;20578;-80
2022/11/09 01:31:42;;;;;;;8.70;3.50;;;12.50;1.00;;;;;;4946993;28;20469;-80
2022/11/09 01:34:10;;;;;;;6.97;2.70;;;12.40;1.00;;;;;;4947196;28;20475;-81
2022/11/09 01:36:40;;;;;;;7.70;2.90;;;12.40;1.00;;;;;;4948105;28;20460;-80
2022/11/09 01:39:08;;;;;;;6.87;3.10;;;12.30;1.00;;;;;;4952160;28;20481;-80
2022/11/09 01:41:39;;;;;;;7.30;3.17;;;12.30;1.00;;;;;;4952917;28;20476;-81
2022/11/09 01:44:09;;;;;;;6.80;2.60;;;12.20;1.00;;;;;;4945338;28;20476;-80
2022/11/09 01:46:44;;;;;;;9.00;2.97;;;12.20;1.00;;;;;;4953546;28;20469;-80
2022/11/09 01:49:18;;;;;;;7.40;3.30;;;12.20;1.00;;;;;;4947536;28;20516;-80
2022/11/09 01:51:51;;;;;;;7.23;3.10;;;12.20;1.00;;;;;;4953052;28;20450;-80
2022/11/09 01:54:23;;;;;;;5.50;2.20;;;12.20;1.00;;;;;;4945377;28;20478;-81
2022/11/09 01:57:00;;;;;;;6.30;2.57;;;12.10;1.00;;;;;;4948462;28;20484;-81
2022/11/09 01:59:30;;;;;;;7.50;2.90;;;12.20;1.00;;;;;;4951544;28;20940;-80
2022/11/09 02:02:00;;;;;;;7.30;3.33;;;12.20;1.00;;;;;;4947110;28;20467;-81
2022/11/09 02:04:35;;;;;;;7.30;2.90;;;12.20;1.00;;;;;;4949899;28;20488;-81
2022/11/09 02:07:02;;;;;;;7.60;2.70;;;12.10;1.00;;;;;;4948643;28;20434;-81
2022/11/09 02:09:38;;;;;;;7.20;3.33;;;12.10;1.00;;;;;;4946979;28;20479;-82
2022/11/09 02:12:07;;;;;;;6.93;2.60;;;12.10;1.00;;;;;;4946547;28;20812;-80
2022/11/09 02:14:36;;;;;;;10.30;3.10;;;12.10;1.00;;;;;;4946628;28;20976;-81
2022/11/09 02:17:03;;;;;;;6.87;2.80;;;12.00;1.00;;;;;;4947041;28;20482;-80
2022/11/09 02:19:31;;;;;;;7.50;3.00;;;12.00;1.00;;;;;;4949936;28;20480;-81
2022/11/09 02:22:00;;;;;;;7.03;2.90;;;11.90;1.00;;;;;;4936500;28;20487;-80
2022/11/09 02:24:28;;;;;;;6.90;3.17;;;11.90;1.00;;;;;;4951261;28;20474;-81
2022/11/09 02:26:56;;;;;;;8.07;3.00;;;11.90;1.00;;;;;;4928939;28;20972;-80
2022/11/09 02:29:35;;;;;;;7.50;3.00;;;11.90;1.00;;;;;;4954491;28;20555;-81
2022/11/09 02:32:06;;;;;;;9.20;2.90;;;11.80;1.00;;;;;;4927714;28;20463;-81
2022/11/09 02:34:33;;;;;;;7.43;3.53;;;11.80;1.00;;;;;;4962829;28;20526;-81
2022/11/09 02:37:01;;;;;;;8.53;2.83;;;11.70;1.00;;;;;;4945434;28;20437;-80
2022/11/09 02:39:29;;;;;;;8.83;3.57;;;11.70;1.00;;;;;;4951118;28;20439;-79
2022/11/09 02:41:59;;;;;;;7.63;3.10;;;11.70;1.00;;;;;;4950819;28;20455;-81
2022/11/09 02:44:28;;;;;;;7.50;3.00;;;11.70;1.00;;;;;;4947603;28;20464;-82
2022/11/09 02:46:55;;;;;;;7.27;3.47;;;11.60;1.00;;;;;;4947836;28;20527;-80
2022/11/09 02:49:22;;;;;;;6.80;2.77;;;11.60;1.00;;;;;;4950744;28;21027;-79
2022/11/09 02:51:50;;;;;;;7.77;3.43;;;11.60;1.00;;;;;;4950563;28;20429;-81
2022/11/09 02:54:19;;;;;;;9.73;3.30;;;11.60;1.00;;;;;;4952168;28;20482;-80
2022/11/09 02:56:48;;;;;;;7.80;3.40;;;11.50;1.00;;;;;;4946592;28;20475;-79
2022/11/09 02:59:14;;;;;;;6.93;2.93;;;11.50;1.00;;;;;;4949691;28;20484;-78
2022/11/09 03:01:41;;;;;;;7.47;3.10;;;11.40;1.00;;;;;;4950820;28;20464;-81
2022/11/09 03:04:08;;;;;;;6.87;2.80;;;11.50;1.00;;;;;;4952776;28;20495;-80
2022/11/09 03:06:37;;;;;;;11.20;3.30;;;11.50;1.00;;;;;;4948306;28;20617;-81
2022/11/09 03:09:06;;;;;;;8.37;3.03;;;11.50;1.00;;;;;;4950933;28;20484;-79
2022/11/09 03:11:34;;;;;;;7.40;2.97;;;11.50;1.00;;;;;;4950301;28;20452;-81
2022/11/09 03:14:01;;;;;;;10.03;3.40;;;11.50;1.00;;;;;;4948649;28;20468;-81
2022/11/09 03:16:28;;;;;;;7.23;2.80;;;11.50;1.00;;;;;;4948230;28;21092;-82
2022/11/09 03:18:55;;;;;;;7.30;2.90;;;11.50;1.00;;;;;;4947328;28;20577;-81
2022/11/09 03:21:22;;;;;;;7.63;3.17;;;11.60;1.00;;;;;;4951067;28;20423;-80
2022/11/09 03:23:52;;;;;;;6.90;2.50;;;11.70;1.00;;;;;;4948377;28;20488;-81
2022/11/09 03:26:20;;;;;;;6.07;2.47;;;11.70;1.00;;;;;;4950806;28;20486;-83
2022/11/09 03:28:52;;;;;;;8.30;3.13;;;11.80;1.00;;;;;;4949020;28;20490;-81
2022/11/09 03:31:19;;;;;;;8.57;2.87;;;11.80;1.00;;;;;;4935310;28;20549;-81
2022/11/09 03:33:45;;;;;;;7.67;2.83;;;11.80;1.00;;;;;;4950652;28;21295;-82
2022/11/09 03:36:12;;;;;;;12.03;3.10;;;11.90;1.00;;;;;;4951539;28;20499;-80
2022/11/09 03:38:39;;;;;;;6.73;3.03;;;11.90;1.00;;;;;;4949876;28;21300;-80
2022/11/09 03:41:08;;;;;;;7.07;2.80;;;11.90;1.00;;;;;;4948730;28;20440;-80
2022/11/09 03:43:35;;;;;;;8.00;3.10;;;11.90;1.00;;;;;;4947515;28;20470;-81
2022/11/09 03:46:03;;;;;;;8.73;3.20;;;11.90;1.00;;;;;;4958579;28;20472;-80
2022/11/09 03:48:31;;;;;;;6.83;2.50;;;12.00;1.00;;;;;;4950717;28;20482;-81
2022/11/09 03:50:58;;;;;;;7.30;3.00;;;12.10;1.00;;;;;;4947453;28;20995;-80
2022/11/09 03:53:25;;;;;;;8.90;2.70;;;12.20;1.00;;;;;;4952365;28;20474;-82
2022/11/09 03:55:51;;;;;;;6.60;2.70;;;12.20;1.00;;;;;;4951408;28;20562;-81
2022/11/09 03:58:18;;;;;;;8.10;3.30;;;12.20;1.00;;;;;;4949895;28;20478;-80
2022/11/09 04:00:49;;;;;;;6.67;2.90;;;12.20;1.00;;;;;;4945547;28;20473;-80
2022/11/09 04:03:18;;;;;;;7.70;3.27;;;12.30;1.00;;;;;;4946197;28;20466;-79
2022/11/09 04:05:50;;;;;;;6.70;2.80;;;12.30;1.00;;;;;;4953088;28;20467;-80
2022/11/09 04:08:17;;;;;;;6.70;2.60;;;12.40;1.00;;;;;;4960452;28;20984;-80
2022/11/09 04:10:44;;;;;;;7.00;2.90;;;12.40;1.00;;;;;;4949677;28;20568;-81
2022/11/09 04:13:11;;;;;;;6.83;3.00;;;12.40;1.00;;;;;;4952206;28;20549;-81
2022/11/09 04:15:38;;;;;;;8.13;3.13;;;12.30;1.00;;;;;;4948420;28;20494;-82
2022/11/09 04:18:04;;;;;;;6.70;2.80;;;12.30;1.00;;;;;;4945261;28;20489;-82
2022/11/09 04:20:33;;;;;;;6.57;3.03;;;12.20;1.00;;;;;;4950129;28;20595;-81
2022/11/09 04:23:01;;;;;;;6.50;2.93;;;12.20;1.00;;;;;;4950069;28;20469;-81
2022/11/09 04:25:31;;;;;;;6.40;2.53;;;12.10;1.00;;;;;;4955082;28;20463;-81
2022/11/09 04:28:10;;;;;;;6.67;2.60;;;12.10;1.00;;;;;;4947843;28;20484;-81
2022/11/09 04:30:38;;;;;;;8.10;3.47;;;12.10;1.00;;;;;;4950825;28;20459;-80
2022/11/09 04:33:07;;;;;;;7.90;3.33;;;12.10;1.00;;;;;;4947957;28;20471;-81
2022/11/09 04:35:37;;;;;;;8.13;3.00;;;12.00;1.00;;;;;;4933502;28;20962;-80
2022/11/09 04:38:05;;;;;;;6.87;2.60;;;11.90;1.00;;;;;;4939142;28;20556;-81
2022/11/09 04:40:34;;;;;;;7.43;3.27;;;12.10;1.00;;;;;;4942946;28;20868;-80
2022/11/09 04:43:01;;;;;;;7.70;3.07;;;12.20;1.00;;;;;;4950313;28;21402;-80
2022/11/09 04:45:28;;;;;;;9.60;3.13;;;12.30;1.00;;;;;;4950549;28;20463;-80
2022/11/09 04:48:01;;;;;;;7.13;2.77;;;12.30;1.00;;;;;;4949530;28;20865;-80
2022/11/09 04:50:29;;;;;;;8.50;3.20;;;12.10;1.00;;;;;;4948277;28;20441;-80
2022/11/09 04:53:10;;;;;;;7.37;3.13;;;12.10;1.00;;;;;;4942547;28;20549;-83
2022/11/09 04:55:39;;;;;;;7.57;3.07;;;11.90;1.00;;;;;;4952071;28;21067;-81
2022/11/09 04:58:06;;;;;;;6.37;2.70;;;11.80;1.00;;;;;;4944898;28;21219;-82
2022/11/09 05:00:34;;;;;;;6.87;2.90;;;11.70;1.00;;;;;;4952507;28;21167;-81
2022/11/09 05:03:02;;;;;;;8.00;2.87;;;11.60;1.00;;;;;;4945132;28;21339;-82
2022/11/09 05:05:42;;;;;;;8.40;3.03;;;11.50;1.00;;;;;;4944927;28;20460;-83
2022/11/09 05:08:19;;;;;;;8.70;3.20;;;11.40;1.00;;;;;;4941989;28;20485;-82
2022/11/09 05:10:55;;;;;;;6.63;2.77;;;11.40;1.00;;;;;;4940291;28;20860;-83
2022/11/09 05:13:29;;;;;;;7.57;3.00;;;11.30;1.00;;;;;;4940982;28;20891;-80
2022/11/09 05:16:00;;;;;;;6.90;2.90;;;11.20;1.00;;;;;;4944030;28;20857;-81
2022/11/09 05:18:32;;;;;;;7.77;3.60;;;11.30;1.00;;;;;;4938410;28;20475;-84
2022/11/09 05:21:00;;;;;;;8.57;3.27;;;11.30;1.00;;;;;;4949302;28;20813;-83
2022/11/09 05:26:15;;;;;;;8.07;3.27;;;11.30;1.00;;;;;;4954578;28;20562;-85
2022/11/09 05:28:42;;;;;;;7.77;3.33;;;11.30;1.00;;;;;;4955897;28;20491;-84
2022/11/09 05:31:11;;;;;;;8.20;3.50;;;11.20;1.00;;;;;;4949608;28;20464;-82
2022/11/09 05:33:40;;;;;;;7.30;3.30;;;11.10;1.00;;;;;;4949957;28;20835;-83
2022/11/09 05:36:09;;;;;;;7.63;3.60;;;11.10;1.00;;;;;;4955722;28;22581;-83
2022/11/09 05:38:41;;;;;;;8.47;4.20;;;11.10;1.00;;;;;;4958471;28;20481;-82
2022/11/09 05:41:14;;;;;;;21.83;16.07;;;11.10;1.00;;;;;;4938607;28;20470;-83
2022/11/09 05:43:44;;;;;;;8.87;3.23;;;11.20;1.00;;;;;;4948073;28;20646;-83
2022/11/09 05:46:11;;;;;;;9.90;3.87;;;11.20;1.00;;;;;;4935735;28;20472;-83
2022/11/09 05:48:39;;;;;;;9.87;3.73;;;11.20;1.00;;;;;;4955174;28;20498;-79
2022/11/09 05:51:09;;;;;;;10.33;3.93;;;11.20;1.00;;;;;;4955123;28;20530;-80
2022/11/09 05:53:40;;;;;;;8.10;3.97;;;11.20;1.00;;;;;;4965629;28;20448;-79
2022/11/09 05:56:13;;;;;;;9.70;3.70;;;11.30;1.00;;;;;;4952441;28;20464;-82
2022/11/09 05:58:40;;;;;;;8.20;4.20;;;11.30;1.00;;;;;;4946459;28;21018;-79
2022/11/09 06:01:12;;;;;;;9.00;3.83;;;11.40;1.00;;;;;;4939545;28;20448;-79
2022/11/09 06:03:42;;;;;;;7.67;3.40;;;11.40;1.00;;;;;;4943072;28;20461;-80
2022/11/09 06:06:12;;;;;;;7.90;3.80;;;11.40;1.00;;;;;;4921520;28;20470;-80
2022/11/09 06:08:43;;;;;;;7.93;3.53;;;11.40;1.00;;;;;;4948734;28;20978;-78
2022/11/09 06:11:13;;;;;;;9.10;4.00;;;11.50;1.00;;;;;;4957603;28;20510;-80
2022/11/09 06:13:40;;;;;;;10.00;5.20;;;11.50;1.00;;;;;;4961927;28;20507;-83
2022/11/09 06:16:11;;;;;;;9.97;4.50;;;11.50;1.00;;;;;;4931499;28;20485;-84
2022/11/09 06:18:50;;;;;;;8.73;3.60;;;11.60;1.00;;;;;;4952856;28;20559;-83
2022/11/09 06:21:21;;;;;;;9.17;4.10;;;11.60;1.00;;;;;;4939257;28;20553;-83
2022/11/09 06:23:53;;;;;;;8.87;4.40;;;11.60;1.00;;;;;;4963001;28;20466;-84
2022/11/09 06:26:36;;;;;;;8.17;3.50;;;11.60;1.00;;;;;;4953639;28;20566;-85
2022/11/09 06:29:03;;;;;;;8.53;3.50;;;11.60;1.00;;;;;;4956325;28;20474;-83
2022/11/09 06:31:32;;;;;;;9.40;3.97;;;11.60;1.00;;;;;;4948900;28;20474;-84
2022/11/09 06:34:03;;;;;;;8.10;3.53;;;11.70;1.00;;;;;;4947787;28;20554;-84
2022/11/09 06:36:32;;;;;;;9.80;3.90;;;11.70;1.00;;;;;;4959439;28;20488;-85
2022/11/09 06:39:00;;;;;;;11.10;3.80;;;11.70;1.00;;;;;;4976918;28;20487;-86
2022/11/09 06:41:30;;;;;;;8.60;3.43;;;11.70;1.00;;;;;;4954097;28;20444;-85
2022/11/09 06:44:10;;;;;;;9.27;3.73;;;11.70;1.00;;;;;;4960675;28;20435;-84
2022/11/09 06:46:39;;;;;;;8.23;3.30;;;11.70;1.00;;;;;;4948797;28;20473;-79
2022/11/09 06:49:11;;;;;;;9.80;3.80;;;11.70;1.00;;;;;;4956700;28;20461;-78
2022/11/09 06:51:51;;;;;;;9.50;4.00;;;11.80;1.00;;;;;;4936948;28;20478;-79
2022/11/09 06:54:21;;;;;;;7.50;3.47;;;11.80;1.00;;;;;;4938053;28;20462;-81
2022/11/09 06:59:42;;;;;;;13.47;4.40;;;12.00;1.00;;;;;;4953666;28;20492;-83
2022/11/09 07:02:21;;;;;;;9.43;4.00;;;12.00;1.00;;;;;;4955944;28;20445;-85
2022/11/09 07:04:52;;;;;;;7.70;3.33;;;12.10;1.00;;;;;;4954578;28;20424;-84
2022/11/09 07:07:22;;;;;;;8.93;3.70;;;12.10;1.00;;;;;;4944376;28;20444;-83
2022/11/09 07:10:11;;;;;;;9.97;4.60;;;12.10;1.00;;;;;;4961931;28;20454;-83
2022/11/09 07:12:41;;;;;;;9.50;3.60;;;12.00;1.00;;;;;;4954963;28;20463;-86
2022/11/09 07:15:12;;;;;;;7.90;3.60;;;12.00;1.00;;;;;;4953171;28;20465;-84
2022/11/09 07:17:41;;;;;;;7.90;3.47;;;12.00;1.00;;;;;;4955144;28;24123;-83
2022/11/09 07:20:13;;;;;;;9.33;4.07;;;11.90;1.00;;;;;;4941135;28;20479;-83
2022/11/09 07:22:52;;;;;;;9.30;3.80;;;12.00;1.00;;;;;;4946524;28;20531;-85
2022/11/09 07:25:23;;;;;;;8.57;4.37;;;11.90;1.00;;;;;;4946818;28;20441;-83
2022/11/09 07:27:52;;;;;;;9.30;3.57;;;11.80;1.00;;;;;;4971481;28;20455;-83
2022/11/09 07:30:21;;;;;;;10.93;5.00;;;11.60;1.00;;;;;;4935268;28;20457;-83
2022/11/09 07:32:51;;;;;;;9.90;4.53;;;11.60;1.00;;;;;;4961886;28;20524;-81
2022/11/09 07:35:21;;;;;;;11.07;4.80;;;11.70;1.00;;;;;;4948741;28;20535;-85
2022/11/09 07:37:51;;;;;;;9.70;4.67;;;11.60;1.00;;;;;;4963312;28;20419;-82
2022/11/09 07:51:20;;;;;;;15.00;9.70;;;11.50;1.00;;;;;;4765472;29;20497;-82
2022/11/09 07:53:57;;;;;;;10.87;4.90;;;11.50;1.00;;;;;;4928013;28;20473;-83
2022/11/09 07:56:35;;;;;;;11.73;4.43;;;11.50;1.00;;;;;;4932580;28;20472;-82
2022/11/09 07:59:10;;;;;;;10.00;4.87;;;11.50;1.00;;;;;;4953750;28;20543;-85
2022/11/09 08:01:43;;;;;;;9.80;4.87;;;11.50;1.00;;;;;;4940765;28;21319;-86
2022/11/09 08:04:43;;;;;;;10.77;5.20;;;11.50;1.00;;;;;;4946370;28;21077;-89
2022/11/09 08:10:11;;;;;;;12.00;5.60;;;11.70;1.00;;;;;;4918079;28;20425;-85
2022/11/09 08:12:41;;;;;;;11.90;5.50;;;11.60;1.00;;;;;;4937515;28;20449;-83
2022/11/09 08:18:32;;;;;;;12.47;5.27;;;11.60;1.00;;;;;;4930798;28;20499;-89
2022/11/09 08:21:02;;;;;;;11.40;5.20;;;11.50;1.00;;;;;;4910044;28;20432;-84
2022/11/09 08:23:33;;;;;;;11.23;5.43;;;11.50;1.00;;;;;;4939905;28;20523;-86
2022/11/09 08:26:03;;;;;;;12.67;5.60;;;11.50;1.00;;;;;;4942616;28;20483;-85
2022/11/09 08:28:32;;;;;;;12.00;5.10;;;11.50;1.00;;;;;;4934383;28;20484;-84
2022/11/09 08:31:02;;;;;;;11.50;6.33;;;11.50;1.00;;;;;;4935538;28;20429;-86
2022/11/09 08:33:34;;;;;;;11.20;5.37;;;11.40;1.00;;;;;;4928380;28;21015;-86
2022/11/09 08:36:09;;;;;;;10.87;5.63;;;11.40;1.00;;;;;;4937546;28;20488;-88
2022/11/09 08:38:38;;;;;;;10.63;5.27;;;11.50;1.00;;;;;;4927819;28;20443;-82
2022/11/09 08:41:08;;;;;;;11.70;5.67;;;11.50;1.00;;;;;;4932670;28;20461;-82
2022/11/09 08:44:12;;;;;;;10.80;5.47;;;11.50;1.00;;;;;;4934920;28;20561;-84
2022/11/09 08:46:42;;;;;;;12.80;5.37;;;11.50;1.00;;;;;;4854634;29;20492;-85
2022/11/09 08:49:10;;;;;;;11.00;5.60;;;11.60;1.00;;;;;;4906890;28;20507;-83
2022/11/09 08:51:40;;;;;;;10.97;5.40;;;11.60;1.00;;;;;;4953294;28;20485;-82
2022/11/09 08:54:13;;;;;;;11.73;5.90;;;11.60;1.00;;;;;;4940016;28;20430;-84
2022/11/09 08:56:46;;;;;;;11.47;5.13;;;11.60;1.00;;;;;;4937907;28;20477;-82
2022/11/09 08:59:28;;;;;;;12.87;5.47;;;11.60;1.00;;;;;;4934918;28;20461;-85
2022/11/09 09:01:59;;;;;;;9.87;4.63;;;11.60;1.00;;;;;;4936805;28;20420;-82
2022/11/09 09:04:29;;;;;;;12.27;5.40;;;11.60;1.00;;;;;;4933567;28;21051;-82
2022/11/09 09:06:58;;;;;;;12.77;5.70;;;11.70;1.00;;;;;;4937795;28;20447;-86
2022/11/09 09:09:37;;;;;;;10.47;5.37;;;11.80;1.00;;;;;;4936878;28;21319;-87
2022/11/09 09:12:09;;;;;;;10.57;5.40;;;11.80;1.00;;;;;;4932436;28;20480;-89
2022/11/09 09:14:39;;;;;;;11.00;5.60;;;12.00;1.00;;;;;;4933192;28;20445;-90
2022/11/09 09:17:08;;;;;;;12.07;5.30;;;12.00;1.00;;;;;;4937214;28;20422;-87
2022/11/09 09:19:37;;;;;;;10.80;5.27;;;12.10;1.00;;;;;;4937091;28;20539;-86
2022/11/09 09:22:08;;;;;;;10.30;4.60;;;12.20;1.00;;;;;;4939217;28;20469;-86
2022/11/09 09:24:39;;;;;;;11.77;4.93;;;12.30;1.00;;;;;;4937485;28;20513;-84
2022/11/09 09:27:06;;;;;;;11.40;5.60;;;12.30;1.00;;;;;;4932697;28;20483;-85
2022/11/09 09:29:39;;;;;;;9.73;4.87;;;12.40;1.00;;;;;;4937278;28;20426;-83
2022/11/09 09:32:10;;;;;;;12.10;5.60;;;12.50;1.00;;;;;;4933515;28;20531;-85
2022/11/09 09:34:40;;;;;;;11.17;4.80;;;12.50;1.00;;;;;;4927332;28;20470;-83
2022/11/09 09:37:09;;;;;;;10.13;5.40;;;12.70;1.00;;;;;;4931048;28;20939;-82
2022/11/09 09:39:37;;;;;;;12.07;5.20;;;12.70;1.00;;;;;;4934071;28;20541;-84
2022/11/09 09:42:17;;;;;;;9.97;4.90;;;12.80;1.00;;;;;;4927565;28;21172;-82
2022/11/09 09:44:58;;;;;;;10.43;5.30;;;13.00;1.00;;;;;;4929627;28;20483;-82
2022/11/09 09:47:47;;;;;;;11.90;5.30;;;13.20;1.00;;;;;;4931434;28;20463;-84
2022/11/09 09:50:21;;;;;;;10.40;4.60;;;13.40;1.00;;;;;;4931266;28;20432;-83
2022/11/09 09:53:06;;;;;;;9.80;5.00;;;13.60;1.00;;;;;;4930205;28;20580;-86
2022/11/09 09:55:58;;;;;;;12.00;5.30;;;13.60;1.00;;;;;;4934316;28;20483;-81
2022/11/09 09:58:40;;;;;;;9.77;5.40;;;13.70;1.00;;;;;;4934222;28;20456;-84
2022/11/09 10:01:29;;;;;;;10.40;5.43;;;13.80;1.00;;;;;;4931193;28;20440;-84
2022/11/09 10:03:59;;;;;;;10.40;5.23;;;13.70;1.00;;;;;;4931138;28;20455;-83
2022/11/09 10:07:06;;;;;;;10.43;5.97;;;13.70;1.00;;;;;;4932057;28;21002;-83
2022/11/09 10:10:16;;;;;;;10.50;5.20;;;13.60;1.00;;;;;;4936024;28;20508;-84
2022/11/09 10:13:09;;;;;;;9.13;4.50;;;13.70;1.00;;;;;;4927756;28;21053;-86
2022/11/09 10:15:49;;;;;;;10.87;5.80;;;13.70;1.00;;;;;;4928804;28;20474;-85
2022/11/09 10:18:49;;;;;;;9.47;4.87;;;13.80;1.00;;;;;;4928235;28;20482;-88
2022/11/09 10:21:30;;;;;;;9.50;4.50;;;13.90;1.00;;;;;;4922742;28;20475;-85
2022/11/09 10:24:11;;;;;;;9.80;5.03;;;13.90;1.00;;;;;;4928363;28;20976;-84
2022/11/09 10:26:46;;;;;;;9.40;4.97;;;13.80;1.00;;;;;;4921442;28;20857;-84
2022/11/09 10:29:27;;;;;;;10.57;4.90;;;13.90;1.00;;;;;;4924262;28;20518;-84
2022/11/09 10:32:26;;;;;;;9.23;4.67;;;13.90;1.00;;;;;;4918323;28;20840;-86
2022/11/09 10:37:51;;;;;;;9.00;4.87;;;13.90;1.00;;;;;;4927236;28;20959;-85
2022/11/09 10:40:28;;;;;;;10.20;5.00;;;13.90;1.00;;;;;;4917870;28;20482;-83
2022/11/09 10:43:00;;;;;;;8.87;4.40;;;13.90;1.00;;;;;;4927017;28;20441;-86
2022/11/09 10:45:32;;;;;;;9.50;4.60;;;13.90;1.00;;;;;;4928594;28;20566;-83
2022/11/09 10:48:11;;;;;;;11.43;4.40;;;14.10;1.00;;;;;;4932955;28;20497;-87
2022/11/09 10:50:50;;;;;;;10.10;4.70;;;14.50;1.00;;;;;;4926400;28;20486;-85
2022/11/09 10:53:18;;;;;;;9.97;4.60;;;15.20;1.00;;;;;;4923494;28;20477;-85
2022/11/09 10:55:57;;;;;;;9.43;4.57;;;16.50;1.00;;;;;;4931189;28;20468;-86
2022/11/09 10:58:39;;;;;;;9.10;3.80;;;17.30;1.00;;;;;;4931415;28;20932;-88
2022/11/09 11:01:38;;;;;;;7.80;3.80;;;17.50;1.00;;;;;;4927725;28;20457;-88
2022/11/09 11:04:29;;;;;;;8.27;3.70;;;17.40;1.00;;;;;;4929321;28;20437;-87
2022/11/09 11:06:58;;;;;;;8.27;3.47;;;17.40;1.00;;;;;;4930212;28;20500;-86
2022/11/09 11:09:28;;;;;;;8.87;3.20;;;17.40;1.00;;;;;;4940178;28;20475;-88
2022/11/09 11:12:20;;;;;;;8.90;4.00;;;17.80;1.00;;;;;;4934355;28;20462;-85
2022/11/09 11:14:48;;;;;;;7.50;3.20;;;18.00;1.00;;;;;;4932906;28;20475;-84
2022/11/09 11:17:36;;;;;;;7.37;3.27;;;18.50;1.00;;;;;;4934421;28;20493;-84
2022/11/09 11:20:30;;;;;;;7.60;3.27;;;19.50;1.00;;;;;;4938741;28;20453;-86
2022/11/09 11:23:18;;;;;;;10.43;4.13;;;19.90;1.00;;;;;;4933161;28;20580;-87
2022/11/09 11:26:17;;;;;;;8.60;3.70;;;20.40;1.00;;;;;;4939958;28;20454;-86
2022/11/09 11:28:58;;;;;;;7.60;3.80;;;20.50;1.00;;;;;;4945248;28;20467;-86
2022/11/09 11:31:29;;;;;;;8.47;3.77;;;20.40;1.00;;;;;;4946998;28;20412;-86
2022/11/09 11:34:08;;;;;;;7.07;3.00;;;20.70;1.00;;;;;;4942109;28;20547;-87
2022/11/09 11:36:57;;;;;;;8.90;3.67;;;20.80;1.00;;;;;;4940170;28;20565;-86
2022/11/09 11:39:50;;;;;;;6.73;3.30;;;21.30;1.00;;;;;;4940514;28;20433;-86
2022/11/09 11:42:37;;;;;;;8.40;3.80;;;21.40;1.00;;;;;;4928902;28;20465;-87
2022/11/09 11:48:29;;;;;;;9.03;3.70;;;20.70;1.00;;;;;;4930115;28;20480;-87
2022/11/09 11:51:14;;;;;;;8.67;3.63;;;20.80;1.00;;;;;;4927839;28;20477;-86
2022/11/09 11:54:07;;;;;;;7.20;3.10;;;20.10;1.00;;;;;;4938396;28;20473;-88
2022/11/09 11:56:56;;;;;;;9.50;2.93;;;19.60;1.00;;;;;;4940606;28;20458;-88
2022/11/09 12:00:09;;;;;;;6.63;3.37;;;20.00;1.00;;;;;;4920026;28;20523;-86
2022/11/09 12:03:19;;;;;;;;;;;;;;;;;;;;;
2022/11/09 12:06:28;;;;;;;8.57;3.50;;;22.30;1.00;;;;;;4930477;28;48759;-87
2022/11/09 12:09:47;;;;;;;8.70;3.90;;;22.70;1.00;;;;;;4930010;28;20491;-86
2022/11/09 12:12:39;;;;;;;7.07;3.20;;;22.00;1.00;;;;;;4887453;29;20439;-86
2022/11/09 12:21:40;;;;;;;6.87;2.90;;;22.00;1.00;;;;;;4924602;28;20473;-87
2022/11/09 12:27:46;;;;;;;6.30;2.77;;;26.10;1.00;;;;;;4875758;29;21002;-87
2022/11/09 12:30:30;;;;;;;5.90;2.80;;;26.00;1.00;;;;;;4863866;29;21415;-86
2022/11/09 12:33:17;;;;;;;6.70;2.93;;;24.00;1.00;;;;;;4878408;29;20456;-86
2022/11/09 12:36:30;;;;;;;6.73;2.50;;;23.10;1.00;;;;;;4909514;28;20457;-87
2022/11/09 12:39:39;;;;;;;6.30;2.97;;;23.50;1.00;;;;;;4933308;28;20469;-89
2022/11/09 12:42:16;;;;;;;7.17;2.67;;;23.80;1.00;;;;;;4884408;28;20431;-87
2022/11/09 12:48:06;;;;;;;6.90;2.73;;;22.60;1.00;;;;;;4935213;28;20563;-82
2022/11/09 12:51:10;;;;;;;7.10;3.30;;;22.80;1.00;;;;;;4934605;28;21034;-86
2022/11/09 12:53:46;;;;;;;6.10;2.97;;;22.40;1.00;;;;;;4929295;28;20476;-88
2022/11/09 12:57:09;;;;;;;5.80;3.00;;;21.90;1.00;;;;;;4929183;28;20557;-87
2022/11/09 13:00:09;;;;;;;7.10;3.13;;;21.50;1.00;;;;;;4856600;29;21106;-87
2022/11/09 13:02:56;;;;;;;6.30;2.80;;;22.40;1.00;;;;;;4852268;29;20471;-85
2022/11/09 13:05:37;;;;;;;5.10;2.43;;;22.90;1.00;;;;;;4857616;29;21412;-85
2022/11/09 13:08:21;;;;;;;6.13;2.70;;;22.80;1.00;;;;;;4882158;28;21535;-85
2022/11/09 13:11:09;;;;;;;6.50;3.00;;;22.90;1.00;;;;;;4935956;28;20467;-85
2022/11/09 13:13:37;;;;;;;5.30;2.50;;;21.70;1.00;;;;;;4932944;28;20478;-84
2022/11/09 13:16:39;;;;;;;5.27;2.33;;;20.60;1.00;;;;;;4956208;28;20908;-87
2022/11/09 13:19:10;;;;;;;5.77;2.43;;;19.50;1.00;;;;;;4930548;28;20521;-86
2022/11/09 13:21:39;;;;;;;5.90;2.33;;;18.90;1.00;;;;;;4930225;28;20465;-84
2022/11/09 13:24:58;;;;;;;8.20;4.50;;;18.60;1.00;;;;;;4933759;28;21359;-85
2022/11/09 13:27:44;;;;;;;8.27;2.90;;;18.20;1.00;;;;;;4919564;28;20418;-85
2022/11/09 13:30:40;;;;;;;6.27;2.27;;;17.80;1.00;;;;;;4928932;28;21610;-85
2022/11/09 13:36:19;;;;;;;7.50;2.90;;;17.40;1.00;;;;;;4933886;28;20562;-85
2022/11/09 13:39:19;;;;;;;5.90;2.47;;;17.20;1.00;;;;;;4932218;28;20468;-88
2022/11/09 13:41:58;;;;;;;6.87;2.67;;;17.00;1.00;;;;;;4929869;28;21154;-87
2022/11/09 13:44:36;;;;;;;6.50;2.30;;;16.90;1.00;;;;;;4933025;28;20898;-86
2022/11/09 13:47:28;;;;;;;13.07;6.50;;;16.80;1.00;;;;;;4932815;28;20474;-84
2022/11/09 13:50:00;;;;;;;6.70;2.80;;;16.70;1.00;;;;;;4934269;28;20462;-84
2022/11/09 13:52:49;;;;;;;6.53;2.77;;;16.50;1.00;;;;;;4932472;28;20432;-83
2022/11/09 13:55:26;;;;;;;5.83;2.03;;;16.40;1.00;;;;;;4931328;28;20537;-82
2022/11/09 13:58:03;;;;;;;5.40;2.10;;;16.20;1.00;;;;;;4930306;28;20465;-82
2022/11/09 14:00:30;;;;;;;5.70;2.47;;;16.10;1.00;;;;;;4931656;28;20427;-84
2022/11/09 14:03:03;;;;;;;7.10;2.70;;;16.00;1.00;;;;;;4932058;28;20475;-84
2022/11/09 14:05:36;;;;;;;6.17;2.50;;;15.90;1.00;;;;;;4929976;28;23924;-82
2022/11/09 14:08:07;;;;;;;6.40;2.20;;;15.90;1.00;;;;;;4928529;28;20443;-85
2022/11/09 14:11:06;;;;;;;8.80;2.93;;;15.90;1.00;;;;;;4930352;28;20549;-83
2022/11/09 14:14:09;;;;;;;5.83;1.97;;;15.90;1.00;;;;;;4928663;28;20472;-82
2022/11/09 14:16:47;;;;;;;5.83;2.07;;;15.80;1.00;;;;;;4867415;29;20785;-84
2022/11/09 14:19:26;;;;;;;6.47;2.50;;;15.90;1.00;;;;;;4925086;28;20461;-82
2022/11/09 14:21:59;;;;;;;6.17;2.20;;;15.80;1.00;;;;;;4928655;28;20426;-85
2022/11/09 14:27:21;;;;;;;8.27;2.80;;;15.60;1.00;;;;;;4931852;28;20476;-83