Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:41;;;;;;;12.73;7.95;;;19.80;80.50;;;;;;4947007;28;20024;-78
2023/08/24 00:03:08;;;;;;;13.38;7.82;;;19.70;80.60;;;;;;4958081;28;20046;-78
2023/08/24 00:05:37;;;;;;;13.70;8.00;;;19.80;80.80;;;;;;4959351;28;20029;-78
2023/08/24 00:08:11;;;;;;;14.10;7.85;;;19.80;80.80;;;;;;4969591;28;20045;-78
2023/08/24 00:10:37;;;;;;;13.65;7.68;;;19.90;80.70;;;;;;4971047;28;20109;-77
2023/08/24 00:13:04;;;;;;;15.13;8.57;;;19.90;80.50;;;;;;4964363;28;20192;-77
2023/08/24 00:15:30;;;;;;;13.60;8.25;;;19.90;80.60;;;;;;4971195;28;20030;-77
2023/08/24 00:17:56;;;;;;;13.60;9.18;;;19.80;81.00;;;;;;4959031;28;20035;-78
2023/08/24 00:20:22;;;;;;;12.32;8.40;;;19.80;80.90;;;;;;4986885;28;20249;-78
2023/08/24 00:22:48;;;;;;;12.27;8.73;;;19.80;80.90;;;;;;4948663;28;20050;-78
2023/08/24 00:25:14;;;;;;;15.25;9.07;;;19.80;81.20;;;;;;4948712;28;20035;-78
2023/08/24 00:27:40;;;;;;;11.40;8.90;;;19.70;81.50;;;;;;4952685;28;20050;-79
2023/08/24 00:30:07;;;;;;;15.48;8.93;;;19.70;81.50;;;;;;4961289;28;20477;-78
2023/08/24 00:32:36;;;;;;;12.00;9.38;;;19.80;81.40;;;;;;4984712;28;20033;-78
2023/08/24 00:35:03;;;;;;;14.70;9.27;;;19.80;81.30;;;;;;4954767;28;20110;-77
2023/08/24 00:37:29;;;;;;;15.30;9.00;;;19.90;81.20;;;;;;4947829;28;20042;-77
2023/08/24 00:39:55;;;;;;;15.80;9.75;;;20.00;81.10;;;;;;4944695;28;20028;-77
2023/08/24 00:42:22;;;;;;;15.88;8.77;;;20.00;81.00;;;;;;4945922;28;20482;-78
2023/08/24 00:44:48;;;;;;;14.75;8.57;;;20.00;81.00;;;;;;4962887;28;20028;-78
2023/08/24 00:47:15;;;;;;;13.50;8.77;;;20.10;80.90;;;;;;4943258;28;20405;-78
2023/08/24 00:49:41;;;;;;;12.77;8.45;;;20.10;80.60;;;;;;4959382;28;20412;-77
2023/08/24 00:52:07;;;;;;;12.55;8.98;;;20.20;80.50;;;;;;4971699;28;20054;-78
2023/08/24 00:54:32;;;;;;;14.52;8.30;;;20.20;80.50;;;;;;4965082;28;20038;-78
2023/08/24 00:56:58;;;;;;;14.43;9.23;;;20.20;80.40;;;;;;4970205;28;20042;-78
2023/08/24 00:59:24;;;;;;;14.05;9.38;;;20.20;80.20;;;;;;4962935;28;20079;-78
2023/08/24 01:01:51;;;;;;;14.35;9.25;;;20.20;80.30;;;;;;4959863;28;20086;-78
2023/08/24 01:04:18;;;;;;;14.88;10.07;;;20.20;80.20;;;;;;4966677;28;20333;-78
2023/08/24 01:06:43;;;;;;;16.35;9.55;;;20.30;80.20;;;;;;4971597;28;20432;-76
2023/08/24 01:09:09;;;;;;;14.77;9.48;;;20.30;80.40;;;;;;4957332;28;20494;-76
2023/08/24 01:12:02;;;;;;;14.43;10.45;;;20.30;80.60;;;;;;4942110;28;20470;-76
2023/08/24 01:14:45;;;;;;;18.33;11.10;;;20.30;80.80;;;;;;4941765;28;20042;-78
2023/08/24 01:17:16;;;;;;;15.25;10.05;;;20.30;81.80;;;;;;4945121;28;20043;-78
2023/08/24 01:19:46;;;;;;;14.15;10.10;;;20.30;81.90;;;;;;4964557;28;20125;-78
2023/08/24 01:22:26;;;;;;;17.63;11.75;;;20.30;81.90;;;;;;4960709;28;20043;-79
2023/08/24 01:25:14;;;;;;;14.40;10.90;;;20.30;82.40;;;;;;4949569;28;20039;-78
2023/08/24 01:27:41;;;;;;;16.17;12.23;;;20.20;82.90;;;;;;4955069;28;20116;-78
2023/08/24 01:30:08;;;;;;;16.65;11.88;;;20.20;83.10;;;;;;4945567;28;20070;-78
2023/08/24 01:32:35;;;;;;;14.05;10.48;;;20.10;83.10;;;;;;4955363;28;20051;-78
2023/08/24 01:35:07;;;;;;;17.23;12.20;;;20.00;83.40;;;;;;4969014;28;20062;-78
2023/08/24 01:37:34;;;;;;;13.60;11.73;;;20.00;83.80;;;;;;4955544;28;20036;-78
2023/08/24 01:40:12;;;;;;;18.38;12.02;;;20.00;84.10;;;;;;4938498;28;20497;-78
2023/08/24 01:42:51;;;;;;;17.75;12.10;;;19.90;83.80;;;;;;4943987;28;20097;-79
2023/08/24 01:45:18;;;;;;;18.55;12.48;;;19.90;84.00;;;;;;4947550;28;20035;-78
2023/08/24 01:47:47;;;;;;;17.48;13.10;;;19.90;84.30;;;;;;4948100;28;20046;-78
2023/08/24 01:50:13;;;;;;;17.88;12.88;;;19.90;84.40;;;;;;4949476;28;20039;-78
2023/08/24 01:52:40;;;;;;;19.38;13.43;;;19.80;84.20;;;;;;4948510;28;20066;-78
2023/08/24 01:55:06;;;;;;;16.42;12.32;;;19.80;84.60;;;;;;4963137;28;20543;-78
2023/08/24 01:57:32;;;;;;;16.88;12.75;;;19.80;85.00;;;;;;4959626;28;20088;-78
2023/08/24 01:59:57;;;;;;;18.17;13.70;;;19.80;84.80;;;;;;4964667;28;20114;-78
2023/08/24 02:02:25;;;;;;;19.20;13.48;;;19.80;84.70;;;;;;4954456;28;20371;-78
2023/08/24 02:04:51;;;;;;;17.98;13.18;;;19.80;84.70;;;;;;4946974;28;20032;-78
2023/08/24 02:07:16;;;;;;;17.83;14.27;;;19.70;84.70;;;;;;4947401;28;20371;-79
2023/08/24 02:09:42;;;;;;;17.65;13.45;;;19.70;84.80;;;;;;4947262;28;20054;-79
2023/08/24 02:12:08;;;;;;;17.13;13.20;;;19.60;85.10;;;;;;4949297;28;20260;-78
2023/08/24 02:14:33;;;;;;;17.83;13.38;;;19.60;85.30;;;;;;4953119;28;20059;-78
2023/08/24 02:16:59;;;;;;;18.98;13.77;;;19.60;85.20;;;;;;4947644;28;20106;-78
2023/08/24 02:19:25;;;;;;;17.70;13.55;;;19.50;85.20;;;;;;4957892;28;20156;-78
2023/08/24 02:21:50;;;;;;;16.75;13.30;;;19.50;85.40;;;;;;4964775;28;20077;-79
2023/08/24 02:24:16;;;;;;;23.08;13.95;;;19.50;85.50;;;;;;4951241;28;20030;-78
2023/08/24 02:26:42;;;;;;;19.13;14.32;;;19.40;85.40;;;;;;4946366;28;20047;-78
2023/08/24 02:29:07;;;;;;;19.15;14.35;;;19.40;85.40;;;;;;4947457;28;20126;-78
2023/08/24 02:31:33;;;;;;;18.75;14.23;;;19.40;85.40;;;;;;4948510;28;20031;-78
2023/08/24 02:33:59;;;;;;;18.10;12.82;;;19.30;85.30;;;;;;4963281;28;20073;-78
2023/08/24 02:36:24;;;;;;;18.45;14.55;;;19.30;85.40;;;;;;4966241;28;20035;-78
2023/08/24 02:38:50;;;;;;;16.40;13.68;;;19.30;85.30;;;;;;4960976;28;20040;-79
2023/08/24 02:41:16;;;;;;;16.85;13.80;;;19.30;85.30;;;;;;4948882;28;20031;-78
2023/08/24 02:43:41;;;;;;;17.02;14.40;;;19.30;85.10;;;;;;4957875;28;20043;-78
2023/08/24 02:46:09;;;;;;;23.20;14.00;;;19.30;85.10;;;;;;4971107;28;20030;-79
2023/08/24 02:48:35;;;;;;;17.02;14.02;;;19.20;84.90;;;;;;4955226;28;20081;-78
2023/08/24 02:51:02;;;;;;;19.02;13.32;;;19.30;84.70;;;;;;4949464;28;20470;-79
2023/08/24 02:53:29;;;;;;;17.23;13.70;;;19.20;84.50;;;;;;4969039;28;20083;-79
2023/08/24 02:55:55;;;;;;;16.42;12.68;;;19.30;84.40;;;;;;4966910;28;20551;-79
2023/08/24 02:58:21;;;;;;;16.63;13.57;;;19.30;84.30;;;;;;4963810;28;20027;-78
2023/08/24 03:00:47;;;;;;;18.85;13.27;;;19.20;84.10;;;;;;4968687;28;20042;-78
2023/08/24 03:03:15;;;;;;;20.17;12.48;;;19.20;84.00;;;;;;5000479;28;20024;-78
2023/08/24 03:05:40;;;;;;;17.00;12.00;;;19.20;83.80;;;;;;4967698;28;20030;-78
2023/08/24 03:08:06;;;;;;;18.75;12.90;;;19.20;83.60;;;;;;4950197;28;20039;-78
2023/08/24 03:10:35;;;;;;;15.07;12.05;;;19.30;83.30;;;;;;4960930;28;20036;-78
2023/08/24 03:13:02;;;;;;;14.32;11.00;;;19.30;83.30;;;;;;4944648;28;20114;-78
2023/08/24 03:15:28;;;;;;;14.18;11.55;;;19.30;83.10;;;;;;4960963;28;20023;-78
2023/08/24 03:17:54;;;;;;;16.52;11.82;;;19.30;83.20;;;;;;4956637;28;20039;-78
2023/08/24 03:20:19;;;;;;;16.33;11.75;;;19.30;83.20;;;;;;4957243;28;20023;-78
2023/08/24 03:22:45;;;;;;;14.60;10.93;;;19.30;83.20;;;;;;4999320;28;20541;-78
2023/08/24 03:25:11;;;;;;;16.10;11.88;;;19.30;83.30;;;;;;4969242;28;20403;-77
2023/08/24 03:27:38;;;;;;;14.60;11.40;;;19.30;83.40;;;;;;4960280;28;20069;-77
2023/08/24 03:30:04;;;;;;;15.30;11.93;;;19.30;83.50;;;;;;4949587;28;20038;-77
2023/08/24 03:32:30;;;;;;;14.65;11.45;;;19.30;83.50;;;;;;4953142;28;20032;-77
2023/08/24 03:34:59;;;;;;;14.15;11.50;;;19.30;83.50;;;;;;4962331;28;20039;-77
2023/08/24 03:37:25;;;;;;;15.63;11.85;;;19.30;83.60;;;;;;4952239;28;20097;-78
2023/08/24 03:39:51;;;;;;;16.88;12.60;;;19.20;83.80;;;;;;4948085;28;20035;-79
2023/08/24 03:42:16;;;;;;;18.27;11.57;;;19.20;84.00;;;;;;4948661;28;20031;-77
2023/08/24 03:44:42;;;;;;;15.90;12.52;;;19.20;84.10;;;;;;4945158;28;20047;-77
2023/08/24 03:47:08;;;;;;;15.95;12.30;;;19.10;84.40;;;;;;4943911;28;20098;-77
2023/08/24 03:49:34;;;;;;;14.00;11.23;;;19.20;84.50;;;;;;4943546;28;20047;-77
2023/08/24 03:52:00;;;;;;;16.98;12.45;;;19.10;84.70;;;;;;4948001;28;20039;-77
2023/08/24 03:54:25;;;;;;;16.23;12.73;;;19.10;84.80;;;;;;4962890;28;20050;-78
2023/08/24 03:56:51;;;;;;;14.57;12.43;;;19.10;84.90;;;;;;4963496;28;20055;-79
2023/08/24 03:59:17;;;;;;;16.35;12.30;;;19.00;84.80;;;;;;4952915;28;20047;-77
2023/08/24 04:01:43;;;;;;;17.25;13.00;;;19.00;84.80;;;;;;4956014;28;20023;-78
2023/08/24 04:04:08;;;;;;;19.90;13.18;;;18.90;85.00;;;;;;4937982;28;20401;-77
2023/08/24 04:06:34;;;;;;;15.60;13.38;;;18.90;85.00;;;;;;4946055;28;20042;-77
2023/08/24 04:08:59;;;;;;;16.58;13.02;;;18.90;85.10;;;;;;4945607;28;20102;-77
2023/08/24 04:11:25;;;;;;;16.25;13.15;;;18.90;84.90;;;;;;4948046;28;20546;-77
2023/08/24 04:13:51;;;;;;;17.88;13.20;;;18.90;85.10;;;;;;4955245;28;20046;-77
2023/08/24 04:16:17;;;;;;;16.48;13.05;;;18.80;85.20;;;;;;4966773;28;20026;-77
2023/08/24 04:18:42;;;;;;;16.20;13.65;;;18.80;85.20;;;;;;4939875;28;20040;-77
2023/08/24 04:21:08;;;;;;;15.57;13.90;;;18.80;85.40;;;;;;4943741;28;20397;-77
2023/08/24 04:23:34;;;;;;;20.40;14.10;;;18.70;85.50;;;;;;4942627;28;20051;-77
2023/08/24 04:25:59;;;;;;;18.83;13.68;;;18.70;85.70;;;;;;4946719;29;20023;-77
2023/08/24 04:28:25;;;;;;;16.38;13.32;;;18.70;85.60;;;;;;4944048;28;20455;-77
2023/08/24 04:30:55;;;;;;;16.40;12.55;;;18.80;85.60;;;;;;4973609;28;20469;-78
2023/08/24 04:33:21;;;;;;;18.00;14.65;;;18.80;85.70;;;;;;4951250;28;20035;-77
2023/08/24 04:35:51;;;;;;;16.95;14.27;;;18.80;85.70;;;;;;4963094;28;20400;-77
2023/08/24 04:38:17;;;;;;;19.80;15.73;;;18.70;85.70;;;;;;4962622;28;20035;-77
2023/08/24 04:40:48;;;;;;;19.55;14.20;;;18.70;85.70;;;;;;4966158;28;20027;-77
2023/08/24 04:43:14;;;;;;;19.52;14.45;;;18.70;85.80;;;;;;4994060;28;20146;-77
2023/08/24 04:45:39;;;;;;;18.67;15.10;;;18.60;85.80;;;;;;4967241;28;20605;-77
2023/08/24 04:48:05;;;;;;;22.27;14.98;;;18.70;85.90;;;;;;4948177;28;20125;-77
2023/08/24 04:50:31;;;;;;;22.55;14.25;;;18.60;85.90;;;;;;4959990;28;20043;-77
2023/08/24 04:52:56;;;;;;;26.10;15.10;;;18.60;85.90;;;;;;4950547;28;20038;-78
2023/08/24 04:55:23;;;;;;;16.88;14.43;;;18.60;85.90;;;;;;4947672;28;20031;-77
2023/08/24 04:57:48;;;;;;;18.95;13.68;;;18.70;85.90;;;;;;4955571;28;20125;-77
2023/08/24 05:00:16;;;;;;;21.48;16.52;;;18.60;85.90;;;;;;4968837;28;20602;-77
2023/08/24 05:02:42;;;;;;;17.30;14.65;;;18.70;85.90;;;;;;4973421;28;20115;-77
2023/08/24 05:05:13;;;;;;;18.05;14.32;;;18.70;85.90;;;;;;4982477;28;20414;-78
2023/08/24 05:07:39;;;;;;;16.83;14.13;;;18.70;85.80;;;;;;4952367;28;20038;-77
2023/08/24 05:10:06;;;;;;;19.33;14.13;;;18.80;85.90;;;;;;4955470;28;20038;-77
2023/08/24 05:12:33;;;;;;;21.45;14.93;;;18.80;85.90;;;;;;4952111;28;20054;-77
2023/08/24 05:14:59;;;;;;;19.55;14.75;;;18.90;85.80;;;;;;4965212;28;20031;-77
2023/08/24 05:17:26;;;;;;;19.38;14.85;;;19.00;85.70;;;;;;4963275;28;20087;-77
2023/08/24 05:19:54;;;;;;;18.48;15.02;;;19.00;85.40;;;;;;4969769;28;20038;-77
2023/08/24 05:22:20;;;;;;;16.60;14.05;;;19.00;85.20;;;;;;4968863;28;20046;-77
2023/08/24 05:24:46;;;;;;;18.25;14.20;;;19.00;85.30;;;;;;4968074;28;20031;-77
2023/08/24 05:27:12;;;;;;;17.92;14.27;;;19.10;85.00;;;;;;4967487;28;20046;-77
2023/08/24 05:29:38;;;;;;;18.40;15.13;;;19.10;84.60;;;;;;4966761;28;20057;-77
2023/08/24 05:32:03;;;;;;;19.05;14.10;;;19.10;84.40;;;;;;4966219;28;20759;-77
2023/08/24 05:34:29;;;;;;;19.23;16.30;;;19.10;84.20;;;;;;4965791;28;20031;-77
2023/08/24 05:36:55;;;;;;;20.70;15.43;;;19.10;84.30;;;;;;4965035;28;20038;-77
2023/08/24 05:39:20;;;;;;;18.20;14.70;;;19.10;84.20;;;;;;4960507;28;20450;-78
2023/08/24 05:41:50;;;;;;;20.38;15.52;;;19.10;84.40;;;;;;4960091;28;21473;-78
2023/08/24 05:44:16;;;;;;;22.13;15.68;;;19.10;84.40;;;;;;4949739;28;20093;-78
2023/08/24 05:46:42;;;;;;;18.02;14.50;;;19.20;84.40;;;;;;4961735;28;20099;-78
2023/08/24 05:49:08;;;;;;;18.85;14.18;;;19.30;84.30;;;;;;4948715;28;20130;-78
2023/08/24 05:51:34;;;;;;;18.45;15.13;;;19.40;84.10;;;;;;4949019;28;20482;-78
2023/08/24 05:54:00;;;;;;;19.15;13.60;;;19.50;83.80;;;;;;4960695;28;20139;-77
2023/08/24 05:56:26;;;;;;;16.00;13.93;;;19.50;84.00;;;;;;4953880;28;20462;-77
2023/08/24 05:58:51;;;;;;;18.17;13.60;;;19.60;83.70;;;;;;4956815;28;20121;-77
2023/08/24 06:01:17;;;;;;;17.42;14.85;;;19.70;83.60;;;;;;4961537;28;20024;-77
2023/08/24 06:03:43;;;;;;;17.27;14.43;;;19.80;83.20;;;;;;4954258;28;20051;-77
2023/08/24 06:06:09;;;;;;;17.92;14.60;;;19.80;83.20;;;;;;4947126;28;20031;-77
2023/08/24 06:08:35;;;;;;;18.30;13.68;;;19.90;83.10;;;;;;4950223;28;20122;-77
2023/08/24 06:11:01;;;;;;;14.98;13.43;;;20.00;82.90;;;;;;4949681;28;20478;-78
2023/08/24 06:13:27;;;;;;;16.90;14.38;;;20.10;82.80;;;;;;4938310;28;20111;-78
2023/08/24 06:15:54;;;;;;;16.35;14.43;;;20.30;82.60;;;;;;4945666;28;20032;-78
2023/08/24 06:18:20;;;;;;;19.20;14.70;;;20.50;82.10;;;;;;4944423;28;20493;-78
2023/08/24 06:20:48;;;;;;;17.80;13.38;;;20.60;81.60;;;;;;4961649;28;20135;-77
2023/08/24 06:23:15;;;;;;;14.77;12.43;;;20.60;81.50;;;;;;4954237;28;20043;-78
2023/08/24 06:25:41;;;;;;;14.55;11.98;;;20.60;81.40;;;;;;4958886;28;20035;-78
2023/08/24 06:28:08;;;;;;;16.33;13.15;;;20.80;81.30;;;;;;4943531;28;20425;-78
2023/08/24 06:30:47;;;;;;;18.70;13.38;;;21.00;80.60;;;;;;4947443;28;20023;-78
2023/08/24 06:33:13;;;;;;;15.73;11.95;;;21.00;80.50;;;;;;4942975;28;20047;-78
2023/08/24 06:35:39;;;;;;;18.23;13.10;;;21.20;80.40;;;;;;4943284;28;20019;-78
2023/08/24 06:38:04;;;;;;;18.23;13.35;;;21.30;79.40;;;;;;4951163;28;20543;-78
2023/08/24 06:40:30;;;;;;;15.82;12.82;;;21.40;79.50;;;;;;4987785;28;20077;-77
2023/08/24 06:42:57;;;;;;;15.75;12.43;;;21.40;79.10;;;;;;5062950;28;20047;-77
2023/08/24 06:45:23;;;;;;;14.30;12.00;;;21.50;79.20;;;;;;5041233;28;20025;-78
2023/08/24 06:47:48;;;;;;;17.30;13.10;;;21.60;79.40;;;;;;4986387;28;20456;-78
2023/08/24 06:50:15;;;;;;;14.85;12.18;;;21.60;79.00;;;;;;4942423;28;20032;-77
2023/08/24 06:52:41;;;;;;;14.75;11.82;;;21.60;79.50;;;;;;4939467;28;20389;-77
2023/08/24 06:55:09;;;;;;;16.05;12.20;;;21.70;79.40;;;;;;4948181;28;20051;-77
2023/08/24 06:57:35;;;;;;;18.02;13.35;;;21.70;79.40;;;;;;4946233;28;20130;-77
2023/08/24 07:00:01;;;;;;;16.25;12.00;;;21.70;79.10;;;;;;4947328;28;20536;-78
2023/08/24 07:02:27;;;;;;;15.10;12.60;;;21.70;79.40;;;;;;4953671;28;20091;-78
2023/08/24 07:04:52;;;;;;;17.05;12.50;;;21.60;79.30;;;;;;4941438;28;20023;-78
2023/08/24 07:07:18;;;;;;;16.48;13.48;;;21.60;79.90;;;;;;4945265;28;20045;-78
2023/08/24 07:09:44;;;;;;;19.98;15.10;;;21.60;79.80;;;;;;4949525;28;20027;-78
2023/08/24 07:12:10;;;;;;;18.63;14.68;;;21.60;80.00;;;;;;4944281;28;20047;-78
2023/08/24 07:14:38;;;;;;;17.42;13.93;;;21.60;80.20;;;;;;4943929;28;20054;-78
2023/08/24 07:17:06;;;;;;;14.60;12.35;;;21.50;80.40;;;;;;4959950;28;20554;-77
2023/08/24 07:19:32;;;;;;;16.23;12.73;;;21.50;80.60;;;;;;4949372;28;20500;-77
2023/08/24 07:21:58;;;;;;;17.33;12.52;;;21.50;81.00;;;;;;4948997;28;20035;-78
2023/08/24 07:24:26;;;;;;;17.67;13.23;;;21.50;80.90;;;;;;4946147;28;20035;-78
2023/08/24 07:26:52;;;;;;;15.90;11.65;;;21.40;80.90;;;;;;4954058;28;20069;-77
2023/08/24 07:29:19;;;;;;;17.92;14.07;;;21.50;81.20;;;;;;4951868;28;20039;-78
2023/08/24 07:31:45;;;;;;;18.45;14.43;;;21.40;81.40;;;;;;4935658;28;20494;-77
2023/08/24 07:34:10;;;;;;;18.98;15.38;;;21.40;81.30;;;;;;4958417;28;20423;-78
2023/08/24 07:36:36;;;;;;;19.10;15.90;;;21.30;81.60;;;;;;4963191;28;20018;-78
2023/08/24 07:39:02;;;;;;;17.45;14.27;;;21.10;82.10;;;;;;4949006;28;20409;-77
2023/08/24 07:41:28;;;;;;;20.30;14.93;;;21.10;82.50;;;;;;4947448;28;20588;-77
2023/08/24 07:43:53;;;;;;;21.33;17.25;;;21.10;82.80;;;;;;4946279;28;20039;-77
2023/08/24 07:46:19;;;;;;;19.13;16.17;;;21.10;82.50;;;;;;4965819;28;20041;-77
2023/08/24 07:48:45;;;;;;;17.30;15.43;;;21.10;82.70;;;;;;5008212;28;20601;-77
2023/08/24 07:51:11;;;;;;;19.60;16.20;;;21.10;82.70;;;;;;5044761;28;20032;-78
2023/08/24 07:53:37;;;;;;;19.77;15.15;;;21.10;82.60;;;;;;4962410;28;20074;-78
2023/08/24 07:56:02;;;;;;;17.95;14.43;;;21.10;82.60;;;;;;4958895;28;20108;-77
2023/08/24 07:58:31;;;;;;;17.58;14.32;;;21.10;82.70;;;;;;4956396;28;20106;-78
2023/08/24 08:00:56;;;;;;;17.10;14.18;;;21.10;82.80;;;;;;4963342;28;20027;-78
2023/08/24 08:03:22;;;;;;;17.55;14.20;;;21.10;83.00;;;;;;4948752;28;20050;-77
2023/08/24 08:05:48;;;;;;;17.85;13.50;;;21.10;83.10;;;;;;4946943;28;20027;-77
2023/08/24 08:08:14;;;;;;;17.58;14.30;;;21.10;83.20;;;;;;4942621;28;20055;-79
2023/08/24 08:10:40;;;;;;;16.48;13.98;;;21.10;83.50;;;;;;4947413;28;20053;-77
2023/08/24 08:13:07;;;;;;;18.50;13.85;;;21.10;83.70;;;;;;4948676;28;20174;-77
2023/08/24 08:15:33;;;;;;;17.38;15.02;;;21.00;83.90;;;;;;4947688;28;20019;-78
2023/08/24 08:17:59;;;;;;;19.73;16.77;;;21.00;84.10;;;;;;4951270;28;20050;-77
2023/08/24 08:20:24;;;;;;;16.58;14.15;;;20.90;84.30;;;;;;4948332;28;20035;-77
2023/08/24 08:22:50;;;;;;;17.50;13.98;;;20.90;84.40;;;;;;4946244;28;20035;-78
2023/08/24 08:25:17;;;;;;;16.63;14.85;;;20.90;84.50;;;;;;4963989;28;20476;-77
2023/08/24 08:27:43;;;;;;;16.70;14.65;;;21.00;84.80;;;;;;4989757;28;20062;-77
2023/08/24 08:30:10;;;;;;;19.02;15.30;;;20.90;84.80;;;;;;4970736;28;20112;-78
2023/08/24 08:32:35;;;;;;;18.00;14.70;;;20.90;85.00;;;;;;4955084;28;20047;-78
2023/08/24 08:35:04;;;;;;;18.45;13.80;;;20.90;85.10;;;;;;4951526;28;20089;-80
2023/08/24 08:37:32;;;;;;;19.13;16.02;;;20.80;85.30;;;;;;5054477;28;20122;-78
2023/08/24 08:39:58;;;;;;;16.17;14.45;;;20.90;85.60;;;;;;4951774;28;20024;-77
2023/08/24 08:42:23;;;;;;;19.90;15.63;;;20.90;85.80;;;;;;4952988;28;20343;-79
2023/08/24 08:44:49;;;;;;;16.35;14.65;;;20.80;86.00;;;;;;4965530;28;20045;-79
2023/08/24 08:47:17;;;;;;;22.65;17.23;;;20.80;86.30;;;;;;4959921;28;20109;-79
2023/08/24 08:49:45;;;;;;;18.77;16.67;;;20.70;86.70;;;;;;4953836;28;20043;-79
2023/08/24 08:52:11;;;;;;;25.23;18.92;;;20.60;87.30;;;;;;4946916;28;20143;-78
2023/08/24 08:54:37;;;;;;;22.20;19.75;;;20.60;87.90;;;;;;4955116;28;20041;-79
2023/08/24 08:57:03;;;;;;;24.98;21.20;;;20.60;88.20;;;;;;4954601;28;20044;-79
2023/08/24 08:59:30;;;;;;;29.25;23.52;;;20.60;88.60;;;;;;4948948;28;20088;-78
2023/08/24 09:01:57;;;;;;;33.03;23.17;;;20.60;89.00;;;;;;4949456;28;20126;-78
2023/08/24 09:04:24;;;;;;;29.73;21.45;;;20.60;89.20;;;;;;4958251;28;20549;-78
2023/08/24 09:06:50;;;;;;;25.25;19.92;;;20.60;89.20;;;;;;4978709;28;20493;-80
2023/08/24 09:09:16;;;;;;;26.02;18.75;;;20.70;89.20;;;;;;4954843;28;20059;-79
2023/08/24 09:11:47;;;;;;;22.00;17.77;;;20.80;89.20;;;;;;4973599;28;20046;-78
2023/08/24 09:14:12;;;;;;;22.42;17.23;;;20.80;89.30;;;;;;5061166;28;20031;-78
2023/08/24 09:16:39;;;;;;;20.95;15.93;;;20.80;89.10;;;;;;4962430;28;20031;-79
2023/08/24 09:19:06;;;;;;;20.77;14.98;;;20.90;89.20;;;;;;4975723;28;20481;-78
2023/08/24 09:21:37;;;;;;;17.67;13.48;;;20.90;89.10;;;;;;4972753;28;20548;-78
2023/08/24 09:24:03;;;;;;;17.60;14.07;;;20.90;89.00;;;;;;4966640;28;20114;-79
2023/08/24 09:26:35;;;;;;;18.27;12.85;;;20.90;89.00;;;;;;4949356;28;20086;-79
2023/08/24 09:29:09;;;;;;;17.58;12.73;;;20.90;89.00;;;;;;4946754;28;20035;-78
2023/08/24 09:31:39;;;;;;;15.90;10.48;;;21.00;88.80;;;;;;4943543;28;20040;-78
2023/08/24 09:34:06;;;;;;;13.65;9.30;;;21.00;87.90;;;;;;4962894;28;20043;-78
2023/08/24 09:36:36;;;;;;;15.43;9.00;;;21.00;87.80;;;;;;4960984;28;20023;-78
2023/08/24 09:39:09;;;;;;;14.18;9.52;;;21.00;87.70;;;;;;4941061;28;20039;-78
2023/08/24 09:41:43;;;;;;;14.82;9.48;;;21.00;87.70;;;;;;4945672;28;20236;-78
2023/08/24 09:44:10;;;;;;;16.33;10.75;;;20.90;88.10;;;;;;4959580;28;20047;-78
2023/08/24 09:46:39;;;;;;;15.18;10.45;;;20.90;88.20;;;;;;4970588;28;20027;-78
2023/08/24 09:49:06;;;;;;;14.65;10.07;;;20.90;88.50;;;;;;4974922;28;20108;-79
2023/08/24 09:51:33;;;;;;;15.00;10.02;;;20.90;88.80;;;;;;4943838;28;20040;-78
2023/08/24 09:54:06;;;;;;;16.35;10.95;;;20.90;88.70;;;;;;4965416;28;20126;-78
2023/08/24 09:56:34;;;;;;;14.73;10.38;;;20.90;88.80;;;;;;4965055;28;20126;-78
2023/08/24 09:59:04;;;;;;;13.63;10.48;;;21.00;88.90;;;;;;4949021;28;20118;-79
2023/08/24 10:01:31;;;;;;;15.13;9.98;;;20.90;89.00;;;;;;4964044;28;20023;-78
2023/08/24 10:03:58;;;;;;;14.07;10.23;;;21.00;89.20;;;;;;4948229;28;20437;-78
2023/08/24 10:06:29;;;;;;;14.32;10.20;;;21.00;88.90;;;;;;4960399;28;20088;-78
2023/08/24 10:09:00;;;;;;;13.75;8.48;;;21.10;89.00;;;;;;4948720;28;20113;-79
2023/08/24 10:11:28;;;;;;;13.65;8.93;;;21.10;88.70;;;;;;4954874;28;20084;-79
2023/08/24 10:14:15;;;;;;;12.93;8.00;;;21.30;88.50;;;;;;4948349;28;20043;-79
2023/08/24 10:16:44;;;;;;;12.52;7.18;;;21.70;87.80;;;;;;4946737;28;20035;-79
2023/08/24 10:19:10;;;;;;;10.95;6.90;;;21.90;86.90;;;;;;4947461;28;20035;-79
2023/08/24 10:21:38;;;;;;;12.25;6.90;;;22.10;86.20;;;;;;4948233;28;20023;-79
2023/08/24 10:24:04;;;;;;;10.88;6.18;;;22.50;85.40;;;;;;4948870;28;20035;-79
2023/08/24 10:26:32;;;;;;;12.48;6.95;;;22.50;84.40;;;;;;4945827;28;20051;-79
2023/08/24 10:28:58;;;;;;;12.32;6.50;;;22.60;83.90;;;;;;4955198;28;20123;-78
2023/08/24 10:31:24;;;;;;;8.68;6.18;;;22.60;83.20;;;;;;4956704;28;20055;-79
2023/08/24 10:33:51;;;;;;;10.70;6.45;;;22.80;82.80;;;;;;4958191;28;20417;-79
2023/08/24 10:36:18;;;;;;;10.20;5.50;;;23.00;82.80;;;;;;4961581;28;20019;-79
2023/08/24 10:38:44;;;;;;;11.57;6.65;;;23.10;82.20;;;;;;4966748;28;20076;-79
2023/08/24 10:41:13;;;;;;;12.45;6.70;;;23.10;82.20;;;;;;4964992;28;20035;-79
2023/08/24 10:43:40;;;;;;;12.18;6.93;;;23.20;82.00;;;;;;4957863;28;20032;-80
2023/08/24 10:46:19;;;;;;;9.50;5.72;;;23.50;82.10;;;;;;4962448;28;20072;-79
2023/08/24 10:48:44;;;;;;;8.70;5.40;;;23.70;81.30;;;;;;4947910;28;20039;-79
2023/08/24 10:51:25;;;;;;;9.80;5.88;;;23.80;80.60;;;;;;4946679;28;20040;-79
2023/08/24 10:53:59;;;;;;;11.57;6.30;;;23.90;80.30;;;;;;4941620;28;20105;-79
2023/08/24 10:56:39;;;;;;;;;;;24.00;79.30;;;;;;4945608;29;20027;-79
2023/08/24 10:59:18;;;;;;;9.70;5.93;;;24.10;79.00;;;;;;4948321;28;19921;-79
2023/08/24 11:01:55;;;;;;;11.85;5.90;;;24.10;78.90;;;;;;4945455;28;20120;-79
2023/08/24 11:04:21;;;;;;;9.90;6.35;;;24.00;80.20;;;;;;4942798;28;20052;-79
2023/08/24 11:06:58;;;;;;;9.52;6.32;;;24.00;80.40;;;;;;4948950;28;20055;-79
2023/08/24 11:09:24;;;;;;;9.93;5.60;;;23.90;80.40;;;;;;4939839;28;20478;-79
2023/08/24 11:12:00;;;;;;;8.25;5.57;;;23.80;79.60;;;;;;4945624;28;20047;-79
2023/08/24 11:14:26;;;;;;;8.50;4.97;;;23.70;80.20;;;;;;4951011;28;20048;-79
2023/08/24 11:16:53;;;;;;;8.57;5.53;;;23.70;79.60;;;;;;4953468;28;20126;-79
2023/08/24 11:19:19;;;;;;;8.63;5.00;;;23.60;79.20;;;;;;4955453;28;20073;-79
2023/08/24 11:21:46;;;;;;;8.90;5.30;;;23.50;79.10;;;;;;4965238;28;20457;-79
2023/08/24 11:24:15;;;;;;;9.18;5.45;;;23.60;79.30;;;;;;4945345;28;20122;-79
2023/08/24 11:26:46;;;;;;;10.45;5.65;;;23.70;78.90;;;;;;4959587;28;20490;-79
2023/08/24 11:29:12;;;;;;;11.38;5.55;;;23.60;78.50;;;;;;4947649;28;20043;-79
2023/08/24 11:31:38;;;;;;;9.93;6.20;;;23.70;78.60;;;;;;4951963;28;20043;-79
2023/08/24 11:34:07;;;;;;;9.82;5.88;;;23.60;78.30;;;;;;4959719;28;20055;-79
2023/08/24 11:36:46;;;;;;;9.48;5.97;;;23.60;78.90;;;;;;4967467;28;20035;-79
2023/08/24 11:39:20;;;;;;;10.43;5.90;;;23.70;79.40;;;;;;4944124;28;20054;-79
2023/08/24 11:42:09;;;;;;;9.23;6.03;;;23.70;79.10;;;;;;4945898;28;20538;-79
2023/08/24 11:44:48;;;;;;;9.35;5.97;;;23.70;78.80;;;;;;4948187;28;20043;-79
2023/08/24 11:47:14;;;;;;;9.98;6.05;;;23.50;78.70;;;;;;4977710;28;20033;-79
2023/08/24 11:49:41;;;;;;;9.77;5.70;;;23.50;79.40;;;;;;4952038;28;20378;-78
2023/08/24 11:52:07;;;;;;;10.13;5.88;;;23.50;79.70;;;;;;4950155;28;20031;-78
2023/08/24 11:54:33;;;;;;;10.38;6.30;;;23.50;79.80;;;;;;4952986;28;20054;-79
2023/08/24 11:56:58;;;;;;;9.35;6.32;;;23.40;79.30;;;;;;4947536;28;20598;-79
2023/08/24 11:59:25;;;;;;;13.68;6.50;;;23.30;79.70;;;;;;4958850;28;20146;-78
2023/08/24 12:01:52;;;;;;;12.27;6.60;;;23.30;80.00;;;;;;4969654;28;20036;-78
2023/08/24 12:04:18;;;;;;;9.15;5.57;;;23.40;80.20;;;;;;4978867;28;20035;-77
2023/08/24 12:06:44;;;;;;;10.23;6.20;;;23.50;80.10;;;;;;4983339;28;20038;-78
2023/08/24 12:09:10;;;;;;;9.25;5.53;;;23.50;79.60;;;;;;4952248;28;20047;-78
2023/08/24 12:11:39;;;;;;;10.98;5.80;;;23.50;79.40;;;;;;4950162;28;20453;-78
2023/08/24 12:14:09;;;;;;;8.55;5.07;;;23.60;78.90;;;;;;4950838;28;20512;-78
2023/08/24 12:16:35;;;;;;;9.07;5.60;;;23.80;78.00;;;;;;4949188;28;20562;-78
2023/08/24 12:19:03;;;;;;;9.15;5.30;;;23.90;78.30;;;;;;4944036;28;20047;-78
2023/08/24 12:21:30;;;;;;;9.88;5.47;;;24.10;78.30;;;;;;4949020;28;20074;-78
2023/08/24 12:24:06;;;;;;;8.88;5.47;;;24.20;78.00;;;;;;4971661;28;20047;-78
2023/08/24 12:26:35;;;;;;;10.25;5.20;;;24.20;76.90;;;;;;4966101;28;20078;-78
2023/08/24 12:29:02;;;;;;;8.35;5.32;;;24.10;76.00;;;;;;4993030;28;20097;-78
2023/08/24 12:31:29;;;;;;;8.57;5.05;;;24.10;76.50;;;;;;4966912;28;20912;-78