Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:07;;;;;;;10.20;3.50;;;;;;;;;;107050;1257;22524;-85
2023/05/30 00:04:35;;;;;;;11.20;3.10;;;;;;;;;;106906;1275;22520;-84
2023/05/30 00:07:12;;;;;;;12.00;3.00;;;;;;;;;;106907;1275;22516;-78
2023/05/30 00:09:39;;;;;;;9.40;3.20;;;;;;;;;;106887;1275;25213;-81
2023/05/30 00:12:06;;;;;;;11.70;3.40;;;;;;;;;;106931;1275;22530;-86
2023/05/30 00:14:36;;;;;;;9.40;3.50;;;;;;;;;;107137;1275;25223;-80
2023/05/30 00:17:07;;;;;;;10.30;3.40;;;;;;;;;;107090;1275;22520;-80
2023/05/30 00:19:34;;;;;;;10.00;3.10;;;;;;;;;;107133;1275;24222;-81
2023/05/30 00:22:01;;;;;;;9.80;3.50;;;;;;;;;;106944;1259;24214;-85
2023/05/30 00:24:30;;;;;;;12.60;3.60;;;;;;;;;;106922;1275;22525;-78
2023/05/30 00:27:00;;;;;;;10.50;3.50;;;;;;;;;;107136;1275;25356;-82
2023/05/30 00:29:37;;;;;;;;;;;;;;;;;;;;;
2023/05/30 00:32:16;;;;;;;9.10;3.10;;;;;;;;;;106895;1259;25353;-83
2023/05/30 00:34:49;;;;;;;12.30;2.80;;;;;;;;;;106939;1275;25262;-79
2023/05/30 00:37:16;;;;;;;9.80;2.80;;;;;;;;;;106911;1275;23128;-84
2023/05/30 00:39:53;;;;;;;8.50;2.90;;;;;;;;;;106916;1274;24193;-78
2023/05/30 00:42:20;;;;;;;13.20;3.30;;;;;;;;;;107150;1257;22733;-85
2023/05/30 00:44:47;;;;;;;11.20;3.10;;;;;;;;;;107154;1274;22996;-83
2023/05/30 00:47:17;;;;;;;9.60;3.00;;;;;;;;;;106924;1274;22543;-82
2023/05/30 00:50:05;;;;;;;11.90;3.40;;;;;;;;;;107121;1266;22511;-83
2023/05/30 00:52:35;;;;;;;13.90;3.70;;;;;;;;;;107024;1256;22520;-83
2023/05/30 00:55:03;;;;;;;9.60;3.30;;;;;;;;;;107140;1275;22528;-78
2023/05/30 00:57:33;;;;;;;8.50;3.00;;;;;;;;;;106971;1275;24305;-83
2023/05/30 01:00:02;;;;;;;9.50;3.20;;;;;;;;;;107057;1272;22536;-79
2023/05/30 01:02:33;;;;;;;9.90;3.50;;;;;;;;;;107164;1261;25338;-78
2023/05/30 01:05:03;;;;;;;11.20;3.40;;;;;;;;;;107022;1274;22473;-83
2023/05/30 01:07:51;;;;;;;12.70;3.20;;;;;;;;;;106917;1274;24190;-82
2023/05/30 01:10:26;;;;;;;10.00;3.20;;;;;;;;;;107132;1274;22524;-85
2023/05/30 01:13:07;;;;;;;12.10;3.30;;;;;;;;;;107042;1256;25236;-80
2023/05/30 01:15:37;;;;;;;10.40;3.40;;;;;;;;;;107175;1275;22912;-79
2023/05/30 01:18:29;;;;;;;9.40;3.10;;;;;;;;;;106969;1275;24235;-82
2023/05/30 01:21:10;;;;;;;12.00;3.10;;;;;;;;;;107111;1275;22525;-83
2023/05/30 01:23:46;;;;;;;14.20;3.80;;;;;;;;;;107123;1275;22617;-81
2023/05/30 01:27:02;;;;;;;;;;;;;;;;;;;;;
2023/05/30 01:29:30;;;;;;;10.70;3.30;;;;;;;;;;107065;1275;22632;-85
2023/05/30 01:32:17;;;;;;;10.70;3.60;;;;;;;;;;106969;1275;25642;-83
2023/05/30 01:34:44;;;;;;;12.30;3.50;;;;;;;;;;107151;1253;22695;-81
2023/05/30 01:37:11;;;;;;;9.60;3.50;;;;;;;;;;107180;1274;23899;-79
2023/05/30 01:39:47;;;;;;;10.80;3.30;;;;;;;;;;107131;1274;25396;-82
2023/05/30 01:42:31;;;;;;;11.30;3.90;;;;;;;;;;107167;1274;22517;-79
2023/05/30 01:45:13;;;;;;;12.00;3.90;;;;;;;;;;107234;1257;22520;-84
2023/05/30 01:47:50;;;;;;;13.10;4.20;;;;;;;;;;106889;1274;25241;-85
2023/05/30 01:50:39;;;;;;;12.10;3.30;;;;;;;;;;107183;1274;22552;-85
2023/05/30 01:53:09;;;;;;;9.90;3.90;;;;;;;;;;107114;1254;22524;-83
2023/05/30 01:55:56;;;;;;;13.50;3.80;;;;;;;;;;106877;1268;22511;-80
2023/05/30 01:58:24;;;;;;;11.30;3.50;;;;;;;;;;107116;1275;22564;-82
2023/05/30 02:00:55;;;;;;;13.30;3.60;;;;;;;;;;110487;1275;22104;-77
2023/05/30 02:03:23;;;;;;;10.70;3.70;;;;;;;;;;110530;1251;22945;-77
2023/05/30 02:05:50;;;;;;;11.90;3.30;;;;;;;;;;110514;1274;22161;-77
2023/05/30 02:08:17;;;;;;;10.10;3.10;;;;;;;;;;108511;1274;2838159;-77
2023/05/30 02:10:43;;;;;;;9.50;3.30;;;;;;;;;;110640;1274;22204;-77
2023/05/30 02:13:10;;;;;;;14.80;3.70;;;;;;;;;;110602;1274;22922;-78
2023/05/30 02:15:37;;;;;;;12.30;3.50;;;;;;;;;;110647;1256;22222;-77
2023/05/30 02:18:05;;;;;;;10.90;3.50;;;;;;;;;;110644;1275;22200;-77
2023/05/30 02:20:32;;;;;;;12.00;3.80;;;;;;;;;;110604;1275;23013;-77
2023/05/30 02:23:08;;;;;;;;;;;;;;;;;;;;;
2023/05/30 02:25:35;;;;;;;10.60;3.80;;;;;;;;;;110680;1256;22901;-77
2023/05/30 02:28:02;;;;;;;12.30;3.80;;;;;;;;;;110656;1274;22178;-77
2023/05/30 02:30:29;;;;;;;11.80;3.60;;;;;;;;;;110656;1274;23000;-77
2023/05/30 02:32:56;;;;;;;13.70;4.30;;;;;;;;;;110630;1274;22168;-78
2023/05/30 02:35:22;;;;;;;12.50;4.20;;;;;;;;;;110663;1250;22100;-77
2023/05/30 02:37:49;;;;;;;12.10;3.80;;;;;;;;;;110648;1266;22121;-77
2023/05/30 02:40:16;;;;;;;12.90;4.10;;;;;;;;;;110693;1274;22122;-77
2023/05/30 02:42:42;;;;;;;14.30;5.00;;;;;;;;;;110637;1274;22097;-79
2023/05/30 02:45:09;;;;;;;11.30;4.20;;;;;;;;;;110604;1258;22159;-77
2023/05/30 02:47:38;;;;;;;13.90;4.40;;;;;;;;;;110619;1273;22123;-78
2023/05/30 02:50:07;;;;;;;13.60;4.30;;;;;;;;;;110420;1273;22246;-78
2023/05/30 02:52:33;;;;;;;11.90;4.20;;;;;;;;;;110658;1273;23137;-77
2023/05/30 02:55:01;;;;;;;10.90;4.00;;;;;;;;;;110810;1256;22371;-82
2023/05/30 02:57:46;;;;;;;13.00;4.50;;;;;;;;;;110767;1273;22145;-77
2023/05/30 03:00:27;;;;;;;13.00;4.50;;;;;;;;;;110585;1273;22101;-78
2023/05/30 03:03:07;;;;;;;12.10;4.00;;;;;;;;;;110699;1273;22119;-78
2023/05/30 03:05:35;;;;;;;14.10;4.30;;;;;;;;;;110739;1257;22141;-78
2023/05/30 03:08:02;;;;;;;15.90;4.70;;;;;;;;;;110515;1274;22152;-78
2023/05/30 03:10:29;;;;;;;13.70;5.00;;;;;;;;;;110662;1273;22097;-78
2023/05/30 03:12:56;;;;;;;12.50;4.10;;;;;;;;;;110660;1274;22969;-79
2023/05/30 03:15:23;;;;;;;12.70;5.10;;;;;;;;;;110632;1259;22194;-78
2023/05/30 03:17:50;;;;;;;11.70;4.30;;;;;;;;;;110714;1273;22103;-78
2023/05/30 03:20:17;;;;;;;13.90;4.60;;;;;;;;;;110705;1273;22084;-79
2023/05/30 03:22:44;;;;;;;16.80;4.60;;;;;;;;;;110662;1263;22345;-78
2023/05/30 03:25:10;;;;;;;13.70;4.20;;;;;;;;;;110856;1251;22200;-78
2023/05/30 03:27:37;;;;;;;13.50;4.50;;;;;;;;;;110610;1273;21978;-78
2023/05/30 03:30:05;;;;;;;15.00;4.40;;;;;;;;;;110412;1273;22053;-78
2023/05/30 03:32:33;;;;;;;14.90;4.60;;;;;;;;;;110723;1273;22760;-78
2023/05/30 03:35:00;;;;;;;14.90;4.40;;;;;;;;;;110737;1251;22332;-79
2023/05/30 03:37:27;;;;;;;12.30;4.10;;;;;;;;;;110420;1274;22169;-78
2023/05/30 03:39:53;;;;;;;13.70;4.10;;;;;;;;;;110644;1274;22100;-78
2023/05/30 03:42:22;;;;;;;11.40;4.10;;;;;;;;;;110653;1256;22275;-78
2023/05/30 03:44:48;;;;;;;12.50;4.40;;;;;;;;;;110649;1274;22194;-78
2023/05/30 03:47:15;;;;;;;12.70;4.50;;;;;;;;;;110836;1257;22152;-79
2023/05/30 03:49:42;;;;;;;12.70;4.70;;;;;;;;;;110639;1274;22156;-78
2023/05/30 03:52:09;;;;;;;14.70;4.60;;;;;;;;;;110656;1274;22109;-78
2023/05/30 03:54:35;;;;;;;13.40;4.30;;;;;;;;;;110664;1274;22829;-78
2023/05/30 03:57:02;;;;;;;13.70;4.30;;;;;;;;;;110827;1256;22119;-78
2023/05/30 03:59:29;;;;;;;10.50;4.10;;;;;;;;;;110626;1275;21945;-78
2023/05/30 04:01:57;;;;;;;11.00;4.80;;;;;;;;;;110648;1255;22736;-78
2023/05/30 04:04:24;;;;;;;12.60;5.10;;;;;;;;;;110645;1275;22117;-78
2023/05/30 04:06:51;;;;;;;11.60;4.60;;;;;;;;;;110722;1256;22133;-78
2023/05/30 04:09:18;;;;;;;14.10;4.30;;;;;;;;;;110695;1274;22123;-78
2023/05/30 04:11:44;;;;;;;11.80;4.20;;;;;;;;;;110652;1274;22110;-78
2023/05/30 04:14:11;;;;;;;11.70;4.00;;;;;;;;;;110511;1274;22109;-79
2023/05/30 04:16:38;;;;;;;14.00;4.00;;;;;;;;;;110722;1255;22082;-79
2023/05/30 04:19:05;;;;;;;10.40;3.50;;;;;;;;;;110495;1275;22871;-79
2023/05/30 04:21:32;;;;;;;16.00;4.30;;;;;;;;;;110623;1275;22772;-79
2023/05/30 04:23:59;;;;;;;18.90;5.40;;;;;;;;;;110598;1275;22982;-78
2023/05/30 04:26:27;;;;;;;12.60;4.50;;;;;;;;;;110602;1259;22162;-78
2023/05/30 04:28:57;;;;;;;15.40;4.80;;;;;;;;;;110528;1274;22131;-78
2023/05/30 04:31:24;;;;;;;12.80;4.50;;;;;;;;;;110664;1257;22152;-78
2023/05/30 04:33:51;;;;;;;14.40;4.20;;;;;;;;;;110658;1274;22191;-78
2023/05/30 04:36:19;;;;;;;12.00;4.30;;;;;;;;;;110615;1254;22139;-78
2023/05/30 04:38:47;;;;;;;10.40;3.60;;;;;;;;;;110487;1274;22128;-77
2023/05/30 04:41:18;;;;;;;12.30;3.70;;;;;;;;;;110622;1275;22196;-78
2023/05/30 04:43:52;;;;;;;14.30;3.50;;;;;;;;;;110484;1275;22847;-78
2023/05/30 04:46:21;;;;;;;12.60;3.40;;;;;;;;;;110472;1273;22358;-80
2023/05/30 04:48:51;;;;;;;11.40;3.70;;;;;;;;;;110512;1254;22079;-79
2023/05/30 04:51:19;;;;;;;11.30;3.70;;;;;;;;;;110659;1274;22103;-78
2023/05/30 04:53:46;;;;;;;14.10;3.50;;;;;;;;;;110645;1274;22186;-79
2023/05/30 04:56:13;;;;;;;10.40;3.00;;;;;;;;;;110702;1274;22732;-79
2023/05/30 04:58:40;;;;;;;11.20;3.00;;;;;;;;;;110959;1254;22080;-79
2023/05/30 05:01:09;;;;;;;9.50;3.00;;;;;;;;;;110620;1276;22203;-79
2023/05/30 05:03:37;;;;;;;11.90;3.40;;;;;;;;;;110625;1269;22086;-79
2023/05/30 05:06:06;;;;;;;12.10;2.90;;;;;;;;;;110475;1275;22196;-79
2023/05/30 05:08:33;;;;;;;13.40;3.40;;;;;;;;;;110865;1257;22038;-79
2023/05/30 05:11:00;;;;;;;11.70;3.30;;;;;;;;;;110666;1274;22120;-79
2023/05/30 05:13:27;;;;;;;10.70;3.30;;;;;;;;;;110665;1274;22395;-79
2023/05/30 05:15:54;;;;;;;15.90;3.60;;;;;;;;;;110498;1275;22162;-79
2023/05/30 05:18:20;;;;;;;10.80;3.20;;;;;;;;;;110626;1256;22097;-79
2023/05/30 05:20:56;;;;;;;13.30;3.00;;;;;;;;;;110489;1275;22254;-80
2023/05/30 05:23:23;;;;;;;9.90;3.10;;;;;;;;;;110613;1275;22096;-79
2023/05/30 05:25:50;;;;;;;11.80;3.10;;;;;;;;;;110631;1275;22076;-80
2023/05/30 05:28:17;;;;;;;10.20;2.90;;;;;;;;;;110769;1258;22790;-80
2023/05/30 05:30:44;;;;;;;13.40;3.10;;;;;;;;;;110639;1274;22136;-79
2023/05/30 05:33:13;;;;;;;11.30;3.90;;;;;;;;;;110712;1275;22830;-79
2023/05/30 05:35:40;;;;;;;10.50;3.60;;;;;;;;;;110675;1275;22980;-82
2023/05/30 05:38:11;;;;;;;10.40;3.20;;;;;;;;;;110575;1257;22111;-79
2023/05/30 05:40:41;;;;;;;10.20;3.30;;;;;;;;;;110578;1275;21963;-79
2023/05/30 05:43:11;;;;;;;12.40;3.10;;;;;;;;;;110549;1275;22846;-80
2023/05/30 05:45:38;;;;;;;9.90;3.10;;;;;;;;;;110481;1275;23047;-79
2023/05/30 05:48:04;;;;;;;10.50;2.80;;;;;;;;;;110449;1259;22120;-80
2023/05/30 05:50:31;;;;;;;11.90;3.10;;;;;;;;;;110478;1276;22386;-79
2023/05/30 05:52:58;;;;;;;10.70;3.00;;;;;;;;;;110434;1276;22164;-79
2023/05/30 05:55:25;;;;;;;13.10;3.50;;;;;;;;;;110333;1276;22860;-78
2023/05/30 05:57:52;;;;;;;14.50;3.30;;;;;;;;;;110323;1253;22054;-79
2023/05/30 06:00:19;;;;;;;11.50;3.00;;;;;;;;;;110475;1276;22747;-79
2023/05/30 06:02:46;;;;;;;10.30;2.50;;;;;;;;;;110629;1276;22549;-79
2023/05/30 06:05:13;;;;;;;13.30;3.10;;;;;;;;;;110382;1276;22088;-79
2023/05/30 06:07:48;;;;;;;9.70;2.60;;;;;;;;;;110649;1276;22146;-79
2023/05/30 06:10:15;;;;;;;11.20;2.90;;;;;;;;;;110510;1257;22140;-80
2023/05/30 06:12:42;;;;;;;10.50;3.60;;;;;;;;;;110469;1263;22110;-79
2023/05/30 06:15:12;;;;;;;12.80;2.80;;;;;;;;;;110431;1277;22168;-80
2023/05/30 06:17:39;;;;;;;10.20;3.00;;;;;;;;;;110462;1277;22131;-79
2023/05/30 06:20:06;;;;;;;9.30;3.10;;;;;;;;;;110820;1259;22185;-79
2023/05/30 06:22:33;;;;;;;11.10;3.10;;;;;;;;;;110380;1276;22119;-79
2023/05/30 06:24:59;;;;;;;9.90;3.10;;;;;;;;;;110642;1276;22854;-80
2023/05/30 06:27:26;;;;;;;9.40;2.70;;;;;;;;;;110591;1276;22112;-80
2023/05/30 06:29:53;;;;;;;10.40;3.20;;;;;;;;;;110742;1257;22786;-79
2023/05/30 06:32:20;;;;;;;15.60;3.60;;;;;;;;;;110457;1277;22830;-80
2023/05/30 06:34:47;;;;;;;13.10;2.80;;;;;;;;;;110431;1277;22873;-79
2023/05/30 06:37:14;;;;;;;12.20;2.80;;;;;;;;;;110524;1277;22853;-79
2023/05/30 06:39:43;;;;;;;11.90;2.80;;;;;;;;;;110494;1260;22128;-80
2023/05/30 06:42:10;;;;;;;10.40;2.80;;;;;;;;;;110398;1276;22086;-81
2023/05/30 06:44:43;;;;;;;10.00;2.80;;;;;;;;;;110398;1269;22885;-81
2023/05/30 06:47:09;;;;;;;10.50;2.80;;;;;;;;;;110384;1276;22079;-81
2023/05/30 06:49:37;;;;;;;11.60;2.80;;;;;;;;;;110291;1257;22137;-81
2023/05/30 06:52:04;;;;;;;11.00;2.80;;;;;;;;;;110182;1276;22116;-79
2023/05/30 06:54:31;;;;;;;9.40;2.60;;;;;;;;;;110511;1276;22158;-81
2023/05/30 06:57:02;;;;;;;9.70;2.90;;;;;;;;;;110273;1276;22132;-81
2023/05/30 06:59:33;;;;;;;10.50;2.60;;;;;;;;;;110556;1260;22438;-82
2023/05/30 07:02:01;;;;;;;13.80;2.80;;;;;;;;;;110387;1278;22163;-80
2023/05/30 07:04:29;;;;;;;12.60;2.30;;;;;;;;;;110244;1277;22889;-80
2023/05/30 07:06:57;;;;;;;10.20;2.70;;;;;;;;;;110422;1277;22129;-81
2023/05/30 07:09:23;;;;;;;13.40;2.60;;;;;;;;;;110246;1254;22920;-80
2023/05/30 07:11:51;;;;;;;11.20;2.70;;;;;;;;;;110161;1276;22119;-80
2023/05/30 07:14:19;;;;;;;10.20;2.30;;;;;;;;;;110169;1276;21997;-80
2023/05/30 07:16:45;;;;;;;9.80;2.30;;;;;;;;;;110330;1276;22223;-77
2023/05/30 07:19:12;;;;;;;9.50;2.60;;;;;;;;;;110330;1276;22956;-80
2023/05/30 07:21:39;;;;;;;11.00;2.20;;;;;;;;;;110672;1260;22141;-79
2023/05/30 07:24:07;;;;;;;12.60;3.20;;;;;;;;;;110370;1276;22126;-80
2023/05/30 07:26:36;;;;;;;10.50;2.90;;;;;;;;;;110269;1276;22259;-79
2023/05/30 07:29:03;;;;;;;11.60;3.40;;;;;;;;;;110623;1276;22561;-81
2023/05/30 07:31:30;;;;;;;11.30;3.20;;;;;;;;;;110616;1259;22078;-81
2023/05/30 07:33:57;;;;;;;11.80;2.80;;;;;;;;;;110181;1276;22591;-80
2023/05/30 07:36:23;;;;;;;17.60;3.40;;;;;;;;;;110321;1276;22289;-81
2023/05/30 07:38:51;;;;;;;12.40;3.30;;;;;;;;;;110256;1276;22842;-81
2023/05/30 07:41:17;;;;;;;12.70;3.10;;;;;;;;;;110690;1255;22796;-82
2023/05/30 07:43:44;;;;;;;14.10;3.80;;;;;;;;;;110381;1277;22091;-81
2023/05/30 07:46:12;;;;;;;14.40;4.20;;;;;;;;;;110375;1278;22187;-80
2023/05/30 07:48:40;;;;;;;10.90;2.90;;;;;;;;;;110441;1278;22874;-82
2023/05/30 07:51:12;;;;;;;9.60;2.30;;;;;;;;;;110320;1257;22102;-80
2023/05/30 07:53:40;;;;;;;9.10;2.40;;;;;;;;;;110150;1278;22149;-77
2023/05/30 07:56:08;;;;;;;11.40;2.30;;;;;;;;;;110372;1277;22098;-80
2023/05/30 07:58:35;;;;;;;7.80;2.10;;;;;;;;;;110206;1277;22156;-81
2023/05/30 08:01:02;;;;;;;8.50;2.00;;;;;;;;;;110306;1258;22126;-80
2023/05/30 08:03:29;;;;;;;10.10;2.50;;;;;;;;;;110502;1277;22233;-80
2023/05/30 08:05:57;;;;;;;12.90;2.60;;;;;;;;;;110440;1277;22583;-80
2023/05/30 08:08:25;;;;;;;9.70;2.50;;;;;;;;;;110476;1277;22381;-81
2023/05/30 08:10:53;;;;;;;10.20;2.30;;;;;;;;;;110295;1260;22165;-81
2023/05/30 08:13:25;;;;;;;10.80;2.80;;;;;;;;;;110223;1277;22516;-80
2023/05/30 08:15:53;;;;;;;10.40;2.60;;;;;;;;;;110225;1277;22136;-80
2023/05/30 08:18:21;;;;;;;11.70;2.70;;;;;;;;;;110434;1277;23162;-80
2023/05/30 08:20:50;;;;;;;12.40;2.40;;;;;;;;;;110399;1257;22218;-78
2023/05/30 08:23:17;;;;;;;11.40;2.80;;;;;;;;;;110313;1278;22730;-79
2023/05/30 08:25:46;;;;;;;8.20;2.30;;;;;;;;;;110282;1278;22734;-80
2023/05/30 08:28:14;;;;;;;10.50;2.10;;;;;;;;;;110415;1278;22104;-80
2023/05/30 08:30:44;;;;;;;11.40;3.80;;;;;;;;;;110399;1276;22128;-79
2023/05/30 08:33:13;;;;;;;11.20;2.30;;;;;;;;;;110469;1257;21708;-79
2023/05/30 08:35:41;;;;;;;10.70;2.70;;;;;;;;;;110433;1277;22636;-77
2023/05/30 08:38:09;;;;;;;8.40;2.00;;;;;;;;;;110421;1277;22116;-78
2023/05/30 08:40:40;;;;;;;9.40;2.40;;;;;;;;;;110222;1277;22096;-80
2023/05/30 08:43:11;;;;;;;11.80;2.40;;;;;;;;;;110575;1260;22164;-83
2023/05/30 08:45:39;;;;;;;8.40;2.30;;;;;;;;;;110265;1278;22132;-79
2023/05/30 08:48:10;;;;;;;12.60;2.00;;;;;;;;;;110218;1279;22127;-77
2023/05/30 08:50:40;;;;;;;9.60;2.10;;;;;;;;;;110282;1276;22235;-80
2023/05/30 08:53:18;;;;;;;8.70;2.10;;;;;;;;;;110331;1262;22260;-79
2023/05/30 08:55:52;;;;;;;8.90;1.90;;;;;;;;;;110120;1278;22590;-81
2023/05/30 08:58:24;;;;;;;6.40;1.50;;;;;;;;;;110285;1278;22101;-80
2023/05/30 09:00:54;;;;;;;6.70;1.90;;;;;;;;;;110319;1279;22287;-79
2023/05/30 09:03:24;;;;;;;8.30;2.00;;;;;;;;;;110243;1261;22117;-80
2023/05/30 09:05:53;;;;;;;9.00;2.50;;;;;;;;;;110171;1278;22099;-79
2023/05/30 09:08:25;;;;;;;12.40;2.20;;;;;;;;;;110292;1278;22973;-78
2023/05/30 09:10:58;;;;;;;8.80;1.60;;;;;;;;;;110144;1278;22124;-80
2023/05/30 09:13:27;;;;;;;7.40;1.40;;;;;;;;;;110455;1257;22178;-80
2023/05/30 09:15:56;;;;;;;10.80;1.70;;;;;;;;;;110165;1279;22087;-78
2023/05/30 09:18:35;;;;;;;9.00;2.00;;;;;;;;;;110194;1278;22012;-79
2023/05/30 09:21:05;;;;;;;7.10;1.50;;;;;;;;;;110170;1279;22112;-80
2023/05/30 09:23:36;;;;;;;6.20;1.40;;;;;;;;;;110465;1260;21881;-78
2023/05/30 09:26:08;;;;;;;8.10;1.30;;;;;;;;;;110267;1279;22717;-79
2023/05/30 09:28:37;;;;;;;11.20;1.50;;;;;;;;;;110192;1279;22174;-79
2023/05/30 09:31:07;;;;;;;8.50;1.90;;;;;;;;;;110271;1279;22760;-81
2023/05/30 09:33:50;;;;;;;11.00;1.60;;;;;;;;;;110480;1260;22172;-79
2023/05/30 09:36:20;;;;;;;9.60;1.60;;;;;;;;;;110180;1279;22790;-78
2023/05/30 09:38:59;;;;;;;6.80;1.70;;;;;;;;;;110300;1279;22405;-81
2023/05/30 09:41:29;;;;;;;7.20;1.60;;;;;;;;;;110149;1278;22119;-78
2023/05/30 09:43:58;;;;;;;5.60;1.60;;;;;;;;;;110539;1257;22179;-79
2023/05/30 09:46:32;;;;;;;5.00;1.30;;;;;;;;;;110169;1279;22062;-80
2023/05/30 09:56:01;;;;;;;7.50;1.70;;;;;;;;;;104146;1301;544848;-82
2023/05/30 09:58:37;;;;;;;6.60;1.50;;;;;;;;;;106402;1284;25332;-80
2023/05/30 10:01:04;;;;;;;7.90;1.70;;;;;;;;;;106466;1284;24259;-80
2023/05/30 10:03:41;;;;;;;11.90;2.20;;;;;;;;;;106128;1285;25282;-84
2023/05/30 10:06:12;;;;;;;9.40;1.70;;;;;;;;;;106440;1266;23910;-84
2023/05/30 10:08:44;;;;;;;8.40;1.70;;;;;;;;;;104213;1283;3150922;-85
2023/05/30 10:11:12;;;;;;;7.10;1.70;;;;;;;;;;106447;1268;22638;-83
2023/05/30 10:13:39;;;;;;;6.20;1.60;;;;;;;;;;106510;1280;22761;-84
2023/05/30 10:16:13;;;;;;;8.30;1.40;;;;;;;;;;106842;1279;23869;-86
2023/05/30 10:18:49;;;;;;;9.60;1.70;;;;;;;;;;106841;1278;22534;-85
2023/05/30 10:21:17;;;;;;;8.50;1.60;;;;;;;;;;106937;1278;22947;-80
2023/05/30 10:23:44;;;;;;;7.40;1.60;;;;;;;;;;106874;1278;22639;-83
2023/05/30 10:26:11;;;;;;;5.40;1.30;;;;;;;;;;106804;1262;22549;-85
2023/05/30 10:28:38;;;;;;;5.30;1.50;;;;;;;;;;106907;1278;22529;-85
2023/05/30 10:31:06;;;;;;;6.40;1.70;;;;;;;;;;106639;1278;22533;-82
2023/05/30 10:33:37;;;;;;;8.50;1.80;;;;;;;;;;106820;1278;24255;-80
2023/05/30 10:36:04;;;;;;;6.80;1.70;;;;;;;;;;106858;1269;22530;-81
2023/05/30 10:38:35;;;;;;;4.80;1.40;;;;;;;;;;106830;1278;25283;-80
2023/05/30 10:41:05;;;;;;;5.40;1.40;;;;;;;;;;106893;1278;22539;-79
2023/05/30 10:43:56;;;;;;;6.80;1.70;;;;;;;;;;107025;1276;22528;-77
2023/05/30 10:46:29;;;;;;;10.10;1.50;;;;;;;;;;107036;1266;24209;-80
2023/05/30 10:49:02;;;;;;;4.60;1.20;;;;;;;;;;107043;1276;22932;-84
2023/05/30 10:51:29;;;;;;;9.40;1.70;;;;;;;;;;107035;1276;22651;-80
2023/05/30 10:54:02;;;;;;;9.60;2.00;;;;;;;;;;106822;1276;25873;-84
2023/05/30 10:56:34;;;;;;;9.20;1.80;;;;;;;;;;107022;1257;22966;-79
2023/05/30 10:59:02;;;;;;;7.60;1.80;;;;;;;;;;107034;1276;22536;-81
2023/05/30 11:01:30;;;;;;;6.90;1.70;;;;;;;;;;107001;1276;24218;-85
2023/05/30 11:04:04;;;;;;;7.40;1.50;;;;;;;;;;106999;1257;22953;-85
2023/05/30 11:06:38;;;;;;;10.40;1.70;;;;;;;;;;106925;1276;22553;-80
2023/05/30 11:09:04;;;;;;;8.90;1.80;;;;;;;;;;106957;1276;22949;-77
2023/05/30 11:11:42;;;;;;;7.50;1.60;;;;;;;;;;107017;1276;22637;-81
2023/05/30 11:14:10;;;;;;;7.20;1.50;;;;;;;;;;107064;1276;24230;-85
2023/05/30 11:16:54;;;;;;;4.90;1.50;;;;;;;;;;107013;1254;22551;-81
2023/05/30 11:19:34;;;;;;;5.20;1.70;;;;;;;;;;107012;1276;22519;-81
2023/05/30 11:22:01;;;;;;;5.10;1.50;;;;;;;;;;107087;1276;23102;-87
2023/05/30 11:24:29;;;;;;;7.20;1.70;;;;;;;;;;107096;1276;25226;-79
2023/05/30 11:27:05;;;;;;;10.80;2.10;;;;;;;;;;107022;1257;22530;-86
2023/05/30 11:29:47;;;;;;;7.60;1.70;;;;;;;;;;107056;1276;22486;-83
2023/05/30 11:32:19;;;;;;;5.30;1.50;;;;;;;;;;106992;1276;22520;-82
2023/05/30 11:34:46;;;;;;;5.80;1.60;;;;;;;;;;106891;1276;22525;-83
2023/05/30 11:37:13;;;;;;;6.50;1.50;;;;;;;;;;107011;1257;23682;-81
2023/05/30 11:39:39;;;;;;;4.90;1.40;;;;;;;;;;106864;1276;22968;-84
2023/05/30 11:42:07;;;;;;;7.80;1.80;;;;;;;;;;106879;1276;23884;-80
2023/05/30 11:44:37;;;;;;;6.10;1.60;;;;;;;;;;106850;1276;25248;-83
2023/05/30 11:47:06;;;;;;;5.60;1.60;;;;;;;;;;107004;1253;24232;-79
2023/05/30 11:49:33;;;;;;;7.00;1.80;;;;;;;;;;106839;1269;25372;-79
2023/05/30 11:52:00;;;;;;;12.50;3.40;;;;;;;;;;106982;1276;22668;-81
2023/05/30 11:54:27;;;;;;;9.00;2.00;;;;;;;;;;106895;1276;22488;-81
2023/05/30 11:56:55;;;;;;;6.60;1.40;;;;;;;;;;107062;1273;25375;-81
2023/05/30 11:59:25;;;;;;;4.90;1.40;;;;;;;;;;106814;1274;22537;-81
2023/05/30 12:01:53;;;;;;;8.10;1.60;;;;;;;;;;106951;1270;25245;-77
2023/05/30 12:04:23;;;;;;;6.40;1.60;;;;;;;;;;106991;1273;22587;-83
2023/05/30 12:06:50;;;;;;;5.80;1.50;;;;;;;;;;106883;1277;22514;-80
2023/05/30 12:09:17;;;;;;;10.10;1.90;;;;;;;;;;106953;1255;22532;-79
2023/05/30 12:11:52;;;;;;;8.60;1.80;;;;;;;;;;106913;1270;25347;-77
2023/05/30 12:14:19;;;;;;;7.30;1.80;;;;;;;;;;106946;1273;22691;-86
2023/05/30 12:16:52;;;;;;;4.30;1.60;;;;;;;;;;107006;1260;24259;-86
2023/05/30 12:19:19;;;;;;;6.70;1.50;;;;;;;;;;107079;1267;22492;-81
2023/05/30 12:21:50;;;;;;;5.10;1.20;;;;;;;;;;106736;1273;24202;-80
2023/05/30 12:24:17;;;;;;;6.40;1.60;;;;;;;;;;106855;1277;22600;-84
2023/05/30 12:26:47;;;;;;;7.30;1.70;;;;;;;;;;106841;1277;22617;-77
2023/05/30 12:29:20;;;;;;;5.60;1.40;;;;;;;;;;106967;1258;25322;-81
2023/05/30 12:31:49;;;;;;;5.10;1.60;;;;;;;;;;107090;1276;22740;-79
2023/05/30 12:34:16;;;;;;;5.60;1.30;;;;;;;;;;106823;1273;22605;-79
2023/05/30 12:36:45;;;;;;;6.40;1.40;;;;;;;;;;106825;1276;22550;-81
2023/05/30 12:39:17;;;;;;;7.40;1.60;;;;;;;;;;106958;1257;23673;-80
2023/05/30 12:41:44;;;;;;;6.90;1.80;;;;;;;;;;107106;1270;24370;-79
2023/05/30 12:44:21;;;;;;;6.10;1.50;;;;;;;;;;106975;1270;22763;-79
2023/05/30 12:47:00;;;;;;;7.40;1.70;;;;;;;;;;106912;1269;23918;-79
2023/05/30 12:49:44;;;;;;;9.00;1.80;;;;;;;;;;107584;1273;25236;-78
2023/05/30 12:52:14;;;;;;;7.20;1.60;;;;;;;;;;106878;1273;22638;-82
2023/05/30 12:54:50;;;;;;;6.10;1.50;;;;;;;;;;107166;1266;22556;-81
2023/05/30 12:57:18;;;;;;;15.60;8.20;;;;;;;;;;107108;1272;23803;-79
2023/05/30 12:59:45;;;;;;;7.70;2.20;;;;;;;;;;107073;1254;24311;-78
2023/05/30 13:02:12;;;;;;;6.90;1.70;;;;;;;;;;107210;1270;22528;-84
2023/05/30 13:04:51;;;;;;;5.60;1.40;;;;;;;;;;107200;1274;22617;-78
2023/05/30 13:07:19;;;;;;;4.30;1.50;;;;;;;;;;107185;1274;22522;-79
2023/05/30 13:09:46;;;;;;;6.50;1.50;;;;;;;;;;107223;1254;22473;-80
2023/05/30 13:12:14;;;;;;;5.80;1.50;;;;;;;;;;107208;1273;24180;-81
2023/05/30 13:14:42;;;;;;;7.30;1.90;;;;;;;;;;107258;1273;25401;-78
2023/05/30 13:17:09;;;;;;;6.00;1.30;;;;;;;;;;107221;1273;24180;-84
2023/05/30 13:19:54;;;;;;;10.70;1.60;;;;;;;;;;107159;1265;25370;-79
2023/05/30 13:22:21;;;;;;;7.60;1.70;;;;;;;;;;107081;1251;24186;-77
2023/05/30 13:24:49;;;;;;;5.40;1.60;;;;;;;;;;107108;1273;24341;-82
2023/05/30 13:27:44;;;;;;;5.80;1.40;;;;;;;;;;107189;1273;22533;-84
2023/05/30 13:30:18;;;;;;;6.80;1.70;;;;;;;;;;107089;1257;22524;-85
2023/05/30 13:32:57;;;;;;;6.80;1.60;;;;;;;;;;107070;1273;22534;-78
2023/05/30 13:35:27;;;;;;;6.80;1.90;;;;;;;;;;107011;1273;22476;-80
2023/05/30 13:37:57;;;;;;;7.50;1.60;;;;;;;;;;107218;1273;22516;-86
2023/05/30 13:40:36;;;;;;;7.20;1.70;;;;;;;;;;107184;1273;24203;-82
2023/05/30 13:43:05;;;;;;;9.40;1.70;;;;;;;;;;107189;1273;24333;-79
2023/05/30 13:45:38;;;;;;;5.90;1.50;;;;;;;;;;107192;1273;25399;-84
2023/05/30 13:48:08;;;;;;;6.80;1.80;;;;;;;;;;107046;1273;22530;-81
2023/05/30 13:55:37;;;;;;;6.40;1.70;;;;;;;;;;103923;1311;545050;-82
2023/05/30 13:58:03;;;;;;;4.40;1.30;;;;;;;;;;106337;1287;25341;-85
2023/05/30 14:00:30;;;;;;;7.40;1.50;;;;;;;;;;106328;1287;25438;-79
2023/05/30 14:02:57;;;;;;;7.00;1.50;;;;;;;;;;106347;1282;22630;-84
2023/05/30 14:05:24;;;;;;;6.20;1.50;;;;;;;;;;106392;1263;22532;-85
2023/05/30 14:07:51;;;;;;;6.40;1.80;;;;;;;;;;106437;1287;24196;-81
2023/05/30 14:10:20;;;;;;;5.40;1.70;;;;;;;;;;104199;1284;3006754;-82
2023/05/30 14:12:49;;;;;;;5.00;1.60;;;;;;;;;;106333;1284;24363;-86
2023/05/30 14:15:24;;;;;;;6.40;1.60;;;;;;;;;;106418;1266;22563;-82
2023/05/30 14:17:51;;;;;;;7.80;2.30;;;;;;;;;;106344;1284;22533;-86
2023/05/30 14:20:18;;;;;;;9.60;1.70;;;;;;;;;;106428;1284;22637;-84
2023/05/30 14:22:45;;;;;;;7.20;1.70;;;;;;;;;;106411;1284;22509;-80
2023/05/30 14:25:12;;;;;;;8.50;2.10;;;;;;;;;;106303;1263;22529;-79
2023/05/30 14:27:39;;;;;;;9.40;2.00;;;;;;;;;;106389;1284;22532;-80
2023/05/30 14:30:12;;;;;;;6.00;1.70;;;;;;;;;;110528;1276;22165;-79
2023/05/30 14:32:39;;;;;;;4.30;1.40;;;;;;;;;;110578;1276;22346;-79
2023/05/30 14:35:08;;;;;;;6.70;1.90;;;;;;;;;;110566;1254;22344;-80
2023/05/30 14:37:36;;;;;;;5.50;1.40;;;;;;;;;;110532;1276;22200;-80
2023/05/30 14:40:04;;;;;;;6.10;1.80;;;;;;;;;;110544;1276;22329;-80
2023/05/30 14:42:34;;;;;;;7.20;1.80;;;;;;;;;;110589;1275;22003;-77
2023/05/30 14:45:01;;;;;;;7.70;2.00;;;;;;;;;;110510;1262;22327;-88
2023/05/30 14:47:28;;;;;;;7.20;1.50;;;;;;;;;;110507;1257;22322;-81
2023/05/30 14:49:55;;;;;;;7.10;1.80;;;;;;;;;;110477;1277;22156;-80
2023/05/30 14:52:22;;;;;;;7.60;2.10;;;;;;;;;;110464;1277;22179;-79
2023/05/30 14:54:49;;;;;;;6.20;1.50;;;;;;;;;;110392;1277;22104;-80