Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:05;;;;;;;70.78;34.15;;;;;;;7.06;100.00;98800.56;4866055;29;20053;-91
2021/12/28 00:04:59;;;;;;;65.35;33.60;;;;;;;7.25;100.00;98830.97;4859070;29;20046;-91
2021/12/28 00:07:35;;;;;;;59.15;32.72;;;;;;;7.03;100.00;98788.44;4860792;29;20137;-91
2021/12/28 00:10:17;;;;;;;67.57;33.78;;;;;;;7.04;100.00;98779.59;4872203;29;20120;-92
2021/12/28 00:12:54;;;;;;;63.17;32.67;;;;;;;7.18;100.00;98802.47;4860101;29;20065;-90
2021/12/28 00:19:12;;;;;;;55.22;30.52;;;;;;;7.43;100.00;98810.63;4862745;29;20036;-91
2021/12/28 00:22:31;;;;;;;51.97;29.30;;;;;;;7.21;100.00;98782.09;4869205;29;20058;-91
2021/12/28 00:25:33;;;;;;;53.63;30.13;;;;;;;7.17;100.00;98770.03;4839945;29;20049;-91
2021/12/28 00:28:20;;;;;;;53.38;29.48;;;;;;;7.34;100.00;98801.50;4866553;29;20064;-91
2021/12/28 00:31:28;;;;;;;;;;;;;;;;;;;;;
2021/12/28 00:34:41;;;;;;;50.40;28.13;;;;;;;7.43;100.00;98834.31;4870114;29;20049;-91
2021/12/28 00:40:24;;;;;;;48.22;26.27;;;;;;;7.42;100.00;98808.94;4865187;29;20497;-92
2021/12/28 00:43:05;;;;;;;50.45;27.70;;;;;;;7.29;100.00;98781.63;4859859;29;20057;-92
2021/12/28 00:45:36;;;;;;;47.13;26.30;;;;;;;7.57;100.00;98830.88;4869678;29;20057;-91
2021/12/28 00:48:16;;;;;;;48.85;27.13;;;;;;;7.44;100.00;98812.31;4860112;29;20089;-91
2021/12/28 00:50:47;;;;;;;56.53;28.50;;;;;;;7.45;100.00;98800.84;4863368;29;20053;-91
2021/12/28 00:53:26;;;;;;;50.40;28.45;;;;;;;7.39;100.00;98786.28;4865110;29;20497;-91
2021/12/28 00:55:55;;;;;;;46.10;26.00;;;;;;;7.25;100.00;98762.53;4867400;29;20166;-91
2021/12/28 00:58:32;;;;;;;48.28;25.67;;;;;;;7.37;100.00;98772.34;4865333;29;20064;-91
2021/12/28 01:01:07;;;;;;;47.28;26.20;;;;;;;7.63;100.00;98809.44;4868116;29;20048;-91
2021/12/28 01:03:55;;;;;;;44.15;25.58;;;;;;;7.46;100.00;98778.84;4863361;29;20492;-91
2021/12/28 01:06:30;;;;;;;49.50;26.83;;;;;;;7.62;100.00;98803.31;4843692;29;20045;-91
2021/12/28 01:09:05;;;;;;;47.55;25.88;;;;;;;7.62;100.00;98805.13;4861675;29;20059;-91
2021/12/28 01:11:42;;;;;;;45.95;26.70;;;;;;;7.38;100.00;98757.41;4856024;29;20050;-91
2021/12/28 01:14:13;;;;;;;46.78;25.58;;;;;;;7.37;100.00;98748.66;4857067;29;20360;-92
2021/12/28 01:16:43;;;;;;;45.45;25.35;;;;;;;7.48;100.00;98762.97;4866294;29;20061;-91
2021/12/28 01:19:14;;;;;;;42.58;25.98;;;;;;;7.35;100.00;98745.25;4852529;29;20065;-91
2021/12/28 01:21:51;;;;;;;47.25;26.10;;;;;;;7.46;100.00;98757.78;4869387;29;20069;-91
2021/12/28 01:24:18;;;;;;;50.20;25.65;;;;;;;7.49;100.00;98760.22;4842937;29;20049;-91
2021/12/28 01:26:47;;;;;;;50.65;26.30;;;;;;;7.46;100.00;98749.03;4861580;29;20049;-91
2021/12/28 01:29:14;;;;;;;59.50;26.60;;;;;;;7.62;100.00;98784.88;4853761;29;20103;-91
2021/12/28 01:31:48;;;;;;;54.95;26.15;;;;;;;7.34;100.00;98740.94;4868118;29;20510;-91
2021/12/28 01:34:29;;;;;;;55.75;26.20;;;;;;;7.51;100.00;98770.69;4844297;29;20061;-92
2021/12/28 01:37:09;;;;;;;;;;;;;;;7.65;100.00;98781.22;4870932;29;20061;-91
2021/12/28 01:39:39;;;;;;;;;;;;;;;7.65;100.00;98771.53;4864602;29;19972;-91
2021/12/28 01:42:17;;;;;;;49.25;23.17;;;;;;;7.37;100.00;98721.47;4864491;29;20571;-91
2021/12/28 01:45:03;;;;;;;51.20;23.70;;;;;;;7.57;100.00;98759.75;4846068;29;20077;-91
2021/12/28 01:47:36;;;;;;;52.58;23.67;;;;;;;7.65;100.00;98774.16;4868515;29;20055;-89
2021/12/28 01:50:13;;;;;;;45.83;21.83;;;;;;;7.66;100.00;98777.66;4862884;29;20145;-91
2021/12/28 01:52:48;;;;;;;53.28;23.05;;;;;;;7.59;100.00;98750.81;4876486;29;20113;-91
2021/12/28 01:55:17;;;;;;;54.95;22.42;;;;;;;7.56;100.00;98739.63;4871192;29;20046;-91
2021/12/28 01:57:53;;;;;;;53.17;21.80;;;;;;;7.44;100.00;98716.66;4876273;29;20101;-90
2021/12/28 02:00:24;;;;;;;47.85;21.20;;;;;;;7.54;100.00;98733.63;4868883;29;20473;-90
2021/12/28 02:02:58;;;;;;;44.85;19.50;;;;;;;7.57;100.00;98733.41;4870387;29;20588;-91
2021/12/28 02:05:27;;;;;;;39.33;19.27;;;;;;;7.60;100.00;98741.13;4864260;29;20080;-92
2021/12/28 02:07:57;;;;;;;44.47;17.38;;;;;;;7.59;100.00;98734.16;4864504;29;20057;-91
2021/12/28 02:10:38;;;;;;;39.00;17.98;;;;;;;7.48;100.00;98705.00;4867280;29;20052;-91
2021/12/28 02:13:15;;;;;;;47.08;18.42;;;;;;;7.49;100.00;98699.66;4847449;29;20064;-91
2021/12/28 02:15:46;;;;;;;37.78;16.80;;;;;;;7.59;100.00;98713.09;4878819;29;20049;-91
2021/12/28 02:18:26;;;;;;;34.08;16.20;;;;;;;7.63;100.00;98720.72;4886396;29;20045;-91
2021/12/28 02:20:57;;;;;;;37.47;16.10;;;;;;;7.53;100.00;98706.44;4862097;29;20045;-91
2021/12/28 02:23:30;;;;;;;45.33;17.88;;;;;;;7.55;100.00;98711.63;4875849;29;20060;-91
2021/12/28 02:26:08;;;;;;;35.38;17.08;;;;;;;7.38;100.00;98687.16;4863481;29;20057;-92
2021/12/28 02:28:37;;;;;;;37.65;17.88;;;;;;;7.36;100.00;98680.28;4865003;29;20059;-91
2021/12/28 02:31:08;;;;;;;38.90;18.38;;;;;;;7.49;100.00;98710.19;4856448;29;20457;-91
2021/12/28 02:33:52;;;;;;;35.30;17.38;;;;;;;7.48;100.00;98707.66;4846207;29;20045;-91
2021/12/28 02:36:28;;;;;;;39.38;19.58;;;;;;;7.55;100.00;98717.72;4861441;29;20248;-91
2021/12/28 02:39:00;;;;;;;40.70;20.17;;;;;;;7.38;100.00;98684.53;4862895;29;20073;-91
2021/12/28 02:41:36;;;;;;;40.25;20.05;;;;;;;7.50;100.00;98708.41;4865495;29;20057;-91
2021/12/28 02:44:09;;;;;;;34.13;18.80;;;;;;;7.18;100.00;98658.56;4858312;29;20137;-92
2021/12/28 02:46:45;;;;;;;39.22;20.33;;;;;;;7.37;100.00;98687.25;4861174;29;20058;-91
2021/12/28 02:49:21;;;;;;;35.63;19.05;;;;;;;7.28;100.00;98680.72;4871648;29;20034;-91
2021/12/28 02:51:51;;;;;;;39.38;19.98;;;;;;;7.24;100.00;98676.59;4882118;29;20029;-93
2021/12/28 02:54:30;;;;;;;37.08;19.50;;;;;;;7.27;100.00;98681.66;4878290;29;20670;-91
2021/12/28 02:57:03;;;;;;;38.63;19.92;;;;;;;7.08;100.00;98646.91;4866484;29;20054;-91
2021/12/28 02:59:49;;;;;;;38.95;19.70;;;;;;;7.33;100.00;98702.38;4870433;29;20420;-91
2021/12/28 03:02:20;;;;;;;39.30;19.73;;;;;;;7.30;100.00;98692.03;4867596;29;20057;-91
2021/12/28 03:04:52;;;;;;;40.58;19.45;;;;;;;7.03;100.00;98641.06;4872489;29;20493;-91
2021/12/28 03:07:30;;;;;;;39.85;19.88;;;;;;;7.04;100.00;98648.00;4881115;29;20037;-91
2021/12/28 03:09:58;;;;;;;36.53;20.17;;;;;;;7.08;100.00;98654.78;4875911;29;20080;-90
2021/12/28 03:12:25;;;;;;;41.22;20.27;;;;;;;7.15;100.00;98665.78;4871418;29;20053;-91
2021/12/28 03:14:56;;;;;;;41.10;20.15;;;;;;;7.09;100.00;98651.19;4862122;29;20050;-90
2021/12/28 03:17:27;;;;;;;37.40;19.63;;;;;;;7.15;100.00;98663.16;4862681;29;20045;-91
2021/12/28 03:19:54;;;;;;;38.17;19.83;;;;;;;6.97;100.00;98620.34;4845752;29;20140;-91
2021/12/28 03:22:21;;;;;;;39.83;20.95;;;;;;;7.12;100.00;98631.75;4863702;29;20077;-91
2021/12/28 03:24:52;;;;;;;37.65;19.13;;;;;;;7.01;100.00;98617.47;4854848;29;20144;-92
2021/12/28 03:27:27;;;;;;;38.58;20.35;;;;;;;7.03;100.00;98609.47;4859384;29;20156;-91
2021/12/28 03:29:59;;;;;;;39.13;18.60;;;;;;;7.30;100.00;98656.94;4866562;29;20063;-91
2021/12/28 03:32:30;;;;;;;43.33;18.75;;;;;;;7.22;100.00;98619.72;4871774;29;20033;-91
2021/12/28 03:35:03;;;;;;;39.83;17.13;;;;;;;7.01;100.00;98580.63;4859681;29;20101;-92
2021/12/28 03:37:38;;;;;;;34.22;15.73;;;;;;;7.24;100.00;98600.25;4858903;29;20413;-91
2021/12/28 03:40:12;;;;;;;35.63;11.52;;;;;;;7.32;100.00;98599.78;4861278;29;20168;-91
2021/12/28 03:42:49;;;;;;;;;;;;;;;;;;;;;
2021/12/28 03:45:22;;;;;;;31.38;9.45;;;;;;;7.46;100.00;98585.75;4857202;29;20056;-91
2021/12/28 03:48:04;;;;;;;28.63;10.05;;;;;;;7.47;100.00;98571.63;4868923;29;20069;-91
2021/12/28 03:50:35;;;;;;;32.65;9.68;;;;;;;7.49;100.00;98564.50;4867278;29;20067;-90
2021/12/28 03:53:07;;;;;;;28.95;8.90;;;;;;;7.45;100.00;98562.97;4862165;29;20065;-91
2021/12/28 03:55:40;;;;;;;31.15;10.10;;;;;;;7.75;100.00;98611.94;4863465;29;20157;-91
2021/12/28 03:58:11;;;;;;;26.23;8.32;;;;;;;7.51;100.00;98563.47;4863099;29;20497;-90
2021/12/28 04:00:45;;;;;;;23.45;7.18;;;;;;;7.53;100.00;98569.47;4862604;29;20057;-91
2021/12/28 04:03:16;;;;;;;21.75;7.85;;;;;;;7.66;100.00;98577.44;4865628;29;20084;-91
2021/12/28 04:05:48;;;;;;;29.45;7.60;;;;;;;7.73;100.00;98583.97;4859912;29;20085;-91
2021/12/28 04:08:22;;;;;;;26.23;7.70;;;;;;;7.85;100.00;98608.72;4841656;29;20097;-91
2021/12/28 04:10:54;;;;;;;30.58;7.68;;;;;;;7.72;100.00;98579.66;4860690;29;20118;-91
2021/12/28 04:13:26;;;;;;;26.77;6.93;;;;;;;7.71;100.00;98576.19;4868085;29;20045;-90
2021/12/28 04:16:01;;;;;;;24.80;7.53;;;;;;;7.71;100.00;98576.19;4857218;29;20083;-91
2021/12/28 04:18:31;;;;;;;32.35;6.10;;;;;;;7.71;100.00;98572.72;4864692;29;20060;-92
2021/12/28 04:21:04;;;;;;;27.58;6.70;;;;;;;7.84;100.00;98593.84;4870382;29;20068;-91
2021/12/28 04:23:37;;;;;;;28.58;5.80;;;;;;;7.72;100.00;98577.88;4863721;29;20049;-91
2021/12/28 04:26:06;;;;;;;23.95;6.55;;;;;;;7.76;100.00;98578.53;4862920;29;20053;-91
2021/12/28 04:28:39;;;;;;;25.85;5.43;;;;;;;7.61;100.00;98561.06;4862867;29;20089;-91
2021/12/28 04:31:12;;;;;;;25.00;4.95;;;;;;;7.79;100.00;98562.53;4862058;29;20065;-91
2021/12/28 04:33:40;;;;;;;23.63;5.22;;;;;;;7.76;100.00;98562.72;4859581;29;20050;-91
2021/12/28 04:36:15;;;;;;;16.77;4.43;;;;;;;7.66;100.00;98553.72;4847334;29;20079;-92
2021/12/28 04:38:52;;;;;;;22.35;4.35;;;;;;;7.76;100.00;98562.72;4860410;29;20471;-91
2021/12/28 04:41:19;;;;;;;23.98;5.00;;;;;;;7.87;100.00;98573.41;4861152;29;20057;-91
2021/12/28 04:43:54;;;;;;;31.50;4.97;;;;;;;7.95;100.00;98583.47;4859507;29;20054;-91
2021/12/28 04:46:31;;;;;;;24.60;4.53;;;;;;;7.71;100.00;98546.38;4847120;29;20048;-91
2021/12/28 04:49:03;;;;;;;18.88;4.20;;;;;;;7.69;100.00;98540.38;4849535;29;20054;-91
2021/12/28 04:51:33;;;;;;;19.88;4.10;;;;;;;7.82;100.00;98572.88;4847305;29;20056;-91
2021/12/28 04:54:11;;;;;;;;;;;;;;;8.01;100.00;98598.88;4842380;29;20711;-91
2021/12/28 04:56:45;;;;;;;22.30;4.57;;;;;;;7.74;100.00;98547.00;4844045;29;19929;-91
2021/12/28 04:59:23;;;;;;;17.90;4.32;;;;;;;7.92;100.00;98576.59;4850229;29;20053;-92
2021/12/28 05:01:52;;;;;;;21.95;4.82;;;;;;;7.83;100.00;98576.34;4839494;29;20058;-90
2021/12/28 05:04:26;;;;;;;25.02;4.60;;;;;;;8.00;100.00;98603.31;4844392;29;20140;-91
2021/12/28 05:07:23;;;;;;;;;;;;;;;;;;;;;
2021/12/28 05:20:22;;;;;;;25.73;5.07;;;;;;;7.87;100.00;98606.84;4966547;23;20048;-92
2021/12/28 07:29:09;;;;;;;16.92;4.38;;;;;;;7.51;100.00;98497.63;2479168;23;21774;-91
2021/12/28 07:31:39;;;;;;;10.02;4.00;;;;;;;7.49;100.00;98490.75;4822280;29;20121;-93
2021/12/28 07:34:07;;;;;;;17.83;4.40;;;;;;;7.30;100.00;98454.22;4826632;29;20056;-92
2021/12/28 07:36:34;;;;;;;11.75;3.90;;;;;;;7.36;100.00;98461.72;4822426;29;20054;-92
2021/12/28 07:39:03;;;;;;;16.70;3.67;;;;;;;7.17;100.00;98437.53;4828539;29;20050;-92
2021/12/28 07:41:30;;;;;;;19.13;3.72;;;;;;;7.29;100.00;98455.16;4824966;29;20187;-91
2021/12/28 07:43:57;;;;;;;18.48;3.88;;;;;;;7.16;100.00;98435.84;4824447;29;20068;-92
2021/12/28 07:46:24;;;;;;;14.82;3.85;;;;;;;7.21;100.00;98436.41;4820953;29;20419;-90
2021/12/28 07:48:51;;;;;;;13.80;4.30;;;;;;;7.27;100.00;98443.88;4822718;29;20062;-93
2021/12/28 07:51:48;;;;;;;15.55;3.67;;;;;;;7.20;100.00;98427.66;4827470;29;20148;-93
2021/12/28 07:57:07;;;;;;;11.98;3.60;;;;;;;7.30;100.00;98449.81;4896067;29;20048;-93
2021/12/28 07:59:35;;;;;;;10.95;3.75;;;;;;;7.33;100.00;98457.50;4898526;29;20112;-91
2021/12/28 08:02:02;;;;;;;12.63;3.63;;;;;;;7.36;100.00;98462.59;4898289;29;20611;-90
2021/12/28 08:04:29;;;;;;;10.65;3.28;;;;;;;7.33;100.00;98456.66;4894280;29;20052;-91
2021/12/28 08:06:57;;;;;;;13.75;3.50;;;;;;;7.14;100.00;98433.31;4880356;29;20139;-91
2021/12/28 08:09:24;;;;;;;14.13;3.58;;;;;;;7.35;100.00;98463.53;4892980;29;20053;-92
2021/12/28 08:11:51;;;;;;;8.00;2.90;;;;;;;7.29;100.00;98461.28;4898041;29;20056;-92
2021/12/28 08:14:18;;;;;;;10.50;3.15;;;;;;;7.13;100.00;98434.25;4898091;29;20135;-92
2021/12/28 08:16:48;;;;;;;12.25;3.03;;;;;;;7.33;100.00;98465.41;4899954;29;20488;-92
2021/12/28 08:19:15;;;;;;;14.80;3.27;;;;;;;7.16;100.00;98430.56;4899802;29;20060;-92
2021/12/28 08:21:44;;;;;;;11.20;3.38;;;;;;;7.27;100.00;98447.34;4911865;29;20491;-92
2021/12/28 08:24:13;;;;;;;12.75;3.97;;;;;;;7.37;100.00;98459.00;4914109;29;20112;-91
2021/12/28 08:26:40;;;;;;;14.45;3.53;;;;;;;7.39;100.00;98464.19;4910871;29;20075;-91
2021/12/28 08:29:08;;;;;;;7.57;2.60;;;;;;;7.34;100.00;98445.19;4910655;29;20045;-91
2021/12/28 08:31:35;;;;;;;11.40;3.20;;;;;;;7.40;100.00;98455.31;4914905;29;20092;-91
2021/12/28 08:34:03;;;;;;;10.18;3.15;;;;;;;7.26;100.00;98432.50;4905952;29;20048;-91
2021/12/28 08:36:30;;;;;;;11.38;3.50;;;;;;;7.43;100.00;98446.38;4909911;29;20081;-90
2021/12/28 08:38:57;;;;;;;11.07;3.55;;;;;;;7.40;100.00;98448.25;4913327;29;20080;-90
2021/12/28 08:41:23;;;;;;;6.78;3.40;;;;;;;7.57;100.00;98473.50;4904824;29;20063;-90
2021/12/28 08:43:50;;;;;;;14.68;3.72;;;;;;;7.44;100.00;98440.16;4907030;29;20060;-90
2021/12/28 08:46:17;;;;;;;8.70;3.35;;;;;;;7.43;100.00;98443.72;4907749;29;20037;-93
2021/12/28 08:48:45;;;;;;;14.27;3.70;;;;;;;7.31;100.00;98425.16;4903711;29;20040;-92
2021/12/28 08:51:15;;;;;;;7.28;3.88;;;;;;;7.38;100.00;98418.56;4898116;29;20084;-89
2021/12/28 08:54:03;;;;;;;10.63;3.20;;;;;;;7.67;100.00;98442.97;4898644;29;20112;-90
2021/12/28 08:56:38;;;;;;;9.40;3.90;;;;;;;7.47;100.00;98413.63;4872767;29;20049;-90
2021/12/28 08:59:05;;;;;;;9.90;4.05;;;;;;;7.70;100.00;98461.22;4882323;29;20124;-92
2021/12/28 09:01:35;;;;;;;12.18;4.72;;;;;;;7.78;100.00;98476.50;4879482;29;20482;-91
2021/12/28 09:04:06;;;;;;;12.43;4.95;;;;;;;7.66;100.00;98453.63;4885504;29;20057;-91
2021/12/28 09:06:33;;;;;;;11.88;4.80;;;;;;;7.81;100.00;98476.31;4880431;29;20426;-91
2021/12/28 09:09:03;;;;;;;13.70;5.53;;;;;;;7.70;100.00;98463.03;4881237;29;20049;-91
2021/12/28 09:11:30;;;;;;;12.38;4.95;;;;;;;7.52;100.00;98422.09;4861575;29;20887;-91
2021/12/28 09:13:57;;;;;;;11.70;4.93;;;;;;;7.75;100.00;98474.06;4881334;29;20067;-90
2021/12/28 09:16:27;;;;;;;;;;;;;;;7.81;100.00;98473.69;4877182;29;20068;-90
2021/12/28 09:18:57;;;;;;;13.13;5.50;;;;;;;7.82;100.00;98482.44;4878024;29;20006;-89
2021/12/28 09:21:23;;;;;;;9.00;5.35;;;;;;;7.49;100.00;98419.63;4876301;29;20143;-90
2021/12/28 09:23:50;;;;;;;12.98;6.15;;;;;;;7.86;100.00;98478.66;4880004;29;20156;-90
2021/12/28 09:26:37;;;;;;;17.05;6.03;;;;;;;7.77;100.00;98469.56;4877035;29;22052;-90
2021/12/28 09:29:04;;;;;;;10.38;6.30;;;;;;;7.71;100.00;98459.44;4899816;29;20053;-89
2021/12/28 09:31:30;;;;;;;17.10;6.85;;;;;;;7.69;100.00;98451.63;4882999;29;20493;-90
2021/12/28 09:33:58;;;;;;;16.77;7.57;;;;;;;7.80;100.00;98466.72;4876352;29;20627;-91
2021/12/28 09:36:41;;;;;;;12.88;7.20;;;;;;;7.77;100.00;98461.66;4872148;29;20075;-93
2021/12/28 09:39:09;;;;;;;14.57;7.53;;;;;;;7.98;100.00;98491.84;4875896;29;20085;-91
2021/12/28 09:41:36;;;;;;;12.73;7.55;;;;;;;7.70;100.00;98418.22;4880482;29;20397;-91
2021/12/28 09:44:03;;;;;;;13.95;8.57;;;;;;;8.06;100.00;98476.38;4879209;29;20080;-90
2021/12/28 09:46:30;;;;;;;14.70;8.65;;;;;;;8.02;100.00;98467.00;4876719;29;20058;-90
2021/12/28 09:48:57;;;;;;;18.00;9.85;;;;;;;7.96;100.00;98462.13;4881987;29;20049;-90
2021/12/28 09:51:25;;;;;;;11.18;8.35;;;;;;;8.11;100.00;98468.16;4880652;29;20048;-91
2021/12/28 09:53:53;;;;;;;14.18;8.98;;;;;;;8.14;100.00;98462.69;4897174;29;20416;-90
2021/12/28 09:56:20;;;;;;;10.63;8.35;;;;;;;8.14;100.00;98461.84;4892390;29;20049;-91
2021/12/28 09:58:46;;;;;;;14.45;8.98;;;;;;;8.13;100.00;98457.50;4880046;29;20516;-91
2021/12/28 10:01:13;;;;;;;12.40;7.85;;;;;;;8.18;100.00;98458.06;4879769;29;20497;-89
2021/12/28 10:03:40;;;;;;;9.35;7.80;;;;;;;8.22;100.00;98470.06;4876423;29;20527;-89
2021/12/28 10:06:22;;;;;;;16.35;8.90;;;;;;;8.28;100.00;98473.13;4880163;29;20041;-91
2021/12/28 10:09:10;;;;;;;18.25;10.20;;;;;;;8.50;100.00;98477.78;4883978;29;20165;-90
2021/12/28 10:11:50;;;;;;;12.25;7.90;;;;;;;8.48;100.00;98463.88;4881383;29;20112;-90
2021/12/28 10:14:28;;;;;;;11.68;7.85;;;;;;;8.32;100.00;98456.19;4879780;29;20535;-90
2021/12/28 10:17:04;;;;;;;12.25;8.90;;;;;;;8.10;100.00;98421.66;4879525;29;20090;-90
2021/12/28 10:19:35;;;;;;;11.88;8.93;;;;;;;8.47;100.00;98471.91;4882970;29;20050;-89
2021/12/28 10:22:33;;;;;;;12.57;9.75;;;;;;;8.44;100.00;98473.81;4891970;29;20048;-92
2021/12/28 10:25:18;;;;;;;14.75;9.55;;;;;;;8.37;100.00;98458.50;4892053;29;20053;-92
2021/12/28 10:28:00;;;;;;;15.63;10.82;;;;;;;8.31;100.00;98451.84;4886004;29;20048;-92
2021/12/28 10:30:31;;;;;;;13.10;10.70;;;;;;;8.19;100.00;98428.91;4875889;29;20046;-92
2021/12/28 10:33:05;;;;;;;12.55;9.88;;;;;;;8.19;100.00;98415.72;4884826;29;20053;-93
2021/12/28 10:35:49;;;;;;;15.32;9.77;;;;;;;8.15;100.00;98408.16;4888514;29;20048;-94
2021/12/28 10:38:34;;;;;;;14.57;9.90;;;;;;;8.21;100.00;98418.25;4890572;29;20053;-94
2021/12/28 10:41:13;;;;;;;12.63;10.57;;;;;;;8.52;100.00;98477.69;4879201;29;20057;-91
2021/12/28 10:43:45;;;;;;;15.90;11.57;;;;;;;8.38;100.00;98455.75;4881043;29;20493;-90
2021/12/28 10:46:17;;;;;;;18.50;11.82;;;;;;;8.47;100.00;98464.84;4885233;29;20575;-94
2021/12/28 10:49:00;;;;;;;16.70;11.45;;;;;;;8.54;100.00;98470.53;4881633;29;20093;-94
2021/12/28 10:51:34;;;;;;;15.48;11.40;;;;;;;8.19;100.00;98399.06;4881350;29;20048;-90
2021/12/28 10:54:12;;;;;;;14.23;11.50;;;;;;;8.56;100.00;98453.63;4887496;29;20052;-93
2021/12/28 10:56:46;;;;;;;13.23;9.82;;;;;;;8.59;100.00;98457.88;4898085;29;20424;-90
2021/12/28 10:59:14;;;;;;;13.35;9.82;;;;;;;8.39;100.00;98430.22;4897625;29;20099;-89
2021/12/28 11:01:42;;;;;;;13.18;10.55;;;;;;;8.38;100.00;98428.53;4904320;29;20048;-90
2021/12/28 11:04:12;;;;;;;12.90;9.60;;;;;;;8.55;100.00;98457.22;4896567;29;20595;-89
2021/12/28 11:06:42;;;;;;;15.52;11.05;;;;;;;8.46;100.00;98425.38;4898426;29;20052;-90
2021/12/28 11:09:15;;;;;;;;;;;;;;;8.74;100.00;98452.34;4883133;29;20247;-89
2021/12/28 11:11:43;;;;;;;12.52;9.15;;;;;;;8.68;100.00;98421.13;4904744;29;19964;-90
2021/12/28 11:14:14;;;;;;;13.75;9.57;;;;;;;8.85;100.00;98438.41;4893685;29;20564;-90
2021/12/28 11:16:41;;;;;;;11.38;8.55;;;;;;;8.57;100.00;98386.72;4895821;29;20051;-90
2021/12/28 11:19:12;;;;;;;11.27;7.82;;;;;;;8.71;100.00;98393.66;4893819;29;20483;-90
2021/12/28 11:21:49;;;;;;;9.68;7.75;;;;;;;8.90;100.00;98425.72;4898609;29;20049;-89
2021/12/28 11:24:17;;;;;;;11.05;8.38;;;;;;;8.84;100.00;98425.31;4892716;29;20088;-89
2021/12/28 11:26:50;;;;;;;13.77;8.23;;;;;;;8.90;100.00;98441.56;4894801;29;20048;-89
2021/12/28 11:29:20;;;;;;;11.25;8.55;;;;;;;8.78;100.00;98416.88;4894236;29;20512;-90
2021/12/28 11:31:55;;;;;;;11.82;8.75;;;;;;;8.98;100.00;98433.06;4898233;29;20048;-90
2021/12/28 11:34:31;;;;;;;12.68;8.82;;;;;;;8.85;100.00;98393.53;4896751;29;20049;-89
2021/12/28 11:37:23;;;;;;;9.30;7.43;;;;;;;9.14;100.00;98421.31;4894255;29;20060;-93
2021/12/28 11:39:57;;;;;;;8.05;6.95;;;;;;;9.23;100.00;98396.03;4893542;29;20067;-89
2021/12/28 11:42:26;;;;;;;8.07;6.38;;;;;;;9.11;100.00;98370.53;4896739;29;20052;-89
2021/12/28 11:44:53;;;;;;;9.70;6.82;;;;;;;9.18;100.00;98377.03;4874637;29;20124;-92
2021/12/28 11:47:25;;;;;;;9.10;6.93;;;;;;;9.25;100.00;98390.66;4891264;29;20076;-91
2021/12/28 11:49:58;;;;;;;9.20;7.10;;;;;;;9.14;100.00;98371.13;4904115;29;20066;-91
2021/12/28 11:52:30;;;;;;;10.05;7.05;;;;;;;9.22;100.00;98381.16;4896893;29;20445;-92
2021/12/28 11:55:11;;;;;;;10.60;7.65;;;;;;;9.19;100.00;98368.16;4895501;29;20125;-92
2021/12/28 11:57:56;;;;;;;9.63;7.18;;;;;;;9.29;100.00;98400.84;4889354;29;20048;-90
2021/12/28 12:00:23;;;;;;;8.63;6.88;;;;;;;9.10;100.00;98363.56;4895897;29;20044;-91
2021/12/28 13:23:28;;;;;;;10.95;7.10;;;;;;;9.80;100.00;98271.91;5841300;24;20271;31
2021/12/28 13:38:10;;;;;;;7.00;4.15;;;;;;;9.72;100.00;98220.63;5787600;24;21385;-92
2021/12/28 13:41:18;;;;;;;7.13;4.30;;;;;;;9.45;100.00;98162.81;4863358;29;20085;-95
2021/12/28 13:44:01;;;;;;;5.90;4.45;;;;;;;9.85;100.00;98235.41;4830500;29;20110;-90
2021/12/28 13:47:39;;;;;;;7.38;4.63;;;;;;;9.85;100.00;98226.63;4830429;29;20085;-94
2021/12/28 13:50:30;;;;;;;8.82;5.38;;;;;;;9.57;100.00;98185.66;4804779;29;20035;-93
2021/12/28 13:52:59;;;;;;;7.38;4.90;;;;;;;9.55;100.00;98163.81;4815254;29;20055;-95
2021/12/28 13:55:33;;;;;;;12.13;6.18;;;;;;;9.59;100.00;98177.63;4838211;29;20081;-93
2021/12/28 13:58:04;;;;;;;9.60;5.60;;;;;;;9.61;100.00;98188.88;4846180;29;20060;-92
2021/12/28 14:00:36;;;;;;;8.35;5.72;;;;;;;9.48;100.00;98181.91;4850100;29;20084;-93
2021/12/28 14:03:05;;;;;;;7.32;5.07;;;;;;;9.66;100.00;98215.81;4845550;29;20137;-91
2021/12/28 14:05:34;;;;;;;8.68;4.78;;;;;;;9.59;100.00;98214.59;4845035;29;20056;-93
2021/12/28 14:08:05;;;;;;;9.20;4.75;;;;;;;9.55;100.00;98216.63;4845009;29;20145;-93
2021/12/28 14:10:35;;;;;;;7.95;4.07;;;;;;;9.57;100.00;98209.44;4845177;29;20050;-93
2021/12/28 14:34:33;;;;;;;;;;;;;;;;;;;;;
2021/12/28 15:49:52;;;;;;;13.60;3.45;;;;;;;8.46;100.00;98331.28;5099934;23;20136;-91
2021/12/28 15:52:20;;;;;;;12.15;4.03;;;;;;;8.43;100.00;98363.13;4880201;29;20045;-94
2021/12/28 15:54:48;;;;;;;13.32;3.25;;;;;;;8.48;100.00;98400.59;4861850;29;20140;-93
2021/12/28 15:57:15;;;;;;;14.45;4.15;;;;;;;8.49;100.00;98399.63;4864926;29;20045;-92
2021/12/28 15:59:42;;;;;;;14.38;3.53;;;;;;;8.48;100.00;98408.50;4861936;29;20050;-92
2021/12/28 16:02:10;;;;;;;13.48;3.90;;;;;;;8.38;100.00;98399.53;4868789;29;20053;-94
2021/12/28 16:16:27;;;;;;;14.45;3.30;;;;;;;8.17;100.00;98399.19;4843528;29;20130;-91
2021/12/28 16:18:54;;;;;;;18.15;4.07;;;;;;;8.09;100.00;98397.06;4840391;29;20521;-91
2021/12/28 16:21:23;;;;;;;14.63;3.40;;;;;;;7.89;100.00;98373.88;4840930;29;20067;-92
2021/12/28 16:23:50;;;;;;;16.10;3.30;;;;;;;8.13;100.00;98402.16;4846707;29;20061;-92
2021/12/28 16:26:18;;;;;;;15.68;3.15;;;;;;;8.04;100.00;98385.16;4838064;29;20156;-92
2021/12/28 16:28:47;;;;;;;21.60;3.13;;;;;;;8.10;100.00;98413.75;4839423;29;20068;-91
2021/12/28 16:31:14;;;;;;;14.50;2.65;;;;;;;8.20;100.00;98442.94;4844880;29;20094;-94
2021/12/28 16:33:41;;;;;;;12.27;2.72;;;;;;;7.89;100.00;98402.00;4844110;29;20057;-93
2021/12/28 16:36:08;;;;;;;13.80;3.03;;;;;;;7.93;100.00;98417.53;4851023;29;20158;-93
2021/12/28 16:38:37;;;;;;;13.93;2.95;;;;;;;8.13;100.00;98442.53;4845826;29;20137;-92
2021/12/28 16:41:07;;;;;;;14.55;2.40;;;;;;;8.02;100.00;98439.78;4842727;29;20102;-91
2021/12/28 16:43:35;;;;;;;12.82;2.60;;;;;;;7.96;100.00;98458.66;4844010;29;20101;-92
2021/12/28 16:46:03;;;;;;;12.65;2.33;;;;;;;7.76;100.00;98441.50;4846179;29;20575;-91
2021/12/28 16:48:30;;;;;;;10.95;2.13;;;;;;;7.70;100.00;98452.47;4849434;29;20042;-91
2021/12/28 16:50:58;;;;;;;7.55;2.38;;;;;;;7.55;100.00;98437.69;4848395;29;20604;-92
2021/12/28 16:53:26;;;;;;;11.63;2.35;;;;;;;7.50;100.00;98445.88;4850023;29;20065;-92
2021/12/28 16:55:56;;;;;;;10.25;1.77;;;;;;;7.15;100.00;98407.81;4850536;29;20153;-90
2021/12/28 16:58:24;;;;;;;6.93;1.52;;;;;;;7.52;100.00;98469.50;4846489;29;20108;-92
2021/12/28 17:00:57;;;;;;;9.15;2.83;;;;;;;7.10;100.00;98409.91;4849404;29;20058;-92
2021/12/28 17:03:25;;;;;;;15.15;2.25;;;;;;;7.23;100.00;98456.41;4845042;29;20068;-90
2021/12/28 17:26:10;;;;;;;14.35;2.05;;;;;;;7.19;100.00;98475.97;3542294;23;21206;-90
2021/12/28 17:28:40;;;;;;;18.13;3.03;;;;;;;7.24;100.00;98489.66;4881659;29;20048;-92
2021/12/28 17:31:09;;;;;;;14.55;1.92;;;;;;;7.26;100.00;98487.78;4903446;29;20519;-90
2021/12/28 17:33:45;;;;;;;16.55;2.67;;;;;;;7.38;100.00;98501.97;4901791;29;20056;-91
2021/12/28 17:36:14;;;;;;;20.30;3.20;;;;;;;7.18;100.00;98466.38;4885275;29;20052;-89
2021/12/28 17:38:41;;;;;;;15.15;2.78;;;;;;;7.18;100.00;98465.53;4880541;29;20126;-89
2021/12/28 17:41:08;;;;;;;17.10;2.50;;;;;;;7.29;100.00;98468.31;4885674;29;20080;-89
2021/12/28 17:43:35;;;;;;;15.88;2.55;;;;;;;7.27;100.00;98465.78;4884721;29;20439;-89
2021/12/28 17:46:02;;;;;;;21.30;3.55;;;;;;;7.21;100.00;98463.56;4869415;29;20285;-88
2021/12/28 17:48:29;;;;;;;18.33;2.85;;;;;;;7.17;100.00;98464.69;4885099;29;20041;-89
2021/12/28 17:50:57;;;;;;;19.05;2.72;;;;;;;7.04;100.00;98437.47;4886682;29;20048;-87
2021/12/28 17:53:24;;;;;;;19.70;2.53;;;;;;;7.43;100.00;98493.75;4889256;29;20072;-88
2021/12/28 17:55:52;;;;;;;19.35;3.30;;;;;;;7.32;100.00;98466.34;4889770;29;20053;-89
2021/12/28 17:58:19;;;;;;;18.48;2.38;;;;;;;7.40;100.00;98468.47;4885378;29;20071;-88
2021/12/28 18:00:46;;;;;;;25.27;3.28;;;;;;;7.32;100.00;98462.88;4882581;29;20053;-88
2021/12/28 18:03:22;;;;;;;18.40;3.08;;;;;;;7.28;100.00;98446.41;4881462;29;20180;-90