Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:57;;;;;;;71.65;67.65;;;;;;;12.51;91.72;98197.88;5011772;28;20037;-77
2023/05/06 00:03:23;;;;;;;76.38;71.28;;;;;;;12.53;91.19;98178.72;5026966;28;20037;-75
2023/05/06 00:05:49;;;;;;;71.38;67.63;;;;;;;12.72;91.30;98188.09;5026980;28;20041;-75
2023/05/06 00:08:14;;;;;;;73.13;68.22;;;;;;;12.67;92.33;98190.75;5010694;28;20271;-75
2023/05/06 00:10:40;;;;;;;74.80;69.47;;;;;;;12.81;91.97;98175.72;5026850;28;20034;-75
2023/05/06 00:13:05;;;;;;;75.07;70.28;;;;;;;12.91;91.96;98181.19;5011640;28;20034;-76
2023/05/06 00:15:30;;;;;;;74.93;69.95;;;;;;;12.87;92.08;98185.47;5010363;28;20638;-76
2023/05/06 00:17:56;;;;;;;81.43;76.15;;;;;;;12.78;92.22;98178.94;5026980;28;20373;-75
2023/05/06 00:20:21;;;;;;;81.05;75.50;;;;;;;12.66;93.08;98189.09;5011715;28;20029;-76
2023/05/06 00:22:47;;;;;;;75.95;70.78;;;;;;;12.64;93.29;98185.84;5011746;28;20041;-76
2023/05/06 00:25:12;;;;;;;76.88;71.25;;;;;;;12.81;92.74;98186.53;5010102;28;20475;-76
2023/05/06 00:27:37;;;;;;;77.45;71.68;;;;;;;12.76;93.32;98194.59;5013830;28;20026;-76
2023/05/06 00:30:04;;;;;;;75.93;71.43;;;;;;;13.01;92.10;98194.78;5030816;28;20041;-76
2023/05/06 00:32:29;;;;;;;75.30;69.70;;;;;;;13.01;92.02;98187.50;5030658;28;20061;-76
2023/05/06 00:34:56;;;;;;;73.00;67.85;;;;;;;13.09;91.52;98188.94;5013761;28;20029;-76
2023/05/06 00:37:21;;;;;;;72.70;68.05;;;;;;;13.08;91.87;98192.69;4997983;28;20525;-76
2023/05/06 00:39:46;;;;;;;77.60;72.30;;;;;;;13.11;92.04;98184.06;4996322;28;20054;-76
2023/05/06 00:42:12;;;;;;;77.70;72.22;;;;;;;13.17;91.75;98196.53;5014166;28;20030;-76
2023/05/06 00:44:37;;;;;;;75.68;70.82;;;;;;;13.24;91.44;98186.31;4995753;28;20042;-76
2023/05/06 00:47:03;;;;;;;76.55;71.90;;;;;;;13.27;91.16;98193.91;5013673;28;20034;-76
2023/05/06 00:49:29;;;;;;;76.78;71.78;;;;;;;13.38;91.10;98192.88;5030541;28;20391;-76
2023/05/06 00:51:55;;;;;;;78.63;73.65;;;;;;;13.23;91.67;98200.94;4997803;28;20041;-76
2023/05/06 00:54:22;;;;;;;78.85;73.43;;;;;;;13.00;92.46;98212.06;5013881;28;20072;-76
2023/05/06 00:56:47;;;;;;;78.03;73.13;;;;;;;13.31;91.84;98203.13;5030333;28;20030;-76
2023/05/06 00:59:12;;;;;;;82.72;77.68;;;;;;;13.17;92.01;98212.75;5030236;28;20407;-75
2023/05/06 01:01:39;;;;;;;80.90;75.72;;;;;;;13.36;91.60;98200.44;5013854;28;20017;-76
2023/05/06 01:04:06;;;;;;;83.63;78.03;;;;;;;13.38;91.36;98198.28;5013493;28;20123;-75
2023/05/06 01:06:41;;;;;;;82.75;77.75;;;;;;;13.46;90.56;98187.00;5013779;28;20034;-76
2023/05/06 01:09:19;;;;;;;88.00;81.45;;;;;;;13.22;91.20;98196.56;5016672;28;20167;-76
2023/05/06 01:12:00;;;;;;;81.53;76.18;;;;;;;13.33;91.11;98182.03;5005482;28;20034;-76
2023/05/06 01:14:46;;;;;;;86.43;80.30;;;;;;;13.10;91.98;98195.94;5031458;28;20490;-77
2023/05/06 01:17:12;;;;;;;82.45;76.38;;;;;;;13.12;92.14;98200.03;5032574;28;20108;-77
2023/05/06 01:19:45;;;;;;;76.32;71.80;;;;;;;13.28;91.41;98182.00;5033576;28;20459;-77
2023/05/06 01:22:12;;;;;;;72.10;67.10;;;;;;;13.32;91.60;98183.13;5015047;28;20395;-77
2023/05/06 01:24:39;;;;;;;78.53;72.32;;;;;;;13.14;92.08;98186.22;4983274;28;20029;-77
2023/05/06 01:27:05;;;;;;;75.63;70.82;;;;;;;13.12;91.77;98189.22;5015220;28;20400;-77
2023/05/06 01:29:31;;;;;;;77.43;72.07;;;;;;;13.04;92.01;98192.38;5013291;28;20080;-76
2023/05/06 01:32:01;;;;;;;79.28;73.70;;;;;;;12.95;92.93;98185.03;5009973;28;20481;-76
2023/05/06 01:34:32;;;;;;;76.38;71.43;;;;;;;13.22;91.92;98183.06;5004473;28;20038;-76
2023/05/06 01:37:17;;;;;;;74.85;69.82;;;;;;;13.01;92.75;98181.25;5031940;23;20042;-72
2023/05/06 01:39:44;;;;;;;74.85;69.93;;;;;;;13.16;91.96;98179.50;4998662;28;20461;-73
2023/05/06 01:42:12;;;;;;;77.50;71.82;;;;;;;13.21;91.84;98184.13;5008559;28;20025;-71
2023/05/06 01:44:38;;;;;;;72.70;68.00;;;;;;;13.34;91.92;98183.66;5017353;28;20037;-73
2023/05/06 01:47:04;;;;;;;74.22;68.93;;;;;;;13.12;92.05;98189.22;5001753;28;20467;-71
2023/05/06 01:49:29;;;;;;;72.03;67.53;;;;;;;13.05;92.16;98191.31;4996345;28;20030;-71
2023/05/06 01:51:55;;;;;;;74.13;69.30;;;;;;;13.05;92.19;98193.19;4996561;28;20030;-75
2023/05/06 01:54:22;;;;;;;71.38;66.53;;;;;;;13.06;91.69;98192.16;5012734;28;20025;-75
2023/05/06 01:56:47;;;;;;;73.07;68.28;;;;;;;12.91;91.84;98192.00;5012796;28;20064;-73
2023/05/06 01:59:13;;;;;;;75.05;68.95;;;;;;;12.86;91.49;98186.56;4996437;28;20022;-73
2023/05/06 02:01:39;;;;;;;71.32;66.78;;;;;;;12.80;91.84;98195.69;5013990;28;20034;-72
2023/05/06 02:04:05;;;;;;;78.95;73.30;;;;;;;12.74;91.59;98191.34;4996143;28;20407;-73
2023/05/06 02:06:31;;;;;;;75.53;70.32;;;;;;;12.74;92.36;98186.72;4979991;28;20022;-73
2023/05/06 02:08:57;;;;;;;78.60;73.10;;;;;;;12.58;92.73;98192.28;5014352;28;20029;-72
2023/05/06 02:11:23;;;;;;;79.53;74.30;;;;;;;12.63;93.29;98190.44;5024013;28;20028;-74
2023/05/06 02:13:51;;;;;;;78.07;72.28;;;;;;;12.54;93.16;98189.28;5028629;28;20038;-73
2023/05/06 02:16:17;;;;;;;75.68;71.18;;;;;;;12.79;91.74;98177.88;4996362;28;20426;-73
2023/05/06 02:18:43;;;;;;;76.97;71.93;;;;;;;12.69;92.74;98188.59;4999086;28;20096;-73
2023/05/06 02:21:09;;;;;;;79.50;74.32;;;;;;;12.68;92.48;98186.94;5012582;28;20395;-73
2023/05/06 02:23:35;;;;;;;80.15;74.90;;;;;;;12.63;92.52;98184.19;4980927;28;20038;-73
2023/05/06 02:26:00;;;;;;;80.60;74.88;;;;;;;12.49;92.94;98190.03;4992572;28;20030;-73
2023/05/06 02:28:26;;;;;;;77.80;72.55;;;;;;;12.68;92.58;98186.94;5008818;28;20038;-72
2023/05/06 02:30:57;;;;;;;74.97;69.82;;;;;;;12.57;93.25;98188.75;4976363;28;20026;-73
2023/05/06 02:33:23;;;;;;;77.95;73.38;;;;;;;12.85;92.09;98183.06;4976102;28;20045;-73
2023/05/06 02:35:49;;;;;;;73.28;68.55;;;;;;;12.86;91.85;98190.06;4985117;28;20034;-74
2023/05/06 02:38:17;;;;;;;72.15;67.35;;;;;;;12.80;92.14;98193.00;5012348;28;20058;-74
2023/05/06 02:40:42;;;;;;;72.95;67.95;;;;;;;12.78;92.21;98192.44;5011978;28;20373;-74
2023/05/06 02:43:08;;;;;;;71.68;67.38;;;;;;;12.88;91.78;98187.13;5011670;28;20049;-73
2023/05/06 02:45:33;;;;;;;74.20;69.38;;;;;;;12.90;91.74;98184.97;5012929;28;20073;-73
2023/05/06 02:47:58;;;;;;;71.63;67.47;;;;;;;13.02;91.64;98191.81;5013031;28;20045;-74
2023/05/06 02:50:24;;;;;;;68.50;64.30;;;;;;;12.94;91.38;98191.47;4994685;28;20077;-73
2023/05/06 02:52:49;;;;;;;73.32;68.85;;;;;;;12.91;91.66;98192.00;5011831;28;20040;-72
2023/05/06 02:55:15;;;;;;;73.05;68.45;;;;;;;12.91;91.55;98189.28;5012698;28;20025;-73
2023/05/06 02:57:40;;;;;;;73.30;68.88;;;;;;;12.69;91.60;98175.09;5011606;28;20048;-72
2023/05/06 03:00:06;;;;;;;72.07;67.85;;;;;;;12.84;91.46;98180.59;5028045;28;20030;-73
2023/05/06 03:02:31;;;;;;;73.40;68.68;;;;;;;12.75;92.01;98174.03;4978929;28;20048;-73
2023/05/06 03:04:57;;;;;;;75.80;70.53;;;;;;;12.66;91.98;98172.88;4978799;28;20026;-75
2023/05/06 03:07:22;;;;;;;74.32;69.32;;;;;;;12.47;92.72;98183.25;4979138;28;20058;-74
2023/05/06 03:09:48;;;;;;;72.70;67.78;;;;;;;12.53;92.88;98179.56;5020221;28;20025;-74
2023/05/06 03:12:14;;;;;;;73.35;68.55;;;;;;;12.53;92.42;98184.13;5017218;28;20081;-72
2023/05/06 03:14:39;;;;;;;74.72;69.50;;;;;;;12.57;92.90;98187.94;5007794;28;20084;-72
2023/05/06 03:17:05;;;;;;;69.38;64.97;;;;;;;12.63;92.73;98184.19;5016641;28;20068;-72
2023/05/06 03:19:33;;;;;;;76.53;71.45;;;;;;;12.61;93.18;98189.06;4975991;28;20271;-72
2023/05/06 03:21:59;;;;;;;73.82;68.63;;;;;;;12.56;92.72;98186.31;5008177;28;20046;-72
2023/05/06 03:24:24;;;;;;;72.30;67.18;;;;;;;12.38;93.72;98182.09;5007722;28;20022;-72
2023/05/06 03:26:50;;;;;;;71.90;66.68;;;;;;;12.48;92.88;98204.59;4975192;28;20046;-72
2023/05/06 03:29:16;;;;;;;71.53;66.82;;;;;;;12.45;93.68;98183.53;5007705;28;20026;-72
2023/05/06 03:31:43;;;;;;;75.15;69.85;;;;;;;12.64;91.94;98185.84;4975445;28;20039;-72
2023/05/06 03:34:09;;;;;;;67.18;63.13;;;;;;;12.77;91.99;98174.59;5007694;28;20026;-72
2023/05/06 03:36:35;;;;;;;69.63;65.30;;;;;;;12.83;91.75;98173.56;4958955;28;20030;-72
2023/05/06 03:39:00;;;;;;;74.88;70.47;;;;;;;12.83;91.56;98178.97;4975139;28;20041;-72
2023/05/06 03:41:27;;;;;;;71.35;66.50;;;;;;;12.74;91.54;98185.94;5007691;28;20034;-72
2023/05/06 03:43:54;;;;;;;72.82;68.35;;;;;;;12.68;92.32;98176.16;5007312;28;20567;-72
2023/05/06 03:46:22;;;;;;;72.68;68.05;;;;;;;12.59;91.94;98172.28;5007518;28;20070;-72
2023/05/06 03:48:48;;;;;;;75.57;70.82;;;;;;;12.71;91.67;98175.63;4974979;28;20495;-72
2023/05/06 03:51:16;;;;;;;71.10;66.80;;;;;;;12.62;91.20;98178.00;4975390;28;20113;-72
2023/05/06 03:53:41;;;;;;;71.63;66.90;;;;;;;12.69;90.71;98167.78;4974698;28;20129;-72
2023/05/06 03:56:07;;;;;;;69.30;65.07;;;;;;;12.80;90.83;98179.47;4992788;28;20440;-72
2023/05/06 03:58:34;;;;;;;73.53;68.22;;;;;;;12.48;91.02;98172.19;4991239;28;20022;-72
2023/05/06 04:01:01;;;;;;;82.15;74.72;;;;;;;11.93;91.68;98184.31;4990928;28;20093;-72
2023/05/06 04:03:27;;;;;;;78.05;71.47;;;;;;;11.77;92.72;98186.03;4958982;28;20022;-71
2023/05/06 04:05:53;;;;;;;83.00;75.57;;;;;;;11.78;93.37;98193.09;4991863;28;20069;-72
2023/05/06 04:08:23;;;;;;;85.97;78.30;;;;;;;11.78;93.24;98182.28;4975512;28;20026;-72
2023/05/06 04:10:49;;;;;;;77.63;71.38;;;;;;;11.86;93.04;98195.31;5034059;28;20037;-72
2023/05/06 04:13:25;;;;;;;76.93;70.82;;;;;;;11.94;92.87;98185.97;5007290;28;20117;-72
2023/05/06 04:15:51;;;;;;;82.75;75.07;;;;;;;12.06;92.03;98190.16;4975352;28;20038;-75
2023/05/06 04:18:21;;;;;;;76.95;71.00;;;;;;;12.17;92.06;98200.00;5014519;28;20030;-75
2023/05/06 04:20:56;;;;;;;73.40;67.97;;;;;;;12.25;91.84;98194.13;5019528;28;20035;-74
2023/05/06 04:23:23;;;;;;;82.63;75.13;;;;;;;12.23;91.62;98200.84;5006941;28;20030;-74
2023/05/06 04:25:48;;;;;;;75.55;69.70;;;;;;;12.30;91.79;98207.69;5007005;28;20022;-75
2023/05/06 04:28:15;;;;;;;71.18;66.65;;;;;;;12.49;90.87;98203.56;5007084;28;20400;-74
2023/05/06 04:30:45;;;;;;;75.78;69.97;;;;;;;12.56;91.76;98208.72;4990882;28;20069;-75
2023/05/06 04:33:11;;;;;;;76.13;70.60;;;;;;;12.58;91.59;98208.50;4990453;28;20041;-75
2023/05/06 04:35:39;;;;;;;72.80;67.80;;;;;;;12.73;91.65;98200.50;4974635;28;20036;-75
2023/05/06 04:38:05;;;;;;;78.75;73.15;;;;;;;12.63;92.07;98211.22;5006885;28;20037;-75
2023/05/06 04:40:32;;;;;;;78.00;71.90;;;;;;;12.59;91.53;98210.94;4974587;28;20022;-74
2023/05/06 04:42:58;;;;;;;78.53;72.38;;;;;;;12.47;91.68;98205.69;4990493;28;20373;-74
2023/05/06 04:45:25;;;;;;;78.10;72.05;;;;;;;12.61;90.79;98207.97;4974813;28;20050;-74
2023/05/06 04:47:52;;;;;;;78.32;72.07;;;;;;;12.41;91.77;98224.81;4991834;28;20396;-75
2023/05/06 04:50:18;;;;;;;76.30;70.05;;;;;;;12.47;91.98;98235.41;5006834;28;20023;-74
2023/05/06 04:52:43;;;;;;;71.28;66.18;;;;;;;12.81;90.69;98218.97;5006720;28;20506;-75
2023/05/06 04:55:10;;;;;;;68.18;63.50;;;;;;;12.95;90.57;98230.97;4974246;28;20092;-76
2023/05/06 04:57:38;;;;;;;69.35;64.50;;;;;;;12.99;90.38;98226.66;4990887;28;20038;-76
2023/05/06 05:00:05;;;;;;;70.82;65.47;;;;;;;13.16;90.29;98232.78;4990850;28;20477;-76
2023/05/06 05:02:31;;;;;;;72.13;67.00;;;;;;;13.32;89.06;98225.56;4991159;28;20455;-76
2023/05/06 05:04:57;;;;;;;70.57;65.55;;;;;;;13.55;88.72;98230.59;4990892;28;20077;-76
2023/05/06 05:07:23;;;;;;;70.20;65.40;;;;;;;13.60;88.68;98228.72;4974249;28;20061;-76
2023/05/06 05:09:48;;;;;;;71.20;66.00;;;;;;;13.50;89.13;98234.06;4991712;28;20432;-75
2023/05/06 05:12:13;;;;;;;71.45;66.60;;;;;;;13.51;89.21;98235.69;5015442;28;20113;-76
2023/05/06 05:14:43;;;;;;;71.10;66.47;;;;;;;13.62;89.12;98242.81;5014001;28;20391;-76
2023/05/06 05:17:10;;;;;;;75.90;70.88;;;;;;;13.35;89.96;98235.88;4994877;28;20040;-76
2023/05/06 05:19:37;;;;;;;74.28;69.53;;;;;;;13.46;89.69;98235.69;4977954;28;20057;-76
2023/05/06 05:22:03;;;;;;;76.93;71.93;;;;;;;13.48;89.68;98225.41;4977597;28;20066;-76
2023/05/06 05:24:30;;;;;;;76.93;71.72;;;;;;;13.36;89.92;98243.72;4977942;28;20030;-76
2023/05/06 05:26:56;;;;;;;74.88;69.40;;;;;;;13.32;90.48;98231.00;4977557;28;20092;-76
2023/05/06 05:29:22;;;;;;;76.40;71.20;;;;;;;13.30;90.32;98244.78;4977559;28;20391;-76
2023/05/06 05:31:47;;;;;;;79.68;74.53;;;;;;;13.31;90.17;98249.09;4977791;28;20041;-74
2023/05/06 05:34:12;;;;;;;80.75;75.43;;;;;;;13.18;90.41;98239.53;4993550;28;20128;-73
2023/05/06 05:36:38;;;;;;;80.05;74.63;;;;;;;13.27;90.15;98237.19;4977562;28;20270;-73
2023/05/06 05:39:08;;;;;;;77.00;71.93;;;;;;;13.55;90.04;98231.41;5010193;28;20025;-73
2023/05/06 05:41:39;;;;;;;80.97;75.22;;;;;;;13.63;88.58;98249.84;4978195;28;20207;-74
2023/05/06 05:44:04;;;;;;;76.93;71.63;;;;;;;13.46;88.72;98253.81;4993412;28;20061;-74
2023/05/06 05:46:30;;;;;;;77.35;72.38;;;;;;;13.77;87.91;98256.41;4994619;28;20121;-74
2023/05/06 05:48:56;;;;;;;73.13;68.63;;;;;;;14.03;87.14;98253.81;4977179;28;20034;-74
2023/05/06 05:51:22;;;;;;;72.80;68.28;;;;;;;13.99;87.39;98255.41;4993342;28;20483;-74
2023/05/06 05:53:50;;;;;;;71.35;66.55;;;;;;;13.94;87.47;98255.41;4977168;28;20121;-73
2023/05/06 05:56:17;;;;;;;73.68;68.88;;;;;;;13.99;87.56;98260.84;5009496;28;20084;-74
2023/05/06 05:58:46;;;;;;;74.68;69.70;;;;;;;13.69;88.45;98246.09;4977300;28;20057;-74
2023/05/06 06:01:11;;;;;;;74.25;69.65;;;;;;;13.88;87.83;98256.47;5009478;28;20530;-73
2023/05/06 06:03:37;;;;;;;74.07;69.10;;;;;;;13.68;87.26;98260.69;4992955;28;20113;-74
2023/05/06 06:06:04;;;;;;;78.78;73.63;;;;;;;13.43;89.74;98260.56;4976992;28;20399;-74
2023/05/06 06:08:31;;;;;;;80.00;74.95;;;;;;;13.60;88.90;98261.19;4993199;28;20057;-74
2023/05/06 06:10:57;;;;;;;77.28;72.53;;;;;;;13.54;87.42;98274.94;5003007;28;20362;-74
2023/05/06 06:13:27;;;;;;;77.20;72.45;;;;;;;13.79;87.62;98259.66;4977322;28;20085;-74
2023/05/06 06:15:52;;;;;;;77.63;72.63;;;;;;;14.04;86.58;98271.69;4977386;28;20038;-73
2023/05/06 06:18:19;;;;;;;74.88;70.38;;;;;;;14.12;85.78;98268.50;4996056;28;20394;-74
2023/05/06 06:20:45;;;;;;;72.10;68.00;;;;;;;14.04;86.58;98266.28;4996014;28;20034;-74
2023/05/06 06:23:11;;;;;;;77.00;72.10;;;;;;;14.05;86.86;98267.91;5011195;28;20034;-75
2023/05/06 06:25:37;;;;;;;73.38;69.03;;;;;;;14.14;84.69;98269.03;4995312;28;20034;-76
2023/05/06 06:28:02;;;;;;;70.03;65.82;;;;;;;14.21;85.44;98280.44;4995948;28;20113;-76
2023/05/06 06:30:28;;;;;;;70.32;65.97;;;;;;;14.24;83.73;98279.88;5012084;28;20121;-76
2023/05/06 06:32:55;;;;;;;73.63;69.15;;;;;;;14.13;86.45;98280.94;5013675;28;20045;-76
2023/05/06 06:35:20;;;;;;;74.93;70.30;;;;;;;14.18;85.96;98273.66;5012083;28;20506;-75
2023/05/06 06:37:46;;;;;;;75.80;70.90;;;;;;;14.14;86.78;98277.16;4996201;28;20061;-77
2023/05/06 06:40:12;;;;;;;76.57;71.97;;;;;;;13.88;86.64;98274.31;4995847;28;20036;-76
2023/05/06 06:42:37;;;;;;;77.38;72.47;;;;;;;14.21;85.75;98275.03;5013369;28;20068;-74
2023/05/06 06:45:17;;;;;;;74.43;69.93;;;;;;;14.39;85.09;98271.84;4997423;28;20040;-74
2023/05/06 06:47:42;;;;;;;72.20;68.15;;;;;;;14.28;85.63;98281.78;5011913;28;20183;-74
2023/05/06 06:50:08;;;;;;;74.60;70.22;;;;;;;14.36;85.55;98280.50;5013140;28;20534;-74
2023/05/06 06:52:34;;;;;;;73.07;68.82;;;;;;;14.29;84.83;98277.19;5011849;28;20045;-74
2023/05/06 06:55:00;;;;;;;74.20;69.70;;;;;;;14.35;84.62;98284.31;4995359;28;20091;-74
2023/05/06 06:57:26;;;;;;;72.93;68.28;;;;;;;14.17;86.22;98279.31;4995540;28;20048;-74
2023/05/06 06:59:52;;;;;;;75.53;71.05;;;;;;;13.98;86.71;98272.75;5011702;28;20459;-74
2023/05/06 07:02:18;;;;;;;77.47;72.80;;;;;;;14.08;86.15;98283.63;5012872;28;20096;-74
2023/05/06 07:04:43;;;;;;;70.40;66.38;;;;;;;14.68;83.77;98286.53;5012726;28;20036;-74
2023/05/06 07:07:09;;;;;;;69.35;65.03;;;;;;;14.49;84.35;98277.31;5012835;28;20037;-74
2023/05/06 07:09:34;;;;;;;67.43;63.13;;;;;;;14.70;84.61;98297.13;5012733;28;20072;-74
2023/05/06 07:12:00;;;;;;;66.63;62.72;;;;;;;14.32;85.12;98284.84;5011373;28;20081;-75
2023/05/06 07:14:26;;;;;;;68.15;63.70;;;;;;;14.43;84.98;98291.91;4999815;28;20380;-76
2023/05/06 07:16:51;;;;;;;66.78;63.05;;;;;;;14.48;84.24;98289.22;5011174;28;20065;-77
2023/05/06 07:19:16;;;;;;;76.25;71.55;;;;;;;14.36;87.65;98291.34;4991933;28;20380;-75
2023/05/06 07:21:42;;;;;;;68.57;64.45;;;;;;;14.51;86.09;98304.94;4959531;28;20046;-75
2023/05/06 07:24:07;;;;;;;69.25;65.22;;;;;;;14.45;85.18;98300.56;4991586;28;20380;-76
2023/05/06 07:26:36;;;;;;;72.55;68.55;;;;;;;14.49;85.52;98307.13;4975315;28;20295;-76
2023/05/06 07:29:03;;;;;;;69.97;65.93;;;;;;;14.57;84.13;98295.75;5011594;28;20034;-74
2023/05/06 07:31:33;;;;;;;68.13;63.92;;;;;;;14.55;84.18;98311.47;4995207;28;20380;-75
2023/05/06 07:33:58;;;;;;;71.15;67.05;;;;;;;14.58;85.30;98299.28;5004725;28;20106;-76
2023/05/06 07:36:25;;;;;;;74.80;70.38;;;;;;;14.67;85.52;98312.03;5012174;23;20141;-76
2023/05/06 07:38:51;;;;;;;71.32;66.70;;;;;;;14.42;84.84;98303.84;5011131;28;20041;-76
2023/05/06 07:41:17;;;;;;;68.47;64.68;;;;;;;15.30;82.72;98312.63;5024698;28;20029;-76
2023/05/06 07:43:42;;;;;;;68.93;64.72;;;;;;;15.26;81.89;98306.13;5018527;28;20033;-76
2023/05/06 07:46:08;;;;;;;63.35;59.72;;;;;;;15.13;81.80;98308.31;5016580;28;20030;-76
2023/05/06 07:48:33;;;;;;;63.25;59.47;;;;;;;15.06;81.60;98307.75;5011037;28;20038;-76
2023/05/06 07:50:59;;;;;;;61.30;57.88;;;;;;;15.38;81.16;98307.47;5007681;28;20029;-76
2023/05/06 07:53:25;;;;;;;56.22;53.10;;;;;;;15.37;79.95;98305.03;5012121;28;20392;-76
2023/05/06 07:55:51;;;;;;;62.05;58.65;;;;;;;15.12;82.35;98308.59;5012027;28;20034;-76
2023/05/06 07:58:17;;;;;;;62.33;59.00;;;;;;;15.36;81.17;98304.22;5018877;28;20574;-76
2023/05/06 08:00:42;;;;;;;65.32;61.65;;;;;;;15.09;81.23;98318.06;5001193;28;20025;-76
2023/05/06 08:03:08;;;;;;;60.00;56.58;;;;;;;15.64;79.42;98313.72;5023619;28;20602;-76
2023/05/06 08:05:33;;;;;;;54.80;51.80;;;;;;;15.68;78.00;98331.13;5007580;28;20029;-77
2023/05/06 08:07:59;;;;;;;58.33;54.80;;;;;;;15.62;79.02;98315.91;5019616;28;20045;-77
2023/05/06 08:10:24;;;;;;;60.08;56.85;;;;;;;15.71;80.98;98320.50;5000614;28;20084;-76
2023/05/06 08:12:49;;;;;;;47.13;44.25;;;;;;;15.36;77.58;98327.81;5023506;28;20048;-76
2023/05/06 08:15:15;;;;;;;39.13;36.95;;;;;;;15.29;77.67;98332.72;5025031;28;20091;-76
2023/05/06 08:17:40;;;;;;;43.53;41.13;;;;;;;15.50;78.10;98328.94;5001024;28;20060;-76
2023/05/06 08:20:06;;;;;;;44.55;42.13;;;;;;;15.47;77.93;98340.38;5016989;28;20375;-76
2023/05/06 08:22:32;;;;;;;49.10;46.50;;;;;;;15.45;78.57;98339.81;5018896;28;20475;-76
2023/05/06 08:24:57;;;;;;;49.92;47.15;;;;;;;15.17;79.16;98341.94;5016738;28;20117;-77
2023/05/06 08:27:23;;;;;;;59.60;56.17;;;;;;;15.43;79.48;98336.50;5018478;28;20091;-76
2023/05/06 08:29:48;;;;;;;48.47;45.47;;;;;;;15.48;78.01;98348.22;5031324;28;20101;-76
2023/05/06 08:32:14;;;;;;;43.63;40.90;;;;;;;15.90;76.10;98350.63;5009913;28;20503;-77
2023/05/06 08:34:39;;;;;;;33.00;31.02;;;;;;;16.09;74.50;98343.50;5001923;28;20057;-76
2023/05/06 08:37:05;;;;;;;25.85;24.35;;;;;;;16.33;73.14;98336.38;4994099;28;20462;-76
2023/05/06 08:39:30;;;;;;;13.98;12.55;;;;;;;15.93;70.60;98346.53;5009705;28;20022;-76
2023/05/06 08:41:56;;;;;;;16.40;15.20;;;;;;;16.00;71.93;98345.16;5000706;28;20414;-76
2023/05/06 08:44:23;;;;;;;20.42;18.88;;;;;;;16.57;71.28;98342.81;5000734;28;20021;-77
2023/05/06 08:46:48;;;;;;;14.20;12.95;;;;;;;16.67;70.49;98343.84;5004291;28;20087;-76
2023/05/06 08:49:14;;;;;;;17.17;15.82;;;;;;;16.31;72.90;98335.81;5020959;28;20030;-77
2023/05/06 08:51:42;;;;;;;15.63;14.50;;;;;;;16.20;71.92;98345.09;5010883;28;20479;-77
2023/05/06 08:54:09;;;;;;;13.80;12.60;;;;;;;16.37;70.71;98348.31;4994348;28;20045;-77
2023/05/06 08:56:35;;;;;;;12.90;11.88;;;;;;;15.84;70.68;98346.28;4997832;28;20122;-77
2023/05/06 08:59:01;;;;;;;13.70;12.80;;;;;;;17.02;69.35;98343.66;5011008;28;20026;-77
2023/05/06 09:01:27;;;;;;;11.07;9.93;;;;;;;16.93;67.17;98345.34;4997786;28;20042;-77
2023/05/06 09:03:57;;;;;;;8.82;8.13;;;;;;;17.08;66.93;98335.16;5010818;28;20064;-77
2023/05/06 09:06:22;;;;;;;8.68;7.97;;;;;;;16.83;67.75;98332.59;4998266;28;20092;-76
2023/05/06 09:08:48;;;;;;;9.40;8.60;;;;;;;16.37;68.28;98340.16;4997676;28;20022;-77
2023/05/06 09:11:22;;;;;;;8.80;7.93;;;;;;;17.21;66.92;98344.59;4997737;28;20040;-77
2023/05/06 09:13:48;;;;;;;8.27;7.57;;;;;;;18.14;64.85;98336.16;5028840;28;20053;-77
2023/05/06 09:16:27;;;;;;;9.65;8.85;;;;;;;17.84;68.01;98338.09;5026859;28;20438;-78
2023/05/06 09:18:53;;;;;;;11.20;6.22;;;;;;;16.94;66.11;98333.38;5014133;28;20033;-77
2023/05/06 09:21:18;;;;;;;6.30;5.15;;;;;;;16.87;64.63;98341.03;5023901;28;20048;-77
2023/05/06 09:23:44;;;;;;;5.43;4.90;;;;;;;17.35;62.13;98340.16;5003795;28;20033;-76
2023/05/06 09:26:09;;;;;;;6.47;4.55;;;;;;;17.64;63.08;98343.72;5007355;28;20113;-77
2023/05/06 09:28:35;;;;;;;6.65;6.05;;;;;;;17.53;65.81;98336.75;5027105;28;20475;-77
2023/05/06 09:31:00;;;;;;;7.47;6.78;;;;;;;17.42;65.69;98346.06;5013842;28;20025;-77
2023/05/06 09:33:26;;;;;;;5.20;4.32;;;;;;;17.02;64.36;98339.03;5016520;28;20037;-77
2023/05/06 09:35:51;;;;;;;4.82;3.90;;;;;;;17.53;62.22;98342.19;5007611;28;20041;-77
2023/05/06 09:38:17;;;;;;;5.60;4.40;;;;;;;17.73;63.17;98346.66;5010529;28;20041;-77
2023/05/06 09:40:42;;;;;;;6.45;6.05;;;;;;;17.74;62.79;98340.09;5006455;28;20026;-77
2023/05/06 09:43:09;;;;;;;6.60;5.82;;;;;;;17.52;67.13;98340.59;5019697;28;20495;-76
2023/05/06 09:45:35;;;;;;;9.10;8.40;;;;;;;18.51;65.63;98331.63;5010209;28;20037;-76
2023/05/06 09:48:00;;;;;;;5.43;4.93;;;;;;;18.73;61.76;98328.38;5002899;28;20042;-77
2023/05/06 09:50:26;;;;;;;5.63;5.13;;;;;;;18.58;64.78;98323.91;5007549;28;20074;-77
2023/05/06 09:52:52;;;;;;;6.47;5.38;;;;;;;17.48;65.30;98328.59;5029978;28;20685;-76
2023/05/06 09:55:18;;;;;;;6.18;4.93;;;;;;;17.83;64.88;98331.03;5023868;28;20390;-77
2023/05/06 09:57:44;;;;;;;5.20;4.30;;;;;;;17.86;62.37;98325.00;5009498;28;20033;-76
2023/05/06 10:00:11;;;;;;;5.78;4.20;;;;;;;18.58;58.64;98325.81;5005876;28;20125;-76
2023/05/06 10:02:40;;;;;;;4.97;4.03;;;;;;;18.30;60.08;98318.50;5029822;28;20064;-76
2023/05/06 10:05:08;;;;;;;4.20;3.80;;;;;;;18.28;61.67;98326.16;4980301;28;20110;-76
2023/05/06 10:07:34;;;;;;;7.68;4.15;;;;;;;18.77;58.90;98313.00;5009666;28;20046;-77
2023/05/06 10:10:01;;;;;;;5.13;3.25;;;;;;;19.04;58.52;98324.06;5012884;28;20044;-76
2023/05/06 10:12:27;;;;;;;6.70;3.88;;;;;;;18.46;60.20;98322.72;4996597;28;20042;-76
2023/05/06 10:14:52;;;;;;;19.10;14.07;;;;;;;18.59;59.10;98305.63;5012744;28;20468;-76
2023/05/06 10:17:19;;;;;;;5.00;3.50;;;;;;;18.17;57.52;98321.94;5026245;28;20057;-77
2023/05/06 10:19:45;;;;;;;3.33;3.03;;;;;;;18.37;56.63;98313.50;5012643;28;20510;-76
2023/05/06 10:22:38;;;;;;;7.82;3.45;;;;;;;18.20;59.27;98321.38;5013518;28;20094;-77
2023/05/06 10:25:11;;;;;;;4.25;3.20;;;;;;;18.23;59.48;98323.50;5018365;28;20037;-76
2023/05/06 10:27:39;;;;;;;3.60;3.30;;;;;;;17.78;60.18;98311.19;5004807;28;20049;-77
2023/05/06 10:30:06;;;;;;;3.40;3.05;;;;;;;18.23;60.31;98309.88;5000577;28;20065;-76
2023/05/06 10:32:31;;;;;;;3.72;3.42;;;;;;;18.55;59.67;98304.59;5021370;28;20519;-77
2023/05/06 10:35:05;;;;;;;5.72;3.40;;;;;;;18.88;57.63;98303.56;5018721;28;20065;-76
2023/05/06 10:37:31;;;;;;;5.32;3.17;;;;;;;19.41;56.85;98303.34;4989867;28;20044;-77
2023/05/06 10:39:57;;;;;;;7.25;3.88;;;;;;;19.23;60.02;98294.84;5009235;28;20072;-77
2023/05/06 10:42:27;;;;;;;4.85;3.60;;;;;;;18.51;58.61;98292.63;5022192;28;20034;-76
2023/05/06 10:44:56;;;;;;;4.88;3.13;;;;;;;18.71;57.28;98297.84;5002078;28;20038;-76
2023/05/06 10:47:21;;;;;;;3.55;2.85;;;;;;;18.30;58.10;98291.25;5004970;28;20022;-76
2023/05/06 10:50:20;;;;;;;4.45;2.92;;;;;;;18.67;57.53;98294.03;5008743;28;20038;-77
2023/05/06 10:52:48;;;;;;;3.55;2.97;;;;;;;18.72;59.68;98293.19;5026794;28;20172;-77
2023/05/06 10:55:34;;;;;;;4.28;3.20;;;;;;;18.74;59.82;98291.75;5012177;28;20026;-77
2023/05/06 10:58:10;;;;;;;4.88;3.35;;;;;;;18.66;58.43;98300.63;5009062;28;20040;-77
2023/05/06 11:00:36;;;;;;;5.82;3.13;;;;;;;18.36;58.58;98295.53;5024134;28;20026;-77
2023/05/06 11:03:05;;;;;;;3.72;3.33;;;;;;;17.93;59.10;98298.22;5001905;28;20032;-77
2023/05/06 11:05:30;;;;;;;6.05;3.80;;;;;;;18.32;57.93;98283.59;5019991;28;20040;-77
2023/05/06 11:08:09;;;;;;;5.22;3.60;;;;;;;18.80;57.16;98293.34;5008683;28;20395;-76
2023/05/06 11:10:35;;;;;;;3.03;2.70;;;;;;;19.25;57.23;98292.63;4996853;28;20456;-77
2023/05/06 11:13:21;;;;;;;4.75;3.25;;;;;;;18.82;57.37;98291.13;5006497;28;20162;-77
2023/05/06 11:15:49;;;;;;;5.32;3.30;;;;;;;18.38;59.36;98283.25;5024894;28;20030;-76
2023/05/06 11:18:23;;;;;;;3.80;3.17;;;;;;;18.39;57.32;98289.50;5006666;28;20036;-77