Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:21;;;;;;;8.57;5.00;;;16.50;67.00;;;;;;5139514;27;20926;-75
2023/06/05 00:03:54;;;;;;;9.37;5.60;;;16.50;66.80;;;;;;5140076;27;20530;-75
2023/06/05 00:06:22;;;;;;;6.80;4.80;;;16.50;67.10;;;;;;5139999;27;20450;-77
2023/06/05 00:08:50;;;;;;;9.90;4.60;;;16.40;67.30;;;;;;5139777;27;20473;-75
2023/06/05 00:11:17;;;;;;;8.20;4.77;;;16.40;67.70;;;;;;5140460;27;20439;-76
2023/06/05 00:13:47;;;;;;;8.47;5.67;;;16.40;68.00;;;;;;5140314;27;20906;-75
2023/06/05 00:16:15;;;;;;;7.43;5.63;;;16.40;68.30;;;;;;5140305;27;20518;-75
2023/06/05 00:18:51;;;;;;;7.37;5.47;;;16.50;68.30;;;;;;5139708;27;20443;-75
2023/06/05 00:21:23;;;;;;;5.67;4.90;;;16.40;68.60;;;;;;5140496;27;20435;-76
2023/06/05 00:23:50;;;;;;;6.10;4.17;;;16.40;69.40;;;;;;5139365;27;20435;-76
2023/06/05 00:26:18;;;;;;;6.57;5.27;;;16.50;70.00;;;;;;5139176;27;20459;-75
2023/06/05 00:28:49;;;;;;;7.37;5.23;;;16.50;70.20;;;;;;5139447;27;20917;-76
2023/06/05 00:31:21;;;;;;;6.40;5.50;;;16.50;70.60;;;;;;5139461;27;20432;-74
2023/06/05 00:33:52;;;;;;;9.27;5.33;;;16.50;70.50;;;;;;5138526;27;20431;-75
2023/06/05 00:36:32;;;;;;;6.17;5.57;;;16.50;70.60;;;;;;5139314;27;20478;-76
2023/06/05 00:39:01;;;;;;;10.70;4.90;;;16.50;69.70;;;;;;5139484;27;20435;-75
2023/06/05 00:41:28;;;;;;;6.60;4.50;;;16.40;69.80;;;;;;5138676;27;20431;-76
2023/06/05 00:43:57;;;;;;;9.70;4.67;;;16.40;70.30;;;;;;5139574;27;20423;-76
2023/06/05 00:46:24;;;;;;;9.97;5.47;;;16.40;70.60;;;;;;5138297;27;20474;-76
2023/06/05 00:48:51;;;;;;;6.43;5.37;;;16.40;70.80;;;;;;5138841;27;20439;-76
2023/06/05 00:51:37;;;;;;;8.50;5.10;;;16.40;71.20;;;;;;5138756;27;20440;-76
2023/06/05 00:54:04;;;;;;;8.33;5.30;;;16.40;71.10;;;;;;5138644;27;20466;-76
2023/06/05 00:56:35;;;;;;;6.40;4.80;;;16.40;71.40;;;;;;5138809;27;20475;-75
2023/06/05 00:59:04;;;;;;;8.60;4.57;;;16.40;71.90;;;;;;5138751;27;20479;-75
2023/06/05 01:01:33;;;;;;;7.73;4.87;;;16.30;72.30;;;;;;5138210;27;20435;-77
2023/06/05 01:04:00;;;;;;;6.53;5.03;;;16.30;72.50;;;;;;5137668;27;20448;-75
2023/06/05 01:06:30;;;;;;;9.00;5.07;;;16.30;72.70;;;;;;5138497;27;20439;-76
2023/06/05 01:09:10;;;;;;;7.17;4.90;;;16.30;72.80;;;;;;5138685;27;20926;-75
2023/06/05 01:11:43;;;;;;;6.80;4.50;;;16.20;72.80;;;;;;5138659;27;20925;-75
2023/06/05 01:14:22;;;;;;;6.40;5.60;;;16.30;73.00;;;;;;5138821;27;20434;-75
2023/06/05 01:16:56;;;;;;;6.60;4.40;;;16.20;73.00;;;;;;5138458;27;20570;-75
2023/06/05 01:19:25;;;;;;;6.90;4.93;;;16.20;73.20;;;;;;5138461;27;20530;-75
2023/06/05 01:21:54;;;;;;;10.87;5.23;;;16.20;72.90;;;;;;5138402;27;20438;-76
2023/06/05 01:24:27;;;;;;;6.97;5.30;;;16.20;72.90;;;;;;5138620;27;20461;-76
2023/06/05 01:27:09;;;;;;;7.20;5.43;;;16.10;72.70;;;;;;5138019;27;20446;-75
2023/06/05 01:29:49;;;;;;;8.30;6.17;;;16.20;72.80;;;;;;5138106;27;20443;-75
2023/06/05 01:32:22;;;;;;;8.87;5.43;;;16.10;73.00;;;;;;5137186;27;20439;-75
2023/06/05 01:34:53;;;;;;;8.47;6.27;;;16.10;73.20;;;;;;5138313;27;20484;-76
2023/06/05 01:37:36;;;;;;;7.17;5.90;;;16.10;73.50;;;;;;5137969;27;20479;-76
2023/06/05 01:40:06;;;;;;;8.13;5.87;;;16.10;74.00;;;;;;5138543;27;20504;-75
2023/06/05 01:42:34;;;;;;;7.37;5.23;;;16.00;73.90;;;;;;5138102;27;20484;-76
2023/06/05 01:45:07;;;;;;;8.80;5.90;;;16.00;74.20;;;;;;5137149;27;20448;-75
2023/06/05 01:47:35;;;;;;;6.57;4.97;;;16.00;74.10;;;;;;5137635;27;20854;-76
2023/06/05 01:50:07;;;;;;;9.63;5.40;;;16.00;74.50;;;;;;5138231;27;20937;-75
2023/06/05 01:52:39;;;;;;;5.53;4.73;;;15.90;74.50;;;;;;5136630;27;20908;-76
2023/06/05 01:55:18;;;;;;;7.20;5.30;;;15.90;74.80;;;;;;5136904;27;20502;-75
2023/06/05 01:57:50;;;;;;;5.90;4.67;;;15.90;75.20;;;;;;5137349;27;20435;-75
2023/06/05 02:00:18;;;;;;;7.70;5.67;;;15.80;75.70;;;;;;5137068;27;20526;-75
2023/06/05 02:02:47;;;;;;;7.27;5.27;;;15.80;76.10;;;;;;5136526;27;20508;-75
2023/06/05 02:05:15;;;;;;;8.43;5.07;;;15.70;76.40;;;;;;5137276;27;20435;-76
2023/06/05 02:07:53;;;;;;;5.10;4.47;;;15.70;76.80;;;;;;5136644;27;20517;-74
2023/06/05 02:10:23;;;;;;;7.53;4.80;;;15.70;77.10;;;;;;5136374;27;20428;-75
2023/06/05 02:12:53;;;;;;;7.30;5.10;;;15.70;77.10;;;;;;5136471;27;20504;-75
2023/06/05 02:15:25;;;;;;;7.00;5.40;;;15.60;77.20;;;;;;5136928;27;20431;-75
2023/06/05 02:17:53;;;;;;;7.20;5.13;;;15.60;77.20;;;;;;5135704;27;20435;-76
2023/06/05 02:20:28;;;;;;;9.43;5.20;;;15.50;77.30;;;;;;5136134;27;20439;-75
2023/06/05 02:22:56;;;;;;;8.20;5.40;;;15.50;78.10;;;;;;5136474;27;20443;-75
2023/06/05 02:25:28;;;;;;;8.67;5.43;;;15.40;78.30;;;;;;5136399;27;20435;-75
2023/06/05 02:27:56;;;;;;;6.50;5.00;;;15.40;78.70;;;;;;5136421;27;20442;-75
2023/06/05 02:30:28;;;;;;;6.77;5.30;;;15.50;78.80;;;;;;5136202;27;20431;-75
2023/06/05 02:33:00;;;;;;;7.23;5.20;;;15.50;79.00;;;;;;5136609;27;20442;-75
2023/06/05 02:35:39;;;;;;;7.23;5.50;;;15.50;79.20;;;;;;5135902;27;20445;-75
2023/06/05 02:38:12;;;;;;;8.10;6.30;;;15.50;79.00;;;;;;5135884;27;20443;-75
2023/06/05 02:40:44;;;;;;;10.57;5.73;;;15.40;79.80;;;;;;5136102;27;20434;-75
2023/06/05 02:43:14;;;;;;;8.53;5.67;;;15.40;79.70;;;;;;5134075;27;20442;-75
2023/06/05 02:45:41;;;;;;;9.60;5.20;;;15.40;80.00;;;;;;5134734;27;20445;-75
2023/06/05 02:48:10;;;;;;;7.43;5.70;;;15.40;80.30;;;;;;5134570;27;20442;-75
2023/06/05 02:50:37;;;;;;;6.70;5.23;;;15.30;80.70;;;;;;5136370;27;20434;-75
2023/06/05 02:53:04;;;;;;;7.67;5.53;;;15.40;80.80;;;;;;5135532;27;20484;-75
2023/06/05 02:55:36;;;;;;;9.10;5.50;;;15.30;80.60;;;;;;5136267;28;20500;-76
2023/06/05 02:58:04;;;;;;;7.17;5.00;;;15.40;80.80;;;;;;5136177;27;20444;-75
2023/06/05 03:00:37;;;;;;;10.13;5.90;;;15.30;80.90;;;;;;5135175;28;20998;-75
2023/06/05 03:03:08;;;;;;;6.30;5.10;;;15.30;81.30;;;;;;5133533;27;20586;-76
2023/06/05 03:05:40;;;;;;;9.10;6.03;;;15.20;81.50;;;;;;5136896;27;20438;-75
2023/06/05 03:08:08;;;;;;;7.37;5.47;;;15.30;81.80;;;;;;5136889;27;20450;-74
2023/06/05 03:10:38;;;;;;;10.00;6.07;;;15.30;82.20;;;;;;5136628;27;20477;-76
2023/06/05 03:13:09;;;;;;;10.03;5.70;;;15.20;82.40;;;;;;5136515;27;20479;-76
2023/06/05 03:15:39;;;;;;;7.27;5.30;;;15.30;82.70;;;;;;5137800;27;20467;-77
2023/06/05 03:18:11;;;;;;;11.00;5.70;;;15.30;83.10;;;;;;5139096;27;20442;-75
2023/06/05 03:20:39;;;;;;;6.53;4.90;;;15.30;83.00;;;;;;5140999;27;20990;-74
2023/06/05 03:23:09;;;;;;;9.27;5.80;;;15.30;83.00;;;;;;5141010;27;20469;-75
2023/06/05 03:25:38;;;;;;;8.13;5.87;;;15.30;82.80;;;;;;5140390;27;20903;-75
2023/06/05 03:28:09;;;;;;;8.63;6.23;;;15.30;83.20;;;;;;5140835;27;20917;-76
2023/06/05 03:30:36;;;;;;;13.70;6.80;;;15.20;83.50;;;;;;5138896;27;20434;-75
2023/06/05 03:33:07;;;;;;;11.40;5.90;;;15.20;84.00;;;;;;5138772;27;20430;-75
2023/06/05 03:35:36;;;;;;;8.50;6.50;;;15.10;84.30;;;;;;5140238;27;20447;-75
2023/06/05 03:38:03;;;;;;;9.67;6.47;;;15.20;84.30;;;;;;5139882;27;20496;-75
2023/06/05 03:40:32;;;;;;;9.03;7.27;;;15.20;84.10;;;;;;5140023;27;20439;-75
2023/06/05 03:43:02;;;;;;;7.60;5.17;;;15.20;84.10;;;;;;5140679;27;20479;-75
2023/06/05 03:45:31;;;;;;;10.50;7.03;;;15.10;84.30;;;;;;5140169;27;20496;-76
2023/06/05 03:47:59;;;;;;;8.60;6.10;;;15.10;84.40;;;;;;5136661;27;20487;-75
2023/06/05 03:50:28;;;;;;;7.53;6.27;;;15.20;85.20;;;;;;5140387;27;20431;-75
2023/06/05 03:53:02;;;;;;;10.20;6.50;;;15.20;85.00;;;;;;5140104;27;20432;-75
2023/06/05 03:55:40;;;;;;;9.27;6.30;;;15.10;85.00;;;;;;5140227;27;20461;-75
2023/06/05 03:58:23;;;;;;;8.60;5.80;;;15.10;85.60;;;;;;5140345;27;20451;-74
2023/06/05 04:00:51;;;;;;;7.03;5.50;;;15.20;85.80;;;;;;5140306;27;20502;-75
2023/06/05 04:03:23;;;;;;;8.13;6.17;;;15.10;85.60;;;;;;5139394;27;20527;-74
2023/06/05 04:05:54;;;;;;;8.00;6.33;;;15.20;85.50;;;;;;5140169;27;20847;-75
2023/06/05 04:08:24;;;;;;;10.90;6.50;;;15.20;85.20;;;;;;5140410;27;20438;-75
2023/06/05 04:11:00;;;;;;;8.90;6.03;;;15.20;85.20;;;;;;5139933;27;20435;-74
2023/06/05 04:13:31;;;;;;;8.83;6.40;;;15.10;85.20;;;;;;5138697;27;20445;-76
2023/06/05 04:16:02;;;;;;;8.13;6.60;;;15.20;85.20;;;;;;5138061;27;20457;-75
2023/06/05 04:18:34;;;;;;;12.97;5.90;;;15.20;85.40;;;;;;5137044;27;20442;-75
2023/06/05 04:21:06;;;;;;;9.30;6.83;;;15.20;85.50;;;;;;5139011;27;20568;-75
2023/06/05 04:23:36;;;;;;;9.00;6.43;;;15.20;85.80;;;;;;5138603;27;20495;-75
2023/06/05 04:26:04;;;;;;;8.87;6.53;;;15.30;86.10;;;;;;5138600;27;20442;-76
2023/06/05 04:28:32;;;;;;;8.80;6.10;;;15.40;86.40;;;;;;5139233;27;20484;-75
2023/06/05 04:31:06;;;;;;;11.03;7.17;;;15.50;86.60;;;;;;5139749;27;20433;-75
2023/06/05 04:33:33;;;;;;;11.27;6.40;;;15.50;86.30;;;;;;5138493;27;20430;-76
2023/06/05 04:36:00;;;;;;;7.60;6.80;;;15.60;85.70;;;;;;5139455;27;20426;-76
2023/06/05 04:38:27;;;;;;;7.60;5.73;;;15.60;85.60;;;;;;5139420;27;20442;-75
2023/06/05 04:40:55;;;;;;;8.37;5.90;;;15.70;85.50;;;;;;5139952;27;20431;-76
2023/06/05 04:43:24;;;;;;;9.40;5.87;;;15.70;84.80;;;;;;5137880;27;20462;-75
2023/06/05 04:45:51;;;;;;;8.83;5.37;;;15.70;84.80;;;;;;5139920;27;20438;-75
2023/06/05 04:48:19;;;;;;;7.70;5.33;;;15.80;85.50;;;;;;5139004;27;20947;-74
2023/06/05 04:50:47;;;;;;;8.20;5.90;;;15.80;85.80;;;;;;5118327;28;20439;-75
2023/06/05 04:53:17;;;;;;;7.63;6.13;;;15.80;85.70;;;;;;5118658;28;20469;-75
2023/06/05 04:55:49;;;;;;;9.10;5.87;;;15.90;85.60;;;;;;5118381;28;20432;-75
2023/06/05 04:58:23;;;;;;;7.83;5.60;;;15.90;85.60;;;;;;5117934;28;20482;-75
2023/06/05 05:01:12;;;;;;;7.03;6.33;;;16.00;85.20;;;;;;5119045;28;20444;-77
2023/06/05 05:03:42;;;;;;;7.50;6.33;;;16.00;84.10;;;;;;5112560;28;20467;-74
2023/06/05 05:06:10;;;;;;;7.30;6.00;;;16.10;83.70;;;;;;5136121;27;20442;-74
2023/06/05 05:08:40;;;;;;;7.70;6.33;;;16.20;83.90;;;;;;5138364;27;20451;-76
2023/06/05 05:11:10;;;;;;;9.50;6.80;;;16.30;83.50;;;;;;5138503;27;20985;-77
2023/06/05 05:13:51;;;;;;;11.57;7.00;;;16.50;83.70;;;;;;5139330;27;20503;-76
2023/06/05 05:16:25;;;;;;;7.57;6.43;;;16.60;83.90;;;;;;5138426;27;20443;-76
2023/06/05 05:18:53;;;;;;;9.57;6.30;;;16.70;83.40;;;;;;5138115;27;20813;-75
2023/06/05 05:21:20;;;;;;;10.40;6.77;;;16.90;83.40;;;;;;5137815;27;20442;-76
2023/06/05 05:23:49;;;;;;;8.40;6.27;;;17.10;83.70;;;;;;5138928;27;20558;-76
2023/06/05 05:26:16;;;;;;;7.50;6.30;;;17.20;82.10;;;;;;5136458;27;20440;-75
2023/06/05 05:28:49;;;;;;;10.47;7.77;;;17.40;80.90;;;;;;5138652;27;20500;-75
2023/06/05 05:31:17;;;;;;;11.30;7.70;;;17.40;79.60;;;;;;5138434;27;20447;-75
2023/06/05 05:33:44;;;;;;;9.53;6.57;;;17.50;79.30;;;;;;5137858;27;20483;-75
2023/06/05 05:36:14;;;;;;;12.17;7.23;;;17.60;78.60;;;;;;5137181;27;20440;-75
2023/06/05 05:38:45;;;;;;;10.50;6.30;;;17.70;78.70;;;;;;5134532;27;20451;-74
2023/06/05 05:41:12;;;;;;;11.40;7.33;;;17.80;77.70;;;;;;5136468;27;20515;-76
2023/06/05 05:43:42;;;;;;;9.13;6.60;;;17.80;77.10;;;;;;5136122;27;20441;-75
2023/06/05 05:46:09;;;;;;;8.47;6.37;;;17.90;77.40;;;;;;5136504;27;20442;-75
2023/06/05 05:48:36;;;;;;;11.43;6.90;;;18.00;77.20;;;;;;5135851;27;20463;-74
2023/06/05 05:51:03;;;;;;;7.60;6.43;;;18.10;77.20;;;;;;5136237;27;20465;-76
2023/06/05 05:53:32;;;;;;;9.60;7.20;;;18.30;76.90;;;;;;5128909;27;20460;-75
2023/06/05 05:56:01;;;;;;;11.83;7.23;;;18.40;77.00;;;;;;5135925;27;20440;-77
2023/06/05 05:58:37;;;;;;;8.20;6.80;;;18.50;77.30;;;;;;5135055;27;20567;-75
2023/06/05 06:01:06;;;;;;;8.00;6.37;;;18.50;77.10;;;;;;5135090;27;20922;-76
2023/06/05 06:03:38;;;;;;;10.07;7.40;;;18.70;77.30;;;;;;5135574;27;20440;-75
2023/06/05 06:06:08;;;;;;;8.40;5.43;;;18.80;76.90;;;;;;5136042;27;20440;-75
2023/06/05 06:08:36;;;;;;;6.30;4.97;;;18.90;77.00;;;;;;5135569;27;20952;-75
2023/06/05 06:11:09;;;;;;;11.67;6.17;;;19.00;76.90;;;;;;5136037;27;20976;-74
2023/06/05 06:13:36;;;;;;;7.53;6.30;;;19.10;76.50;;;;;;5136429;27;20957;-75
2023/06/05 06:16:07;;;;;;;11.10;7.20;;;19.10;75.90;;;;;;5131450;27;20436;-76
2023/06/05 06:18:34;;;;;;;7.70;6.70;;;19.30;74.90;;;;;;5136185;27;20531;-76
2023/06/05 06:21:04;;;;;;;10.77;6.57;;;19.30;73.70;;;;;;5135402;27;20472;-76
2023/06/05 06:23:33;;;;;;;15.53;7.00;;;19.40;73.40;;;;;;5135887;27;20440;-76
2023/06/05 06:26:06;;;;;;;8.77;6.90;;;19.50;72.70;;;;;;5135277;27;20468;-76
2023/06/05 06:28:35;;;;;;;7.90;6.77;;;19.60;72.80;;;;;;5134846;27;20493;-76
2023/06/05 06:31:05;;;;;;;10.20;6.70;;;19.70;72.30;;;;;;5131401;27;20444;-75
2023/06/05 06:33:33;;;;;;;10.70;7.23;;;19.80;72.30;;;;;;5135300;27;20477;-76
2023/06/05 06:36:04;;;;;;;7.90;6.60;;;19.90;71.90;;;;;;5136296;27;20437;-76
2023/06/05 06:38:32;;;;;;;8.47;6.40;;;20.00;71.50;;;;;;5073246;27;20869;-75
2023/06/05 06:41:01;;;;;;;7.63;6.13;;;20.10;70.70;;;;;;5131090;27;20440;-75
2023/06/05 06:43:28;;;;;;;11.90;7.73;;;20.20;69.70;;;;;;5127804;27;20436;-75
2023/06/05 06:45:56;;;;;;;8.60;6.17;;;20.30;69.50;;;;;;5131338;27;20925;-75
2023/06/05 06:48:24;;;;;;;8.47;6.80;;;20.40;69.20;;;;;;5131474;27;20428;-75
2023/06/05 06:50:58;;;;;;;10.23;6.93;;;20.50;68.40;;;;;;5134865;27;20444;-76
2023/06/05 06:53:26;;;;;;;9.40;6.57;;;20.60;67.90;;;;;;5134284;27;20946;-76
2023/06/05 06:55:53;;;;;;;6.40;5.23;;;20.80;68.80;;;;;;5136506;27;20492;-76
2023/06/05 06:58:25;;;;;;;12.13;5.37;;;20.90;68.00;;;;;;5135704;27;20532;-76
2023/06/05 07:00:52;;;;;;;8.27;5.67;;;21.00;67.10;;;;;;5136215;27;20489;-76
2023/06/05 07:03:19;;;;;;;9.43;6.70;;;21.20;66.60;;;;;;5136029;27;20432;-76
2023/06/05 07:05:46;;;;;;;9.90;6.53;;;21.20;67.20;;;;;;5136235;27;20810;-75
2023/06/05 07:08:16;;;;;;;12.57;6.60;;;21.30;68.30;;;;;;5135717;27;20485;-76
2023/06/05 07:10:48;;;;;;;7.33;5.17;;;21.40;67.40;;;;;;5135994;27;20448;-74
2023/06/05 07:13:15;;;;;;;6.73;6.00;;;21.60;67.00;;;;;;5135572;27;20489;-75
2023/06/05 07:15:43;;;;;;;8.60;7.00;;;21.80;66.50;;;;;;5135552;27;20579;-76
2023/06/05 07:18:27;;;;;;;8.83;6.10;;;22.00;65.90;;;;;;5136247;27;20471;-74
2023/06/05 07:20:55;;;;;;;8.43;6.00;;;22.10;65.40;;;;;;5135757;27;20432;-76
2023/06/05 07:23:23;;;;;;;9.33;6.10;;;22.20;63.30;;;;;;5136653;27;20434;-76
2023/06/05 07:25:52;;;;;;;7.50;5.43;;;22.30;64.00;;;;;;5132242;27;20444;-75
2023/06/05 07:28:23;;;;;;;7.37;6.17;;;22.50;64.20;;;;;;5139529;27;20834;-75
2023/06/05 07:30:57;;;;;;;8.53;5.50;;;22.60;62.80;;;;;;5156295;27;20780;-75
2023/06/05 07:33:26;;;;;;;8.17;6.23;;;22.60;61.90;;;;;;5156481;27;20436;-75
2023/06/05 07:35:53;;;;;;;8.10;5.97;;;22.80;61.90;;;;;;5156487;27;20490;-75
2023/06/05 07:38:20;;;;;;;8.00;5.47;;;22.90;61.80;;;;;;5136788;27;20475;-75
2023/06/05 07:40:50;;;;;;;7.00;6.03;;;23.00;61.90;;;;;;5134671;27;20444;-75
2023/06/05 07:43:17;;;;;;;6.67;5.70;;;23.20;59.90;;;;;;5134571;27;20450;-75
2023/06/05 07:45:44;;;;;;;7.70;6.20;;;23.20;60.80;;;;;;5133906;27;20953;-75
2023/06/05 07:48:13;;;;;;;7.60;5.70;;;23.40;59.60;;;;;;5132145;27;20504;-76
2023/06/05 07:50:40;;;;;;;7.37;5.83;;;23.60;60.00;;;;;;5133502;27;20444;-75
2023/06/05 07:53:07;;;;;;;7.43;6.37;;;23.80;59.60;;;;;;5133394;27;20882;-76
2023/06/05 07:55:35;;;;;;;8.53;6.17;;;23.90;59.10;;;;;;5092468;28;20446;-76
2023/06/05 07:58:02;;;;;;;7.93;6.20;;;24.10;58.90;;;;;;5093092;28;20524;-76
2023/06/05 08:00:33;;;;;;;6.97;6.27;;;24.20;58.90;;;;;;5093218;28;20442;-76
2023/06/05 08:03:01;;;;;;;6.57;5.63;;;24.20;60.00;;;;;;5094794;28;20449;-75
2023/06/05 08:05:29;;;;;;;7.40;6.13;;;24.40;60.30;;;;;;5096882;28;20912;-76
2023/06/05 08:07:58;;;;;;;11.20;6.77;;;24.60;59.10;;;;;;5096918;28;20935;-76
2023/06/05 08:10:25;;;;;;;6.50;5.80;;;24.80;58.80;;;;;;5096781;28;20437;-76
2023/06/05 08:12:52;;;;;;;9.40;6.90;;;25.20;58.10;;;;;;5096667;28;20439;-77
2023/06/05 08:15:19;;;;;;;6.80;6.10;;;25.40;55.60;;;;;;5096294;28;20438;-75
2023/06/05 08:17:46;;;;;;;10.00;7.37;;;25.50;55.00;;;;;;5095954;28;20488;-76
2023/06/05 08:20:15;;;;;;;7.67;6.87;;;25.60;55.30;;;;;;5096380;28;20505;-76
2023/06/05 08:22:44;;;;;;;7.23;6.43;;;25.70;55.10;;;;;;5097205;28;20449;-76
2023/06/05 08:25:12;;;;;;;7.30;5.87;;;25.60;53.50;;;;;;5096768;28;20440;-77
2023/06/05 08:27:40;;;;;;;11.00;7.20;;;25.60;54.20;;;;;;5094428;28;20924;-76
2023/06/05 08:30:08;;;;;;;10.77;6.93;;;25.50;53.40;;;;;;5095233;28;20474;-75
2023/06/05 08:32:39;;;;;;;13.63;7.33;;;25.30;54.00;;;;;;5093499;28;20438;-76
2023/06/05 08:35:07;;;;;;;10.17;6.50;;;25.20;55.20;;;;;;5096737;28;20450;-76
2023/06/05 08:37:34;;;;;;;9.73;8.10;;;25.10;55.60;;;;;;5096945;28;20517;-76
2023/06/05 08:40:06;;;;;;;9.37;6.80;;;25.00;54.40;;;;;;5096998;28;20471;-76
2023/06/05 08:42:37;;;;;;;10.00;7.13;;;24.90;54.80;;;;;;5097004;28;20433;-76
2023/06/05 08:45:05;;;;;;;8.33;6.40;;;25.00;55.90;;;;;;5092190;28;20439;-76
2023/06/05 08:47:32;;;;;;;6.77;6.00;;;25.10;56.60;;;;;;5095607;28;20778;-75
2023/06/05 08:50:04;;;;;;;9.00;8.10;;;25.20;56.50;;;;;;5095809;28;20561;-76
2023/06/05 08:52:35;;;;;;;9.10;7.53;;;25.30;56.70;;;;;;5095481;28;20445;-76
2023/06/05 08:55:04;;;;;;;9.53;6.90;;;25.20;55.20;;;;;;5127517;27;20476;-75
2023/06/05 08:57:32;;;;;;;8.00;6.13;;;25.20;55.40;;;;;;5132817;27;20583;-76
2023/06/05 09:00:00;;;;;;;10.73;6.87;;;25.20;56.70;;;;;;5136103;27;20504;-77
2023/06/05 09:02:27;;;;;;;7.60;6.53;;;25.30;55.40;;;;;;5135473;27;20454;-75
2023/06/05 09:04:54;;;;;;;10.10;6.77;;;25.50;55.30;;;;;;5136666;27;20475;-76
2023/06/05 09:07:21;;;;;;;13.30;6.47;;;25.50;55.50;;;;;;5136988;27;20481;-76
2023/06/05 09:09:50;;;;;;;8.10;7.07;;;25.60;54.50;;;;;;5136492;27;20824;-76
2023/06/05 09:12:19;;;;;;;9.50;7.13;;;25.60;53.80;;;;;;5136957;27;20437;-75
2023/06/05 09:14:48;;;;;;;6.90;6.00;;;25.50;53.60;;;;;;5136669;27;20429;-75
2023/06/05 09:17:16;;;;;;;12.70;7.70;;;25.20;53.80;;;;;;5152160;27;20520;-76
2023/06/05 09:19:45;;;;;;;8.90;5.70;;;25.10;53.90;;;;;;5156074;27;20535;-76
2023/06/05 09:22:14;;;;;;;9.87;7.40;;;24.90;54.00;;;;;;5156196;27;20479;-76
2023/06/05 09:24:42;;;;;;;13.50;6.00;;;24.80;53.80;;;;;;5157150;27;20439;-75
2023/06/05 09:27:11;;;;;;;7.77;5.90;;;24.70;54.40;;;;;;5155748;27;20443;-74
2023/06/05 09:29:40;;;;;;;10.80;6.03;;;24.70;54.20;;;;;;5157473;27;20496;-76
2023/06/05 09:32:09;;;;;;;7.73;5.90;;;24.90;54.50;;;;;;5157747;27;20435;-76
2023/06/05 09:34:38;;;;;;;6.97;6.27;;;25.40;54.20;;;;;;5157326;27;20463;-76
2023/06/05 09:37:06;;;;;;;8.00;5.00;;;25.80;52.20;;;;;;5157119;27;20456;-77
2023/06/05 09:39:35;;;;;;;8.27;6.77;;;26.00;52.70;;;;;;5157187;27;20539;-77
2023/06/05 09:42:02;;;;;;;7.60;5.63;;;26.20;50.30;;;;;;5156086;27;20836;-77
2023/06/05 09:44:32;;;;;;;8.43;6.03;;;26.40;50.30;;;;;;5156685;27;20495;-76
2023/06/05 09:47:03;;;;;;;6.43;5.50;;;26.60;49.40;;;;;;5156944;27;20444;-76
2023/06/05 09:49:31;;;;;;;9.53;6.77;;;26.60;49.30;;;;;;5157383;27;20495;-77
2023/06/05 09:52:00;;;;;;;10.23;6.43;;;26.60;48.50;;;;;;5156913;27;20469;-77
2023/06/05 09:54:28;;;;;;;5.97;5.30;;;26.70;49.40;;;;;;5156649;27;20461;-76
2023/06/05 09:56:59;;;;;;;8.87;5.57;;;26.80;48.20;;;;;;5156849;27;20490;-76
2023/06/05 09:59:29;;;;;;;8.20;5.40;;;26.80;47.90;;;;;;5156781;27;20926;-77
2023/06/05 10:01:59;;;;;;;6.13;5.43;;;26.80;47.50;;;;;;5156689;27;20463;-76
2023/06/05 10:04:29;;;;;;;6.70;5.07;;;26.70;46.60;;;;;;5156358;27;20427;-76
2023/06/05 10:07:02;;;;;;;5.43;4.13;;;26.60;46.90;;;;;;5143228;27;20522;-76
2023/06/05 10:09:32;;;;;;;6.93;5.17;;;26.80;47.50;;;;;;5136009;27;20560;-76
2023/06/05 10:12:00;;;;;;;5.20;4.63;;;27.00;46.20;;;;;;5137376;27;20519;-76
2023/06/05 10:14:27;;;;;;;6.10;4.93;;;27.20;45.60;;;;;;5135730;27;20432;-76
2023/06/05 10:16:55;;;;;;;5.70;4.40;;;27.40;45.50;;;;;;5135719;27;20472;-77
2023/06/05 10:19:24;;;;;;;7.50;4.67;;;27.40;44.30;;;;;;5135044;27;20476;-76
2023/06/05 10:21:57;;;;;;;7.97;5.07;;;27.50;44.80;;;;;;5135681;27;20439;-76
2023/06/05 10:24:30;;;;;;;9.07;5.60;;;27.60;44.40;;;;;;5134527;27;20536;-76
2023/06/05 10:27:37;;;;;;;5.40;4.20;;;27.80;44.60;;;;;;5135475;27;20829;-77
2023/06/05 10:30:43;;;;;;;5.17;3.83;;;28.00;44.60;;;;;;5121113;27;20459;-76
2023/06/05 10:33:25;;;;;;;6.27;4.90;;;28.10;43.10;;;;;;5133934;27;20489;-76
2023/06/05 10:36:00;;;;;;;10.20;5.03;;;28.30;42.70;;;;;;5134327;27;20472;-76
2023/06/05 10:38:33;;;;;;;8.27;5.33;;;28.30;41.90;;;;;;5133212;27;20544;-76
2023/06/05 10:41:08;;;;;;;6.73;5.60;;;28.40;42.90;;;;;;5134233;27;20515;-76
2023/06/05 10:43:47;;;;;;;8.50;5.30;;;28.60;42.20;;;;;;5135341;27;20500;-77
2023/06/05 10:46:32;;;;;;;10.13;5.13;;;28.80;41.50;;;;;;5133112;27;20520;-77
2023/06/05 10:49:15;;;;;;;6.47;4.50;;;28.80;41.30;;;;;;5135087;27;20521;-76
2023/06/05 10:51:50;;;;;;;6.57;4.83;;;28.80;43.30;;;;;;5134191;27;20435;-75
2023/06/05 10:54:54;;;;;;;7.57;4.47;;;28.70;41.00;;;;;;5133685;27;20461;-76
2023/06/05 10:57:22;;;;;;;6.10;4.57;;;28.50;40.90;;;;;;5113338;28;20495;-77
2023/06/05 11:00:10;;;;;;;11.23;4.30;;;28.30;40.10;;;;;;5112682;28;20978;-75
2023/06/05 11:02:48;;;;;;;9.40;5.10;;;28.30;41.40;;;;;;5113007;28;20428;-77
2023/06/05 11:05:18;;;;;;;6.00;4.57;;;28.30;40.70;;;;;;5113661;28;20433;-76
2023/06/05 11:07:45;;;;;;;7.30;4.93;;;28.40;40.80;;;;;;5113520;28;20460;-77
2023/06/05 11:10:17;;;;;;;7.37;4.77;;;28.60;40.70;;;;;;5128870;28;20468;-77
2023/06/05 11:13:01;;;;;;;10.27;5.90;;;28.70;40.70;;;;;;5134521;27;20480;-77
2023/06/05 11:15:43;;;;;;;11.10;4.93;;;28.90;39.40;;;;;;5134261;27;20444;-77
2023/06/05 11:18:32;;;;;;;8.70;4.00;;;29.00;39.20;;;;;;5133120;28;20429;-77
2023/06/05 11:21:00;;;;;;;7.87;4.80;;;29.20;39.10;;;;;;5134185;27;20445;-77
2023/06/05 11:23:29;;;;;;;7.97;5.00;;;29.30;38.80;;;;;;5133272;27;20949;-77
2023/06/05 11:26:19;;;;;;;6.30;5.27;;;29.20;38.50;;;;;;5133275;27;20468;-77
2023/06/05 11:28:46;;;;;;;6.00;5.07;;;29.10;39.10;;;;;;5133677;27;20547;-77
2023/06/05 11:31:13;;;;;;;13.93;5.70;;;29.00;39.00;;;;;;5133373;27;20437;-76
2023/06/05 11:33:40;;;;;;;6.30;4.07;;;29.00;39.50;;;;;;5129098;27;20783;-76
2023/06/05 11:36:08;;;;;;;6.03;4.97;;;29.00;39.20;;;;;;5133658;27;20826;-77
2023/06/05 11:38:36;;;;;;;8.03;4.50;;;29.10;39.70;;;;;;5137581;27;20483;-77
2023/06/05 11:41:09;;;;;;;7.13;5.53;;;29.20;38.90;;;;;;5138082;27;20772;-77
2023/06/05 11:43:44;;;;;;;5.77;4.57;;;29.30;38.80;;;;;;5137822;27;20553;-77
2023/06/05 11:46:16;;;;;;;7.27;4.90;;;29.30;39.20;;;;;;5136817;27;20449;-75
2023/06/05 11:48:46;;;;;;;5.83;5.07;;;29.30;38.60;;;;;;5137110;27;20451;-76
2023/06/05 11:51:14;;;;;;;5.10;4.60;;;29.40;38.00;;;;;;5136527;27;20464;-78
2023/06/05 11:53:47;;;;;;;6.63;4.70;;;29.40;38.50;;;;;;5137498;27;20517;-75
2023/06/05 11:56:17;;;;;;;5.60;4.90;;;29.50;38.60;;;;;;5137430;27;20521;-77
2023/06/05 11:58:45;;;;;;;6.00;5.00;;;29.40;37.70;;;;;;5133957;27;20487;-77
2023/06/05 12:01:17;;;;;;;6.00;5.03;;;29.40;38.00;;;;;;5136105;27;20443;-76
2023/06/05 12:03:46;;;;;;;5.73;4.50;;;29.40;38.60;;;;;;5134258;27;20433;-76
2023/06/05 12:06:13;;;;;;;6.80;4.50;;;29.50;39.60;;;;;;5137018;27;20876;-76
2023/06/05 12:08:41;;;;;;;7.43;4.73;;;29.70;39.10;;;;;;5137710;27;20435;-77
2023/06/05 12:11:22;;;;;;;7.10;4.40;;;29.90;37.60;;;;;;5137314;27;20450;-78
2023/06/05 12:13:50;;;;;;;7.30;5.00;;;30.00;37.20;;;;;;5137796;27;20451;-77
2023/06/05 12:16:18;;;;;;;6.10;4.53;;;30.00;36.50;;;;;;5137613;27;20432;-76
2023/06/05 12:18:47;;;;;;;6.47;4.87;;;30.00;36.30;;;;;;5137798;27;20503;-77
2023/06/05 12:21:24;;;;;;;7.03;4.60;;;30.00;36.50;;;;;;5137777;27;20445;-77
2023/06/05 12:23:51;;;;;;;4.93;4.43;;;30.00;37.00;;;;;;5137735;27;20488;-77
2023/06/05 12:26:21;;;;;;;7.80;4.87;;;29.90;36.90;;;;;;5137856;27;20493;-76
2023/06/05 12:28:53;;;;;;;6.47;4.20;;;29.80;36.40;;;;;;5137904;27;20436;-78
2023/06/05 12:31:36;;;;;;;6.30;4.43;;;29.80;37.00;;;;;;5137357;27;20483;-76
2023/06/05 12:34:04;;;;;;;7.50;4.97;;;29.60;36.50;;;;;;5137469;27;20476;-77
2023/06/05 12:36:32;;;;;;;6.60;5.00;;;29.50;36.70;;;;;;5137056;27;20455;-77
2023/06/05 12:39:07;;;;;;;6.20;4.43;;;29.40;37.30;;;;;;5137081;27;20525;-77
2023/06/05 12:41:35;;;;;;;8.00;5.00;;;29.20;36.60;;;;;;5137316;27;20448;-76
2023/06/05 12:44:04;;;;;;;5.47;4.80;;;29.00;36.60;;;;;;5137758;27;20443;-76
2023/06/05 12:46:31;;;;;;;7.30;5.30;;;28.80;37.10;;;;;;5136787;27;20428;-77
2023/06/05 12:48:59;;;;;;;6.10;4.80;;;28.60;37.40;;;;;;5136153;27;20428;-77
2023/06/05 12:51:27;;;;;;;7.73;4.70;;;28.40;37.60;;;;;;5136749;27;20439;-77
2023/06/05 12:53:55;;;;;;;5.83;4.97;;;28.10;38.60;;;;;;5136255;27;20472;-77
2023/06/05 12:56:24;;;;;;;4.83;4.33;;;28.00;38.90;;;;;;5137138;27;20437;-76
2023/06/05 12:58:54;;;;;;;7.33;5.40;;;27.70;39.90;;;;;;5136912;27;20475;-77
2023/06/05 13:01:22;;;;;;;10.53;5.43;;;27.40;40.00;;;;;;5136840;27;20531;-76
2023/06/05 13:03:53;;;;;;;5.70;5.00;;;27.20;41.30;;;;;;5137183;27;20472;-75