Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:51;;;;;;;0.40;0.40;;;;;;;24.96;99.05;98921.94;5051549;28;20665;-67
2023/08/01 00:04:18;;;;;;;0.70;0.70;;;;;;;24.87;98.89;98922.84;5051690;28;20205;-67
2023/08/01 00:06:45;;;;;;;2.10;1.00;;;;;;;24.88;98.83;98924.47;5052174;28;20219;-67
2023/08/01 00:09:11;;;;;;;0.90;0.70;;;;;;;24.88;98.25;98924.47;5051600;28;20664;-67
2023/08/01 00:11:38;;;;;;;1.13;1.10;;;;;;;24.86;96.75;98925.59;5051738;28;20204;-67
2023/08/01 00:14:06;;;;;;;1.33;1.00;;;;;;;24.70;94.93;98920.16;5051647;28;20208;-67
2023/08/01 00:16:34;;;;;;;0.87;0.87;;;;;;;24.54;91.78;98920.78;5047823;28;20221;-67
2023/08/01 00:19:01;;;;;;;1.10;1.10;;;;;;;24.47;92.62;98912.69;5033925;28;20292;-67
2023/08/01 00:21:30;;;;;;;0.90;0.80;;;;;;;24.45;93.17;98913.81;5030579;28;20213;-67
2023/08/01 00:23:57;;;;;;;1.17;1.07;;;;;;;24.42;92.95;98901.84;5033457;28;20304;-67
2023/08/01 00:26:24;;;;;;;0.77;0.67;;;;;;;24.42;93.66;98901.00;5031357;28;20571;-67
2023/08/01 00:28:50;;;;;;;0.47;0.47;;;;;;;24.41;92.68;98904.59;5031993;28;20610;-67
2023/08/01 00:31:18;;;;;;;4.87;0.70;;;;;;;24.40;91.87;98908.16;5031098;28;20670;-67
2023/08/01 00:33:45;;;;;;;1.10;1.00;;;;;;;24.40;91.19;98909.00;5031540;28;20193;-67
2023/08/01 00:36:12;;;;;;;0.57;0.57;;;;;;;24.41;88.95;98904.59;5031410;28;20197;-67
2023/08/01 00:38:39;;;;;;;0.70;0.63;;;;;;;24.40;89.82;98903.75;5031333;28;20216;-67
2023/08/01 00:41:06;;;;;;;0.80;0.80;;;;;;;24.45;89.54;98898.91;5031280;28;20311;-67
2023/08/01 00:43:32;;;;;;;0.90;0.90;;;;;;;24.48;88.54;98897.78;5037510;28;20197;-67
2023/08/01 00:46:01;;;;;;;2.83;0.80;;;;;;;24.48;88.06;98897.78;5031115;28;20197;-67
2023/08/01 00:48:29;;;;;;;0.53;0.53;;;;;;;24.52;87.88;98901.78;5031181;28;20653;-67
2023/08/01 00:50:57;;;;;;;0.67;0.67;;;;;;;24.53;87.17;98887.69;5038416;28;20292;-67
2023/08/01 00:53:24;;;;;;;0.60;0.60;;;;;;;24.54;87.62;98884.94;5031544;28;20631;-68
2023/08/01 00:55:52;;;;;;;1.80;0.80;;;;;;;24.56;87.03;98882.16;5037132;28;20258;-67
2023/08/01 00:58:19;;;;;;;0.70;0.70;;;;;;;24.58;87.99;98889.88;5032234;28;20240;-67
2023/08/01 01:00:46;;;;;;;0.70;0.70;;;;;;;24.55;88.58;98881.34;5031124;28;20719;-67
2023/08/01 01:03:13;;;;;;;0.70;0.70;;;;;;;24.57;88.35;98873.31;5030785;28;20208;-67
2023/08/01 01:05:48;;;;;;;0.90;0.70;;;;;;;24.55;88.82;98870.88;5030999;28;20205;-67
2023/08/01 01:08:15;;;;;;;1.43;1.13;;;;;;;24.54;89.00;98868.38;5033761;28;20200;-67
2023/08/01 01:10:42;;;;;;;0.80;0.80;;;;;;;24.52;88.66;98865.88;5030403;28;20715;-67
2023/08/01 01:13:09;;;;;;;3.23;0.73;;;;;;;24.50;89.65;98864.41;5030538;28;20193;-67
2023/08/01 01:15:36;;;;;;;1.40;1.30;;;;;;;24.49;88.74;98865.38;5030649;28;20573;-67
2023/08/01 01:18:03;;;;;;;0.70;0.70;;;;;;;24.25;88.72;98815.31;5032978;28;20205;-67
2023/08/01 01:20:35;;;;;;;0.73;0.73;;;;;;;24.38;89.18;98836.75;5029219;28;20217;-67
2023/08/01 01:23:04;;;;;;;0.80;0.80;;;;;;;24.45;88.81;98841.28;5030854;28;20244;-67
2023/08/01 01:25:32;;;;;;;0.53;0.53;;;;;;;24.43;88.90;98844.97;5029291;28;20567;-67
2023/08/01 01:27:59;;;;;;;1.33;1.23;;;;;;;24.40;89.25;98840.88;5032969;28;20231;-67
2023/08/01 01:30:28;;;;;;;0.60;0.60;;;;;;;24.39;89.37;98847.09;5030602;28;20216;-67
2023/08/01 01:32:55;;;;;;;0.77;0.77;;;;;;;24.37;89.59;98840.34;5030175;28;20197;-67
2023/08/01 01:35:22;;;;;;;1.10;1.10;;;;;;;24.32;89.78;98839.97;5029929;28;20202;-67
2023/08/01 01:37:50;;;;;;;0.87;0.83;;;;;;;24.30;89.71;98839.28;5025455;28;20216;-67
2023/08/01 01:40:17;;;;;;;0.50;0.50;;;;;;;24.29;89.81;98837.63;5025396;28;20217;-67
2023/08/01 01:42:43;;;;;;;0.80;0.80;;;;;;;24.27;90.10;98839.56;5025847;28;20621;-67
2023/08/01 01:45:10;;;;;;;1.10;1.07;;;;;;;24.23;90.61;98835.59;5023470;28;20201;-67
2023/08/01 01:47:37;;;;;;;0.67;0.67;;;;;;;24.24;90.10;98834.63;5021676;28;20206;-67
2023/08/01 01:50:05;;;;;;;0.90;0.90;;;;;;;24.19;90.95;98844.72;5025861;28;20204;-67
2023/08/01 01:52:32;;;;;;;1.37;1.30;;;;;;;24.18;90.61;98843.06;5028101;28;20212;-67
2023/08/01 01:55:00;;;;;;;0.80;0.80;;;;;;;24.16;90.62;98840.59;5027464;28;20193;-67
2023/08/01 01:57:27;;;;;;;1.10;0.80;;;;;;;24.13;90.40;98837.44;5029201;28;20205;-67
2023/08/01 01:59:54;;;;;;;1.17;1.03;;;;;;;24.11;90.09;98841.94;5030056;28;20224;-67
2023/08/01 02:02:21;;;;;;;0.80;0.80;;;;;;;24.07;89.52;98843.22;5029607;28;20201;-67
2023/08/01 02:04:49;;;;;;;1.47;1.47;;;;;;;24.03;89.93;98842.69;5029395;28;20197;-67
2023/08/01 02:07:15;;;;;;;0.70;0.70;;;;;;;24.00;89.26;98849.06;5028243;28;20205;-67
2023/08/01 02:09:42;;;;;;;0.53;0.53;;;;;;;23.96;88.62;98847.69;5029407;28;20209;-67
2023/08/01 02:12:13;;;;;;;0.60;0.60;;;;;;;23.93;88.47;98847.97;5027876;28;20193;-67
2023/08/01 02:14:40;;;;;;;0.40;0.40;;;;;;;23.92;87.67;98851.56;5026833;28;20205;-67
2023/08/01 02:17:07;;;;;;;0.97;0.97;;;;;;;23.89;87.87;98854.47;5039876;28;20601;-67
2023/08/01 02:19:34;;;;;;;0.67;0.67;;;;;;;23.82;87.48;98842.91;5049484;28;20631;-67
2023/08/01 02:22:01;;;;;;;0.77;0.77;;;;;;;23.83;87.30;98855.03;5050052;28;20220;-67
2023/08/01 02:24:28;;;;;;;0.80;0.80;;;;;;;23.80;86.59;98855.31;5048127;28;20205;-67
2023/08/01 02:26:54;;;;;;;0.80;0.80;;;;;;;23.77;86.73;98855.59;5052008;28;20200;-67
2023/08/01 02:29:22;;;;;;;0.77;0.77;;;;;;;23.69;87.54;98857.25;5052669;28;20683;-67
2023/08/01 02:31:49;;;;;;;0.50;0.50;;;;;;;23.71;88.72;98857.97;5053869;28;20550;-67
2023/08/01 02:34:16;;;;;;;0.77;0.77;;;;;;;23.70;89.31;98866.78;5051597;28;20201;-67
2023/08/01 02:36:43;;;;;;;1.90;1.03;;;;;;;23.69;89.63;98860.72;5053184;28;20201;-67
2023/08/01 02:39:09;;;;;;;0.90;0.90;;;;;;;23.67;89.55;98862.66;5053304;28;20196;-67
2023/08/01 02:41:36;;;;;;;0.80;0.80;;;;;;;23.66;89.81;98866.22;5053047;28;20217;-67
2023/08/01 02:44:03;;;;;;;0.83;0.83;;;;;;;23.64;90.50;98868.19;5053398;28;20300;-67
2023/08/01 02:46:31;;;;;;;0.83;0.83;;;;;;;23.64;91.50;98865.56;5052632;28;20193;-67
2023/08/01 02:48:58;;;;;;;0.80;0.80;;;;;;;23.59;91.16;98859.91;5053359;28;20197;-68
2023/08/01 02:51:25;;;;;;;0.90;0.90;;;;;;;23.59;90.83;98866.97;5052015;28;20668;-67
2023/08/01 02:53:51;;;;;;;0.60;0.60;;;;;;;23.56;91.03;98875.06;5053042;28;20205;-67
2023/08/01 02:56:18;;;;;;;0.80;0.80;;;;;;;23.56;90.52;98875.88;5053153;28;20669;-67
2023/08/01 02:58:45;;;;;;;0.77;0.77;;;;;;;23.54;90.33;98875.22;5053656;28;20657;-67
2023/08/01 03:01:13;;;;;;;0.90;0.90;;;;;;;23.56;90.10;98875.88;5053400;28;20739;-67
2023/08/01 03:03:41;;;;;;;0.90;0.90;;;;;;;23.42;90.49;98863.25;5052997;28;20199;-67
2023/08/01 03:06:08;;;;;;;0.50;0.50;;;;;;;23.43;90.26;98870.13;5052728;28;20197;-67
2023/08/01 03:08:35;;;;;;;0.53;0.53;;;;;;;23.40;90.03;98880.88;5052990;28;20232;-67
2023/08/01 03:11:02;;;;;;;0.43;0.43;;;;;;;23.37;90.01;98876.72;5052891;28;20196;-67
2023/08/01 03:13:29;;;;;;;0.87;0.87;;;;;;;23.33;91.93;98875.34;5052474;28;20688;-67
2023/08/01 03:15:56;;;;;;;0.60;0.60;;;;;;;23.29;93.17;98873.16;5052581;28;20201;-67
2023/08/01 03:18:22;;;;;;;2.90;1.17;;;;;;;23.28;93.42;98871.50;5033599;28;21479;-67
2023/08/01 03:20:51;;;;;;;0.70;0.70;;;;;;;23.27;93.24;98875.06;5032063;28;20217;-67
2023/08/01 03:23:18;;;;;;;0.70;0.70;;;;;;;23.26;93.13;98889.13;5031399;28;20194;-67
2023/08/01 03:25:45;;;;;;;0.60;0.60;;;;;;;23.22;93.51;98878.13;5032164;28;20205;-67
2023/08/01 03:28:11;;;;;;;0.83;0.80;;;;;;;23.29;93.32;98878.38;5032890;28;20260;-67
2023/08/01 03:30:38;;;;;;;0.63;0.63;;;;;;;23.28;92.72;98876.72;5032654;28;20638;-67
2023/08/01 03:33:05;;;;;;;0.70;0.70;;;;;;;23.27;92.98;98881.13;5034639;28;20677;-68
2023/08/01 03:35:32;;;;;;;0.50;0.50;;;;;;;23.26;92.15;98889.13;5028879;28;20209;-67
2023/08/01 03:38:00;;;;;;;0.53;0.53;;;;;;;23.19;92.27;98883.63;5031682;28;20211;-67
2023/08/01 03:40:26;;;;;;;1.03;1.03;;;;;;;23.11;92.07;98893.94;5034477;28;20206;-67
2023/08/01 03:42:53;;;;;;;0.60;0.60;;;;;;;23.06;92.56;98893.53;5030815;28;20201;-67
2023/08/01 03:45:20;;;;;;;1.00;1.00;;;;;;;22.91;92.15;98880.03;5031195;28;20201;-67
2023/08/01 03:47:47;;;;;;;0.73;0.70;;;;;;;23.00;92.58;98900.09;5031918;28;20202;-67
2023/08/01 03:50:14;;;;;;;0.80;0.80;;;;;;;23.02;93.27;98892.16;5031874;28;20202;-67
2023/08/01 03:52:41;;;;;;;1.67;0.90;;;;;;;23.01;93.00;98900.94;5031957;28;20221;-67
2023/08/01 03:55:09;;;;;;;0.80;0.70;;;;;;;23.02;92.03;98900.81;5031562;28;20716;-67
2023/08/01 03:57:38;;;;;;;0.50;0.50;;;;;;;23.04;91.64;98907.72;5031790;28;20201;-67
2023/08/01 04:00:06;;;;;;;0.90;0.90;;;;;;;23.10;91.50;98905.38;5032231;28;20300;-67
2023/08/01 04:02:33;;;;;;;0.63;0.63;;;;;;;23.06;91.83;98892.69;5031870;28;20225;-67
2023/08/01 04:05:00;;;;;;;0.87;0.40;;;;;;;23.16;91.55;98904.81;5039353;28;20211;-67
2023/08/01 04:07:26;;;;;;;0.50;0.50;;;;;;;23.12;90.67;98897.38;5031464;28;20209;-67
2023/08/01 04:09:53;;;;;;;1.17;1.17;;;;;;;23.24;90.97;98911.97;5031076;28;20224;-67
2023/08/01 04:12:21;;;;;;;0.77;0.53;;;;;;;23.27;90.62;98909.06;5031074;28;20194;-67
2023/08/01 04:14:48;;;;;;;0.70;0.70;;;;;;;23.29;90.50;98904.53;5034011;28;20685;-67
2023/08/01 04:17:15;;;;;;;0.70;0.70;;;;;;;23.33;89.84;98905.91;5044498;28;20232;-67
2023/08/01 04:19:42;;;;;;;0.60;0.60;;;;;;;23.36;88.98;98911.69;5051353;28;20205;-67
2023/08/01 04:22:09;;;;;;;0.67;0.67;;;;;;;23.39;90.69;98914.00;5050903;28;20221;-67
2023/08/01 04:24:35;;;;;;;0.70;0.70;;;;;;;23.45;91.26;98904.84;5051250;28;20680;-67
2023/08/01 04:27:02;;;;;;;0.50;0.50;;;;;;;23.55;91.39;98904.84;5051167;28;20204;-67
2023/08/01 04:29:31;;;;;;;1.03;0.40;;;;;;;23.60;89.29;98908.66;5050630;28;20196;-67
2023/08/01 04:31:58;;;;;;;0.63;0.63;;;;;;;23.48;89.02;98884.47;5050990;28;20287;-67
2023/08/01 04:34:25;;;;;;;0.67;0.67;;;;;;;23.71;89.89;98912.94;5049919;28;20203;-67
2023/08/01 04:36:52;;;;;;;0.80;0.80;;;;;;;23.78;90.06;98912.22;5050806;28;20581;-67
2023/08/01 04:39:18;;;;;;;0.77;0.53;;;;;;;23.88;89.97;98917.41;5050951;28;20208;-67
2023/08/01 04:41:45;;;;;;;1.80;0.60;;;;;;;24.00;90.00;98921.53;5051179;28;20688;-67
2023/08/01 04:44:12;;;;;;;0.50;0.50;;;;;;;24.11;88.06;98917.91;5050964;28;20204;-67
2023/08/01 04:46:40;;;;;;;0.87;0.70;;;;;;;24.19;88.03;98920.69;5049577;28;20233;-67
2023/08/01 04:49:07;;;;;;;0.60;0.60;;;;;;;24.23;86.45;98922.06;5049965;28;20200;-66
2023/08/01 04:51:33;;;;;;;1.03;1.03;;;;;;;24.26;85.94;98921.75;5050183;28;20199;-65
2023/08/01 04:54:00;;;;;;;0.90;0.90;;;;;;;24.32;87.19;98915.94;5049869;28;20715;-67
2023/08/01 04:56:27;;;;;;;0.80;0.80;;;;;;;24.38;86.84;98920.59;5049579;28;20219;-66
2023/08/01 04:58:54;;;;;;;1.10;1.00;;;;;;;24.42;86.65;98916.72;5049780;28;20193;-67
2023/08/01 05:01:20;;;;;;;0.97;0.87;;;;;;;24.41;85.52;98920.31;5050352;28;20229;-66
2023/08/01 05:03:48;;;;;;;0.67;0.67;;;;;;;24.46;85.88;98918.06;5050710;28;20208;-66
2023/08/01 05:06:15;;;;;;;0.40;0.40;;;;;;;24.51;85.16;98915.84;5049058;28;20201;-66
2023/08/01 05:08:42;;;;;;;0.73;0.73;;;;;;;24.58;84.80;98918.72;5048895;28;20196;-61
2023/08/01 05:11:09;;;;;;;0.57;0.57;;;;;;;24.56;84.52;98918.84;5049610;28;20565;-62
2023/08/01 05:13:35;;;;;;;0.50;0.50;;;;;;;24.47;82.84;98917.94;5050310;28;20207;-63
2023/08/01 05:16:03;;;;;;;0.70;0.70;;;;;;;24.43;82.04;98919.19;5046960;28;20239;-63
2023/08/01 05:18:29;;;;;;;0.60;0.60;;;;;;;24.42;83.04;98924.59;5029252;28;20197;-63
2023/08/01 05:20:58;;;;;;;0.57;0.57;;;;;;;24.51;84.70;98931.56;5036547;28;20217;-64
2023/08/01 05:23:25;;;;;;;0.60;0.60;;;;;;;24.62;83.67;98933.19;5030360;28;20197;-63
2023/08/01 05:25:51;;;;;;;0.80;0.80;;;;;;;24.77;80.81;98934.31;5030834;28;20634;-63
2023/08/01 05:28:18;;;;;;;0.50;0.50;;;;;;;24.88;81.00;98934.97;5030747;28;20677;-66
2023/08/01 05:30:45;;;;;;;0.90;0.70;;;;;;;24.97;80.78;98935.91;5028750;28;20259;-67
2023/08/01 05:33:12;;;;;;;0.60;0.60;;;;;;;25.14;80.59;98934.25;5029768;28;20641;-65
2023/08/01 05:35:39;;;;;;;0.60;0.60;;;;;;;25.39;78.05;98936.13;5030308;28;20204;-65
2023/08/01 05:38:07;;;;;;;0.70;0.70;;;;;;;25.65;78.89;98933.59;5022322;28;20204;-64
2023/08/01 05:40:34;;;;;;;0.77;0.77;;;;;;;25.94;77.54;98937.56;5028574;28;20647;-65
2023/08/01 05:43:01;;;;;;;0.40;0.40;;;;;;;26.17;76.30;98934.44;5031227;28;20224;-64
2023/08/01 05:45:28;;;;;;;0.67;0.67;;;;;;;26.35;73.96;98938.66;5030957;28;20201;-64
2023/08/01 05:47:54;;;;;;;0.60;0.60;;;;;;;26.39;72.12;98939.16;5029225;28;20700;-63
2023/08/01 05:50:21;;;;;;;2.37;0.70;;;;;;;26.58;74.28;98941.53;5029778;28;20205;-66
2023/08/01 05:52:48;;;;;;;0.60;0.60;;;;;;;26.80;72.73;98938.31;5033054;28;20201;-65
2023/08/01 05:55:16;;;;;;;0.60;0.60;;;;;;;27.04;69.97;98946.28;5046059;28;20196;-66
2023/08/01 05:57:43;;;;;;;0.50;0.50;;;;;;;27.13;67.97;98949.78;5030505;28;20205;-66
2023/08/01 06:00:10;;;;;;;0.50;0.50;;;;;;;27.20;67.30;98942.88;5030696;28;20201;-65
2023/08/01 06:02:37;;;;;;;0.70;0.70;;;;;;;27.19;66.45;98943.03;5031911;28;20213;-65
2023/08/01 06:05:04;;;;;;;0.50;0.50;;;;;;;27.04;67.03;98951.56;5034526;28;20208;-65
2023/08/01 06:07:31;;;;;;;0.60;0.60;;;;;;;27.14;67.45;98952.22;5042165;28;20208;-65
2023/08/01 06:09:58;;;;;;;0.40;0.40;;;;;;;27.38;68.55;98948.81;5037335;28;20197;-63
2023/08/01 06:12:26;;;;;;;7.13;0.63;;;;;;;27.64;67.64;98940.78;5046015;28;20193;-65
2023/08/01 06:14:53;;;;;;;0.80;0.60;;;;;;;27.94;64.52;98937.47;5038196;28;20208;-62
2023/08/01 06:17:20;;;;;;;0.40;0.40;;;;;;;28.19;63.54;98943.53;5050158;28;20229;-63
2023/08/01 06:19:47;;;;;;;0.50;0.50;;;;;;;28.43;67.02;98934.72;5040837;28;20819;-63
2023/08/01 06:22:14;;;;;;;0.70;0.70;;;;;;;28.70;62.60;98939.56;5041133;28;20275;-63
2023/08/01 06:24:41;;;;;;;0.40;0.40;;;;;;;28.86;63.02;98936.84;5032823;28;20217;-63
2023/08/01 06:27:08;;;;;;;1.43;0.43;;;;;;;29.15;61.06;98931.72;5037886;28;20280;-62
2023/08/01 06:29:37;;;;;;;0.50;0.50;;;;;;;29.26;61.72;98932.34;5031282;28;20210;-63
2023/08/01 06:32:04;;;;;;;0.50;0.50;;;;;;;29.44;59.63;98932.84;5031181;28;20198;-63
2023/08/01 06:34:31;;;;;;;0.30;0.30;;;;;;;29.56;57.67;98934.09;5032698;28;20247;-63
2023/08/01 06:36:57;;;;;;;0.63;0.63;;;;;;;29.77;57.72;98941.31;5033877;28;20198;-63
2023/08/01 06:39:24;;;;;;;0.40;0.40;;;;;;;29.94;58.51;98938.38;5032415;28;20209;-63
2023/08/01 06:41:51;;;;;;;0.77;0.40;;;;;;;29.96;57.40;98931.09;5031900;28;20213;-63
2023/08/01 06:44:17;;;;;;;0.68;0.68;;;;;;;30.14;59.98;98928.94;5033520;28;20197;-63
2023/08/01 06:46:46;;;;;;;0.50;0.50;;;;;;;30.44;57.19;98934.22;5034537;28;20689;-64
2023/08/01 06:49:13;;;;;;;0.30;0.30;;;;;;;30.67;58.63;98934.91;5033476;28;20198;-65
2023/08/01 06:51:41;;;;;;;0.70;0.70;;;;;;;30.89;56.28;98933.94;5033148;28;20189;-64
2023/08/01 06:54:08;;;;;;;0.68;0.68;;;;;;;31.09;57.41;98934.19;5034128;28;20193;-65
2023/08/01 06:56:35;;;;;;;0.68;0.68;;;;;;;31.21;53.59;98928.22;5034214;28;20686;-64
2023/08/01 06:59:02;;;;;;;0.50;0.50;;;;;;;31.19;55.43;98924.94;5034180;28;20209;-65
2023/08/01 07:01:28;;;;;;;0.45;0.45;;;;;;;31.28;54.92;98933.56;5033374;28;20193;-63
2023/08/01 07:03:57;;;;;;;0.50;0.50;;;;;;;31.37;54.93;98937.75;5032602;28;20666;-64
2023/08/01 07:06:24;;;;;;;0.57;0.57;;;;;;;31.38;54.14;98925.31;5032964;28;20209;-64
2023/08/01 07:08:51;;;;;;;0.50;0.50;;;;;;;31.53;55.27;98926.09;5036353;28;20684;-65
2023/08/01 07:11:18;;;;;;;0.70;0.70;;;;;;;31.51;54.10;98925.44;5029962;28;20197;-64
2023/08/01 07:13:45;;;;;;;0.60;0.60;;;;;;;31.57;52.53;98929.97;5032509;28;20209;-64
2023/08/01 07:16:12;;;;;;;0.90;0.80;;;;;;;31.58;51.71;98928.97;5037378;28;20236;-64
2023/08/01 07:18:39;;;;;;;0.80;0.80;;;;;;;31.52;52.15;98929.75;5050619;28;20249;-64
2023/08/01 07:21:07;;;;;;;0.60;0.60;;;;;;;31.58;53.88;98928.97;5052040;28;20205;-64
2023/08/01 07:23:35;;;;;;;0.68;0.68;;;;;;;31.68;51.92;98929.47;5051812;28;20216;-64
2023/08/01 07:26:03;;;;;;;1.58;0.50;;;;;;;31.97;53.36;98928.47;5052900;28;20669;-64
2023/08/01 07:28:30;;;;;;;0.60;0.60;;;;;;;32.27;53.84;98926.44;5052423;28;20565;-64
2023/08/01 07:31:00;;;;;;;0.60;0.60;;;;;;;32.34;50.82;98935.25;5052916;28;20196;-64
2023/08/01 07:33:27;;;;;;;0.55;0.55;;;;;;;32.49;51.69;98922.66;5052538;28;20211;-64
2023/08/01 07:35:54;;;;;;;0.80;0.63;;;;;;;32.61;48.34;98921.09;5052910;28;20204;-65
2023/08/01 07:38:22;;;;;;;0.60;0.60;;;;;;;32.69;52.81;98911.13;5052695;28;20201;-64
2023/08/01 07:40:49;;;;;;;0.55;0.55;;;;;;;32.78;47.86;98927.69;5052490;28;20193;-65
2023/08/01 07:43:16;;;;;;;0.70;0.70;;;;;;;32.82;47.67;98918.31;5052502;28;20592;-63
2023/08/01 07:45:43;;;;;;;0.50;0.50;;;;;;;32.87;51.18;98915.06;5052182;28;20295;-65
2023/08/01 07:48:10;;;;;;;0.60;0.60;;;;;;;32.91;46.85;98911.81;5052292;28;20197;-65
2023/08/01 07:50:36;;;;;;;0.57;0.57;;;;;;;32.78;49.98;98903.81;5051969;28;20196;-65
2023/08/01 07:53:03;;;;;;;0.65;0.65;;;;;;;32.84;46.53;98915.44;5052500;28;20196;-65
2023/08/01 07:55:34;;;;;;;1.08;0.40;;;;;;;32.95;50.43;98912.22;5052271;28;20197;-64
2023/08/01 07:58:01;;;;;;;0.50;0.50;;;;;;;33.11;48.68;98909.22;5051448;28;20254;-64
2023/08/01 08:00:28;;;;;;;0.40;0.40;;;;;;;33.13;48.32;98900.03;5052747;28;20534;-64
2023/08/01 08:02:55;;;;;;;0.65;0.65;;;;;;;33.42;49.19;98903.31;5052350;28;20217;-64
2023/08/01 08:05:21;;;;;;;0.45;0.45;;;;;;;33.44;47.23;98901.28;5052697;28;20644;-65
2023/08/01 08:07:48;;;;;;;0.43;0.43;;;;;;;33.65;45.71;98903.75;5052432;28;20687;-64
2023/08/01 08:10:15;;;;;;;0.65;0.65;;;;;;;33.82;44.56;98898.81;5052563;28;20204;-65
2023/08/01 08:12:43;;;;;;;0.70;0.70;;;;;;;33.65;43.86;98893.94;5052254;28;20203;-65
2023/08/01 08:15:10;;;;;;;0.70;0.70;;;;;;;33.52;43.05;98893.91;5052494;28;20200;-64
2023/08/01 08:17:37;;;;;;;0.40;0.40;;;;;;;33.69;46.41;98894.34;5052536;28;20251;-64
2023/08/01 08:20:06;;;;;;;0.50;0.50;;;;;;;33.87;44.55;98891.84;5044006;28;20204;-64
2023/08/01 08:22:32;;;;;;;0.63;0.63;;;;;;;34.02;43.79;98889.78;5031677;28;20217;-65
2023/08/01 08:24:59;;;;;;;0.40;0.40;;;;;;;34.02;40.19;98887.13;5032301;28;20573;-64
2023/08/01 08:27:26;;;;;;;0.60;0.60;;;;;;;34.13;41.88;98891.81;5032514;28;20259;-64
2023/08/01 08:29:55;;;;;;;0.50;0.50;;;;;;;34.08;42.14;98883.63;5031683;28;20248;-65
2023/08/01 08:32:21;;;;;;;3.33;0.40;;;;;;;34.09;39.67;98882.59;5032300;28;20198;-63
2023/08/01 08:34:48;;;;;;;1.85;0.70;;;;;;;33.68;40.46;98871.44;5032300;28;20208;-64
2023/08/01 08:37:15;;;;;;;0.50;0.50;;;;;;;33.75;44.13;98867.75;5032281;28;20279;-64
2023/08/01 08:39:42;;;;;;;4.88;0.73;;;;;;;33.91;44.20;98874.47;5031799;28;20673;-64
2023/08/01 08:42:09;;;;;;;0.40;0.40;;;;;;;34.14;45.30;98877.50;5031708;28;20220;-64
2023/08/01 08:44:44;;;;;;;0.40;0.40;;;;;;;34.17;43.39;98882.41;5032133;28;20632;-64
2023/08/01 08:47:12;;;;;;;0.60;0.60;;;;;;;34.25;41.52;98881.38;5031778;28;21431;-65
2023/08/01 08:49:40;;;;;;;0.50;0.50;;;;;;;34.39;41.32;98866.13;5031887;28;20228;-64
2023/08/01 08:52:08;;;;;;;0.60;0.60;;;;;;;34.35;41.20;98867.63;5041928;28;20197;-64
2023/08/01 08:54:37;;;;;;;1.00;0.70;;;;;;;34.28;39.76;98862.31;5051862;28;20192;-64
2023/08/01 08:57:06;;;;;;;0.57;0.57;;;;;;;33.95;39.11;98862.38;5051675;28;20654;-63
2023/08/01 08:59:34;;;;;;;0.63;0.57;;;;;;;33.55;40.29;98855.47;5051643;28;20197;-64
2023/08/01 09:02:03;;;;;;;0.60;0.60;;;;;;;33.43;40.63;98854.47;5043568;28;20272;-64
2023/08/01 09:04:32;;;;;;;0.85;0.85;;;;;;;33.47;41.05;98843.22;5031615;28;20201;-64
2023/08/01 09:07:02;;;;;;;1.25;0.60;;;;;;;33.71;43.81;98849.75;5041424;28;20204;-64
2023/08/01 09:09:29;;;;;;;0.50;0.50;;;;;;;33.89;41.36;98851.78;5042654;28;20201;-64
2023/08/01 09:11:56;;;;;;;0.45;0.45;;;;;;;33.82;40.42;98846.47;5027469;28;20205;-65
2023/08/01 09:14:23;;;;;;;0.50;0.50;;;;;;;33.84;41.16;98847.06;5029503;28;20224;-64
2023/08/01 09:16:50;;;;;;;0.40;0.40;;;;;;;33.89;41.01;98841.94;5040353;28;20224;-64
2023/08/01 09:19:18;;;;;;;0.60;0.60;;;;;;;33.89;40.75;98841.94;5049729;28;20577;-65
2023/08/01 09:21:48;;;;;;;0.50;0.50;;;;;;;33.83;40.76;98837.44;5050335;28;20295;-64
2023/08/01 09:24:17;;;;;;;0.55;0.55;;;;;;;33.75;41.08;98835.84;5051138;28;20708;-65
2023/08/01 09:26:44;;;;;;;0.50;0.50;;;;;;;33.90;40.37;98832.94;5049862;28;20196;-65
2023/08/01 09:29:12;;;;;;;0.50;0.50;;;;;;;34.05;40.20;98825.53;5049408;28;20665;-66
2023/08/01 09:31:41;;;;;;;0.52;0.52;;;;;;;34.06;39.71;98827.13;5049261;28;20201;-63
2023/08/01 09:34:19;;;;;;;0.50;0.50;;;;;;;33.74;39.95;98817.41;5048558;28;20209;-62
2023/08/01 09:36:47;;;;;;;0.50;0.50;;;;;;;33.68;40.58;98818.25;5049788;28;20197;-63
2023/08/01 09:39:17;;;;;;;0.70;0.70;;;;;;;33.84;40.77;98817.81;5049095;28;20200;-62
2023/08/01 09:41:44;;;;;;;0.60;0.60;;;;;;;34.09;43.90;98809.97;5050304;28;20255;-62
2023/08/01 09:44:12;;;;;;;0.60;0.60;;;;;;;34.16;40.77;98806.25;5049830;28;20212;-62
2023/08/01 09:46:38;;;;;;;0.52;0.52;;;;;;;34.21;39.88;98803.81;5049539;28;20201;-62
2023/08/01 09:49:09;;;;;;;0.93;0.47;;;;;;;34.21;40.23;98803.81;5049948;28;20220;-63
2023/08/01 09:51:49;;;;;;;0.60;0.60;;;;;;;34.38;39.93;98804.09;5049394;28;20577;-63
2023/08/01 09:54:16;;;;;;;1.58;0.63;;;;;;;34.45;39.83;98799.56;5050487;28;20205;-65
2023/08/01 09:56:45;;;;;;;0.47;0.47;;;;;;;34.18;39.38;98790.09;5050075;28;20205;-63
2023/08/01 09:59:12;;;;;;;0.60;0.60;;;;;;;34.08;41.26;98803.00;5050285;28;20201;-64
2023/08/01 10:01:42;;;;;;;0.40;0.40;;;;;;;34.24;40.38;98798.06;5049008;28;20216;-64
2023/08/01 10:04:10;;;;;;;0.70;0.70;;;;;;;34.36;38.84;98794.69;5049277;28;20646;-64
2023/08/01 10:06:39;;;;;;;0.40;0.40;;;;;;;34.20;40.00;98796.84;5048843;28;20200;-64
2023/08/01 10:09:11;;;;;;;0.60;0.60;;;;;;;34.03;40.35;98785.00;5047955;28;20208;-65
2023/08/01 10:11:39;;;;;;;0.60;0.60;;;;;;;34.33;41.55;98787.97;5048187;28;20207;-65
2023/08/01 10:14:07;;;;;;;0.80;0.80;;;;;;;34.17;39.32;98785.78;5048419;28;20200;-63
2023/08/01 10:16:35;;;;;;;0.60;0.60;;;;;;;34.13;40.59;98772.09;5044672;28;20232;-65
2023/08/01 10:19:03;;;;;;;0.60;0.60;;;;;;;34.17;39.67;98781.31;5026831;28;20202;-65
2023/08/01 10:21:31;;;;;;;0.50;0.50;;;;;;;34.42;38.95;98780.53;5028667;28;20689;-65
2023/08/01 10:24:00;;;;;;;0.93;0.93;;;;;;;34.51;39.57;98771.28;5029615;28;20751;-63
2023/08/01 10:26:28;;;;;;;0.77;0.77;;;;;;;34.31;39.28;98752.78;5036026;28;20248;-65
2023/08/01 10:28:58;;;;;;;0.65;0.57;;;;;;;34.33;39.04;98752.56;5029295;28;20193;-63
2023/08/01 10:31:25;;;;;;;0.80;0.80;;;;;;;34.24;39.75;98762.63;5028296;28;20201;-68
2023/08/01 10:33:52;;;;;;;1.73;0.60;;;;;;;34.32;39.80;98761.56;5028690;28;20448;-66
2023/08/01 10:36:20;;;;;;;0.60;0.60;;;;;;;34.28;40.36;98759.31;5030792;28;20248;-66
2023/08/01 10:38:48;;;;;;;0.40;0.40;;;;;;;33.98;40.57;98755.56;5032732;28;20205;-66
2023/08/01 10:41:23;;;;;;;0.70;0.70;;;;;;;34.18;39.94;98740.38;5030688;28;20648;-67
2023/08/01 10:43:51;;;;;;;0.80;0.50;;;;;;;34.33;41.09;98734.75;5028583;28;20689;-67
2023/08/01 10:46:18;;;;;;;0.50;0.50;;;;;;;34.54;44.29;98733.59;5031474;28;20197;-67
2023/08/01 10:48:53;;;;;;;1.15;0.60;;;;;;;34.39;39.72;98727.75;5034306;28;20208;-66
2023/08/01 10:51:20;;;;;;;0.68;0.68;;;;;;;34.43;42.54;98726.28;5034158;28;20197;-67
2023/08/01 10:53:47;;;;;;;0.52;0.52;;;;;;;34.50;41.79;98711.09;5034342;28;20207;-67
2023/08/01 10:56:18;;;;;;;0.50;0.50;;;;;;;34.36;39.54;98710.34;5033948;28;20638;-66
2023/08/01 10:58:45;;;;;;;0.60;0.60;;;;;;;33.96;39.86;98715.06;5033951;28;20284;-67
2023/08/01 11:01:13;;;;;;;0.70;0.70;;;;;;;33.81;41.27;98722.50;5030925;28;20566;-67
2023/08/01 11:03:41;;;;;;;0.65;0.65;;;;;;;33.72;42.22;98713.13;5033614;28;20586;-66
2023/08/01 11:06:08;;;;;;;0.82;0.82;;;;;;;33.66;42.15;98709.47;5033517;28;20193;-66
2023/08/01 11:08:36;;;;;;;0.57;0.57;;;;;;;33.73;42.18;98693.50;5033829;28;20254;-67
2023/08/01 11:11:05;;;;;;;0.60;0.60;;;;;;;33.87;41.72;98705.69;5033503;28;20263;-66
2023/08/01 11:13:34;;;;;;;0.52;0.50;;;;;;;33.99;40.37;98704.00;5033854;28;20201;-67
2023/08/01 11:16:02;;;;;;;0.80;0.80;;;;;;;33.99;41.65;98705.84;5036193;28;20298;-66
2023/08/01 11:18:30;;;;;;;0.70;0.70;;;;;;;34.00;40.83;98695.00;5053431;28;20231;-66
2023/08/01 11:20:57;;;;;;;0.70;0.70;;;;;;;34.10;40.95;98690.03;5053238;28;20707;-66
2023/08/01 11:23:29;;;;;;;0.63;0.63;;;;;;;33.91;40.57;98668.84;5053003;28;20212;-67
2023/08/01 11:25:56;;;;;;;0.73;0.73;;;;;;;34.02;40.89;98687.63;5053406;28;20200;-66
2023/08/01 11:28:24;;;;;;;0.60;0.60;;;;;;;34.15;40.79;98668.94;5053173;28;20205;-66
2023/08/01 11:30:51;;;;;;;0.60;0.60;;;;;;;34.19;40.25;98674.63;5053105;28;20196;-67
2023/08/01 11:33:20;;;;;;;0.63;0.63;;;;;;;34.19;40.46;98667.47;5053314;28;20631;-67
2023/08/01 11:35:52;;;;;;;0.55;0.55;;;;;;;34.04;40.11;98669.59;5053374;28;20197;-65