Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:10;;;;;;;38.88;9.90;;;;;;;;;;4902149;29;20408;-72
2023/01/04 00:04:36;;;;;;;23.00;8.65;;;;;;;;;;4902516;29;20048;-72
2023/01/04 00:07:03;;;;;;;24.10;8.85;;;;;;;;;;4886614;29;20044;-72
2023/01/04 00:09:29;;;;;;;24.13;8.57;;;;;;;;;;4902171;29;20123;-72
2023/01/04 00:11:55;;;;;;;28.92;10.02;;;;;;;;;;4901978;29;20047;-72
2023/01/04 00:14:21;;;;;;;22.20;8.90;;;;;;;;;;4886659;29;20491;-72
2023/01/04 00:16:47;;;;;;;21.73;9.07;;;;;;;;;;4901913;29;20052;-72
2023/01/04 00:19:13;;;;;;;18.67;8.75;;;;;;;;;;4901629;29;20040;-72
2023/01/04 00:21:39;;;;;;;29.67;10.52;;;;;;;;;;4901992;29;20046;-72
2023/01/04 00:24:05;;;;;;;22.92;8.93;;;;;;;;;;4901828;29;20493;-72
2023/01/04 00:26:33;;;;;;;26.75;9.48;;;;;;;;;;4902089;29;20040;-72
2023/01/04 00:29:04;;;;;;;20.20;8.40;;;;;;;;;;4902059;29;20378;-72
2023/01/04 00:31:30;;;;;;;27.88;9.77;;;;;;;;;;4901872;29;20073;-72
2023/01/04 00:33:58;;;;;;;24.95;8.77;;;;;;;;;;4901576;29;20437;-71
2023/01/04 00:36:24;;;;;;;22.15;8.55;;;8.20;99.90;;;;;;4918810;29;20078;-72
2023/01/04 00:39:05;;;;;;;31.58;9.50;;;;;;;;;;4901601;29;20120;-72
2023/01/04 00:41:45;;;;;;;36.78;10.07;;;;;;;;;;4901198;29;20143;-71
2023/01/04 00:44:11;;;;;;;18.65;9.20;;;;;;;;;;4901625;29;20401;-71
2023/01/04 00:46:37;;;;;;;14.45;7.85;;;;;;;;;;4901428;29;20126;-71
2023/01/04 00:49:04;;;;;;;20.83;7.97;;;8.10;99.90;;;;;;4901859;29;20048;-71
2023/01/04 00:51:31;;;;;;;19.83;7.97;;;;;;;;;;4900992;29;20038;-71
2023/01/04 00:53:59;;;;;;;25.60;8.75;;;8.10;99.90;;;;;;4901230;29;20079;-72
2023/01/04 00:56:25;;;;;;;26.60;8.88;;;;;;;;;;4901136;29;20485;-72
2023/01/04 00:58:59;;;;;;;17.98;8.00;;;8.10;99.90;;;;;;4918093;29;20054;-71
2023/01/04 01:01:26;;;;;;;25.55;8.57;;;;;;;;;;4900899;29;20131;-71
2023/01/04 01:03:53;;;;;;;28.95;9.68;;;;;;;;;;4901038;29;20040;-71
2023/01/04 01:06:19;;;;;;;16.75;8.38;;;;;;;;;;4917879;29;20088;-71
2023/01/04 01:08:46;;;;;;;20.17;7.72;;;;;;;;;;4885792;29;20052;-72
2023/01/04 01:11:12;;;;;;;19.65;7.70;;;;;;;;;;4901047;29;20043;-72
2023/01/04 01:13:38;;;;;;;15.13;7.32;;;;;;;;;;4885663;29;20039;-72
2023/01/04 01:16:06;;;;;;;14.98;7.03;;;;;;;;;;4916625;29;20084;-72
2023/01/04 01:18:33;;;;;;;22.63;6.72;;;;;;;;;;4900896;29;20083;-71
2023/01/04 01:20:59;;;;;;;16.42;7.47;;;;;;;;;;4900564;29;20044;-71
2023/01/04 01:23:25;;;;;;;17.17;7.68;;;;;;;;;;4900718;29;20051;-71
2023/01/04 01:25:51;;;;;;;16.65;6.93;;;;;;;;;;4900677;29;20072;-72
2023/01/04 01:28:17;;;;;;;12.63;7.00;;;;;;;;;;4900940;29;20071;-72
2023/01/04 01:30:43;;;;;;;20.25;7.10;;;;;;;;;;4900930;29;20138;-71
2023/01/04 01:33:09;;;;;;;18.05;7.57;;;;;;;;;;4900775;29;20048;-71
2023/01/04 01:35:36;;;;;;;18.25;6.43;;;;;;;;;;4900488;29;20052;-72
2023/01/04 01:38:02;;;;;;;13.50;6.50;;;;;;;;;;4917435;29;20076;-72
2023/01/04 01:40:29;;;;;;;16.23;6.28;;;;;;;;;;4884906;29;20052;-71
2023/01/04 01:42:55;;;;;;;15.63;6.28;;;;;;;;;;4900340;29;20040;-75
2023/01/04 01:45:24;;;;;;;13.50;6.20;;;;;;;;;;4900733;29;20040;-75
2023/01/04 01:47:50;;;;;;;12.80;6.07;;;8.40;99.90;;;;;;4916179;29;20373;-75
2023/01/04 01:50:25;;;;;;;18.23;6.68;;;8.30;99.90;;;;;;4917362;29;20428;-75
2023/01/04 01:52:51;;;;;;;11.18;5.88;;;;;;;;;;4900143;29;20051;-76
2023/01/04 01:55:18;;;;;;;11.05;5.07;;;;;;;;;;4884600;29;20095;-76
2023/01/04 01:57:46;;;;;;;15.23;5.80;;;8.50;99.90;;;;;;4900226;29;20556;-75
2023/01/04 02:00:13;;;;;;;10.57;5.88;;;;;;;;;;4917097;29;20052;-75
2023/01/04 02:02:43;;;;;;;9.05;5.35;;;;;;;;;;4900349;29;20051;-75
2023/01/04 02:05:10;;;;;;;11.88;5.40;;;;;;;;;;4900030;29;20080;-76
2023/01/04 02:07:37;;;;;;;7.80;4.78;;;;;;;;;;4884734;29;20051;-76
2023/01/04 02:10:03;;;;;;;7.60;4.90;;;;;;;;;;4900286;29;20083;-76
2023/01/04 02:12:29;;;;;;;7.32;4.22;;;;;;;;;;4899999;29;20048;-75
2023/01/04 02:14:55;;;;;;;12.02;5.53;;;;;;;;;;4884710;29;20472;-76
2023/01/04 02:17:29;;;;;;;12.40;4.90;;;;;;;;;;4900002;29;20123;-76
2023/01/04 02:20:01;;;;;;;7.05;4.40;;;;;;;;;;4884524;29;20040;-72
2023/01/04 02:22:55;;;;;;;7.05;5.07;;;8.40;99.90;;;;;;4901252;29;20091;-72
2023/01/04 02:25:30;;;;;;;7.00;4.28;;;;;;;;;;4903898;29;20086;-72
2023/01/04 02:28:02;;;;;;;8.85;4.43;;;8.60;99.90;;;;;;4903816;29;20061;-72
2023/01/04 02:30:28;;;;;;;6.88;4.10;;;;;;;;;;4904062;29;20048;-72
2023/01/04 02:33:06;;;;;;;8.85;4.40;;;;;;;;;;4904046;29;20123;-72
2023/01/04 02:35:39;;;;;;;9.90;5.13;;;;;;;;;;4903980;29;20131;-72
2023/01/04 02:38:32;;;;;;;6.35;3.95;;;8.60;99.90;;;;;;4903859;29;20040;-72
2023/01/04 02:41:19;;;;;;;6.38;3.80;;;;;;;;;;4903370;29;20496;-71
2023/01/04 02:46:54;;;;;;;8.13;3.63;;;8.50;99.90;;;;;;4903343;29;20055;-71
2023/01/04 02:52:04;;;;;;;7.82;3.47;;;;;;;;;;4903243;29;20091;-72
2023/01/04 02:54:31;;;;;;;7.55;3.65;;;;;;;;;;4903806;29;20429;-72
2023/01/04 02:57:03;;;;;;;9.13;3.60;;;;;;;;;;4887543;29;20087;-72
2023/01/04 02:59:46;;;;;;;10.23;4.72;;;8.60;99.90;;;;;;4903031;29;20503;-72
2023/01/04 03:08:14;;;;;;;7.25;4.07;;;;;;;;;;4903086;29;20052;-71
2023/01/04 03:10:46;;;;;;;7.65;4.15;;;;;;;;;;4887173;29;20056;-70
2023/01/04 03:13:36;;;;;;;14.95;4.72;;;8.60;99.90;;;;;;4903260;29;20051;-71
2023/01/04 03:16:12;;;;;;;10.40;4.05;;;8.70;99.90;;;;;;4902969;29;20060;-70
2023/01/04 03:18:43;;;;;;;9.65;4.63;;;8.90;99.90;;;;;;4902915;29;20063;-70
2023/01/04 03:21:11;;;;;;;8.50;4.88;;;;;;;;;;4902783;29;20052;-71
2023/01/04 03:37:41;;;;;;;9.75;5.90;;;;;;;;;;4902884;29;20044;-71
2023/01/04 03:49:05;;;;;;;18.25;8.23;;;9.40;99.90;;;;;;4902447;29;20104;-71
2023/01/04 03:51:34;;;;;;;18.20;8.50;;;;;;;;;;4919221;29;20048;-71
2023/01/04 03:54:11;;;;;;;27.38;8.32;;;9.40;99.90;;;;;;4902352;29;20056;-71
2023/01/04 03:56:41;;;;;;;30.92;7.97;;;9.50;99.90;;;;;;4902099;29;20123;-71
2023/01/04 03:59:08;;;;;;;36.42;9.35;;;9.40;99.90;;;;;;4887153;29;20052;-75
2023/01/04 04:01:34;;;;;;;26.70;10.07;;;;;;;;;;4902035;29;20551;-75
2023/01/04 04:09:29;;;;;;;29.45;7.93;;;;;;;;;;4888907;29;20075;-75
2023/01/04 04:11:55;;;;;;;36.47;7.63;;;;;;;;;;4901924;29;20139;-75
2023/01/04 04:14:22;;;;;;;30.10;7.68;;;;;;;;;;4901938;29;20040;-75
2023/01/04 04:16:48;;;;;;;27.20;7.15;;;;;;;;;;4902174;29;20048;-75
2023/01/04 04:19:14;;;;;;;25.90;7.53;;;;;;;;;;4886412;29;20040;-75
2023/01/04 04:21:40;;;;;;;33.70;7.80;;;;;;;;;;4901723;29;20055;-75
2023/01/04 04:24:06;;;;;;;24.10;7.35;;;;;;;;;;4918614;29;20527;-75
2023/01/04 04:26:32;;;;;;;32.63;8.27;;;;;;;;;;4901614;29;20044;-75
2023/01/04 04:28:58;;;;;;;22.35;7.93;;;;;;;;;;4918610;29;20572;-75
2023/01/04 04:31:24;;;;;;;32.35;9.23;;;;;;;;;;4901918;29;20098;-76
2023/01/04 04:33:50;;;;;;;43.75;8.60;;;;;;;;;;4901509;29;20044;-75
2023/01/04 04:36:17;;;;;;;34.78;8.80;;;;;;;;;;4901849;29;20043;-75
2023/01/04 04:38:43;;;;;;;28.00;9.02;;;;;;;;;;4901754;29;20083;-75
2023/01/04 04:43:55;;;;;;;32.20;10.13;;;;;;;;;;4901609;29;20130;-75
2023/01/04 04:46:21;;;;;;;31.90;8.77;;;;;;;;;;4885438;29;20044;-76
2023/01/04 04:48:47;;;;;;;26.48;7.90;;;;;;;;;;4901616;29;20055;-76
2023/01/04 04:51:13;;;;;;;23.70;8.18;;;;;;;;;;4901531;29;20098;-76
2023/01/04 04:53:39;;;;;;;30.70;8.45;;;;;;;;;;4885619;29;20048;-75
2023/01/04 04:56:06;;;;;;;26.42;9.13;;;;;;;;;;4918104;29;20485;-76
2023/01/04 04:58:32;;;;;;;26.40;7.88;;;;;;;;;;4901202;29;20040;-75
2023/01/04 05:00:58;;;;;;;23.30;7.05;;;;;;;;;;4901063;29;20052;-75
2023/01/04 05:03:24;;;;;;;20.00;6.10;;;;;;;;;;4901156;29;20040;-74
2023/01/04 05:05:50;;;;;;;19.88;5.80;;;;;;;;;;4901484;29;20062;-74
2023/01/04 05:08:16;;;;;;;16.15;5.13;;;;;;;;;;4901350;29;20032;-74
2023/01/04 05:10:42;;;;;;;15.70;5.57;;;;;;;;;;4901072;29;20051;-75
2023/01/04 05:13:11;;;;;;;20.83;5.63;;;10.30;99.90;;;;;;4900893;29;20405;-75
2023/01/04 05:15:44;;;;;;;12.20;4.85;;;10.20;99.90;;;;;;4917964;29;20044;-75
2023/01/04 05:18:12;;;;;;;21.65;5.18;;;10.20;99.90;;;;;;4900913;29;20075;-74
2023/01/04 05:20:38;;;;;;;14.63;5.40;;;;;;;;;;4900548;29;20056;-75
2023/01/04 05:23:05;;;;;;;20.10;4.97;;;;;;;;;;4900862;29;20083;-76
2023/01/04 05:25:31;;;;;;;12.65;4.55;;;;;;;;;;4900751;29;20044;-74
2023/01/04 05:27:57;;;;;;;14.10;4.40;;;;;;;;;;4900622;29;20119;-75
2023/01/04 05:33:08;;;;;;;17.98;4.75;;;;;;;;;;4900676;29;20055;-75
2023/01/04 05:35:34;;;;;;;14.75;4.57;;;;;;;;;;4901026;29;20128;-74
2023/01/04 05:38:00;;;;;;;23.52;4.07;;;;;;;;;;4901069;29;20051;-76
2023/01/04 05:40:27;;;;;;;19.70;4.65;;;;;;;;;;4900570;29;20059;-74
2023/01/04 05:42:53;;;;;;;15.18;4.65;;;;;;;;;;4900685;29;20050;-75
2023/01/04 05:45:20;;;;;;;17.83;5.15;;;;;;;;;;4885102;29;20048;-75
2023/01/04 05:47:48;;;;;;;22.38;4.68;;;;;;;;;;4884934;29;20044;-75
2023/01/04 05:50:14;;;;;;;17.85;4.40;;;;;;;;;;4901082;29;20071;-76
2023/01/04 05:52:40;;;;;;;14.30;5.05;;;;;;;;;;4900427;29;20047;-74
2023/01/04 05:55:06;;;;;;;22.73;4.85;;;;;;;;;;4900223;29;20130;-73
2023/01/04 05:57:32;;;;;;;23.40;5.95;;;;;;;;;;4915352;29;20110;-73
2023/01/04 05:59:58;;;;;;;25.98;6.28;;;;;;;;;;4900229;29;20052;-73
2023/01/04 06:02:27;;;;;;;18.92;5.03;;;;;;;;;;4900218;29;20040;-74
2023/01/04 06:04:53;;;;;;;33.65;6.45;;;;;;;;;;4900169;29;20513;-74
2023/01/04 06:07:19;;;;;;;30.25;6.28;;;;;;;;;;4900444;29;20044;-74
2023/01/04 06:09:45;;;;;;;24.20;5.43;;;;;;;;;;4900127;29;20437;-74
2023/01/04 06:12:12;;;;;;;26.85;5.45;;;;;;;;;;4900125;29;20055;-74
2023/01/04 06:14:38;;;;;;;37.35;7.25;;;;;;;;;;4900093;29;20500;-73
2023/01/04 06:17:05;;;;;;;29.83;5.40;;;;;;;;;;4900326;29;20052;-74
2023/01/04 06:19:31;;;;;;;19.77;4.60;;;;;;;;;;4900223;29;20103;-74
2023/01/04 06:21:57;;;;;;;25.55;4.57;;;;;;;;;;4899975;29;20126;-73
2023/01/04 06:24:23;;;;;;;30.58;4.55;;;;;;;;;;4898656;29;20070;-74
2023/01/04 06:26:50;;;;;;;30.05;4.32;;;;;;;;;;4899859;29;20127;-73
2023/01/04 06:29:16;;;;;;;23.92;3.47;;;;;;;;;;4900223;29;20048;-73
2023/01/04 06:31:42;;;;;;;26.40;4.88;;;;;;;;;;4884651;29;20070;-74
2023/01/04 06:34:11;;;;;;;23.98;3.85;;;10.30;99.90;;;;;;4899903;29;20044;-74
2023/01/04 06:36:37;;;;;;;23.67;3.67;;;;;;;;;;4899931;29;20040;-74
2023/01/04 06:39:03;;;;;;;32.10;4.63;;;;;;;;;;4899884;29;20489;-74
2023/01/04 06:41:29;;;;;;;21.25;4.13;;;;;;;;;;4899861;29;20044;-75
2023/01/04 06:43:55;;;;;;;22.35;4.15;;;;;;;;;;4899892;29;20556;-75
2023/01/04 06:46:21;;;;;;;24.17;4.25;;;;;;;;;;4900200;29;20084;-75
2023/01/04 06:48:47;;;;;;;34.78;4.70;;;;;;;;;;4899528;29;20507;-75
2023/01/04 06:51:13;;;;;;;34.70;5.82;;;;;;;;;;4884112;29;20048;-75
2023/01/04 06:53:40;;;;;;;33.22;5.03;;;;;;;;;;4899621;29;20054;-75
2023/01/04 06:56:07;;;;;;;32.92;4.63;;;10.70;99.90;;;;;;4916573;29;20060;-75
2023/01/04 06:58:34;;;;;;;44.13;6.13;;;;;;;;;;4916664;29;20115;-75
2023/01/04 07:01:00;;;;;;;36.50;4.88;;;;;;;;;;4899685;29;20040;-75
2023/01/04 07:03:26;;;;;;;31.70;4.30;;;;;;;;;;4884177;29;20044;-75
2023/01/04 07:05:52;;;;;;;42.05;5.38;;;;;;;;;;4899891;29;20067;-75
2023/01/04 07:08:19;;;;;;;46.03;5.38;;;;;;;;;;4900758;29;20509;-74
2023/01/04 07:10:45;;;;;;;42.33;6.03;;;;;;;;;;4902905;29;20104;-74
2023/01/04 07:13:11;;;;;;;41.00;5.35;;;;;;;;;;4903209;29;20040;-73
2023/01/04 07:15:38;;;;;;;35.53;5.32;;;;;;;;;;4919497;29;20052;-73
2023/01/04 07:18:04;;;;;;;38.90;5.93;;;;;;;;;;4887502;29;20044;-73
2023/01/04 07:20:30;;;;;;;45.33;5.75;;;;;;;;;;4902960;29;20192;-73
2023/01/04 07:22:56;;;;;;;46.95;5.65;;;;;;;;;;4903059;29;20397;-73
2023/01/04 07:25:22;;;;;;;56.92;6.57;;;;;;;;;;4902846;29;20041;-73
2023/01/04 07:27:52;;;;;;;54.92;6.15;;;;;;;;;;4887187;29;20118;-73
2023/01/04 07:30:19;;;;;;;44.63;5.70;;;;;;;;;;4902773;29;20063;-73
2023/01/04 07:32:45;;;;;;;53.38;5.18;;;;;;;;;;4904794;29;20127;-72
2023/01/04 07:35:11;;;;;;;43.50;7.57;;;;;;;;;;4902688;29;20044;-73
2023/01/04 07:37:37;;;;;;;34.28;5.18;;;;;;;;;;4918391;29;20153;-73
2023/01/04 07:40:03;;;;;;;44.53;7.22;;;11.20;99.90;;;;;;4902566;29;20552;-73
2023/01/04 07:42:29;;;;;;;41.83;5.43;;;;;;;;;;4902564;29;20040;-72
2023/01/04 07:44:55;;;;;;;42.75;5.15;;;;;;;;;;4902639;29;20443;-73
2023/01/04 07:47:22;;;;;;;40.22;5.10;;;;;;;;;;4902685;29;20036;-73
2023/01/04 07:49:53;;;;;;;31.75;4.43;;;11.30;99.90;;;;;;4918502;29;20046;-73
2023/01/04 07:52:19;;;;;;;33.70;6.72;;;;;;;;;;4902271;29;20131;-73
2023/01/04 07:54:45;;;;;;;29.75;4.15;;;;;;;;;;4902541;29;20051;-73
2023/01/04 07:57:11;;;;;;;33.08;5.18;;;;;;;;;;4886434;29;20052;-73
2023/01/04 07:59:37;;;;;;;35.83;4.90;;;;;;;;;;4902159;29;20059;-73
2023/01/04 08:02:04;;;;;;;41.50;4.50;;;;;;;;;;4919220;29;20044;-73
2023/01/04 08:04:30;;;;;;;36.42;6.05;;;;;;;;;;4902079;29;20051;-73
2023/01/04 08:06:56;;;;;;;37.33;5.47;;;;;;;;;;4886557;29;20048;-73
2023/01/04 08:09:22;;;;;;;35.08;4.18;;;;;;;;;;4917720;29;20127;-72
2023/01/04 08:11:48;;;;;;;29.65;4.55;;;;;;;;;;4901968;29;20520;-73
2023/01/04 08:14:14;;;;;;;34.22;5.50;;;;;;;;;;4902171;29;20063;-73
2023/01/04 08:16:41;;;;;;;38.70;4.22;;;10.60;99.90;;;;;;4917843;29;20063;-72
2023/01/04 08:19:19;;;;;;;33.15;5.55;;;10.60;99.90;;;;;;4914456;29;20044;-73
2023/01/04 08:21:45;;;;;;;24.75;4.10;;;;;;;;;;4901450;29;20051;-73
2023/01/04 08:24:16;;;;;;;26.88;4.30;;;;;;;;;;4901812;29;20036;-73
2023/01/04 08:26:42;;;;;;;36.75;4.72;;;;;;;;;;4886117;29;20078;-73
2023/01/04 08:29:10;;;;;;;36.80;4.53;;;10.70;99.90;;;;;;4901859;29;20048;-72
2023/01/04 08:31:37;;;;;;;38.67;5.05;;;;;;;;;;4886006;29;20493;-72
2023/01/04 08:34:05;;;;;;;42.50;4.95;;;;;;;;;;4900847;29;20095;-72
2023/01/04 08:36:32;;;;;;;45.40;5.20;;;;;;;;;;4905015;29;20540;-76
2023/01/04 08:39:01;;;;;;;34.05;5.65;;;10.70;99.90;;;;;;4896392;29;20484;-72
2023/01/04 08:41:27;;;;;;;50.85;5.78;;;;;;;;;;4900229;29;20128;-73
2023/01/04 08:43:53;;;;;;;38.47;5.28;;;;;;;;;;4901377;29;20047;-73
2023/01/04 08:46:19;;;;;;;53.08;5.85;;;;;;;;;;4901369;29;20036;-72
2023/01/04 08:48:45;;;;;;;46.58;5.53;;;;;;;;;;4901561;29;20467;-72
2023/01/04 08:51:14;;;;;;;37.65;5.40;;;10.90;99.90;;;;;;4901003;29;20115;-72
2023/01/04 08:53:41;;;;;;;55.03;5.70;;;;;;;;;;4901105;29;20205;-72
2023/01/04 08:56:07;;;;;;;51.22;5.32;;;;;;;;;;4916786;29;20131;-72
2023/01/04 08:58:35;;;;;;;42.13;5.13;;;11.10;99.90;;;;;;4885620;29;20063;-72
2023/01/04 09:01:07;;;;;;;44.13;6.63;;;10.90;99.90;;;;;;4900986;29;20139;-73
2023/01/04 09:03:34;;;;;;;40.10;5.35;;;10.90;99.90;;;;;;4901089;29;20085;-73
2023/01/04 09:06:08;;;;;;;49.83;6.28;;;10.90;99.90;;;;;;4900992;29;20048;-73
2023/01/04 09:08:35;;;;;;;59.28;6.72;;;;;;;;;;4901212;29;20110;-73
2023/01/04 09:11:05;;;;;;;54.25;6.20;;;;;;;;;;4918101;29;20497;-73
2023/01/04 09:13:32;;;;;;;47.30;5.68;;;11.00;99.90;;;;;;4900851;29;20134;-74
2023/01/04 09:16:04;;;;;;;53.95;5.82;;;10.90;99.90;;;;;;4900776;29;20048;-73
2023/01/04 09:18:30;;;;;;;66.85;7.18;;;;;;;;;;4885472;29;20048;-73
2023/01/04 09:20:57;;;;;;;69.00;7.07;;;10.90;99.90;;;;;;4900637;29;20505;-73
2023/01/04 09:23:24;;;;;;;73.57;7.00;;;11.00;99.90;;;;;;4917660;29;20051;-72
2023/01/04 09:25:50;;;;;;;59.80;7.00;;;;;;;;;;4901123;29;20040;-73
2023/01/04 09:28:16;;;;;;;64.50;6.53;;;;;;;;;;4900765;29;20040;-73
2023/01/04 09:30:42;;;;;;;60.22;6.43;;;;;;;;;;4900609;29;20501;-73
2023/01/04 09:33:08;;;;;;;61.53;6.97;;;;;;;;;;4900681;29;20052;-73
2023/01/04 09:35:34;;;;;;;62.85;7.60;;;;;;;;;;4900568;29;20048;-72
2023/01/04 09:38:00;;;;;;;72.95;8.15;;;;;;;;;;4885398;29;20052;-72
2023/01/04 09:40:58;;;;;;;66.60;6.93;;;11.10;99.90;;;;;;4900548;29;20086;-73
2023/01/04 09:43:28;;;;;;;46.70;5.82;;;11.10;99.90;;;;;;4917358;29;20040;-72
2023/01/04 09:45:57;;;;;;;85.40;8.85;;;11.10;99.90;;;;;;4900379;29;20048;-72
2023/01/04 09:48:28;;;;;;;56.28;6.40;;;11.20;99.90;;;;;;4900336;29;20489;-73
2023/01/04 09:50:56;;;;;;;61.35;6.60;;;11.20;99.90;;;;;;4900064;29;20214;-74
2023/01/04 09:53:35;;;;;;;59.47;6.63;;;11.20;99.90;;;;;;4900607;29;20052;-73
2023/01/04 09:56:05;;;;;;;62.50;7.80;;;;;;;;;;4885689;29;20060;-73
2023/01/04 09:58:40;;;;;;;64.80;6.35;;;11.20;99.90;;;;;;4915908;29;20063;-73
2023/01/04 10:01:07;;;;;;;54.35;7.45;;;;;;;;;;4917073;29;20044;-73
2023/01/04 10:03:35;;;;;;;73.18;7.85;;;;;;;;;;4884907;29;20076;-73
2023/01/04 10:06:03;;;;;;;58.90;7.03;;;;;;;;;;4900139;29;20051;-73
2023/01/04 10:08:30;;;;;;;69.15;7.43;;;;;;;;;;4915176;29;20071;-73
2023/01/04 10:10:56;;;;;;;60.65;7.25;;;;;;;;;;4898216;29;20052;-74
2023/01/04 10:13:37;;;;;;;56.72;7.32;;;11.40;99.90;;;;;;4900107;29;20044;-73
2023/01/04 10:16:06;;;;;;;56.38;6.10;;;;;;;;;;4916995;29;20370;-74
2023/01/04 10:18:32;;;;;;;65.88;5.57;;;;;;;;;;4900126;29;20489;-74
2023/01/04 10:21:06;;;;;;;56.42;5.70;;;11.70;99.90;;;;;;4899928;29;20048;-74
2023/01/04 10:24:01;;;;;;;61.85;6.88;;;11.30;99.90;;;;;;4900062;29;20040;-74
2023/01/04 10:26:40;;;;;;;64.60;8.07;;;11.50;99.90;;;;;;4897537;29;20044;-74
2023/01/04 10:29:23;;;;;;;66.15;8.73;;;11.60;99.90;;;;;;4899326;29;20520;-74
2023/01/04 10:32:11;;;;;;;60.90;7.13;;;11.60;99.90;;;;;;4900125;29;20135;-74
2023/01/04 10:34:41;;;;;;;58.15;7.18;;;11.50;99.90;;;;;;4881260;29;20135;-74
2023/01/04 10:37:19;;;;;;;63.60;7.38;;;11.60;99.90;;;;;;4881364;29;20049;-74
2023/01/04 10:39:45;;;;;;;70.82;7.97;;;;;;;;;;4881198;29;20131;-75
2023/01/04 10:42:53;;;;;;;70.65;7.13;;;11.60;99.90;;;;;;4865765;29;20040;-75
2023/01/04 10:45:19;;;;;;;68.60;7.88;;;;;;;;;;4810223;29;20053;-74
2023/01/04 10:48:11;;;;;;;63.75;7.22;;;11.70;99.90;;;;;;4857975;29;20052;-75
2023/01/04 10:50:57;;;;;;;61.20;7.40;;;11.80;99.90;;;;;;4869193;29;20133;-75
2023/01/04 10:53:47;;;;;;;55.90;6.45;;;11.80;99.90;;;;;;4884732;29;20048;-74
2023/01/04 10:56:16;;;;;;;62.88;8.82;;;;;;;;;;4909571;29;20063;-74
2023/01/04 10:58:51;;;;;;;49.25;5.50;;;11.60;99.90;;;;;;4901046;29;20048;-73
2023/01/04 11:01:28;;;;;;;52.40;4.90;;;11.70;99.90;;;;;;4903225;29;20065;-74
2023/01/04 11:03:57;;;;;;;38.05;5.53;;;;;;;;;;4903390;29;20437;-74
2023/01/04 11:06:35;;;;;;;47.97;5.95;;;11.80;99.90;;;;;;4903201;29;20048;-74
2023/01/04 11:09:10;;;;;;;56.72;5.47;;;;;;;;;;4903059;29;20051;-72
2023/01/04 11:11:41;;;;;;;62.40;6.55;;;11.90;99.90;;;;;;4903261;29;20095;-72
2023/01/04 11:14:09;;;;;;;71.68;6.82;;;;;;;;;;4903310;29;20055;-73
2023/01/04 11:16:36;;;;;;;77.97;8.05;;;11.70;99.90;;;;;;4903047;29;20516;-74
2023/01/04 11:19:03;;;;;;;76.03;7.03;;;;;;;;;;4903087;29;20052;-73
2023/01/04 11:21:36;;;;;;;95.63;9.32;;;11.50;99.90;;;;;;4887237;29;20509;-72
2023/01/04 11:24:05;;;;;;;67.38;7.90;;;11.80;99.90;;;;;;4903261;29;20096;-73
2023/01/04 11:26:42;;;;;;;79.45;7.55;;;11.80;99.90;;;;;;4887454;29;20075;-73
2023/01/04 11:29:20;;;;;;;69.13;8.57;;;;;;;;;;4887702;29;20073;-73
2023/01/04 11:32:09;;;;;;;66.50;6.75;;;11.70;99.90;;;;;;4887791;29;20654;-74
2023/01/04 11:34:44;;;;;;;56.90;6.55;;;11.90;99.90;;;;;;4902643;29;20512;-74
2023/01/04 11:37:27;;;;;;;70.22;7.10;;;;;;;;;;4902624;29;20175;-73
2023/01/04 11:40:12;;;;;;;61.00;6.05;;;;;;;;;;4902538;29;20115;-74
2023/01/04 11:42:38;;;;;;;61.42;5.85;;;;;;;;;;4902625;29;20108;-74
2023/01/04 11:45:05;;;;;;;43.33;6.45;;;;;;;;;;4901786;29;20048;-75
2023/01/04 11:47:31;;;;;;;51.92;6.82;;;;;;;;;;4886330;29;20048;-75
2023/01/04 11:49:57;;;;;;;46.25;6.20;;;;;;;;;;4898217;29;20359;-76
2023/01/04 11:52:30;;;;;;;46.00;7.32;;;;;;;;;;4882107;29;20516;-76
2023/01/04 11:55:14;;;;;;;52.60;6.18;;;11.80;99.90;;;;;;4881051;29;20053;-76
2023/01/04 11:57:40;;;;;;;36.10;5.35;;;;;;;;;;4899744;29;20063;-76
2023/01/04 12:00:14;;;;;;;52.42;6.35;;;11.80;99.90;;;;;;4868021;29;20055;-75
2023/01/04 12:02:40;;;;;;;42.75;5.97;;;;;;;;;;4867955;29;20044;-76
2023/01/04 12:05:19;;;;;;;49.90;6.68;;;12.00;99.90;;;;;;4900683;29;20049;-76
2023/01/04 12:07:45;;;;;;;49.92;6.80;;;;;;;;;;4883839;29;20105;-76
2023/01/04 12:10:20;;;;;;;47.58;7.30;;;;;;;;;;4883821;29;20160;-76
2023/01/04 12:12:47;;;;;;;39.10;4.93;;;;;;;;;;4883704;29;20045;-76
2023/01/04 12:16:04;;;;;;;44.85;5.03;;;12.00;99.90;;;;;;4883334;29;20091;-77
2023/01/04 12:18:36;;;;;;;45.38;5.53;;;12.00;99.90;;;;;;4859904;29;20502;-75
2023/01/04 12:21:02;;;;;;;42.67;4.82;;;;;;;;;;4883022;29;20070;-75
2023/01/04 12:23:29;;;;;;;31.15;3.80;;;;;;;;;;4883113;29;20055;-76
2023/01/04 12:25:55;;;;;;;33.22;5.03;;;;;;;;;;4883296;29;20048;-77
2023/01/04 12:28:38;;;;;;;43.35;4.85;;;11.90;99.90;;;;;;4883015;29;20041;-76
2023/01/04 12:31:20;;;;;;;36.08;4.72;;;;;;;;;;4883352;29;20048;-76
2023/01/04 12:33:55;;;;;;;35.60;5.40;;;;;;;;;;4883167;29;20045;-76
2023/01/04 12:36:39;;;;;;;35.65;4.72;;;11.90;99.90;;;;;;4883155;29;20056;-76
2023/01/04 12:39:29;;;;;;;43.63;5.53;;;11.80;99.90;;;;;;4882856;29;20493;-76
2023/01/04 12:42:02;;;;;;;32.47;4.82;;;;;;;;;;4882690;29;20051;-73
2023/01/04 12:44:37;;;;;;;40.58;4.65;;;;;;;;;;4882612;29;20052;-73
2023/01/04 12:50:13;;;;;;;36.05;4.95;;;11.60;99.90;;;;;;4881379;29;20067;-72
2023/01/04 12:52:43;;;;;;;44.03;6.38;;;11.70;99.90;;;;;;4882846;29;20048;-72
2023/01/04 12:55:25;;;;;;;44.10;7.22;;;;;;;;;;4882468;29;20048;-75
2023/01/04 12:57:51;;;;;;;46.63;5.00;;;;;;;;;;4884770;29;20405;-75
2023/01/04 13:00:20;;;;;;;35.65;4.80;;;;;;;;;;4906903;29;20100;-73
2023/01/04 13:03:14;;;;;;;38.78;5.20;;;11.90;99.90;;;;;;4881585;29;20051;-76
2023/01/04 13:05:41;;;;;;;45.00;5.45;;;;;;;;;;4900993;29;20044;-76
2023/01/04 13:08:13;;;;;;;45.53;6.60;;;11.80;99.90;;;;;;4901150;29;20044;-74
2023/01/04 13:10:45;;;;;;;;;;;12.00;99.90;;;;;;4900290;29;20048;-76
2023/01/04 13:13:20;;;;;;;61.08;7.63;;;;;;;;;;4900987;29;19958;-75
2023/01/04 13:16:05;;;;;;;60.38;6.35;;;11.60;99.90;;;;;;4900949;29;20127;-75
2023/01/04 13:18:38;;;;;;;65.97;9.57;;;11.80;99.90;;;;;;4898201;29;20048;-76
2023/01/04 13:21:39;;;;;;;60.60;7.85;;;12.00;99.90;;;;;;4900769;29;20052;-75
2023/01/04 13:24:26;;;;;;;50.35;5.93;;;11.90;99.90;;;;;;4900726;29;20047;-76
2023/01/04 13:26:52;;;;;;;43.05;4.97;;;11.80;99.90;;;;;;4900585;29;20040;-75
2023/01/04 13:29:21;;;;;;;55.40;6.55;;;11.90;99.90;;;;;;4900750;29;20052;-75
2023/01/04 13:31:52;;;;;;;67.40;7.88;;;11.80;99.90;;;;;;4885375;29;20067;-75
2023/01/04 13:34:40;;;;;;;45.63;5.88;;;11.60;99.90;;;;;;4900609;29;20051;-75
2023/01/04 13:37:09;;;;;;;62.38;7.20;;;;;;;;;;4866266;29;20054;-75
2023/01/04 13:39:37;;;;;;;59.30;6.32;;;;;;;;;;4883576;29;20051;-75
2023/01/04 13:42:04;;;;;;;57.47;6.38;;;11.90;99.90;;;;;;4900413;29;20138;-75
2023/01/04 13:44:40;;;;;;;63.95;6.35;;;;;;;;;;4900606;29;20044;-76
2023/01/04 13:47:08;;;;;;;62.30;7.90;;;11.50;99.90;;;;;;4884788;29;20040;-75
2023/01/04 13:49:37;;;;;;;74.38;6.50;;;;;;;;;;4900230;29;20076;-76
2023/01/04 13:52:35;;;;;;;65.38;10.63;;;;;;;;;;4900203;29;20044;-75
2023/01/04 13:55:10;;;;;;;76.55;7.80;;;;;;;;;;4841635;29;20059;-75
2023/01/04 13:57:37;;;;;;;52.55;7.13;;;;;;;;;;4865934;29;20066;-76
2023/01/04 14:00:06;;;;;;;66.53;7.57;;;11.60;99.90;;;;;;4881447;29;20485;-75
2023/01/04 14:02:34;;;;;;;64.88;6.30;;;;;;;;;;4866019;29;20059;-75
2023/01/04 14:05:01;;;;;;;57.63;5.85;;;;;;;;;;4881502;29;20049;-75
2023/01/04 14:07:27;;;;;;;68.75;9.05;;;;;;;;;;4881433;29;20051;-75
2023/01/04 14:09:57;;;;;;;54.08;6.97;;;11.90;99.90;;;;;;4885046;29;20358;-76
2023/01/04 14:12:27;;;;;;;71.18;7.78;;;11.60;99.90;;;;;;4899632;29;20095;-75
2023/01/04 14:14:57;;;;;;;53.40;6.75;;;11.90;99.90;;;;;;4899510;29;20036;-75
2023/01/04 14:17:33;;;;;;;57.03;6.28;;;;;;;;;;4883358;29;20437;-75
2023/01/04 14:20:00;;;;;;;55.35;7.40;;;;;;;;;;4884520;29;20047;-75
2023/01/04 14:22:46;;;;;;;64.55;8.10;;;11.80;99.90;;;;;;4899830;29;20441;-75
2023/01/04 14:25:34;;;;;;;51.63;6.25;;;;;;;;;;4899950;29;20048;-75
2023/01/04 14:28:21;;;;;;;65.28;6.95;;;11.80;99.90;;;;;;4900217;29;20374;-76
2023/01/04 14:30:53;;;;;;;48.75;7.80;;;11.70;99.90;;;;;;4900179;29;20079;-75
2023/01/04 14:33:43;;;;;;;74.53;8.15;;;11.50;99.90;;;;;;4899951;29;20054;-75
2023/01/04 14:36:11;;;;;;;59.08;6.55;;;;;;;;;;4899862;29;20040;-75
2023/01/04 14:38:40;;;;;;;62.10;7.25;;;11.70;99.90;;;;;;4899940;29;20052;-77
2023/01/04 14:41:45;;;;;;;57.40;7.63;;;11.60;99.90;;;;;;4900008;29;20572;-75
2023/01/04 14:44:12;;;;;;;55.80;6.70;;;11.60;99.90;;;;;;4900379;29;20078;-75
2023/01/04 14:46:40;;;;;;;66.65;7.45;;;11.50;99.90;;;;;;4899832;29;20048;-75
2023/01/04 14:49:07;;;;;;;70.97;7.93;;;;;;;;;;4900151;29;20392;-75
2023/01/04 14:51:44;;;;;;;51.85;7.15;;;;;;;;;;4899198;29;20123;-75
2023/01/04 14:54:12;;;;;;;52.53;6.78;;;11.50;99.90;;;;;;4897994;29;20548;-75
2023/01/04 14:56:38;;;;;;;56.35;7.40;;;;;;;;;;4899123;29;20098;-75
2023/01/04 14:59:04;;;;;;;63.60;5.95;;;;;;;;;;4883917;29;20055;-74
2023/01/04 15:01:30;;;;;;;55.17;7.78;;;;;;;;;;4899078;29;20040;-74