Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:43;;;;;;;19.95;11.07;;;;;;;3.71;63.40;93097.28;5072320;28;20101;-75
2021/04/06 00:03:13;;;;;;;18.00;9.70;;;;;;;3.69;63.52;93096.00;5090164;28;20024;-75
2021/04/06 00:05:40;;;;;;;24.63;10.25;;;;;;;3.70;63.95;93087.78;5072008;28;20028;-76
2021/04/06 00:08:09;;;;;;;21.63;9.60;;;;;;;3.69;63.39;93083.59;5071132;28;20106;-75
2021/04/06 00:10:42;;;;;;;17.17;9.95;;;;;;;3.64;63.36;93086.31;5072305;28;20455;-75
2021/04/06 00:13:09;;;;;;;20.77;10.75;;;;;;;3.62;63.67;93093.72;5064379;28;20031;-76
2021/04/06 00:15:36;;;;;;;17.10;9.80;;;;;;;3.65;63.72;93084.47;5047821;28;20028;-76
2021/04/06 00:18:03;;;;;;;18.45;10.18;;;;;;;3.59;64.07;93067.94;5057576;28;20032;-77
2021/04/06 00:20:32;;;;;;;17.08;10.05;;;;;;;3.56;64.38;93068.50;5059427;28;20028;-76
2021/04/06 00:23:00;;;;;;;17.98;9.93;;;;;;;3.51;64.90;93077.28;5071689;28;20077;-76
2021/04/06 00:25:28;;;;;;;21.23;10.88;;;;;;;3.44;64.75;93062.91;5090224;28;20506;-76
2021/04/06 00:27:55;;;;;;;21.88;9.57;;;;;;;3.44;65.19;93052.38;5055140;28;20024;-76
2021/04/06 00:30:31;;;;;;;21.75;10.45;;;;;;;3.46;64.72;93043.13;5068859;28;20024;-76
2021/04/06 00:33:06;;;;;;;21.17;9.32;;;;;;;3.36;64.73;93044.06;5071795;28;20030;-76
2021/04/06 00:35:34;;;;;;;16.33;8.32;;;;;;;3.32;64.76;93045.72;5052919;28;20028;-76
2021/04/06 00:38:02;;;;;;;14.20;7.97;;;;;;;3.11;65.55;93047.84;5063370;28;20029;-76
2021/04/06 00:40:33;;;;;;;18.30;9.32;;;;;;;3.10;65.36;93042.91;5060432;28;20489;-76
2021/04/06 00:43:00;;;;;;;17.27;9.82;;;;;;;3.09;65.57;93036.06;5071642;28;20020;-76
2021/04/06 00:45:27;;;;;;;16.27;9.65;;;;;;;3.03;66.07;93024.81;5070303;28;20483;-76
2021/04/06 00:48:02;;;;;;;15.73;8.85;;;;;;;3.01;66.28;93026.94;5054866;28;20028;-76
2021/04/06 00:50:32;;;;;;;16.88;9.40;;;;;;;3.00;66.03;93017.50;5071974;28;20023;-76
2021/04/06 00:52:58;;;;;;;14.07;8.35;;;;;;;3.08;65.65;93005.53;5089649;28;20038;-76
2021/04/06 00:55:31;;;;;;;15.65;8.75;;;;;;;3.06;65.40;92997.16;5068564;28;20111;-76
2021/04/06 00:57:56;;;;;;;22.38;9.30;;;;;;;3.03;65.74;92997.69;5071577;28;20036;-77
2021/04/06 01:00:29;;;;;;;15.18;8.13;;;;;;;3.09;65.69;92991.28;5089504;28;20027;-76
2021/04/06 01:03:13;;;;;;;15.70;8.73;;;;;;;3.08;65.68;93000.28;5062941;28;20400;-77
2021/04/06 01:06:06;;;;;;;16.02;8.73;;;;;;;3.12;65.15;92996.78;5051877;28;20032;-75
2021/04/06 01:08:32;;;;;;;;;;;;;;;3.15;65.34;93005.94;5102006;28;20395;-76
2021/04/06 01:10:59;;;;;;;17.13;7.97;;;;;;;3.10;65.55;93013.94;5071600;28;19916;-76
2021/04/06 01:13:26;;;;;;;18.90;10.20;;;;;;;3.07;65.50;93004.72;5061619;28;20028;-75
2021/04/06 01:15:51;;;;;;;15.93;8.57;;;;;;;3.05;65.61;92990.31;5089611;28;20510;-75
2021/04/06 01:18:18;;;;;;;20.45;10.20;;;;;;;3.00;65.98;93002.47;5071056;28;20024;-75
2021/04/06 01:20:44;;;;;;;15.30;8.50;;;;;;;2.76;67.21;92999.16;5068255;28;20502;-76
2021/04/06 01:23:19;;;;;;;14.52;8.30;;;;;;;2.82;66.92;92992.75;5068197;28;20163;-76
2021/04/06 01:25:54;;;;;;;14.82;7.60;;;;;;;2.70;66.55;92985.28;5071014;28;20076;-76
2021/04/06 01:28:20;;;;;;;18.10;8.45;;;;;;;2.71;66.79;92986.84;5109257;28;20028;-75
2021/04/06 01:30:48;;;;;;;18.10;9.02;;;;;;;2.66;67.88;92984.28;5074914;28;20031;-75
2021/04/06 01:33:17;;;;;;;19.83;10.10;;;;;;;2.63;68.38;92984.09;5075146;28;20092;-75
2021/04/06 01:35:51;;;;;;;18.25;9.13;;;;;;;2.54;68.24;92979.44;5059826;28;20125;-75
2021/04/06 01:38:17;;;;;;;18.27;9.82;;;;;;;2.49;68.78;92984.78;5068061;28;20028;-75
2021/04/06 01:40:44;;;;;;;19.70;9.68;;;;;;;2.48;69.39;92980.56;5074656;28;20047;-75
2021/04/06 01:43:11;;;;;;;22.95;10.25;;;;;;;2.53;69.06;92991.03;5060488;28;20016;-75
2021/04/06 01:45:51;;;;;;;17.30;9.65;;;;;;;2.52;69.11;92986.81;5057587;28;20101;-75
2021/04/06 01:48:17;;;;;;;19.70;10.43;;;;;;;2.55;69.37;92986.28;5093222;28;20016;-75
2021/04/06 01:50:53;;;;;;;22.40;12.38;;;;;;;2.47;70.05;92988.75;5074641;28;20110;-75
2021/04/06 01:53:21;;;;;;;22.50;11.25;;;;;;;2.33;70.33;92994.72;5074860;28;20060;-75
2021/04/06 01:55:58;;;;;;;22.38;10.52;;;;;;;2.25;70.78;92984.03;5092687;28;20466;-75
2021/04/06 01:58:26;;;;;;;16.33;9.27;;;;;;;2.09;71.61;92981.59;5093077;28;20046;-75
2021/04/06 02:03:31;;;;;;;18.98;9.38;;;;;;;2.12;71.89;92961.88;5093080;28;20320;-75
2021/04/06 02:05:58;;;;;;;15.35;8.88;;;;;;;2.16;71.37;92968.91;5092506;28;20483;-76
2021/04/06 02:08:27;;;;;;;18.23;8.77;;;;;;;2.16;71.89;92971.53;5074604;28;20479;-76
2021/04/06 02:10:53;;;;;;;14.25;8.27;;;;;;;2.16;71.88;92963.63;5074218;28;20024;-76
2021/04/06 02:13:19;;;;;;;16.95;9.73;;;;;;;2.19;71.81;92955.16;5098447;28;20066;-77
2021/04/06 02:16:00;;;;;;;21.48;9.63;;;;;;;2.24;71.67;92956.97;5060113;28;20458;-76
2021/04/06 02:18:32;;;;;;;18.80;9.45;;;;;;;2.31;71.32;92948.72;5074325;28;20491;-76
2021/04/06 02:21:04;;;;;;;13.15;8.73;;;;;;;2.33;71.29;92960.53;5057256;28;20032;-76
2021/04/06 02:23:41;;;;;;;19.85;10.10;;;;;;;2.37;71.38;92944.97;5092298;28;20032;-76
2021/04/06 02:26:07;;;;;;;18.05;9.07;;;;;;;2.38;71.08;92949.16;5073842;28;20386;-76
2021/04/06 02:28:33;;;;;;;15.27;9.07;;;;;;;2.36;70.83;92953.91;5065812;28;20028;-76
2021/04/06 02:31:01;;;;;;;16.85;9.93;;;;;;;2.43;70.83;92961.47;5071490;28;20025;-76
2021/04/06 02:33:37;;;;;;;20.52;10.88;;;;;;;2.46;70.83;92955.63;5060476;28;20021;-76
2021/04/06 02:36:04;;;;;;;16.00;9.48;;;;;;;2.52;70.57;92957.91;5056593;28;20400;-76
2021/04/06 02:38:32;;;;;;;15.15;9.02;;;;;;;2.51;70.50;92951.09;5073989;28;20032;-76
2021/04/06 02:41:08;;;;;;;14.57;8.88;;;;;;;2.50;70.21;92960.03;5066528;28;20151;-76
2021/04/06 02:43:48;;;;;;;14.25;8.43;;;;;;;2.37;70.76;92958.88;5065663;28;20028;-76
2021/04/06 02:46:18;;;;;;;16.80;9.80;;;;;;;2.37;70.75;92947.59;5056421;28;20111;-76
2021/04/06 02:48:44;;;;;;;19.52;10.75;;;;;;;2.40;70.68;92955.72;5092002;28;20024;-76
2021/04/06 02:51:10;;;;;;;19.88;11.45;;;;;;;2.46;69.94;92959.03;5073543;28;20023;-75
2021/04/06 02:53:38;;;;;;;19.75;10.07;;;;;;;2.43;69.89;92949.09;5092197;28;20020;-75
2021/04/06 02:56:04;;;;;;;22.45;11.25;;;;;;;2.52;69.62;92944.75;5073511;28;20024;-75
2021/04/06 02:58:35;;;;;;;22.77;11.18;;;;;;;2.52;69.28;92955.25;5073728;28;20032;-75
2021/04/06 03:01:15;;;;;;;23.07;11.53;;;;;;;2.51;69.30;92958.97;5058003;28;20031;-75
2021/04/06 03:03:42;;;;;;;23.80;12.80;;;;;;;2.55;68.87;92961.81;5058262;28;20408;-76
2021/04/06 03:06:13;;;;;;;21.67;11.18;;;;;;;2.59;69.28;92941.78;5091549;28;20024;-76
2021/04/06 03:08:40;;;;;;;21.40;10.85;;;;;;;2.60;68.97;92948.59;5091696;28;20028;-76
2021/04/06 03:11:08;;;;;;;22.48;11.77;;;;;;;2.51;68.77;92937.94;5057876;28;20085;-76
2021/04/06 03:13:37;;;;;;;21.38;10.48;;;;;;;2.55;68.57;92938.91;5065206;28;20479;-76
2021/04/06 03:16:04;;;;;;;18.33;10.52;;;;;;;2.56;68.49;92944.97;5091233;28;20072;-76
2021/04/06 03:18:32;;;;;;;18.20;10.70;;;;;;;2.58;69.38;92929.66;5091394;28;20031;-75
2021/04/06 03:21:03;;;;;;;15.63;9.48;;;;;;;2.59;68.89;92932.03;5065838;28;20025;-77
2021/04/06 03:23:29;;;;;;;16.88;9.70;;;;;;;2.47;69.34;92928.28;5064804;28;20027;-76
2021/04/06 03:25:55;;;;;;;17.45;9.75;;;;;;;2.49;69.25;92934.03;5057865;28;20381;-76
2021/04/06 03:28:29;;;;;;;20.15;10.95;;;;;;;2.44;69.12;92940.13;5072494;28;20105;-76
2021/04/06 03:31:13;;;;;;;20.13;10.55;;;;;;;2.44;69.35;92940.13;5072963;28;20028;-76
2021/04/06 03:33:41;;;;;;;23.02;12.57;;;;;;;2.44;69.24;92934.84;5059273;28;20059;-75
2021/04/06 03:36:07;;;;;;;25.73;12.10;;;;;;;2.45;68.61;92939.06;5066706;28;20012;-77
2021/04/06 03:38:35;;;;;;;23.90;12.77;;;;;;;2.41;68.91;92936.22;5070032;28;20486;-77
2021/04/06 03:41:01;;;;;;;23.38;12.57;;;;;;;2.40;68.68;92931.22;5058703;28;20044;-77
2021/04/06 03:43:27;;;;;;;28.10;13.50;;;;;;;2.43;68.71;92922.78;5071250;28;20031;-77
2021/04/06 03:46:02;;;;;;;28.02;14.10;;;;;;;2.40;68.67;92939.13;5071601;28;20181;-77
2021/04/06 03:48:28;;;;;;;24.58;14.15;;;;;;;2.38;68.49;92926.28;5065936;28;20023;-77
2021/04/06 03:50:55;;;;;;;24.92;14.30;;;;;;;2.42;68.26;92921.22;5070412;28;20490;-77
2021/04/06 03:53:23;;;;;;;27.33;14.80;;;;;;;2.35;68.13;92911.06;5071301;28;20046;-78
2021/04/06 03:56:13;;;;;;;33.70;15.43;;;;;;;2.37;67.76;92916.03;5061665;28;20476;-78
2021/04/06 03:58:44;;;;;;;62.67;25.35;;;;;;;2.33;68.08;92907.16;5058065;28;20034;-78
2021/04/06 04:01:11;;;;;;;57.55;21.35;;;;;;;2.28;68.71;92923.78;5058565;28;20028;-78
2021/04/06 04:03:37;;;;;;;46.63;20.15;;;;;;;2.26;68.88;92922.50;5065417;28;20027;-78
2021/04/06 04:06:03;;;;;;;39.38;18.60;;;;;;;2.26;69.07;92925.13;5065827;28;20051;-79
2021/04/06 04:08:29;;;;;;;23.08;12.63;;;;;;;2.31;68.89;92936.34;5061343;28;20203;-79
2021/04/06 04:10:54;;;;;;;25.88;13.15;;;;;;;2.31;69.09;92931.09;5063470;28;20111;-77
2021/04/06 04:13:20;;;;;;;27.85;13.32;;;;;;;2.29;69.15;92932.47;5089999;28;20115;-77
2021/04/06 04:15:46;;;;;;;20.75;11.90;;;;;;;2.34;69.03;92933.19;5068175;28;20123;-78
2021/04/06 04:18:12;;;;;;;21.67;10.60;;;;;;;2.24;70.05;92929.88;5059832;28;20432;-77
2021/04/06 04:20:37;;;;;;;29.52;12.15;;;;;;;2.28;69.51;92944.81;5090394;28;20070;-77
2021/04/06 04:23:03;;;;;;;18.55;10.05;;;;;;;2.35;69.16;92941.84;5062937;28;20024;-79
2021/04/06 04:25:28;;;;;;;16.00;9.55;;;;;;;2.34;69.32;92932.38;5059403;28;20020;-78
2021/04/06 04:27:54;;;;;;;19.10;10.38;;;;;;;2.35;69.59;92937.34;5070638;28;20024;-78
2021/04/06 04:30:40;;;;;;;21.27;10.93;;;;;;;2.37;69.21;92935.22;5065259;28;20024;-78
2021/04/06 04:33:07;;;;;;;23.95;9.88;;;;;;;2.44;69.04;92928.81;5058584;28;20020;-78
2021/04/06 04:35:33;;;;;;;18.27;10.00;;;;;;;2.47;69.50;92929.03;5067980;28;20124;-78
2021/04/06 04:37:59;;;;;;;21.88;11.30;;;;;;;2.47;69.44;92918.53;5087749;28;20027;-78
2021/04/06 04:40:25;;;;;;;18.80;9.63;;;;;;;2.55;69.39;92930.25;5060910;28;20560;-77
2021/04/06 04:42:52;;;;;;;19.35;10.38;;;;;;;2.65;69.20;92924.84;5066397;28;20024;-78
2021/04/06 04:45:19;;;;;;;18.48;10.80;;;;;;;2.68;69.31;92912.97;5066924;28;20050;-77
2021/04/06 04:47:45;;;;;;;20.35;11.43;;;;;;;2.72;69.38;92914.72;5058239;28;20476;-77
2021/04/06 04:50:11;;;;;;;24.92;12.82;;;;;;;2.85;69.68;92921.13;5070375;28;20099;-77
2021/04/06 04:52:36;;;;;;;20.88;11.60;;;;;;;2.89;69.30;92922.09;5060993;28;20484;-77
2021/04/06 04:55:05;;;;;;;25.42;12.73;;;;;;;2.90;69.48;92913.13;5055831;28;20098;-77
2021/04/06 04:57:31;;;;;;;22.13;11.25;;;;;;;2.99;69.35;92929.84;5059536;28;20136;-78
2021/04/06 04:59:56;;;;;;;25.58;12.52;;;;;;;3.02;69.40;92923.22;5066110;28;20115;-76
2021/04/06 05:02:31;;;;;;;22.48;12.07;;;;;;;3.08;68.92;92929.19;5059838;28;20035;-77
2021/04/06 05:04:56;;;;;;;24.00;13.15;;;;;;;3.12;69.03;92924.91;5055433;28;20107;-77
2021/04/06 05:07:22;;;;;;;27.20;11.75;;;;;;;3.19;68.85;92912.13;5062044;28;20102;-77
2021/04/06 05:09:47;;;;;;;23.02;11.95;;;;;;;3.23;68.73;92918.38;5063822;28;20117;-77
2021/04/06 05:12:12;;;;;;;21.02;12.48;;;;;;;3.24;68.64;92919.16;5070412;28;20016;-77
2021/04/06 05:14:38;;;;;;;21.85;12.15;;;;;;;3.23;68.99;92921.00;5057191;28;20037;-77
2021/04/06 05:17:03;;;;;;;21.00;12.07;;;;;;;3.22;68.92;92911.56;5088059;28;20058;-77
2021/04/06 05:19:29;;;;;;;24.63;13.63;;;;;;;3.28;69.04;92914.88;5071822;28;20096;-78
2021/04/06 05:21:54;;;;;;;23.52;12.20;;;;;;;3.37;68.73;92913.13;5071747;28;20032;-77
2021/04/06 05:24:19;;;;;;;25.05;12.43;;;;;;;3.33;69.13;92905.03;5063189;28;20503;-77
2021/04/06 05:26:45;;;;;;;22.60;12.48;;;;;;;3.37;69.06;92916.53;5104065;28;20399;-77
2021/04/06 05:29:10;;;;;;;18.02;11.05;;;;;;;3.46;68.73;92905.34;5089510;28;20065;-77
2021/04/06 05:31:36;;;;;;;21.15;11.48;;;;;;;3.48;68.59;92909.25;5089718;28;20032;-77
2021/04/06 05:34:01;;;;;;;31.95;13.98;;;;;;;3.53;67.99;92916.28;5104932;28;20111;-78
2021/04/06 05:36:27;;;;;;;32.90;14.30;;;;;;;3.67;67.62;92908.41;5062796;28;20077;-77
2021/04/06 05:38:52;;;;;;;18.25;11.05;;;;;;;3.78;67.05;92909.75;5063504;28;20480;-78
2021/04/06 05:41:18;;;;;;;19.95;11.02;;;;;;;3.90;66.42;92907.41;5087589;28;20110;-78
2021/04/06 05:43:46;;;;;;;21.55;11.23;;;;;;;3.96;66.42;92918.63;5063003;28;20028;-77
2021/04/06 05:46:13;;;;;;;22.75;11.70;;;;;;;4.05;66.42;92911.59;5057619;28;20068;-77
2021/04/06 05:48:40;;;;;;;17.98;10.90;;;;;;;4.15;66.22;92919.31;5089154;28;20376;-77
2021/04/06 05:51:06;;;;;;;28.08;11.45;;;;;;;4.21;65.57;92910.22;5058241;28;20110;-76
2021/04/06 05:53:32;;;;;;;27.60;10.30;;;;;;;4.29;65.60;92905.28;5067614;28;20024;-77
2021/04/06 05:56:00;;;;;;;33.05;11.63;;;;;;;4.39;65.50;92912.97;5062708;28;20046;-77
2021/04/06 05:58:26;;;;;;;20.13;10.38;;;;;;;4.49;65.66;92906.72;5066385;28;20024;-76
2021/04/06 06:00:52;;;;;;;21.40;10.90;;;;;;;4.63;65.53;92897.66;5088084;28;20031;-76
2021/04/06 06:03:18;;;;;;;22.17;11.23;;;;;;;4.69;65.07;92897.56;5056503;28;20070;-76
2021/04/06 06:05:43;;;;;;;34.17;13.10;;;;;;;4.77;64.30;92894.97;5061731;28;20425;-76
2021/04/06 06:08:14;;;;;;;19.40;11.25;;;;;;;4.88;63.88;92892.88;5067159;28;20024;-76
2021/04/06 06:10:41;;;;;;;28.27;12.55;;;;;;;4.88;63.84;92879.66;5071967;28;20089;-76
2021/04/06 06:13:27;;;;;;;38.95;13.25;;;;;;;4.91;63.53;92886.22;5062942;28;21477;-78
2021/04/06 06:16:16;;;;;;;26.67;13.82;;;;;;;4.92;63.79;92891.19;5062553;28;20054;-77
2021/04/06 06:19:04;;;;;;;24.88;12.07;;;;;;;5.00;64.32;92885.19;5064417;28;20035;-76
2021/04/06 06:21:46;;;;;;;24.10;12.85;;;;;;;5.09;64.39;92877.31;5069112;28;20036;-76
2021/04/06 06:24:28;;;;;;;20.83;10.75;;;;;;;5.22;63.72;92878.31;5063315;28;20513;-77
2021/04/06 06:26:58;;;;;;;20.50;11.32;;;;;;;5.28;63.10;92887.69;5056751;28;20028;-76
2021/04/06 06:29:29;;;;;;;25.65;11.85;;;;;;;5.30;63.56;92880.22;5070654;28;20031;-76
2021/04/06 06:31:58;;;;;;;28.25;13.00;;;;;;;5.43;63.66;92882.00;5066282;28;20100;-76
2021/04/06 06:34:38;;;;;;;19.63;11.98;;;;;;;5.58;63.12;92885.34;5091233;28;20031;-78
2021/04/06 06:37:18;;;;;;;20.55;11.05;;;;;;;5.69;62.21;92880.53;5063117;28;20035;-78
2021/04/06 06:39:52;;;;;;;22.73;11.30;;;;;;;5.80;61.18;92872.03;5064461;28;20036;-76
2021/04/06 06:42:20;;;;;;;24.42;12.13;;;;;;;5.90;60.43;92872.81;5091222;28;20040;-76
2021/04/06 06:44:46;;;;;;;19.95;11.52;;;;;;;5.98;60.23;92874.75;5092070;28;20062;-76
2021/04/06 06:47:13;;;;;;;28.30;12.88;;;;;;;6.04;60.76;92873.50;5073316;28;20063;-76
2021/04/06 06:49:42;;;;;;;20.42;11.63;;;;;;;6.13;60.52;92869.03;5091606;28;20043;-76
2021/04/06 06:52:19;;;;;;;23.55;11.93;;;;;;;6.27;60.64;92870.75;5071900;28;20487;-76
2021/04/06 06:54:46;;;;;;;19.90;11.07;;;;;;;6.37;60.00;92865.94;5073558;28;20184;-76
2021/04/06 06:57:13;;;;;;;23.42;11.45;;;;;;;6.42;59.63;92854.41;5067821;28;20115;-76
2021/04/06 06:59:43;;;;;;;21.67;12.15;;;;;;;6.53;59.45;92858.28;5073312;28;20063;-76
2021/04/06 07:02:28;;;;;;;19.48;11.07;;;;;;;6.56;58.61;92849.75;5091047;28;20460;-76
2021/04/06 07:05:10;;;;;;;26.75;11.85;;;;;;;6.61;59.09;92846.16;5064717;28;20476;-76
2021/04/06 07:07:58;;;;;;;16.45;9.75;;;;;;;6.70;58.88;92848.81;5090726;28;20124;-76
2021/04/06 07:10:27;;;;;;;19.27;10.70;;;;;;;6.80;58.54;92853.78;5056793;28;20052;-75
2021/04/06 07:12:58;;;;;;;20.63;11.57;;;;;;;6.88;58.52;92853.00;5072630;28;20437;-76
2021/04/06 07:15:25;;;;;;;21.13;11.23;;;;;;;6.98;57.84;92850.03;5056707;28;20082;-76
2021/04/06 07:17:51;;;;;;;18.63;10.18;;;;;;;6.99;57.37;92851.56;5072133;28;20031;-78
2021/04/06 07:20:22;;;;;;;15.00;9.38;;;;;;;7.05;57.20;92854.84;5091930;28;20032;-77
2021/04/06 07:22:50;;;;;;;25.05;9.63;;;;;;;7.16;57.27;92845.44;5090492;28;20024;-78
2021/04/06 07:25:16;;;;;;;16.83;8.75;;;;;;;7.28;57.43;92852.75;5090349;28;20024;-78
2021/04/06 07:27:42;;;;;;;19.08;9.13;;;;;;;7.41;56.86;92845.69;5062476;28;20479;-77
2021/04/06 07:30:11;;;;;;;19.00;9.00;;;;;;;7.50;56.52;92843.00;5061059;28;20031;-77
2021/04/06 07:32:39;;;;;;;20.40;9.52;;;;;;;7.57;56.04;92833.47;5063415;28;20024;-77
2021/04/06 07:35:06;;;;;;;19.35;10.45;;;;;;;7.61;56.12;92834.38;5065195;28;20462;-77
2021/04/06 07:37:32;;;;;;;16.58;9.05;;;;;;;7.70;55.64;92837.00;5064884;28;20021;-77
2021/04/06 07:40:04;;;;;;;18.02;8.48;;;;;;;7.78;55.48;92836.19;5061679;28;20095;-77
2021/04/06 07:42:29;;;;;;;27.77;8.05;;;;;;;7.88;55.80;92821.00;5063525;28;20438;-77
2021/04/06 07:44:55;;;;;;;21.67;9.38;;;;;;;8.01;55.33;92825.28;5066092;28;20028;-77
2021/04/06 07:47:53;;;;;;;17.15;8.15;;;;;;;8.14;54.66;92823.47;5090042;28;20123;-76
2021/04/06 07:50:36;;;;;;;18.10;7.72;;;;;;;8.24;54.52;92833.72;5032963;28;20040;-77
2021/04/06 07:53:21;;;;;;;19.77;8.32;;;;;;;8.28;54.17;92817.91;5054635;28;20111;-76
2021/04/06 07:55:47;;;;;;;16.90;7.15;;;;;;;8.31;54.21;92817.28;5053786;28;20414;-76
2021/04/06 07:58:48;;;;;;;20.10;9.40;;;;;;;8.27;53.91;92816.38;5058834;28;20124;-77
2021/04/06 08:01:19;;;;;;;15.60;8.75;;;;;;;8.16;53.75;92815.97;5067372;28;20115;-76
2021/04/06 08:03:50;;;;;;;17.58;9.10;;;;;;;8.22;53.47;92815.47;5068707;28;20024;-76
2021/04/06 08:06:19;;;;;;;14.33;8.10;;;;;;;8.35;53.36;92818.97;5067050;28;20046;-76
2021/04/06 08:08:45;;;;;;;19.98;8.95;;;;;;;8.48;53.89;92801.25;5065589;28;20016;-76
2021/04/06 08:11:10;;;;;;;13.80;8.40;;;;;;;8.60;53.55;92795.22;5059031;28;20047;-76
2021/04/06 08:13:37;;;;;;;12.90;7.90;;;;;;;8.70;53.04;92794.03;5089551;28;20038;-76
2021/04/06 08:16:17;;;;;;;19.08;9.10;;;;;;;8.67;51.47;92782.19;5063971;28;20098;-76
2021/04/06 08:18:50;;;;;;;15.35;7.72;;;;;;;8.70;52.02;92775.44;5061596;28;20478;-77
2021/04/06 08:21:17;;;;;;;20.92;8.65;;;;;;;8.77;52.51;92776.47;5064034;28;20081;-76
2021/04/06 08:23:45;;;;;;;17.63;7.20;;;;;;;8.89;52.86;92782.91;5057166;28;20048;-76
2021/04/06 08:26:31;;;;;;;14.80;8.52;;;;;;;8.94;51.97;92772.84;5089085;28;20086;-76
2021/04/06 08:29:27;;;;;;;16.48;8.25;;;;;;;9.04;51.71;92759.13;5088713;28;20106;-76
2021/04/06 08:32:25;;;;;;;14.23;8.45;;;;;;;9.23;51.36;92752.50;5058486;28;20030;-77
2021/04/06 08:34:52;;;;;;;20.05;8.45;;;;;;;9.30;50.82;92752.75;5055798;28;20174;-76
2021/04/06 08:37:32;;;;;;;19.85;8.32;;;;;;;9.36;51.08;92746.13;5058139;28;20031;-76
2021/04/06 08:39:57;;;;;;;25.23;9.65;;;;;;;9.49;51.33;92746.13;5061015;28;20052;-76
2021/04/06 08:42:23;;;;;;;14.82;8.60;;;;;;;9.60;50.41;92739.22;5061724;28;20020;-76
2021/04/06 08:44:57;;;;;;;20.00;9.45;;;;;;;9.71;50.13;92732.34;5069342;28;20024;-76
2021/04/06 08:47:43;;;;;;;27.85;10.50;;;;;;;9.68;50.56;92727.69;5070602;28;20489;-76
2021/04/06 08:50:11;;;;;;;18.23;9.10;;;;;;;9.78;50.74;92731.78;5063868;28;20046;-76
2021/04/06 08:52:37;;;;;;;17.15;8.02;;;;;;;9.87;50.04;92739.63;5063748;28;20024;-76
2021/04/06 08:55:08;;;;;;;16.50;9.75;;;;;;;9.99;50.07;92731.63;5055639;28;20450;-76
2021/04/06 08:57:34;;;;;;;20.27;9.75;;;;;;;10.09;49.57;92725.84;5069632;28;20054;-77
2021/04/06 09:00:08;;;;;;;16.10;8.88;;;;;;;10.15;49.85;92721.81;5059791;28;20099;-77
2021/04/06 09:02:33;;;;;;;17.52;8.30;;;;;;;10.24;48.24;92727.03;5070773;28;20035;-77
2021/04/06 09:04:59;;;;;;;17.50;8.23;;;;;;;10.32;48.22;92717.34;5068833;28;20400;-77
2021/04/06 09:07:30;;;;;;;18.88;9.40;;;;;;;10.39;48.26;92723.66;5064865;28;20395;-77
2021/04/06 09:10:05;;;;;;;22.10;8.55;;;;;;;10.51;48.79;92720.19;5057091;28;20034;-77
2021/04/06 09:12:31;;;;;;;21.23;9.48;;;;;;;10.54;48.92;92708.84;5062551;28;20032;-77
2021/04/06 09:14:58;;;;;;;33.03;9.65;;;;;;;10.67;48.67;92701.56;5061185;28;20090;-77
2021/04/06 09:17:32;;;;;;;22.33;9.82;;;;;;;10.76;48.08;92698.72;5066719;28;20024;-76
2021/04/06 09:19:59;;;;;;;15.32;8.90;;;;;;;10.87;47.78;92702.47;5068301;28;20019;-76
2021/04/06 09:22:24;;;;;;;17.88;8.48;;;;;;;10.99;47.82;92686.38;5066542;28;20029;-76
2021/04/06 09:24:50;;;;;;;25.67;10.05;;;;;;;11.13;48.15;92690.50;5061228;28;20119;-76
2021/04/06 09:27:15;;;;;;;15.30;8.82;;;;;;;11.16;47.55;92689.81;5088994;28;20122;-77
2021/04/06 09:29:46;;;;;;;19.13;9.73;;;;;;;11.28;47.66;92687.06;5088864;28;20110;-77
2021/04/06 09:32:17;;;;;;;17.60;8.27;;;;;;;11.33;47.78;92678.78;5088940;28;20106;-77
2021/04/06 09:34:46;;;;;;;27.67;8.33;;;;;;;11.39;47.13;92672.06;5058087;28;20468;-77
2021/04/06 09:37:17;;;;;;;27.92;8.68;;;;;;;11.49;47.36;92678.00;5070668;28;20266;-77
2021/04/06 09:39:45;;;;;;;15.38;8.43;;;;;;;11.50;45.54;92679.53;5066412;28;20097;-77
2021/04/06 09:42:12;;;;;;;16.58;7.95;;;;;;;11.53;46.43;92674.28;5091787;28;20031;-77
2021/04/06 09:44:40;;;;;;;18.55;9.27;;;;;;;11.64;46.35;92679.84;5074160;28;20143;-77
2021/04/06 09:47:11;;;;;;;16.83;8.25;;;;;;;11.76;46.34;92662.97;5073962;28;20028;-77
2021/04/06 09:49:42;;;;;;;15.38;7.03;;;;;;;11.94;47.01;92668.69;5068599;28;20031;-77
2021/04/06 09:52:13;;;;;;;14.93;7.38;;;;;;;12.06;45.93;92665.91;5092407;28;20057;-78
2021/04/06 09:54:49;;;;;;;23.65;8.90;;;;;;;12.08;46.31;92660.97;5092679;28;20103;-77
2021/04/06 09:57:16;;;;;;;12.32;7.30;;;;;;;11.82;47.52;92656.22;5060090;28;20038;-77
2021/04/06 09:59:51;;;;;;;13.13;7.78;;;;;;;12.04;47.62;92641.44;5062865;28;20506;-78
2021/04/06 10:02:19;;;;;;;17.85;8.43;;;;;;;12.23;47.39;92649.47;5066904;28;20032;-78
2021/04/06 10:04:46;;;;;;;16.25;7.97;;;;;;;12.41;46.91;92652.44;5074061;28;20377;-76
2021/04/06 10:07:15;;;;;;;13.38;7.10;;;;;;;12.59;46.30;92634.06;5063720;28;20035;-77
2021/04/06 10:09:46;;;;;;;18.65;7.07;;;;;;;12.78;46.03;92625.25;5074686;28;20044;-78
2021/04/06 10:12:16;;;;;;;17.10;7.65;;;;;;;12.97;45.53;92621.72;5060021;28;20012;-78
2021/04/06 10:14:42;;;;;;;13.90;7.40;;;;;;;13.03;44.75;92619.53;5068506;28;20086;-79
2021/04/06 10:17:18;;;;;;;11.75;6.50;;;;;;;13.15;44.92;92597.94;5069646;28;20500;-78
2021/04/06 10:20:08;;;;;;;13.77;6.68;;;;;;;13.28;44.98;92597.75;5068840;28;20036;-78
2021/04/06 10:22:52;;;;;;;12.35;6.93;;;;;;;13.08;45.44;92578.34;5056127;28;20133;-78
2021/04/06 10:25:23;;;;;;;13.32;6.35;;;;;;;12.93;44.16;92572.75;5091723;28;20103;-78
2021/04/06 10:28:00;;;;;;;14.10;6.40;;;;;;;13.11;44.21;92572.25;5061350;28;20026;-79
2021/04/06 10:30:35;;;;;;;10.57;6.57;;;;;;;13.22;44.76;92575.88;5073569;28;20542;-78
2021/04/06 10:33:11;;;;;;;14.32;7.75;;;;;;;13.28;44.40;92563.72;5059693;28;20174;-78
2021/04/06 10:35:52;;;;;;;13.45;7.53;;;;;;;13.24;44.83;92562.91;5073572;28;20020;-78
2021/04/06 10:38:23;;;;;;;16.05;8.18;;;;;;;13.38;44.93;92557.00;5091523;28;20024;-78
2021/04/06 10:41:18;;;;;;;14.80;7.63;;;;;;;13.46;45.03;92549.84;5066281;28;20091;-78
2021/04/06 10:43:50;;;;;;;11.00;6.18;;;;;;;13.61;43.90;92541.63;5086161;28;20043;-77
2021/04/06 10:46:19;;;;;;;12.00;6.95;;;;;;;13.77;44.78;92540.66;5057753;28;20016;-77
2021/04/06 10:48:48;;;;;;;13.95;6.85;;;;;;;13.96;45.09;92531.69;5064404;28;20028;-80
2021/04/06 10:51:18;;;;;;;13.50;6.90;;;;;;;14.20;44.53;92527.75;5067418;28;20068;-79
2021/04/06 10:53:46;;;;;;;16.05;7.60;;;;;;;14.41;43.72;92524.47;5072804;28;20024;-75
2021/04/06 10:56:13;;;;;;;14.63;6.70;;;;;;;14.39;42.96;92513.34;5073319;28;20023;-75
2021/04/06 10:59:00;;;;;;;25.20;6.18;;;;;;;14.47;42.90;92512.31;5091535;28;20032;-76
2021/04/06 11:01:39;;;;;;;18.38;6.63;;;;;;;14.67;43.04;92507.50;5091955;28;20028;-77
2021/04/06 11:04:22;;;;;;;22.42;6.57;;;;;;;14.95;43.10;92498.91;5091723;28;20039;-76
2021/04/06 11:06:56;;;;;;;10.98;6.28;;;;;;;15.07;40.86;92497.06;5091362;28;20111;-75
2021/04/06 11:09:24;;;;;;;15.80;6.40;;;;;;;15.05;40.70;92490.16;5091529;28;20028;-77
2021/04/06 11:11:52;;;;;;;17.95;5.38;;;;;;;15.19;41.37;92483.34;5091310;28;20034;-75
2021/04/06 11:14:24;;;;;;;13.98;6.15;;;;;;;15.38;41.07;92474.97;5091769;28;20063;-78
2021/04/06 11:17:05;;;;;;;17.03;5.67;;;;;;;15.54;40.17;92468.53;5072673;28;20107;-77
2021/04/06 11:19:36;;;;;;;15.82;5.90;;;;;;;15.69;39.61;92469.34;5091510;28;20273;-77
2021/04/06 11:22:29;;;;;;;12.07;5.22;;;;;;;15.87;38.73;92466.75;5072978;28;20023;-73
2021/04/06 11:24:55;;;;;;;13.00;5.28;;;;;;;15.88;37.30;92458.34;5087088;28;20067;-75
2021/04/06 11:27:21;;;;;;;14.77;6.90;;;;;;;15.86;37.55;92455.25;5064127;28;20043;-74
2021/04/06 11:29:48;;;;;;;13.75;5.85;;;;;;;15.74;37.71;92448.31;5092507;28;20552;-77
2021/04/06 11:32:20;;;;;;;17.67;5.45;;;;;;;15.77;38.92;92436.81;5072462;28;20032;-78
2021/04/06 11:34:47;;;;;;;13.10;5.15;;;;;;;16.00;37.78;92431.09;5062968;28;20089;-78
2021/04/06 11:37:13;;;;;;;13.85;5.13;;;;;;;16.21;37.16;92422.28;5090864;28;20104;-74
2021/04/06 11:39:41;;;;;;;12.07;5.78;;;;;;;16.49;35.85;92426.16;5068232;28;20036;-74
2021/04/06 11:42:09;;;;;;;8.63;4.63;;;;;;;16.69;35.72;92418.44;5072310;28;20452;-76
2021/04/06 11:44:35;;;;;;;12.82;4.60;;;;;;;16.86;34.18;92411.53;5069704;28;20027;-74
2021/04/06 11:47:01;;;;;;;6.88;3.75;;;;;;;16.95;33.91;92413.81;5072599;28;20439;-75