Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:00;;;;;;;1.55;0.70;;;;;;;5.06;100.00;96908.13;5060827;28;20036;-61
2023/11/07 00:04:26;;;;;;;1.13;0.73;;;;;;;4.99;100.00;96913.59;5062681;28;20036;-62
2023/11/07 00:06:53;;;;;;;1.92;0.82;;;;;;;4.90;100.00;96906.91;5065765;28;20119;-61
2023/11/07 00:09:20;;;;;;;0.90;0.50;;;;;;;4.85;100.00;96912.13;5064176;28;20049;-61
2023/11/07 00:11:46;;;;;;;3.17;0.85;;;;;;;4.90;100.00;96928.38;5064670;28;20041;-62
2023/11/07 00:14:13;;;;;;;1.25;0.60;;;;;;;4.89;100.00;96938.28;5064517;28;20047;-61
2023/11/07 00:16:39;;;;;;;1.98;0.52;;;;;;;4.85;100.00;96934.41;5062118;28;20442;-62
2023/11/07 00:19:07;;;;;;;1.95;0.63;;;;;;;4.89;100.00;96949.00;5061111;28;20523;-61
2023/11/07 00:21:34;;;;;;;3.45;0.98;;;;;;;4.87;100.00;96942.25;5060130;28;20064;-62
2023/11/07 00:24:01;;;;;;;1.77;0.60;;;;;;;4.75;100.00;96934.13;5062002;28;20033;-62
2023/11/07 00:26:28;;;;;;;1.63;0.70;;;;;;;4.61;100.00;96920.88;5064415;28;20040;-61
2023/11/07 00:28:55;;;;;;;2.25;0.75;;;;;;;4.50;100.00;96943.09;5064888;28;20041;-61
2023/11/07 00:31:21;;;;;;;1.23;0.75;;;;;;;4.44;100.00;96939.44;5043955;28;20047;-61
2023/11/07 00:33:48;;;;;;;3.45;0.70;;;;;;;4.43;100.00;96943.16;5063973;28;20040;-61
2023/11/07 00:36:16;;;;;;;1.40;0.75;;;;;;;4.38;100.00;96943.81;5064105;28;20634;-62
2023/11/07 00:38:42;;;;;;;4.97;0.90;;;;;;;4.36;100.00;96934.34;5066015;28;20044;-62
2023/11/07 00:41:09;;;;;;;2.72;0.75;;;;;;;4.47;100.00;96938.16;5064698;28;20106;-62
2023/11/07 00:43:37;;;;;;;1.48;0.70;;;;;;;4.40;100.00;96938.22;5064086;28;20041;-61
2023/11/07 00:46:03;;;;;;;2.47;0.90;;;;;;;4.37;100.00;96936.81;5063535;28;20063;-62
2023/11/07 00:48:30;;;;;;;3.55;1.00;;;;;;;4.42;100.00;96955.72;5065256;28;20102;-61
2023/11/07 00:50:57;;;;;;;2.92;1.00;;;;;;;4.48;100.00;96953.19;5064591;28;20037;-62
2023/11/07 00:53:23;;;;;;;2.67;1.15;;;;;;;4.57;100.00;96946.50;5067015;28;20059;-60
2023/11/07 00:55:50;;;;;;;3.13;1.20;;;;;;;4.58;100.00;96939.28;5064490;28;20135;-60
2023/11/07 00:58:20;;;;;;;3.00;1.13;;;;;;;4.53;100.00;96940.75;5063198;28;20052;-61
2023/11/07 01:00:47;;;;;;;2.25;1.00;;;;;;;4.48;100.00;96945.97;5065221;28;20040;-60
2023/11/07 01:03:14;;;;;;;1.73;0.80;;;;;;;4.47;100.00;96946.19;5064993;28;20131;-60
2023/11/07 01:05:40;;;;;;;4.18;1.35;;;;;;;4.39;100.00;96950.00;5066805;28;20062;-60
2023/11/07 01:08:07;;;;;;;2.22;0.90;;;;;;;4.52;100.00;96970.47;5064292;28;20036;-61
2023/11/07 01:10:34;;;;;;;2.63;1.05;;;;;;;4.50;100.00;96957.28;5063816;28;20072;-61
2023/11/07 01:13:01;;;;;;;3.08;0.95;;;;;;;4.35;100.00;96946.13;5066025;28;20408;-61
2023/11/07 01:15:27;;;;;;;1.88;0.90;;;;;;;4.23;100.00;96938.81;5064298;28;20037;-60
2023/11/07 01:17:54;;;;;;;2.95;0.85;;;;;;;4.11;100.00;96940.59;5063026;28;20097;-61
2023/11/07 01:20:22;;;;;;;1.70;0.80;;;;;;;3.96;100.00;96940.94;5059018;28;20094;-61
2023/11/07 01:22:50;;;;;;;1.83;0.90;;;;;;;3.87;100.00;96951.91;5062671;28;20045;-61
2023/11/07 01:25:16;;;;;;;4.10;1.02;;;;;;;3.80;100.00;96953.84;5059672;28;20041;-62
2023/11/07 01:27:43;;;;;;;2.10;0.82;;;;;;;3.69;100.00;96957.22;5065018;28;20559;-62
2023/11/07 01:30:10;;;;;;;1.73;0.80;;;;;;;3.64;100.00;96950.66;5064791;28;20037;-61
2023/11/07 01:32:38;;;;;;;2.00;0.70;;;;;;;3.63;100.00;96956.22;5064655;28;20430;-62
2023/11/07 01:35:05;;;;;;;2.17;0.70;;;;;;;3.60;100.00;96962.00;5057620;28;20052;-61
2023/11/07 01:37:31;;;;;;;3.05;0.90;;;;;;;3.40;100.00;96970.19;5047099;28;20044;-61
2023/11/07 01:39:58;;;;;;;1.40;0.75;;;;;;;3.32;100.00;96964.03;5065241;28;20584;-61
2023/11/07 01:42:25;;;;;;;5.05;1.00;;;;;;;3.16;100.00;96976.09;5064879;28;20124;-61
2023/11/07 01:44:52;;;;;;;2.65;0.82;;;;;;;3.04;100.00;96973.25;5065119;28;20112;-62
2023/11/07 01:47:23;;;;;;;3.60;0.85;;;;;;;3.05;100.00;96982.09;5049231;28;20041;-62
2023/11/07 01:49:49;;;;;;;2.03;0.90;;;;;;;3.10;100.00;97019.75;5064705;28;20040;-61
2023/11/07 01:52:17;;;;;;;3.25;1.05;;;;;;;3.16;100.00;97034.94;5059109;28;20336;-61
2023/11/07 01:54:46;;;;;;;3.55;1.10;;;;;;;3.16;100.00;97034.94;5064604;28;20028;-61
2023/11/07 01:57:13;;;;;;;2.72;1.00;;;;;;;3.12;100.00;97025.69;5063928;28;20128;-61
2023/11/07 01:59:40;;;;;;;2.50;0.95;;;;;;;3.24;100.00;97033.88;5062219;28;20037;-62
2023/11/07 02:02:13;;;;;;;1.90;0.90;;;;;;;3.16;100.00;97021.56;5063905;28;20044;-61
2023/11/07 02:04:40;;;;;;;2.10;1.08;;;;;;;3.17;100.00;97017.84;5054814;28;20029;-60
2023/11/07 02:07:07;;;;;;;4.22;1.08;;;;;;;3.27;100.00;97030.78;5063129;28;20531;-61
2023/11/07 02:09:34;;;;;;;2.47;0.95;;;;;;;3.33;100.00;97037.97;5046347;28;20079;-60
2023/11/07 02:12:00;;;;;;;3.03;1.00;;;;;;;3.41;100.00;97044.09;5059597;28;20066;-61
2023/11/07 02:14:28;;;;;;;3.58;1.10;;;;;;;3.33;100.00;97034.47;5062847;28;20097;-61
2023/11/07 02:16:55;;;;;;;4.43;0.90;;;;;;;3.38;100.00;97037.31;5045721;28;20154;-62
2023/11/07 02:19:21;;;;;;;2.13;0.82;;;;;;;3.42;100.00;97038.53;5064794;28;20036;-62
2023/11/07 02:21:51;;;;;;;3.05;1.00;;;;;;;3.62;100.00;97062.50;5063605;28;20032;-60
2023/11/07 02:24:18;;;;;;;2.72;1.00;;;;;;;3.46;100.00;97065.69;5064233;28;20051;-60
2023/11/07 02:26:45;;;;;;;3.10;1.00;;;;;;;3.38;100.00;97032.78;5044970;28;20045;-60
2023/11/07 02:29:12;;;;;;;2.15;0.90;;;;;;;3.43;100.00;97024.09;5045064;28;20119;-60
2023/11/07 02:31:38;;;;;;;3.10;0.85;;;;;;;3.48;100.00;97037.69;5063663;28;20032;-61
2023/11/07 02:34:05;;;;;;;2.28;0.90;;;;;;;3.66;100.00;97062.91;5061637;28;20470;-61
2023/11/07 02:36:34;;;;;;;1.33;0.80;;;;;;;3.38;100.00;97034.63;5061642;28;20082;-60
2023/11/07 02:39:01;;;;;;;2.00;0.85;;;;;;;3.37;100.00;97022.28;5062335;28;20040;-61
2023/11/07 02:41:27;;;;;;;2.78;0.68;;;;;;;3.31;100.00;97012.44;5062677;28;20044;-61
2023/11/07 02:43:54;;;;;;;1.70;0.80;;;;;;;3.33;100.00;97008.53;5057474;28;20088;-60
2023/11/07 02:46:21;;;;;;;1.35;0.70;;;;;;;3.57;100.00;97040.09;5060223;28;20648;-61
2023/11/07 02:48:47;;;;;;;1.70;0.80;;;;;;;3.95;100.00;97025.84;5062345;28;20120;-60
2023/11/07 02:51:16;;;;;;;1.23;0.70;;;;;;;4.23;100.00;97000.44;5062179;28;20040;-61
2023/11/07 02:53:44;;;;;;;2.60;0.88;;;;;;;4.39;100.00;96982.16;5059121;28;20044;-61
2023/11/07 02:56:11;;;;;;;1.35;0.77;;;;;;;4.40;100.00;96970.41;5055098;28;20443;-62
2023/11/07 02:58:38;;;;;;;1.77;0.82;;;;;;;4.60;100.00;96958.66;5063084;28;20082;-60
2023/11/07 03:01:06;;;;;;;3.03;0.75;;;;;;;4.82;100.00;96949.09;5043687;28;20427;-61
2023/11/07 03:03:32;;;;;;;2.45;0.80;;;;;;;4.85;100.00;96929.03;5064383;28;20072;-60
2023/11/07 03:05:59;;;;;;;1.23;0.75;;;;;;;4.80;100.00;96929.72;5061629;28;20121;-62
2023/11/07 03:08:26;;;;;;;3.08;0.90;;;;;;;4.72;100.00;96923.84;5060976;28;20047;-62
2023/11/07 03:10:53;;;;;;;1.00;0.55;;;;;;;4.67;100.00;96924.50;5060573;28;20044;-62
2023/11/07 03:13:20;;;;;;;2.42;0.70;;;;;;;4.63;100.00;96917.97;5060380;28;20079;-62
2023/11/07 03:15:47;;;;;;;1.88;0.90;;;;;;;4.62;100.00;96927.88;5062946;28;20044;-61
2023/11/07 03:18:14;;;;;;;1.88;0.90;;;;;;;4.72;100.00;96921.97;5039409;28;20127;-61
2023/11/07 03:20:41;;;;;;;2.65;0.70;;;;;;;4.68;100.00;96920.78;5058188;28;20043;-62
2023/11/07 03:23:07;;;;;;;2.08;0.60;;;;;;;4.64;100.00;96933.03;5043704;28;20728;-62
2023/11/07 03:25:34;;;;;;;4.03;0.90;;;;;;;4.59;100.00;96940.91;5060028;28;20087;-63
2023/11/07 03:28:01;;;;;;;2.20;0.75;;;;;;;4.54;100.00;96933.56;5061612;28;20048;-61
2023/11/07 03:30:27;;;;;;;1.00;0.70;;;;;;;4.55;100.00;96943.22;5062492;28;20044;-61
2023/11/07 03:32:55;;;;;;;1.67;0.60;;;;;;;4.62;100.00;96940.47;5062553;28;20044;-62
2023/11/07 03:35:23;;;;;;;2.25;0.68;;;;;;;4.43;100.00;96935.13;5061010;28;20568;-61
2023/11/07 03:37:51;;;;;;;1.05;0.55;;;;;;;4.34;100.00;96936.44;5061501;28;20044;-62
2023/11/07 03:40:17;;;;;;;0.68;0.40;;;;;;;4.09;100.00;96935.44;5065200;28;20072;-61
2023/11/07 03:42:44;;;;;;;1.83;0.75;;;;;;;3.96;100.00;96927.53;5064434;28;20037;-61
2023/11/07 03:45:11;;;;;;;2.30;0.90;;;;;;;3.97;100.00;96943.38;5047261;28;20039;-60
2023/11/07 03:47:38;;;;;;;2.88;1.02;;;;;;;3.96;100.00;96936.41;5065641;28;20040;-61
2023/11/07 03:50:05;;;;;;;1.85;0.73;;;;;;;3.83;100.00;96949.91;5065074;28;20055;-61
2023/11/07 03:52:32;;;;;;;2.30;0.80;;;;;;;3.80;100.00;96931.59;5065913;28;20044;-61
2023/11/07 03:54:58;;;;;;;3.97;0.73;;;;;;;3.93;100.00;96946.72;5064409;28;20071;-61
2023/11/07 03:57:25;;;;;;;2.13;0.90;;;;;;;4.05;100.00;96968.25;5064796;28;20041;-60
2023/11/07 03:59:52;;;;;;;3.67;0.88;;;;;;;4.05;100.00;96963.72;5047034;28;20131;-60
2023/11/07 04:02:19;;;;;;;3.13;0.68;;;;;;;4.07;100.00;96964.31;5064535;28;20044;-61
2023/11/07 04:04:46;;;;;;;2.30;0.70;;;;;;;4.21;100.00;96967.72;5060819;28;20048;-61
2023/11/07 04:07:13;;;;;;;3.88;0.90;;;;;;;4.27;100.00;96961.44;5064857;28;20098;-60
2023/11/07 04:09:39;;;;;;;4.65;0.80;;;;;;;4.37;100.00;96955.59;5065243;28;20041;-61
2023/11/07 04:12:06;;;;;;;2.80;0.90;;;;;;;4.46;100.00;96956.09;5047428;28;20116;-61
2023/11/07 04:14:33;;;;;;;2.60;0.63;;;;;;;4.57;100.00;96951.06;5064254;28;20048;-62
2023/11/07 04:17:00;;;;;;;1.65;0.63;;;;;;;4.72;100.00;96950.66;5069286;28;20032;-62
2023/11/07 04:19:26;;;;;;;3.42;0.70;;;;;;;4.86;100.00;96943.28;5063103;28;20038;-61
2023/11/07 04:21:53;;;;;;;4.28;0.98;;;;;;;4.99;100.00;96944.97;5065866;28;20032;-62
2023/11/07 04:24:21;;;;;;;2.67;0.75;;;;;;;4.85;100.00;96939.78;5046556;28;20669;-61
2023/11/07 04:26:49;;;;;;;2.90;1.10;;;;;;;4.76;100.00;96944.63;5064325;28;20075;-61
2023/11/07 04:29:17;;;;;;;2.80;0.77;;;;;;;4.69;100.00;96943.91;5059680;28;20048;-60
2023/11/07 04:31:43;;;;;;;1.77;0.82;;;;;;;4.62;100.00;96945.81;5051529;28;20032;-60
2023/11/07 04:34:11;;;;;;;1.38;0.90;;;;;;;4.67;100.00;96945.97;5065305;28;20060;-62
2023/11/07 04:36:40;;;;;;;1.40;0.70;;;;;;;4.66;100.00;96939.81;5066946;28;20535;-62
2023/11/07 04:39:10;;;;;;;1.92;0.70;;;;;;;4.68;100.00;96950.28;5061522;28;20056;-61
2023/11/07 04:41:36;;;;;;;1.45;0.90;;;;;;;4.70;100.00;96950.91;5064129;28;20646;-62
2023/11/07 04:44:03;;;;;;;3.35;1.17;;;;;;;4.62;100.00;96948.50;5065149;28;20491;-61
2023/11/07 04:46:30;;;;;;;1.92;0.70;;;;;;;4.35;100.00;96938.88;5048207;28;20124;-60
2023/11/07 04:48:56;;;;;;;1.58;0.77;;;;;;;4.29;100.00;96934.44;5065499;28;20040;-61
2023/11/07 04:51:23;;;;;;;2.03;0.90;;;;;;;4.14;100.00;96934.78;5060952;28;20110;-61
2023/11/07 04:53:50;;;;;;;3.72;0.95;;;;;;;4.12;100.00;96937.69;5064049;28;20044;-61
2023/11/07 04:56:18;;;;;;;1.65;0.85;;;;;;;3.97;100.00;96938.03;5063492;28;20036;-60
2023/11/07 04:58:44;;;;;;;2.05;1.00;;;;;;;3.92;100.00;96942.41;5062029;28;20038;-62
2023/11/07 05:01:24;;;;;;;3.40;1.00;;;;;;;3.89;100.00;96955.22;5065418;28;20044;-60
2023/11/07 05:03:50;;;;;;;3.22;1.00;;;;;;;3.95;100.00;96953.53;5065568;28;20392;-61
2023/11/07 05:06:19;;;;;;;1.38;0.73;;;;;;;3.54;100.00;96936.13;5062547;28;20094;-61
2023/11/07 05:08:46;;;;;;;1.58;0.80;;;;;;;3.51;100.00;96956.91;5064046;28;20051;-61
2023/11/07 05:11:12;;;;;;;2.35;0.88;;;;;;;3.51;100.00;96956.91;5063001;28;20041;-61
2023/11/07 05:13:39;;;;;;;1.83;0.88;;;;;;;3.33;100.00;96946.13;5066275;28;20119;-62
2023/11/07 05:16:06;;;;;;;2.50;1.08;;;;;;;3.35;100.00;96962.78;5061887;28;20582;-60
2023/11/07 05:18:32;;;;;;;3.47;0.98;;;;;;;3.38;100.00;96979.25;5064612;28;20423;-60
2023/11/07 05:20:59;;;;;;;2.10;0.93;;;;;;;3.37;100.00;96985.66;5064562;28;20045;-60
2023/11/07 05:23:26;;;;;;;4.07;1.10;;;;;;;3.49;100.00;97004.50;5065225;28;20047;-62
2023/11/07 05:25:53;;;;;;;4.25;1.30;;;;;;;3.62;100.00;97025.00;5064605;28;20041;-60
2023/11/07 05:28:19;;;;;;;5.88;1.38;;;;;;;3.76;100.00;97020.41;5062471;28;20048;-61
2023/11/07 05:30:46;;;;;;;3.28;1.02;;;;;;;3.87;100.00;96999.31;5065417;28;20049;-61
2023/11/07 05:33:12;;;;;;;3.67;0.98;;;;;;;3.98;100.00;97008.50;5064946;28;20047;-60
2023/11/07 05:35:39;;;;;;;2.53;1.08;;;;;;;4.06;100.00;96989.47;5062867;28;20071;-61
2023/11/07 05:38:06;;;;;;;2.58;1.10;;;;;;;4.12;100.00;96983.25;5063765;28;20527;-60
2023/11/07 05:40:32;;;;;;;2.95;1.10;;;;;;;4.14;100.00;96967.78;5059669;28;20036;-60
2023/11/07 05:42:59;;;;;;;4.78;1.52;;;;;;;4.22;100.00;96968.50;5064608;28;20044;-61
2023/11/07 05:45:26;;;;;;;4.38;1.08;;;;;;;4.29;100.00;96959.38;5061143;28;20063;-61
2023/11/07 05:47:52;;;;;;;2.20;0.77;;;;;;;4.33;100.00;96959.75;5063502;28;20051;-62
2023/11/07 05:50:25;;;;;;;2.38;0.88;;;;;;;4.43;100.00;96956.56;5063730;28;20076;-61
2023/11/07 05:52:52;;;;;;;2.40;1.40;;;;;;;4.38;100.00;96953.72;5062723;28;20090;-61
2023/11/07 05:55:19;;;;;;;1.73;0.95;;;;;;;4.20;100.00;96944.59;5060447;28;20094;-61
2023/11/07 05:57:46;;;;;;;3.55;1.00;;;;;;;4.23;100.00;96946.84;5059929;28;20124;-62
2023/11/07 06:00:13;;;;;;;2.28;1.10;;;;;;;4.21;100.00;96946.28;5061083;28;20559;-61
2023/11/07 06:02:40;;;;;;;3.58;1.30;;;;;;;4.42;100.00;96953.06;5062329;28;20559;-62
2023/11/07 06:05:07;;;;;;;2.08;1.10;;;;;;;4.49;100.00;96949.50;5057816;28;20056;-61
2023/11/07 06:07:34;;;;;;;2.22;1.00;;;;;;;4.56;100.00;96944.84;5065035;28;20036;-61
2023/11/07 06:10:01;;;;;;;2.22;1.10;;;;;;;4.63;100.00;96953.66;5041868;28;20508;-62
2023/11/07 06:12:28;;;;;;;1.63;0.95;;;;;;;4.67;100.00;96962.91;5044848;28;20040;-62
2023/11/07 06:14:55;;;;;;;2.22;0.88;;;;;;;4.84;100.00;96953.41;5063177;28;20075;-62
2023/11/07 06:17:21;;;;;;;3.22;1.00;;;;;;;4.90;100.00;96950.66;5060302;28;20033;-62
2023/11/07 06:19:49;;;;;;;3.78;1.10;;;;;;;4.97;100.00;96950.56;5063625;28;20135;-62
2023/11/07 06:22:15;;;;;;;2.03;1.00;;;;;;;5.03;100.00;96952.34;5062355;28;20416;-62
2023/11/07 06:24:42;;;;;;;3.20;1.30;;;;;;;5.04;100.00;96955.84;5063352;28;20045;-61
2023/11/07 06:27:10;;;;;;;2.05;0.88;;;;;;;5.05;100.00;96952.94;5062112;28;20048;-62
2023/11/07 06:29:46;;;;;;;2.25;1.40;;;;;;;5.12;100.00;96965.47;5060778;28;20051;-62
2023/11/07 06:32:13;;;;;;;3.67;1.35;;;;;;;5.15;100.00;96964.97;5042704;28;20143;-60
2023/11/07 06:34:40;;;;;;;5.82;1.15;;;;;;;5.21;100.00;96961.41;5061781;28;20102;-61
2023/11/07 06:37:07;;;;;;;2.70;1.10;;;;;;;5.26;100.00;96963.38;5054560;28;20049;-60
2023/11/07 06:39:34;;;;;;;1.63;1.00;;;;;;;5.30;100.00;96961.88;5059674;28;20048;-61
2023/11/07 06:42:01;;;;;;;3.05;1.02;;;;;;;5.36;100.00;96960.16;5059698;28;20665;-60
2023/11/07 06:44:28;;;;;;;6.50;1.55;;;;;;;5.45;100.00;96966.84;5062357;28;20504;-61
2023/11/07 06:46:55;;;;;;;4.20;2.10;;;;;;;5.50;100.00;96969.69;5055922;28;20200;-61
2023/11/07 06:49:24;;;;;;;2.75;1.05;;;;;;;5.57;100.00;96966.91;5060396;28;20049;-61
2023/11/07 06:51:51;;;;;;;2.92;1.00;;;;;;;5.67;100.00;96971.69;5058854;28;20123;-61
2023/11/07 06:54:18;;;;;;;2.22;1.17;;;;;;;5.86;100.00;96962.50;5058525;28;20139;-61
2023/11/07 06:56:45;;;;;;;2.10;1.00;;;;;;;5.91;100.00;96961.00;5060012;28;20518;-62
2023/11/07 06:59:11;;;;;;;3.67;1.08;;;;;;;6.04;100.00;96960.78;5059584;28;20048;-61
2023/11/07 07:01:38;;;;;;;3.45;1.20;;;;;;;6.07;100.00;96965.72;5059838;28;20043;-60
2023/11/07 07:04:05;;;;;;;3.17;1.27;;;;;;;5.95;100.00;96957.63;5061627;28;20128;-61
2023/11/07 07:06:35;;;;;;;5.78;3.05;;;;;;;5.67;100.00;96959.09;5060674;28;20040;-60
2023/11/07 07:09:04;;;;;;;3.38;1.13;;;;;;;5.70;100.00;96971.22;5059434;28;20182;-60
2023/11/07 07:11:31;;;;;;;7.13;4.38;;;;;;;5.61;100.00;96968.06;5060171;28;20052;-60
2023/11/07 07:13:58;;;;;;;4.03;1.67;;;;;;;5.56;100.00;96962.56;5059272;28;20048;-61
2023/11/07 07:16:28;;;;;;;5.25;1.90;;;;;;;5.51;100.00;96968.63;5058314;28;20029;-62
2023/11/07 07:18:55;;;;;;;2.97;1.33;;;;;;;5.58;100.00;96972.03;5041158;28;20062;-61
2023/11/07 07:21:22;;;;;;;2.13;1.00;;;;;;;5.63;100.00;96975.91;5060284;28;20184;-61
2023/11/07 07:23:48;;;;;;;2.83;1.33;;;;;;;5.62;100.00;96980.44;5059447;28;20040;-61
2023/11/07 07:26:16;;;;;;;5.05;2.88;;;;;;;5.80;100.00;96992.16;5051723;28;20082;-62
2023/11/07 07:28:42;;;;;;;4.32;1.88;;;;;;;5.95;100.00;96987.19;5059858;28;20640;-61
2023/11/07 07:31:13;;;;;;;3.30;1.35;;;;;;;6.08;100.00;96986.16;5057886;28;20037;-61
2023/11/07 07:33:43;;;;;;;2.17;0.90;;;;;;;6.22;100.00;96992.13;5059927;28;20072;-61
2023/11/07 07:36:15;;;;;;;2.58;1.17;;;;;;;6.26;100.00;96992.47;5059296;28;20140;-61
2023/11/07 07:38:42;;;;;;;4.40;1.77;;;;;;;6.24;100.00;96990.03;5061001;28;20411;-62
2023/11/07 07:41:10;;;;;;;9.13;4.07;;;;;;;6.26;100.00;96991.69;5056846;28;20048;-61
2023/11/07 07:43:38;;;;;;;2.42;1.10;;;;;;;6.30;100.00;96996.34;5024343;28;20054;-60
2023/11/07 07:46:07;;;;;;;6.80;3.70;;;;;;;6.30;100.00;96993.66;5059419;28;20593;-62
2023/11/07 07:48:34;;;;;;;9.18;5.45;;;;;;;6.27;100.00;96993.31;5060913;28;20051;-61
2023/11/07 07:51:06;;;;;;;4.18;2.00;;;;;;;6.30;100.00;96995.53;5060077;28;20044;-61
2023/11/07 07:53:34;;;;;;;4.30;1.58;;;;;;;6.46;100.00;97002.06;5058602;28;20164;-61
2023/11/07 07:56:01;;;;;;;2.42;1.20;;;;;;;6.47;100.00;96995.63;5059189;28;20185;-60
2023/11/07 07:58:27;;;;;;;13.02;6.07;;;;;;;6.53;100.00;96992.03;5058118;28;20036;-61
2023/11/07 08:00:54;;;;;;;4.82;1.98;;;;;;;6.58;100.00;96994.81;5059979;28;20048;-60
2023/11/07 08:03:21;;;;;;;3.10;1.00;;;;;;;6.68;100.00;96990.72;5055961;28;20114;-61
2023/11/07 08:05:48;;;;;;;2.30;1.02;;;;;;;6.78;100.00;96988.22;5060562;28;20683;-62
2023/11/07 08:08:16;;;;;;;3.67;2.08;;;;;;;6.87;100.00;96996.75;5057835;28;20132;-61
2023/11/07 08:10:47;;;;;;;5.50;3.45;;;;;;;6.92;100.00;96994.19;5060550;28;20048;-61
2023/11/07 08:13:16;;;;;;;8.57;4.93;;;;;;;6.94;100.00;96991.25;5059111;28;20053;-61
2023/11/07 08:15:43;;;;;;;5.00;1.90;;;;;;;6.99;100.00;96999.44;5040972;28;20338;-60
2023/11/07 08:18:10;;;;;;;3.33;1.92;;;;;;;7.05;100.00;96994.97;5059645;28;20182;-62
2023/11/07 08:20:38;;;;;;;2.92;1.50;;;;;;;7.12;100.00;97007.22;5041878;28;20068;-61
2023/11/07 08:23:05;;;;;;;4.15;2.40;;;;;;;7.21;100.00;97014.94;5060309;28;20140;-61
2023/11/07 08:25:32;;;;;;;3.08;0.85;;;;;;;7.31;100.00;97012.44;5057654;28;20062;-61
2023/11/07 08:27:59;;;;;;;3.88;1.05;;;;;;;7.51;100.00;97017.41;5063807;28;20167;-61
2023/11/07 08:30:26;;;;;;;2.65;1.10;;;;;;;7.55;100.00;97018.56;5062153;28;20045;-60
2023/11/07 08:32:53;;;;;;;2.45;1.17;;;;;;;7.66;100.00;97026.81;5059008;28;20216;-64
2023/11/07 08:35:20;;;;;;;3.13;0.70;;;;;;;7.64;100.00;97021.69;5063173;28;20064;-61
2023/11/07 08:37:49;;;;;;;1.63;0.88;;;;;;;7.70;100.00;97022.59;5066877;28;20041;-65
2023/11/07 08:40:20;;;;;;;2.33;0.80;;;;;;;7.79;100.00;97023.03;5063049;28;20094;-64
2023/11/07 08:42:49;;;;;;;4.65;0.85;;;;;;;7.83;100.00;97020.66;5063609;28;20051;-63
2023/11/07 08:45:21;;;;;;;2.42;0.70;;;;;;;7.69;100.00;97018.25;5060472;28;20076;-64
2023/11/07 08:47:52;;;;;;;1.75;0.70;;;;;;;7.70;100.00;97014.50;5068847;28;20044;-63
2023/11/07 08:50:20;;;;;;;2.08;1.15;;;;;;;7.83;100.00;97024.16;5050223;28;20052;-63
2023/11/07 08:52:49;;;;;;;1.55;0.75;;;;;;;7.98;100.00;97025.47;5058676;28;20040;-65
2023/11/07 08:55:16;;;;;;;3.40;1.05;;;;;;;8.04;100.00;97013.75;5061023;28;20068;-64
2023/11/07 08:57:44;;;;;;;2.40;0.90;;;;;;;8.18;100.00;97006.94;5061922;28;20586;-63
2023/11/07 09:00:13;;;;;;;1.52;0.40;;;;;;;8.33;100.00;97005.53;5063036;28;20327;-62
2023/11/07 09:02:41;;;;;;;3.75;0.80;;;;;;;8.53;100.00;97006.97;5063038;28;20447;-64
2023/11/07 09:05:08;;;;;;;3.00;0.70;;;;;;;8.76;100.00;97010.50;5062373;28;20063;-62
2023/11/07 09:07:35;;;;;;;2.08;0.85;;;;;;;8.88;100.00;97015.81;5060430;28;20070;-65
2023/11/07 09:10:02;;;;;;;1.38;0.50;;;;;;;8.97;100.00;97020.53;5061822;28;20111;-65
2023/11/07 09:12:29;;;;;;;1.10;0.30;;;;;;;9.01;100.00;97022.72;5064603;28;20492;-63
2023/11/07 09:14:56;;;;;;;2.28;0.70;;;;;;;9.06;100.00;97026.31;5062847;28;20052;-63
2023/11/07 09:17:23;;;;;;;2.67;0.65;;;;;;;8.98;100.00;97026.72;5056836;28;20032;-64
2023/11/07 09:19:50;;;;;;;1.70;0.57;;;;;;;8.91;100.00;97024.22;5060701;28;20432;-63
2023/11/07 09:22:16;;;;;;;1.88;0.70;;;;;;;8.76;100.00;97030.22;5043212;28;20044;-63
2023/11/07 09:24:43;;;;;;;3.45;0.57;;;;;;;8.79;100.00;97028.91;5061576;28;20051;-62
2023/11/07 09:27:10;;;;;;;0.90;0.57;;;;;;;8.86;100.00;97032.25;5066616;28;20044;-63
2023/11/07 09:29:37;;;;;;;2.88;0.50;;;;;;;8.85;100.00;97036.81;5063310;28;20052;-63
2023/11/07 09:32:05;;;;;;;3.92;0.82;;;;;;;8.89;100.00;97033.63;5058976;28;20543;-63
2023/11/07 09:34:32;;;;;;;0.65;0.60;;;;;;;8.96;100.00;97042.38;5058410;28;20063;-63
2023/11/07 09:36:58;;;;;;;2.15;0.57;;;;;;;9.00;100.00;97042.69;5057490;28;20078;-64
2023/11/07 09:39:28;;;;;;;0.70;0.40;;;;;;;9.13;100.00;97045.03;5060875;28;20559;-62
2023/11/07 09:41:56;;;;;;;0.95;0.43;;;;;;;9.17;100.00;97038.03;5060999;28;20055;-64
2023/11/07 09:44:22;;;;;;;0.50;0.40;;;;;;;9.11;100.00;97041.75;5046987;28;20138;-63
2023/11/07 09:46:51;;;;;;;0.80;0.43;;;;;;;9.19;100.00;97043.19;5043952;28;20728;-63
2023/11/07 09:49:19;;;;;;;0.90;0.60;;;;;;;9.20;100.00;97044.81;5057879;28;20040;-64
2023/11/07 09:51:50;;;;;;;2.20;0.40;;;;;;;9.19;100.00;97038.63;5060012;28;20047;-62
2023/11/07 09:54:24;;;;;;;0.73;0.40;;;;;;;9.15;100.00;97037.50;5056819;28;20054;-61
2023/11/07 09:56:54;;;;;;;3.15;0.60;;;;;;;9.19;100.00;97038.63;5065679;28;20041;-61
2023/11/07 09:59:24;;;;;;;0.80;0.50;;;;;;;9.24;100.00;97038.69;5062891;28;20548;-64
2023/11/07 10:01:51;;;;;;;2.78;0.65;;;;;;;9.20;100.00;97040.25;5062364;28;20048;-65
2023/11/07 10:04:19;;;;;;;0.60;0.40;;;;;;;9.19;100.00;97038.63;5062469;28;20044;-62
2023/11/07 10:06:47;;;;;;;1.10;0.47;;;;;;;9.06;100.00;97034.41;5063854;28;20036;-62
2023/11/07 10:09:16;;;;;;;2.63;0.43;;;;;;;9.02;100.00;97035.97;5044689;28;20079;-60
2023/11/07 10:11:49;;;;;;;1.67;0.50;;;;;;;9.03;100.00;97042.19;5062890;28;20068;-62
2023/11/07 10:14:20;;;;;;;1.02;0.45;;;;;;;9.02;100.00;97040.53;5061111;28;20055;-60
2023/11/07 10:16:56;;;;;;;1.88;0.40;;;;;;;9.10;100.00;97053.63;5064085;28;20029;-60
2023/11/07 10:19:25;;;;;;;1.73;0.50;;;;;;;9.16;100.00;97049.94;5063740;28;20101;-61
2023/11/07 10:21:52;;;;;;;1.70;0.52;;;;;;;9.10;100.00;97051.75;5062957;28;20056;-63
2023/11/07 10:24:19;;;;;;;1.08;0.38;;;;;;;9.14;100.00;97052.03;5060340;28;20055;-61
2023/11/07 10:26:53;;;;;;;0.52;0.40;;;;;;;9.16;100.00;97052.63;5061952;28;20071;-62
2023/11/07 10:29:26;;;;;;;1.10;0.17;;;;;;;9.15;100.00;97056.41;5058483;28;20094;-63
2023/11/07 10:32:12;;;;;;;0.70;0.40;;;;;;;9.06;100.00;97052.47;5056192;28;20048;-63
2023/11/07 10:34:39;;;;;;;0.77;0.40;;;;;;;9.02;100.00;97049.47;5057744;28;20117;-62
2023/11/07 10:37:06;;;;;;;1.17;0.40;;;;;;;8.88;100.00;97050.91;5059946;28;20048;-63
2023/11/07 10:39:35;;;;;;;1.10;0.40;;;;;;;8.89;100.00;97060.63;5062036;28;20045;-63
2023/11/07 10:42:17;;;;;;;0.85;0.10;;;;;;;8.82;100.00;97066.22;5061144;28;20037;-60
2023/11/07 10:44:45;;;;;;;1.25;0.38;;;;;;;8.75;100.00;97058.28;5062329;28;20526;-63
2023/11/07 10:47:14;;;;;;;0.50;0.30;;;;;;;8.63;100.00;97069.19;5060946;28;20139;-59
2023/11/07 10:49:44;;;;;;;0.10;0.10;;;;;;;8.55;100.00;97072.31;5060034;28;20040;-61
2023/11/07 10:52:11;;;;;;;1.70;0.30;;;;;;;8.51;100.00;97063.03;5069724;28;20048;-63
2023/11/07 10:54:38;;;;;;;0.73;0.20;;;;;;;8.46;100.00;97069.16;5067927;28;20793;-62
2023/11/07 10:57:09;;;;;;;0.43;0.22;;;;;;;8.41;100.00;97061.78;5064487;28;20110;-59
2023/11/07 10:59:40;;;;;;;0.20;0.10;;;;;;;8.30;100.00;97065.41;5062497;28;20051;-61
2023/11/07 11:02:08;;;;;;;2.17;0.13;;;;;;;8.25;100.00;97068.81;5063432;28;20048;-64
2023/11/07 11:04:37;;;;;;;0.47;0.25;;;;;;;8.33;100.00;97070.28;5062061;28;20032;-63
2023/11/07 11:07:06;;;;;;;0.50;0.20;;;;;;;8.30;100.00;97071.59;5065379;28;20531;-60
2023/11/07 11:09:34;;;;;;;0.52;0.20;;;;;;;8.33;100.00;97060.31;5064846;28;20115;-61
2023/11/07 11:12:09;;;;;;;0.22;0.10;;;;;;;8.25;100.00;97065.31;5062614;28;20044;-62
2023/11/07 11:14:35;;;;;;;0.30;0.13;;;;;;;8.27;100.00;97064.00;5058891;28;20051;-61
2023/11/07 11:17:37;;;;;;;0.20;0.10;;;;;;;8.28;100.00;97070.22;5063047;28;20083;-61
2023/11/07 11:20:47;;;;;;;0.10;0.05;;;;;;;8.26;100.00;97064.25;5039462;28;20052;-61
2023/11/07 11:23:43;;;;;;;0.57;0.30;;;;;;;8.19;100.00;97067.13;5057548;28;20093;-62
2023/11/07 11:26:50;;;;;;;0.32;0.20;;;;;;;8.24;100.00;97063.66;5061769;28;20492;-63
2023/11/07 11:29:27;;;;;;;0.85;0.10;;;;;;;8.26;100.00;97056.16;5059301;28;20052;-63
2023/11/07 11:31:56;;;;;;;0.10;0.10;;;;;;;8.24;100.00;97048.31;5059354;28;20388;-62
2023/11/07 11:34:25;;;;;;;2.50;0.40;;;;;;;8.37;100.00;97055.25;5060144;28;20238;-62
2023/11/07 11:36:56;;;;;;;0.82;0.30;;;;;;;8.48;100.00;97050.03;5055138;28;20051;-62
2023/11/07 11:39:29;;;;;;;0.32;0.20;;;;;;;8.54;100.00;97049.06;5061369;28;20072;-63