Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:06;;;;;;;;;;;2.70;99.90;;;;;;5074649;28;19962;-79
2023/03/15 00:02:32;;;;;;;;;;;2.70;99.90;;;;;;5085135;28;19927;-79
2023/03/15 00:04:57;;;;;;;;;;;2.60;99.90;;;;;;5071056;28;19923;-79
2023/03/15 00:07:24;;;;;;;;;;;2.60;99.90;;;;;;5073362;28;19949;-79
2023/03/15 00:09:50;;;;;;;;;;;2.60;99.90;;;;;;5105149;28;20088;-79
2023/03/15 00:12:16;;;;;;;;;;;2.60;99.90;;;;;;5071036;27;19967;-78
2023/03/15 00:14:42;;;;;;;;;;;2.60;99.90;;;;;;5080558;28;19924;-79
2023/03/15 00:17:07;;;;;;;;;;;2.60;99.90;;;;;;5114394;28;19943;-78
2023/03/15 00:19:33;;;;;;;;;;;2.60;99.90;;;;;;5068495;28;19946;-79
2023/03/15 00:21:59;;;;;;;;;;;2.50;99.90;;;;;;5071329;28;19956;-78
2023/03/15 00:24:24;;;;;;;;;;;2.50;99.90;;;;;;5086374;27;19925;-79
2023/03/15 00:26:50;;;;;;;;;;;2.50;99.90;;;;;;5085090;28;20409;-79
2023/03/15 00:29:16;;;;;;;;;;;2.50;99.90;;;;;;5069815;28;19930;-79
2023/03/15 00:31:41;;;;;;;;;;;2.50;99.90;;;;;;5088381;28;19924;-79
2023/03/15 00:34:07;;;;;;;;;;;2.50;99.90;;;;;;5069978;28;20495;-78
2023/03/15 00:36:32;;;;;;;;;;;2.50;99.90;;;;;;5070819;28;19924;-79
2023/03/15 00:38:58;;;;;;;;;;;2.50;99.90;;;;;;5081312;28;19924;-79
2023/03/15 00:41:23;;;;;;;;;;;2.50;99.90;;;;;;5086403;28;19931;-79
2023/03/15 00:43:50;;;;;;;;;;;2.50;99.90;;;;;;5104816;28;19923;-79
2023/03/15 00:46:16;;;;;;;;;;;2.50;99.90;;;;;;5086416;28;19988;-79
2023/03/15 00:48:41;;;;;;;;;;;2.50;99.90;;;;;;5100257;28;20368;-79
2023/03/15 00:51:08;;;;;;;;;;;2.50;99.90;;;;;;5072829;28;19931;-78
2023/03/15 00:53:35;;;;;;;;;;;2.50;99.90;;;;;;5103589;28;19931;-78
2023/03/15 00:56:09;;;;;;;;;;;2.40;99.90;;;;;;5084671;28;19928;-79
2023/03/15 00:58:35;;;;;;;;;;;2.50;99.90;;;;;;5083480;28;19923;-79
2023/03/15 01:01:05;;;;;;;;;;;2.40;99.90;;;;;;5079620;28;19964;-79
2023/03/15 01:03:31;;;;;;;;;;;2.50;99.90;;;;;;5105616;28;20357;-78
2023/03/15 01:05:56;;;;;;;;;;;2.40;99.90;;;;;;5083214;27;19931;-78
2023/03/15 01:08:23;;;;;;;;;;;2.40;99.90;;;;;;5111035;28;19987;-79
2023/03/15 01:10:48;;;;;;;;;;;2.40;99.90;;;;;;5083628;28;19986;-78
2023/03/15 01:13:14;;;;;;;;;;;2.40;99.90;;;;;;5090859;28;20357;-79
2023/03/15 01:15:43;;;;;;;;;;;2.40;99.90;;;;;;5106164;28;20352;-78
2023/03/15 01:18:09;;;;;;;;;;;2.30;99.90;;;;;;5102065;27;20398;-79
2023/03/15 01:20:35;;;;;;;;;;;2.30;99.90;;;;;;5080055;28;19943;-78
2023/03/15 01:23:00;;;;;;;;;;;2.20;99.90;;;;;;5092030;28;19953;-78
2023/03/15 01:25:26;;;;;;;;;;;2.20;99.90;;;;;;5091461;28;19924;-78
2023/03/15 01:27:51;;;;;;;;;;;2.20;99.90;;;;;;5088262;28;19975;-78
2023/03/15 01:30:17;;;;;;;;;;;2.20;99.90;;;;;;5102243;27;19923;-78
2023/03/15 01:32:42;;;;;;;;;;;2.20;99.90;;;;;;5088698;27;19979;-79
2023/03/15 01:35:08;;;;;;;;;;;2.20;99.90;;;;;;5126929;27;19931;-78
2023/03/15 01:37:34;;;;;;;;;;;2.20;99.90;;;;;;5115748;28;19949;-79
2023/03/15 01:39:59;;;;;;;;;;;2.30;99.90;;;;;;5101036;27;19924;-79
2023/03/15 01:42:25;;;;;;;;;;;2.20;99.90;;;;;;5075944;27;19959;-79
2023/03/15 01:44:52;;;;;;;;;;;2.20;99.90;;;;;;5092939;28;19924;-78
2023/03/15 01:47:18;;;;;;;;;;;2.20;99.90;;;;;;5090767;28;20286;-79
2023/03/15 01:49:45;;;;;;;;;;;2.20;99.90;;;;;;5069842;28;19923;-79
2023/03/15 01:52:14;;;;;;;;;;;2.20;99.90;;;;;;5071052;28;19924;-79
2023/03/15 01:54:42;;;;;;;;;;;2.10;99.90;;;;;;5093104;27;19924;-79
2023/03/15 01:57:09;;;;;;;;;;;2.10;99.90;;;;;;5092696;27;19936;-79
2023/03/15 01:59:37;;;;;;;;;;;2.10;99.90;;;;;;5107562;28;19987;-79
2023/03/15 02:02:04;;;;;;;;;;;2.10;99.90;;;;;;5088717;28;19934;-79
2023/03/15 02:04:34;;;;;;;;;;;2.00;99.90;;;;;;5089128;28;19924;-79
2023/03/15 02:07:01;;;;;;;;;;;2.00;99.90;;;;;;5111710;27;19928;-79
2023/03/15 02:09:31;;;;;;;;;;;1.90;99.90;;;;;;5098331;28;20343;-79
2023/03/15 02:11:56;;;;;;;;;;;1.90;99.90;;;;;;5088252;28;19952;-79
2023/03/15 02:14:22;;;;;;;;;;;1.80;99.90;;;;;;5074360;27;19928;-79
2023/03/15 02:16:48;;;;;;;;;;;1.80;99.90;;;;;;5075008;28;20394;-79
2023/03/15 02:19:24;;;;;;;;;;;1.70;99.90;;;;;;5084882;28;19927;-79
2023/03/15 02:22:10;;;;;;;;;;;1.70;99.90;;;;;;5088907;28;19924;-78
2023/03/15 02:24:36;;;;;;;;;;;1.60;99.90;;;;;;5082053;27;19928;-79
2023/03/15 02:27:02;;;;;;;;;;;1.50;99.90;;;;;;5102397;27;19930;-79
2023/03/15 02:29:28;;;;;;;;;;;1.50;99.90;;;;;;5092760;28;19924;-78
2023/03/15 02:31:54;;;;;;;;;;;1.40;99.90;;;;;;5112752;27;19985;-79
2023/03/15 02:34:24;;;;;;;;;;;1.40;99.90;;;;;;5089403;28;19927;-78
2023/03/15 02:36:50;;;;;;;;;;;1.30;99.90;;;;;;5088161;28;20030;-79
2023/03/15 02:39:16;;;;;;;;;;;1.30;99.90;;;;;;5090305;28;19934;-78
2023/03/15 02:41:50;;;;;;;;;;;1.30;99.90;;;;;;5071675;28;19931;-78
2023/03/15 02:44:22;;;;;;;;;;;1.40;99.90;;;;;;5107559;27;19975;-78
2023/03/15 02:46:49;;;;;;;;;;;1.50;99.90;;;;;;5089642;28;19959;-78
2023/03/15 02:49:16;;;;;;;;;;;1.50;99.90;;;;;;5089547;28;19923;-79
2023/03/15 02:51:41;;;;;;;;;;;1.60;99.90;;;;;;5123224;28;19947;-78
2023/03/15 02:54:07;;;;;;;;;;;1.60;99.90;;;;;;5069880;28;20386;-79
2023/03/15 02:56:33;;;;;;;;;;;1.60;99.90;;;;;;5089757;28;20398;-78
2023/03/15 02:58:59;;;;;;;;;;;1.60;99.90;;;;;;5098340;28;19924;-78
2023/03/15 03:01:24;;;;;;;;;;;1.60;99.90;;;;;;5111020;28;20432;-78
2023/03/15 03:03:50;;;;;;;;;;;1.60;99.90;;;;;;5074296;28;19939;-78
2023/03/15 03:06:16;;;;;;;;;;;1.60;99.90;;;;;;5084703;28;19924;-78
2023/03/15 03:08:45;;;;;;;;;;;1.60;99.90;;;;;;5089385;28;19924;-78
2023/03/15 03:11:12;;;;;;;;;;;1.50;99.90;;;;;;5083720;28;19975;-78
2023/03/15 03:13:38;;;;;;;;;;;1.50;99.90;;;;;;5140826;27;19945;-79
2023/03/15 03:16:03;;;;;;;;;;;1.40;99.90;;;;;;5083772;28;20027;-78
2023/03/15 03:18:34;;;;;;;;;;;1.40;99.90;;;;;;5100785;28;19931;-78
2023/03/15 03:21:01;;;;;;;;;;;1.40;99.90;;;;;;5086667;28;19924;-78
2023/03/15 03:23:27;;;;;;;;;;;1.30;99.90;;;;;;5104078;28;19924;-79
2023/03/15 03:25:53;;;;;;;;;;;1.20;99.90;;;;;;5105706;28;19930;-78
2023/03/15 03:28:23;;;;;;;;;;;1.20;99.90;;;;;;5088904;27;19971;-79
2023/03/15 03:30:49;;;;;;;;;;;1.10;99.90;;;;;;5092330;28;20381;-79
2023/03/15 03:33:15;;;;;;;;;;;1.00;99.90;;;;;;5082536;28;19938;-79
2023/03/15 03:35:41;;;;;;;;;;;1.00;99.90;;;;;;5095135;27;19927;-79
2023/03/15 03:38:07;;;;;;;;;;;0.90;99.90;;;;;;5096208;28;19989;-79
2023/03/15 03:40:32;;;;;;;;;;;0.80;99.90;;;;;;5077295;28;19924;-78
2023/03/15 03:42:58;;;;;;;;;;;0.80;99.90;;;;;;5070930;28;19939;-79
2023/03/15 03:45:24;;;;;;;;;;;0.70;99.90;;;;;;5071793;28;19928;-79
2023/03/15 03:47:50;;;;;;;;;;;0.70;99.90;;;;;;5093319;28;19973;-79
2023/03/15 03:50:16;;;;;;;;;;;0.60;99.90;;;;;;5073920;28;19928;-79
2023/03/15 03:52:42;;;;;;;;;;;0.60;99.90;;;;;;5133634;27;19931;-79
2023/03/15 03:55:08;;;;;;;;;;;0.50;99.90;;;;;;5100586;27;19928;-79
2023/03/15 03:57:34;;;;;;;;;;;0.50;99.90;;;;;;5106634;28;19934;-78
2023/03/15 04:00:00;;;;;;;;;;;0.40;99.90;;;;;;5068235;28;19924;-78
2023/03/15 04:02:25;;;;;;;;;;;0.40;99.90;;;;;;5096139;28;19999;-78
2023/03/15 04:04:51;;;;;;;;;;;0.30;99.90;;;;;;5071454;28;19924;-78
2023/03/15 04:07:16;;;;;;;;;;;0.30;99.90;;;;;;5108683;28;19991;-79
2023/03/15 04:09:42;;;;;;;;;;;0.30;99.90;;;;;;5064701;28;19924;-79
2023/03/15 04:12:07;;;;;;;;;;;0.30;99.90;;;;;;5089624;28;19931;-79
2023/03/15 04:14:33;;;;;;;;;;;0.20;99.90;;;;;;5068967;28;19931;-78
2023/03/15 04:17:02;;;;;;;;;;;0.20;99.90;;;;;;5135966;27;19931;-78
2023/03/15 04:19:28;;;;;;;;;;;0.20;99.90;;;;;;5077513;28;19986;-78
2023/03/15 04:21:54;;;;;;;;;;;0.20;99.90;;;;;;5089775;28;20386;-78
2023/03/15 04:24:19;;;;;;;;;;;0.30;99.90;;;;;;5111603;28;19928;-78
2023/03/15 04:26:45;;;;;;;;;;;0.30;99.90;;;;;;5094898;28;20000;-78
2023/03/15 04:29:11;;;;;;;;;;;0.30;99.90;;;;;;5073226;28;19967;-79
2023/03/15 04:31:37;;;;;;;;;;;0.30;99.90;;;;;;5104972;28;20555;-78
2023/03/15 04:34:03;;;;;;;;;;;0.30;99.90;;;;;;5080773;28;19935;-78
2023/03/15 04:36:28;;;;;;;;;;;0.30;99.90;;;;;;5114351;28;19931;-78
2023/03/15 04:39:04;;;;;;;;;;;0.40;99.90;;;;;;5068569;28;19928;-78
2023/03/15 04:41:30;;;;;;;;;;;0.40;99.90;;;;;;5058992;28;19955;-78
2023/03/15 04:43:56;;;;;;;;;;;0.40;99.90;;;;;;5082463;28;19954;-78
2023/03/15 04:46:22;;;;;;;;;;;0.40;99.90;;;;;;5072011;28;19932;-78
2023/03/15 04:48:47;;;;;;;;;;;0.50;99.90;;;;;;5064566;28;19924;-78
2023/03/15 04:51:13;;;;;;;;;;;0.50;99.90;;;;;;5085590;28;19924;-78
2023/03/15 04:53:38;;;;;;;;;;;0.50;99.90;;;;;;5069048;28;19927;-78
2023/03/15 04:56:04;;;;;;;;;;;0.60;99.90;;;;;;5071867;28;19924;-78
2023/03/15 04:58:30;;;;;;;;;;;0.60;99.90;;;;;;5085964;28;19930;-78
2023/03/15 05:00:56;;;;;;;;;;;0.60;99.90;;;;;;5070397;28;19991;-78
2023/03/15 05:03:21;;;;;;;;;;;0.60;99.90;;;;;;5085309;28;20397;-78
2023/03/15 05:05:47;;;;;;;;;;;0.60;99.90;;;;;;5078690;28;19950;-78
2023/03/15 05:08:12;;;;;;;;;;;0.50;99.90;;;;;;5084914;28;19931;-78
2023/03/15 05:10:38;;;;;;;;;;;0.40;99.90;;;;;;5082390;28;19924;-78
2023/03/15 05:13:04;;;;;;;;;;;0.40;99.90;;;;;;5079062;28;20405;-78
2023/03/15 05:15:29;;;;;;;;;;;0.40;99.90;;;;;;5080468;28;19924;-78
2023/03/15 05:17:55;;;;;;;;;;;0.40;99.90;;;;;;5087493;28;19930;-78
2023/03/15 05:20:21;;;;;;;;;;;0.30;99.90;;;;;;5084399;28;20394;-78
2023/03/15 05:22:46;;;;;;;;;;;0.30;99.90;;;;;;5086599;28;19928;-78
2023/03/15 05:25:12;;;;;;;;;;;0.30;99.90;;;;;;5082390;28;19923;-78
2023/03/15 05:27:39;;;;;;;;;;;0.30;99.90;;;;;;5086864;28;20010;-78
2023/03/15 05:30:06;;;;;;;;;;;0.30;99.90;;;;;;5093288;28;19975;-78
2023/03/15 05:32:33;;;;;;;;;;;0.30;99.90;;;;;;5086281;28;19931;-78
2023/03/15 05:35:00;;;;;;;;;;;0.30;99.90;;;;;;5084694;28;19923;-78
2023/03/15 05:37:26;;;;;;;;;;;0.30;99.90;;;;;;5080855;28;19963;-78
2023/03/15 05:39:51;;;;;;;;;;;0.30;99.90;;;;;;5096522;28;19923;-78
2023/03/15 05:42:24;;;;;;;;;;;0.40;99.90;;;;;;5083569;28;19987;-78
2023/03/15 05:44:49;;;;;;;;;;;0.40;99.90;;;;;;5074740;28;19923;-78
2023/03/15 05:47:15;;;;;;;;;;;0.50;99.90;;;;;;5096327;27;19934;-78
2023/03/15 05:49:41;;;;;;;;;;;0.50;99.90;;;;;;5089535;28;19960;-78
2023/03/15 05:52:06;;;;;;;;;;;0.60;99.90;;;;;;5103414;28;20013;-78
2023/03/15 05:54:32;;;;;;;;;;;0.60;99.90;;;;;;5101885;27;19923;-78
2023/03/15 05:56:57;;;;;;;;;;;0.70;99.90;;;;;;5079777;27;19927;-78
2023/03/15 05:59:23;;;;;;;;;;;0.70;99.90;;;;;;5096036;28;19924;-78
2023/03/15 06:01:48;;;;;;;;;;;0.70;99.90;;;;;;5082444;28;19931;-78
2023/03/15 06:04:14;;;;;;;;;;;0.70;99.90;;;;;;5091014;28;20012;-78
2023/03/15 06:06:40;;;;;;;;;;;0.70;99.90;;;;;;5074002;28;19924;-79
2023/03/15 06:09:05;;;;;;;;;;;0.70;99.90;;;;;;5110814;27;19951;-78
2023/03/15 06:11:31;;;;;;;;;;;0.70;99.90;;;;;;5074025;28;19924;-78
2023/03/15 06:13:56;;;;;;;;;;;0.70;99.90;;;;;;5076249;28;19947;-78
2023/03/15 06:16:22;;;;;;;;;;;0.80;99.90;;;;;;5081615;27;20302;-79
2023/03/15 06:18:47;;;;;;;;;;;0.90;99.90;;;;;;5073992;28;19970;-78
2023/03/15 06:21:13;;;;;;;;;;;1.00;99.90;;;;;;5122638;28;19931;-78
2023/03/15 06:23:39;;;;;;;;;;;1.00;99.90;;;;;;5085950;27;19923;-78
2023/03/15 06:26:04;;;;;;;;;;;1.10;99.90;;;;;;5093212;27;19924;-78
2023/03/15 06:28:30;;;;;;;;;;;1.10;99.90;;;;;;5119978;28;19930;-78
2023/03/15 06:30:55;;;;;;;;;;;1.20;99.90;;;;;;5114809;27;19923;-78
2023/03/15 06:33:23;;;;;;;;;;;1.20;99.90;;;;;;5086092;28;20430;-78
2023/03/15 06:35:49;;;;;;;;;;;1.20;99.90;;;;;;5073503;28;19923;-78
2023/03/15 06:38:14;;;;;;;;;;;1.30;99.90;;;;;;5095898;28;19927;-79
2023/03/15 06:40:40;;;;;;;;;;;1.40;99.90;;;;;;5085587;28;19928;-79
2023/03/15 06:43:06;;;;;;;;;;;1.50;99.90;;;;;;5079378;28;19932;-78
2023/03/15 06:45:32;;;;;;;;;;;1.60;99.90;;;;;;5121177;27;19924;-78
2023/03/15 06:47:57;;;;;;;;;;;1.80;99.90;;;;;;5077846;28;19923;-81
2023/03/15 06:50:23;;;;;;;;;;;2.00;99.90;;;;;;5103120;28;19928;-78
2023/03/15 06:52:49;;;;;;;;;;;2.10;99.90;;;;;;5071502;28;19959;-79
2023/03/15 06:55:17;;;;;;;;;;;2.30;99.90;;;;;;5097536;28;19924;-79
2023/03/15 06:57:43;;;;;;;;;;;2.50;99.90;;;;;;5105359;28;19924;-79
2023/03/15 07:00:10;;;;;;;;;;;2.70;99.90;;;;;;5076488;28;19930;-79
2023/03/15 07:02:36;;;;;;;;;;;2.80;99.90;;;;;;5104933;28;19919;-79
2023/03/15 07:05:05;;;;;;;;;;;2.90;99.90;;;;;;5089539;28;19927;-79
2023/03/15 07:07:30;;;;;;;;;;;3.10;99.90;;;;;;5087356;28;19927;-79
2023/03/15 07:09:56;;;;;;;;;;;3.20;99.90;;;;;;5073410;27;19928;-80
2023/03/15 07:12:22;;;;;;;;;;;3.20;99.90;;;;;;5068526;28;19960;-79
2023/03/15 07:14:48;;;;;;;;;;;3.20;99.90;;;;;;5072888;28;19928;-79
2023/03/15 07:17:14;;;;;;;;;;;3.30;99.90;;;;;;5081714;28;19974;-79
2023/03/15 07:19:39;;;;;;;;;;;3.40;99.90;;;;;;5077668;28;19924;-79
2023/03/15 07:22:05;;;;;;;;;;;3.50;99.90;;;;;;5091438;28;19946;-80
2023/03/15 07:24:31;;;;;;;;;;;3.70;99.90;;;;;;5083926;28;19934;-79
2023/03/15 07:26:56;;;;;;;;;;;4.10;99.90;;;;;;5075662;28;19928;-80
2023/03/15 07:29:22;;;;;;;;;;;4.40;99.90;;;;;;5068877;28;19951;-80
2023/03/15 07:31:48;;;;;;;;;;;4.70;99.90;;;;;;5103972;28;20415;-80
2023/03/15 07:34:14;;;;;;;;;;;5.00;99.90;;;;;;5103721;28;19924;-79
2023/03/15 07:36:40;;;;;;;;;;;5.40;99.90;;;;;;5087603;28;19928;-80
2023/03/15 07:39:05;;;;;;;;;;;5.70;99.90;;;;;;5069093;28;19931;-80
2023/03/15 07:41:31;;;;;;;;;;;6.20;99.90;;;;;;5102806;28;20023;-80
2023/03/15 07:43:56;;;;;;;;;;;6.80;99.90;;;;;;5086879;28;19924;-79
2023/03/15 07:46:22;;;;;;;;;;;7.30;99.90;;;;;;5085210;28;19946;-79
2023/03/15 07:48:47;;;;;;;;;;;7.70;99.90;;;;;;5088441;27;19924;-79
2023/03/15 07:51:13;;;;;;;;;;;7.90;99.90;;;;;;5091416;28;19931;-79
2023/03/15 07:53:39;;;;;;;;;;;8.30;99.90;;;;;;5102007;28;19924;-77
2023/03/15 07:56:04;;;;;;;;;;;8.60;99.90;;;;;;5082028;28;19924;-77
2023/03/15 07:58:30;;;;;;;;;;;8.70;99.90;;;;;;5072118;28;20370;-79
2023/03/15 08:00:56;;;;;;;;;;;8.80;99.90;;;;;;5115196;28;19931;-80
2023/03/15 08:03:23;;;;;;;;;;;8.70;99.90;;;;;;5099125;28;19924;-80
2023/03/15 08:05:49;;;;;;;;;;;8.40;99.90;;;;;;5065365;28;19924;-80
2023/03/15 08:08:15;;;;;;;;;;;8.00;99.90;;;;;;5084599;28;20345;-79
2023/03/15 08:10:42;;;;;;;;;;;7.90;99.90;;;;;;5082422;28;19945;-79
2023/03/15 08:13:07;;;;;;;;;;;8.00;99.90;;;;;;5105473;28;20370;-80
2023/03/15 08:15:33;;;;;;;;;;;8.00;99.90;;;;;;5058365;28;19923;-78
2023/03/15 08:17:58;;;;;;;;;;;8.10;99.90;;;;;;5077777;28;19989;-79
2023/03/15 08:20:24;;;;;;;;;;;8.20;99.90;;;;;;5116523;28;19928;-79
2023/03/15 08:22:50;;;;;;;;;;;8.20;99.90;;;;;;5078643;28;19931;-79
2023/03/15 08:25:18;;;;;;;;;;;8.20;99.90;;;;;;5093913;28;19923;-78
2023/03/15 08:27:43;;;;;;;;;;;8.20;99.90;;;;;;5086690;28;19924;-78
2023/03/15 08:30:11;;;;;;;;;;;7.80;99.90;;;;;;5086723;28;19944;-79
2023/03/15 08:32:38;;;;;;;;;;;7.60;99.90;;;;;;5108621;28;19930;-78
2023/03/15 08:35:04;;;;;;;;;;;7.70;99.90;;;;;;5093293;28;20319;-78
2023/03/15 08:37:30;;;;;;;;;;;7.60;99.90;;;;;;5083586;28;19959;-78
2023/03/15 08:39:59;;;;;;;;;;;7.50;99.90;;;;;;5084887;28;20009;-78
2023/03/15 08:42:26;;;;;;;;;;;7.40;99.90;;;;;;5101218;28;19928;-78
2023/03/15 08:44:51;;;;;;;;;;;7.40;99.90;;;;;;5088975;28;20413;-79
2023/03/15 08:47:17;;;;;;;;;;;7.40;99.90;;;;;;5082954;28;19924;-78
2023/03/15 08:49:42;;;;;;;;;;;7.40;99.90;;;;;;5081422;28;19931;-80
2023/03/15 08:52:08;;;;;;;;;;;7.40;99.90;;;;;;5069008;28;19939;-79
2023/03/15 08:54:33;;;;;;;;;;;7.30;99.90;;;;;;5101926;28;19959;-78
2023/03/15 08:56:59;;;;;;;;;;;7.30;99.90;;;;;;5108020;28;19927;-79
2023/03/15 08:59:25;;;;;;;;;;;7.30;99.90;;;;;;5069864;28;19928;-78
2023/03/15 09:01:50;;;;;;;;;;;7.50;99.90;;;;;;5079463;28;19928;-78
2023/03/15 09:04:16;;;;;;;;;;;7.70;99.90;;;;;;5077932;28;19923;-78
2023/03/15 09:06:41;;;;;;;;;;;8.00;99.90;;;;;;5078226;28;20373;-79
2023/03/15 09:09:07;;;;;;;;;;;8.10;99.90;;;;;;5071022;28;19996;-78
2023/03/15 09:11:33;;;;;;;;;;;8.40;99.90;;;;;;5082249;28;19983;-78
2023/03/15 09:13:58;;;;;;;;;;;8.50;99.90;;;;;;5091186;28;19930;-78
2023/03/15 09:16:24;;;;;;;;;;;8.60;99.90;;;;;;5069854;28;20128;-78
2023/03/15 09:18:50;;;;;;;;;;;8.70;99.90;;;;;;5074164;28;19924;-78
2023/03/15 09:21:15;;;;;;;;;;;8.90;99.90;;;;;;5089636;28;19928;-78
2023/03/15 09:23:41;;;;;;;;;;;9.10;99.90;;;;;;5084475;28;19931;-78
2023/03/15 09:26:06;;;;;;;;;;;9.20;99.90;;;;;;5078656;27;19931;-79
2023/03/15 09:28:32;;;;;;;;;;;9.30;99.90;;;;;;5104060;27;19928;-78
2023/03/15 09:30:58;;;;;;;;;;;9.30;99.90;;;;;;5092457;28;19923;-78
2023/03/15 09:33:24;;;;;;;;;;;9.20;99.90;;;;;;5087559;28;19974;-78
2023/03/15 09:35:50;;;;;;;;;;;9.10;99.90;;;;;;5107498;28;19932;-78
2023/03/15 09:38:16;;;;;;;;;;;9.10;99.90;;;;;;5112132;28;19928;-78
2023/03/15 09:40:46;;;;;;;;;;;9.30;99.90;;;;;;5071458;28;19931;-77
2023/03/15 09:43:30;;;;;;;;;;;9.50;99.90;;;;;;5111894;28;19928;-77
2023/03/15 09:46:08;;;;;;;;;;;9.80;99.90;;;;;;5110680;27;19924;-78
2023/03/15 09:48:41;;;;;;;;;;;10.30;99.90;;;;;;5108047;28;19933;-78
2023/03/15 09:51:06;;;;;;;;;;;10.70;99.90;;;;;;5087159;28;19927;-78
2023/03/15 09:53:36;;;;;;;;;;;11.00;97.00;;;;;;5091026;28;19928;-77
2023/03/15 09:56:02;;;;;;;;;;;11.10;96.30;;;;;;5133675;27;19924;-78
2023/03/15 09:58:31;;;;;;;;;;;11.30;92.70;;;;;;5097590;28;19924;-78
2023/03/15 10:01:02;;;;;;;;;;;11.40;94.40;;;;;;5100090;28;19924;-78
2023/03/15 10:03:41;;;;;;;;;;;11.50;95.80;;;;;;5078059;27;19986;-78
2023/03/15 10:06:27;;;;;;;;;;;10.80;93.10;;;;;;5100896;27;19928;-77
2023/03/15 10:08:54;;;;;;;;;;;10.60;93.00;;;;;;5115226;28;19924;-78
2023/03/15 10:11:39;;;;;;;;;;;10.80;93.10;;;;;;5133870;27;19924;-78
2023/03/15 10:14:15;;;;;;;;;;;11.20;94.60;;;;;;5112405;28;19932;-78
2023/03/15 10:16:42;;;;;;;;;;;11.50;92.90;;;;;;5091410;27;19931;-78
2023/03/15 10:19:13;;;;;;;;;;;11.40;87.10;;;;;;5116223;28;19958;-77
2023/03/15 10:21:48;;;;;;;;;;;11.40;93.40;;;;;;5107226;28;19963;-78
2023/03/15 10:24:17;;;;;;;;;;;11.30;94.40;;;;;;5087110;28;19962;-78
2023/03/15 10:26:43;;;;;;;;;;;11.00;86.70;;;;;;5092848;28;19963;-77
2023/03/15 10:29:16;;;;;;;;;;;10.70;87.40;;;;;;5089074;28;19931;-78
2023/03/15 10:31:45;;;;;;;;;;;10.40;91.90;;;;;;5078774;28;19927;-77
2023/03/15 10:34:11;;;;;;;;;;;10.10;93.70;;;;;;5089738;28;19931;-77
2023/03/15 10:36:43;;;;;;;;;;;10.00;92.00;;;;;;5088633;28;19934;-78
2023/03/15 10:39:09;;;;;;;;;;;9.90;93.30;;;;;;5090251;27;19942;-77
2023/03/15 10:41:40;;;;;;;;;;;10.00;92.10;;;;;;5105323;28;20374;-77
2023/03/15 10:44:08;;;;;;;;;;;9.70;90.30;;;;;;5140421;27;19980;-77
2023/03/15 10:46:34;;;;;;;;;;;9.50;94.30;;;;;;5139439;27;19935;-77
2023/03/15 10:49:20;;;;;;;;;;;9.30;93.10;;;;;;5092988;28;19924;-75
2023/03/15 10:51:47;;;;;;;;;;;9.40;95.40;;;;;;5104317;28;19980;-78
2023/03/15 10:54:20;;;;;;;;;;;9.40;91.70;;;;;;5086430;27;19923;-77
2023/03/15 10:56:48;;;;;;;;;;;9.50;93.50;;;;;;5088726;28;19945;-77
2023/03/15 10:59:24;;;;;;;;;;;9.60;91.80;;;;;;5083005;28;19969;-77
2023/03/15 11:01:51;;;;;;;;;;;9.90;89.70;;;;;;5093078;28;19970;-78
2023/03/15 11:04:16;;;;;;;;;;;10.20;94.70;;;;;;5132940;27;19924;-77
2023/03/15 11:06:44;;;;;;;;;;;10.40;90.10;;;;;;5075097;28;19920;-77
2023/03/15 11:09:11;;;;;;;;;;;10.30;83.60;;;;;;5089151;27;19924;-77
2023/03/15 11:11:50;;;;;;;;;;;10.10;86.80;;;;;;5104663;28;19927;-78
2023/03/15 11:14:17;;;;;;;;;;;9.90;89.20;;;;;;5086880;28;19975;-77
2023/03/15 11:16:45;;;;;;;;;;;9.90;94.00;;;;;;5101555;28;20254;-77
2023/03/15 11:19:14;;;;;;;;;;;10.00;90.90;;;;;;5104243;28;20136;-78
2023/03/15 11:21:41;;;;;;;;;;;10.10;88.80;;;;;;5106983;28;20007;-77
2023/03/15 11:24:18;;;;;;;;;;;9.90;68.70;;;;;;5087710;28;19923;-78
2023/03/15 11:26:50;;;;;;;;;;;9.70;83.00;;;;;;5088591;28;19985;-77
2023/03/15 11:29:24;;;;;;;;;;;9.60;87.00;;;;;;5082268;28;20018;-78
2023/03/15 11:31:50;;;;;;;;;;;9.60;90.90;;;;;;5086715;28;20021;-78
2023/03/15 11:34:25;;;;;;;;;;;9.80;91.90;;;;;;5127747;27;19979;-77
2023/03/15 11:36:57;;;;;;;;;;;9.80;90.50;;;;;;5096919;28;19955;-77
2023/03/15 11:39:28;;;;;;;;;;;9.90;90.20;;;;;;5085733;28;19924;-78
2023/03/15 11:42:01;;;;;;;;;;;10.00;92.10;;;;;;5083503;28;20425;-78
2023/03/15 11:44:32;;;;;;;;;;;10.10;83.40;;;;;;5074836;28;20390;-77
2023/03/15 11:47:02;;;;;;;;;;;10.20;85.10;;;;;;5086780;28;19923;-77
2023/03/15 11:49:30;;;;;;;;;;;10.30;86.20;;;;;;5086872;28;19924;-78
2023/03/15 11:51:56;;;;;;;;;;;10.20;89.40;;;;;;5102203;28;19928;-78
2023/03/15 11:54:23;;;;;;;;;;;10.20;78.30;;;;;;5078251;28;19997;-78
2023/03/15 11:56:53;;;;;;;;;;;10.20;87.70;;;;;;5098005;28;20354;-78
2023/03/15 11:59:19;;;;;;;;;;;10.20;81.30;;;;;;5088777;27;19931;-78
2023/03/15 12:01:47;;;;;;;;;;;10.30;86.90;;;;;;5117940;28;19931;-79
2023/03/15 12:04:31;;;;;;;;;;;10.20;79.00;;;;;;5086349;28;19987;-78
2023/03/15 12:06:57;;;;;;;;;;;9.90;91.30;;;;;;5109912;28;19924;-78
2023/03/15 12:09:32;;;;;;;;;;;9.60;86.80;;;;;;5103869;28;20018;-76
2023/03/15 12:12:24;;;;;;;;;;;9.50;85.80;;;;;;5093349;28;19932;-78
2023/03/15 12:15:13;;;;;;;;;;;9.50;81.60;;;;;;5082201;28;19928;-78
2023/03/15 12:17:42;;;;;;;;;;;9.40;83.30;;;;;;5083383;28;19991;-78
2023/03/15 12:20:11;;;;;;;;;;;9.10;77.90;;;;;;5072644;28;20296;-78
2023/03/15 12:22:42;;;;;;;;;;;8.90;84.00;;;;;;5111609;28;20389;-78
2023/03/15 12:25:13;;;;;;;;;;;8.70;82.90;;;;;;5119514;28;19951;-78
2023/03/15 12:27:45;;;;;;;;;;;8.50;91.50;;;;;;5108288;28;19935;-78
2023/03/15 12:30:17;;;;;;;;;;;8.30;88.70;;;;;;5097265;28;19928;-78
2023/03/15 12:32:46;;;;;;;;;;;8.20;92.60;;;;;;5075413;28;19924;-78
2023/03/15 12:35:15;;;;;;;;;;;8.20;93.00;;;;;;5081996;28;20343;-77
2023/03/15 12:37:40;;;;;;;;;;;8.20;92.50;;;;;;5085563;28;20064;-77
2023/03/15 12:40:17;;;;;;;;;;;8.20;91.40;;;;;;5094426;28;20515;-78
2023/03/15 12:42:43;;;;;;;;;;;8.10;87.00;;;;;;5078024;28;19924;-77
2023/03/15 12:45:15;;;;;;;;;;;8.10;79.40;;;;;;5099785;28;19924;-78
2023/03/15 12:47:43;;;;;;;;;;;8.20;88.50;;;;;;5089334;28;19924;-77
2023/03/15 12:50:42;;;;;;;;;;;8.30;89.30;;;;;;5082022;28;19975;-77
2023/03/15 12:53:26;;;;;;;;;;;8.60;89.70;;;;;;5047501;28;19932;-82
2023/03/15 12:55:52;;;;;;;;;;;8.90;86.20;;;;;;5114816;28;19924;-83
2023/03/15 12:58:20;;;;;;;;;;;9.20;82.00;;;;;;5079270;28;19980;-83
2023/03/15 13:00:47;;;;;;;;;;;9.50;86.30;;;;;;5094681;28;19955;-82
2023/03/15 13:03:15;;;;;;;;;;;9.80;90.10;;;;;;5091723;28;19935;-83
2023/03/15 13:05:50;;;;;;;;;;;10.00;84.10;;;;;;5105564;27;19935;-83
2023/03/15 13:08:15;;;;;;;;;;;10.10;86.00;;;;;;5091935;28;19974;-82
2023/03/15 13:10:51;;;;;;;;;;;10.30;86.50;;;;;;5080893;28;19924;-83
2023/03/15 13:13:26;;;;;;;;;;;10.30;76.50;;;;;;5091350;27;19935;-83
2023/03/15 13:15:53;;;;;;;;;;;10.40;75.80;;;;;;5086882;28;19932;-83
2023/03/15 13:18:23;;;;;;;;;;;10.40;77.20;;;;;;5089962;28;19924;-83
2023/03/15 13:20:55;;;;;;;;;;;10.40;79.40;;;;;;5104625;27;20602;-83
2023/03/15 13:23:30;;;;;;;;;;;10.50;80.50;;;;;;5071010;28;19979;-83
2023/03/15 13:26:05;;;;;;;;;;;10.50;78.50;;;;;;5084147;28;19930;-82
2023/03/15 13:28:36;;;;;;;;;;;10.50;74.30;;;;;;5118555;28;19938;-83
2023/03/15 13:31:10;;;;;;;;;;;10.50;71.20;;;;;;5088852;27;20399;-83
2023/03/15 13:33:35;;;;;;;;;;;10.40;75.00;;;;;;5086700;28;20396;-83
2023/03/15 13:36:03;;;;;;;;;;;10.40;76.60;;;;;;5088272;28;19928;-83
2023/03/15 13:38:31;;;;;;;;;;;10.40;75.80;;;;;;5103080;28;19931;-81
2023/03/15 13:40:57;;;;;;;;;;;10.30;74.90;;;;;;5069807;28;20022;-83
2023/03/15 13:43:24;;;;;;;;;;;10.40;73.20;;;;;;5108754;28;19924;-82
2023/03/15 13:45:50;;;;;;;;;;;10.40;75.80;;;;;;5098855;28;19924;-82
2023/03/15 13:48:16;;;;;;;;;;;10.50;78.60;;;;;;5069043;28;19939;-81
2023/03/15 13:50:46;;;;;;;;;;;10.40;76.00;;;;;;5086844;27;19934;-81
2023/03/15 13:53:17;;;;;;;;;;;10.30;81.00;;;;;;5112432;27;19931;-82
2023/03/15 13:55:48;;;;;;;;;;;10.20;74.40;;;;;;5111791;27;19923;-82
2023/03/15 13:58:13;;;;;;;;;;;10.10;79.90;;;;;;5075959;28;19924;-82
2023/03/15 14:00:40;;;;;;;;;;;10.00;79.70;;;;;;5080390;28;19977;-82
2023/03/15 14:03:21;;;;;;;;;;;10.10;81.90;;;;;;5081971;28;20294;-83
2023/03/15 14:05:48;;;;;;;;;;;10.10;70.90;;;;;;5103867;28;19924;-82
2023/03/15 14:08:17;;;;;;;;;;;10.10;69.50;;;;;;5108771;28;19924;-82
2023/03/15 14:10:55;;;;;;;;;;;10.20;69.90;;;;;;5095135;28;19967;-82
2023/03/15 14:13:28;;;;;;;;;;;10.20;64.00;;;;;;5088032;28;19932;-83
2023/03/15 14:16:01;;;;;;;;;;;10.20;65.50;;;;;;5092180;28;20208;-83
2023/03/15 14:18:35;;;;;;;;;;;10.10;58.80;;;;;;5105710;28;19923;-84
2023/03/15 14:21:03;;;;;;;;;;;10.00;58.80;;;;;;5108448;27;20441;-82
2023/03/15 14:23:30;;;;;;;;;;;9.90;60.80;;;;;;5091256;27;19930;-83
2023/03/15 14:26:02;;;;;;;;;;;9.90;62.70;;;;;;5107900;28;19924;-82
2023/03/15 14:28:30;;;;;;;;;;;9.90;65.20;;;;;;5077715;28;19974;-84
2023/03/15 14:30:56;;;;;;;;;;;9.90;65.90;;;;;;5083359;27;19963;-83