Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:54;;;;;;;5.07;2.85;;;;;;;5.65;89.13;102754.25;6255958;22;20000;-81
2024/01/28 00:03:20;;;;;;;3.92;2.50;;;;;;;5.62;89.64;102752.91;6291613;22;20008;-80
2024/01/28 00:05:47;;;;;;;6.13;2.30;;;;;;;5.56;90.08;102747.84;6228068;22;20075;-80
2024/01/28 00:08:12;;;;;;;4.57;2.10;;;;;;;5.48;89.60;102744.66;6251780;22;20033;-80
2024/01/28 00:10:38;;;;;;;3.90;1.38;;;;;;;5.42;89.86;102743.06;6281531;22;20004;-81
2024/01/28 00:13:03;;;;;;;3.20;2.22;;;;;;;5.43;89.92;102739.31;6260804;22;20031;-78
2024/01/28 00:15:29;;;;;;;7.60;2.30;;;;;;;5.38;90.80;102739.31;6290793;22;20022;-81
2024/01/28 00:17:57;;;;;;;10.82;2.75;;;;;;;5.31;90.32;102744.13;6281590;22;20007;-81
2024/01/28 00:20:23;;;;;;;2.40;2.03;;;;;;;5.40;90.99;102747.84;6279682;22;20078;-81
2024/01/28 00:22:48;;;;;;;12.60;2.25;;;;;;;5.38;90.77;102750.00;6254178;22;20078;-81
2024/01/28 00:25:15;;;;;;;3.97;2.45;;;;;;;5.48;89.34;102746.50;6253280;22;20018;-80
2024/01/28 00:27:41;;;;;;;4.88;2.67;;;;;;;5.38;90.02;102741.19;6281817;22;20073;-81
2024/01/28 00:30:08;;;;;;;5.45;2.58;;;;;;;5.25;90.03;102741.72;6292351;22;20087;-81
2024/01/28 00:32:34;;;;;;;10.63;2.88;;;;;;;5.20;90.55;102737.19;6255156;22;20004;-81
2024/01/28 00:34:59;;;;;;;5.57;2.83;;;;;;;5.28;89.88;102728.63;6283002;22;20320;-81
2024/01/28 00:37:25;;;;;;;4.28;2.70;;;;;;;5.24;89.51;102732.94;6265675;22;20492;-81
2024/01/28 00:39:50;;;;;;;5.28;2.10;;;;;;;5.17;89.92;102732.38;6255140;22;20015;-79
2024/01/28 00:42:16;;;;;;;6.28;2.03;;;;;;;5.06;90.08;102732.63;6281318;22;20079;-81
2024/01/28 00:44:41;;;;;;;4.00;2.35;;;;;;;5.02;90.18;102731.56;6254870;22;20018;-81
2024/01/28 00:47:07;;;;;;;5.22;2.08;;;;;;;5.04;89.71;102724.09;6281204;22;20003;-81
2024/01/28 00:49:32;;;;;;;4.72;2.70;;;;;;;5.05;89.50;102729.16;6254246;22;20003;-80
2024/01/28 00:51:59;;;;;;;4.35;2.67;;;;;;;5.10;89.18;102731.84;6254035;22;20004;-79
2024/01/28 00:54:25;;;;;;;4.82;2.30;;;;;;;4.91;89.63;102728.09;6292270;22;20007;-81
2024/01/28 00:56:54;;;;;;;3.97;1.98;;;;;;;4.92;90.17;102727.00;6252712;22;20008;-81
2024/01/28 00:59:20;;;;;;;15.70;2.28;;;;;;;4.88;90.06;102725.94;6264032;22;20326;-80
2024/01/28 01:01:45;;;;;;;1.98;1.67;;;;;;;4.88;89.54;102730.50;6263067;22;20015;-81
2024/01/28 01:04:11;;;;;;;3.65;2.05;;;;;;;4.87;89.28;102724.34;6253895;22;20342;-79
2024/01/28 01:06:40;;;;;;;5.10;2.08;;;;;;;4.84;89.93;102734.75;6281505;22;20008;-81
2024/01/28 01:09:08;;;;;;;4.18;2.70;;;;;;;4.76;89.94;102744.09;6253410;22;19999;-79
2024/01/28 01:11:34;;;;;;;1.88;1.70;;;;;;;4.78;89.15;102725.91;6251679;22;20098;-81
2024/01/28 01:14:00;;;;;;;3.30;1.83;;;;;;;4.72;89.87;102732.34;6262250;22;20007;-81
2024/01/28 01:16:26;;;;;;;4.18;1.95;;;;;;;4.79;89.94;102726.72;6280586;22;20027;-81
2024/01/28 01:18:51;;;;;;;2.22;1.52;;;;;;;4.80;89.90;102723.00;6281395;22;19999;-81
2024/01/28 01:21:17;;;;;;;15.98;2.38;;;;;;;4.74;90.38;102729.41;6254405;22;20061;-81
2024/01/28 01:23:42;;;;;;;3.08;1.90;;;;;;;4.69;90.46;102729.38;6254785;22;20007;-80
2024/01/28 01:26:08;;;;;;;3.80;1.88;;;;;;;4.64;90.71;102722.19;6292477;22;20011;-80
2024/01/28 01:28:33;;;;;;;6.53;2.50;;;;;;;4.63;90.17;102717.88;6253051;22;20078;-81
2024/01/28 01:30:59;;;;;;;2.38;1.52;;;;;;;4.65;90.30;102721.09;6254055;22;20003;-80
2024/01/28 01:33:25;;;;;;;3.30;2.13;;;;;;;4.62;90.56;102716.28;6227668;22;20026;-80
2024/01/28 01:35:51;;;;;;;2.25;1.95;;;;;;;4.58;90.98;102721.38;6254257;22;20011;-81
2024/01/28 01:38:16;;;;;;;2.83;1.75;;;;;;;4.67;90.69;102707.47;6230234;22;20004;-81
2024/01/28 01:40:41;;;;;;;9.32;2.58;;;;;;;4.63;89.92;102717.88;6255078;22;20015;-81
2024/01/28 01:43:10;;;;;;;6.55;2.00;;;;;;;4.66;90.04;102709.38;6255166;22;20461;-81
2024/01/28 01:45:42;;;;;;;4.40;2.42;;;;;;;4.63;90.80;102717.09;6293711;22;20351;-81
2024/01/28 01:48:11;;;;;;;3.17;2.15;;;;;;;4.56;90.60;102717.34;6229049;22;20439;-81
2024/01/28 01:50:38;;;;;;;7.07;2.70;;;;;;;4.54;90.76;102719.47;6252699;22;20363;-81
2024/01/28 01:53:08;;;;;;;11.38;2.38;;;;;;;4.53;91.03;102721.34;6280295;22;20003;-81
2024/01/28 01:55:35;;;;;;;3.03;1.75;;;;;;;4.53;91.00;102725.84;6281140;22;20008;-81
2024/01/28 01:58:02;;;;;;;7.15;1.95;;;;;;;4.57;91.00;102721.59;6291995;22;20057;-81
2024/01/28 02:00:28;;;;;;;2.10;1.30;;;;;;;4.62;90.63;102729.63;6254028;22;20006;-81
2024/01/28 02:02:53;;;;;;;2.60;1.50;;;;;;;4.66;91.13;102721.91;6281361;22;20012;-81
2024/01/28 02:05:19;;;;;;;4.38;2.33;;;;;;;4.59;90.12;102724.81;6289217;22;20011;-80
2024/01/28 02:07:44;;;;;;;4.15;2.13;;;;;;;4.59;90.42;102711.47;6284399;22;20035;-81
2024/01/28 02:10:10;;;;;;;3.67;2.38;;;;;;;4.62;89.85;102716.28;6277105;22;20411;-79
2024/01/28 02:12:36;;;;;;;5.45;2.13;;;;;;;4.59;89.59;102716.81;6249315;22;20477;-80
2024/01/28 02:15:06;;;;;;;6.55;2.03;;;;;;;4.61;89.88;102714.69;6224094;22;20019;-79
2024/01/28 02:17:33;;;;;;;10.88;1.83;;;;;;;4.73;89.47;102706.44;6249397;22;20004;-81
2024/01/28 02:19:59;;;;;;;4.80;1.98;;;;;;;4.87;88.48;102711.00;6286857;22;20018;-80
2024/01/28 02:22:24;;;;;;;2.95;2.13;;;;;;;4.86;88.69;102712.06;6252223;22;20000;-81
2024/01/28 02:24:53;;;;;;;3.90;1.52;;;;;;;4.84;88.85;102708.06;6247258;22;20011;-80
2024/01/28 02:27:18;;;;;;;2.83;1.98;;;;;;;4.79;89.27;102714.19;6277082;22;20018;-81
2024/01/28 02:29:44;;;;;;;4.22;1.67;;;;;;;4.73;89.66;102712.56;6259050;22;20004;-81
2024/01/28 03:11:40;;;;;;;4.17;2.63;;;;;;;4.38;92.29;102659.16;6289328;22;20014;-81
2024/01/28 03:14:06;;;;;;;3.28;1.88;;;;;;;4.42;92.20;102654.91;6249486;22;20453;-81
2024/01/28 03:16:32;;;;;;;3.92;2.17;;;;;;;4.67;90.63;102654.94;6225882;22;20377;-81
2024/01/28 03:18:58;;;;;;;2.60;1.80;;;;;;;4.54;91.38;102652.78;6278040;22;20022;-81
2024/01/28 03:21:23;;;;;;;4.97;1.58;;;;;;;4.48;92.09;102657.31;6279225;22;20011;-81
2024/01/28 03:23:49;;;;;;;4.07;2.05;;;;;;;4.48;92.18;102657.31;6250187;22;20062;-80
2024/01/28 03:26:14;;;;;;;6.45;2.33;;;;;;;4.54;92.43;102648.25;6278695;22;20315;-81
2024/01/28 03:28:42;;;;;;;2.60;1.80;;;;;;;4.72;90.79;102646.94;6250832;22;20335;-79
2024/01/28 03:31:08;;;;;;;2.78;1.88;;;;;;;4.79;90.12;102646.66;6278689;22;20011;-79
2024/01/28 03:33:34;;;;;;;6.70;2.28;;;;;;;4.71;90.75;102660.53;6278233;22;20056;-81
2024/01/28 03:35:59;;;;;;;3.08;1.50;;;;;;;4.75;90.71;102654.41;6260836;22;20327;-81
2024/01/28 03:38:25;;;;;;;2.15;1.77;;;;;;;4.63;90.41;102642.41;6251458;22;20041;-80
2024/01/28 03:40:50;;;;;;;1.70;1.55;;;;;;;4.63;91.09;102648.53;6278231;22;20508;-80
2024/01/28 03:43:16;;;;;;;4.40;2.40;;;;;;;4.65;90.23;102641.06;6250735;22;20385;-80
2024/01/28 03:45:41;;;;;;;3.95;2.30;;;;;;;4.59;90.80;102640.25;6277644;22;20007;-81
2024/01/28 03:48:07;;;;;;;2.28;1.70;;;;;;;4.52;90.16;102646.91;6277237;22;20078;-81
2024/01/28 03:50:33;;;;;;;7.78;2.05;;;;;;;4.50;90.62;102633.84;6248399;22;20429;-81
2024/01/28 03:52:58;;;;;;;3.67;2.45;;;;;;;4.42;90.49;102630.88;6249907;22;20003;-81
2024/01/28 03:55:25;;;;;;;4.82;2.20;;;;;;;4.31;90.43;102629.28;6277489;22;20059;-81
2024/01/28 03:57:50;;;;;;;2.50;1.95;;;;;;;4.22;91.35;102620.19;6286414;22;20358;-79
2024/01/28 04:00:18;;;;;;;2.38;1.50;;;;;;;4.14;90.83;102624.16;6248467;22;20007;-81
2024/01/28 04:02:44;;;;;;;4.78;1.83;;;;;;;4.13;90.96;102627.91;6225568;22;20015;-81
2024/01/28 04:05:10;;;;;;;3.30;2.00;;;;;;;4.20;90.81;102635.66;6226907;22;20010;-81
2024/01/28 04:07:35;;;;;;;2.42;1.90;;;;;;;4.11;89.90;102619.38;6279440;22;20015;-80
2024/01/28 04:10:01;;;;;;;2.85;1.65;;;;;;;4.06;90.33;102623.88;6251891;22;20090;-80
2024/01/28 04:12:26;;;;;;;3.13;2.10;;;;;;;4.00;90.71;102632.91;6290943;22;20003;-81
2024/01/28 04:14:52;;;;;;;4.90;1.65;;;;;;;4.08;90.52;102621.75;6281330;22;20075;-81
2024/01/28 04:17:17;;;;;;;3.05;1.63;;;;;;;4.09;89.79;102620.69;6261521;22;20007;-81
2024/01/28 04:19:43;;;;;;;3.63;2.10;;;;;;;3.95;90.28;102617.69;6264021;22;20004;-81
2024/01/28 04:22:09;;;;;;;2.80;2.00;;;;;;;4.24;89.68;102626.84;6253185;22;20030;-80
2024/01/28 04:24:35;;;;;;;7.63;2.10;;;;;;;4.30;89.48;102617.00;6279873;22;20007;-81
2024/01/28 04:27:00;;;;;;;4.22;2.17;;;;;;;4.23;89.72;102621.78;6279253;22;20356;-81
2024/01/28 04:29:26;;;;;;;3.80;2.33;;;;;;;4.25;89.70;102619.66;6251151;22;20015;-81
2024/01/28 04:31:53;;;;;;;6.90;2.75;;;;;;;4.13;90.59;102611.09;6250865;22;20030;-80
2024/01/28 04:34:19;;;;;;;2.40;2.10;;;;;;;4.27;90.05;102614.88;6289477;22;20090;-80
2024/01/28 04:36:45;;;;;;;4.25;2.00;;;;;;;4.23;90.33;102616.47;6287783;22;20450;-83
2024/01/28 04:39:10;;;;;;;11.80;2.33;;;;;;;4.14;90.66;102610.06;6278841;22;20129;-83
2024/01/28 04:41:36;;;;;;;6.32;3.08;;;;;;;4.01;91.59;102607.84;6227920;22;20000;-80
2024/01/28 04:44:01;;;;;;;1.83;1.23;;;;;;;4.07;91.26;102620.13;6290094;22;20007;-80
2024/01/28 04:46:27;;;;;;;3.28;2.20;;;;;;;4.15;90.77;102624.97;6226683;22;20385;-81
2024/01/28 04:48:52;;;;;;;5.90;2.50;;;;;;;3.99;91.40;102607.34;6279663;22;20303;-81
2024/01/28 04:51:18;;;;;;;1.55;1.17;;;;;;;4.13;91.07;102603.09;6251251;22;20098;-81
2024/01/28 04:53:43;;;;;;;4.75;1.77;;;;;;;4.20;90.30;102612.44;6279029;22;20019;-81
2024/01/28 04:56:11;;;;;;;6.72;2.65;;;;;;;4.03;91.01;102608.41;6279322;22;20006;-82
2024/01/28 04:58:36;;;;;;;2.65;1.88;;;;;;;3.94;91.41;102612.66;6279658;22;20012;-81
2024/01/28 05:01:02;;;;;;;6.05;2.08;;;;;;;4.09;91.48;102602.84;6289422;22;20018;-81
2024/01/28 05:03:27;;;;;;;5.22;2.08;;;;;;;4.04;91.66;102597.50;6289045;22;19995;-81
2024/01/28 05:05:53;;;;;;;7.18;2.28;;;;;;;4.00;91.15;102592.94;6287448;22;20062;-81
2024/01/28 05:08:18;;;;;;;4.03;2.05;;;;;;;4.11;90.66;102590.03;6250724;22;20008;-83
2024/01/28 05:10:43;;;;;;;6.70;2.25;;;;;;;3.99;91.13;102589.47;6287134;22;20011;-80
2024/01/28 05:13:09;;;;;;;3.25;2.20;;;;;;;3.81;91.75;102584.63;6260333;22;20011;-80
2024/01/28 05:15:34;;;;;;;4.35;2.58;;;;;;;3.97;91.78;102588.16;6250686;22;20007;-83
2024/01/28 05:18:00;;;;;;;8.48;1.92;;;;;;;4.00;91.23;102591.09;6260257;22;20015;-81
2024/01/28 05:20:26;;;;;;;3.53;2.30;;;;;;;3.96;91.08;102582.00;6287531;22;20333;-80
2024/01/28 05:22:51;;;;;;;2.75;2.30;;;;;;;3.93;91.70;102587.06;6286440;22;20016;-81
2024/01/28 05:25:17;;;;;;;3.55;2.17;;;;;;;3.90;91.88;102591.06;6260022;22;20086;-81
2024/01/28 05:27:42;;;;;;;3.83;2.40;;;;;;;4.03;91.10;102587.88;6248947;22;20417;-79
2024/01/28 05:30:09;;;;;;;3.38;1.98;;;;;;;4.00;91.16;102583.09;6285930;22;19999;-81
2024/01/28 05:32:35;;;;;;;5.13;3.58;;;;;;;4.02;91.21;102580.97;6287880;22;20038;-80
2024/01/28 05:35:04;;;;;;;2.53;2.00;;;;;;;3.98;91.07;102584.41;6251637;22;20007;-81
2024/01/28 05:37:30;;;;;;;6.03;2.35;;;;;;;4.00;90.97;102583.09;6278811;22;19995;-81
2024/01/28 05:39:56;;;;;;;4.43;1.52;;;;;;;4.05;90.97;102584.94;6251779;22;20012;-79
2024/01/28 05:42:22;;;;;;;4.00;2.35;;;;;;;3.96;91.18;102584.69;6225785;22;20322;-81
2024/01/28 05:44:48;;;;;;;4.72;2.22;;;;;;;3.92;91.52;102577.47;6288332;22;20003;-80
2024/01/28 05:47:13;;;;;;;5.20;2.80;;;;;;;3.87;91.68;102574.78;6225004;22;20012;-81
2024/01/28 05:49:39;;;;;;;3.65;2.00;;;;;;;3.89;91.25;102575.34;6277195;22;20018;-81
2024/01/28 05:52:05;;;;;;;3.05;1.70;;;;;;;3.93;91.02;102582.53;6288227;22;20003;-80
2024/01/28 05:54:30;;;;;;;4.38;2.88;;;;;;;3.94;91.11;102584.13;6278500;22;20026;-80
2024/01/28 05:56:56;;;;;;;3.78;1.90;;;;;;;3.88;91.42;102587.84;6278272;22;20015;-80
2024/01/28 05:59:21;;;;;;;4.43;1.77;;;;;;;3.96;91.37;102586.53;6226009;22;20003;-81
2024/01/28 06:01:47;;;;;;;7.40;2.95;;;;;;;4.01;90.79;102576.69;6226164;22;20461;-81
2024/01/28 06:04:13;;;;;;;6.57;1.80;;;;;;;3.95;90.78;102582.28;6279509;22;20008;-80
2024/01/28 06:06:39;;;;;;;4.35;2.40;;;;;;;3.89;91.81;102573.44;6251772;22;20501;-80
2024/01/28 06:09:05;;;;;;;2.90;2.00;;;;;;;3.89;91.97;102575.34;6226676;22;20434;-81
2024/01/28 06:11:30;;;;;;;12.77;2.17;;;;;;;4.00;91.06;102568.97;6251694;22;20011;-81
2024/01/28 06:13:56;;;;;;;2.67;1.45;;;;;;;3.94;91.18;102576.16;6262030;22;20042;-81
2024/01/28 06:16:21;;;;;;;1.80;1.23;;;;;;;3.93;91.22;102568.41;6261408;22;20393;-80
2024/01/28 06:18:47;;;;;;;3.50;1.92;;;;;;;3.86;91.51;102562.53;6287995;22;20011;-80
2024/01/28 06:21:13;;;;;;;3.75;1.33;;;;;;;3.91;91.56;102571.31;6287206;22;20003;-81
2024/01/28 06:23:39;;;;;;;2.25;1.52;;;;;;;3.89;92.00;102565.47;6287197;22;20007;-81
2024/01/28 06:26:05;;;;;;;4.63;2.45;;;;;;;3.91;91.26;102562.56;6251690;22;20012;-80
2024/01/28 06:28:31;;;;;;;2.78;1.70;;;;;;;3.91;91.51;102559.88;6287912;22;20048;-81
2024/01/28 06:30:56;;;;;;;4.25;2.95;;;;;;;3.86;91.24;102562.53;6251080;22;20315;-81
2024/01/28 06:33:22;;;;;;;11.02;1.98;;;;;;;3.93;91.13;102563.88;6249801;22;20027;-81
2024/01/28 06:35:47;;;;;;;3.17;1.75;;;;;;;3.97;90.84;102572.16;6250580;22;20053;-81
2024/01/28 06:38:13;;;;;;;2.47;1.65;;;;;;;3.73;91.43;102576.34;6287074;22;20078;-80
2024/01/28 06:40:38;;;;;;;2.97;1.05;;;;;;;3.70;92.40;102576.88;6260463;22;20043;-81
2024/01/28 06:43:04;;;;;;;1.48;1.13;;;;;;;3.73;92.49;102581.66;6260221;22;19996;-81
2024/01/28 06:45:29;;;;;;;1.67;1.58;;;;;;;3.78;92.32;102592.31;6249734;22;20018;-81
2024/01/28 06:47:55;;;;;;;1.85;1.35;;;;;;;3.78;92.01;102592.31;6248481;22;20018;-81
2024/01/28 06:50:21;;;;;;;3.50;1.92;;;;;;;3.80;91.68;102584.88;6260291;22;20000;-82
2024/01/28 06:52:48;;;;;;;2.78;1.67;;;;;;;3.90;91.34;102577.72;6249458;22;20405;-81
2024/01/28 06:55:14;;;;;;;6.07;1.75;;;;;;;3.86;91.19;102576.66;6250458;22;20047;-81
2024/01/28 06:57:39;;;;;;;7.18;1.63;;;;;;;3.80;91.34;102582.22;6278395;22;19999;-81
2024/01/28 07:00:10;;;;;;;1.92;1.13;;;;;;;3.83;91.81;102585.19;6277967;22;20082;-81
2024/01/28 07:02:35;;;;;;;2.47;1.30;;;;;;;3.86;90.97;102579.31;6257266;22;20375;-82
2024/01/28 07:05:01;;;;;;;7.28;2.25;;;;;;;3.90;90.99;102587.59;6273691;22;20008;-80
2024/01/28 07:07:26;;;;;;;7.55;2.15;;;;;;;3.86;91.00;102579.31;6247429;22;20008;-79
2024/01/28 07:09:52;;;;;;;2.47;1.50;;;;;;;3.75;91.41;102577.69;6221505;22;20019;-81
2024/01/28 07:12:17;;;;;;;6.90;2.40;;;;;;;3.74;92.17;102583.25;6284887;22;20006;-81
2024/01/28 07:14:43;;;;;;;1.40;1.05;;;;;;;3.77;92.17;102575.56;6285497;22;20772;-80
2024/01/28 07:17:09;;;;;;;2.20;1.23;;;;;;;3.76;91.39;102576.63;6284467;22;20080;-82
2024/01/28 07:19:35;;;;;;;2.75;1.50;;;;;;;3.74;92.03;102572.59;6250436;22;20065;-81
2024/01/28 07:22:01;;;;;;;2.20;1.48;;;;;;;3.87;91.20;102575.56;6287246;22;20041;-81
2024/01/28 07:24:27;;;;;;;3.80;1.98;;;;;;;3.76;91.47;102571.28;6277751;22;20338;-81
2024/01/28 07:26:52;;;;;;;2.25;1.23;;;;;;;3.82;91.84;102575.56;6251408;22;20030;-81
2024/01/28 07:29:18;;;;;;;6.35;1.73;;;;;;;3.75;91.37;102568.88;6278441;22;20010;-81
2024/01/28 07:31:43;;;;;;;1.75;1.42;;;;;;;3.73;92.41;102560.34;6288202;22;20030;-81
2024/01/28 07:34:09;;;;;;;2.28;2.10;;;;;;;3.94;91.34;102559.34;6278106;22;20472;-81
2024/01/28 07:36:34;;;;;;;3.45;1.95;;;;;;;3.92;91.28;102564.94;6277392;22;20010;-81
2024/01/28 07:38:59;;;;;;;4.68;1.88;;;;;;;3.79;92.06;102561.97;6251878;22;20035;-80
2024/01/28 07:41:26;;;;;;;3.08;2.17;;;;;;;3.84;92.01;102562.78;6251222;22;20004;-81
2024/01/28 07:43:51;;;;;;;5.85;2.13;;;;;;;3.96;91.57;102559.88;6279714;22;20045;-81
2024/01/28 07:46:18;;;;;;;2.35;0.75;;;;;;;3.86;92.34;102566.00;6226681;22;20012;-81
2024/01/28 07:48:43;;;;;;;1.50;1.40;;;;;;;3.88;92.38;102561.19;6289409;22;20068;-81
2024/01/28 07:51:08;;;;;;;3.20;1.27;;;;;;;3.95;92.67;102559.06;6251305;22;20439;-81
2024/01/28 07:53:37;;;;;;;10.50;2.05;;;;;;;4.00;92.01;102553.78;6227252;22;20019;-80
2024/01/28 07:56:02;;;;;;;1.08;0.98;;;;;;;4.00;92.47;102563.63;6253956;22;20042;-82
2024/01/28 07:58:28;;;;;;;2.58;1.17;;;;;;;4.06;91.92;102565.25;6291230;22;20056;-81
2024/01/28 08:00:55;;;;;;;1.02;0.90;;;;;;;4.13;91.83;102573.78;6281433;22;20338;-81
2024/01/28 08:03:21;;;;;;;1.42;0.60;;;;;;;4.17;91.65;102569.53;6281469;22;20027;-80
2024/01/28 08:05:47;;;;;;;1.80;1.27;;;;;;;4.25;91.78;102566.34;6263797;22;20011;-81
2024/01/28 08:08:12;;;;;;;2.58;1.77;;;;;;;4.30;90.61;102569.81;6253453;22;20062;-80
2024/01/28 08:10:38;;;;;;;2.85;1.80;;;;;;;4.35;90.61;102566.34;6287498;22;20003;-80
2024/01/28 08:13:04;;;;;;;1.10;1.00;;;;;;;4.29;90.87;102560.22;6279547;22;20018;-82
2024/01/28 08:15:29;;;;;;;2.78;1.65;;;;;;;4.28;90.67;102555.94;6252196;22;20031;-81
2024/01/28 08:17:56;;;;;;;1.40;1.10;;;;;;;4.25;91.34;102558.34;6289158;22;20004;-81
2024/01/28 08:20:21;;;;;;;3.28;1.52;;;;;;;4.19;92.14;102564.72;6280043;22;20438;-81
2024/01/28 08:22:47;;;;;;;2.67;1.70;;;;;;;4.35;91.97;102566.34;6251116;22;20046;-81
2024/01/28 08:25:12;;;;;;;2.75;1.05;;;;;;;4.62;90.38;102566.09;6279154;22;20256;-82
2024/01/28 08:27:38;;;;;;;1.25;1.02;;;;;;;4.61;89.37;102556.50;6279135;22;20039;-81
2024/01/28 08:30:06;;;;;;;4.85;1.35;;;;;;;4.63;89.53;102560.50;6260811;22;20061;-81
2024/01/28 08:32:32;;;;;;;1.52;1.27;;;;;;;4.62;89.81;102560.75;6278917;22;20004;-82
2024/01/28 08:34:57;;;;;;;1.77;1.15;;;;;;;4.57;89.69;102565.03;6252554;22;20054;-82
2024/01/28 08:37:23;;;;;;;3.03;1.25;;;;;;;4.77;90.19;102566.88;6252027;22;20011;-81
2024/01/28 08:39:48;;;;;;;2.75;1.58;;;;;;;4.86;89.14;102573.28;6290773;22;20019;-80
2024/01/28 08:42:15;;;;;;;2.75;1.42;;;;;;;4.96;87.98;102573.28;6261846;22;19996;-81
2024/01/28 08:44:41;;;;;;;1.45;1.27;;;;;;;5.03;86.77;102568.44;6280543;22;20031;-81
2024/01/28 08:47:07;;;;;;;5.35;1.10;;;;;;;5.08;87.31;102560.44;6251483;22;20072;-81
2024/01/28 08:49:32;;;;;;;0.93;0.85;;;;;;;5.17;86.13;102558.81;6289125;22;20008;-81
2024/01/28 08:51:57;;;;;;;1.00;0.75;;;;;;;5.18;86.66;102554.28;6251711;22;20008;-80
2024/01/28 08:54:24;;;;;;;3.47;1.48;;;;;;;5.24;85.71;102562.00;6252901;22;20011;-82
2024/01/28 08:56:50;;;;;;;6.20;1.58;;;;;;;5.35;84.37;102563.56;6252225;22;20058;-82
2024/01/28 08:59:16;;;;;;;4.35;1.27;;;;;;;5.40;84.77;102570.78;6278883;22;20090;-82
2024/01/28 09:01:42;;;;;;;5.72;2.40;;;;;;;5.44;84.97;102574.47;6249264;22;20065;-82
2024/01/28 09:04:07;;;;;;;2.92;0.95;;;;;;;5.49;85.26;102577.97;6248612;22;20403;-81
2024/01/28 09:06:33;;;;;;;3.60;1.15;;;;;;;5.71;83.98;102574.91;6250502;22;20042;-81
2024/01/28 09:09:00;;;;;;;1.95;1.30;;;;;;;5.80;82.72;102569.81;6250150;22;20087;-81
2024/01/28 09:11:25;;;;;;;0.90;0.85;;;;;;;5.90;83.40;102572.47;6277689;22;20373;-82
2024/01/28 09:13:51;;;;;;;2.63;1.40;;;;;;;6.15;80.96;102562.44;6249289;22;20039;-81
2024/01/28 09:16:16;;;;;;;6.22;1.15;;;;;;;6.24;80.50;102562.63;6249493;22;20058;-81
2024/01/28 09:18:42;;;;;;;2.08;0.85;;;;;;;6.38;79.71;102563.59;6275182;22;20030;-80
2024/01/28 09:21:09;;;;;;;7.85;2.35;;;;;;;6.39;79.86;102563.31;6287223;22;20011;-82
2024/01/28 09:23:35;;;;;;;3.10;0.93;;;;;;;6.51;79.23;102570.97;6281237;22;20597;-81
2024/01/28 09:26:01;;;;;;;0.85;0.85;;;;;;;6.66;78.03;102580.78;6259220;22;20011;-82
2024/01/28 09:28:26;;;;;;;1.13;1.00;;;;;;;6.69;77.86;102575.66;6258989;22;20508;-82
2024/01/28 09:30:52;;;;;;;1.55;0.90;;;;;;;6.71;78.20;102567.34;6248829;22;20016;-81
2024/01/28 09:33:17;;;;;;;1.10;1.00;;;;;;;6.81;77.85;102568.06;6273784;22;20034;-80
2024/01/28 09:35:44;;;;;;;1.63;1.10;;;;;;;6.91;77.79;102570.63;6275851;22;20003;-81
2024/01/28 09:38:09;;;;;;;1.27;0.82;;;;;;;7.02;76.98;102569.47;6248497;22;20014;-80
2024/01/28 09:40:35;;;;;;;0.98;0.85;;;;;;;6.93;76.20;102565.00;6275080;22;20427;-81
2024/01/28 09:43:18;;;;;;;3.13;1.45;;;;;;;7.05;76.51;102568.06;6222818;22;20393;-81
2024/01/28 09:45:43;;;;;;;0.55;0.55;;;;;;;7.06;75.79;102570.50;6275042;22;20492;-82
2024/01/28 09:48:10;;;;;;;5.53;1.30;;;;;;;7.08;74.58;102557.59;6282147;22;20004;-81
2024/01/28 09:50:37;;;;;;;2.78;2.50;;;;;;;7.03;74.69;102554.97;6247551;22;20035;-80
2024/01/28 09:53:02;;;;;;;2.53;1.13;;;;;;;7.00;75.40;102558.22;6283628;22;20023;-81
2024/01/28 09:55:28;;;;;;;0.77;0.77;;;;;;;7.12;76.18;102565.88;6246293;22;20015;-81
2024/01/28 09:57:53;;;;;;;0.70;0.70;;;;;;;7.29;73.58;102559.00;6270875;22;19999;-80
2024/01/28 10:00:20;;;;;;;2.53;0.93;;;;;;;7.15;73.65;102551.91;6272139;22;20057;-83
2024/01/28 10:02:46;;;;;;;2.88;1.02;;;;;;;7.17;75.04;102552.41;6274302;22;20011;-81
2024/01/28 10:05:14;;;;;;;1.30;1.17;;;;;;;7.38;73.17;102553.78;6221476;22;20272;-82
2024/01/28 10:07:49;;;;;;;1.42;1.00;;;;;;;7.51;72.87;102558.44;6274425;22;20015;-80
2024/01/28 10:10:16;;;;;;;3.97;1.48;;;;;;;7.62;73.30;102561.81;6249809;22;20015;-81
2024/01/28 10:12:42;;;;;;;5.13;2.28;;;;;;;7.78;71.72;102560.53;6275922;22;20018;-83
2024/01/28 10:15:18;;;;;;;0.85;0.68;;;;;;;7.83;71.82;102549.72;6218273;22;20016;-80
2024/01/28 10:17:50;;;;;;;4.63;1.20;;;;;;;7.83;71.95;102555.09;6217662;22;20016;-81
2024/01/28 10:20:16;;;;;;;3.00;1.27;;;;;;;7.97;71.80;102550.63;6217691;22;20446;-81
2024/01/28 10:22:41;;;;;;;4.18;1.30;;;;;;;8.17;71.01;102547.63;6242555;22;20019;-81
2024/01/28 10:25:11;;;;;;;1.63;0.98;;;;;;;8.31;69.56;102548.50;6275577;22;20014;-81
2024/01/28 10:27:36;;;;;;;1.98;0.75;;;;;;;8.23;68.41;102547.25;6260428;22;20004;-80
2024/01/28 10:30:03;;;;;;;2.88;2.05;;;;;;;8.23;67.89;102535.72;6237498;22;20061;-81
2024/01/28 10:32:29;;;;;;;0.60;0.60;;;;;;;8.16;67.89;102540.69;6238431;22;20003;-81
2024/01/28 10:34:54;;;;;;;1.40;1.05;;;;;;;8.04;67.99;102534.94;6277863;22;20007;-82
2024/01/28 10:37:21;;;;;;;1.13;1.02;;;;;;;8.10;67.92;102536.47;6253226;22;20012;-81
2024/01/28 10:39:48;;;;;;;1.55;0.82;;;;;;;8.19;67.64;102535.50;6284617;22;20335;-83
2024/01/28 10:42:20;;;;;;;2.35;1.10;;;;;;;8.19;67.13;102532.03;6247117;22;20012;-82
2024/01/28 10:44:52;;;;;;;3.33;1.00;;;;;;;8.24;67.17;102529.28;6243301;22;20012;-83
2024/01/28 10:47:19;;;;;;;4.88;1.48;;;;;;;8.30;68.79;102524.66;6242398;22;20012;-79
2024/01/28 10:49:48;;;;;;;5.18;1.38;;;;;;;8.45;66.95;102524.41;6242049;22;20004;-82
2024/01/28 10:52:18;;;;;;;0.47;0.47;;;;;;;8.43;66.26;102518.53;6240497;22;20010;-82
2024/01/28 10:54:45;;;;;;;4.00;1.60;;;;;;;8.67;64.67;102511.16;6270719;22;20337;-82
2024/01/28 10:57:12;;;;;;;2.30;1.13;;;;;;;8.73;64.13;102515.34;6244455;22;20026;-82
2024/01/28 10:59:38;;;;;;;0.75;0.65;;;;;;;8.74;62.89;102506.19;6271221;22;20027;-82
2024/01/28 11:02:04;;;;;;;1.65;0.82;;;;;;;8.76;62.99;102499.44;6220077;22;20008;-84
2024/01/28 11:04:32;;;;;;;3.45;1.00;;;;;;;8.69;63.42;102499.00;6241668;22;20102;-82
2024/01/28 11:06:58;;;;;;;1.55;1.15;;;;;;;8.73;63.46;102500.00;6256443;22;20012;-83
2024/01/28 11:09:24;;;;;;;0.55;0.40;;;;;;;8.78;62.33;102499.94;6220584;22;20113;-86
2024/01/28 11:11:56;;;;;;;2.42;0.98;;;;;;;8.84;62.71;102487.19;6220885;22;20058;-89
2024/01/28 11:14:24;;;;;;;1.25;0.80;;;;;;;8.88;62.32;102483.59;6216333;22;20012;-81
2024/01/28 11:16:50;;;;;;;1.90;0.73;;;;;;;9.02;61.82;102483.59;6236710;22;20057;-82
2024/01/28 11:19:21;;;;;;;2.08;1.08;;;;;;;9.02;60.75;102480.91;6212228;22;20048;-82
2024/01/28 13:33:59;;;;;;;1.95;0.70;;;;;;;10.69;53.87;102290.06;6237489;22;20490;-82
2024/01/28 13:36:34;;;;;;;0.70;0.70;;;;;;;10.71;53.79;102277.88;6206688;23;20004;-83
2024/01/28 13:39:05;;;;;;;5.43;0.70;;;;;;;10.75;53.12;102286.13;6183936;23;20062;-83
2024/01/28 13:42:12;;;;;;;0.55;0.55;;;;;;;10.89;52.24;102276.00;6231114;23;20051;-84
2024/01/28 13:44:37;;;;;;;4.68;0.93;;;;;;;10.86;51.78;102285.50;6187311;23;20012;-82
2024/01/28 13:47:04;;;;;;;1.27;0.55;;;;;;;11.06;51.67;102286.78;6195543;23;20004;-83
2024/01/28 13:49:32;;;;;;;0.65;0.52;;;;;;;11.22;51.67;102287.91;6218645;23;20397;-83
2024/01/28 13:52:17;;;;;;;0.73;0.50;;;;;;;11.30;49.89;102289.00;6217677;23;20003;-82
2024/01/28 13:54:43;;;;;;;4.13;0.77;;;;;;;11.43;49.75;102285.31;6219702;23;20012;-85
2024/01/28 13:57:10;;;;;;;1.98;0.70;;;;;;;11.50;49.98;102280.22;6214608;23;20015;-81
2024/01/28 13:59:36;;;;;;;1.92;0.95;;;;;;;11.52;48.41;102280.69;6191393;23;20022;-81
2024/01/28 14:02:02;;;;;;;1.77;0.88;;;;;;;11.46;48.90;102290.06;6194544;23;20031;-82
2024/01/28 14:04:28;;;;;;;2.13;0.80;;;;;;;11.54;49.68;102284.66;6219054;23;20114;-81
2024/01/28 14:06:54;;;;;;;1.73;0.77;;;;;;;11.32;49.71;102279.50;6189778;23;20019;-82
2024/01/28 14:09:19;;;;;;;1.65;0.80;;;;;;;11.39;49.84;102277.09;6217045;23;20016;-82
2024/01/28 14:11:45;;;;;;;5.82;0.70;;;;;;;11.44;49.35;102271.50;6217896;23;20466;-82
2024/01/28 14:14:11;;;;;;;0.75;0.70;;;;;;;11.34;49.35;102273.78;6218399;23;20499;-82
2024/01/28 14:16:39;;;;;;;0.73;0.60;;;;;;;11.26;49.16;102272.66;6215494;23;20032;-83
2024/01/28 14:19:05;;;;;;;2.50;0.77;;;;;;;11.26;50.07;102278.06;6190209;23;20000;-82