Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:54;;;;;;;27.40;18.93;;;;;;;;;;5092629;28;20230;-82
2023/12/01 00:04:21;;;;;;;85.77;53.63;;;;;;;;;;5092383;28;20218;-82
2023/12/01 00:06:50;;;;;;;23.67;17.50;;;;;;;;;;5091779;28;20201;-82
2023/12/01 00:09:17;;;;;;;27.20;19.67;;;;;;;;;;5091820;28;20748;-82
2023/12/01 00:11:44;;;;;;;55.63;41.87;;;;;;;;;;5092202;28;20253;-82
2023/12/01 00:14:11;;;;;;;24.63;19.53;;;;;;;;;;5092192;28;20277;-83
2023/12/01 00:16:38;;;;;;;23.47;19.20;;;;;;;;;;5092146;28;20289;-82
2023/12/01 00:19:06;;;;;;;20.83;14.53;;;;;;;;;;5092089;28;20276;-82
2023/12/01 00:21:33;;;;;;;19.17;14.20;;;;;;;;;;5091945;28;20290;-82
2023/12/01 00:24:02;;;;;;;18.60;14.63;;;;;;;;;;5091302;28;20674;-82
2023/12/01 00:26:29;;;;;;;18.53;14.47;;;;;;;;;;5091445;28;20678;-82
2023/12/01 00:28:56;;;;;;;18.97;14.53;;;;;;;;;;5092414;28;20541;-83
2023/12/01 00:31:23;;;;;;;19.00;14.00;;;;;;;;;;5091798;28;20309;-82
2023/12/01 00:33:51;;;;;;;19.83;14.10;;;;;;;;;;5091799;28;20241;-82
2023/12/01 00:36:18;;;;;;;20.70;14.93;;;;;;;;;;5091714;28;20229;-82
2023/12/01 00:38:45;;;;;;;18.50;14.23;;;;;;;;;;5091395;28;20255;-82
2023/12/01 00:41:14;;;;;;;18.93;13.97;;;;;;;;;;5091744;28;20292;-82
2023/12/01 00:43:41;;;;;;;17.50;13.80;;;;;;;;;;5091348;28;20228;-82
2023/12/01 00:46:08;;;;;;;19.83;14.70;;;;;;;;;;5091462;28;20202;-82
2023/12/01 00:48:35;;;;;;;18.20;14.20;;;;;;;;;;5091546;28;20194;-82
2023/12/01 00:51:03;;;;;;;20.37;14.07;;;;;;;;;;5091347;28;20230;-82
2023/12/01 00:53:30;;;;;;;19.80;14.27;;;;;;;;;;5091123;28;20277;-83
2023/12/01 00:55:57;;;;;;;19.27;13.93;;;;;;;;;;5091507;28;20281;-82
2023/12/01 00:58:26;;;;;;;22.60;14.47;;;;;;;;;;5091567;28;20248;-82
2023/12/01 01:00:53;;;;;;;21.07;14.77;;;;;;;;;;5091240;28;20238;-82
2023/12/01 01:03:20;;;;;;;17.13;13.67;;;;;;;;;;5091334;28;20285;-82
2023/12/01 01:05:47;;;;;;;19.40;13.70;;;;;;;;;;5091388;28;20290;-82
2023/12/01 01:08:15;;;;;;;21.23;15.00;;;;;;;;;;5090812;28;20282;-82
2023/12/01 01:10:42;;;;;;;20.93;15.30;;;;;;;;;;5091248;28;20242;-82
2023/12/01 01:13:09;;;;;;;20.67;14.23;;;;;;;;;;5091148;28;20316;-82
2023/12/01 01:15:38;;;;;;;20.83;14.80;;;;;;;;;;5091762;28;20233;-82
2023/12/01 01:18:06;;;;;;;18.63;13.43;;;;;;;;;;5091451;28;20208;-82
2023/12/01 01:20:33;;;;;;;20.23;14.60;;;;;;;;;;5090875;28;20225;-82
2023/12/01 01:23:00;;;;;;;19.83;13.93;;;;;;;;;;5091119;28;20198;-82
2023/12/01 01:25:27;;;;;;;22.77;14.87;;;;;;;;;;5091274;28;20237;-82
2023/12/01 01:27:54;;;;;;;19.47;13.93;;;;;;;;;;5091415;28;20191;-83
2023/12/01 01:30:22;;;;;;;20.23;14.73;;;;;;;;;;5091090;28;20286;-83
2023/12/01 01:32:50;;;;;;;19.87;14.50;;;;;;;;;;5090840;28;20226;-81
2023/12/01 01:35:17;;;;;;;19.03;14.20;;;;;;;;;;5091383;28;20230;-82
2023/12/01 01:37:45;;;;;;;22.70;14.87;;;;;;;;;;5091216;28;20194;-82
2023/12/01 01:40:13;;;;;;;23.00;15.47;;;;;;;;;;5091154;28;20283;-83
2023/12/01 01:42:40;;;;;;;21.40;15.17;;;;;;;;;;5091142;28;20202;-83
2023/12/01 01:45:08;;;;;;;22.87;16.03;;;;;;;;;;5091009;28;20666;-82
2023/12/01 01:47:35;;;;;;;23.27;15.33;;;;;;;;;;5091098;28;20194;-82
2023/12/01 01:50:04;;;;;;;21.10;14.63;;;;;;;;;;5090427;28;20218;-83
2023/12/01 01:52:31;;;;;;;20.53;14.90;;;;;;;;;;5090680;28;20232;-82
2023/12/01 01:54:59;;;;;;;19.93;14.80;;;;;;;;;;5090647;28;20306;-82
2023/12/01 01:57:26;;;;;;;20.43;14.53;;;;;;;;;;5090747;28;20222;-82
2023/12/01 01:59:54;;;;;;;20.53;14.30;;;;;;;;;;5091026;28;20234;-82
2023/12/01 02:02:22;;;;;;;18.90;13.70;;;;;;;;;;5090677;28;20218;-83
2023/12/01 02:04:53;;;;;;;20.47;14.37;;;;;;;;;;5094742;28;20199;-82
2023/12/01 02:07:26;;;;;;;18.87;13.80;;;;;;;;;;5094622;28;20289;-83
2023/12/01 02:09:54;;;;;;;18.93;13.37;;;;;;;;;;5094502;28;20194;-83
2023/12/01 02:12:21;;;;;;;19.20;13.73;;;;;;;;;;5094482;28;20317;-83
2023/12/01 02:14:48;;;;;;;18.23;13.50;;;;;;;;;;5094426;28;20293;-82
2023/12/01 02:17:16;;;;;;;19.07;13.47;;;;;;;;;;5094351;28;20730;-82
2023/12/01 02:19:43;;;;;;;19.93;13.80;;;;;;;;;;5093745;28;20277;-83
2023/12/01 02:22:11;;;;;;;18.43;13.57;;;;;;;;;;5094320;28;20804;-81
2023/12/01 02:24:38;;;;;;;20.93;14.03;;;;;;;;;;5094252;28;20204;-82
2023/12/01 02:27:06;;;;;;;21.97;14.80;;;;;;;;;;5093938;28;20198;-82
2023/12/01 02:29:33;;;;;;;18.97;14.00;;;;;;;;;;5093932;28;20285;-82
2023/12/01 02:32:00;;;;;;;19.63;14.20;;;;;;;;;;5093783;28;20318;-82
2023/12/01 02:34:27;;;;;;;18.97;14.33;;;;;;;;;;5093677;28;20222;-82
2023/12/01 02:36:58;;;;;;;19.03;14.07;;;;;;;;;;5093927;28;20605;-81
2023/12/01 02:39:27;;;;;;;19.17;14.10;;;;;;;;;;5094605;28;20190;-83
2023/12/01 02:41:54;;;;;;;20.47;14.47;;;;;;;;;;5093842;28;20222;-82
2023/12/01 02:44:21;;;;;;;21.07;14.30;;;;;;;;;;5079397;28;20309;-82
2023/12/01 02:46:48;;;;;;;20.67;14.30;;;;;;;;;;5094180;28;20205;-82
2023/12/01 02:49:15;;;;;;;19.80;14.50;;;;;;;;;;5093328;28;20237;-82
2023/12/01 02:51:42;;;;;;;21.90;15.20;;;;;;;;;;5093865;28;20198;-82
2023/12/01 02:54:10;;;;;;;20.40;14.47;;;;;;;;;;5093429;28;20277;-82
2023/12/01 02:56:38;;;;;;;21.77;14.23;;;;;;;;;;5093324;28;20273;-82
2023/12/01 02:59:05;;;;;;;21.10;15.13;;;;;;;;;;5093740;28;20286;-82
2023/12/01 03:01:33;;;;;;;19.50;14.10;;;;;;;;;;5093339;28;20230;-82
2023/12/01 03:04:00;;;;;;;21.23;14.90;;;;;;;;;;5093483;28;20222;-82
2023/12/01 03:06:27;;;;;;;20.03;14.73;;;;;;;;;;5093301;28;20229;-82
2023/12/01 03:08:54;;;;;;;21.70;14.60;;;;;;;;;;5093476;28;20197;-82
2023/12/01 03:11:23;;;;;;;20.70;14.37;;;;;;;;;;5093066;28;20198;-82
2023/12/01 03:13:52;;;;;;;19.40;14.43;;;;;;;;;;5092824;28;20237;-82
2023/12/01 03:16:19;;;;;;;23.60;14.87;;;;;;;;;;5092298;28;20289;-82
2023/12/01 03:18:46;;;;;;;23.37;15.10;;;;;;;;;;5093027;28;20281;-82
2023/12/01 03:21:14;;;;;;;23.63;15.57;;;;;;;;;;5092400;28;20309;-81
2023/12/01 03:23:41;;;;;;;19.80;14.73;;;;;;;;;;5093100;28;20245;-82
2023/12/01 03:26:09;;;;;;;23.33;16.07;;;;;;;;;;5093078;28;20201;-82
2023/12/01 03:28:36;;;;;;;22.70;15.67;;;;;;;;;;5093048;28;20194;-82
2023/12/01 03:31:05;;;;;;;22.67;15.57;;;;;;;;;;5092591;28;20634;-82
2023/12/01 03:33:32;;;;;;;22.87;16.10;;;;;;;;;;5092527;28;20669;-82
2023/12/01 03:35:59;;;;;;;24.43;16.50;;;;;;;;;;5092424;28;20686;-82
2023/12/01 03:38:26;;;;;;;22.83;16.60;;;;;;;;;;5088723;28;20718;-82
2023/12/01 03:40:54;;;;;;;23.93;16.47;;;;;;;;;;5082192;28;20207;-82
2023/12/01 03:43:21;;;;;;;24.47;16.47;;;;;;;;;;5072754;28;20203;-82
2023/12/01 03:45:49;;;;;;;24.47;16.73;;;;;;;;;;5071791;28;20226;-82
2023/12/01 03:48:18;;;;;;;24.50;16.93;;;;;;;;;;5072168;28;20195;-82
2023/12/01 03:50:45;;;;;;;25.70;17.90;;;;;;;;;;5076819;28;20206;-82
2023/12/01 03:53:12;;;;;;;25.57;16.77;;;;;;;;;;5091704;28;20287;-82
2023/12/01 03:55:39;;;;;;;25.23;17.47;;;;;;;;;;5092588;28;20201;-82
2023/12/01 03:58:06;;;;;;;25.20;17.17;;;;;;;;;;5092395;28;20229;-83
2023/12/01 04:00:34;;;;;;;25.13;17.13;;;;;;;;;;5092524;28;20227;-83
2023/12/01 04:03:01;;;;;;;25.70;16.87;;;;;;;;;;5092000;28;20680;-82
2023/12/01 04:05:30;;;;;;;25.40;16.93;;;;;;;;;;5092339;28;20202;-82
2023/12/01 04:07:57;;;;;;;24.77;17.13;;;;;;;;;;5092170;28;20198;-82
2023/12/01 04:10:25;;;;;;;25.10;16.73;;;;;;;;;;5092109;28;20230;-82
2023/12/01 04:12:52;;;;;;;25.20;17.30;;;;;;;;;;5092041;28;20240;-82
2023/12/01 04:15:20;;;;;;;25.77;16.87;;;;;;;;;;5091908;28;20286;-82
2023/12/01 04:17:48;;;;;;;26.53;17.13;;;;;;;;;;5091669;28;20300;-82
2023/12/01 04:20:21;;;;;;;25.77;17.90;;;;;;;;;;5092123;28;20222;-82
2023/12/01 04:22:51;;;;;;;26.90;17.77;;;;;;;;;;5091692;28;20236;-82
2023/12/01 04:25:18;;;;;;;27.67;18.37;;;;;;;;;;5091378;28;20639;-82
2023/12/01 04:27:46;;;;;;;29.23;18.13;;;;;;;;;;5091746;28;20248;-82
2023/12/01 04:30:16;;;;;;;26.43;18.13;;;;;;;;;;5091513;28;20229;-82
2023/12/01 04:32:43;;;;;;;26.23;17.30;;;;;;;;;;5092230;28;20262;-82
2023/12/01 04:35:12;;;;;;;27.50;18.40;;;;;;;;;;5091576;28;20215;-82
2023/12/01 04:37:39;;;;;;;26.33;18.17;;;;;;;;;;5091580;28;20194;-82
2023/12/01 04:40:14;;;;;;;27.40;18.23;;;;;;;;;;5091534;28;20248;-82
2023/12/01 04:42:42;;;;;;;25.37;17.63;;;;;;;;;;5091650;28;20209;-82
2023/12/01 04:45:11;;;;;;;27.80;18.53;;;;;;;;;;5091208;28;20284;-82
2023/12/01 04:47:39;;;;;;;27.50;18.17;;;;;;;;;;5091253;28;20655;-82
2023/12/01 04:50:12;;;;;;;28.03;18.03;;;;;;;;;;5091457;28;20280;-82
2023/12/01 04:52:39;;;;;;;28.13;18.77;;;;;;;;;;5091756;28;20243;-82
2023/12/01 04:55:08;;;;;;;26.73;18.03;;;;;;;;;;5091147;28;20709;-81
2023/12/01 04:57:35;;;;;;;27.13;18.07;;;;;;;;;;5091606;28;20714;-81
2023/12/01 05:00:18;;;;;;;25.53;17.83;;;;;;;;;;5091245;28;20871;-82
2023/12/01 05:02:46;;;;;;;26.53;18.30;;;;;;;;;;5091170;28;20202;-82
2023/12/01 05:05:13;;;;;;;28.37;18.23;;;;;;;;;;5091235;28;20198;-82
2023/12/01 05:07:40;;;;;;;28.00;18.83;;;;;;;;;;5091452;28;20273;-82
2023/12/01 05:10:14;;;;;;;27.57;18.47;;;;;;;;;;5091154;28;20290;-82
2023/12/01 05:12:42;;;;;;;27.37;18.17;;;;;;;;;;5091124;28;20235;-82
2023/12/01 05:15:15;;;;;;;32.63;18.67;;;;;;;;;;5090945;28;20288;-83
2023/12/01 05:17:42;;;;;;;28.60;19.07;;;;;;;;;;5091082;28;20327;-82
2023/12/01 05:20:15;;;;;;;28.90;18.57;;;;;;;;;;5091411;28;20214;-82
2023/12/01 05:22:43;;;;;;;27.10;18.23;;;;;;;;;;5091503;28;20292;-82
2023/12/01 05:25:13;;;;;;;30.57;19.80;;;;;;;;;;5091543;28;20197;-81
2023/12/01 05:27:41;;;;;;;29.47;18.97;;;;;;;;;;5090737;28;20201;-82
2023/12/01 05:30:12;;;;;;;29.93;19.17;;;;;;;;;;5091190;28;20292;-81
2023/12/01 05:32:39;;;;;;;28.37;18.67;;;;;;;;;;5091176;28;20812;-82
2023/12/01 05:35:10;;;;;;;32.43;19.90;;;;;;;;;;5091076;28;20201;-82
2023/12/01 05:37:38;;;;;;;29.73;19.10;;;;;;;;;;5091183;28;20225;-82
2023/12/01 05:40:06;;;;;;;31.23;19.03;;;;;;;;;;5095425;28;20261;-82
2023/12/01 05:42:35;;;;;;;27.63;19.40;;;;;;;;;;5094463;28;20705;-82
2023/12/01 05:45:02;;;;;;;31.63;19.57;;;;;;;;;;5094741;28;20242;-81
2023/12/01 05:47:30;;;;;;;31.37;20.07;;;;;;;;;;5094903;28;20680;-82
2023/12/01 05:49:57;;;;;;;31.50;20.17;;;;;;;;;;5094984;28;20283;-81
2023/12/01 05:52:24;;;;;;;35.43;20.47;;;;;;;;;;5094701;28;20199;-82
2023/12/01 05:54:52;;;;;;;32.57;22.07;;;;;;;;;;5095855;28;20341;-82
2023/12/01 05:57:20;;;;;;;34.40;22.67;;;;;;;;;;5094542;28;20212;-82
2023/12/01 05:59:49;;;;;;;36.20;23.70;;;;;;;;;;5094486;28;20236;-82
2023/12/01 06:02:17;;;;;;;37.13;24.20;;;;;;;;;;5094548;28;20203;-81
2023/12/01 06:04:44;;;;;;;39.37;23.37;;;;;;;;;;5094968;28;20676;-83
2023/12/01 06:07:11;;;;;;;40.67;23.73;;;;;;;;;;5094864;28;20923;-82
2023/12/01 06:09:38;;;;;;;35.97;23.30;;;;;;;;;;5094503;28;20657;-81
2023/12/01 06:12:05;;;;;;;38.27;23.63;;;;;;;;;;5093997;28;20740;-81
2023/12/01 06:14:33;;;;;;;41.53;24.80;;;;;;;;;;5094078;28;20320;-81
2023/12/01 06:17:04;;;;;;;42.83;24.97;;;;;;;;;;5094330;28;20207;-82
2023/12/01 06:19:31;;;;;;;39.33;24.47;;;;;;;;;;5094310;28;20197;-82
2023/12/01 06:21:58;;;;;;;38.97;24.63;;;;;;;;;;5094133;28;20282;-81
2023/12/01 06:24:26;;;;;;;40.23;24.43;;;;;;;;;;5094216;28;20295;-80
2023/12/01 06:26:53;;;;;;;36.20;22.87;;;;;;;;;;5093611;28;20248;-80
2023/12/01 06:29:21;;;;;;;40.90;24.20;;;;;;;;;;5094856;28;20271;-80
2023/12/01 06:31:48;;;;;;;38.40;23.57;;;;;;;;;;5093837;28;20239;-80
2023/12/01 06:34:17;;;;;;;39.50;24.33;;;;;;;;;;5094025;28;20257;-82
2023/12/01 06:36:44;;;;;;;37.00;23.30;;;;;;;;;;5094486;28;20238;-81
2023/12/01 06:39:12;;;;;;;38.40;23.77;;;;;;;;;;5093596;28;20293;-82
2023/12/01 06:41:41;;;;;;;39.80;24.27;;;;;;;;;;5069836;28;20651;-83
2023/12/01 06:44:09;;;;;;;38.67;24.57;;;;;;;;;;5088216;28;20588;-82
2023/12/01 06:46:36;;;;;;;37.30;24.33;;;;;;;;;;5087468;28;20207;-82
2023/12/01 06:49:05;;;;;;;42.23;24.23;;;;;;;;;;5075579;28;20670;-82
2023/12/01 06:51:34;;;;;;;37.43;23.27;;;;;;;;;;5073572;28;20203;-81
2023/12/01 06:54:01;;;;;;;42.40;24.03;;;;;;;;;;5075564;28;20232;-81
2023/12/01 06:56:28;;;;;;;40.33;24.00;;;;;;;;;;5083104;28;20292;-80
2023/12/01 06:58:56;;;;;;;41.70;24.40;;;;;;;;;;5088457;28;20229;-82
2023/12/01 07:01:23;;;;;;;40.20;24.70;;;;;;;;;;5074839;28;20242;-83
2023/12/01 07:03:50;;;;;;;40.77;24.27;;;;;;;;;;5093059;28;20666;-83
2023/12/01 07:06:19;;;;;;;42.33;24.10;;;;;;;;;;5092963;28;20283;-82
2023/12/01 07:08:47;;;;;;;41.97;23.97;;;;;;;;;;5092699;28;20226;-82
2023/12/01 07:11:16;;;;;;;39.23;23.43;;;;;;;;;;5093538;28;20248;-83
2023/12/01 07:13:47;;;;;;;40.47;23.83;;;;;;;;;;5093301;28;20655;-83
2023/12/01 07:16:15;;;;;;;41.27;23.73;;;;;;;;;;5075142;28;20280;-83
2023/12/01 07:18:43;;;;;;;43.23;23.83;;;;;;;;;;5093334;28;20742;-83
2023/12/01 07:21:10;;;;;;;42.27;24.07;;;;;;;;;;5093288;28;20198;-83
2023/12/01 07:23:40;;;;;;;42.63;23.93;;;;;;;;;;5075112;28;20623;-83
2023/12/01 07:26:09;;;;;;;42.87;23.23;;;;;;;;;;5093232;28;20207;-83
2023/12/01 07:28:37;;;;;;;42.03;23.43;;;;;;;;;;5093074;28;20196;-82
2023/12/01 07:31:04;;;;;;;43.40;24.00;;;;;;;;;;5092959;28;20615;-83
2023/12/01 07:33:31;;;;;;;39.63;22.60;;;;;;;;;;5093337;28;20682;-83
2023/12/01 07:35:58;;;;;;;41.30;23.43;;;;;;;;;;5092715;28;20529;-82
2023/12/01 07:38:25;;;;;;;41.30;23.17;;;;;;;;;;5092609;28;20229;-83
2023/12/01 07:40:53;;;;;;;43.50;22.63;;;;;;;;;;5092783;28;20198;-83
2023/12/01 07:43:22;;;;;;;38.03;22.17;;;;;;;;;;5092756;28;20668;-82
2023/12/01 07:45:49;;;;;;;38.00;22.37;;;;;;;;;;5093011;28;20202;-83
2023/12/01 07:48:16;;;;;;;39.80;22.47;;;;;;;;;;5092555;28;20288;-83
2023/12/01 07:50:44;;;;;;;38.43;21.47;;;;;;;;;;5092850;28;20235;-83
2023/12/01 07:53:12;;;;;;;36.20;21.43;;;;;;;;;;5091990;28;20253;-83
2023/12/01 07:55:42;;;;;;;37.70;21.57;;;;;;;;;;5092459;28;20202;-83
2023/12/01 07:58:09;;;;;;;38.23;21.70;;;;;;;;;;5093122;28;20192;-83
2023/12/01 08:00:40;;;;;;;35.83;20.37;;;;;;;;;;5091765;28;20234;-82
2023/12/01 08:03:08;;;;;;;37.10;20.37;;;;;;;;;;5092336;28;20285;-83
2023/12/01 08:05:36;;;;;;;33.07;20.00;;;;;;;;;;5092262;28;20204;-83
2023/12/01 08:08:03;;;;;;;33.23;19.87;;;;;;;;;;5091863;28;20735;-83
2023/12/01 08:10:30;;;;;;;37.00;20.27;;;;;;;;;;5092428;28;20279;-83
2023/12/01 08:12:57;;;;;;;32.50;18.67;;;;;;;;;;5092375;28;20285;-82
2023/12/01 08:15:25;;;;;;;31.60;18.57;;;;;;;;;;5092118;28;20261;-81
2023/12/01 08:17:54;;;;;;;29.73;17.93;;;;;;;;;;5092266;28;20195;-82
2023/12/01 08:20:21;;;;;;;31.97;19.00;;;;;;;;;;5092442;28;20250;-81
2023/12/01 08:22:48;;;;;;;29.00;17.60;;;;;;;;;;5091769;28;20224;-82
2023/12/01 08:25:15;;;;;;;33.33;18.03;;;;;;;;;;5091970;28;20581;-83
2023/12/01 08:27:42;;;;;;;29.23;17.83;;;;;;;;;;5091842;28;20206;-82
2023/12/01 08:30:11;;;;;;;29.23;17.00;;;;;;;;;;5092262;28;20763;-82
2023/12/01 08:32:38;;;;;;;28.73;17.53;;;;;;;;;;5091870;28;20198;-83
2023/12/01 08:35:08;;;;;;;25.93;16.43;;;;;;;;;;5091552;28;20744;-83
2023/12/01 08:37:36;;;;;;;25.80;16.67;;;;;;;;;;5091495;28;20199;-83
2023/12/01 08:40:04;;;;;;;29.53;17.57;;;;;;;;;;5091489;28;20202;-82
2023/12/01 08:42:32;;;;;;;25.20;15.63;;;;;;;;;;5092122;28;20281;-83
2023/12/01 08:44:59;;;;;;;27.13;16.37;;;;;;;;;;5091487;28;20672;-83
2023/12/01 08:47:26;;;;;;;28.80;17.33;;;;;;;;;;5092003;28;20277;-82
2023/12/01 08:49:55;;;;;;;26.87;16.47;;;;;;;;;;5091278;28;20301;-83
2023/12/01 08:52:24;;;;;;;26.70;15.83;;;;;;;;;;5091351;28;20659;-82
2023/12/01 08:54:51;;;;;;;28.00;16.47;;;;;;;;;;5091389;28;20272;-83
2023/12/01 08:57:18;;;;;;;22.50;14.27;;;;;;;;;;5091788;28;20547;-83
2023/12/01 08:59:45;;;;;;;22.63;15.30;;;;;;;;;;5091806;28;20678;-81
2023/12/01 09:02:12;;;;;;;23.83;15.83;;;;;;;;;;5091600;28;20277;-83
2023/12/01 09:04:39;;;;;;;23.33;15.40;;;;;;;;;;5091399;28;20240;-82
2023/12/01 09:07:07;;;;;;;25.53;15.77;;;;;;;;;;5091639;28;20236;-83
2023/12/01 09:09:36;;;;;;;26.37;15.67;;;;;;;;;;5091081;28;20195;-82
2023/12/01 09:12:03;;;;;;;25.57;15.93;;;;;;;;;;5091553;28;20300;-83
2023/12/01 09:14:30;;;;;;;25.90;15.40;;;;;;;;;;5095091;28;20271;-83
2023/12/01 09:16:57;;;;;;;25.90;16.13;;;;;;;;;;5095467;28;20237;-83
2023/12/01 09:19:25;;;;;;;23.73;15.47;;;;;;;;;;5095192;28;20288;-82
2023/12/01 09:21:52;;;;;;;23.50;14.50;;;;;;;;;;5095546;28;20208;-82
2023/12/01 09:24:19;;;;;;;24.20;15.97;;;;;;;;;;5095721;28;20283;-83
2023/12/01 09:26:48;;;;;;;23.23;15.37;;;;;;;;;;5095266;28;20225;-82
2023/12/01 09:29:15;;;;;;;22.60;15.13;;;;;;;;;;5095224;28;20208;-83
2023/12/01 09:31:46;;;;;;;21.47;14.50;;;;;;;;;;5095338;28;20665;-82
2023/12/01 09:34:13;;;;;;;20.47;13.77;;;;;;;;;;5094996;28;20305;-83
2023/12/01 09:36:42;;;;;;;22.00;14.20;;;;;;;;;;5095295;28;20289;-83
2023/12/01 09:39:10;;;;;;;20.70;13.87;;;;;;;;;;5095302;28;20647;-83
2023/12/01 09:41:37;;;;;;;22.47;14.03;;;;;;;;;;5095071;28;20281;-82
2023/12/01 09:44:07;;;;;;;19.23;12.87;;;;;;;;;;5095090;28;20281;-83
2023/12/01 09:46:35;;;;;;;18.83;12.83;;;;;;;;;;5095357;28;20217;-82
2023/12/01 09:49:04;;;;;;;18.67;12.67;;;;;;;;;;5094355;28;20254;-83
2023/12/01 09:51:34;;;;;;;17.70;12.50;;;;;;;;;;5095300;28;20285;-82
2023/12/01 09:54:02;;;;;;;17.37;12.10;;;;;;;;;;5094926;28;20222;-83
2023/12/01 09:56:29;;;;;;;16.40;10.77;;;;;;;;;;5095050;28;20198;-83
2023/12/01 09:58:57;;;;;;;15.77;11.03;;;;;;;;;;5094996;28;20230;-83
2023/12/01 10:01:25;;;;;;;15.20;10.80;;;;;;;;;;5095042;28;20746;-83
2023/12/01 10:03:53;;;;;;;14.50;10.30;;;;;;;;;;5093961;28;20278;-83
2023/12/01 10:06:21;;;;;;;14.17;10.23;;;;;;;;;;5094765;28;20289;-82
2023/12/01 10:08:50;;;;;;;14.50;10.30;;;;;;;;;;5094256;28;20199;-81
2023/12/01 10:11:20;;;;;;;14.67;10.10;;;;;;;;;;5094834;28;20285;-82
2023/12/01 10:13:49;;;;;;;14.50;10.33;;;;;;;;;;5094517;28;20201;-80
2023/12/01 10:16:16;;;;;;;16.47;10.07;;;;;;;;;;5094453;28;20202;-82
2023/12/01 10:18:59;;;;;;;13.83;10.10;;;;;;;;;;5094039;28;20659;-82
2023/12/01 10:21:43;;;;;;;13.03;9.73;;;;;;;;;;5094341;28;20315;-82
2023/12/01 10:24:14;;;;;;;13.00;9.33;;;;;;;;;;5093725;28;20202;-83
2023/12/01 10:26:42;;;;;;;12.83;9.43;;;;;;;;;;5094667;28;20234;-83
2023/12/01 10:29:23;;;;;;;12.67;9.70;;;;;;;;;;5094508;28;20198;-83
2023/12/01 10:31:51;;;;;;;12.90;9.27;;;;;;;;;;5093868;28;20297;-82
2023/12/01 10:34:20;;;;;;;13.23;9.40;;;;;;;;;;5094037;28;20222;-82
2023/12/01 10:36:49;;;;;;;12.17;9.30;;;;;;;;;;5094133;28;20194;-83
2023/12/01 10:39:19;;;;;;;11.23;9.60;;;;;;;;;;5093920;28;20212;-83
2023/12/01 10:41:46;;;;;;;11.97;9.60;;;;;;;;;;5093919;28;20297;-83
2023/12/01 10:44:16;;;;;;;12.67;9.23;;;;;;;;;;5093768;28;20655;-83
2023/12/01 10:46:44;;;;;;;12.17;9.20;;;;;;;;;;5093740;28;20699;-83
2023/12/01 10:49:12;;;;;;;11.13;8.70;;;;;;;;;;5093961;28;20237;-83
2023/12/01 10:51:42;;;;;;;11.63;8.73;;;;;;;;;;5093596;28;20201;-83
2023/12/01 10:54:11;;;;;;;11.40;8.67;;;;;;;;;;5094213;28;20201;-83
2023/12/01 10:56:45;;;;;;;11.33;8.23;;;;;;;;;;5093690;28;20631;-83
2023/12/01 10:59:18;;;;;;;9.80;7.97;;;;;;;;;;5093483;28;20687;-83
2023/12/01 11:01:48;;;;;;;10.37;8.07;;;;;;;;;;5092981;28;20238;-83
2023/12/01 11:04:18;;;;;;;10.53;8.33;;;;;;;;;;5093642;28;20206;-83
2023/12/01 11:06:51;;;;;;;10.87;8.27;;;;;;;;;;5093566;28;20241;-83
2023/12/01 11:09:24;;;;;;;10.50;8.43;;;;;;;;;;5093994;28;20197;-82
2023/12/01 11:11:55;;;;;;;11.17;8.20;;;;;;;;;;5093243;28;20205;-82
2023/12/01 11:14:24;;;;;;;11.00;8.73;;;;;;;;;;5093319;28;20313;-83
2023/12/01 11:16:52;;;;;;;11.47;8.87;;;;;;;;;;5093183;28;20208;-82
2023/12/01 11:19:19;;;;;;;12.67;8.90;;;;;;;;;;5093610;28;20277;-84
2023/12/01 11:21:50;;;;;;;11.67;9.73;;;;;;;;;;5092951;28;20289;-83
2023/12/01 11:24:24;;;;;;;12.17;9.30;;;;;;;;;;5093652;28;20198;-83
2023/12/01 11:26:52;;;;;;;11.17;8.13;;;;;;;;;;5093040;28;20206;-83
2023/12/01 11:29:28;;;;;;;13.23;9.33;;;;;;;;;;5093151;28;20205;-83
2023/12/01 11:31:57;;;;;;;12.20;9.07;;;;;;;;;;5092837;28;20201;-82
2023/12/01 11:34:25;;;;;;;12.17;9.50;;;;;;;;;;5093019;28;20206;-82
2023/12/01 11:36:54;;;;;;;12.53;9.27;;;;;;;;;;5092229;28;20206;-83
2023/12/01 11:39:23;;;;;;;11.13;8.83;;;;;;;;;;5092766;28;20890;-83
2023/12/01 11:41:52;;;;;;;13.10;9.87;;;;;;;;;;5092678;28;20194;-83
2023/12/01 11:44:23;;;;;;;11.13;8.87;;;;;;;;;;5092340;28;20202;-83
2023/12/01 11:46:55;;;;;;;13.43;9.83;;;;;;;;;;5093101;28;20199;-83
2023/12/01 11:49:23;;;;;;;12.67;9.20;;;;;;;;;;5092687;28;20203;-83
2023/12/01 11:51:50;;;;;;;13.87;10.53;;;;;;;;;;5092746;28;20249;-83
2023/12/01 11:54:19;;;;;;;11.17;8.83;;;;;;;;;;5092598;28;20306;-83
2023/12/01 11:56:50;;;;;;;11.20;8.90;;;;;;;;;;5093669;28;20293;-83
2023/12/01 11:59:18;;;;;;;11.87;9.10;;;;;;;;;;5092095;28;20742;-83
2023/12/01 12:01:45;;;;;;;11.57;8.70;;;;;;;;;;5092118;28;20272;-83
2023/12/01 12:04:16;;;;;;;10.53;8.57;;;;;;;;;;5092248;28;20201;-83
2023/12/01 12:06:43;;;;;;;11.50;8.50;;;;;;;;;;5092867;28;20198;-84
2023/12/01 12:09:10;;;;;;;13.23;9.30;;;;;;;;;;5092699;28;20241;-83
2023/12/01 12:11:39;;;;;;;12.57;9.10;;;;;;;;;;5092463;28;20202;-82
2023/12/01 12:14:07;;;;;;;12.37;8.77;;;;;;;;;;5092035;28;20248;-83
2023/12/01 12:16:35;;;;;;;11.17;8.93;;;;;;;;;;5092149;28;20312;-83
2023/12/01 12:19:03;;;;;;;13.57;9.80;;;;;;;;;;5091895;28;20283;-83
2023/12/01 12:21:30;;;;;;;12.53;9.47;;;;;;;;;;5092387;28;20201;-83
2023/12/01 12:23:57;;;;;;;13.70;10.10;;;;;;;;;;5091828;28;20229;-82
2023/12/01 12:26:25;;;;;;;11.87;9.07;;;;;;;;;;5092122;28;20791;-83
2023/12/01 12:28:55;;;;;;;12.37;9.60;;;;;;;;;;5091934;28;20194;-82
2023/12/01 12:31:25;;;;;;;12.10;9.47;;;;;;;;;;5092041;28;20202;-83
2023/12/01 12:33:52;;;;;;;13.13;9.43;;;;;;;;;;5091568;28;20820;-82
2023/12/01 12:36:20;;;;;;;13.93;9.43;;;;;;;;;;5091352;28;20222;-83
2023/12/01 12:38:50;;;;;;;14.07;10.27;;;;;;;;;;5092447;28;20263;-82
2023/12/01 12:41:24;;;;;;;13.33;10.03;;;;;;;;;;5074024;28;20848;-83
2023/12/01 12:43:53;;;;;;;14.30;10.10;;;;;;;;;;5091515;28;20229;-83
2023/12/01 12:46:21;;;;;;;14.23;10.67;;;;;;;;;;5091777;28;20724;-82
2023/12/01 12:48:48;;;;;;;13.17;10.03;;;;;;;;;;5091704;28;20191;-83
2023/12/01 12:51:17;;;;;;;13.37;9.87;;;;;;;;;;5092055;28;20225;-82
2023/12/01 12:53:44;;;;;;;14.03;10.40;;;;;;;;;;5091528;28;20623;-83
2023/12/01 12:56:13;;;;;;;13.47;9.33;;;;;;;;;;5091894;28;20706;-82
2023/12/01 12:58:41;;;;;;;12.73;9.47;;;;;;;;;;5091339;28;20191;-83
2023/12/01 13:01:09;;;;;;;11.77;9.23;;;;;;;;;;5091531;28;20277;-82
2023/12/01 13:03:37;;;;;;;13.90;10.43;;;;;;;;;;5091496;28;20631;-83
2023/12/01 13:06:04;;;;;;;12.80;9.33;;;;;;;;;;5091625;28;20240;-82
2023/12/01 13:08:31;;;;;;;12.97;9.17;;;;;;;;;;5091618;28;20237;-83
2023/12/01 13:10:59;;;;;;;12.87;9.57;;;;;;;;;;5091255;28;20198;-82
2023/12/01 13:13:26;;;;;;;14.97;10.60;;;;;;;;;;5091409;28;20202;-83
2023/12/01 13:15:53;;;;;;;13.77;10.13;;;;;;;;;;5091076;28;20257;-83
2023/12/01 13:18:22;;;;;;;14.07;10.43;;;;;;;;;;5091362;28;20229;-83
2023/12/01 13:20:49;;;;;;;14.97;9.77;;;;;;;;;;5091485;28;20194;-83
2023/12/01 13:23:17;;;;;;;13.83;9.77;;;;;;;;;;5091835;28;20244;-82
2023/12/01 13:25:44;;;;;;;12.47;9.30;;;;;;;;;;5090828;28;21072;-83
2023/12/01 13:28:13;;;;;;;13.00;9.50;;;;;;;;;;5091399;28;20599;-82
2023/12/01 13:30:40;;;;;;;15.43;9.93;;;;;;;;;;5091010;28;20200;-82
2023/12/01 13:33:08;;;;;;;15.03;9.87;;;;;;;;;;5091369;28;20678;-82
2023/12/01 13:35:37;;;;;;;12.63;9.30;;;;;;;;;;5091156;28;20321;-83
2023/12/01 13:38:04;;;;;;;12.50;9.00;;;;;;;;;;5091348;28;20194;-83
2023/12/01 13:40:32;;;;;;;13.03;8.60;;;;;;;;;;5090685;28;20256;-83
2023/12/01 13:42:59;;;;;;;13.17;8.80;;;;;;;;;;5091487;28;20205;-83
2023/12/01 13:45:26;;;;;;;12.70;8.73;;;;;;;;;;5090890;28;20271;-83
2023/12/01 13:47:54;;;;;;;12.33;8.13;;;;;;;;;;5090814;28;20667;-82
2023/12/01 13:50:21;;;;;;;10.97;8.13;;;;;;;;;;5091254;28;20633;-82
2023/12/01 13:52:50;;;;;;;11.83;8.23;;;;;;;;;;5091360;28;20198;-83
2023/12/01 13:55:18;;;;;;;12.93;9.00;;;;;;;;;;5090778;28;20333;-83
2023/12/01 13:57:45;;;;;;;14.90;9.47;;;;;;;;;;5090963;28;20218;-83
2023/12/01 14:00:15;;;;;;;12.73;9.10;;;;;;;;;;5093473;28;20249;-83
2023/12/01 14:02:44;;;;;;;14.13;9.07;;;;;;;;;;5095159;28;20198;-82
2023/12/01 14:05:11;;;;;;;12.63;8.10;;;;;;;;;;5095016;28;20293;-83
2023/12/01 14:07:38;;;;;;;10.43;6.90;;;;;;;;;;5094842;28;20205;-83
2023/12/01 14:10:11;;;;;;;9.83;6.63;;;;;;;;;;5094542;28;20233;-82
2023/12/01 14:12:38;;;;;;;8.73;6.30;;;;;;;;;;5095054;28;20234;-83
2023/12/01 14:15:06;;;;;;;10.20;6.30;;;;;;;;;;5094423;28;20190;-83
2023/12/01 14:17:34;;;;;;;8.30;5.80;;;;;;;;;;5094654;28;20218;-83
2023/12/01 14:20:01;;;;;;;8.57;5.97;;;;;;;;;;5094411;28;20761;-82
2023/12/01 14:22:28;;;;;;;9.00;6.30;;;;;;;;;;5094574;28;20306;-83
2023/12/01 14:24:55;;;;;;;11.03;6.67;;;;;;;;;;5093947;28;20225;-83
2023/12/01 14:27:24;;;;;;;9.40;6.30;;;;;;;;;;5094831;28;20202;-83