Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:22;;;;;;;3.88;2.40;;;11.80;99.90;;;;;;4872280;29;20046;-58
2023/12/19 00:03:50;;;;;;;7.70;3.13;;;11.80;99.90;;;;;;4864964;29;20053;-59
2023/12/19 00:06:18;;;;;;;6.63;3.22;;;11.70;99.90;;;;;;4870115;29;20049;-59
2023/12/19 00:08:46;;;;;;;5.35;3.00;;;11.70;99.90;;;;;;4863538;29;20052;-58
2023/12/19 00:11:14;;;;;;;9.18;4.72;;;11.70;99.90;;;;;;4860741;29;20052;-58
2023/12/19 00:13:42;;;;;;;11.70;6.10;;;11.60;99.90;;;;;;4870261;29;20065;-59
2023/12/19 00:16:11;;;;;;;12.73;6.55;;;11.60;99.90;;;;;;4857702;29;20399;-62
2023/12/19 00:18:38;;;;;;;16.00;6.68;;;11.60;99.90;;;;;;4861543;29;20049;-59
2023/12/19 00:21:06;;;;;;;12.50;6.18;;;11.60;99.90;;;;;;4865473;29;20074;-59
2023/12/19 00:23:34;;;;;;;15.82;7.22;;;11.60;99.90;;;;;;4870063;29;20049;-65
2023/12/19 00:26:02;;;;;;;16.67;7.15;;;11.60;99.90;;;;;;4864224;29;20049;-64
2023/12/19 00:28:31;;;;;;;15.10;6.93;;;11.50;99.90;;;;;;4867251;29;20056;-62
2023/12/19 00:30:59;;;;;;;18.08;8.73;;;11.50;99.90;;;;;;4868325;29;20046;-68
2023/12/19 00:33:27;;;;;;;20.25;8.35;;;11.50;99.90;;;;;;4856612;29;20494;-67
2023/12/19 00:35:55;;;;;;;21.45;8.95;;;11.50;99.90;;;;;;4855802;29;20061;-66
2023/12/19 00:38:23;;;;;;;22.67;10.35;;;11.60;99.90;;;;;;4854859;29;20057;-65
2023/12/19 00:40:51;;;;;;;31.65;11.07;;;11.50;99.90;;;;;;4854698;29;20052;-65
2023/12/19 00:43:18;;;;;;;31.83;11.82;;;11.50;99.90;;;;;;4855303;29;20049;-67
2023/12/19 00:45:46;;;;;;;25.92;11.00;;;11.50;99.90;;;;;;4859100;29;20061;-64
2023/12/19 00:48:15;;;;;;;31.83;11.35;;;11.50;99.90;;;;;;4855790;29;20049;-64
2023/12/19 00:50:43;;;;;;;30.60;12.00;;;11.50;99.90;;;;;;4856644;29;20479;-67
2023/12/19 00:53:11;;;;;;;37.92;11.88;;;11.50;99.90;;;;;;4868740;29;20054;-64
2023/12/19 00:55:38;;;;;;;35.78;12.18;;;11.50;99.90;;;;;;4855782;29;20045;-70
2023/12/19 00:58:06;;;;;;;33.38;11.57;;;11.50;99.90;;;;;;4865439;29;20046;-67
2023/12/19 01:00:35;;;;;;;41.35;12.55;;;11.50;99.90;;;;;;4869967;29;20049;-63
2023/12/19 01:03:03;;;;;;;42.33;10.53;;;11.50;99.90;;;;;;4856020;29;20053;-65
2023/12/19 01:05:32;;;;;;;34.03;10.50;;;11.50;99.90;;;;;;4868602;29;20417;-65
2023/12/19 01:08:00;;;;;;;21.02;8.88;;;11.50;99.90;;;;;;4856441;29;20057;-66
2023/12/19 01:10:27;;;;;;;23.35;8.65;;;11.50;99.90;;;;;;4869132;29;20050;-63
2023/12/19 01:12:55;;;;;;;20.45;8.85;;;11.50;99.90;;;;;;4871256;29;20041;-67
2023/12/19 01:15:24;;;;;;;21.70;9.35;;;11.50;99.90;;;;;;4871325;29;20049;-63
2023/12/19 01:17:52;;;;;;;23.98;9.68;;;11.40;99.90;;;;;;4863405;29;20046;-60
2023/12/19 01:20:20;;;;;;;20.33;9.13;;;11.40;99.90;;;;;;4861403;29;20498;-68
2023/12/19 01:22:48;;;;;;;20.15;9.25;;;11.40;99.90;;;;;;4866982;29;20064;-65
2023/12/19 01:25:16;;;;;;;15.25;8.25;;;11.30;99.90;;;;;;4871370;29;20061;-60
2023/12/19 01:27:44;;;;;;;16.23;8.40;;;11.30;99.90;;;;;;4861787;29;20142;-61
2023/12/19 01:30:12;;;;;;;20.05;10.65;;;11.30;99.90;;;;;;4862267;29;20060;-61
2023/12/19 01:32:40;;;;;;;19.48;10.30;;;11.20;99.90;;;;;;4858093;29;20371;-59
2023/12/19 01:35:09;;;;;;;19.38;10.25;;;11.20;99.90;;;;;;4860046;29;20064;-61
2023/12/19 01:37:37;;;;;;;22.05;9.50;;;11.20;99.90;;;;;;4875423;29;20045;-60
2023/12/19 01:40:07;;;;;;;16.67;8.63;;;11.10;99.90;;;;;;4862564;29;20057;-60
2023/12/19 01:42:35;;;;;;;15.05;8.05;;;11.10;99.90;;;;;;4859270;29;20052;-62
2023/12/19 01:45:09;;;;;;;12.35;7.07;;;11.00;99.90;;;;;;4863983;29;20060;-61
2023/12/19 01:47:43;;;;;;;13.50;6.15;;;11.00;99.90;;;;;;4856629;29;20050;-59
2023/12/19 01:50:16;;;;;;;13.20;6.10;;;11.00;99.90;;;;;;4863957;29;20053;-59
2023/12/19 01:52:50;;;;;;;14.20;7.38;;;10.90;99.90;;;;;;4859351;29;20532;-62
2023/12/19 01:55:19;;;;;;;16.65;7.93;;;10.90;99.90;;;;;;4868480;29;20048;-60
2023/12/19 01:57:48;;;;;;;15.93;8.00;;;10.80;99.90;;;;;;4875636;29;20065;-59
2023/12/19 02:00:16;;;;;;;24.85;9.27;;;10.80;99.90;;;;;;4860280;29;20529;-62
2023/12/19 02:02:44;;;;;;;23.35;10.90;;;10.80;99.90;;;;;;4873784;29;20045;-60
2023/12/19 02:05:15;;;;;;;27.15;11.95;;;10.80;99.90;;;;;;4856027;29;20060;-61
2023/12/19 02:07:43;;;;;;;23.98;10.27;;;10.80;99.90;;;;;;4858627;29;20049;-59
2023/12/19 02:10:15;;;;;;;23.83;10.80;;;10.70;99.90;;;;;;4872505;29;20065;-60
2023/12/19 02:12:44;;;;;;;23.13;11.18;;;10.70;99.90;;;;;;4856933;29;20167;-61
2023/12/19 02:15:13;;;;;;;26.25;10.73;;;10.80;99.90;;;;;;4860116;29;20056;-62
2023/12/19 02:17:41;;;;;;;22.40;10.38;;;10.70;99.90;;;;;;4856587;29;20514;-60
2023/12/19 02:20:10;;;;;;;25.02;11.18;;;10.70;99.90;;;;;;4863061;29;20044;-60
2023/12/19 02:22:38;;;;;;;22.95;11.35;;;10.70;99.90;;;;;;4863056;29;20048;-61
2023/12/19 02:25:07;;;;;;;27.83;12.20;;;10.60;99.90;;;;;;4855624;29;20065;-60
2023/12/19 02:27:36;;;;;;;22.42;11.55;;;10.60;99.90;;;;;;4857045;29;20398;-61
2023/12/19 02:30:05;;;;;;;21.23;11.07;;;10.60;99.90;;;;;;4858761;29;20521;-59
2023/12/19 02:32:36;;;;;;;22.27;11.32;;;10.60;99.90;;;;;;4861077;29;20438;-61
2023/12/19 02:35:04;;;;;;;16.98;10.82;;;10.60;99.90;;;;;;4869515;29;20046;-60
2023/12/19 02:37:32;;;;;;;16.40;9.27;;;10.60;99.90;;;;;;4859089;29;20061;-59
2023/12/19 02:39:59;;;;;;;15.25;8.45;;;10.50;99.90;;;;;;4861534;29;20060;-59
2023/12/19 02:42:27;;;;;;;13.43;7.70;;;10.50;99.90;;;;;;4860147;29;20050;-59
2023/12/19 02:44:55;;;;;;;10.65;6.40;;;10.50;99.90;;;;;;4858859;29;20499;-59
2023/12/19 02:47:23;;;;;;;14.82;6.20;;;10.40;99.90;;;;;;4865427;29;20045;-59
2023/12/19 02:49:51;;;;;;;7.97;4.97;;;10.40;99.90;;;;;;4864460;29;20069;-63
2023/12/19 02:52:19;;;;;;;5.07;3.85;;;10.40;99.90;;;;;;4860126;29;20052;-64
2023/12/19 02:54:47;;;;;;;6.82;2.83;;;10.30;99.90;;;;;;4865732;29;20393;-68
2023/12/19 02:57:14;;;;;;;5.65;2.72;;;10.30;99.90;;;;;;4862678;29;20057;-61
2023/12/19 02:59:42;;;;;;;4.03;2.60;;;10.30;99.90;;;;;;4872309;29;20064;-61
2023/12/19 03:02:10;;;;;;;6.32;2.60;;;10.20;99.90;;;;;;4862089;29;20064;-64
2023/12/19 03:04:38;;;;;;;6.70;2.92;;;10.20;99.90;;;;;;4859822;29;20069;-62
2023/12/19 03:07:07;;;;;;;7.05;3.42;;;10.10;99.90;;;;;;4870082;29;20045;-62
2023/12/19 03:09:35;;;;;;;5.68;3.22;;;10.10;99.90;;;;;;4859165;29;20046;-62
2023/12/19 03:12:05;;;;;;;8.35;3.20;;;10.10;99.90;;;;;;4870923;29;20057;-59
2023/12/19 03:14:34;;;;;;;7.10;3.78;;;10.00;99.90;;;;;;4873312;29;20497;-62
2023/12/19 03:17:04;;;;;;;5.30;3.33;;;10.00;99.90;;;;;;4871823;29;20056;-61
2023/12/19 03:19:32;;;;;;;10.70;3.47;;;10.00;99.90;;;;;;4867642;29;20068;-67
2023/12/19 03:22:01;;;;;;;5.22;3.40;;;10.10;99.90;;;;;;4860856;29;20406;-64
2023/12/19 03:24:28;;;;;;;5.63;3.15;;;10.10;99.90;;;;;;4862004;29;20533;-68
2023/12/19 03:26:57;;;;;;;4.45;2.58;;;10.00;99.90;;;;;;4859905;29;20054;-67
2023/12/19 03:29:25;;;;;;;3.45;2.10;;;10.00;99.90;;;;;;4864689;29;20061;-61
2023/12/19 03:31:53;;;;;;;7.07;1.88;;;9.90;99.90;;;;;;4872230;29;20036;-66
2023/12/19 03:34:21;;;;;;;5.90;2.10;;;9.90;99.90;;;;;;4859362;29;20056;-69
2023/12/19 03:36:49;;;;;;;3.05;1.90;;;9.90;99.90;;;;;;4867485;29;20067;-65
2023/12/19 03:39:17;;;;;;;9.23;1.85;;;9.90;99.90;;;;;;4875796;29;20413;-62
2023/12/19 03:41:45;;;;;;;5.28;1.67;;;9.80;99.90;;;;;;4868527;29;20048;-61
2023/12/19 03:44:34;;;;;;;2.70;1.63;;;9.80;99.90;;;;;;4872448;29;20068;-62
2023/12/19 03:47:02;;;;;;;20.50;1.63;;;9.80;99.90;;;;;;4870391;29;20045;-61
2023/12/19 03:49:31;;;;;;;10.68;1.60;;;9.70;99.90;;;;;;4870774;29;20414;-65
2023/12/19 03:51:59;;;;;;;2.70;1.60;;;9.70;99.90;;;;;;4860722;29;20052;-62
2023/12/19 03:54:27;;;;;;;6.85;1.83;;;9.70;99.90;;;;;;4860193;29;20398;-62
2023/12/19 03:56:55;;;;;;;2.03;1.00;;;9.70;99.90;;;;;;4867014;29;20056;-61
2023/12/19 03:59:23;;;;;;;4.97;1.23;;;9.70;99.90;;;;;;4877166;29;20493;-64
2023/12/19 04:01:51;;;;;;;2.17;1.38;;;9.70;99.90;;;;;;4871530;29;20053;-61
2023/12/19 04:04:19;;;;;;;6.03;1.30;;;9.60;99.90;;;;;;4875941;29;20059;-62
2023/12/19 04:06:48;;;;;;;7.82;1.10;;;9.60;99.90;;;;;;4876971;29;20536;-61
2023/12/19 04:09:16;;;;;;;7.45;1.30;;;9.60;99.90;;;;;;4877133;29;20072;-61
2023/12/19 04:11:47;;;;;;;7.75;1.15;;;9.60;99.90;;;;;;4859531;29;20060;-60
2023/12/19 04:14:16;;;;;;;3.95;1.48;;;9.60;99.90;;;;;;4866991;29;20060;-61
2023/12/19 04:16:44;;;;;;;12.25;1.20;;;9.60;99.90;;;;;;4858316;29;20061;-61
2023/12/19 04:19:12;;;;;;;7.63;1.23;;;9.70;99.90;;;;;;4873464;29;20049;-62
2023/12/19 04:21:41;;;;;;;4.32;1.20;;;9.60;99.90;;;;;;4872303;29;20402;-68
2023/12/19 04:24:10;;;;;;;3.70;1.00;;;9.60;99.90;;;;;;4859287;29;20494;-64
2023/12/19 04:26:38;;;;;;;9.13;1.38;;;9.60;99.90;;;;;;4858963;29;20050;-65
2023/12/19 04:29:06;;;;;;;4.38;1.52;;;9.60;99.90;;;;;;4869858;29;20393;-65
2023/12/19 04:31:34;;;;;;;5.95;1.23;;;9.60;99.90;;;;;;4866861;29;20054;-64
2023/12/19 04:34:02;;;;;;;7.97;1.50;;;9.60;99.90;;;;;;4872627;29;20056;-65
2023/12/19 04:36:32;;;;;;;12.82;1.60;;;9.60;99.90;;;;;;4860589;29;20060;-66
2023/12/19 04:39:00;;;;;;;2.47;1.50;;;9.60;99.90;;;;;;4858900;29;20050;-65
2023/12/19 04:41:28;;;;;;;2.72;1.17;;;9.50;99.90;;;;;;4868279;29;20057;-67
2023/12/19 04:43:56;;;;;;;9.48;1.58;;;9.50;99.90;;;;;;4866909;29;20057;-61
2023/12/19 04:46:41;;;;;;;5.13;2.03;;;9.50;99.90;;;;;;4859257;29;20057;-67
2023/12/19 04:49:10;;;;;;;4.40;2.30;;;9.50;99.90;;;;;;4862858;29;20056;-68
2023/12/19 04:51:38;;;;;;;6.93;2.42;;;9.50;99.90;;;;;;4870222;29;20058;-65
2023/12/19 04:54:08;;;;;;;5.13;2.05;;;9.50;99.90;;;;;;4863240;29;20053;-65
2023/12/19 04:56:36;;;;;;;3.97;2.45;;;9.50;99.90;;;;;;4877764;29;20045;-62
2023/12/19 04:59:04;;;;;;;3.45;2.40;;;9.50;99.90;;;;;;4880607;29;20052;-63
2023/12/19 05:01:32;;;;;;;6.25;2.88;;;9.50;99.90;;;;;;4875059;29;20049;-65
2023/12/19 05:04:00;;;;;;;4.22;2.50;;;9.50;99.90;;;;;;4862965;29;20395;-61
2023/12/19 05:06:29;;;;;;;5.32;2.40;;;9.50;99.90;;;;;;4862586;29;20056;-64
2023/12/19 05:08:57;;;;;;;7.80;3.00;;;9.50;99.90;;;;;;4861905;29;20053;-61
2023/12/19 05:11:24;;;;;;;7.25;3.28;;;9.50;99.90;;;;;;4861058;29;20517;-63
2023/12/19 05:13:52;;;;;;;5.95;2.75;;;9.40;99.90;;;;;;4863880;29;20057;-66
2023/12/19 05:16:21;;;;;;;5.35;2.70;;;9.50;99.90;;;;;;4861947;29;20418;-61
2023/12/19 05:18:49;;;;;;;4.47;2.92;;;9.50;99.90;;;;;;4854881;29;20049;-61
2023/12/19 05:21:20;;;;;;;8.30;3.08;;;9.40;99.90;;;;;;4866419;29;20397;-68
2023/12/19 05:23:48;;;;;;;7.78;3.03;;;9.40;99.90;;;;;;4878015;29;20053;-67
2023/12/19 05:26:16;;;;;;;9.73;3.50;;;9.40;99.90;;;;;;4860318;29;20529;-62
2023/12/19 05:28:44;;;;;;;14.38;3.15;;;9.40;99.90;;;;;;4861562;29;20046;-62
2023/12/19 05:31:12;;;;;;;10.40;3.80;;;9.40;99.90;;;;;;4862674;29;20049;-60
2023/12/19 05:33:42;;;;;;;7.57;3.53;;;9.40;99.90;;;;;;4863042;29;20041;-62
2023/12/19 05:36:12;;;;;;;5.63;3.23;;;9.40;99.90;;;;;;4861453;29;20053;-63
2023/12/19 05:38:41;;;;;;;6.82;3.47;;;9.40;99.90;;;;;;4867451;29;20292;-63
2023/12/19 05:41:14;;;;;;;9.43;3.75;;;9.40;99.90;;;;;;4868342;29;20064;-63
2023/12/19 05:43:43;;;;;;;8.45;3.80;;;9.40;99.90;;;;;;4877234;29;20049;-62
2023/12/19 05:46:13;;;;;;;8.07;3.85;;;9.50;99.90;;;;;;4865102;29;20045;-63
2023/12/19 05:48:41;;;;;;;11.68;4.15;;;9.40;99.90;;;;;;4860799;29;20061;-61
2023/12/19 05:51:10;;;;;;;7.95;3.97;;;9.40;99.90;;;;;;4859142;29;20060;-62
2023/12/19 05:53:38;;;;;;;9.83;3.70;;;9.50;99.90;;;;;;4858045;29;20076;-64
2023/12/19 05:56:12;;;;;;;8.93;3.55;;;9.50;99.90;;;;;;4856041;29;20513;-63
2023/12/19 05:58:40;;;;;;;11.40;3.38;;;9.50;99.90;;;;;;4857490;29;20054;-62
2023/12/19 06:01:08;;;;;;;9.55;3.80;;;9.40;99.90;;;;;;4859850;29;20045;-63
2023/12/19 06:03:36;;;;;;;7.60;4.00;;;9.50;99.90;;;;;;4868342;29;20057;-61
2023/12/19 06:06:05;;;;;;;9.60;4.15;;;9.40;99.90;;;;;;4860650;29;20054;-61
2023/12/19 06:08:35;;;;;;;12.52;4.10;;;9.50;99.90;;;;;;4854885;29;20046;-61
2023/12/19 06:11:03;;;;;;;9.07;3.83;;;9.50;99.90;;;;;;4855836;29;20064;-61
2023/12/19 06:13:31;;;;;;;8.32;4.15;;;9.50;99.90;;;;;;4871573;29;20063;-60
2023/12/19 06:15:59;;;;;;;11.18;5.18;;;9.40;99.90;;;;;;4869718;29;20432;-61
2023/12/19 06:18:27;;;;;;;8.55;4.28;;;9.40;99.90;;;;;;4865294;29;20478;-61
2023/12/19 06:20:55;;;;;;;10.40;4.70;;;9.40;99.90;;;;;;4857645;29;20058;-61
2023/12/19 06:23:23;;;;;;;8.02;4.55;;;9.40;99.90;;;;;;4863671;29;20086;-67
2023/12/19 06:25:50;;;;;;;9.50;4.72;;;9.40;99.90;;;;;;4874329;29;20053;-61
2023/12/19 06:28:18;;;;;;;13.52;4.72;;;9.40;99.90;;;;;;4861649;29;20042;-62
2023/12/19 06:30:46;;;;;;;10.00;4.72;;;9.30;99.90;;;;;;4854131;29;20065;-66
2023/12/19 06:33:14;;;;;;;9.45;4.57;;;9.30;99.90;;;;;;4863784;29;20046;-69
2023/12/19 06:35:46;;;;;;;11.35;4.90;;;9.30;99.90;;;;;;4872057;29;20045;-63
2023/12/19 06:38:14;;;;;;;12.23;5.00;;;9.30;99.90;;;;;;4856968;29;20057;-64
2023/12/19 06:40:42;;;;;;;10.05;4.75;;;9.30;99.90;;;;;;4856663;29;20057;-61
2023/12/19 06:43:11;;;;;;;9.00;4.80;;;9.20;99.90;;;;;;4864133;29;20054;-66
2023/12/19 06:45:41;;;;;;;9.43;4.90;;;9.30;99.90;;;;;;4858295;29;20041;-62
2023/12/19 06:48:09;;;;;;;10.35;4.32;;;9.20;99.90;;;;;;4874607;29;20060;-62
2023/12/19 06:50:41;;;;;;;17.38;5.80;;;9.20;99.90;;;;;;4863324;29;20065;-65
2023/12/19 06:53:09;;;;;;;11.05;5.50;;;9.20;99.90;;;;;;4868259;29;20076;-60
2023/12/19 06:55:37;;;;;;;12.73;5.28;;;9.20;99.90;;;;;;4853324;29;20064;-61
2023/12/19 06:58:05;;;;;;;12.90;6.00;;;9.20;99.90;;;;;;4855745;29;20072;-61
2023/12/19 07:00:34;;;;;;;13.82;5.70;;;9.20;99.90;;;;;;4863374;29;20922;-61
2023/12/19 07:03:02;;;;;;;9.30;5.60;;;9.20;99.90;;;;;;4861538;29;20076;-61
2023/12/19 07:05:29;;;;;;;9.85;5.53;;;9.20;99.90;;;;;;4868520;29;20052;-63
2023/12/19 07:07:58;;;;;;;9.82;5.95;;;9.10;99.90;;;;;;4871447;29;20785;-62
2023/12/19 07:10:26;;;;;;;9.30;5.60;;;9.10;99.90;;;;;;4865251;29;20045;-62
2023/12/19 07:12:54;;;;;;;10.63;6.03;;;9.10;99.90;;;;;;4871030;29;20051;-62
2023/12/19 07:15:21;;;;;;;13.13;5.60;;;9.10;99.90;;;;;;4859146;29;20056;-60
2023/12/19 07:17:49;;;;;;;9.13;5.45;;;9.10;99.90;;;;;;4866595;29;20065;-62
2023/12/19 07:20:18;;;;;;;13.60;5.40;;;9.00;99.90;;;;;;4856210;29;20049;-60
2023/12/19 07:22:46;;;;;;;11.07;5.18;;;9.00;99.90;;;;;;4862797;29;20080;-62
2023/12/19 07:25:14;;;;;;;17.02;5.50;;;9.00;99.90;;;;;;4857475;29;20637;-62
2023/12/19 07:27:42;;;;;;;15.70;6.72;;;9.00;99.90;;;;;;4873559;29;20417;-61
2023/12/19 07:30:12;;;;;;;14.15;6.18;;;9.00;99.90;;;;;;4852769;29;20048;-61
2023/12/19 07:32:40;;;;;;;9.15;5.47;;;9.00;99.90;;;;;;4852428;29;20061;-61
2023/12/19 07:35:09;;;;;;;13.48;6.20;;;9.00;99.90;;;;;;4855035;29;20044;-62
2023/12/19 07:37:37;;;;;;;15.25;7.25;;;9.00;99.90;;;;;;4862050;29;20510;-61
2023/12/19 07:40:10;;;;;;;12.38;6.57;;;9.00;99.90;;;;;;4868413;29;20048;-62
2023/12/19 07:42:40;;;;;;;11.45;6.97;;;9.00;99.90;;;;;;4862105;29;20379;-61
2023/12/19 07:45:09;;;;;;;13.02;6.00;;;9.00;99.90;;;;;;4870444;29;20059;-63
2023/12/19 07:47:37;;;;;;;14.82;6.30;;;9.00;99.90;;;;;;4858829;29;20049;-62
2023/12/19 07:50:06;;;;;;;10.15;5.70;;;9.00;99.90;;;;;;4869075;29;20049;-63
2023/12/19 07:52:35;;;;;;;14.55;6.63;;;9.00;99.90;;;;;;4867714;29;20045;-61
2023/12/19 07:55:04;;;;;;;9.93;5.80;;;9.00;99.90;;;;;;4861822;29;20463;-61
2023/12/19 07:57:32;;;;;;;15.00;6.63;;;9.00;99.90;;;;;;4857973;29;20060;-61
2023/12/19 08:00:00;;;;;;;13.48;5.97;;;9.00;99.90;;;;;;4843506;29;20298;-61
2023/12/19 08:02:28;;;;;;;13.40;6.07;;;9.00;99.90;;;;;;4871546;29;20599;-62
2023/12/19 08:04:56;;;;;;;12.10;6.20;;;8.90;99.90;;;;;;4861006;29;20056;-68
2023/12/19 08:07:25;;;;;;;14.55;6.03;;;8.90;99.90;;;;;;4856295;29;20414;-61
2023/12/19 08:09:53;;;;;;;11.60;6.53;;;8.90;99.90;;;;;;4862348;29;20120;-62
2023/12/19 08:12:21;;;;;;;11.30;6.70;;;8.90;99.90;;;;;;4865984;29;20057;-64
2023/12/19 08:14:49;;;;;;;14.50;6.30;;;8.80;99.90;;;;;;4857045;29;20517;-62
2023/12/19 08:17:18;;;;;;;13.25;6.15;;;8.80;99.90;;;;;;4863686;29;20056;-62
2023/12/19 08:19:47;;;;;;;10.48;6.28;;;8.80;99.90;;;;;;4870070;29;20045;-63
2023/12/19 08:22:15;;;;;;;12.63;5.93;;;8.80;99.90;;;;;;4857293;29;20076;-62
2023/12/19 08:24:43;;;;;;;15.20;5.05;;;8.80;99.90;;;;;;4867336;29;20056;-59
2023/12/19 08:27:11;;;;;;;10.20;5.95;;;8.80;99.90;;;;;;4859874;29;20049;-64
2023/12/19 08:29:39;;;;;;;11.95;5.82;;;8.80;99.90;;;;;;4859546;29;20041;-60
2023/12/19 08:32:07;;;;;;;12.43;5.97;;;8.80;99.90;;;;;;4861609;29;20049;-63
2023/12/19 08:34:35;;;;;;;13.32;6.15;;;8.80;99.90;;;;;;4865261;29;20045;-61
2023/12/19 08:37:03;;;;;;;10.13;6.63;;;8.80;99.90;;;;;;4859121;29;20049;-60
2023/12/19 08:39:31;;;;;;;11.25;5.30;;;8.80;99.90;;;;;;4867265;29;20410;-60
2023/12/19 08:41:59;;;;;;;10.77;6.55;;;8.80;99.90;;;;;;4859917;29;20068;-60
2023/12/19 08:44:28;;;;;;;12.38;6.05;;;8.80;99.90;;;;;;4877443;29;20045;-60
2023/12/19 08:46:57;;;;;;;17.35;6.35;;;8.80;99.90;;;;;;4869796;29;20454;-61
2023/12/19 08:49:25;;;;;;;15.63;7.65;;;8.80;99.90;;;;;;4862304;29;20049;-62
2023/12/19 08:51:53;;;;;;;9.70;5.28;;;8.80;99.90;;;;;;4858475;29;20069;-62
2023/12/19 08:54:21;;;;;;;15.80;8.38;;;8.80;99.90;;;;;;4872784;29;20064;-67
2023/12/19 08:56:48;;;;;;;15.50;8.65;;;8.80;99.90;;;;;;4859122;29;20057;-63
2023/12/19 08:59:17;;;;;;;15.88;7.70;;;8.80;99.90;;;;;;4864906;29;20052;-63
2023/12/19 09:01:45;;;;;;;11.40;6.13;;;8.90;99.90;;;;;;4862272;29;20056;-63
2023/12/19 09:04:13;;;;;;;10.93;6.68;;;8.80;99.90;;;;;;4860464;29;20080;-62
2023/12/19 09:06:42;;;;;;;11.20;6.40;;;8.90;99.90;;;;;;4874680;29;20433;-63
2023/12/19 09:09:11;;;;;;;13.95;5.45;;;8.90;99.90;;;;;;4867811;29;20056;-62
2023/12/19 09:11:40;;;;;;;14.40;6.97;;;8.90;99.90;;;;;;4870086;29;20425;-66
2023/12/19 09:14:08;;;;;;;10.55;5.50;;;8.90;99.90;;;;;;4864298;29;20508;-63
2023/12/19 09:16:36;;;;;;;11.63;5.78;;;8.90;99.90;;;;;;4872573;29;20053;-65
2023/12/19 09:19:04;;;;;;;8.35;5.00;;;8.90;99.90;;;;;;4868426;29;20587;-63
2023/12/19 09:21:31;;;;;;;10.95;5.78;;;8.90;99.90;;;;;;4869057;29;20053;-67
2023/12/19 09:23:59;;;;;;;12.70;6.40;;;8.90;99.90;;;;;;4874270;29;20045;-63
2023/12/19 09:26:28;;;;;;;9.63;5.13;;;8.90;99.90;;;;;;4871283;29;20049;-65
2023/12/19 09:28:56;;;;;;;6.97;3.60;;;8.90;99.90;;;;;;4863085;29;20064;-65
2023/12/19 09:31:24;;;;;;;5.43;3.00;;;8.90;99.90;;;;;;4856958;29;20502;-62
2023/12/19 09:33:52;;;;;;;6.93;3.50;;;8.80;99.90;;;;;;4850691;29;20060;-65
2023/12/19 09:36:24;;;;;;;4.80;1.85;;;8.80;99.90;;;;;;4869315;29;20060;-63
2023/12/19 09:38:53;;;;;;;1.95;1.50;;;8.70;99.90;;;;;;4871134;29;20235;-67
2023/12/19 09:41:20;;;;;;;2.90;1.15;;;8.60;99.90;;;;;;4869797;29;20203;-66
2023/12/19 09:43:49;;;;;;;4.57;0.80;;;8.50;99.90;;;;;;4862796;29;20060;-63
2023/12/19 09:46:17;;;;;;;2.25;0.80;;;8.40;99.90;;;;;;4864271;29;20053;-60
2023/12/19 09:48:49;;;;;;;3.83;0.60;;;8.30;99.90;;;;;;4870728;29;20065;-59
2023/12/19 09:51:26;;;;;;;3.60;0.70;;;8.20;99.90;;;;;;4856467;29;20053;-62
2023/12/19 09:53:55;;;;;;;5.78;0.98;;;8.00;99.90;;;;;;4840236;29;20068;-67
2023/12/19 09:56:24;;;;;;;7.55;2.17;;;7.90;99.90;;;;;;4862046;29;20506;-61
2023/12/19 09:58:53;;;;;;;10.32;3.17;;;7.80;99.90;;;;;;4862714;29;20490;-64
2023/12/19 10:01:21;;;;;;;12.03;5.40;;;7.70;99.90;;;;;;4860853;29;20049;-60
2023/12/19 10:03:55;;;;;;;9.20;2.78;;;7.70;99.90;;;;;;4869835;29;20538;-65
2023/12/19 10:06:23;;;;;;;5.57;1.33;;;7.60;99.90;;;;;;4857678;29;20049;-61
2023/12/19 10:08:55;;;;;;;7.28;2.28;;;7.60;99.90;;;;;;4861380;29;20570;-61
2023/12/19 10:11:24;;;;;;;10.90;5.13;;;7.60;99.90;;;;;;4864998;29;20525;-62
2023/12/19 10:14:09;;;;;;;16.65;7.00;;;7.60;99.90;;;;;;4874005;29;20053;-65
2023/12/19 10:16:44;;;;;;;29.58;15.80;;;7.60;99.90;;;;;;4873568;29;20041;-67
2023/12/19 10:19:13;;;;;;;13.13;4.82;;;7.50;99.90;;;;;;4864894;29;20086;-69
2023/12/19 10:21:41;;;;;;;10.30;1.40;;;7.50;99.90;;;;;;4865594;29;20053;-72
2023/12/19 10:24:11;;;;;;;7.40;1.30;;;7.50;99.90;;;;;;4869548;29;20048;-69
2023/12/19 10:26:41;;;;;;;3.95;1.40;;;7.50;99.90;;;;;;4866243;29;20057;-60
2023/12/19 10:29:11;;;;;;;7.97;1.42;;;7.50;99.90;;;;;;4868608;29;20045;-65
2023/12/19 10:31:39;;;;;;;10.43;1.60;;;7.50;99.90;;;;;;4859448;29;20061;-61
2023/12/19 10:34:18;;;;;;;6.20;1.35;;;7.50;99.90;;;;;;4874602;29;20045;-60
2023/12/19 10:36:48;;;;;;;7.45;1.50;;;7.50;99.90;;;;;;4872281;29;20045;-61
2023/12/19 10:39:18;;;;;;;12.90;3.20;;;7.60;99.90;;;;;;4868761;29;20065;-62
2023/12/19 10:41:46;;;;;;;5.22;1.40;;;7.50;99.90;;;;;;4859051;29;20041;-61
2023/12/19 10:44:16;;;;;;;11.80;1.30;;;7.50;99.90;;;;;;4865904;29;20525;-61
2023/12/19 10:46:44;;;;;;;5.50;1.80;;;7.50;99.90;;;;;;4862247;29;20053;-60
2023/12/19 10:49:12;;;;;;;13.25;1.83;;;7.50;99.90;;;;;;4865796;29;20074;-60
2023/12/19 10:51:46;;;;;;;8.68;1.85;;;7.50;99.90;;;;;;4867277;29;20138;-59
2023/12/19 10:54:15;;;;;;;8.73;2.80;;;7.50;99.90;;;;;;4862018;29;20042;-61
2023/12/19 10:57:00;;;;;;;19.20;9.23;;;7.50;99.90;;;;;;4856361;29;20046;-61
2023/12/19 10:59:40;;;;;;;10.90;3.50;;;7.50;99.90;;;;;;4867246;29;20053;-60
2023/12/19 11:02:55;;;;;;;8.63;3.50;;;7.60;99.90;;;;;;4862125;29;20049;-60
2023/12/19 11:05:40;;;;;;;20.85;5.00;;;7.50;99.90;;;;;;4811569;29;20424;-61
2023/12/19 11:08:17;;;;;;;10.25;4.80;;;7.50;99.90;;;;;;4809391;29;20110;-61
2023/12/19 11:10:59;;;;;;;10.15;4.22;;;7.50;99.90;;;;;;4845078;29;20084;-60
2023/12/19 11:13:27;;;;;;;12.85;4.82;;;7.50;99.90;;;;;;4866897;29;20053;-60
2023/12/19 11:16:05;;;;;;;12.32;4.30;;;7.50;99.90;;;;;;4860255;29;20063;-62
2023/12/19 11:18:45;;;;;;;12.75;5.55;;;7.50;99.90;;;;;;4859545;29;20426;-59
2023/12/19 11:21:21;;;;;;;15.80;3.92;;;7.50;99.90;;;;;;4854690;29;20212;-60
2023/12/19 11:23:59;;;;;;;19.80;4.15;;;7.50;99.90;;;;;;4867876;29;20068;-60
2023/12/19 11:26:45;;;;;;;10.88;4.15;;;7.50;99.90;;;;;;4867391;29;20063;-60
2023/12/19 11:29:43;;;;;;;15.85;5.30;;;7.50;99.90;;;;;;4856671;29;20041;-60
2023/12/19 11:32:30;;;;;;;10.20;5.00;;;7.50;99.90;;;;;;4869287;29;20762;-60
2023/12/19 11:35:08;;;;;;;9.63;4.22;;;7.50;99.90;;;;;;4863131;29;20053;-60
2023/12/19 11:37:37;;;;;;;12.18;4.45;;;7.50;99.90;;;;;;4859657;29;20053;-60
2023/12/19 11:40:06;;;;;;;12.85;2.70;;;7.50;99.90;;;;;;4860991;29;20621;-60
2023/12/19 11:42:40;;;;;;;11.10;2.65;;;7.50;99.90;;;;;;4869740;29;20140;-60
2023/12/19 11:45:18;;;;;;;10.75;2.50;;;7.50;99.90;;;;;;4857028;29;20049;-60
2023/12/19 11:47:47;;;;;;;10.88;2.90;;;7.50;99.90;;;;;;4863907;29;20053;-60
2023/12/19 11:50:42;;;;;;;17.98;2.88;;;7.50;99.90;;;;;;4862181;29;20514;-61
2023/12/19 11:53:10;;;;;;;9.63;2.17;;;7.40;99.90;;;;;;4864338;29;20057;-60
2023/12/19 11:55:37;;;;;;;14.43;2.80;;;7.50;99.90;;;;;;4865393;29;20371;-60
2023/12/19 11:58:10;;;;;;;7.65;2.03;;;7.50;99.90;;;;;;4865173;29;20053;-61
2023/12/19 12:00:39;;;;;;;9.73;2.80;;;7.50;99.90;;;;;;4863737;29;20042;-64
2023/12/19 12:03:12;;;;;;;5.45;1.60;;;7.50;99.90;;;;;;4858955;29;20056;-61
2023/12/19 12:05:40;;;;;;;13.80;1.83;;;7.60;99.90;;;;;;4858718;29;20509;-61
2023/12/19 12:08:13;;;;;;;8.50;1.58;;;7.60;99.90;;;;;;4862474;29;20053;-61
2023/12/19 12:10:56;;;;;;;6.90;1.58;;;7.60;99.90;;;;;;4869941;29;20057;-61
2023/12/19 12:13:25;;;;;;;12.45;1.92;;;7.70;99.90;;;;;;4866452;29;20060;-60
2023/12/19 12:15:55;;;;;;;;;;;7.70;99.90;;;;;;4856099;29;20038;-61
2023/12/19 12:18:23;;;;;;;12.45;2.83;;;7.70;99.90;;;;;;4865902;29;19923;-60
2023/12/19 12:20:55;;;;;;;14.15;2.67;;;7.70;99.90;;;;;;4866504;29;20064;-62
2023/12/19 12:23:23;;;;;;;12.57;2.17;;;7.70;99.90;;;;;;4872414;29;20182;-62
2023/12/19 12:25:56;;;;;;;14.57;2.42;;;7.70;99.90;;;;;;4869699;29;20053;-60
2023/12/19 12:28:28;;;;;;;16.27;3.03;;;7.80;99.90;;;;;;4861284;29;20049;-61
2023/12/19 12:30:57;;;;;;;16.30;3.42;;;7.70;99.90;;;;;;4866620;29;20057;-60
2023/12/19 12:33:27;;;;;;;12.48;1.95;;;7.70;99.90;;;;;;4859547;29;20056;-62
2023/12/19 12:35:56;;;;;;;7.82;1.77;;;7.70;99.90;;;;;;4854222;29;20046;-61
2023/12/19 12:38:25;;;;;;;16.65;1.65;;;7.80;99.90;;;;;;4857847;29;20514;-61
2023/12/19 12:40:58;;;;;;;11.40;1.50;;;7.80;99.90;;;;;;4857984;29;20053;-60
2023/12/19 12:43:39;;;;;;;14.23;2.63;;;7.70;99.90;;;;;;4872078;29;20108;-60
2023/12/19 12:46:21;;;;;;;12.45;2.72;;;7.80;99.90;;;;;;4860923;29;20049;-60
2023/12/19 12:48:52;;;;;;;20.08;3.67;;;7.80;99.90;;;;;;4865428;29;20405;-62
2023/12/19 12:51:22;;;;;;;15.60;3.75;;;7.90;99.90;;;;;;4868180;29;20084;-61
2023/12/19 12:53:59;;;;;;;14.75;4.45;;;8.10;99.90;;;;;;4847641;29;20486;-61
2023/12/19 12:56:39;;;;;;;20.42;4.97;;;8.40;99.90;;;;;;4856972;29;20405;-67
2023/12/19 12:59:09;;;;;;;15.88;3.05;;;8.80;99.90;;;;;;4868676;29;20056;-62
2023/12/19 13:01:39;;;;;;;14.40;2.70;;;9.20;99.90;;;;;;4854522;29;20058;-61