Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:14;;;;;;;18.90;11.73;;;12.20;99.90;;;;;;5061624;28;20451;-79
2023/10/10 00:03:42;;;;;;;17.53;12.83;;;12.20;99.90;;;;;;5038638;28;20416;-78
2023/10/10 00:06:08;;;;;;;24.20;13.60;;;12.20;99.90;;;;;;5037038;28;20424;-79
2023/10/10 00:08:40;;;;;;;16.67;11.87;;;12.20;99.90;;;;;;5036446;28;20435;-79
2023/10/10 00:11:10;;;;;;;17.53;12.30;;;12.10;99.90;;;;;;5021382;28;20427;-78
2023/10/10 00:13:42;;;;;;;19.00;12.50;;;12.10;99.90;;;;;;5036305;28;20420;-79
2023/10/10 00:16:26;;;;;;;16.40;12.10;;;12.10;99.90;;;;;;5036050;28;20416;-78
2023/10/10 00:18:56;;;;;;;21.70;12.73;;;12.00;99.90;;;;;;5054670;28;20961;-79
2023/10/10 00:21:23;;;;;;;22.37;12.20;;;12.00;99.90;;;;;;5054057;28;20463;-79
2023/10/10 00:23:49;;;;;;;17.67;12.63;;;11.90;99.90;;;;;;5056234;28;20976;-79
2023/10/10 00:26:26;;;;;;;19.63;13.73;;;11.90;99.90;;;;;;5007577;28;20427;-79
2023/10/10 00:28:56;;;;;;;16.90;12.03;;;11.90;99.90;;;;;;5039811;28;20411;-79
2023/10/10 00:31:26;;;;;;;17.00;12.47;;;11.90;99.90;;;;;;5039839;28;20424;-80
2023/10/10 00:33:54;;;;;;;21.27;13.97;;;11.90;99.90;;;;;;5040070;28;20900;-79
2023/10/10 00:36:21;;;;;;;16.33;12.40;;;11.90;99.90;;;;;;5057421;28;20783;-79
2023/10/10 00:38:49;;;;;;;19.03;13.10;;;11.90;99.90;;;;;;5055864;28;20485;-79
2023/10/10 00:41:15;;;;;;;21.37;13.63;;;11.90;99.90;;;;;;5039850;28;20537;-79
2023/10/10 00:43:42;;;;;;;20.17;14.25;;;11.80;99.90;;;;;;5057485;28;20451;-79
2023/10/10 00:46:11;;;;;;;20.00;12.23;;;11.80;99.90;;;;;;5039461;28;20185;-79
2023/10/10 00:48:38;;;;;;;19.73;12.90;;;11.70;99.90;;;;;;5057887;28;20469;-79
2023/10/10 00:51:10;;;;;;;22.00;13.20;;;11.70;99.90;;;;;;5023334;28;20460;-79
2023/10/10 00:53:39;;;;;;;22.50;13.57;;;11.70;99.90;;;;;;5024109;28;20876;-79
2023/10/10 00:56:08;;;;;;;24.47;15.03;;;11.70;99.90;;;;;;5039850;28;20420;-79
2023/10/10 00:58:38;;;;;;;30.07;15.67;;;11.70;99.90;;;;;;5039472;28;20421;-79
2023/10/10 01:01:09;;;;;;;22.05;15.48;;;11.70;99.90;;;;;;5057220;28;20412;-79
2023/10/10 01:03:46;;;;;;;20.37;13.57;;;11.70;99.90;;;;;;5039362;28;20236;-79
2023/10/10 01:06:24;;;;;;;15.43;13.20;;;11.70;99.90;;;;;;5058039;28;20430;-79
2023/10/10 01:09:44;;;;;;;18.33;13.60;;;11.60;99.90;;;;;;5024767;28;20470;-79
2023/10/10 01:11:48;;;;;;;21.52;13.77;;;11.60;99.90;;;;;;5045964;28;20420;-78
2023/10/10 01:14:18;;;;;;;22.47;14.23;;;11.60;99.90;;;;;;5056782;28;20188;-79
2023/10/10 01:16:47;;;;;;;20.83;13.63;;;11.60;99.90;;;;;;5055296;28;20432;-79
2023/10/10 01:19:18;;;;;;;21.93;13.73;;;11.60;99.90;;;;;;5039297;28;20920;-79
2023/10/10 01:21:50;;;;;;;21.60;14.03;;;11.60;99.90;;;;;;5023242;28;20528;-79
2023/10/10 01:24:17;;;;;;;19.07;12.43;;;11.50;99.90;;;;;;5024110;28;20424;-78
2023/10/10 01:26:47;;;;;;;17.43;13.77;;;11.50;99.90;;;;;;5039621;28;20424;-78
2023/10/10 01:29:20;;;;;;;24.27;14.73;;;11.50;99.90;;;;;;5022599;28;20581;-78
2023/10/10 01:31:46;;;;;;;20.50;13.53;;;11.50;99.90;;;;;;5056817;28;20405;-78
2023/10/10 01:34:30;;;;;;;17.43;12.67;;;11.40;99.90;;;;;;5022340;28;20499;-78
2023/10/10 01:37:07;;;;;;;21.87;13.83;;;11.40;99.90;;;;;;5056521;28;20181;-78
2023/10/10 01:39:45;;;;;;;21.23;14.00;;;11.40;99.90;;;;;;5024083;28;20432;-78
2023/10/10 01:42:12;;;;;;;22.65;13.05;;;11.40;99.90;;;;;;5056849;28;20471;-78
2023/10/10 01:44:38;;;;;;;17.90;12.67;;;11.40;99.90;;;;;;5038774;28;20190;-78
2023/10/10 01:47:09;;;;;;;18.90;12.97;;;11.40;99.90;;;;;;5022503;28;20841;-78
2023/10/10 01:49:35;;;;;;;20.95;12.80;;;11.40;99.90;;;;;;5007220;28;20204;-78
2023/10/10 01:52:01;;;;;;;18.42;12.38;;;11.40;99.90;;;;;;5038283;28;20679;-79
2023/10/10 01:54:40;;;;;;;20.63;13.23;;;11.40;99.90;;;;;;5022515;28;20186;-79
2023/10/10 01:57:07;;;;;;;18.05;11.18;;;11.40;99.90;;;;;;5039176;28;20416;-79
2023/10/10 01:59:41;;;;;;;17.20;12.60;;;11.40;99.90;;;;;;5021825;28;20192;-79
2023/10/10 02:02:13;;;;;;;18.40;10.63;;;11.30;99.90;;;;;;5056175;28;20482;-79
2023/10/10 02:04:39;;;;;;;19.25;11.35;;;11.30;99.90;;;;;;5015275;28;20213;-79
2023/10/10 02:07:22;;;;;;;15.98;12.23;;;11.30;99.90;;;;;;5018280;28;20178;-79
2023/10/10 02:09:55;;;;;;;18.20;12.00;;;11.30;99.90;;;;;;5035958;28;20194;-79
2023/10/10 02:12:26;;;;;;;19.20;11.10;;;11.30;99.90;;;;;;5019752;28;20428;-79
2023/10/10 02:14:54;;;;;;;17.75;10.68;;;11.20;99.90;;;;;;5019671;28;20409;-79
2023/10/10 02:17:26;;;;;;;15.33;10.60;;;11.20;99.90;;;;;;5040258;28;20182;-78
2023/10/10 02:20:18;;;;;;;14.82;10.20;;;11.20;99.90;;;;;;5040448;28;20405;-79
2023/10/10 02:22:49;;;;;;;17.03;12.43;;;11.20;99.90;;;;;;5017680;28;20210;-78
2023/10/10 02:27:54;;;;;;;15.07;10.80;;;11.20;99.90;;;;;;5019854;28;20606;-79
2023/10/10 02:38:32;;;;;;;15.48;10.82;;;11.20;99.90;;;;;;5019326;28;20492;-80
2023/10/10 02:43:55;;;;;;;19.48;11.15;;;11.20;99.90;;;;;;5035498;28;20186;-81
2023/10/10 02:46:36;;;;;;;14.60;10.65;;;11.10;99.90;;;;;;5017573;28;20192;-81
2023/10/10 02:51:57;;;;;;;15.38;10.65;;;11.10;99.90;;;;;;5035388;28;20412;-80
2023/10/10 02:59:53;;;;;;;15.80;10.55;;;11.10;99.90;;;;;;5055023;28;20416;-80
2023/10/10 03:02:20;;;;;;;19.45;10.52;;;11.00;99.90;;;;;;5021021;28;20248;-80
2023/10/10 03:07:31;;;;;;;15.88;10.45;;;11.00;99.90;;;;;;5055142;28;20439;-80
2023/10/10 03:12:43;;;;;;;13.95;10.13;;;11.00;99.90;;;;;;5055220;28;20181;-80
2023/10/10 03:15:14;;;;;;;14.98;10.55;;;11.00;99.90;;;;;;5038547;28;20272;-80
2023/10/10 03:18:18;;;;;;;15.20;11.27;;;11.00;99.90;;;;;;5037179;28;20185;-80
2023/10/10 05:25:13;;;;;;;16.47;11.30;;;11.00;99.90;;;;;;5037279;28;20474;-79
2023/10/10 05:27:42;;;;;;;18.03;11.70;;;10.90;99.90;;;;;;5009402;28;20456;-79
2023/10/10 05:30:23;;;;;;;17.57;11.60;;;11.00;99.90;;;;;;5039536;28;20416;-79
2023/10/10 05:33:02;;;;;;;17.33;11.93;;;11.00;99.90;;;;;;5057324;28;20429;-79
2023/10/10 05:35:29;;;;;;;21.30;12.50;;;11.00;99.90;;;;;;5023620;28;20653;-79
2023/10/10 05:37:55;;;;;;;21.63;12.60;;;11.10;99.90;;;;;;5038495;28;20537;-79
2023/10/10 05:40:21;;;;;;;20.05;12.90;;;11.00;99.90;;;;;;5057006;28;20405;-79
2023/10/10 05:42:46;;;;;;;17.90;12.77;;;11.00;99.90;;;;;;5056643;28;20250;-79
2023/10/10 05:45:14;;;;;;;27.43;13.90;;;11.10;99.90;;;;;;5038949;28;20220;-79
2023/10/10 05:47:40;;;;;;;20.33;12.82;;;11.10;99.90;;;;;;5038951;28;20189;-80
2023/10/10 05:50:10;;;;;;;24.23;13.48;;;11.10;99.90;;;;;;5038993;28;20553;-79
2023/10/10 05:52:38;;;;;;;19.20;13.55;;;11.10;99.90;;;;;;5056574;28;20182;-79
2023/10/10 05:55:10;;;;;;;17.65;12.98;;;11.10;99.90;;;;;;5006414;28;20200;-79
2023/10/10 05:57:36;;;;;;;20.85;14.40;;;11.20;99.90;;;;;;5056530;28;20177;-79
2023/10/10 06:00:11;;;;;;;28.60;15.30;;;11.20;99.90;;;;;;5056483;28;20316;-79
2023/10/10 06:02:37;;;;;;;20.23;14.55;;;11.30;99.90;;;;;;5038822;28;20463;-79
2023/10/10 06:05:05;;;;;;;29.25;15.32;;;11.30;99.90;;;;;;5021809;28;20190;-79
2023/10/10 06:07:31;;;;;;;20.73;14.20;;;11.40;99.90;;;;;;5056779;28;20201;-79
2023/10/10 06:09:58;;;;;;;26.77;15.60;;;11.40;99.90;;;;;;5038057;28;20779;-79
2023/10/10 06:12:24;;;;;;;26.58;16.98;;;11.50;99.90;;;;;;5056326;28;20462;-79
2023/10/10 06:14:50;;;;;;;27.60;14.98;;;11.50;99.90;;;;;;5038584;28;20571;-79
2023/10/10 06:17:16;;;;;;;27.80;16.37;;;11.50;99.90;;;;;;5022245;28;20181;-79
2023/10/10 06:19:45;;;;;;;28.87;16.33;;;11.60;99.90;;;;;;5038419;28;20178;-80
2023/10/10 06:22:14;;;;;;;27.45;15.10;;;11.60;99.90;;;;;;5021588;28;20978;-79
2023/10/10 06:24:40;;;;;;;27.08;17.27;;;11.70;99.90;;;;;;5056208;28;20529;-79
2023/10/10 06:27:09;;;;;;;26.90;16.20;;;11.80;99.90;;;;;;5021492;28;20687;-79
2023/10/10 06:29:35;;;;;;;22.42;15.35;;;11.80;99.90;;;;;;5038431;28;20466;-79
2023/10/10 06:32:02;;;;;;;24.63;16.88;;;11.90;99.90;;;;;;5021422;28;20181;-79
2023/10/10 06:34:34;;;;;;;27.03;17.10;;;11.90;99.90;;;;;;5037880;28;20716;-79
2023/10/10 06:37:10;;;;;;;23.33;16.80;;;12.00;99.90;;;;;;5037731;28;20522;-80
2023/10/10 06:39:53;;;;;;;31.33;17.30;;;12.10;99.90;;;;;;5037904;28;20489;-79
2023/10/10 06:42:27;;;;;;;28.13;16.90;;;12.20;99.90;;;;;;5037954;28;20566;-79
2023/10/10 06:44:53;;;;;;;28.00;16.70;;;12.30;99.90;;;;;;5022594;28;20280;-79
2023/10/10 06:47:19;;;;;;;33.93;19.07;;;12.20;99.90;;;;;;5041406;28;20420;-79
2023/10/10 06:49:53;;;;;;;30.63;15.67;;;12.30;99.90;;;;;;5021480;28;20421;-79
2023/10/10 06:52:19;;;;;;;24.93;16.07;;;12.40;99.90;;;;;;5022987;28;20636;-80
2023/10/10 06:54:54;;;;;;;24.40;16.10;;;12.40;99.90;;;;;;5037663;28;20507;-80
2023/10/10 06:57:36;;;;;;;20.80;14.77;;;12.50;99.90;;;;;;5038067;28;20180;-79
2023/10/10 07:00:27;;;;;;;25.70;16.27;;;12.60;99.90;;;;;;5055777;28;20466;-79
2023/10/10 07:02:54;;;;;;;25.67;15.50;;;12.70;99.90;;;;;;5055128;28;20463;-80
2023/10/10 07:05:20;;;;;;;28.83;14.70;;;12.80;99.90;;;;;;5037938;28;20420;-80
2023/10/10 07:07:58;;;;;;;22.27;15.37;;;12.90;99.90;;;;;;5037119;28;20783;-80
2023/10/10 07:10:33;;;;;;;30.20;16.67;;;12.90;99.90;;;;;;5055443;28;20177;-79
2023/10/10 07:12:59;;;;;;;21.53;15.63;;;13.00;99.90;;;;;;5055119;28;20749;-79
2023/10/10 07:15:26;;;;;;;20.90;15.07;;;13.00;99.90;;;;;;5037330;28;20416;-79
2023/10/10 07:18:04;;;;;;;19.67;15.33;;;13.10;99.90;;;;;;5037486;28;20430;-80
2023/10/10 07:23:20;;;;;;;22.40;14.60;;;13.40;99.90;;;;;;5055031;28;20493;-79
2023/10/10 07:25:59;;;;;;;25.40;13.73;;;13.50;99.90;;;;;;5054951;28;20423;-80
2023/10/10 07:28:26;;;;;;;19.63;14.27;;;13.50;99.90;;;;;;5036930;28;20495;-80
2023/10/10 07:30:55;;;;;;;21.50;12.80;;;13.60;99.90;;;;;;5036900;28;20972;-80
2023/10/10 07:33:29;;;;;;;19.07;11.63;;;13.80;99.90;;;;;;5023779;28;20424;-80
2023/10/10 07:35:55;;;;;;;19.43;11.70;;;13.90;99.90;;;;;;5059134;28;20489;-80
2023/10/10 07:38:27;;;;;;;20.10;12.30;;;13.90;99.90;;;;;;5058790;28;20508;-80
2023/10/10 07:40:53;;;;;;;16.90;11.00;;;14.00;99.90;;;;;;5025358;28;20415;-79
2023/10/10 07:43:20;;;;;;;18.23;9.90;;;14.10;99.90;;;;;;5024635;28;20992;-80
2023/10/10 07:45:47;;;;;;;17.57;10.03;;;14.30;99.90;;;;;;5025045;28;20420;-80
2023/10/10 07:50:47;;;;;;;16.00;9.50;;;14.40;99.90;;;;;;5041438;28;20415;-80
2023/10/10 07:53:14;;;;;;;15.63;8.30;;;14.50;99.90;;;;;;5047570;28;20552;-80
2023/10/10 07:56:00;;;;;;;9.43;7.43;;;14.60;99.90;;;;;;5041440;28;20922;-80
2023/10/10 07:58:41;;;;;;;13.90;8.40;;;14.70;99.90;;;;;;5058502;28;20808;-78
2023/10/10 08:01:10;;;;;;;8.57;6.40;;;14.80;99.90;;;;;;5026103;28;20432;-78
2023/10/10 08:03:36;;;;;;;11.60;8.20;;;15.00;99.90;;;;;;5024648;28;20885;-80
2023/10/10 08:06:08;;;;;;;10.33;7.50;;;15.00;99.90;;;;;;5041257;28;20470;-80
2023/10/10 08:08:35;;;;;;;13.40;7.70;;;15.20;99.90;;;;;;5042469;28;20897;-80
2023/10/10 08:11:06;;;;;;;10.30;7.63;;;15.40;99.90;;;;;;5058103;28;20415;-80
2023/10/10 08:13:32;;;;;;;9.67;6.37;;;15.40;99.90;;;;;;5058975;28;20507;-80
2023/10/10 08:16:02;;;;;;;11.00;6.50;;;15.60;99.90;;;;;;5040652;28;20428;-81
2023/10/10 08:21:14;;;;;;;8.07;6.40;;;15.70;99.90;;;;;;5058079;28;20506;-80
2023/10/10 08:23:45;;;;;;;8.83;5.93;;;15.90;99.90;;;;;;5054245;28;20433;-81
2023/10/10 08:26:19;;;;;;;13.50;6.87;;;16.00;99.90;;;;;;5024841;28;20922;-80
2023/10/10 08:28:45;;;;;;;13.13;6.00;;;16.00;99.90;;;;;;5032516;28;20435;-80
2023/10/10 08:31:13;;;;;;;10.07;6.43;;;16.10;99.90;;;;;;5056219;28;20416;-80
2023/10/10 08:33:46;;;;;;;7.70;6.00;;;16.40;99.90;;;;;;5004000;28;20421;-80
2023/10/10 08:36:25;;;;;;;13.60;6.20;;;16.60;99.90;;;;;;5038428;28;20405;-81
2023/10/10 08:38:59;;;;;;;13.13;6.03;;;16.70;99.90;;;;;;5020157;28;20454;-81
2023/10/10 08:41:30;;;;;;;6.87;5.30;;;16.90;99.90;;;;;;5039039;28;20460;-80
2023/10/10 08:44:01;;;;;;;8.20;5.57;;;17.10;99.90;;;;;;5036355;28;20388;-81
2023/10/10 08:46:30;;;;;;;7.30;5.87;;;17.30;99.90;;;;;;5023262;28;20431;-81
2023/10/10 08:48:58;;;;;;;13.90;6.10;;;17.40;99.90;;;;;;5039870;28;20416;-81
2023/10/10 08:51:32;;;;;;;8.47;5.87;;;17.50;99.90;;;;;;5039641;28;20436;-81
2023/10/10 08:54:01;;;;;;;8.77;6.10;;;17.70;99.90;;;;;;5039977;28;20394;-80
2023/10/10 08:56:37;;;;;;;7.50;4.77;;;18.00;99.90;;;;;;5025323;28;20787;-81
2023/10/10 08:59:06;;;;;;;11.87;5.53;;;18.30;99.90;;;;;;5063664;28;20412;-81
2023/10/10 09:01:33;;;;;;;7.93;5.03;;;18.80;99.90;;;;;;5062429;28;20437;-81
2023/10/10 09:04:02;;;;;;;8.50;5.07;;;18.90;99.90;;;;;;5039075;28;20470;-81
2023/10/10 09:06:38;;;;;;;8.90;4.57;;;19.30;99.90;;;;;;5038912;28;20398;-81
2023/10/10 09:09:33;;;;;;;9.83;5.30;;;19.60;99.90;;;;;;5039799;28;20402;-81
2023/10/10 09:11:52;;;;;;;11.30;5.00;;;19.60;99.90;;;;;;5056753;28;20414;-81
2023/10/10 09:14:18;;;;;;;6.50;4.60;;;20.10;99.90;;;;;;5022616;28;20559;-81
2023/10/10 09:16:44;;;;;;;7.83;4.50;;;20.30;99.90;;;;;;5005711;28;20946;-81
2023/10/10 09:19:10;;;;;;;7.70;3.90;;;20.50;99.90;;;;;;5056413;28;20182;-81
2023/10/10 09:21:55;;;;;;;8.97;5.50;;;20.40;99.90;;;;;;5055963;28;20434;-81
2023/10/10 09:24:28;;;;;;;7.93;4.77;;;20.40;99.90;;;;;;5040240;28;20416;-81
2023/10/10 09:27:10;;;;;;;7.80;4.20;;;20.50;99.90;;;;;;5056358;28;20458;-81
2023/10/10 09:29:43;;;;;;;9.80;5.10;;;20.50;99.90;;;;;;5038143;28;20725;-81
2023/10/10 09:32:13;;;;;;;7.07;4.60;;;21.30;99.90;;;;;;5047206;28;20471;-79
2023/10/10 09:34:42;;;;;;;9.60;5.13;;;21.30;99.90;;;;;;5005904;28;21022;-80
2023/10/10 09:37:13;;;;;;;5.50;4.20;;;21.10;99.90;;;;;;5041047;28;20429;-81
2023/10/10 09:39:41;;;;;;;7.63;4.43;;;21.50;99.90;;;;;;5046166;28;20416;-81
2023/10/10 09:42:23;;;;;;;8.53;4.70;;;21.70;99.90;;;;;;5054758;28;20497;-81
2023/10/10 09:45:16;;;;;;;8.60;4.50;;;21.90;99.90;;;;;;5037556;28;20435;-81
2023/10/10 09:47:55;;;;;;;7.73;4.03;;;21.90;99.90;;;;;;5040054;28;20424;-81
2023/10/10 09:50:34;;;;;;;8.30;4.93;;;22.40;99.90;;;;;;5036989;28;20449;-81
2023/10/10 09:53:02;;;;;;;8.07;4.30;;;22.50;99.90;;;;;;5036981;28;20412;-81
2023/10/10 10:09:18;;;;;;;10.73;4.17;;;22.90;99.90;;;;;;5054375;28;20515;-81
2023/10/10 10:12:23;;;;;;;8.43;4.67;;;22.90;99.90;;;;;;5036635;28;20786;-81
2023/10/10 10:15:38;;;;;;;7.77;4.20;;;23.30;99.90;;;;;;5054448;28;20760;-81
2023/10/10 10:23:45;;;;;;;4.50;3.50;;;23.60;99.90;;;;;;5054299;28;20428;-81
2023/10/10 10:26:11;;;;;;;6.73;4.10;;;23.80;99.90;;;;;;5036182;28;20791;-81
2023/10/10 10:28:41;;;;;;;7.93;4.07;;;23.70;99.90;;;;;;5036004;28;20412;-81
2023/10/10 10:31:28;;;;;;;10.50;4.13;;;23.50;99.90;;;;;;5053969;28;20419;-81
2023/10/10 10:34:06;;;;;;;5.97;4.17;;;23.90;99.90;;;;;;5036452;28;20462;-81
2023/10/10 10:36:50;;;;;;;8.87;3.77;;;24.20;99.90;;;;;;5035774;28;20461;-81
2023/10/10 10:39:25;;;;;;;8.40;4.50;;;24.50;99.90;;;;;;5054005;28;20466;-81
2023/10/10 10:41:55;;;;;;;5.70;3.70;;;24.80;99.90;;;;;;5020348;28;20809;-81
2023/10/10 10:47:46;;;;;;;7.73;4.00;;;24.70;99.90;;;;;;5035374;28;20927;-81
2023/10/10 10:50:29;;;;;;;6.70;4.00;;;24.90;99.90;;;;;;5035541;28;20416;-81
2023/10/10 10:53:08;;;;;;;5.13;3.60;;;25.20;99.90;;;;;;5036083;28;20412;-81
2023/10/10 10:55:40;;;;;;;6.10;3.70;;;25.10;99.90;;;;;;5036980;28;20408;-81
2023/10/10 10:58:07;;;;;;;4.73;3.50;;;25.60;99.90;;;;;;5053423;28;20412;-82
2023/10/10 11:03:34;;;;;;;9.37;4.30;;;25.10;99.90;;;;;;5033421;28;20503;-81
2023/10/10 11:06:07;;;;;;;8.00;4.00;;;25.20;99.90;;;;;;5033182;28;20405;-82
2023/10/10 11:16:56;;;;;;;7.07;4.13;;;26.20;99.90;;;;;;5038582;28;20504;-81
2023/10/10 11:21:54;;;;;;;6.83;4.93;;;26.70;99.90;;;;;;5033503;28;20456;-81
2023/10/10 11:24:29;;;;;;;4.97;3.80;;;26.40;99.90;;;;;;5033205;28;20413;-81
2023/10/10 11:29:29;;;;;;;9.07;4.50;;;26.90;99.90;;;;;;5033293;28;20408;-82
2023/10/10 11:32:08;;;;;;;5.73;4.23;;;26.90;99.90;;;;;;5031915;28;20433;-81
2023/10/10 11:34:44;;;;;;;8.80;4.50;;;26.50;99.90;;;;;;5033479;28;20467;-82
2023/10/10 11:37:14;;;;;;;6.00;3.90;;;26.50;99.90;;;;;;5032834;28;20420;-82
2023/10/10 11:39:53;;;;;;;8.10;4.00;;;26.90;99.90;;;;;;5031751;28;20424;-82
2023/10/10 11:42:33;;;;;;;8.50;4.23;;;26.40;99.90;;;;;;5031747;28;20503;-82
2023/10/10 11:45:06;;;;;;;6.07;4.10;;;26.80;99.90;;;;;;5016032;28;20413;-81
2023/10/10 11:47:42;;;;;;;8.27;4.13;;;27.10;99.90;;;;;;5032854;28;20409;-81
2023/10/10 11:50:08;;;;;;;10.40;4.63;;;26.90;99.90;;;;;;5031670;28;20440;-82
2023/10/10 11:52:34;;;;;;;7.77;4.27;;;27.10;99.90;;;;;;4999442;28;20462;-82
2023/10/10 11:55:00;;;;;;;6.17;4.00;;;26.90;99.90;;;;;;5015551;28;20413;-81
2023/10/10 11:57:28;;;;;;;5.93;4.20;;;26.60;99.90;;;;;;5015911;28;20178;-81
2023/10/10 12:00:11;;;;;;;9.57;4.83;;;26.40;99.90;;;;;;5032878;28;20416;-82
2023/10/10 12:02:43;;;;;;;6.50;4.40;;;27.00;99.90;;;;;;5048686;28;20455;-82
2023/10/10 12:05:47;;;;;;;8.93;4.50;;;26.90;99.90;;;;;;5019457;28;20428;-82
2023/10/10 12:08:05;;;;;;;8.00;4.47;;;27.20;99.90;;;;;;5048638;28;20435;-82
2023/10/10 12:15:55;;;;;;;7.40;4.13;;;27.20;99.90;;;;;;5052684;28;20422;-81
2023/10/10 12:18:21;;;;;;;7.83;4.60;;;27.20;99.90;;;;;;5053344;28;20414;-81
2023/10/10 12:20:47;;;;;;;6.40;4.00;;;27.10;99.90;;;;;;5022069;28;20428;-81
2023/10/10 12:23:13;;;;;;;9.90;4.50;;;27.40;99.90;;;;;;5055759;28;20463;-82
2023/10/10 12:25:42;;;;;;;18.20;4.70;;;27.50;99.90;;;;;;5038339;28;20511;-82
2023/10/10 12:28:09;;;;;;;8.17;3.83;;;27.80;99.90;;;;;;5056062;28;20491;-82
2023/10/10 12:30:40;;;;;;;7.83;4.70;;;28.10;99.90;;;;;;5055969;28;20926;-81
2023/10/10 12:33:13;;;;;;;6.87;3.30;;;27.90;99.70;;;;;;5038869;28;20431;-82
2023/10/10 12:35:46;;;;;;;8.37;4.77;;;28.00;99.90;;;;;;5037965;28;20830;-82
2023/10/10 12:38:20;;;;;;;9.27;4.60;;;28.60;99.70;;;;;;5055713;28;20463;-82
2023/10/10 12:40:56;;;;;;;6.13;4.00;;;29.00;99.90;;;;;;5055914;28;20883;-82
2023/10/10 12:43:25;;;;;;;5.60;4.37;;;29.30;96.20;;;;;;5055520;28;20459;-82
2023/10/10 12:45:51;;;;;;;8.40;4.57;;;29.30;95.70;;;;;;5055944;28;20427;-81
2023/10/10 12:48:20;;;;;;;8.00;3.80;;;29.40;93.80;;;;;;5021235;28;20602;-81
2023/10/10 12:50:52;;;;;;;8.40;4.23;;;29.40;92.80;;;;;;5038079;28;20790;-81
2023/10/10 12:53:19;;;;;;;11.93;5.07;;;28.90;90.50;;;;;;5055934;28;20416;-81
2023/10/10 12:55:52;;;;;;;9.73;4.40;;;28.70;90.80;;;;;;5055764;28;20766;-81
2023/10/10 12:58:22;;;;;;;13.63;4.50;;;28.40;91.40;;;;;;5037840;28;20782;-82
2023/10/10 13:00:52;;;;;;;13.13;4.20;;;28.50;89.30;;;;;;5054635;28;20911;-81
2023/10/10 13:03:27;;;;;;;10.50;4.70;;;28.80;90.50;;;;;;5037389;28;20464;-81
2023/10/10 13:05:58;;;;;;;9.70;4.07;;;29.00;90.80;;;;;;5037780;28;20436;-81
2023/10/10 13:08:24;;;;;;;11.63;4.47;;;29.20;90.80;;;;;;5021829;28;20438;-82
2023/10/10 13:10:54;;;;;;;8.50;4.60;;;29.20;91.10;;;;;;5037614;28;20416;-81
2023/10/10 13:13:27;;;;;;;9.07;5.03;;;29.10;88.10;;;;;;5037759;28;20415;-81
2023/10/10 13:16:22;;;;;;;9.57;4.33;;;29.00;89.20;;;;;;5037735;28;20470;-81
2023/10/10 13:18:51;;;;;;;5.97;3.83;;;29.00;88.20;;;;;;5055330;28;20419;-81
2023/10/10 13:21:19;;;;;;;11.23;4.20;;;28.80;90.00;;;;;;5036837;28;20481;-81
2023/10/10 13:23:45;;;;;;;8.80;4.87;;;28.90;88.70;;;;;;5021472;28;20489;-82
2023/10/10 13:26:11;;;;;;;8.23;4.57;;;28.70;87.00;;;;;;5024223;28;20407;-82
2023/10/10 13:28:44;;;;;;;9.10;4.43;;;29.20;86.50;;;;;;5060153;28;20416;-81
2023/10/10 13:31:19;;;;;;;8.37;5.00;;;29.40;83.60;;;;;;5041491;28;20671;-82
2023/10/10 13:33:45;;;;;;;6.97;4.77;;;29.10;83.20;;;;;;5055353;28;20498;-81
2023/10/10 13:36:14;;;;;;;12.50;4.50;;;28.80;80.80;;;;;;5036578;28;20413;-81
2023/10/10 13:38:50;;;;;;;9.17;4.20;;;28.90;81.20;;;;;;5037815;28;20467;-81
2023/10/10 13:41:18;;;;;;;9.80;4.50;;;29.00;81.70;;;;;;5056112;28;20407;-82
2023/10/10 13:43:51;;;;;;;7.47;4.40;;;29.00;80.10;;;;;;5037025;28;20910;-81
2023/10/10 13:46:18;;;;;;;9.00;4.70;;;29.00;80.30;;;;;;5054481;28;20404;-82
2023/10/10 13:48:47;;;;;;;11.23;4.20;;;29.30;79.90;;;;;;5054639;28;20415;-81
2023/10/10 13:51:14;;;;;;;15.13;4.90;;;29.30;79.40;;;;;;5014411;28;20515;-81
2023/10/10 13:53:40;;;;;;;8.53;4.90;;;29.40;79.30;;;;;;5017311;28;20420;-81
2023/10/10 13:56:07;;;;;;;11.60;4.20;;;29.50;77.90;;;;;;5000620;28;20425;-81
2023/10/10 13:58:36;;;;;;;9.53;4.50;;;29.30;79.20;;;;;;5000368;28;20420;-82
2023/10/10 14:01:18;;;;;;;7.93;4.47;;;29.40;76.80;;;;;;5000480;28;20422;-80
2023/10/10 14:03:48;;;;;;;10.03;4.63;;;29.70;78.20;;;;;;5002608;28;20425;-80
2023/10/10 14:06:19;;;;;;;15.60;5.80;;;29.90;74.80;;;;;;5034154;28;20413;-81
2023/10/10 14:08:47;;;;;;;12.30;4.80;;;29.90;75.90;;;;;;5000603;28;20436;-81
2023/10/10 14:11:20;;;;;;;11.43;5.20;;;30.00;76.20;;;;;;5000240;28;20425;-81
2023/10/10 14:13:50;;;;;;;11.20;4.80;;;30.10;76.10;;;;;;5016902;28;20499;-81
2023/10/10 14:16:18;;;;;;;7.80;5.53;;;29.50;73.90;;;;;;5034258;28;20397;-81
2023/10/10 14:18:51;;;;;;;14.27;5.43;;;29.10;73.40;;;;;;5034261;28;20770;-80
2023/10/10 14:21:24;;;;;;;9.23;4.27;;;29.00;74.70;;;;;;5034029;28;20401;-81
2023/10/10 14:23:54;;;;;;;11.97;5.10;;;28.90;75.30;;;;;;5000984;28;20792;-81
2023/10/10 14:26:26;;;;;;;10.47;5.57;;;28.70;76.40;;;;;;5034148;28;20419;-80
2023/10/10 14:28:52;;;;;;;8.20;4.53;;;28.80;76.80;;;;;;5000926;28;20479;-80
2023/10/10 14:31:34;;;;;;;10.90;4.87;;;28.80;77.00;;;;;;5019607;28;20420;-81
2023/10/10 14:34:00;;;;;;;8.17;4.77;;;28.70;77.00;;;;;;5052630;28;20420;-80
2023/10/10 14:36:27;;;;;;;9.57;4.33;;;29.10;79.40;;;;;;5035409;28;20428;-80
2023/10/10 14:38:53;;;;;;;10.93;5.00;;;29.00;76.70;;;;;;5053399;28;20502;-80
2023/10/10 14:41:23;;;;;;;14.20;5.57;;;28.80;77.60;;;;;;5034783;28;20432;-81
2023/10/10 14:43:51;;;;;;;12.10;5.17;;;28.70;78.10;;;;;;5002848;28;20208;-81
2023/10/10 14:46:21;;;;;;;6.73;4.60;;;28.90;78.10;;;;;;5054080;28;20408;-81
2023/10/10 14:49:06;;;;;;;12.73;5.27;;;29.30;79.10;;;;;;5035733;28;20784;-81
2023/10/10 14:51:36;;;;;;;9.90;6.07;;;29.10;78.00;;;;;;5053270;28;20518;-81
2023/10/10 14:54:12;;;;;;;8.97;5.30;;;29.00;77.70;;;;;;5035579;28;20499;-80
2023/10/10 14:56:50;;;;;;;10.23;4.90;;;29.00;79.70;;;;;;5035656;28;20427;-81
2023/10/10 14:59:17;;;;;;;7.70;5.10;;;29.30;78.60;;;;;;5053007;28;20814;-81
2023/10/10 15:01:47;;;;;;;9.20;5.13;;;29.10;79.70;;;;;;5053315;28;20521;-81
2023/10/10 15:04:17;;;;;;;15.23;5.03;;;29.20;79.70;;;;;;5035349;28;20427;-81
2023/10/10 15:06:43;;;;;;;9.50;4.07;;;29.20;79.50;;;;;;5035610;28;20420;-81
2023/10/10 15:09:13;;;;;;;10.47;4.53;;;29.30;78.70;;;;;;5019101;28;20878;-81
2023/10/10 15:11:41;;;;;;;10.23;4.80;;;29.30;79.60;;;;;;5036021;28;20765;-81
2023/10/10 15:14:09;;;;;;;11.93;5.00;;;29.20;80.30;;;;;;5053057;28;20494;-81
2023/10/10 15:16:36;;;;;;;8.27;4.40;;;29.20;82.00;;;;;;5035758;28;20837;-81
2023/10/10 15:19:08;;;;;;;15.00;4.40;;;29.30;80.50;;;;;;5035510;28;20460;-81
2023/10/10 15:21:35;;;;;;;11.30;4.10;;;29.30;80.60;;;;;;5052815;28;20542;-80
2023/10/10 15:24:02;;;;;;;12.53;5.20;;;29.30;82.00;;;;;;5035077;28;20399;-80
2023/10/10 15:26:28;;;;;;;9.77;4.57;;;29.20;80.60;;;;;;5034784;28;20420;-81
2023/10/10 15:28:55;;;;;;;9.37;4.67;;;29.00;82.70;;;;;;5035495;28;20462;-81
2023/10/10 15:31:25;;;;;;;7.43;4.17;;;29.00;82.10;;;;;;5052697;28;20169;-81
2023/10/10 15:33:51;;;;;;;7.77;3.80;;;29.10;83.30;;;;;;5035446;28;20779;-81
2023/10/10 15:36:18;;;;;;;9.47;3.97;;;28.80;83.10;;;;;;5052843;28;20409;-81
2023/10/10 15:38:44;;;;;;;7.90;4.90;;;29.00;84.80;;;;;;5037361;28;20471;-81
2023/10/10 15:41:21;;;;;;;12.90;5.00;;;28.90;84.50;;;;;;5031860;28;20421;-81
2023/10/10 15:43:47;;;;;;;11.07;4.10;;;28.70;87.00;;;;;;5040877;28;20425;-80
2023/10/10 15:46:17;;;;;;;10.00;4.87;;;28.50;86.20;;;;;;5034782;28;20405;-80
2023/10/10 15:48:49;;;;;;;12.97;4.77;;;28.40;87.70;;;;;;5015397;28;20456;-81
2023/10/10 15:51:17;;;;;;;10.00;4.30;;;28.50;87.80;;;;;;5031761;28;20828;-82
2023/10/10 15:53:43;;;;;;;8.07;3.90;;;28.70;90.40;;;;;;5033118;28;20436;-81
2023/10/10 15:56:17;;;;;;;11.27;4.80;;;28.70;90.20;;;;;;5037348;28;20555;-81
2023/10/10 15:58:49;;;;;;;12.70;4.20;;;28.60;92.70;;;;;;5035992;28;20938;-81
2023/10/10 16:01:23;;;;;;;12.40;4.33;;;28.40;91.70;;;;;;5002724;28;20478;-81
2023/10/10 16:03:52;;;;;;;8.93;4.40;;;28.40;90.50;;;;;;5003818;28;20452;-81
2023/10/10 16:06:20;;;;;;;11.90;5.00;;;28.10;93.10;;;;;;5035263;28;20490;-81
2023/10/10 16:08:49;;;;;;;15.30;4.10;;;27.80;94.80;;;;;;5019054;28;20432;-81
2023/10/10 16:11:19;;;;;;;14.27;4.60;;;27.90;91.90;;;;;;5019460;28;20416;-80
2023/10/10 16:13:46;;;;;;;9.03;3.63;;;27.60;93.50;;;;;;5036794;28;20784;-81
2023/10/10 16:16:13;;;;;;;14.43;4.87;;;27.60;92.80;;;;;;5018950;28;20417;-81
2023/10/10 16:18:40;;;;;;;6.97;4.23;;;27.50;96.10;;;;;;5036044;28;20409;-80
2023/10/10 16:21:08;;;;;;;9.83;4.27;;;27.00;98.60;;;;;;5044913;28;20436;-80