Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:52;;;;;;;28.47;20.73;;;12.20;99.90;;;;;;5114441;28;20693;-80
2021/10/26 00:03:18;;;;;;;28.77;21.47;;;12.10;99.90;;;;;;5096697;28;20665;-80
2021/10/26 00:05:44;;;;;;;28.67;20.47;;;12.10;99.90;;;;;;5114672;28;20594;-80
2021/10/26 00:08:09;;;;;;;31.67;21.30;;;12.10;99.90;;;;;;5096248;28;20708;-82
2021/10/26 00:10:35;;;;;;;34.67;20.73;;;12.10;99.90;;;;;;5114783;28;20523;-82
2021/10/26 00:13:01;;;;;;;29.27;21.37;;;12.10;99.90;;;;;;5096188;28;20189;-82
2021/10/26 00:15:27;;;;;;;30.13;21.00;;;12.00;99.90;;;;;;5113454;28;20158;-81
2021/10/26 00:17:52;;;;;;;28.37;21.67;;;12.10;99.90;;;;;;5113857;28;20653;-80
2021/10/26 00:20:18;;;;;;;31.17;22.50;;;12.00;99.90;;;;;;5096065;28;20254;-81
2021/10/26 00:22:44;;;;;;;31.83;21.67;;;12.00;99.90;;;;;;5118039;28;20190;-80
2021/10/26 00:25:10;;;;;;;30.87;22.17;;;11.90;99.90;;;;;;5116544;28;20206;-81
2021/10/26 00:27:36;;;;;;;28.03;22.30;;;11.90;99.90;;;;;;5118602;28;20178;-80
2021/10/26 00:30:02;;;;;;;34.50;22.40;;;11.90;99.90;;;;;;5113883;28;20175;-81
2021/10/26 00:32:28;;;;;;;33.67;22.20;;;11.90;99.90;;;;;;5114234;28;20171;-81
2021/10/26 00:34:53;;;;;;;32.13;22.00;;;12.00;99.90;;;;;;5113873;28;20210;-82
2021/10/26 00:37:19;;;;;;;30.23;22.77;;;11.80;99.90;;;;;;5114014;28;20179;-80
2021/10/26 00:39:45;;;;;;;29.60;22.77;;;11.90;99.90;;;;;;5113761;28;20240;-80
2021/10/26 00:42:11;;;;;;;28.67;21.30;;;11.90;99.90;;;;;;5113870;28;20651;-79
2021/10/26 00:44:38;;;;;;;29.30;21.57;;;11.80;99.90;;;;;;5095555;28;20194;-80
2021/10/26 00:47:04;;;;;;;29.80;21.57;;;11.70;99.90;;;;;;5114401;28;20181;-80
2021/10/26 00:49:30;;;;;;;25.93;20.87;;;11.80;99.90;;;;;;5136075;28;20183;-80
2021/10/26 00:51:56;;;;;;;31.23;21.60;;;11.70;99.90;;;;;;5119869;28;20231;-81
2021/10/26 00:54:26;;;;;;;29.53;21.57;;;11.80;99.90;;;;;;5123206;28;20220;-82
2021/10/26 00:56:53;;;;;;;28.73;21.07;;;11.80;99.90;;;;;;5096392;28;20202;-81
2021/10/26 00:59:18;;;;;;;28.13;21.27;;;11.70;99.90;;;;;;5095258;28;20215;-81
2021/10/26 01:01:45;;;;;;;28.97;19.80;;;11.80;99.90;;;;;;5113986;28;20167;-81
2021/10/26 01:04:16;;;;;;;27.93;21.07;;;11.60;99.90;;;;;;5113588;28;20163;-80
2021/10/26 01:06:42;;;;;;;27.10;20.67;;;11.60;99.90;;;;;;5112628;28;20176;-80
2021/10/26 01:09:08;;;;;;;28.67;21.03;;;11.60;99.90;;;;;;5133334;28;20191;-81
2021/10/26 01:11:35;;;;;;;26.77;19.87;;;11.60;99.90;;;;;;5115583;28;20619;-82
2021/10/26 01:14:04;;;;;;;29.27;19.77;;;11.60;99.90;;;;;;5114047;28;20646;-80
2021/10/26 01:16:30;;;;;;;27.93;19.57;;;11.60;99.90;;;;;;5115605;28;20183;-81
2021/10/26 01:18:57;;;;;;;26.60;19.07;;;11.60;99.90;;;;;;5114863;28;20343;-80
2021/10/26 01:21:23;;;;;;;27.33;19.73;;;11.60;99.90;;;;;;5095224;28;20179;-81
2021/10/26 01:23:48;;;;;;;27.90;19.37;;;11.60;99.90;;;;;;5113756;28;20240;-80
2021/10/26 01:26:14;;;;;;;25.00;19.13;;;11.60;99.90;;;;;;5111868;28;20557;-80
2021/10/26 01:28:40;;;;;;;26.00;18.80;;;11.60;99.90;;;;;;5136106;28;20194;-80
2021/10/26 01:31:05;;;;;;;31.03;19.00;;;11.60;99.90;;;;;;5143207;28;20190;-79
2021/10/26 01:33:31;;;;;;;25.00;18.30;;;11.80;99.90;;;;;;5117856;28;20163;-80
2021/10/26 01:35:58;;;;;;;25.70;19.60;;;11.80;99.90;;;;;;5117739;28;20241;-80
2021/10/26 01:38:24;;;;;;;27.53;19.00;;;11.70;99.90;;;;;;5117641;28;20159;-80
2021/10/26 01:40:50;;;;;;;25.60;18.43;;;11.70;99.90;;;;;;5117529;28;20254;-80
2021/10/26 01:43:17;;;;;;;24.20;18.47;;;11.70;99.90;;;;;;5099305;28;20182;-81
2021/10/26 01:45:42;;;;;;;24.43;17.47;;;11.60;99.90;;;;;;5099216;28;20179;-81
2021/10/26 01:48:08;;;;;;;24.10;16.50;;;11.60;99.90;;;;;;5117303;28;20171;-81
2021/10/26 01:50:34;;;;;;;23.47;17.13;;;11.70;99.90;;;;;;5117259;28;20172;-81
2021/10/26 01:53:00;;;;;;;23.73;17.10;;;11.50;99.90;;;;;;5117301;28;20171;-81
2021/10/26 01:55:26;;;;;;;22.57;16.07;;;11.50;99.90;;;;;;5099066;28;20257;-82
2021/10/26 01:57:52;;;;;;;23.63;16.40;;;11.40;99.90;;;;;;5116428;28;20194;-82
2021/10/26 02:00:20;;;;;;;22.63;17.00;;;11.40;99.90;;;;;;5117077;28;20211;-82
2021/10/26 02:02:47;;;;;;;20.90;15.83;;;11.30;99.90;;;;;;5099010;28;20216;-81
2021/10/26 02:05:14;;;;;;;22.80;16.13;;;11.30;99.90;;;;;;5117135;28;20537;-80
2021/10/26 02:07:39;;;;;;;24.13;15.90;;;11.30;99.90;;;;;;5132896;28;20147;-81
2021/10/26 02:10:05;;;;;;;20.00;15.33;;;11.30;99.90;;;;;;5128899;28;20182;-80
2021/10/26 02:12:32;;;;;;;22.73;16.00;;;11.20;99.90;;;;;;5098562;28;20171;-80
2021/10/26 02:14:57;;;;;;;26.20;16.80;;;11.30;99.90;;;;;;5116970;28;20177;-80
2021/10/26 02:17:24;;;;;;;22.73;15.70;;;11.40;99.90;;;;;;5116630;28;20250;-80
2021/10/26 02:19:49;;;;;;;20.90;15.70;;;11.30;99.90;;;;;;5116642;28;20248;-80
2021/10/26 02:22:15;;;;;;;20.60;15.30;;;11.30;99.90;;;;;;5110964;28;20189;-79
2021/10/26 02:24:41;;;;;;;21.80;14.40;;;11.20;99.90;;;;;;5120008;28;20179;-82
2021/10/26 02:27:07;;;;;;;21.40;15.10;;;11.30;99.90;;;;;;5118209;28;20178;-81
2021/10/26 02:29:32;;;;;;;22.80;14.67;;;11.20;99.90;;;;;;5139469;27;20179;-80
2021/10/26 02:31:59;;;;;;;24.47;15.87;;;11.20;99.90;;;;;;5122426;28;20231;-82
2021/10/26 02:34:25;;;;;;;22.80;14.80;;;11.20;99.90;;;;;;5117518;28;20171;-83
2021/10/26 02:36:52;;;;;;;23.57;16.07;;;11.30;99.90;;;;;;5098483;28;20159;-82
2021/10/26 02:39:21;;;;;;;24.50;15.70;;;11.20;99.90;;;;;;5116457;28;20210;-82
2021/10/26 02:41:47;;;;;;;21.30;14.60;;;11.20;99.90;;;;;;5098001;28;20178;-83
2021/10/26 02:44:12;;;;;;;26.10;14.97;;;11.30;99.90;;;;;;5118675;28;20569;-82
2021/10/26 02:46:38;;;;;;;20.97;14.30;;;11.20;99.90;;;;;;5120324;28;20175;-82
2021/10/26 02:49:04;;;;;;;21.27;15.37;;;11.10;99.90;;;;;;5116437;28;20553;-82
2021/10/26 02:51:29;;;;;;;20.97;14.40;;;11.20;99.90;;;;;;5129919;28;20171;-80
2021/10/26 02:53:55;;;;;;;19.40;14.10;;;11.10;99.90;;;;;;5121864;28;20186;-81
2021/10/26 02:56:24;;;;;;;23.23;15.20;;;11.10;99.90;;;;;;5130061;28;20596;-82
2021/10/26 02:58:51;;;;;;;22.77;14.83;;;11.20;99.90;;;;;;5116648;28;20740;-82
2021/10/26 03:01:17;;;;;;;18.93;13.60;;;11.10;99.90;;;;;;5115984;28;20202;-81
2021/10/26 03:03:43;;;;;;;22.47;14.07;;;11.10;99.90;;;;;;5098067;28;20170;-83
2021/10/26 03:06:08;;;;;;;18.90;14.03;;;11.10;99.90;;;;;;5116272;28;20607;-84
2021/10/26 03:08:34;;;;;;;17.23;13.50;;;11.10;99.90;;;;;;5115592;28;20218;-82
2021/10/26 03:11:00;;;;;;;17.37;13.60;;;11.10;99.90;;;;;;5097705;28;20266;-82
2021/10/26 03:13:26;;;;;;;19.07;14.10;;;11.10;99.90;;;;;;5097764;28;20181;-82
2021/10/26 03:15:52;;;;;;;19.77;13.40;;;11.10;99.90;;;;;;5115990;28;20246;-83
2021/10/26 03:18:17;;;;;;;18.77;12.63;;;11.00;99.90;;;;;;5115098;28;20213;-81
2021/10/26 03:20:43;;;;;;;19.67;13.43;;;11.10;99.90;;;;;;5096655;28;20404;-80
2021/10/26 03:23:10;;;;;;;21.73;12.93;;;11.10;99.90;;;;;;5115155;28;20167;-82
2021/10/26 03:25:36;;;;;;;20.23;13.23;;;11.10;99.90;;;;;;5097301;28;20175;-82
2021/10/26 03:28:02;;;;;;;20.90;12.23;;;11.00;99.90;;;;;;5115902;28;20238;-82
2021/10/26 03:30:27;;;;;;;18.37;12.37;;;11.00;99.90;;;;;;5115596;28;20598;-81
2021/10/26 03:32:53;;;;;;;16.93;12.80;;;11.20;99.90;;;;;;5117013;28;20172;-81
2021/10/26 03:35:19;;;;;;;20.40;12.80;;;11.00;99.90;;;;;;5120288;28;20178;-81
2021/10/26 03:37:45;;;;;;;18.57;12.47;;;11.00;99.90;;;;;;5119275;28;20178;-79
2021/10/26 03:40:12;;;;;;;18.83;12.30;;;11.00;99.90;;;;;;5120627;28;20620;-81
2021/10/26 03:42:39;;;;;;;20.27;12.77;;;10.90;99.90;;;;;;5117629;28;20171;-81
2021/10/26 03:45:06;;;;;;;19.40;12.90;;;10.90;99.90;;;;;;5115426;28;20174;-81
2021/10/26 03:47:40;;;;;;;16.73;12.07;;;10.90;99.90;;;;;;5116588;28;20572;-81
2021/10/26 03:50:06;;;;;;;16.23;12.20;;;10.90;99.90;;;;;;5117668;28;20249;-81
2021/10/26 03:52:32;;;;;;;18.07;12.43;;;11.00;99.90;;;;;;5096826;28;20549;-82
2021/10/26 03:54:59;;;;;;;20.90;12.50;;;10.90;99.90;;;;;;5115747;28;20171;-81
2021/10/26 03:57:25;;;;;;;20.67;12.43;;;10.90;99.90;;;;;;5116868;28;20177;-82
2021/10/26 03:59:50;;;;;;;18.30;12.30;;;10.90;99.90;;;;;;5115748;28;20646;-83
2021/10/26 04:02:23;;;;;;;20.07;12.37;;;10.80;99.90;;;;;;5115498;28;20174;-83
2021/10/26 04:04:51;;;;;;;21.63;11.93;;;10.80;99.90;;;;;;5098063;28;20171;-84
2021/10/26 04:07:17;;;;;;;19.77;12.47;;;10.80;99.90;;;;;;5098049;28;20178;-83
2021/10/26 04:09:46;;;;;;;22.07;12.40;;;10.70;99.90;;;;;;5097359;28;20245;-83
2021/10/26 04:14:45;;;;;;;17.40;11.37;;;10.80;99.90;;;;;;5139766;27;20159;-81
2021/10/26 04:17:10;;;;;;;17.90;12.07;;;10.80;99.90;;;;;;5116270;28;20163;-83
2021/10/26 04:19:36;;;;;;;20.63;12.37;;;10.70;99.90;;;;;;5114288;28;20709;-84
2021/10/26 04:22:08;;;;;;;18.47;12.20;;;10.70;99.90;;;;;;5114468;28;20206;-82
2021/10/26 04:24:34;;;;;;;22.57;13.73;;;10.70;99.90;;;;;;5114783;28;20171;-85
2021/10/26 04:27:02;;;;;;;23.20;13.33;;;10.70;99.90;;;;;;5117475;28;20258;-84
2021/10/26 04:29:28;;;;;;;21.03;14.43;;;10.70;99.90;;;;;;5098262;28;20552;-83
2021/10/26 04:31:54;;;;;;;20.80;13.73;;;10.70;99.90;;;;;;5117119;28;20175;-82
2021/10/26 04:34:19;;;;;;;20.83;13.63;;;10.70;99.90;;;;;;5113888;28;20158;-82
2021/10/26 04:36:45;;;;;;;23.10;14.90;;;10.70;99.90;;;;;;5137054;28;20174;-80
2021/10/26 04:39:14;;;;;;;21.20;12.93;;;10.60;99.90;;;;;;5118386;28;20202;-83
2021/10/26 04:41:43;;;;;;;18.37;13.77;;;10.70;99.90;;;;;;5116747;28;20243;-80
2021/10/26 04:44:09;;;;;;;21.33;13.57;;;10.70;99.90;;;;;;5114771;28;20284;-81
2021/10/26 04:46:34;;;;;;;23.03;15.33;;;10.70;99.90;;;;;;5096395;28;20193;-80
2021/10/26 04:49:01;;;;;;;19.27;12.80;;;10.70;99.90;;;;;;5112758;28;20170;-83
2021/10/26 04:51:27;;;;;;;23.67;14.40;;;10.70;99.90;;;;;;5132797;28;20234;-81
2021/10/26 04:53:52;;;;;;;21.27;13.70;;;10.70;99.90;;;;;;5117644;28;20174;-84
2021/10/26 04:56:20;;;;;;;22.13;13.83;;;10.70;99.90;;;;;;5113757;28;20160;-83
2021/10/26 04:58:45;;;;;;;20.97;15.10;;;10.70;99.90;;;;;;5114139;28;20206;-84
2021/10/26 05:01:11;;;;;;;20.13;13.67;;;10.70;99.90;;;;;;5095954;28;20178;-80
2021/10/26 05:03:37;;;;;;;20.77;13.70;;;10.70;99.90;;;;;;5096465;28;20175;-80
2021/10/26 05:06:03;;;;;;;21.03;13.37;;;10.70;99.90;;;;;;5097371;28;20178;-82
2021/10/26 05:08:30;;;;;;;20.93;12.73;;;10.70;99.90;;;;;;5115769;28;20249;-82
2021/10/26 05:10:56;;;;;;;22.33;13.03;;;10.70;99.90;;;;;;5099684;28;20576;-79
2021/10/26 05:13:22;;;;;;;16.47;12.10;;;10.60;99.90;;;;;;5110596;28;20205;-82
2021/10/26 05:15:48;;;;;;;20.57;13.50;;;10.80;99.90;;;;;;5130550;28;20151;-83
2021/10/26 05:18:15;;;;;;;18.73;12.17;;;10.70;99.90;;;;;;5110403;28;20219;-82
2021/10/26 05:20:42;;;;;;;20.67;13.60;;;10.80;99.90;;;;;;5114472;28;20551;-79
2021/10/26 05:23:10;;;;;;;18.53;12.20;;;10.80;99.90;;;;;;5117905;28;20163;-81
2021/10/26 05:25:51;;;;;;;22.17;13.20;;;10.90;99.90;;;;;;5101114;28;20174;-82
2021/10/26 05:28:17;;;;;;;19.40;12.80;;;10.90;99.90;;;;;;5097175;28;20186;-80
2021/10/26 05:30:43;;;;;;;16.27;12.27;;;10.90;99.90;;;;;;5115489;28;20164;-82
2021/10/26 05:33:09;;;;;;;23.43;13.57;;;11.10;99.90;;;;;;5098543;28;20209;-82
2021/10/26 05:35:34;;;;;;;20.73;13.63;;;11.00;99.90;;;;;;5095096;28;20187;-82
2021/10/26 05:38:03;;;;;;;17.80;12.87;;;10.90;99.90;;;;;;5095285;28;20549;-80
2021/10/26 05:40:29;;;;;;;17.27;12.83;;;10.90;99.90;;;;;;5111230;28;20268;-79
2021/10/26 05:42:55;;;;;;;20.57;13.17;;;10.90;99.90;;;;;;5095574;28;20269;-84
2021/10/26 05:45:22;;;;;;;21.63;13.20;;;11.00;99.90;;;;;;5116490;28;20199;-83
2021/10/26 05:47:50;;;;;;;20.83;13.53;;;10.90;99.90;;;;;;5118696;28;20170;-81
2021/10/26 05:50:17;;;;;;;21.33;13.60;;;11.00;99.90;;;;;;5114992;28;20173;-83
2021/10/26 05:52:43;;;;;;;23.43;13.83;;;11.00;99.90;;;;;;5110750;28;20180;-82
2021/10/26 05:55:09;;;;;;;22.57;13.80;;;11.00;99.90;;;;;;5095141;28;20210;-79
2021/10/26 05:57:34;;;;;;;19.37;13.53;;;11.00;99.90;;;;;;5112691;28;20176;-81
2021/10/26 06:00:00;;;;;;;23.63;15.27;;;11.00;99.90;;;;;;5089650;28;20749;-81
2021/10/26 06:02:26;;;;;;;24.13;13.63;;;10.90;99.90;;;;;;5112737;28;20192;-81
2021/10/26 06:04:53;;;;;;;23.33;14.53;;;10.90;99.90;;;;;;5112481;28;20539;-82
2021/10/26 06:07:19;;;;;;;26.60;14.87;;;10.90;99.90;;;;;;5095045;28;20175;-79
2021/10/26 06:09:45;;;;;;;22.20;14.23;;;11.00;99.90;;;;;;5091358;28;20286;-84
2021/10/26 06:12:17;;;;;;;23.90;14.87;;;11.10;99.90;;;;;;5114906;27;20175;-83
2021/10/26 06:14:44;;;;;;;25.53;14.43;;;10.90;99.90;;;;;;5096454;28;20244;-82
2021/10/26 06:17:11;;;;;;;25.23;14.33;;;11.00;99.90;;;;;;5117311;28;20599;-83
2021/10/26 06:19:37;;;;;;;21.27;14.57;;;10.90;99.90;;;;;;5098664;28;20202;-81
2021/10/26 06:22:03;;;;;;;25.33;16.00;;;10.90;99.90;;;;;;5118809;28;20220;-83
2021/10/26 06:24:29;;;;;;;24.10;15.80;;;11.00;99.90;;;;;;5125226;28;20191;-81
2021/10/26 06:26:54;;;;;;;30.70;16.03;;;11.00;99.90;;;;;;5124864;28;20170;-83
2021/10/26 06:29:20;;;;;;;31.57;16.57;;;11.00;99.90;;;;;;5100927;28;20179;-83
2021/10/26 06:31:46;;;;;;;27.00;15.70;;;11.00;99.90;;;;;;5098829;28;20225;-81
2021/10/26 06:34:14;;;;;;;21.73;15.43;;;11.00;99.90;;;;;;5101015;28;20198;-84
2021/10/26 06:36:40;;;;;;;25.03;16.03;;;11.00;99.90;;;;;;5100378;28;20216;-81
2021/10/26 06:39:07;;;;;;;22.60;14.30;;;11.00;99.90;;;;;;5121356;28;20203;-86
2021/10/26 06:41:33;;;;;;;24.70;15.27;;;11.00;99.90;;;;;;5100453;28;20179;-86
2021/10/26 06:43:59;;;;;;;24.77;15.43;;;11.00;99.90;;;;;;5116803;28;20197;-87
2021/10/26 06:46:24;;;;;;;29.57;15.77;;;11.00;99.90;;;;;;5097540;28;20596;-84
2021/10/26 06:48:50;;;;;;;26.47;16.23;;;11.00;99.90;;;;;;5117165;28;20170;-86
2021/10/26 06:51:16;;;;;;;31.97;15.83;;;11.00;99.90;;;;;;5099078;28;20641;-83
2021/10/26 06:53:41;;;;;;;27.60;15.60;;;11.00;99.90;;;;;;5100304;28;20688;-85
2021/10/26 06:56:14;;;;;;;29.53;15.97;;;11.10;99.90;;;;;;5121765;28;20246;-85
2021/10/26 06:58:41;;;;;;;28.70;16.40;;;11.10;99.90;;;;;;5117575;27;20186;-86
2021/10/26 07:01:08;;;;;;;29.30;16.07;;;11.20;99.90;;;;;;5114917;28;20179;-85
2021/10/26 07:03:36;;;;;;;23.50;14.77;;;11.20;99.90;;;;;;5118724;28;20178;-84
2021/10/26 07:06:03;;;;;;;27.70;14.77;;;11.20;99.90;;;;;;5094578;28;20180;-83
2021/10/26 07:08:30;;;;;;;25.73;14.43;;;11.20;99.90;;;;;;5081169;28;20184;-83
2021/10/26 07:10:57;;;;;;;22.67;14.43;;;11.20;99.90;;;;;;5104759;28;20234;-83
2021/10/26 07:13:23;;;;;;;26.30;16.03;;;11.30;99.90;;;;;;5088253;28;20265;-84
2021/10/26 07:15:49;;;;;;;25.10;14.93;;;11.40;99.90;;;;;;5109757;28;20354;-85
2021/10/26 07:18:17;;;;;;;24.70;15.30;;;11.60;99.90;;;;;;5091785;28;20178;-83
2021/10/26 07:20:44;;;;;;;24.03;15.20;;;11.50;99.90;;;;;;5100862;28;20207;-83
2021/10/26 07:23:11;;;;;;;23.73;14.93;;;11.50;99.90;;;;;;5087915;28;20209;-87
2021/10/26 07:25:43;;;;;;;21.20;14.43;;;11.60;99.90;;;;;;5082284;28;20242;-85
2021/10/26 07:28:09;;;;;;;29.73;14.87;;;11.60;99.90;;;;;;5087231;28;20210;-85
2021/10/26 07:30:36;;;;;;;29.73;16.13;;;11.60;99.90;;;;;;5104578;28;20612;-82
2021/10/26 07:33:05;;;;;;;23.33;15.13;;;11.70;99.90;;;;;;5099530;28;20156;-85
2021/10/26 07:35:40;;;;;;;26.00;14.87;;;11.70;99.90;;;;;;5089134;28;20235;-83
2021/10/26 07:38:06;;;;;;;24.93;15.93;;;11.80;99.90;;;;;;5117290;28;20151;-84
2021/10/26 07:40:32;;;;;;;29.07;16.60;;;11.80;99.90;;;;;;5104305;28;20199;-86
2021/10/26 07:43:00;;;;;;;23.87;14.53;;;11.80;99.90;;;;;;5098117;28;20526;-84
2021/10/26 07:45:26;;;;;;;24.03;15.57;;;11.80;99.90;;;;;;5078286;28;20611;-86
2021/10/26 07:47:52;;;;;;;24.90;16.77;;;11.90;99.90;;;;;;5096974;28;20194;-85
2021/10/26 07:50:18;;;;;;;27.77;16.97;;;12.00;99.90;;;;;;5097127;28;20233;-83
2021/10/26 07:52:43;;;;;;;24.33;15.37;;;11.80;99.90;;;;;;5077988;28;20168;-85
2021/10/26 07:55:10;;;;;;;25.77;16.90;;;11.80;99.90;;;;;;5096117;28;20300;-83
2021/10/26 07:57:37;;;;;;;28.10;15.80;;;11.80;99.90;;;;;;5078977;28;20171;-85
2021/10/26 08:00:04;;;;;;;26.77;17.50;;;11.90;99.90;;;;;;5096664;28;20212;-83
2021/10/26 08:02:30;;;;;;;24.80;16.97;;;11.90;99.90;;;;;;5077865;28;20498;-86
2021/10/26 08:04:56;;;;;;;31.93;17.77;;;12.00;99.90;;;;;;5096261;28;20179;-82
2021/10/26 08:07:24;;;;;;;23.90;16.77;;;11.90;99.90;;;;;;5081179;28;20167;-85
2021/10/26 08:09:55;;;;;;;25.60;17.37;;;12.00;99.90;;;;;;5077792;28;20230;-86
2021/10/26 08:12:22;;;;;;;28.13;17.80;;;12.00;99.90;;;;;;5079252;28;20168;-86
2021/10/26 08:14:50;;;;;;;32.07;20.30;;;12.00;99.90;;;;;;5095534;28;20159;-84
2021/10/26 08:17:18;;;;;;;32.37;18.40;;;12.00;99.90;;;;;;5078252;28;20176;-85
2021/10/26 08:19:46;;;;;;;36.20;19.17;;;12.00;99.90;;;;;;5077762;28;20211;-83
2021/10/26 08:22:16;;;;;;;35.60;21.03;;;12.10;99.90;;;;;;5077707;28;20171;-85
2021/10/26 08:24:46;;;;;;;31.50;19.50;;;12.20;99.90;;;;;;5077266;28;20663;-84
2021/10/26 08:27:17;;;;;;;30.07;19.33;;;12.20;99.90;;;;;;5077223;28;20179;-86
2021/10/26 08:29:49;;;;;;;41.80;21.93;;;12.30;99.90;;;;;;5078147;28;20187;-87
2021/10/26 08:32:32;;;;;;;34.63;19.10;;;12.30;99.90;;;;;;5078301;28;20172;-84
2021/10/26 08:37:42;;;;;;;33.50;21.30;;;12.50;99.90;;;;;;5097255;28;20697;-86
2021/10/26 08:40:08;;;;;;;30.43;19.27;;;12.60;99.90;;;;;;5079525;28;20338;-85
2021/10/26 08:42:36;;;;;;;32.40;18.97;;;12.60;99.90;;;;;;5097380;28;20170;-87
2021/10/26 08:45:02;;;;;;;22.43;15.50;;;12.60;99.90;;;;;;5080922;28;20175;-83
2021/10/26 08:47:30;;;;;;;25.53;15.03;;;12.60;99.90;;;;;;5078516;28;20199;-84
2021/10/26 08:49:56;;;;;;;23.00;15.03;;;12.60;99.90;;;;;;5084801;28;20199;-84
2021/10/26 08:52:24;;;;;;;28.33;17.23;;;12.60;99.90;;;;;;5105894;28;20155;-86
2021/10/26 08:54:51;;;;;;;25.33;16.13;;;12.60;99.90;;;;;;5086217;28;20324;-83
2021/10/26 08:57:17;;;;;;;21.73;15.33;;;12.80;99.90;;;;;;5085148;28;20180;-88
2021/10/26 08:59:45;;;;;;;24.37;16.07;;;12.90;99.90;;;;;;5078038;28;20218;-88
2021/10/26 09:02:15;;;;;;;21.33;14.27;;;12.80;99.90;;;;;;5079894;28;20181;-86
2021/10/26 09:04:41;;;;;;;22.87;16.27;;;12.90;99.90;;;;;;5084569;28;20182;-86
2021/10/26 09:07:18;;;;;;;21.33;15.00;;;12.90;99.90;;;;;;5089626;28;20204;-85
2021/10/26 09:09:46;;;;;;;23.50;14.67;;;13.00;99.90;;;;;;5091618;28;20192;-86
2021/10/26 09:17:46;;;;;;;22.60;12.97;;;13.30;99.90;;;;;;5100149;28;20175;-83
2021/10/26 09:20:23;;;;;;;17.70;11.87;;;13.40;99.90;;;;;;5097322;28;20216;-87
2021/10/26 09:22:55;;;;;;;22.00;11.80;;;13.40;99.90;;;;;;5079048;28;20220;-84
2021/10/26 09:25:30;;;;;;;22.07;13.00;;;13.50;99.90;;;;;;5077883;28;20173;-84
2021/10/26 09:28:18;;;;;;;16.60;10.07;;;13.50;99.90;;;;;;5099015;28;20185;-84
2021/10/26 09:31:07;;;;;;;17.07;8.93;;;13.60;99.90;;;;;;5111355;28;20196;-86
2021/10/26 09:33:38;;;;;;;16.90;9.07;;;13.60;99.90;;;;;;5091222;28;20177;-84
2021/10/26 09:36:33;;;;;;;17.67;10.53;;;13.60;99.90;;;;;;5108717;28;20231;-82
2021/10/26 09:39:11;;;;;;;19.07;10.30;;;13.80;99.90;;;;;;5107353;28;20187;-85
2021/10/26 09:41:55;;;;;;;18.40;10.27;;;13.80;99.90;;;;;;5079141;28;20276;-87
2021/10/26 09:44:36;;;;;;;15.27;9.37;;;13.70;99.90;;;;;;5077477;28;20164;-85
2021/10/26 09:47:24;;;;;;;17.37;10.37;;;13.90;99.90;;;;;;5090538;28;20231;-84
2021/10/26 09:50:01;;;;;;;16.50;9.43;;;13.90;99.90;;;;;;5114413;28;20167;-85
2021/10/26 09:53:02;;;;;;;19.50;9.33;;;13.90;99.90;;;;;;5111858;28;20166;-85
2021/10/26 09:55:36;;;;;;;17.00;9.80;;;13.90;99.90;;;;;;5081429;28;20168;-82
2021/10/26 09:58:04;;;;;;;17.87;9.53;;;14.10;99.90;;;;;;5080200;28;20196;-84
2021/10/26 10:00:33;;;;;;;13.70;8.47;;;14.10;99.90;;;;;;5080792;28;20213;-87
2021/10/26 10:03:24;;;;;;;14.43;9.00;;;14.10;99.90;;;;;;5080672;28;20263;-83
2021/10/26 10:05:56;;;;;;;13.07;8.33;;;14.20;99.80;;;;;;5081692;28;20159;-84
2021/10/26 10:08:44;;;;;;;14.83;7.90;;;14.10;99.90;;;;;;5081691;28;20201;-86
2021/10/26 10:11:15;;;;;;;14.57;8.47;;;14.20;99.90;;;;;;5082374;28;20167;-86
2021/10/26 10:13:41;;;;;;;13.97;8.40;;;14.20;99.10;;;;;;5080752;28;20165;-86
2021/10/26 10:16:12;;;;;;;16.60;8.93;;;14.30;98.90;;;;;;5098000;28;20523;-85
2021/10/26 10:18:39;;;;;;;14.97;9.27;;;14.20;99.60;;;;;;5081116;28;20174;-87
2021/10/26 10:21:05;;;;;;;14.57;9.00;;;14.40;99.20;;;;;;5081765;28;20215;-87
2021/10/26 10:23:33;;;;;;;16.50;9.63;;;14.30;98.70;;;;;;5079859;28;20175;-83
2021/10/26 10:26:00;;;;;;;16.37;8.83;;;14.30;99.20;;;;;;5087204;28;20493;-87
2021/10/26 10:28:29;;;;;;;16.87;8.73;;;14.40;99.40;;;;;;5084955;28;20182;-85
2021/10/26 10:31:00;;;;;;;13.47;8.53;;;14.50;98.70;;;;;;5100741;28;20194;-86
2021/10/26 10:33:27;;;;;;;14.63;9.20;;;14.60;98.30;;;;;;5082815;28;20239;-85
2021/10/26 10:35:57;;;;;;;13.73;8.97;;;14.70;97.70;;;;;;5086132;28;20205;-86
2021/10/26 10:38:29;;;;;;;24.00;8.93;;;14.70;97.70;;;;;;5085883;28;20239;-86
2021/10/26 10:41:33;;;;;;;16.37;7.83;;;14.80;97.20;;;;;;5094358;28;20198;-83
2021/10/26 10:44:08;;;;;;;15.50;8.70;;;14.70;97.50;;;;;;5006279;28;20166;-84
2021/10/26 10:46:45;;;;;;;15.00;7.43;;;14.70;97.60;;;;;;5068258;28;20184;-83
2021/10/26 10:49:34;;;;;;;12.90;7.03;;;14.70;97.40;;;;;;5080366;28;20179;-87
2021/10/26 10:52:12;;;;;;;11.27;6.53;;;14.80;97.40;;;;;;5097431;28;20167;-83
2021/10/26 10:54:38;;;;;;;11.47;6.83;;;14.80;97.40;;;;;;5107423;28;20151;-82
2021/10/26 10:57:17;;;;;;;11.13;5.83;;;14.90;97.20;;;;;;5106639;28;20602;-85
2021/10/26 10:59:44;;;;;;;12.93;5.60;;;14.80;97.50;;;;;;5098619;28;20237;-82
2021/10/26 11:02:45;;;;;;;10.60;4.97;;;14.80;96.30;;;;;;5102035;28;20235;-81
2021/10/26 11:05:38;;;;;;;8.63;4.47;;;14.80;96.40;;;;;;5098829;28;20175;-84
2021/10/26 11:08:05;;;;;;;11.23;4.63;;;14.60;96.90;;;;;;5088785;28;20202;-83
2021/10/26 11:10:53;;;;;;;10.63;5.20;;;14.70;96.40;;;;;;5088003;28;20283;-82
2021/10/26 11:13:31;;;;;;;9.83;4.40;;;14.70;95.90;;;;;;5081346;28;20177;-84
2021/10/26 11:15:59;;;;;;;10.30;4.87;;;14.70;96.10;;;;;;5079314;28;20175;-82
2021/10/26 11:18:37;;;;;;;9.77;5.33;;;14.90;95.30;;;;;;5079024;28;20221;-82
2021/10/26 11:21:10;;;;;;;11.67;5.00;;;14.90;95.70;;;;;;5082763;28;20796;-82
2021/10/26 11:23:42;;;;;;;17.47;7.80;;;15.00;95.50;;;;;;5107607;28;20163;-83
2021/10/26 11:26:19;;;;;;;11.37;6.57;;;15.20;94.70;;;;;;5084859;28;20279;-82
2021/10/26 11:28:48;;;;;;;11.80;5.10;;;15.10;94.90;;;;;;5083010;28;20674;-81
2021/10/26 11:31:23;;;;;;;9.93;5.03;;;15.00;94.70;;;;;;5110853;28;20556;-83
2021/10/26 11:34:16;;;;;;;10.13;5.90;;;15.10;94.30;;;;;;5089373;28;20241;-81
2021/10/26 11:36:42;;;;;;;9.90;5.23;;;15.00;94.90;;;;;;5080815;28;20179;-82
2021/10/26 11:39:13;;;;;;;12.70;5.90;;;15.00;95.20;;;;;;5106546;28;20175;-82
2021/10/26 11:41:41;;;;;;;11.20;5.20;;;15.20;94.70;;;;;;5110649;28;20171;-82
2021/10/26 11:44:11;;;;;;;9.73;4.43;;;15.10;94.80;;;;;;5084429;28;20179;-83
2021/10/26 11:46:46;;;;;;;10.27;4.90;;;15.20;94.70;;;;;;5063859;28;20188;-82
2021/10/26 11:49:21;;;;;;;11.23;5.50;;;15.20;94.40;;;;;;5079123;28;20175;-81
2021/10/26 11:52:07;;;;;;;11.63;4.50;;;15.10;94.30;;;;;;5079648;28;20175;-80
2021/10/26 11:54:37;;;;;;;7.57;4.00;;;15.10;94.00;;;;;;5088210;28;20176;-83
2021/10/26 11:57:08;;;;;;;13.07;5.13;;;15.10;94.30;;;;;;5112558;28;20191;-82
2021/10/26 11:59:38;;;;;;;11.33;4.50;;;15.00;95.00;;;;;;5086531;28;20263;-82
2021/10/26 12:02:10;;;;;;;10.87;4.20;;;14.90;95.40;;;;;;5080127;28;20183;-82
2021/10/26 12:04:48;;;;;;;11.17;4.60;;;14.90;95.70;;;;;;5096279;28;20155;-82
2021/10/26 12:07:17;;;;;;;11.97;4.67;;;15.00;95.20;;;;;;5078298;28;20183;-82
2021/10/26 12:09:48;;;;;;;8.33;4.20;;;15.20;94.30;;;;;;5095969;28;20214;-83
2021/10/26 12:12:17;;;;;;;10.97;4.67;;;15.30;93.70;;;;;;5076949;28;20178;-81
2021/10/26 12:14:44;;;;;;;7.53;4.13;;;15.50;92.70;;;;;;5078910;28;20187;-81
2021/10/26 12:17:20;;;;;;;8.97;4.43;;;15.40;92.00;;;;;;5080687;28;20180;-82
2021/10/26 12:19:50;;;;;;;10.90;4.63;;;15.40;92.30;;;;;;5077227;28;20195;-82
2021/10/26 12:22:43;;;;;;;12.93;4.67;;;15.40;92.50;;;;;;5077192;28;20253;-80
2021/10/26 12:25:27;;;;;;;10.77;4.30;;;15.50;92.70;;;;;;5084824;28;20548;-82
2021/10/26 12:27:55;;;;;;;12.20;4.67;;;15.60;93.00;;;;;;5077983;28;20272;-82
2021/10/26 12:30:36;;;;;;;10.40;4.33;;;15.50;92.70;;;;;;5078954;28;20669;-83
2021/10/26 12:33:07;;;;;;;10.90;3.90;;;15.70;92.20;;;;;;5091304;28;20239;-82
2021/10/26 12:35:43;;;;;;;8.90;4.13;;;15.80;91.50;;;;;;5099618;28;20176;-82
2021/10/26 12:38:29;;;;;;;8.07;3.93;;;15.70;91.60;;;;;;5077207;28;20221;-83
2021/10/26 12:40:57;;;;;;;12.77;4.60;;;15.80;91.80;;;;;;5095784;28;20297;-83
2021/10/26 12:43:27;;;;;;;10.93;4.13;;;15.90;90.30;;;;;;5078920;28;20182;-83
2021/10/26 12:46:00;;;;;;;10.60;4.10;;;15.90;90.00;;;;;;5086597;28;20171;-81
2021/10/26 12:48:36;;;;;;;10.13;4.90;;;15.90;89.80;;;;;;5089404;28;20175;-82
2021/10/26 12:51:03;;;;;;;8.23;3.80;;;16.10;89.90;;;;;;5095099;28;20179;-82