Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:44;;;;;;;4.78;1.23;;;11.50;63.30;;;7.11;98.39;94904.88;5011174;28;20025;-60
2023/12/11 00:04:13;;;;;;;1.75;1.10;;;11.50;63.40;;;7.11;100.00;94901.41;5009610;28;20124;-59
2023/12/11 00:06:39;;;;;;;3.10;1.00;;;11.50;63.60;;;7.11;100.00;94874.91;5006803;28;20045;-60
2023/12/11 00:09:05;;;;;;;4.68;1.30;;;11.50;63.80;;;7.13;100.00;94880.75;5008424;28;20079;-57
2023/12/11 00:11:31;;;;;;;2.05;1.42;;;11.40;63.90;;;7.09;100.00;94877.84;5010790;28;20057;-59
2023/12/11 00:13:58;;;;;;;3.50;1.17;;;11.40;64.10;;;7.05;100.00;94870.66;5010460;28;20057;-60
2023/12/11 00:16:24;;;;;;;3.10;1.00;;;11.40;64.20;;;6.97;100.00;94857.94;5010607;28;20106;-60
2023/12/11 00:18:50;;;;;;;2.85;1.45;;;11.30;64.40;;;6.88;100.00;94852.31;5010055;28;20063;-58
2023/12/11 00:21:16;;;;;;;2.25;0.85;;;11.30;64.70;;;6.88;100.00;94863.72;5010638;28;20029;-60
2023/12/11 00:23:42;;;;;;;3.00;1.17;;;11.30;64.90;;;6.84;100.00;94861.84;5011517;28;20476;-59
2023/12/11 00:26:09;;;;;;;1.67;1.20;;;11.20;65.10;;;6.81;100.00;94865.81;5010018;28;20030;-58
2023/12/11 00:28:35;;;;;;;1.55;0.85;;;11.20;65.30;;;6.76;100.00;94864.97;5009991;28;20053;-56
2023/12/11 00:31:01;;;;;;;2.33;1.30;;;11.20;65.60;;;6.76;100.00;94865.75;5011828;28;20444;-57
2023/12/11 00:33:28;;;;;;;4.00;1.20;;;11.20;65.90;;;6.79;100.00;94881.13;5003259;28;20030;-59
2023/12/11 00:35:54;;;;;;;4.20;1.60;;;11.10;66.00;;;6.80;100.00;94866.88;5011466;28;20474;-56
2023/12/11 00:38:19;;;;;;;3.58;1.23;;;11.20;66.20;;;6.80;100.00;94872.16;5011079;28;20036;-58
2023/12/11 00:40:46;;;;;;;3.47;1.48;;;11.10;66.40;;;6.78;100.00;94878.75;5010130;28;20026;-58
2023/12/11 00:43:12;;;;;;;2.70;1.20;;;11.10;66.50;;;6.80;100.00;94888.03;5011041;28;20031;-59
2023/12/11 00:45:38;;;;;;;2.83;1.40;;;11.10;66.70;;;6.77;100.00;94893.84;4999249;28;20053;-58
2023/12/11 00:48:05;;;;;;;1.95;1.25;;;11.10;66.90;;;6.79;100.00;94902.31;5006260;28;20477;-59
2023/12/11 00:50:30;;;;;;;3.20;1.02;;;11.10;67.00;;;6.77;100.00;94906.25;5010486;28;20024;-56
2023/12/11 00:52:56;;;;;;;3.03;1.20;;;11.10;67.20;;;6.76;100.00;94899.38;5010142;28;20033;-58
2023/12/11 00:55:22;;;;;;;3.00;1.50;;;11.00;68.00;;;6.74;100.00;94891.72;5010750;28;20026;-59
2023/12/11 00:57:48;;;;;;;3.10;1.17;;;11.10;67.50;;;6.72;100.00;94894.59;5006824;28;20079;-58
2023/12/11 01:00:14;;;;;;;2.50;1.20;;;11.00;67.80;;;6.75;100.00;94895.16;5010592;28;20037;-58
2023/12/11 01:02:42;;;;;;;5.32;1.98;;;11.10;68.00;;;6.73;100.00;94900.69;5010886;28;20094;-58
2023/12/11 01:05:09;;;;;;;3.33;1.20;;;11.10;68.20;;;6.70;100.00;94909.13;5009713;28;20078;-57
2023/12/11 01:07:35;;;;;;;4.22;1.17;;;11.00;68.40;;;6.70;100.00;94909.13;4995921;28;20033;-58
2023/12/11 01:10:02;;;;;;;3.75;1.48;;;11.00;68.40;;;6.67;100.00;94909.66;5007698;28;20460;-55
2023/12/11 01:12:27;;;;;;;3.35;1.20;;;11.10;68.70;;;6.72;100.00;94902.53;5009789;28;20037;-59
2023/12/11 01:14:53;;;;;;;2.70;1.13;;;11.00;68.70;;;6.75;100.00;94905.75;5008694;28;20564;-58
2023/12/11 01:17:19;;;;;;;3.70;1.45;;;11.10;68.90;;;6.70;100.00;94919.72;5009305;28;20021;-59
2023/12/11 01:19:45;;;;;;;4.75;1.23;;;11.10;69.00;;;6.73;100.00;94929.81;5008303;28;20029;-57
2023/12/11 01:22:12;;;;;;;5.35;1.63;;;11.10;69.20;;;6.70;100.00;94909.13;5009079;28;20099;-57
2023/12/11 01:24:38;;;;;;;3.75;1.75;;;11.10;69.20;;;6.73;100.00;94914.72;5009502;28;20437;-57
2023/12/11 01:27:04;;;;;;;5.07;1.40;;;11.00;69.30;;;6.71;100.00;94916.03;5008344;28;20033;-57
2023/12/11 01:29:30;;;;;;;1.85;1.27;;;11.00;69.50;;;6.72;100.00;94912.34;5009358;28;20598;-58
2023/12/11 01:31:57;;;;;;;3.97;1.20;;;11.10;70.50;;;6.73;100.00;94909.41;5009783;28;20029;-55
2023/12/11 01:34:23;;;;;;;2.85;1.30;;;11.10;69.80;;;6.77;100.00;94920.31;5008952;28;20025;-57
2023/12/11 01:36:49;;;;;;;2.05;1.20;;;11.10;70.10;;;6.78;100.00;94910.53;5009466;28;20079;-56
2023/12/11 01:39:14;;;;;;;2.72;1.52;;;11.10;70.20;;;6.80;100.00;94898.63;5008841;28;20024;-55
2023/12/11 01:41:40;;;;;;;1.65;1.30;;;11.10;70.30;;;6.84;100.00;94910.28;5009555;28;20068;-56
2023/12/11 01:44:06;;;;;;;2.92;1.30;;;11.10;70.40;;;6.81;100.00;94920.59;5009557;28;20025;-55
2023/12/11 01:46:33;;;;;;;5.72;1.63;;;11.10;70.70;;;6.84;100.00;94914.78;5008246;28;20040;-57
2023/12/11 01:48:59;;;;;;;3.67;1.60;;;11.10;70.90;;;6.85;100.00;94913.72;5009630;28;20056;-56
2023/12/11 01:51:26;;;;;;;2.25;1.50;;;11.20;71.00;;;6.89;100.00;94930.69;5008445;28;20017;-55
2023/12/11 01:53:53;;;;;;;3.45;1.90;;;11.20;71.20;;;6.92;100.00;94933.63;5009730;28;20063;-59
2023/12/11 01:56:21;;;;;;;3.22;1.85;;;11.20;71.30;;;6.93;100.00;94927.28;5006932;28;20398;-59
2023/12/11 01:58:48;;;;;;;3.28;1.67;;;11.20;71.30;;;6.97;100.00;94919.63;5008145;28;20087;-59
2023/12/11 02:01:19;;;;;;;3.78;1.50;;;11.20;71.20;;;7.00;100.00;94923.59;5009480;28;20017;-59
2023/12/11 02:03:45;;;;;;;4.30;1.45;;;11.30;71.50;;;7.03;100.00;94931.84;5002947;28;20040;-59
2023/12/11 02:06:11;;;;;;;2.20;1.60;;;11.30;71.50;;;7.10;100.00;94936.88;5004972;28;20530;-58
2023/12/11 02:08:36;;;;;;;1.65;1.30;;;11.40;71.70;;;7.14;100.00;94927.38;5008421;28;20041;-59
2023/12/11 02:11:03;;;;;;;1.40;1.00;;;11.40;71.60;;;7.16;100.00;94919.97;5008269;28;20100;-58
2023/12/11 02:13:29;;;;;;;2.03;1.20;;;11.40;71.70;;;7.24;100.00;94918.66;5009179;28;20029;-60
2023/12/11 02:15:56;;;;;;;1.80;1.15;;;11.50;71.80;;;7.27;100.00;94928.75;5008011;28;20021;-60
2023/12/11 02:18:22;;;;;;;2.92;1.52;;;11.50;71.80;;;7.29;100.00;94916.03;5005768;28;20423;-60
2023/12/11 02:20:48;;;;;;;1.75;0.90;;;11.60;72.00;;;7.36;100.00;94909.47;5009293;28;20158;-60
2023/12/11 02:23:25;;;;;;;1.95;0.80;;;11.70;72.00;;;7.42;100.00;94897.00;5008678;28;20055;-58
2023/12/11 02:26:04;;;;;;;2.35;0.90;;;11.70;72.20;;;7.48;100.00;94901.25;5008893;28;20021;-58
2023/12/11 02:28:30;;;;;;;0.85;0.77;;;11.80;72.30;;;7.56;100.00;94905.28;5008133;28;20075;-58
2023/12/11 02:30:56;;;;;;;0.80;0.65;;;11.80;72.10;;;7.60;100.00;94896.53;5008847;28;20029;-57
2023/12/11 02:33:21;;;;;;;1.70;1.00;;;11.90;72.10;;;7.65;100.00;94898.41;5008463;28;20468;-57
2023/12/11 02:35:47;;;;;;;0.77;0.68;;;11.90;72.10;;;7.68;100.00;94894.41;5008918;28;20109;-59
2023/12/11 02:38:13;;;;;;;1.90;0.75;;;11.90;72.10;;;7.72;100.00;94883.03;5027804;28;20051;-58
2023/12/11 02:40:39;;;;;;;1.05;0.77;;;12.00;72.20;;;7.79;100.00;94885.41;5012059;28;20021;-60
2023/12/11 02:43:05;;;;;;;1.10;0.90;;;12.10;72.10;;;7.81;100.00;94889.41;5012679;28;20549;-60
2023/12/11 02:45:31;;;;;;;1.00;0.88;;;12.10;72.00;;;7.76;100.00;94889.38;5011253;28;20033;-60
2023/12/11 02:48:02;;;;;;;1.77;0.80;;;12.10;71.90;;;7.79;100.00;94893.38;5012283;28;20033;-59
2023/12/11 02:50:30;;;;;;;0.90;0.90;;;12.10;71.90;;;7.79;100.00;94886.22;5012135;28;20100;-60
2023/12/11 02:52:59;;;;;;;1.88;0.80;;;12.10;71.90;;;7.82;100.00;94903.44;5011477;28;20052;-60
2023/12/11 02:55:25;;;;;;;0.93;0.93;;;12.10;72.00;;;7.81;100.00;94892.06;5011774;28;20472;-60
2023/12/11 02:57:58;;;;;;;4.57;1.10;;;12.10;72.10;;;7.84;100.00;94901.34;5011597;28;20033;-60
2023/12/11 03:00:25;;;;;;;;;;;12.20;72.40;;;7.84;100.00;94904.00;5012316;28;20430;-60
2023/12/11 03:02:51;;;;;;;1.00;0.82;;;12.10;72.10;;;7.86;100.00;94913.25;5012423;28;19909;-60
2023/12/11 03:05:17;;;;;;;0.90;0.70;;;12.10;72.30;;;7.88;100.00;94907.72;5010939;28;20094;-59
2023/12/11 03:07:43;;;;;;;0.85;0.75;;;12.20;72.40;;;7.89;100.00;94915.38;5011890;28;20446;-58
2023/12/11 03:10:09;;;;;;;1.90;0.80;;;12.20;72.40;;;7.88;100.00;94905.06;5011167;28;20130;-58
2023/12/11 03:12:36;;;;;;;2.38;1.88;;;12.20;72.50;;;7.87;100.00;94911.44;5011514;28;20108;-58
2023/12/11 03:15:05;;;;;;;3.22;1.67;;;12.20;72.60;;;7.83;100.00;94905.03;5010750;28;20112;-59
2023/12/11 03:17:32;;;;;;;1.27;1.17;;;12.20;72.70;;;7.86;100.00;94904.50;5011797;28;20056;-56
2023/12/11 03:19:59;;;;;;;1.73;1.27;;;12.10;73.20;;;7.86;100.00;94904.50;5011855;28;20052;-57
2023/12/11 03:22:27;;;;;;;1.70;0.93;;;12.20;72.90;;;7.84;100.00;94906.66;5010979;28;20111;-56
2023/12/11 03:24:54;;;;;;;0.90;0.80;;;12.20;73.00;;;7.90;100.00;94905.59;5011849;28;20025;-59
2023/12/11 03:27:20;;;;;;;1.00;0.90;;;12.20;73.00;;;7.89;100.00;94888.06;5009538;28;20021;-59
2023/12/11 03:29:50;;;;;;;1.75;0.80;;;12.20;73.00;;;7.93;100.00;94873.25;5025029;22;20473;-52
2023/12/11 03:32:16;;;;;;;1.33;0.73;;;12.20;73.10;;;7.93;100.00;94891.81;4968468;28;20499;-50
2023/12/11 03:34:42;;;;;;;1.70;1.25;;;12.20;73.10;;;7.93;100.00;94912.22;4971910;28;20126;-53
2023/12/11 03:37:10;;;;;;;4.18;1.00;;;12.20;73.10;;;7.92;100.00;94892.84;4972596;28;20463;-52
2023/12/11 03:39:36;;;;;;;0.90;0.80;;;12.30;73.20;;;7.97;100.00;94884.91;4970836;28;20077;-50
2023/12/11 03:42:02;;;;;;;1.48;1.00;;;12.30;73.10;;;7.99;100.00;94884.63;4972469;28;20030;-50
2023/12/11 03:44:28;;;;;;;2.60;1.20;;;12.30;73.10;;;7.99;100.00;94884.63;4972450;28;20029;-51
2023/12/11 03:46:54;;;;;;;1.63;1.52;;;12.30;73.10;;;8.00;100.00;94884.38;4971227;28;20384;-51
2023/12/11 03:49:20;;;;;;;2.10;1.83;;;12.30;73.10;;;8.00;100.00;94870.31;4971793;28;20077;-54
2023/12/11 03:51:48;;;;;;;0.82;0.82;;;12.30;73.00;;;7.99;100.00;94861.56;4971181;28;20026;-56
2023/12/11 03:54:14;;;;;;;2.78;0.90;;;12.30;73.00;;;7.97;100.00;94831.06;4972282;28;20036;-53
2023/12/11 03:56:40;;;;;;;1.63;1.00;;;12.40;73.00;;;7.95;100.00;94809.31;4972293;28;20471;-56
2023/12/11 03:59:06;;;;;;;1.52;1.00;;;12.40;73.00;;;7.96;100.00;94801.13;4970765;28;20100;-52
2023/12/11 04:01:32;;;;;;;1.70;1.45;;;12.40;73.00;;;7.96;100.00;94818.84;4971557;28;20034;-54
2023/12/11 04:04:00;;;;;;;1.70;1.20;;;12.40;73.10;;;7.98;100.00;94828.16;4971055;28;20469;-55
2023/12/11 04:06:27;;;;;;;1.20;1.00;;;12.40;73.20;;;8.02;100.00;94831.06;4971439;28;20061;-56
2023/12/11 04:08:53;;;;;;;1.10;0.90;;;12.40;73.20;;;8.04;100.00;94835.03;4971199;28;20134;-57
2023/12/11 04:11:19;;;;;;;1.00;0.90;;;12.40;73.20;;;8.09;100.00;94840.34;4970681;28;20037;-56
2023/12/11 04:13:45;;;;;;;1.85;1.10;;;12.50;73.10;;;8.06;100.00;94835.56;4971722;28;20076;-56
2023/12/11 04:16:12;;;;;;;1.58;1.08;;;12.50;73.10;;;8.04;100.00;94829.72;4969675;28;20481;-57
2023/12/11 04:18:39;;;;;;;3.97;1.10;;;12.50;72.80;;;8.00;100.00;94822.59;4971152;28;20034;-56
2023/12/11 04:21:06;;;;;;;4.43;1.40;;;12.50;72.70;;;7.95;100.00;94825.22;4970773;28;20030;-57
2023/12/11 04:23:33;;;;;;;2.53;1.27;;;12.50;72.60;;;7.83;100.00;94828.16;4971204;28;20777;-56
2023/12/11 04:26:01;;;;;;;4.85;1.42;;;12.50;72.40;;;7.81;100.00;94828.41;4971688;28;20037;-57
2023/12/11 04:28:27;;;;;;;5.05;1.40;;;12.40;72.20;;;7.78;100.00;94828.94;4970660;28;20117;-57
2023/12/11 04:30:54;;;;;;;2.40;1.40;;;12.40;72.20;;;7.76;100.00;94843.53;4971865;28;20052;-57
2023/12/11 04:33:20;;;;;;;3.55;1.17;;;12.40;72.20;;;7.75;100.00;94853.34;4971014;28;20037;-57
2023/12/11 04:35:46;;;;;;;2.97;1.10;;;12.40;72.10;;;7.61;100.00;94844.31;4971337;28;20049;-56
2023/12/11 04:38:13;;;;;;;6.03;1.35;;;12.30;72.10;;;7.70;100.00;94836.63;4967781;28;20034;-57
2023/12/11 04:40:39;;;;;;;5.35;1.10;;;12.30;72.20;;;7.70;100.00;94833.97;4970108;28;20054;-55
2023/12/11 04:43:05;;;;;;;2.65;1.50;;;12.30;72.20;;;7.75;100.00;94839.28;4970768;28;20045;-57
2023/12/11 04:45:31;;;;;;;3.47;1.30;;;12.30;72.20;;;7.71;100.00;94838.22;4970210;28;20473;-57
2023/12/11 04:47:57;;;;;;;2.58;1.58;;;12.30;72.20;;;7.71;100.00;94836.38;4970722;28;20030;-55
2023/12/11 04:50:23;;;;;;;3.38;1.30;;;12.30;72.20;;;7.72;100.00;94837.97;4970630;28;20105;-56
2023/12/11 04:52:49;;;;;;;2.72;1.33;;;12.30;72.30;;;7.70;100.00;94831.31;4970267;28;20113;-57
2023/12/11 04:55:15;;;;;;;1.83;1.20;;;12.30;72.30;;;7.74;100.00;94856.25;4970575;28;20492;-55
2023/12/11 04:57:41;;;;;;;5.53;1.60;;;12.30;72.40;;;7.76;100.00;94856.78;4970340;28;20061;-56
2023/12/11 05:00:08;;;;;;;3.60;1.02;;;12.30;72.50;;;7.83;100.00;94857.31;4969540;28;20034;-57
2023/12/11 05:02:34;;;;;;;4.15;1.30;;;12.30;72.60;;;7.86;100.00;94844.31;4970850;28;20037;-55
2023/12/11 05:05:00;;;;;;;2.05;1.23;;;12.30;72.60;;;7.87;100.00;94832.66;4969893;28;20504;-56
2023/12/11 05:07:26;;;;;;;3.53;0.93;;;12.40;72.50;;;7.89;100.00;94837.69;4970457;28;20064;-56
2023/12/11 05:09:52;;;;;;;1.67;1.10;;;12.40;72.50;;;7.88;100.00;94841.41;4969277;28;20030;-54
2023/12/11 05:12:18;;;;;;;2.28;1.10;;;12.40;72.40;;;7.88;100.00;94846.72;4970369;28;20026;-57
2023/12/11 05:14:44;;;;;;;2.40;1.10;;;12.40;72.30;;;7.88;100.00;94839.56;4970821;28;20370;-57
2023/12/11 05:17:10;;;;;;;3.53;1.10;;;12.40;72.40;;;7.92;100.00;94839.81;4969792;28;20149;-55
2023/12/11 05:19:35;;;;;;;1.98;1.00;;;12.40;72.40;;;7.93;100.00;94828.16;4970145;28;20536;-55
2023/12/11 05:22:03;;;;;;;4.28;1.20;;;12.40;72.60;;;7.95;100.00;94820.72;4969794;28;20066;-56
2023/12/11 05:24:28;;;;;;;1.67;1.00;;;12.40;72.60;;;7.94;100.00;94827.09;4970243;28;20029;-54
2023/12/11 05:26:55;;;;;;;3.15;1.10;;;12.40;72.60;;;7.96;100.00;94830.28;4969809;28;20034;-51
2023/12/11 05:29:21;;;;;;;2.58;1.63;;;12.40;72.70;;;7.99;100.00;94842.19;4969485;28;20034;-51
2023/12/11 05:31:47;;;;;;;4.78;1.50;;;12.40;72.80;;;8.01;100.00;94840.88;4971866;28;20121;-57
2023/12/11 05:34:13;;;;;;;2.45;1.55;;;12.40;72.90;;;8.03;100.00;94844.06;4969428;28;20076;-55
2023/12/11 05:36:39;;;;;;;2.20;1.85;;;12.40;72.90;;;8.04;100.00;94837.69;4970616;28;20377;-56
2023/12/11 05:39:06;;;;;;;2.17;1.70;;;12.50;73.00;;;8.07;100.00;94836.38;4968820;28;20030;-57
2023/12/11 05:41:33;;;;;;;5.22;1.75;;;12.40;72.90;;;8.05;100.00;94831.34;4970135;28;20178;-56
2023/12/11 05:43:59;;;;;;;2.83;1.80;;;12.50;73.00;;;8.06;100.00;94822.31;4952947;28;20065;-55
2023/12/11 05:46:26;;;;;;;4.57;1.60;;;12.50;73.00;;;8.07;100.00;94809.84;4969610;28;20095;-53
2023/12/11 05:48:52;;;;;;;2.25;1.50;;;12.50;73.20;;;8.10;100.00;94812.75;4969392;28;20030;-53
2023/12/11 05:51:18;;;;;;;2.63;1.58;;;12.50;73.20;;;8.14;100.00;94817.53;4969763;28;20025;-55
2023/12/11 05:53:43;;;;;;;3.20;1.52;;;12.50;73.20;;;8.14;100.00;94806.91;4970288;28;20385;-52
2023/12/11 05:56:09;;;;;;;1.30;1.10;;;12.50;73.20;;;8.13;100.00;94810.63;4970481;28;20392;-56
2023/12/11 05:58:36;;;;;;;7.38;1.20;;;12.50;73.20;;;8.13;100.00;94811.44;4968676;28;20202;-54
2023/12/11 06:01:02;;;;;;;1.73;1.10;;;12.50;73.10;;;8.15;100.00;94811.16;4969689;28;20022;-56
2023/12/11 06:03:28;;;;;;;1.70;1.02;;;12.50;73.10;;;8.12;100.00;94801.88;4968964;28;20022;-56
2023/12/11 06:05:58;;;;;;;1.30;1.20;;;12.60;73.20;;;8.16;100.00;94784.38;4970188;28;20033;-55
2023/12/11 06:08:27;;;;;;;1.80;1.10;;;12.60;73.20;;;8.17;100.00;94775.34;4969691;28;20030;-57
2023/12/11 06:10:53;;;;;;;3.78;1.20;;;12.60;73.30;;;8.18;100.00;94770.81;4969131;28;20056;-55
2023/12/11 06:13:19;;;;;;;2.10;1.30;;;12.60;73.20;;;8.17;100.00;94782.50;4980323;28;20040;-52
2023/12/11 06:15:46;;;;;;;2.90;1.92;;;12.60;73.20;;;8.17;100.00;94777.19;4973261;28;20094;-51
2023/12/11 06:18:12;;;;;;;1.88;1.50;;;12.60;73.20;;;8.17;100.00;94783.28;4973607;28;20030;-55
2023/12/11 06:20:38;;;;;;;3.33;1.40;;;12.60;73.30;;;8.17;100.00;94777.19;4973209;28;20497;-55
2023/12/11 06:23:04;;;;;;;2.45;1.40;;;12.60;73.30;;;8.18;100.00;94790.22;4972778;28;20096;-56
2023/12/11 06:25:30;;;;;;;3.83;1.60;;;12.60;73.30;;;8.20;100.00;94790.72;4972855;28;20056;-55
2023/12/11 06:27:56;;;;;;;4.60;1.50;;;12.60;73.30;;;8.21;100.00;94775.59;4969476;28;20052;-57
2023/12/11 06:30:23;;;;;;;3.53;1.80;;;12.60;73.40;;;8.21;100.00;94783.53;4969786;28;20126;-51
2023/12/11 06:32:48;;;;;;;2.70;2.30;;;12.60;73.40;;;8.20;100.00;94788.06;4970919;28;20034;-55
2023/12/11 06:35:14;;;;;;;3.33;2.13;;;12.60;73.40;;;8.21;100.00;94781.72;4967592;28;20037;-56
2023/12/11 06:37:40;;;;;;;2.65;2.00;;;12.60;74.20;;;8.24;100.00;94783.84;4973202;28;20061;-56
2023/12/11 06:40:08;;;;;;;3.03;2.05;;;12.60;73.60;;;8.27;100.00;94785.94;4969777;28;20049;-57
2023/12/11 06:42:37;;;;;;;2.95;1.77;;;12.70;73.70;;;8.29;100.00;94783.00;4972976;28;20026;-57
2023/12/11 06:45:06;;;;;;;6.15;1.95;;;12.70;73.60;;;8.27;100.00;94785.94;4972631;28;20029;-57
2023/12/11 06:47:32;;;;;;;2.28;1.77;;;12.70;73.50;;;8.25;100.00;94782.75;4973385;28;20485;-56
2023/12/11 06:49:58;;;;;;;2.90;1.70;;;12.70;73.30;;;8.23;100.00;94766.31;4973088;28;20121;-56
2023/12/11 06:52:25;;;;;;;4.22;1.65;;;12.70;73.30;;;8.20;100.00;94758.88;4972107;28;20029;-56
2023/12/11 06:54:51;;;;;;;2.35;1.60;;;12.80;74.00;;;8.10;100.00;94765.00;4970203;28;20448;-54
2023/12/11 06:57:17;;;;;;;2.97;1.80;;;12.70;73.10;;;8.10;100.00;94757.06;4972244;28;20113;-51
2023/12/11 06:59:43;;;;;;;4.40;1.10;;;12.70;73.10;;;8.08;100.00;94737.97;4973035;28;20033;-53
2023/12/11 07:02:09;;;;;;;1.90;1.60;;;12.70;73.20;;;8.04;100.00;94725.50;4972667;28;20381;-52
2023/12/11 07:04:35;;;;;;;3.78;1.15;;;12.60;73.10;;;8.06;100.00;94710.91;4972171;28;20068;-57
2023/12/11 07:07:01;;;;;;;2.83;1.08;;;12.60;73.20;;;8.10;100.00;94721.78;4972767;28;20025;-58
2023/12/11 07:09:29;;;;;;;2.50;1.20;;;12.60;73.40;;;8.16;100.00;94719.91;4971949;28;20531;-56
2023/12/11 07:11:55;;;;;;;2.53;0.95;;;12.60;73.50;;;8.19;100.00;94729.97;4973886;28;20018;-57
2023/12/11 07:14:23;;;;;;;5.45;1.40;;;12.60;73.50;;;8.21;100.00;94739.25;4972649;28;20563;-57
2023/12/11 07:16:49;;;;;;;2.47;1.90;;;12.70;73.60;;;8.21;100.00;94735.78;4972160;28;20042;-57
2023/12/11 07:19:15;;;;;;;1.40;1.20;;;12.70;73.70;;;8.26;100.00;94728.63;4972578;28;20026;-57
2023/12/11 07:21:44;;;;;;;2.67;1.67;;;12.70;73.80;;;8.33;100.00;94730.97;4937456;28;23824;-57
2023/12/11 07:24:10;;;;;;;1.42;1.33;;;12.70;73.80;;;8.35;100.00;94726.22;4944547;28;20231;-57
2023/12/11 07:26:36;;;;;;;1.77;1.20;;;12.70;73.80;;;8.38;100.00;94724.88;4953268;28;20046;-57
2023/12/11 07:29:02;;;;;;;1.42;1.10;;;12.80;74.60;;;8.41;100.00;94722.50;4952196;28;20097;-54
2023/12/11 07:31:28;;;;;;;2.20;1.00;;;12.80;73.80;;;8.44;100.00;94714.00;4952731;28;20118;-58
2023/12/11 07:33:54;;;;;;;2.65;1.10;;;12.80;73.80;;;8.48;100.00;94712.38;4952743;28;20037;-53
2023/12/11 07:36:20;;;;;;;1.08;1.00;;;12.90;74.60;;;8.50;100.00;94717.44;4952670;28;20038;-52
2023/12/11 07:38:46;;;;;;;3.22;1.30;;;12.90;73.80;;;8.51;100.00;94713.69;4957716;28;20121;-56
2023/12/11 07:41:22;;;;;;;1.95;1.30;;;12.90;73.70;;;8.48;100.00;94735.47;4964655;28;20109;-57
2023/12/11 07:43:49;;;;;;;2.20;1.45;;;12.90;73.90;;;8.52;100.00;94734.69;4953323;28;20032;-57
2023/12/11 07:46:20;;;;;;;10.65;1.83;;;12.90;73.80;;;8.56;100.00;94745.53;4951956;28;20386;-51
2023/12/11 07:48:46;;;;;;;2.10;1.38;;;12.90;73.80;;;8.56;100.00;94748.19;4952954;28;20037;-51
2023/12/11 07:51:21;;;;;;;4.07;1.50;;;12.90;73.80;;;8.58;100.00;94761.97;4948293;28;20022;-51
2023/12/11 07:53:47;;;;;;;2.03;1.50;;;12.90;73.80;;;8.58;100.00;94751.34;4948987;28;20031;-53
2023/12/11 07:56:22;;;;;;;1.70;1.60;;;12.90;73.80;;;8.60;100.00;94745.78;4952697;28;20018;-51
2023/12/11 07:58:50;;;;;;;1.73;1.42;;;13.00;73.90;;;8.62;100.00;94754.25;4951806;28;20522;-51
2023/12/11 08:01:16;;;;;;;2.05;1.70;;;12.90;73.90;;;8.62;100.00;94760.38;4947492;28;20077;-51
2023/12/11 08:03:43;;;;;;;1.85;1.67;;;13.00;73.90;;;8.62;100.00;94764.88;4952063;28;20026;-49
2023/12/11 08:06:09;;;;;;;2.92;1.80;;;13.00;73.90;;;8.61;100.00;94777.38;4952442;28;20367;-54
2023/12/11 08:08:45;;;;;;;6.50;1.88;;;13.00;74.00;;;8.60;100.00;94788.25;4949751;28;20084;-52
2023/12/11 08:11:27;;;;;;;8.85;2.42;;;12.90;74.00;;;8.58;100.00;94793.84;4951165;28;20026;-54
2023/12/11 08:13:53;;;;;;;8.68;2.45;;;12.90;74.10;;;8.49;100.00;94780.34;4956939;28;20033;-55
2023/12/11 08:16:21;;;;;;;8.77;3.88;;;12.90;73.90;;;8.49;100.00;94779.53;4950854;28;20026;-52
2023/12/11 08:18:48;;;;;;;4.38;2.65;;;12.90;73.90;;;8.48;100.00;94789.34;4952209;28;20034;-54
2023/12/11 08:21:18;;;;;;;11.40;3.08;;;12.90;73.90;;;8.45;100.00;94797.06;4950767;28;20025;-55
2023/12/11 08:23:45;;;;;;;8.27;2.60;;;12.80;73.80;;;8.46;100.00;94802.13;4952147;28;20030;-51
2023/12/11 08:26:15;;;;;;;5.35;2.53;;;12.80;73.80;;;8.41;100.00;94783.53;4951804;28;20084;-52
2023/12/11 08:28:41;;;;;;;10.23;2.67;;;12.80;73.90;;;8.39;100.00;94780.34;4951486;28;20027;-57
2023/12/11 08:31:09;;;;;;;20.52;3.65;;;12.80;73.90;;;8.37;100.00;94786.97;4951134;28;20084;-54
2023/12/11 08:33:36;;;;;;;9.02;2.95;;;12.80;73.80;;;8.37;100.00;94800.22;4950611;28;20030;-51
2023/12/11 08:36:04;;;;;;;8.30;2.78;;;12.80;73.80;;;8.36;100.00;94802.09;4952158;28;20640;-55
2023/12/11 08:38:30;;;;;;;7.45;2.67;;;12.80;73.90;;;8.33;100.00;94799.97;4951956;28;20035;-54
2023/12/11 08:40:57;;;;;;;3.75;2.60;;;12.80;73.90;;;8.30;100.00;94793.38;4950345;28;20401;-55
2023/12/11 08:43:24;;;;;;;67.75;6.85;;;12.80;73.90;;;8.27;100.00;94782.47;4951859;28;20042;-55
2023/12/11 08:45:50;;;;;;;65.10;5.75;;;12.70;73.80;;;8.23;100.00;94776.91;4951263;28;20019;-56
2023/12/11 08:48:16;;;;;;;132.20;9.00;;;12.80;73.80;;;8.22;100.00;94772.69;4951919;28;20401;-54
2023/12/11 08:50:42;;;;;;;5.10;2.67;;;12.70;73.70;;;8.23;100.00;94765.50;4951141;28;20030;-50
2023/12/11 08:53:08;;;;;;;4.13;2.60;;;12.70;73.70;;;8.20;100.00;94758.88;4950680;28;20456;-50
2023/12/11 08:55:34;;;;;;;9.18;3.03;;;12.70;73.70;;;8.21;100.00;94768.44;4951262;28;20038;-53
2023/12/11 08:58:00;;;;;;;4.60;2.53;;;12.70;73.70;;;8.22;100.00;94770.03;4951185;28;20035;-51
2023/12/11 09:00:28;;;;;;;6.40;2.53;;;12.80;73.80;;;8.21;100.00;94776.41;4950784;28;20026;-53
2023/12/11 09:02:54;;;;;;;4.35;2.42;;;12.80;73.80;;;8.19;100.00;94783.84;4951801;28;20393;-51
2023/12/11 09:05:20;;;;;;;4.15;2.35;;;12.70;73.70;;;8.16;100.00;94797.63;4950642;28;20533;-54
2023/12/11 09:07:46;;;;;;;7.35;2.40;;;12.70;73.70;;;8.15;100.00;94813.81;4948687;28;20022;-54
2023/12/11 09:10:12;;;;;;;5.60;2.20;;;12.70;73.80;;;8.16;100.00;94815.41;4951184;28;20029;-53
2023/12/11 09:12:39;;;;;;;5.38;2.05;;;12.70;73.80;;;8.13;100.00;94826.56;4957434;28;20026;-55
2023/12/11 09:15:06;;;;;;;6.75;2.35;;;12.60;73.80;;;8.04;100.00;94820.97;4953786;28;20023;-56
2023/12/11 09:17:34;;;;;;;5.88;2.38;;;12.60;73.70;;;7.99;100.00;94818.31;4950369;28;20093;-51
2023/12/11 09:20:04;;;;;;;4.82;2.63;;;12.60;73.80;;;7.99;100.00;94815.69;4951112;28;20038;-56
2023/12/11 09:22:30;;;;;;;4.63;2.30;;;12.60;73.80;;;8.00;100.00;94826.03;4949191;28;20251;-53
2023/12/11 09:24:56;;;;;;;5.35;2.53;;;12.60;73.80;;;7.99;100.00;94818.31;4950722;28;20491;-55
2023/12/11 09:27:21;;;;;;;9.70;2.38;;;12.60;73.90;;;7.97;100.00;94833.72;4950573;28;20042;-54
2023/12/11 09:29:48;;;;;;;17.95;2.65;;;12.60;73.90;;;7.95;100.00;94817.28;4954609;28;20039;-54
2023/12/11 09:32:17;;;;;;;70.13;6.13;;;12.60;73.80;;;7.97;100.00;94815.16;4950964;28;20038;-53
2023/12/11 09:34:45;;;;;;;5.03;2.67;;;12.60;73.90;;;7.99;100.00;94821.78;4950823;28;20027;-52
2023/12/11 09:37:12;;;;;;;7.82;2.10;;;12.60;73.80;;;7.97;100.00;94829.22;4949714;29;20027;-51
2023/12/11 09:39:39;;;;;;;5.35;2.10;;;12.60;73.90;;;7.98;100.00;94835.31;4950439;28;20038;-51
2023/12/11 09:42:07;;;;;;;5.78;2.03;;;12.60;73.90;;;7.99;100.00;94836.88;4944069;29;20109;-51
2023/12/11 09:44:35;;;;;;;2.78;1.90;;;12.60;74.00;;;8.04;100.00;94844.84;4938878;28;20030;-52
2023/12/11 09:47:25;;;;;;;12.25;2.22;;;12.60;74.00;;;8.07;100.00;94842.47;4954536;28;20061;-52
2023/12/11 09:49:52;;;;;;;2.50;1.77;;;12.60;74.20;;;8.05;100.00;94844.59;4955056;28;20649;-51
2023/12/11 09:52:18;;;;;;;4.43;1.80;;;12.60;74.10;;;8.03;100.00;94840.63;4949096;28;20035;-52
2023/12/11 09:54:44;;;;;;;4.18;2.20;;;12.60;74.20;;;8.05;100.00;94827.88;4938294;28;20061;-51
2023/12/11 09:57:13;;;;;;;2.20;1.85;;;12.60;74.20;;;8.04;100.00;94831.59;4954201;28;20078;-51
2023/12/11 09:59:43;;;;;;;4.07;1.80;;;12.60;74.20;;;8.04;100.00;94832.38;4954712;28;20022;-53
2023/12/11 10:02:17;;;;;;;4.28;1.73;;;12.60;74.20;;;8.06;100.00;94824.19;4954483;28;20034;-57
2023/12/11 10:05:10;;;;;;;23.33;2.75;;;12.60;74.30;;;8.08;100.00;94835.28;4949391;28;20130;-54
2023/12/11 10:07:40;;;;;;;6.28;2.33;;;12.60;74.40;;;8.14;100.00;94826.28;4938767;28;20029;-53
2023/12/11 10:10:31;;;;;;;5.00;1.90;;;12.60;74.40;;;8.17;100.00;94814.34;4946078;28;20085;-53
2023/12/11 10:12:58;;;;;;;4.32;1.80;;;12.70;74.60;;;8.19;100.00;94823.63;4944358;28;20027;-52
2023/12/11 10:15:32;;;;;;;3.75;1.63;;;12.70;74.90;;;8.22;100.00;94827.59;4953665;28;20019;-56
2023/12/11 10:18:14;;;;;;;5.25;1.80;;;12.70;74.40;;;8.23;100.00;94829.19;4954306;28;20062;-51
2023/12/11 10:20:42;;;;;;;3.17;1.55;;;12.80;74.50;;;8.23;100.00;94816.72;4949804;28;20033;-52