Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:52;;;;;;;2.17;0.50;;;7.70;98.90;;;;;;5082226;28;20115;-67
2021/03/27 00:04:25;;;;;;;5.20;0.50;;;7.50;99.60;;;;;;5080272;28;20139;-67
2021/03/27 00:06:59;;;;;;;4.60;0.55;;;7.40;99.70;;;;;;5082624;28;20047;-67
2021/03/27 00:09:36;;;;;;;3.40;0.55;;;7.30;99.80;;;;;;5085145;28;20093;-67
2021/03/27 00:12:22;;;;;;;2.75;0.50;;;7.30;99.80;;;;;;5086028;28;20031;-67
2021/03/27 00:15:19;;;;;;;2.40;0.65;;;7.30;99.70;;;;;;5101813;28;21458;-67
2021/03/27 00:17:50;;;;;;;4.68;0.50;;;7.30;99.70;;;;;;5083580;28;20050;-67
2021/03/27 00:20:35;;;;;;;3.85;0.60;;;7.30;99.90;;;;;;5086559;28;20379;-67
2021/03/27 00:23:05;;;;;;;5.75;0.77;;;7.20;99.90;;;;;;5085739;28;20036;-67
2021/03/27 00:25:51;;;;;;;4.82;1.27;;;7.20;99.90;;;;;;5083509;28;20050;-67
2021/03/27 00:28:24;;;;;;;2.50;0.57;;;7.20;99.90;;;;;;5089490;28;20098;-67
2021/03/27 00:31:22;;;;;;;3.38;0.43;;;7.20;99.90;;;;;;5085023;28;20406;-67
2021/03/27 00:33:57;;;;;;;3.72;1.10;;;7.10;99.90;;;;;;5085104;28;20048;-67
2021/03/27 00:36:29;;;;;;;2.53;0.47;;;7.10;99.90;;;;;;5080951;28;20039;-67
2021/03/27 00:39:10;;;;;;;2.00;0.55;;;7.10;99.90;;;;;;5081465;28;20501;-67
2021/03/27 00:41:53;;;;;;;3.20;0.50;;;7.10;99.90;;;;;;5081419;28;20032;-67
2021/03/27 00:44:22;;;;;;;2.85;0.70;;;7.10;99.90;;;;;;5081965;28;20595;-67
2021/03/27 00:46:50;;;;;;;3.22;0.55;;;7.00;99.90;;;;;;5082867;28;20044;-67
2021/03/27 00:49:27;;;;;;;1.80;0.50;;;6.90;99.90;;;;;;5084438;28;20036;-67
2021/03/27 00:52:00;;;;;;;2.55;0.60;;;6.90;99.90;;;;;;5081152;28;20040;-67
2021/03/27 00:54:31;;;;;;;4.28;0.80;;;7.00;99.90;;;;;;5082823;28;20124;-67
2021/03/27 00:57:15;;;;;;;4.95;0.90;;;6.90;99.90;;;;;;5082570;28;20036;-67
2021/03/27 00:59:55;;;;;;;3.50;0.80;;;7.00;99.90;;;;;;5082531;28;20037;-67
2021/03/27 01:02:21;;;;;;;3.22;0.70;;;6.90;99.90;;;;;;5080709;28;20050;-67
2021/03/27 01:04:48;;;;;;;3.30;0.63;;;7.00;99.90;;;;;;5080866;28;20041;-67
2021/03/27 01:07:14;;;;;;;4.82;0.98;;;7.00;99.90;;;;;;5085612;28;20436;-67
2021/03/27 01:09:52;;;;;;;3.05;0.70;;;6.90;99.90;;;;;;5083459;28;20689;-67
2021/03/27 01:12:27;;;;;;;3.38;0.85;;;7.00;99.90;;;;;;5080128;28;20040;-67
2021/03/27 01:15:08;;;;;;;2.55;0.70;;;6.90;99.90;;;;;;5078529;28;20049;-67
2021/03/27 01:17:37;;;;;;;3.85;0.85;;;7.00;99.90;;;;;;5081864;28;20051;-67
2021/03/27 01:20:31;;;;;;;4.85;1.17;;;7.00;99.90;;;;;;5078413;28;20071;-67
2021/03/27 01:22:57;;;;;;;4.75;0.82;;;7.00;99.90;;;;;;5082626;28;20163;-67
2021/03/27 01:25:31;;;;;;;4.45;1.40;;;7.00;99.90;;;;;;5084990;28;20048;-67
2021/03/27 01:28:33;;;;;;;3.28;1.90;;;7.10;99.90;;;;;;5087184;28;20397;-67
2021/03/27 01:31:08;;;;;;;4.20;2.30;;;7.00;99.90;;;;;;5081596;28;20451;-67
2021/03/27 01:33:42;;;;;;;8.63;2.92;;;7.00;99.90;;;;;;5081354;28;20052;-67
2021/03/27 01:36:19;;;;;;;5.30;2.53;;;7.00;99.90;;;;;;5082239;28;20387;-67
2021/03/27 01:38:57;;;;;;;6.85;2.97;;;7.00;99.90;;;;;;5084892;28;20075;-67
2021/03/27 01:41:38;;;;;;;4.88;3.25;;;7.00;99.90;;;;;;5089666;28;20081;-67
2021/03/27 01:44:40;;;;;;;3.90;2.60;;;7.00;99.90;;;;;;5091331;28;20032;-67
2021/03/27 01:47:33;;;;;;;6.13;3.13;;;7.00;99.90;;;;;;5077386;28;20040;-67
2021/03/27 01:50:10;;;;;;;4.35;2.80;;;6.90;99.90;;;;;;5092505;28;20127;-67
2021/03/27 01:52:47;;;;;;;4.10;3.05;;;6.90;99.90;;;;;;5091609;28;20051;-67
2021/03/27 01:55:54;;;;;;;4.40;2.65;;;6.90;99.90;;;;;;5085494;28;20166;-67
2021/03/27 01:58:24;;;;;;;3.95;2.53;;;6.90;99.90;;;;;;5065707;28;20041;-67
2021/03/27 02:01:04;;;;;;;6.32;2.40;;;6.90;99.90;;;;;;5082914;28;20044;-67
2021/03/27 02:03:40;;;;;;;5.55;1.90;;;6.80;99.90;;;;;;5089174;28;20097;-67
2021/03/27 02:06:28;;;;;;;9.57;1.90;;;6.80;99.90;;;;;;5088491;28;20064;-67
2021/03/27 02:09:04;;;;;;;3.83;1.50;;;6.80;99.90;;;;;;5085236;28;20097;-67
2021/03/27 02:11:36;;;;;;;5.20;1.60;;;6.80;99.90;;;;;;5088265;28;20128;-66
2021/03/27 02:14:37;;;;;;;2.58;1.08;;;6.70;99.90;;;;;;5088142;28;20062;-67
2021/03/27 02:17:19;;;;;;;3.20;1.27;;;6.70;99.90;;;;;;5056628;28;20059;-67
2021/03/27 02:20:35;;;;;;;6.00;1.42;;;6.70;99.90;;;;;;5088548;28;20115;-67
2021/03/27 02:23:24;;;;;;;6.43;2.63;;;6.70;99.90;;;;;;5054292;28;20044;-67
2021/03/27 02:26:23;;;;;;;2.58;1.25;;;6.70;99.90;;;;;;5058460;28;20199;-67
2021/03/27 02:29:27;;;;;;;5.57;1.60;;;6.60;99.90;;;;;;5083875;28;20056;-67
2021/03/27 02:32:50;;;;;;;5.60;1.98;;;6.60;99.90;;;;;;5080885;28;20135;-67
2021/03/27 02:35:37;;;;;;;3.97;1.70;;;6.60;99.90;;;;;;5060321;28;20040;-66
2021/03/27 02:38:29;;;;;;;6.22;2.88;;;6.60;99.90;;;;;;5064820;28;20087;-67
2021/03/27 02:41:21;;;;;;;6.78;3.05;;;6.60;99.90;;;;;;5075020;28;20127;-67
2021/03/27 02:44:14;;;;;;;6.38;2.40;;;6.60;99.90;;;;;;5084744;28;20810;-67
2021/03/27 02:46:45;;;;;;;7.72;2.80;;;6.60;99.90;;;;;;5086902;27;20498;-67
2021/03/27 02:49:37;;;;;;;5.45;2.80;;;6.50;99.90;;;;;;5088937;28;20039;-67
2021/03/27 02:52:16;;;;;;;6.80;3.10;;;6.50;99.90;;;;;;5087103;28;20037;-67
2021/03/27 02:54:45;;;;;;;5.47;2.80;;;6.50;99.90;;;;;;5089027;28;20120;-67
2021/03/27 02:57:38;;;;;;;4.05;2.80;;;6.50;99.90;;;;;;5086556;28;20157;-66
2021/03/27 03:00:10;;;;;;;3.58;3.28;;;6.50;99.90;;;;;;5087406;28;20065;-66
2021/03/27 03:02:51;;;;;;;6.40;2.97;;;6.50;99.90;;;;;;5084386;28;20072;-66
2021/03/27 03:05:24;;;;;;;7.30;2.60;;;6.60;99.90;;;;;;5084166;28;20040;-67
2021/03/27 03:08:08;;;;;;;6.97;3.20;;;6.50;99.90;;;;;;5086580;28;20044;-66
2021/03/27 03:10:48;;;;;;;8.45;3.42;;;6.50;99.90;;;;;;5084081;28;20428;-67
2021/03/27 03:13:19;;;;;;;8.30;3.45;;;6.50;99.90;;;;;;5087487;28;20036;-67
2021/03/27 03:15:55;;;;;;;8.35;3.00;;;6.50;99.90;;;;;;5086889;28;20068;-67
2021/03/27 03:18:40;;;;;;;7.82;3.28;;;6.50;99.90;;;;;;5086912;28;20040;-67
2021/03/27 03:21:40;;;;;;;6.38;3.05;;;6.50;99.90;;;;;;5082410;28;20048;-67
2021/03/27 03:24:31;;;;;;;7.65;3.22;;;6.50;99.90;;;;;;5084611;28;20055;-67
2021/03/27 03:27:16;;;;;;;4.10;2.70;;;6.60;99.90;;;;;;5087451;28;20055;-66
2021/03/27 03:29:54;;;;;;;9.15;4.28;;;6.50;99.90;;;;;;5084325;28;20367;-67
2021/03/27 03:32:46;;;;;;;6.53;3.50;;;6.50;99.90;;;;;;5085930;28;20178;-66
2021/03/27 03:35:40;;;;;;;10.70;3.38;;;6.50;99.90;;;;;;5087797;28;20064;-66
2021/03/27 03:38:27;;;;;;;8.52;3.65;;;6.50;99.90;;;;;;5085074;28;20080;-66
2021/03/27 03:40:59;;;;;;;;;;;6.50;99.90;;;;;;5089891;28;20036;-66
2021/03/27 03:43:48;;;;;;;11.55;3.97;;;6.50;99.90;;;;;;5085318;28;19920;-67
2021/03/27 03:46:32;;;;;;;11.55;4.15;;;6.50;99.90;;;;;;5087147;28;20032;-67
2021/03/27 03:49:35;;;;;;;8.13;4.60;;;6.40;99.90;;;;;;5115208;27;20117;-66
2021/03/27 03:52:28;;;;;;;7.47;3.85;;;6.30;99.90;;;;;;5086381;28;20044;-66
2021/03/27 03:55:06;;;;;;;10.02;3.88;;;6.30;99.90;;;;;;5085722;28;20050;-66
2021/03/27 03:57:31;;;;;;;8.07;3.72;;;6.30;99.90;;;;;;5088916;28;20119;-66
2021/03/27 04:00:34;;;;;;;13.23;5.68;;;6.20;99.90;;;;;;5086569;28;20115;-66
2021/03/27 04:03:11;;;;;;;8.23;4.10;;;6.20;99.90;;;;;;5084608;28;20484;-66
2021/03/27 04:05:49;;;;;;;9.35;3.75;;;6.10;99.90;;;;;;5087232;28;20024;-66
2021/03/27 04:08:23;;;;;;;9.90;3.47;;;6.10;99.90;;;;;;5088543;28;20097;-66
2021/03/27 04:10:56;;;;;;;10.55;3.35;;;6.10;99.90;;;;;;5086181;28;20457;-66
2021/03/27 04:13:44;;;;;;;6.53;2.63;;;6.00;99.90;;;;;;5085386;28;20039;-66
2021/03/27 04:16:14;;;;;;;11.43;4.00;;;6.00;99.90;;;;;;5087774;28;20052;-66
2021/03/27 04:18:55;;;;;;;13.27;2.95;;;5.90;99.90;;;;;;5088695;28;20040;-66
2021/03/27 04:21:54;;;;;;;13.43;3.25;;;5.90;99.90;;;;;;5084269;28;20036;-67
2021/03/27 04:24:27;;;;;;;13.68;2.55;;;5.90;99.90;;;;;;5073137;28;20083;-66
2021/03/27 04:26:57;;;;;;;10.55;2.72;;;5.90;99.90;;;;;;5089396;28;20036;-67
2021/03/27 04:29:42;;;;;;;9.77;2.95;;;5.90;99.90;;;;;;5089348;28;20036;-66
2021/03/27 04:32:37;;;;;;;10.63;2.70;;;5.80;99.90;;;;;;5086481;28;20060;-66
2021/03/27 04:35:12;;;;;;;9.18;2.40;;;5.80;99.90;;;;;;5089074;28;20032;-66
2021/03/27 04:37:43;;;;;;;11.55;3.10;;;5.90;99.90;;;;;;5086439;28;20067;-66
2021/03/27 04:40:22;;;;;;;10.68;3.50;;;5.90;99.90;;;;;;5089601;28;20039;-66
2021/03/27 04:42:56;;;;;;;10.85;2.80;;;5.90;99.90;;;;;;5085410;28;20044;-66
2021/03/27 04:45:54;;;;;;;9.52;2.60;;;6.00;99.90;;;;;;5087428;28;20046;-66
2021/03/27 04:48:23;;;;;;;8.57;2.92;;;5.90;99.90;;;;;;5085679;28;20438;-66
2021/03/27 04:51:26;;;;;;;8.98;2.65;;;5.90;99.90;;;;;;5087714;28;20044;-67
2021/03/27 04:54:06;;;;;;;9.20;2.60;;;5.90;99.90;;;;;;5087636;28;20126;-66
2021/03/27 04:56:48;;;;;;;9.88;2.38;;;5.90;99.90;;;;;;5084772;28;20529;-66
2021/03/27 04:59:19;;;;;;;8.63;2.13;;;5.90;99.90;;;;;;5088047;28;20486;-66
2021/03/27 05:02:02;;;;;;;6.68;1.88;;;5.90;99.90;;;;;;5080680;28;20047;-66
2021/03/27 05:04:33;;;;;;;3.70;1.60;;;5.90;99.90;;;;;;5085422;28;20309;-66
2021/03/27 05:07:23;;;;;;;7.80;2.03;;;5.90;99.90;;;;;;5085038;28;20041;-67
2021/03/27 05:10:05;;;;;;;5.45;1.90;;;5.90;99.90;;;;;;5087369;28;20044;-66
2021/03/27 05:12:55;;;;;;;6.10;2.60;;;5.80;99.90;;;;;;5085842;28;20493;-67
2021/03/27 05:15:36;;;;;;;8.00;2.05;;;5.80;99.90;;;;;;5092047;28;20474;-66
2021/03/27 05:18:28;;;;;;;8.85;2.67;;;5.80;99.90;;;;;;5095974;28;20039;-66
2021/03/27 05:21:05;;;;;;;7.40;2.30;;;5.80;99.90;;;;;;5071236;28;20052;-66
2021/03/27 05:23:39;;;;;;;8.48;2.25;;;5.70;99.90;;;;;;5095604;28;20486;-66
2021/03/27 05:26:20;;;;;;;9.48;3.20;;;5.70;99.90;;;;;;5088088;28;20035;-66
2021/03/27 05:29:22;;;;;;;8.43;3.67;;;5.70;99.90;;;;;;5092517;28;20135;-66
2021/03/27 05:32:00;;;;;;;9.45;3.88;;;5.70;99.90;;;;;;5090814;28;20040;-66
2021/03/27 05:34:39;;;;;;;13.88;3.47;;;5.80;99.90;;;;;;5093164;28;20071;-66
2021/03/27 05:37:49;;;;;;;13.27;4.32;;;5.80;99.90;;;;;;5090081;28;20918;-66
2021/03/27 05:40:33;;;;;;;14.85;4.50;;;5.80;99.90;;;;;;5064237;28;20052;-66
2021/03/27 05:43:16;;;;;;;13.48;5.22;;;5.80;99.90;;;;;;5047748;28;20060;-66
2021/03/27 05:45:54;;;;;;;15.77;5.45;;;5.80;99.90;;;;;;5077251;28;20052;-66
2021/03/27 05:48:58;;;;;;;10.32;5.05;;;5.80;99.90;;;;;;5092981;28;20040;-66
2021/03/27 05:51:55;;;;;;;9.68;5.53;;;5.90;99.90;;;;;;5092486;28;20044;-66
2021/03/27 05:54:49;;;;;;;14.52;5.38;;;5.90;99.90;;;;;;5091959;28;20059;-66
2021/03/27 05:57:35;;;;;;;9.70;4.70;;;5.90;99.90;;;;;;5092342;28;20383;-66
2021/03/27 06:00:42;;;;;;;13.68;4.43;;;5.90;99.90;;;;;;5089118;28;20070;-66
2021/03/27 06:03:28;;;;;;;8.60;3.13;;;6.00;99.90;;;;;;5090362;28;20048;-66
2021/03/27 06:05:54;;;;;;;18.75;3.90;;;5.90;99.90;;;;;;5092854;28;20040;-66
2021/03/27 06:08:26;;;;;;;12.10;4.03;;;5.80;99.90;;;;;;5095426;28;20036;-66
2021/03/27 06:11:09;;;;;;;15.43;3.97;;;5.90;99.90;;;;;;5091098;28;20536;-66
2021/03/27 06:14:21;;;;;;;9.82;3.50;;;5.80;99.90;;;;;;5091836;28;20486;-67
2021/03/27 06:16:51;;;;;;;9.27;3.53;;;5.80;99.90;;;;;;5070666;28;20065;-67
2021/03/27 06:19:48;;;;;;;13.75;3.50;;;5.80;99.90;;;;;;5089957;28;20083;-66
2021/03/27 06:22:25;;;;;;;19.92;3.47;;;5.80;99.90;;;;;;5091694;28;20040;-66
2021/03/27 06:25:31;;;;;;;9.32;2.72;;;5.80;99.90;;;;;;5090576;28;20063;-66
2021/03/27 06:27:56;;;;;;;11.43;2.30;;;5.80;99.90;;;;;;5093764;28;20070;-67
2021/03/27 06:30:50;;;;;;;10.35;2.72;;;5.90;99.90;;;;;;5094319;28;20063;-67
2021/03/27 06:33:19;;;;;;;21.27;3.58;;;5.90;99.90;;;;;;5089380;28;20094;-67
2021/03/27 06:36:06;;;;;;;12.02;2.88;;;6.10;99.90;;;;;;5089539;28;20074;-67
2021/03/27 06:39:09;;;;;;;14.15;1.95;;;6.20;99.90;;;;;;5091006;28;20127;-67
2021/03/27 06:41:54;;;;;;;14.10;2.25;;;6.30;99.90;;;;;;5089394;28;20044;-66
2021/03/27 06:45:04;;;;;;;11.27;2.10;;;6.40;99.90;;;;;;5119431;27;20039;-66
2021/03/27 06:47:59;;;;;;;11.75;1.98;;;6.50;99.90;;;;;;5089457;28;20089;-66
2021/03/27 06:50:47;;;;;;;17.90;2.42;;;6.70;99.90;;;;;;5080918;28;20502;-67
2021/03/27 06:53:21;;;;;;;11.43;1.90;;;6.80;99.90;;;;;;5086761;28;20060;-66
2021/03/27 06:55:49;;;;;;;11.85;1.80;;;6.80;99.80;;;;;;5086599;28;20459;-67
2021/03/27 06:58:33;;;;;;;13.18;2.00;;;6.80;99.60;;;;;;5091155;28;20039;-67
2021/03/27 07:01:30;;;;;;;10.35;1.63;;;6.80;99.70;;;;;;5090578;28;20039;-67
2021/03/27 07:04:11;;;;;;;15.18;2.75;;;6.70;99.80;;;;;;5088766;28;20042;-67
2021/03/27 07:06:58;;;;;;;18.25;3.70;;;6.70;99.80;;;;;;5087340;28;20077;-66
2021/03/27 07:09:48;;;;;;;16.50;2.40;;;6.70;99.80;;;;;;5085175;28;20084;-66
2021/03/27 07:12:31;;;;;;;13.70;2.35;;;6.80;99.50;;;;;;5083228;28;20077;-66
2021/03/27 07:15:23;;;;;;;17.60;2.53;;;6.70;99.00;;;;;;5088281;28;20100;-66
2021/03/27 07:18:10;;;;;;;13.43;2.92;;;6.80;98.90;;;;;;5061390;28;20040;-67
2021/03/27 07:21:31;;;;;;;18.20;3.08;;;6.80;97.90;;;;;;5093982;28;20085;-67
2021/03/27 07:24:21;;;;;;;17.10;2.13;;;7.10;97.70;;;;;;5091222;28;20481;-67
2021/03/27 07:27:05;;;;;;;15.35;2.25;;;7.40;97.70;;;;;;5087224;28;20067;-67
2021/03/27 07:29:46;;;;;;;11.48;2.35;;;7.40;96.80;;;;;;5093455;28;20119;-67
2021/03/27 07:32:37;;;;;;;15.20;1.70;;;7.30;96.70;;;;;;5087824;28;20040;-66
2021/03/27 07:35:22;;;;;;;22.15;2.60;;;7.30;96.50;;;;;;5092239;28;20119;-66
2021/03/27 07:38:19;;;;;;;15.18;2.38;;;7.20;96.90;;;;;;5088121;28;20040;-67
2021/03/27 07:41:22;;;;;;;11.60;2.20;;;7.30;97.40;;;;;;5087649;28;20036;-67
2021/03/27 07:43:48;;;;;;;15.68;2.67;;;7.40;97.10;;;;;;5089711;28;20059;-67
2021/03/27 07:46:36;;;;;;;18.60;3.20;;;7.40;97.00;;;;;;5089659;28;20028;-67
2021/03/27 07:49:37;;;;;;;19.60;2.42;;;7.40;97.20;;;;;;5085968;28;20066;-67
2021/03/27 07:52:09;;;;;;;17.80;3.05;;;7.40;96.40;;;;;;5076196;28;20032;-67
2021/03/27 07:54:53;;;;;;;17.92;2.53;;;7.30;96.60;;;;;;5090109;28;20044;-67
2021/03/27 07:57:19;;;;;;;20.83;2.70;;;7.30;96.90;;;;;;5089091;28;20466;-67
2021/03/27 08:00:03;;;;;;;21.52;2.25;;;7.30;96.30;;;;;;5079521;28;20047;-67
2021/03/27 08:02:51;;;;;;;14.32;2.05;;;7.20;96.10;;;;;;5087606;28;20047;-67
2021/03/27 08:05:58;;;;;;;14.63;2.47;;;7.20;96.20;;;;;;5086532;28;20052;-66
2021/03/27 08:08:33;;;;;;;16.15;2.33;;;7.20;95.70;;;;;;5067380;28;20040;-67
2021/03/27 08:11:24;;;;;;;20.95;3.97;;;7.20;95.60;;;;;;5089460;28;20050;-67
2021/03/27 08:14:11;;;;;;;18.25;3.70;;;7.20;95.30;;;;;;5084276;28;20051;-67
2021/03/27 08:17:01;;;;;;;19.05;2.83;;;7.20;95.40;;;;;;5090097;28;20166;-67
2021/03/27 08:19:59;;;;;;;17.60;2.47;;;7.40;94.30;;;;;;5086526;28;20036;-67
2021/03/27 08:22:41;;;;;;;17.15;2.75;;;7.80;94.20;;;;;;5089786;28;20044;-67
2021/03/27 08:25:34;;;;;;;14.25;2.50;;;8.50;92.50;;;;;;5088694;28;20044;-67
2021/03/27 08:28:08;;;;;;;19.63;2.97;;;9.10;91.90;;;;;;5088291;28;20040;-67
2021/03/27 08:31:13;;;;;;;18.92;3.00;;;9.40;91.10;;;;;;5090133;28;20439;-67
2021/03/27 08:34:00;;;;;;;13.68;2.00;;;10.00;90.30;;;;;;5088841;28;20067;-67
2021/03/27 08:36:51;;;;;;;13.13;2.17;;;10.60;86.80;;;;;;5090709;28;20039;-67
2021/03/27 08:39:48;;;;;;;12.45;2.50;;;11.00;86.00;;;;;;5090056;28;20040;-67
2021/03/27 08:42:28;;;;;;;14.65;2.67;;;11.70;81.00;;;;;;5087962;28;20060;-68
2021/03/27 08:45:33;;;;;;;10.38;1.80;;;11.90;81.90;;;;;;5089578;28;20040;-68
2021/03/27 08:48:24;;;;;;;13.35;2.63;;;12.20;81.40;;;;;;5088500;28;20035;-68
2021/03/27 08:51:14;;;;;;;9.82;2.00;;;12.10;73.10;;;;;;5088629;28;20051;-68
2021/03/27 08:54:02;;;;;;;15.15;3.10;;;12.10;77.10;;;;;;5088527;28;20076;-68
2021/03/27 08:57:12;;;;;;;9.73;1.70;;;12.00;78.70;;;;;;5106341;28;20479;-68
2021/03/27 09:00:01;;;;;;;14.30;2.28;;;12.10;75.40;;;;;;5089703;28;20060;-67
2021/03/27 09:02:44;;;;;;;11.45;2.53;;;11.90;74.00;;;;;;5087876;28;20032;-67
2021/03/27 09:05:33;;;;;;;12.63;2.63;;;11.10;72.30;;;;;;5089759;28;20068;-67
2021/03/27 09:08:17;;;;;;;8.43;2.03;;;10.50;77.50;;;;;;5088972;28;20040;-67
2021/03/27 09:10:54;;;;;;;12.80;2.53;;;10.00;80.00;;;;;;5088724;28;20040;-67
2021/03/27 09:13:44;;;;;;;11.25;1.95;;;9.90;82.00;;;;;;5087007;28;20036;-67
2021/03/27 09:16:38;;;;;;;11.13;2.15;;;9.80;82.40;;;;;;5086380;28;20090;-67
2021/03/27 09:19:21;;;;;;;11.02;2.00;;;9.80;84.00;;;;;;5089273;28;20056;-67
2021/03/27 09:22:11;;;;;;;12.93;1.90;;;9.60;82.50;;;;;;5088252;28;20391;-67
2021/03/27 09:24:50;;;;;;;9.95;1.35;;;9.00;82.40;;;;;;5086406;28;20040;-67
2021/03/27 09:27:40;;;;;;;8.60;1.50;;;8.60;83.20;;;;;;5084550;28;20051;-67
2021/03/27 09:30:23;;;;;;;9.73;2.03;;;8.30;87.10;;;;;;5087451;28;20039;-67
2021/03/27 09:33:21;;;;;;;16.05;2.00;;;8.00;89.60;;;;;;5085540;28;20047;-67
2021/03/27 09:36:05;;;;;;;9.70;1.92;;;7.70;90.10;;;;;;5063629;28;20079;-67
2021/03/27 09:38:49;;;;;;;7.30;1.67;;;7.40;91.80;;;;;;5084710;28;20048;-67
2021/03/27 09:41:54;;;;;;;13.05;1.90;;;7.30;92.70;;;;;;5087776;28;20048;-67
2021/03/27 09:44:26;;;;;;;14.85;2.20;;;7.10;93.40;;;;;;5084381;28;20463;-67
2021/03/27 09:47:22;;;;;;;11.25;2.45;;;7.20;94.30;;;;;;5089201;28;20085;-67
2021/03/27 09:50:25;;;;;;;12.57;3.17;;;7.10;94.90;;;;;;5086203;28;20040;-67
2021/03/27 09:53:02;;;;;;;13.13;2.10;;;7.20;94.90;;;;;;5087416;28;20440;-67
2021/03/27 09:55:49;;;;;;;12.38;1.92;;;7.20;94.70;;;;;;5089652;28;20102;-67
2021/03/27 09:58:34;;;;;;;13.40;1.92;;;7.40;95.10;;;;;;5088199;28;20414;-67
2021/03/27 10:01:14;;;;;;;14.05;1.92;;;7.40;94.80;;;;;;5091142;28;20497;-66
2021/03/27 10:04:01;;;;;;;14.65;2.20;;;7.50;95.60;;;;;;5091275;28;20079;-67
2021/03/27 10:06:46;;;;;;;9.25;1.77;;;7.50;94.30;;;;;;5093511;28;20035;-67
2021/03/27 10:09:28;;;;;;;14.23;1.45;;;7.50;93.70;;;;;;5093512;28;20031;-66
2021/03/27 10:12:19;;;;;;;13.43;2.30;;;7.50;91.80;;;;;;5088553;28;20051;-67
2021/03/27 10:14:53;;;;;;;9.82;1.95;;;7.70;91.80;;;;;;5067659;28;20069;-67
2021/03/27 10:17:41;;;;;;;9.10;1.40;;;7.90;92.30;;;;;;5086216;28;20048;-67
2021/03/27 10:20:31;;;;;;;9.43;1.58;;;8.30;93.30;;;;;;5094285;28;20039;-67
2021/03/27 10:23:13;;;;;;;12.85;2.03;;;8.50;92.20;;;;;;5092901;28;20047;-67
2021/03/27 10:26:03;;;;;;;11.77;2.03;;;8.60;91.70;;;;;;5092600;28;20101;-67
2021/03/27 10:28:40;;;;;;;18.02;1.98;;;8.60;91.80;;;;;;5091654;28;20040;-67
2021/03/27 10:31:17;;;;;;;17.25;2.75;;;8.60;91.10;;;;;;5092290;28;20047;-67
2021/03/27 10:34:04;;;;;;;18.42;3.05;;;8.90;91.60;;;;;;5090555;28;20089;-67
2021/03/27 10:37:00;;;;;;;16.98;3.75;;;9.30;92.80;;;;;;5092235;28;20055;-67
2021/03/27 10:39:32;;;;;;;13.82;2.60;;;9.70;90.30;;;;;;5088107;28;20182;-67
2021/03/27 10:42:36;;;;;;;15.45;2.35;;;9.90;90.40;;;;;;5091138;28;20048;-67
2021/03/27 10:45:20;;;;;;;7.75;1.77;;;9.90;90.10;;;;;;5090546;28;20089;-67
2021/03/27 10:48:16;;;;;;;9.65;1.90;;;9.80;90.10;;;;;;5090570;28;20109;-67
2021/03/27 10:51:12;;;;;;;18.83;2.40;;;9.30;89.70;;;;;;5090594;28;20062;-67
2021/03/27 10:54:12;;;;;;;13.85;2.20;;;8.90;89.00;;;;;;5093010;28;20119;-67
2021/03/27 10:57:10;;;;;;;17.13;2.85;;;8.80;91.50;;;;;;5092234;28;20039;-67
2021/03/27 11:00:05;;;;;;;12.68;2.63;;;8.50;91.30;;;;;;5094810;28;20113;-67
2021/03/27 11:02:46;;;;;;;10.43;2.25;;;8.40;90.60;;;;;;5055990;28;20052;-67
2021/03/27 11:05:12;;;;;;;14.70;2.03;;;8.20;90.70;;;;;;5090617;28;20040;-67
2021/03/27 11:07:48;;;;;;;15.18;1.98;;;8.00;90.70;;;;;;5090024;28;20093;-67
2021/03/27 11:10:44;;;;;;;17.38;2.60;;;7.80;90.00;;;;;;5105284;28;20582;-67
2021/03/27 11:13:52;;;;;;;17.13;3.45;;;7.80;90.80;;;;;;5084195;28;20122;-67
2021/03/27 11:16:27;;;;;;;10.50;2.42;;;7.60;89.20;;;;;;5101348;27;20066;-67
2021/03/27 11:19:16;;;;;;;6.80;1.60;;;7.60;89.50;;;;;;5090797;28;20044;-67
2021/03/27 11:21:57;;;;;;;12.07;1.90;;;7.60;89.10;;;;;;5086966;28;20040;-67
2021/03/27 11:24:52;;;;;;;16.98;1.70;;;7.50;89.70;;;;;;5090711;28;20051;-67
2021/03/27 11:27:24;;;;;;;13.98;3.35;;;7.40;90.20;;;;;;5090798;28;20059;-67
2021/03/27 11:29:57;;;;;;;14.60;2.40;;;7.40;90.10;;;;;;5092074;28;20123;-67
2021/03/27 11:32:39;;;;;;;22.65;1.98;;;7.80;92.50;;;;;;5091476;28;20044;-68
2021/03/27 11:35:24;;;;;;;14.95;2.28;;;8.30;91.00;;;;;;5091007;28;20044;-67
2021/03/27 11:38:18;;;;;;;13.75;1.73;;;8.80;92.30;;;;;;5089298;28;20036;-67
2021/03/27 11:40:58;;;;;;;8.50;1.38;;;8.90;88.00;;;;;;5091202;28;20100;-67
2021/03/27 11:43:48;;;;;;;8.35;0.75;;;8.90;89.50;;;;;;5088634;28;20071;-67
2021/03/27 11:46:40;;;;;;;7.32;0.73;;;8.60;87.20;;;;;;5088463;28;20046;-67
2021/03/27 11:49:18;;;;;;;2.67;0.43;;;8.30;88.50;;;;;;5091128;28;20032;-67
2021/03/27 11:51:52;;;;;;;3.58;0.30;;;8.30;89.70;;;;;;5090666;28;20158;-67
2021/03/27 11:54:48;;;;;;;5.18;0.60;;;8.30;89.00;;;;;;5091662;28;20036;-67
2021/03/27 11:57:23;;;;;;;7.47;0.80;;;8.30;89.60;;;;;;5090815;28;20032;-66
2021/03/27 12:03:20;;;;;;;8.65;1.70;;;8.10;90.50;;;;;;5091906;28;20064;-67
2021/03/27 12:06:13;;;;;;;5.80;1.17;;;7.70;92.80;;;;;;5085670;28;20040;-66
2021/03/27 12:08:50;;;;;;;5.13;0.80;;;7.40;93.80;;;;;;5087430;28;20043;-66
2021/03/27 12:11:49;;;;;;;4.80;0.50;;;7.20;93.80;;;;;;5090821;28;20044;-66
2021/03/27 12:14:33;;;;;;;3.80;0.93;;;7.10;94.60;;;;;;5087965;28;20195;-67
2021/03/27 12:17:23;;;;;;;4.07;0.55;;;7.10;94.80;;;;;;5082572;28;20063;-67
2021/03/27 12:20:24;;;;;;;11.15;0.70;;;7.20;95.30;;;;;;5089559;28;20064;-67
2021/03/27 12:23:07;;;;;;;4.22;0.40;;;7.30;94.00;;;;;;5063148;28;20048;-66
2021/03/27 12:25:52;;;;;;;4.20;0.77;;;7.30;94.60;;;;;;5090290;28;20114;-67
2021/03/27 12:28:30;;;;;;;6.07;0.85;;;7.40;94.70;;;;;;5087181;28;20074;-67
2021/03/27 12:31:12;;;;;;;14.75;1.00;;;7.50;94.20;;;;;;5087494;28;20125;-67
2021/03/27 12:33:52;;;;;;;5.20;0.70;;;7.70;95.10;;;;;;5089612;28;20047;-67
2021/03/27 12:36:23;;;;;;;4.50;0.75;;;7.80;95.40;;;;;;5088636;28;20063;-67
2021/03/27 12:39:14;;;;;;;8.43;1.33;;;7.90;94.10;;;;;;5090748;28;20036;-67
2021/03/27 12:42:01;;;;;;;10.82;1.20;;;7.80;93.90;;;;;;5089309;28;20040;-67
2021/03/27 12:44:59;;;;;;;8.38;1.10;;;7.70;93.80;;;;;;5089926;28;20059;-67
2021/03/27 12:47:39;;;;;;;11.23;1.40;;;7.50;93.70;;;;;;5085247;28;20418;-67
2021/03/27 12:50:20;;;;;;;6.78;1.45;;;7.40;93.70;;;;;;5090678;28;20112;-67
2021/03/27 12:53:20;;;;;;;7.57;1.05;;;7.20;94.20;;;;;;5089692;28;20043;-67
2021/03/27 12:56:31;;;;;;;12.18;2.03;;;6.90;95.00;;;;;;5084843;28;20048;-67
2021/03/27 12:59:15;;;;;;;11.70;1.90;;;7.00;95.80;;;;;;5025511;28;20101;-67
2021/03/27 13:01:53;;;;;;;7.47;1.42;;;7.10;95.50;;;;;;5087894;28;20467;-67
2021/03/27 13:04:24;;;;;;;12.60;1.90;;;7.10;95.90;;;;;;5085673;28;20044;-67
2021/03/27 13:07:27;;;;;;;9.73;1.63;;;7.30;96.00;;;;;;5090308;28;20067;-67
2021/03/27 13:10:09;;;;;;;8.70;1.25;;;7.40;95.70;;;;;;5087472;28;20028;-67
2021/03/27 13:12:58;;;;;;;8.63;2.03;;;7.50;95.90;;;;;;5088630;28;20102;-67
2021/03/27 13:15:42;;;;;;;10.35;2.05;;;7.70;97.10;;;;;;5085307;28;20033;-67
2021/03/27 13:18:31;;;;;;;12.20;2.00;;;8.00;94.70;;;;;;5086397;28;20040;-67
2021/03/27 13:21:24;;;;;;;14.75;3.58;;;8.40;95.10;;;;;;5089424;28;20040;-67
2021/03/27 13:23:58;;;;;;;13.07;1.95;;;8.50;93.70;;;;;;5087646;28;20089;-67
2021/03/27 13:26:32;;;;;;;11.40;1.92;;;8.70;93.40;;;;;;5088444;28;20032;-67
2021/03/27 13:29:34;;;;;;;6.53;1.25;;;8.60;92.80;;;;;;5089329;28;20044;-67
2021/03/27 13:32:16;;;;;;;15.80;2.45;;;8.70;92.70;;;;;;5085375;28;20072;-67
2021/03/27 13:34:45;;;;;;;12.30;2.42;;;8.60;91.20;;;;;;5084615;28;20074;-67
2021/03/27 13:37:27;;;;;;;11.25;1.52;;;8.60;91.10;;;;;;5091240;28;20115;-66
2021/03/27 13:40:02;;;;;;;6.68;1.13;;;8.50;91.60;;;;;;5092113;28;20035;-66
2021/03/27 13:42:30;;;;;;;11.10;1.63;;;8.50;91.00;;;;;;5093044;28;20044;-66
2021/03/27 13:45:17;;;;;;;8.68;1.75;;;8.70;92.10;;;;;;5093668;28;20044;-66
2021/03/27 13:48:05;;;;;;;9.48;1.58;;;8.80;91.50;;;;;;5089034;28;20040;-66
2021/03/27 13:50:40;;;;;;;7.63;1.50;;;8.60;90.80;;;;;;5092553;28;20037;-66
2021/03/27 13:53:26;;;;;;;7.70;1.83;;;8.40;90.00;;;;;;5091044;28;20497;-67
2021/03/27 13:56:24;;;;;;;12.32;2.88;;;8.30;89.90;;;;;;5093442;28;20463;-67
2021/03/27 13:59:04;;;;;;;9.82;1.45;;;8.20;90.90;;;;;;5090736;28;20032;-66
2021/03/27 14:01:40;;;;;;;14.35;1.65;;;8.10;92.00;;;;;;5090184;28;20036;-67
2021/03/27 14:04:29;;;;;;;12.35;2.33;;;8.20;93.00;;;;;;5092738;28;20036;-67
2021/03/27 14:07:24;;;;;;;14.43;2.53;;;8.40;94.20;;;;;;5090598;28;20101;-67
2021/03/27 14:10:01;;;;;;;15.57;2.67;;;8.60;93.60;;;;;;5095202;28;20051;-67
2021/03/27 14:12:53;;;;;;;12.50;2.15;;;8.90;93.10;;;;;;5091100;28;20521;-67
2021/03/27 14:15:32;;;;;;;15.27;3.03;;;9.00;92.70;;;;;;5089133;28;20097;-67
2021/03/27 14:18:17;;;;;;;16.85;3.65;;;9.10;91.30;;;;;;5090865;28;20040;-67
2021/03/27 14:20:47;;;;;;;12.70;2.15;;;9.40;91.70;;;;;;5085174;28;20111;-67
2021/03/27 14:23:34;;;;;;;17.77;3.28;;;9.60;92.10;;;;;;5090565;28;20040;-67
2021/03/27 14:26:28;;;;;;;15.10;2.42;;;9.80;91.00;;;;;;5089016;28;20032;-67
2021/03/27 14:28:56;;;;;;;14.15;3.08;;;9.80;91.10;;;;;;5087987;28;20387;-67