Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:10;;;;;;;68.53;50.97;;;16.50;72.60;;;;;;4911512;28;92942;-46
2022/12/26 00:02:36;;;;;;;67.20;50.60;;;16.50;72.70;;;;;;4926253;28;90820;-47
2022/12/26 00:05:02;;;;;;;67.13;50.65;;;16.50;72.70;;;;;;4921540;28;90442;-48
2022/12/26 00:07:28;;;;;;;69.43;51.20;;;16.50;72.60;;;;;;4910977;28;94131;-50
2022/12/26 00:09:53;;;;;;;67.63;50.55;;;16.50;72.70;;;;;;4928649;28;90096;-45
2022/12/26 00:12:19;;;;;;;67.28;50.58;;;16.50;72.80;;;;;;4921228;28;91054;-48
2022/12/26 00:14:45;;;;;;;67.72;50.70;;;16.40;72.80;;;;;;4928922;28;90256;-47
2022/12/26 00:17:10;;;;;;;68.13;50.80;;;16.40;72.80;;;;;;4923162;28;89353;-47
2022/12/26 00:19:36;;;;;;;68.00;50.90;;;16.40;72.90;;;;;;4923261;28;90323;-46
2022/12/26 00:22:02;;;;;;;67.63;50.63;;;16.40;72.90;;;;;;4926460;28;92407;-47
2022/12/26 00:24:27;;;;;;;67.03;50.55;;;16.40;72.80;;;;;;4920164;28;91530;-47
2022/12/26 00:26:53;;;;;;;67.47;50.72;;;16.40;72.90;;;;;;4927341;28;89823;-48
2022/12/26 00:29:18;;;;;;;67.70;50.80;;;16.40;72.80;;;;;;4923442;28;95066;-48
2022/12/26 00:31:45;;;;;;;66.80;50.45;;;16.40;72.80;;;;;;4926561;28;90372;-49
2022/12/26 00:34:11;;;;;;;67.05;50.58;;;16.40;72.90;;;;;;4925874;28;89671;-52
2022/12/26 00:36:37;;;;;;;66.88;50.28;;;16.30;72.80;;;;;;4931286;28;90008;-47
2022/12/26 00:39:03;;;;;;;68.00;50.75;;;16.30;72.90;;;;;;4923138;28;90259;-48
2022/12/26 00:41:29;;;;;;;67.35;50.72;;;16.30;72.90;;;;;;4914890;28;92232;-48
2022/12/26 00:43:55;;;;;;;68.47;50.75;;;16.30;72.90;;;;;;4921017;28;89842;-48
2022/12/26 00:46:21;;;;;;;67.85;50.35;;;16.30;73.00;;;;;;4924995;28;90112;-51
2022/12/26 00:48:47;;;;;;;66.88;50.60;;;16.30;72.90;;;;;;4914876;28;90825;-47
2022/12/26 00:51:13;;;;;;;66.85;50.25;;;16.30;72.90;;;;;;4927491;28;92170;-48
2022/12/26 00:53:39;;;;;;;68.57;50.35;;;16.30;72.90;;;;;;4921009;28;90461;-49
2022/12/26 00:56:05;;;;;;;68.53;50.67;;;16.30;72.90;;;;;;4925409;28;89791;-49
2022/12/26 00:58:31;;;;;;;67.07;50.42;;;16.30;72.90;;;;;;4916335;28;90244;-47
2022/12/26 01:01:15;;;;;;;67.47;51.10;;;16.30;72.80;;;;;;4921380;28;90568;-52
2022/12/26 01:03:42;;;;;;;67.85;50.75;;;16.30;73.00;;;;;;4924961;28;90407;-51
2022/12/26 01:06:08;;;;;;;66.75;50.33;;;16.20;72.90;;;;;;4930414;28;89266;-47
2022/12/26 01:08:34;;;;;;;66.57;50.20;;;16.20;73.60;;;;;;4922314;28;90493;-47
2022/12/26 01:11:08;;;;;;;67.32;50.33;;;16.20;72.90;;;;;;4928561;28;90538;-49
2022/12/26 01:13:34;;;;;;;67.45;50.38;;;16.20;73.00;;;;;;4927662;28;91018;-48
2022/12/26 01:16:00;;;;;;;67.65;50.95;;;16.20;73.10;;;;;;4935327;28;90458;-52
2022/12/26 01:18:26;;;;;;;66.57;50.40;;;16.20;73.10;;;;;;4925562;28;89716;-51
2022/12/26 01:21:01;;;;;;;66.32;50.05;;;16.20;73.10;;;;;;4924776;28;91090;-46
2022/12/26 01:23:27;;;;;;;66.70;50.42;;;16.20;73.10;;;;;;4924651;28;93173;-46
2022/12/26 01:25:52;;;;;;;66.25;50.17;;;16.20;73.20;;;;;;4927064;28;90136;-50
2022/12/26 01:28:18;;;;;;;66.80;50.15;;;16.10;73.80;;;;;;4927674;28;92809;-48
2022/12/26 01:30:44;;;;;;;66.00;50.40;;;16.10;73.20;;;;;;4927506;28;90968;-49
2022/12/26 01:33:09;;;;;;;66.85;50.20;;;16.10;73.20;;;;;;4932604;28;89417;-51
2022/12/26 01:35:35;;;;;;;68.05;50.13;;;16.10;73.30;;;;;;4926814;28;92411;-48
2022/12/26 01:38:01;;;;;;;66.82;50.15;;;16.10;73.30;;;;;;4923391;28;91078;-48
2022/12/26 01:40:26;;;;;;;67.38;50.42;;;16.10;73.20;;;;;;4924868;28;93163;-48
2022/12/26 01:42:52;;;;;;;66.45;49.92;;;16.10;73.40;;;;;;4929759;28;90411;-48
2022/12/26 01:45:29;;;;;;;66.95;50.30;;;16.10;73.30;;;;;;4925098;28;90082;-49
2022/12/26 01:48:11;;;;;;;66.00;49.72;;;16.10;73.40;;;;;;4931408;28;90184;-50
2022/12/26 01:51:06;;;;;;;66.85;50.50;;;16.00;73.50;;;;;;4920855;28;90239;-47
2022/12/26 01:53:34;;;;;;;66.60;50.22;;;16.00;73.50;;;;;;4923882;28;90224;-49
2022/12/26 01:56:07;;;;;;;66.50;50.58;;;16.00;73.50;;;;;;4927017;28;89322;-50
2022/12/26 01:58:36;;;;;;;66.30;50.08;;;16.00;73.50;;;;;;4928955;28;90154;-48
2022/12/26 02:01:04;;;;;;;67.05;50.10;;;16.00;73.50;;;;;;4927525;28;89745;-47
2022/12/26 02:06:15;;;;;;;66.60;49.95;;;16.00;73.40;;;;;;4924967;28;91435;-48
2022/12/26 02:08:41;;;;;;;66.47;50.72;;;16.00;73.30;;;;;;4930086;28;89999;-50
2022/12/26 02:11:24;;;;;;;67.15;50.55;;;16.00;73.30;;;;;;4925996;28;90041;-47
2022/12/26 02:13:50;;;;;;;66.10;50.28;;;16.00;73.40;;;;;;4916676;28;90013;-47
2022/12/26 02:16:17;;;;;;;66.50;50.08;;;16.00;73.30;;;;;;4927650;28;89891;-49
2022/12/26 02:18:43;;;;;;;67.13;50.33;;;16.00;73.30;;;;;;4922494;28;92255;-50
2022/12/26 02:21:31;;;;;;;66.10;49.75;;;16.00;73.40;;;;;;4927948;28;89895;-49
2022/12/26 02:24:28;;;;;;;65.88;49.85;;;15.90;73.40;;;;;;4928170;28;90849;-50
2022/12/26 02:27:13;;;;;;;66.03;49.90;;;15.90;73.40;;;;;;4932135;28;93513;-47
2022/12/26 02:30:30;;;;;;;65.70;50.13;;;15.90;73.30;;;;;;4931580;28;91574;-46
2022/12/26 02:33:12;;;;;;;65.57;49.70;;;15.90;73.40;;;;;;4909397;28;96327;-47
2022/12/26 02:35:41;;;;;;;65.88;50.08;;;15.90;73.40;;;;;;4921253;28;89911;-51
2022/12/26 02:38:10;;;;;;;65.65;50.03;;;15.90;73.40;;;;;;4934046;28;94741;-48
2022/12/26 02:40:52;;;;;;;66.15;50.03;;;15.90;73.40;;;;;;4923125;28;91366;-48
2022/12/26 02:43:44;;;;;;;66.35;50.17;;;15.90;73.40;;;;;;4922905;28;94624;-46
2022/12/26 02:49:27;;;;;;;65.22;49.53;;;15.90;73.30;;;;;;4919100;28;95610;-46
2022/12/26 03:13:11;;;;;;;65.75;49.90;;;15.80;73.30;;;;;;4916069;28;90009;-47
2022/12/26 03:18:48;;;;;;;65.43;49.50;;;15.80;73.20;;;;;;4919183;28;91368;-47
2022/12/26 03:21:16;;;;;;;65.60;49.90;;;15.80;73.30;;;;;;4929331;28;91695;-47
2022/12/26 03:23:45;;;;;;;65.78;50.13;;;15.80;73.40;;;;;;4922006;28;90784;-48
2022/12/26 03:31:46;;;;;;;65.65;49.78;;;15.80;73.20;;;;;;4930277;28;90272;-48
2022/12/26 03:34:19;;;;;;;65.47;49.65;;;15.80;73.10;;;;;;4924110;28;93557;-47
2022/12/26 03:37:12;;;;;;;65.47;49.53;;;15.80;73.30;;;;;;4916416;28;90492;-48
2022/12/26 04:20:05;;;;;;;64.63;49.05;;;15.80;73.00;;;;;;4922607;28;91028;-52
2022/12/26 04:45:27;;;;;;;65.40;49.92;;;15.70;72.90;;;;;;4924349;28;89718;-49
2022/12/26 04:50:51;;;;;;;65.45;49.97;;;15.70;72.80;;;;;;4927695;28;90797;-51
2022/12/26 04:53:18;;;;;;;65.40;49.50;;;15.70;72.80;;;;;;4936714;28;89565;-49
2022/12/26 04:55:44;;;;;;;65.35;50.00;;;15.70;72.90;;;;;;4932020;28;93690;-49
2022/12/26 04:58:10;;;;;;;65.63;49.75;;;15.70;72.80;;;;;;4934736;28;90954;-51
2022/12/26 05:00:36;;;;;;;65.45;49.58;;;15.70;72.80;;;;;;4927852;28;89889;-51
2022/12/26 05:11:24;;;;;;;65.50;49.92;;;15.70;72.90;;;;;;4921428;28;90494;-47
2022/12/26 05:13:54;;;;;;;65.13;49.60;;;15.70;72.80;;;;;;4930926;28;89980;-48
2022/12/26 05:30:08;;;;;;;64.90;49.33;;;15.60;73.10;;;;;;4932005;28;91143;-48
2022/12/26 05:35:20;;;;;;;64.30;48.88;;;15.60;73.10;;;;;;4931253;28;91357;-48
2022/12/26 05:37:45;;;;;;;65.13;49.40;;;15.60;73.10;;;;;;4931594;28;91345;-49
2022/12/26 05:40:11;;;;;;;66.32;49.65;;;15.60;73.00;;;;;;4923492;28;91724;-50
2022/12/26 05:42:37;;;;;;;64.47;48.92;;;15.60;73.10;;;;;;4933441;28;90743;-49
2022/12/26 05:45:03;;;;;;;65.00;49.58;;;15.60;73.10;;;;;;4928609;28;90421;-49
2022/12/26 05:47:28;;;;;;;65.25;49.63;;;15.60;73.20;;;;;;4928964;28;90625;-49
2022/12/26 05:49:54;;;;;;;64.28;49.15;;;15.50;73.80;;;;;;4929539;28;89998;-47
2022/12/26 05:52:19;;;;;;;66.07;49.30;;;15.50;73.10;;;;;;4932163;28;90290;-51
2022/12/26 05:54:45;;;;;;;65.70;49.15;;;15.50;73.10;;;;;;4927655;28;92667;-50
2022/12/26 05:57:11;;;;;;;64.70;49.38;;;15.50;73.10;;;;;;4921517;28;89996;-46
2022/12/26 05:59:37;;;;;;;64.78;49.40;;;15.50;73.10;;;;;;4932390;28;91917;-47
2022/12/26 06:02:03;;;;;;;64.53;49.35;;;15.50;73.00;;;;;;4920308;28;90143;-49
2022/12/26 06:04:29;;;;;;;64.45;49.05;;;15.50;73.10;;;;;;4923655;28;89811;-51
2022/12/26 06:06:55;;;;;;;68.80;49.47;;;15.50;73.10;;;;;;4918086;28;95639;-47
2022/12/26 06:09:22;;;;;;;64.88;49.55;;;15.50;73.10;;;;;;4930293;28;91828;-46
2022/12/26 06:11:48;;;;;;;65.75;49.30;;;15.50;73.00;;;;;;4930381;28;89794;-47
2022/12/26 06:14:14;;;;;;;66.78;49.42;;;15.50;73.00;;;;;;4926144;28;90568;-46
2022/12/26 06:16:40;;;;;;;65.03;49.15;;;15.50;72.80;;;;;;4926099;28;90277;-48
2022/12/26 06:19:06;;;;;;;66.22;49.50;;;15.50;73.00;;;;;;4922063;28;89901;-46
2022/12/26 06:21:32;;;;;;;66.15;48.92;;;15.50;72.90;;;;;;4924414;28;89724;-49
2022/12/26 06:23:58;;;;;;;65.10;49.33;;;15.50;72.80;;;;;;4913610;28;89426;-51
2022/12/26 06:26:23;;;;;;;68.65;49.45;;;15.50;72.80;;;;;;4930727;28;90087;-46
2022/12/26 06:28:49;;;;;;;64.72;49.33;;;15.50;73.70;;;;;;4934141;28;90439;-49
2022/12/26 06:31:19;;;;;;;66.43;49.67;;;15.50;72.80;;;;;;4930410;28;91165;-48
2022/12/26 06:33:45;;;;;;;65.35;49.75;;;15.50;72.80;;;;;;4919918;28;90878;-46
2022/12/26 06:36:19;;;;;;;65.20;49.25;;;15.50;72.80;;;;;;4928538;28;90426;-46
2022/12/26 06:38:46;;;;;;;67.35;49.47;;;15.50;72.70;;;;;;4923643;28;90073;-48
2022/12/26 06:41:14;;;;;;;65.53;49.15;;;15.50;72.80;;;;;;4919785;28;91980;-47
2022/12/26 06:43:40;;;;;;;67.32;49.97;;;15.50;72.80;;;;;;4919525;28;92248;-47
2022/12/26 06:46:09;;;;;;;64.88;49.45;;;15.50;72.80;;;;;;4925539;28;90359;-46
2022/12/26 06:48:38;;;;;;;65.05;49.28;;;15.50;72.80;;;;;;4932217;28;91617;-45
2022/12/26 06:51:12;;;;;;;65.07;49.40;;;15.50;72.80;;;;;;4936231;28;89581;-51
2022/12/26 06:53:38;;;;;;;66.63;49.50;;;15.50;72.80;;;;;;4916329;28;89784;-50
2022/12/26 06:56:09;;;;;;;65.75;49.33;;;15.50;72.70;;;;;;4930973;28;92507;-49
2022/12/26 06:58:35;;;;;;;66.20;49.47;;;15.60;72.80;;;;;;4934222;28;93941;-49
2022/12/26 07:01:13;;;;;;;64.50;49.15;;;15.50;72.80;;;;;;4924055;28;90420;-49
2022/12/26 07:03:39;;;;;;;65.90;49.03;;;15.50;72.90;;;;;;4924916;28;89668;-49
2022/12/26 07:06:07;;;;;;;66.72;49.90;;;15.50;72.90;;;;;;4912051;28;90434;-49
2022/12/26 07:08:33;;;;;;;67.57;49.47;;;15.50;72.90;;;;;;4932405;28;95161;-46
2022/12/26 07:10:59;;;;;;;65.65;49.65;;;15.60;72.90;;;;;;4927531;28;90022;-46
2022/12/26 07:13:24;;;;;;;69.78;49.55;;;15.60;72.70;;;;;;4924088;28;95087;-45
2022/12/26 07:15:50;;;;;;;67.20;49.22;;;15.50;72.70;;;;;;4918530;28;90395;-47
2022/12/26 07:18:16;;;;;;;69.90;49.95;;;15.60;72.80;;;;;;4923950;28;93746;-49
2022/12/26 07:20:41;;;;;;;65.53;49.40;;;15.50;72.70;;;;;;4917162;28;90912;-51
2022/12/26 07:23:07;;;;;;;66.10;50.05;;;15.60;72.50;;;;;;4922913;28;91427;-51
2022/12/26 07:25:35;;;;;;;66.00;49.33;;;15.50;72.60;;;;;;4929746;28;90103;-51
2022/12/26 07:28:00;;;;;;;66.65;49.28;;;15.60;72.70;;;;;;4920674;28;91127;-46
2022/12/26 07:30:26;;;;;;;67.53;50.45;;;15.60;72.50;;;;;;4915896;28;89983;-49
2022/12/26 07:32:52;;;;;;;65.65;49.05;;;15.60;72.60;;;;;;4920598;28;90026;-50
2022/12/26 07:35:17;;;;;;;65.38;49.05;;;15.60;72.60;;;;;;4931746;28;90155;-51
2022/12/26 07:37:43;;;;;;;65.43;49.20;;;15.50;72.50;;;;;;4908814;28;90023;-49
2022/12/26 07:40:09;;;;;;;65.30;49.28;;;15.50;72.50;;;;;;4917373;28;90366;-46
2022/12/26 07:42:35;;;;;;;66.13;49.85;;;15.50;72.70;;;;;;4919841;28;90289;-48
2022/12/26 07:45:01;;;;;;;69.68;49.65;;;15.60;72.80;;;;;;4933574;28;91001;-48
2022/12/26 07:47:26;;;;;;;66.10;49.53;;;15.60;72.70;;;;;;4931280;28;91063;-49
2022/12/26 07:49:52;;;;;;;65.20;48.80;;;15.60;72.60;;;;;;4923171;28;91962;-47
2022/12/26 07:52:18;;;;;;;66.22;49.30;;;15.50;72.50;;;;;;4925329;28;90681;-49
2022/12/26 07:54:44;;;;;;;64.78;49.13;;;15.50;72.80;;;;;;4927689;28;91813;-50
2022/12/26 07:57:10;;;;;;;65.55;49.30;;;15.60;72.60;;;;;;4912447;28;91421;-52
2022/12/26 07:59:36;;;;;;;65.60;49.95;;;15.50;72.50;;;;;;4922032;28;90348;-48
2022/12/26 08:02:03;;;;;;;65.45;49.65;;;15.50;72.50;;;;;;4933849;28;89294;-50
2022/12/26 08:04:32;;;;;;;64.72;49.13;;;15.50;72.50;;;;;;4927937;28;90820;-46
2022/12/26 08:06:58;;;;;;;68.25;49.40;;;15.50;72.50;;;;;;4913976;28;92068;-50
2022/12/26 08:09:24;;;;;;;66.00;49.40;;;15.50;72.60;;;;;;4921104;28;95494;-47
2022/12/26 08:11:49;;;;;;;65.88;49.55;;;15.50;72.50;;;;;;4930756;28;90190;-50
2022/12/26 08:14:15;;;;;;;65.53;49.42;;;15.50;72.50;;;;;;4923800;28;90271;-46
2022/12/26 08:16:42;;;;;;;67.22;49.45;;;15.50;72.50;;;;;;4926486;28;89902;-49
2022/12/26 08:19:08;;;;;;;66.25;49.30;;;15.60;72.50;;;;;;4925499;28;89678;-51
2022/12/26 08:21:33;;;;;;;66.20;49.33;;;15.50;72.50;;;;;;4933041;28;91877;-51
2022/12/26 08:23:59;;;;;;;65.43;49.42;;;15.50;72.40;;;;;;4925265;28;91066;-50
2022/12/26 08:26:25;;;;;;;64.75;49.28;;;15.50;72.50;;;;;;4931164;28;90872;-47
2022/12/26 08:28:51;;;;;;;65.20;49.42;;;15.50;72.60;;;;;;4931515;28;90266;-50
2022/12/26 08:31:18;;;;;;;65.43;49.53;;;15.50;72.40;;;;;;4926460;28;91060;-48
2022/12/26 08:33:44;;;;;;;65.80;49.33;;;15.50;72.40;;;;;;4919711;28;91598;-46
2022/12/26 08:36:11;;;;;;;66.90;49.78;;;15.50;72.40;;;;;;4919147;28;91689;-47
2022/12/26 08:38:38;;;;;;;65.88;49.58;;;15.50;72.40;;;;;;4933376;28;91284;-47
2022/12/26 08:41:04;;;;;;;67.00;49.70;;;15.50;72.30;;;;;;4931864;28;90049;-48
2022/12/26 08:43:31;;;;;;;65.60;49.83;;;15.50;72.30;;;;;;4925676;28;90485;-48
2022/12/26 08:46:08;;;;;;;65.80;49.72;;;15.50;72.40;;;;;;4924969;28;89756;-50
2022/12/26 08:48:35;;;;;;;66.10;49.53;;;15.50;72.40;;;;;;4923044;28;91002;-48
2022/12/26 08:51:05;;;;;;;67.97;49.55;;;15.50;72.50;;;;;;4929124;28;89101;-48
2022/12/26 08:53:34;;;;;;;65.00;49.50;;;15.50;72.40;;;;;;4925009;28;89846;-49
2022/12/26 08:56:01;;;;;;;65.72;49.35;;;15.50;72.40;;;;;;4914846;28;91020;-50
2022/12/26 08:58:27;;;;;;;65.65;49.78;;;15.50;72.40;;;;;;4921759;28;93321;-48
2022/12/26 09:00:53;;;;;;;66.28;49.67;;;15.50;72.40;;;;;;4919187;28;90468;-50
2022/12/26 09:03:19;;;;;;;65.78;49.22;;;15.50;72.30;;;;;;4928384;28;90022;-51
2022/12/26 09:05:44;;;;;;;65.20;50.05;;;15.50;72.30;;;;;;4928121;28;91000;-50
2022/12/26 09:08:10;;;;;;;65.80;49.15;;;15.60;72.30;;;;;;4936715;28;96989;-51
2022/12/26 09:10:37;;;;;;;65.28;49.25;;;15.60;72.20;;;;;;4923883;28;89960;-48
2022/12/26 09:13:03;;;;;;;65.07;49.03;;;15.60;72.10;;;;;;4913647;28;90384;-47
2022/12/26 09:15:28;;;;;;;67.38;49.33;;;15.60;72.20;;;;;;4915917;28;90112;-50
2022/12/26 09:17:54;;;;;;;66.00;49.33;;;15.60;72.20;;;;;;4921505;28;90081;-51
2022/12/26 09:20:20;;;;;;;66.93;49.45;;;15.60;72.10;;;;;;4920000;28;89983;-51
2022/12/26 09:22:51;;;;;;;65.30;49.83;;;15.60;72.30;;;;;;4917602;28;91609;-47
2022/12/26 09:25:18;;;;;;;;;;;15.50;72.50;;;;;;4930404;28;90421;-46
2022/12/26 09:27:45;;;;;;;66.22;49.30;;;15.60;72.60;;;;;;4912719;28;91646;-49
2022/12/26 09:30:11;;;;;;;64.68;49.38;;;15.50;72.70;;;;;;4918628;28;91709;-48
2022/12/26 09:32:36;;;;;;;65.28;49.83;;;15.50;73.00;;;;;;4919682;28;91482;-49
2022/12/26 09:35:02;;;;;;;67.55;49.63;;;15.50;73.00;;;;;;4932090;28;90023;-48
2022/12/26 09:37:28;;;;;;;67.55;49.65;;;15.50;73.20;;;;;;4927772;28;90857;-47
2022/12/26 09:39:54;;;;;;;69.47;49.55;;;15.50;73.20;;;;;;4921879;28;89094;-50
2022/12/26 09:42:51;;;;;;;68.65;49.53;;;15.50;73.40;;;;;;4921529;28;90665;-47
2022/12/26 09:45:26;;;;;;;71.72;49.38;;;15.50;73.40;;;;;;4923431;28;89939;-47
2022/12/26 09:48:18;;;;;;;67.03;49.60;;;15.60;73.10;;;;;;4930681;28;90879;-47
2022/12/26 09:50:50;;;;;;;65.88;49.45;;;15.60;73.20;;;;;;4930230;28;91467;-50
2022/12/26 09:53:30;;;;;;;69.28;49.58;;;15.60;72.30;;;;;;4924080;28;93012;-51
2022/12/26 09:56:10;;;;;;;67.38;49.58;;;15.60;72.90;;;;;;4925743;28;92682;-48
2022/12/26 09:58:50;;;;;;;69.72;49.70;;;15.60;72.90;;;;;;4921695;28;90103;-49
2022/12/26 10:01:19;;;;;;;67.88;49.50;;;15.60;73.00;;;;;;4918534;28;93072;-50
2022/12/26 10:03:51;;;;;;;71.30;50.10;;;15.70;72.90;;;;;;4912103;28;90326;-47
2022/12/26 10:06:22;;;;;;;68.43;49.72;;;15.70;73.10;;;;;;4928437;28;90221;-52
2022/12/26 10:09:19;;;;;;;69.07;50.25;;;15.70;73.60;;;;;;4928300;28;91227;-50
2022/12/26 10:11:53;;;;;;;69.45;50.30;;;15.70;73.70;;;;;;4925581;28;90442;-52
2022/12/26 10:14:24;;;;;;;71.82;50.42;;;15.80;73.70;;;;;;4919578;28;92439;-52
2022/12/26 10:17:13;;;;;;;73.93;50.60;;;15.80;74.60;;;;;;4919818;28;91376;-50
2022/12/26 10:20:26;;;;;;;75.85;51.28;;;15.80;75.80;;;;;;4913913;28;90215;-47
2022/12/26 10:23:14;;;;;;;72.72;50.90;;;15.80;76.80;;;;;;4903155;28;90695;-50
2022/12/26 10:25:49;;;;;;;74.18;51.25;;;15.80;77.40;;;;;;4915889;28;91015;-50
2022/12/26 10:28:29;;;;;;;75.60;51.92;;;15.80;78.00;;;;;;4923907;28;90504;-51
2022/12/26 10:30:57;;;;;;;79.85;52.35;;;15.80;78.90;;;;;;4911438;28;90112;-52
2022/12/26 10:33:49;;;;;;;75.13;51.47;;;15.80;78.60;;;;;;4928917;28;90342;-49
2022/12/26 10:36:24;;;;;;;81.25;52.40;;;15.90;78.60;;;;;;4920600;28;91116;-52
2022/12/26 10:38:52;;;;;;;74.47;51.03;;;15.90;79.40;;;;;;4922992;28;91959;-53
2022/12/26 10:41:36;;;;;;;75.13;51.30;;;15.90;78.50;;;;;;4923491;28;91476;-50
2022/12/26 10:44:02;;;;;;;74.13;51.15;;;15.90;78.40;;;;;;4914906;28;92457;-52
2022/12/26 10:46:45;;;;;;;78.15;51.28;;;15.90;78.60;;;;;;4920977;28;90462;-51
2022/12/26 10:49:12;;;;;;;76.13;51.17;;;15.90;78.20;;;;;;4913432;28;90193;-53
2022/12/26 10:51:38;;;;;;;73.60;51.90;;;15.90;78.20;;;;;;4920540;28;91722;-53
2022/12/26 10:54:13;;;;;;;73.55;51.13;;;16.00;78.30;;;;;;4923734;28;90627;-57
2022/12/26 10:56:39;;;;;;;72.10;50.65;;;15.90;77.90;;;;;;4920662;28;90504;-53
2022/12/26 10:59:08;;;;;;;79.00;51.05;;;15.90;77.20;;;;;;4915207;28;91527;-51
2022/12/26 11:01:36;;;;;;;77.60;50.95;;;15.90;77.10;;;;;;4924258;28;89949;-50
2022/12/26 11:04:24;;;;;;;76.50;51.28;;;15.80;76.60;;;;;;4930170;28;89826;-50
2022/12/26 11:06:51;;;;;;;76.97;50.80;;;15.80;77.10;;;;;;4926251;28;91218;-53
2022/12/26 11:09:40;;;;;;;73.53;51.75;;;15.80;77.10;;;;;;4921330;28;90804;-52
2022/12/26 11:12:40;;;;;;;74.22;51.38;;;15.70;77.20;;;;;;4925743;28;89944;-55
2022/12/26 11:15:30;;;;;;;71.75;51.13;;;15.80;77.50;;;;;;4927048;28;90917;-52
2022/12/26 11:18:26;;;;;;;72.43;50.90;;;15.80;77.50;;;;;;4926853;28;90110;-52
2022/12/26 11:20:51;;;;;;;71.70;51.20;;;15.70;77.10;;;;;;4914801;28;91360;-51
2022/12/26 11:23:26;;;;;;;70.10;50.58;;;15.70;77.10;;;;;;4918568;28;90758;-52
2022/12/26 11:26:00;;;;;;;72.90;51.10;;;15.70;77.10;;;;;;4917855;28;89021;-48
2022/12/26 11:28:25;;;;;;;72.28;51.08;;;15.70;77.20;;;;;;4924185;28;95447;-52
2022/12/26 11:30:51;;;;;;;71.80;51.42;;;15.70;77.00;;;;;;4926382;28;93264;-51
2022/12/26 11:33:33;;;;;;;78.93;51.05;;;15.70;77.10;;;;;;4919078;28;92222;-52
2022/12/26 11:36:02;;;;;;;71.18;50.90;;;15.70;76.70;;;;;;4916135;28;90314;-49
2022/12/26 11:38:37;;;;;;;77.50;51.15;;;15.70;76.70;;;;;;4908034;28;92711;-48
2022/12/26 11:43:57;;;;;;;72.47;50.90;;;15.70;76.30;;;;;;4921773;28;91633;-50
2022/12/26 11:46:32;;;;;;;69.65;50.38;;;15.60;75.90;;;;;;4920894;28;90060;-49
2022/12/26 11:48:59;;;;;;;69.25;50.15;;;15.60;75.90;;;;;;4928305;28;93608;-54
2022/12/26 11:51:44;;;;;;;69.65;50.38;;;15.60;75.90;;;;;;4923413;28;90989;-52
2022/12/26 11:54:23;;;;;;;70.93;50.60;;;15.50;75.90;;;;;;4914991;28;89705;-53
2022/12/26 11:57:00;;;;;;;68.80;50.72;;;15.50;75.80;;;;;;4924935;28;93401;-54
2022/12/26 11:59:26;;;;;;;72.65;50.88;;;15.50;75.60;;;;;;4919051;28;91345;-52
2022/12/26 12:02:16;;;;;;;72.97;50.65;;;15.50;76.40;;;;;;4932920;28;90766;-51
2022/12/26 12:04:44;;;;;;;71.40;50.30;;;15.50;75.50;;;;;;4930379;28;89950;-51
2022/12/26 12:07:24;;;;;;;71.00;50.45;;;15.50;75.30;;;;;;4929707;28;90221;-51
2022/12/26 12:10:13;;;;;;;69.13;50.30;;;15.50;75.60;;;;;;4923016;28;91111;-52
2022/12/26 12:12:54;;;;;;;68.70;50.75;;;15.50;75.40;;;;;;4922231;28;91648;-52
2022/12/26 12:15:36;;;;;;;70.17;50.60;;;15.50;75.30;;;;;;4924619;28;92298;-49
2022/12/26 12:18:18;;;;;;;69.20;50.22;;;15.50;75.30;;;;;;4924011;28;89113;-51
2022/12/26 12:20:46;;;;;;;;;;;15.50;75.10;;;;;;4926087;28;93319;-51
2022/12/26 12:23:35;;;;;;;71.47;50.25;;;15.50;75.10;;;;;;4928386;28;93068;-50
2022/12/26 12:26:45;;;;;;;71.13;49.88;;;15.50;75.00;;;;;;4933971;28;91569;-51
2022/12/26 12:29:29;;;;;;;69.32;50.22;;;15.50;74.90;;;;;;4921498;28;91925;-53
2022/12/26 12:32:12;;;;;;;69.75;50.47;;;15.50;75.00;;;;;;4921332;28;93153;-53
2022/12/26 12:34:53;;;;;;;69.57;50.85;;;15.50;74.90;;;;;;4916446;28;91922;-52
2022/12/26 12:37:52;;;;;;;69.80;50.92;;;15.40;74.60;;;;;;4924876;28;89919;-52
2022/12/26 12:40:38;;;;;;;72.82;50.30;;;15.50;74.60;;;;;;4919989;28;90569;-52
2022/12/26 12:43:19;;;;;;;67.85;49.88;;;15.50;74.60;;;;;;4915490;28;96623;-52
2022/12/26 12:45:59;;;;;;;67.45;50.28;;;15.40;74.40;;;;;;4930881;28;91030;-51
2022/12/26 12:48:46;;;;;;;68.53;50.60;;;15.40;75.30;;;;;;4927848;28;93004;-52
2022/12/26 12:51:24;;;;;;;67.28;49.88;;;15.40;74.40;;;;;;4927247;28;90319;-52
2022/12/26 12:53:53;;;;;;;71.15;50.15;;;15.40;74.30;;;;;;4921260;28;94017;-51
2022/12/26 12:56:44;;;;;;;68.65;50.25;;;15.40;74.20;;;;;;4920235;28;94327;-54
2022/12/26 12:59:45;;;;;;;68.90;49.90;;;15.40;74.30;;;;;;4924561;28;91086;-50
2022/12/26 13:02:28;;;;;;;70.63;50.30;;;15.40;74.20;;;;;;4932978;28;90042;-50
2022/12/26 13:05:17;;;;;;;69.53;49.85;;;15.40;74.30;;;;;;4935739;28;90096;-52
2022/12/26 13:07:55;;;;;;;67.22;50.08;;;15.40;74.20;;;;;;4926869;28;91003;-51
2022/12/26 13:10:27;;;;;;;67.93;50.28;;;15.40;74.10;;;;;;4921877;28;91095;-54
2022/12/26 13:12:54;;;;;;;68.45;50.80;;;15.40;74.10;;;;;;4922191;28;94814;-54
2022/12/26 13:15:31;;;;;;;68.13;50.53;;;15.40;74.10;;;;;;4926708;28;94679;-54
2022/12/26 13:18:18;;;;;;;66.97;50.15;;;15.40;73.80;;;;;;4932022;28;90304;-53
2022/12/26 13:20:48;;;;;;;67.85;50.20;;;15.40;73.80;;;;;;4922392;28;90980;-55
2022/12/26 13:26:30;;;;;;;70.28;50.55;;;15.40;73.80;;;;;;4921805;28;90743;-52
2022/12/26 13:29:02;;;;;;;65.22;49.42;;;15.30;73.70;;;;;;4926190;28;90866;-51
2022/12/26 13:31:34;;;;;;;;;;;15.30;73.60;;;;;;4918937;28;93397;-53
2022/12/26 13:34:01;;;;;;;68.55;50.13;;;15.30;73.60;;;;;;4924833;28;90345;-53
2022/12/26 13:36:37;;;;;;;68.03;49.80;;;15.30;73.40;;;;;;4925376;28;95349;-53
2022/12/26 13:39:21;;;;;;;67.03;49.92;;;15.30;73.60;;;;;;4928012;28;90896;-51
2022/12/26 13:44:51;;;;;;;66.47;49.78;;;15.30;73.30;;;;;;4928911;28;95883;-52
2022/12/26 13:47:29;;;;;;;67.32;50.03;;;15.40;73.40;;;;;;4922022;28;94020;-49
2022/12/26 13:49:55;;;;;;;67.25;49.53;;;15.30;73.40;;;;;;4926458;28;90112;-51
2022/12/26 13:52:24;;;;;;;68.05;50.28;;;15.30;73.10;;;;;;4922301;28;90058;-52
2022/12/26 13:54:50;;;;;;;67.05;50.03;;;15.30;73.20;;;;;;4927590;28;90120;-51
2022/12/26 13:57:40;;;;;;;67.97;50.00;;;15.30;73.10;;;;;;4910149;28;90611;-51
2022/12/26 14:00:12;;;;;;;69.82;50.35;;;15.30;72.90;;;;;;4919895;28;91402;-52
2022/12/26 14:03:32;;;;;;;67.40;49.42;;;15.30;73.00;;;;;;4923433;28;91008;-50
2022/12/26 14:06:28;;;;;;;67.15;49.70;;;15.30;72.90;;;;;;4922010;28;93153;-53
2022/12/26 14:09:29;;;;;;;67.80;49.70;;;15.30;73.00;;;;;;4929804;28;90603;-51
2022/12/26 14:12:13;;;;;;;68.25;49.65;;;15.30;73.20;;;;;;4924980;28;90789;-49
2022/12/26 14:14:47;;;;;;;67.53;50.50;;;15.40;73.30;;;;;;4918710;28;91235;-52
2022/12/26 14:17:24;;;;;;;68.13;49.58;;;15.40;73.30;;;;;;4921370;28;90131;-46
2022/12/26 14:20:20;;;;;;;69.10;50.28;;;15.50;73.40;;;;;;4927497;28;91843;-52
2022/12/26 14:23:00;;;;;;;68.38;50.55;;;15.50;73.60;;;;;;4918913;28;93575;-49
2022/12/26 14:26:04;;;;;;;69.50;50.15;;;15.50;73.60;;;;;;4923693;28;89905;-49
2022/12/26 14:28:54;;;;;;;69.03;49.83;;;15.50;74.20;;;;;;4920380;28;90993;-53
2022/12/26 14:31:33;;;;;;;65.95;49.72;;;15.50;72.80;;;;;;4916933;28;90445;-52
2022/12/26 14:35:00;;;;;;;72.80;50.30;;;15.50;72.30;;;;;;4924597;28;90674;-52
2022/12/26 14:37:28;;;;;;;71.15;49.83;;;15.50;72.10;;;;;;4858566;28;90743;-53
2022/12/26 14:40:21;;;;;;;68.05;49.97;;;15.40;71.70;;;;;;4872859;28;89838;-53
2022/12/26 14:43:15;;;;;;;67.03;49.53;;;15.40;71.80;;;;;;4909597;28;90570;-52
2022/12/26 14:45:45;;;;;;;66.43;49.80;;;15.30;72.00;;;;;;4923585;28;92260;-53
2022/12/26 14:48:14;;;;;;;67.35;50.13;;;15.30;71.50;;;;;;4927298;28;90149;-54
2022/12/26 14:50:40;;;;;;;68.80;50.17;;;15.30;71.50;;;;;;4920564;28;89969;-53
2022/12/26 14:53:23;;;;;;;67.95;50.75;;;15.30;70.90;;;;;;4933270;28;90351;-52
2022/12/26 14:56:03;;;;;;;73.10;50.55;;;15.30;70.20;;;;;;4932154;28;91089;-51
2022/12/26 14:58:41;;;;;;;71.65;51.83;;;15.40;69.70;;;;;;4933046;28;90647;-53
2022/12/26 15:01:14;;;;;;;71.53;52.00;;;15.40;69.10;;;;;;4937327;28;89419;-51
2022/12/26 15:03:48;;;;;;;71.72;51.55;;;15.40;68.70;;;;;;4928269;28;90021;-53
2022/12/26 15:06:18;;;;;;;70.65;51.83;;;15.40;68.50;;;;;;4934266;28;89868;-52
2022/12/26 15:09:16;;;;;;;72.03;52.05;;;15.50;68.60;;;;;;4930302;28;90859;-50
2022/12/26 15:12:03;;;;;;;70.18;51.30;;;15.50;68.50;;;;;;4932053;28;90421;-52