Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:51;;;;;;;10.55;6.50;;;;;;;;;;7397535;19;20082;-80
2022/01/23 00:03:19;;;;;;;14.75;7.70;;;;;;;;;;7398170;19;20039;-78
2022/01/23 00:05:46;;;;;;;12.43;7.13;;;;;;;;;;7397717;19;20089;-79
2022/01/23 00:08:14;;;;;;;14.38;7.70;;;;;;;;;;7399581;19;20006;-79
2022/01/23 00:10:40;;;;;;;12.23;7.10;;;;;;;;;;7414895;19;20452;-78
2022/01/23 00:13:09;;;;;;;12.80;6.88;;;;;;;;;;7395483;19;20031;-79
2022/01/23 00:18:20;;;;;;;13.57;7.68;;;;;;;;;;7390742;19;20023;-77
2022/01/23 00:20:45;;;;;;;18.23;8.50;;;;;;;;;;7391509;19;20014;-78
2022/01/23 00:23:27;;;;;;;12.45;7.05;;;;;;;;;;7392593;19;20010;-79
2022/01/23 00:31:22;;;;;;;15.95;7.28;;;;;;;;;;7391747;19;20013;-80
2022/01/23 00:33:48;;;;;;;13.20;7.45;;;;;;;;;;7389966;19;20018;-79
2022/01/23 00:36:13;;;;;;;15.57;7.65;;;;;;;;;;7390746;19;20046;-80
2022/01/23 00:38:39;;;;;;;13.32;7.32;;;;;;;;;;7389524;19;20376;-79
2022/01/23 00:41:04;;;;;;;14.00;7.72;;;;;;;;;;7391194;19;20069;-79
2022/01/23 00:43:32;;;;;;;15.23;8.30;;;;;;;;;;7390288;19;20014;-80
2022/01/23 00:49:01;;;;;;;15.15;8.10;;;;;;;;;;7389985;19;20012;-79
2022/01/23 00:51:29;;;;;;;10.88;6.97;;;;;;;;;;7387014;19;20073;-79
2022/01/23 00:53:56;;;;;;;14.25;7.32;;;;;;;;;;7388900;19;20126;-79
2022/01/23 00:56:22;;;;;;;17.10;8.68;;;;;;;;;;7389261;19;20003;-80
2022/01/23 00:58:47;;;;;;;16.67;8.98;;;;;;;;;;7387059;19;19995;-81
2022/01/23 01:01:14;;;;;;;15.82;8.52;;;;;;;;;;7391483;19;20006;-80
2022/01/23 01:03:39;;;;;;;14.57;8.30;;;;;;;;;;7387397;19;20142;-80
2022/01/23 01:06:05;;;;;;;13.55;7.07;;;;;;;;;;7390872;19;20003;-80
2022/01/23 01:08:30;;;;;;;13.82;7.70;;;;;;;;;;7390049;19;20032;-80
2022/01/23 01:13:30;;;;;;;14.02;7.53;;;;;;;;;;7389439;19;20011;-80
2022/01/23 01:16:34;;;;;;;11.50;6.82;;;;;;;;;;7390580;19;20066;-79
2022/01/23 01:33:05;;;;;;;15.10;7.20;;;;;;;;;;7387790;19;20029;-80
2022/01/23 01:35:28;;;;;;;10.55;5.93;;;;;;;;;;7386968;19;20006;-80
2022/01/23 01:37:54;;;;;;;11.63;6.30;;;;;;;;;;7386469;19;20014;-81
2022/01/23 01:40:22;;;;;;;13.40;6.47;;;;;;;;;;7384592;19;19995;-80
2022/01/23 01:42:48;;;;;;;12.73;6.90;;;;;;;;;;7386282;19;20047;-80
2022/01/23 01:45:19;;;;;;;11.68;6.32;;;;;;;;;;7385808;19;20109;-80
2022/01/23 01:47:49;;;;;;;13.48;6.15;;;;;;;;;;7389248;19;20006;-79
2022/01/23 01:50:15;;;;;;;11.43;6.15;;;;;;;;;;7388112;19;20021;-80
2022/01/23 01:52:41;;;;;;;11.52;6.53;;;;;;;;;;7391219;19;20307;-80
2022/01/23 01:55:09;;;;;;;13.38;6.50;;;;;;;;;;7388240;19;20003;-80
2022/01/23 01:57:40;;;;;;;12.93;7.22;;;;;;;;;;7389318;19;20079;-79
2022/01/23 02:00:39;;;;;;;16.73;7.53;;;;;;;;;;7389908;19;20013;-81
2022/01/23 02:08:21;;;;;;;12.63;6.47;;;;;;;;;;7397300;19;20036;-79
2022/01/23 02:10:51;;;;;;;14.05;6.97;;;;;;;;;;7394643;19;20024;-79
2022/01/23 02:13:21;;;;;;;14.15;6.57;;;;;;;;;;7394575;19;20095;-79
2022/01/23 02:18:31;;;;;;;;;;;;;;;;;;7393515;19;20014;-79
2022/01/23 02:56:48;;;;;;;13.95;6.90;;;;;;;;;;7396132;19;20006;-80
2022/01/23 02:59:21;;;;;;;10.85;5.95;;;;;;;;;;7397906;19;20014;-80
2022/01/23 03:02:36;;;;;;;12.80;7.10;;;;;;;;;;7396011;19;20002;-80
2022/01/23 03:04:39;;;;;;;13.52;6.30;;;;;;;;;;7394788;19;20385;-80
2022/01/23 03:12:10;;;;;;;9.63;6.07;;;;;;;;;;7396196;19;20010;-80
2022/01/23 03:14:44;;;;;;;13.45;7.25;;;;;;;;;;7392884;19;20003;-80
2022/01/23 03:26:03;;;;;;;12.23;6.20;;;;;;;;;;7395600;19;20015;-78
2022/01/23 03:28:35;;;;;;;11.30;6.38;;;;;;;;;;7396133;19;20078;-79
2022/01/23 03:31:19;;;;;;;12.95;6.95;;;;;;;;;;7400892;19;20011;-80
2022/01/23 03:33:45;;;;;;;9.98;5.63;;;;;;;;;;7396097;19;21370;-79
2022/01/23 03:36:10;;;;;;;14.90;6.90;;;;;;;;;;7396035;19;20014;-80
2022/01/23 03:38:35;;;;;;;13.00;6.45;;;;;;;;;;7394038;19;20078;-80
2022/01/23 03:41:01;;;;;;;12.45;6.28;;;;;;;;;;7397037;19;20008;-80
2022/01/23 03:43:29;;;;;;;10.85;6.32;;;;;;;;;;7395613;19;20032;-80
2022/01/23 03:51:10;;;;;;;9.73;6.20;;;;;;;;;;7397359;19;20006;-80
2022/01/23 03:53:35;;;;;;;12.82;7.32;;;;;;;;;;7391748;19;20010;-80
2022/01/23 03:56:01;;;;;;;12.00;6.82;;;;;;;;;;7394678;19;20003;-80
2022/01/23 03:58:26;;;;;;;10.73;5.70;;;;;;;;;;7390502;19;20150;-79
2022/01/23 04:00:52;;;;;;;13.45;6.63;;;;;;;;;;7393272;19;20061;-79
2022/01/23 04:03:19;;;;;;;14.63;6.45;;;;;;;;;;7392368;19;20010;-79
2022/01/23 04:05:45;;;;;;;13.27;6.70;;;;;;;;;;7390989;19;20088;-79
2022/01/23 04:08:10;;;;;;;12.55;6.30;;;;;;;;;;7393230;19;20385;-79
2022/01/23 04:10:36;;;;;;;15.20;6.88;;;;;;;;;;7392968;19;20482;-79
2022/01/23 04:13:22;;;;;;;12.55;6.82;;;;;;;;;;7392413;19;20475;-79
2022/01/23 04:15:55;;;;;;;11.10;5.85;;;;;;;;;;7393439;19;20003;-80
2022/01/23 04:32:14;;;;;;;11.63;6.20;;;;;;;;;;7395584;19;20031;-79
2022/01/23 04:45:40;;;;;;;10.63;6.38;;;;;;;;;;7384853;19;20002;-79
2022/01/23 05:04:22;;;;;;;12.93;5.95;;;;;;;;;;7384996;19;20015;-79
2022/01/23 05:06:58;;;;;;;11.13;5.85;;;;;;;;;;7388425;19;20006;-79
2022/01/23 05:09:25;;;;;;;10.23;5.75;;;;;;;;;;7388766;19;20022;-78
2022/01/23 05:11:57;;;;;;;7.93;5.15;;;;;;;;;;7387974;19;20039;-78
2022/01/23 05:14:30;;;;;;;10.77;6.05;;;;;;;;;;7386722;19;20367;-78
2022/01/23 05:16:57;;;;;;;9.48;5.45;;;;;;;;;;7387353;19;20066;-78
2022/01/23 05:19:23;;;;;;;11.60;6.10;;;;;;;;;;7387882;19;20445;-79
2022/01/23 05:24:16;;;;;;;11.43;6.00;;;;;;;;;;7389625;19;20032;-79
2022/01/23 05:26:44;;;;;;;12.50;6.50;;;;;;;;;;7389557;19;20415;-79
2022/01/23 05:29:11;;;;;;;9.93;5.68;;;;;;;;;;7390205;19;20019;-78
2022/01/23 05:31:36;;;;;;;11.00;6.15;;;;;;;;;;7391780;19;20022;-79
2022/01/23 05:34:02;;;;;;;13.63;6.55;;;;;;;;;;7388423;19;20002;-79
2022/01/23 05:36:30;;;;;;;11.98;6.40;;;;;;;;;;7389242;19;20007;-79
2022/01/23 05:38:55;;;;;;;12.73;5.82;;;;;;;;;;7391301;19;20078;-80
2022/01/23 05:41:21;;;;;;;11.43;6.18;;;;;;;;;;7395135;19;20026;-79
2022/01/23 05:43:46;;;;;;;10.63;6.00;;;;;;;;;;7396073;19;20013;-79
2022/01/23 05:46:11;;;;;;;13.52;6.47;;;;;;;;;;7395254;19;20007;-79
2022/01/23 05:48:36;;;;;;;12.65;6.35;;;;;;;;;;7398086;19;20303;-79
2022/01/23 05:51:02;;;;;;;11.82;6.30;;;;;;;;;;7395071;19;20002;-78
2022/01/23 05:53:27;;;;;;;11.63;5.50;;;;;;;;;;7394438;19;20010;-78
2022/01/23 05:55:53;;;;;;;12.68;6.68;;;;;;;;;;7395440;19;20134;-79
2022/01/23 05:58:18;;;;;;;10.27;5.43;;;;;;;;;;7394044;19;20020;-79
2022/01/23 06:00:43;;;;;;;10.13;5.95;;;;;;;;;;7397030;19;20145;-80
2022/01/23 06:03:08;;;;;;;11.80;5.97;;;;;;;;;;7396598;19;20011;-79
2022/01/23 06:05:34;;;;;;;12.55;6.20;;;;;;;;;;7399638;19;20018;-79
2022/01/23 06:07:59;;;;;;;11.10;6.28;;;;;;;;;;7398022;19;20013;-79
2022/01/23 06:10:27;;;;;;;11.27;6.38;;;;;;;;;;7395672;19;20030;-80
2022/01/23 06:12:53;;;;;;;11.13;7.30;;;;;;;;;;7392788;19;20130;-78
2022/01/23 06:15:19;;;;;;;17.15;8.85;;;;;;;;;;7395381;19;20025;-78
2022/01/23 06:17:44;;;;;;;19.05;8.63;;;;;;;;;;7396807;19;20053;-79
2022/01/23 06:20:12;;;;;;;11.20;5.78;;;;;;;;;;7394738;19;19998;-80
2022/01/23 06:22:37;;;;;;;12.25;5.95;;;;;;;;;;7393913;19;20074;-79
2022/01/23 06:25:06;;;;;;;8.57;5.07;;;;;;;;;;7394752;19;20020;-80
2022/01/23 06:27:32;;;;;;;11.38;6.60;;;;;;;;;;7394582;19;20416;-80
2022/01/23 06:29:57;;;;;;;10.70;6.07;;;;;;;;;;7395232;19;20049;-79
2022/01/23 06:32:24;;;;;;;10.48;6.18;;;;;;;;;;7395765;19;20462;-81
2022/01/23 06:34:49;;;;;;;11.50;6.75;;;;;;;;;;7398259;19;20077;-79
2022/01/23 06:37:14;;;;;;;10.98;6.20;;;;;;;;;;7399234;19;20007;-79
2022/01/23 06:39:40;;;;;;;9.93;5.82;;;;;;;;;;7399012;19;20031;-79
2022/01/23 06:42:05;;;;;;;15.02;7.25;;;;;;;;;;7398269;19;20512;-79
2022/01/23 06:44:31;;;;;;;13.25;6.50;;;;;;;;;;7398731;19;20033;-79
2022/01/23 06:46:56;;;;;;;9.73;5.80;;;;;;;;;;7398563;19;20406;-79
2022/01/23 06:49:22;;;;;;;21.67;11.05;;;;;;;;;;7394452;19;20074;-80
2022/01/23 06:51:49;;;;;;;15.02;7.70;;;;;;;;;;7397833;19;20074;-79
2022/01/23 06:54:14;;;;;;;10.95;6.35;;;;;;;;;;7399160;19;20326;-79
2022/01/23 06:56:39;;;;;;;11.18;6.43;;;;;;;;;;7403463;19;20014;-79
2022/01/23 06:59:05;;;;;;;10.02;6.30;;;;;;;;;;7404248;19;20002;-79
2022/01/23 07:01:30;;;;;;;11.73;5.63;;;;;;;;;;7403248;19;20003;-78
2022/01/23 07:03:56;;;;;;;12.45;5.80;;;;;;;;;;7402656;19;20033;-79
2022/01/23 07:06:21;;;;;;;9.40;6.18;;;;;;;;;;7403294;19;20007;-79
2022/01/23 07:08:46;;;;;;;9.88;5.75;;;;;;;;;;7404343;19;19999;-79
2022/01/23 07:11:11;;;;;;;14.02;6.38;;;;;;;;;;7401964;19;20790;-79
2022/01/23 07:13:37;;;;;;;10.88;6.22;;;;;;;;;;7399212;19;20143;-79
2022/01/23 07:16:04;;;;;;;13.07;7.45;;;;;;;;;;7398391;19;20010;-79
2022/01/23 07:18:29;;;;;;;13.25;6.38;;;;;;;;;;7397454;19;20002;-80
2022/01/23 07:20:55;;;;;;;10.35;6.10;;;;;;;;;;7397720;19;20060;-80
2022/01/23 07:23:22;;;;;;;9.80;5.70;;;;;;;;;;7396871;19;20010;-80
2022/01/23 07:25:49;;;;;;;9.20;5.93;;;;;;;;;;7397126;19;20015;-79
2022/01/23 07:28:17;;;;;;;10.82;6.07;;;;;;;;;;7398483;19;20007;-79
2022/01/23 07:30:55;;;;;;;13.38;7.22;;;;;;;;;;7400565;19;20342;-79
2022/01/23 07:33:20;;;;;;;11.68;6.38;;;;;;;;;;7398298;19;20019;-78
2022/01/23 07:35:47;;;;;;;12.48;7.10;;;;;;;;;;7398383;19;20479;-79
2022/01/23 07:38:16;;;;;;;10.32;6.13;;;;;;;;;;7397332;19;20007;-79
2022/01/23 07:40:44;;;;;;;10.57;6.47;;;;;;;;;;7398057;19;20006;-79
2022/01/23 07:43:09;;;;;;;10.43;6.43;;;;;;;;;;7399419;19;20075;-78
2022/01/23 07:45:34;;;;;;;15.23;6.93;;;;;;;;;;7401599;19;20010;-79
2022/01/23 07:48:00;;;;;;;10.85;6.28;;;;;;;;;;7403487;19;20322;-79
2022/01/23 07:50:25;;;;;;;11.77;7.43;;;;;;;;;;7401265;19;20075;-78
2022/01/23 07:52:51;;;;;;;15.07;8.00;;;;;;;;;;7399064;19;20449;-79
2022/01/23 07:55:17;;;;;;;10.65;6.82;;;;;;;;;;7402782;19;20002;-79
2022/01/23 07:57:43;;;;;;;11.70;7.03;;;;;;;;;;7399502;19;20010;-78
2022/01/23 08:00:11;;;;;;;12.07;6.63;;;;;;;;;;7404330;19;20112;-78
2022/01/23 08:02:36;;;;;;;14.02;7.88;;;;;;;;;;7405844;19;20010;-78
2022/01/23 08:05:04;;;;;;;12.32;7.43;;;;;;;;;;7406098;19;20039;-78
2022/01/23 08:09:56;;;;;;;20.27;11.38;;;;;;;;;;7400745;19;19994;-78
2022/01/23 08:12:22;;;;;;;14.98;8.77;;;;;;;;;;7401640;19;20002;-79
2022/01/23 08:14:48;;;;;;;16.88;9.52;;;;;;;;;;7402985;19;20086;-79
2022/01/23 08:17:13;;;;;;;15.75;7.47;;;;;;;;;;7402727;19;20006;-79
2022/01/23 08:19:38;;;;;;;13.32;7.65;;;;;;;;;;7401624;19;20011;-79
2022/01/23 08:22:04;;;;;;;12.70;7.43;;;;;;;;;;7399743;19;20034;-79
2022/01/23 08:24:29;;;;;;;12.35;7.65;;;;;;;;;;7402065;19;20006;-78
2022/01/23 08:26:55;;;;;;;13.82;7.00;;;;;;;;;;7401913;19;19998;-78
2022/01/23 08:29:20;;;;;;;12.45;7.25;;;;;;;;;;7400853;19;20006;-78
2022/01/23 08:31:47;;;;;;;13.85;7.85;;;;;;;;;;7400260;19;20110;-78
2022/01/23 08:34:12;;;;;;;14.98;8.00;;;;;;;;;;7396513;19;20003;-79
2022/01/23 08:36:38;;;;;;;15.75;8.10;;;;;;;;;;7395874;19;20003;-78
2022/01/23 08:39:04;;;;;;;11.40;7.55;;;;;;;;;;7391308;19;20362;-79
2022/01/23 08:44:13;;;;;;;11.20;7.80;;;;;;;;;;7397112;19;20149;-78
2022/01/23 08:46:38;;;;;;;13.80;8.10;;;;;;;;;;7399157;19;20410;-79
2022/01/23 08:49:04;;;;;;;14.75;7.63;;;;;;;;;;7396055;19;20014;-78
2022/01/23 08:51:29;;;;;;;13.68;7.70;;;;;;;;;;7398720;19;19998;-79
2022/01/23 08:53:55;;;;;;;11.00;6.53;;;;;;;;;;7392199;19;20200;-80
2022/01/23 08:56:20;;;;;;;16.83;8.50;;;;;;;;;;7392014;19;20512;-79
2022/01/23 08:58:45;;;;;;;13.18;7.60;;;;;;;;;;7389267;19;20007;-80
2022/01/23 09:01:11;;;;;;;13.82;7.47;;;;;;;;;;7393838;19;20028;-79
2022/01/23 09:03:36;;;;;;;14.20;8.43;;;;;;;;;;7391120;19;20011;-80
2022/01/23 09:06:04;;;;;;;15.90;9.05;;;;;;;;;;7394516;19;20009;-78
2022/01/23 09:08:29;;;;;;;17.65;11.55;;;;;;;;;;7394662;19;20011;-79
2022/01/23 09:10:57;;;;;;;18.60;11.57;;;;;;;;;;7395741;19;20508;-78
2022/01/23 09:16:18;;;;;;;13.80;8.37;;;;;;;;;;7411537;19;20036;-79
2022/01/23 09:18:43;;;;;;;20.35;12.35;;;;;;;;;;7407735;19;20007;-80
2022/01/23 09:21:08;;;;;;;16.08;11.57;;;;;;;;;;7399248;19;20007;-78
2022/01/23 09:23:34;;;;;;;17.90;9.73;;;;;;;;;;7400389;19;20450;-79
2022/01/23 09:26:07;;;;;;;14.02;8.98;;;;;;;;;;7400862;19;20455;-79
2022/01/23 09:28:33;;;;;;;14.20;8.18;;;;;;;;;;7398209;19;19991;-80
2022/01/23 09:30:59;;;;;;;16.95;9.15;;;;;;;;;;7401741;19;20160;-79
2022/01/23 09:33:25;;;;;;;15.55;9.23;;;;;;;;;;7396201;19;20013;-78
2022/01/23 09:35:51;;;;;;;15.50;9.35;;;;;;;;;;7399392;19;20020;-79
2022/01/23 09:38:16;;;;;;;12.68;8.20;;;;;;;;;;7395889;19;20019;-78
2022/01/23 09:40:42;;;;;;;14.07;8.70;;;;;;;;;;7397220;19;20516;-80
2022/01/23 09:43:12;;;;;;;14.98;8.65;;;;;;;;;;7403226;19;20016;-80
2022/01/23 09:45:38;;;;;;;14.05;7.80;;;;;;;;;;7403628;19;20014;-79
2022/01/23 09:48:04;;;;;;;12.07;7.22;;;;;;;;;;7400674;19;20017;-79
2022/01/23 09:50:31;;;;;;;13.43;7.95;;;;;;;;;;7398271;19;20038;-79
2022/01/23 09:52:57;;;;;;;15.32;8.20;;;;;;;;;;7397755;19;20489;-79
2022/01/23 09:55:25;;;;;;;12.13;8.13;;;;;;;;;;7376436;19;20357;-79
2022/01/23 09:57:51;;;;;;;11.52;7.60;;;;;;;;;;7394298;19;20026;-79
2022/01/23 10:00:24;;;;;;;10.35;6.70;;;;;;;;;;7398910;19;20068;-79
2022/01/23 10:02:50;;;;;;;15.80;7.93;;;;;;;;;;7398923;19;20002;-79
2022/01/23 10:05:16;;;;;;;15.88;8.52;;;;;;;;;;7399365;19;20036;-79
2022/01/23 10:07:43;;;;;;;14.60;8.48;;;;;;;;;;7397181;19;20043;-79
2022/01/23 10:10:13;;;;;;;16.98;9.40;;;;;;;;;;7396801;19;20017;-79
2022/01/23 10:12:46;;;;;;;17.77;9.75;;;;;;;;;;7392787;19;20022;-81
2022/01/23 10:15:12;;;;;;;15.48;9.60;;;;;;;;;;7397044;19;20014;-80
2022/01/23 10:17:38;;;;;;;15.32;9.82;;;;;;;;;;7396537;19;19998;-80
2022/01/23 10:20:06;;;;;;;15.93;9.57;;;;;;;;;;7394550;19;20366;-81
2022/01/23 10:22:33;;;;;;;25.50;16.60;;;;;;;;;;7392338;19;20538;-78
2022/01/23 10:25:26;;;;;;;20.20;11.40;;;;;;;;;;7396546;19;20077;-77
2022/01/23 10:28:04;;;;;;;17.60;9.32;;;;;;;;;;7396085;19;20028;-78
2022/01/23 10:30:44;;;;;;;15.93;8.55;;;;;;;;;;7394646;19;20002;-81
2022/01/23 10:33:14;;;;;;;13.43;8.02;;;;;;;;;;7394612;19;20021;-81
2022/01/23 10:36:07;;;;;;;16.25;9.20;;;;;;;;;;7389966;19;20412;-81
2022/01/23 10:38:51;;;;;;;16.48;8.63;;;;;;;;;;7388900;19;20010;-81
2022/01/23 10:49:47;;;;;;;16.50;8.90;;;;;;;;;;7391997;19;20007;-82
2022/01/23 10:52:33;;;;;;;14.25;8.73;;;;;;;;;;7391403;19;20006;-82
2022/01/23 10:55:03;;;;;;;17.00;8.82;;;;;;;;;;7394651;19;20006;-80
2022/01/23 10:57:46;;;;;;;16.33;8.65;;;;;;;;;;7395867;19;20005;-80
2022/01/23 11:00:25;;;;;;;11.98;7.55;;;;;;;;;;7389962;19;20002;-80
2022/01/23 11:02:51;;;;;;;13.55;7.72;;;;;;;;;;7391961;19;20014;-81
2022/01/23 11:05:18;;;;;;;14.60;8.40;;;;;;;;;;7394021;19;20009;-81
2022/01/23 11:07:45;;;;;;;14.55;8.48;;;;;;;;;;7391332;19;20058;-81
2022/01/23 11:10:17;;;;;;;15.43;8.68;;;;;;;;;;7393661;19;20184;-81
2022/01/23 11:18:14;;;;;;;12.93;8.05;;;;;;;;;;7393459;19;20031;-81
2022/01/23 11:20:48;;;;;;;11.40;6.82;;;;;;;;;;7395403;19;20314;-81
2022/01/23 11:23:24;;;;;;;10.63;6.45;;;;;;;;;;7390083;19;20010;-81
2022/01/23 11:25:55;;;;;;;11.00;7.00;;;;;;;;;;7394493;19;20010;-81
2022/01/23 11:28:38;;;;;;;12.85;8.25;;;;;;;;;;7390866;19;20327;-81
2022/01/23 11:31:06;;;;;;;12.80;7.75;;;;;;;;;;7391644;19;20010;-81
2022/01/23 11:33:32;;;;;;;14.75;8.18;;;;;;;;;;7395174;19;20126;-81
2022/01/23 11:35:57;;;;;;;12.00;7.57;;;;;;;;;;7390177;19;20102;-80
2022/01/23 11:38:24;;;;;;;12.70;7.25;;;;;;;;;;7388557;19;19995;-80
2022/01/23 11:54:44;;;;;;;25.45;12.82;;;;;;;;;;7391234;19;20602;-80
2022/01/23 11:57:39;;;;;;;15.13;8.23;;;;;;;;;;7389248;19;20009;-80
2022/01/23 12:00:26;;;;;;;12.43;7.38;;;;;;;;;;7389343;19;20013;-80
2022/01/23 12:03:12;;;;;;;14.45;7.85;;;;;;;;;;7391218;19;20010;-80
2022/01/23 12:05:39;;;;;;;;;;;;;;;;;;7389850;19;19998;-80
2022/01/23 12:08:34;;;;;;;15.23;7.90;;;;;;;;;;7389838;19;19921;-79
2022/01/23 12:16:34;;;;;;;17.00;10.23;;;;;;;;;;7391553;19;20002;-80
2022/01/23 12:19:19;;;;;;;16.73;8.77;;;;;;;;;;7391178;19;20007;-80
2022/01/23 12:21:48;;;;;;;12.13;7.22;;;;;;;;;;7391981;19;20031;-80
2022/01/23 12:24:15;;;;;;;13.23;8.23;;;;;;;;;;7391386;19;20006;-80
2022/01/23 12:26:42;;;;;;;14.48;8.48;;;;;;;;;;7392410;19;20041;-80
2022/01/23 12:29:12;;;;;;;16.77;8.13;;;;;;;;;;7388423;19;20482;-80
2022/01/23 12:31:39;;;;;;;14.02;7.75;;;;;;;;;;7389359;19;20032;-80
2022/01/23 12:34:04;;;;;;;15.32;8.57;;;;;;;;;;7388036;19;20015;-80
2022/01/23 12:36:32;;;;;;;13.25;7.53;;;;;;;;;;7389496;19;19998;-80
2022/01/23 12:39:06;;;;;;;13.60;7.53;;;;;;;;;;7387464;19;20127;-80
2022/01/23 12:41:34;;;;;;;12.73;7.70;;;;;;;;;;7388577;19;19998;-80
2022/01/23 12:44:28;;;;;;;15.70;8.88;;;;;;;;;;7387083;19;20551;-80
2022/01/23 12:46:56;;;;;;;23.80;10.60;;;;;;;;;;7391853;19;20010;-80
2022/01/23 12:49:33;;;;;;;20.33;9.80;;;;;;;;;;7392983;19;20027;-80
2022/01/23 12:52:08;;;;;;;13.15;7.28;;;;;;;;;;7392674;19;20010;-80
2022/01/23 12:54:46;;;;;;;11.05;6.03;;;;;;;;;;7389477;19;20034;-80
2022/01/23 12:57:14;;;;;;;11.70;6.55;;;;;;;;;;7389510;19;20009;-80
2022/01/23 12:59:42;;;;;;;10.18;6.15;;;;;;;;;;7388053;19;20010;-81
2022/01/23 13:02:16;;;;;;;9.55;5.75;;;;;;;;;;7390167;19;20505;-80
2022/01/23 13:04:50;;;;;;;9.40;5.78;;;;;;;;;;7389203;19;20009;-80
2022/01/23 13:07:46;;;;;;;9.23;6.03;;;;;;;;;;7390843;19;20013;-80
2022/01/23 13:13:12;;;;;;;8.98;4.78;;;;;;;;;;7388080;19;19926;-80
2022/01/23 13:15:58;;;;;;;9.35;5.38;;;;;;;;;;7387774;19;19995;-80
2022/01/23 13:29:56;;;;;;;10.03;5.87;;;;;;;;;;7388060;19;20009;-79
2022/01/23 13:32:40;;;;;;;10.73;6.00;;;;;;;;;;7390559;19;20006;-79
2022/01/23 13:35:13;;;;;;;10.43;6.22;;;;;;;;;;7393280;19;20466;-80
2022/01/23 13:37:41;;;;;;;9.90;6.00;;;;;;;;;;7387958;19;20043;-80
2022/01/23 13:40:13;;;;;;;13.90;7.20;;;;;;;;;;7389866;19;20314;-80
2022/01/23 13:54:14;;;;;;;12.00;6.38;;;;;;;;;;7388638;19;20035;-80
2022/01/23 14:02:33;;;;;;;12.45;6.68;;;;;;;;;;7396814;19;20477;-79
2022/01/23 14:05:17;;;;;;;10.40;6.40;;;;;;;;;;7393237;19;19994;-80
2022/01/23 14:08:03;;;;;;;13.13;6.80;;;;;;;;;;7394562;19;19990;-80
2022/01/23 14:10:30;;;;;;;;;;;;;;;;;;7395278;19;20373;-80
2022/01/23 14:13:06;;;;;;;11.80;6.18;;;;;;;;;;7393638;19;19922;-79
2022/01/23 14:15:31;;;;;;;10.50;6.55;;;;;;;;;;7397220;19;20011;-80
2022/01/23 14:18:00;;;;;;;10.80;6.38;;;;;;;;;;7393967;19;20330;-80
2022/01/23 14:20:27;;;;;;;11.10;6.32;;;;;;;;;;7393762;19;20023;-80
2022/01/23 14:22:53;;;;;;;12.52;6.72;;;;;;;;;;7393121;19;20461;-79
2022/01/23 14:25:25;;;;;;;10.63;5.88;;;;;;;;;;7396631;19;20014;-79
2022/01/23 14:28:05;;;;;;;10.70;6.45;;;;;;;;;;7397354;19;20006;-79
2022/01/23 14:30:31;;;;;;;10.55;6.47;;;;;;;;;;7393568;19;20003;-78
2022/01/23 14:33:05;;;;;;;10.77;6.15;;;;;;;;;;7392428;19;20003;-78
2022/01/23 14:35:32;;;;;;;12.15;6.57;;;;;;;;;;7393620;19;20517;-79
2022/01/23 14:38:15;;;;;;;14.80;7.60;;;;;;;;;;7391671;19;19995;-78
2022/01/23 14:40:56;;;;;;;12.02;6.93;;;;;;;;;;7395435;19;20215;-79
2022/01/23 14:43:28;;;;;;;13.38;7.93;;;;;;;;;;7391103;19;20007;-79
2022/01/23 14:45:54;;;;;;;15.43;9.63;;;;;;;;;;7392430;19;20009;-79
2022/01/23 14:48:20;;;;;;;9.60;5.85;;;;;;;;;;7400181;19;20089;-79
2022/01/23 14:50:50;;;;;;;29.83;18.88;;;;;;;;;;7392629;19;20006;-79
2022/01/23 14:53:22;;;;;;;14.88;9.00;;;;;;;;;;7391508;19;20003;-79
2022/01/23 14:55:51;;;;;;;14.20;8.30;;;;;;;;;;7395906;19;20030;-79
2022/01/23 14:58:19;;;;;;;14.65;8.70;;;;;;;;;;7391273;19;20074;-79
2022/01/23 15:00:45;;;;;;;12.52;7.07;;;;;;;;;;7397628;19;20417;-79
2022/01/23 15:03:11;;;;;;;10.98;6.55;;;;;;;;;;7395848;19;20014;-79
2022/01/23 15:05:38;;;;;;;12.25;6.70;;;;;;;;;;7396312;19;19994;-79
2022/01/23 15:08:06;;;;;;;12.18;7.35;;;;;;;;;;7392430;19;19994;-79
2022/01/23 15:10:32;;;;;;;11.38;6.88;;;;;;;;;;7392404;19;20021;-78
2022/01/23 15:12:58;;;;;;;11.13;6.25;;;;;;;;;;7394768;19;20391;-78
2022/01/23 15:15:24;;;;;;;10.48;6.07;;;;;;;;;;7398186;19;20049;-79
2022/01/23 15:17:49;;;;;;;11.85;6.20;;;;;;;;;;7390981;19;20049;-79
2022/01/23 15:20:15;;;;;;;10.82;5.97;;;;;;;;;;7395315;19;20010;-79
2022/01/23 15:22:40;;;;;;;10.82;5.80;;;;;;;;;;7390990;19;20002;-79
2022/01/23 15:25:08;;;;;;;9.20;6.15;;;;;;;;;;7396636;19;20330;-78
2022/01/23 15:27:34;;;;;;;12.80;6.68;;;;;;;;;;7390463;19;19999;-79
2022/01/23 15:30:00;;;;;;;25.50;13.73;;;;;;;;;;7390556;19;20091;-79
2022/01/23 15:32:25;;;;;;;17.95;10.20;;;;;;;;;;7395147;19;20014;-78
2022/01/23 15:34:52;;;;;;;13.90;8.23;;;;;;;;;;7391480;19;19995;-79
2022/01/23 15:37:18;;;;;;;12.80;7.55;;;;;;;;;;7393435;19;20002;-79
2022/01/23 15:39:43;;;;;;;12.43;7.00;;;;;;;;;;7393037;19;20090;-79
2022/01/23 15:42:09;;;;;;;13.32;7.70;;;;;;;;;;7393758;19;20003;-79
2022/01/23 15:44:35;;;;;;;14.77;8.10;;;;;;;;;;7389571;19;20462;-79
2022/01/23 15:47:01;;;;;;;15.85;8.05;;;;;;;;;;7390451;19;20031;-79
2022/01/23 15:49:26;;;;;;;13.20;6.85;;;;;;;;;;7394214;19;20007;-79
2022/01/23 15:51:52;;;;;;;12.43;6.80;;;;;;;;;;7390706;19;20011;-78
2022/01/23 15:54:19;;;;;;;11.13;6.65;;;;;;;;;;7388734;19;20071;-76
2022/01/23 15:56:47;;;;;;;12.13;6.90;;;;;;;;;;7391028;19;20006;-77
2022/01/23 15:59:13;;;;;;;10.27;5.80;;;;;;;;;;7388656;19;20391;-78
2022/01/23 16:01:39;;;;;;;10.45;6.13;;;;;;;;;;7390404;19;20442;-77
2022/01/23 16:04:04;;;;;;;16.88;8.73;;;;;;;;;;7390124;19;20331;-77
2022/01/23 16:06:30;;;;;;;13.02;7.18;;;;;;;;;;7387150;19;20013;-77
2022/01/23 16:08:55;;;;;;;11.75;7.00;;;;;;;;;;7388537;19;19999;-78
2022/01/23 16:11:21;;;;;;;10.48;6.18;;;;;;;;;;7357900;19;20006;-77
2022/01/23 16:13:46;;;;;;;13.43;6.60;;;;;;;;;;7389747;19;20023;-78
2022/01/23 16:16:11;;;;;;;11.60;6.70;;;;;;;;;;7390794;19;20078;-77
2022/01/23 16:18:37;;;;;;;11.00;6.63;;;;;;;;;;7389152;19;20482;-77
2022/01/23 16:21:02;;;;;;;10.70;6.22;;;;;;;;;;7388961;19;20018;-77
2022/01/23 16:23:27;;;;;;;12.98;7.30;;;;;;;;;;7387749;19;20017;-78
2022/01/23 16:25:53;;;;;;;13.43;6.72;;;;;;;;;;7389835;19;20002;-78
2022/01/23 16:28:21;;;;;;;18.27;9.38;;;;;;;;;;7389839;19;19998;-78
2022/01/23 16:30:53;;;;;;;14.52;7.78;;;;;;;;;;7390685;19;20014;-78
2022/01/23 16:33:18;;;;;;;11.10;5.97;;;;;;;;;;7389731;19;20010;-78
2022/01/23 16:35:44;;;;;;;11.38;6.18;;;;;;;;;;7390900;19;20497;-78
2022/01/23 16:38:11;;;;;;;14.88;8.80;;;;;;;;;;7387909;19;20015;-77
2022/01/23 16:40:42;;;;;;;11.13;6.97;;;;;;;;;;7388760;19;20007;-77
2022/01/23 16:43:07;;;;;;;13.68;7.70;;;;;;;;;;7387558;19;20664;-77
2022/01/23 16:45:34;;;;;;;11.45;7.00;;;;;;;;;;7391910;19;20002;-78
2022/01/23 16:47:59;;;;;;;13.23;7.07;;;;;;;;;;7388167;19;20006;-77
2022/01/23 16:50:24;;;;;;;12.60;7.43;;;;;;;;;;7389156;19;20043;-77
2022/01/23 16:52:51;;;;;;;15.27;8.02;;;;;;;;;;7389437;19;20422;-78
2022/01/23 16:55:17;;;;;;;16.17;7.85;;;;;;;;;;7390559;19;20006;-78
2022/01/23 16:57:42;;;;;;;14.45;8.23;;;;;;;;;;7389018;19;20018;-77
2022/01/23 17:00:10;;;;;;;13.95;8.38;;;;;;;;;;7389119;19;20023;-77
2022/01/23 17:02:35;;;;;;;27.40;11.35;;;;;;;;;;7388509;19;20028;-77
2022/01/23 17:05:01;;;;;;;18.02;9.07;;;;;;;;;;7389236;19;20338;-77
2022/01/23 17:07:26;;;;;;;18.40;9.20;;;;;;;;;;7389501;19;20066;-78
2022/01/23 17:09:51;;;;;;;28.90;13.60;;;;;;;;;;7388969;19;19998;-77
2022/01/23 17:12:16;;;;;;;18.23;9.00;;;;;;;;;;7355418;19;20014;-78
2022/01/23 17:14:42;;;;;;;12.88;6.80;;;;;;;;;;7357924;19;19999;-78
2022/01/23 17:17:07;;;;;;;13.57;7.47;;;;;;;;;;7389091;19;20434;-79
2022/01/23 17:19:32;;;;;;;12.07;6.40;;;;;;;;;;7389803;19;20013;-78
2022/01/23 17:21:58;;;;;;;10.73;6.03;;;;;;;;;;7387297;19;20154;-79
2022/01/23 17:24:24;;;;;;;12.65;6.38;;;;;;;;;;7388946;19;20437;-78
2022/01/23 17:26:49;;;;;;;10.52;5.88;;;;;;;;;;7390214;19;20127;-78
2022/01/23 17:29:15;;;;;;;12.65;7.32;;;;;;;;;;7386665;19;20462;-77
2022/01/23 17:31:41;;;;;;;11.75;6.32;;;;;;;;;;7391219;19;20375;-78
2022/01/23 17:34:06;;;;;;;16.27;8.07;;;;;;;;;;7390679;19;20018;-77
2022/01/23 17:36:32;;;;;;;20.08;9.88;;;;;;;;;;7397397;19;20003;-78
2022/01/23 17:38:58;;;;;;;15.15;8.63;;;;;;;;;;7390239;19;20014;-78
2022/01/23 17:41:23;;;;;;;16.25;8.32;;;;;;;;;;7393292;19;20376;-77
2022/01/23 17:43:49;;;;;;;15.20;8.55;;;;;;;;;;7389426;19;20703;-78
2022/01/23 17:46:21;;;;;;;19.15;9.52;;;;;;;;;;7394895;19;20020;-79
2022/01/23 17:49:05;;;;;;;15.48;8.48;;;;;;;;;;7394585;19;20118;-78
2022/01/23 17:51:31;;;;;;;16.90;7.80;;;;;;;;;;7394630;19;20003;-79
2022/01/23 17:54:00;;;;;;;12.77;7.43;;;;;;;;;;7392985;19;20014;-79
2022/01/23 17:56:27;;;;;;;17.27;8.57;;;;;;;;;;7392417;19;20002;-78
2022/01/23 17:58:52;;;;;;;15.85;8.75;;;;;;;;;;7391716;19;20018;-78
2022/01/23 18:01:18;;;;;;;23.17;9.38;;;;;;;;;;7395296;19;20018;-78
2022/01/23 18:03:44;;;;;;;15.88;8.48;;;;;;;;;;7390071;19;20014;-78
2022/01/23 18:06:20;;;;;;;16.38;8.40;;;;;;;;;;7392923;19;20305;-78