Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:14;;;;;;;24.40;13.23;;;2.10;99.90;;;;;;5047841;28;20049;-80
2023/12/08 00:03:39;;;;;;;22.60;12.70;;;2.20;99.90;;;;;;5044669;28;20086;-79
2023/12/08 00:06:07;;;;;;;25.00;13.23;;;2.20;99.90;;;;;;5060952;28;20428;-79
2023/12/08 00:08:32;;;;;;;24.70;13.45;;;2.20;99.90;;;;;;5050415;28;20090;-80
2023/12/08 00:10:58;;;;;;;21.60;12.73;;;2.20;99.90;;;;;;5040743;28;20045;-79
2023/12/08 00:13:24;;;;;;;25.30;13.55;;;2.20;99.90;;;;;;5037568;28;20056;-79
2023/12/08 00:15:49;;;;;;;23.73;12.70;;;2.20;99.90;;;;;;5046676;28;20051;-79
2023/12/08 00:18:15;;;;;;;24.52;13.15;;;2.20;99.90;;;;;;5053976;28;20432;-79
2023/12/08 00:20:40;;;;;;;22.95;12.30;;;2.20;99.90;;;;;;5051580;28;20041;-79
2023/12/08 00:23:06;;;;;;;24.27;12.77;;;2.20;99.90;;;;;;5054460;28;20066;-79
2023/12/08 00:25:32;;;;;;;23.10;13.40;;;2.20;99.90;;;;;;5035724;28;20045;-79
2023/12/08 00:27:58;;;;;;;23.63;12.48;;;2.20;99.90;;;;;;5039854;28;20047;-78
2023/12/08 00:30:25;;;;;;;23.55;12.88;;;2.20;99.90;;;;;;5073400;28;20063;-79
2023/12/08 00:32:51;;;;;;;23.55;13.35;;;2.20;99.90;;;;;;5030704;28;20055;-79
2023/12/08 00:35:16;;;;;;;24.27;13.27;;;2.20;99.90;;;;;;5040360;28;20036;-79
2023/12/08 00:37:42;;;;;;;24.65;13.07;;;2.20;99.90;;;;;;5053611;28;20048;-79
2023/12/08 00:40:08;;;;;;;24.25;13.48;;;2.20;99.90;;;;;;5077195;28;20041;-79
2023/12/08 00:42:34;;;;;;;22.93;12.73;;;2.20;99.90;;;;;;5054415;28;20041;-78
2023/12/08 00:44:59;;;;;;;23.58;12.70;;;2.20;99.90;;;;;;5047734;28;20048;-79
2023/12/08 00:47:25;;;;;;;22.60;12.55;;;2.20;99.90;;;;;;5046047;28;20055;-79
2023/12/08 00:49:51;;;;;;;22.50;12.70;;;2.20;99.90;;;;;;5061625;28;20044;-79
2023/12/08 00:52:16;;;;;;;23.48;13.35;;;2.20;99.90;;;;;;5062394;28;20486;-78
2023/12/08 00:54:42;;;;;;;23.23;12.40;;;2.20;99.90;;;;;;5050987;28;20040;-79
2023/12/08 00:57:08;;;;;;;24.15;12.80;;;2.20;99.90;;;;;;5055569;28;20048;-79
2023/12/08 00:59:33;;;;;;;22.15;12.63;;;2.20;99.90;;;;;;5051397;28;20047;-79
2023/12/08 01:01:59;;;;;;;22.92;12.23;;;2.20;99.90;;;;;;5052017;28;20045;-79
2023/12/08 01:04:24;;;;;;;21.95;11.95;;;2.20;99.90;;;;;;5059325;28;20040;-78
2023/12/08 01:06:50;;;;;;;21.95;12.52;;;2.20;99.90;;;;;;5059550;28;20044;-79
2023/12/08 01:09:15;;;;;;;23.90;12.60;;;2.20;99.90;;;;;;5051164;28;20060;-79
2023/12/08 01:11:42;;;;;;;22.95;12.52;;;2.70;99.90;;;;;;5057292;28;20049;-79
2023/12/08 01:14:07;;;;;;;26.05;12.75;;;2.20;99.90;;;;;;5049170;28;20043;-79
2023/12/08 01:16:40;;;;;;;25.17;12.82;;;2.20;99.90;;;;;;5044258;28;20491;-79
2023/12/08 01:19:08;;;;;;;23.63;12.98;;;2.20;99.90;;;;;;5051245;28;20374;-79
2023/12/08 01:21:35;;;;;;;26.17;13.13;;;2.20;99.90;;;;;;5042439;28;20048;-79
2023/12/08 01:24:01;;;;;;;24.13;12.77;;;2.20;99.90;;;;;;5051353;28;20056;-79
2023/12/08 01:26:27;;;;;;;22.30;13.38;;;2.20;99.90;;;;;;5047269;28;20041;-79
2023/12/08 01:28:52;;;;;;;27.02;13.05;;;2.30;99.90;;;;;;5026851;28;20119;-79
2023/12/08 01:31:18;;;;;;;26.95;13.50;;;2.20;99.90;;;;;;5042841;28;20037;-79
2023/12/08 01:33:44;;;;;;;23.20;12.43;;;2.30;99.90;;;;;;5047825;28;20040;-79
2023/12/08 01:36:10;;;;;;;23.38;12.90;;;2.30;99.90;;;;;;5041826;28;20389;-78
2023/12/08 01:38:35;;;;;;;22.88;13.10;;;2.30;99.90;;;;;;5043670;28;20037;-78
2023/12/08 01:41:01;;;;;;;21.92;13.05;;;2.30;99.90;;;;;;5043247;28;20055;-79
2023/12/08 01:43:26;;;;;;;26.75;13.38;;;2.30;99.90;;;;;;5044249;28;20041;-79
2023/12/08 01:45:56;;;;;;;24.27;13.45;;;2.30;99.90;;;;;;5039098;28;20485;-79
2023/12/08 01:48:22;;;;;;;24.60;13.57;;;2.30;99.90;;;;;;5039199;28;20044;-81
2023/12/08 01:50:48;;;;;;;26.27;13.73;;;2.30;99.90;;;;;;5047914;28;20040;-79
2023/12/08 01:53:13;;;;;;;24.50;13.70;;;2.30;99.90;;;;;;5051288;28;20496;-79
2023/12/08 01:55:39;;;;;;;27.33;14.15;;;2.30;99.90;;;;;;5070945;28;20046;-79
2023/12/08 01:58:05;;;;;;;25.42;13.15;;;2.30;99.90;;;;;;5044868;28;20040;-79
2023/12/08 02:00:30;;;;;;;24.40;12.90;;;2.30;99.90;;;;;;5045355;28;20048;-78
2023/12/08 02:02:58;;;;;;;26.10;13.65;;;2.30;99.90;;;;;;5041767;28;20056;-78
2023/12/08 02:05:25;;;;;;;26.48;14.00;;;2.30;99.90;;;;;;5052330;28;20072;-80
2023/12/08 02:07:52;;;;;;;25.50;12.68;;;2.30;99.90;;;;;;5026579;28;20048;-79
2023/12/08 02:10:19;;;;;;;23.08;12.52;;;2.30;99.90;;;;;;5047859;28;20036;-79
2023/12/08 02:12:45;;;;;;;23.35;12.77;;;2.30;99.90;;;;;;5037716;28;20048;-79
2023/12/08 02:15:12;;;;;;;24.33;13.40;;;2.30;99.90;;;;;;5052924;28;20412;-78
2023/12/08 02:17:38;;;;;;;25.58;13.07;;;2.30;99.90;;;;;;5047177;28;20037;-79
2023/12/08 02:20:09;;;;;;;23.98;13.57;;;2.30;99.90;;;;;;5036216;28;20036;-79
2023/12/08 02:22:35;;;;;;;26.25;13.90;;;2.30;99.90;;;;;;5039963;28;20115;-79
2023/12/08 02:25:01;;;;;;;24.58;13.20;;;2.30;99.90;;;;;;5024134;28;20504;-78
2023/12/08 02:27:27;;;;;;;27.08;13.43;;;2.30;99.90;;;;;;5035289;28;20064;-79
2023/12/08 02:29:52;;;;;;;24.58;13.32;;;2.30;99.90;;;;;;5046049;28;20059;-79
2023/12/08 02:32:58;;;;;;;27.20;13.45;;;2.30;99.90;;;;;;5048194;28;20055;-80
2023/12/08 02:35:25;;;;;;;25.08;13.98;;;2.30;99.90;;;;;;5043688;28;20047;-80
2023/12/08 02:37:54;;;;;;;24.45;12.80;;;2.30;99.90;;;;;;5028623;28;20132;-79
2023/12/08 02:40:19;;;;;;;25.77;13.40;;;2.30;99.90;;;;;;5019625;28;20520;-80
2023/12/08 02:42:46;;;;;;;23.55;12.82;;;2.40;99.90;;;;;;5021780;28;20037;-80
2023/12/08 02:45:11;;;;;;;24.60;12.93;;;2.30;99.90;;;;;;5036851;28;20047;-80
2023/12/08 02:47:37;;;;;;;23.45;13.23;;;2.30;99.90;;;;;;5047664;28;20040;-80
2023/12/08 02:50:03;;;;;;;25.10;13.57;;;2.30;99.90;;;;;;5026119;28;20047;-80
2023/12/08 02:52:28;;;;;;;25.13;13.75;;;2.30;99.90;;;;;;5043591;28;20119;-80
2023/12/08 02:54:54;;;;;;;24.55;13.73;;;2.30;99.90;;;;;;5063650;28;20044;-79
2023/12/08 02:57:19;;;;;;;26.05;14.02;;;2.30;99.90;;;;;;5040629;28;20041;-81
2023/12/08 02:59:45;;;;;;;28.17;14.10;;;2.30;99.90;;;;;;5040485;28;20071;-79
2023/12/08 03:02:10;;;;;;;28.30;14.90;;;2.30;99.90;;;;;;5045128;28;20032;-79
2023/12/08 03:04:36;;;;;;;28.42;15.07;;;2.30;99.90;;;;;;5053684;28;20056;-79
2023/12/08 03:07:02;;;;;;;23.45;13.85;;;2.30;99.90;;;;;;5037708;28;20511;-79
2023/12/08 03:09:27;;;;;;;24.83;13.95;;;2.30;99.90;;;;;;5045769;28;20091;-79
2023/12/08 03:11:53;;;;;;;25.95;14.07;;;2.20;99.90;;;;;;5048385;28;20048;-79
2023/12/08 03:14:18;;;;;;;28.15;15.02;;;2.20;99.90;;;;;;5053492;28;20046;-79
2023/12/08 03:16:46;;;;;;;25.17;14.13;;;2.20;99.90;;;;;;5047820;28;20065;-79
2023/12/08 03:19:12;;;;;;;27.20;14.20;;;2.20;99.90;;;;;;5031841;28;20036;-79
2023/12/08 03:21:37;;;;;;;25.67;14.18;;;2.20;99.90;;;;;;5046255;28;20045;-79
2023/12/08 03:24:03;;;;;;;28.33;14.68;;;2.20;99.90;;;;;;5050080;28;20051;-79
2023/12/08 03:26:29;;;;;;;30.52;14.52;;;2.20;99.90;;;;;;5035087;28;20033;-78
2023/12/08 03:28:54;;;;;;;28.08;15.00;;;2.10;99.90;;;;;;5079492;28;20068;-77
2023/12/08 03:31:26;;;;;;;28.95;15.10;;;2.10;99.90;;;;;;5068112;28;20036;-79
2023/12/08 03:33:52;;;;;;;26.02;15.02;;;2.10;99.90;;;;;;5038404;28;20123;-78
2023/12/08 03:36:18;;;;;;;30.85;16.05;;;2.10;99.90;;;;;;5059794;28;20075;-78
2023/12/08 03:38:43;;;;;;;30.33;14.98;;;2.10;99.90;;;;;;5035821;28;20397;-78
2023/12/08 03:41:11;;;;;;;27.02;14.70;;;2.10;99.90;;;;;;5032479;28;20033;-77
2023/12/08 03:43:36;;;;;;;30.90;16.20;;;2.10;99.90;;;;;;5047733;28;20135;-77
2023/12/08 03:46:02;;;;;;;32.42;15.90;;;2.10;99.90;;;;;;5026595;28;20048;-77
2023/12/08 03:48:28;;;;;;;29.42;16.27;;;2.00;99.90;;;;;;5045893;28;20043;-77
2023/12/08 03:50:53;;;;;;;29.55;15.70;;;2.10;99.90;;;;;;5053214;28;20504;-78
2023/12/08 03:53:19;;;;;;;31.42;15.57;;;2.00;99.90;;;;;;5043954;28;20063;-77
2023/12/08 03:55:44;;;;;;;29.48;16.20;;;2.10;99.90;;;;;;5049327;28;20089;-77
2023/12/08 03:58:10;;;;;;;29.27;15.95;;;2.10;99.90;;;;;;5027218;28;20484;-77
2023/12/08 04:00:35;;;;;;;30.23;15.90;;;2.00;99.90;;;;;;5050898;28;20340;-76
2023/12/08 04:03:01;;;;;;;32.75;15.75;;;2.00;99.90;;;;;;5059627;28;20070;-77
2023/12/08 04:05:26;;;;;;;32.22;15.52;;;2.00;99.90;;;;;;5038265;28;20033;-78
2023/12/08 04:07:52;;;;;;;27.70;15.48;;;2.00;99.90;;;;;;5039304;28;20036;-77
2023/12/08 04:10:17;;;;;;;27.73;15.55;;;2.00;99.90;;;;;;5034633;28;20032;-76
2023/12/08 04:12:43;;;;;;;30.75;16.77;;;2.00;99.90;;;;;;5051786;28;20032;-78
2023/12/08 04:15:09;;;;;;;28.42;15.80;;;2.00;99.90;;;;;;5051211;28;20048;-77
2023/12/08 04:17:34;;;;;;;28.95;16.33;;;2.00;99.90;;;;;;5024822;28;20477;-77
2023/12/08 04:20:00;;;;;;;32.40;15.30;;;2.00;99.90;;;;;;5061505;22;20098;-71
2023/12/08 04:22:26;;;;;;;25.75;14.80;;;2.00;99.90;;;;;;5067312;28;20037;-71
2023/12/08 04:24:52;;;;;;;27.38;15.48;;;2.00;99.90;;;;;;5067886;28;20523;-71
2023/12/08 04:27:17;;;;;;;30.10;15.55;;;2.00;99.90;;;;;;5068112;28;20044;-71
2023/12/08 04:29:43;;;;;;;26.65;14.82;;;2.00;99.90;;;;;;5068808;28;20094;-71
2023/12/08 04:32:09;;;;;;;27.67;15.02;;;2.00;99.90;;;;;;5045469;28;20136;-71
2023/12/08 04:34:37;;;;;;;29.98;15.75;;;2.00;99.90;;;;;;5037321;28;20064;-71
2023/12/08 04:37:07;;;;;;;29.30;15.85;;;2.00;99.90;;;;;;5072845;28;20052;-72
2023/12/08 04:39:32;;;;;;;29.13;15.48;;;2.00;99.90;;;;;;5066637;28;20127;-71
2023/12/08 04:41:58;;;;;;;28.38;15.20;;;2.00;99.90;;;;;;5047374;28;20548;-71
2023/12/08 04:44:26;;;;;;;26.48;15.05;;;2.10;99.90;;;;;;5068859;28;20044;-72
2023/12/08 04:46:52;;;;;;;29.45;15.57;;;2.00;99.90;;;;;;5027440;28;20060;-71
2023/12/08 04:49:18;;;;;;;28.40;15.85;;;2.00;99.90;;;;;;5061355;28;20382;-72
2023/12/08 04:51:44;;;;;;;30.92;15.75;;;2.00;99.90;;;;;;5060054;28;20033;-72
2023/12/08 04:54:09;;;;;;;29.77;15.88;;;2.00;99.90;;;;;;5035288;28;22830;-71
2023/12/08 04:56:35;;;;;;;30.92;16.67;;;1.90;99.90;;;;;;5052007;28;20037;-71
2023/12/08 04:59:00;;;;;;;29.80;15.27;;;2.00;99.90;;;;;;5050777;28;20123;-71
2023/12/08 05:01:26;;;;;;;30.17;16.15;;;2.00;99.90;;;;;;5052009;28;20425;-71
2023/12/08 05:03:52;;;;;;;30.02;15.45;;;2.00;99.90;;;;;;5052684;28;20041;-71
2023/12/08 05:06:17;;;;;;;31.08;16.02;;;1.90;99.90;;;;;;5050531;28;20041;-71
2023/12/08 05:08:43;;;;;;;27.30;15.50;;;1.90;99.90;;;;;;5034854;28;20068;-72
2023/12/08 05:11:09;;;;;;;32.65;16.42;;;2.00;99.90;;;;;;5054622;28;20032;-71
2023/12/08 05:13:39;;;;;;;33.75;16.50;;;1.90;99.90;;;;;;5047086;28;20036;-71
2023/12/08 05:16:05;;;;;;;30.92;15.73;;;2.00;99.90;;;;;;5031661;28;20060;-71
2023/12/08 05:18:30;;;;;;;30.23;15.82;;;1.90;99.90;;;;;;5058626;28;20045;-71
2023/12/08 05:20:56;;;;;;;30.75;16.80;;;1.90;99.90;;;;;;5067988;28;20445;-71
2023/12/08 05:23:22;;;;;;;31.02;16.60;;;1.90;99.90;;;;;;5048217;28;20110;-71
2023/12/08 05:25:48;;;;;;;29.67;16.35;;;1.90;99.90;;;;;;5069798;28;20087;-71
2023/12/08 05:28:14;;;;;;;29.85;16.38;;;1.90;99.90;;;;;;5044867;28;20033;-71
2023/12/08 05:30:39;;;;;;;31.77;16.30;;;1.90;99.90;;;;;;5072452;28;20094;-72
2023/12/08 05:33:05;;;;;;;29.20;15.88;;;1.90;99.90;;;;;;5051345;28;20110;-71
2023/12/08 05:35:30;;;;;;;33.10;16.13;;;1.90;99.90;;;;;;5056980;28;20044;-71
2023/12/08 05:37:56;;;;;;;31.20;16.00;;;1.90;99.90;;;;;;5048534;28;20048;-71
2023/12/08 05:40:22;;;;;;;32.53;16.05;;;1.90;99.90;;;;;;5044694;28;20043;-71
2023/12/08 05:42:48;;;;;;;31.00;15.93;;;1.90;99.90;;;;;;5064614;28;20052;-72
2023/12/08 05:45:19;;;;;;;29.70;16.33;;;1.90;99.90;;;;;;5055121;28;20055;-71
2023/12/08 05:47:45;;;;;;;30.75;15.93;;;1.90;99.90;;;;;;5051210;28;20078;-72
2023/12/08 05:50:10;;;;;;;29.60;16.05;;;1.90;99.90;;;;;;5069709;28;20032;-72
2023/12/08 05:52:36;;;;;;;29.52;16.60;;;1.90;99.90;;;;;;5045825;28;20047;-71
2023/12/08 05:55:05;;;;;;;29.13;16.02;;;1.90;99.90;;;;;;5066527;28;20051;-72
2023/12/08 05:57:35;;;;;;;32.17;16.67;;;1.80;99.90;;;;;;5064655;28;20408;-71
2023/12/08 06:00:01;;;;;;;33.30;16.73;;;1.90;99.90;;;;;;5059201;28;20047;-72
2023/12/08 06:02:27;;;;;;;28.25;15.70;;;1.80;99.90;;;;;;5047998;28;20509;-71
2023/12/08 06:04:52;;;;;;;31.67;17.10;;;1.90;99.90;;;;;;5041990;28;20111;-71
2023/12/08 06:07:18;;;;;;;31.17;16.65;;;1.90;99.90;;;;;;5044007;28;20037;-71
2023/12/08 06:09:46;;;;;;;27.33;14.90;;;1.90;99.90;;;;;;5066753;28;20123;-71
2023/12/08 06:12:17;;;;;;;30.42;16.20;;;1.90;99.90;;;;;;5071124;28;20079;-71
2023/12/08 06:14:42;;;;;;;32.75;17.08;;;1.90;99.90;;;;;;5044083;28;20492;-71
2023/12/08 06:17:08;;;;;;;29.45;16.00;;;1.90;99.90;;;;;;5032286;28;20082;-71
2023/12/08 06:19:33;;;;;;;31.50;16.38;;;1.90;99.90;;;;;;5047988;28;20405;-71
2023/12/08 06:21:59;;;;;;;31.52;16.17;;;1.90;99.90;;;;;;5033530;28;20569;-71
2023/12/08 06:24:24;;;;;;;32.17;17.30;;;1.90;99.90;;;;;;5049026;28;20417;-71
2023/12/08 06:26:50;;;;;;;31.13;16.58;;;1.90;99.90;;;;;;5034276;28;20041;-70
2023/12/08 06:29:17;;;;;;;28.98;16.05;;;1.90;99.90;;;;;;5044492;28;20123;-71
2023/12/08 06:31:44;;;;;;;31.42;16.80;;;1.90;99.90;;;;;;5049116;28;20033;-72
2023/12/08 06:34:10;;;;;;;29.20;16.90;;;1.90;99.90;;;;;;5015248;28;20098;-71
2023/12/08 06:36:40;;;;;;;30.98;16.90;;;1.90;99.90;;;;;;5036513;28;20036;-71
2023/12/08 06:39:05;;;;;;;29.02;16.25;;;1.90;99.90;;;;;;5043697;28;20210;-71
2023/12/08 06:41:31;;;;;;;31.48;17.63;;;1.90;99.90;;;;;;5059039;28;20624;-71
2023/12/08 06:43:56;;;;;;;30.48;16.33;;;1.80;99.90;;;;;;5047330;28;20373;-71
2023/12/08 06:46:22;;;;;;;33.38;16.25;;;1.80;99.90;;;;;;5059096;28;20055;-72
2023/12/08 06:48:47;;;;;;;33.90;16.95;;;1.90;99.90;;;;;;5059874;28;20033;-70
2023/12/08 06:51:13;;;;;;;33.70;17.42;;;1.80;99.90;;;;;;5058619;28;20036;-71
2023/12/08 06:53:38;;;;;;;29.00;16.48;;;1.80;99.90;;;;;;5063946;28;20036;-70
2023/12/08 06:56:06;;;;;;;34.42;16.73;;;1.90;99.90;;;;;;5067057;28;20041;-72
2023/12/08 06:58:32;;;;;;;31.75;17.05;;;1.80;99.90;;;;;;5065913;28;20047;-71
2023/12/08 07:00:57;;;;;;;32.63;16.60;;;1.80;99.90;;;;;;5048556;28;20137;-70
2023/12/08 07:03:23;;;;;;;32.25;17.45;;;1.80;99.90;;;;;;5039226;28;20127;-71
2023/12/08 07:05:48;;;;;;;31.65;16.95;;;1.80;99.90;;;;;;5043830;28;20045;-71
2023/12/08 07:08:14;;;;;;;30.85;17.27;;;1.80;99.90;;;;;;5039241;28;20048;-72
2023/12/08 07:10:41;;;;;;;31.27;16.02;;;1.80;99.90;;;;;;5061704;28;20039;-71
2023/12/08 07:13:07;;;;;;;31.85;16.83;;;1.80;99.90;;;;;;5070737;28;20566;-71
2023/12/08 07:15:32;;;;;;;32.17;17.90;;;1.80;99.90;;;;;;5055803;28;20037;-71
2023/12/08 07:17:58;;;;;;;31.45;15.68;;;1.80;99.90;;;;;;5057252;28;20041;-71
2023/12/08 07:20:24;;;;;;;34.53;17.75;;;1.80;99.90;;;;;;5065804;28;20052;-71
2023/12/08 07:22:53;;;;;;;33.13;17.95;;;1.80;99.90;;;;;;5059038;28;20490;-71
2023/12/08 07:25:25;;;;;;;32.20;16.67;;;1.80;99.90;;;;;;5036202;28;20040;-71
2023/12/08 07:27:51;;;;;;;33.30;17.88;;;1.80;99.90;;;;;;5053430;28;20082;-71
2023/12/08 07:30:17;;;;;;;29.35;15.95;;;1.90;99.90;;;;;;5034759;28;20044;-71
2023/12/08 07:32:43;;;;;;;30.52;15.98;;;1.90;99.90;;;;;;5048462;28;20037;-72
2023/12/08 07:35:13;;;;;;;30.83;16.25;;;1.90;99.90;;;;;;5048022;28;20159;-71
2023/12/08 07:37:43;;;;;;;35.33;17.27;;;1.90;99.90;;;;;;5066431;28;20260;-71
2023/12/08 07:40:11;;;;;;;32.80;16.92;;;1.80;99.90;;;;;;5068510;28;20052;-71
2023/12/08 07:42:37;;;;;;;33.42;17.55;;;1.90;99.90;;;;;;5065925;28;20045;-71
2023/12/08 07:45:04;;;;;;;33.58;17.40;;;1.80;99.90;;;;;;5067619;28;20123;-72
2023/12/08 07:47:30;;;;;;;32.90;17.42;;;1.90;99.90;;;;;;5031511;28;20044;-71
2023/12/08 07:49:56;;;;;;;33.78;16.58;;;1.80;99.90;;;;;;5073562;28;20037;-71
2023/12/08 07:52:21;;;;;;;32.60;16.77;;;1.90;99.90;;;;;;5070165;28;20059;-71
2023/12/08 07:54:47;;;;;;;33.88;17.92;;;1.90;99.90;;;;;;5057245;28;20500;-71
2023/12/08 07:57:12;;;;;;;31.48;17.20;;;1.90;99.90;;;;;;5041172;28;20037;-71
2023/12/08 07:59:42;;;;;;;33.42;16.67;;;1.90;99.90;;;;;;5042803;28;20539;-71
2023/12/08 08:02:09;;;;;;;31.08;16.42;;;2.40;99.90;;;;;;5052998;28;20049;-71
2023/12/08 08:04:38;;;;;;;34.63;18.13;;;1.90;99.90;;;;;;5052064;28;20029;-71
2023/12/08 08:07:04;;;;;;;30.95;17.00;;;1.90;99.90;;;;;;5043132;28;20064;-71
2023/12/08 08:09:29;;;;;;;33.20;17.13;;;1.90;99.90;;;;;;5055160;28;20033;-71
2023/12/08 08:11:55;;;;;;;30.90;16.95;;;1.90;99.90;;;;;;5072246;28;20125;-71
2023/12/08 08:14:25;;;;;;;30.55;16.00;;;1.90;99.90;;;;;;5073881;28;20190;-71
2023/12/08 08:16:51;;;;;;;36.10;17.30;;;1.90;99.90;;;;;;5073725;28;20033;-71
2023/12/08 08:19:16;;;;;;;32.55;17.00;;;1.90;99.90;;;;;;5058688;28;20048;-71
2023/12/08 08:21:44;;;;;;;32.38;16.70;;;1.90;99.90;;;;;;5069893;28;20032;-71
2023/12/08 08:24:11;;;;;;;31.92;16.48;;;1.90;99.90;;;;;;5059452;28;20040;-71
2023/12/08 08:26:36;;;;;;;32.78;17.38;;;2.00;99.90;;;;;;5038460;28;20082;-71
2023/12/08 08:29:05;;;;;;;32.25;16.48;;;2.00;99.90;;;;;;5075635;28;20090;-71
2023/12/08 08:31:30;;;;;;;32.22;17.13;;;1.90;99.90;;;;;;5056998;28;20033;-71
2023/12/08 08:33:56;;;;;;;31.40;17.20;;;2.70;99.90;;;;;;5055416;28;20040;-71
2023/12/08 08:36:22;;;;;;;29.52;16.25;;;2.00;99.90;;;;;;5054939;28;20047;-71
2023/12/08 08:38:47;;;;;;;32.75;17.25;;;1.90;99.90;;;;;;5066789;28;20044;-71
2023/12/08 08:41:13;;;;;;;36.00;17.23;;;2.00;99.90;;;;;;5066792;28;20052;-71
2023/12/08 08:43:44;;;;;;;31.80;17.40;;;1.90;99.90;;;;;;5056909;28;20044;-71
2023/12/08 08:46:10;;;;;;;34.60;16.98;;;1.90;99.90;;;;;;5066685;28;20508;-71
2023/12/08 08:48:36;;;;;;;35.30;18.40;;;1.90;99.90;;;;;;5070068;28;20036;-71
2023/12/08 08:51:01;;;;;;;34.42;17.95;;;1.90;99.90;;;;;;5038157;28;20092;-71
2023/12/08 08:53:29;;;;;;;34.72;18.13;;;1.90;99.90;;;;;;5031052;28;20075;-71
2023/12/08 08:55:55;;;;;;;34.60;18.80;;;2.00;99.90;;;;;;5048351;28;20494;-71
2023/12/08 08:58:20;;;;;;;36.55;19.30;;;2.00;99.90;;;;;;5055152;28;20788;-72
2023/12/08 09:00:46;;;;;;;36.17;20.75;;;2.00;99.90;;;;;;5052356;28;20068;-71
2023/12/08 09:03:11;;;;;;;33.63;18.50;;;2.00;99.90;;;;;;5049887;28;20044;-71
2023/12/08 09:05:40;;;;;;;33.13;18.98;;;2.00;99.90;;;;;;5050047;28;20036;-72
2023/12/08 09:08:09;;;;;;;33.08;17.50;;;2.00;99.90;;;;;;5036116;28;20052;-72
2023/12/08 09:10:37;;;;;;;32.17;17.85;;;2.00;99.90;;;;;;5050392;28;20514;-72
2023/12/08 09:13:08;;;;;;;34.08;17.52;;;2.00;99.90;;;;;;5034385;28;20067;-74
2023/12/08 09:15:34;;;;;;;35.00;19.08;;;2.00;99.90;;;;;;5052424;28;20054;-71
2023/12/08 09:18:00;;;;;;;33.35;19.30;;;2.00;99.90;;;;;;5033045;28;20040;-71
2023/12/08 09:20:25;;;;;;;39.33;20.65;;;2.00;99.90;;;;;;5061391;28;20146;-72
2023/12/08 09:22:51;;;;;;;35.40;20.15;;;2.00;99.90;;;;;;5060353;28;20121;-72
2023/12/08 09:25:18;;;;;;;34.83;19.80;;;2.10;99.90;;;;;;5045074;28;20116;-71
2023/12/08 09:27:43;;;;;;;34.97;18.77;;;2.10;99.90;;;;;;5065105;28;20384;-71
2023/12/08 09:30:09;;;;;;;33.70;18.67;;;2.10;99.90;;;;;;5046160;28;20063;-71
2023/12/08 09:32:35;;;;;;;32.63;18.88;;;2.10;99.90;;;;;;5068022;28;20033;-70
2023/12/08 09:35:01;;;;;;;37.90;20.52;;;2.10;99.90;;;;;;5067166;28;20073;-71
2023/12/08 09:37:27;;;;;;;36.70;20.05;;;2.10;99.90;;;;;;5047749;28;20041;-71
2023/12/08 09:39:52;;;;;;;34.50;19.05;;;2.10;99.90;;;;;;5065021;28;20044;-71
2023/12/08 09:42:50;;;;;;;36.03;19.27;;;2.10;99.90;;;;;;5044839;28;20039;-71
2023/12/08 09:45:16;;;;;;;39.28;22.30;;;2.10;99.90;;;;;;5033437;28;20441;-71
2023/12/08 09:47:45;;;;;;;35.97;20.77;;;2.10;99.90;;;;;;5063792;28;20025;-72
2023/12/08 09:50:12;;;;;;;42.65;21.27;;;2.20;99.90;;;;;;5063019;28;20030;-71
2023/12/08 09:52:39;;;;;;;44.25;20.73;;;2.20;99.90;;;;;;5050190;28;20048;-72
2023/12/08 09:55:05;;;;;;;33.95;19.73;;;2.20;99.90;;;;;;5063269;28;20040;-71
2023/12/08 09:57:38;;;;;;;39.17;20.45;;;2.20;99.90;;;;;;5035418;28;20072;-72
2023/12/08 10:00:09;;;;;;;40.85;20.20;;;2.20;99.90;;;;;;5037201;28;20044;-71
2023/12/08 10:02:37;;;;;;;42.58;23.08;;;2.20;99.90;;;;;;5033069;28;20060;-71
2023/12/08 10:05:04;;;;;;;40.90;24.38;;;2.20;99.90;;;;;;5067123;28;20083;-72
2023/12/08 10:07:33;;;;;;;39.22;21.77;;;2.20;99.90;;;;;;5053121;28;20044;-72
2023/12/08 10:10:00;;;;;;;37.60;20.98;;;2.20;99.90;;;;;;5050770;28;20032;-71
2023/12/08 10:12:26;;;;;;;36.28;20.00;;;2.20;99.90;;;;;;5049323;28;20129;-71
2023/12/08 10:15:00;;;;;;;39.08;21.25;;;2.70;99.90;;;;;;5064925;28;20229;-71
2023/12/08 10:17:27;;;;;;;46.42;26.52;;;2.30;99.90;;;;;;5040146;28;20311;-70
2023/12/08 10:20:12;;;;;;;44.22;24.13;;;2.30;99.90;;;;;;5029763;28;20040;-71
2023/12/08 10:22:53;;;;;;;44.08;21.08;;;2.80;99.90;;;;;;5030569;28;20874;-70
2023/12/08 10:25:23;;;;;;;39.92;20.10;;;2.30;99.90;;;;;;5040066;28;20040;-71
2023/12/08 10:27:51;;;;;;;43.83;22.13;;;2.30;99.90;;;;;;5035007;28;20386;-71
2023/12/08 10:30:18;;;;;;;43.83;22.30;;;2.30;99.90;;;;;;5041589;28;20488;-71
2023/12/08 10:32:44;;;;;;;41.13;21.98;;;2.40;99.90;;;;;;5025510;28;20041;-71
2023/12/08 10:35:14;;;;;;;44.58;23.90;;;2.40;99.90;;;;;;5023357;28;20097;-71
2023/12/08 10:37:43;;;;;;;47.35;23.50;;;2.40;99.90;;;;;;5043592;28;20127;-70
2023/12/08 10:40:14;;;;;;;49.47;23.55;;;2.50;99.90;;;;;;5043216;28;20060;-70
2023/12/08 10:42:40;;;;;;;43.30;22.45;;;2.40;99.90;;;;;;5034918;28;20055;-70
2023/12/08 10:45:10;;;;;;;43.03;23.02;;;2.40;99.90;;;;;;5060510;28;20493;-72
2023/12/08 10:47:43;;;;;;;43.67;22.20;;;2.40;99.90;;;;;;5038476;28;20082;-72
2023/12/08 10:50:10;;;;;;;47.88;22.55;;;1.70;99.90;;;;;;5049986;28;20620;-71
2023/12/08 10:52:40;;;;;;;47.97;22.42;;;2.50;99.90;;;;;;5051209;28;20126;-71
2023/12/08 10:55:10;;;;;;;45.58;21.45;;;2.50;99.90;;;;;;5026207;28;20037;-72
2023/12/08 10:57:36;;;;;;;47.88;22.27;;;2.50;99.90;;;;;;5046520;28;20040;-74
2023/12/08 11:00:19;;;;;;;50.13;22.30;;;2.50;99.90;;;;;;5046272;28;20037;-71
2023/12/08 11:02:48;;;;;;;55.50;23.42;;;2.50;99.90;;;;;;5029230;28;20048;-71
2023/12/08 11:05:22;;;;;;;48.60;22.70;;;2.60;99.90;;;;;;5048056;28;20029;-72
2023/12/08 11:07:51;;;;;;;49.67;23.17;;;2.60;99.90;;;;;;5044410;28;20131;-71
2023/12/08 11:10:18;;;;;;;50.20;23.10;;;2.60;99.90;;;;;;5045940;28;20052;-72
2023/12/08 11:12:55;;;;;;;51.47;25.48;;;2.60;99.90;;;;;;5049126;28;20077;-72
2023/12/08 11:15:23;;;;;;;54.50;24.88;;;2.70;99.90;;;;;;5045964;28;20029;-71
2023/12/08 11:18:09;;;;;;;55.58;28.27;;;2.70;99.90;;;;;;5047934;28;20110;-71
2023/12/08 11:20:35;;;;;;;50.75;26.17;;;2.70;99.90;;;;;;5029514;28;20029;-71
2023/12/08 11:23:00;;;;;;;56.85;26.38;;;2.80;99.90;;;;;;5029415;28;20094;-71
2023/12/08 11:25:35;;;;;;;140.02;60.85;;;2.80;99.90;;;;;;5034070;28;20501;-72
2023/12/08 11:28:12;;;;;;;74.30;34.92;;;2.80;99.90;;;;;;5056742;28;20408;-73
2023/12/08 11:30:52;;;;;;;64.38;29.15;;;2.80;99.90;;;;;;5053717;28;20029;-70
2023/12/08 11:33:35;;;;;;;59.55;25.83;;;2.80;99.90;;;;;;5058411;28;20032;-74
2023/12/08 11:36:10;;;;;;;55.55;24.52;;;2.90;99.90;;;;;;5063763;28;20586;-71
2023/12/08 11:38:39;;;;;;;53.10;24.98;;;2.90;99.90;;;;;;5040470;28;20067;-74
2023/12/08 11:41:16;;;;;;;55.83;25.80;;;2.90;99.90;;;;;;5035639;28;20803;-73
2023/12/08 11:43:43;;;;;;;57.90;25.15;;;2.90;99.90;;;;;;5051833;28;20444;-72
2023/12/08 11:46:09;;;;;;;57.97;24.77;;;3.00;99.90;;;;;;5052035;28;20165;-71
2023/12/08 11:48:35;;;;;;;57.00;26.17;;;3.00;99.90;;;;;;5057066;28;20048;-72
2023/12/08 11:51:03;;;;;;;52.58;24.10;;;3.00;99.90;;;;;;5041189;28;20044;-71
2023/12/08 11:53:32;;;;;;;56.42;25.98;;;3.00;99.90;;;;;;5054370;28;20188;-71
2023/12/08 11:55:57;;;;;;;61.63;26.00;;;3.10;99.90;;;;;;5059181;28;20029;-71
2023/12/08 11:58:33;;;;;;;52.60;25.13;;;3.10;99.90;;;;;;5065468;28;20455;-72
2023/12/08 12:01:02;;;;;;;62.72;26.05;;;3.10;99.90;;;;;;5067236;28;20036;-73
2023/12/08 12:03:28;;;;;;;57.45;25.30;;;3.10;99.90;;;;;;5069525;28;20040;-72
2023/12/08 12:05:54;;;;;;;58.15;25.73;;;3.10;99.90;;;;;;5046703;28;20532;-72
2023/12/08 12:08:25;;;;;;;62.80;27.40;;;3.10;99.90;;;;;;5063969;28;20044;-71
2023/12/08 12:10:55;;;;;;;70.78;27.80;;;3.20;99.90;;;;;;5061667;28;20044;-72
2023/12/08 12:13:26;;;;;;;57.72;28.42;;;3.20;99.90;;;;;;5047887;28;20052;-72
2023/12/08 12:15:54;;;;;;;62.20;26.85;;;3.20;99.90;;;;;;5049799;28;20516;-72
2023/12/08 12:18:19;;;;;;;61.95;27.23;;;3.20;99.90;;;;;;5050858;28;20029;-72
2023/12/08 12:20:45;;;;;;;68.57;27.38;;;3.20;99.90;;;;;;5038544;28;20045;-73
2023/12/08 12:23:13;;;;;;;66.82;27.13;;;3.20;99.90;;;;;;5042011;28;20040;-72
2023/12/08 12:25:39;;;;;;;65.63;28.27;;;3.20;99.90;;;;;;5042154;28;20528;-72
2023/12/08 12:28:04;;;;;;;74.03;28.80;;;3.30;99.90;;;;;;5062789;28;20065;-72
2023/12/08 12:30:31;;;;;;;68.90;27.98;;;3.30;99.90;;;;;;5026726;28;20028;-72
2023/12/08 12:33:02;;;;;;;78.70;28.13;;;3.30;99.90;;;;;;5046551;28;20048;-72
2023/12/08 12:35:28;;;;;;;73.65;28.08;;;3.30;99.90;;;;;;5037014;28;20520;-72