Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:11;;;;;;;5.03;0.90;;;15.00;45.60;;;;;;5040478;28;20517;-67
2022/10/15 00:03:39;;;;;;;4.33;1.10;;;15.00;45.60;;;;;;5039973;28;20454;-66
2022/10/15 00:06:08;;;;;;;4.23;1.10;;;15.00;45.60;;;;;;5041383;28;20473;-66
2022/10/15 00:08:35;;;;;;;3.70;0.90;;;15.00;45.70;;;;;;5042177;28;20489;-66
2022/10/15 00:11:07;;;;;;;3.77;1.13;;;15.00;45.80;;;;;;5043346;28;20466;-66
2022/10/15 00:13:35;;;;;;;3.50;0.83;;;15.00;45.80;;;;;;5038885;28;20489;-67
2022/10/15 00:16:02;;;;;;;3.50;0.80;;;15.00;45.60;;;;;;5038948;28;20478;-66
2022/10/15 00:18:29;;;;;;;9.33;1.90;;;15.00;45.80;;;;;;5039101;28;20486;-66
2022/10/15 00:20:56;;;;;;;6.00;1.20;;;15.00;45.70;;;;;;5032919;28;20465;-66
2022/10/15 00:23:22;;;;;;;6.80;1.30;;;15.00;45.70;;;;;;5037360;28;20454;-66
2022/10/15 00:25:49;;;;;;;3.57;0.80;;;15.00;45.90;;;;;;5040050;28;20482;-67
2022/10/15 00:28:16;;;;;;;6.00;1.20;;;15.00;45.80;;;;;;5040120;28;20462;-66
2022/10/15 00:30:44;;;;;;;5.00;1.03;;;15.00;45.90;;;;;;5039811;28;20465;-67
2022/10/15 00:33:11;;;;;;;4.10;1.00;;;15.00;45.90;;;;;;5035728;28;20462;-66
2022/10/15 00:35:38;;;;;;;4.27;1.30;;;15.00;45.90;;;;;;5039196;28;20561;-66
2022/10/15 00:38:04;;;;;;;4.67;1.67;;;15.00;45.80;;;;;;5038807;28;20467;-66
2022/10/15 00:40:31;;;;;;;4.97;1.70;;;15.10;45.80;;;;;;5042635;28;20458;-67
2022/10/15 00:42:58;;;;;;;4.67;1.30;;;15.10;45.60;;;;;;5038543;28;20465;-68
2022/10/15 00:45:25;;;;;;;4.63;1.33;;;15.10;45.70;;;;;;5043553;28;20478;-68
2022/10/15 00:47:53;;;;;;;3.80;1.03;;;15.10;45.70;;;;;;5038927;28;20458;-67
2022/10/15 00:50:22;;;;;;;3.80;1.17;;;15.10;45.80;;;;;;5040964;28;20459;-67
2022/10/15 00:52:59;;;;;;;4.77;1.50;;;15.10;45.80;;;;;;5036478;28;21039;-66
2022/10/15 00:55:29;;;;;;;4.13;1.17;;;15.10;45.90;;;;;;5032910;28;21018;-66
2022/10/15 00:57:58;;;;;;;6.20;1.40;;;15.10;46.00;;;;;;5039550;28;20457;-66
2022/10/15 01:00:25;;;;;;;4.13;1.47;;;15.10;46.00;;;;;;5040438;28;20458;-66
2022/10/15 01:02:53;;;;;;;4.37;1.30;;;15.10;46.10;;;;;;5039089;28;20465;-66
2022/10/15 01:05:23;;;;;;;4.00;1.27;;;15.10;46.20;;;;;;5037474;28;20513;-66
2022/10/15 01:07:50;;;;;;;3.90;1.40;;;15.10;46.10;;;;;;5043038;28;20827;-66
2022/10/15 01:10:18;;;;;;;4.60;1.50;;;15.10;46.00;;;;;;5041786;28;20462;-65
2022/10/15 01:12:55;;;;;;;4.07;1.17;;;15.10;46.00;;;;;;5043193;28;20462;-66
2022/10/15 01:15:26;;;;;;;4.17;1.20;;;15.10;46.20;;;;;;5046043;28;20473;-65
2022/10/15 01:17:59;;;;;;;3.90;1.13;;;15.10;46.10;;;;;;5032030;28;20460;-66
2022/10/15 01:20:49;;;;;;;4.00;1.10;;;15.10;46.30;;;;;;5043616;28;20474;-66
2022/10/15 01:23:46;;;;;;;5.77;1.47;;;15.10;46.40;;;;;;5040460;28;20465;-66
2022/10/15 01:26:50;;;;;;;4.57;1.23;;;15.10;46.40;;;;;;5043719;28;20482;-67
2022/10/15 01:29:34;;;;;;;4.20;1.53;;;15.10;46.40;;;;;;5040417;28;20459;-67
2022/10/15 01:32:07;;;;;;;3.70;1.10;;;15.10;46.60;;;;;;5038292;28;20475;-67
2022/10/15 01:34:40;;;;;;;3.70;1.10;;;15.10;46.60;;;;;;5044130;28;20453;-68
2022/10/15 01:37:11;;;;;;;4.60;1.30;;;15.10;46.70;;;;;;5041622;28;20484;-66
2022/10/15 01:39:41;;;;;;;4.17;1.43;;;15.10;46.80;;;;;;5035787;28;20504;-68
2022/10/15 01:42:16;;;;;;;3.90;1.40;;;15.10;46.80;;;;;;5043526;28;20463;-66
2022/10/15 01:44:47;;;;;;;3.70;1.10;;;15.10;47.00;;;;;;5036485;28;20454;-66
2022/10/15 01:47:22;;;;;;;4.13;1.23;;;15.10;47.00;;;;;;5043118;28;20487;-66
2022/10/15 01:49:51;;;;;;;3.80;0.90;;;15.20;47.10;;;;;;5035986;28;20834;-65
2022/10/15 01:52:21;;;;;;;4.10;0.77;;;15.10;47.10;;;;;;5040512;28;21007;-66
2022/10/15 01:54:51;;;;;;;3.90;1.30;;;15.10;47.20;;;;;;5042486;28;20464;-67
2022/10/15 01:57:20;;;;;;;3.97;1.00;;;15.20;47.30;;;;;;5041132;28;20516;-67
2022/10/15 01:59:47;;;;;;;3.80;0.90;;;15.10;47.40;;;;;;5042767;28;20482;-69
2022/10/15 02:02:15;;;;;;;4.03;0.90;;;15.10;47.40;;;;;;5040399;28;20470;-65
2022/10/15 02:04:42;;;;;;;3.67;0.80;;;15.20;47.60;;;;;;5039140;28;20450;-66
2022/10/15 02:07:12;;;;;;;4.17;0.87;;;15.20;47.50;;;;;;5039327;28;20484;-67
2022/10/15 02:09:46;;;;;;;3.77;0.90;;;15.20;47.40;;;;;;5042825;28;20469;-66
2022/10/15 02:12:28;;;;;;;4.47;1.17;;;15.20;47.50;;;;;;5036666;28;20479;-66
2022/10/15 02:15:02;;;;;;;3.90;1.00;;;15.20;47.50;;;;;;5040091;28;22240;-68
2022/10/15 02:17:35;;;;;;;3.50;0.80;;;15.20;47.70;;;;;;5042681;28;20461;-66
2022/10/15 02:20:10;;;;;;;3.50;0.83;;;15.20;47.70;;;;;;5042617;28;20855;-67
2022/10/15 02:22:42;;;;;;;3.47;0.70;;;15.20;47.60;;;;;;5042267;28;20465;-67
2022/10/15 02:25:15;;;;;;;4.03;0.80;;;15.20;47.70;;;;;;5041259;28;20462;-66
2022/10/15 02:27:43;;;;;;;3.50;0.70;;;15.20;47.80;;;;;;5041464;28;20540;-66
2022/10/15 02:30:11;;;;;;;4.50;0.60;;;15.30;47.70;;;;;;5044182;28;20466;-67
2022/10/15 02:32:42;;;;;;;3.30;0.67;;;15.30;47.90;;;;;;5039734;28;20477;-66
2022/10/15 02:35:10;;;;;;;3.40;0.60;;;15.30;47.90;;;;;;5041922;28;20541;-67
2022/10/15 02:37:42;;;;;;;3.70;0.80;;;15.30;47.70;;;;;;5042177;28;20462;-66
2022/10/15 02:40:10;;;;;;;4.07;0.70;;;15.30;48.10;;;;;;5039697;28;20486;-67
2022/10/15 02:42:37;;;;;;;3.60;0.90;;;15.30;48.10;;;;;;5035701;28;20780;-67
2022/10/15 02:45:05;;;;;;;3.40;0.60;;;15.30;47.80;;;;;;5039664;28;20458;-65
2022/10/15 02:47:31;;;;;;;3.50;0.80;;;15.30;48.00;;;;;;5042215;28;20519;-66
2022/10/15 02:49:59;;;;;;;4.27;0.80;;;15.30;47.90;;;;;;5043248;28;20454;-67
2022/10/15 02:52:26;;;;;;;3.70;0.60;;;15.40;48.00;;;;;;5037283;28;20470;-68
2022/10/15 02:54:53;;;;;;;3.30;0.70;;;15.40;47.90;;;;;;5042022;28;20493;-67
2022/10/15 02:57:20;;;;;;;4.03;0.80;;;15.40;47.90;;;;;;5040104;28;20478;-66
2022/10/15 02:59:46;;;;;;;3.20;0.50;;;15.40;47.80;;;;;;5033968;28;20483;-67
2022/10/15 03:02:13;;;;;;;4.80;0.80;;;15.40;48.00;;;;;;5039006;28;20509;-67
2022/10/15 03:04:40;;;;;;;4.10;0.60;;;15.40;47.90;;;;;;5035786;28;20825;-68
2022/10/15 03:07:08;;;;;;;3.80;0.83;;;15.50;47.90;;;;;;5036822;28;20490;-67
2022/10/15 03:09:35;;;;;;;3.20;0.53;;;15.50;47.90;;;;;;5035794;28;20524;-68
2022/10/15 03:12:01;;;;;;;3.67;0.70;;;15.50;48.20;;;;;;5040940;28;20454;-66
2022/10/15 03:14:28;;;;;;;3.50;0.77;;;15.50;48.20;;;;;;5022965;28;20477;-69
2022/10/15 03:16:55;;;;;;;3.40;0.70;;;15.50;48.20;;;;;;5036784;28;20485;-66
2022/10/15 03:19:22;;;;;;;3.50;0.70;;;15.50;48.30;;;;;;5038063;28;20485;-66
2022/10/15 03:21:48;;;;;;;3.37;0.70;;;15.50;48.30;;;;;;5031344;28;20473;-66
2022/10/15 03:24:16;;;;;;;4.00;0.80;;;15.50;48.90;;;;;;5033879;28;20546;-67
2022/10/15 03:26:43;;;;;;;3.50;0.70;;;15.60;48.40;;;;;;5039624;28;20473;-67
2022/10/15 03:29:10;;;;;;;4.47;0.80;;;15.60;48.50;;;;;;5032261;28;20466;-66
2022/10/15 03:31:37;;;;;;;3.80;0.60;;;15.60;48.60;;;;;;5024779;28;20576;-66
2022/10/15 03:34:03;;;;;;;3.60;0.80;;;15.60;48.60;;;;;;5029533;28;20486;-67
2022/10/15 03:36:30;;;;;;;3.27;0.53;;;15.60;49.10;;;;;;5028841;28;20494;-66
2022/10/15 03:38:57;;;;;;;3.40;0.60;;;15.60;48.60;;;;;;5041190;28;20458;-68
2022/10/15 03:41:25;;;;;;;4.00;0.77;;;15.60;48.90;;;;;;5040001;28;20494;-66
2022/10/15 03:43:52;;;;;;;3.70;0.70;;;15.60;48.80;;;;;;5037864;28;20460;-66
2022/10/15 03:46:19;;;;;;;3.60;0.70;;;15.60;48.80;;;;;;5036793;28;20483;-67
2022/10/15 03:48:50;;;;;;;3.97;0.70;;;15.60;48.80;;;;;;5038093;28;20457;-66
2022/10/15 03:51:16;;;;;;;3.60;0.67;;;15.60;48.90;;;;;;5043813;28;20450;-67
2022/10/15 03:53:43;;;;;;;3.67;0.80;;;15.60;49.00;;;;;;5037717;28;20458;-67
2022/10/15 03:56:10;;;;;;;4.40;0.80;;;15.60;49.00;;;;;;5043956;28;20485;-66
2022/10/15 03:58:38;;;;;;;3.60;0.60;;;15.60;49.10;;;;;;5033939;28;20462;-67
2022/10/15 04:01:09;;;;;;;3.47;0.60;;;15.60;49.10;;;;;;5037684;28;20482;-66
2022/10/15 04:03:35;;;;;;;3.77;0.73;;;15.60;49.10;;;;;;5036587;28;20966;-67
2022/10/15 04:06:02;;;;;;;4.70;0.70;;;15.60;49.10;;;;;;5036472;28;20485;-67
2022/10/15 04:08:29;;;;;;;3.87;0.73;;;15.60;49.20;;;;;;5037422;28;20840;-67
2022/10/15 04:10:56;;;;;;;3.23;0.47;;;15.60;49.20;;;;;;5038633;28;20462;-67
2022/10/15 04:13:22;;;;;;;3.40;0.53;;;15.60;49.00;;;;;;5038549;28;20463;-66
2022/10/15 04:15:50;;;;;;;3.83;0.70;;;15.70;49.10;;;;;;5040443;28;20481;-66
2022/10/15 04:18:19;;;;;;;5.10;1.03;;;15.60;49.10;;;;;;5023638;28;20459;-68
2022/10/15 04:20:46;;;;;;;3.60;0.60;;;15.70;49.10;;;;;;5039974;28;20491;-67
2022/10/15 04:23:13;;;;;;;3.53;0.60;;;15.70;49.10;;;;;;5042521;28;20512;-67
2022/10/15 04:25:40;;;;;;;3.40;0.70;;;15.70;49.10;;;;;;5039266;28;20489;-68
2022/10/15 04:28:07;;;;;;;3.60;0.80;;;15.70;48.90;;;;;;5043896;28;20458;-66
2022/10/15 04:30:34;;;;;;;3.97;0.87;;;15.70;49.00;;;;;;5031867;28;20462;-66
2022/10/15 04:33:02;;;;;;;3.50;0.60;;;15.70;49.10;;;;;;5041378;28;20454;-67
2022/10/15 04:35:28;;;;;;;4.80;0.70;;;15.70;48.90;;;;;;5032121;28;20485;-67
2022/10/15 04:37:57;;;;;;;3.60;0.70;;;15.70;48.90;;;;;;5039019;28;20483;-69
2022/10/15 04:40:24;;;;;;;3.40;0.60;;;15.70;49.10;;;;;;5040685;28;20486;-67
2022/10/15 04:42:51;;;;;;;3.40;0.70;;;15.70;49.10;;;;;;5040319;28;20470;-66
2022/10/15 04:45:17;;;;;;;3.50;0.67;;;15.70;49.10;;;;;;5034709;28;20615;-68
2022/10/15 04:47:45;;;;;;;3.77;0.77;;;15.80;49.20;;;;;;5039342;28;20465;-67
2022/10/15 04:50:13;;;;;;;3.50;0.50;;;15.80;49.10;;;;;;5045287;28;20454;-66
2022/10/15 04:52:39;;;;;;;3.50;0.50;;;15.80;49.20;;;;;;5045293;28;20466;-67
2022/10/15 04:55:07;;;;;;;3.50;0.50;;;15.80;49.10;;;;;;5040201;28;20461;-67
2022/10/15 04:57:34;;;;;;;3.40;0.57;;;15.80;49.20;;;;;;5045691;28;20490;-67
2022/10/15 05:00:00;;;;;;;4.10;0.90;;;15.80;49.40;;;;;;5043801;28;20481;-67
2022/10/15 05:02:27;;;;;;;4.67;0.90;;;15.80;49.40;;;;;;5043090;28;20473;-67
2022/10/15 05:04:54;;;;;;;3.40;0.70;;;15.80;49.30;;;;;;5042315;28;20846;-66
2022/10/15 05:07:22;;;;;;;3.60;0.40;;;15.80;49.40;;;;;;5032736;28;20577;-70
2022/10/15 05:09:49;;;;;;;3.47;0.60;;;15.90;49.60;;;;;;5034659;28;20446;-66
2022/10/15 05:12:16;;;;;;;3.40;0.50;;;15.90;49.50;;;;;;5046324;22;20797;-62
2022/10/15 05:14:42;;;;;;;3.20;0.50;;;15.80;49.30;;;;;;5001817;28;20468;-62
2022/10/15 05:17:09;;;;;;;3.30;0.60;;;15.80;49.40;;;;;;5003183;28;20468;-62
2022/10/15 05:19:36;;;;;;;3.37;0.60;;;15.80;49.40;;;;;;4996551;28;20470;-62
2022/10/15 05:22:03;;;;;;;3.40;0.50;;;15.90;49.50;;;;;;5003735;28;20459;-62
2022/10/15 05:24:31;;;;;;;3.30;0.53;;;15.90;49.50;;;;;;5002258;28;20463;-62
2022/10/15 05:26:57;;;;;;;3.40;0.57;;;15.90;49.40;;;;;;5001899;28;20466;-62
2022/10/15 05:29:24;;;;;;;5.60;0.90;;;15.90;49.50;;;;;;5002969;28;20468;-62
2022/10/15 05:31:51;;;;;;;3.27;0.50;;;15.90;49.40;;;;;;5004739;28;20676;-62
2022/10/15 05:34:18;;;;;;;3.60;0.60;;;15.90;49.50;;;;;;5001312;28;20471;-62
2022/10/15 05:36:45;;;;;;;3.67;0.70;;;15.90;49.50;;;;;;5000396;28;20475;-62
2022/10/15 05:39:13;;;;;;;5.60;0.70;;;15.90;49.40;;;;;;5003485;28;20467;-62
2022/10/15 05:41:41;;;;;;;3.37;0.57;;;15.90;49.30;;;;;;5006307;28;20610;-62
2022/10/15 05:44:07;;;;;;;3.20;0.50;;;15.90;49.30;;;;;;5001381;28;20486;-62
2022/10/15 05:46:34;;;;;;;3.40;0.60;;;15.90;49.30;;;;;;5000226;28;21001;-62
2022/10/15 05:49:01;;;;;;;3.47;0.60;;;15.90;49.30;;;;;;5005804;28;20578;-62
2022/10/15 05:51:28;;;;;;;3.30;0.60;;;15.90;49.30;;;;;;4995069;28;20460;-62
2022/10/15 05:53:56;;;;;;;3.63;0.93;;;16.00;49.10;;;;;;4996258;28;20491;-62
2022/10/15 05:56:23;;;;;;;3.20;0.50;;;15.90;49.20;;;;;;4997392;28;20467;-62
2022/10/15 05:58:51;;;;;;;4.10;0.70;;;15.90;49.40;;;;;;4997977;28;20807;-62
2022/10/15 06:01:18;;;;;;;3.60;0.50;;;16.00;49.20;;;;;;4997411;28;20492;-62
2022/10/15 06:03:45;;;;;;;4.17;0.70;;;16.00;49.10;;;;;;4997941;28;20487;-62
2022/10/15 06:06:17;;;;;;;4.00;0.50;;;16.00;49.10;;;;;;5001741;28;20482;-62
2022/10/15 06:08:44;;;;;;;3.53;0.63;;;16.00;49.00;;;;;;5005174;28;20463;-62
2022/10/15 06:11:11;;;;;;;4.43;0.93;;;16.00;48.70;;;;;;4997716;28;20490;-62
2022/10/15 06:13:39;;;;;;;3.50;0.43;;;16.00;48.70;;;;;;4998209;28;20510;-62
2022/10/15 06:16:08;;;;;;;3.60;0.63;;;16.10;48.50;;;;;;4998918;28;20465;-62
2022/10/15 06:18:35;;;;;;;3.30;0.60;;;16.10;48.60;;;;;;4991636;28;20497;-62
2022/10/15 06:21:02;;;;;;;3.90;0.53;;;16.10;48.50;;;;;;4999979;28;20575;-62
2022/10/15 06:23:29;;;;;;;3.40;0.47;;;16.10;48.60;;;;;;4996398;28;20483;-62
2022/10/15 06:25:56;;;;;;;3.50;0.80;;;16.20;48.50;;;;;;4996164;28;20488;-62
2022/10/15 06:28:22;;;;;;;3.80;0.80;;;16.10;48.30;;;;;;4995948;28;20507;-62
2022/10/15 06:30:49;;;;;;;3.50;0.60;;;16.20;48.30;;;;;;4995472;28;21012;-62
2022/10/15 06:33:17;;;;;;;4.70;0.50;;;16.20;48.00;;;;;;4996920;28;20483;-62
2022/10/15 06:35:44;;;;;;;3.10;0.40;;;16.20;48.10;;;;;;4994111;28;21642;-62
2022/10/15 06:38:13;;;;;;;3.37;0.50;;;16.20;47.90;;;;;;4989641;28;20455;-61
2022/10/15 06:40:39;;;;;;;3.20;0.50;;;16.20;48.20;;;;;;4995762;28;20481;-61
2022/10/15 06:43:08;;;;;;;4.00;0.80;;;16.20;48.20;;;;;;5000773;28;21067;-61
2022/10/15 06:45:36;;;;;;;3.73;0.73;;;16.20;48.20;;;;;;5002563;28;21003;-61
2022/10/15 06:48:04;;;;;;;4.73;0.83;;;16.20;48.20;;;;;;4998075;28;20462;-61
2022/10/15 06:50:33;;;;;;;3.70;0.83;;;16.20;48.30;;;;;;5001482;28;20465;-61
2022/10/15 06:53:00;;;;;;;3.50;0.70;;;16.20;48.20;;;;;;5000444;28;20558;-62
2022/10/15 06:55:27;;;;;;;3.40;0.53;;;16.30;48.20;;;;;;5000672;28;20479;-61
2022/10/15 06:57:55;;;;;;;3.30;0.60;;;16.30;48.80;;;;;;4993752;28;20537;-62
2022/10/15 07:00:22;;;;;;;3.60;0.80;;;16.30;48.30;;;;;;5000543;28;20479;-61
2022/10/15 07:02:48;;;;;;;3.70;0.70;;;16.30;48.70;;;;;;5004499;28;20491;-62
2022/10/15 07:05:15;;;;;;;3.50;0.70;;;16.30;48.10;;;;;;5002557;28;21111;-61
2022/10/15 07:07:50;;;;;;;3.50;0.80;;;16.40;48.00;;;;;;4994451;28;20495;-61
2022/10/15 07:10:17;;;;;;;3.73;0.80;;;16.40;47.70;;;;;;4998227;28;20829;-62
2022/10/15 07:12:44;;;;;;;3.37;0.67;;;16.50;47.70;;;;;;4997269;28;20563;-62
2022/10/15 07:15:11;;;;;;;4.33;0.77;;;16.50;47.70;;;;;;4997271;28;20467;-61
2022/10/15 07:17:38;;;;;;;3.57;0.83;;;16.50;46.80;;;;;;4993116;28;20460;-61
2022/10/15 07:20:06;;;;;;;3.40;0.70;;;16.60;47.30;;;;;;5000757;28;20468;-62
2022/10/15 07:22:32;;;;;;;3.73;0.80;;;16.60;46.20;;;;;;5001992;28;21031;-61
2022/10/15 07:25:00;;;;;;;3.90;0.70;;;16.60;47.00;;;;;;5002123;28;20468;-61
2022/10/15 07:27:27;;;;;;;6.03;0.70;;;16.60;47.10;;;;;;5004452;28;20464;-62
2022/10/15 07:29:54;;;;;;;3.60;0.73;;;16.60;46.90;;;;;;4997433;28;20464;-61
2022/10/15 07:32:21;;;;;;;3.70;0.73;;;16.60;46.60;;;;;;4998859;28;20486;-61
2022/10/15 07:34:47;;;;;;;3.70;0.90;;;16.70;47.10;;;;;;4998793;28;21424;-62
2022/10/15 07:37:14;;;;;;;3.40;0.70;;;16.80;45.90;;;;;;4998178;28;21272;-61
2022/10/15 07:39:41;;;;;;;5.10;0.83;;;16.80;45.90;;;;;;5002477;28;20467;-62
2022/10/15 07:42:09;;;;;;;3.90;0.70;;;16.90;45.80;;;;;;4998509;28;20476;-61
2022/10/15 07:44:36;;;;;;;3.40;0.70;;;16.90;45.60;;;;;;4997378;28;20460;-61
2022/10/15 07:47:02;;;;;;;3.20;0.50;;;17.00;45.50;;;;;;5002775;28;20973;-61
2022/10/15 07:49:29;;;;;;;4.17;0.60;;;17.00;45.20;;;;;;5001197;28;20456;-61
2022/10/15 07:51:56;;;;;;;5.63;0.67;;;17.10;45.20;;;;;;5002023;28;20457;-61
2022/10/15 07:54:23;;;;;;;3.30;0.60;;;17.10;45.00;;;;;;5001444;28;20456;-61
2022/10/15 07:56:49;;;;;;;3.83;0.90;;;17.20;44.60;;;;;;5002105;28;20967;-62
2022/10/15 07:59:17;;;;;;;3.90;0.77;;;17.20;44.80;;;;;;5001909;28;21028;-61
2022/10/15 08:01:44;;;;;;;3.77;0.67;;;17.20;44.20;;;;;;5006050;28;20471;-61
2022/10/15 08:04:11;;;;;;;4.80;0.70;;;17.20;44.00;;;;;;5004323;28;20492;-61
2022/10/15 08:06:38;;;;;;;3.20;0.53;;;17.20;43.80;;;;;;5001647;28;20843;-61
2022/10/15 08:09:05;;;;;;;4.17;0.70;;;17.20;43.70;;;;;;5001317;28;20462;-62
2022/10/15 08:11:32;;;;;;;3.70;0.57;;;17.20;43.70;;;;;;5001815;28;20463;-61
2022/10/15 08:13:58;;;;;;;3.90;0.90;;;17.20;43.80;;;;;;4998846;28;20522;-61
2022/10/15 08:16:26;;;;;;;3.93;0.70;;;17.20;44.20;;;;;;5000101;28;20456;-61
2022/10/15 08:18:53;;;;;;;3.50;0.60;;;17.20;43.90;;;;;;4995011;28;20972;-62
2022/10/15 08:21:20;;;;;;;3.60;1.03;;;17.20;43.80;;;;;;4995545;28;20486;-61
2022/10/15 08:23:47;;;;;;;3.23;0.60;;;17.20;43.80;;;;;;4994482;28;20495;-61
2022/10/15 08:26:14;;;;;;;5.60;0.90;;;17.20;43.80;;;;;;4995099;28;20971;-61
2022/10/15 08:28:41;;;;;;;4.63;0.93;;;17.20;43.70;;;;;;5001031;28;20837;-67
2022/10/15 08:31:07;;;;;;;3.93;0.97;;;17.20;43.40;;;;;;4996567;28;20475;-66
2022/10/15 08:33:37;;;;;;;9.40;1.20;;;17.20;43.60;;;;;;5001552;28;20503;-66
2022/10/15 08:36:05;;;;;;;4.00;1.00;;;17.20;43.60;;;;;;4993765;28;20472;-67
2022/10/15 08:38:32;;;;;;;3.70;0.83;;;17.20;43.60;;;;;;4998759;28;20463;-66
2022/10/15 08:41:01;;;;;;;3.40;0.60;;;17.30;43.30;;;;;;5004367;28;20480;-67
2022/10/15 08:43:35;;;;;;;4.87;0.60;;;17.30;43.00;;;;;;4999039;28;20570;-66
2022/10/15 08:46:06;;;;;;;4.73;0.77;;;17.30;43.40;;;;;;4996396;28;20460;-67
2022/10/15 08:48:38;;;;;;;3.40;0.70;;;17.30;43.40;;;;;;5002554;28;20468;-67
2022/10/15 08:51:09;;;;;;;3.43;0.63;;;17.40;42.50;;;;;;4994552;28;20451;-67
2022/10/15 08:53:42;;;;;;;4.17;0.90;;;17.40;42.60;;;;;;5003168;28;20487;-67
2022/10/15 08:56:14;;;;;;;3.20;0.60;;;17.50;42.70;;;;;;5003379;28;20945;-67
2022/10/15 08:58:48;;;;;;;4.03;0.80;;;17.60;42.30;;;;;;4995585;28;20844;-67
2022/10/15 09:01:23;;;;;;;4.43;0.70;;;17.90;41.40;;;;;;4989445;28;20484;-67
2022/10/15 09:04:02;;;;;;;3.43;0.70;;;18.00;40.00;;;;;;4997887;28;20511;-67
2022/10/15 09:06:34;;;;;;;4.13;0.70;;;18.10;39.70;;;;;;4997459;28;20471;-67
2022/10/15 09:09:11;;;;;;;3.40;0.60;;;18.20;39.20;;;;;;4994684;28;20468;-67
2022/10/15 09:11:47;;;;;;;3.27;0.60;;;18.30;38.70;;;;;;4999189;28;20463;-67
2022/10/15 09:14:18;;;;;;;6.20;0.97;;;18.30;38.00;;;;;;4994364;28;20487;-67
2022/10/15 09:16:48;;;;;;;4.00;0.70;;;18.50;37.50;;;;;;4992879;28;20955;-67
2022/10/15 09:19:19;;;;;;;3.20;0.50;;;18.70;37.10;;;;;;4986479;28;20818;-67
2022/10/15 09:21:47;;;;;;;4.23;0.93;;;18.80;36.50;;;;;;4994826;28;20563;-67
2022/10/15 09:24:20;;;;;;;4.10;0.90;;;19.00;36.10;;;;;;4987280;28;20487;-67
2022/10/15 09:26:55;;;;;;;4.40;1.30;;;19.20;35.30;;;;;;4997059;28;20487;-67
2022/10/15 09:29:27;;;;;;;4.70;1.30;;;19.40;34.40;;;;;;4992123;28;20475;-64
2022/10/15 09:32:00;;;;;;;4.93;1.17;;;19.40;33.90;;;;;;4994660;28;20767;-65
2022/10/15 09:34:34;;;;;;;4.57;1.47;;;19.40;34.00;;;;;;4986962;28;20938;-65
2022/10/15 09:37:05;;;;;;;4.23;0.90;;;19.30;33.90;;;;;;5004876;28;21025;-65
2022/10/15 09:39:46;;;;;;;4.23;0.70;;;19.30;33.80;;;;;;4998187;28;20476;-66
2022/10/15 09:42:26;;;;;;;3.80;0.70;;;19.20;34.10;;;;;;5000115;28;20484;-65
2022/10/15 09:44:56;;;;;;;3.33;0.80;;;19.20;34.20;;;;;;4998538;28;20460;-65
2022/10/15 09:47:25;;;;;;;4.23;1.00;;;19.20;34.20;;;;;;4999479;28;20770;-66
2022/10/15 09:49:53;;;;;;;4.27;0.80;;;19.20;34.10;;;;;;5004361;28;20543;-65
2022/10/15 09:52:29;;;;;;;3.77;0.70;;;19.20;34.20;;;;;;5000848;28;21026;-66
2022/10/15 09:55:05;;;;;;;4.20;0.67;;;19.20;34.30;;;;;;5004916;28;20463;-65
2022/10/15 09:57:34;;;;;;;5.83;0.97;;;19.30;34.10;;;;;;5001313;28;20990;-65
2022/10/15 10:00:04;;;;;;;3.33;0.70;;;19.60;34.00;;;;;;4998258;28;20460;-65
2022/10/15 10:02:31;;;;;;;3.80;0.80;;;19.90;32.90;;;;;;4999589;28;20500;-65
2022/10/15 10:05:19;;;;;;;4.17;0.87;;;20.10;31.20;;;;;;5004209;28;20899;-65
2022/10/15 10:07:46;;;;;;;3.80;0.90;;;20.10;31.10;;;;;;5000070;28;20543;-65
2022/10/15 10:10:25;;;;;;;3.40;0.80;;;20.30;30.70;;;;;;5003305;28;20460;-65
2022/10/15 10:12:52;;;;;;;4.37;0.67;;;20.60;29.50;;;;;;5003491;28;20492;-67
2022/10/15 10:15:33;;;;;;;3.60;1.00;;;20.90;27.90;;;;;;4991872;28;20467;-67
2022/10/15 10:18:00;;;;;;;3.17;0.63;;;21.00;26.60;;;;;;4996711;28;20472;-67
2022/10/15 10:20:29;;;;;;;4.07;0.87;;;21.10;26.40;;;;;;4992232;28;20464;-67
2022/10/15 10:22:58;;;;;;;5.07;0.90;;;21.10;26.40;;;;;;5005074;28;20483;-66
2022/10/15 10:25:31;;;;;;;3.50;0.80;;;21.10;26.40;;;;;;4996274;28;20669;-66
2022/10/15 10:28:04;;;;;;;3.30;0.70;;;21.10;25.60;;;;;;5002077;28;20456;-66
2022/10/15 10:30:35;;;;;;;4.50;1.40;;;20.90;25.20;;;;;;4991763;28;20484;-77
2022/10/15 10:33:02;;;;;;;3.90;0.73;;;20.80;25.20;;;;;;4999635;28;20583;-71
2022/10/15 10:35:36;;;;;;;6.73;0.93;;;20.80;25.60;;;;;;4999185;28;20468;-63
2022/10/15 10:38:03;;;;;;;3.47;0.73;;;20.80;25.50;;;;;;5003812;28;20456;-64
2022/10/15 10:40:34;;;;;;;3.50;0.70;;;20.80;24.90;;;;;;4999629;28;20460;-64
2022/10/15 10:43:17;;;;;;;4.00;1.00;;;20.80;24.90;;;;;;4995516;28;20518;-67
2022/10/15 10:45:54;;;;;;;4.83;0.77;;;20.70;25.50;;;;;;4999779;28;21108;-67
2022/10/15 10:48:23;;;;;;;4.33;0.80;;;20.60;25.40;;;;;;4996968;28;20459;-66
2022/10/15 10:51:03;;;;;;;3.90;0.80;;;20.50;25.90;;;;;;5000492;28;20465;-66
2022/10/15 10:53:30;;;;;;;6.13;1.00;;;20.60;26.50;;;;;;4997311;28;20484;-68
2022/10/15 10:55:58;;;;;;;3.80;0.97;;;20.70;26.70;;;;;;5007930;28;20488;-70
2022/10/15 10:58:27;;;;;;;3.60;0.70;;;21.10;26.60;;;;;;4998896;28;20940;-65
2022/10/15 11:00:55;;;;;;;5.80;1.10;;;21.50;24.20;;;;;;5004491;28;20479;-65
2022/10/15 11:03:31;;;;;;;4.70;0.90;;;21.50;24.20;;;;;;5006032;28;20484;-66
2022/10/15 11:06:09;;;;;;;4.53;0.97;;;21.40;24.00;;;;;;5003810;28;20475;-63
2022/10/15 11:08:46;;;;;;;4.93;1.00;;;21.30;24.20;;;;;;5002441;28;20452;-63
2022/10/15 11:11:18;;;;;;;4.40;0.80;;;21.30;24.30;;;;;;4997118;28;21006;-63
2022/10/15 11:13:57;;;;;;;7.23;0.93;;;21.30;24.60;;;;;;5027403;22;20490;-61
2022/10/15 11:16:37;;;;;;;4.13;0.60;;;21.30;24.80;;;;;;5025182;28;20466;-61
2022/10/15 11:19:18;;;;;;;4.23;0.63;;;21.50;23.50;;;;;;5033279;28;20454;-61
2022/10/15 11:21:58;;;;;;;3.50;0.60;;;21.80;22.50;;;;;;5026070;28;20498;-61
2022/10/15 11:24:32;;;;;;;3.57;0.97;;;22.20;21.70;;;;;;5028069;28;20479;-61
2022/10/15 11:27:13;;;;;;;4.13;0.80;;;22.90;20.70;;;;;;5026244;28;20810;-62
2022/10/15 11:29:51;;;;;;;3.10;0.70;;;23.70;18.90;;;;;;5028128;28;20454;-65
2022/10/15 11:32:29;;;;;;;3.70;0.80;;;24.00;18.20;;;;;;5024698;28;20479;-64
2022/10/15 11:35:14;;;;;;;3.97;0.97;;;24.00;17.20;;;;;;5023845;28;20473;-64
2022/10/15 11:37:55;;;;;;;4.00;0.90;;;23.60;17.70;;;;;;5019593;28;21146;-60
2022/10/15 11:40:33;;;;;;;3.63;0.97;;;23.30;18.00;;;;;;5024668;28;20463;-60
2022/10/15 11:43:03;;;;;;;4.27;0.90;;;23.10;18.00;;;;;;5023615;28;20577;-62
2022/10/15 11:45:42;;;;;;;3.60;1.00;;;22.80;18.30;;;;;;5026915;28;20848;-68
2022/10/15 11:48:14;;;;;;;4.03;0.87;;;22.50;18.80;;;;;;5026481;28;20451;-67
2022/10/15 11:50:44;;;;;;;4.17;0.93;;;22.50;20.00;;;;;;5023891;28;20470;-67
2022/10/15 11:53:48;;;;;;;4.03;0.60;;;22.50;19.10;;;;;;5017978;28;20475;-67
2022/10/15 11:56:18;;;;;;;3.70;0.70;;;22.40;20.00;;;;;;5022799;28;20463;-64
2022/10/15 11:58:49;;;;;;;4.70;0.87;;;22.70;19.60;;;;;;5021544;28;20473;-63
2022/10/15 12:01:22;;;;;;;3.90;0.90;;;22.60;19.60;;;;;;5021834;28;21020;-63
2022/10/15 12:03:53;;;;;;;3.90;0.67;;;22.40;19.90;;;;;;5019300;28;20492;-66
2022/10/15 12:06:23;;;;;;;5.63;1.23;;;22.20;20.50;;;;;;5024140;28;20462;-65
2022/10/15 12:08:53;;;;;;;3.73;0.93;;;22.10;20.70;;;;;;5024059;28;20826;-63
2022/10/15 12:11:34;;;;;;;4.83;1.00;;;22.00;20.60;;;;;;5017803;28;20466;-64
2022/10/15 12:14:13;;;;;;;4.30;1.30;;;22.00;20.50;;;;;;5025787;28;20581;-67
2022/10/15 12:16:46;;;;;;;3.87;0.70;;;22.10;20.00;;;;;;5023420;28;20458;-62
2022/10/15 12:19:17;;;;;;;5.47;1.07;;;22.00;19.90;;;;;;5016426;28;20463;-62
2022/10/15 12:22:05;;;;;;;4.90;0.80;;;22.10;20.60;;;;;;5018197;28;21172;-64
2022/10/15 12:24:54;;;;;;;4.70;1.10;;;22.20;20.20;;;;;;5019200;28;20483;-63
2022/10/15 12:27:34;;;;;;;7.30;0.70;;;22.40;20.60;;;;;;5015687;28;20463;-61
2022/10/15 12:30:22;;;;;;;6.70;0.93;;;22.60;19.70;;;;;;5018021;28;20459;-64
2022/10/15 12:32:49;;;;;;;5.67;0.83;;;22.50;19.10;;;;;;5014885;28;20479;-65
2022/10/15 12:35:23;;;;;;;3.27;0.67;;;22.40;19.10;;;;;;5008574;28;20477;-68
2022/10/15 12:37:50;;;;;;;6.40;1.00;;;22.20;19.10;;;;;;5023598;28;20455;-67
2022/10/15 12:40:30;;;;;;;5.00;0.90;;;22.10;19.80;;;;;;5024918;28;20720;-66
2022/10/15 12:43:00;;;;;;;5.83;1.00;;;22.10;19.80;;;;;;5023835;28;20745;-67
2022/10/15 12:45:33;;;;;;;5.83;1.00;;;22.10;19.70;;;;;;5017189;28;20463;-67
2022/10/15 12:48:19;;;;;;;3.90;0.90;;;21.90;19.80;;;;;;5019683;28;20460;-65
2022/10/15 12:50:46;;;;;;;4.30;1.10;;;21.80;19.20;;;;;;5021525;28;20458;-65
2022/10/15 12:53:33;;;;;;;3.17;0.83;;;21.70;19.60;;;;;;5019680;28;20479;-66
2022/10/15 12:56:23;;;;;;;4.80;1.13;;;21.60;19.40;;;;;;5000772;28;20460;-66
2022/10/15 12:58:51;;;;;;;3.80;0.67;;;21.40;19.80;;;;;;5019603;28;20466;-67
2022/10/15 13:01:29;;;;;;;5.50;0.97;;;21.30;20.10;;;;;;5019191;28;20478;-66
2022/10/15 13:03:58;;;;;;;3.30;0.70;;;21.30;20.70;;;;;;5021962;28;20502;-68