Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:38;;;;;;;8.60;7.32;;;;;;;23.72;59.79;99475.41;5032729;28;20095;-69
2021/07/14 00:03:04;;;;;;;14.15;7.10;;;;;;;23.70;59.61;99474.81;5049461;28;20091;-67
2021/07/14 00:05:32;;;;;;;10.25;7.13;;;;;;;23.69;59.94;99485.91;5049250;28;20079;-68
2021/07/14 00:07:58;;;;;;;10.98;6.85;;;;;;;23.67;59.98;99482.63;5049150;28;20159;-68
2021/07/14 00:10:29;;;;;;;10.13;7.18;;;;;;;23.66;59.63;99483.69;5049476;28;20084;-68
2021/07/14 00:13:07;;;;;;;13.38;7.63;;;;;;;23.53;59.58;99471.28;5032638;28;20084;-67
2021/07/14 00:23:33;;;;;;;12.93;8.23;;;;;;;23.66;59.67;99497.25;5050263;28;20041;-68
2021/07/14 00:26:00;;;;;;;14.00;8.07;;;;;;;23.56;59.59;99469.94;5035390;28;20091;-67
2021/07/14 00:28:26;;;;;;;12.07;8.60;;;;;;;23.66;59.56;99491.81;5052874;28;20497;-67
2021/07/14 00:30:55;;;;;;;16.10;8.73;;;;;;;23.65;59.60;99488.28;5054364;28;20493;-66
2021/07/14 00:33:21;;;;;;;11.57;8.10;;;;;;;23.62;59.61;99486.06;5053094;28;20063;-67
2021/07/14 00:35:47;;;;;;;14.90;7.82;;;;;;;23.64;59.63;99491.25;5054049;28;20049;-66
2021/07/14 00:38:13;;;;;;;17.90;8.63;;;;;;;23.50;59.72;99474.47;5052758;28;20416;-67
2021/07/14 00:40:38;;;;;;;12.73;8.07;;;;;;;23.49;59.86;99480.13;5052942;28;20076;-67
2021/07/14 00:43:05;;;;;;;18.17;8.82;;;;;;;23.61;60.26;99489.84;5035926;28;20071;-67
2021/07/14 00:45:31;;;;;;;13.10;8.07;;;;;;;23.58;60.31;99486.81;5052599;28;20080;-67
2021/07/14 00:47:58;;;;;;;11.18;7.55;;;;;;;23.59;60.31;99493.88;5019402;28;20138;-67
2021/07/14 00:50:24;;;;;;;9.98;7.40;;;;;;;23.57;59.96;99491.38;5053850;28;20052;-68
2021/07/14 00:52:50;;;;;;;17.27;8.13;;;;;;;23.54;60.25;99491.09;5052580;28;20045;-67
2021/07/14 00:55:15;;;;;;;16.55;7.45;;;;;;;23.49;60.45;99485.56;5053566;28;20497;-67
2021/07/14 00:57:41;;;;;;;14.00;8.25;;;;;;;23.48;60.65;99490.16;5052317;28;20037;-68
2021/07/14 01:00:09;;;;;;;13.00;7.05;;;;;;;23.46;60.42;99489.59;5053667;28;20544;-68
2021/07/14 01:02:36;;;;;;;22.83;8.05;;;;;;;23.45;60.85;99490.66;5019138;28;20052;-68
2021/07/14 01:05:16;;;;;;;8.98;7.85;;;;;;;23.43;60.49;99487.38;5052323;28;20044;-68
2021/07/14 01:07:50;;;;;;;11.70;6.85;;;;;;;23.44;60.36;99499.03;5035564;28;20044;-68
2021/07/14 01:10:23;;;;;;;10.95;6.80;;;;;;;23.36;59.90;99483.19;5052119;28;20040;-68
2021/07/14 01:13:03;;;;;;;15.40;8.40;;;;;;;23.42;60.66;99496.56;5035733;28;20045;-68
2021/07/14 01:15:43;;;;;;;;;;;;;;;23.44;60.54;99494.44;5036119;28;20052;-68
2021/07/14 01:18:36;;;;;;;14.38;7.35;;;;;;;23.40;61.09;99485.16;5035705;28;20015;-67
2021/07/14 01:21:12;;;;;;;9.88;8.18;;;;;;;23.43;60.42;99487.38;5047728;28;20509;-67
2021/07/14 01:23:40;;;;;;;17.83;8.20;;;;;;;23.44;60.70;99494.44;5051795;28;20037;-67
2021/07/14 01:26:57;;;;;;;17.80;8.27;;;;;;;23.47;60.73;99493.09;5051843;28;20106;-67
2021/07/14 01:29:23;;;;;;;13.35;7.47;;;;;;;23.47;60.63;99487.69;5040638;28;20060;-67
2021/07/14 01:31:50;;;;;;;13.00;7.63;;;;;;;23.50;60.69;99492.63;5051783;28;20179;-68
2021/07/14 01:34:16;;;;;;;10.93;7.63;;;;;;;23.50;60.49;99490.75;5035255;28;20045;-67
2021/07/14 01:36:44;;;;;;;14.60;7.55;;;;;;;23.53;60.30;99486.69;5034349;28;20045;-68
2021/07/14 01:39:10;;;;;;;11.98;8.25;;;;;;;23.54;60.46;99491.09;5018437;28;20040;-67
2021/07/14 01:41:38;;;;;;;14.23;7.63;;;;;;;23.55;60.09;99484.56;5051655;28;20049;-66
2021/07/14 01:44:04;;;;;;;12.10;7.72;;;;;;;23.61;59.80;99494.44;5034781;28;20098;-67
2021/07/14 01:46:31;;;;;;;12.98;8.52;;;;;;;23.65;59.88;99490.19;5051478;28;20053;-67
2021/07/14 01:49:01;;;;;;;14.30;8.43;;;;;;;23.68;59.51;99500.53;5051467;28;20418;-68
2021/07/14 01:51:27;;;;;;;13.25;8.15;;;;;;;23.72;60.21;99499.81;5051353;28;20394;-67
2021/07/14 01:53:53;;;;;;;18.27;8.80;;;;;;;23.71;60.03;99500.84;5051411;28;20041;-68
2021/07/14 01:56:20;;;;;;;16.20;8.50;;;;;;;23.70;60.03;99501.94;5052552;28;20483;-67
2021/07/14 01:58:47;;;;;;;13.98;8.88;;;;;;;23.71;60.23;99497.34;5018259;28;20055;-67
2021/07/14 02:01:18;;;;;;;17.35;8.88;;;;;;;23.74;59.84;99503.06;5052139;28;20045;-67
2021/07/14 02:06:29;;;;;;;20.30;8.95;;;;;;;23.77;59.92;99499.88;5051407;28;20114;-68
2021/07/14 02:08:54;;;;;;;13.55;8.73;;;;;;;23.79;59.73;99503.16;5051178;28;20041;-68
2021/07/14 02:11:23;;;;;;;15.20;9.02;;;;;;;23.80;60.06;99502.09;5051114;28;20527;-67
2021/07/14 02:13:52;;;;;;;18.40;9.10;;;;;;;23.84;59.90;99505.13;5034394;28;20497;-67
2021/07/14 02:16:18;;;;;;;11.73;7.85;;;;;;;23.86;59.62;99511.16;5051099;28;20127;-67
2021/07/14 02:18:47;;;;;;;18.40;8.70;;;;;;;23.89;59.72;99497.91;5034505;28;20479;-68
2021/07/14 02:21:13;;;;;;;15.27;9.32;;;;;;;23.91;59.48;99503.09;5050810;28;20037;-67
2021/07/14 02:23:39;;;;;;;19.13;8.70;;;;;;;23.94;59.36;99494.47;5050965;28;20048;-66
2021/07/14 02:26:05;;;;;;;14.10;8.05;;;;;;;23.95;58.91;99488.78;5034032;28;20065;-67
2021/07/14 02:28:31;;;;;;;22.92;9.18;;;;;;;24.00;59.23;99494.31;5034021;28;20477;-67
2021/07/14 02:30:57;;;;;;;13.75;8.50;;;;;;;24.04;58.55;99495.47;5052062;28;20044;-67
2021/07/14 02:33:23;;;;;;;15.57;8.38;;;;;;;24.07;58.94;99494.97;5050599;28;20378;-67
2021/07/14 02:35:49;;;;;;;14.45;8.68;;;;;;;23.97;59.13;99478.53;5034051;28;20087;-68
2021/07/14 02:38:28;;;;;;;19.15;8.82;;;;;;;23.99;58.81;99470.97;5017545;28;20401;-67
2021/07/14 02:41:03;;;;;;;14.98;9.00;;;;;;;24.08;58.66;99496.59;5050397;28;20055;-67
2021/07/14 02:43:30;;;;;;;22.58;9.52;;;;;;;24.11;58.93;99504.25;5050740;28;20048;-67
2021/07/14 02:45:58;;;;;;;21.05;9.75;;;;;;;24.15;59.13;99502.69;5017599;28;20390;-68
2021/07/14 02:48:27;;;;;;;19.92;9.50;;;;;;;24.07;58.88;99488.72;5000245;28;20045;-68
2021/07/14 02:50:55;;;;;;;15.83;8.70;;;;;;;24.18;58.68;99496.78;5033495;28;20049;-68
2021/07/14 02:53:23;;;;;;;19.73;8.68;;;;;;;24.19;59.18;99492.97;5050184;28;20049;-68
2021/07/14 02:55:55;;;;;;;14.35;8.40;;;;;;;24.23;58.42;99494.09;5050327;28;20056;-68
2021/07/14 02:58:23;;;;;;;15.27;8.32;;;;;;;24.29;58.67;99503.16;5016935;28;20576;-66
2021/07/14 03:00:49;;;;;;;15.43;8.50;;;;;;;24.31;58.69;99499.13;5049960;28;20485;-67
2021/07/14 03:03:15;;;;;;;19.92;8.93;;;;;;;24.36;58.48;99492.94;5051101;28;20072;-67
2021/07/14 03:05:41;;;;;;;19.08;9.02;;;;;;;24.31;58.17;99479.31;5033370;28;20059;-67
2021/07/14 03:08:13;;;;;;;20.75;8.95;;;;;;;24.47;58.04;99500.16;5033344;28;20121;-66
2021/07/14 03:10:43;;;;;;;14.00;8.25;;;;;;;24.53;57.95;99504.56;5034295;28;20044;-67
2021/07/14 03:13:09;;;;;;;19.13;8.55;;;;;;;24.54;57.79;99498.91;5049746;28;20051;-68
2021/07/14 03:15:39;;;;;;;15.13;8.60;;;;;;;24.60;57.40;99494.38;5016990;28;20558;-67
2021/07/14 03:18:07;;;;;;;14.90;7.95;;;;;;;24.67;57.44;99495.03;5049534;28;20045;-67
2021/07/14 03:20:33;;;;;;;15.45;9.05;;;;;;;24.71;57.63;99491.56;5049872;28;20051;-69
2021/07/14 03:22:59;;;;;;;13.48;7.95;;;;;;;24.77;57.21;99495.97;5050988;28;20052;-67
2021/07/14 03:25:25;;;;;;;18.40;9.45;;;;;;;24.83;57.51;99494.94;5016634;28;20068;-67
2021/07/14 03:27:51;;;;;;;19.55;9.23;;;;;;;24.91;57.71;99504.56;5050866;28;20049;-68
2021/07/14 03:30:20;;;;;;;18.83;8.90;;;;;;;24.96;57.29;99499.19;5032968;28;20047;-68
2021/07/14 03:32:46;;;;;;;14.65;8.52;;;;;;;25.01;56.88;99496.53;5049618;28;20041;-67
2021/07/14 03:35:13;;;;;;;20.23;9.35;;;;;;;25.09;56.66;99501.53;5032875;28;20048;-67
2021/07/14 03:37:40;;;;;;;17.38;8.90;;;;;;;25.07;56.69;99487.34;5049468;28;20078;-67
2021/07/14 03:40:07;;;;;;;15.80;8.20;;;;;;;25.21;57.16;99498.66;5032692;28;20144;-68
2021/07/14 03:42:33;;;;;;;17.13;8.80;;;;;;;25.25;57.25;99491.63;5049686;28;20071;-69
2021/07/14 03:45:00;;;;;;;17.95;8.85;;;;;;;25.30;57.27;99508.81;5049791;28;20045;-67
2021/07/14 03:47:26;;;;;;;15.60;9.20;;;;;;;25.35;57.42;99500.75;5049352;28;20045;-66
2021/07/14 03:49:53;;;;;;;15.70;8.98;;;;;;;25.38;58.14;99500.22;5032692;28;20056;-67
2021/07/14 03:52:19;;;;;;;14.85;8.73;;;;;;;25.41;58.48;99493.44;5016577;28;20045;-66
2021/07/14 03:54:46;;;;;;;19.42;9.20;;;;;;;25.43;58.34;99502.97;5050677;28;20045;-67
2021/07/14 03:57:12;;;;;;;20.90;9.05;;;;;;;25.46;57.86;99504.38;5050282;28;20171;-67
2021/07/14 03:59:38;;;;;;;21.45;10.32;;;;;;;25.48;58.40;99497.59;5052025;28;20044;-68
2021/07/14 04:02:12;;;;;;;20.42;9.60;;;;;;;25.54;58.47;99502.00;5054668;28;20044;-69
2021/07/14 04:04:38;;;;;;;16.40;9.07;;;;;;;25.59;58.42;99507.50;5053456;28;20143;-68
2021/07/14 04:07:14;;;;;;;15.45;8.40;;;;;;;25.66;58.14;99504.56;5054506;28;20118;-68
2021/07/14 04:09:45;;;;;;;27.55;9.23;;;;;;;25.71;58.12;99497.25;5054500;28;20063;-67
2021/07/14 04:12:11;;;;;;;14.95;8.80;;;;;;;25.76;58.20;99500.03;5036694;28;20043;-67
2021/07/14 04:14:37;;;;;;;14.77;9.18;;;;;;;25.80;57.75;99501.13;5036555;28;20057;-68
2021/07/14 04:17:03;;;;;;;25.92;9.60;;;;;;;25.84;58.31;99498.72;5054240;28;20523;-68
2021/07/14 04:19:28;;;;;;;19.88;9.10;;;;;;;25.82;58.33;99485.38;5036569;28;20447;-67
2021/07/14 04:21:54;;;;;;;19.45;8.75;;;;;;;25.98;58.02;99498.03;5053135;28;20045;-68
2021/07/14 04:24:20;;;;;;;19.45;10.00;;;;;;;26.04;57.47;99498.91;5054268;28;20460;-67
2021/07/14 04:26:46;;;;;;;21.52;10.40;;;;;;;26.08;55.91;99498.13;5054069;28;20496;-68
2021/07/14 04:29:12;;;;;;;17.98;9.30;;;;;;;26.14;55.49;99494.38;5052884;28;20049;-68
2021/07/14 04:31:40;;;;;;;18.10;9.30;;;;;;;26.20;55.67;99497.97;5054275;28;20049;-68
2021/07/14 04:34:06;;;;;;;26.33;9.77;;;;;;;26.24;55.99;99496.34;5052800;28;20053;-69
2021/07/14 04:36:36;;;;;;;19.15;9.23;;;;;;;26.33;55.79;99495.59;5052950;28;20056;-67
2021/07/14 04:39:06;;;;;;;16.67;9.00;;;;;;;26.40;55.78;99501.59;5053006;28;20037;-67
2021/07/14 04:41:32;;;;;;;18.83;9.50;;;;;;;26.49;55.64;99496.50;5053178;28;20044;-67
2021/07/14 04:44:01;;;;;;;25.55;10.38;;;;;;;26.57;55.20;99490.53;5053755;28;20041;-68
2021/07/14 04:46:29;;;;;;;21.48;10.98;;;;;;;26.67;54.73;99495.22;5052637;28;20084;-67
2021/07/14 04:48:55;;;;;;;21.60;10.70;;;;;;;26.66;54.56;99478.09;5053836;28;20390;-67
2021/07/14 04:51:21;;;;;;;22.45;11.00;;;;;;;26.85;54.78;99502.97;5036061;28;20064;-67
2021/07/14 04:53:47;;;;;;;24.60;10.52;;;;;;;26.93;55.00;99502.44;5053582;28;20107;-68
2021/07/14 04:56:16;;;;;;;30.00;10.93;;;;;;;27.03;55.10;99511.47;5052106;28;20044;-68
2021/07/14 04:58:43;;;;;;;14.80;9.90;;;;;;;27.11;54.26;99502.75;5052368;28;20501;-68
2021/07/14 05:01:09;;;;;;;21.63;9.98;;;;;;;27.13;54.20;99488.88;5052131;28;20079;-69
2021/07/14 05:03:34;;;;;;;23.95;10.13;;;;;;;27.27;53.63;99499.03;5052538;28;20444;-68
2021/07/14 05:06:00;;;;;;;18.98;9.65;;;;;;;27.28;53.50;99491.66;5053227;28;20048;-68
2021/07/14 05:08:26;;;;;;;19.73;9.48;;;;;;;27.45;53.58;99503.97;5053335;28;20102;-67
2021/07/14 05:10:51;;;;;;;17.13;9.38;;;;;;;27.53;53.65;99499.88;5051167;28;20128;-68
2021/07/14 05:13:17;;;;;;;22.25;10.13;;;;;;;27.60;53.43;99495.81;5051877;28;20049;-68
2021/07/14 05:15:44;;;;;;;20.40;10.05;;;;;;;27.68;52.76;99508.06;5053367;28;20135;-68
2021/07/14 05:18:12;;;;;;;26.00;10.45;;;;;;;27.63;51.76;99492.53;5051688;28;20457;-68
2021/07/14 05:20:38;;;;;;;26.75;10.48;;;;;;;27.80;51.60;99506.72;5051957;28;20390;-67
2021/07/14 05:23:04;;;;;;;22.27;11.25;;;;;;;27.77;51.12;99485.44;5052159;28;20052;-68
2021/07/14 05:25:29;;;;;;;24.38;9.32;;;;;;;27.99;51.01;99498.84;5052888;28;20053;-67
2021/07/14 05:27:55;;;;;;;17.52;9.73;;;;;;;28.11;50.70;99504.81;5052829;28;20053;-67
2021/07/14 05:30:21;;;;;;;19.98;9.55;;;;;;;28.21;50.37;99501.28;5052938;28;20045;-67
2021/07/14 05:32:47;;;;;;;24.10;10.68;;;;;;;28.29;50.18;99498.81;5051796;28;20489;-68
2021/07/14 05:35:13;;;;;;;30.38;10.88;;;;;;;28.44;49.98;99508.88;5051575;28;20480;-68
2021/07/14 05:37:38;;;;;;;36.63;11.05;;;;;;;28.37;49.80;99479.09;5051936;28;20527;-68
2021/07/14 05:40:05;;;;;;;20.58;10.18;;;;;;;28.63;48.49;99502.56;5052972;28;20091;-68
2021/07/14 05:42:31;;;;;;;27.40;9.52;;;;;;;28.73;47.72;99498.97;5051400;28;20044;-68
2021/07/14 05:44:57;;;;;;;20.58;9.85;;;;;;;28.83;48.25;99507.94;5034711;28;20052;-67
2021/07/14 05:47:22;;;;;;;18.13;10.43;;;;;;;28.87;47.81;99489.91;5051588;28;20469;-68
2021/07/14 05:49:48;;;;;;;25.05;9.45;;;;;;;29.01;47.64;99495.56;5051471;28;20095;-68
2021/07/14 05:52:14;;;;;;;24.65;9.70;;;;;;;29.11;47.09;99504.56;5052269;28;20040;-68
2021/07/14 05:54:41;;;;;;;24.63;9.60;;;;;;;29.19;46.65;99506.72;5052692;28;20175;-69
2021/07/14 05:57:07;;;;;;;22.25;9.68;;;;;;;29.29;46.85;99501.19;5052553;28;20044;-67
2021/07/14 05:59:33;;;;;;;17.40;8.98;;;;;;;29.34;45.91;99495.69;5034609;28;20048;-67
2021/07/14 06:01:59;;;;;;;19.08;9.57;;;;;;;29.46;45.78;99504.34;5050300;28;20421;-67
2021/07/14 06:04:24;;;;;;;16.85;8.90;;;;;;;29.56;46.06;99501.56;5052376;28;20045;-67
2021/07/14 06:06:50;;;;;;;13.90;8.55;;;;;;;29.65;45.24;99496.31;5051280;28;20043;-68
2021/07/14 06:09:16;;;;;;;23.13;8.98;;;;;;;29.71;45.61;99489.69;5050951;28;20493;-68
2021/07/14 06:11:41;;;;;;;16.27;8.02;;;;;;;29.82;45.21;99493.16;5052147;28;20044;-68
2021/07/14 06:14:09;;;;;;;18.50;7.65;;;;;;;29.93;45.08;99498.28;5052314;28;20090;-68
2021/07/14 06:16:35;;;;;;;11.45;7.60;;;;;;;30.05;44.42;99490.50;5017878;28;20044;-68
2021/07/14 06:19:01;;;;;;;25.17;8.27;;;;;;;30.15;44.48;99492.34;5052235;28;20395;-68
2021/07/14 06:21:26;;;;;;;19.35;7.82;;;;;;;30.24;44.20;99485.97;5051783;28;20041;-68
2021/07/14 06:23:52;;;;;;;21.55;7.63;;;;;;;30.38;43.10;99491.59;5050702;28;20414;-68
2021/07/14 06:26:18;;;;;;;19.30;8.60;;;;;;;30.45;43.42;99487.38;5051982;28;20057;-68
2021/07/14 06:28:44;;;;;;;19.75;7.70;;;;;;;30.54;42.77;99487.56;5050783;28;20049;-68
2021/07/14 06:31:10;;;;;;;15.73;7.63;;;;;;;30.64;41.79;99485.53;5050708;28;20056;-68
2021/07/14 06:33:38;;;;;;;15.18;7.40;;;;;;;30.72;41.39;99481.31;5050460;28;20082;-68
2021/07/14 06:36:05;;;;;;;14.07;6.57;;;;;;;30.81;40.43;99477.69;5051887;28;20037;-68
2021/07/14 06:38:31;;;;;;;14.48;6.78;;;;;;;30.96;39.65;99482.97;5050417;28;20045;-68
2021/07/14 06:40:57;;;;;;;11.48;6.45;;;;;;;31.10;38.87;99483.88;5050396;28;20091;-68
2021/07/14 06:43:31;;;;;;;18.35;7.38;;;;;;;31.21;38.50;99486.47;5050306;28;20036;-68
2021/07/14 06:45:57;;;;;;;12.90;6.70;;;;;;;31.42;37.99;99482.31;5051910;28;20036;-68
2021/07/14 06:48:23;;;;;;;18.35;7.13;;;;;;;31.55;37.75;99481.59;5051369;28;20140;-68
2021/07/14 06:50:49;;;;;;;25.77;7.30;;;;;;;31.63;37.05;99481.72;5050205;28;20140;-69
2021/07/14 06:53:15;;;;;;;16.60;6.82;;;;;;;31.66;36.73;99467.38;5051220;28;20136;-68
2021/07/14 06:55:41;;;;;;;13.40;6.80;;;;;;;31.87;35.96;99485.22;5051588;28;20037;-68
2021/07/14 06:58:06;;;;;;;15.52;6.50;;;;;;;32.04;35.77;99485.47;5033541;28;20045;-69
2021/07/14 07:00:35;;;;;;;10.68;7.28;;;;;;;32.24;35.52;99487.03;5049855;28;20037;-69
2021/07/14 07:03:01;;;;;;;14.45;6.57;;;;;;;32.47;35.36;99475.88;5050169;28;20469;-69
2021/07/14 07:05:27;;;;;;;11.20;6.22;;;;;;;32.68;34.67;99479.84;5051186;28;20135;-68
2021/07/14 07:07:53;;;;;;;12.70;6.60;;;;;;;32.89;34.13;99479.47;5051168;28;20119;-68
2021/07/14 07:10:18;;;;;;;16.10;6.30;;;;;;;33.12;33.96;99473.69;5051103;28;20520;-68
2021/07/14 07:12:44;;;;;;;14.68;6.88;;;;;;;33.30;33.71;99472.75;5050230;28;20045;-68
2021/07/14 07:15:10;;;;;;;18.08;6.57;;;;;;;33.51;32.79;99473.09;5051252;28;20048;-68
2021/07/14 07:17:37;;;;;;;13.18;6.38;;;;;;;33.74;32.42;99466.47;5049693;28;20425;-67
2021/07/14 07:20:04;;;;;;;15.95;6.32;;;;;;;34.06;31.60;99466.22;5051102;28;20404;-68
2021/07/14 07:22:30;;;;;;;10.20;5.20;;;;;;;34.37;30.81;99467.03;5050708;28;20548;-68
2021/07/14 07:24:59;;;;;;;11.00;5.78;;;;;;;34.58;29.55;99479.19;5049675;28;20060;-67
2021/07/14 07:27:28;;;;;;;9.25;5.50;;;;;;;34.84;28.92;99474.56;5050629;28;20143;-67
2021/07/14 07:29:53;;;;;;;11.27;5.20;;;;;;;35.26;28.17;99473.03;5050725;28;20128;-68
2021/07/14 07:32:19;;;;;;;29.30;20.58;;;;;;;35.89;27.65;99473.22;5050431;28;20124;-68
2021/07/14 07:34:45;;;;;;;13.45;5.72;;;;;;;36.52;26.77;99467.69;5050790;28;20477;-67
2021/07/14 07:37:11;;;;;;;8.98;5.32;;;;;;;37.35;26.78;99465.13;5051054;28;20067;-67
2021/07/14 07:39:38;;;;;;;15.13;5.70;;;;;;;38.44;24.79;99464.38;4999875;28;20044;-68
2021/07/14 07:42:06;;;;;;;13.18;5.38;;;;;;;39.25;23.78;99475.34;5049458;28;20094;-67
2021/07/14 07:44:32;;;;;;;11.77;5.25;;;;;;;40.45;22.38;99474.88;5049456;28;20493;-68
2021/07/14 07:46:57;;;;;;;12.85;5.43;;;;;;;42.12;20.25;99465.13;5050572;28;20076;-69
2021/07/14 07:49:23;;;;;;;11.43;5.18;;;;;;;43.78;18.48;99455.34;5049239;28;20044;-68
2021/07/14 07:51:49;;;;;;;15.23;5.10;;;;;;;45.42;16.90;99469.25;5049539;28;20053;-69
2021/07/14 07:54:15;;;;;;;9.80;5.15;;;;;;;46.63;15.76;99457.13;5049764;28;20052;-69
2021/07/14 07:56:40;;;;;;;9.50;4.72;;;;;;;47.60;14.58;99469.41;5050329;28;20048;-69
2021/07/14 07:59:06;;;;;;;18.30;5.15;;;;;;;47.97;14.15;99455.56;5049434;28;20045;-68
2021/07/14 08:01:32;;;;;;;12.50;4.70;;;;;;;48.14;13.84;99449.03;5049360;28;20488;-68
2021/07/14 08:03:57;;;;;;;15.85;4.40;;;;;;;48.29;13.99;99444.09;5049502;28;20066;-68
2021/07/14 08:06:23;;;;;;;11.65;4.80;;;;;;;49.10;12.80;99452.66;5049066;28;20053;-68
2021/07/14 08:08:49;;;;;;;17.88;4.80;;;;;;;49.59;12.70;99454.91;5032828;28;20106;-69
2021/07/14 08:11:15;;;;;;;9.10;3.83;;;;;;;48.21;12.78;99445.34;5033175;28;20044;-68
2021/07/14 08:13:40;;;;;;;11.02;4.10;;;;;;;45.90;14.53;99438.97;4999918;28;20044;-69
2021/07/14 08:16:07;;;;;;;10.70;4.43;;;;;;;43.87;15.76;99433.50;5050260;28;20489;-68
2021/07/14 08:18:32;;;;;;;11.68;4.32;;;;;;;42.14;17.61;99432.06;5048869;28;20037;-68
2021/07/14 08:20:58;;;;;;;8.13;4.32;;;;;;;40.92;18.92;99433.88;5050561;28;20041;-68
2021/07/14 08:23:25;;;;;;;12.30;5.35;;;;;;;40.03;19.59;99412.50;5032603;28;20514;-68
2021/07/14 08:25:51;;;;;;;9.00;4.40;;;;;;;40.70;19.26;99426.22;5050460;28;20072;-68
2021/07/14 08:28:18;;;;;;;11.35;4.50;;;;;;;42.57;17.10;99420.47;5032470;28;20072;-69
2021/07/14 08:30:44;;;;;;;12.63;4.90;;;;;;;44.37;15.65;99418.81;5050970;28;20041;-68
2021/07/14 08:33:10;;;;;;;11.02;4.20;;;;;;;44.52;15.81;99428.94;5049216;28;20056;-69
2021/07/14 08:35:36;;;;;;;9.50;4.82;;;;;;;43.70;16.30;99422.91;5049986;28;20424;-68
2021/07/14 08:38:03;;;;;;;10.93;4.95;;;;;;;42.45;17.21;99403.09;5032295;28;20094;-69
2021/07/14 08:40:29;;;;;;;7.72;4.05;;;;;;;41.21;18.10;99407.47;5032352;28;20489;-69
2021/07/14 08:42:58;;;;;;;15.70;4.80;;;;;;;40.29;20.11;99420.38;5049176;28;20202;-68
2021/07/14 08:45:25;;;;;;;6.45;4.50;;;;;;;39.60;20.46;99413.31;5049271;28;20446;-69
2021/07/14 08:47:51;;;;;;;12.57;4.60;;;;;;;40.60;19.06;99414.75;5052625;28;20040;-70
2021/07/14 08:50:19;;;;;;;8.60;4.63;;;;;;;42.92;17.22;99411.84;5036040;28;20048;-68
2021/07/14 08:52:48;;;;;;;10.07;4.47;;;;;;;44.05;15.73;99417.69;5053910;28;20049;-68
2021/07/14 08:55:16;;;;;;;13.52;4.20;;;;;;;44.19;15.55;99409.44;5052483;28;20041;-68
2021/07/14 08:57:42;;;;;;;10.23;4.10;;;;;;;43.92;15.85;99412.78;5035536;28;20056;-68
2021/07/14 09:00:15;;;;;;;9.43;4.25;;;;;;;44.61;15.43;99406.97;5052384;28;20049;-68
2021/07/14 09:02:41;;;;;;;10.68;4.40;;;;;;;46.29;14.07;99413.75;5052074;28;20394;-68
2021/07/14 09:05:09;;;;;;;9.57;4.10;;;;;;;48.01;12.64;99416.13;5053351;28;20515;-67
2021/07/14 09:07:39;;;;;;;12.23;4.25;;;;;;;49.61;11.06;99417.75;5052262;28;20041;-69
2021/07/14 09:10:07;;;;;;;11.02;3.95;;;;;;;51.16;9.83;99404.69;5052157;28;20408;-69
2021/07/14 09:12:45;;;;;;;14.77;4.13;;;;;;;52.56;8.20;99406.34;5053316;28;20041;-69
2021/07/14 09:15:21;;;;;;;11.93;3.50;;;;;;;53.83;7.56;99409.16;5052122;28;20037;-69
2021/07/14 09:17:52;;;;;;;6.30;3.35;;;;;;;54.74;6.52;99389.06;5053741;28;20044;-69
2021/07/14 09:20:29;;;;;;;5.07;2.70;;;;;;;55.00;6.00;99389.75;5052279;28;20044;-67
2021/07/14 09:23:14;;;;;;;5.75;2.78;;;;;;;54.95;6.11;99390.38;5051981;28;20037;-69
2021/07/14 09:25:52;;;;;;;9.27;3.15;;;;;;;55.32;6.00;99384.47;5051633;28;20060;-68
2021/07/14 09:28:20;;;;;;;9.70;3.35;;;;;;;55.48;5.94;99381.41;5053232;28;20072;-69
2021/07/14 09:30:47;;;;;;;;;;;;;;;56.02;5.75;99381.63;5052119;28;20040;-69
2021/07/14 09:33:15;;;;;;;4.95;2.80;;;;;;;56.02;5.44;99378.78;5052899;28;19990;-67
2021/07/14 09:35:45;;;;;;;13.20;3.03;;;;;;;56.12;5.53;99377.59;5051333;28;20098;-70
2021/07/14 09:38:32;;;;;;;12.57;3.40;;;;;;;55.81;5.80;99367.50;5035259;28;20493;-69
2021/07/14 09:41:08;;;;;;;10.23;2.95;;;;;;;55.58;5.84;99371.63;5052716;28;20059;-68
2021/07/14 09:43:36;;;;;;;11.60;3.55;;;;;;;52.74;7.26;99362.09;5051244;28;20045;-68
2021/07/14 09:46:04;;;;;;;9.52;3.45;;;;;;;52.37;7.75;99354.16;5052830;28;20146;-68
2021/07/14 09:48:32;;;;;;;15.50;3.10;;;;;;;52.93;7.22;99361.09;5051327;28;20520;-69
2021/07/14 09:51:00;;;;;;;9.05;3.20;;;;;;;53.31;7.06;99372.63;5051559;28;20521;-69
2021/07/14 09:53:27;;;;;;;16.00;3.63;;;;;;;53.06;7.20;99361.19;5051158;28;20417;-69
2021/07/14 09:55:58;;;;;;;7.40;3.23;;;;;;;52.69;7.16;99361.81;5051807;28;20041;-68
2021/07/14 09:58:23;;;;;;;8.20;3.80;;;;;;;50.89;8.05;99345.38;5052798;28;20341;-69
2021/07/14 10:00:49;;;;;;;7.55;3.40;;;;;;;51.08;8.24;99363.63;5034680;28;20416;-67
2021/07/14 10:03:22;;;;;;;9.15;3.67;;;;;;;51.12;7.95;99350.19;5052203;28;20071;-69
2021/07/14 10:05:49;;;;;;;9.32;3.53;;;;;;;51.17;7.80;99347.66;5052595;28;20440;-67
2021/07/14 10:08:21;;;;;;;16.00;3.70;;;;;;;51.91;7.17;99334.66;5052391;28;20048;-69
2021/07/14 10:10:49;;;;;;;7.53;3.60;;;;;;;53.05;7.06;99336.88;5050974;28;20037;-70
2021/07/14 10:13:17;;;;;;;7.25;3.05;;;;;;;53.96;6.27;99327.56;5050924;28;20037;-69
2021/07/14 10:15:43;;;;;;;9.13;3.13;;;;;;;54.26;6.01;99335.47;5052109;28;20123;-70
2021/07/14 10:18:11;;;;;;;9.35;3.53;;;;;;;54.21;6.50;99333.22;5050882;28;20565;-69
2021/07/14 10:20:38;;;;;;;14.15;3.35;;;;;;;52.15;7.26;99326.78;5050756;28;20045;-68
2021/07/14 10:23:15;;;;;;;11.25;3.65;;;;;;;50.10;8.77;99330.25;5051946;28;20416;-68
2021/07/14 10:25:43;;;;;;;12.80;3.65;;;;;;;49.07;9.45;99315.25;5051892;28;20060;-68
2021/07/14 10:28:12;;;;;;;10.23;4.00;;;;;;;49.24;9.28;99321.84;5034225;28;20051;-68
2021/07/14 10:30:40;;;;;;;8.60;3.88;;;;;;;49.66;8.94;99319.25;5051616;28;20162;-68
2021/07/14 10:33:10;;;;;;;4.72;3.50;;;;;;;49.63;8.94;99305.97;5034230;28;20072;-69
2021/07/14 10:35:39;;;;;;;11.93;3.80;;;;;;;49.95;8.44;99303.44;5050541;28;20446;-69
2021/07/14 10:38:06;;;;;;;;;;;;;;;50.08;8.77;99301.66;5050857;28;20148;-69
2021/07/14 10:40:32;;;;;;;22.58;3.90;;;;;;;49.91;9.25;99293.44;5050125;28;19927;-68
2021/07/14 10:42:58;;;;;;;7.47;3.72;;;;;;;50.03;8.87;99299.31;5051607;28;20048;-68
2021/07/14 10:45:24;;;;;;;6.90;3.42;;;;;;;49.73;8.40;99284.47;5050487;28;20049;-68
2021/07/14 10:47:51;;;;;;;6.32;3.20;;;;;;;49.59;8.86;99290.31;5033548;28;20140;-68
2021/07/14 10:50:18;;;;;;;6.90;3.22;;;;;;;49.41;9.24;99289.78;5051289;28;20049;-69
2021/07/14 10:52:45;;;;;;;10.32;3.58;;;;;;;49.32;8.83;99281.84;5051089;28;20143;-69
2021/07/14 10:55:16;;;;;;;6.13;3.10;;;;;;;50.10;8.42;99273.72;5051382;28;20037;-70
2021/07/14 10:57:42;;;;;;;10.25;3.65;;;;;;;48.71;9.40;99291.47;5050985;28;20056;-67
2021/07/14 11:00:10;;;;;;;10.73;3.80;;;;;;;47.36;10.62;99287.38;5033634;28;20041;-68
2021/07/14 11:02:39;;;;;;;7.75;3.97;;;;;;;45.74;11.82;99281.28;5049965;28;20493;-69
2021/07/14 11:05:06;;;;;;;7.72;3.70;;;;;;;45.03;12.35;99271.09;5050005;28;20072;-68
2021/07/14 11:07:43;;;;;;;10.93;3.40;;;;;;;44.50;12.94;99265.22;5049466;28;20037;-68
2021/07/14 11:10:34;;;;;;;8.35;3.63;;;;;;;44.36;12.66;99242.72;5050968;28;20555;-68
2021/07/14 11:13:21;;;;;;;15.95;3.75;;;;;;;43.82;13.37;99251.91;5049831;28;20045;-69
2021/07/14 11:15:47;;;;;;;9.80;3.80;;;;;;;43.36;13.89;99258.22;5050952;28;20047;-69
2021/07/14 11:18:39;;;;;;;7.88;3.80;;;;;;;42.26;15.16;99258.00;5051071;28;20041;-68
2021/07/14 11:21:05;;;;;;;6.63;4.00;;;;;;;40.96;16.19;99239.72;5048518;28;20577;-69
2021/07/14 11:23:31;;;;;;;6.32;3.75;;;;;;;39.63;17.94;99265.22;5050819;28;20492;-68
2021/07/14 11:25:59;;;;;;;9.98;3.92;;;;;;;38.59;19.17;99236.88;5051289;28;20052;-68
2021/07/14 11:28:26;;;;;;;19.60;4.53;;;;;;;38.05;19.84;99254.97;5049679;28;20047;-68
2021/07/14 11:30:59;;;;;;;5.95;3.60;;;;;;;37.59;20.04;99249.03;5032972;28;20073;-68
2021/07/14 11:33:36;;;;;;;7.28;3.95;;;;;;;36.74;21.20;99257.03;5049980;28;20067;-68
2021/07/14 11:36:06;;;;;;;12.27;4.75;;;;;;;36.19;23.10;99239.84;5050924;28;20071;-68
2021/07/14 11:38:53;;;;;;;5.43;4.10;;;;;;;35.86;23.26;99240.88;5032724;28;20045;-68
2021/07/14 11:41:28;;;;;;;14.40;4.60;;;;;;;35.53;23.46;99232.38;5049637;28;20048;-68
2021/07/14 11:43:55;;;;;;;7.93;4.47;;;;;;;35.31;23.97;99227.88;5050949;28;20167;-68