Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:18;;;;;;;5.70;1.93;;;13.60;99.90;;;;;;5050134;28;20342;-62
2021/08/27 00:04:47;;;;;;;3.40;1.80;;;13.60;99.90;;;;;;5056477;28;20651;-62
2021/08/27 00:07:15;;;;;;;4.63;1.70;;;13.60;99.90;;;;;;5054710;28;20230;-62
2021/08/27 00:09:44;;;;;;;4.83;1.90;;;13.60;99.90;;;;;;5050325;28;20569;-63
2021/08/27 00:12:12;;;;;;;5.60;2.10;;;13.60;99.90;;;;;;5052950;28;20266;-63
2021/08/27 00:14:41;;;;;;;5.40;2.00;;;13.50;99.90;;;;;;5057139;28;20636;-62
2021/08/27 00:17:09;;;;;;;6.43;2.10;;;13.50;99.90;;;;;;5058460;28;20232;-62
2021/08/27 00:19:37;;;;;;;4.27;2.10;;;13.50;99.90;;;;;;5049196;28;20239;-62
2021/08/27 00:22:05;;;;;;;3.63;2.07;;;13.50;99.90;;;;;;5051822;28;20237;-62
2021/08/27 00:24:33;;;;;;;3.83;1.80;;;13.40;99.90;;;;;;5049695;28;20303;-62
2021/08/27 00:27:03;;;;;;;4.93;1.80;;;13.50;99.90;;;;;;5055458;28;20255;-62
2021/08/27 00:29:31;;;;;;;3.20;2.00;;;13.50;99.90;;;;;;5061436;28;20787;-62
2021/08/27 00:31:59;;;;;;;3.00;1.73;;;13.50;99.90;;;;;;5056042;28;20704;-62
2021/08/27 00:34:28;;;;;;;5.33;1.90;;;13.40;99.90;;;;;;5054605;28;20244;-63
2021/08/27 00:36:56;;;;;;;4.30;1.60;;;13.40;99.90;;;;;;5052513;28;20709;-62
2021/08/27 00:39:24;;;;;;;3.87;1.80;;;13.50;99.90;;;;;;5057017;28;20288;-62
2021/08/27 00:41:52;;;;;;;4.67;1.80;;;13.50;99.90;;;;;;5056098;28;20245;-62
2021/08/27 00:44:21;;;;;;;3.73;1.93;;;13.50;99.90;;;;;;5049986;28;20314;-62
2021/08/27 00:46:49;;;;;;;4.03;1.93;;;13.50;99.90;;;;;;5054745;28;20227;-62
2021/08/27 00:49:18;;;;;;;5.70;2.03;;;13.40;99.90;;;;;;5045123;28;20712;-62
2021/08/27 00:51:46;;;;;;;2.87;1.60;;;13.50;99.90;;;;;;5047470;28;20238;-62
2021/08/27 00:54:14;;;;;;;5.13;1.90;;;13.40;99.90;;;;;;5055397;28;20240;-62
2021/08/27 00:56:42;;;;;;;3.33;1.37;;;13.50;99.90;;;;;;5053300;28;20449;-62
2021/08/27 00:59:11;;;;;;;3.70;1.90;;;13.50;99.90;;;;;;5057166;28;20272;-62
2021/08/27 01:01:42;;;;;;;3.43;1.87;;;13.40;99.90;;;;;;5056926;28;20616;-62
2021/08/27 01:04:11;;;;;;;5.07;1.60;;;13.50;99.90;;;;;;5051626;28;20687;-62
2021/08/27 01:06:43;;;;;;;5.07;1.67;;;13.40;99.90;;;;;;5060075;28;20321;-62
2021/08/27 01:09:18;;;;;;;4.07;1.90;;;13.50;99.90;;;;;;5060822;28;20280;-62
2021/08/27 01:11:50;;;;;;;5.40;1.90;;;13.50;99.90;;;;;;5061098;28;20644;-62
2021/08/27 01:14:31;;;;;;;2.77;1.70;;;13.50;99.90;;;;;;5054708;28;20268;-62
2021/08/27 01:17:07;;;;;;;2.93;1.73;;;13.40;99.90;;;;;;5052717;28;20263;-62
2021/08/27 01:20:01;;;;;;;3.03;1.70;;;13.50;99.90;;;;;;5048308;28;20259;-62
2021/08/27 01:23:00;;;;;;;4.00;1.90;;;13.40;99.90;;;;;;5033853;28;20314;-62
2021/08/27 01:25:31;;;;;;;3.33;1.97;;;13.40;99.90;;;;;;5023257;28;20630;-62
2021/08/27 01:28:01;;;;;;;2.97;1.73;;;13.40;99.90;;;;;;5020896;28;20244;-62
2021/08/27 01:30:39;;;;;;;4.40;2.03;;;13.50;99.90;;;;;;5026928;28;20235;-62
2021/08/27 01:33:13;;;;;;;3.23;1.70;;;13.40;99.90;;;;;;5024709;28;20704;-62
2021/08/27 01:35:46;;;;;;;6.47;2.10;;;13.40;99.90;;;;;;5021976;28;20341;-62
2021/08/27 01:38:16;;;;;;;4.47;1.80;;;13.30;99.90;;;;;;5018068;28;20267;-62
2021/08/27 01:40:53;;;;;;;3.63;1.97;;;13.30;99.90;;;;;;5021434;28;20272;-62
2021/08/27 01:43:24;;;;;;;5.30;1.80;;;13.30;99.90;;;;;;5019856;28;20236;-62
2021/08/27 01:45:58;;;;;;;4.70;1.90;;;13.30;99.90;;;;;;5020649;28;20247;-62
2021/08/27 01:48:28;;;;;;;5.43;1.80;;;13.30;99.90;;;;;;5024569;28;20331;-62
2021/08/27 01:50:58;;;;;;;4.90;1.90;;;13.30;99.90;;;;;;5024817;28;20289;-62
2021/08/27 01:53:28;;;;;;;4.17;1.90;;;13.20;99.90;;;;;;5020942;28;20236;-62
2021/08/27 01:55:58;;;;;;;3.47;1.97;;;13.20;99.90;;;;;;5022475;28;20260;-62
2021/08/27 01:58:27;;;;;;;4.13;1.73;;;13.20;99.90;;;;;;5028232;28;20258;-62
2021/08/27 02:00:57;;;;;;;3.20;1.87;;;13.30;99.90;;;;;;5028775;28;20231;-62
2021/08/27 02:03:28;;;;;;;3.87;1.70;;;13.30;99.90;;;;;;5024495;28;20232;-62
2021/08/27 02:05:59;;;;;;;5.07;1.80;;;13.20;99.90;;;;;;5025167;28;20244;-62
2021/08/27 02:08:31;;;;;;;4.10;2.20;;;13.30;99.90;;;;;;5019866;28;20320;-62
2021/08/27 02:11:00;;;;;;;3.37;1.93;;;13.30;99.90;;;;;;5021963;28;20321;-62
2021/08/27 02:13:30;;;;;;;5.23;2.00;;;13.30;99.90;;;;;;5018931;28;20221;-62
2021/08/27 02:15:58;;;;;;;3.63;1.93;;;13.30;99.90;;;;;;5028077;28;20301;-62
2021/08/27 02:18:26;;;;;;;4.70;1.70;;;13.30;99.90;;;;;;5027317;28;20225;-62
2021/08/27 02:20:55;;;;;;;5.30;2.30;;;13.30;99.90;;;;;;5022496;28;20357;-62
2021/08/27 02:23:28;;;;;;;6.70;1.97;;;13.30;99.90;;;;;;5023826;28;20240;-62
2021/08/27 02:25:58;;;;;;;5.13;2.53;;;13.40;99.90;;;;;;5026190;28;20762;-62
2021/08/27 02:28:27;;;;;;;4.37;1.90;;;13.40;99.90;;;;;;5026289;28;20741;-62
2021/08/27 02:30:56;;;;;;;6.03;2.20;;;13.50;99.90;;;;;;5019613;28;20229;-62
2021/08/27 02:33:27;;;;;;;7.63;1.93;;;13.50;99.90;;;;;;5025581;28;20232;-62
2021/08/27 02:35:59;;;;;;;7.07;1.70;;;13.50;99.90;;;;;;5018757;28;20268;-62
2021/08/27 02:38:30;;;;;;;4.67;1.80;;;13.50;99.90;;;;;;5027762;28;20290;-62
2021/08/27 02:40:58;;;;;;;3.63;1.80;;;13.50;99.90;;;;;;5017463;28;20559;-62
2021/08/27 02:43:27;;;;;;;6.57;1.97;;;13.50;99.90;;;;;;5027947;28;20240;-62
2021/08/27 02:45:55;;;;;;;4.10;2.10;;;13.50;99.90;;;;;;5024250;28;20233;-62
2021/08/27 02:48:23;;;;;;;6.77;2.17;;;13.50;99.90;;;;;;5024591;28;20602;-62
2021/08/27 02:50:58;;;;;;;3.83;1.50;;;13.50;99.90;;;;;;5028143;28;20319;-62
2021/08/27 02:53:31;;;;;;;3.73;1.83;;;13.60;99.90;;;;;;5016330;28;20270;-62
2021/08/27 02:56:03;;;;;;;4.93;1.80;;;13.50;99.90;;;;;;5024939;28;20499;-62
2021/08/27 02:58:33;;;;;;;3.67;1.90;;;13.60;99.90;;;;;;5018532;28;20304;-64
2021/08/27 03:01:05;;;;;;;7.80;2.30;;;13.50;99.90;;;;;;5024842;28;20240;-62
2021/08/27 03:03:38;;;;;;;4.83;2.03;;;13.50;99.90;;;;;;5018954;28;20626;-62
2021/08/27 03:06:13;;;;;;;5.33;2.20;;;13.60;99.90;;;;;;5020709;28;20272;-63
2021/08/27 03:08:49;;;;;;;3.67;1.70;;;13.60;99.90;;;;;;5047313;28;20285;-62
2021/08/27 03:11:22;;;;;;;4.20;1.90;;;13.60;99.90;;;;;;5040706;28;20239;-62
2021/08/27 03:14:00;;;;;;;3.10;1.40;;;13.60;99.90;;;;;;5047315;28;20274;-62
2021/08/27 03:16:29;;;;;;;2.83;1.80;;;13.70;99.90;;;;;;5041776;28;20599;-63
2021/08/27 03:19:00;;;;;;;5.80;2.10;;;13.70;99.90;;;;;;5047509;28;20642;-63
2021/08/27 03:21:34;;;;;;;5.10;2.10;;;13.70;99.90;;;;;;5046181;28;20773;-62
2021/08/27 03:24:20;;;;;;;4.77;1.90;;;13.70;99.90;;;;;;5047135;28;20765;-62
2021/08/27 03:26:54;;;;;;;4.47;2.30;;;13.80;99.90;;;;;;5046666;28;20251;-63
2021/08/27 03:29:23;;;;;;;6.23;2.50;;;13.70;99.90;;;;;;5043378;28;20236;-62
2021/08/27 03:31:52;;;;;;;4.77;2.03;;;13.70;99.90;;;;;;5047089;28;20232;-62
2021/08/27 03:34:20;;;;;;;5.93;2.17;;;13.70;99.90;;;;;;5046947;28;20223;-63
2021/08/27 03:36:50;;;;;;;5.87;2.30;;;13.70;99.90;;;;;;5047339;28;20718;-62
2021/08/27 03:39:21;;;;;;;5.00;2.13;;;13.70;99.90;;;;;;5047339;28;20259;-62
2021/08/27 03:41:49;;;;;;;6.03;1.80;;;13.70;99.90;;;;;;5047181;28;20232;-62
2021/08/27 03:44:18;;;;;;;4.97;2.03;;;13.70;99.90;;;;;;5045181;28;20228;-62
2021/08/27 03:46:47;;;;;;;5.83;1.87;;;13.70;99.90;;;;;;5047156;28;20253;-62
2021/08/27 03:49:16;;;;;;;2.73;1.73;;;13.80;99.90;;;;;;5047109;28;20239;-62
2021/08/27 03:51:45;;;;;;;6.27;2.00;;;13.80;99.90;;;;;;5047239;28;20455;-62
2021/08/27 03:54:18;;;;;;;4.93;2.00;;;13.80;99.90;;;;;;5046562;28;20326;-62
2021/08/27 03:56:48;;;;;;;4.13;1.90;;;13.80;99.90;;;;;;5046777;28;20231;-63
2021/08/27 03:59:19;;;;;;;4.87;1.60;;;13.80;99.90;;;;;;5046742;28;20258;-62
2021/08/27 04:01:48;;;;;;;4.57;2.10;;;13.70;99.90;;;;;;5047220;28;20296;-62
2021/08/27 04:04:20;;;;;;;5.07;1.93;;;13.70;99.90;;;;;;5042541;28;20242;-62
2021/08/27 04:06:56;;;;;;;7.17;2.20;;;13.80;99.90;;;;;;5047056;28;20248;-62
2021/08/27 04:09:24;;;;;;;5.50;2.10;;;13.70;99.90;;;;;;5045300;28;20236;-63
2021/08/27 04:11:54;;;;;;;6.27;2.13;;;13.70;99.90;;;;;;5046814;28;20227;-62
2021/08/27 04:14:23;;;;;;;4.77;1.67;;;13.70;99.90;;;;;;5046265;28;20227;-62
2021/08/27 04:16:51;;;;;;;5.60;1.93;;;13.60;99.90;;;;;;5047104;28;20767;-62
2021/08/27 04:19:19;;;;;;;5.37;2.27;;;13.60;99.90;;;;;;5046719;28;20258;-62
2021/08/27 04:21:47;;;;;;;5.57;1.93;;;13.60;99.90;;;;;;5046067;28;20275;-62
2021/08/27 04:24:15;;;;;;;3.53;1.80;;;13.60;99.90;;;;;;5046053;28;20641;-62
2021/08/27 04:26:43;;;;;;;7.27;2.30;;;13.60;99.90;;;;;;5049052;28;20234;-62
2021/08/27 04:29:14;;;;;;;5.60;2.27;;;13.60;99.90;;;;;;5050780;28;20243;-62
2021/08/27 04:31:42;;;;;;;5.07;2.00;;;13.50;99.90;;;;;;5050787;28;20239;-62
2021/08/27 04:34:10;;;;;;;7.90;2.37;;;13.50;99.90;;;;;;5050088;28;20297;-62
2021/08/27 04:36:38;;;;;;;7.20;1.90;;;13.50;99.90;;;;;;5050713;28;20253;-62
2021/08/27 04:39:07;;;;;;;6.80;2.10;;;13.40;99.90;;;;;;5050689;28;20251;-62
2021/08/27 04:41:35;;;;;;;6.97;2.00;;;13.40;99.90;;;;;;5050437;28;20722;-61
2021/08/27 04:44:03;;;;;;;5.33;2.00;;;13.50;99.90;;;;;;5049739;28;20594;-62
2021/08/27 04:46:33;;;;;;;4.47;2.10;;;13.50;99.90;;;;;;5050119;28;20219;-62
2021/08/27 04:49:01;;;;;;;3.53;1.77;;;13.50;99.90;;;;;;5050166;28;20232;-62
2021/08/27 04:51:29;;;;;;;4.53;2.20;;;13.50;99.90;;;;;;5050149;28;20313;-62
2021/08/27 04:53:58;;;;;;;4.97;2.10;;;13.50;99.90;;;;;;5049507;28;20283;-63
2021/08/27 04:56:26;;;;;;;4.87;2.03;;;13.50;99.90;;;;;;5050516;28;20224;-62
2021/08/27 04:58:54;;;;;;;4.10;2.10;;;13.50;99.90;;;;;;5044630;28;20247;-62
2021/08/27 05:01:23;;;;;;;3.60;1.77;;;13.50;99.90;;;;;;1323481;28;10022696;-62
2021/08/27 05:03:53;;;;;;;4.67;2.13;;;13.50;99.90;;;;;;4677288;28;10001563;-62
2021/08/27 05:06:21;;;;;;;4.33;1.93;;;13.50;99.90;;;;;;5024837;28;20232;-63
2021/08/27 05:08:50;;;;;;;3.00;1.57;;;13.50;99.90;;;;;;5030375;28;20247;-62
2021/08/27 05:11:18;;;;;;;5.50;2.07;;;13.50;99.90;;;;;;5032445;28;20622;-62
2021/08/27 05:13:46;;;;;;;5.87;1.93;;;13.50;99.90;;;;;;5028346;28;20317;-62
2021/08/27 05:16:16;;;;;;;4.93;1.90;;;13.60;99.90;;;;;;5031853;28;20250;-62
2021/08/27 05:18:44;;;;;;;5.33;1.90;;;13.50;99.90;;;;;;5027349;28;20248;-62
2021/08/27 05:21:15;;;;;;;3.40;2.30;;;13.50;99.90;;;;;;5028746;28;20267;-63
2021/08/27 05:23:44;;;;;;;5.93;2.00;;;13.50;99.90;;;;;;5045346;28;20243;-62
2021/08/27 05:26:12;;;;;;;5.73;2.10;;;13.50;99.90;;;;;;5046270;28;20231;-62
2021/08/27 05:28:40;;;;;;;4.23;1.90;;;13.50;99.90;;;;;;5042281;28;20248;-62
2021/08/27 05:31:10;;;;;;;5.80;1.93;;;13.50;99.90;;;;;;5043199;28;20379;-62
2021/08/27 05:33:38;;;;;;;6.30;2.10;;;13.50;99.90;;;;;;5039226;28;20244;-63
2021/08/27 05:36:06;;;;;;;7.03;2.07;;;13.60;99.90;;;;;;5037600;28;20610;-62
2021/08/27 05:38:37;;;;;;;6.33;1.97;;;13.60;99.90;;;;;;5045297;28;20244;-62
2021/08/27 05:41:07;;;;;;;3.03;1.80;;;13.60;99.90;;;;;;5045134;28;20767;-62
2021/08/27 05:43:35;;;;;;;3.73;2.27;;;13.60;99.90;;;;;;5042245;28;20232;-62
2021/08/27 05:46:04;;;;;;;4.10;1.77;;;13.60;99.90;;;;;;5047512;28;20767;-62
2021/08/27 05:48:32;;;;;;;5.20;2.00;;;13.60;99.90;;;;;;5047164;28;20239;-62
2021/08/27 05:51:00;;;;;;;5.43;2.20;;;13.60;99.90;;;;;;5045556;28;20231;-62
2021/08/27 05:53:28;;;;;;;5.20;1.83;;;13.60;99.90;;;;;;5046685;28;20234;-62
2021/08/27 05:55:58;;;;;;;5.17;2.00;;;13.70;99.90;;;;;;5047805;28;20254;-62
2021/08/27 05:58:26;;;;;;;4.93;1.73;;;13.60;99.90;;;;;;5043911;28;20232;-62
2021/08/27 06:00:56;;;;;;;3.80;2.03;;;13.60;99.90;;;;;;5040658;28;20263;-62
2021/08/27 06:03:24;;;;;;;3.63;1.73;;;13.60;99.90;;;;;;5045830;28;20508;-62
2021/08/27 06:05:56;;;;;;;4.80;2.00;;;13.60;99.90;;;;;;5040679;28;20239;-62
2021/08/27 06:08:24;;;;;;;5.37;1.67;;;13.60;99.90;;;;;;5040680;28;20322;-62
2021/08/27 06:10:52;;;;;;;6.37;2.23;;;13.60;99.90;;;;;;5046284;28;20315;-62
2021/08/27 06:13:21;;;;;;;4.30;2.07;;;13.70;99.90;;;;;;5044669;28;20237;-62
2021/08/27 06:15:49;;;;;;;5.33;2.13;;;13.70;99.90;;;;;;5042916;28;20248;-62
2021/08/27 06:18:18;;;;;;;6.30;2.20;;;13.80;99.90;;;;;;5041812;28;20707;-62
2021/08/27 06:20:48;;;;;;;5.60;1.87;;;13.80;99.90;;;;;;5039638;28;21335;-62
2021/08/27 06:23:16;;;;;;;5.47;2.00;;;13.80;99.90;;;;;;5044842;28;20235;-62
2021/08/27 06:25:45;;;;;;;6.43;1.80;;;13.80;99.90;;;;;;5039470;28;20300;-63
2021/08/27 06:28:13;;;;;;;6.13;1.80;;;13.80;99.90;;;;;;5045858;28;20239;-62
2021/08/27 06:30:43;;;;;;;3.90;1.83;;;13.80;99.90;;;;;;5042636;28;20242;-62
2021/08/27 06:33:11;;;;;;;5.97;2.07;;;13.80;99.90;;;;;;5018019;28;20922;-62
2021/08/27 06:35:39;;;;;;;4.33;1.90;;;13.90;99.90;;;;;;5021333;28;20649;-62
2021/08/27 06:38:23;;;;;;;7.10;2.00;;;13.90;99.90;;;;;;5028678;28;20244;-62
2021/08/27 06:40:58;;;;;;;5.43;2.03;;;13.90;99.90;;;;;;5018626;28;20241;-62
2021/08/27 06:43:27;;;;;;;3.73;1.90;;;13.90;99.90;;;;;;5026669;28;20330;-62
2021/08/27 06:45:58;;;;;;;4.27;1.93;;;13.90;99.90;;;;;;5023828;28;20245;-63
2021/08/27 06:48:26;;;;;;;2.80;1.90;;;13.90;99.90;;;;;;5021199;28;20328;-63
2021/08/27 06:50:55;;;;;;;4.40;1.83;;;13.90;99.90;;;;;;5010218;28;20240;-62
2021/08/27 06:53:23;;;;;;;4.03;2.07;;;14.00;99.90;;;;;;5006115;28;20236;-63
2021/08/27 06:55:53;;;;;;;3.63;1.80;;;14.00;99.90;;;;;;5009157;28;20488;-63
2021/08/27 06:58:21;;;;;;;5.13;2.17;;;14.00;99.90;;;;;;5009600;28;20280;-63
2021/08/27 07:00:49;;;;;;;4.30;1.60;;;14.00;99.90;;;;;;5011135;28;20236;-63
2021/08/27 07:03:19;;;;;;;5.07;1.67;;;14.00;99.90;;;;;;5008786;28;20244;-63
2021/08/27 07:05:47;;;;;;;3.87;1.70;;;14.00;99.90;;;;;;5001160;28;20549;-63
2021/08/27 07:08:16;;;;;;;3.40;1.60;;;14.00;99.90;;;;;;5007744;28;20724;-63
2021/08/27 07:10:44;;;;;;;4.47;1.80;;;14.10;99.90;;;;;;5005297;28;20236;-62
2021/08/27 07:13:12;;;;;;;4.27;2.00;;;14.20;99.90;;;;;;5000808;28;20281;-63
2021/08/27 07:15:41;;;;;;;6.77;1.90;;;14.20;99.90;;;;;;5008268;28;20719;-63
2021/08/27 07:18:10;;;;;;;3.57;1.80;;;14.20;99.90;;;;;;5010215;28;20254;-63
2021/08/27 07:20:39;;;;;;;4.57;1.83;;;14.20;99.90;;;;;;5004658;28;20457;-63
2021/08/27 07:23:09;;;;;;;6.00;2.03;;;14.20;99.90;;;;;;5009669;28;20342;-63
2021/08/27 07:25:38;;;;;;;5.50;2.17;;;14.30;99.90;;;;;;5005017;28;20248;-63
2021/08/27 07:28:06;;;;;;;4.37;1.80;;;14.30;99.90;;;;;;5009340;28;20359;-63
2021/08/27 07:30:34;;;;;;;3.77;1.70;;;14.30;99.90;;;;;;5010250;28;20237;-63
2021/08/27 07:33:02;;;;;;;3.50;1.90;;;14.40;99.90;;;;;;5008688;28;20590;-63
2021/08/27 07:35:30;;;;;;;3.57;1.50;;;14.40;99.90;;;;;;5002222;28;20723;-63
2021/08/27 07:37:59;;;;;;;4.27;1.80;;;14.40;99.90;;;;;;5009001;28;20290;-63
2021/08/27 07:40:28;;;;;;;6.50;2.17;;;14.50;99.90;;;;;;5009269;28;20674;-63
2021/08/27 07:42:56;;;;;;;3.73;1.63;;;14.40;99.90;;;;;;5007242;28;20605;-63
2021/08/27 07:45:24;;;;;;;3.03;1.63;;;14.50;99.90;;;;;;5018433;28;20240;-62
2021/08/27 07:47:52;;;;;;;3.27;1.80;;;14.40;99.90;;;;;;5008423;28;20245;-63
2021/08/27 07:50:20;;;;;;;6.63;2.20;;;14.40;99.90;;;;;;5007982;28;20248;-63
2021/08/27 07:52:49;;;;;;;5.97;2.10;;;14.50;99.90;;;;;;5005175;28;20723;-63
2021/08/27 07:55:20;;;;;;;2.90;2.00;;;14.40;99.90;;;;;;5005475;28;20232;-63
2021/08/27 07:57:48;;;;;;;4.00;1.97;;;14.40;99.90;;;;;;5005839;28;20244;-62
2021/08/27 08:00:16;;;;;;;3.87;2.10;;;14.40;99.90;;;;;;5011476;28;20319;-63
2021/08/27 08:02:45;;;;;;;4.37;2.00;;;14.50;99.90;;;;;;5005178;28;20240;-63
2021/08/27 08:05:13;;;;;;;4.10;2.10;;;14.50;99.90;;;;;;5008045;28;20236;-63
2021/08/27 08:07:41;;;;;;;4.60;2.23;;;14.50;99.90;;;;;;5008617;28;20245;-63
2021/08/27 08:10:10;;;;;;;4.20;2.40;;;14.60;99.90;;;;;;5011329;28;20240;-63
2021/08/27 08:12:40;;;;;;;3.37;1.67;;;14.60;99.90;;;;;;5010318;28;20263;-63
2021/08/27 08:15:09;;;;;;;4.80;2.10;;;14.70;99.90;;;;;;5006432;28;20680;-63
2021/08/27 08:17:37;;;;;;;4.13;2.20;;;14.70;99.90;;;;;;5005132;28;20771;-63
2021/08/27 08:20:07;;;;;;;5.33;2.20;;;14.70;99.90;;;;;;5007173;28;20535;-63
2021/08/27 08:22:35;;;;;;;4.03;2.13;;;14.80;99.90;;;;;;5005908;28;20330;-63
2021/08/27 08:25:04;;;;;;;4.43;2.07;;;14.80;99.90;;;;;;5004872;28;20333;-63
2021/08/27 08:27:34;;;;;;;3.90;2.13;;;14.80;99.90;;;;;;5010835;28;20427;-63
2021/08/27 08:30:04;;;;;;;3.87;2.03;;;14.80;99.90;;;;;;5005942;28;20245;-63
2021/08/27 08:32:33;;;;;;;4.73;2.10;;;14.80;99.90;;;;;;5009100;28;20319;-63
2021/08/27 08:35:03;;;;;;;5.17;2.30;;;14.80;99.90;;;;;;5008326;28;20236;-63
2021/08/27 08:37:31;;;;;;;4.17;2.40;;;14.80;99.90;;;;;;5009046;28;20637;-63
2021/08/27 08:39:59;;;;;;;5.07;2.50;;;14.80;99.90;;;;;;5003048;28;20245;-63
2021/08/27 08:42:27;;;;;;;4.83;2.20;;;14.80;99.90;;;;;;5006059;28;20716;-63
2021/08/27 08:44:55;;;;;;;4.10;2.20;;;14.80;99.90;;;;;;5001833;28;20228;-63
2021/08/27 08:47:28;;;;;;;5.20;2.40;;;14.80;99.90;;;;;;5008011;28;20240;-63
2021/08/27 08:49:58;;;;;;;5.17;2.20;;;14.90;99.90;;;;;;5008253;28;20729;-63
2021/08/27 08:52:27;;;;;;;4.53;2.23;;;14.80;99.90;;;;;;5008655;28;20282;-63
2021/08/27 08:54:56;;;;;;;4.10;2.37;;;14.70;99.90;;;;;;5007456;28;20236;-63
2021/08/27 08:57:24;;;;;;;3.90;2.17;;;14.70;99.90;;;;;;5010412;28;20243;-63
2021/08/27 08:59:53;;;;;;;6.00;2.50;;;14.70;99.90;;;;;;5008471;28;20440;-63
2021/08/27 09:02:22;;;;;;;4.20;2.17;;;14.70;99.90;;;;;;5007904;28;20247;-63
2021/08/27 09:04:52;;;;;;;5.90;2.50;;;14.70;99.90;;;;;;5003648;28;20276;-63
2021/08/27 09:07:20;;;;;;;5.00;2.50;;;14.80;99.90;;;;;;5004948;28;20674;-63
2021/08/27 09:09:49;;;;;;;3.63;2.10;;;14.80;99.90;;;;;;5006650;28;20248;-63
2021/08/27 09:12:20;;;;;;;5.53;2.30;;;14.80;99.90;;;;;;5031588;28;20236;-63
2021/08/27 09:15:00;;;;;;;3.70;2.30;;;14.90;99.90;;;;;;5031855;28;20246;-63
2021/08/27 09:17:31;;;;;;;4.60;2.50;;;15.10;99.90;;;;;;5035030;28;20228;-63
2021/08/27 09:20:03;;;;;;;4.23;2.23;;;15.20;99.90;;;;;;5035582;28;20245;-63
2021/08/27 09:22:47;;;;;;;4.33;2.40;;;15.20;99.90;;;;;;5033520;28;20632;-63
2021/08/27 09:25:18;;;;;;;3.77;2.27;;;15.30;99.90;;;;;;5011684;28;20263;-63
2021/08/27 09:28:07;;;;;;;5.80;2.20;;;15.30;99.90;;;;;;5018867;28;20327;-62
2021/08/27 09:30:37;;;;;;;3.93;2.20;;;15.30;99.90;;;;;;5021223;28;20236;-63
2021/08/27 09:33:10;;;;;;;4.87;2.60;;;15.30;99.90;;;;;;5006761;28;20585;-63
2021/08/27 09:35:44;;;;;;;3.97;2.50;;;15.30;99.90;;;;;;5009587;28;20363;-63
2021/08/27 09:38:16;;;;;;;5.47;2.83;;;15.40;99.90;;;;;;5012059;28;20260;-63
2021/08/27 09:40:49;;;;;;;3.47;2.47;;;15.30;99.90;;;;;;5010025;28;20245;-62
2021/08/27 09:43:26;;;;;;;4.30;2.50;;;15.30;99.90;;;;;;5012485;28;20248;-63
2021/08/27 09:45:54;;;;;;;3.70;2.30;;;15.30;99.90;;;;;;5010693;28;20245;-63
2021/08/27 09:48:22;;;;;;;4.13;2.20;;;15.30;99.90;;;;;;5012019;28;20240;-63
2021/08/27 09:50:51;;;;;;;6.53;2.00;;;15.40;99.90;;;;;;5011932;28;20647;-62
2021/08/27 09:53:20;;;;;;;4.03;2.07;;;15.40;99.90;;;;;;5018952;28;20231;-63
2021/08/27 09:55:57;;;;;;;3.70;2.10;;;15.40;99.90;;;;;;5027080;28;20374;-63
2021/08/27 09:58:26;;;;;;;2.83;2.17;;;15.40;99.90;;;;;;5030100;28;20792;-63
2021/08/27 10:01:02;;;;;;;4.23;2.07;;;15.50;99.90;;;;;;5030967;28;20254;-63
2021/08/27 10:03:31;;;;;;;2.53;1.87;;;15.70;99.90;;;;;;5029687;28;20254;-63
2021/08/27 10:06:03;;;;;;;2.13;1.80;;;15.80;99.90;;;;;;5027488;28;20246;-62
2021/08/27 10:08:35;;;;;;;3.97;1.83;;;16.20;99.90;;;;;;5030613;28;20270;-63
2021/08/27 10:11:18;;;;;;;3.67;1.70;;;16.80;99.90;;;;;;5029919;28;21113;-63
2021/08/27 10:13:47;;;;;;;2.40;1.40;;;17.10;99.90;;;;;;5021826;28;20456;-63
2021/08/27 10:16:15;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;5041002;28;20650;-63
2021/08/27 10:18:43;;;;;;;2.17;1.50;;;17.10;99.90;;;;;;5031923;28;20244;-63
2021/08/27 10:21:13;;;;;;;2.70;1.60;;;17.00;99.90;;;;;;5033495;28;20243;-63
2021/08/27 10:23:43;;;;;;;2.47;1.80;;;16.80;99.90;;;;;;5027947;28;20243;-63
2021/08/27 10:26:14;;;;;;;2.57;1.57;;;16.60;99.90;;;;;;5027487;28;20235;-63
2021/08/27 10:28:42;;;;;;;2.27;1.60;;;16.50;99.90;;;;;;5031153;28;20244;-63
2021/08/27 10:31:11;;;;;;;3.60;1.90;;;16.60;99.90;;;;;;5027949;28;20664;-63
2021/08/27 10:33:57;;;;;;;2.73;1.73;;;16.60;99.90;;;;;;5028918;28;20251;-63
2021/08/27 10:36:45;;;;;;;2.10;1.73;;;16.60;99.90;;;;;;5021169;28;20393;-63
2021/08/27 10:39:42;;;;;;;2.83;1.80;;;16.50;99.90;;;;;;5029082;28;20289;-63
2021/08/27 10:42:30;;;;;;;2.70;1.90;;;16.50;99.90;;;;;;5030397;28;20657;-63
2021/08/27 10:45:00;;;;;;;3.10;2.17;;;16.70;99.90;;;;;;5027302;28;20248;-63
2021/08/27 10:47:28;;;;;;;2.80;2.00;;;17.40;99.90;;;;;;5019787;28;20242;-63
2021/08/27 10:49:58;;;;;;;3.33;2.07;;;17.50;99.90;;;;;;5024185;28;20636;-63
2021/08/27 10:52:29;;;;;;;2.90;1.70;;;17.20;99.90;;;;;;5028458;28;20246;-63
2021/08/27 10:55:18;;;;;;;2.67;2.10;;;17.00;99.90;;;;;;5030694;28;20606;-63
2021/08/27 10:57:57;;;;;;;3.50;2.40;;;16.90;99.90;;;;;;5025266;28;20461;-62
2021/08/27 11:00:39;;;;;;;3.50;2.37;;;16.80;99.90;;;;;;5031273;28;20450;-63
2021/08/27 11:03:09;;;;;;;4.93;2.30;;;16.70;99.90;;;;;;5031368;28;20237;-63
2021/08/27 11:05:40;;;;;;;2.60;2.33;;;16.70;99.90;;;;;;5030688;28;20231;-63
2021/08/27 11:08:10;;;;;;;4.07;2.00;;;16.80;99.90;;;;;;5028698;28;20305;-63
2021/08/27 11:10:41;;;;;;;2.77;2.00;;;16.70;99.90;;;;;;5029767;28;20264;-63
2021/08/27 11:13:16;;;;;;;2.97;2.07;;;16.70;99.90;;;;;;5025545;28;20319;-63
2021/08/27 11:15:45;;;;;;;2.70;1.80;;;17.10;99.90;;;;;;5029751;28;20244;-63
2021/08/27 11:18:22;;;;;;;4.27;2.13;;;17.50;99.90;;;;;;5031336;28;20787;-63
2021/08/27 11:20:51;;;;;;;3.20;1.60;;;17.70;99.90;;;;;;5030022;28;20330;-63
2021/08/27 11:23:22;;;;;;;2.17;1.50;;;18.10;99.90;;;;;;5025050;28;20246;-63
2021/08/27 11:26:02;;;;;;;2.67;1.57;;;18.40;99.90;;;;;;5027839;28;20232;-63
2021/08/27 11:28:32;;;;;;;3.67;1.43;;;18.50;99.90;;;;;;5027241;28;20848;-63
2021/08/27 11:31:10;;;;;;;1.83;1.50;;;19.10;99.90;;;;;;5029768;28;20241;-63
2021/08/27 11:33:56;;;;;;;1.80;1.60;;;18.90;99.90;;;;;;5028437;28;20653;-63
2021/08/27 11:36:25;;;;;;;3.00;1.60;;;18.70;99.90;;;;;;5024942;28;20331;-63
2021/08/27 11:39:00;;;;;;;2.47;1.43;;;18.70;99.90;;;;;;5030844;28;20603;-63
2021/08/27 11:41:28;;;;;;;1.97;1.40;;;19.40;99.90;;;;;;5025786;28;20243;-63
2021/08/27 11:44:15;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;5030022;28;20246;-63
2021/08/27 11:46:48;;;;;;;1.97;1.60;;;19.70;99.90;;;;;;5025017;28;20251;-63
2021/08/27 11:49:21;;;;;;;2.20;1.43;;;19.20;99.90;;;;;;5028907;28;20320;-63
2021/08/27 11:52:03;;;;;;;1.40;1.27;;;19.50;99.90;;;;;;5028916;28;20786;-63
2021/08/27 11:54:32;;;;;;;1.40;1.13;;;19.90;99.90;;;;;;5026221;28;20537;-63
2021/08/27 11:57:04;;;;;;;2.20;1.40;;;19.90;99.90;;;;;;5029275;28;20239;-63
2021/08/27 11:59:32;;;;;;;3.23;1.33;;;19.30;99.90;;;;;;5029762;28;20317;-63
2021/08/27 12:02:19;;;;;;;2.10;1.40;;;19.00;99.90;;;;;;5028438;28;20255;-63
2021/08/27 12:04:59;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5026124;28;20285;-63
2021/08/27 12:07:31;;;;;;;2.87;1.50;;;19.30;99.90;;;;;;5030866;28;20967;-63
2021/08/27 12:10:08;;;;;;;2.53;1.80;;;19.30;99.90;;;;;;5029790;28;21517;-63
2021/08/27 12:12:38;;;;;;;1.80;1.50;;;19.20;99.90;;;;;;5025782;28;20289;-63
2021/08/27 12:15:08;;;;;;;2.43;1.47;;;19.20;99.90;;;;;;5027499;28;20698;-63
2021/08/27 12:17:38;;;;;;;4.33;1.57;;;19.40;99.90;;;;;;5029670;28;20247;-63
2021/08/27 12:20:10;;;;;;;1.70;1.20;;;19.50;99.90;;;;;;5027764;28;20482;-62
2021/08/27 12:22:45;;;;;;;1.30;1.10;;;19.60;99.90;;;;;;5026982;28;20269;-63
2021/08/27 12:25:22;;;;;;;2.07;1.40;;;19.60;99.90;;;;;;5018838;28;20725;-62
2021/08/27 12:28:05;;;;;;;2.70;1.00;;;19.40;99.90;;;;;;5026120;28;20235;-62
2021/08/27 12:30:34;;;;;;;1.27;1.10;;;19.40;99.90;;;;;;5038419;28;20710;-62
2021/08/27 12:33:24;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5032129;28;20242;-62
2021/08/27 12:35:55;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5030957;28;20243;-62
2021/08/27 12:38:24;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;5039347;28;20234;-62
2021/08/27 12:40:54;;;;;;;1.73;1.13;;;19.60;99.90;;;;;;5036915;28;20245;-62
2021/08/27 12:43:23;;;;;;;2.70;1.20;;;19.60;99.90;;;;;;5038631;28;20550;-62
2021/08/27 12:45:53;;;;;;;1.60;1.10;;;19.60;99.90;;;;;;5030066;28;20243;-62
2021/08/27 12:48:24;;;;;;;1.90;1.20;;;19.70;99.90;;;;;;5039592;28;20242;-62
2021/08/27 12:50:55;;;;;;;1.70;1.10;;;19.90;99.90;;;;;;5040330;28;20236;-63
2021/08/27 12:53:32;;;;;;;1.47;1.20;;;19.80;99.90;;;;;;5042944;28;20245;-62
2021/08/27 12:56:08;;;;;;;3.13;1.00;;;19.50;99.90;;;;;;5037969;28;20234;-62
2021/08/27 12:58:37;;;;;;;1.83;1.20;;;19.10;99.90;;;;;;5038722;28;20296;-62
2021/08/27 13:01:19;;;;;;;1.63;1.23;;;19.00;99.90;;;;;;5041769;28;20256;-62
2021/08/27 13:03:51;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5041375;28;20329;-62
2021/08/27 13:06:31;;;;;;;2.07;1.20;;;18.90;99.90;;;;;;5033860;28;20321;-62