Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:22;;;;;;;3.60;1.42;;;;;;;-142.18;100.00;63825.25;5073086;28;20057;-74
2021/12/02 00:03:50;;;;;;;9.98;1.90;;;;;;;-142.18;100.00;63825.25;5073570;28;20064;-74
2021/12/02 00:06:19;;;;;;;10.07;2.08;;;;;;;-142.18;100.00;63825.25;5074432;28;20049;-74
2021/12/02 00:08:49;;;;;;;5.88;1.85;;;;;;;-142.18;100.00;63825.25;5074076;28;20115;-73
2021/12/02 00:11:17;;;;;;;11.85;1.83;;;;;;;-142.18;100.00;63825.25;5072879;28;20064;-74
2021/12/02 00:16:23;;;;;;;12.73;1.95;;;;;;;-142.18;100.00;63825.25;5073892;28;20143;-73
2021/12/02 00:21:23;;;;;;;4.75;1.33;;;;;;;-142.18;100.00;63825.25;5073553;28;20152;-73
2021/12/02 00:24:08;;;;;;;7.72;1.70;;;;;;;-142.18;100.00;63825.25;5055753;28;20057;-73
2021/12/02 00:26:39;;;;;;;6.05;1.45;;;;;;;-142.18;100.00;63825.25;5048318;28;20127;-73
2021/12/02 00:29:08;;;;;;;3.20;1.40;;;;;;;-142.18;100.00;63825.25;5073896;28;20048;-74
2021/12/02 00:31:38;;;;;;;3.58;1.08;;;;;;;-142.18;100.00;63825.25;5074545;28;20147;-73
2021/12/02 00:34:08;;;;;;;4.35;1.15;;;;;;;-142.18;100.00;63825.25;5057788;28;20057;-73
2021/12/02 00:36:38;;;;;;;5.07;1.13;;;;;;;-142.18;100.00;63825.25;5075164;28;20075;-73
2021/12/02 00:39:14;;;;;;;5.40;1.60;;;;;;;-142.18;100.00;63825.25;5074906;28;20072;-73
2021/12/02 00:41:42;;;;;;;7.10;1.75;;;;;;;-142.18;100.00;63825.25;5074852;28;20067;-73
2021/12/02 00:44:11;;;;;;;6.82;1.38;;;;;;;-142.18;100.00;63825.25;5074039;28;20096;-73
2021/12/02 00:46:39;;;;;;;7.55;1.75;;;;;;;-142.18;100.00;63825.25;5055912;28;20061;-73
2021/12/02 00:49:14;;;;;;;4.03;1.23;;;;;;;-142.18;100.00;63825.25;5056500;28;20065;-73
2021/12/02 00:51:51;;;;;;;6.05;2.20;;;;;;;-142.18;100.00;63825.25;5073407;28;20400;-74
2021/12/02 00:54:21;;;;;;;6.55;1.35;;;;;;;-142.18;100.00;63825.25;5073538;28;20145;-73
2021/12/02 00:56:50;;;;;;;7.70;1.60;;;;;;;-142.18;100.00;63825.25;5072587;28;20057;-73
2021/12/02 00:59:19;;;;;;;9.13;1.60;;;;;;;-142.18;100.00;63825.25;5056175;28;20195;-73
2021/12/02 01:01:48;;;;;;;3.75;1.42;;;;;;;-142.18;100.00;63825.25;5073065;28;20052;-74
2021/12/02 01:04:25;;;;;;;10.45;2.28;;;;;;;-142.18;100.00;63825.25;5072269;28;20071;-73
2021/12/02 01:06:52;;;;;;;9.13;1.80;;;;;;;-142.18;100.00;63825.25;5056054;28;20151;-74
2021/12/02 01:09:21;;;;;;;3.80;1.40;;;;;;;-142.18;100.00;63825.25;5073129;28;20056;-73
2021/12/02 01:11:48;;;;;;;6.55;1.25;;;;;;;-142.18;100.00;63825.25;5055742;28;20065;-74
2021/12/02 01:14:16;;;;;;;3.10;1.50;;;;;;;-142.18;100.00;63825.25;5072737;28;20143;-73
2021/12/02 01:16:43;;;;;;;8.75;2.13;;;;;;;-142.18;100.00;63825.25;5073170;28;20159;-73
2021/12/02 01:19:10;;;;;;;8.18;1.90;;;;;;;-142.18;100.00;63825.25;5071770;28;20443;-73
2021/12/02 01:21:40;;;;;;;3.53;1.52;;;;;;;-142.18;100.00;63825.25;5055002;28;20119;-73
2021/12/02 01:24:10;;;;;;;6.43;1.75;;;;;;;-142.18;100.00;63825.25;5073295;28;20067;-74
2021/12/02 01:26:38;;;;;;;10.80;1.98;;;;;;;-142.18;100.00;63825.25;5073687;28;20126;-74
2021/12/02 01:29:05;;;;;;;7.82;1.45;;;;;;;-142.18;100.00;63825.25;5057401;28;20103;-71
2021/12/02 01:31:35;;;;;;;3.95;1.70;;;;;;;-142.18;100.00;63825.25;5074127;28;20095;-71
2021/12/02 01:34:08;;;;;;;7.25;1.50;;;;;;;-142.18;100.00;63825.25;5074213;28;20765;-71
2021/12/02 01:36:37;;;;;;;9.65;1.63;;;;;;;-142.18;100.00;63825.25;5040749;28;20099;-72
2021/12/02 01:39:06;;;;;;;8.43;1.65;;;;;;;-142.18;100.00;63825.25;5074551;28;20057;-71
2021/12/02 01:41:55;;;;;;;3.30;1.33;;;;;;;-142.18;100.00;63825.25;5074420;28;20057;-72
2021/12/02 01:44:25;;;;;;;6.85;2.00;;;;;;;-142.18;100.00;63825.25;5056058;28;20061;-72
2021/12/02 01:46:55;;;;;;;9.70;2.00;;;;;;;-142.18;100.00;63825.25;5071683;28;20522;-72
2021/12/02 01:49:26;;;;;;;9.73;2.47;;;;;;;-142.18;100.00;63825.25;5071984;28;20473;-72
2021/12/02 01:51:55;;;;;;;5.65;2.20;;;;;;;-142.18;100.00;63825.25;5070920;28;20061;-72
2021/12/02 01:54:26;;;;;;;13.00;3.80;;;;;;;-142.18;100.00;63825.25;5071971;28;20080;-72
2021/12/02 01:57:16;;;;;;;11.18;2.33;;;;;;;-142.18;100.00;63825.25;5072641;28;20057;-72
2021/12/02 01:59:51;;;;;;;6.15;2.55;;;;;;;-142.18;100.00;63825.25;5071972;28;20435;-72
2021/12/02 02:02:20;;;;;;;10.43;2.50;;;;;;;-142.18;100.00;63825.25;5073170;28;20166;-72
2021/12/02 02:04:48;;;;;;;3.90;1.85;;;;;;;-142.18;100.00;63825.25;5054793;28;20439;-71
2021/12/02 02:07:15;;;;;;;4.70;1.40;;;;;;;-142.18;100.00;63825.25;5055200;28;20126;-72
2021/12/02 02:09:44;;;;;;;5.90;1.50;;;;;;;-142.18;100.00;63825.25;5072652;28;20079;-72
2021/12/02 02:12:12;;;;;;;5.75;1.70;;;;;;;-142.18;100.00;63825.25;5072895;28;20696;-72
2021/12/02 02:14:41;;;;;;;7.75;1.83;;;;;;;-142.18;100.00;63825.25;5056330;28;20060;-72
2021/12/02 02:17:22;;;;;;;5.75;1.63;;;;;;;-142.18;100.00;63825.25;5076880;28;20057;-72
2021/12/02 02:19:51;;;;;;;9.20;2.22;;;;;;;-142.18;100.00;63825.25;5058919;28;20061;-72
2021/12/02 02:22:23;;;;;;;3.88;1.30;;;;;;;-142.18;100.00;63825.25;5076011;28;20140;-72
2021/12/02 02:24:52;;;;;;;8.15;2.03;;;;;;;-142.18;100.00;63825.25;5077219;28;20057;-73
2021/12/02 02:27:20;;;;;;;9.98;2.00;;;;;;;-142.18;100.00;63825.25;5077459;28;20061;-72
2021/12/02 02:29:50;;;;;;;10.68;1.70;;;;;;;-142.18;100.00;63825.25;5076657;28;20126;-72
2021/12/02 02:32:26;;;;;;;8.10;1.83;;;;;;;-142.18;100.00;63825.25;5077781;28;20092;-72
2021/12/02 02:34:53;;;;;;;7.20;2.00;;;;;;;-142.18;100.00;63825.25;5077182;28;20539;-72
2021/12/02 02:37:21;;;;;;;4.07;1.33;;;;;;;-142.18;100.00;63825.25;5077385;28;20833;-72
2021/12/02 02:39:49;;;;;;;6.95;2.13;;;;;;;-142.18;100.00;63825.25;5058554;28;20060;-72
2021/12/02 02:42:21;;;;;;;7.40;1.75;;;;;;;-142.18;100.00;63825.25;5076736;28;20057;-72
2021/12/02 02:44:51;;;;;;;8.45;1.60;;;;;;;-142.18;100.00;63825.25;5077111;28;20183;-71
2021/12/02 02:47:18;;;;;;;6.32;1.45;;;;;;;-142.18;100.00;63825.25;5077029;28;20122;-72
2021/12/02 02:49:47;;;;;;;5.82;2.17;;;;;;;-142.18;100.00;63825.25;5077305;28;20159;-72
2021/12/02 02:52:15;;;;;;;8.18;2.00;;;;;;;-142.18;100.00;63825.25;5059523;28;20151;-72
2021/12/02 02:54:43;;;;;;;11.00;2.15;;;;;;;-142.18;100.00;63825.25;5078007;28;20061;-73
2021/12/02 02:57:12;;;;;;;6.13;2.03;;;;;;;-142.18;100.00;63825.25;5076987;28;20140;-73
2021/12/02 03:00:05;;;;;;;6.07;1.40;;;;;;;-142.18;100.00;63825.25;5077297;28;20073;-71
2021/12/02 03:05:12;;;;;;;7.60;1.50;;;;;;;-142.18;100.00;63825.25;5076956;28;20056;-72
2021/12/02 03:07:47;;;;;;;7.03;1.88;;;;;;;-142.18;100.00;63825.25;5076745;28;20115;-72
2021/12/02 03:17:49;;;;;;;10.15;2.25;;;;;;;-142.18;100.00;63825.25;5076638;28;20078;-72
2021/12/02 03:20:17;;;;;;;8.43;2.28;;;;;;;-142.18;100.00;63825.25;5074882;28;20052;-72
2021/12/02 03:22:44;;;;;;;9.43;1.40;;;;;;;-142.18;100.00;63825.25;5058771;28;20514;-72
2021/12/02 03:25:11;;;;;;;9.80;2.00;;;;;;;-142.18;100.00;63825.25;5077424;28;20156;-72
2021/12/02 03:27:39;;;;;;;5.43;1.38;;;;;;;-142.18;100.00;63825.25;5070578;28;20060;-72
2021/12/02 03:30:07;;;;;;;12.00;3.35;;;;;;;-142.18;100.00;63825.25;5096910;28;20102;-73
2021/12/02 03:32:36;;;;;;;6.25;1.77;;;;;;;-142.18;100.00;63825.25;5079468;28;20112;-73
2021/12/02 03:35:05;;;;;;;7.60;1.67;;;;;;;-142.18;100.00;63825.25;5096516;28;20052;-73
2021/12/02 03:37:34;;;;;;;9.50;1.95;;;;;;;-142.18;100.00;63825.25;5078526;28;20155;-73
2021/12/02 03:40:00;;;;;;;13.43;2.30;;;;;;;-142.18;100.00;63825.25;5096742;28;20091;-73
2021/12/02 03:42:28;;;;;;;10.57;2.20;;;;;;;-142.18;100.00;63825.25;5079139;28;20122;-72
2021/12/02 03:44:55;;;;;;;5.22;2.15;;;;;;;-142.18;100.00;63825.25;5080526;28;20500;-72
2021/12/02 03:47:22;;;;;;;13.63;3.03;;;;;;;-142.18;100.00;63825.25;5098147;28;20135;-72
2021/12/02 03:49:50;;;;;;;8.68;2.72;;;;;;;-142.18;100.00;63825.25;5096832;28;20091;-73
2021/12/02 03:52:19;;;;;;;6.97;2.17;;;;;;;-142.18;100.00;63825.25;5096638;28;20094;-72
2021/12/02 03:54:46;;;;;;;15.00;2.53;;;;;;;-142.18;100.00;63825.25;5097002;28;20150;-73
2021/12/02 03:57:14;;;;;;;8.32;2.40;;;;;;;-142.18;100.00;63825.25;5098494;28;20059;-73
2021/12/02 03:59:41;;;;;;;13.93;2.13;;;;;;;-142.18;100.00;63825.25;5097336;28;20057;-72
2021/12/02 04:02:08;;;;;;;9.95;3.47;;;;;;;-142.18;100.00;63825.25;5096666;28;20060;-73
2021/12/02 04:04:35;;;;;;;8.80;2.13;;;;;;;-142.18;100.00;63825.25;5079565;28;20063;-73
2021/12/02 04:07:03;;;;;;;6.47;2.10;;;;;;;-142.18;100.00;63825.25;5096778;28;20056;-73
2021/12/02 04:09:39;;;;;;;12.43;2.60;;;;;;;-142.18;100.00;63825.25;5097503;28;20063;-73
2021/12/02 04:12:21;;;;;;;9.63;2.42;;;;;;;-142.18;100.00;63825.25;5096440;28;20064;-73
2021/12/02 04:15:09;;;;;;;7.32;2.50;;;;;;;-142.18;100.00;63825.25;5079702;28;20094;-73
2021/12/02 04:17:43;;;;;;;10.07;2.95;;;;;;;-142.18;100.00;63825.25;5078626;28;20177;-73
2021/12/02 04:20:18;;;;;;;14.00;3.85;;;;;;;-142.18;100.00;63825.25;5095481;28;20138;-73
2021/12/02 04:22:45;;;;;;;7.47;2.25;;;;;;;-142.18;100.00;63825.25;5095204;28;21083;-74
2021/12/02 04:25:13;;;;;;;6.03;2.40;;;;;;;-142.18;100.00;63825.25;5076904;28;20048;-73
2021/12/02 04:27:42;;;;;;;7.90;2.38;;;;;;;-142.18;100.00;63825.25;5093660;28;20485;-73
2021/12/02 04:30:12;;;;;;;5.55;2.53;;;;;;;-142.18;100.00;63825.25;5094413;28;20127;-73
2021/12/02 04:32:40;;;;;;;8.27;2.67;;;;;;;-142.18;100.00;63825.25;5076667;28;20331;-74
2021/12/02 04:35:08;;;;;;;8.10;2.63;;;;;;;-142.18;100.00;63825.25;5093948;28;20056;-74
2021/12/02 04:37:36;;;;;;;6.15;2.40;;;;;;;-142.18;100.00;63825.25;5093985;28;20062;-73
2021/12/02 04:40:04;;;;;;;14.98;3.00;;;;;;;-142.18;100.00;63825.25;5075916;28;20205;-74
2021/12/02 04:42:32;;;;;;;12.40;3.17;;;;;;;-142.18;100.00;63825.25;5094236;28;20087;-74
2021/12/02 04:44:58;;;;;;;12.20;3.15;;;;;;;-142.18;100.00;63825.25;5075767;28;20103;-74
2021/12/02 04:47:26;;;;;;;10.00;3.60;;;;;;;-142.18;100.00;63825.25;5094047;28;20830;-74
2021/12/02 04:49:54;;;;;;;13.35;3.33;;;;;;;-142.18;100.00;63825.25;5093753;28;20122;-74
2021/12/02 04:52:22;;;;;;;11.65;3.45;;;;;;;-142.18;100.00;63825.25;5074782;28;20060;-73
2021/12/02 04:54:50;;;;;;;8.23;3.33;;;;;;;-142.18;100.00;63825.25;5092950;28;20062;-73
2021/12/02 04:57:18;;;;;;;9.05;3.00;;;;;;;-142.18;100.00;63825.25;5103149;28;20059;-74
2021/12/02 04:59:45;;;;;;;11.82;3.40;;;;;;;-142.18;100.00;63825.25;5095811;28;20217;-73
2021/12/02 05:02:13;;;;;;;9.50;3.40;;;;;;;-142.18;100.00;63825.25;5113515;28;20143;-74
2021/12/02 05:04:40;;;;;;;10.07;3.78;;;;;;;-142.18;100.00;63825.25;5113246;28;20056;-73
2021/12/02 05:07:07;;;;;;;12.27;3.30;;;;;;;-142.18;100.00;63825.25;5112853;28;20087;-74
2021/12/02 05:09:33;;;;;;;13.05;3.03;;;;;;;-142.18;100.00;63825.25;5094824;28;20167;-73
2021/12/02 05:12:01;;;;;;;11.88;2.75;;;;;;;-142.18;100.00;63825.25;5113840;28;20764;-74
2021/12/02 05:14:28;;;;;;;5.88;2.75;;;;;;;-142.18;100.00;63825.25;5113485;28;20484;-73
2021/12/02 05:16:55;;;;;;;7.95;2.75;;;;;;;-142.18;100.00;63825.25;5114249;28;20066;-74
2021/12/02 05:19:22;;;;;;;7.25;2.15;;;;;;;-142.18;100.00;63825.25;5113194;28;20064;-73
2021/12/02 05:21:50;;;;;;;5.28;2.10;;;;;;;-142.18;100.00;63825.25;5114989;28;20087;-73
2021/12/02 05:24:16;;;;;;;7.55;2.15;;;;;;;-142.18;100.00;63825.25;5114288;28;20150;-73
2021/12/02 05:26:44;;;;;;;8.27;2.10;;;;;;;-142.18;100.00;63825.25;5114624;28;20183;-73
2021/12/02 05:29:10;;;;;;;8.50;1.45;;;;;;;-142.18;100.00;63825.25;5114209;28;20131;-73
2021/12/02 05:31:37;;;;;;;12.45;3.42;;;;;;;-142.18;100.00;63825.25;5113161;28;20425;-73
2021/12/02 05:34:03;;;;;;;6.53;1.83;;;;;;;-142.18;100.00;63825.25;5095640;28;20146;-73
2021/12/02 05:36:30;;;;;;;7.57;2.20;;;;;;;-142.18;100.00;63825.25;5113010;28;20102;-73
2021/12/02 05:38:57;;;;;;;6.05;2.22;;;;;;;-142.18;100.00;63825.25;5095196;28;20129;-73
2021/12/02 05:41:24;;;;;;;5.18;2.00;;;;;;;-142.18;100.00;63825.25;5094984;28;20072;-72
2021/12/02 05:43:52;;;;;;;8.23;2.13;;;;;;;-142.18;100.00;63825.25;5113465;28;20432;-73
2021/12/02 05:46:20;;;;;;;9.93;1.65;;;;;;;-142.18;100.00;63825.25;5112346;28;20052;-73
2021/12/02 05:48:47;;;;;;;9.73;1.73;;;;;;;-142.18;100.00;63825.25;5113988;28;20052;-73
2021/12/02 05:51:14;;;;;;;6.22;2.03;;;;;;;-142.18;100.00;63825.25;5114088;28;20068;-73
2021/12/02 05:53:41;;;;;;;8.32;1.42;;;;;;;-142.18;100.00;63825.25;5096739;28;20056;-73
2021/12/02 05:56:08;;;;;;;11.85;2.35;;;;;;;-142.18;100.00;63825.25;5093404;28;20098;-74
2021/12/02 05:58:35;;;;;;;7.68;1.85;;;;;;;-142.18;100.00;63825.25;5092863;28;20056;-74
2021/12/02 06:01:03;;;;;;;7.82;2.42;;;;;;;-142.18;100.00;63825.25;5093009;28;20147;-73
2021/12/02 06:03:34;;;;;;;7.80;2.00;;;;;;;-142.18;100.00;63825.25;5093022;28;20068;-74
2021/12/02 06:06:04;;;;;;;7.70;2.45;;;;;;;-142.18;100.00;63825.25;5073760;28;20138;-74
2021/12/02 06:08:32;;;;;;;5.72;2.70;;;;;;;-142.18;100.00;63825.25;5054856;28;20052;-73
2021/12/02 06:10:58;;;;;;;6.75;2.78;;;;;;;-142.18;100.00;63825.25;5071952;28;20068;-74
2021/12/02 06:13:26;;;;;;;10.77;2.97;;;;;;;-142.18;100.00;63825.25;5076229;28;20210;-74
2021/12/02 06:15:56;;;;;;;10.43;3.03;;;;;;;-142.18;100.00;63825.25;5073895;28;20060;-74
2021/12/02 06:18:22;;;;;;;11.30;3.60;;;;;;;-142.18;100.00;63825.25;5074028;28;20140;-73
2021/12/02 06:20:53;;;;;;;12.85;3.83;;;;;;;-142.18;100.00;63825.25;5091983;28;20053;-74
2021/12/02 06:23:23;;;;;;;9.40;3.95;;;;;;;-142.18;100.00;63825.25;5092226;28;20123;-74
2021/12/02 06:25:50;;;;;;;7.43;3.50;;;;;;;-142.18;100.00;63825.25;5092413;28;20072;-74
2021/12/02 06:28:24;;;;;;;13.77;4.85;;;;;;;-142.18;100.00;63825.25;5091977;28;20188;-73
2021/12/02 06:30:52;;;;;;;8.63;4.38;;;;;;;-142.18;100.00;63825.25;5091716;28;20461;-74
2021/12/02 06:33:20;;;;;;;13.43;5.50;;;;;;;-142.18;100.00;63825.25;5085205;28;20143;-74
2021/12/02 06:35:57;;;;;;;12.93;5.20;;;;;;;-142.18;100.00;63825.25;5086299;28;20628;-74
2021/12/02 06:38:29;;;;;;;13.93;4.72;;;;;;;-142.18;100.00;63825.25;5089183;28;20091;-74
2021/12/02 06:41:02;;;;;;;11.35;4.82;;;;;;;-142.18;100.00;63825.25;5073252;28;20060;-73
2021/12/02 06:43:35;;;;;;;10.00;4.68;;;;;;;-142.18;100.00;63825.25;5071880;28;20138;-73
2021/12/02 06:46:28;;;;;;;15.20;5.47;;;;;;;-142.18;100.00;63825.25;5072834;28;20147;-73
2021/12/02 06:49:00;;;;;;;13.48;5.57;;;;;;;-142.18;100.00;63825.25;5073377;28;20186;-73
2021/12/02 06:51:27;;;;;;;12.45;5.88;;;;;;;-142.18;100.00;63825.25;5073363;28;20067;-73
2021/12/02 06:53:57;;;;;;;14.93;6.35;;;;;;;-142.18;100.00;63825.25;5073356;28;20060;-73
2021/12/02 06:56:46;;;;;;;12.95;5.65;;;;;;;-142.18;100.00;63825.25;5076616;28;20830;-73
2021/12/02 06:59:14;;;;;;;20.83;6.43;;;;;;;-142.18;100.00;63825.25;5090395;28;20156;-74
2021/12/02 07:01:41;;;;;;;14.48;6.25;;;;;;;-142.18;100.00;63825.25;5093919;28;20147;-74
2021/12/02 07:04:13;;;;;;;16.75;7.03;;;;;;;-142.18;100.00;63825.25;5095861;28;20118;-73
2021/12/02 07:06:43;;;;;;;16.75;7.30;;;;;;;-142.18;100.00;63825.25;5077893;28;20167;-73
2021/12/02 07:09:11;;;;;;;12.98;5.90;;;;;;;-142.18;100.00;63825.25;5095450;28;20057;-73
2021/12/02 07:11:39;;;;;;;15.40;5.93;;;;;;;-142.18;100.00;63825.25;5095793;28;20435;-73
2021/12/02 07:14:18;;;;;;;13.82;4.90;;;;;;;-142.18;100.00;63825.25;5077623;28;20061;-74
2021/12/02 07:16:46;;;;;;;13.07;4.63;;;;;;;-142.18;100.00;63825.25;5077904;28;20064;-74
2021/12/02 07:19:15;;;;;;;16.10;5.95;;;;;;;-142.18;100.00;63825.25;5094653;28;20119;-72
2021/12/02 07:21:44;;;;;;;8.48;3.80;;;;;;;-142.18;100.00;63825.25;5093554;28;20052;-74
2021/12/02 07:24:13;;;;;;;13.23;3.78;;;;;;;-142.18;100.00;63825.25;5092437;28;20080;-73
2021/12/02 07:27:01;;;;;;;7.93;3.78;;;;;;;-142.18;100.00;63825.25;5079245;28;20068;-74
2021/12/02 07:29:34;;;;;;;6.45;3.38;;;;;;;-142.18;100.00;63825.25;5091977;28;20076;-73
2021/12/02 07:32:04;;;;;;;8.38;3.38;;;;;;;-142.18;100.00;63825.25;5076109;28;20060;-73
2021/12/02 07:34:43;;;;;;;11.80;4.35;;;;;;;-142.18;100.00;63825.25;5092456;28;20597;-73
2021/12/02 07:37:15;;;;;;;8.50;3.30;;;;;;;-142.18;100.00;63825.25;5092905;28;20060;-73
2021/12/02 07:39:52;;;;;;;5.22;3.33;;;;;;;-142.18;100.00;63825.25;5075153;28;20150;-73
2021/12/02 07:42:26;;;;;;;4.90;2.92;;;;;;;-142.18;100.00;63825.25;5075793;28;20079;-73
2021/12/02 07:44:53;;;;;;;10.60;3.08;;;;;;;-142.18;100.00;63825.25;5092462;28;20144;-73
2021/12/02 07:47:24;;;;;;;9.40;3.85;;;;;;;-142.18;100.00;63825.25;5078366;28;20142;-74
2021/12/02 07:49:51;;;;;;;7.13;2.97;;;;;;;-142.18;100.00;63825.25;5086212;28;20060;-73
2021/12/02 07:52:25;;;;;;;8.25;2.78;;;;;;;-142.18;100.00;63825.25;5094020;28;20135;-73
2021/12/02 07:54:55;;;;;;;7.43;3.45;;;;;;;-142.18;100.00;63825.25;5093641;28;20091;-73
2021/12/02 07:57:24;;;;;;;5.78;2.92;;;;;;;-142.18;100.00;63825.25;5093303;28;20053;-74
2021/12/02 07:59:53;;;;;;;4.78;2.92;;;;;;;-142.18;100.00;63825.25;5074986;28;20474;-74
2021/12/02 08:02:21;;;;;;;7.18;3.63;;;;;;;-142.18;100.00;63825.25;5093793;28;20068;-73
2021/12/02 08:04:49;;;;;;;8.45;4.20;;;;;;;-142.18;100.00;63825.25;5093309;28;20057;-73
2021/12/02 08:07:17;;;;;;;6.65;4.70;;;;;;;-142.18;100.00;63825.25;5092552;28;20082;-73
2021/12/02 08:09:45;;;;;;;9.13;4.05;;;;;;;-142.18;100.00;63825.25;5091196;28;20098;-73
2021/12/02 08:12:12;;;;;;;10.20;4.30;;;;;;;-142.18;100.00;63825.25;5089960;28;20688;-74
2021/12/02 08:14:41;;;;;;;8.82;4.95;;;;;;;-142.18;100.00;63825.25;5073699;28;20056;-74
2021/12/02 08:17:11;;;;;;;8.07;4.43;;;;;;;-142.18;100.00;63825.25;5072980;28;20135;-74
2021/12/02 08:19:42;;;;;;;8.13;3.75;;;;;;;-142.18;100.00;63825.25;5090678;28;20074;-74
2021/12/02 08:22:08;;;;;;;6.63;4.30;;;;;;;-142.18;100.00;63825.25;5091872;28;20086;-74
2021/12/02 08:24:36;;;;;;;8.65;3.42;;;;;;;-142.18;100.00;63825.25;5075564;28;20060;-74
2021/12/02 08:27:05;;;;;;;6.32;3.90;;;;;;;-142.18;100.00;63825.25;5076445;28;20060;-74
2021/12/02 08:29:33;;;;;;;5.85;3.67;;;;;;;-142.18;100.00;63825.25;5093788;28;20060;-74
2021/12/02 08:32:02;;;;;;;7.15;3.97;;;;;;;-142.18;100.00;63825.25;5074356;28;20064;-74
2021/12/02 08:34:29;;;;;;;5.47;4.00;;;;;;;-142.18;100.00;63825.25;5057399;28;20052;-74
2021/12/02 08:37:00;;;;;;;9.98;4.53;;;;;;;-142.18;100.00;63825.25;5072995;28;20859;-74
2021/12/02 08:39:28;;;;;;;5.50;3.05;;;;;;;-142.18;100.00;63825.25;5092063;28;20142;-73
2021/12/02 08:41:55;;;;;;;5.97;3.65;;;;;;;-142.18;100.00;63825.25;5092181;28;20812;-73
2021/12/02 08:44:24;;;;;;;8.15;3.97;;;;;;;-142.18;100.00;63825.25;5074531;28;20099;-74
2021/12/02 08:47:09;;;;;;;7.22;3.53;;;;;;;-142.18;100.00;63825.25;5091251;28;20084;-74
2021/12/02 08:49:59;;;;;;;5.28;2.88;;;;;;;-142.18;100.00;63825.25;5091622;28;20056;-74
2021/12/02 08:52:57;;;;;;;8.90;3.00;;;;;;;-142.18;100.00;63825.25;5091315;28;20151;-74
2021/12/02 08:55:24;;;;;;;5.90;3.30;;;;;;;-142.18;100.00;63825.25;5092071;28;20113;-74
2021/12/02 08:57:53;;;;;;;7.32;3.55;;;;;;;-142.18;100.00;63825.25;5091305;28;20080;-74
2021/12/02 09:00:32;;;;;;;7.55;3.72;;;;;;;-142.18;100.00;63825.25;5092495;28;20056;-74
2021/12/02 09:03:08;;;;;;;6.40;3.30;;;;;;;-142.18;100.00;63825.25;5091337;28;20436;-74
2021/12/02 09:05:46;;;;;;;11.18;3.97;;;;;;;-142.18;100.00;63825.25;5090954;28;20265;-74
2021/12/02 09:08:19;;;;;;;5.10;2.78;;;;;;;-142.18;100.00;63825.25;5074155;28;20048;-74
2021/12/02 09:10:47;;;;;;;6.53;3.10;;;;;;;-142.18;100.00;63825.25;5091801;28;20056;-74
2021/12/02 09:13:16;;;;;;;5.25;3.25;;;;;;;-142.18;100.00;63825.25;5043612;28;20184;-74
2021/12/02 09:15:46;;;;;;;8.07;3.00;;;;;;;-142.18;100.00;63825.25;5039329;28;20053;-74
2021/12/02 09:18:17;;;;;;;6.95;3.00;;;;;;;-142.18;100.00;63825.25;5055466;28;20053;-73
2021/12/02 09:20:46;;;;;;;7.00;3.30;;;;;;;-142.18;100.00;63825.25;5085002;28;20060;-73
2021/12/02 09:23:13;;;;;;;5.78;3.60;;;;;;;-142.18;100.00;63825.25;5091762;28;20118;-73
2021/12/02 09:25:44;;;;;;;5.70;3.35;;;;;;;-142.18;100.00;63825.25;5069836;28;20154;-73
2021/12/02 09:28:12;;;;;;;6.93;3.20;;;;;;;-142.18;100.00;63825.25;5065884;28;20080;-74
2021/12/02 09:30:44;;;;;;;8.30;3.33;;;;;;;-142.18;100.00;63825.25;5091210;28;20066;-74
2021/12/02 09:33:11;;;;;;;7.68;3.45;;;;;;;-142.18;100.00;63825.25;5085190;28;20656;-74
2021/12/02 09:35:39;;;;;;;5.93;3.42;;;;;;;-142.18;100.00;63825.25;5111174;28;20055;-74
2021/12/02 09:38:08;;;;;;;7.80;4.50;;;;;;;-142.18;100.00;63825.25;5111113;28;20477;-74
2021/12/02 09:40:39;;;;;;;6.75;3.92;;;;;;;-142.18;100.00;63825.25;5106369;28;20060;-74
2021/12/02 09:43:05;;;;;;;6.20;4.00;;;;;;;-142.18;100.00;63825.25;5099356;28;20072;-74
2021/12/02 09:45:33;;;;;;;10.60;4.53;;;;;;;-142.18;100.00;63825.25;5081290;28;20441;-74
2021/12/02 09:48:02;;;;;;;13.18;5.10;;;;;;;-142.18;100.00;63825.25;5099223;28;20122;-74
2021/12/02 09:50:34;;;;;;;9.10;3.83;;;;;;;-142.18;100.00;63825.25;5073462;28;20083;-74
2021/12/02 09:53:20;;;;;;;8.52;3.78;;;;;;;-142.18;100.00;63825.25;5074828;28;20155;-74
2021/12/02 09:58:24;;;;;;;8.63;4.20;;;;;;;-142.18;100.00;63825.25;5091034;28;20457;-74
2021/12/02 10:01:06;;;;;;;6.93;3.75;;;;;;;-142.18;100.00;63825.25;5073535;28;20067;-73
2021/12/02 10:03:38;;;;;;;7.93;3.90;;;;;;;-142.18;100.00;63825.25;5091318;28;20075;-73
2021/12/02 10:06:14;;;;;;;10.30;3.92;;;;;;;-142.18;100.00;63825.25;5091302;28;20281;-72
2021/12/02 10:08:52;;;;;;;11.07;6.47;;;;;;;-142.18;100.00;63825.25;5091692;28;20424;-72
2021/12/02 10:11:35;;;;;;;6.75;4.50;;;;;;;-142.18;100.00;63825.25;5092325;28;20057;-73
2021/12/02 10:14:23;;;;;;;4.53;3.40;;;;;;;-142.18;100.00;63825.25;5093153;28;20088;-73
2021/12/02 10:17:04;;;;;;;5.85;3.13;;;;;;;-142.18;100.00;63825.25;5091287;28;20103;-72
2021/12/02 10:19:31;;;;;;;6.45;3.67;;;;;;;-142.18;100.00;63825.25;5076836;28;20057;-73
2021/12/02 10:22:09;;;;;;;5.22;3.65;;;;;;;-142.18;100.00;63825.25;5071182;28;20057;-73
2021/12/02 10:24:43;;;;;;;6.32;3.28;;;;;;;-142.18;100.00;63825.25;5070972;28;20063;-73
2021/12/02 10:27:10;;;;;;;3.90;2.85;;;;;;;-142.18;100.00;63825.25;5090787;28;20067;-73
2021/12/02 10:29:48;;;;;;;5.05;3.13;;;;;;;-142.18;100.00;63825.25;5090355;28;20060;-73
2021/12/02 10:32:25;;;;;;;6.65;3.45;;;;;;;-142.18;100.00;63825.25;5091136;28;20134;-73
2021/12/02 10:35:06;;;;;;;5.90;2.85;;;;;;;-142.18;100.00;63825.25;5072783;28;20095;-73
2021/12/02 10:37:39;;;;;;;5.57;2.58;;;;;;;-142.18;100.00;63825.25;5093613;28;20071;-73
2021/12/02 10:40:16;;;;;;;7.10;2.75;;;;;;;-142.18;100.00;63825.25;5095073;28;20159;-73
2021/12/02 10:42:46;;;;;;;5.43;2.70;;;;;;;-142.18;100.00;63825.25;5094183;28;20072;-73
2021/12/02 10:45:25;;;;;;;4.90;2.63;;;;;;;-142.18;100.00;63825.25;5092526;28;20456;-73
2021/12/02 10:47:54;;;;;;;4.50;2.60;;;;;;;-142.18;100.00;63825.25;5094388;28;20446;-73
2021/12/02 10:50:23;;;;;;;5.20;3.28;;;;;;;-142.18;100.00;63825.25;5095445;28;20143;-73
2021/12/02 10:52:53;;;;;;;6.53;2.60;;;;;;;-142.18;100.00;63825.25;5095348;28;20052;-73
2021/12/02 10:55:23;;;;;;;7.22;2.70;;;;;;;-142.18;100.00;63825.25;5077914;28;21025;-73
2021/12/02 10:57:57;;;;;;;5.30;2.60;;;;;;;-142.18;100.00;63825.25;5095669;28;20071;-73
2021/12/02 11:00:36;;;;;;;5.75;2.47;;;;;;;-142.18;100.00;63825.25;5095122;28;20053;-73
2021/12/02 11:03:13;;;;;;;5.43;2.30;;;;;;;-142.18;100.00;63825.25;5094620;28;20122;-73
2021/12/02 11:05:47;;;;;;;4.97;2.65;;;;;;;-142.18;100.00;63825.25;5094650;28;20636;-73
2021/12/02 11:08:15;;;;;;;;;;;;;;;-142.18;100.00;63825.25;5094908;28;20060;-73
2021/12/02 11:10:48;;;;;;;3.83;1.50;;;;;;;-142.18;100.00;63825.25;5093046;28;19924;-73
2021/12/02 11:13:24;;;;;;;5.03;1.50;;;;;;;-142.18;100.00;63825.25;5092406;28;20149;-72
2021/12/02 11:15:51;;;;;;;6.78;2.85;;;;;;;-142.18;100.00;63825.25;5092299;28;20443;-73
2021/12/02 11:18:22;;;;;;;4.82;2.60;;;;;;;-142.18;100.00;63825.25;5074216;28;20064;-73
2021/12/02 11:20:57;;;;;;;10.07;3.60;;;;;;;-142.18;100.00;63825.25;5074937;28;20095;-73
2021/12/02 11:23:37;;;;;;;5.00;2.97;;;;;;;-142.18;100.00;63825.25;5074721;28;20063;-73
2021/12/02 11:26:17;;;;;;;5.13;3.72;;;;;;;-142.18;100.00;63825.25;5076324;28;20056;-73
2021/12/02 11:28:44;;;;;;;5.63;3.78;;;;;;;-142.18;100.00;63825.25;5094196;28;20110;-73
2021/12/02 11:31:21;;;;;;;6.20;3.67;;;;;;;-142.18;100.00;63825.25;5092009;28;20410;-74
2021/12/02 11:33:52;;;;;;;9.38;3.97;;;;;;;-142.18;100.00;63825.25;5093792;28;20878;-73
2021/12/02 11:36:26;;;;;;;5.60;3.13;;;;;;;-142.18;100.00;63825.25;5093418;28;20818;-73
2021/12/02 11:38:59;;;;;;;6.03;3.67;;;;;;;-142.18;100.00;63825.25;5094589;28;20057;-73
2021/12/02 11:41:30;;;;;;;6.70;3.00;;;;;;;-142.18;100.00;63825.25;5094324;28;20080;-73