Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:42;;;;;;;4.18;1.70;;;;;;;24.46;39.79;100976.81;5052692;28;20286;-65
2021/08/26 00:10:13;;;;;;;4.80;2.20;;;;;;;24.39;40.29;100975.84;5052614;28;20056;-66
2021/08/26 00:12:39;;;;;;;4.32;1.75;;;;;;;24.35;40.76;100979.84;5052707;28;20045;-65
2021/08/26 00:15:07;;;;;;;5.18;2.05;;;;;;;24.35;40.91;100977.16;5052727;28;20049;-65
2021/08/26 00:17:34;;;;;;;7.93;2.00;;;;;;;24.35;41.18;100979.84;5052577;28;20045;-65
2021/08/26 00:20:03;;;;;;;8.30;2.22;;;;;;;24.35;41.33;100987.91;5052454;28;20049;-66
2021/08/26 00:22:29;;;;;;;5.75;1.45;;;;;;;24.29;41.67;100983.25;5052713;28;20053;-66
2021/08/26 00:24:56;;;;;;;6.32;2.00;;;;;;;24.25;41.76;100981.91;5052355;28;20055;-65
2021/08/26 00:27:24;;;;;;;7.10;1.85;;;;;;;24.24;42.19;100980.22;5052573;28;20055;-65
2021/08/26 00:29:50;;;;;;;3.30;1.83;;;;;;;24.20;42.07;100985.09;5052390;28;20063;-65
2021/08/26 00:32:17;;;;;;;6.47;1.50;;;;;;;24.19;42.59;100978.06;5052268;28;20045;-65
2021/08/26 00:34:44;;;;;;;3.97;1.70;;;;;;;24.15;42.83;100981.25;5052257;28;20052;-65
2021/08/26 00:37:10;;;;;;;4.20;1.60;;;;;;;24.10;42.72;100979.09;5052158;28;20055;-66
2021/08/26 00:39:37;;;;;;;5.35;1.98;;;;;;;24.13;42.63;100974.22;5052404;28;20099;-65
2021/08/26 00:42:05;;;;;;;5.97;1.95;;;;;;;24.19;42.60;100970.03;5052250;28;20485;-65
2021/08/26 00:44:31;;;;;;;5.72;1.65;;;;;;;24.17;42.88;100969.34;5052221;28;20049;-65
2021/08/26 00:46:58;;;;;;;5.63;1.92;;;;;;;24.17;43.08;100966.66;5052112;28;20094;-65
2021/08/26 00:49:29;;;;;;;8.80;2.72;;;;;;;24.13;43.37;100970.69;5052197;28;20045;-66
2021/08/26 00:51:57;;;;;;;4.88;1.75;;;;;;;24.15;43.66;100967.84;5052071;28;20051;-65
2021/08/26 00:54:24;;;;;;;5.78;1.70;;;;;;;24.07;43.85;100969.53;5051932;28;20053;-65
2021/08/26 00:56:50;;;;;;;6.95;1.55;;;;;;;24.07;44.09;100966.03;5051963;28;20079;-65
2021/08/26 00:59:17;;;;;;;3.38;1.48;;;;;;;24.05;44.06;100971.56;5052055;28;20049;-66
2021/08/26 01:02:02;;;;;;;7.13;2.03;;;;;;;24.05;44.46;100970.69;5052220;28;20066;-65
2021/08/26 01:04:35;;;;;;;5.35;2.00;;;;;;;24.05;44.83;100968.03;5052103;28;20047;-65
2021/08/26 01:07:20;;;;;;;7.18;1.95;;;;;;;24.05;44.79;100966.19;5051924;28;20045;-65
2021/08/26 01:09:50;;;;;;;4.05;2.10;;;;;;;24.10;44.94;100963.84;5052000;28;20055;-66
2021/08/26 01:12:21;;;;;;;6.32;2.03;;;;;;;24.10;44.88;100958.47;5052020;28;20052;-65
2021/08/26 01:14:50;;;;;;;5.75;2.28;;;;;;;24.14;44.33;100956.28;5052130;28;20124;-65
2021/08/26 01:17:25;;;;;;;3.92;1.80;;;;;;;24.17;44.69;100961.31;5055763;28;20592;-65
2021/08/26 01:19:53;;;;;;;5.00;1.95;;;;;;;24.18;44.80;100962.16;5056091;28;20056;-65
2021/08/26 01:22:23;;;;;;;5.00;1.45;;;;;;;24.18;44.54;100948.75;5055736;28;20079;-65
2021/08/26 01:24:55;;;;;;;3.50;1.45;;;;;;;24.17;43.83;100950.56;5055813;28;20045;-66
2021/08/26 01:27:34;;;;;;;5.25;1.70;;;;;;;24.17;43.86;100947.91;5055645;28;20048;-65
2021/08/26 01:30:03;;;;;;;3.70;1.45;;;;;;;24.18;43.65;100941.53;5055553;28;20045;-66
2021/08/26 01:32:30;;;;;;;5.00;1.60;;;;;;;24.20;43.44;100941.34;5055695;28;20052;-65
2021/08/26 01:34:57;;;;;;;6.97;1.65;;;;;;;24.22;43.45;100940.16;5055659;28;20056;-65
2021/08/26 01:37:24;;;;;;;3.00;1.88;;;;;;;24.20;43.45;100934.16;5055440;28;20106;-65
2021/08/26 01:39:53;;;;;;;1.95;1.13;;;;;;;24.20;43.20;100934.16;5055818;28;20041;-66
2021/08/26 01:42:26;;;;;;;3.00;1.23;;;;;;;24.20;43.03;100933.31;5055405;28;20040;-66
2021/08/26 01:44:54;;;;;;;4.25;1.85;;;;;;;24.18;42.67;100929.97;5055343;28;20044;-65
2021/08/26 01:47:24;;;;;;;4.72;1.60;;;;;;;24.20;42.51;100933.31;5055501;28;20049;-65
2021/08/26 01:49:53;;;;;;;2.33;1.27;;;;;;;24.17;42.80;100929.13;5055345;28;20045;-65
2021/08/26 01:52:23;;;;;;;2.97;1.75;;;;;;;24.17;42.68;100925.63;5055200;28;20493;-65
2021/08/26 01:55:00;;;;;;;4.88;2.47;;;;;;;24.13;42.52;100928.63;5054930;28;20072;-65
2021/08/26 01:57:28;;;;;;;6.60;3.17;;;;;;;24.12;42.77;100934.16;5055045;28;20056;-66
2021/08/26 01:59:55;;;;;;;7.43;3.65;;;;;;;24.08;42.41;100922.94;5055146;28;20056;-65
2021/08/26 02:02:22;;;;;;;5.78;3.05;;;;;;;24.07;42.48;100925.81;5055039;28;20045;-66
2021/08/26 02:04:49;;;;;;;8.48;3.00;;;;;;;24.03;42.98;100919.13;5055051;28;20124;-66
2021/08/26 02:07:15;;;;;;;4.75;2.08;;;;;;;23.95;43.37;100911.94;5055408;28;20433;-65
2021/08/26 02:09:42;;;;;;;2.13;1.80;;;;;;;23.91;43.93;100910.59;5055166;28;20045;-66
2021/08/26 02:12:09;;;;;;;2.75;1.63;;;;;;;23.85;44.27;100914.75;5054786;28;20489;-65
2021/08/26 02:14:35;;;;;;;3.65;2.03;;;;;;;23.82;44.54;100904.41;5054865;28;20136;-66
2021/08/26 02:17:02;;;;;;;3.20;2.10;;;;;;;23.79;44.54;100904.72;5054703;28;20049;-65
2021/08/26 02:19:29;;;;;;;2.50;1.80;;;;;;;23.74;45.06;100904.41;5054758;28;20045;-66
2021/08/26 02:21:56;;;;;;;2.33;1.50;;;;;;;23.70;45.26;100901.22;5054795;28;20045;-65
2021/08/26 02:24:22;;;;;;;3.80;1.63;;;;;;;23.65;45.33;100903.56;5054955;28;20410;-65
2021/08/26 02:26:49;;;;;;;3.33;1.58;;;;;;;23.60;45.65;100901.41;5054370;28;20055;-65
2021/08/26 02:29:16;;;;;;;2.70;1.48;;;;;;;23.56;46.00;100896.56;5054614;28;20049;-66
2021/08/26 02:31:42;;;;;;;1.70;1.50;;;;;;;23.56;46.08;100901.91;5054588;28;20049;-66
2021/08/26 02:34:09;;;;;;;3.58;1.80;;;;;;;23.54;45.96;100890.50;5054397;28;20044;-65
2021/08/26 02:36:36;;;;;;;4.00;1.90;;;;;;;23.50;46.27;100892.69;5054328;28;20456;-65
2021/08/26 02:39:03;;;;;;;3.15;1.92;;;;;;;23.46;46.41;100891.34;5054246;28;20486;-65
2021/08/26 02:41:29;;;;;;;3.42;1.60;;;;;;;23.42;46.24;100882.81;5054599;28;20480;-65
2021/08/26 02:43:56;;;;;;;3.35;1.80;;;;;;;23.35;47.14;100880.97;5054400;28;20056;-66
2021/08/26 02:46:23;;;;;;;7.57;1.92;;;;;;;23.28;47.32;100875.47;5054520;28;20056;-65
2021/08/26 02:48:49;;;;;;;4.68;2.67;;;;;;;23.24;47.89;100871.47;5054182;28;20045;-65
2021/08/26 02:51:16;;;;;;;4.28;1.88;;;;;;;23.21;48.07;100866.41;5054086;28;20448;-65
2021/08/26 02:53:42;;;;;;;5.50;2.38;;;;;;;23.19;48.15;100873.81;5053897;28;20106;-65
2021/08/26 02:56:09;;;;;;;2.65;1.73;;;;;;;23.17;48.65;100865.09;5052837;28;20048;-65
2021/08/26 02:58:36;;;;;;;4.05;2.00;;;;;;;23.10;48.93;100868.41;5054312;28;20041;-65
2021/08/26 03:01:03;;;;;;;2.53;1.77;;;;;;;23.05;49.57;100867.25;5053968;28;20045;-66
2021/08/26 03:03:29;;;;;;;3.38;1.83;;;;;;;23.05;49.53;100862.72;5049407;28;20469;-65
2021/08/26 03:05:56;;;;;;;3.40;1.85;;;;;;;23.05;49.69;100864.56;5050387;28;20424;-65
2021/08/26 03:08:23;;;;;;;2.70;1.60;;;;;;;23.04;49.71;100855.69;5050434;28;20056;-66
2021/08/26 03:10:50;;;;;;;4.22;1.75;;;;;;;22.99;49.71;100853.53;5050089;28;20053;-66
2021/08/26 03:13:16;;;;;;;4.93;2.08;;;;;;;22.99;49.18;100852.66;5050393;28;20053;-65
2021/08/26 03:15:43;;;;;;;3.50;1.77;;;;;;;22.93;49.41;100856.84;5050129;28;20048;-65
2021/08/26 03:18:10;;;;;;;7.97;2.90;;;;;;;22.87;49.56;100857.50;5050085;28;20049;-65
2021/08/26 03:20:38;;;;;;;5.50;2.10;;;;;;;22.86;49.48;100855.00;5050444;28;20099;-65
2021/08/26 03:23:05;;;;;;;6.68;2.20;;;;;;;22.87;49.51;100854.84;5050217;28;20056;-65
2021/08/26 03:25:32;;;;;;;2.58;1.85;;;;;;;22.86;49.26;100849.66;5050048;28;20465;-65
2021/08/26 03:27:59;;;;;;;6.18;2.42;;;;;;;22.85;49.27;100854.16;5050149;28;20053;-65
2021/08/26 03:30:26;;;;;;;5.25;2.20;;;;;;;22.82;49.03;100857.16;5050283;28;20049;-65
2021/08/26 03:32:53;;;;;;;3.13;1.88;;;;;;;22.80;49.12;100859.16;5049910;28;20052;-65
2021/08/26 03:35:20;;;;;;;3.67;1.85;;;;;;;22.80;49.17;100860.03;5049651;28;20045;-65
2021/08/26 03:37:46;;;;;;;6.78;1.80;;;;;;;22.81;49.30;100860.84;5048820;28;20122;-65
2021/08/26 03:40:13;;;;;;;3.33;1.70;;;;;;;22.81;49.41;100863.53;5049790;28;20056;-65
2021/08/26 03:42:40;;;;;;;4.40;2.38;;;;;;;22.81;49.41;100856.31;5049718;28;20041;-65
2021/08/26 03:45:07;;;;;;;4.32;2.25;;;;;;;22.87;48.81;100859.34;5049650;28;20455;-66
2021/08/26 03:47:34;;;;;;;5.22;2.40;;;;;;;22.89;48.68;100858.16;5049825;28;20052;-65
2021/08/26 03:50:01;;;;;;;4.28;2.30;;;;;;;22.89;48.58;100858.16;5049622;28;20041;-65
2021/08/26 03:52:27;;;;;;;4.55;2.63;;;;;;;22.96;48.22;100850.34;5049635;28;20128;-65
2021/08/26 03:54:54;;;;;;;3.50;2.38;;;;;;;22.96;47.71;100851.16;5049488;28;20079;-65
2021/08/26 03:57:20;;;;;;;4.38;2.80;;;;;;;22.99;46.84;100850.00;5049273;28;20053;-65
2021/08/26 03:59:47;;;;;;;4.70;2.42;;;;;;;23.03;46.56;100845.97;5049762;28;20049;-65
2021/08/26 04:02:14;;;;;;;4.32;2.70;;;;;;;23.06;46.50;100844.78;5049200;28;20094;-67
2021/08/26 04:04:41;;;;;;;5.00;2.50;;;;;;;23.07;46.05;100843.81;5049156;28;20512;-65
2021/08/26 04:07:07;;;;;;;4.90;2.35;;;;;;;23.06;46.03;100853.69;5049274;28;20083;-65
2021/08/26 04:09:34;;;;;;;4.78;3.00;;;;;;;23.06;45.75;100847.47;5049405;28;20044;-64
2021/08/26 04:12:01;;;;;;;3.63;2.50;;;;;;;23.05;45.59;100851.19;5049213;28;20053;-65
2021/08/26 04:14:27;;;;;;;5.80;2.50;;;;;;;23.01;45.60;100845.31;5049141;28;20055;-65
2021/08/26 04:16:54;;;;;;;4.90;2.38;;;;;;;23.00;45.37;100847.13;5047917;28;20052;-66
2021/08/26 04:19:20;;;;;;;5.45;2.10;;;;;;;22.98;45.73;100846.47;5049245;28;20041;-66
2021/08/26 04:21:47;;;;;;;5.68;2.80;;;;;;;22.96;45.87;100836.94;5049108;28;20048;-65
2021/08/26 04:24:14;;;;;;;6.72;2.50;;;;;;;22.96;45.97;100847.66;5048999;28;20048;-65
2021/08/26 04:26:40;;;;;;;14.43;2.85;;;;;;;22.94;46.07;100838.94;5049083;28;20049;-66
2021/08/26 04:29:08;;;;;;;3.10;2.20;;;;;;;22.94;46.34;100838.94;5049054;28;20045;-65
2021/08/26 04:31:36;;;;;;;7.93;2.45;;;;;;;22.93;46.50;100839.94;5049132;28;20049;-67
2021/08/26 04:34:02;;;;;;;4.32;2.13;;;;;;;22.90;46.55;100846.47;5048572;28;20136;-65
2021/08/26 04:36:29;;;;;;;4.50;2.13;;;;;;;22.91;46.47;100847.31;5048826;28;20505;-65
2021/08/26 04:38:56;;;;;;;3.40;1.90;;;;;;;22.89;46.59;100843.97;5048711;28;20041;-65
2021/08/26 04:41:22;;;;;;;4.40;1.88;;;;;;;22.89;46.10;100847.47;5048614;28;20440;-65
2021/08/26 04:43:49;;;;;;;7.63;2.05;;;;;;;22.88;46.46;100844.97;5048773;28;20091;-66
2021/08/26 04:46:16;;;;;;;5.05;2.60;;;;;;;22.88;46.34;100842.28;5048634;28;20045;-65
2021/08/26 04:48:43;;;;;;;5.88;1.95;;;;;;;22.87;46.35;100844.13;5048508;28;20079;-65
2021/08/26 04:51:09;;;;;;;5.57;1.60;;;;;;;22.84;46.58;100839.09;5048980;28;20425;-65
2021/08/26 04:53:36;;;;;;;3.72;2.00;;;;;;;22.87;46.78;100836.09;5048730;28;20099;-66
2021/08/26 04:56:03;;;;;;;5.88;1.80;;;;;;;22.87;46.65;100838.78;5048468;28;20049;-65
2021/08/26 04:58:30;;;;;;;5.95;2.20;;;;;;;22.87;46.51;100844.13;5048636;28;20045;-65
2021/08/26 05:00:56;;;;;;;3.88;1.85;;;;;;;22.89;46.67;100835.94;5048883;28;20887;-66
2021/08/26 05:03:23;;;;;;;6.63;2.22;;;;;;;22.90;46.22;100841.13;5048873;28;20052;-65
2021/08/26 05:05:50;;;;;;;3.47;2.10;;;;;;;22.89;46.31;100834.09;5048328;28;20073;-64
2021/08/26 05:08:17;;;;;;;6.53;2.20;;;;;;;22.90;46.42;100841.13;5048337;28;20053;-66
2021/08/26 05:10:43;;;;;;;6.25;2.47;;;;;;;22.92;46.48;100839.13;5048343;28;20049;-65
2021/08/26 05:13:10;;;;;;;3.05;1.83;;;;;;;22.92;46.40;100833.75;5048503;28;20048;-65
2021/08/26 05:15:38;;;;;;;6.22;2.08;;;;;;;22.93;46.40;100838.13;5048892;28;20052;-67
2021/08/26 05:18:05;;;;;;;4.88;2.20;;;;;;;22.94;46.33;100830.91;5048290;28;20060;-65
2021/08/26 05:20:32;;;;;;;5.38;2.47;;;;;;;22.94;46.35;100831.78;5048255;28;20099;-65
2021/08/26 05:22:59;;;;;;;3.92;2.13;;;;;;;22.94;46.02;100834.44;5048365;28;20053;-65
2021/08/26 05:25:25;;;;;;;4.90;2.30;;;;;;;22.96;46.02;100835.09;5048357;28;20060;-65
2021/08/26 05:27:52;;;;;;;4.63;1.85;;;;;;;22.96;46.21;100837.78;5048301;28;20405;-65
2021/08/26 05:30:19;;;;;;;5.70;2.20;;;;;;;23.05;45.80;100832.44;5048127;28;20382;-65
2021/08/26 05:32:46;;;;;;;4.38;2.08;;;;;;;23.09;45.59;100839.94;5048162;28;20512;-65
2021/08/26 05:35:13;;;;;;;5.55;2.78;;;;;;;23.06;45.85;100837.63;5048368;28;20413;-66
2021/08/26 05:37:39;;;;;;;4.97;2.85;;;;;;;23.05;45.48;100837.78;5048454;28;20061;-66
2021/08/26 05:40:07;;;;;;;9.32;2.88;;;;;;;23.07;45.50;100836.63;5048311;28;20048;-66
2021/08/26 05:42:34;;;;;;;9.73;3.00;;;;;;;23.11;45.21;100837.13;5048155;28;20049;-66
2021/08/26 05:45:01;;;;;;;7.03;2.83;;;;;;;23.19;45.38;100833.66;5048245;28;20041;-65
2021/08/26 05:47:27;;;;;;;3.95;2.28;;;;;;;23.23;44.98;100835.81;5048476;28;20057;-65
2021/08/26 05:49:54;;;;;;;7.97;2.38;;;;;;;23.23;45.24;100837.66;5048143;28;20103;-66
2021/08/26 05:52:20;;;;;;;7.05;2.67;;;;;;;23.25;45.25;100836.47;5047892;28;20045;-66
2021/08/26 05:54:47;;;;;;;7.57;2.83;;;;;;;23.32;44.96;100839.31;5048012;28;20065;-66
2021/08/26 05:57:14;;;;;;;8.05;2.50;;;;;;;23.43;45.03;100836.28;5047839;28;20053;-66
2021/08/26 05:59:41;;;;;;;7.15;2.97;;;;;;;23.50;45.02;100832.94;5047964;28;20053;-66
2021/08/26 06:02:07;;;;;;;10.77;3.08;;;;;;;23.69;44.66;100826.38;5050006;28;20072;-66
2021/08/26 06:04:34;;;;;;;6.63;3.00;;;;;;;23.91;44.13;100832.84;5051610;28;20171;-66
2021/08/26 06:07:01;;;;;;;6.78;2.75;;;;;;;24.02;44.30;100828.97;5051457;28;20060;-66
2021/08/26 06:09:28;;;;;;;10.90;3.05;;;;;;;24.16;44.08;100822.88;5051690;28;20059;-66
2021/08/26 06:11:54;;;;;;;6.18;2.30;;;;;;;24.27;43.45;100816.31;5051365;28;20041;-66
2021/08/26 06:14:21;;;;;;;7.13;1.98;;;;;;;24.37;43.14;100814.22;5051225;28;20504;-66
2021/08/26 06:16:47;;;;;;;3.17;1.70;;;;;;;24.44;43.25;100803.63;5051549;28;20079;-66
2021/08/26 06:19:14;;;;;;;6.70;2.25;;;;;;;24.46;42.91;100815.03;5051324;28;20485;-66
2021/08/26 06:21:41;;;;;;;9.07;2.50;;;;;;;24.31;43.30;100814.94;5051279;28;20055;-66
2021/08/26 06:24:08;;;;;;;10.10;2.70;;;;;;;24.12;44.16;100816.19;5051060;28;20098;-65
2021/08/26 06:26:37;;;;;;;7.32;2.50;;;;;;;24.00;44.37;100821.13;5051303;28;20053;-66
2021/08/26 06:29:04;;;;;;;8.20;2.30;;;;;;;23.94;44.56;100814.59;5051345;28;20064;-66
2021/08/26 06:31:31;;;;;;;6.25;2.25;;;;;;;24.14;44.36;100814.19;5051359;28;20053;-65
2021/08/26 06:33:58;;;;;;;5.53;2.35;;;;;;;24.31;44.21;100809.56;5051035;28;20067;-66
2021/08/26 06:36:25;;;;;;;7.28;2.30;;;;;;;24.44;44.34;100809.84;5050924;28;20046;-66
2021/08/26 06:38:52;;;;;;;7.72;2.17;;;;;;;24.58;44.10;100808.25;5050894;28;20048;-66
2021/08/26 06:41:18;;;;;;;4.45;2.38;;;;;;;24.71;43.94;100806.84;5050904;28;20394;-66
2021/08/26 06:43:45;;;;;;;4.97;2.53;;;;;;;24.81;43.79;100799.41;5051058;28;20045;-66
2021/08/26 06:46:12;;;;;;;8.73;2.85;;;;;;;24.95;43.16;100800.47;5050961;28;20052;-66
2021/08/26 06:48:39;;;;;;;3.60;2.25;;;;;;;24.96;43.80;100801.28;5050626;28;20052;-66
2021/08/26 06:51:05;;;;;;;5.53;2.80;;;;;;;24.91;44.11;100791.09;5051156;28;20053;-66
2021/08/26 06:53:32;;;;;;;7.07;2.90;;;;;;;24.69;44.76;100787.41;5050832;28;20053;-66
2021/08/26 06:55:59;;;;;;;9.40;3.15;;;;;;;24.84;44.69;100793.66;5050723;28;20110;-66
2021/08/26 06:58:26;;;;;;;7.50;3.30;;;;;;;24.92;44.65;100790.94;5050662;28;20052;-66
2021/08/26 07:00:52;;;;;;;5.07;3.20;;;;;;;25.01;44.57;100780.09;5050601;28;20071;-66
2021/08/26 07:03:19;;;;;;;9.30;3.13;;;;;;;25.05;44.33;100776.03;5050654;28;20102;-66
2021/08/26 07:05:46;;;;;;;7.78;3.40;;;;;;;25.17;44.35;100779.13;5050436;28;20075;-66
2021/08/26 07:08:13;;;;;;;7.40;3.17;;;;;;;25.17;44.52;100771.91;5050278;28;20049;-65
2021/08/26 07:10:39;;;;;;;5.28;2.90;;;;;;;25.26;44.37;100773.47;5050587;28;20041;-66
2021/08/26 07:13:06;;;;;;;7.63;2.60;;;;;;;25.42;44.17;100764.47;5050480;28;20473;-66
2021/08/26 07:15:33;;;;;;;12.52;4.00;;;;;;;25.54;44.03;100772.06;5050559;28;20049;-66
2021/08/26 07:18:00;;;;;;;6.72;3.03;;;;;;;25.64;43.83;100755.66;5050197;28;20136;-66
2021/08/26 07:20:26;;;;;;;5.25;2.90;;;;;;;25.68;43.83;100755.09;5050175;28;20098;-66
2021/08/26 07:22:53;;;;;;;7.47;2.83;;;;;;;25.87;43.41;100758.22;5050299;28;20052;-65
2021/08/26 07:25:20;;;;;;;6.88;2.75;;;;;;;25.85;43.32;100749.50;5049974;28;20120;-64
2021/08/26 07:27:46;;;;;;;9.50;2.70;;;;;;;25.91;43.21;100751.44;5050034;28;20394;-63
2021/08/26 07:30:14;;;;;;;3.85;2.55;;;;;;;26.07;42.70;100747.75;5050062;28;20070;-63
2021/08/26 07:32:40;;;;;;;9.50;3.85;;;;;;;26.17;42.29;100739.34;5049968;28;20045;-64
2021/08/26 07:35:08;;;;;;;6.57;2.90;;;;;;;26.30;41.88;100739.50;5049877;28;20051;-64
2021/08/26 07:37:35;;;;;;;5.03;2.90;;;;;;;26.46;41.76;100737.59;5049698;28;20049;-64
2021/08/26 07:40:03;;;;;;;5.03;3.05;;;;;;;26.49;41.68;100732.66;5049957;28;20083;-64
2021/08/26 07:42:30;;;;;;;5.63;3.15;;;;;;;26.63;41.30;100727.41;5049989;28;20501;-64
2021/08/26 07:45:02;;;;;;;4.45;3.35;;;;;;;26.78;41.03;100730.88;5050012;28;20053;-64
2021/08/26 07:47:32;;;;;;;4.95;2.95;;;;;;;26.86;41.11;100729.91;5049882;28;20059;-64
2021/08/26 07:50:04;;;;;;;6.90;3.50;;;;;;;26.87;40.99;100728.88;5049680;28;20500;-64
2021/08/26 07:52:31;;;;;;;7.40;3.10;;;;;;;26.82;40.90;100737.53;5049665;28;20045;-64
2021/08/26 07:54:58;;;;;;;6.47;3.40;;;;;;;27.07;40.51;100731.72;5049077;28;20052;-63
2021/08/26 07:57:24;;;;;;;3.88;2.92;;;;;;;27.15;40.34;100731.56;5049506;28;20059;-64
2021/08/26 07:59:52;;;;;;;4.65;3.05;;;;;;;27.25;40.06;100728.53;5049618;28;20658;-64
2021/08/26 08:02:18;;;;;;;6.68;3.15;;;;;;;27.17;39.94;100732.22;5049259;28;20413;-63
2021/08/26 08:04:45;;;;;;;6.13;3.47;;;;;;;27.19;39.75;100738.22;5049292;28;20045;-64
2021/08/26 08:07:12;;;;;;;5.65;3.53;;;;;;;27.53;38.90;100741.16;5049207;28;20061;-64
2021/08/26 08:09:38;;;;;;;6.28;3.60;;;;;;;27.64;38.57;100734.34;5049114;28;20076;-64
2021/08/26 08:12:05;;;;;;;6.60;3.63;;;;;;;27.91;38.12;100727.22;5049093;28;20045;-65
2021/08/26 08:14:32;;;;;;;6.25;3.75;;;;;;;27.54;38.46;100737.41;5049358;28;20410;-64
2021/08/26 08:16:59;;;;;;;7.72;4.28;;;;;;;27.41;38.81;100734.66;5048971;28;20049;-64
2021/08/26 08:19:27;;;;;;;8.35;5.00;;;;;;;27.25;39.49;100736.59;5049047;28;20049;-64
2021/08/26 08:21:53;;;;;;;6.60;4.15;;;;;;;27.12;39.50;100741.91;5048976;28;20045;-64
2021/08/26 08:24:20;;;;;;;11.02;4.38;;;;;;;27.24;39.71;100743.03;5048279;28;20082;-64
2021/08/26 08:26:47;;;;;;;8.18;4.43;;;;;;;27.13;39.95;100741.69;5048737;28;20041;-64
2021/08/26 08:29:13;;;;;;;6.20;3.40;;;;;;;27.23;39.52;100749.44;5048964;28;20060;-64
2021/08/26 08:31:40;;;;;;;6.60;3.05;;;;;;;27.27;39.30;100745.31;5048855;28;20049;-64
2021/08/26 08:34:07;;;;;;;7.68;3.20;;;;;;;27.28;38.68;100740.78;5048753;28;20052;-64
2021/08/26 08:36:33;;;;;;;5.85;2.75;;;;;;;27.46;38.13;100740.28;5048904;28;20060;-64
2021/08/26 08:39:00;;;;;;;6.07;3.10;;;;;;;27.49;38.35;100742.56;5048838;28;20068;-64
2021/08/26 08:41:27;;;;;;;10.10;3.75;;;;;;;27.51;38.05;100745.91;5048835;28;20045;-64
2021/08/26 08:43:57;;;;;;;5.13;3.50;;;;;;;27.63;37.63;100738.94;5048695;28;20044;-64
2021/08/26 08:46:24;;;;;;;6.18;3.13;;;;;;;27.70;37.36;100739.75;5048876;28;20045;-64
2021/08/26 08:48:51;;;;;;;7.10;3.72;;;;;;;27.72;37.23;100728.81;5048721;28;20045;-64
2021/08/26 08:51:18;;;;;;;4.78;3.30;;;;;;;27.66;37.08;100732.31;5048614;28;20056;-64
2021/08/26 08:53:46;;;;;;;6.35;2.97;;;;;;;27.58;37.21;100735.16;5048481;28;20053;-64
2021/08/26 08:56:12;;;;;;;5.65;3.20;;;;;;;27.53;37.24;100730.38;5048537;28;20087;-64
2021/08/26 08:58:40;;;;;;;6.25;3.50;;;;;;;27.45;37.35;100738.59;5048405;28;20122;-64
2021/08/26 09:01:16;;;;;;;7.20;2.83;;;;;;;27.32;37.58;100736.66;5048374;28;20045;-65
2021/08/26 09:03:43;;;;;;;4.38;2.13;;;;;;;27.38;37.38;100736.69;5048423;28;20152;-64
2021/08/26 09:06:10;;;;;;;3.25;2.33;;;;;;;27.34;37.22;100738.09;5048566;28;20405;-64
2021/08/26 09:08:37;;;;;;;3.67;2.20;;;;;;;27.45;35.96;100723.28;5048484;28;20045;-64
2021/08/26 09:11:14;;;;;;;4.68;2.40;;;;;;;27.74;34.99;100720.50;5048729;28;20071;-64
2021/08/26 09:13:42;;;;;;;4.80;2.15;;;;;;;28.35;33.60;100719.66;5048273;28;20048;-66
2021/08/26 09:16:09;;;;;;;5.72;2.15;;;;;;;28.74;32.85;100709.94;5048486;28;20056;-66
2021/08/26 09:18:36;;;;;;;4.68;2.90;;;;;;;29.04;32.62;100706.81;5048294;28;20057;-66
2021/08/26 09:21:05;;;;;;;3.85;2.08;;;;;;;29.08;32.64;100708.06;5048225;28;20486;-66
2021/08/26 09:23:53;;;;;;;5.78;2.78;;;;;;;29.05;32.61;100710.34;5048458;28;20045;-66
2021/08/26 09:26:22;;;;;;;3.28;2.50;;;;;;;28.65;33.38;100706.59;5048213;28;20474;-66
2021/08/26 09:28:50;;;;;;;4.32;2.55;;;;;;;28.55;33.35;100697.25;5048579;28;20110;-66
2021/08/26 09:31:18;;;;;;;3.00;2.10;;;;;;;28.65;32.75;100700.38;5048312;28;20068;-66
2021/08/26 09:34:12;;;;;;;3.67;2.40;;;;;;;28.61;33.05;100691.84;5048209;28;20049;-66
2021/08/26 09:36:59;;;;;;;4.93;2.65;;;;;;;28.48;33.43;100702.63;5050012;28;20047;-66
2021/08/26 09:39:30;;;;;;;4.70;2.33;;;;;;;28.48;33.30;100692.69;5052128;28;20123;-66
2021/08/26 09:42:02;;;;;;;6.75;2.80;;;;;;;28.44;32.89;100693.31;5051929;28;20045;-66
2021/08/26 09:44:36;;;;;;;3.78;1.77;;;;;;;28.33;32.50;100683.97;5052067;28;20045;-66
2021/08/26 09:47:05;;;;;;;4.05;1.77;;;;;;;28.41;31.80;100685.63;5051809;28;20497;-66
2021/08/26 09:49:39;;;;;;;3.20;1.75;;;;;;;28.43;31.29;100676.28;5051957;28;20106;-66
2021/08/26 09:52:13;;;;;;;2.17;1.58;;;;;;;29.24;30.24;100666.25;5051859;28;20049;-66
2021/08/26 09:54:44;;;;;;;4.95;2.20;;;;;;;29.70;29.89;100666.28;5051917;28;20079;-66
2021/08/26 09:57:28;;;;;;;3.22;2.03;;;;;;;29.92;29.66;100662.22;5052129;28;20056;-66
2021/08/26 10:00:03;;;;;;;4.32;1.90;;;;;;;30.44;28.75;100650.41;5051963;28;20095;-66
2021/08/26 10:02:31;;;;;;;4.72;1.73;;;;;;;30.17;29.22;100658.75;5051835;28;20044;-66
2021/08/26 10:04:58;;;;;;;2.17;1.50;;;;;;;29.94;29.29;100652.03;5051634;28;20041;-66
2021/08/26 10:07:27;;;;;;;3.67;1.60;;;;;;;30.66;28.09;100645.44;5051478;28;20500;-66
2021/08/26 10:09:54;;;;;;;3.28;1.60;;;;;;;31.22;27.20;100632.81;5051525;28;20045;-66
2021/08/26 10:12:20;;;;;;;3.58;1.77;;;;;;;31.72;26.77;100622.78;5051390;28;20451;-66
2021/08/26 10:14:52;;;;;;;6.53;1.80;;;;;;;32.00;27.16;100626.72;5051560;28;20045;-66
2021/08/26 10:17:19;;;;;;;5.13;1.92;;;;;;;32.16;27.31;100612.47;5051383;28;20045;-66
2021/08/26 10:19:48;;;;;;;2.60;1.80;;;;;;;32.28;26.78;100608.97;5051044;28;20489;-66
2021/08/26 10:22:15;;;;;;;2.55;1.65;;;;;;;32.53;26.32;100606.88;5051385;28;20071;-67
2021/08/26 10:24:42;;;;;;;5.82;2.35;;;;;;;32.69;25.95;100599.88;5051299;28;20045;-66
2021/08/26 10:27:12;;;;;;;4.30;1.60;;;;;;;32.83;26.03;100602.41;5051215;28;20048;-67
2021/08/26 10:29:44;;;;;;;3.97;1.83;;;;;;;33.09;25.81;100594.75;5051081;28;20053;-67
2021/08/26 10:32:16;;;;;;;4.07;1.50;;;;;;;33.23;25.94;100593.44;5051468;28;20053;-66
2021/08/26 10:35:09;;;;;;;3.42;1.60;;;;;;;33.40;26.08;100589.97;5051000;28;20041;-66
2021/08/26 10:37:54;;;;;;;1.88;1.20;;;;;;;33.41;25.68;100594.31;5051173;28;20208;-66
2021/08/26 10:40:27;;;;;;;3.08;1.20;;;;;;;33.60;25.17;100595.78;5050954;28;20535;-66
2021/08/26 10:42:55;;;;;;;1.42;1.00;;;;;;;33.50;25.40;100593.69;5050946;28;20501;-66
2021/08/26 10:45:26;;;;;;;3.78;1.30;;;;;;;33.79;24.86;100582.78;5051046;28;20052;-66
2021/08/26 10:47:54;;;;;;;2.13;1.40;;;;;;;33.80;24.86;100576.28;5050595;28;20116;-66
2021/08/26 10:50:24;;;;;;;3.00;1.08;;;;;;;33.82;24.38;100578.78;5051173;28;20055;-66
2021/08/26 10:53:27;;;;;;;3.47;1.10;;;;;;;33.65;25.29;100573.25;5050381;28;20048;-66
2021/08/26 10:55:57;;;;;;;3.90;1.23;;;;;;;33.80;25.08;100580.88;5044068;28;20049;-66
2021/08/26 10:58:24;;;;;;;1.75;0.93;;;;;;;33.99;24.52;100568.72;5050303;28;20045;-66
2021/08/26 11:00:58;;;;;;;2.20;1.10;;;;;;;34.29;24.31;100569.44;5050846;28;20106;-66
2021/08/26 11:03:34;;;;;;;2.55;1.10;;;;;;;34.23;23.82;100567.69;5050520;28;20084;-66
2021/08/26 11:06:27;;;;;;;1.70;1.17;;;;;;;34.20;23.59;100560.84;5050178;28;20071;-65
2021/08/26 11:09:18;;;;;;;4.25;1.42;;;;;;;34.44;23.71;100564.22;5047027;28;20049;-64
2021/08/26 11:11:47;;;;;;;1.77;1.20;;;;;;;34.50;24.04;100556.97;5050201;28;20489;-64
2021/08/26 11:14:19;;;;;;;5.40;1.65;;;;;;;34.62;23.87;100560.38;5050198;28;20107;-64
2021/08/26 11:16:48;;;;;;;2.45;1.40;;;;;;;34.60;24.42;100557.09;5050103;28;20040;-64
2021/08/26 11:19:14;;;;;;;3.78;1.27;;;;;;;34.55;24.26;100554.31;5050107;28;20069;-65
2021/08/26 11:24:19;;;;;;;1.23;0.82;;;;;;;34.70;24.15;100548.19;5050186;28;20045;-64
2021/08/26 11:26:47;;;;;;;1.58;1.13;;;;;;;34.79;24.16;100549.44;5049085;28;20420;-65
2021/08/26 11:29:17;;;;;;;3.35;1.20;;;;;;;34.98;23.91;100541.78;5049997;28;20048;-65
2021/08/26 11:31:57;;;;;;;4.65;0.85;;;;;;;35.07;23.87;100544.88;5049955;28;20045;-64
2021/08/26 11:34:39;;;;;;;1.52;0.90;;;;;;;35.18;23.63;100532.16;5049908;28;20041;-65
2021/08/26 11:37:19;;;;;;;2.50;1.20;;;;;;;35.31;23.29;100534.47;5050129;28;20045;-64
2021/08/26 11:39:59;;;;;;;4.15;1.13;;;;;;;35.35;23.61;100528.50;5049792;28;20060;-64