Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:27;;;;;;;6.88;3.03;;;;;;;-4.73;83.04;95280.03;5065997;28;20657;-74
2022/01/24 00:03:58;;;;;;;9.15;3.95;;;;;;;-4.65;83.73;95285.06;5073499;28;20223;-73
2022/01/24 00:06:25;;;;;;;6.50;3.42;;;;;;;-4.52;83.08;95287.56;5073887;28;20219;-75
2022/01/24 00:08:52;;;;;;;6.88;2.30;;;;;;;-4.45;82.53;95290.16;5060194;28;20229;-74
2022/01/24 00:11:24;;;;;;;9.07;3.78;;;;;;;-4.31;82.86;95292.44;5073415;28;20207;-74
2022/01/24 00:14:29;;;;;;;6.30;3.42;;;;;;;-4.55;83.38;95292.47;5073355;28;20242;-74
2022/01/24 00:17:02;;;;;;;7.00;1.95;;;;;;;-4.54;82.53;95294.09;5086667;28;20831;-73
2022/01/24 00:27:44;;;;;;;10.82;3.03;;;;;;;-4.63;83.29;95301.47;5074313;28;20399;-73
2022/01/24 00:30:12;;;;;;;8.82;4.10;;;;;;;-4.53;83.11;95296.53;5084595;28;20227;-73
2022/01/24 00:32:39;;;;;;;2.38;1.60;;;;;;;-4.65;83.07;95308.84;5072986;28;20236;-74
2022/01/24 00:35:08;;;;;;;4.53;3.08;;;;;;;-4.84;83.77;95304.50;5072833;28;20206;-73
2022/01/24 00:37:36;;;;;;;5.72;2.63;;;;;;;-4.46;84.09;95307.03;5072878;28;20207;-73
2022/01/24 00:40:03;;;;;;;4.15;2.53;;;;;;;-4.35;83.27;95304.47;5072524;28;20206;-74
2022/01/24 00:42:39;;;;;;;4.78;1.92;;;;;;;-4.40;82.27;95308.81;5073180;28;20223;-74
2022/01/24 00:45:12;;;;;;;7.43;3.63;;;;;;;-4.25;82.05;95306.63;5072242;28;20198;-74
2022/01/24 00:53:17;;;;;;;6.63;3.55;;;;;;;-3.90;81.29;95314.00;5072299;28;20237;-74
2022/01/24 00:55:45;;;;;;;10.25;4.50;;;;;;;-3.82;79.96;95314.50;5072893;28;20194;-73
2022/01/24 00:58:12;;;;;;;5.43;3.67;;;;;;;-3.74;79.79;95311.56;5072310;28;20234;-73
2022/01/24 01:00:40;;;;;;;6.55;4.53;;;;;;;-3.76;79.86;95313.63;5058226;28;20203;-73
2022/01/24 01:03:07;;;;;;;8.25;3.97;;;;;;;-3.79;79.42;95308.75;5072188;28;20593;-73
2022/01/24 01:06:00;;;;;;;6.72;3.65;;;;;;;-3.74;79.56;95316.84;5072549;28;20234;-73
2022/01/24 01:19:28;;;;;;;6.57;3.13;;;;;;;-3.80;79.67;95312.44;5078075;28;20679;-73
2022/01/24 01:21:56;;;;;;;5.80;2.97;;;;;;;-3.89;79.59;95312.97;5072382;28;20230;-74
2022/01/24 01:24:25;;;;;;;10.73;3.90;;;;;;;-3.92;78.96;95303.63;5071167;28;20214;-74
2022/01/24 01:26:56;;;;;;;7.85;3.58;;;;;;;-3.76;79.58;95302.22;5072345;28;20275;-73
2022/01/24 01:29:28;;;;;;;7.38;3.72;;;;;;;-4.24;80.74;95304.81;5071569;28;20206;-73
2022/01/24 01:32:04;;;;;;;9.10;4.32;;;;;;;-4.26;81.31;95306.84;5071345;28;20191;-73
2022/01/24 01:34:52;;;;;;;15.38;4.43;;;;;;;-4.05;81.13;95303.78;5075897;28;20204;-73
2022/01/24 01:37:49;;;;;;;6.10;3.13;;;;;;;-4.12;79.89;95306.50;5077523;28;20199;-73
2022/01/24 01:54:17;;;;;;;7.30;3.58;;;;;;;-4.30;81.24;95301.19;5071134;28;20218;-73
2022/01/24 01:56:44;;;;;;;10.05;4.03;;;;;;;-4.27;79.63;95305.25;5071485;28;20205;-73
2022/01/24 01:59:11;;;;;;;9.15;4.20;;;;;;;-4.39;80.40;95305.16;5064171;28;20207;-73
2022/01/24 02:01:38;;;;;;;8.60;4.53;;;;;;;-4.61;81.00;95314.47;5065180;28;20199;-73
2022/01/24 02:04:06;;;;;;;8.32;4.07;;;;;;;-4.61;81.27;95310.00;5071592;28;20245;-73
2022/01/24 02:06:33;;;;;;;9.13;3.53;;;;;;;-4.76;81.69;95307.69;5071424;28;20222;-74
2022/01/24 02:09:04;;;;;;;6.32;3.72;;;;;;;-4.72;82.19;95302.78;5071466;28;20203;-73
2022/01/24 02:11:31;;;;;;;7.25;3.55;;;;;;;-4.73;81.54;95301.16;5071582;28;20286;-73
2022/01/24 02:14:03;;;;;;;5.47;3.80;;;;;;;-4.76;81.56;95301.59;5071382;28;20238;-73
2022/01/24 02:16:38;;;;;;;11.90;4.00;;;;;;;-4.89;81.76;95299.88;5071258;28;20339;-73
2022/01/24 02:19:13;;;;;;;4.18;2.40;;;;;;;-4.96;82.37;95300.94;5070769;28;20264;-73
2022/01/24 02:21:46;;;;;;;5.63;3.35;;;;;;;-5.14;82.69;95310.41;5071340;28;20205;-73
2022/01/24 02:24:16;;;;;;;11.85;5.05;;;;;;;-4.98;82.92;95313.56;5070687;28;20222;-73
2022/01/24 02:26:43;;;;;;;8.10;3.80;;;;;;;-4.97;82.76;95312.53;5070517;28;20206;-73
2022/01/24 02:29:17;;;;;;;7.15;3.83;;;;;;;-4.89;82.61;95317.53;5070692;28;20702;-73
2022/01/24 02:31:47;;;;;;;8.63;4.85;;;;;;;-4.88;82.95;95319.97;5058237;28;20973;-73
2022/01/24 02:34:30;;;;;;;7.70;3.85;;;;;;;-4.75;82.17;95311.13;5070671;28;20237;-74
2022/01/24 02:37:00;;;;;;;9.60;4.65;;;;;;;-4.69;82.20;95319.03;5070942;28;20195;-74
2022/01/24 02:50:57;;;;;;;12.52;5.70;;;;;;;-4.33;81.02;95328.88;5094605;28;20202;-74
2022/01/24 02:53:26;;;;;;;10.73;4.07;;;;;;;-4.36;80.91;95329.28;5094726;28;20304;-74
2022/01/24 02:55:53;;;;;;;6.40;4.15;;;;;;;-4.36;80.46;95334.59;5093933;28;20206;-73
2022/01/24 02:58:20;;;;;;;11.73;5.55;;;;;;;-4.39;80.59;95335.03;5094168;28;20230;-74
2022/01/24 03:00:49;;;;;;;10.05;4.13;;;;;;;-4.36;81.70;95339.88;5061948;28;20614;-75
2022/01/24 03:03:16;;;;;;;7.80;4.75;;;;;;;-4.18;81.30;95340.94;5074502;28;20234;-74
2022/01/24 03:05:43;;;;;;;7.68;3.88;;;;;;;-4.14;80.27;95342.13;5074164;28;20234;-74
2022/01/24 03:08:10;;;;;;;11.38;4.78;;;;;;;-4.21;80.54;95341.38;5074715;28;20219;-74
2022/01/24 03:10:41;;;;;;;7.35;4.00;;;;;;;-4.37;80.17;95343.53;5074479;28;20211;-74
2022/01/24 03:13:20;;;;;;;7.57;4.10;;;;;;;-4.40;80.75;95343.19;5074573;28;20234;-74
2022/01/24 03:15:51;;;;;;;10.93;5.15;;;;;;;-4.24;80.44;95352.41;5074561;28;20470;-74
2022/01/24 03:18:19;;;;;;;6.53;3.60;;;;;;;-4.42;81.05;95346.03;5073840;28;20293;-74
2022/01/24 03:20:47;;;;;;;15.63;5.10;;;;;;;-4.70;81.71;95359.69;5074582;28;20207;-74
2022/01/24 03:23:15;;;;;;;7.80;4.03;;;;;;;-4.62;81.92;95355.16;5074209;28;20650;-74
2022/01/24 03:25:44;;;;;;;6.18;3.97;;;;;;;-4.59;81.13;95350.25;5073671;28;20503;-74
2022/01/24 03:28:12;;;;;;;9.85;4.38;;;;;;;-4.52;81.16;95353.66;5073278;28;20211;-74
2022/01/24 03:30:40;;;;;;;9.48;4.15;;;;;;;-4.46;81.58;95359.91;5086529;28;20229;-74
2022/01/24 03:33:08;;;;;;;9.80;3.78;;;;;;;-4.49;81.63;95355.84;5093907;28;20235;-74
2022/01/24 03:35:36;;;;;;;9.07;4.88;;;;;;;-4.48;82.07;95357.47;5094073;28;20207;-74
2022/01/24 03:38:04;;;;;;;8.63;4.18;;;;;;;-4.38;80.49;95363.09;5074410;28;20199;-74
2022/01/24 03:40:31;;;;;;;4.72;3.45;;;;;;;-4.31;80.23;95371.78;5073582;28;20230;-74
2022/01/24 03:43:00;;;;;;;9.98;5.15;;;;;;;-4.48;81.03;95373.34;5074036;28;20254;-74
2022/01/24 03:45:38;;;;;;;13.43;5.40;;;;;;;-4.26;81.05;95371.13;5087394;28;20221;-74
2022/01/24 03:48:09;;;;;;;10.85;4.75;;;;;;;-4.21;80.46;95384.50;5094011;28;20252;-73
2022/01/24 03:50:35;;;;;;;10.82;5.32;;;;;;;-4.30;81.48;95389.25;5091168;28;20210;-76
2022/01/24 03:53:04;;;;;;;8.23;4.60;;;;;;;-4.33;80.90;95387.03;5073951;28;20227;-74
2022/01/24 03:55:31;;;;;;;10.23;4.85;;;;;;;-4.38;81.19;95389.53;5073558;28;20206;-74
2022/01/24 03:57:59;;;;;;;13.60;4.90;;;;;;;-4.23;80.44;95391.84;5072712;28;20235;-74
2022/01/24 04:00:26;;;;;;;8.20;4.05;;;;;;;-4.25;81.23;95401.03;5072081;28;20198;-73
2022/01/24 04:02:53;;;;;;;7.20;3.38;;;;;;;-4.08;80.05;95394.94;5073607;28;20231;-73
2022/01/24 04:05:20;;;;;;;8.27;4.65;;;;;;;-4.46;80.35;95405.66;5073681;28;20226;-73
2022/01/24 04:07:47;;;;;;;6.90;3.95;;;;;;;-4.61;81.56;95405.16;5073697;28;20218;-73
2022/01/24 04:10:17;;;;;;;9.25;5.15;;;;;;;-4.88;81.91;95409.00;5073469;28;20654;-74
2022/01/24 04:12:45;;;;;;;4.28;2.65;;;;;;;-5.07;81.57;95421.31;5073090;28;20758;-74
2022/01/24 04:15:35;;;;;;;4.85;2.15;;;;;;;-5.14;82.49;95425.78;5073341;28;20203;-73
2022/01/24 04:23:39;;;;;;;4.82;2.22;;;;;;;-5.41;83.75;95425.91;5073227;28;20260;-74
2022/01/24 04:26:06;;;;;;;7.63;4.13;;;;;;;-5.41;84.86;95436.47;5073186;28;20244;-73
2022/01/24 04:28:33;;;;;;;8.23;4.90;;;;;;;-5.30;84.35;95440.28;5072559;28;20226;-74
2022/01/24 04:31:01;;;;;;;10.68;3.72;;;;;;;-5.30;84.14;95437.63;5073122;28;20203;-75
2022/01/24 04:33:28;;;;;;;10.85;2.75;;;;;;;-5.32;83.62;95444.94;5072894;28;20234;-73
2022/01/24 04:35:55;;;;;;;5.82;2.88;;;;;;;-5.35;83.24;95453.31;5072880;28;20690;-73
2022/01/24 04:38:22;;;;;;;6.90;3.25;;;;;;;-5.19;83.59;95449.38;5072900;28;20203;-73
2022/01/24 04:40:52;;;;;;;11.20;4.68;;;;;;;-5.37;82.75;95464.06;5073299;28;20215;-73
2022/01/24 04:43:31;;;;;;;10.60;6.07;;;;;;;-5.40;82.85;95461.03;5073293;28;20203;-74
2022/01/24 04:46:12;;;;;;;16.92;9.57;;;;;;;-5.51;82.32;95466.94;5072675;28;20195;-73
2022/01/24 04:51:36;;;;;;;20.55;12.02;;;;;;;-5.90;84.89;95467.88;5083032;28;20218;-72
2022/01/24 04:57:03;;;;;;;11.38;5.53;;;;;;;-6.02;85.28;95475.59;5088728;28;20250;-73
2022/01/24 04:59:30;;;;;;;13.52;6.97;;;;;;;-5.96;86.08;95485.31;5071915;28;20899;-77
2022/01/24 05:01:57;;;;;;;9.95;5.82;;;;;;;-5.92;85.68;95481.25;5068766;28;20230;-74
2022/01/24 05:04:25;;;;;;;11.85;5.43;;;;;;;-5.88;85.09;95482.44;5072392;28;20230;-73
2022/01/24 05:06:53;;;;;;;12.70;5.65;;;;;;;-5.66;84.95;95484.84;5071629;28;20223;-73
2022/01/24 05:09:20;;;;;;;10.85;5.20;;;;;;;-5.43;83.60;95485.19;5072314;28;20203;-74
2022/01/24 05:11:51;;;;;;;18.98;6.10;;;;;;;-5.33;83.36;95490.88;5072544;28;20307;-74
2022/01/24 05:25:18;;;;;;;5.53;3.28;;;;;;;-5.62;83.13;95512.44;5064350;28;20221;-73
2022/01/24 05:27:46;;;;;;;9.27;5.57;;;;;;;-5.94;83.19;95525.47;5068756;28;20191;-72
2022/01/24 05:30:14;;;;;;;10.38;4.45;;;;;;;-5.74;83.51;95526.25;5071510;28;20572;-71
2022/01/24 05:32:41;;;;;;;11.50;5.25;;;;;;;-5.49;83.09;95533.53;5072626;28;20217;-73
2022/01/24 05:35:10;;;;;;;11.98;4.55;;;;;;;-5.37;82.33;95527.44;5071995;28;20240;-73
2022/01/24 05:37:37;;;;;;;12.25;5.32;;;;;;;-5.16;81.66;95528.97;5072866;28;20262;-72
2022/01/24 05:40:07;;;;;;;9.65;4.30;;;;;;;-4.92;80.79;95545.97;5070639;28;20219;-73
2022/01/24 05:42:35;;;;;;;7.90;4.07;;;;;;;-4.75;80.47;95541.84;5069515;28;20665;-72
2022/01/24 05:45:03;;;;;;;7.15;4.70;;;;;;;-4.43;79.33;95540.06;5082070;28;20262;-72
2022/01/24 05:47:30;;;;;;;10.15;4.70;;;;;;;-4.37;78.68;95533.91;5085996;28;20229;-73
2022/01/24 05:49:57;;;;;;;6.35;3.97;;;;;;;-4.42;74.75;95546.97;5071325;28;20214;-73
2022/01/24 05:52:25;;;;;;;8.52;3.95;;;;;;;-4.35;72.83;95542.44;5085149;28;20203;-73
2022/01/24 05:54:52;;;;;;;15.20;5.60;;;;;;;-4.95;72.89;95550.88;5084184;28;20234;-72
2022/01/24 05:57:19;;;;;;;8.88;4.25;;;;;;;-4.75;73.91;95552.41;5086394;28;20231;-72
2022/01/24 05:59:46;;;;;;;9.80;4.90;;;;;;;-4.62;73.48;95564.75;5058946;28;20234;-72
2022/01/24 06:02:13;;;;;;;11.50;4.93;;;;;;;-4.50;73.73;95565.72;5074439;28;20240;-73
2022/01/24 06:04:40;;;;;;;6.93;3.92;;;;;;;-4.50;73.18;95570.19;5075730;28;20223;-73
2022/01/24 06:07:07;;;;;;;10.15;4.97;;;;;;;-4.71;73.05;95576.59;5071131;28;20202;-72
2022/01/24 06:09:35;;;;;;;5.90;2.65;;;;;;;-4.90;71.96;95590.66;5079635;28;20206;-72
2022/01/24 06:12:02;;;;;;;12.18;5.20;;;;;;;-5.14;74.61;95595.59;5077746;28;20229;-71
2022/01/24 06:14:29;;;;;;;4.18;2.70;;;;;;;-5.13;74.18;95597.22;5090953;28;20241;-72
2022/01/24 06:16:56;;;;;;;2.30;1.92;;;;;;;-5.20;74.66;95607.00;5074515;28;20233;-72
2022/01/24 06:19:23;;;;;;;5.38;3.33;;;;;;;-5.05;74.06;95610.22;5070441;28;20226;-73
2022/01/24 06:21:50;;;;;;;8.70;3.67;;;;;;;-5.23;74.13;95610.06;5089535;28;20198;-72
2022/01/24 06:24:17;;;;;;;7.40;3.78;;;;;;;-5.07;74.29;95607.00;5078273;28;20207;-72
2022/01/24 06:26:46;;;;;;;8.50;4.07;;;;;;;-4.89;74.11;95613.44;5070206;28;20195;-72
2022/01/24 06:29:13;;;;;;;9.80;3.65;;;;;;;-4.51;70.95;95616.97;5070308;28;20210;-71
2022/01/24 06:31:40;;;;;;;5.60;1.88;;;;;;;-4.72;69.85;95609.31;5069697;28;20211;-72
2022/01/24 06:34:07;;;;;;;3.33;2.25;;;;;;;-4.86;70.90;95618.31;5069033;28;20234;-71
2022/01/24 06:36:34;;;;;;;8.38;3.55;;;;;;;-4.70;72.02;95615.22;5070255;28;20636;-72
2022/01/24 06:39:01;;;;;;;8.60;3.17;;;;;;;-4.34;70.31;95623.41;5070408;28;20231;-71
2022/01/24 06:41:32;;;;;;;6.90;4.22;;;;;;;-4.05;70.93;95621.22;5078167;28;20292;-73
2022/01/24 06:44:02;;;;;;;8.38;3.45;;;;;;;-4.00;71.75;95613.47;5076055;28;20195;-72
2022/01/24 06:46:29;;;;;;;4.28;2.78;;;;;;;-4.22;71.36;95625.38;5070824;28;20246;-71
2022/01/24 06:48:57;;;;;;;7.45;2.83;;;;;;;-4.26;67.60;95629.50;5070440;28;20211;-72
2022/01/24 06:51:24;;;;;;;7.18;3.08;;;;;;;-4.19;66.92;95631.06;5069958;28;20206;-71
2022/01/24 06:53:51;;;;;;;5.05;3.03;;;;;;;-4.03;67.13;95632.41;5071154;28;20243;-72
2022/01/24 06:56:18;;;;;;;4.30;2.13;;;;;;;-3.91;65.23;95628.06;5090755;28;20218;-71
2022/01/24 06:58:45;;;;;;;5.03;3.13;;;;;;;-3.68;65.71;95623.03;5083292;28;20220;-72
2022/01/24 07:01:14;;;;;;;50.25;17.58;;;;;;;-3.50;65.79;95618.81;5060048;28;20219;-72
2022/01/24 07:03:40;;;;;;;8.43;4.32;;;;;;;-3.48;65.00;95622.06;5072697;28;20233;-73
2022/01/24 07:06:07;;;;;;;7.50;3.70;;;;;;;-3.43;64.05;95624.91;5079075;28;20202;-73
2022/01/24 07:08:34;;;;;;;10.38;3.25;;;;;;;-2.98;64.69;95626.31;5075161;28;20241;-72
2022/01/24 07:11:01;;;;;;;6.15;3.22;;;;;;;-2.73;64.28;95625.47;5071101;28;20223;-72
2022/01/24 07:13:28;;;;;;;8.85;3.38;;;;;;;-2.72;65.66;95625.25;5070082;28;20203;-72
2022/01/24 07:16:00;;;;;;;5.35;3.05;;;;;;;-2.35;64.21;95634.03;5069514;28;20238;-72
2022/01/24 07:21:12;;;;;;;12.73;6.00;;;;;;;-1.75;63.17;95638.56;5070930;28;20693;-72
2022/01/24 07:23:40;;;;;;;7.57;3.85;;;;;;;-1.58;61.30;95636.88;5070333;28;20195;-73
2022/01/24 07:26:07;;;;;;;7.60;3.88;;;;;;;-1.46;59.88;95633.22;5070293;28;20225;-72
2022/01/24 07:28:34;;;;;;;7.22;4.28;;;;;;;-1.52;58.63;95641.31;5069937;28;20203;-71
2022/01/24 07:31:01;;;;;;;6.47;3.05;;;;;;;-2.32;57.65;95649.47;5070453;28;20206;-71
2022/01/24 07:33:29;;;;;;;9.30;4.45;;;;;;;-2.99;61.80;95648.53;5070795;28;20209;-73
2022/01/24 07:35:56;;;;;;;3.78;2.83;;;;;;;-3.45;61.72;95658.72;5074312;28;20570;-74
2022/01/24 07:38:23;;;;;;;1.90;1.67;;;;;;;-3.60;62.09;95667.78;5077486;28;20230;-72
2022/01/24 07:40:51;;;;;;;5.68;2.42;;;;;;;-4.22;62.13;95678.28;5083203;28;20222;-71
2022/01/24 07:43:18;;;;;;;3.50;1.85;;;;;;;-4.31;63.53;95675.88;5073795;28;20195;-70
2022/01/24 07:45:48;;;;;;;1.27;1.15;;;;;;;-4.14;63.61;95678.06;5073915;28;20199;-70
2022/01/24 07:48:16;;;;;;;2.58;2.00;;;;;;;-4.53;64.76;95679.00;5083386;28;20199;-71
2022/01/24 07:50:46;;;;;;;2.78;1.85;;;;;;;-4.82;65.69;95677.66;5077649;28;20229;-71
2022/01/24 07:53:14;;;;;;;2.58;1.30;;;;;;;-4.44;65.68;95686.50;5073378;28;20254;-71
2022/01/24 07:55:42;;;;;;;7.22;2.85;;;;;;;-4.47;65.82;95692.19;5073379;28;20226;-71
2022/01/24 07:58:09;;;;;;;7.75;2.95;;;;;;;-4.12;65.47;95687.41;5071311;28;20219;-73
2022/01/24 08:00:36;;;;;;;10.18;3.67;;;;;;;-4.20;63.33;95705.34;5068036;28;20227;-70
2022/01/24 08:03:04;;;;;;;5.55;2.28;;;;;;;-4.35;64.42;95708.22;5073453;28;20576;-70
2022/01/24 08:05:31;;;;;;;2.17;1.95;;;;;;;-4.39;65.06;95705.22;5077874;28;20213;-70
2022/01/24 08:07:59;;;;;;;9.65;2.88;;;;;;;-4.40;64.86;95703.59;5093284;28;20218;-72
2022/01/24 08:10:26;;;;;;;3.20;2.05;;;;;;;-4.53;65.18;95713.38;5073345;28;20298;-71
2022/01/24 08:12:53;;;;;;;12.57;4.03;;;;;;;-4.53;66.80;95703.63;5073430;28;20229;-70
2022/01/24 08:15:20;;;;;;;2.08;1.42;;;;;;;-4.18;66.40;95705.94;5072509;28;20238;-71
2022/01/24 08:17:48;;;;;;;7.07;3.33;;;;;;;-4.02;64.82;95702.81;5072574;28;20239;-70
2022/01/24 08:20:16;;;;;;;3.63;1.88;;;;;;;-3.87;66.37;95718.44;5072966;28;20230;-71
2022/01/24 08:22:43;;;;;;;9.52;3.08;;;;;;;-3.76;66.84;95709.81;5073550;28;20272;-70
2022/01/24 08:25:12;;;;;;;6.57;3.65;;;;;;;-3.90;66.74;95718.84;5072404;28;20234;-71
2022/01/24 08:27:39;;;;;;;5.90;2.67;;;;;;;-3.54;66.49;95718.25;5086334;28;20206;-72
2022/01/24 08:30:09;;;;;;;7.57;3.92;;;;;;;-3.21;64.98;95718.84;5073164;28;20206;-71
2022/01/24 08:32:35;;;;;;;10.18;4.45;;;;;;;-3.19;64.80;95727.41;5072906;28;20249;-71
2022/01/24 08:35:03;;;;;;;4.47;2.05;;;;;;;-2.67;63.34;95731.47;5071970;28;20234;-72
2022/01/24 08:37:30;;;;;;;2.92;1.65;;;;;;;-2.72;63.69;95735.78;5072337;28;20231;-71
2022/01/24 08:39:58;;;;;;;4.50;2.60;;;;;;;-2.59;62.01;95738.31;5072855;28;20227;-71
2022/01/24 08:42:33;;;;;;;3.47;2.05;;;;;;;-2.46;60.61;95740.84;5072552;28;20269;-72
2022/01/24 08:47:44;;;;;;;5.50;2.53;;;;;;;-2.32;60.35;95729.06;5072408;28;20333;-71
2022/01/24 08:50:11;;;;;;;7.88;3.40;;;;;;;-1.61;59.76;95731.09;5072437;28;20724;-72
2022/01/24 08:52:38;;;;;;;6.60;3.90;;;;;;;-1.44;59.23;95737.44;5071973;28;20225;-71
2022/01/24 08:55:05;;;;;;;6.15;3.05;;;;;;;-1.34;57.71;95741.38;5072395;28;20238;-71
2022/01/24 08:57:34;;;;;;;8.45;3.80;;;;;;;-1.68;59.68;95734.91;5072243;28;20223;-71
2022/01/24 09:00:00;;;;;;;1.65;0.85;;;;;;;-1.94;58.42;95744.00;5072195;28;20590;-71
2022/01/24 09:02:28;;;;;;;3.10;1.55;;;;;;;-1.85;59.23;95740.00;5085434;28;20215;-72
2022/01/24 09:04:55;;;;;;;3.33;2.00;;;;;;;-1.73;57.83;95740.88;5072346;28;20609;-73
2022/01/24 09:07:23;;;;;;;5.68;2.58;;;;;;;-1.70;57.47;95743.09;5071424;28;20223;-72
2022/01/24 09:09:49;;;;;;;4.78;2.53;;;;;;;-1.71;56.33;95738.00;5071875;28;20223;-71
2022/01/24 09:12:16;;;;;;;8.18;3.15;;;;;;;-1.77;59.02;95742.34;5071763;28;20210;-72
2022/01/24 09:14:47;;;;;;;4.05;2.53;;;;;;;-1.90;58.86;95747.81;5071691;28;20230;-72
2022/01/24 09:17:14;;;;;;;7.13;3.10;;;;;;;-1.67;57.80;95745.31;5070513;28;20199;-71
2022/01/24 09:19:42;;;;;;;8.00;3.13;;;;;;;-1.31;57.59;95741.75;5070030;28;20206;-72
2022/01/24 09:22:10;;;;;;;6.00;3.55;;;;;;;-1.62;57.61;95737.47;5071161;28;20203;-70
2022/01/24 09:24:37;;;;;;;5.75;3.25;;;;;;;-2.15;56.57;95746.03;5071266;28;20219;-72
2022/01/24 09:27:05;;;;;;;5.10;2.45;;;;;;;-2.12;57.76;95747.44;5067248;28;20206;-72
2022/01/24 09:29:32;;;;;;;6.22;3.22;;;;;;;-1.46;59.39;95736.84;5071331;28;20255;-72
2022/01/24 09:32:00;;;;;;;7.20;3.95;;;;;;;-1.09;56.56;95728.75;5080189;28;20210;-71
2022/01/24 09:34:27;;;;;;;12.23;3.10;;;;;;;-1.28;54.31;95737.84;5073282;28;20233;-71
2022/01/24 09:36:54;;;;;;;5.30;3.13;;;;;;;-1.35;55.19;95737.09;5070831;28;20227;-71
2022/01/24 09:39:21;;;;;;;2.30;1.63;;;;;;;-1.32;52.92;95739.31;5071028;28;20223;-70
2022/01/24 09:41:48;;;;;;;4.32;2.53;;;;;;;-1.57;56.67;95737.59;5071244;28;20714;-71
2022/01/24 09:44:15;;;;;;;4.55;2.65;;;;;;;-1.10;55.41;95737.78;5068500;28;20195;-71
2022/01/24 09:46:43;;;;;;;6.13;3.78;;;;;;;-1.37;54.51;95744.50;5071486;28;20405;-70
2022/01/24 09:49:12;;;;;;;10.07;3.10;;;;;;;-0.80;54.31;95737.72;5082790;28;20220;-70
2022/01/24 09:51:39;;;;;;;3.53;2.47;;;;;;;-1.46;52.79;95726.22;5071300;28;20246;-71
2022/01/24 09:54:06;;;;;;;1.88;1.17;;;;;;;-1.98;54.41;95734.84;5071092;28;20210;-71
2022/01/24 09:56:34;;;;;;;4.78;2.95;;;;;;;-1.42;56.29;95739.06;5070712;28;20257;-71
2022/01/24 09:59:00;;;;;;;5.68;3.30;;;;;;;-1.37;56.14;95731.22;5078344;28;20222;-72
2022/01/24 10:01:28;;;;;;;9.10;3.42;;;;;;;-0.69;53.55;95728.16;5063604;28;20627;-71
2022/01/24 10:04:10;;;;;;;7.60;4.35;;;;;;;-1.42;56.04;95725.78;5071004;28;20211;-72
2022/01/24 10:07:00;;;;;;;1.83;1.50;;;;;;;-2.56;57.59;95721.97;5068664;28;20215;-72
2022/01/24 10:09:32;;;;;;;6.78;3.60;;;;;;;-3.28;59.33;95726.06;5067510;28;20518;-71
2022/01/24 10:12:30;;;;;;;6.22;2.70;;;;;;;-3.04;60.39;95729.75;5070577;28;20222;-71
2022/01/24 10:17:44;;;;;;;5.38;2.72;;;;;;;-3.24;59.62;95730.69;5069928;28;20242;-70
2022/01/24 10:20:21;;;;;;;4.05;1.85;;;;;;;-3.48;59.07;95725.34;5070464;28;20207;-72
2022/01/24 10:23:20;;;;;;;5.28;3.08;;;;;;;-3.08;60.10;95729.34;5071054;28;20210;-72
2022/01/24 10:25:50;;;;;;;8.40;3.47;;;;;;;-3.41;58.05;95728.75;5070424;28;20197;-71
2022/01/24 10:28:27;;;;;;;4.72;3.05;;;;;;;-3.79;59.74;95737.53;5070156;28;20198;-71
2022/01/24 10:31:10;;;;;;;3.97;1.70;;;;;;;-4.22;59.76;95747.03;5070923;28;20214;-71
2022/01/24 10:33:59;;;;;;;4.00;1.65;;;;;;;-4.41;61.28;95744.25;5069840;28;20223;-71
2022/01/24 10:36:40;;;;;;;2.97;1.60;;;;;;;-4.36;59.56;95749.72;5057355;28;20214;-70
2022/01/24 10:39:11;;;;;;;2.83;1.83;;;;;;;-4.18;60.47;95740.31;5071645;28;20705;-72
2022/01/24 10:44:30;;;;;;;8.43;3.38;;;;;;;-4.24;60.02;95747.28;5068141;28;20362;-72
2022/01/24 10:47:15;;;;;;;4.30;2.10;;;;;;;-3.89;58.62;95742.47;5070647;28;20206;-72
2022/01/24 10:49:43;;;;;;;3.97;2.10;;;;;;;-3.47;59.63;95740.22;5059537;28;20195;-72
2022/01/24 10:52:11;;;;;;;2.33;1.67;;;;;;;-3.74;57.73;95742.19;5070236;28;20195;-70
2022/01/24 10:54:39;;;;;;;10.45;2.70;;;;;;;-3.82;59.08;95743.22;5070531;28;20264;-70
2022/01/24 10:57:07;;;;;;;3.42;2.38;;;;;;;-4.20;59.85;95745.00;5070544;28;20321;-71
2022/01/24 10:59:36;;;;;;;3.30;1.88;;;;;;;-4.27;59.33;95754.81;5059734;28;20702;-70
2022/01/24 11:02:04;;;;;;;2.05;1.42;;;;;;;-4.25;60.19;95742.19;5067335;28;20302;-72
2022/01/24 11:04:33;;;;;;;10.00;3.35;;;;;;;-4.39;60.15;95742.22;5070028;28;20570;-70
2022/01/24 11:07:04;;;;;;;5.65;2.30;;;;;;;-4.18;60.36;95743.78;5070538;28;20222;-72
2022/01/24 11:09:32;;;;;;;4.75;2.22;;;;;;;-3.87;60.01;95737.78;5066971;28;20218;-71
2022/01/24 11:12:06;;;;;;;1.50;1.38;;;;;;;-3.68;59.60;95742.16;5079797;28;20572;-72
2022/01/24 11:14:33;;;;;;;1.85;1.27;;;;;;;-3.36;60.91;95734.25;5094348;28;20478;-72
2022/01/24 11:17:02;;;;;;;7.05;2.83;;;;;;;-2.69;59.67;95732.72;5084948;28;20727;-73
2022/01/24 11:19:34;;;;;;;2.75;1.85;;;;;;;-2.94;60.92;95730.88;5088205;28;20225;-72
2022/01/24 11:22:04;;;;;;;8.43;3.47;;;;;;;-3.11;61.88;95737.72;5094133;28;20294;-71
2022/01/24 11:24:39;;;;;;;3.22;2.25;;;;;;;-3.66;59.97;95732.16;5094145;28;20208;-72
2022/01/24 11:27:10;;;;;;;8.13;3.38;;;;;;;-3.93;60.88;95751.84;5093680;28;20202;-71
2022/01/24 11:29:38;;;;;;;6.30;2.78;;;;;;;-4.38;63.44;95754.44;5093906;28;20290;-72
2022/01/24 11:32:15;;;;;;;4.30;2.38;;;;;;;-4.39;63.88;95752.81;5093864;28;20279;-73
2022/01/24 11:34:42;;;;;;;2.45;1.30;;;;;;;-4.18;64.40;95749.06;5087964;28;20254;-72
2022/01/24 11:37:10;;;;;;;3.22;1.88;;;;;;;-4.02;62.59;95745.16;5074093;28;20242;-72
2022/01/24 11:39:37;;;;;;;5.70;2.55;;;;;;;-3.89;61.13;95752.22;5073134;28;20207;-73
2022/01/24 11:42:05;;;;;;;5.55;2.65;;;;;;;-3.99;61.60;95744.75;5072366;28;20207;-74
2022/01/24 11:44:50;;;;;;;3.95;2.60;;;;;;;-4.09;61.04;95747.00;5072225;28;20207;-73
2022/01/24 11:47:23;;;;;;;2.58;1.88;;;;;;;-4.14;60.84;95749.47;5073444;28;20521;-73
2022/01/24 11:49:53;;;;;;;3.92;2.22;;;;;;;-4.02;60.66;95742.50;5073609;28;20242;-74
2022/01/24 11:52:29;;;;;;;3.90;2.13;;;;;;;-3.91;60.17;95747.16;5073181;28;20210;-74
2022/01/24 11:55:12;;;;;;;7.57;3.30;;;;;;;-4.12;58.36;95748.25;5072680;28;20249;-73
2022/01/24 11:57:41;;;;;;;4.00;2.20;;;;;;;-4.51;58.10;95753.66;5072966;28;20234;-74
2022/01/24 12:00:26;;;;;;;5.00;2.80;;;;;;;-4.34;58.91;95750.34;5072753;28;20245;-75
2022/01/24 12:02:56;;;;;;;6.65;3.03;;;;;;;-4.67;59.01;95770.75;5073120;28;20239;-75
2022/01/24 12:05:25;;;;;;;4.00;2.20;;;;;;;-4.94;59.51;95779.69;5072696;28;20716;-73
2022/01/24 12:07:53;;;;;;;5.82;3.30;;;;;;;-5.13;60.06;95766.25;5072680;28;20221;-74
2022/01/24 12:10:43;;;;;;;7.95;2.55;;;;;;;-5.11;59.89;95764.22;5072611;28;20223;-74
2022/01/24 12:13:14;;;;;;;5.38;3.33;;;;;;;-5.05;58.78;95758.13;5071246;28;20529;-73
2022/01/24 12:16:00;;;;;;;3.65;2.20;;;;;;;-4.85;59.82;95760.78;5072194;28;20272;-72
2022/01/24 12:18:52;;;;;;;6.82;2.75;;;;;;;-4.99;59.18;95771.53;5078578;28;20252;-73
2022/01/24 12:21:24;;;;;;;3.95;2.25;;;;;;;-4.99;59.61;95774.19;5070055;28;20319;-73
2022/01/24 12:23:52;;;;;;;3.80;2.22;;;;;;;-5.06;59.64;95787.41;5073129;28;20577;-72
2022/01/24 12:26:26;;;;;;;5.75;2.67;;;;;;;-5.04;60.86;95758.94;5072556;28;20207;-74
2022/01/24 12:28:57;;;;;;;8.15;4.00;;;;;;;-4.97;61.63;95764.25;5072809;28;20715;-74
2022/01/24 12:31:29;;;;;;;6.28;3.28;;;;;;;-4.96;62.10;95782.53;5071677;28;20697;-76
2022/01/24 12:34:08;;;;;;;7.55;3.00;;;;;;;-5.09;63.30;95770.13;5073459;28;20225;-74
2022/01/24 12:37:04;;;;;;;5.40;2.28;;;;;;;-5.20;62.33;95769.91;5060470;28;20246;-74
2022/01/24 12:39:48;;;;;;;4.70;3.00;;;;;;;-4.98;62.56;95778.47;5053157;28;20354;-75
2022/01/24 12:42:27;;;;;;;7.63;3.83;;;;;;;-4.84;62.30;95780.09;5076422;28;20611;-75
2022/01/24 12:47:40;;;;;;;9.75;3.70;;;;;;;-4.81;60.67;95780.50;5070144;28;20230;-74
2022/01/24 12:50:10;;;;;;;3.53;1.95;;;;;;;-4.77;59.31;95794.09;5071941;28;20678;-74
2022/01/24 12:52:38;;;;;;;6.15;2.75;;;;;;;-4.60;58.75;95781.28;5072446;28;20222;-74
2022/01/24 12:55:07;;;;;;;9.95;3.70;;;;;;;-4.67;60.25;95791.88;5071228;28;20223;-74
2022/01/24 12:57:40;;;;;;;3.97;1.98;;;;;;;-4.88;60.54;95781.50;5070833;28;20238;-73
2022/01/24 13:00:12;;;;;;;5.63;3.10;;;;;;;-4.52;61.30;95773.16;5068788;28;20195;-74
2022/01/24 13:02:41;;;;;;;13.27;7.25;;;;;;;-4.42;61.82;95768.25;5072178;28;20218;-75
2022/01/24 13:05:10;;;;;;;4.55;2.10;;;;;;;-4.34;59.00;95782.06;5071375;28;20206;-74
2022/01/24 13:07:39;;;;;;;5.20;3.25;;;;;;;-4.51;57.67;95796.72;5071496;28;20210;-73
2022/01/24 13:10:09;;;;;;;5.93;2.63;;;;;;;-4.76;57.83;95782.50;5072168;28;20215;-73
2022/01/24 13:12:36;;;;;;;8.02;4.00;;;;;;;-4.82;58.16;95773.59;5072348;28;20199;-74