Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:42;;;;;;;;;;;;;;;;;;4938083;29;19933;-68
2021/03/19 00:03:08;;;;;;;;;;;;;;;;;;4933713;29;20285;-66
2021/03/19 00:05:35;;;;;;;;;;;;;;;;;;4934407;29;20018;-66
2021/03/19 00:08:01;;;;;;;;;;;;;;;;;;4933661;29;19976;-68
2021/03/19 00:10:28;;;;;;;;;;;;;;;;;;4939940;28;19981;-67
2021/03/19 00:12:55;;;;;;;;;;;;;;;;;;4935811;29;19970;-67
2021/03/19 00:15:21;;;;;;;;;;;;;;;;;;4935204;29;19970;-67
2021/03/19 00:17:47;;;;;;;;;;;;;;;;;;4938121;28;19926;-67
2021/03/19 00:20:14;;;;;;;;;;;;;;;;;;4940436;28;19927;-67
2021/03/19 00:22:41;;;;;;;;;;;;;;;;;;4933876;29;19969;-66
2021/03/19 00:25:07;;;;;;;;;;;;;;;;;;4927157;29;19926;-66
2021/03/19 00:27:34;;;;;;;;;;;;;;;;;;4926293;29;20050;-66
2021/03/19 00:30:00;;;;;;;;;;;;;;;;;;4932049;29;20374;-66
2021/03/19 00:32:27;;;;;;;;;;;;;;;;;;4943193;29;20595;-66
2021/03/19 00:34:53;;;;;;;;;;;;;;;;;;4930446;29;20018;-65
2021/03/19 00:37:20;;;;;;;;;;;;;;;;;;4936342;29;19962;-68
2021/03/19 00:39:46;;;;;;;;;;;;;;;;;;4937649;28;19926;-70
2021/03/19 00:42:13;;;;;;;;;;;;;;;;;;4931920;29;19927;-64
2021/03/19 00:44:39;;;;;;;;;;;;;;;;;;4925477;29;20019;-67
2021/03/19 00:47:06;;;;;;;;;;;;;;;;;;4939615;29;19927;-68
2021/03/19 00:49:32;;;;;;;;;;;;;;;;;;4936010;29;20021;-68
2021/03/19 00:51:59;;;;;;;;;;;;;;;;;;4939562;29;19941;-69
2021/03/19 00:54:25;;;;;;;;;;;;;;;;;;4939881;28;20081;-65
2021/03/19 00:56:53;;;;;;;;;;;;;;;;;;4937082;29;19974;-65
2021/03/19 00:59:20;;;;;;;;;;;;;;;;;;4936848;29;20012;-66
2021/03/19 01:01:46;;;;;;;;;;;;;;;;;;4937648;29;19926;-66
2021/03/19 01:04:13;;;;;;;;;;;;;;;;;;4940076;29;20010;-66
2021/03/19 01:06:39;;;;;;;;;;;;;;;;;;4941215;29;19973;-67
2021/03/19 01:09:06;;;;;;;;;;;;;;;;;;4936275;29;19931;-66
2021/03/19 01:11:32;;;;;;;;;;;;;;;;;;4927916;29;19931;-66
2021/03/19 01:13:59;;;;;;;;;;;;;;;;;;4941471;28;19953;-66
2021/03/19 01:16:25;;;;;;;;;;;;;;;;;;4931147;28;20022;-66
2021/03/19 01:18:52;;;;;;;;;;;;;;;;;;4928558;29;19938;-66
2021/03/19 01:21:18;;;;;;;;;;;;;;;;;;4936071;28;20347;-67
2021/03/19 01:23:45;;;;;;;;;;;;;;;;;;4938339;29;20021;-67
2021/03/19 01:26:11;;;;;;;;;;;;;;;;;;4926423;28;20392;-67
2021/03/19 01:28:38;;;;;;;;;;;;;;;;;;4926549;29;19931;-66
2021/03/19 01:31:06;;;;;;;;;;;;;;;;;;4938217;29;20029;-66
2021/03/19 01:33:32;;;;;;;;;;;;;;;;;;4941294;28;20351;-66
2021/03/19 01:36:04;;;;;;;;;;;;;;;;;;4935868;29;19927;-66
2021/03/19 01:38:30;;;;;;;;;;;;;;;;;;4937063;29;20024;-66
2021/03/19 01:40:57;;;;;;;;;;;;;;;;;;4940563;28;20369;-66
2021/03/19 01:43:23;;;;;;;;;;;;;;;;;;4936074;29;20158;-67
2021/03/19 01:45:50;;;;;;;;;;;;;;;;;;4928241;29;19933;-67
2021/03/19 01:48:16;;;;;;;;;;;;;;;;;;4933546;29;20417;-68
2021/03/19 01:50:43;;;;;;;;;;;;;;;;;;4941845;29;19961;-66
2021/03/19 01:53:09;;;;;;;;;;;;;;;;;;4945681;28;19927;-67
2021/03/19 01:55:36;;;;;;;;;;;;;;;;;;4950785;28;19933;-65
2021/03/19 01:58:02;;;;;;;;;;;;;;;;;;4942135;28;19931;-67
2021/03/19 02:00:29;;;;;;;;;;;;;;;;;;4939885;29;19974;-67
2021/03/19 02:02:55;;;;;;;;;;;;;;;;;;4934460;29;19927;-66
2021/03/19 02:05:22;;;;;;;;;;;;;;;;;;4939511;28;20372;-66
2021/03/19 02:07:48;;;;;;;;;;;;;;;;;;4940449;28;20011;-67
2021/03/19 02:10:15;;;;;;;;;;;;;;;;;;4940093;29;19930;-66
2021/03/19 02:12:41;;;;;;;;;;;;;;;;;;4936671;29;20045;-67
2021/03/19 02:15:08;;;;;;;;;;;;;;;;;;4936350;29;19973;-67
2021/03/19 02:17:34;;;;;;;;;;;;;;;;;;4942572;29;19927;-66
2021/03/19 02:20:01;;;;;;;;;;;;;;;;;;4935215;28;19933;-66
2021/03/19 02:22:27;;;;;;;;;;;;;;;;;;4937876;29;20366;-66
2021/03/19 02:24:54;;;;;;;;;;;;;;;;;;4942830;29;19936;-66
2021/03/19 02:27:20;;;;;;;;;;;;;;;;;;4945195;28;19948;-66
2021/03/19 02:29:47;;;;;;;;;;;;;;;;;;4934336;28;19931;-67
2021/03/19 02:32:14;;;;;;;;;;;;;;;;;;4945695;29;19927;-66
2021/03/19 02:34:40;;;;;;;;;;;;;;;;;;4929312;29;20025;-66
2021/03/19 02:37:07;;;;;;;;;;;;;;;;;;4936857;29;19927;-67
2021/03/19 02:39:33;;;;;;;;;;;;;;;;;;4940990;29;19958;-66
2021/03/19 02:42:01;;;;;;;;;;;;;;;;;;4933718;28;19933;-67
2021/03/19 02:44:27;;;;;;;;;;;;;;;;;;4941672;29;19934;-66
2021/03/19 02:46:54;;;;;;;;;;;;;;;;;;4944447;28;19927;-66
2021/03/19 02:49:20;;;;;;;;;;;;;;;;;;4930730;28;20033;-67
2021/03/19 02:51:47;;;;;;;;;;;;;;;;;;4931969;29;19989;-66
2021/03/19 02:54:13;;;;;;;;;;;;;;;;;;4934788;29;19926;-66
2021/03/19 02:56:39;;;;;;;;;;;;;;;;;;4927618;29;19949;-66
2021/03/19 02:59:06;;;;;;;;;;;;;;;;;;4947699;29;20009;-67
2021/03/19 03:01:32;;;;;;;;;;;;;;;;;;4944163;28;19946;-66
2021/03/19 03:03:59;;;;;;;;;;;;;;;;;;4939223;28;19934;-66
2021/03/19 03:06:25;;;;;;;;;;;;;;;;;;4942020;29;19926;-67
2021/03/19 03:08:53;;;;;;;;;;;;;;;;;;4942270;29;19977;-67
2021/03/19 03:11:19;;;;;;;;;;;;;;;;;;4940135;29;19927;-66
2021/03/19 03:13:46;;;;;;;;;;;;;;;;;;4925384;29;19931;-66
2021/03/19 03:16:12;;;;;;;;;;;;;;;;;;4933051;29;19934;-65
2021/03/19 03:18:39;;;;;;;;;;;;;;;;;;4937166;29;21736;-66
2021/03/19 03:21:05;;;;;;;;;;;;;;;;;;4937910;29;20013;-67
2021/03/19 03:23:32;;;;;;;;;;;;;;;;;;4934107;29;19938;-66
2021/03/19 03:25:58;;;;;;;;;;;;;;;;;;4939970;29;20025;-67
2021/03/19 03:28:25;;;;;;;;;;;;;;;;;;4932532;29;20383;-65
2021/03/19 03:30:51;;;;;;;;;;;;;;;;;;4936667;29;20351;-66
2021/03/19 03:33:18;;;;;;;;;;;;;;;;;;4936294;29;20309;-66
2021/03/19 03:35:44;;;;;;;;;;;;;;;;;;4941112;29;19935;-66
2021/03/19 03:38:10;;;;;;;;;;;;;;;;;;4948292;28;19927;-66
2021/03/19 03:40:37;;;;;;;;;;;;;;;;;;4936033;29;19927;-66
2021/03/19 03:43:03;;;;;;;;;;;;;;;;;;4939577;28;20458;-66
2021/03/19 03:45:30;;;;;;;;;;;;;;;;;;4934946;29;19965;-66
2021/03/19 03:47:56;;;;;;;;;;;;;;;;;;4921656;29;19928;-66
2021/03/19 03:50:23;;;;;;;;;;;;;;;;;;4968396;23;19930;-64
2021/03/19 03:52:49;;;;;;;;;;;;;;;;;;4970569;28;20386;-63
2021/03/19 03:55:16;;;;;;;;;;;;;;;;;;4973970;28;20297;-63
2021/03/19 03:57:42;;;;;;;;;;;;;;;;;;4971634;28;20325;-63
2021/03/19 04:00:09;;;;;;;;;;;;;;;;;;4966723;28;20298;-63
2021/03/19 04:02:35;;;;;;;;;;;;;;;;;;4976000;28;20301;-63
2021/03/19 04:05:01;;;;;;;;;;;;;;;;;;4971788;28;20005;-63
2021/03/19 04:07:28;;;;;;;;;;;;;;;;;;4974110;28;19987;-64
2021/03/19 04:09:54;;;;;;;;;;;;;;;;;;4974487;28;20353;-64
2021/03/19 04:12:21;;;;;;;;;;;;;;;;;;4973703;28;20091;-63
2021/03/19 04:14:47;;;;;;;;;;;;;;;;;;4972455;28;20406;-63
2021/03/19 04:17:14;;;;;;;;;;;;;;;;;;4965204;28;19933;-63
2021/03/19 04:19:40;;;;;;;;;;;;;;;;;;4976833;28;20006;-63
2021/03/19 04:22:07;;;;;;;;;;;;;;;;;;4981071;28;20048;-63
2021/03/19 04:24:33;;;;;;;;;;;;;;;;;;4973616;28;19926;-63
2021/03/19 04:27:00;;;;;;;;;;;;;;;;;;4979898;28;20103;-63
2021/03/19 04:29:26;;;;;;;;;;;;;;;;;;4979051;28;20416;-60
2021/03/19 04:31:53;;;;;;;;;;;;;;;;;;4975776;28;20416;-63
2021/03/19 04:34:19;;;;;;;;;;;;;;;;;;4975459;28;19926;-64
2021/03/19 04:36:47;;;;;;;;;;;;;;;;;;4985860;28;20420;-63
2021/03/19 04:39:15;;;;;;;;;;;;;;;;;;4972358;28;19926;-64
2021/03/19 04:41:41;;;;;;;;;;;;;;;;;;4975500;28;19926;-63
2021/03/19 04:44:08;;;;;;;;;;;;;;;;;;4971832;28;20019;-64
2021/03/19 04:46:36;;;;;;;;;;;;;;;;;;4972539;28;20338;-64
2021/03/19 04:49:03;;;;;;;;;;;;;;;;;;4974505;28;19926;-63
2021/03/19 04:51:29;;;;;;;;;;;;;;;;;;4968875;28;20371;-64
2021/03/19 04:53:57;;;;;;;;;;;;;;;;;;4979229;28;19926;-65
2021/03/19 04:56:23;;;;;;;;;;;;;;;;;;4972802;28;19930;-65
2021/03/19 04:58:50;;;;;;;;;;;;;;;;;;4976576;28;19927;-65
2021/03/19 05:01:16;;;;;;;;;;;;;;;;;;4973412;28;19936;-64
2021/03/19 05:03:43;;;;;;;;;;;;;;;;;;4977641;28;19946;-66
2021/03/19 05:06:09;;;;;;;;;;;;;;;;;;4972381;28;19926;-61
2021/03/19 05:08:36;;;;;;;;;;;;;;;;;;4978609;28;19934;-64
2021/03/19 05:11:02;;;;;;;;;;;;;;;;;;4982537;28;19969;-64
2021/03/19 05:13:29;;;;;;;;;;;;;;;;;;4976725;28;20024;-64
2021/03/19 05:15:55;;;;;;;;;;;;;;;;;;4975901;28;19932;-64
2021/03/19 05:18:22;;;;;;;;;;;;;;;;;;4974253;28;20374;-62
2021/03/19 05:20:48;;;;;;;;;;;;;;;;;;4974770;28;19930;-64
2021/03/19 05:23:15;;;;;;;;;;;;;;;;;;4974280;28;20305;-64
2021/03/19 05:25:41;;;;;;;;;;;;;;;;;;4974274;28;19926;-64
2021/03/19 05:28:08;;;;;;;;;;;;;;;;;;4970905;28;19930;-65
2021/03/19 05:30:34;;;;;;;;;;;;;;;;;;4973448;28;20010;-63
2021/03/19 05:33:01;;;;;;;;;;;;;;;;;;4973154;28;20421;-61
2021/03/19 05:35:27;;;;;;;;;;;;;;;;;;4976077;28;19932;-64
2021/03/19 05:37:54;;;;;;;;;;;;;;;;;;4981853;28;20279;-65
2021/03/19 05:40:21;;;;;;;;;;;;;;;;;;4998673;28;20370;-65
2021/03/19 05:42:48;;;;;;;;;;;;;;;;;;4967929;28;19989;-64
2021/03/19 05:45:14;;;;;;;;;;;;;;;;;;4984494;28;20020;-64
2021/03/19 05:47:41;;;;;;;;;;;;;;;;;;4976481;28;19932;-62
2021/03/19 05:50:07;;;;;;;;;;;;;;;;;;4984471;28;19989;-63
2021/03/19 05:52:34;;;;;;;;;;;;;;;;;;4982309;28;20465;-60
2021/03/19 05:55:00;;;;;;;;;;;;;;;;;;4977581;28;19926;-64
2021/03/19 05:57:27;;;;;;;;;;;;;;;;;;4979340;28;19926;-62
2021/03/19 05:59:53;;;;;;;;;;;;;;;;;;4975663;28;19933;-63
2021/03/19 06:02:20;;;;;;;;;;;;;;;;;;4976448;28;20009;-61
2021/03/19 06:04:46;;;;;;;;;;;;;;;;;;4971665;28;19985;-63
2021/03/19 06:07:13;;;;;;;;;;;;;;;;;;4980342;28;19983;-64
2021/03/19 06:09:40;;;;;;;;;;;;;;;;;;4976184;28;20016;-64
2021/03/19 06:12:16;;;;;;;;;;;;;;;;;;4980902;28;19926;-64
2021/03/19 06:14:42;;;;;;;;;;;;;;;;;;4978797;28;19972;-62
2021/03/19 06:17:09;;;;;;;;;;;;;;;;;;4981545;28;19982;-62
2021/03/19 06:19:36;;;;;;;;;;;;;;;;;;4988733;28;19984;-64
2021/03/19 06:22:02;;;;;;;;;;;;;;;;;;4973963;28;20418;-64
2021/03/19 06:24:29;;;;;;;;;;;;;;;;;;4975059;28;20009;-63
2021/03/19 06:26:55;;;;;;;;;;;;;;;;;;4969870;28;19926;-64
2021/03/19 06:29:22;;;;;;;;;;;;;;;;;;4977420;28;19926;-64
2021/03/19 06:31:48;;;;;;;;;;;;;;;;;;4975737;28;19989;-64
2021/03/19 06:34:15;;;;;;;;;;;;;;;;;;4971291;28;20006;-62
2021/03/19 06:36:41;;;;;;;;;;;;;;;;;;4971436;28;20446;-63
2021/03/19 06:39:08;;;;;;;;;;;;;;;;;;4969007;28;19936;-64
2021/03/19 06:41:34;;;;;;;;;;;;;;;;;;4973698;28;19936;-65
2021/03/19 06:44:01;;;;;;;;;;;;;;;;;;4974320;28;20311;-63
2021/03/19 06:46:27;;;;;;;;;;;;;;;;;;4974400;28;19942;-63
2021/03/19 06:48:53;;;;;;;;;;;;;;;;;;4973909;28;19948;-60
2021/03/19 06:51:20;;;;;;;;;;;;;;;;;;4974486;28;20028;-62
2021/03/19 06:53:46;;;;;;;;;;;;;;;;;;4975729;28;19926;-61
2021/03/19 06:56:13;;;;;;;;;;;;;;;;;;4971140;28;20302;-63
2021/03/19 06:58:39;;;;;;;;;;;;;;;;;;4969967;28;20012;-62
2021/03/19 07:01:06;;;;;;;;;;;;;;;;;;4969577;28;19926;-64
2021/03/19 07:03:32;;;;;;;;;;;;;;;;;;4968885;28;19926;-64
2021/03/19 07:05:59;;;;;;;;;;;;;;;;;;4970582;28;20017;-63
2021/03/19 07:08:25;;;;;;;;;;;;;;;;;;4966042;28;19930;-61
2021/03/19 07:10:52;;;;;;;;;;;;;;;;;;4964640;28;19982;-62
2021/03/19 07:13:18;;;;;;;;;;;;;;;;;;4968790;28;19938;-62
2021/03/19 07:15:45;;;;;;;;;;;;;;;;;;4965558;28;20009;-63
2021/03/19 07:18:11;;;;;;;;;;;;;;;;;;4962412;28;19926;-63
2021/03/19 07:20:38;;;;;;;;;;;;;;;;;;4962182;28;19940;-61
2021/03/19 07:23:04;;;;;;;;;;;;;;;;;;4963386;28;19926;-62
2021/03/19 07:25:31;;;;;;;;;;;;;;;;;;4965656;28;20309;-66
2021/03/19 07:27:57;;;;;;;;;;;;;;;;;;4962678;28;20012;-64
2021/03/19 07:30:24;;;;;;;;;;;;;;;;;;4966781;28;19932;-64
2021/03/19 07:32:50;;;;;;;;;;;;;;;;;;4964798;28;20375;-64
2021/03/19 07:35:17;;;;;;;;;;;;;;;;;;4967146;28;19973;-65
2021/03/19 07:37:43;;;;;;;;;;;;;;;;;;4965164;28;19975;-65
2021/03/19 07:40:10;;;;;;;;;;;;;;;;;;4959257;28;20302;-63
2021/03/19 07:42:36;;;;;;;;;;;;;;;;;;4965594;28;19926;-64
2021/03/19 07:45:03;;;;;;;;;;;;;;;;;;4968546;28;20004;-65
2021/03/19 07:47:29;;;;;;;;;;;;;;;;;;4965132;28;20430;-64
2021/03/19 07:49:56;;;;;;;;;;;;;;;;;;4962735;28;19926;-64
2021/03/19 07:52:22;;;;;;;;;;;;;;;;;;4964557;28;20291;-63
2021/03/19 07:54:49;;;;;;;;;;;;;;;;;;4963811;28;20020;-62
2021/03/19 07:57:15;;;;;;;;;;;;;;;;;;4963632;28;20314;-62
2021/03/19 07:59:42;;;;;;;;;;;;;;;;;;4964039;28;20426;-60
2021/03/19 08:02:08;;;;;;;;;;;;;;;;;;4971190;28;20554;-61
2021/03/19 08:04:35;;;;;;;;;;;;;;;;;;4968637;28;20020;-62
2021/03/19 08:07:02;;;;;;;;;;;;;;;;;;4970823;28;19926;-62
2021/03/19 08:09:28;;;;;;;;;;;;;;;;;;4962083;28;20049;-62
2021/03/19 08:11:55;;;;;;;;;;;;;;;;;;4964627;28;19993;-61
2021/03/19 08:14:21;;;;;;;;;;;;;;;;;;4966305;28;20333;-62
2021/03/19 08:16:48;;;;;;;;;;;;;;;;;;4967158;28;19974;-62
2021/03/19 08:19:14;;;;;;;;;;;;;;;;;;4962458;28;19933;-63
2021/03/19 08:21:41;;;;;;;;;;;;;;;;;;4967636;28;19932;-62
2021/03/19 08:24:07;;;;;;;;;;;;;;;;;;4962977;28;19981;-61
2021/03/19 08:26:34;;;;;;;;;;;;;;;;;;4967163;28;20069;-61
2021/03/19 08:29:00;;;;;;;;;;;;;;;;;;4961339;28;20017;-60
2021/03/19 08:31:27;;;;;;;;;;;;;;;;;;4964495;28;20566;-62
2021/03/19 08:33:53;;;;;;;;;;;;;;;;;;4972210;28;20024;-62
2021/03/19 08:36:20;;;;;;;;;;;;;;;;;;4964820;28;19934;-62
2021/03/19 08:38:46;;;;;;;;;;;;;;;;;;4966478;28;20294;-63
2021/03/19 08:41:13;;;;;;;;;;;;;;;;;;4966765;28;19941;-63
2021/03/19 08:43:39;;;;;;;;;;;;;;;;;;4965115;28;20016;-63
2021/03/19 08:46:06;;;;;;;;;;;;;;;;;;4970685;28;19926;-62
2021/03/19 08:48:32;;;;;;;;;;;;;;;;;;4961066;28;19926;-61
2021/03/19 08:50:59;;;;;;;;;;;;;;;;;;4965656;28;20450;-61
2021/03/19 08:53:25;;;;;;;;;;;;;;;;;;4963547;28;20013;-61
2021/03/19 08:55:52;;;;;;;;;;;;;;;;;;4958338;28;19926;-60
2021/03/19 08:58:19;;;;;;;;;;;;;;;;;;4960683;28;20426;-61
2021/03/19 09:00:45;;;;;;;;;;;;;;;;;;4964285;28;20410;-63
2021/03/19 09:03:12;;;;;;;;;;;;;;;;;;4966608;28;20029;-63
2021/03/19 09:05:38;;;;;;;;;;;;;;;;;;4963652;28;20022;-63
2021/03/19 09:08:05;;;;;;;;;;;;;;;;;;4965413;28;20013;-63
2021/03/19 09:10:31;;;;;;;;;;;;;;;;;;4963284;28;19996;-63
2021/03/19 09:12:58;;;;;;;;;;;;;;;;;;4966751;28;19989;-64
2021/03/19 09:15:24;;;;;;;;;;;;;;;;;;4965304;28;19930;-63
2021/03/19 09:17:51;;;;;;;;;;;;;;;;;;4966997;28;20032;-63
2021/03/19 09:20:17;;;;;;;;;;;;;;;;;;4968490;28;20012;-64
2021/03/19 09:22:44;;;;;;;;;;;;;;;;;;4960847;28;19940;-63
2021/03/19 09:25:10;;;;;;;;;;;;;;;;;;4968250;28;19926;-64
2021/03/19 09:27:37;;;;;;;;;;;;;;;;;;4966209;28;19927;-65
2021/03/19 09:30:04;;;;;;;;;;;;;;;;;;4962775;28;19934;-63
2021/03/19 09:32:30;;;;;;;;;;;;;;;;;;4962248;28;20025;-63
2021/03/19 09:34:57;;;;;;;;;;;;;;;;;;4961604;28;20024;-63
2021/03/19 09:37:23;;;;;;;;;;;;;;;;;;4966319;28;19926;-63
2021/03/19 09:39:50;;;;;;;;;;;;;;;;;;4961870;28;19926;-62
2021/03/19 09:42:17;;;;;;;;;;;;;;;;;;4965107;28;20337;-64
2021/03/19 09:44:43;;;;;;;;;;;;;;;;;;4968799;28;19934;-65
2021/03/19 09:47:10;;;;;;;;;;;;;;;;;;4961122;28;19927;-61
2021/03/19 09:49:36;;;;;;;;;;;;;;;;;;4964537;28;19933;-61
2021/03/19 09:52:03;;;;;;;;;;;;;;;;;;4978665;23;20411;-64
2021/03/19 09:54:29;;;;;;;;;;;;;;;;;;4962754;28;19980;-66
2021/03/19 09:57:00;;;;;;;;;;;;;;;;;;4964195;28;20390;-64
2021/03/19 09:59:27;;;;;;;;;;;;;;;;;;4960724;28;20419;-66
2021/03/19 10:01:53;;;;;;;;;;;;;;;;;;4965141;28;20413;-66
2021/03/19 10:04:20;;;;;;;;;;;;;;;;;;4967462;28;20028;-66
2021/03/19 10:06:46;;;;;;;;;;;;;;;;;;4970933;28;20453;-66
2021/03/19 10:09:13;;;;;;;;;;;;;;;;;;4962446;28;19956;-64
2021/03/19 10:11:39;;;;;;;;;;;;;;;;;;4968215;28;19926;-66
2021/03/19 10:14:06;;;;;;;;;;;;;;;;;;4967395;28;19926;-65
2021/03/19 10:16:32;;;;;;;;;;;;;;;;;;4967940;28;19930;-63
2021/03/19 10:18:59;;;;;;;;;;;;;;;;;;4964424;28;19926;-66
2021/03/19 10:21:26;;;;;;;;;;;;;;;;;;4962524;28;19926;-67
2021/03/19 10:23:52;;;;;;;;;;;;;;;;;;4965724;28;20533;-66
2021/03/19 10:26:20;;;;;;;;;;;;;;;;;;4966603;28;19961;-65
2021/03/19 10:28:49;;;;;;;;;;;;;;;;;;4964791;28;19938;-66
2021/03/19 10:31:16;;;;;;;;;;;;;;;;;;4966468;28;20065;-66
2021/03/19 10:33:42;;;;;;;;;;;;;;;;;;4962556;28;19930;-64
2021/03/19 10:36:09;;;;;;;;;;;;;;;;;;4963912;28;19933;-64
2021/03/19 10:38:35;;;;;;;;;;;;;;;;;;4959586;28;20321;-64
2021/03/19 10:41:02;;;;;;;;;;;;;;;;;;4963929;28;20060;-65
2021/03/19 10:43:28;;;;;;;;;;;;;;;;;;4965704;28;19993;-63
2021/03/19 10:45:55;;;;;;;;;;;;;;;;;;4967232;28;20009;-64
2021/03/19 10:48:21;;;;;;;;;;;;;;;;;;4962443;28;20017;-64
2021/03/19 10:50:48;;;;;;;;;;;;;;;;;;4965967;28;19927;-64
2021/03/19 10:53:15;;;;;;;;;;;;;;;;;;4968363;28;19926;-65
2021/03/19 10:55:41;;;;;;;;;;;;;;;;;;4965167;28;20012;-66
2021/03/19 10:58:10;;;;;;;;;;;;;;;;;;4959699;28;19937;-66
2021/03/19 11:00:41;;;;;;;;;;;;;;;;;;4958783;28;20366;-66
2021/03/19 11:03:08;;;;;;;;;;;;;;;;;;4960970;28;20453;-66
2021/03/19 11:05:35;;;;;;;;;;;;;;;;;;4960518;28;20432;-67
2021/03/19 11:08:01;;;;;;;;;;;;;;;;;;4961075;28;20060;-65
2021/03/19 11:10:28;;;;;;;;;;;;;;;;;;4964805;28;20016;-65
2021/03/19 11:12:55;;;;;;;;;;;;;;;;;;4967412;28;19926;-65
2021/03/19 11:15:21;;;;;;;;;;;;;;;;;;4962114;28;19934;-64
2021/03/19 11:17:48;;;;;;;;;;;;;;;;;;4965725;28;19927;-65
2021/03/19 11:20:14;;;;;;;;;;;;;;;;;;4958288;28;19926;-65
2021/03/19 11:22:41;;;;;;;;;;;;;;;;;;4963241;28;20069;-64
2021/03/19 11:25:07;;;;;;;;;;;;;;;;;;4963341;28;19980;-65
2021/03/19 11:27:34;;;;;;;;;;;;;;;;;;4967428;28;20060;-65
2021/03/19 11:30:00;;;;;;;;;;;;;;;;;;4962732;28;20090;-64
2021/03/19 11:32:27;;;;;;;;;;;;;;;;;;4965281;28;20012;-66
2021/03/19 11:34:54;;;;;;;;;;;;;;;;;;4966216;28;19926;-65
2021/03/19 11:37:21;;;;;;;;;;;;;;;;;;4963796;28;19934;-66
2021/03/19 11:39:47;;;;;;;;;;;;;;;;;;4964470;28;19926;-66
2021/03/19 11:42:14;;;;;;;;;;;;;;;;;;4961121;28;20438;-65
2021/03/19 11:44:40;;;;;;;;;;;;;;;;;;4966976;28;19933;-68
2021/03/19 11:47:07;;;;;;;;;;;;;;;;;;4963832;28;19934;-66
2021/03/19 11:49:33;;;;;;;;;;;;;;;;;;4962225;28;20305;-64
2021/03/19 11:52:00;;;;;;;;;;;;;;;;;;4964573;28;19926;-65
2021/03/19 11:54:26;;;;;;;;;;;;;;;;;;4959435;28;19932;-66
2021/03/19 11:56:53;;;;;;;;;;;;;;;;;;4967800;28;19942;-69
2021/03/19 11:59:19;;;;;;;;;;;;;;;;;;4965549;28;19930;-66
2021/03/19 12:01:51;;;;;;;;;;;;;;;;;;4964726;28;19934;-65
2021/03/19 12:04:18;;;;;;;;;;;;;;;;;;4964675;28;19956;-68
2021/03/19 12:06:45;;;;;;;;;;;;;;;;;;4964595;28;19926;-65
2021/03/19 12:09:11;;;;;;;;;;;;;;;;;;4963307;28;19927;-65
2021/03/19 12:11:39;;;;;;;;;;;;;;;;;;4966343;28;20011;-65
2021/03/19 12:14:05;;;;;;;;;;;;;;;;;;4961939;28;19926;-67
2021/03/19 12:16:32;;;;;;;;;;;;;;;;;;4964964;28;20368;-66
2021/03/19 12:18:58;;;;;;;;;;;;;;;;;;4963053;28;19942;-67
2021/03/19 12:21:25;;;;;;;;;;;;;;;;;;4965589;28;19948;-67
2021/03/19 12:23:51;;;;;;;;;;;;;;;;;;4965799;28;20306;-67
2021/03/19 12:26:18;;;;;;;;;;;;;;;;;;4961077;28;20032;-66
2021/03/19 12:28:44;;;;;;;;;;;;;;;;;;4960882;28;19934;-66
2021/03/19 12:31:12;;;;;;;;;;;;;;;;;;4962223;28;19976;-66
2021/03/19 12:33:39;;;;;;;;;;;;;;;;;;4966850;28;20310;-66
2021/03/19 12:36:05;;;;;;;;;;;;;;;;;;4961259;28;19930;-65
2021/03/19 12:38:32;;;;;;;;;;;;;;;;;;4963824;28;19948;-66
2021/03/19 12:40:59;;;;;;;;;;;;;;;;;;4959176;28;20020;-67
2021/03/19 12:43:25;;;;;;;;;;;;;;;;;;4961071;28;19931;-66
2021/03/19 12:45:52;;;;;;;;;;;;;;;;;;4953299;28;19961;-67
2021/03/19 12:48:19;;;;;;;;;;;;;;;;;;4962138;28;19934;-66
2021/03/19 12:50:45;;;;;;;;;;;;;;;;;;4963817;28;19933;-66
2021/03/19 12:53:12;;;;;;;;;;;;;;;;;;4964398;28;20044;-65
2021/03/19 12:55:38;;;;;;;;;;;;;;;;;;4960009;28;19926;-64
2021/03/19 12:58:05;;;;;;;;;;;;;;;;;;4961024;28;19962;-65
2021/03/19 13:00:31;;;;;;;;;;;;;;;;;;4962912;28;19970;-65
2021/03/19 13:02:59;;;;;;;;;;;;;;;;;;4963433;28;19933;-68
2021/03/19 13:05:25;;;;;;;;;;;;;;;;;;4966191;28;19938;-65
2021/03/19 13:07:52;;;;;;;;;;;;;;;;;;4962494;28;19966;-65
2021/03/19 13:10:19;;;;;;;;;;;;;;;;;;4961097;28;20302;-65
2021/03/19 13:12:45;;;;;;;;;;;;;;;;;;4958945;28;20423;-65
2021/03/19 13:15:12;;;;;;;;;;;;;;;;;;4964297;28;19966;-65
2021/03/19 13:17:38;;;;;;;;;;;;;;;;;;4966997;28;19933;-65
2021/03/19 13:20:05;;;;;;;;;;;;;;;;;;4961900;28;20341;-65
2021/03/19 13:22:32;;;;;;;;;;;;;;;;;;4963181;28;19930;-65
2021/03/19 13:24:58;;;;;;;;;;;;;;;;;;4962134;28;19934;-65
2021/03/19 13:27:25;;;;;;;;;;;;;;;;;;4960902;28;20225;-65
2021/03/19 13:29:51;;;;;;;;;;;;;;;;;;4961395;28;19927;-65
2021/03/19 13:32:18;;;;;;;;;;;;;;;;;;4962913;28;20357;-65
2021/03/19 13:34:44;;;;;;;;;;;;;;;;;;4963214;28;19936;-66
2021/03/19 13:37:11;;;;;;;;;;;;;;;;;;4967659;28;19926;-65
2021/03/19 13:39:37;;;;;;;;;;;;;;;;;;4965676;28;20321;-65
2021/03/19 13:42:07;;;;;;;;;;;;;;;;;;4967292;28;20016;-65
2021/03/19 13:44:34;;;;;;;;;;;;;;;;;;4967780;28;19926;-66
2021/03/19 13:47:01;;;;;;;;;;;;;;;;;;4968997;28;19926;-66
2021/03/19 13:49:28;;;;;;;;;;;;;;;;;;4963328;28;19925;-66
2021/03/19 13:51:54;;;;;;;;;;;;;;;;;;4964721;28;19932;-66
2021/03/19 13:54:21;;;;;;;;;;;;;;;;;;4966921;28;19933;-66
2021/03/19 13:56:47;;;;;;;;;;;;;;;;;;4968236;28;20297;-65
2021/03/19 13:59:14;;;;;;;;;;;;;;;;;;4964432;28;19965;-65
2021/03/19 14:01:40;;;;;;;;;;;;;;;;;;4961641;28;19926;-64
2021/03/19 14:04:09;;;;;;;;;;;;;;;;;;4963024;28;19926;-64
2021/03/19 14:06:37;;;;;;;;;;;;;;;;;;4963598;28;19934;-63
2021/03/19 14:09:03;;;;;;;;;;;;;;;;;;4960017;28;19981;-63
2021/03/19 14:11:30;;;;;;;;;;;;;;;;;;4965488;28;19938;-64
2021/03/19 14:13:56;;;;;;;;;;;;;;;;;;4963439;28;20482;-66
2021/03/19 14:16:23;;;;;;;;;;;;;;;;;;4966753;28;19937;-65
2021/03/19 14:18:49;;;;;;;;;;;;;;;;;;4962740;28;20020;-65
2021/03/19 14:21:16;;;;;;;;;;;;;;;;;;4961310;28;19926;-65
2021/03/19 14:23:42;;;;;;;;;;;;;;;;;;4967043;28;19943;-64
2021/03/19 14:26:09;;;;;;;;;;;;;;;;;;4969772;28;20021;-65
2021/03/19 14:28:35;;;;;;;;;;;;;;;;;;4964242;28;19934;-65
2021/03/19 14:31:02;;;;;;;;;;;;;;;;;;4966249;28;20044;-64
2021/03/19 14:33:28;;;;;;;;;;;;;;;;;;4969443;28;20366;-64
2021/03/19 14:35:55;;;;;;;;;;;;;;;;;;4966708;28;19930;-65
2021/03/19 14:38:21;;;;;;;;;;;;;;;;;;4966916;28;19948;-64
2021/03/19 14:40:48;;;;;;;;;;;;;;;;;;4966603;28;20379;-64
2021/03/19 14:43:15;;;;;;;;;;;;;;;;;;4968838;28;19941;-64
2021/03/19 14:45:41;;;;;;;;;;;;;;;;;;4964740;28;19934;-63
2021/03/19 14:48:08;;;;;;;;;;;;;;;;;;4965221;28;19989;-64
2021/03/19 14:50:34;;;;;;;;;;;;;;;;;;4964765;28;19968;-64
2021/03/19 14:53:01;;;;;;;;;;;;;;;;;;4964090;28;20020;-65
2021/03/19 14:55:28;;;;;;;;;;;;;;;;;;4964740;28;20358;-64
2021/03/19 14:57:54;;;;;;;;;;;;;;;;;;4967065;28;19934;-64
2021/03/19 15:00:21;;;;;;;;;;;;;;;;;;4961933;28;20020;-65
2021/03/19 15:02:47;;;;;;;;;;;;;;;;;;4966647;28;19926;-64
2021/03/19 15:05:14;;;;;;;;;;;;;;;;;;4967362;28;19967;-65
2021/03/19 15:07:40;;;;;;;;;;;;;;;;;;4962374;28;20022;-64
2021/03/19 15:10:07;;;;;;;;;;;;;;;;;;4962557;28;19997;-64
2021/03/19 15:12:33;;;;;;;;;;;;;;;;;;4968522;28;19933;-64
2021/03/19 15:15:00;;;;;;;;;;;;;;;;;;4966299;28;19930;-64
2021/03/19 15:17:26;;;;;;;;;;;;;;;;;;4964348;28;19973;-64
2021/03/19 15:19:53;;;;;;;;;;;;;;;;;;4964561;28;19927;-64
2021/03/19 15:22:19;;;;;;;;;;;;;;;;;;4961999;28;19934;-64
2021/03/19 15:24:46;;;;;;;;;;;;;;;;;;4962311;28;19984;-64
2021/03/19 15:27:12;;;;;;;;;;;;;;;;;;4969013;28;19930;-64
2021/03/19 15:29:39;;;;;;;;;;;;;;;;;;4969354;28;20042;-64
2021/03/19 15:32:05;;;;;;;;;;;;;;;;;;4965899;28;19977;-65
2021/03/19 15:34:32;;;;;;;;;;;;;;;;;;4966110;28;19997;-64
2021/03/19 15:36:59;;;;;;;;;;;;;;;;;;4967198;28;20474;-64
2021/03/19 15:39:27;;;;;;;;;;;;;;;;;;4968234;28;20004;-64
2021/03/19 15:41:54;;;;;;;;;;;;;;;;;;4961645;28;20017;-64
2021/03/19 15:44:21;;;;;;;;;;;;;;;;;;4964140;28;19934;-64
2021/03/19 15:46:47;;;;;;;;;;;;;;;;;;4959014;28;19926;-64
2021/03/19 15:49:13;;;;;;;;;;;;;;;;;;4963093;28;19932;-64
2021/03/19 15:51:40;;;;;;;;;;;;;;;;;;4966694;28;19914;-64
2021/03/19 15:54:06;;;;;;;;;;;;;;;;;;4964303;28;20383;-64
2021/03/19 15:56:33;;;;;;;;;;;;;;;;;;4963155;28;20041;-62
2021/03/19 15:58:59;;;;;;;;;;;;;;;;;;4963983;28;20457;-62
2021/03/19 16:01:26;;;;;;;;;;;;;;;;;;4967647;28;19966;-61
2021/03/19 16:03:52;;;;;;;;;;;;;;;;;;4963368;28;19930;-63
2021/03/19 16:06:19;;;;;;;;;;;;;;;;;;4963898;28;20009;-63
2021/03/19 16:08:45;;;;;;;;;;;;;;;;;;4967232;28;19930;-62
2021/03/19 16:11:12;;;;;;;;;;;;;;;;;;4966449;28;19981;-62
2021/03/19 16:13:39;;;;;;;;;;;;;;;;;;4964247;28;20017;-62
2021/03/19 16:16:06;;;;;;;;;;;;;;;;;;4966322;28;20402;-61
2021/03/19 16:18:32;;;;;;;;;;;;;;;;;;4963538;28;19930;-63
2021/03/19 16:20:59;;;;;;;;;;;;;;;;;;4965114;28;19933;-64
2021/03/19 16:23:25;;;;;;;;;;;;;;;;;;4967611;28;19926;-65
2021/03/19 16:25:52;;;;;;;;;;;;;;;;;;4959664;28;20017;-65
2021/03/19 16:28:18;;;;;;;;;;;;;;;;;;4962214;28;19994;-64
2021/03/19 16:30:45;;;;;;;;;;;;;;;;;;4965729;28;20037;-64
2021/03/19 16:33:11;;;;;;;;;;;;;;;;;;4962566;28;19926;-63
2021/03/19 16:35:38;;;;;;;;;;;;;;;;;;4965885;28;19964;-63
2021/03/19 16:38:04;;;;;;;;;;;;;;;;;;4964684;28;20081;-64
2021/03/19 16:40:31;;;;;;;;;;;;;;;;;;4963751;28;19930;-63