Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:16;;;;;;;2.90;2.50;;;;;;;;;;4983444;28;20818;-67
2021/04/16 00:04:42;;;;;;;11.60;2.40;;;;;;;;;;4992361;28;21060;-66
2021/04/16 00:07:09;;;;;;;2.97;2.60;;;;;;;;;;4991186;28;20455;-66
2021/04/16 00:09:36;;;;;;;2.87;2.40;;;;;;;;;;4992600;28;20823;-66
2021/04/16 00:12:03;;;;;;;2.37;2.17;;;;;;;;;;4993173;28;20451;-66
2021/04/16 00:14:30;;;;;;;2.90;2.67;;;;;;;;;;4991991;28;20484;-66
2021/04/16 00:16:57;;;;;;;6.77;2.53;;;;;;;;;;4992801;28;20450;-66
2021/04/16 00:19:24;;;;;;;3.17;2.53;;;;;;;;;;4992564;28;20822;-67
2021/04/16 00:21:50;;;;;;;3.97;2.83;;;;;;;;;;4992655;28;20450;-66
2021/04/16 00:24:17;;;;;;;4.23;2.83;;;;;;;;;;4981369;28;20491;-67
2021/04/16 00:26:44;;;;;;;3.70;3.00;;;;;;;;;;4974057;28;20456;-69
2021/04/16 00:29:10;;;;;;;2.67;2.47;;;;;;;;;;4973311;28;20975;-66
2021/04/16 00:31:50;;;;;;;3.23;2.93;;;;;;;;;;4973714;28;20960;-70
2021/04/16 00:34:16;;;;;;;3.27;3.00;;;;;;;;;;4980248;28;20548;-69
2021/04/16 00:36:43;;;;;;;3.57;3.17;;;;;;;;;;4980425;28;20454;-69
2021/04/16 00:39:09;;;;;;;3.47;3.03;;;;;;;;;;4992133;28;21023;-69
2021/04/16 00:41:36;;;;;;;2.90;2.70;;;;;;;;;;4988456;28;20442;-67
2021/04/16 00:44:03;;;;;;;3.67;3.00;;;;;;;;;;4979106;28;20830;-70
2021/04/16 00:46:33;;;;;;;4.00;2.77;;;;;;;;;;4973984;28;20440;-72
2021/04/16 00:49:03;;;;;;;6.57;3.10;;;;;;;;;;4973829;28;20447;-70
2021/04/16 00:51:31;;;;;;;3.13;2.93;;;;;;;;;;4972525;28;20965;-70
2021/04/16 00:53:59;;;;;;;3.17;2.80;;;;;;;;;;4973413;28;20468;-69
2021/04/16 00:56:26;;;;;;;3.07;2.33;;;;;;;;;;4973216;28;20466;-69
2021/04/16 00:58:52;;;;;;;3.30;2.80;;;;;;;;;;4973678;28;20459;-68
2021/04/16 01:01:19;;;;;;;3.70;2.80;;;;;;;;;;4974338;28;20453;-69
2021/04/16 01:03:46;;;;;;;3.37;3.00;;;;;;;;;;4987035;28;20993;-69
2021/04/16 01:06:14;;;;;;;5.00;3.27;;;;;;;;;;4991723;28;20804;-67
2021/04/16 01:08:42;;;;;;;3.60;2.93;;;;;;;;;;4993854;28;20450;-69
2021/04/16 01:11:08;;;;;;;3.60;3.30;;;;;;;;;;4997319;28;20463;-74
2021/04/16 01:13:35;;;;;;;4.23;3.60;;;;;;;;;;4996574;28;20474;-67
2021/04/16 01:16:03;;;;;;;4.33;2.87;;;;;;;;;;4982755;28;20458;-68
2021/04/16 01:18:31;;;;;;;3.80;3.20;;;;;;;;;;4982530;28;20464;-67
2021/04/16 01:20:58;;;;;;;3.50;2.63;;;;;;;;;;4986541;28;20466;-67
2021/04/16 01:23:29;;;;;;;3.00;2.80;;;;;;;;;;4991034;28;20490;-67
2021/04/16 01:25:57;;;;;;;3.40;2.87;;;;;;;;;;4982593;28;20462;-67
2021/04/16 01:28:24;;;;;;;3.90;3.60;;;;;;;;;;4986988;28;20454;-68
2021/04/16 01:30:56;;;;;;;4.53;3.17;;;;;;;;;;4995566;28;20450;-70
2021/04/16 01:33:22;;;;;;;5.43;3.33;;;;;;;;;;4988337;28;21076;-71
2021/04/16 01:35:49;;;;;;;3.50;3.20;;;;;;;;;;4989637;28;20489;-68
2021/04/16 01:38:16;;;;;;;4.40;3.20;;;;;;;;;;4991019;28;20450;-70
2021/04/16 01:40:42;;;;;;;3.73;3.43;;;;;;;;;;4978182;28;20452;-69
2021/04/16 01:43:21;;;;;;;3.40;3.10;;;;;;;;;;4979378;28;20541;-77
2021/04/16 01:45:47;;;;;;;3.60;3.17;;;;;;;;;;4995230;28;20451;-72
2021/04/16 01:48:14;;;;;;;3.53;2.90;;;;;;;;;;4991525;28;20451;-67
2021/04/16 01:50:41;;;;;;;4.27;3.50;;;;;;;;;;4975485;28;20443;-71
2021/04/16 01:53:07;;;;;;;4.37;3.57;;;;;;;;;;4978485;28;20486;-65
2021/04/16 01:55:34;;;;;;;6.27;3.10;;;;;;;;;;4975180;28;20487;-65
2021/04/16 01:58:01;;;;;;;4.00;3.13;;;;;;;;;;4975603;28;20464;-66
2021/04/16 02:00:29;;;;;;;4.20;3.40;;;;;;;;;;4975511;28;20464;-66
2021/04/16 02:02:56;;;;;;;3.80;3.50;;;;;;;;;;4975974;28;20518;-68
2021/04/16 02:05:22;;;;;;;4.07;3.67;;;;;;;;;;4975283;28;20459;-69
2021/04/16 02:07:49;;;;;;;4.30;3.10;;;;;;;;;;4987642;28;20455;-67
2021/04/16 02:10:16;;;;;;;4.87;3.20;;;;;;;;;;4981597;28;20971;-68
2021/04/16 02:12:43;;;;;;;3.77;3.47;;;;;;;;;;4985770;28;20469;-70
2021/04/16 02:15:10;;;;;;;6.37;4.03;;;;;;;;;;4993260;28;20499;-66
2021/04/16 02:17:37;;;;;;;5.07;3.50;;;;;;;;;;4985253;28;20963;-68
2021/04/16 02:20:08;;;;;;;4.13;3.73;;;;;;;;;;4975961;28;20461;-66
2021/04/16 02:22:34;;;;;;;7.27;3.97;;;;;;;;;;4977325;28;20448;-67
2021/04/16 02:25:01;;;;;;;3.50;3.20;;;;;;;;;;4975937;28;20495;-72
2021/04/16 02:27:28;;;;;;;5.13;4.10;;;;;;;;;;4975188;28;20452;-70
2021/04/16 02:29:55;;;;;;;3.77;3.47;;;;;;;;;;4975631;28;20815;-68
2021/04/16 02:32:22;;;;;;;4.00;3.70;;;;;;;;;;4978598;28;20847;-68
2021/04/16 02:34:49;;;;;;;5.50;3.87;;;;;;;;;;4982964;28;20482;-71
2021/04/16 02:37:17;;;;;;;4.93;3.70;;;;;;;;;;4978941;28;20455;-72
2021/04/16 02:39:44;;;;;;;5.70;3.90;;;;;;;;;;4994645;28;20461;-75
2021/04/16 02:42:12;;;;;;;3.50;3.30;;;;;;;;;;4985460;28;20840;-67
2021/04/16 02:44:39;;;;;;;3.60;3.30;;;;;;;;;;4991473;28;20858;-68
2021/04/16 02:47:06;;;;;;;3.70;3.40;;;;;;;;;;4989499;28;20454;-68
2021/04/16 02:49:33;;;;;;;4.20;3.73;;;;;;;;;;4994025;28;20455;-67
2021/04/16 02:52:01;;;;;;;5.00;4.10;;;;;;;;;;4994277;28;20446;-70
2021/04/16 02:54:27;;;;;;;3.83;3.53;;;;;;;;;;4994212;28;20916;-67
2021/04/16 02:56:55;;;;;;;5.20;3.77;;;;;;;;;;4990188;28;20447;-71
2021/04/16 02:59:22;;;;;;;4.83;3.60;;;;;;;;;;4994331;28;20454;-67
2021/04/16 03:01:49;;;;;;;4.77;3.50;;;;;;;;;;4987045;28;20456;-69
2021/04/16 03:04:15;;;;;;;4.27;3.37;;;;;;;;;;4987287;28;20486;-67
2021/04/16 03:06:42;;;;;;;4.00;3.60;;;;;;;;;;4981582;28;20470;-74
2021/04/16 03:09:10;;;;;;;4.40;3.47;;;;;;;;;;4978753;28;20463;-76
2021/04/16 03:11:37;;;;;;;4.03;3.60;;;;;;;;;;4974471;28;20860;-70
2021/04/16 03:14:04;;;;;;;3.63;3.37;;;;;;;;;;4974479;28;20530;-69
2021/04/16 03:16:30;;;;;;;4.53;3.57;;;;;;;;;;4974101;28;20467;-71
2021/04/16 03:18:58;;;;;;;5.47;4.00;;;;;;;;;;4976228;28;20546;-69
2021/04/16 03:21:25;;;;;;;5.30;3.53;;;;;;;;;;4974236;28;20463;-69
2021/04/16 03:23:51;;;;;;;4.20;3.90;;;;;;;;;;4985561;28;20528;-68
2021/04/16 03:26:19;;;;;;;3.90;3.60;;;;;;;;;;4979698;28;20459;-70
2021/04/16 03:28:46;;;;;;;4.50;4.10;;;;;;;;;;4975011;28;20459;-70
2021/04/16 03:31:13;;;;;;;4.57;3.43;;;;;;;;;;4974823;28;20452;-67
2021/04/16 03:33:40;;;;;;;4.83;3.90;;;;;;;;;;4979056;28;20479;-71
2021/04/16 03:36:07;;;;;;;6.27;4.27;;;;;;;;;;4990896;28;20456;-68
2021/04/16 03:38:33;;;;;;;4.53;4.03;;;;;;;;;;5004426;28;20462;-70
2021/04/16 03:41:00;;;;;;;4.67;3.47;;;;;;;;;;4999846;28;20469;-74
2021/04/16 03:43:27;;;;;;;5.00;3.70;;;;;;;;;;5001571;28;20490;-69
2021/04/16 03:45:54;;;;;;;3.70;3.27;;;;;;;;;;5002046;28;20454;-68
2021/04/16 03:48:21;;;;;;;4.87;4.17;;;;;;;;;;5002289;28;20443;-68
2021/04/16 03:50:47;;;;;;;5.13;3.60;;;;;;;;;;5002712;28;20454;-68
2021/04/16 03:53:14;;;;;;;5.10;4.07;;;;;;;;;;4991931;28;20477;-68
2021/04/16 03:55:40;;;;;;;4.50;4.10;;;;;;;;;;5000375;28;20446;-69
2021/04/16 03:58:09;;;;;;;5.00;4.50;;;;;;;;;;4991795;28;20459;-71
2021/04/16 04:00:39;;;;;;;6.10;3.83;;;;;;;;;;4979804;28;20490;-69
2021/04/16 04:03:06;;;;;;;4.67;4.30;;;;;;;;;;4983538;28;20486;-69
2021/04/16 04:05:33;;;;;;;5.23;4.60;;;;;;;;;;4998888;28;20458;-68
2021/04/16 04:07:59;;;;;;;4.50;4.10;;;;;;;;;;4998277;28;20981;-67
2021/04/16 04:10:28;;;;;;;4.77;4.37;;;;;;;;;;4997971;28;20530;-66
2021/04/16 04:12:55;;;;;;;5.40;4.63;;;;;;;;;;4990607;28;20451;-70
2021/04/16 04:15:22;;;;;;;4.97;4.57;;;;;;;;;;4975911;28;20461;-67
2021/04/16 04:17:49;;;;;;;4.70;4.30;;;;;;;;;;4978280;28;20451;-68
2021/04/16 04:20:17;;;;;;;4.77;4.37;;;;;;;;;;4983796;28;20459;-68
2021/04/16 04:22:43;;;;;;;6.10;4.40;;;;;;;;;;4992041;28;20479;-66
2021/04/16 04:25:11;;;;;;;5.23;4.80;;;;;;;;;;4991794;28;20495;-67
2021/04/16 04:27:37;;;;;;;5.27;4.33;;;;;;;;;;4995389;28;20451;-68
2021/04/16 04:30:05;;;;;;;5.30;4.80;;;;;;;;;;4993293;28;20454;-67
2021/04/16 04:32:31;;;;;;;5.77;5.20;;;;;;;;;;4993217;28;20504;-68
2021/04/16 04:34:59;;;;;;;5.50;5.00;;;;;;;;;;4990870;28;20553;-67
2021/04/16 04:37:25;;;;;;;5.10;4.70;;;;;;;;;;4983931;28;20455;-66
2021/04/16 04:39:52;;;;;;;5.43;5.03;;;;;;;;;;4983428;28;20455;-66
2021/04/16 04:42:19;;;;;;;6.10;5.60;;;;;;;;;;4992255;28;20454;-68
2021/04/16 04:44:45;;;;;;;6.10;5.60;;;;;;;;;;4993102;28;20486;-67
2021/04/16 04:47:12;;;;;;;5.83;5.27;;;;;;;;;;4975319;28;20963;-68
2021/04/16 04:49:38;;;;;;;5.40;4.90;;;;;;;;;;4975353;28;20447;-66
2021/04/16 04:52:12;;;;;;;5.50;4.90;;;;;;;;;;4976973;28;20458;-68
2021/04/16 04:54:39;;;;;;;5.23;4.83;;;;;;;;;;4974709;28;20555;-67
2021/04/16 04:57:05;;;;;;;5.10;4.70;;;;;;;;;;4991551;28;20455;-67
2021/04/16 04:59:32;;;;;;;5.63;5.23;;;;;;;;;;4979919;28;20463;-67
2021/04/16 05:01:59;;;;;;;6.00;5.40;;;;;;;;;;4993475;28;20486;-67
2021/04/16 05:04:25;;;;;;;6.37;5.77;;;;;;;;;;4997690;28;20497;-66
2021/04/16 05:06:52;;;;;;;6.67;5.67;;;;;;;;;;4996879;28;20459;-67
2021/04/16 05:09:19;;;;;;;6.87;5.47;;;;;;;;;;4995011;28;20486;-67
2021/04/16 05:11:46;;;;;;;6.17;5.73;;;;;;;;;;4996571;28;20454;-67
2021/04/16 05:14:13;;;;;;;6.47;5.80;;;;;;;;;;4995886;28;20473;-67
2021/04/16 05:16:39;;;;;;;5.87;5.30;;;;;;;;;;4997297;28;20450;-69
2021/04/16 05:19:06;;;;;;;6.80;5.50;;;;;;;;;;4997756;28;20541;-70
2021/04/16 05:21:34;;;;;;;8.80;5.90;;;;;;;;;;4997799;28;20454;-70
2021/04/16 05:24:00;;;;;;;5.77;5.30;;;;;;;;;;4994129;28;20498;-67
2021/04/16 05:26:28;;;;;;;6.30;5.67;;;;;;;;;;4982028;28;20884;-67
2021/04/16 05:28:54;;;;;;;6.13;5.53;;;;;;;;;;4978657;28;20459;-68
2021/04/16 05:31:21;;;;;;;6.40;5.80;;;;;;;;;;4978302;28;20470;-68
2021/04/16 05:33:48;;;;;;;7.77;5.27;;;;;;;;;;4978123;28;20483;-68
2021/04/16 05:36:14;;;;;;;6.40;5.80;;;;;;;;;;4995030;28;20524;-68
2021/04/16 05:38:41;;;;;;;6.43;5.83;;;;;;;;;;4997144;28;20458;-68
2021/04/16 05:41:07;;;;;;;6.97;6.20;;;;;;;;;;4993018;28;20462;-67
2021/04/16 05:43:35;;;;;;;5.80;5.30;;;;;;;;;;4979007;28;20909;-68
2021/04/16 05:46:02;;;;;;;6.60;6.00;;;;;;;;;;4981472;28;20500;-70
2021/04/16 05:48:28;;;;;;;6.93;5.50;;;;;;;;;;4996403;28;20451;-65
2021/04/16 05:50:55;;;;;;;6.13;5.63;;;;;;;;;;4986483;28;20489;-67
2021/04/16 05:53:21;;;;;;;4.13;2.80;;;;;;;;;;4998618;28;20848;-65
2021/04/16 05:55:48;;;;;;;6.30;2.00;;;;;;;;;;5005460;28;20462;-70
2021/04/16 05:58:15;;;;;;;2.57;1.93;;;;;;;;;;5007287;28;20467;-69
2021/04/16 06:00:42;;;;;;;2.40;2.10;;;;;;;;;;5005072;28;20493;-69
2021/04/16 06:03:10;;;;;;;3.40;1.87;;;;;;;;;;5001037;28;20490;-69
2021/04/16 06:05:36;;;;;;;7.10;2.00;;;;;;;;;;4995603;28;20822;-69
2021/04/16 06:08:03;;;;;;;4.40;2.43;;;;;;;;;;4993838;28;20474;-69
2021/04/16 06:10:30;;;;;;;3.27;2.17;;;;;;;;;;4994800;28;20884;-69
2021/04/16 06:12:56;;;;;;;2.83;2.07;;;;;;;;;;4993025;28;20462;-69
2021/04/16 06:15:24;;;;;;;2.17;1.77;;;;;;;;;;4994967;28;20446;-69
2021/04/16 06:17:51;;;;;;;4.23;2.57;;;;;;;;;;4994237;28;20471;-69
2021/04/16 06:20:20;;;;;;;3.03;1.67;;;;;;;;;;4995243;28;20455;-69
2021/04/16 06:22:47;;;;;;;2.00;1.43;;;;;;;;;;4979941;28;20900;-69
2021/04/16 06:25:15;;;;;;;3.10;2.30;;;;;;;;;;4994287;28;20875;-69
2021/04/16 06:27:42;;;;;;;3.07;1.87;;;;;;;;;;4994557;28;20928;-69
2021/04/16 06:30:09;;;;;;;3.40;1.97;;;;;;;;;;4993529;28;20992;-70
2021/04/16 06:32:36;;;;;;;3.37;2.17;;;;;;;;;;4994671;28;20581;-69
2021/04/16 06:35:03;;;;;;;2.93;2.10;;;;;;;;;;4994126;28;20474;-70
2021/04/16 06:37:30;;;;;;;2.53;1.93;;;;;;;;;;4992035;28;20459;-69
2021/04/16 06:39:56;;;;;;;2.57;2.10;;;;;;;;;;4988350;28;20494;-69
2021/04/16 06:42:26;;;;;;;3.50;2.27;;;;;;;;;;4988065;28;20467;-69
2021/04/16 06:44:53;;;;;;;4.67;2.30;;;;;;;;;;4986727;28;20589;-70
2021/04/16 06:47:23;;;;;;;2.40;1.90;;;;;;;;;;4974316;28;20517;-69
2021/04/16 06:49:50;;;;;;;2.40;2.20;;;;;;;;;;4977104;28;20461;-70
2021/04/16 06:52:20;;;;;;;2.10;1.93;;;;;;;;;;4991808;28;20986;-69
2021/04/16 06:54:50;;;;;;;2.23;1.73;;;;;;;;;;4990393;28;20467;-69
2021/04/16 06:57:29;;;;;;;2.73;2.03;;;;;;;;;;4976975;28;20459;-72
2021/04/16 07:00:00;;;;;;;3.10;2.07;;;;;;;;;;4992047;28;20465;-69
2021/04/16 07:02:32;;;;;;;3.77;2.20;;;;;;;;;;4978270;28;20458;-70
2021/04/16 07:05:00;;;;;;;3.10;2.33;;;;;;;;;;4985228;28;20498;-69
2021/04/16 07:07:33;;;;;;;2.87;1.97;;;;;;;;;;4974886;28;20464;-69
2021/04/16 07:10:01;;;;;;;2.83;2.10;;;;;;;;;;4982275;28;20468;-69
2021/04/16 07:12:28;;;;;;;2.57;1.87;;;;;;;;;;4989078;28;20463;-69
2021/04/16 07:14:56;;;;;;;3.60;2.20;;;;;;;;;;4981508;28;20932;-69
2021/04/16 07:17:24;;;;;;;4.07;2.13;;;;;;;;;;4994260;28;20451;-69
2021/04/16 07:19:51;;;;;;;3.00;1.97;;;;;;;;;;4994472;28;20447;-69
2021/04/16 07:22:20;;;;;;;2.00;1.77;;;;;;;;;;4989613;28;21001;-70
2021/04/16 07:24:48;;;;;;;2.50;1.77;;;;;;;;;;4982979;28;20486;-71
2021/04/16 07:27:17;;;;;;;3.13;2.10;;;;;;;;;;4989335;28;20455;-70
2021/04/16 07:29:45;;;;;;;3.50;1.93;;;;;;;;;;4979442;28;20447;-70
2021/04/16 07:32:24;;;;;;;3.53;1.50;;;;;;;;;;4976365;28;20479;-72
2021/04/16 07:34:51;;;;;;;6.93;2.07;;;;;;;;;;4993074;28;20514;-70
2021/04/16 07:37:18;;;;;;;7.13;1.70;;;;;;;;;;4991331;28;20822;-70
2021/04/16 07:39:59;;;;;;;1.93;1.83;;;;;;;;;;4993339;28;20461;-71
2021/04/16 07:42:36;;;;;;;2.10;1.30;;;;;;;;;;4992453;28;20457;-71
2021/04/16 07:45:11;;;;;;;2.47;1.60;;;;;;;;;;4983317;28;21040;-71
2021/04/16 07:47:38;;;;;;;2.00;1.50;;;;;;;;;;4974347;28;20950;-71
2021/04/16 07:50:07;;;;;;;3.67;1.50;;;;;;;;;;4973995;28;20451;-71
2021/04/16 07:52:35;;;;;;;2.30;1.50;;;;;;;;;;4974242;28;20466;-72
2021/04/16 07:55:14;;;;;;;1.20;1.00;;;;;;;;;;4974276;28;20468;-69
2021/04/16 07:57:42;;;;;;;2.20;1.33;;;;;;;;;;4985060;28;20535;-68
2021/04/16 08:00:10;;;;;;;3.13;1.30;;;;;;;;;;4992099;28;20477;-70
2021/04/16 08:02:38;;;;;;;1.80;1.53;;;;;;;;;;4985560;28;20463;-68
2021/04/16 08:05:28;;;;;;;4.40;1.50;;;;;;;;;;4990788;28;20505;-68
2021/04/16 08:08:07;;;;;;;19.70;4.63;;;;;;;;;;4986923;28;20446;-66
2021/04/16 08:10:34;;;;;;;14.13;4.37;;;;;;;;;;4982606;28;20457;-69
2021/04/16 08:13:06;;;;;;;9.73;3.23;;;;;;;;;;4973795;28;20466;-68
2021/04/16 08:15:33;;;;;;;7.47;2.60;;;;;;;;;;4991020;28;20454;-68
2021/04/16 08:18:07;;;;;;;12.53;3.17;;;;;;;;;;4983081;28;20444;-70
2021/04/16 08:20:37;;;;;;;7.83;3.03;;;;;;;;;;4988923;28;20450;-68
2021/04/16 08:23:04;;;;;;;10.33;2.90;;;;;;;;;;4989157;28;20452;-67
2021/04/16 08:25:37;;;;;;;19.10;3.57;;;;;;;;;;4992384;28;20490;-67
2021/04/16 08:28:07;;;;;;;11.40;2.87;;;;;;;;;;4993181;28;20451;-67
2021/04/16 08:30:41;;;;;;;11.60;2.37;;;;;;;;;;4983287;28;20505;-67
2021/04/16 08:33:12;;;;;;;7.67;1.80;;;;;;;;;;4973783;28;20494;-67
2021/04/16 08:35:43;;;;;;;9.00;2.50;;;;;;;;;;4984476;28;20446;-67
2021/04/16 08:38:11;;;;;;;3.73;2.03;;;;;;;;;;4996928;28;20450;-68
2021/04/16 08:40:41;;;;;;;7.20;2.00;;;;;;;;;;4997069;28;20450;-67
2021/04/16 08:43:08;;;;;;;5.57;1.80;;;;;;;;;;4997866;28;20470;-67
2021/04/16 08:45:36;;;;;;;5.77;1.77;;;;;;;;;;4990811;28;20483;-67
2021/04/16 08:48:06;;;;;;;4.47;1.67;;;;;;;;;;4978617;28;20462;-67
2021/04/16 08:50:34;;;;;;;4.03;1.60;;;;;;;;;;4983571;28;20442;-67
2021/04/16 08:53:03;;;;;;;1.53;1.30;;;;;;;;;;4984738;28;20474;-67
2021/04/16 08:55:31;;;;;;;5.80;2.00;;;;;;;;;;4981465;28;20447;-67
2021/04/16 08:58:02;;;;;;;1.97;1.30;;;;;;;;;;4983787;28;20446;-67
2021/04/16 09:00:34;;;;;;;4.07;1.53;;;;;;;;;;4994215;28;20956;-67
2021/04/16 09:03:02;;;;;;;4.63;1.50;;;;;;;;;;4997337;28;20914;-67
2021/04/16 09:05:30;;;;;;;2.53;1.33;;;;;;;;;;4997074;28;20993;-67
2021/04/16 09:08:16;;;;;;;1.97;1.40;;;;;;;;;;4982917;28;20459;-67
2021/04/16 09:10:47;;;;;;;1.97;1.30;;;;;;;;;;4978829;28;20442;-67
2021/04/16 09:13:35;;;;;;;2.20;1.37;;;;;;;;;;4983804;28;20996;-67
2021/04/16 09:16:23;;;;;;;2.27;1.40;;;;;;;;;;4990720;28;20440;-68
2021/04/16 09:18:51;;;;;;;1.63;1.23;;;;;;;;;;4981158;28;20485;-67
2021/04/16 09:21:23;;;;;;;2.30;1.70;;;;;;;;;;4989986;28;20469;-67
2021/04/16 09:23:57;;;;;;;1.70;1.20;;;;;;;;;;4996325;28;20489;-67
2021/04/16 09:26:39;;;;;;;1.83;1.27;;;;;;;;;;4993578;28;20450;-67
2021/04/16 09:29:05;;;;;;;1.90;1.23;;;;;;;;;;4995808;28;20508;-67
2021/04/16 09:31:53;;;;;;;2.53;1.30;;;;;;;;;;4976573;28;20443;-67
2021/04/16 09:34:22;;;;;;;2.73;1.10;;;;;;;;;;4979276;28;20993;-67
2021/04/16 09:36:50;;;;;;;1.33;1.10;;;;;;;;;;4992252;28;20520;-67
2021/04/16 09:39:30;;;;;;;3.03;1.37;;;;;;;;;;4986374;28;20458;-68
2021/04/16 09:41:57;;;;;;;3.10;1.97;;;;;;;;;;4976713;28;20454;-67
2021/04/16 09:44:35;;;;;;;3.90;2.60;;;;;;;;;;4980483;28;20494;-67
2021/04/16 09:47:03;;;;;;;4.43;2.80;;;;;;;;;;4988045;28;20461;-67
2021/04/16 09:49:32;;;;;;;5.27;3.47;;;;;;;;;;4996111;28;20454;-67
2021/04/16 09:52:00;;;;;;;5.83;3.27;;;;;;;;;;4996196;28;20545;-68
2021/04/16 09:54:42;;;;;;;4.93;3.40;;;;;;;;;;4992755;28;20550;-67
2021/04/16 09:57:27;;;;;;;5.87;2.80;;;;;;;;;;4982146;28;21014;-66
2021/04/16 09:59:54;;;;;;;6.00;3.10;;;;;;;;;;4990906;28;20438;-66
2021/04/16 10:02:24;;;;;;;5.00;3.00;;;;;;;;;;4976653;28;20452;-66
2021/04/16 10:04:54;;;;;;;4.57;2.73;;;;;;;;;;4977683;28;20491;-66
2021/04/16 10:07:22;;;;;;;3.70;2.67;;;;;;;;;;4989491;28;20451;-66
2021/04/16 10:09:48;;;;;;;3.70;2.70;;;;;;;;;;4989579;28;20493;-67
2021/04/16 10:12:20;;;;;;;4.60;2.50;;;;;;;;;;4977315;28;20510;-66
2021/04/16 10:14:47;;;;;;;3.13;2.10;;;;;;;;;;4986784;28;20474;-66
2021/04/16 10:17:18;;;;;;;4.00;2.17;;;;;;;;;;4991618;28;20470;-66
2021/04/16 10:19:46;;;;;;;3.87;1.90;;;;;;;;;;4977099;28;20501;-66
2021/04/16 10:22:17;;;;;;;2.47;1.67;;;;;;;;;;4986450;28;20981;-66
2021/04/16 12:39:47;;;;;;;5.20;2.17;;;;;;;;;;5074271;28;20489;-61
2021/04/16 12:42:13;;;;;;;2.90;1.50;;;;;;;;;;5074574;28;20857;-64
2021/04/16 12:44:42;;;;;;;1.70;1.23;;;;;;;;;;5075006;28;20454;-60
2021/04/16 12:47:12;;;;;;;1.20;1.00;;;;;;;;;;5073462;28;20996;-63
2021/04/16 12:49:38;;;;;;;1.80;1.17;;;;;;;;;;5082588;28;20972;-62
2021/04/16 12:52:06;;;;;;;3.00;1.43;;;;;;;;;;5070594;28;20467;-62
2021/04/16 12:54:35;;;;;;;2.43;1.03;;;;;;;;;;5071746;28;20466;-62
2021/04/16 12:57:02;;;;;;;2.67;1.33;;;;;;;;;;5073392;28;20478;-63
2021/04/16 12:59:29;;;;;;;3.50;1.40;;;;;;;;;;5071782;28;21001;-62
2021/04/16 13:01:57;;;;;;;2.97;1.40;;;;;;;;;;5074051;28;20451;-63
2021/04/16 13:04:25;;;;;;;1.63;1.30;;;;;;;;;;5073830;28;20450;-63
2021/04/16 13:06:53;;;;;;;3.60;1.30;;;;;;;;;;5073862;28;20475;-63
2021/04/16 13:09:20;;;;;;;1.67;1.10;;;;;;;;;;5073171;28;20451;-63
2021/04/16 13:11:48;;;;;;;2.43;1.43;;;;;;;;;;5073220;28;20828;-65
2021/04/16 13:14:14;;;;;;;1.97;1.50;;;;;;;;;;5072916;28;20447;-65
2021/04/16 13:16:41;;;;;;;2.13;1.00;;;;;;;;;;5091621;28;20470;-62
2021/04/16 13:19:09;;;;;;;2.03;0.90;;;;;;;;;;5081088;28;20482;-62
2021/04/16 13:21:37;;;;;;;2.50;1.17;;;;;;;;;;5073732;28;20454;-62
2021/04/16 13:24:04;;;;;;;3.13;1.13;;;;;;;;;;5070291;28;20504;-62
2021/04/16 13:26:31;;;;;;;1.20;0.93;;;;;;;;;;5073345;28;20474;-62
2021/04/16 13:28:58;;;;;;;1.60;0.87;;;;;;;;;;5073338;28;20458;-65
2021/04/16 13:31:25;;;;;;;1.40;1.00;;;;;;;;;;5068664;28;20455;-63
2021/04/16 13:33:52;;;;;;;3.23;1.70;;;;;;;;;;5059849;28;20804;-62
2021/04/16 13:36:22;;;;;;;2.40;1.80;;;;;;;;;;5070991;28;20491;-62
2021/04/16 13:38:49;;;;;;;2.80;1.87;;;;;;;;;;5073688;28;20482;-62
2021/04/16 13:41:16;;;;;;;2.63;1.40;;;;;;;;;;5072749;28;20971;-63
2021/04/16 13:43:42;;;;;;;2.03;1.43;;;;;;;;;;5065413;28;20464;-66
2021/04/16 13:46:13;;;;;;;2.60;1.27;;;;;;;;;;5057404;28;20491;-63
2021/04/16 13:48:39;;;;;;;4.03;1.10;;;;;;;;;;5071782;28;20459;-62
2021/04/16 13:51:06;;;;;;;2.70;1.67;;;;;;;;;;5072722;28;21004;-63
2021/04/16 13:53:34;;;;;;;3.37;1.47;;;;;;;;;;5070359;28;20466;-63
2021/04/16 13:56:01;;;;;;;1.67;1.37;;;;;;;;;;5072766;28;20477;-63
2021/04/16 13:58:28;;;;;;;2.73;1.53;;;;;;;;;;5070015;28;20475;-63
2021/04/16 14:00:55;;;;;;;3.00;1.77;;;;;;;;;;5072989;28;20512;-65
2021/04/16 14:03:26;;;;;;;2.37;1.80;;;;;;;;;;5071301;28;20466;-64
2021/04/16 14:05:53;;;;;;;2.23;1.97;;;;;;;;;;5072093;28;20467;-65
2021/04/16 14:08:23;;;;;;;2.57;1.50;;;;;;;;;;5071667;28;20470;-65
2021/04/16 14:10:50;;;;;;;3.27;1.90;;;;;;;;;;5072346;28;20458;-64
2021/04/16 14:13:17;;;;;;;4.90;2.13;;;;;;;;;;5071295;28;20462;-65
2021/04/16 14:15:44;;;;;;;2.73;1.70;;;;;;;;;;5072205;28;20466;-64
2021/04/16 14:18:12;;;;;;;2.23;1.77;;;;;;;;;;5071825;28;20462;-64
2021/04/16 14:20:40;;;;;;;2.60;1.87;;;;;;;;;;5071996;28;20479;-65
2021/04/16 14:23:09;;;;;;;2.70;1.83;;;;;;;;;;5069028;28;20561;-65
2021/04/16 14:25:36;;;;;;;2.97;1.70;;;;;;;;;;5071984;28;20554;-65
2021/04/16 14:28:05;;;;;;;3.20;1.70;;;;;;;;;;5070401;28;20463;-65
2021/04/16 14:30:33;;;;;;;2.03;1.53;;;;;;;;;;5070558;28;20462;-64
2021/04/16 14:33:00;;;;;;;4.30;1.67;;;;;;;;;;5072005;28;21022;-64
2021/04/16 14:35:28;;;;;;;5.07;1.93;;;;;;;;;;5070694;28;20471;-64
2021/04/16 14:37:55;;;;;;;2.77;1.97;;;;;;;;;;5072249;28;20474;-64
2021/04/16 14:40:22;;;;;;;2.33;1.77;;;;;;;;;;5071256;28;20491;-64
2021/04/16 14:42:49;;;;;;;2.73;1.90;;;;;;;;;;5071137;28;20454;-64
2021/04/16 14:45:18;;;;;;;9.23;2.10;;;;;;;;;;5070030;28;20486;-64
2021/04/16 14:47:44;;;;;;;3.83;1.80;;;;;;;;;;5071552;28;20996;-64
2021/04/16 14:50:12;;;;;;;3.67;1.93;;;;;;;;;;5070491;28;20473;-64
2021/04/16 14:52:39;;;;;;;1.80;1.70;;;;;;;;;;5070506;28;20490;-64
2021/04/16 14:55:09;;;;;;;2.20;1.53;;;;;;;;;;5070656;28;20542;-64
2021/04/16 14:57:37;;;;;;;3.17;1.90;;;;;;;;;;5070386;28;20479;-65
2021/04/16 15:00:05;;;;;;;2.70;1.50;;;;;;;;;;5069666;28;20485;-64
2021/04/16 15:02:32;;;;;;;2.13;1.67;;;;;;;;;;5071197;28;20451;-64
2021/04/16 15:04:59;;;;;;;2.70;2.13;;;;;;;;;;5070953;28;20822;-64
2021/04/16 15:07:29;;;;;;;1.80;1.70;;;;;;;;;;5071315;28;20475;-64
2021/04/16 15:09:58;;;;;;;3.23;1.97;;;;;;;;;;5071051;28;20520;-64
2021/04/16 15:12:26;;;;;;;4.07;1.97;;;;;;;;;;5071628;28;20458;-64
2021/04/16 15:14:53;;;;;;;2.57;1.87;;;;;;;;;;5068404;28;20463;-64
2021/04/16 15:17:20;;;;;;;2.33;1.60;;;;;;;;;;5070592;28;20851;-63
2021/04/16 15:19:49;;;;;;;2.07;1.87;;;;;;;;;;5071184;28;20483;-63
2021/04/16 15:22:16;;;;;;;3.00;2.70;;;;;;;;;;5069394;28;20463;-63
2021/04/16 15:24:43;;;;;;;2.77;2.10;;;;;;;;;;5070384;28;20469;-63
2021/04/16 15:27:12;;;;;;;4.03;2.17;;;;;;;;;;5069862;28;20891;-63
2021/04/16 15:29:39;;;;;;;2.73;1.73;;;;;;;;;;5069988;28;20459;-62
2021/04/16 15:32:07;;;;;;;2.10;1.70;;;;;;;;;;5070414;28;20467;-63
2021/04/16 15:48:01;;;;;;;2.20;2.00;;;;;;;;;;5071758;28;20427;-62
2021/04/16 15:50:30;;;;;;;2.30;2.10;;;;;;;;;;5070868;28;20539;-63
2021/04/16 15:52:58;;;;;;;4.73;2.10;;;;;;;;;;5070811;28;20549;-62
2021/04/16 15:55:24;;;;;;;3.60;2.07;;;;;;;;;;5071742;28;20799;-62
2021/04/16 15:57:51;;;;;;;2.40;1.83;;;;;;;;;;5067426;28;20462;-62
2021/04/16 16:00:20;;;;;;;2.77;1.90;;;;;;;;;;5069984;28;21005;-63
2021/04/16 16:02:47;;;;;;;2.23;1.93;;;;;;;;;;5069629;28;20467;-62
2021/04/16 16:05:14;;;;;;;2.10;1.90;;;;;;;;;;5069849;28;20478;-62
2021/04/16 16:07:41;;;;;;;2.30;2.03;;;;;;;;;;5073507;28;21036;-62
2021/04/16 16:10:09;;;;;;;4.40;2.53;;;;;;;;;;5075075;28;20460;-62
2021/04/16 16:12:36;;;;;;;2.33;2.03;;;;;;;;;;5073954;28;20474;-63
2021/04/16 16:15:09;;;;;;;2.37;2.17;;;;;;;;;;5075871;28;20449;-62
2021/04/16 16:17:39;;;;;;;3.20;1.83;;;;;;;;;;5071846;28;20486;-62
2021/04/16 16:20:07;;;;;;;2.63;2.10;;;;;;;;;;5073581;28;20555;-62
2021/04/16 16:22:34;;;;;;;2.90;2.20;;;;;;;;;;5065177;28;20470;-62
2021/04/16 16:25:01;;;;;;;4.90;2.20;;;;;;;;;;5060833;28;20467;-62
2021/04/16 16:27:30;;;;;;;2.43;2.10;;;;;;;;;;5074298;28;20524;-62
2021/04/16 16:29:57;;;;;;;3.07;2.33;;;;;;;;;;5072945;28;20848;-63
2021/04/16 16:32:25;;;;;;;2.60;2.40;;;;;;;;;;5072414;28;20483;-62
2021/04/16 16:34:51;;;;;;;6.03;2.20;;;;;;;;;;5070604;28;20856;-62
2021/04/16 16:37:19;;;;;;;3.47;2.37;;;;;;;;;;5064626;22;20504;-64
2021/04/16 16:39:46;;;;;;;3.23;2.00;;;;;;;;;;5030839;28;20495;-64
2021/04/16 16:42:18;;;;;;;5.07;2.30;;;;;;;;;;5034285;28;20583;-64
2021/04/16 16:44:45;;;;;;;3.30;2.90;;;;;;;;;;5032680;28;20506;-64
2021/04/16 16:47:13;;;;;;;3.90;2.73;;;;;;;;;;5021710;28;20488;-65
2021/04/16 16:49:39;;;;;;;2.73;2.50;;;;;;;;;;5032544;28;21462;-66
2021/04/16 16:52:06;;;;;;;3.47;2.53;;;;;;;;;;5033452;28;20872;-65
2021/04/16 16:54:33;;;;;;;2.60;2.40;;;;;;;;;;5034105;28;20460;-65
2021/04/16 16:56:59;;;;;;;4.97;2.73;;;;;;;;;;5032891;28;20481;-66
2021/04/16 16:59:27;;;;;;;3.10;2.70;;;;;;;;;;5034671;28;20813;-65
2021/04/16 17:01:55;;;;;;;3.13;2.80;;;;;;;;;;5035828;28;20966;-67
2021/04/16 17:04:21;;;;;;;3.30;2.53;;;;;;;;;;5033728;28;20448;-64
2021/04/16 17:06:48;;;;;;;2.13;1.93;;;;;;;;;;5034425;28;20519;-66
2021/04/16 17:09:15;;;;;;;1.63;1.13;;;;;;;;;;5033877;28;20452;-67
2021/04/16 17:11:42;;;;;;;2.83;1.73;;;;;;;;;;5033280;28;20538;-65
2021/04/16 17:14:10;;;;;;;2.93;1.10;;;;;;;;;;5033305;28;20487;-68
2021/04/16 17:16:37;;;;;;;3.07;1.20;;;;;;;;;;5033968;28;21022;-68
2021/04/16 17:19:04;;;;;;;3.07;1.87;;;;;;;;;;5032141;28;20453;-65