Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:58;;;;;;;221.35;29.55;;;;;;;;;;5013146;28;20472;-76
2023/09/18 00:04:24;;;;;;;152.98;27.45;;;;;;;;;;5012819;28;20105;-76
2023/09/18 00:06:50;;;;;;;260.45;28.33;;;;;;;;;;5013270;28;20029;-75
2023/09/18 00:09:16;;;;;;;292.27;30.27;;;;;;;;;;5013569;28;20101;-75
2023/09/18 00:11:42;;;;;;;187.07;26.00;;;;;;;;;;5013238;28;20137;-75
2023/09/18 00:14:09;;;;;;;265.42;30.50;;;;;;;;;;5013169;28;20435;-75
2023/09/18 00:16:35;;;;;;;218.98;28.20;;;;;;;;;;5013028;28;20028;-75
2023/09/18 00:19:02;;;;;;;218.68;27.67;;;;;;;;;;5012685;28;20054;-76
2023/09/18 00:21:30;;;;;;;196.00;28.05;;;;;;;;;;5013434;28;20032;-75
2023/09/18 00:23:57;;;;;;;209.82;28.30;;;;;;;;;;5013347;28;20057;-76
2023/09/18 00:26:24;;;;;;;126.10;24.20;;;;;;;;;;5013303;28;20113;-76
2023/09/18 00:28:50;;;;;;;155.27;25.10;;;;;;;;;;5013362;28;20018;-75
2023/09/18 00:31:16;;;;;;;94.35;21.45;;;;;;;;;;4995321;28;20641;-75
2023/09/18 00:33:42;;;;;;;104.85;22.10;;;;;;;;;;5012840;28;20042;-75
2023/09/18 00:36:10;;;;;;;141.05;23.73;;;;;;;;;;5012771;28;20026;-75
2023/09/18 00:38:36;;;;;;;114.38;21.88;;;;;;;;;;5013236;28;20022;-75
2023/09/18 00:41:02;;;;;;;126.18;22.73;;;;;;;;;;5012907;28;20026;-76
2023/09/18 00:43:28;;;;;;;116.22;23.75;;;;;;;;;;5012990;28;20033;-76
2023/09/18 00:45:55;;;;;;;148.95;24.33;;;;;;;;;;5012821;28;20037;-76
2023/09/18 00:48:21;;;;;;;101.03;22.40;;;;;;;;;;5012731;28;20473;-75
2023/09/18 00:50:48;;;;;;;106.90;21.98;;;;;;;;;;5012741;28;20029;-75
2023/09/18 00:53:18;;;;;;;91.85;21.90;;;;;;;;;;5012608;28;20041;-75
2023/09/18 00:55:44;;;;;;;113.50;21.05;;;;;;;;;;5012804;28;20101;-75
2023/09/18 00:58:10;;;;;;;69.65;22.15;;;;;;;;;;5012795;28;20038;-75
2023/09/18 01:00:37;;;;;;;101.47;23.70;;;;;;;;;;5012702;28;20025;-75
2023/09/18 01:03:03;;;;;;;152.75;23.25;;;;;;;;;;5012947;28;20030;-75
2023/09/18 01:05:31;;;;;;;136.63;22.48;;;;;;;;;;5012616;28;20101;-75
2023/09/18 01:07:57;;;;;;;135.45;21.40;;;;;;;;;;5012599;28;20022;-76
2023/09/18 01:10:26;;;;;;;107.68;20.13;;;;;;;;;;5012599;28;20026;-75
2023/09/18 01:12:58;;;;;;;153.82;22.80;;;;;;;;;;5012542;28;20049;-75
2023/09/18 01:15:31;;;;;;;110.97;21.48;;;;;;;;;;5015579;28;20109;-75
2023/09/18 01:17:57;;;;;;;44.58;19.77;;;;;;;;;;5016370;28;20543;-76
2023/09/18 01:20:23;;;;;;;40.65;20.88;;;;;;;;;;5016369;28;20105;-75
2023/09/18 01:22:49;;;;;;;33.45;20.83;;;;;;;;;;5016674;28;20060;-75
2023/09/18 01:25:16;;;;;;;28.90;20.65;;;;;;;;;;5016597;28;20053;-76
2023/09/18 01:27:42;;;;;;;32.28;21.20;;;;;;;;;;5016083;28;20486;-75
2023/09/18 01:30:08;;;;;;;30.92;20.80;;;;;;;;;;5016080;28;20105;-75
2023/09/18 01:32:36;;;;;;;28.23;20.63;;;;;;;;;;5015993;28;20030;-75
2023/09/18 01:35:05;;;;;;;31.77;20.83;;;;;;;;;;5015960;28;20038;-75
2023/09/18 01:37:31;;;;;;;32.70;20.73;;;;;;;;;;5016228;28;20435;-75
2023/09/18 01:39:59;;;;;;;31.45;21.58;;;;;;;;;;5016073;28;20025;-75
2023/09/18 01:42:25;;;;;;;38.10;21.35;;;;;;;;;;5016080;28;20018;-75
2023/09/18 01:44:52;;;;;;;34.25;21.33;;;;;;;;;;5015880;28;20018;-75
2023/09/18 01:47:19;;;;;;;32.67;21.30;;;;;;;;;;4998225;28;20033;-75
2023/09/18 01:49:46;;;;;;;28.27;19.58;;;;;;;;;;5015719;28;20076;-75
2023/09/18 01:52:12;;;;;;;30.70;19.77;;;;;;;;;;5015953;28;20021;-75
2023/09/18 01:54:38;;;;;;;31.17;20.55;;;;;;;;;;5015469;28;20062;-75
2023/09/18 01:57:05;;;;;;;32.88;21.40;;;;;;;;;;5015589;28;20039;-75
2023/09/18 01:59:31;;;;;;;32.55;21.45;;;;;;;;;;5015682;28;20022;-75
2023/09/18 02:01:57;;;;;;;30.48;20.38;;;;;;;;;;5015564;28;20079;-75
2023/09/18 02:04:25;;;;;;;33.65;22.65;;;;;;;;;;5015470;28;20041;-75
2023/09/18 02:06:51;;;;;;;33.45;20.90;;;;;;;;;;5015658;28;20465;-75
2023/09/18 02:09:18;;;;;;;32.10;21.45;;;;;;;;;;5015676;28;20104;-76
2023/09/18 02:11:45;;;;;;;35.35;22.55;;;;;;;;;;5015388;28;20037;-75
2023/09/18 02:14:11;;;;;;;37.90;23.00;;;;;;;;;;5015204;28;20508;-75
2023/09/18 02:16:40;;;;;;;39.97;22.95;;;;;;;;;;5015097;28;20481;-75
2023/09/18 02:19:07;;;;;;;34.13;20.52;;;;;;;;;;5014731;28;20081;-75
2023/09/18 02:21:34;;;;;;;37.95;21.75;;;;;;;;;;5015214;28;20090;-75
2023/09/18 02:24:00;;;;;;;40.85;22.35;;;;;;;;;;4997536;28;20026;-75
2023/09/18 02:26:26;;;;;;;37.30;23.38;;;;;;;;;;5014365;28;20026;-76
2023/09/18 02:28:53;;;;;;;36.85;23.15;;;;;;;;;;4997715;28;20038;-75
2023/09/18 02:31:20;;;;;;;36.95;22.52;;;;;;;;;;5014890;28;20454;-75
2023/09/18 02:33:46;;;;;;;38.13;23.95;;;;;;;;;;5014893;28;20018;-75
2023/09/18 02:36:12;;;;;;;39.13;23.35;;;;;;;;;;5014999;28;20040;-75
2023/09/18 02:38:38;;;;;;;37.40;23.67;;;;;;;;;;5014870;28;20101;-75
2023/09/18 02:41:04;;;;;;;37.30;24.15;;;;;;;;;;5014811;28;20106;-75
2023/09/18 02:43:30;;;;;;;36.58;23.15;;;;;;;;;;5014818;28;20104;-75
2023/09/18 02:45:56;;;;;;;34.28;23.10;;;;;;;;;;5014750;28;20500;-75
2023/09/18 02:48:22;;;;;;;39.60;24.42;;;;;;;;;;5014717;28;20026;-75
2023/09/18 02:50:48;;;;;;;36.95;23.13;;;;;;;;;;5014550;28;20669;-75
2023/09/18 02:53:19;;;;;;;35.13;22.27;;;;;;;;;;5014466;28;20034;-75
2023/09/18 02:55:45;;;;;;;32.63;21.75;;;;;;;;;;5014831;28;20037;-75
2023/09/18 02:58:11;;;;;;;35.33;23.45;;;;;;;;;;5014522;28;20230;-75
2023/09/18 03:00:44;;;;;;;38.08;24.75;;;;;;;;;;5014513;28;20021;-75
2023/09/18 03:03:11;;;;;;;35.33;22.88;;;;;;;;;;5014307;28;20034;-75
2023/09/18 03:05:37;;;;;;;33.80;22.85;;;;;;;;;;5014411;28;20067;-76
2023/09/18 03:08:03;;;;;;;35.97;24.15;;;;;;;;;;5014354;28;20034;-75
2023/09/18 03:10:40;;;;;;;34.80;23.75;;;;;;;;;;5014300;28;20029;-75
2023/09/18 03:13:06;;;;;;;40.20;24.17;;;;;;;;;;5014436;28;20475;-75
2023/09/18 03:15:32;;;;;;;36.88;24.42;;;;;;;;;;5014193;28;20037;-75
2023/09/18 03:17:59;;;;;;;32.97;21.73;;;;;;;;;;5013827;28;20508;-75
2023/09/18 03:20:26;;;;;;;32.40;23.27;;;;;;;;;;5014223;28;20056;-75
2023/09/18 03:22:53;;;;;;;32.58;22.63;;;;;;;;;;5014045;28;20030;-75
2023/09/18 03:25:19;;;;;;;33.50;23.85;;;;;;;;;;5014131;28;20022;-75
2023/09/18 03:27:45;;;;;;;33.47;21.13;;;;;;;;;;5013943;28;20048;-75
2023/09/18 03:30:17;;;;;;;32.03;22.45;;;;;;;;;;5013892;28;20089;-74
2023/09/18 03:32:43;;;;;;;34.90;24.58;;;;;;;;;;5013642;28;20044;-74
2023/09/18 03:35:17;;;;;;;31.20;21.00;;;;;;;;;;5013746;28;20117;-74
2023/09/18 03:37:43;;;;;;;33.50;21.63;;;;;;;;;;5013896;28;20072;-74
2023/09/18 03:40:09;;;;;;;30.75;22.05;;;;;;;;;;5013602;28;20030;-75
2023/09/18 03:42:35;;;;;;;29.65;21.20;;;;;;;;;;5013568;28;20021;-75
2023/09/18 03:45:03;;;;;;;30.33;22.05;;;;;;;;;;5013537;28;20062;-75
2023/09/18 03:47:29;;;;;;;33.53;22.92;;;;;;;;;;5013675;28;20084;-74
2023/09/18 03:49:55;;;;;;;32.22;22.33;;;;;;;;;;5013415;28;20030;-75
2023/09/18 03:52:21;;;;;;;32.75;21.13;;;;;;;;;;5013682;28;20109;-75
2023/09/18 03:54:47;;;;;;;31.88;21.35;;;;;;;;;;5013325;28;20108;-75
2023/09/18 03:57:13;;;;;;;33.58;22.33;;;;;;;;;;5013240;28;20097;-74
2023/09/18 03:59:39;;;;;;;32.33;22.48;;;;;;;;;;5013293;28;20026;-75
2023/09/18 04:02:05;;;;;;;28.52;21.95;;;;;;;;;;5013144;28;20472;-74
2023/09/18 04:04:38;;;;;;;31.02;22.27;;;;;;;;;;5013529;28;20550;-75
2023/09/18 04:07:08;;;;;;;33.08;22.50;;;;;;;;;;5013247;28;20084;-75
2023/09/18 04:09:37;;;;;;;33.67;22.65;;;;;;;;;;5013171;28;20389;-75
2023/09/18 04:12:05;;;;;;;34.97;24.00;;;;;;;;;;5013145;28;20050;-75
2023/09/18 04:14:32;;;;;;;35.78;23.40;;;;;;;;;;5013215;28;20049;-75
2023/09/18 04:16:58;;;;;;;34.25;23.83;;;;;;;;;;5012815;28;20029;-75
2023/09/18 04:19:24;;;;;;;31.08;21.63;;;;;;;;;;5012603;28;20568;-75
2023/09/18 04:21:50;;;;;;;32.85;22.75;;;;;;;;;;5012934;28;20093;-75
2023/09/18 04:24:16;;;;;;;34.42;22.85;;;;;;;;;;5012870;28;20110;-75
2023/09/18 04:26:45;;;;;;;32.08;22.35;;;;;;;;;;5013105;28;20029;-75
2023/09/18 04:29:11;;;;;;;31.65;22.80;;;;;;;;;;5013182;28;20026;-75
2023/09/18 04:31:40;;;;;;;34.22;22.55;;;;;;;;;;5013340;28;20100;-74
2023/09/18 04:34:06;;;;;;;30.40;22.30;;;;;;;;;;5012723;28;20084;-74
2023/09/18 04:36:33;;;;;;;31.60;23.67;;;;;;;;;;5012673;28;20403;-75
2023/09/18 04:38:59;;;;;;;29.73;22.08;;;;;;;;;;5010201;28;20048;-75
2023/09/18 04:41:25;;;;;;;32.22;23.05;;;;;;;;;;5012637;28;20109;-75
2023/09/18 04:43:51;;;;;;;34.08;22.88;;;;;;;;;;5012455;28;20037;-75
2023/09/18 04:46:17;;;;;;;32.00;21.90;;;;;;;;;;5012465;28;20030;-75
2023/09/18 04:48:44;;;;;;;30.00;22.10;;;;;;;;;;5012373;28;20022;-74
2023/09/18 04:51:10;;;;;;;31.77;20.15;;;;;;;;;;5012706;28;20057;-75
2023/09/18 04:53:36;;;;;;;27.23;20.70;;;;;;;;;;5012857;28;20030;-75
2023/09/18 04:56:03;;;;;;;29.65;22.27;;;;;;;;;;5012485;28;20037;-75
2023/09/18 04:58:29;;;;;;;31.30;22.27;;;;;;;;;;5012099;28;20022;-75
2023/09/18 05:00:58;;;;;;;31.38;21.67;;;;;;;;;;5011693;28;20097;-75
2023/09/18 05:03:29;;;;;;;29.98;22.08;;;;;;;;;;5008320;28;20037;-75
2023/09/18 05:05:55;;;;;;;32.70;21.02;;;;;;;;;;4992875;28;20026;-75
2023/09/18 05:08:22;;;;;;;33.40;20.85;;;;;;;;;;4992025;28;20019;-75
2023/09/18 05:10:48;;;;;;;29.38;20.48;;;;;;;;;;4992295;28;20438;-75
2023/09/18 05:13:15;;;;;;;28.65;21.23;;;;;;;;;;4992283;28;20067;-75
2023/09/18 05:15:41;;;;;;;30.23;20.42;;;;;;;;;;4993305;28;20473;-75
2023/09/18 05:18:07;;;;;;;31.25;21.15;;;;;;;;;;4992376;28;20054;-76
2023/09/18 05:20:34;;;;;;;24.70;17.98;;;;;;;;;;4992921;28;20058;-75
2023/09/18 05:23:02;;;;;;;32.28;19.92;;;;;;;;;;4992901;28;20058;-75
2023/09/18 05:25:33;;;;;;;29.92;19.70;;;;;;;;;;4993046;28;20050;-75
2023/09/18 05:28:00;;;;;;;30.02;19.88;;;;;;;;;;4992733;28;20160;-75
2023/09/18 05:30:32;;;;;;;27.73;18.30;;;;;;;;;;4992771;28;20022;-75
2023/09/18 05:33:04;;;;;;;30.27;20.85;;;;;;;;;;4992668;28;20026;-75
2023/09/18 05:35:30;;;;;;;26.98;18.45;;;;;;;;;;4993177;28;20030;-75
2023/09/18 05:37:59;;;;;;;27.20;19.20;;;;;;;;;;4975308;28;20385;-76
2023/09/18 05:40:28;;;;;;;26.17;19.50;;;;;;;;;;4975146;28;20461;-75
2023/09/18 05:42:55;;;;;;;27.90;20.00;;;;;;;;;;4992861;28;20464;-76
2023/09/18 05:45:21;;;;;;;26.02;18.70;;;;;;;;;;4992861;28;20122;-75
2023/09/18 05:47:48;;;;;;;27.52;20.27;;;;;;;;;;5010477;28;20049;-75
2023/09/18 05:50:15;;;;;;;29.35;18.77;;;;;;;;;;5012351;28;20129;-75
2023/09/18 05:52:42;;;;;;;26.15;18.85;;;;;;;;;;5012306;28;20659;-75
2023/09/18 05:55:08;;;;;;;25.23;19.23;;;;;;;;;;5012249;28;20030;-75
2023/09/18 05:57:34;;;;;;;23.95;17.77;;;;;;;;;;5012540;28;20453;-75
2023/09/18 06:00:01;;;;;;;21.63;15.20;;;;;;;;;;5012562;28;20025;-75
2023/09/18 06:02:27;;;;;;;22.90;14.75;;;;;;;;;;4997614;28;20477;-75
2023/09/18 06:05:03;;;;;;;21.27;15.32;;;;;;;;;;5016117;28;20037;-76
2023/09/18 06:07:29;;;;;;;17.60;13.07;;;;;;;;;;5015808;28;20413;-76
2023/09/18 06:09:56;;;;;;;19.95;12.00;;;;;;;;;;5015773;28;20014;-76
2023/09/18 06:12:22;;;;;;;17.95;13.20;;;;;;;;;;5015822;28;20026;-76
2023/09/18 06:14:50;;;;;;;15.35;11.60;;;;;;;;;;5015311;28;20041;-76
2023/09/18 06:17:16;;;;;;;11.48;9.23;;;;;;;;;;5016195;28;20033;-76
2023/09/18 06:19:43;;;;;;;11.05;7.47;;;;;;;;;;5013763;28;20053;-76
2023/09/18 06:22:09;;;;;;;6.60;5.30;;;;;;;;;;5014337;28;20022;-76
2023/09/18 06:24:35;;;;;;;6.40;4.30;;;;;;;;;;5014800;28;20033;-75
2023/09/18 06:27:05;;;;;;;6.85;3.72;;;;;;;;;;5015057;28;20377;-75
2023/09/18 06:29:32;;;;;;;6.00;3.38;;;;;;;;;;5014898;28;20026;-75
2023/09/18 06:31:58;;;;;;;5.03;3.15;;;;;;;;;;5014656;28;20018;-76
2023/09/18 06:34:25;;;;;;;4.05;3.03;;;;;;;;;;5014329;28;20113;-75
2023/09/18 06:36:51;;;;;;;5.95;3.50;;;;;;;;;;5014550;28;20033;-75
2023/09/18 06:39:17;;;;;;;6.88;3.25;;;;;;;;;;5014673;28;20022;-74
2023/09/18 06:41:43;;;;;;;6.68;3.65;;;;;;;;;;5014659;28;20036;-74
2023/09/18 06:44:09;;;;;;;8.02;3.85;;;;;;;;;;5014667;28;20026;-75
2023/09/18 06:46:35;;;;;;;6.35;3.92;;;;;;;;;;5014531;28;20025;-75
2023/09/18 06:49:03;;;;;;;4.95;3.55;;;;;;;;;;5014461;28;20022;-75
2023/09/18 06:51:29;;;;;;;7.38;3.63;;;;;;;;;;5014825;28;20021;-74
2023/09/18 06:53:57;;;;;;;9.40;4.22;;;;;;;;;;5014310;28;20622;-74
2023/09/18 06:56:24;;;;;;;6.43;4.07;;;;;;;;;;5014413;28;20041;-74
2023/09/18 06:58:51;;;;;;;8.27;3.70;;;;;;;;;;5014325;28;20546;-74
2023/09/18 07:01:18;;;;;;;6.10;4.22;;;;;;;;;;5014279;28;20036;-74
2023/09/18 07:03:44;;;;;;;6.28;3.65;;;;;;;;;;5014268;28;20053;-74
2023/09/18 07:06:10;;;;;;;6.20;4.35;;;;;;;;;;5014250;28;20388;-74
2023/09/18 07:08:36;;;;;;;7.68;4.47;;;;;;;;;;5014144;28;20034;-74
2023/09/18 07:11:02;;;;;;;6.75;4.60;;;;;;;;;;5014005;28;20073;-74
2023/09/18 07:13:28;;;;;;;15.85;4.82;;;;;;;;;;5012784;28;20498;-74
2023/09/18 07:15:54;;;;;;;7.15;5.25;;;;;;;;;;5013496;28;20056;-74
2023/09/18 07:18:20;;;;;;;6.07;5.00;;;;;;;;;;5004824;28;20038;-74
2023/09/18 07:20:47;;;;;;;9.05;5.43;;;;;;;;;;5013417;28;20369;-74
2023/09/18 07:23:13;;;;;;;8.68;5.22;;;;;;;;;;5013389;28;20025;-74
2023/09/18 07:25:40;;;;;;;14.73;6.50;;;;;;;;;;5013850;28;20030;-75
2023/09/18 07:28:06;;;;;;;10.57;6.90;;;;;;;;;;5014082;28;20511;-74
2023/09/18 07:30:33;;;;;;;12.45;7.03;;;;;;;;;;5013866;28;20049;-74
2023/09/18 07:33:00;;;;;;;11.10;7.88;;;;;;;;;;5013496;28;20029;-74
2023/09/18 07:35:27;;;;;;;11.45;7.88;;;;;;;;;;5013891;28;20026;-74
2023/09/18 07:37:53;;;;;;;10.85;7.80;;;;;;;;;;5013571;28;20380;-74
2023/09/18 07:40:19;;;;;;;11.35;8.55;;;;;;;;;;5013909;28;20017;-74
2023/09/18 07:42:45;;;;;;;12.93;8.45;;;;;;;;;;5013537;28;20065;-74
2023/09/18 07:45:12;;;;;;;15.45;9.38;;;;;;;;;;5013476;28;20057;-74
2023/09/18 07:47:38;;;;;;;12.43;7.85;;;;;;;;;;5013413;28;20037;-74
2023/09/18 07:50:04;;;;;;;12.18;8.68;;;;;;;;;;5013307;28;20030;-74
2023/09/18 07:52:31;;;;;;;14.90;9.13;;;;;;;;;;5013391;28;20100;-74
2023/09/18 07:55:00;;;;;;;15.30;8.65;;;;;;;;;;5013513;28;20109;-74
2023/09/18 07:57:29;;;;;;;11.40;8.05;;;;;;;;;;5013342;28;20030;-74
2023/09/18 07:59:55;;;;;;;12.83;8.00;;;;;;;;;;5013454;28;20013;-74
2023/09/18 08:02:22;;;;;;;12.23;8.57;;;;;;;;;;5013472;28;20033;-74
2023/09/18 08:04:48;;;;;;;10.93;8.23;;;;;;;;;;5013384;28;20084;-74
2023/09/18 08:07:14;;;;;;;11.80;7.32;;;;;;;;;;5013347;28;20022;-74
2023/09/18 08:09:41;;;;;;;12.15;7.97;;;;;;;;;;5013015;28;20058;-74
2023/09/18 08:12:08;;;;;;;9.90;7.30;;;;;;;;;;5013368;28;20026;-74
2023/09/18 08:14:37;;;;;;;13.70;8.05;;;;;;;;;;5011645;28;20113;-74
2023/09/18 08:17:04;;;;;;;11.30;7.90;;;;;;;;;;5012910;28;20021;-74
2023/09/18 08:19:32;;;;;;;12.43;8.00;;;;;;;;;;5012680;28;20831;-74
2023/09/18 08:21:59;;;;;;;11.23;8.20;;;;;;;;;;5013164;28;20018;-74
2023/09/18 08:24:25;;;;;;;11.13;7.30;;;;;;;;;;5012003;28;20026;-74
2023/09/18 08:26:52;;;;;;;9.73;7.10;;;;;;;;;;5012834;28;20065;-74
2023/09/18 08:29:18;;;;;;;10.32;6.90;;;;;;;;;;5012960;28;20025;-74
2023/09/18 08:31:44;;;;;;;8.00;6.32;;;;;;;;;;5012695;28;20022;-74
2023/09/18 08:34:11;;;;;;;10.00;7.38;;;;;;;;;;5012553;28;20029;-74
2023/09/18 08:36:37;;;;;;;9.55;6.45;;;;;;;;;;5013034;28;20380;-74
2023/09/18 08:39:06;;;;;;;10.65;7.25;;;;;;;;;;5012613;28;20026;-74
2023/09/18 08:41:33;;;;;;;12.50;6.43;;;;;;;;;;5012796;28;20121;-74
2023/09/18 08:44:03;;;;;;;11.35;6.97;;;;;;;;;;5012555;28;20058;-74
2023/09/18 08:46:30;;;;;;;11.95;7.00;;;;;;;;;;5012871;28;20025;-74
2023/09/18 08:48:57;;;;;;;10.70;8.02;;;;;;;;;;5011352;28;20018;-74
2023/09/18 08:51:23;;;;;;;8.57;7.45;;;;;;;;;;5012578;28;20030;-74
2023/09/18 08:53:50;;;;;;;10.68;7.35;;;;;;;;;;5012320;28;20030;-74
2023/09/18 08:56:17;;;;;;;11.10;7.32;;;;;;;;;;5012582;28;20030;-75
2023/09/18 08:58:44;;;;;;;12.02;7.63;;;;;;;;;;5012482;28;20029;-74
2023/09/18 09:01:10;;;;;;;12.63;8.20;;;;;;;;;;5012363;28;20511;-74
2023/09/18 09:03:40;;;;;;;10.82;7.55;;;;;;;;;;5012385;28;20033;-75
2023/09/18 09:06:06;;;;;;;11.27;8.68;;;;;;;;;;5012354;28;20416;-75
2023/09/18 09:08:33;;;;;;;11.45;8.90;;;;;;;;;;5012303;28;20026;-74
2023/09/18 09:10:59;;;;;;;12.43;9.15;;;;;;;;;;5012335;28;20034;-75
2023/09/18 09:13:26;;;;;;;13.30;10.35;;;;;;;;;;5012192;28;20041;-74
2023/09/18 09:15:54;;;;;;;15.25;11.18;;;;;;;;;;5005786;28;20025;-75
2023/09/18 09:18:20;;;;;;;11.88;10.02;;;;;;;;;;5010985;28;20057;-75
2023/09/18 09:21:00;;;;;;;13.32;10.00;;;;;;;;;;5012199;28;20018;-75
2023/09/18 09:23:26;;;;;;;;;;;;;;;;;;5003001;28;20030;-75
2023/09/18 09:25:52;;;;;;;11.38;9.00;;;;;;;;;;4998919;28;19993;-75
2023/09/18 09:28:29;;;;;;;13.70;9.27;;;;;;;;;;5029403;28;20033;-75
2023/09/18 09:31:02;;;;;;;13.60;9.05;;;;;;;;;;5012303;28;20445;-75
2023/09/18 09:33:28;;;;;;;12.82;10.05;;;;;;;;;;4984778;28;20032;-75
2023/09/18 09:35:54;;;;;;;13.10;10.43;;;;;;;;;;5014444;28;20026;-75
2023/09/18 09:38:21;;;;;;;14.32;11.43;;;;;;;;;;5015848;28;20032;-75
2023/09/18 09:40:49;;;;;;;13.80;11.45;;;;;;;;;;5015974;28;20021;-75
2023/09/18 09:43:16;;;;;;;13.93;11.25;;;;;;;;;;4996439;28;20028;-75
2023/09/18 09:45:42;;;;;;;13.82;12.43;;;;;;;;;;4996091;28;20018;-75
2023/09/18 09:48:08;;;;;;;14.60;11.93;;;;;;;;;;5014855;28;20776;-75
2023/09/18 09:50:47;;;;;;;13.60;11.80;;;;;;;;;;5015851;28;20022;-75
2023/09/18 09:53:14;;;;;;;14.75;12.68;;;;;;;;;;5015689;28;20510;-75
2023/09/18 09:55:41;;;;;;;13.80;12.32;;;;;;;;;;5015443;28;20084;-75
2023/09/18 09:58:08;;;;;;;16.48;12.93;;;;;;;;;;5015419;28;20422;-75
2023/09/18 10:00:45;;;;;;;16.08;12.60;;;;;;;;;;5015429;28;20025;-75
2023/09/18 10:03:15;;;;;;;13.90;12.50;;;;;;;;;;4997733;28;20018;-75
2023/09/18 10:05:42;;;;;;;13.77;12.15;;;;;;;;;;5015324;28;20032;-75
2023/09/18 10:08:27;;;;;;;13.07;11.77;;;;;;;;;;5015210;28;20527;-75
2023/09/18 10:10:54;;;;;;;13.15;11.27;;;;;;;;;;5015347;28;20028;-75
2023/09/18 10:13:32;;;;;;;14.73;11.98;;;;;;;;;;5014654;28;20109;-75
2023/09/18 10:16:02;;;;;;;14.18;12.68;;;;;;;;;;5015100;28;20034;-75
2023/09/18 10:18:31;;;;;;;13.98;12.52;;;;;;;;;;5013555;28;20078;-76
2023/09/18 10:21:06;;;;;;;13.65;12.23;;;;;;;;;;5015041;28;20357;-75
2023/09/18 10:23:39;;;;;;;11.07;9.48;;;;;;;;;;5015047;28;20022;-76
2023/09/18 10:26:06;;;;;;;9.73;8.65;;;;;;;;;;5014988;28;20026;-75
2023/09/18 10:28:34;;;;;;;9.80;7.50;;;;;;;;;;5014946;28;20022;-75
2023/09/18 10:31:01;;;;;;;9.88;6.15;;;;;;;;;;5015179;28;20018;-75
2023/09/18 10:33:28;;;;;;;7.22;5.13;;;;;;;;;;5015043;28;20105;-75
2023/09/18 10:35:56;;;;;;;7.07;4.40;;;;;;;;;;5014861;28;20088;-75
2023/09/18 10:38:23;;;;;;;5.93;4.50;;;;;;;;;;5014771;28;20026;-75
2023/09/18 10:40:49;;;;;;;5.30;4.80;;;;;;;;;;5014740;28;20018;-75
2023/09/18 10:43:17;;;;;;;6.78;4.90;;;;;;;;;;5014565;28;20034;-75
2023/09/18 10:45:44;;;;;;;6.70;5.13;;;;;;;;;;4997004;28;20033;-75
2023/09/18 10:48:10;;;;;;;9.05;5.30;;;;;;;;;;5013809;28;20022;-75
2023/09/18 10:50:36;;;;;;;5.53;4.97;;;;;;;;;;5014525;28;20033;-75
2023/09/18 10:53:03;;;;;;;7.93;4.57;;;;;;;;;;5014384;28;20032;-75
2023/09/18 10:55:29;;;;;;;6.55;4.20;;;;;;;;;;5014419;28;20033;-75
2023/09/18 10:57:56;;;;;;;4.05;3.58;;;;;;;;;;5014256;28;20071;-76
2023/09/18 11:00:25;;;;;;;4.82;3.08;;;;;;;;;;5014331;28;20372;-76
2023/09/18 11:02:54;;;;;;;5.40;3.53;;;;;;;;;;5014592;28;20160;-75
2023/09/18 11:05:30;;;;;;;8.20;3.60;;;;;;;;;;5014210;28;20338;-76
2023/09/18 11:08:14;;;;;;;6.55;3.40;;;;;;;;;;5014250;28;20022;-76
2023/09/18 11:10:55;;;;;;;7.35;3.65;;;;;;;;;;5013965;28;20479;-76
2023/09/18 11:13:41;;;;;;;6.70;3.60;;;;;;;;;;5014058;28;20036;-76
2023/09/18 11:16:19;;;;;;;7.55;3.47;;;;;;;;;;5014030;28;20036;-76
2023/09/18 11:18:46;;;;;;;6.40;3.63;;;;;;;;;;5013960;28;20046;-76
2023/09/18 11:21:13;;;;;;;4.80;3.30;;;;;;;;;;5014006;28;20029;-76
2023/09/18 11:23:42;;;;;;;4.65;3.63;;;;;;;;;;5013933;28;20021;-76
2023/09/18 11:26:09;;;;;;;6.25;3.30;;;;;;;;;;5013891;28;20022;-76
2023/09/18 11:28:37;;;;;;;7.00;3.78;;;;;;;;;;5013720;28;20025;-76
2023/09/18 11:31:03;;;;;;;6.15;4.30;;;;;;;;;;5014032;28;20014;-76
2023/09/18 11:33:45;;;;;;;8.70;4.38;;;;;;;;;;5013978;28;20087;-76
2023/09/18 11:36:15;;;;;;;11.25;4.15;;;;;;;;;;5013813;28;20026;-75
2023/09/18 11:38:55;;;;;;;5.00;3.25;;;;;;;;;;5013803;28;20026;-76
2023/09/18 11:41:25;;;;;;;6.68;3.90;;;;;;;;;;5013590;28;20034;-76
2023/09/18 11:43:52;;;;;;;7.70;3.83;;;;;;;;;;5013514;28;20033;-76
2023/09/18 11:46:19;;;;;;;5.60;3.53;;;;;;;;;;5013336;28;20104;-76
2023/09/18 11:48:47;;;;;;;7.63;3.80;;;;;;;;;;5013539;28;20049;-76
2023/09/18 11:51:21;;;;;;;4.28;3.72;;;;;;;;;;5013393;28;20361;-76
2023/09/18 11:53:48;;;;;;;5.95;4.38;;;;;;;;;;5013221;28;20033;-76
2023/09/18 11:56:17;;;;;;;8.73;5.93;;;;;;;;;;5013374;28;20045;-75
2023/09/18 11:58:47;;;;;;;7.90;5.25;;;;;;;;;;5013484;28;20026;-76
2023/09/18 12:01:15;;;;;;;6.40;5.78;;;;;;;;;;5013264;28;20112;-75
2023/09/18 12:03:41;;;;;;;8.23;5.65;;;;;;;;;;5013714;28;20117;-76
2023/09/18 12:06:12;;;;;;;8.00;5.55;;;;;;;;;;5013119;28;20584;-76
2023/09/18 12:08:39;;;;;;;8.75;5.40;;;;;;;;;;5013226;28;20014;-76
2023/09/18 12:11:05;;;;;;;7.65;5.72;;;;;;;;;;5012818;28;20044;-76
2023/09/18 12:13:32;;;;;;;7.35;5.82;;;;;;;;;;5013017;28;20033;-76
2023/09/18 12:16:04;;;;;;;6.20;5.65;;;;;;;;;;5013156;28;20057;-76
2023/09/18 12:18:31;;;;;;;6.07;5.10;;;;;;;;;;5011879;28;20064;-76
2023/09/18 12:20:58;;;;;;;5.57;5.07;;;;;;;;;;5012994;28;20052;-76
2023/09/18 12:23:25;;;;;;;6.50;3.83;;;;;;;;;;5012825;28;20439;-76
2023/09/18 12:25:57;;;;;;;7.45;3.70;;;;;;;;;;5012842;28;20014;-76
2023/09/18 12:28:27;;;;;;;3.65;3.22;;;;;;;;;;5012899;28;20034;-76
2023/09/18 12:30:56;;;;;;;4.85;3.50;;;;;;;;;;5013142;28;20018;-76
2023/09/18 12:33:22;;;;;;;6.50;3.50;;;;;;;;;;5012996;28;20058;-76
2023/09/18 12:35:48;;;;;;;7.25;3.40;;;;;;;;;;4994944;28;20034;-76
2023/09/18 12:38:16;;;;;;;6.22;3.28;;;;;;;;;;4995303;28;20034;-76
2023/09/18 12:40:44;;;;;;;5.75;3.30;;;;;;;;;;5013079;28;20018;-76
2023/09/18 12:43:10;;;;;;;5.38;4.30;;;;;;;;;;5012998;28;20035;-76
2023/09/18 12:45:37;;;;;;;6.60;5.85;;;;;;;;;;5012658;28;20018;-76
2023/09/18 12:48:03;;;;;;;6.45;5.47;;;;;;;;;;5012560;28;20075;-76
2023/09/18 12:50:29;;;;;;;6.97;6.05;;;;;;;;;;5012677;28;20029;-76
2023/09/18 12:53:12;;;;;;;6.20;5.70;;;;;;;;;;5012490;28;20033;-76
2023/09/18 12:55:38;;;;;;;9.32;6.43;;;;;;;;;;5012851;28;20133;-76
2023/09/18 12:58:07;;;;;;;8.15;6.60;;;;;;;;;;5012515;28;20526;-76
2023/09/18 13:00:33;;;;;;;7.43;6.80;;;;;;;;;;5012792;28;20022;-76
2023/09/18 13:02:59;;;;;;;8.10;6.55;;;;;;;;;;5012366;28;20511;-76
2023/09/18 13:05:26;;;;;;;8.40;6.40;;;;;;;;;;5012414;28;20093;-76
2023/09/18 13:07:54;;;;;;;7.50;6.78;;;;;;;;;;5012474;28;20151;-76
2023/09/18 13:10:21;;;;;;;7.38;6.78;;;;;;;;;;5013876;28;20060;-76
2023/09/18 13:12:53;;;;;;;7.20;6.50;;;;;;;;;;4998584;28;20018;-76
2023/09/18 13:15:29;;;;;;;8.70;6.97;;;;;;;;;;5016705;28;20526;-76
2023/09/18 13:17:56;;;;;;;8.23;7.43;;;;;;;;;;5016193;28;20050;-76
2023/09/18 13:20:28;;;;;;;8.40;7.60;;;;;;;;;;5016003;28;20070;-76
2023/09/18 13:22:55;;;;;;;7.68;6.97;;;;;;;;;;5016519;28;20037;-76
2023/09/18 13:25:22;;;;;;;15.80;9.10;;;;;;;;;;5016231;28;20022;-75
2023/09/18 13:27:49;;;;;;;7.93;7.13;;;;;;;;;;5016363;28;20045;-75
2023/09/18 13:30:17;;;;;;;8.68;6.80;;;;;;;;;;5016003;28;20010;-75
2023/09/18 13:32:49;;;;;;;6.07;4.47;;;;;;;;;;5016255;28;20417;-75
2023/09/18 13:35:16;;;;;;;6.75;4.43;;;;;;;;;;5015857;28;20159;-75
2023/09/18 13:37:43;;;;;;;7.32;4.45;;;;;;;;;;5015945;28;20034;-75
2023/09/18 13:40:09;;;;;;;8.40;4.32;;;;;;;;;;5015942;28;20068;-75
2023/09/18 13:42:36;;;;;;;4.68;3.40;;;;;;;;;;5015863;28;20022;-76
2023/09/18 13:45:06;;;;;;;5.40;3.65;;;;;;;;;;5015836;28;20026;-75
2023/09/18 13:47:32;;;;;;;3.92;3.60;;;;;;;;;;5015796;28;20483;-75
2023/09/18 13:49:59;;;;;;;5.18;3.70;;;;;;;;;;5015712;28;20105;-75
2023/09/18 13:52:28;;;;;;;6.82;4.45;;;;;;;;;;5015891;28;20374;-76
2023/09/18 13:54:54;;;;;;;4.68;4.20;;;;;;;;;;5015437;28;20034;-76
2023/09/18 13:57:21;;;;;;;4.57;4.00;;;;;;;;;;5015086;28;20368;-76
2023/09/18 13:59:48;;;;;;;6.80;4.60;;;;;;;;;;5015546;28;20570;-76
2023/09/18 14:02:14;;;;;;;5.68;4.57;;;;;;;;;;4997896;28;20151;-76
2023/09/18 14:04:40;;;;;;;5.05;4.65;;;;;;;;;;5015822;28;20495;-76
2023/09/18 14:07:07;;;;;;;6.50;5.05;;;;;;;;;;5015536;28;20030;-75
2023/09/18 14:09:33;;;;;;;6.13;5.03;;;;;;;;;;5015368;28;20018;-76
2023/09/18 14:11:59;;;;;;;5.80;4.72;;;;;;;;;;5015312;28;20029;-76
2023/09/18 14:14:25;;;;;;;6.70;4.68;;;;;;;;;;5015263;28;20435;-76
2023/09/18 14:16:51;;;;;;;6.88;4.90;;;;;;;;;;5015033;28;20026;-75
2023/09/18 14:19:18;;;;;;;7.78;4.35;;;;;;;;;;5014744;28;20396;-75
2023/09/18 14:21:44;;;;;;;5.30;3.17;;;;;;;;;;5013825;28;20120;-75
2023/09/18 14:24:10;;;;;;;2.70;2.30;;;;;;;;;;5015254;28;20112;-75
2023/09/18 14:26:40;;;;;;;3.45;2.38;;;;;;;;;;5015086;28;20056;-76
2023/09/18 14:29:11;;;;;;;3.25;2.60;;;;;;;;;;5015470;28;20046;-75
2023/09/18 14:31:37;;;;;;;3.60;2.97;;;;;;;;;;5014935;28;20035;-75