Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:50;;;;;;;4.63;3.15;;;21.00;88.70;;;;;;5094694;28;20304;-83
2023/06/12 00:04:17;;;;;;;10.02;3.60;;;21.00;88.80;;;;;;5093576;28;20197;-82
2023/06/12 00:06:43;;;;;;;10.23;3.30;;;21.00;88.80;;;;;;5094851;28;20185;-83
2023/06/12 00:09:10;;;;;;;8.32;3.50;;;21.00;88.90;;;;;;5093327;28;20280;-82
2023/06/12 00:11:37;;;;;;;6.47;3.00;;;20.90;88.90;;;;;;5112134;28;20177;-85
2023/06/12 00:14:03;;;;;;;6.82;3.28;;;20.90;89.00;;;;;;5112605;27;20193;-83
2023/06/12 00:16:30;;;;;;;10.50;3.55;;;20.80;89.20;;;;;;5113423;27;20176;-82
2023/06/12 00:18:55;;;;;;;8.40;3.08;;;20.80;89.30;;;;;;5111051;28;20201;-83
2023/06/12 00:21:23;;;;;;;8.13;3.08;;;20.70;89.50;;;;;;5091438;28;20635;-83
2023/06/12 00:23:49;;;;;;;9.95;3.25;;;20.70;89.70;;;;;;5092874;28;20173;-83
2023/06/12 00:26:15;;;;;;;8.98;2.90;;;20.70;90.00;;;;;;5101343;28;20181;-83
2023/06/12 00:28:43;;;;;;;7.78;3.10;;;20.60;90.10;;;;;;5097137;27;20244;-82
2023/06/12 00:31:09;;;;;;;8.60;3.20;;;20.50;90.20;;;;;;5092096;28;20260;-83
2023/06/12 00:33:36;;;;;;;8.23;2.70;;;20.50;90.40;;;;;;5077556;28;20633;-82
2023/06/12 00:36:02;;;;;;;8.60;3.55;;;20.40;90.50;;;;;;5074430;28;20209;-82
2023/06/12 00:38:28;;;;;;;12.63;3.20;;;20.40;90.60;;;;;;5092605;28;20182;-83
2023/06/12 00:40:54;;;;;;;8.73;3.05;;;20.40;90.70;;;;;;5087135;28;20659;-83
2023/06/12 00:43:21;;;;;;;11.10;3.20;;;20.30;90.80;;;;;;5091450;28;20166;-83
2023/06/12 00:45:47;;;;;;;5.60;3.20;;;20.30;90.90;;;;;;5074358;28;20680;-84
2023/06/12 00:48:13;;;;;;;11.13;3.55;;;20.30;91.10;;;;;;5074198;28;20344;-82
2023/06/12 00:50:41;;;;;;;5.07;3.03;;;20.20;91.20;;;;;;5074029;28;20200;-82
2023/06/12 00:53:07;;;;;;;8.35;3.05;;;20.20;91.40;;;;;;5092161;28;20182;-83
2023/06/12 00:55:33;;;;;;;9.45;3.42;;;20.10;91.60;;;;;;5104372;28;20241;-83
2023/06/12 00:58:01;;;;;;;6.65;3.20;;;20.10;91.80;;;;;;5094305;28;20538;-83
2023/06/12 01:00:27;;;;;;;8.40;3.35;;;20.10;92.00;;;;;;5079466;28;20188;-83
2023/06/12 01:03:04;;;;;;;7.05;3.08;;;20.00;92.10;;;;;;5057457;28;20281;-83
2023/06/12 01:05:33;;;;;;;6.57;3.20;;;20.00;92.20;;;;;;5092359;28;20177;-83
2023/06/12 01:08:16;;;;;;;10.13;3.22;;;20.00;92.30;;;;;;5095159;28;20220;-85
2023/06/12 01:10:57;;;;;;;10.38;3.45;;;19.90;92.50;;;;;;5087001;28;20232;-82
2023/06/12 01:13:23;;;;;;;7.03;3.20;;;19.80;92.70;;;;;;5090986;28;20166;-82
2023/06/12 01:15:49;;;;;;;8.43;3.22;;;19.80;92.80;;;;;;5098937;28;20165;-83
2023/06/12 01:18:21;;;;;;;7.63;3.50;;;19.80;93.00;;;;;;5093824;28;20208;-83
2023/06/12 01:20:48;;;;;;;5.85;3.40;;;19.70;93.20;;;;;;5110818;28;20189;-83
2023/06/12 01:23:17;;;;;;;8.73;3.63;;;19.70;93.40;;;;;;5110523;28;20248;-83
2023/06/12 01:26:05;;;;;;;7.53;3.63;;;19.70;93.60;;;;;;5104385;28;20215;-82
2023/06/12 01:28:51;;;;;;;11.27;3.55;;;19.60;93.70;;;;;;5086865;28;20257;-82
2023/06/12 01:31:26;;;;;;;13.57;3.75;;;19.60;93.90;;;;;;5094262;28;20230;-82
2023/06/12 01:34:09;;;;;;;8.35;3.45;;;19.60;94.10;;;;;;5096473;28;20203;-84
2023/06/12 01:36:39;;;;;;;9.65;3.45;;;19.50;94.40;;;;;;5090136;28;20185;-83
2023/06/12 01:39:07;;;;;;;9.27;3.28;;;19.50;94.80;;;;;;5106625;28;20276;-84
2023/06/12 01:41:34;;;;;;;4.95;3.20;;;19.40;95.20;;;;;;5093509;28;20646;-82
2023/06/12 01:44:08;;;;;;;5.95;3.30;;;19.40;95.60;;;;;;5093232;28;20190;-83
2023/06/12 01:46:35;;;;;;;9.20;3.50;;;19.40;95.90;;;;;;5092948;28;20177;-83
2023/06/12 01:49:06;;;;;;;10.27;3.85;;;19.30;96.20;;;;;;5131299;28;20208;-82
2023/06/12 01:51:32;;;;;;;8.80;3.60;;;19.30;96.40;;;;;;5110584;28;20204;-82
2023/06/12 01:54:00;;;;;;;6.95;3.85;;;19.30;96.60;;;;;;5077729;28;20192;-82
2023/06/12 01:56:27;;;;;;;9.52;4.20;;;19.20;96.90;;;;;;5093364;28;20190;-82
2023/06/12 01:58:54;;;;;;;13.18;3.92;;;19.20;97.10;;;;;;5094146;28;20178;-82
2023/06/12 02:01:39;;;;;;;10.85;3.60;;;19.20;97.30;;;;;;5113647;28;20406;-82
2023/06/12 02:04:06;;;;;;;12.38;4.10;;;19.10;97.40;;;;;;5107241;28;20273;-83
2023/06/12 02:06:32;;;;;;;10.50;4.20;;;19.10;97.60;;;;;;5113525;28;20213;-83
2023/06/12 02:08:58;;;;;;;17.55;4.68;;;19.10;97.80;;;;;;5097360;28;20221;-82
2023/06/12 02:11:24;;;;;;;11.82;4.22;;;19.00;98.00;;;;;;5094432;28;20205;-87
2023/06/12 02:13:51;;;;;;;11.68;4.10;;;19.00;98.20;;;;;;5076969;28;20528;-82
2023/06/12 02:16:21;;;;;;;9.63;3.70;;;19.00;98.40;;;;;;5103862;28;20274;-83
2023/06/12 02:18:47;;;;;;;8.05;3.88;;;19.00;98.70;;;;;;5081805;28;20204;-82
2023/06/12 02:21:13;;;;;;;6.80;3.80;;;19.00;98.90;;;;;;5087374;28;20621;-84
2023/06/12 02:23:39;;;;;;;7.63;4.13;;;18.90;99.10;;;;;;5093227;28;20251;-83
2023/06/12 02:26:05;;;;;;;10.10;3.83;;;18.90;99.30;;;;;;5104433;28;20190;-83
2023/06/12 02:28:31;;;;;;;9.25;3.85;;;18.80;99.60;;;;;;5094671;28;20589;-83
2023/06/12 02:30:57;;;;;;;11.23;3.92;;;18.80;99.80;;;;;;5076398;28;20681;-83
2023/06/12 02:33:29;;;;;;;10.98;3.72;;;18.80;99.90;;;;;;5076485;28;20291;-83
2023/06/12 02:35:55;;;;;;;11.15;4.00;;;18.80;99.90;;;;;;5087527;28;20196;-82
2023/06/12 02:38:21;;;;;;;10.00;3.85;;;18.70;99.90;;;;;;5062049;28;20186;-82
2023/06/12 02:40:47;;;;;;;10.70;3.83;;;18.60;99.90;;;;;;5112802;28;20185;-82
2023/06/12 02:43:13;;;;;;;9.93;4.13;;;18.60;99.90;;;;;;5096361;28;20518;-82
2023/06/12 02:45:39;;;;;;;8.13;3.65;;;18.50;99.90;;;;;;5086805;28;20186;-83
2023/06/12 02:48:05;;;;;;;9.70;4.18;;;18.50;99.90;;;;;;5099618;27;20645;-84
2023/06/12 02:50:35;;;;;;;9.52;4.07;;;18.50;99.90;;;;;;5086771;28;20181;-82
2023/06/12 02:53:04;;;;;;;10.25;3.97;;;18.40;99.90;;;;;;5093297;28;20336;-83
2023/06/12 02:55:31;;;;;;;8.48;4.07;;;18.40;99.90;;;;;;5086027;28;20276;-82
2023/06/12 02:57:57;;;;;;;11.80;4.20;;;18.40;99.90;;;;;;5096751;28;20180;-82
2023/06/12 03:00:23;;;;;;;12.80;4.03;;;18.40;99.90;;;;;;5108927;28;20189;-82
2023/06/12 03:02:55;;;;;;;8.60;3.90;;;18.30;99.90;;;;;;5075701;28;20531;-83
2023/06/12 03:05:25;;;;;;;13.20;3.97;;;18.30;99.90;;;;;;5100659;28;20190;-86
2023/06/12 03:07:54;;;;;;;10.07;4.25;;;18.30;99.90;;;;;;5071800;28;20232;-82
2023/06/12 03:10:20;;;;;;;11.07;4.35;;;18.30;99.90;;;;;;5093423;28;20655;-82
2023/06/12 03:12:46;;;;;;;7.70;4.60;;;18.20;99.90;;;;;;5058805;28;20185;-82
2023/06/12 03:15:14;;;;;;;17.10;4.10;;;18.20;99.90;;;;;;5080297;28;20201;-83
2023/06/12 03:17:41;;;;;;;7.70;4.25;;;18.20;99.90;;;;;;5075454;28;20190;-83
2023/06/12 03:20:08;;;;;;;10.57;4.20;;;18.20;99.90;;;;;;5094484;28;20182;-83
2023/06/12 03:22:34;;;;;;;6.72;4.30;;;18.20;99.90;;;;;;5075354;28;20236;-83
2023/06/12 03:25:01;;;;;;;14.48;4.32;;;18.10;99.90;;;;;;5117839;27;20650;-83
2023/06/12 03:27:29;;;;;;;10.05;4.40;;;18.10;99.90;;;;;;5075675;28;20178;-82
2023/06/12 03:29:56;;;;;;;7.72;4.30;;;18.00;99.90;;;;;;5091350;27;20281;-83
2023/06/12 03:32:22;;;;;;;9.57;4.70;;;18.00;99.90;;;;;;5071140;28;20229;-82
2023/06/12 03:34:54;;;;;;;11.75;4.60;;;17.90;99.90;;;;;;5107439;28;20280;-82
2023/06/12 03:37:20;;;;;;;9.68;4.40;;;17.90;99.90;;;;;;5075405;28;20553;-82
2023/06/12 03:39:46;;;;;;;9.65;4.43;;;17.90;99.90;;;;;;5102363;28;20253;-84
2023/06/12 03:42:12;;;;;;;11.00;4.40;;;17.90;99.90;;;;;;5077787;28;20256;-82
2023/06/12 03:44:47;;;;;;;10.48;4.57;;;17.90;99.90;;;;;;5105784;28;20544;-82
2023/06/12 03:47:14;;;;;;;11.23;4.32;;;17.80;99.90;;;;;;5095162;28;20191;-82
2023/06/12 03:49:41;;;;;;;8.38;4.47;;;17.80;99.90;;;;;;5092255;27;20286;-83
2023/06/12 03:52:08;;;;;;;11.63;5.15;;;17.80;99.90;;;;;;5075252;28;20268;-86
2023/06/12 03:54:34;;;;;;;9.02;4.60;;;17.80;99.90;;;;;;5093830;28;20201;-83
2023/06/12 03:57:00;;;;;;;10.85;4.45;;;17.80;99.90;;;;;;5113662;28;20217;-82
2023/06/12 03:59:26;;;;;;;12.25;4.95;;;17.80;99.90;;;;;;5101985;28;20592;-83
2023/06/12 04:01:53;;;;;;;10.30;5.05;;;17.80;99.90;;;;;;5112970;28;20233;-83
2023/06/12 04:04:18;;;;;;;13.25;5.22;;;17.70;99.90;;;;;;5092327;28;20273;-87
2023/06/12 04:06:45;;;;;;;8.80;5.00;;;17.70;99.90;;;;;;5096580;28;20177;-82
2023/06/12 04:09:15;;;;;;;11.88;5.05;;;17.70;99.90;;;;;;5096446;28;20232;-82
2023/06/12 04:11:43;;;;;;;13.70;5.32;;;17.70;99.90;;;;;;5095960;28;20173;-82
2023/06/12 04:14:09;;;;;;;12.18;5.10;;;17.60;99.90;;;;;;5114198;28;20177;-83
2023/06/12 04:16:35;;;;;;;8.85;4.80;;;17.70;99.90;;;;;;5107909;28;20193;-82
2023/06/12 04:19:05;;;;;;;8.00;4.70;;;17.70;99.90;;;;;;5099725;28;20650;-82
2023/06/12 04:21:33;;;;;;;9.95;5.00;;;17.70;99.90;;;;;;5075220;28;20280;-82
2023/06/12 04:24:01;;;;;;;11.40;5.07;;;17.60;99.90;;;;;;5092048;28;20207;-82
2023/06/12 04:26:27;;;;;;;13.20;5.50;;;17.60;99.90;;;;;;5089388;28;20544;-82
2023/06/12 04:28:57;;;;;;;13.45;5.40;;;17.60;99.90;;;;;;5074450;28;20221;-83
2023/06/12 04:31:26;;;;;;;13.45;5.22;;;17.60;99.90;;;;;;5091929;28;20254;-82
2023/06/12 04:33:54;;;;;;;12.15;5.57;;;17.60;99.90;;;;;;5107517;28;20208;-82
2023/06/12 04:36:22;;;;;;;15.60;5.13;;;17.60;99.90;;;;;;5090244;28;20200;-83
2023/06/12 04:38:51;;;;;;;13.60;4.88;;;17.60;99.90;;;;;;5091545;28;20548;-82
2023/06/12 04:41:19;;;;;;;10.45;5.20;;;17.60;99.90;;;;;;5079125;28;20186;-82
2023/06/12 04:43:48;;;;;;;8.45;5.13;;;17.60;99.90;;;;;;5091475;28;20257;-82
2023/06/12 04:46:18;;;;;;;15.73;5.25;;;17.60;99.90;;;;;;5106380;28;20204;-83
2023/06/12 04:48:46;;;;;;;16.50;5.38;;;17.60;99.90;;;;;;5094952;28;20296;-81
2023/06/12 04:51:15;;;;;;;12.02;5.10;;;17.70;99.90;;;;;;5108340;28;20605;-88
2023/06/12 04:53:43;;;;;;;13.70;5.00;;;17.70;99.90;;;;;;5111559;28;20180;-81
2023/06/12 04:56:12;;;;;;;10.43;5.40;;;17.60;99.90;;;;;;5109618;28;20264;-83
2023/06/12 04:58:42;;;;;;;11.20;5.63;;;17.70;99.90;;;;;;5093869;28;20234;-83
2023/06/12 05:01:08;;;;;;;12.75;5.30;;;17.70;99.90;;;;;;5109925;28;20593;-82
2023/06/12 05:03:34;;;;;;;17.95;5.13;;;17.70;99.90;;;;;;5111287;28;20272;-82
2023/06/12 05:06:00;;;;;;;13.30;5.78;;;17.70;99.90;;;;;;5090257;28;20193;-82
2023/06/12 05:08:28;;;;;;;13.07;5.10;;;17.70;99.90;;;;;;5074424;28;20240;-82
2023/06/12 05:10:54;;;;;;;10.45;5.35;;;17.70;99.90;;;;;;5088209;28;20197;-82
2023/06/12 05:13:20;;;;;;;15.18;5.30;;;17.70;99.90;;;;;;5077177;28;20662;-82
2023/06/12 05:15:46;;;;;;;10.82;5.50;;;17.80;99.90;;;;;;5107050;28;20189;-82
2023/06/12 05:18:12;;;;;;;11.07;5.70;;;17.80;99.90;;;;;;5110506;28;20189;-82
2023/06/12 05:20:37;;;;;;;10.95;5.47;;;17.80;99.90;;;;;;5096791;28;20280;-81
2023/06/12 05:23:05;;;;;;;13.32;5.35;;;17.80;99.90;;;;;;5074679;28;20224;-82
2023/06/12 05:25:31;;;;;;;12.85;5.95;;;17.90;99.90;;;;;;5088130;28;20180;-82
2023/06/12 05:27:57;;;;;;;16.98;5.65;;;17.90;99.90;;;;;;5110218;28;20307;-82
2023/06/12 05:30:24;;;;;;;16.98;6.13;;;17.90;99.90;;;;;;5092925;28;20182;-81
2023/06/12 05:32:50;;;;;;;13.85;5.60;;;18.00;99.90;;;;;;5077420;28;20315;-83
2023/06/12 05:35:17;;;;;;;12.25;5.60;;;18.00;99.90;;;;;;5095344;28;20209;-81
2023/06/12 05:37:43;;;;;;;14.80;5.90;;;18.10;99.90;;;;;;5111897;28;20177;-83
2023/06/12 05:40:10;;;;;;;11.43;5.43;;;18.10;99.90;;;;;;5111340;28;20272;-83
2023/06/12 05:42:36;;;;;;;18.80;5.88;;;18.10;99.90;;;;;;5078429;28;20182;-83
2023/06/12 05:45:06;;;;;;;15.88;6.35;;;18.20;99.90;;;;;;5099341;28;20173;-84
2023/06/12 05:47:33;;;;;;;11.82;6.07;;;18.20;99.90;;;;;;5115924;28;20220;-84
2023/06/12 05:49:59;;;;;;;12.38;6.20;;;18.30;99.90;;;;;;5111061;28;20353;-83
2023/06/12 05:52:25;;;;;;;19.33;6.80;;;18.30;99.90;;;;;;5112692;28;20664;-82
2023/06/12 05:54:51;;;;;;;14.55;5.82;;;18.40;99.90;;;;;;5095543;28;20201;-83
2023/06/12 05:57:18;;;;;;;13.68;6.28;;;18.40;99.90;;;;;;5096079;28;20729;-81
2023/06/12 05:59:44;;;;;;;17.15;6.20;;;18.50;99.90;;;;;;5097760;28;20203;-88
2023/06/12 06:02:11;;;;;;;16.42;6.10;;;18.50;99.90;;;;;;5093683;28;20208;-83
2023/06/12 06:04:37;;;;;;;12.88;5.93;;;18.60;99.90;;;;;;5099861;28;20182;-83
2023/06/12 06:07:03;;;;;;;13.85;6.28;;;18.60;99.90;;;;;;5096587;28;20182;-82
2023/06/12 06:09:29;;;;;;;10.52;5.80;;;18.70;99.90;;;;;;5094495;28;20660;-83
2023/06/12 06:11:55;;;;;;;13.80;6.03;;;18.70;99.90;;;;;;5114227;28;20242;-83
2023/06/12 06:14:22;;;;;;;14.65;5.85;;;18.70;99.90;;;;;;5115629;28;20193;-83
2023/06/12 06:16:48;;;;;;;10.35;6.30;;;18.80;99.90;;;;;;5114293;28;20181;-82
2023/06/12 06:19:14;;;;;;;19.13;6.07;;;18.80;99.90;;;;;;5075201;28;20665;-86
2023/06/12 06:21:40;;;;;;;13.07;6.00;;;18.90;99.90;;;;;;5094942;28;20274;-83
2023/06/12 06:24:07;;;;;;;14.52;5.80;;;18.90;99.90;;;;;;5115311;27;20192;-82
2023/06/12 06:26:33;;;;;;;12.75;5.65;;;19.00;99.90;;;;;;5109909;28;20186;-82
2023/06/12 06:28:59;;;;;;;13.15;5.68;;;19.10;99.90;;;;;;5066191;28;20212;-83
2023/06/12 06:31:27;;;;;;;12.95;6.05;;;19.20;99.90;;;;;;5108510;28;20237;-81
2023/06/12 06:33:53;;;;;;;16.27;5.95;;;19.20;99.90;;;;;;5084001;28;20173;-82
2023/06/12 06:36:20;;;;;;;12.32;6.00;;;19.30;99.90;;;;;;5113715;28;20633;-83
2023/06/12 06:38:45;;;;;;;11.98;6.22;;;19.40;99.90;;;;;;5100663;28;20212;-83
2023/06/12 06:41:11;;;;;;;11.27;6.15;;;19.40;99.90;;;;;;5099969;28;20182;-82
2023/06/12 06:43:37;;;;;;;9.20;5.80;;;19.50;99.90;;;;;;5099369;28;20189;-84
2023/06/12 06:46:07;;;;;;;12.88;6.10;;;19.50;99.90;;;;;;5111398;28;20220;-83
2023/06/12 06:48:33;;;;;;;12.05;6.18;;;19.60;99.90;;;;;;5098854;27;20213;-81
2023/06/12 06:51:02;;;;;;;11.80;6.18;;;19.60;99.90;;;;;;5097392;28;20182;-81
2023/06/12 06:53:28;;;;;;;13.05;6.18;;;19.70;99.90;;;;;;5096612;28;20624;-82
2023/06/12 06:55:54;;;;;;;14.35;6.28;;;19.80;99.90;;;;;;5095604;28;20255;-81
2023/06/12 06:58:20;;;;;;;13.85;6.28;;;19.90;99.90;;;;;;5082374;28;20284;-82
2023/06/12 07:00:46;;;;;;;14.70;6.25;;;19.90;99.90;;;;;;5115022;28;20193;-82
2023/06/12 07:03:12;;;;;;;18.10;6.13;;;20.00;99.90;;;;;;5079806;28;20705;-81
2023/06/12 07:05:39;;;;;;;11.50;5.93;;;20.00;99.90;;;;;;5107044;28;20182;-82
2023/06/12 07:08:07;;;;;;;12.90;6.45;;;20.10;99.90;;;;;;5073369;28;20223;-82
2023/06/12 07:10:35;;;;;;;11.50;5.80;;;20.10;99.90;;;;;;5096664;28;20220;-80
2023/06/12 07:13:01;;;;;;;13.18;5.95;;;20.20;99.90;;;;;;5077943;27;20708;-82
2023/06/12 07:15:35;;;;;;;9.82;5.68;;;20.40;99.90;;;;;;5095367;28;20737;-80
2023/06/12 07:18:00;;;;;;;9.68;5.72;;;20.40;99.90;;;;;;5112333;28;20222;-82
2023/06/12 07:20:26;;;;;;;13.73;5.95;;;20.60;99.90;;;;;;5076942;28;20522;-82
2023/06/12 07:22:52;;;;;;;14.00;6.70;;;20.60;99.90;;;;;;5099810;28;20248;-82
2023/06/12 07:25:19;;;;;;;14.23;5.95;;;20.70;99.90;;;;;;5092168;28;20192;-81
2023/06/12 07:27:45;;;;;;;13.73;7.00;;;20.80;99.90;;;;;;5096294;28;20173;-86
2023/06/12 07:30:11;;;;;;;11.95;6.30;;;21.00;99.90;;;;;;5093459;28;20269;-80
2023/06/12 07:32:37;;;;;;;12.90;5.80;;;21.10;99.90;;;;;;5089354;28;20236;-80
2023/06/12 07:35:05;;;;;;;8.65;6.05;;;21.30;99.90;;;;;;5098059;28;20205;-82
2023/06/12 07:37:35;;;;;;;12.30;5.70;;;21.30;99.90;;;;;;5096293;28;20189;-82
2023/06/12 07:40:06;;;;;;;15.13;6.03;;;21.40;99.90;;;;;;5100964;28;20675;-82
2023/06/12 07:42:34;;;;;;;11.00;5.57;;;21.50;99.90;;;;;;5102184;28;20204;-83
2023/06/12 07:45:00;;;;;;;12.07;5.85;;;21.70;99.90;;;;;;5105043;28;20192;-80
2023/06/12 07:47:26;;;;;;;15.32;8.68;;;21.80;99.90;;;;;;5109634;27;20184;-81
2023/06/12 07:49:52;;;;;;;13.85;6.57;;;21.90;99.90;;;;;;5079735;27;20208;-82
2023/06/12 07:52:20;;;;;;;11.00;5.97;;;22.00;99.90;;;;;;5094776;28;20181;-83
2023/06/12 07:54:48;;;;;;;10.52;6.28;;;22.10;99.90;;;;;;5094928;28;20201;-82
2023/06/12 07:57:13;;;;;;;9.90;6.30;;;22.20;99.90;;;;;;5101563;28;20217;-83
2023/06/12 07:59:39;;;;;;;13.38;6.63;;;22.20;99.90;;;;;;5110667;28;20703;-83
2023/06/12 08:02:07;;;;;;;12.15;6.53;;;22.30;99.90;;;;;;5095668;28;20185;-81
2023/06/12 08:04:33;;;;;;;11.45;6.20;;;22.40;99.90;;;;;;5095336;28;20181;-80
2023/06/12 08:07:00;;;;;;;13.73;7.00;;;22.50;99.90;;;;;;5111594;28;20181;-83
2023/06/12 08:09:29;;;;;;;12.88;6.65;;;22.70;99.90;;;;;;5113185;28;20213;-82
2023/06/12 08:11:55;;;;;;;10.10;6.25;;;22.80;99.90;;;;;;5086417;28;20655;-83
2023/06/12 08:14:21;;;;;;;11.75;6.43;;;22.90;99.90;;;;;;5091613;28;20204;-84
2023/06/12 08:16:49;;;;;;;12.82;6.78;;;22.90;99.90;;;;;;5086673;28;20184;-83
2023/06/12 08:19:14;;;;;;;13.13;6.63;;;23.00;99.90;;;;;;5112108;28;20569;-82
2023/06/12 08:21:40;;;;;;;12.00;6.45;;;23.10;99.90;;;;;;5093583;28;20185;-83
2023/06/12 08:24:07;;;;;;;10.70;6.55;;;23.20;99.90;;;;;;5089201;28;20736;-84
2023/06/12 08:26:34;;;;;;;12.65;6.35;;;23.30;99.90;;;;;;5079368;28;20186;-81
2023/06/12 08:29:01;;;;;;;16.25;6.22;;;23.40;99.90;;;;;;5089179;28;20293;-82
2023/06/12 08:31:33;;;;;;;9.93;6.43;;;23.50;99.90;;;;;;5087942;28;20646;-82
2023/06/12 08:33:59;;;;;;;12.65;6.57;;;23.70;99.90;;;;;;5094238;28;20181;-82
2023/06/12 08:36:26;;;;;;;11.63;6.78;;;23.80;99.90;;;;;;5094345;28;20585;-82
2023/06/12 08:38:52;;;;;;;13.27;6.63;;;23.90;99.70;;;;;;5104239;28;20269;-82
2023/06/12 08:41:19;;;;;;;12.88;5.97;;;23.90;99.40;;;;;;5056871;28;20251;-83
2023/06/12 08:43:49;;;;;;;13.85;5.97;;;24.00;99.30;;;;;;5057688;28;20185;-82
2023/06/12 08:46:17;;;;;;;16.02;6.57;;;24.00;99.10;;;;;;5074380;28;20281;-83
2023/06/12 08:48:47;;;;;;;12.15;6.47;;;24.20;98.50;;;;;;5089390;28;20213;-82
2023/06/12 08:51:14;;;;;;;13.00;6.45;;;24.20;98.00;;;;;;5100647;28;20181;-83
2023/06/12 08:53:40;;;;;;;14.45;6.88;;;24.30;97.70;;;;;;5092102;28;20296;-84
2023/06/12 08:56:09;;;;;;;8.30;6.10;;;24.30;97.50;;;;;;5093614;28;20675;-82
2023/06/12 08:58:35;;;;;;;12.73;6.60;;;24.40;97.30;;;;;;5110963;28;20181;-82
2023/06/12 09:01:02;;;;;;;10.65;6.30;;;24.50;96.90;;;;;;5100658;28;20174;-86
2023/06/12 09:03:30;;;;;;;12.35;6.53;;;24.50;96.70;;;;;;5078758;28;20182;-83
2023/06/12 09:06:05;;;;;;;13.50;6.63;;;24.60;96.60;;;;;;5109239;28;20234;-84
2023/06/12 09:08:31;;;;;;;11.52;6.50;;;24.70;96.30;;;;;;5109911;28;20368;-82
2023/06/12 09:10:58;;;;;;;10.55;6.03;;;24.80;95.90;;;;;;5110762;28;20259;-84
2023/06/12 09:13:23;;;;;;;14.65;6.10;;;24.80;95.50;;;;;;5107601;28;20633;-83
2023/06/12 09:15:52;;;;;;;15.93;5.78;;;25.00;95.80;;;;;;5095103;28;20197;-83
2023/06/12 09:18:19;;;;;;;11.15;5.93;;;25.00;95.00;;;;;;5095268;28;20235;-83
2023/06/12 09:20:45;;;;;;;9.18;5.85;;;25.00;93.50;;;;;;5110562;28;20275;-83
2023/06/12 09:23:14;;;;;;;11.75;5.78;;;25.10;92.90;;;;;;5089248;28;20289;-83
2023/06/12 09:25:42;;;;;;;12.43;6.30;;;25.20;92.20;;;;;;5082176;28;20265;-83
2023/06/12 09:28:09;;;;;;;10.88;5.88;;;25.40;91.60;;;;;;5092843;28;20230;-84
2023/06/12 09:30:42;;;;;;;12.85;5.88;;;25.50;91.30;;;;;;5107944;28;20188;-83
2023/06/12 09:33:09;;;;;;;11.00;6.00;;;25.60;90.80;;;;;;5096862;28;20192;-83
2023/06/12 09:35:51;;;;;;;12.15;6.45;;;25.80;90.50;;;;;;5110387;28;20573;-83
2023/06/12 09:38:17;;;;;;;10.93;6.10;;;25.80;90.10;;;;;;5107927;28;20192;-83
2023/06/12 09:40:43;;;;;;;11.88;6.22;;;25.90;89.90;;;;;;5078330;28;20288;-84
2023/06/12 09:43:15;;;;;;;13.68;6.60;;;26.00;89.30;;;;;;5110225;28;20169;-83
2023/06/12 09:45:49;;;;;;;13.77;6.60;;;26.10;88.40;;;;;;5105338;28;20182;-82
2023/06/12 09:48:16;;;;;;;11.15;6.07;;;26.10;88.30;;;;;;5091227;28;20197;-82
2023/06/12 09:50:42;;;;;;;9.25;5.80;;;26.20;88.40;;;;;;5097836;28;20193;-82
2023/06/12 09:53:10;;;;;;;9.98;5.93;;;26.20;88.20;;;;;;5074444;28;20205;-82
2023/06/12 09:55:37;;;;;;;10.85;6.07;;;26.30;87.10;;;;;;5091594;28;20314;-82
2023/06/12 09:58:07;;;;;;;12.93;6.20;;;26.20;86.10;;;;;;5091079;28;20569;-83
2023/06/12 10:00:34;;;;;;;13.38;6.10;;;26.30;86.60;;;;;;5090395;28;20182;-82
2023/06/12 10:03:09;;;;;;;15.10;6.10;;;26.40;87.20;;;;;;5090802;28;20190;-82
2023/06/12 10:05:38;;;;;;;11.77;6.60;;;26.40;87.20;;;;;;5090172;28;20185;-83
2023/06/12 10:08:05;;;;;;;9.57;5.95;;;26.60;87.90;;;;;;5090163;28;20198;-83
2023/06/12 10:10:33;;;;;;;15.02;5.82;;;26.70;86.90;;;;;;5073477;28;20178;-81
2023/06/12 10:13:01;;;;;;;11.52;5.82;;;26.70;86.00;;;;;;5091417;28;20193;-81
2023/06/12 10:15:28;;;;;;;11.10;5.57;;;26.80;85.90;;;;;;5098418;28;20184;-82
2023/06/12 10:17:55;;;;;;;12.27;6.00;;;26.90;84.90;;;;;;5097006;28;20273;-82
2023/06/12 10:20:23;;;;;;;8.68;5.47;;;26.90;84.50;;;;;;5112982;28;20181;-82
2023/06/12 10:22:59;;;;;;;9.02;5.93;;;26.90;84.40;;;;;;5094112;28;20211;-82
2023/06/12 10:25:25;;;;;;;10.10;5.82;;;27.00;84.00;;;;;;5096111;27;20170;-82
2023/06/12 10:27:53;;;;;;;8.27;5.90;;;27.10;82.90;;;;;;5114411;28;20275;-81
2023/06/12 10:30:19;;;;;;;11.55;5.78;;;27.20;81.60;;;;;;5111407;28;20279;-82
2023/06/12 10:32:46;;;;;;;11.65;5.90;;;27.30;79.30;;;;;;5101918;28;20599;-82
2023/06/12 10:35:12;;;;;;;16.08;6.20;;;27.30;76.80;;;;;;5109758;28;20212;-81
2023/06/12 10:37:44;;;;;;;8.90;5.90;;;27.30;75.90;;;;;;5092796;28;20258;-82
2023/06/12 10:40:19;;;;;;;9.40;5.60;;;27.50;75.20;;;;;;5096475;28;20246;-82
2023/06/12 10:42:50;;;;;;;12.02;6.40;;;27.60;73.30;;;;;;5097616;28;20664;-82
2023/06/12 10:45:44;;;;;;;11.20;6.20;;;27.60;72.70;;;;;;5082939;28;20196;-83
2023/06/12 10:48:17;;;;;;;14.88;6.40;;;27.60;73.10;;;;;;5075089;28;20225;-82
2023/06/12 10:50:50;;;;;;;9.18;6.40;;;27.70;74.00;;;;;;5094489;28;20257;-83
2023/06/12 10:53:29;;;;;;;8.45;6.45;;;27.70;73.40;;;;;;5106146;27;20178;-82
2023/06/12 10:56:03;;;;;;;12.00;6.15;;;27.70;73.50;;;;;;5117317;28;20256;-82
2023/06/12 10:58:36;;;;;;;9.00;6.70;;;27.80;73.60;;;;;;5116866;28;20256;-82
2023/06/12 11:01:10;;;;;;;14.68;6.63;;;27.90;73.80;;;;;;5115030;28;20157;-83
2023/06/12 11:03:42;;;;;;;9.35;6.30;;;27.90;73.90;;;;;;5107104;28;20208;-82
2023/06/12 11:06:16;;;;;;;12.07;6.90;;;28.00;74.10;;;;;;5108342;28;20189;-82
2023/06/12 11:08:47;;;;;;;12.63;6.90;;;28.10;73.90;;;;;;5093364;28;20660;-83
2023/06/12 11:11:14;;;;;;;10.38;7.00;;;28.10;74.10;;;;;;5077291;28;20182;-83
2023/06/12 11:13:44;;;;;;;11.85;7.30;;;28.20;74.30;;;;;;5078490;28;20186;-82
2023/06/12 11:16:15;;;;;;;10.30;6.75;;;28.30;74.20;;;;;;5093462;28;20261;-82
2023/06/12 11:18:40;;;;;;;12.38;6.47;;;28.40;73.30;;;;;;5113409;28;20188;-84
2023/06/12 11:21:09;;;;;;;12.88;6.60;;;28.50;72.20;;;;;;5103339;28;20627;-86
2023/06/12 11:23:40;;;;;;;14.18;6.88;;;28.60;71.30;;;;;;5082074;28;20633;-84
2023/06/12 11:26:07;;;;;;;11.55;7.50;;;28.70;70.20;;;;;;5091194;28;20189;-83
2023/06/12 11:28:33;;;;;;;10.40;6.63;;;28.80;69.80;;;;;;5081130;28;20208;-82
2023/06/12 11:31:01;;;;;;;8.38;6.38;;;28.90;68.60;;;;;;5109860;28;20608;-82
2023/06/12 11:33:27;;;;;;;8.55;6.55;;;28.90;67.30;;;;;;5094347;28;20196;-82
2023/06/12 11:35:58;;;;;;;15.65;7.35;;;28.90;66.30;;;;;;5105955;28;20699;-82
2023/06/12 11:38:24;;;;;;;17.60;9.00;;;29.00;64.80;;;;;;5104898;28;20181;-82
2023/06/12 11:40:51;;;;;;;11.13;6.70;;;29.10;64.30;;;;;;5086434;28;20330;-82
2023/06/12 11:43:24;;;;;;;11.60;6.60;;;29.20;63.80;;;;;;5060907;28;20193;-82
2023/06/12 11:45:52;;;;;;;11.70;7.15;;;29.30;62.80;;;;;;5113154;28;20534;-82
2023/06/12 11:48:18;;;;;;;10.15;6.43;;;29.40;61.80;;;;;;5093667;28;20226;-82
2023/06/12 11:50:49;;;;;;;10.73;6.32;;;29.50;61.00;;;;;;5097472;28;20189;-83
2023/06/12 11:53:16;;;;;;;12.73;6.40;;;29.40;59.80;;;;;;5107016;28;20188;-82
2023/06/12 11:55:44;;;;;;;7.65;6.13;;;29.40;59.30;;;;;;5096726;28;20265;-82
2023/06/12 11:58:10;;;;;;;8.95;6.97;;;29.40;59.20;;;;;;5094685;28;20656;-83
2023/06/12 12:00:39;;;;;;;11.52;7.03;;;29.50;59.00;;;;;;5094354;28;20189;-82
2023/06/12 12:03:09;;;;;;;15.40;6.72;;;29.60;58.60;;;;;;5110119;28;20272;-82
2023/06/12 12:05:37;;;;;;;8.52;6.40;;;29.60;57.90;;;;;;5107605;28;20177;-82
2023/06/12 12:08:04;;;;;;;13.10;6.97;;;29.70;58.30;;;;;;5073928;28;20295;-82
2023/06/12 12:10:39;;;;;;;9.70;6.80;;;29.70;58.10;;;;;;5091410;28;20243;-82
2023/06/12 12:13:06;;;;;;;10.23;6.50;;;29.70;57.90;;;;;;5093077;28;20818;-82
2023/06/12 12:15:35;;;;;;;10.43;6.90;;;29.80;57.90;;;;;;5104553;27;20226;-82
2023/06/12 12:18:01;;;;;;;10.02;6.80;;;29.80;58.00;;;;;;5111553;28;20181;-82
2023/06/12 12:20:29;;;;;;;10.95;7.10;;;29.90;57.60;;;;;;5110972;28;20173;-81
2023/06/12 12:22:59;;;;;;;9.82;6.70;;;29.90;56.80;;;;;;5092096;28;20188;-82
2023/06/12 12:25:30;;;;;;;12.85;7.10;;;30.00;56.00;;;;;;5111467;28;20189;-82
2023/06/12 12:27:59;;;;;;;12.05;7.45;;;30.10;55.50;;;;;;5112540;28;20161;-83
2023/06/12 12:30:26;;;;;;;9.65;7.00;;;30.10;55.30;;;;;;5095600;28;20268;-83
2023/06/12 12:32:54;;;;;;;10.38;7.20;;;30.10;54.90;;;;;;5090692;28;20308;-83
2023/06/12 12:35:22;;;;;;;15.63;7.30;;;30.10;54.50;;;;;;5108335;28;20184;-84
2023/06/12 12:37:49;;;;;;;16.70;6.88;;;30.10;54.40;;;;;;5108042;28;20237;-83
2023/06/12 12:40:15;;;;;;;13.35;7.70;;;30.10;54.00;;;;;;5093821;28;20595;-83
2023/06/12 12:42:44;;;;;;;12.63;7.47;;;30.10;54.00;;;;;;5094378;28;20173;-82
2023/06/12 12:45:11;;;;;;;10.65;7.00;;;30.10;54.00;;;;;;5098631;28;20177;-83