Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:08;;;;;;;17.75;11.05;;;;;;;2.78;100.00;97271.81;5040528;28;20055;-60
2022/11/14 00:03:53;;;;;;;16.88;10.20;;;;;;;2.80;100.00;97269.75;5049232;28;20439;-61
2022/11/14 00:06:38;;;;;;;19.10;10.73;;;;;;;2.84;100.00;97272.88;5029150;28;20127;-61
2022/11/14 00:09:24;;;;;;;16.75;9.73;;;;;;;2.92;100.00;97267.31;5031312;28;20060;-60
2022/11/14 00:12:10;;;;;;;17.58;10.60;;;;;;;2.85;100.00;97269.16;5047805;28;20452;-61
2022/11/14 00:14:55;;;;;;;15.70;10.23;;;;;;;2.88;100.00;97270.59;5042825;28;20057;-61
2022/11/14 00:17:40;;;;;;;16.80;9.73;;;;;;;2.93;100.00;97279.66;5028730;28;20052;-61
2022/11/14 00:20:25;;;;;;;16.65;10.05;;;;;;;2.98;100.00;97279.84;5042521;28;20051;-61
2022/11/14 00:23:10;;;;;;;15.55;10.07;;;;;;;2.99;100.00;97281.50;5048187;28;20072;-61
2022/11/14 00:25:55;;;;;;;16.67;9.80;;;;;;;2.98;100.00;97277.19;5047859;28;20087;-61
2022/11/14 00:28:40;;;;;;;14.30;9.73;;;;;;;2.90;100.00;97282.72;5044507;28;20143;-60
2022/11/14 00:31:25;;;;;;;17.67;10.27;;;;;;;2.94;100.00;97278.63;5028359;28;20417;-61
2022/11/14 00:34:10;;;;;;;14.25;9.50;;;;;;;3.01;100.00;97281.28;5032070;28;20102;-61
2022/11/14 00:36:54;;;;;;;15.35;9.23;;;;;;;3.12;100.00;97274.50;5048003;28;20075;-61
2022/11/14 00:39:39;;;;;;;16.15;9.75;;;;;;;3.12;100.00;97269.16;5028804;28;20053;-60
2022/11/14 00:42:24;;;;;;;15.50;9.20;;;;;;;3.06;100.00;97270.00;5032838;28;20129;-61
2022/11/14 00:45:10;;;;;;;15.52;8.77;;;;;;;3.04;100.00;97275.53;5048849;28;20051;-60
2022/11/14 00:47:55;;;;;;;16.92;9.10;;;;;;;3.10;100.00;97269.34;5039453;28;20151;-61
2022/11/14 00:50:41;;;;;;;15.07;9.27;;;;;;;3.01;100.00;97267.91;5048380;28;20055;-60
2022/11/14 00:53:26;;;;;;;14.23;8.95;;;;;;;3.11;100.00;97264.84;5046128;28;20059;-60
2022/11/14 00:56:11;;;;;;;13.02;8.13;;;;;;;2.95;100.00;97266.88;5046615;28;20106;-61
2022/11/14 00:58:56;;;;;;;14.18;8.93;;;;;;;2.84;100.00;97273.66;5028025;28;20619;-61
2022/11/14 01:01:41;;;;;;;13.00;8.70;;;;;;;2.92;100.00;97267.31;5044485;28;20118;-60
2022/11/14 01:04:26;;;;;;;17.50;10.07;;;;;;;2.92;100.00;97259.28;5048452;28;20056;-61
2022/11/14 01:07:11;;;;;;;14.82;9.27;;;;;;;2.82;100.00;97253.50;5030660;28;20154;-61
2022/11/14 01:09:56;;;;;;;15.57;10.15;;;;;;;2.73;100.00;97250.22;5032063;28;20053;-61
2022/11/14 01:12:41;;;;;;;15.70;9.95;;;;;;;2.64;100.00;97246.09;5046869;28;20083;-61
2022/11/14 01:15:26;;;;;;;15.85;10.45;;;;;;;2.70;100.00;97247.97;5042165;28;20079;-61
2022/11/14 01:18:15;;;;;;;17.15;9.70;;;;;;;2.67;100.00;97243.84;5027156;28;20060;-60
2022/11/14 01:21:07;;;;;;;14.80;8.90;;;;;;;2.84;100.00;97240.78;5037249;28;20087;-61
2022/11/14 01:23:52;;;;;;;15.60;10.25;;;;;;;2.76;100.00;97236.44;5027894;28;20524;-61
2022/11/14 01:26:37;;;;;;;15.10;9.75;;;;;;;2.71;100.00;97234.38;5043288;28;20083;-61
2022/11/14 01:29:22;;;;;;;14.70;9.63;;;;;;;2.69;100.00;97238.31;5037128;28;20059;-61
2022/11/14 01:32:08;;;;;;;13.35;9.00;;;;;;;2.76;100.00;97228.41;5029329;28;20080;-61
2022/11/14 01:34:53;;;;;;;14.48;9.07;;;;;;;2.82;100.00;97226.78;5038381;28;20059;-61
2022/11/14 01:37:38;;;;;;;14.57;8.82;;;;;;;2.75;100.00;97220.59;5047471;28;20114;-61
2022/11/14 01:40:23;;;;;;;15.30;9.43;;;;;;;2.69;100.00;97216.91;5041910;28;20049;-61
2022/11/14 01:43:17;;;;;;;17.08;10.38;;;;;;;2.65;100.00;97204.97;5027447;28;20543;-61
2022/11/14 01:46:16;;;;;;;14.95;10.15;;;;;;;2.50;100.00;97200.63;5038159;28;20056;-61
2022/11/14 01:49:04;;;;;;;18.08;11.02;;;;;;;2.51;100.00;97202.28;5048593;28;20059;-61
2022/11/14 01:52:07;;;;;;;16.20;9.57;;;;;;;2.51;100.00;97202.28;5030482;28;20052;-61
2022/11/14 01:54:54;;;;;;;17.95;10.68;;;;;;;2.50;100.00;97207.84;5044492;28;20133;-60
2022/11/14 01:57:44;;;;;;;17.30;10.13;;;;;;;2.48;100.00;97200.03;5047142;28;20075;-60
2022/11/14 02:00:30;;;;;;;14.73;9.43;;;;;;;2.56;100.00;97202.50;5031697;28;20114;-59
2022/11/14 02:03:16;;;;;;;16.30;8.73;;;;;;;2.50;100.00;97197.97;5047675;28;20350;-60
2022/11/14 02:06:02;;;;;;;17.58;10.13;;;;;;;2.50;100.00;97197.16;5036663;28;20523;-60
2022/11/14 02:08:48;;;;;;;17.75;10.23;;;;;;;2.37;100.00;97192.59;5026662;28;20080;-60
2022/11/14 02:11:38;;;;;;;16.08;9.48;;;;;;;2.39;100.00;97186.03;5039556;28;20662;-61
2022/11/14 02:14:23;;;;;;;16.40;9.75;;;;;;;2.30;100.00;97184.59;5046938;28;20150;-60
2022/11/14 02:17:08;;;;;;;16.35;9.45;;;;;;;2.31;100.00;97186.22;5027490;28;20068;-61
2022/11/14 02:20:27;;;;;;;15.40;9.80;;;;;;;2.23;100.00;97181.91;5040977;28;20104;-60
2022/11/14 02:23:12;;;;;;;17.17;10.40;;;;;;;2.37;100.00;97184.59;5043471;28;20300;-61
2022/11/14 02:25:58;;;;;;;15.68;10.02;;;;;;;2.43;100.00;97181.13;5046177;28;20052;-61
2022/11/14 02:28:43;;;;;;;16.20;10.38;;;;;;;2.46;100.00;97181.53;5041478;28;20048;-60
2022/11/14 02:31:27;;;;;;;19.02;10.20;;;;;;;2.32;100.00;97178.00;5026513;28;20053;-61
2022/11/14 02:34:15;;;;;;;16.13;9.63;;;;;;;2.36;100.00;97188.28;5026718;28;20063;-59
2022/11/14 02:37:00;;;;;;;15.45;9.40;;;;;;;2.39;100.00;97194.03;5043600;28;20284;-60
2022/11/14 02:39:46;;;;;;;14.73;9.25;;;;;;;2.34;100.00;97194.66;5037264;28;20105;-61
2022/11/14 02:42:32;;;;;;;16.55;9.75;;;;;;;2.18;100.00;97198.53;5026070;28;20064;-61
2022/11/14 02:45:19;;;;;;;15.95;10.18;;;;;;;2.05;100.00;97191.31;5028915;28;20044;-61
2022/11/14 02:48:04;;;;;;;17.27;9.50;;;;;;;2.14;100.00;97202.63;5036564;28;20043;-61
2022/11/14 02:50:49;;;;;;;15.15;10.00;;;;;;;2.25;100.00;97201.22;5043421;28;20056;-61
2022/11/14 02:53:34;;;;;;;17.25;10.07;;;;;;;2.28;100.00;97198.13;5040501;28;20055;-60
2022/11/14 02:56:19;;;;;;;15.82;9.50;;;;;;;2.38;100.00;97187.06;5026741;28;20064;-61
2022/11/14 02:59:04;;;;;;;16.85;9.48;;;;;;;2.44;100.00;97183.56;5035191;28;20593;-61
2022/11/14 03:01:49;;;;;;;16.83;10.15;;;;;;;2.43;100.00;97171.22;5033322;28;20453;-60
2022/11/14 03:04:34;;;;;;;16.58;9.70;;;;;;;2.27;100.00;97176.97;5039201;28;20048;-61
2022/11/14 03:07:19;;;;;;;18.67;10.13;;;;;;;2.20;100.00;97182.31;5027269;28;20168;-61
2022/11/14 03:10:05;;;;;;;20.33;9.77;;;;;;;2.06;100.00;97190.28;5044630;28;20056;-60
2022/11/14 03:12:54;;;;;;;18.63;10.50;;;;;;;2.03;100.00;97187.22;5030622;28;20179;-60
2022/11/14 03:15:39;;;;;;;16.40;10.38;;;;;;;2.02;100.00;97180.19;5044510;28;20142;-60
2022/11/14 03:18:24;;;;;;;19.38;9.95;;;;;;;2.11;100.00;97189.69;5046915;28;20506;-61
2022/11/14 03:21:12;;;;;;;16.45;10.20;;;;;;;2.21;100.00;97192.78;5035841;28;20052;-61
2022/11/14 03:23:57;;;;;;;17.65;10.07;;;;;;;2.35;100.00;97192.81;5026387;28;20534;-61
2022/11/14 03:26:42;;;;;;;18.00;9.50;;;;;;;2.34;100.00;97185.81;5039160;28;20122;-61
2022/11/14 03:29:27;;;;;;;17.27;9.30;;;;;;;2.29;100.00;97174.94;5033980;28;20531;-61
2022/11/14 03:32:12;;;;;;;16.90;10.13;;;;;;;2.33;100.00;97176.16;5024675;28;20096;-61
2022/11/14 03:34:57;;;;;;;17.42;10.00;;;;;;;2.43;100.00;97170.44;5025810;28;20671;-61
2022/11/14 03:37:42;;;;;;;16.48;9.20;;;;;;;2.50;100.00;97167.75;5028206;28;20132;-61
2022/11/14 03:40:27;;;;;;;15.05;9.70;;;;;;;2.53;100.00;97165.50;5033986;28;20604;-61
2022/11/14 03:43:12;;;;;;;15.30;9.07;;;;;;;2.39;100.00;97158.50;5049390;28;20155;-61
2022/11/14 03:45:59;;;;;;;15.50;9.60;;;;;;;2.46;100.00;97154.78;5042318;28;20467;-61
2022/11/14 03:48:44;;;;;;;14.63;8.70;;;;;;;2.45;100.00;97144.31;5034499;28;20052;-61
2022/11/14 03:51:29;;;;;;;15.05;8.52;;;;;;;2.44;100.00;97140.81;5037768;28;20259;-60
2022/11/14 03:54:14;;;;;;;16.38;9.43;;;;;;;2.31;100.00;97141.63;5029902;28;20064;-60
2022/11/14 03:56:59;;;;;;;14.85;8.23;;;;;;;2.34;100.00;97135.88;5044956;28;20056;-60
2022/11/14 03:59:44;;;;;;;15.82;9.50;;;;;;;2.29;100.00;97127.63;5036265;28;20052;-61
2022/11/14 04:02:29;;;;;;;14.23;8.30;;;;;;;2.31;100.00;97128.28;5046123;28;20127;-61
2022/11/14 04:05:14;;;;;;;14.73;8.80;;;;;;;2.27;100.00;97113.69;5048501;28;20063;-61
2022/11/14 04:07:59;;;;;;;11.93;7.32;;;;;;;2.31;100.00;97114.06;5029771;28;20057;-61
2022/11/14 04:10:48;;;;;;;15.00;8.75;;;;;;;2.16;100.00;97125.78;5032829;28;20099;-61
2022/11/14 04:13:33;;;;;;;17.23;8.63;;;;;;;2.13;100.00;97122.72;5049693;28;20052;-61
2022/11/14 04:16:18;;;;;;;12.82;7.63;;;;;;;2.08;100.00;97134.00;5040853;28;20056;-61
2022/11/14 04:19:03;;;;;;;15.00;8.90;;;;;;;2.09;100.00;97149.00;5041897;28;20056;-61
2022/11/14 04:21:48;;;;;;;14.95;8.60;;;;;;;2.03;100.00;97147.94;5040127;28;20059;-61
2022/11/14 04:24:33;;;;;;;11.88;7.45;;;;;;;2.15;100.00;97158.88;5029586;28;20069;-61
2022/11/14 04:27:18;;;;;;;14.48;7.15;;;;;;;2.18;100.00;97141.63;5044905;28;20052;-61
2022/11/14 04:30:04;;;;;;;13.63;7.88;;;;;;;2.14;100.00;97129.69;5029247;28;20068;-61
2022/11/14 04:32:49;;;;;;;14.82;7.68;;;;;;;2.13;100.00;97128.06;5028295;28;20063;-61
2022/11/14 04:35:34;;;;;;;14.90;8.27;;;;;;;2.11;100.00;97138.13;5029507;28;20691;-61
2022/11/14 04:38:19;;;;;;;14.13;7.82;;;;;;;2.13;100.00;97138.75;5047645;28;20583;-61
2022/11/14 04:41:04;;;;;;;14.65;8.32;;;;;;;2.18;100.00;97125.59;5044282;28;20048;-60
2022/11/14 04:43:49;;;;;;;15.25;9.50;;;;;;;2.19;100.00;97129.91;5028839;28;20542;-60
2022/11/14 04:46:34;;;;;;;13.60;8.38;;;;;;;2.13;100.00;97136.88;5036354;28;20059;-58
2022/11/14 04:49:19;;;;;;;14.57;7.93;;;;;;;2.16;100.00;97132.97;5049310;28;20062;-60
2022/11/14 04:52:05;;;;;;;14.90;9.40;;;;;;;2.21;100.00;97130.50;5035521;28;20071;-60
2022/11/14 04:54:50;;;;;;;13.90;8.32;;;;;;;2.19;100.00;97128.06;5028262;28;20068;-60
2022/11/14 04:57:35;;;;;;;13.38;7.97;;;;;;;2.23;100.00;97108.94;5029122;28;20048;-60
2022/11/14 05:00:20;;;;;;;13.90;8.02;;;;;;;2.21;100.00;97088.59;5029745;28;20095;-60
2022/11/14 05:03:05;;;;;;;13.90;8.63;;;;;;;2.17;100.00;97076.69;5033807;28;20048;-59
2022/11/14 05:05:50;;;;;;;14.60;9.10;;;;;;;2.13;100.00;97067.44;5046565;28;20052;-60
2022/11/14 05:08:35;;;;;;;13.68;8.13;;;;;;;2.10;100.00;97070.50;5039189;28;20063;-59
2022/11/14 05:11:20;;;;;;;14.68;9.05;;;;;;;2.07;100.00;97086.97;5047684;28;20052;-60
2022/11/14 05:14:12;;;;;;;15.05;8.98;;;;;;;2.06;100.00;97104.00;5030861;28;20191;-60
2022/11/14 05:16:58;;;;;;;14.68;9.55;;;;;;;2.12;100.00;97100.53;5027866;28;20056;-59
2022/11/14 05:19:43;;;;;;;16.35;9.85;;;;;;;2.13;100.00;97104.03;5047783;28;20064;-60
2022/11/14 05:22:28;;;;;;;16.00;9.02;;;;;;;2.12;100.00;97100.53;5046467;28;20455;-60
2022/11/14 05:25:13;;;;;;;15.43;8.82;;;;;;;2.18;100.00;97098.88;5048232;28;20141;-60
2022/11/14 05:27:57;;;;;;;16.65;9.30;;;;;;;2.16;100.00;97088.41;5043149;28;20408;-57
2022/11/14 05:30:42;;;;;;;16.65;9.50;;;;;;;2.18;100.00;97085.53;5027805;28;20099;-58
2022/11/14 05:33:28;;;;;;;15.93;9.68;;;;;;;2.17;100.00;97098.06;5036597;28;20072;-58
2022/11/14 05:36:15;;;;;;;19.02;10.55;;;;;;;2.18;100.00;97089.00;5048019;28;20515;-58
2022/11/14 05:39:00;;;;;;;18.25;11.45;;;;;;;2.21;100.00;97083.25;5034697;28;20065;-58
2022/11/14 05:41:45;;;;;;;14.98;9.40;;;;;;;2.19;100.00;97073.81;5034433;28;20044;-58
2022/11/14 05:44:30;;;;;;;15.23;8.60;;;;;;;2.23;100.00;97076.88;5047031;28;20051;-56
2022/11/14 05:47:15;;;;;;;14.48;7.97;;;;;;;2.23;100.00;97064.34;5048079;28;20522;-57
2022/11/14 05:50:01;;;;;;;17.02;9.88;;;;;;;2.20;100.00;97072.78;5041806;28;20068;-58
2022/11/14 05:52:46;;;;;;;15.88;8.95;;;;;;;2.20;100.00;97065.59;5029455;28;20056;-57
2022/11/14 05:55:30;;;;;;;13.80;7.95;;;;;;;2.22;100.00;97068.06;5030334;28;20056;-58
2022/11/14 05:58:15;;;;;;;15.27;8.45;;;;;;;2.14;100.00;97061.06;5045931;28;20069;-58
2022/11/14 06:01:06;;;;;;;12.85;7.50;;;;;;;2.15;100.00;97070.72;5032881;28;20381;-58
2022/11/14 06:03:51;;;;;;;14.80;8.57;;;;;;;2.11;100.00;97072.16;5046469;28;20047;-58
2022/11/14 06:06:36;;;;;;;14.60;8.93;;;;;;;2.06;100.00;97079.94;5035189;28;20103;-59
2022/11/14 06:09:21;;;;;;;16.80;9.52;;;;;;;2.00;100.00;97086.13;5026997;28;20538;-59
2022/11/14 06:12:07;;;;;;;16.25;9.50;;;;;;;1.95;100.00;97084.03;5039934;28;20052;-58
2022/11/14 06:14:52;;;;;;;17.80;9.77;;;;;;;2.07;100.00;97086.97;5046993;28;20071;-59
2022/11/14 06:17:36;;;;;;;13.80;8.32;;;;;;;2.14;100.00;97095.78;5028080;28;20203;-59
2022/11/14 06:20:22;;;;;;;19.27;9.68;;;;;;;2.15;100.00;97102.78;5044004;28;20060;-61
2022/11/14 06:23:07;;;;;;;18.27;8.82;;;;;;;2.23;100.00;97098.25;5033578;28;20326;-59
2022/11/14 06:26:00;;;;;;;15.23;9.02;;;;;;;2.28;100.00;97101.97;5029369;28;20051;-57
2022/11/14 06:28:46;;;;;;;16.85;9.38;;;;;;;2.27;100.00;97103.00;5050812;28;20132;-55
2022/11/14 06:31:30;;;;;;;14.43;8.73;;;;;;;2.33;100.00;97107.50;5040872;28;20048;-53
2022/11/14 06:34:15;;;;;;;13.98;8.00;;;;;;;2.39;100.00;97113.06;5026203;28;20051;-55
2022/11/14 06:37:00;;;;;;;12.60;7.93;;;;;;;2.43;100.00;97103.63;5037524;28;20561;-55
2022/11/14 06:39:45;;;;;;;13.82;8.57;;;;;;;2.53;100.00;97103.19;5046491;28;20055;-57
2022/11/14 06:42:31;;;;;;;14.52;8.48;;;;;;;2.47;100.00;97107.53;5044594;28;20154;-58
2022/11/14 06:45:16;;;;;;;13.88;8.52;;;;;;;2.41;100.00;97121.69;5029233;28;20048;-57
2022/11/14 06:48:01;;;;;;;14.82;9.20;;;;;;;2.40;100.00;97118.19;5032196;28;20064;-57
2022/11/14 06:50:53;;;;;;;15.63;9.23;;;;;;;2.43;100.00;97109.75;5043376;28;20056;-58
2022/11/14 06:53:39;;;;;;;17.17;9.57;;;;;;;2.47;100.00;97113.66;5027221;28;20052;-57
2022/11/14 06:56:25;;;;;;;14.68;9.00;;;;;;;2.55;100.00;97109.97;5051516;28;20063;-57
2022/11/14 06:59:10;;;;;;;17.95;10.00;;;;;;;2.70;100.00;97123.09;5044186;28;20073;-58
2022/11/14 07:01:55;;;;;;;15.10;8.80;;;;;;;2.87;100.00;97117.31;5042760;28;20048;-58
2022/11/14 07:04:40;;;;;;;15.38;8.48;;;;;;;3.06;100.00;97112.16;5035014;28;20557;-58
2022/11/14 07:07:25;;;;;;;17.80;8.85;;;;;;;3.42;100.00;97112.66;5025922;28;20056;-59
2022/11/14 07:10:12;;;;;;;13.95;7.30;;;;;;;3.44;100.00;97107.91;5042456;28;20154;-58
2022/11/14 07:12:57;;;;;;;14.00;8.30;;;;;;;3.47;100.00;97104.81;5028553;28;20184;-57
2022/11/14 07:15:53;;;;;;;13.23;8.38;;;;;;;3.63;100.00;97104.31;5042699;28;20055;-59
2022/11/14 07:18:38;;;;;;;12.80;7.38;;;;;;;3.72;100.00;97104.06;5035687;28;20129;-57
2022/11/14 07:21:24;;;;;;;12.48;7.57;;;;;;;3.73;100.00;97100.34;5031714;28;20056;-58
2022/11/14 07:24:09;;;;;;;12.73;7.53;;;;;;;3.78;100.00;97100.53;5033075;28;20060;-58
2022/11/14 07:26:54;;;;;;;12.65;7.53;;;;;;;3.83;100.00;97097.22;5043263;28;20125;-58
2022/11/14 07:29:39;;;;;;;14.75;6.70;;;;;;;3.89;100.00;97101.69;5037088;28;20064;-58
2022/11/14 07:32:24;;;;;;;14.55;10.18;;;;;;;3.80;100.00;97106.50;5038451;28;20052;-58
2022/11/14 07:35:09;;;;;;;13.77;8.27;;;;;;;3.80;100.00;97114.53;5029895;28;20055;-57
2022/11/14 07:38:01;;;;;;;11.18;6.97;;;;;;;3.83;100.00;97107.94;5042993;28;20273;-56
2022/11/14 07:40:57;;;;;;;15.75;9.70;;;;;;;3.78;100.00;97105.88;5030410;28;20060;-58
2022/11/14 07:43:44;;;;;;;29.67;18.05;;;;;;;3.74;100.00;97112.72;5049506;28;20137;-59
2022/11/14 07:46:29;;;;;;;20.13;11.30;;;;;;;3.75;100.00;97108.97;5047734;28;20082;-57
2022/11/14 07:49:15;;;;;;;12.43;7.38;;;;;;;3.70;100.00;97115.00;5035651;28;20052;-57
2022/11/14 07:52:00;;;;;;;11.55;7.00;;;;;;;3.74;100.00;97115.38;5043230;28;20214;-57
2022/11/14 07:54:45;;;;;;;14.95;8.48;;;;;;;3.87;100.00;97111.81;5039568;28;20589;-58
2022/11/14 07:57:30;;;;;;;13.68;8.13;;;;;;;4.10;100.00;97116.63;5048411;28;20125;-57
2022/11/14 08:00:24;;;;;;;14.13;7.78;;;;;;;4.28;100.00;97115.06;5033006;28;20552;-58
2022/11/14 08:03:10;;;;;;;16.58;10.70;;;;;;;4.41;100.00;97120.31;5042729;28;20048;-57
2022/11/14 08:06:06;;;;;;;13.25;7.90;;;;;;;4.54;100.00;97113.19;5043548;28;20175;-58
2022/11/14 08:08:51;;;;;;;14.25;7.85;;;;;;;4.63;100.00;97111.03;5045755;28;20056;-59
2022/11/14 08:11:48;;;;;;;13.82;8.57;;;;;;;4.77;100.00;97126.00;5044700;28;20048;-59
2022/11/14 08:14:33;;;;;;;16.70;10.15;;;;;;;4.87;100.00;97127.34;5042474;28;20066;-59
2022/11/14 08:17:20;;;;;;;12.40;7.25;;;;;;;4.95;100.00;97135.91;5041428;28;20149;-58
2022/11/14 08:20:07;;;;;;;12.82;7.38;;;;;;;5.05;100.00;97130.03;5040087;28;20059;-57
2022/11/14 08:22:53;;;;;;;17.38;8.95;;;;;;;5.10;100.00;97128.56;5031796;28;20137;-59
2022/11/14 08:25:40;;;;;;;19.98;10.00;;;;;;;5.15;100.00;97126.03;5047629;28;20082;-59
2022/11/14 08:28:25;;;;;;;11.57;7.40;;;;;;;5.18;100.00;97129.09;5049361;28;20086;-58
2022/11/14 08:31:12;;;;;;;11.80;7.20;;;;;;;5.23;100.00;97124.94;5049235;28;20063;-57
2022/11/14 08:33:57;;;;;;;13.18;7.70;;;;;;;5.41;100.00;97138.34;5045935;28;20130;-59
2022/11/14 08:36:42;;;;;;;14.18;7.85;;;;;;;5.46;100.00;97138.47;5047046;28;20060;-53
2022/11/14 08:39:27;;;;;;;12.45;7.88;;;;;;;5.58;100.00;97149.31;5046252;28;20051;-59
2022/11/14 08:42:12;;;;;;;13.00;7.78;;;;;;;5.70;100.00;97141.31;5059873;28;20060;-57
2022/11/14 08:44:57;;;;;;;21.20;8.90;;;;;;;5.86;100.00;97144.38;5046737;28;20455;-56
2022/11/14 08:47:49;;;;;;;27.05;8.10;;;;;;;6.06;100.00;97146.88;5037755;28;20056;-59
2022/11/14 08:50:34;;;;;;;101.15;12.80;;;;;;;6.10;100.00;97156.09;5045636;28;20056;-58
2022/11/14 08:53:19;;;;;;;7.95;4.45;;;;;;;6.20;100.00;97160.13;5046643;28;20060;-59
2022/11/14 08:56:05;;;;;;;9.57;4.53;;;;;;;6.34;100.00;97163.44;5046792;28;20060;-57
2022/11/14 08:58:50;;;;;;;6.45;3.50;;;;;;;6.34;100.00;97158.06;5044122;28;20052;-58
2022/11/14 09:01:35;;;;;;;7.80;4.20;;;;;;;6.34;100.00;97161.53;5046100;28;20211;-56
2022/11/14 09:04:20;;;;;;;8.02;3.85;;;;;;;6.32;100.00;97166.34;5046374;28;20072;-58
2022/11/14 09:07:05;;;;;;;6.38;3.42;;;;;;;6.33;100.00;97159.09;5046072;28;20059;-57
2022/11/14 09:09:50;;;;;;;13.00;8.82;;;;;;;6.38;100.00;97154.66;5046020;28;20068;-55
2022/11/14 09:12:35;;;;;;;9.85;5.07;;;;;;;6.43;100.00;97159.34;5045587;28;20187;-56
2022/11/14 09:15:20;;;;;;;9.25;4.00;;;;;;;6.56;100.00;97158.31;5045670;28;20180;-57
2022/11/14 09:18:05;;;;;;;6.43;3.22;;;;;;;6.68;100.00;97157.53;5039549;28;20061;-57
2022/11/14 09:20:50;;;;;;;5.13;2.45;;;;;;;6.74;100.00;97153.91;5036791;28;20533;-57
2022/11/14 09:23:35;;;;;;;4.75;2.40;;;;;;;6.74;100.00;97152.03;5036408;28;20044;-56
2022/11/14 09:26:21;;;;;;;4.03;2.05;;;;;;;6.75;100.00;97153.66;5033540;28;20773;-58
2022/11/14 09:29:07;;;;;;;5.72;2.58;;;;;;;6.78;100.00;97162.34;5053065;28;20141;-57
2022/11/14 09:31:53;;;;;;;5.20;2.33;;;;;;;6.85;100.00;97152.25;5045368;28;20574;-56
2022/11/14 09:34:41;;;;;;;6.43;2.25;;;;;;;6.95;100.00;97147.13;5044069;28;20052;-55
2022/11/14 09:37:26;;;;;;;5.35;2.20;;;;;;;7.08;100.00;97156.03;5045731;28;20051;-57
2022/11/14 09:40:13;;;;;;;4.35;1.92;;;;;;;7.19;100.00;97151.69;5044907;28;20052;-55
2022/11/14 09:43:19;;;;;;;6.95;2.30;;;;;;;7.29;100.00;97141.97;5033164;28;20420;-58
2022/11/14 09:46:15;;;;;;;5.13;2.15;;;;;;;7.43;100.00;97144.41;5043643;28;20069;-55
2022/11/14 09:49:01;;;;;;;4.65;2.05;;;;;;;7.45;100.00;97152.25;5040659;28;20074;-56
2022/11/14 09:51:53;;;;;;;6.28;2.25;;;;;;;7.39;100.00;97144.06;5050808;28;20095;-57
2022/11/14 09:54:43;;;;;;;;;;;;;;;7.49;100.00;97145.31;5045718;28;20531;-57
2022/11/14 09:57:28;;;;;;;3.58;1.80;;;;;;;7.47;100.00;97145.56;5038860;28;20025;-57
2022/11/14 10:00:17;;;;;;;6.88;3.72;;;;;;;7.41;100.00;97144.63;5048441;28;20055;-58
2022/11/14 10:03:13;;;;;;;7.75;3.65;;;;;;;7.42;100.00;97135.47;5030480;28;20448;-55
2022/11/14 10:06:21;;;;;;;9.30;4.50;;;;;;;7.50;100.00;97142.41;5035321;28;20106;-55
2022/11/14 10:09:35;;;;;;;4.05;2.00;;;;;;;7.57;100.00;97136.88;5034074;28;20534;-57
2022/11/14 10:12:36;;;;;;;3.97;2.22;;;;;;;7.67;100.00;97134.38;5034061;28;20060;-57
2022/11/14 10:15:30;;;;;;;4.57;1.90;;;;;;;7.75;100.00;97135.06;5039885;28;20134;-55
2022/11/14 10:18:40;;;;;;;4.13;1.58;;;;;;;7.88;100.00;97132.09;5046709;28;20062;-54
2022/11/14 10:21:30;;;;;;;11.52;7.20;;;;;;;7.79;100.00;97130.84;5042177;28;20078;-55
2022/11/14 10:24:59;;;;;;;3.58;1.70;;;;;;;7.96;100.00;97141.66;5044960;28;20531;-58
2022/11/14 10:28:06;;;;;;;7.95;4.03;;;;;;;7.83;100.00;97134.69;5043840;28;20709;-57
2022/11/14 10:30:59;;;;;;;11.93;7.65;;;;;;;7.79;100.00;97130.84;5040239;28;20444;-57
2022/11/14 10:33:57;;;;;;;5.70;2.70;;;;;;;7.83;100.00;97139.25;5057086;28;20063;-55
2022/11/14 10:36:49;;;;;;;6.45;3.65;;;;;;;7.80;100.00;97136.00;5035298;28;20575;-54
2022/11/14 10:39:48;;;;;;;6.50;2.97;;;;;;;7.79;100.00;97136.22;5032148;28;20157;-55
2022/11/14 10:42:37;;;;;;;6.13;2.90;;;;;;;7.80;100.00;97135.16;5044311;28;20072;-58
2022/11/14 10:45:36;;;;;;;5.07;2.50;;;;;;;7.77;100.00;97135.63;5044198;28;20090;-57
2022/11/14 10:48:42;;;;;;;6.18;3.70;;;;;;;7.77;100.00;97133.75;5041830;28;20150;-58
2022/11/14 10:51:37;;;;;;;4.72;2.65;;;;;;;7.77;100.00;97127.53;5043359;28;20047;-57
2022/11/14 10:54:47;;;;;;;6.97;3.17;;;;;;;7.87;100.00;97122.38;5051500;28;20067;-56
2022/11/14 10:57:32;;;;;;;13.10;4.22;;;;;;;7.82;100.00;97124.97;5032284;28;20147;-56
2022/11/14 11:00:21;;;;;;;7.40;2.53;;;;;;;7.88;100.00;97129.38;5044093;28;20119;-56
2022/11/14 11:03:06;;;;;;;5.65;3.10;;;;;;;7.92;100.00;97119.75;5043499;28;20075;-55
2022/11/14 11:05:58;;;;;;;7.63;3.67;;;;;;;7.90;100.00;97121.91;5044151;28;20178;-58
2022/11/14 11:11:58;;;;;;;20.52;11.63;;;;;;;7.96;100.00;97114.69;5056621;28;20060;-57
2022/11/14 11:14:45;;;;;;;5.00;2.53;;;;;;;8.02;100.00;97112.91;5043874;28;20071;-56
2022/11/14 11:17:30;;;;;;;10.35;6.75;;;;;;;7.98;100.00;97101.81;5040438;28;20057;-55
2022/11/14 11:20:22;;;;;;;5.30;2.95;;;;;;;8.05;100.00;97107.06;5041837;28;20343;-57
2022/11/14 11:23:10;;;;;;;14.32;10.55;;;;;;;8.06;100.00;97103.28;5040697;28;20056;-57
2022/11/14 11:26:14;;;;;;;11.30;6.10;;;;;;;8.06;100.00;97108.69;5043289;28;20056;-53
2022/11/14 11:29:20;;;;;;;5.45;2.30;;;;;;;8.17;100.00;97106.97;5050635;28;20194;-50
2022/11/14 11:32:07;;;;;;;4.63;2.67;;;;;;;8.28;100.00;97105.28;5043173;28;20083;-54
2022/11/14 11:34:53;;;;;;;6.05;2.70;;;;;;;8.45;100.00;97108.00;5041551;28;20059;-53
2022/11/14 11:37:53;;;;;;;4.22;1.83;;;;;;;8.52;100.00;97100.53;5050800;28;20063;-55
2022/11/14 11:40:40;;;;;;;5.20;2.35;;;;;;;8.59;100.00;97100.44;5046831;28;20168;-56
2022/11/14 11:43:35;;;;;;;4.95;2.80;;;;;;;8.64;100.00;97096.97;5044767;28;20124;-53
2022/11/14 11:46:43;;;;;;;5.28;1.92;;;;;;;8.69;100.00;97091.66;5037163;28;20538;-51
2022/11/14 11:49:36;;;;;;;5.30;2.10;;;;;;;8.81;100.00;97084.28;5024825;28;20060;-51
2022/11/14 11:52:36;;;;;;;3.30;1.48;;;;;;;8.92;100.00;97090.66;5043286;28;20056;-52
2022/11/14 11:55:25;;;;;;;3.70;1.73;;;;;;;8.99;100.00;97079.66;5043791;28;20122;-52
2022/11/14 11:58:19;;;;;;;2.40;1.15;;;;;;;9.04;100.00;97079.75;5045717;28;20048;-51
2022/11/14 12:01:08;;;;;;;2.78;1.40;;;;;;;9.11;100.00;97082.28;5047426;28;20052;-57
2022/11/14 12:03:53;;;;;;;2.67;1.48;;;;;;;9.16;100.00;97078.81;5035500;28;20097;-57
2022/11/14 12:06:46;;;;;;;2.67;1.30;;;;;;;9.05;100.00;97065.19;5060879;28;20122;-52
2022/11/14 12:09:39;;;;;;;3.65;1.80;;;;;;;9.07;100.00;97067.63;5047747;28;20052;-55
2022/11/14 12:12:44;;;;;;;2.72;1.40;;;;;;;9.11;100.00;97069.56;5043872;28;20459;-52
2022/11/14 12:15:39;;;;;;;2.80;1.23;;;;;;;9.22;99.97;97073.22;5051511;28;20052;-56
2022/11/14 12:19:06;;;;;;;4.93;1.70;;;;;;;9.15;100.00;97077.19;5044226;28;20083;-57
2022/11/14 12:21:53;;;;;;;3.55;1.60;;;;;;;9.26;99.10;97065.44;5040702;28;20052;-57
2022/11/14 12:25:07;;;;;;;4.50;1.70;;;;;;;9.33;98.73;97065.25;5048613;28;20137;-56
2022/11/14 12:28:03;;;;;;;3.67;1.40;;;;;;;9.43;98.04;97064.56;5049218;28;20052;-56
2022/11/14 12:30:52;;;;;;;3.30;1.40;;;;;;;9.61;97.37;97066.13;5037681;28;20059;-56
2022/11/14 12:33:44;;;;;;;2.88;1.30;;;;;;;9.69;96.50;97065.66;5047388;28;20134;-57
2022/11/14 12:36:32;;;;;;;3.22;1.42;;;;;;;9.90;95.76;97071.28;5046533;28;20094;-52
2022/11/14 12:39:24;;;;;;;4.00;1.42;;;;;;;9.97;95.50;97066.50;5046734;28;20126;-56
2022/11/14 12:42:14;;;;;;;2.60;1.10;;;;;;;10.01;93.05;97064.09;5045521;28;20147;-57
2022/11/14 12:44:59;;;;;;;2.33;1.02;;;;;;;10.07;92.45;97064.97;5046910;28;20159;-57
2022/11/14 12:48:19;;;;;;;3.28;1.65;;;;;;;10.17;92.54;97061.53;5027523;28;20460;-55
2022/11/14 12:51:25;;;;;;;3.35;1.75;;;;;;;10.35;92.18;97063.03;5032900;28;20060;-55
2022/11/14 12:54:45;;;;;;;2.38;1.35;;;;;;;10.49;90.27;97061.56;5045164;28;20088;-54
2022/11/14 12:57:48;;;;;;;2.60;1.10;;;;;;;10.55;90.42;97065.13;5033500;28;20060;-52
2022/11/14 13:00:42;;;;;;;2.90;1.60;;;;;;;10.62;89.48;97056.78;5045368;28;20098;-54
2022/11/14 13:03:50;;;;;;;4.78;2.20;;;;;;;10.52;89.52;97060.22;5046642;28;20067;-55
2022/11/14 13:06:35;;;;;;;2.47;1.30;;;;;;;10.47;90.02;97061.00;5046154;28;20126;-53
2022/11/14 13:09:32;;;;;;;3.33;1.75;;;;;;;10.45;91.05;97055.03;5045977;28;20059;-51