Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:06;;;;;;;28.77;18.83;;;76.90;2227.20;;;;;;4826785;29;20038;-67
2021/11/30 00:03:33;;;;;;;28.33;18.37;;;52.10;2227.20;;;;;;4826840;29;20117;-68
2021/11/30 00:05:59;;;;;;;25.90;18.27;;;52.10;2227.20;;;;;;4827010;29;20079;-68
2021/11/30 00:08:29;;;;;;;26.23;18.63;;;52.10;2227.20;;;;;;4826730;29;20026;-68
2021/11/30 00:10:58;;;;;;;27.10;18.33;;;52.00;2227.20;;;;;;4826662;29;20030;-67
2021/11/30 00:13:26;;;;;;;26.13;17.20;;;52.10;2227.20;;;;;;4826647;29;20030;-68
2021/11/30 00:15:53;;;;;;;27.90;19.23;;;52.10;2227.20;;;;;;4827188;29;20030;-68
2021/11/30 00:18:19;;;;;;;31.27;20.20;;;52.00;2227.20;;;;;;4826522;29;20038;-68
2021/11/30 00:20:46;;;;;;;29.83;19.10;;;52.00;2227.20;;;;;;4827223;29;20499;-67
2021/11/30 00:23:13;;;;;;;29.97;19.17;;;52.10;2227.20;;;;;;4826591;29;20050;-68
2021/11/30 00:25:40;;;;;;;28.73;18.70;;;52.10;2227.20;;;;;;4826440;29;20536;-67
2021/11/30 00:28:07;;;;;;;29.50;18.73;;;52.10;2227.20;;;;;;4826624;29;20515;-69
2021/11/30 00:30:35;;;;;;;28.17;18.57;;;76.80;2227.20;;;;;;4810162;29;20507;-68
2021/11/30 00:33:02;;;;;;;26.10;18.23;;;52.10;2227.20;;;;;;4826892;29;20026;-70
2021/11/30 00:35:29;;;;;;;26.83;17.07;;;52.10;2227.20;;;;;;4826287;29;20567;-69
2021/11/30 00:37:55;;;;;;;27.03;17.93;;;52.00;2227.20;;;;;;4826459;29;20053;-67
2021/11/30 00:40:22;;;;;;;23.53;16.40;;;52.10;2227.20;;;;;;4826073;29;20073;-68
2021/11/30 00:42:48;;;;;;;25.03;17.17;;;52.10;2227.20;;;;;;4826274;29;20042;-68
2021/11/30 00:45:17;;;;;;;23.37;17.50;;;52.10;2227.20;;;;;;4826155;29;20448;-67
2021/11/30 00:47:53;;;;;;;27.53;17.60;;;52.10;2227.20;;;;;;4826214;29;20029;-67
2021/11/30 00:50:21;;;;;;;26.57;18.93;;;52.10;2227.20;;;;;;4826435;29;20535;-68
2021/11/30 00:52:47;;;;;;;26.77;19.57;;;52.00;2227.20;;;;;;4826112;29;20035;-68
2021/11/30 00:55:14;;;;;;;31.07;20.27;;;52.10;2227.20;;;;;;4826058;29;20031;-68
2021/11/30 00:57:41;;;;;;;27.67;21.03;;;52.10;2227.20;;;;;;4825926;29;20053;-68
2021/11/30 01:00:13;;;;;;;24.80;18.93;;;76.80;2227.20;;;;;;4825918;29;20034;-70
2021/11/30 01:02:39;;;;;;;26.70;18.53;;;76.80;2227.20;;;;;;4825991;29;20026;-67
2021/11/30 01:05:08;;;;;;;23.57;16.33;;;76.80;2227.20;;;;;;4826336;29;20441;-67
2021/11/30 01:07:35;;;;;;;24.83;16.70;;;76.80;2227.20;;;;;;4825798;29;20035;-67
2021/11/30 01:10:08;;;;;;;25.50;17.40;;;76.80;2227.20;;;;;;4826054;29;20042;-70
2021/11/30 01:12:34;;;;;;;23.57;16.70;;;76.80;2227.20;;;;;;4826085;29;20039;-68
2021/11/30 01:15:02;;;;;;;26.20;16.60;;;76.90;2227.20;;;;;;4825781;29;20038;-69
2021/11/30 01:17:28;;;;;;;22.93;15.80;;;76.80;2227.20;;;;;;4825609;29;20081;-68
2021/11/30 01:19:54;;;;;;;22.60;16.13;;;76.80;2227.20;;;;;;4825597;29;20496;-67
2021/11/30 01:22:20;;;;;;;21.80;15.43;;;76.80;2227.20;;;;;;4825638;29;20033;-71
2021/11/30 01:24:46;;;;;;;21.40;15.53;;;76.80;2227.20;;;;;;4825561;29;20038;-68
2021/11/30 01:27:12;;;;;;;21.83;15.10;;;76.90;2227.20;;;;;;4825834;29;20511;-71
2021/11/30 01:29:38;;;;;;;23.50;15.53;;;76.90;2227.20;;;;;;4825844;29;20057;-67
2021/11/30 01:32:04;;;;;;;21.70;15.37;;;77.00;2227.20;;;;;;4825455;29;20105;-68
2021/11/30 01:34:30;;;;;;;20.40;14.80;;;76.90;2227.20;;;;;;4825436;29;20556;-68
2021/11/30 01:36:56;;;;;;;23.70;15.23;;;76.90;2227.20;;;;;;4825556;29;20062;-67
2021/11/30 01:39:22;;;;;;;24.00;15.43;;;76.90;2227.20;;;;;;4825645;29;20480;-68
2021/11/30 01:41:48;;;;;;;24.43;15.37;;;76.80;2227.20;;;;;;4825327;29;20485;-68
2021/11/30 01:45:20;;;;;;;21.87;15.43;;;76.80;2227.20;;;;;;4825312;29;20043;-67
2021/11/30 01:49:56;;;;;;;22.33;15.63;;;76.80;2227.20;;;;;;4825011;29;20053;-68
2021/11/30 01:52:22;;;;;;;25.83;15.40;;;76.80;2227.20;;;;;;4824441;29;20031;-70
2021/11/30 01:54:50;;;;;;;21.73;14.53;;;76.80;2227.20;;;;;;4825177;29;20159;-68
2021/11/30 01:57:19;;;;;;;20.87;14.67;;;52.10;2227.20;;;;;;4826344;29;20365;-69
2021/11/30 01:59:47;;;;;;;19.83;13.77;;;52.10;2227.20;;;;;;4825929;29;20564;-69
2021/11/30 02:02:13;;;;;;;20.60;14.80;;;52.10;2227.20;;;;;;4825573;29;20029;-69
2021/11/30 02:04:40;;;;;;;19.53;13.67;;;52.00;2227.20;;;;;;4826516;29;20087;-68
2021/11/30 02:07:08;;;;;;;20.00;14.30;;;51.90;2227.20;;;;;;4825830;29;20039;-69
2021/11/30 02:09:35;;;;;;;20.57;14.10;;;51.90;2227.20;;;;;;4826269;29;20050;-68
2021/11/30 02:12:03;;;;;;;19.57;13.87;;;51.90;2227.20;;;;;;4825599;29;20038;-69
2021/11/30 02:14:29;;;;;;;21.67;14.30;;;52.00;2227.20;;;;;;4826778;29;20034;-68
2021/11/30 02:16:55;;;;;;;17.40;13.20;;;52.00;2227.20;;;;;;4825477;29;20399;-68
2021/11/30 02:19:21;;;;;;;18.07;12.87;;;51.90;2227.20;;;;;;4825292;29;20022;-69
2021/11/30 02:21:47;;;;;;;19.50;14.47;;;52.00;2227.20;;;;;;4825418;29;20077;-69
2021/11/30 02:24:13;;;;;;;20.90;13.77;;;51.90;2227.20;;;;;;4825286;29;20516;-69
2021/11/30 02:26:40;;;;;;;20.33;13.90;;;51.90;2227.20;;;;;;4824990;29;20049;-68
2021/11/30 02:29:09;;;;;;;19.57;13.00;;;51.90;2227.20;;;;;;4824801;29;20057;-67
2021/11/30 02:31:44;;;;;;;21.60;14.07;;;51.90;2227.20;;;;;;4824745;29;20018;-67
2021/11/30 02:34:10;;;;;;;17.23;12.40;;;51.80;2227.20;;;;;;4824898;29;20042;-68
2021/11/30 02:39:12;;;;;;;19.27;13.68;;;51.90;2227.20;;;;;;4824714;29;20034;-68
2021/11/30 02:41:39;;;;;;;19.40;13.37;;;51.80;2227.20;;;;;;4824869;29;20038;-68
2021/11/30 02:44:07;;;;;;;21.20;13.10;;;51.70;2227.20;;;;;;4824499;29;20084;-68
2021/11/30 02:46:45;;;;;;;20.30;13.13;;;51.70;2227.20;;;;;;4824591;29;20031;-67
2021/11/30 02:49:15;;;;;;;19.37;12.97;;;51.70;2227.20;;;;;;4824361;29;20059;-67
2021/11/30 02:51:46;;;;;;;19.47;13.53;;;51.80;2227.20;;;;;;4824422;29;20031;-69
2021/11/30 02:54:16;;;;;;;18.27;12.93;;;51.80;2227.20;;;;;;4824493;29;20073;-69
2021/11/30 02:56:46;;;;;;;17.20;12.40;;;51.80;2227.20;;;;;;4825163;29;20062;-70
2021/11/30 02:59:12;;;;;;;18.00;12.17;;;51.80;2227.20;;;;;;4824621;29;20050;-68
2021/11/30 03:01:41;;;;;;;17.37;11.47;;;51.90;2227.20;;;;;;4824354;29;20396;-70
2021/11/30 03:04:12;;;;;;;17.63;12.40;;;51.90;2227.20;;;;;;4827870;29;20070;-67
2021/11/30 03:06:39;;;;;;;17.03;11.47;;;51.90;2227.20;;;;;;4828114;29;20042;-68
2021/11/30 03:09:05;;;;;;;16.97;11.80;;;51.80;2227.20;;;;;;4827875;29;20480;-68
2021/11/30 03:11:31;;;;;;;17.63;11.80;;;51.80;2227.20;;;;;;4827759;29;20065;-68
2021/11/30 03:13:57;;;;;;;17.80;11.97;;;51.90;2227.20;;;;;;4827708;29;20096;-68
2021/11/30 03:16:23;;;;;;;17.07;11.13;;;51.90;2227.20;;;;;;4827883;29;20038;-68
2021/11/30 03:18:49;;;;;;;15.63;11.47;;;51.90;2227.20;;;;;;4827887;29;20476;-68
2021/11/30 03:21:15;;;;;;;17.87;10.60;;;51.90;2227.20;;;;;;4827535;29;20377;-68
2021/11/30 03:23:44;;;;;;;15.70;11.50;;;51.90;2227.20;;;;;;4827436;29;20038;-69
2021/11/30 03:26:10;;;;;;;16.20;10.87;;;51.80;2227.20;;;;;;4827446;29;20476;-71
2021/11/30 03:28:36;;;;;;;15.93;11.27;;;51.90;2227.20;;;;;;4827431;29;20033;-68
2021/11/30 03:31:06;;;;;;;15.73;10.67;;;51.80;2227.20;;;;;;4827646;29;20400;-70
2021/11/30 03:36:18;;;;;;;15.37;11.43;;;51.70;2227.20;;;;;;4827642;29;20499;-69
2021/11/30 03:38:44;;;;;;;16.90;11.37;;;51.70;2227.20;;;;;;4827254;29;20041;-68
2021/11/30 03:41:10;;;;;;;17.43;11.37;;;51.70;2227.20;;;;;;4827428;29;20034;-68
2021/11/30 03:43:37;;;;;;;16.90;11.37;;;51.70;2227.20;;;;;;4827300;29;20568;-68
2021/11/30 03:46:04;;;;;;;15.50;10.20;;;51.60;2227.20;;;;;;4827115;29;20384;-68
2021/11/30 03:48:30;;;;;;;17.80;11.37;;;51.50;2227.20;;;;;;4826772;29;20039;-71
2021/11/30 03:50:57;;;;;;;18.67;12.10;;;51.50;2227.20;;;;;;4826892;29;20531;-70
2021/11/30 03:53:23;;;;;;;18.93;11.03;;;51.50;2227.20;;;;;;4827024;29;20113;-68
2021/11/30 03:55:50;;;;;;;15.63;10.80;;;51.50;2227.20;;;;;;4827269;29;20030;-67
2021/11/30 03:58:16;;;;;;;17.50;10.93;;;51.60;2227.20;;;;;;4826767;29;20129;-67
2021/11/30 04:00:42;;;;;;;15.83;10.93;;;51.50;2227.20;;;;;;4826872;29;20105;-70
2021/11/30 04:03:08;;;;;;;14.87;11.30;;;51.50;2227.20;;;;;;4826975;29;20027;-69
2021/11/30 04:05:34;;;;;;;15.50;10.97;;;51.40;2227.20;;;;;;4826781;29;20031;-71
2021/11/30 04:08:00;;;;;;;17.10;10.80;;;51.50;2227.20;;;;;;4826766;29;20162;-68
2021/11/30 04:10:26;;;;;;;14.80;10.60;;;51.50;2227.20;;;;;;4827526;29;20200;-68
2021/11/30 04:12:53;;;;;;;16.00;11.40;;;51.50;2227.20;;;;;;4826967;29;20501;-68
2021/11/30 04:15:19;;;;;;;16.20;11.70;;;51.50;2227.20;;;;;;4825856;29;20422;-68
2021/11/30 04:17:46;;;;;;;17.07;11.43;;;51.50;2227.20;;;;;;4826775;29;20050;-68
2021/11/30 04:20:12;;;;;;;16.27;11.07;;;51.50;2227.20;;;;;;4826635;29;20392;-68
2021/11/30 04:22:39;;;;;;;18.27;11.70;;;51.60;2227.20;;;;;;4826848;29;20053;-67
2021/11/30 04:25:08;;;;;;;18.90;12.93;;;51.50;2227.20;;;;;;4826502;29;20030;-68
2021/11/30 04:27:34;;;;;;;17.07;11.40;;;51.60;2227.20;;;;;;4826745;29;20221;-68
2021/11/30 04:30:00;;;;;;;16.93;12.17;;;51.60;2227.20;;;;;;4826482;29;20022;-71
2021/11/30 04:32:26;;;;;;;16.87;11.83;;;51.60;2227.20;;;;;;4826395;29;20109;-69
2021/11/30 04:34:52;;;;;;;20.23;12.73;;;51.60;2227.20;;;;;;4826621;29;20034;-68
2021/11/30 04:37:18;;;;;;;17.57;12.40;;;51.60;2227.20;;;;;;4826262;29;20074;-70
2021/11/30 04:39:44;;;;;;;19.63;12.80;;;51.60;2227.20;;;;;;4826297;29;20083;-69
2021/11/30 04:42:10;;;;;;;20.07;12.10;;;51.50;2227.20;;;;;;4826543;29;20065;-70
2021/11/30 04:44:38;;;;;;;18.77;12.47;;;51.50;2227.20;;;;;;4826285;29;20031;-67
2021/11/30 04:52:00;;;;;;;18.33;12.43;;;51.60;2227.20;;;;;;4826140;29;20429;-68
2021/11/30 04:54:27;;;;;;;19.00;12.47;;;51.50;2227.20;;;;;;4826359;29;20037;-67
2021/11/30 04:56:53;;;;;;;18.07;11.80;;;51.50;2227.20;;;;;;4825903;29;20066;-68
2021/11/30 04:59:21;;;;;;;18.67;12.13;;;51.50;2227.20;;;;;;4825917;29;20034;-70
2021/11/30 05:01:48;;;;;;;17.63;12.03;;;51.60;2227.20;;;;;;4825940;29;20030;-68
2021/11/30 05:04:14;;;;;;;16.93;12.40;;;51.60;2227.20;;;;;;4825924;29;20033;-68
2021/11/30 05:06:41;;;;;;;17.00;12.43;;;51.40;2227.20;;;;;;4826192;29;20425;-67
2021/11/30 05:09:07;;;;;;;23.37;14.97;;;51.40;2227.20;;;;;;4825918;29;20185;-69
2021/11/30 05:11:33;;;;;;;27.87;17.53;;;51.50;2227.20;;;;;;4826073;29;20577;-68
2021/11/30 05:13:59;;;;;;;29.03;19.70;;;51.40;2227.20;;;;;;4824570;29;20087;-70
2021/11/30 05:16:26;;;;;;;29.00;20.10;;;51.50;2227.20;;;;;;4825720;29;20038;-67
2021/11/30 05:18:52;;;;;;;28.83;20.37;;;51.40;2227.20;;;;;;4825734;29;20477;-67
2021/11/30 05:21:18;;;;;;;30.90;19.07;;;51.40;2227.20;;;;;;4825655;29;20030;-67
2021/11/30 05:23:44;;;;;;;27.37;17.87;;;51.40;2227.20;;;;;;4825613;29;20030;-70
2021/11/30 05:26:10;;;;;;;28.23;19.27;;;51.40;2227.20;;;;;;4825603;29;20065;-66
2021/11/30 05:28:39;;;;;;;48.13;25.10;;;51.40;2227.20;;;;;;4825574;29;20039;-68
2021/11/30 05:31:07;;;;;;;63.10;32.80;;;51.50;2227.20;;;;;;4825447;29;20041;-69
2021/11/30 05:33:33;;;;;;;45.67;30.03;;;51.40;2227.20;;;;;;4825772;29;20488;-68
2021/11/30 05:36:01;;;;;;;44.93;32.33;;;51.40;2227.20;;;;;;4825688;29;20511;-70
2021/11/30 05:38:28;;;;;;;45.17;27.07;;;51.40;2227.20;;;;;;4825299;29;20046;-69
2021/11/30 05:40:54;;;;;;;39.93;25.90;;;51.40;2227.20;;;;;;4825614;29;20400;-68
2021/11/30 05:43:21;;;;;;;42.60;28.10;;;51.40;2227.20;;;;;;4825674;29;20030;-68
2021/11/30 05:45:47;;;;;;;41.30;30.47;;;51.40;2227.20;;;;;;4825322;29;20041;-68
2021/11/30 05:48:13;;;;;;;41.87;27.13;;;51.30;2227.20;;;;;;4825215;29;20125;-68
2021/11/30 05:50:39;;;;;;;36.57;23.90;;;51.30;2227.20;;;;;;4825121;29;20137;-68
2021/11/30 05:53:06;;;;;;;42.63;26.63;;;51.30;2227.20;;;;;;4825201;29;20488;-68
2021/11/30 05:55:33;;;;;;;31.33;20.37;;;51.30;2227.20;;;;;;4825497;29;20053;-68
2021/11/30 05:57:59;;;;;;;36.90;20.30;;;51.30;2227.20;;;;;;4825090;29;20038;-69
2021/11/30 06:00:29;;;;;;;40.73;19.97;;;51.20;2227.20;;;;;;4824885;29;20034;-68
2021/11/30 06:05:28;;;;;;;30.53;20.47;;;51.20;2227.20;;;;;;4825358;29;20034;-70
2021/11/30 06:07:55;;;;;;;36.07;23.63;;;51.20;2227.20;;;;;;4824924;29;20046;-71
2021/11/30 06:10:21;;;;;;;40.93;24.67;;;51.20;2227.20;;;;;;4825091;29;20384;-67
2021/11/30 06:12:48;;;;;;;31.83;21.33;;;51.20;2227.20;;;;;;4825134;29;20042;-67
2021/11/30 06:15:14;;;;;;;32.37;20.57;;;51.20;2227.20;;;;;;4825131;29;20057;-68
2021/11/30 06:17:41;;;;;;;37.90;21.07;;;51.20;2227.20;;;;;;4825040;29;20441;-67
2021/11/30 06:20:10;;;;;;;33.27;20.73;;;26.50;2201.60;;;;;;4824863;29;20038;-68
2021/11/30 06:22:36;;;;;;;49.57;22.10;;;26.50;2201.60;;;;;;4824208;29;20046;-68
2021/11/30 06:25:03;;;;;;;65.30;40.33;;;26.50;2201.60;;;;;;4824723;29;20030;-68
2021/11/30 06:27:29;;;;;;;90.33;50.63;;;26.40;2201.60;;;;;;4824793;29;20030;-68
2021/11/30 06:29:55;;;;;;;153.87;43.33;;;26.40;2201.60;;;;;;4824877;29;20045;-70
2021/11/30 06:32:22;;;;;;;34.90;18.70;;;26.30;2201.60;;;;;;4824701;29;20405;-68
2021/11/30 06:34:48;;;;;;;26.47;16.10;;;26.30;2201.60;;;;;;4824538;29;20062;-70
2021/11/30 06:37:14;;;;;;;29.30;16.03;;;26.40;2201.60;;;;;;4823692;29;20082;-70
2021/11/30 06:39:40;;;;;;;27.17;15.70;;;26.30;2201.60;;;;;;4824659;29;20069;-70
2021/11/30 06:42:06;;;;;;;29.07;17.23;;;26.40;2201.60;;;;;;4824675;29;20046;-69
2021/11/30 06:44:34;;;;;;;29.57;18.87;;;26.40;2201.60;;;;;;4824165;29;20381;-70
2021/11/30 06:47:04;;;;;;;29.90;18.87;;;26.40;2201.60;;;;;;4824478;29;20452;-69
2021/11/30 06:49:30;;;;;;;29.33;18.07;;;26.40;2201.60;;;;;;4824342;29;20054;-71
2021/11/30 06:51:56;;;;;;;30.93;18.93;;;26.40;2201.60;;;;;;4824684;29;20472;-71
2021/11/30 06:54:22;;;;;;;29.73;18.87;;;26.30;2201.60;;;;;;4824398;29;20323;-70
2021/11/30 06:56:48;;;;;;;37.00;20.33;;;26.40;2201.60;;;;;;4824320;29;20030;-70
2021/11/30 06:59:14;;;;;;;38.03;19.60;;;26.40;2201.60;;;;;;4824391;29;20049;-67
2021/11/30 07:01:42;;;;;;;53.93;24.23;;;26.50;2201.60;;;;;;4824354;29;20400;-69
2021/11/30 07:04:09;;;;;;;46.90;27.60;;;26.50;2201.60;;;;;;4823312;29;20113;-70
2021/11/30 07:09:21;;;;;;;141.53;40.20;;;51.20;2227.20;;;;;;4820702;29;20026;-70
2021/11/30 07:14:19;;;;;;;27.23;15.87;;;51.20;2227.20;;;;;;4822867;29;20079;-70
2021/11/30 07:16:47;;;;;;;25.30;16.00;;;51.20;2227.20;;;;;;4822907;29;20105;-70
2021/11/30 07:19:13;;;;;;;30.77;16.83;;;51.30;2227.20;;;;;;4822906;29;20509;-70
2021/11/30 07:21:41;;;;;;;30.60;17.53;;;51.20;2227.20;;;;;;4822649;29;20499;-70
2021/11/30 07:24:07;;;;;;;33.50;18.63;;;51.30;2227.20;;;;;;4822796;29;20044;-70
2021/11/30 07:26:33;;;;;;;33.17;17.17;;;51.30;2227.20;;;;;;4822867;29;20019;-71
2021/11/30 07:28:59;;;;;;;32.77;17.27;;;51.40;2227.20;;;;;;4822865;29;20496;-70
2021/11/30 07:31:26;;;;;;;31.83;18.20;;;51.40;2227.20;;;;;;4825952;29;20061;-70
2021/11/30 07:33:52;;;;;;;42.73;23.07;;;51.40;2227.20;;;;;;4832086;29;20034;-70
2021/11/30 07:36:19;;;;;;;39.00;22.30;;;51.40;2227.20;;;;;;4823567;29;20376;-70
2021/11/30 07:38:48;;;;;;;84.40;39.37;;;51.50;2227.20;;;;;;4823488;29;20038;-68
2021/11/30 07:41:15;;;;;;;32.67;16.17;;;51.50;2227.20;;;;;;4823826;29;20045;-67
2021/11/30 07:43:41;;;;;;;34.10;18.13;;;51.40;2227.20;;;;;;4824206;29;20052;-67
2021/11/30 07:46:07;;;;;;;81.17;37.03;;;51.40;2227.20;;;;;;4823941;29;20034;-69
2021/11/30 07:48:34;;;;;;;72.93;45.23;;;51.50;2227.20;;;;;;4823980;29;20073;-70
2021/11/30 07:51:01;;;;;;;56.77;30.90;;;51.50;2227.20;;;;;;4810086;29;20465;-67
2021/11/30 07:53:28;;;;;;;110.67;34.63;;;51.50;2227.20;;;;;;4826228;29;20071;-67
2021/11/30 07:55:54;;;;;;;91.27;40.50;;;51.50;2227.20;;;;;;4826130;29;20022;-70
2021/11/30 07:58:21;;;;;;;22.73;14.23;;;51.60;2227.20;;;;;;4825935;29;20042;-66
2021/11/30 08:00:49;;;;;;;25.80;15.07;;;51.70;2227.20;;;;;;4826048;29;20033;-67
2021/11/30 08:03:15;;;;;;;26.77;15.17;;;51.70;2227.20;;;;;;4825899;29;20090;-68
2021/11/30 08:05:42;;;;;;;20.37;14.33;;;51.70;2227.20;;;;;;4824743;29;20392;-69
2021/11/30 08:08:08;;;;;;;24.87;15.13;;;51.70;2227.20;;;;;;4826494;29;20100;-71
2021/11/30 08:10:34;;;;;;;32.37;19.10;;;51.80;2227.20;;;;;;4826822;29;20153;-70
2021/11/30 08:13:00;;;;;;;41.57;22.07;;;51.90;2227.20;;;;;;4826695;29;20031;-69
2021/11/30 08:15:26;;;;;;;24.67;14.87;;;51.90;2227.20;;;;;;4826725;29;20030;-66
2021/11/30 08:17:53;;;;;;;40.47;16.83;;;52.00;2227.20;;;;;;4826520;29;20042;-70
2021/11/30 08:20:19;;;;;;;34.87;17.87;;;52.00;2227.20;;;;;;4826655;29;20026;-69
2021/11/30 08:22:45;;;;;;;47.13;23.63;;;52.10;2227.20;;;;;;4826793;29;20053;-68
2021/11/30 08:25:13;;;;;;;34.97;17.73;;;52.10;2227.20;;;;;;4826528;29;20056;-69
2021/11/30 08:27:39;;;;;;;28.23;17.10;;;76.80;2227.20;;;;;;4826318;29;20480;-68
2021/11/30 08:30:08;;;;;;;44.47;30.07;;;76.90;2227.20;;;;;;4826048;29;20062;-67
2021/11/30 08:32:35;;;;;;;54.73;31.50;;;77.00;2227.20;;;;;;4825953;29;20165;-67
2021/11/30 08:35:03;;;;;;;82.53;32.93;;;77.10;2227.20;;;;;;4825830;29;20045;-69
2021/11/30 08:37:29;;;;;;;54.80;20.17;;;77.10;2227.20;;;;;;4825868;29;20046;-67
2021/11/30 08:39:56;;;;;;;21.43;13.10;;;77.20;2227.20;;;;;;4826257;29;20034;-67
2021/11/30 08:42:23;;;;;;;20.47;12.23;;;77.10;2227.20;;;;;;4826403;29;20117;-71
2021/11/30 08:44:50;;;;;;;29.27;13.40;;;77.20;2227.20;;;;;;4826506;29;20465;-67
2021/11/30 08:47:19;;;;;;;21.50;12.77;;;77.30;2227.20;;;;;;4826479;29;20056;-64
2021/11/30 08:49:45;;;;;;;25.30;11.50;;;77.40;2227.20;;;;;;4825597;29;20056;-69
2021/11/30 08:52:17;;;;;;;22.00;13.77;;;77.50;2227.20;;;;;;4825718;29;20486;-69
2021/11/30 08:54:44;;;;;;;22.87;13.13;;;77.50;2227.20;;;;;;4825866;29;20022;-66
2021/11/30 08:57:11;;;;;;;23.27;13.37;;;77.60;2227.20;;;;;;4825680;29;20087;-69
2021/11/30 08:59:38;;;;;;;20.43;12.83;;;102.40;2227.20;;;;;;4825374;29;20033;-70
2021/11/30 09:02:06;;;;;;;15.93;10.53;;;102.60;2227.20;;;;;;4808051;29;20457;-68
2021/11/30 09:04:32;;;;;;;20.43;12.77;;;102.60;2227.20;;;;;;4806479;29;20037;-67
2021/11/30 09:06:58;;;;;;;22.90;13.70;;;102.50;2227.20;;;;;;4806364;29;20062;-67
2021/11/30 09:09:24;;;;;;;26.37;14.40;;;102.60;2227.20;;;;;;4807893;29;20433;-67
2021/11/30 09:11:50;;;;;;;32.87;21.30;;;102.80;2227.20;;;;;;4807661;29;20512;-66
2021/11/30 09:14:21;;;;;;;25.60;17.27;;;102.90;2227.20;;;;;;4807657;29;20117;-66
2021/11/30 09:16:51;;;;;;;81.03;49.40;;;103.00;2227.20;;;;;;4807480;29;20043;-67
2021/11/30 09:19:17;;;;;;;26.17;14.27;;;103.20;2227.20;;;;;;4807840;29;20031;-66
2021/11/30 09:21:44;;;;;;;43.70;23.73;;;128.40;2252.80;;;;;;4807426;29;20027;-71
2021/11/30 09:24:10;;;;;;;43.73;19.77;;;153.90;2252.80;;;;;;4807685;29;20477;-67
2021/11/30 09:26:36;;;;;;;27.50;16.27;;;;;;;;;;4807438;29;20026;-67
2021/11/30 09:29:02;;;;;;;25.27;14.00;;;230.80;1792.00;;;;;;4807665;29;20083;-66
2021/11/30 09:31:28;;;;;;;20.37;10.80;;;230.80;2252.80;;;;;;4807103;29;20062;-67
2021/11/30 09:33:55;;;;;;;18.37;12.20;;;230.60;1740.80;;;;;;4807946;29;20058;-74
2021/11/30 09:36:21;;;;;;;27.30;13.73;;;;;;;;;;4824515;29;20022;-67
2021/11/30 09:38:47;;;;;;;24.40;12.27;;;;;;;;;;4823900;29;20070;-67
2021/11/30 09:41:13;;;;;;;17.58;11.82;;;231.00;1740.80;;;;;;4823619;29;20037;-67
2021/11/30 09:43:40;;;;;;;20.02;12.18;;;230.70;1766.40;;;;;;4823816;29;20449;-67
2021/11/30 09:46:07;;;;;;;18.98;12.13;;;;;;;;;;4823702;29;20030;-67
2021/11/30 09:48:34;;;;;;;23.40;15.35;;;;;;;;;;4823737;29;20056;-66
2021/11/30 09:51:01;;;;;;;25.05;17.85;;;230.90;1740.80;;;;;;4825035;29;20050;-72
2021/11/30 09:53:29;;;;;;;18.75;11.18;;;256.20;1612.80;;;;;;4825519;29;20030;-65
2021/11/30 09:55:56;;;;;;;31.67;21.27;;;282.00;1484.80;;;;;;4825232;29;20147;-67
2021/11/30 09:58:24;;;;;;;21.52;12.40;;;332.90;1408.00;;;;;;4825117;29;20121;-72
2021/11/30 10:00:53;;;;;;;18.10;10.60;;;358.40;1331.20;;;;;;4824153;29;20163;-67
2021/11/30 10:03:21;;;;;;;73.68;23.67;;;359.10;1203.20;;;;;;4824612;29;20037;-70
2021/11/30 10:05:47;;;;;;;14.32;9.27;;;359.30;1203.20;;;;;;4825212;29;20429;-66
2021/11/30 10:08:30;;;;;;;13.23;8.63;;;384.40;1152.00;;;;;;4824929;29;20037;-67
2021/11/30 10:10:58;;;;;;;13.35;8.25;;;384.00;1177.60;;;;;;4823737;29;20026;-67
2021/11/30 10:13:24;;;;;;;14.32;9.80;;;409.60;1177.60;;;;;;4824147;29;20492;-67
2021/11/30 10:16:00;;;;;;;13.38;8.25;;;384.20;1177.60;;;;;;4824940;29;20244;-66
2021/11/30 10:18:39;;;;;;;11.75;8.30;;;384.40;1177.60;;;;;;4825092;29;20050;-66
2021/11/30 10:21:08;;;;;;;14.23;9.60;;;409.90;1100.80;;;;;;4825142;29;20030;-67
2021/11/30 10:23:59;;;;;;;11.68;8.60;;;435.20;1075.20;;;;;;4824809;29;20034;-67
2021/11/30 10:26:32;;;;;;;14.05;9.15;;;384.50;1075.20;;;;;;4824961;29;20031;-68
2021/11/30 10:29:04;;;;;;;13.23;8.95;;;410.20;1049.60;;;;;;4824842;29;20022;-67
2021/11/30 10:31:36;;;;;;;11.80;7.43;;;384.40;1075.20;;;;;;4824904;29;20488;-66
2021/11/30 10:34:19;;;;;;;15.88;9.00;;;333.50;1228.80;;;;;;4824609;29;20523;-67
2021/11/30 10:36:46;;;;;;;11.13;7.38;;;333.20;1510.40;;;;;;4824605;29;20022;-67
2021/11/30 10:39:36;;;;;;;20.73;15.55;;;359.00;1152.00;;;;;;4824913;29;20042;-67
2021/11/30 10:42:26;;;;;;;19.10;11.70;;;333.30;1254.40;;;;;;4824874;29;20110;-66
2021/11/30 10:44:55;;;;;;;16.65;8.68;;;282.20;1331.20;;;;;;4824684;29;20062;-66
2021/11/30 10:47:26;;;;;;;11.32;7.05;;;281.70;1408.00;;;;;;4824726;29;20027;-68
2021/11/30 10:49:54;;;;;;;16.30;9.07;;;333.30;1228.80;;;;;;4824442;29;20060;-67
2021/11/30 10:52:28;;;;;;;12.88;7.60;;;358.70;1203.20;;;;;;4824808;29;20033;-70
2021/11/30 10:55:07;;;;;;;14.18;8.15;;;410.00;1100.80;;;;;;4824553;29;20496;-69
2021/11/30 10:57:34;;;;;;;12.02;7.50;;;435.40;1024.00;;;;;;4808152;29;20446;-66
2021/11/30 11:00:23;;;;;;;13.02;9.45;;;461.20;972.80;;;;;;4824327;29;20038;-67
2021/11/30 11:03:06;;;;;;;12.48;8.70;;;359.20;1126.40;;;;;;4824485;29;20109;-70
2021/11/30 11:05:34;;;;;;;15.40;9.23;;;333.50;1203.20;;;;;;4824474;29;20392;-69
2021/11/30 11:08:05;;;;;;;13.25;8.93;;;282.00;1356.80;;;;;;4824354;29;20058;-67
2021/11/30 11:10:33;;;;;;;20.45;12.13;;;231.20;1459.20;;;;;;4824267;29;20091;-67
2021/11/30 11:13:26;;;;;;;14.73;9.65;;;230.50;1561.60;;;;;;4824012;29;20358;-67
2021/11/30 11:15:58;;;;;;;22.17;8.63;;;205.30;1612.80;;;;;;4824238;29;20026;-70
2021/11/30 11:18:38;;;;;;;11.98;7.15;;;180.10;1689.60;;;;;;4824397;29;20042;-69
2021/11/30 11:21:26;;;;;;;17.48;8.13;;;180.00;1689.60;;;;;;4824502;29;20083;-71
2021/11/30 11:24:10;;;;;;;24.08;16.45;;;179.70;1740.80;;;;;;4825931;29;20083;-69
2021/11/30 11:26:48;;;;;;;15.23;8.40;;;179.80;1766.40;;;;;;4827849;29;20502;-69
2021/11/30 11:29:21;;;;;;;52.42;24.08;;;179.70;1715.20;;;;;;4827719;29;20396;-70
2021/11/30 11:32:03;;;;;;;11.20;6.65;;;179.90;1740.80;;;;;;4827153;29;20035;-67
2021/11/30 11:34:32;;;;;;;10.52;7.13;;;179.80;1689.60;;;;;;4827313;29;20034;-67
2021/11/30 11:36:59;;;;;;;18.02;9.93;;;179.90;1740.80;;;;;;4828851;29;20035;-67
2021/11/30 11:39:27;;;;;;;12.57;7.93;;;180.00;1766.40;;;;;;4829094;29;20404;-67
2021/11/30 11:41:55;;;;;;;12.27;7.85;;;180.00;1740.80;;;;;;4827135;29;20499;-67
2021/11/30 11:44:22;;;;;;;14.88;7.43;;;179.90;1689.60;;;;;;4827116;29;20434;-67
2021/11/30 11:46:51;;;;;;;11.13;6.15;;;179.80;1715.20;;;;;;4827492;29;20019;-67
2021/11/30 11:49:22;;;;;;;14.30;7.35;;;179.80;1689.60;;;;;;4826912;29;20133;-67
2021/11/30 11:51:50;;;;;;;15.82;8.60;;;179.90;1740.80;;;;;;4827076;29;20023;-66
2021/11/30 11:54:32;;;;;;;15.90;8.73;;;179.80;1766.40;;;;;;4827005;29;20030;-67
2021/11/30 11:57:05;;;;;;;23.42;13.05;;;179.80;1792.00;;;;;;4824998;29;20038;-67
2021/11/30 11:59:34;;;;;;;23.73;12.60;;;179.80;1792.00;;;;;;4825491;29;20053;-67
2021/11/30 12:02:26;;;;;;;32.72;16.92;;;179.80;1792.00;;;;;;4827193;29;20032;-66
2021/11/30 12:04:58;;;;;;;22.25;15.65;;;179.80;1766.40;;;;;;4827341;29;20031;-67
2021/11/30 12:07:48;;;;;;;34.92;22.38;;;179.70;1740.80;;;;;;4826765;29;20109;-67
2021/11/30 12:10:18;;;;;;;44.45;15.18;;;179.70;1715.20;;;;;;4826472;29;20030;-67
2021/11/30 12:13:22;;;;;;;11.70;6.85;;;205.50;1638.40;;;;;;4826840;29;20026;-67
2021/11/30 12:16:09;;;;;;;19.80;10.95;;;205.00;1689.60;;;;;;4827053;29;20062;-67
2021/11/30 12:18:36;;;;;;;12.30;6.97;;;230.70;1587.20;;;;;;4826569;29;20061;-66
2021/11/30 12:21:27;;;;;;;16.33;9.02;;;256.20;1408.00;;;;;;4826663;29;20037;-67
2021/11/30 12:23:55;;;;;;;18.42;9.18;;;230.60;1510.40;;;;;;4826231;29;20473;-69
2021/11/30 12:26:35;;;;;;;9.07;4.60;;;231.00;1536.00;;;;;;4826554;29;20412;-68
2021/11/30 12:29:06;;;;;;;14.02;8.65;;;282.20;1280.00;;;;;;4826512;29;20366;-67
2021/11/30 12:31:35;;;;;;;25.95;11.85;;;384.00;1049.60;;;;;;4827035;29;20026;-67
2021/11/30 12:34:02;;;;;;;24.48;13.23;;;384.80;998.40;;;;;;4827482;29;20030;-70
2021/11/30 12:36:40;;;;;;;21.58;12.80;;;384.80;972.80;;;;;;4824796;29;20031;-67