Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:07;;;;;;;1.10;0.90;;;24.80;78.10;;;;;;5095812;28;20548;-87
2023/09/24 00:03:34;;;;;;;1.30;1.13;;;24.80;78.10;;;;;;5095875;28;20435;-87
2023/09/24 00:06:05;;;;;;;1.47;1.37;;;24.80;78.10;;;;;;5095854;28;20531;-86
2023/09/24 00:08:32;;;;;;;1.20;1.00;;;24.80;78.10;;;;;;5095841;28;20436;-87
2023/09/24 00:10:59;;;;;;;2.70;1.13;;;24.80;78.20;;;;;;5095763;28;20483;-87
2023/09/24 00:13:26;;;;;;;1.43;1.10;;;24.80;79.00;;;;;;5095781;28;20523;-87
2023/09/24 00:15:54;;;;;;;1.20;1.10;;;24.80;78.10;;;;;;5095548;28;20435;-87
2023/09/24 00:18:21;;;;;;;1.30;1.10;;;24.80;78.20;;;;;;5095588;28;20458;-86
2023/09/24 00:20:48;;;;;;;1.67;1.10;;;24.80;78.10;;;;;;5095598;28;20509;-87
2023/09/24 00:23:15;;;;;;;1.50;1.23;;;24.80;78.10;;;;;;5095554;28;20534;-86
2023/09/24 00:25:44;;;;;;;1.33;1.23;;;24.80;78.10;;;;;;5095432;28;20873;-87
2023/09/24 00:28:11;;;;;;;1.20;1.00;;;24.80;78.10;;;;;;5095443;28;20451;-87
2023/09/24 00:30:38;;;;;;;1.50;1.10;;;24.70;78.00;;;;;;5095236;28;20523;-87
2023/09/24 00:33:06;;;;;;;1.20;1.00;;;24.80;78.10;;;;;;5095480;28;20508;-87
2023/09/24 00:35:33;;;;;;;1.20;1.10;;;24.70;78.00;;;;;;5095310;28;20930;-87
2023/09/24 00:38:00;;;;;;;1.20;1.00;;;24.70;78.00;;;;;;5095098;28;20447;-87
2023/09/24 00:40:26;;;;;;;1.17;1.07;;;24.70;78.00;;;;;;5095259;28;20447;-87
2023/09/24 00:42:53;;;;;;;1.20;1.00;;;24.70;77.90;;;;;;5095095;28;20431;-87
2023/09/24 00:45:22;;;;;;;1.40;1.30;;;24.80;78.00;;;;;;5095112;28;20432;-87
2023/09/24 00:47:50;;;;;;;1.37;1.10;;;24.70;77.90;;;;;;5095109;28;20522;-87
2023/09/24 00:50:19;;;;;;;1.10;1.00;;;24.70;78.00;;;;;;5095047;28;20874;-87
2023/09/24 00:52:47;;;;;;;1.20;1.00;;;24.70;77.90;;;;;;5094968;28;20523;-87
2023/09/24 00:55:17;;;;;;;1.30;1.20;;;24.70;77.90;;;;;;5094650;28;20478;-87
2023/09/24 00:57:46;;;;;;;1.27;1.17;;;24.70;77.80;;;;;;5094912;28;20432;-87
2023/09/24 01:00:16;;;;;;;2.07;1.37;;;24.70;78.00;;;;;;5094696;28;20522;-87
2023/09/24 01:02:44;;;;;;;1.20;1.03;;;24.70;77.90;;;;;;5094678;28;20432;-87
2023/09/24 01:05:12;;;;;;;1.53;1.10;;;24.70;77.90;;;;;;5094727;28;20440;-87
2023/09/24 01:07:42;;;;;;;1.47;1.30;;;24.70;77.90;;;;;;5094614;28;20431;-87
2023/09/24 01:10:11;;;;;;;1.20;0.90;;;24.70;77.80;;;;;;5094752;28;20486;-87
2023/09/24 01:12:39;;;;;;;1.50;1.10;;;24.70;77.80;;;;;;5094617;28;20463;-87
2023/09/24 01:15:12;;;;;;;1.23;1.13;;;24.70;77.80;;;;;;5094491;28;20443;-87
2023/09/24 01:17:39;;;;;;;3.83;1.50;;;24.70;77.90;;;;;;5094565;28;20821;-86
2023/09/24 01:20:12;;;;;;;1.30;1.00;;;24.70;78.70;;;;;;5094475;28;20536;-87
2023/09/24 01:22:41;;;;;;;1.13;1.00;;;24.70;77.80;;;;;;5094609;28;20501;-87
2023/09/24 01:25:09;;;;;;;1.07;0.93;;;24.70;77.80;;;;;;5094387;28;20478;-87
2023/09/24 01:27:36;;;;;;;1.43;1.10;;;24.70;77.80;;;;;;5094369;28;20475;-87
2023/09/24 01:30:05;;;;;;;1.77;1.20;;;24.70;77.80;;;;;;5094160;28;20487;-87
2023/09/24 01:32:32;;;;;;;1.30;1.10;;;24.70;77.90;;;;;;5094250;28;20447;-86
2023/09/24 01:35:03;;;;;;;1.40;1.20;;;24.60;77.70;;;;;;5094008;28;20530;-87
2023/09/24 01:37:33;;;;;;;1.10;1.00;;;24.70;77.80;;;;;;5094134;28;20439;-87
2023/09/24 01:40:10;;;;;;;1.40;1.10;;;24.70;77.80;;;;;;5094199;28;20439;-87
2023/09/24 01:42:39;;;;;;;1.33;1.23;;;24.70;77.80;;;;;;5094235;28;20484;-87
2023/09/24 01:45:08;;;;;;;1.40;1.10;;;24.60;77.60;;;;;;5094024;28;20930;-87
2023/09/24 01:47:36;;;;;;;1.43;1.00;;;24.70;77.80;;;;;;5093898;28;20471;-87
2023/09/24 01:50:06;;;;;;;1.00;0.87;;;24.60;77.60;;;;;;5093781;28;20515;-86
2023/09/24 01:52:33;;;;;;;1.20;1.00;;;24.60;77.60;;;;;;5093946;28;20460;-87
2023/09/24 01:55:02;;;;;;;1.20;1.10;;;24.60;77.60;;;;;;5093838;28;20440;-87
2023/09/24 01:57:29;;;;;;;1.53;1.07;;;24.60;77.60;;;;;;5093611;28;20581;-86
2023/09/24 01:59:58;;;;;;;1.30;1.10;;;24.60;77.60;;;;;;5093625;28;20927;-87
2023/09/24 02:02:26;;;;;;;1.30;1.07;;;24.60;77.60;;;;;;5093674;28;20443;-87
2023/09/24 02:04:54;;;;;;;1.30;1.10;;;24.60;77.60;;;;;;5093783;28;20431;-86
2023/09/24 02:07:21;;;;;;;1.23;1.13;;;24.60;78.40;;;;;;5093152;28;20938;-86
2023/09/24 02:09:49;;;;;;;1.57;1.30;;;24.60;77.60;;;;;;5093751;28;20832;-86
2023/09/24 02:12:17;;;;;;;1.60;1.10;;;24.60;77.60;;;;;;5093455;28;20439;-87
2023/09/24 02:14:44;;;;;;;1.40;1.07;;;24.60;77.60;;;;;;5093243;28;20514;-86
2023/09/24 02:17:11;;;;;;;1.33;0.80;;;24.60;77.60;;;;;;5093511;28;20522;-87
2023/09/24 02:19:37;;;;;;;1.10;1.00;;;24.50;77.40;;;;;;5093334;28;20799;-87
2023/09/24 02:22:04;;;;;;;1.30;1.20;;;24.60;77.60;;;;;;5093390;28;20435;-87
2023/09/24 02:24:32;;;;;;;1.30;1.10;;;24.60;77.60;;;;;;5093756;28;20436;-87
2023/09/24 02:26:59;;;;;;;1.20;0.90;;;24.50;77.50;;;;;;5093260;28;20440;-87
2023/09/24 02:29:27;;;;;;;1.20;1.00;;;24.50;77.50;;;;;;5093274;28;20522;-87
2023/09/24 02:31:54;;;;;;;1.23;1.13;;;24.50;77.50;;;;;;5093407;28;20463;-87
2023/09/24 02:34:21;;;;;;;1.20;1.00;;;24.50;77.50;;;;;;5093320;28;20442;-86
2023/09/24 02:36:48;;;;;;;1.43;1.33;;;24.50;77.40;;;;;;5093173;28;20560;-87
2023/09/24 02:39:14;;;;;;;1.03;0.83;;;24.50;77.40;;;;;;5093306;28;20431;-86
2023/09/24 02:41:41;;;;;;;1.50;1.23;;;24.50;77.50;;;;;;5093284;28;20510;-87
2023/09/24 02:44:08;;;;;;;1.67;1.10;;;24.50;77.40;;;;;;5093430;28;20790;-87
2023/09/24 02:46:37;;;;;;;1.20;1.10;;;24.50;77.40;;;;;;5093288;28;20854;-87
2023/09/24 02:49:05;;;;;;;1.20;1.03;;;24.50;77.40;;;;;;5093179;28;20435;-86
2023/09/24 02:51:33;;;;;;;1.10;0.90;;;24.50;77.40;;;;;;5093100;28;20525;-86
2023/09/24 02:54:02;;;;;;;1.30;1.20;;;24.50;77.50;;;;;;5093098;28;20804;-87
2023/09/24 02:56:30;;;;;;;1.20;1.00;;;24.50;77.40;;;;;;5093016;28;20767;-87
2023/09/24 02:58:58;;;;;;;1.10;0.80;;;24.50;77.40;;;;;;5093093;28;20439;-87
2023/09/24 03:01:25;;;;;;;1.43;1.03;;;24.50;77.30;;;;;;5093001;28;20866;-86
2023/09/24 03:03:53;;;;;;;1.20;1.10;;;24.50;77.40;;;;;;5093018;28;20482;-87
2023/09/24 03:06:20;;;;;;;1.10;1.00;;;24.50;77.40;;;;;;5092977;28;20432;-86
2023/09/24 03:08:49;;;;;;;1.73;1.20;;;24.50;77.30;;;;;;5093029;28;20829;-86
2023/09/24 03:11:16;;;;;;;1.27;0.90;;;24.50;77.40;;;;;;5093017;28;20574;-86
2023/09/24 03:13:43;;;;;;;1.30;1.20;;;24.50;77.30;;;;;;5092804;28;20518;-86
2023/09/24 03:16:10;;;;;;;1.20;1.03;;;24.50;77.30;;;;;;5093162;28;20439;-87
2023/09/24 03:18:37;;;;;;;1.43;1.20;;;24.50;77.30;;;;;;5094040;28;20962;-87
2023/09/24 03:21:06;;;;;;;1.20;1.10;;;24.50;77.30;;;;;;5096825;28;20873;-87
2023/09/24 03:23:33;;;;;;;1.30;0.90;;;24.50;77.30;;;;;;5096727;28;20446;-87
2023/09/24 03:26:00;;;;;;;1.20;1.10;;;24.50;77.20;;;;;;5096719;28;20489;-86
2023/09/24 03:28:27;;;;;;;2.17;1.20;;;24.50;77.30;;;;;;5096814;28;20462;-87
2023/09/24 03:30:54;;;;;;;1.23;1.03;;;24.50;77.30;;;;;;5096367;28;20482;-87
2023/09/24 03:33:22;;;;;;;1.30;1.10;;;24.40;77.10;;;;;;5096510;28;20446;-87
2023/09/24 03:35:49;;;;;;;1.10;0.90;;;24.40;77.20;;;;;;5096248;28;20443;-87
2023/09/24 03:38:18;;;;;;;2.13;1.07;;;24.40;77.20;;;;;;5096352;28;20439;-87
2023/09/24 03:40:45;;;;;;;1.30;1.10;;;24.40;77.10;;;;;;5096421;28;20534;-86
2023/09/24 03:43:11;;;;;;;1.10;0.90;;;24.50;77.20;;;;;;5096481;28;20431;-87
2023/09/24 03:45:38;;;;;;;1.47;1.00;;;24.50;77.40;;;;;;5096207;28;20435;-87
2023/09/24 03:48:06;;;;;;;1.27;1.10;;;24.50;77.20;;;;;;5096456;28;20510;-86
2023/09/24 03:50:33;;;;;;;1.20;1.00;;;24.50;77.30;;;;;;5096062;28;20510;-86
2023/09/24 03:53:00;;;;;;;1.40;0.90;;;24.40;77.10;;;;;;5096198;28;20844;-87
2023/09/24 03:55:30;;;;;;;1.20;1.10;;;24.40;77.10;;;;;;5096014;28;20436;-86
2023/09/24 03:57:56;;;;;;;1.57;0.93;;;24.40;77.10;;;;;;5096192;28;20440;-86
2023/09/24 04:00:25;;;;;;;2.17;1.10;;;24.40;77.00;;;;;;5095914;28;20466;-86
2023/09/24 04:02:52;;;;;;;1.30;1.10;;;24.40;77.10;;;;;;5095940;28;20443;-86
2023/09/24 04:05:22;;;;;;;2.27;1.00;;;24.40;77.10;;;;;;5095851;28;20438;-86
2023/09/24 04:07:50;;;;;;;1.33;1.17;;;24.40;77.10;;;;;;5095918;28;20436;-87
2023/09/24 04:10:17;;;;;;;1.10;0.90;;;24.40;77.10;;;;;;5095807;28;20475;-87
2023/09/24 04:12:47;;;;;;;1.10;1.00;;;24.40;77.00;;;;;;5095826;28;20432;-87
2023/09/24 04:15:18;;;;;;;1.10;1.00;;;24.40;77.10;;;;;;5095597;28;20444;-86
2023/09/24 04:17:46;;;;;;;1.00;0.80;;;24.40;77.10;;;;;;5095697;28;20435;-86
2023/09/24 04:20:15;;;;;;;1.17;1.00;;;24.40;77.10;;;;;;5095853;28;20554;-86
2023/09/24 04:22:44;;;;;;;1.10;1.00;;;24.40;77.10;;;;;;5095679;28;21001;-86
2023/09/24 04:25:14;;;;;;;1.67;1.17;;;24.40;77.10;;;;;;5095511;28;20798;-87
2023/09/24 04:27:41;;;;;;;2.23;0.90;;;24.40;77.10;;;;;;5095531;28;20439;-87
2023/09/24 04:30:15;;;;;;;1.30;1.17;;;24.40;77.00;;;;;;5094848;28;20526;-86
2023/09/24 04:32:42;;;;;;;1.13;1.03;;;24.40;77.10;;;;;;5095471;28;20500;-86
2023/09/24 04:35:09;;;;;;;1.20;1.10;;;24.40;77.10;;;;;;5095207;28;20499;-86
2023/09/24 04:37:38;;;;;;;1.33;1.03;;;24.30;76.80;;;;;;5095272;28;20440;-87
2023/09/24 04:40:07;;;;;;;1.10;0.90;;;24.40;77.00;;;;;;5095184;28;20463;-86
2023/09/24 04:42:34;;;;;;;1.30;1.00;;;24.40;77.10;;;;;;5095301;28;20458;-86
2023/09/24 04:45:02;;;;;;;1.20;0.90;;;24.40;77.10;;;;;;5095030;28;20447;-86
2023/09/24 04:47:30;;;;;;;1.30;1.10;;;24.40;77.00;;;;;;5095155;28;20435;-86
2023/09/24 04:49:57;;;;;;;1.20;0.90;;;24.40;77.00;;;;;;5095157;28;20428;-86
2023/09/24 04:52:23;;;;;;;1.13;0.97;;;24.40;76.90;;;;;;5094985;28;20478;-86
2023/09/24 04:54:53;;;;;;;1.47;1.23;;;24.30;76.90;;;;;;5094828;28;20435;-86
2023/09/24 04:57:19;;;;;;;1.30;1.13;;;24.40;77.00;;;;;;5094857;28;20518;-87
2023/09/24 04:59:47;;;;;;;1.27;0.90;;;24.30;76.80;;;;;;5094898;28;20530;-86
2023/09/24 05:02:13;;;;;;;1.20;1.00;;;24.30;76.80;;;;;;5094820;28;20790;-86
2023/09/24 05:04:44;;;;;;;1.10;0.90;;;24.40;76.90;;;;;;5094725;28;20530;-86
2023/09/24 05:07:10;;;;;;;1.60;1.00;;;24.30;76.70;;;;;;5094811;28;20997;-86
2023/09/24 05:09:37;;;;;;;1.17;0.87;;;24.30;76.80;;;;;;5094544;28;20531;-86
2023/09/24 05:12:05;;;;;;;1.63;1.20;;;24.30;76.70;;;;;;5094607;28;20490;-86
2023/09/24 05:14:31;;;;;;;1.10;0.90;;;24.30;76.70;;;;;;5094494;28;20467;-87
2023/09/24 05:17:00;;;;;;;1.30;0.90;;;24.30;76.80;;;;;;5094475;28;20522;-86
2023/09/24 05:19:27;;;;;;;1.20;1.07;;;24.30;76.80;;;;;;5094360;28;20475;-87
2023/09/24 05:21:55;;;;;;;1.20;1.10;;;24.30;77.60;;;;;;5094467;28;20438;-86
2023/09/24 05:24:22;;;;;;;1.30;0.90;;;24.30;76.60;;;;;;5094391;28;20439;-86
2023/09/24 05:26:48;;;;;;;1.10;0.93;;;24.30;76.60;;;;;;5094232;28;20431;-87
2023/09/24 05:29:15;;;;;;;1.40;1.30;;;24.30;77.60;;;;;;5094459;28;20440;-86
2023/09/24 05:31:42;;;;;;;1.50;1.00;;;24.30;76.70;;;;;;5094052;28;20575;-86
2023/09/24 05:34:09;;;;;;;1.20;0.90;;;24.30;76.60;;;;;;5094109;28;20527;-87
2023/09/24 05:36:36;;;;;;;1.30;1.20;;;24.30;76.70;;;;;;5094169;28;20439;-86
2023/09/24 05:39:05;;;;;;;1.77;1.10;;;24.30;76.60;;;;;;5094218;28;20531;-86
2023/09/24 05:41:31;;;;;;;1.27;1.00;;;24.30;76.60;;;;;;5093228;28;20439;-86
2023/09/24 05:44:02;;;;;;;1.40;0.97;;;24.30;76.70;;;;;;5093966;28;20518;-86
2023/09/24 05:46:29;;;;;;;1.10;1.00;;;24.30;76.60;;;;;;5094104;28;20439;-87
2023/09/24 05:48:58;;;;;;;1.40;1.07;;;24.30;76.60;;;;;;5093991;28;20526;-86
2023/09/24 05:51:25;;;;;;;1.40;1.00;;;24.30;76.60;;;;;;5093807;28;20490;-86
2023/09/24 05:53:52;;;;;;;1.30;1.10;;;24.30;76.70;;;;;;5093768;28;20801;-87
2023/09/24 05:56:21;;;;;;;1.30;1.10;;;24.30;76.60;;;;;;5093717;28;20435;-86
2023/09/24 05:58:47;;;;;;;1.30;1.10;;;24.20;76.40;;;;;;5093974;28;20438;-86
2023/09/24 06:01:15;;;;;;;1.40;1.00;;;24.20;76.40;;;;;;5093663;28;20538;-87
2023/09/24 06:03:42;;;;;;;1.40;1.00;;;24.20;76.30;;;;;;5093840;28;20439;-87
2023/09/24 06:06:10;;;;;;;1.30;1.07;;;24.20;76.30;;;;;;5093560;28;20978;-86
2023/09/24 06:08:37;;;;;;;1.20;1.10;;;24.20;76.30;;;;;;5093635;28;20431;-86
2023/09/24 06:11:04;;;;;;;1.10;1.00;;;24.20;76.30;;;;;;5093606;28;20471;-86
2023/09/24 06:13:33;;;;;;;1.30;1.20;;;24.20;76.30;;;;;;5093704;28;20432;-86
2023/09/24 06:16:00;;;;;;;1.20;1.03;;;24.20;76.40;;;;;;5093497;28;20431;-87
2023/09/24 06:18:27;;;;;;;1.20;1.10;;;24.30;76.60;;;;;;5093277;28;20994;-86
2023/09/24 06:20:54;;;;;;;1.63;1.20;;;24.20;76.40;;;;;;5093521;28;20523;-86
2023/09/24 06:23:21;;;;;;;1.10;1.00;;;24.20;76.20;;;;;;5093574;28;20935;-87
2023/09/24 06:25:56;;;;;;;1.10;1.00;;;24.20;76.30;;;;;;5093322;28;20872;-87
2023/09/24 06:28:24;;;;;;;1.30;1.00;;;24.20;76.30;;;;;;5093405;28;20437;-86
2023/09/24 06:31:00;;;;;;;1.20;1.10;;;24.20;76.30;;;;;;5093102;28;20984;-86
2023/09/24 06:33:27;;;;;;;1.30;1.07;;;24.20;76.30;;;;;;5093396;28;20987;-87
2023/09/24 06:35:54;;;;;;;1.33;1.00;;;24.20;76.30;;;;;;5093067;28;20960;-86
2023/09/24 06:38:21;;;;;;;1.10;1.00;;;24.30;76.50;;;;;;5093279;28;20474;-86
2023/09/24 06:40:56;;;;;;;1.20;0.97;;;24.20;76.40;;;;;;5093372;28;20463;-86
2023/09/24 06:43:24;;;;;;;1.10;1.00;;;24.30;76.60;;;;;;5093294;28;20439;-87
2023/09/24 06:45:51;;;;;;;1.30;0.90;;;24.30;76.60;;;;;;5093251;28;20438;-86
2023/09/24 06:48:20;;;;;;;1.20;0.90;;;24.30;76.60;;;;;;5093222;28;20470;-86
2023/09/24 06:50:47;;;;;;;1.67;1.20;;;24.30;76.60;;;;;;5093168;28;20432;-86
2023/09/24 06:53:14;;;;;;;1.10;0.87;;;24.30;76.60;;;;;;5095397;28;20541;-86
2023/09/24 06:55:41;;;;;;;1.30;1.10;;;24.30;76.70;;;;;;5097248;28;20526;-87
2023/09/24 06:58:08;;;;;;;1.03;0.70;;;24.30;76.70;;;;;;5097205;28;20431;-86
2023/09/24 07:00:35;;;;;;;1.20;0.90;;;24.30;76.70;;;;;;5097185;28;20895;-87
2023/09/24 07:03:02;;;;;;;1.30;0.97;;;24.30;76.70;;;;;;5097218;28;20436;-86
2023/09/24 07:05:31;;;;;;;1.53;1.00;;;24.30;76.70;;;;;;5097036;28;20926;-86
2023/09/24 07:07:58;;;;;;;1.10;0.90;;;24.40;76.70;;;;;;5097187;28;20782;-86
2023/09/24 07:10:25;;;;;;;1.20;1.10;;;24.40;76.70;;;;;;5096940;28;20994;-86
2023/09/24 07:12:52;;;;;;;1.10;0.90;;;24.40;76.60;;;;;;5097015;28;20489;-87
2023/09/24 07:15:20;;;;;;;1.10;0.90;;;24.40;76.50;;;;;;5096900;28;20937;-87
2023/09/24 07:17:47;;;;;;;1.23;0.90;;;24.40;76.60;;;;;;5096860;28;20530;-86
2023/09/24 07:20:14;;;;;;;1.20;0.90;;;24.50;76.70;;;;;;5096690;28;20471;-86
2023/09/24 07:22:42;;;;;;;1.20;1.03;;;24.40;76.50;;;;;;5096704;28;20530;-87
2023/09/24 07:25:11;;;;;;;1.60;1.10;;;24.50;76.60;;;;;;5096712;28;20431;-86
2023/09/24 07:27:38;;;;;;;1.60;1.00;;;24.50;76.70;;;;;;5096806;28;20458;-86
2023/09/24 07:30:05;;;;;;;1.77;1.00;;;24.50;76.70;;;;;;5096505;28;20966;-86
2023/09/24 07:32:33;;;;;;;1.10;0.93;;;24.50;76.70;;;;;;5096483;28;20482;-86
2023/09/24 07:35:00;;;;;;;1.20;0.90;;;24.50;76.70;;;;;;5096290;28;20475;-86
2023/09/24 07:37:27;;;;;;;1.33;1.03;;;24.50;76.70;;;;;;5096468;28;20435;-86
2023/09/24 07:39:55;;;;;;;1.17;0.90;;;24.60;76.80;;;;;;5096359;28;20938;-86
2023/09/24 07:42:22;;;;;;;1.30;1.00;;;24.60;76.90;;;;;;5096386;28;20438;-87
2023/09/24 07:44:49;;;;;;;1.63;1.13;;;24.60;76.90;;;;;;5096256;28;20522;-86
2023/09/24 07:47:15;;;;;;;1.10;0.80;;;24.60;77.00;;;;;;5096270;28;20432;-86
2023/09/24 07:49:44;;;;;;;1.23;1.00;;;24.60;77.00;;;;;;5096211;28;20527;-87
2023/09/24 07:52:12;;;;;;;1.30;1.20;;;24.60;77.00;;;;;;5096084;28;20479;-86
2023/09/24 07:54:39;;;;;;;1.40;0.80;;;24.60;77.00;;;;;;5096253;28;20840;-87
2023/09/24 07:57:07;;;;;;;1.10;0.90;;;24.60;77.00;;;;;;5096058;28;20944;-86
2023/09/24 07:59:34;;;;;;;1.23;1.00;;;24.60;77.10;;;;;;5096020;28;20482;-87
2023/09/24 08:02:01;;;;;;;1.10;1.00;;;24.70;77.10;;;;;;5096020;28;20462;-87
2023/09/24 08:04:28;;;;;;;1.13;0.90;;;24.70;77.10;;;;;;5095018;28;20440;-87
2023/09/24 08:06:55;;;;;;;1.30;1.00;;;24.70;77.20;;;;;;5095923;28;20431;-87
2023/09/24 08:09:22;;;;;;;1.33;1.23;;;24.70;77.20;;;;;;5096109;28;20435;-86
2023/09/24 08:11:49;;;;;;;1.20;1.00;;;24.70;77.20;;;;;;5095662;28;20570;-87
2023/09/24 08:14:17;;;;;;;1.10;0.90;;;24.70;77.20;;;;;;5095729;28;20519;-87
2023/09/24 08:16:44;;;;;;;1.27;1.00;;;24.70;77.20;;;;;;5095714;28;20462;-87
2023/09/24 08:19:11;;;;;;;1.20;0.93;;;24.80;77.30;;;;;;5095596;28;20475;-87
2023/09/24 08:21:38;;;;;;;1.30;1.00;;;24.80;77.40;;;;;;5095718;28;20436;-87
2023/09/24 08:24:05;;;;;;;1.20;0.90;;;24.80;77.30;;;;;;5095688;28;20439;-86
2023/09/24 08:26:33;;;;;;;1.00;0.80;;;24.80;77.30;;;;;;5095412;28;20998;-86
2023/09/24 08:29:02;;;;;;;1.83;1.10;;;24.80;77.30;;;;;;5095454;28;20481;-87
2023/09/24 08:31:31;;;;;;;1.30;1.00;;;24.90;77.30;;;;;;5095209;28;20524;-86
2023/09/24 08:33:58;;;;;;;1.30;0.97;;;24.90;77.30;;;;;;5095407;28;20846;-87
2023/09/24 08:36:24;;;;;;;1.30;0.90;;;25.00;77.30;;;;;;5095341;28;20432;-87
2023/09/24 08:38:51;;;;;;;1.40;1.30;;;25.00;77.30;;;;;;5095251;28;20518;-87
2023/09/24 08:41:18;;;;;;;1.50;1.10;;;25.00;77.40;;;;;;5095294;28;20988;-86
2023/09/24 08:43:46;;;;;;;1.20;0.83;;;25.00;77.30;;;;;;5095243;28;20918;-86
2023/09/24 08:46:13;;;;;;;1.37;1.10;;;25.00;77.30;;;;;;5095253;28;20438;-87
2023/09/24 08:48:41;;;;;;;1.10;0.90;;;25.10;77.40;;;;;;5095240;28;20858;-87
2023/09/24 08:51:09;;;;;;;1.10;0.87;;;25.10;77.40;;;;;;5095017;28;20431;-87
2023/09/24 08:53:37;;;;;;;1.40;1.10;;;25.10;77.40;;;;;;5094939;28;20487;-86
2023/09/24 08:56:04;;;;;;;1.10;0.93;;;25.20;77.40;;;;;;5094964;28;20440;-87
2023/09/24 08:58:31;;;;;;;1.70;1.00;;;25.20;77.40;;;;;;5094930;28;20446;-87
2023/09/24 09:00:58;;;;;;;1.53;1.00;;;25.20;77.40;;;;;;5094758;28;20491;-87
2023/09/24 09:03:25;;;;;;;1.37;0.90;;;25.20;77.40;;;;;;5094915;28;20790;-86
2023/09/24 09:05:53;;;;;;;1.13;0.90;;;25.20;77.40;;;;;;5094837;28;20530;-87
2023/09/24 09:08:20;;;;;;;1.20;0.90;;;25.30;77.50;;;;;;5094732;28;20791;-87
2023/09/24 09:10:49;;;;;;;1.20;1.10;;;25.30;77.40;;;;;;5094658;28;20523;-87
2023/09/24 09:13:18;;;;;;;1.60;1.10;;;25.40;77.40;;;;;;5094794;28;21023;-87
2023/09/24 09:15:46;;;;;;;1.20;1.00;;;25.40;77.50;;;;;;5094469;28;20427;-87
2023/09/24 09:18:24;;;;;;;1.10;0.90;;;25.40;78.20;;;;;;5094418;28;20522;-87
2023/09/24 09:20:51;;;;;;;1.17;1.07;;;25.50;77.60;;;;;;5094548;28;20441;-87
2023/09/24 09:23:31;;;;;;;1.40;1.30;;;25.50;77.50;;;;;;5094721;28;20496;-86
2023/09/24 09:25:58;;;;;;;1.83;1.10;;;25.60;77.50;;;;;;5094464;28;20436;-87
2023/09/24 09:28:26;;;;;;;1.20;1.10;;;25.60;77.40;;;;;;5094356;28;21013;-87
2023/09/24 09:31:03;;;;;;;1.20;0.80;;;25.60;77.40;;;;;;5094096;28;20802;-87
2023/09/24 09:33:32;;;;;;;1.13;0.90;;;25.70;78.30;;;;;;5094225;28;20487;-87
2023/09/24 09:36:00;;;;;;;1.40;1.00;;;25.70;77.40;;;;;;5094061;28;20504;-86
2023/09/24 09:38:28;;;;;;;1.30;1.07;;;25.80;77.40;;;;;;5094185;28;20865;-87
2023/09/24 09:40:56;;;;;;;1.13;0.80;;;25.80;77.40;;;;;;5094058;28;21003;-87
2023/09/24 09:43:25;;;;;;;1.40;1.20;;;25.80;77.40;;;;;;5094052;28;20446;-87
2023/09/24 09:45:54;;;;;;;1.20;1.00;;;25.90;77.30;;;;;;5093994;28;20442;-87
2023/09/24 09:48:30;;;;;;;1.20;1.00;;;25.90;77.20;;;;;;5094014;28;20526;-87
2023/09/24 09:51:02;;;;;;;1.00;0.70;;;25.90;77.20;;;;;;5093904;28;20478;-87
2023/09/24 09:53:34;;;;;;;1.00;0.80;;;26.00;77.40;;;;;;5093958;28;20881;-87
2023/09/24 09:56:04;;;;;;;1.37;1.00;;;26.00;77.40;;;;;;5093726;28;20767;-87
2023/09/24 09:58:33;;;;;;;1.30;1.10;;;26.00;77.20;;;;;;5093893;28;20440;-87
2023/09/24 10:01:01;;;;;;;1.10;0.97;;;26.10;77.30;;;;;;5093757;28;20455;-87
2023/09/24 10:03:30;;;;;;;1.10;0.90;;;26.10;77.40;;;;;;5093759;28;20485;-87
2023/09/24 10:05:58;;;;;;;1.43;1.17;;;26.10;77.20;;;;;;5093826;28;20477;-87
2023/09/24 10:08:54;;;;;;;1.40;1.00;;;26.20;77.30;;;;;;5093765;28;20496;-87
2023/09/24 10:11:52;;;;;;;1.00;0.80;;;26.30;77.30;;;;;;5093706;28;20962;-87
2023/09/24 10:14:33;;;;;;;1.00;0.80;;;26.30;77.30;;;;;;5093411;28;20508;-87
2023/09/24 10:17:24;;;;;;;1.73;1.00;;;26.30;77.20;;;;;;5093585;28;20446;-87
2023/09/24 10:19:53;;;;;;;1.20;0.90;;;26.30;77.20;;;;;;5093345;28;20529;-87
2023/09/24 10:22:30;;;;;;;1.10;0.90;;;26.30;77.30;;;;;;5093423;28;20530;-87
2023/09/24 10:24:59;;;;;;;2.03;0.80;;;26.40;77.30;;;;;;5093463;28;20851;-87
2023/09/24 10:27:28;;;;;;;1.10;0.90;;;26.40;78.10;;;;;;5092943;28;20922;-87
2023/09/24 10:30:06;;;;;;;1.37;1.00;;;26.40;77.30;;;;;;5093433;28;20849;-87
2023/09/24 10:32:50;;;;;;;1.10;0.90;;;26.50;77.40;;;;;;5093298;28;20996;-87
2023/09/24 10:35:17;;;;;;;1.00;0.80;;;26.50;77.50;;;;;;5093055;28;20427;-87
2023/09/24 10:38:05;;;;;;;1.20;1.10;;;26.50;77.50;;;;;;5093121;28;20460;-87
2023/09/24 10:40:35;;;;;;;1.20;0.90;;;26.50;78.30;;;;;;5093446;28;20490;-87
2023/09/24 10:43:15;;;;;;;1.20;0.90;;;26.50;77.50;;;;;;5093299;28;20436;-87
2023/09/24 10:45:42;;;;;;;1.10;0.90;;;26.50;77.50;;;;;;5093187;28;20514;-87
2023/09/24 10:48:09;;;;;;;1.00;0.70;;;26.50;77.50;;;;;;5093128;28;20518;-87
2023/09/24 10:50:40;;;;;;;1.30;0.80;;;26.60;77.50;;;;;;5093210;28;20486;-87
2023/09/24 10:53:07;;;;;;;1.60;1.03;;;26.60;77.40;;;;;;5093006;28;20487;-87
2023/09/24 10:55:37;;;;;;;1.10;0.87;;;26.70;77.40;;;;;;5092958;28;20461;-87
2023/09/24 10:58:09;;;;;;;1.20;0.90;;;26.70;77.30;;;;;;5093129;28;20435;-87
2023/09/24 11:00:36;;;;;;;1.30;1.00;;;26.70;77.30;;;;;;5093055;28;21019;-87
2023/09/24 11:03:04;;;;;;;1.13;0.77;;;26.70;77.40;;;;;;5093033;28;20482;-87
2023/09/24 11:05:35;;;;;;;1.50;0.97;;;26.80;77.50;;;;;;5093135;28;20519;-87
2023/09/24 11:08:03;;;;;;;1.10;0.80;;;26.80;77.50;;;;;;5093319;28;20434;-87
2023/09/24 11:10:29;;;;;;;1.30;0.90;;;26.80;77.40;;;;;;5093048;28;20443;-87
2023/09/24 11:13:00;;;;;;;1.00;0.70;;;26.80;77.40;;;;;;5092953;28;20926;-87
2023/09/24 11:15:31;;;;;;;1.50;1.00;;;26.80;77.30;;;;;;5092748;28;20439;-87
2023/09/24 11:17:59;;;;;;;1.50;0.90;;;26.90;77.40;;;;;;5093316;28;20440;-87
2023/09/24 11:20:28;;;;;;;1.23;0.90;;;26.90;77.40;;;;;;5092764;28;20467;-87
2023/09/24 11:22:59;;;;;;;1.20;0.80;;;27.00;77.40;;;;;;5092895;28;20493;-87
2023/09/24 11:25:26;;;;;;;1.80;0.90;;;27.00;77.30;;;;;;5092803;28;20458;-87
2023/09/24 11:27:55;;;;;;;1.00;0.80;;;27.00;77.20;;;;;;5092816;28;20514;-87
2023/09/24 11:30:27;;;;;;;1.83;1.27;;;27.00;77.10;;;;;;5092808;28;20811;-87
2023/09/24 11:32:54;;;;;;;1.30;1.10;;;27.10;77.20;;;;;;5092823;28;20544;-87
2023/09/24 11:35:25;;;;;;;1.30;0.90;;;27.10;77.20;;;;;;5092681;28;20997;-87
2023/09/24 11:37:54;;;;;;;1.20;0.90;;;27.10;77.20;;;;;;5092595;28;20527;-87
2023/09/24 11:40:25;;;;;;;1.10;0.80;;;27.20;77.30;;;;;;5095080;28;20435;-87
2023/09/24 11:42:54;;;;;;;1.10;0.90;;;27.20;77.20;;;;;;5096360;28;20445;-87
2023/09/24 11:45:38;;;;;;;1.50;1.00;;;27.20;77.20;;;;;;5096333;28;20530;-87
2023/09/24 11:48:06;;;;;;;1.10;0.80;;;27.20;77.20;;;;;;5096315;28;20941;-87
2023/09/24 11:50:33;;;;;;;1.10;0.93;;;27.20;77.30;;;;;;5096327;28;20510;-87
2023/09/24 11:53:01;;;;;;;1.20;0.93;;;27.20;77.30;;;;;;5096121;28;20567;-87
2023/09/24 11:55:28;;;;;;;2.20;0.83;;;27.20;77.30;;;;;;5095897;28;20440;-87
2023/09/24 11:57:55;;;;;;;1.40;0.80;;;27.20;77.30;;;;;;5096088;28;20471;-87
2023/09/24 12:00:22;;;;;;;1.10;0.70;;;27.20;77.30;;;;;;5095941;28;20459;-87
2023/09/24 12:02:50;;;;;;;1.10;1.00;;;27.20;77.30;;;;;;5096058;28;20471;-87
2023/09/24 12:05:17;;;;;;;1.10;0.80;;;27.20;77.30;;;;;;5095913;28;20848;-87
2023/09/24 12:07:44;;;;;;;1.20;0.90;;;27.20;77.30;;;;;;5095890;28;20489;-87
2023/09/24 12:10:11;;;;;;;1.10;0.80;;;27.30;77.30;;;;;;5095923;28;20532;-87
2023/09/24 12:12:37;;;;;;;1.10;0.90;;;27.30;77.30;;;;;;5095863;28;20436;-87
2023/09/24 12:15:05;;;;;;;1.10;0.70;;;27.30;77.30;;;;;;5095738;28;20994;-87
2023/09/24 12:17:32;;;;;;;1.10;0.80;;;27.30;77.30;;;;;;5095701;28;20431;-87
2023/09/24 12:20:00;;;;;;;1.17;0.80;;;27.30;77.30;;;;;;5095478;28;20554;-87
2023/09/24 12:22:27;;;;;;;1.00;0.80;;;27.30;77.30;;;;;;5095491;28;20462;-87
2023/09/24 12:24:55;;;;;;;1.10;0.90;;;27.30;77.40;;;;;;5095465;28;20443;-87
2023/09/24 12:27:21;;;;;;;1.43;1.00;;;27.30;77.40;;;;;;5095701;28;20953;-87
2023/09/24 12:29:48;;;;;;;1.10;0.70;;;27.30;77.40;;;;;;5095573;28;20431;-87
2023/09/24 12:32:15;;;;;;;1.17;0.80;;;27.40;77.50;;;;;;5095557;28;20436;-88
2023/09/24 12:34:42;;;;;;;1.30;0.90;;;27.40;77.50;;;;;;5095211;28;20484;-87
2023/09/24 12:37:10;;;;;;;1.10;0.90;;;27.40;77.40;;;;;;5095535;28;20442;-87
2023/09/24 12:39:37;;;;;;;1.20;0.90;;;27.40;77.40;;;;;;5095383;28;20436;-88
2023/09/24 12:42:04;;;;;;;1.20;0.80;;;27.40;77.50;;;;;;5095640;28;20871;-87
2023/09/24 12:44:31;;;;;;;1.20;0.87;;;27.40;77.50;;;;;;5095299;28;20530;-87
2023/09/24 12:46:58;;;;;;;1.30;1.00;;;27.40;77.50;;;;;;5095209;28;20519;-87
2023/09/24 12:49:24;;;;;;;1.20;0.80;;;27.40;77.50;;;;;;5095033;28;20435;-87
2023/09/24 12:51:51;;;;;;;1.33;0.70;;;27.40;77.50;;;;;;5094782;28;20526;-87
2023/09/24 12:54:20;;;;;;;1.30;1.00;;;27.40;78.40;;;;;;5094922;28;20840;-88