Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 01:07:19;;;;;;;6.32;3.78;;;;;;;4.61;31.33;102414.03;5412451;24;20035;-82
2022/03/14 03:25:35;;;;;;;10.63;6.05;;;;;;;2.50;37.34;102178.13;5827202;24;20169;31
2022/03/14 05:22:56;;;;;;;11.98;6.57;;;;;;;2.45;44.94;102476.97;5005494;24;20122;-84
2022/03/14 05:25:23;;;;;;;11.30;6.40;;;;;;;2.29;45.28;102455.94;4803494;29;20023;-84
2022/03/14 05:33:00;;;;;;;13.38;7.10;;;;;;;0.45;45.75;102195.84;5770582;24;20030;-80
2022/03/14 05:35:25;;;;;;;13.38;6.70;;;;;;;2.19;46.20;102489.41;4810181;29;20073;-84
2022/03/14 05:37:50;;;;;;;10.95;6.82;;;;;;;2.13;46.66;102480.03;4836984;29;20027;-83
2022/03/14 05:40:20;;;;;;;13.30;7.00;;;;;;;2.05;46.78;102471.72;4838818;29;20061;-82
2022/03/14 05:42:47;;;;;;;14.88;7.28;;;;;;;2.00;47.47;102479.16;4824514;29;20018;-83
2022/03/14 05:45:13;;;;;;;15.00;7.72;;;;;;;1.84;47.43;102445.66;4825916;29;20018;-83
2022/03/14 05:47:39;;;;;;;13.80;7.30;;;;;;;1.86;47.59;102462.34;4829126;29;20064;-82
2022/03/14 05:50:07;;;;;;;11.52;7.18;;;;;;;1.79;48.18;102463.69;4840248;29;20022;-82
2022/03/14 05:52:32;;;;;;;12.40;7.70;;;;;;;1.93;48.48;102476.06;4822264;29;20027;-81
2022/03/14 05:54:58;;;;;;;16.45;7.60;;;;;;;2.02;48.06;102474.56;4833561;29;20041;-82
2022/03/14 05:57:23;;;;;;;15.15;7.60;;;;;;;2.08;48.08;102474.16;4831161;29;20039;-85
2022/03/14 05:59:49;;;;;;;18.60;7.50;;;;;;;2.20;47.50;102464.53;4826883;29;20042;-83
2022/03/14 06:04:45;;;;;;;12.95;7.47;;;;;;;1.06;48.01;102285.50;4807321;29;20425;-84
2022/03/14 06:07:13;;;;;;;11.93;7.38;;;;;;;1.34;48.19;102346.38;4810180;29;20062;-84
2022/03/14 06:09:39;;;;;;;20.60;7.88;;;;;;;2.39;47.75;102496.03;4798870;29;20031;-83
2022/03/14 06:14:39;;;;;;;17.15;7.78;;;;;;;1.00;47.80;102225.81;5647951;24;20050;-83
2022/03/14 06:19:40;;;;;;;15.65;8.20;;;;;;;1.05;48.25;102212.25;5161645;24;20055;-83
2022/03/14 06:22:06;;;;;;;13.50;7.40;;;;;;;0.94;48.49;102189.97;5236363;24;20171;-83
2022/03/14 06:24:31;;;;;;;15.73;7.95;;;;;;;2.49;48.13;102406.75;4814563;29;20026;-84
2022/03/14 06:26:57;;;;;;;14.32;8.10;;;;;;;2.90;47.99;102456.16;4797727;29;20090;-83
2022/03/14 08:16:13;;;;;;;20.13;9.57;;;;;;;6.91;40.58;102436.78;5671631;24;20088;-84
2022/03/14 09:11:28;;;;;;;16.85;8.85;;;;;;;9.60;36.13;102480.50;5708639;24;20112;-83
2022/03/14 09:24:14;;;;;;;19.88;8.98;;;;;;;8.89;35.62;102314.72;5773902;24;21035;-75
2022/03/14 09:26:40;;;;;;;21.55;9.40;;;;;;;9.88;35.65;102447.19;4845512;29;20039;-84
2022/03/14 09:29:06;;;;;;;18.98;8.90;;;;;;;10.11;35.48;102478.97;4847208;29;20081;-85
2022/03/14 09:31:32;;;;;;;20.45;8.95;;;;;;;10.18;35.16;102465.75;4843926;29;20023;-85
2022/03/14 09:33:58;;;;;;;19.63;10.45;;;;;;;10.22;36.00;102473.34;4829410;29;20042;-84
2022/03/14 09:44:12;;;;;;;14.48;8.70;;;;;;;8.87;34.64;102215.56;5430019;24;20288;-84
2022/03/14 10:02:12;;;;;;;16.48;8.10;;;;;;;11.16;32.54;102469.06;5536548;24;20073;-85
2022/03/14 10:43:35;;;;;;;18.20;7.00;;;;;;;12.57;31.97;102469.94;5046137;24;20062;-82
2022/03/14 10:58:56;;;;;;;10.10;5.82;;;;;;;12.53;32.46;102480.25;5011075;24;20057;-84
2022/03/14 11:01:22;;;;;;;12.32;6.45;;;;;;;12.55;32.53;102480.06;4849565;29;20049;-84
2022/03/14 11:03:47;;;;;;;13.27;6.38;;;;;;;12.53;32.38;102463.22;4849518;29;20029;-83
2022/03/14 11:06:14;;;;;;;10.88;6.10;;;;;;;12.50;32.57;102486.00;4834060;29;20059;-83
2022/03/14 11:08:45;;;;;;;13.00;6.43;;;;;;;10.90;33.01;102214.13;5035308;24;20022;-76
2022/03/14 11:11:14;;;;;;;10.40;6.25;;;;;;;12.76;33.14;102490.34;4808911;29;20061;-83
2022/03/14 11:13:45;;;;;;;10.32;5.97;;;;;;;12.82;32.87;102478.84;4810250;29;20015;-84
2022/03/14 11:16:12;;;;;;;10.55;5.82;;;;;;;12.86;33.08;102482.88;4812740;29;20020;-82
2022/03/14 11:18:41;;;;;;;11.70;5.97;;;;;;;12.27;33.03;102382.44;5145761;24;20004;-83
2022/03/14 11:21:08;;;;;;;16.67;6.50;;;;;;;11.52;33.37;102254.03;4795462;29;20012;-83
2022/03/14 11:41:42;;;;;;;8.90;5.82;;;;;;;13.04;34.06;102467.28;5234466;24;20070;-84
2022/03/14 11:52:18;;;;;;;10.30;6.88;;;;;;;11.49;34.13;102222.06;5727871;24;20026;-81
2022/03/14 11:54:51;;;;;;;11.82;6.40;;;;;;;11.49;34.09;102212.09;4830598;29;20035;-84
2022/03/14 12:12:50;;;;;;;11.68;6.80;;;;;;;13.21;34.05;102456.41;4938430;24;20048;-84
2022/03/14 12:33:31;;;;;;;10.88;6.97;;;;;;;13.30;34.92;102439.16;5695463;24;20018;-83
2022/03/14 12:35:57;;;;;;;11.45;6.90;;;;;;;13.45;34.64;102458.19;4813587;29;20030;-83
2022/03/14 12:38:22;;;;;;;12.65;7.13;;;;;;;13.47;34.40;102448.84;4830041;29;20026;-83
2022/03/14 12:40:51;;;;;;;9.93;6.68;;;;;;;13.44;34.67;102453.78;4990131;24;20063;-83
2022/03/14 12:43:25;;;;;;;10.98;6.88;;;;;;;13.37;34.41;102434.72;4793997;29;20064;-83
2022/03/14 13:37:47;;;;;;;13.77;9.07;;;;;;;13.38;34.50;102450.78;5518818;24;20070;-83
2022/03/14 13:54:09;;;;;;;13.10;9.63;;;;;;;13.38;34.00;102439.13;4867449;24;20039;-83
2022/03/14 14:09:40;;;;;;;16.60;9.60;;;;;;;13.24;34.21;102418.19;5361845;24;20043;-83
2022/03/14 14:25:07;;;;;;;13.68;9.52;;;;;;;11.88;33.37;102199.72;5699184;24;20824;-82
2022/03/14 14:27:33;;;;;;;14.13;9.48;;;;;;;12.15;33.47;102245.19;4849702;29;20022;-83
2022/03/14 14:30:00;;;;;;;15.48;9.77;;;;;;;13.30;33.53;102422.94;4849247;29;20339;-84
2022/03/14 14:32:27;;;;;;;14.60;9.95;;;;;;;13.12;33.37;102396.16;4847946;29;20042;-83
2022/03/14 14:34:57;;;;;;;12.93;9.40;;;;;;;13.19;33.18;102417.91;4832447;29;20061;-83
2022/03/14 14:37:24;;;;;;;13.65;9.13;;;;;;;13.17;33.31;102413.50;4832285;29;20002;-83
2022/03/14 14:39:50;;;;;;;14.45;9.38;;;;;;;13.01;33.29;102394.66;4864191;29;20038;-83
2022/03/14 14:42:16;;;;;;;16.77;10.45;;;;;;;13.07;33.20;102406.63;4852072;29;20028;-83
2022/03/14 15:24:03;;;;;;;19.10;10.05;;;;;;;11.04;32.79;102200.00;5798136;24;20026;-82
2022/03/14 15:26:28;;;;;;;18.13;10.73;;;;;;;12.35;33.14;102404.00;4740204;30;20044;-83
2022/03/14 15:54:45;;;;;;;19.73;11.07;;;;;;;11.87;36.07;102416.53;5378817;24;20084;-83
2022/03/14 15:57:11;;;;;;;18.00;10.93;;;;;;;11.81;36.92;102420.69;4808471;29;20038;-82
2022/03/14 15:59:36;;;;;;;18.67;10.73;;;;;;;11.62;36.76;102404.84;4796710;29;20023;-84
2022/03/14 16:02:02;;;;;;;15.90;10.93;;;;;;;11.58;37.82;102427.75;4825589;29;20023;-84
2022/03/14 16:09:38;;;;;;;17.95;11.18;;;;;;;9.58;38.95;102160.03;5326686;24;19935;-83
2022/03/14 16:14:39;;;;;;;17.55;10.43;;;;;;;11.08;39.37;102434.03;5380449;24;20054;-83
2022/03/14 16:22:15;;;;;;;16.17;10.25;;;;;;;10.14;39.99;102336.13;5133539;24;20059;-81
2022/03/14 17:00:55;;;;;;;20.95;11.05;;;;;;;7.78;44.04;102217.22;4896461;24;20054;-84
2022/03/14 17:03:20;;;;;;;20.30;10.57;;;;;;;9.04;44.55;102435.84;4829546;29;20023;-83
2022/03/14 17:05:46;;;;;;;18.25;10.80;;;;;;;8.91;44.62;102434.38;4789264;29;20016;-84
2022/03/14 17:08:11;;;;;;;22.85;11.38;;;;;;;8.78;45.22;102436.56;4811399;29;20056;-85
2022/03/14 17:10:38;;;;;;;16.90;11.00;;;;;;;8.59;45.41;102421.34;4810014;29;20094;-84
2022/03/14 17:13:05;;;;;;;18.05;10.80;;;;;;;8.61;45.53;102438.16;4795359;30;20066;-84
2022/03/14 17:15:31;;;;;;;17.33;10.63;;;;;;;8.57;45.84;102443.97;4822464;29;20045;-83
2022/03/14 17:17:58;;;;;;;16.05;10.30;;;;;;;8.51;46.21;102444.53;4819088;29;20043;-83
2022/03/14 17:20:25;;;;;;;18.42;10.13;;;;;;;8.47;46.52;102442.13;4797222;30;20098;-84
2022/03/14 17:22:51;;;;;;;16.52;10.70;;;;;;;8.31;46.18;102425.78;4821959;29;20038;-83
2022/03/14 17:25:17;;;;;;;17.80;9.98;;;;;;;8.16;46.58;102417.34;4802732;29;20070;-83
2022/03/14 17:27:42;;;;;;;18.15;10.50;;;;;;;8.23;47.05;102439.06;4816634;29;20046;-84
2022/03/14 17:30:08;;;;;;;17.45;10.38;;;;;;;8.20;47.12;102444.72;4805993;29;20054;-84
2022/03/14 17:32:34;;;;;;;18.48;10.68;;;;;;;7.95;47.50;102417.50;4803247;29;20055;-84
2022/03/14 17:34:59;;;;;;;17.60;10.35;;;;;;;8.08;48.17;102448.53;4808800;29;20015;-83
2022/03/14 17:37:24;;;;;;;15.68;9.93;;;;;;;7.89;48.12;102428.81;4812606;29;20022;-83
2022/03/14 17:39:50;;;;;;;17.35;9.95;;;;;;;7.93;48.57;102448.97;4800206;29;20090;-83
2022/03/14 17:42:16;;;;;;;16.95;10.35;;;;;;;7.86;48.63;102455.03;4813768;29;20031;-78
2022/03/14 17:44:41;;;;;;;15.57;9.90;;;;;;;7.79;49.14;102456.59;4794436;29;20035;-83
2022/03/14 17:47:09;;;;;;;22.75;10.60;;;;;;;7.66;49.50;102448.81;4813793;29;20040;-82
2022/03/14 17:49:35;;;;;;;19.52;10.32;;;;;;;7.64;49.75;102456.97;4812653;29;20036;-84
2022/03/14 17:52:03;;;;;;;14.27;9.50;;;;;;;7.56;50.58;102461.38;4817415;29;20034;-83
2022/03/14 17:54:28;;;;;;;21.20;10.40;;;;;;;7.21;50.77;102417.16;4819421;29;20044;-83
2022/03/14 17:56:54;;;;;;;24.60;10.43;;;;;;;7.27;51.21;102432.69;4794397;29;20007;-83
2022/03/14 17:59:19;;;;;;;18.85;10.57;;;;;;;7.23;51.49;102447.34;4798344;29;20092;-82
2022/03/14 18:01:45;;;;;;;16.63;10.38;;;;;;;7.28;52.03;102461.13;4811431;29;20055;-80
2022/03/14 18:04:10;;;;;;;22.92;10.05;;;;;;;7.17;52.33;102464.78;4801586;29;20015;-84
2022/03/14 18:06:36;;;;;;;21.23;10.73;;;;;;;6.95;52.84;102443.56;4800503;29;20394;-82
2022/03/14 18:09:03;;;;;;;24.15;10.35;;;;;;;6.99;53.47;102461.91;4808845;29;20023;-85
2022/03/14 18:11:28;;;;;;;19.88;11.10;;;;;;;6.83;53.88;102465.06;5396549;24;20042;-83
2022/03/14 18:13:54;;;;;;;20.50;10.70;;;;;;;6.71;54.72;102478.66;4829174;29;20056;-83
2022/03/14 18:16:19;;;;;;;19.27;10.77;;;;;;;6.57;55.23;102472.69;4824433;29;20023;-84
2022/03/14 18:18:45;;;;;;;20.02;11.30;;;;;;;6.46;56.03;102464.75;4831882;29;20097;-83
2022/03/14 18:21:10;;;;;;;19.08;10.50;;;;;;;6.40;56.48;102481.31;4815549;29;20033;-83
2022/03/14 18:23:36;;;;;;;19.23;10.68;;;;;;;4.90;56.35;102259.72;5176774;24;20025;-82
2022/03/14 18:26:02;;;;;;;23.60;13.77;;;;;;;6.29;56.76;102481.34;4791903;30;20055;-83
2022/03/14 18:28:28;;;;;;;21.55;13.57;;;;;;;4.44;58.74;102212.81;4814158;29;20035;-82
2022/03/14 18:30:53;;;;;;;22.48;14.20;;;;;;;5.99;59.03;102488.28;5166269;24;20010;-78
2022/03/14 18:41:05;;;;;;;28.75;17.63;;;;;;;4.23;59.87;102273.97;5288738;24;20043;-83
2022/03/14 18:43:30;;;;;;;21.63;13.18;;;;;;;5.55;60.13;102497.28;4829452;29;20058;-83
2022/03/14 18:45:56;;;;;;;19.02;11.68;;;;;;;3.67;59.99;102210.03;4830128;29;20023;-84
2022/03/14 18:48:21;;;;;;;18.20;11.05;;;;;;;3.89;60.46;102245.66;4828679;29;20031;-84
2022/03/14 18:50:47;;;;;;;23.15;11.02;;;;;;;3.85;60.63;102249.53;4828790;29;20031;-84
2022/03/14 18:53:13;;;;;;;18.38;11.55;;;;;;;3.96;60.83;102290.31;4881473;24;20059;-84
2022/03/14 19:53:52;;;;;;;35.35;11.57;;;;;;;4.37;63.64;102512.75;5197189;24;20043;-82
2022/03/14 20:04:04;;;;;;;23.23;10.30;;;;;;;2.33;62.43;102176.72;5683708;24;20258;-81
2022/03/14 20:06:32;;;;;;;29.15;10.82;;;;;;;4.36;62.26;102508.38;4829754;29;20072;-83
2022/03/14 20:08:58;;;;;;;25.10;10.05;;;;;;;4.51;62.48;102530.38;4797782;29;20114;-84
2022/03/14 20:13:58;;;;;;;20.98;9.90;;;;;;;2.62;62.59;102244.66;5191201;24;20166;-84
2022/03/14 20:16:24;;;;;;;26.30;10.27;;;;;;;2.39;62.51;102204.66;4761711;30;20128;-82
2022/03/14 20:18:50;;;;;;;21.92;9.88;;;;;;;2.91;61.76;102274.38;4797657;30;20492;-83
2022/03/14 20:21:16;;;;;;;26.58;10.32;;;;;;;3.80;62.02;102412.28;4775591;30;20118;-81
2022/03/14 20:23:41;;;;;;;20.80;10.38;;;;;;;4.53;61.74;102519.56;4788376;30;20118;-82
2022/03/14 20:26:07;;;;;;;28.92;9.88;;;;;;;4.60;61.35;102527.00;4771479;30;20034;-81
2022/03/14 20:28:33;;;;;;;25.02;10.70;;;;;;;4.64;61.04;102530.28;4791632;30;20043;-82
2022/03/14 20:30:58;;;;;;;17.77;10.13;;;;;;;4.44;60.50;102498.00;4763473;30;20111;-81
2022/03/14 20:33:25;;;;;;;21.83;10.40;;;;;;;4.63;60.31;102532.06;4784597;30;20463;-82
2022/03/14 20:35:51;;;;;;;19.83;9.95;;;;;;;4.65;60.06;102527.47;4752561;30;20027;-82
2022/03/14 20:38:17;;;;;;;22.27;10.05;;;;;;;4.63;60.03;102533.88;4772511;30;20036;-83
2022/03/14 20:40:46;;;;;;;22.95;9.85;;;;;;;4.54;60.30;102510.63;4789923;30;20055;-82
2022/03/14 20:43:13;;;;;;;17.83;10.07;;;;;;;4.58;59.48;102514.75;4804179;30;20540;-82
2022/03/14 20:45:40;;;;;;;20.45;9.15;;;;;;;4.65;59.79;102522.16;4801061;30;20112;-82
2022/03/14 20:48:06;;;;;;;17.75;9.23;;;;;;;4.68;59.13;102511.25;4796684;30;20046;-83
2022/03/14 20:50:31;;;;;;;18.17;9.38;;;;;;;4.77;57.96;102519.47;4778573;30;20024;-82
2022/03/14 20:52:57;;;;;;;16.45;9.23;;;;;;;4.26;57.69;102430.09;4771155;30;20522;-83
2022/03/14 20:55:22;;;;;;;22.17;9.93;;;;;;;4.83;57.25;102508.34;4773306;30;20120;-83
2022/03/14 20:57:48;;;;;;;19.35;10.18;;;;;;;4.71;57.47;102492.34;4774570;30;20031;-83
2022/03/14 21:00:14;;;;;;;17.23;10.20;;;;;;;4.93;56.97;102520.00;4798818;29;20037;-83
2022/03/14 21:08:00;;;;;;;16.35;9.90;;;;;;;4.85;56.15;102525.09;5487600;24;20072;-83
2022/03/14 21:10:27;;;;;;;16.75;10.25;;;;;;;3.32;56.43;102273.13;4810507;29;20032;-82
2022/03/14 21:12:55;;;;;;;22.23;10.32;;;;;;;2.87;56.27;102207.31;4794005;29;20121;-84
2022/03/14 21:15:21;;;;;;;19.80;9.50;;;;;;;4.66;56.52;102485.66;4814332;29;20007;-83
2022/03/14 21:17:56;;;;;;;16.27;10.70;;;;;;;4.81;56.76;102519.16;4794686;30;20077;-83
2022/03/14 21:20:23;;;;;;;17.13;9.85;;;;;;;4.78;56.01;102521.22;4813895;29;20062;-83
2022/03/14 21:22:49;;;;;;;16.73;10.60;;;;;;;4.58;56.48;102496.94;4828583;29;20094;-83
2022/03/14 21:25:20;;;;;;;18.48;10.02;;;;;;;4.73;56.07;102529.53;4815366;29;20039;-81
2022/03/14 21:27:46;;;;;;;18.23;10.43;;;;;;;4.54;55.91;102497.28;4809713;29;20027;-83
2022/03/14 21:30:12;;;;;;;20.73;10.68;;;;;;;4.68;55.75;102526.41;4797432;29;20043;-83
2022/03/14 21:32:41;;;;;;;18.83;10.07;;;;;;;4.74;55.47;102530.41;4797613;30;20378;-82
2022/03/14 21:35:09;;;;;;;19.77;10.93;;;;;;;4.65;55.67;102510.63;4791964;30;20023;-82
2022/03/14 21:37:35;;;;;;;17.50;10.60;;;;;;;4.76;54.97;102517.78;4778463;29;20046;-82
2022/03/14 21:40:01;;;;;;;20.02;11.00;;;;;;;4.77;54.94;102514.16;4816643;29;20121;-82
2022/03/14 21:42:28;;;;;;;19.95;10.70;;;;;;;4.74;55.58;102519.75;4797651;30;20497;-81
2022/03/14 21:44:54;;;;;;;22.10;11.82;;;;;;;4.70;55.27;102517.31;4801205;29;20034;-84
2022/03/14 21:47:20;;;;;;;16.98;11.25;;;;;;;4.67;54.63;102511.38;4825288;29;20039;-83
2022/03/14 21:49:46;;;;;;;19.63;11.13;;;;;;;4.67;54.39;102520.22;4805816;30;20057;-83
2022/03/14 21:52:12;;;;;;;18.73;11.70;;;;;;;4.69;54.36;102522.75;4804569;29;20049;-83
2022/03/14 21:54:37;;;;;;;21.52;11.27;;;;;;;4.64;54.44;102519.63;4814393;29;20019;-83
2022/03/14 21:57:04;;;;;;;19.83;11.05;;;;;;;4.36;54.46;102475.56;4785765;30;20023;-82
2022/03/14 21:59:29;;;;;;;18.67;11.38;;;;;;;4.65;54.59;102522.16;4797149;30;20047;-83
2022/03/14 22:01:55;;;;;;;19.17;11.55;;;;;;;4.31;54.50;102477.72;4791651;29;20023;-83
2022/03/14 22:04:20;;;;;;;20.55;11.90;;;;;;;4.32;54.88;102492.75;4797620;30;20035;-83
2022/03/14 22:06:48;;;;;;;21.50;12.23;;;;;;;4.47;54.32;102520.91;4796905;30;20035;-83
2022/03/14 22:09:14;;;;;;;22.58;11.82;;;;;;;4.42;54.61;102523.06;4820833;29;20050;-83
2022/03/14 22:11:40;;;;;;;22.02;11.40;;;;;;;4.33;55.35;102516.59;4830596;29;20019;-84
2022/03/14 22:14:06;;;;;;;21.88;12.00;;;;;;;4.13;55.18;102487.97;4810515;30;20073;-83
2022/03/14 22:16:32;;;;;;;19.40;11.20;;;;;;;4.20;55.66;102519.34;4818376;29;20037;-83
2022/03/14 22:19:01;;;;;;;19.08;11.40;;;;;;;4.11;55.22;102522.72;4815116;29;20021;-83
2022/03/14 22:21:28;;;;;;;19.85;11.20;;;;;;;3.96;56.12;102505.19;4810190;29;20103;-83
2022/03/14 22:23:54;;;;;;;19.27;11.30;;;;;;;3.89;55.50;102491.50;4813918;29;20015;-82
2022/03/14 22:26:20;;;;;;;19.42;11.85;;;;;;;3.94;56.29;102510.66;4781382;30;20091;-82
2022/03/14 22:28:46;;;;;;;18.98;11.38;;;;;;;3.74;56.15;102497.94;4784951;30;20032;-83
2022/03/14 22:31:12;;;;;;;18.88;11.35;;;;;;;3.76;56.65;102496.88;4817251;29;20019;-83
2022/03/14 22:33:37;;;;;;;19.52;10.98;;;;;;;3.83;55.75;102510.59;4814909;29;20030;-82
2022/03/14 22:36:04;;;;;;;19.00;10.93;;;;;;;3.66;56.28;102481.69;4829641;29;20043;-83
2022/03/14 22:38:31;;;;;;;19.35;11.25;;;;;;;3.71;56.36;102495.53;4803952;29;20031;-83
2022/03/14 22:40:57;;;;;;;21.13;11.43;;;;;;;3.58;56.50;102490.25;4829267;29;20026;-83
2022/03/14 22:43:23;;;;;;;19.30;11.20;;;;;;;3.67;56.01;102502.88;4825663;29;20141;-83
2022/03/14 22:45:48;;;;;;;21.65;11.70;;;;;;;3.32;56.44;102454.03;4796095;30;20031;-83
2022/03/14 22:48:18;;;;;;;18.88;10.93;;;;;;;3.54;56.54;102499.41;4795922;29;20041;-83
2022/03/14 22:50:45;;;;;;;19.70;11.50;;;;;;;3.44;56.75;102509.84;4827950;29;20042;-83
2022/03/14 22:53:13;;;;;;;20.40;11.25;;;;;;;2.96;57.75;102431.78;4811933;29;20031;-83
2022/03/14 22:55:42;;;;;;;18.70;11.00;;;;;;;3.28;57.48;102498.66;4813305;29;20090;-83
2022/03/14 22:58:08;;;;;;;21.35;10.93;;;;;;;3.09;58.27;102480.47;4807513;29;20018;-83
2022/03/14 23:00:36;;;;;;;19.42;11.10;;;;;;;3.13;57.83;102503.22;4828042;29;20027;-84
2022/03/14 23:05:49;;;;;;;20.08;11.27;;;;;;;2.85;59.33;102514.09;4828322;29;20068;-83
2022/03/14 23:08:22;;;;;;;23.15;11.05;;;;;;;2.46;59.97;102473.41;4827972;29;20122;-83
2022/03/14 23:13:48;;;;;;;17.50;10.93;;;;;;;2.56;60.15;102511.66;4808976;30;20484;-83
2022/03/14 23:16:21;;;;;;;18.45;11.23;;;;;;;2.47;60.67;102504.31;4812549;29;20027;-83
2022/03/14 23:18:47;;;;;;;24.02;11.27;;;;;;;2.38;61.03;102511.09;4819027;29;20027;-83
2022/03/14 23:21:18;;;;;;;19.65;11.13;;;;;;;2.25;61.46;102495.16;4826725;29;20139;-82
2022/03/14 23:23:49;;;;;;;20.02;11.07;;;;;;;2.01;62.00;102464.91;4826551;29;20094;-83
2022/03/14 23:26:16;;;;;;;20.02;11.13;;;;;;;2.19;62.39;102500.03;4809968;29;20032;-83
2022/03/14 23:28:46;;;;;;;19.30;11.30;;;;;;;2.14;62.90;102497.66;4810844;29;20580;-83
2022/03/14 23:31:12;;;;;;;18.10;11.43;;;;;;;2.02;63.28;102487.84;4805385;30;20099;-82
2022/03/14 23:33:37;;;;;;;19.80;11.50;;;;;;;1.87;63.33;102468.50;4780702;30;20046;-83
2022/03/14 23:36:03;;;;;;;18.52;10.90;;;;;;;1.89;64.16;102485.19;4807163;30;20031;-83
2022/03/14 23:38:28;;;;;;;18.70;11.13;;;;;;;1.78;64.95;102485.03;4796943;29;20030;-83
2022/03/14 23:40:54;;;;;;;18.02;11.27;;;;;;;1.28;65.16;102418.38;4795111;29;20043;-81
2022/03/14 23:43:20;;;;;;;23.35;11.77;;;;;;;1.60;65.57;102479.13;4796184;29;20147;-82
2022/03/14 23:45:45;;;;;;;21.45;11.27;;;;;;;1.35;66.17;102461.28;4821493;29;20109;-82
2022/03/14 23:48:12;;;;;;;18.42;11.07;;;;;;;1.16;66.96;102443.06;4824665;29;20119;-82
2022/03/14 23:50:39;;;;;;;20.27;12.43;;;;;;;1.18;67.37;102462.34;4808745;29;20054;-83
2022/03/14 23:53:06;;;;;;;22.60;12.20;;;;;;;1.26;67.42;102477.75;4810789;29;20102;-81
2022/03/14 23:55:32;;;;;;;19.48;12.20;;;;;;;1.10;67.64;102449.59;4829578;29;20022;-83
2022/03/14 23:57:59;;;;;;;21.60;12.35;;;;;;;1.30;68.14;102469.53;4829879;29;20010;-83
