Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:45;;;;;;;;;12.00;11.00;;;;;20.03;76.26;98769.81;7699709;22;97677;-61
2023/06/08 00:05:50;;;;;;;;;8.00;8.00;;;;;20.01;75.41;98771.19;7670679;22;98276;-61
2023/06/08 00:08:55;;;;;;;;;10.00;8.00;;;;;19.98;75.25;98769.84;7698799;22;97251;-61
2023/06/08 00:11:58;;;;;;;;;10.75;9.25;;;;;20.02;76.58;98767.34;7672302;22;96748;-61
2023/06/08 00:15:03;;;;;;;;;12.40;10.00;;;;;20.05;77.26;98773.06;7698891;22;96734;-60
2023/06/08 00:18:07;;;;;;;;;12.25;11.25;;;;;20.04;79.00;98768.69;7696199;22;98265;-60
2023/06/08 00:21:12;;;;;;;;;12.00;11.40;;;;;19.90;79.02;98762.22;7697022;22;97032;-59
2023/06/08 00:24:19;;;;;;;;;13.60;12.60;;;;;19.94;79.78;98770.72;7699153;22;96373;-60
2023/06/08 00:27:23;;;;;;;;;15.80;13.80;;;;;19.88;79.97;98767.19;7699244;22;97547;-60
2023/06/08 00:30:26;;;;;;;;;15.00;14.00;;;;;19.95;80.76;98769.59;7698828;22;96866;-60
2023/06/08 00:33:30;;;;;;;;;13.67;12.00;;;;;20.00;80.39;98773.09;7698149;22;96261;-60
2023/06/08 00:36:33;;;;;;;;;11.00;11.00;;;;;20.01;80.96;98762.97;7696422;22;96369;-60
2023/06/08 00:39:38;;;;;;;;;12.00;11.00;;;;;20.07;80.77;98764.56;7698809;22;96294;-60
2023/06/08 00:42:41;;;;;;;;;16.00;13.40;;;;;20.16;80.43;98766.41;7698232;22;96237;-60
2023/06/08 00:45:45;;;;;;;;;13.50;13.00;;;;;20.12;80.77;98748.13;7670209;22;98283;-60
2023/06/08 00:48:49;;;;;;;;;13.40;12.00;;;;;20.29;80.95;98771.22;7697381;22;96298;-61
2023/06/08 00:51:53;;;;;;;;;13.00;12.00;;;;;20.33;81.01;98765.22;7698829;22;97633;-60
2023/06/08 00:55:00;;;;;;;;;9.80;9.40;;;;;20.29;80.72;98752.06;7671164;22;96409;-60
2023/06/08 00:58:11;;;;;;;;;11.80;11.00;;;;;20.47;80.95;98769.72;7699028;22;96830;-60
2023/06/08 01:01:17;;;;;;;;;12.00;11.00;;;;;20.56;81.13;98769.91;7697027;22;96525;-60
2023/06/08 01:04:23;;;;;;;;;12.40;12.00;;;;;20.62;81.43;98772.28;7698844;22;96359;-60
2023/06/08 01:07:35;;;;;;;;;13.00;11.00;;;;;20.64;80.66;98772.00;7698479;22;96229;-60
2023/06/08 01:10:47;;;;;;;;;13.00;12.00;;;;;20.47;80.91;98741.53;7697361;22;96237;-60
2023/06/08 01:13:57;;;;;;;;;13.00;11.00;;;;;20.65;81.37;98760.75;7696646;22;96769;-61
2023/06/08 01:17:03;;;;;;;;;16.00;13.00;;;;;20.75;81.20;98766.13;7669209;22;96513;-60
2023/06/08 01:20:22;;;;;;;;;14.00;11.00;;;;;20.80;80.97;98764.44;7697180;22;96419;-62
2023/06/08 01:23:34;;;;;;;;;14.20;13.00;;;;;20.84;80.91;98770.97;7696214;22;96504;-60
2023/06/08 01:26:41;;;;;;;;;14.80;12.00;;;;;20.82;80.90;98757.56;7698568;22;96549;-60
2023/06/08 01:29:47;;;;;;;;;16.00;15.60;;;;;20.88;80.88;98767.34;7670469;22;96463;-61
2023/06/08 01:32:51;;;;;;;;;21.60;20.00;;;;;20.85;83.27;98767.13;7695824;22;96972;-61
2023/06/08 01:36:01;;;;;;;;;23.00;18.00;;;;;20.84;84.25;98763.56;7721967;22;98788;-60
2023/06/08 01:39:11;;;;;;;;;22.80;19.80;;;;;20.86;84.66;98769.59;7696512;22;96263;-60
2023/06/08 01:42:19;;;;;;;;;22.60;21.00;;;;;20.88;85.52;98772.84;7698101;22;97246;-60
2023/06/08 01:45:26;;;;;;;;;24.50;20.75;;;;;20.89;85.72;98776.41;7698074;22;96811;-61
2023/06/08 01:48:32;;;;;;;;;26.40;23.40;;;;;20.82;85.64;98757.56;7670048;22;98310;-60
2023/06/08 01:51:36;;;;;;;;;26.00;23.00;;;;;20.94;86.25;98766.19;7697350;22;96853;-60
2023/06/08 01:54:40;;;;;;;;;28.40;24.60;;;;;20.92;86.22;98762.91;7698293;22;96740;-60
2023/06/08 01:57:45;;;;;;;;;28.00;22.00;;;;;20.94;86.48;98770.84;7696903;22;97021;-60
2023/06/08 02:00:48;;;;;;;;;24.60;21.60;;;;;;;;7670864;22;98866;-63
2023/06/08 02:03:51;;;;;;;;;22.60;20.00;;;;;20.88;86.51;98758.31;7671453;22;96151;-60
2023/06/08 02:06:55;;;;;;;;;22.50;19.25;;;;;21.02;87.03;98781.97;7721045;22;98398;-61
2023/06/08 02:09:59;;;;;;;;;25.00;20.00;;;;;21.04;87.08;98782.53;7696521;22;96238;-60
2023/06/08 02:13:04;;;;;;;;;26.00;22.00;;;;;21.05;87.04;98789.66;7696992;22;96270;-60
2023/06/08 02:16:08;;;;;;;;;25.00;20.50;;;;;21.08;86.68;98788.22;7698172;22;96286;-61
2023/06/08 02:19:14;;;;;;;;;24.00;20.00;;;;;21.11;87.15;98791.19;7670146;22;96756;-60
2023/06/08 02:22:17;;;;;;;;;21.60;17.80;;;;;21.14;86.39;98784.34;7698224;22;96683;-60
2023/06/08 02:25:21;;;;;;;;;23.60;20.00;;;;;21.16;86.90;98791.16;7696346;22;96240;-60
2023/06/08 02:28:26;;;;;;;;;26.00;22.00;;;;;21.20;87.00;98785.94;7697348;22;97122;-60
2023/06/08 02:31:29;;;;;;;;;24.00;18.00;;;;;21.21;86.88;98793.03;7696070;22;97163;-60
2023/06/08 02:34:33;;;;;;;;;29.40;21.40;;;;;21.22;86.45;98789.19;7695680;22;96626;-60
2023/06/08 02:37:37;;;;;;;;;19.75;18.00;;;;;21.11;86.86;98771.22;7698285;22;96968;-60
2023/06/08 02:40:40;;;;;;;;;21.40;19.00;;;;;21.21;86.78;98790.28;7670882;22;96400;-62
2023/06/08 02:43:46;;;;;;;;;23.00;19.00;;;;;21.13;86.92;98774.47;7670693;22;98081;-60
2023/06/08 02:46:50;;;;;;;;;23.50;18.50;;;;;21.23;86.90;98788.06;7670994;22;96290;-61
2023/06/08 02:49:54;;;;;;;;;24.00;20.00;;;;;21.22;86.97;98783.69;7671159;22;96471;-60
2023/06/08 02:52:57;;;;;;;;;23.00;18.50;;;;;21.28;86.49;98784.44;7697024;22;96141;-60
2023/06/08 02:56:02;;;;;;;;;19.60;18.20;;;;;21.30;86.41;98787.72;7670257;22;96421;-61
2023/06/08 02:59:07;;;;;;;;;21.00;19.00;;;;;21.31;85.83;98784.66;7669364;22;96738;-60
2023/06/08 03:02:10;;;;;;;;;21.75;18.75;;;;;21.33;85.63;98795.34;7669938;22;96919;-61
2023/06/08 03:05:15;;;;;;;;;23.25;17.75;;;;;21.34;85.28;98794.25;7671250;22;96401;-60
2023/06/08 03:08:19;;;;;;;;;21.60;18.00;;;;;21.36;84.86;98792.00;7697348;22;98039;-60
2023/06/08 03:11:23;;;;;;;;;21.40;17.40;;;;;21.37;84.41;98797.22;7697423;22;96443;-61
2023/06/08 03:14:29;;;;;;;;;20.00;19.00;;;;;21.35;84.42;98793.16;7668656;22;96848;-60
2023/06/08 03:17:34;;;;;;;;;20.50;19.00;;;;;21.35;83.99;98790.41;7668951;22;96555;-60
2023/06/08 03:20:40;;;;;;;;;20.00;17.67;;;;;21.34;84.29;98794.25;7668919;22;96649;-61
2023/06/08 03:23:50;;;;;;;;;22.00;17.40;;;;;21.29;84.38;98783.34;7669138;22;96589;-60
2023/06/08 03:26:56;;;;;;;;;23.00;19.60;;;;;21.26;84.86;98792.16;7668854;22;96057;-60
2023/06/08 03:30:01;;;;;;;;;23.00;19.60;;;;;21.22;85.87;98793.84;7696905;22;96688;-61
2023/06/08 03:33:14;;;;;;;;;20.00;18.00;;;;;21.15;85.91;98795.03;7669082;22;96648;-61
2023/06/08 03:36:33;;;;;;;;;22.00;19.00;;;;;20.97;86.23;98775.75;7687978;22;96324;-60
2023/06/08 03:39:43;;;;;;;;;23.60;20.00;;;;;21.08;86.80;98794.53;7696402;22;96902;-62
2023/06/08 03:42:47;;;;;;;;;19.80;17.60;;;;;21.15;86.74;98789.56;7721878;22;96680;-60
2023/06/08 03:45:56;;;;;;;;;20.40;18.80;;;;;21.25;86.79;98788.63;7695698;22;96216;-60
2023/06/08 03:49:00;;;;;;;;;18.00;17.25;;;;;21.33;84.53;98782.47;7695419;22;96430;-60
2023/06/08 03:52:05;;;;;;;;;19.00;18.00;;;;;21.38;83.42;98784.31;7694912;22;96846;-61
2023/06/08 03:55:11;;;;;;;;;16.00;15.00;;;;;21.47;82.36;98780.63;7695962;22;96563;-61
2023/06/08 03:58:16;;;;;;;;;19.40;16.40;;;;;21.52;81.99;98771.50;7695856;22;96475;-60
2023/06/08 04:01:23;;;;;;;;;17.00;14.40;;;;;21.54;81.71;98775.59;7695441;22;96489;-60
2023/06/08 04:04:29;;;;;;;;;17.00;16.00;;;;;21.49;81.16;98755.66;7696001;22;97391;-60
2023/06/08 04:07:34;;;;;;;;;18.60;16.00;;;;;21.62;80.43;98768.63;7696957;22;96135;-60
2023/06/08 04:10:38;;;;;;;;;14.00;13.00;;;;;21.69;79.47;98769.06;7695166;22;96762;-61
2023/06/08 04:13:42;;;;;;;;;14.50;14.00;;;;;21.65;78.52;98756.25;7696028;22;96188;-60
2023/06/08 04:16:51;;;;;;;;;17.00;15.00;;;;;21.68;78.78;98767.44;7696132;22;96159;-61
2023/06/08 04:19:54;;;;;;;;;14.00;11.75;;;;;21.70;77.72;98767.94;7696247;22;96407;-61
2023/06/08 04:22:58;;;;;;;;;13.40;12.60;;;;;21.72;77.60;98771.22;7698085;22;96760;-60
2023/06/08 04:26:02;;;;;;;;;13.00;13.00;;;;;21.72;76.84;98767.66;7698232;22;96955;-60
2023/06/08 04:29:06;;;;;;;;;14.00;13.00;;;;;21.75;76.46;98775.28;7696667;22;96589;-60
2023/06/08 04:32:14;;;;;;;;;13.00;13.00;;;;;21.79;76.57;98771.69;7694366;22;96258;-60
2023/06/08 04:35:18;;;;;;;;;14.00;13.00;;;;;21.80;76.09;98772.47;7694409;22;97335;-60
2023/06/08 04:38:21;;;;;;;;;13.00;12.00;;;;;21.82;75.37;98767.50;7672222;22;97095;-60
2023/06/08 04:41:29;;;;;;;;;14.60;13.00;;;;;21.85;74.86;98775.13;7644955;22;99108;-60
2023/06/08 04:44:34;;;;;;;;;12.00;11.00;;;;;21.86;74.52;98769.34;7672213;22;96145;-61
2023/06/08 04:47:40;;;;;;;;;14.00;13.00;;;;;21.87;74.48;98773.72;7697771;22;96248;-60
2023/06/08 04:50:45;;;;;;;;;14.60;13.60;;;;;21.84;73.40;98779.84;7695943;22;97089;-61
2023/06/08 04:53:50;;;;;;;;;17.00;15.00;;;;;21.88;73.25;98780.88;7698696;22;96830;-62
2023/06/08 04:56:58;;;;;;;;;15.00;14.00;;;;;21.91;73.13;98785.75;7697461;22;96340;-62
2023/06/08 05:00:04;;;;;;;;;13.60;13.00;;;;;21.94;72.96;98787.13;7671174;22;96627;-61
2023/06/08 05:03:09;;;;;;;;;18.50;16.00;;;;;21.93;72.90;98786.31;7698063;22;96303;-60
2023/06/08 05:06:13;;;;;;;;;20.00;17.40;;;;;21.94;72.29;98785.16;7671766;22;96330;-61
2023/06/08 05:09:17;;;;;;;;;15.80;14.80;;;;;21.88;72.63;98769.06;7669954;22;96534;-61
2023/06/08 05:12:20;;;;;;;;;22.75;18.00;;;;;21.93;72.05;98790.94;7667619;22;96689;-61
2023/06/08 05:15:24;;;;;;;;;17.50;17.00;;;;;21.85;72.38;98795.16;7697027;22;96254;-61
2023/06/08 05:18:29;;;;;;;;;20.00;18.00;;;;;21.77;72.35;98795.84;7695846;22;96750;-60
2023/06/08 05:21:33;;;;;;;;;20.40;18.40;;;;;21.72;71.89;98798.66;7695941;22;97016;-62
2023/06/08 05:24:36;;;;;;;;;19.00;15.20;;;;;21.70;72.78;98800.09;7669686;22;97029;-60
2023/06/08 05:27:40;;;;;;;;;19.60;17.60;;;;;21.70;72.73;98805.56;7697405;22;96382;-61
2023/06/08 05:30:45;;;;;;;;;23.40;19.00;;;;;21.68;73.07;98802.28;7696399;22;96385;-62
2023/06/08 05:33:50;;;;;;;;;21.00;20.00;;;;;21.61;73.06;98806.22;7641471;22;96781;-64
2023/06/08 05:36:56;;;;;;;;;23.00;20.40;;;;;21.39;72.68;98789.53;7691065;22;96777;-60
2023/06/08 05:40:02;;;;;;;;;20.00;18.00;;;;;21.39;72.97;98784.03;7697277;22;97369;-62
2023/06/08 05:43:07;;;;;;;;;26.40;23.00;;;;;21.51;73.14;98803.59;7695765;22;96139;-60
2023/06/08 05:46:11;;;;;;;;;21.00;19.60;;;;;21.55;73.69;98803.84;7695751;22;96692;-61
2023/06/08 05:49:16;;;;;;;;;21.60;19.60;;;;;21.58;73.03;98815.03;7697095;22;96973;-60
2023/06/08 05:52:20;;;;;;;;;19.00;18.00;;;;;21.57;73.03;98807.91;7697102;22;96381;-60
2023/06/08 05:55:24;;;;;;;;;24.60;20.00;;;;;21.60;72.41;98799.09;7697033;22;96493;-61
2023/06/08 05:58:27;;;;;;;;;23.40;21.00;;;;;21.70;72.06;98808.31;7667604;22;98499;-60
2023/06/08 06:01:51;;;;;;;;;24.00;21.40;;;;;21.77;71.81;98806.81;7695806;22;96397;-60
2023/06/08 06:04:56;;;;;;;;;25.00;20.00;;;;;21.84;71.90;98812.75;7695374;22;96537;-61
2023/06/08 06:08:01;;;;;;;;;23.60;21.00;;;;;21.85;71.56;98811.63;7696290;22;96258;-60
2023/06/08 06:11:05;;;;;;;;;21.00;18.00;;;;;21.92;71.69;98811.25;7695495;22;96822;-60
2023/06/08 06:14:09;;;;;;;;;25.25;23.00;;;;;21.97;71.02;98809.28;7695969;22;96314;-60
2023/06/08 06:17:15;;;;;;;;;21.00;19.25;;;;;22.03;70.73;98812.78;7696745;22;96421;-60
2023/06/08 06:20:22;;;;;;;;;24.40;21.00;;;;;22.10;70.93;98813.19;7694631;22;96919;-60
2023/06/08 06:23:25;;;;;;;;;20.00;19.00;;;;;22.09;70.48;98819.81;7696829;22;96261;-61
2023/06/08 06:26:29;;;;;;;;;24.20;21.20;;;;;22.11;69.88;98816.78;7697064;22;96235;-60
2023/06/08 06:29:34;;;;;;;;;23.00;21.00;;;;;22.03;70.14;98819.09;7697161;22;96452;-61
2023/06/08 06:32:38;;;;;;;;;24.80;23.00;;;;;22.02;70.87;98811.97;7696464;22;96619;-60
2023/06/08 06:35:42;;;;;;;;;25.40;21.80;;;;;21.98;70.51;98813.69;7688674;22;96411;-60
2023/06/08 06:38:46;;;;;;;;;29.20;26.20;;;;;22.04;70.48;98823.44;7671305;22;96336;-60
2023/06/08 06:41:49;;;;;;;;;25.60;24.00;;;;;22.07;70.71;98827.53;7696561;22;96310;-62
2023/06/08 06:44:56;;;;;;;;;31.00;27.80;;;;;22.00;70.06;98824.34;7665794;22;96445;-61
2023/06/08 06:48:00;;;;;;;;;37.00;32.00;;;;;21.97;70.48;98813.97;7670053;22;96311;-61
2023/06/08 06:51:05;;;;;;;;;34.00;30.20;;;;;21.88;70.99;98818.47;7668987;22;96419;-60
2023/06/08 06:54:09;;;;;;;;;29.60;27.60;;;;;21.90;71.58;98821.72;7668731;22;96573;-61
2023/06/08 06:57:14;;;;;;;;;36.50;31.50;;;;;21.69;72.53;98817.66;7693461;22;96389;-61
2023/06/08 07:00:19;;;;;;;;;32.60;30.00;;;;;21.57;73.03;98832.59;7668587;22;96538;-62
2023/06/08 07:03:26;;;;;;;;;27.00;23.00;;;;;21.58;73.19;98830.69;7695346;22;96290;-60
2023/06/08 07:06:32;;;;;;;;;27.20;22.80;;;;;21.55;74.09;98831.28;7696041;22;97038;-61
2023/06/08 07:09:35;;;;;;;;;23.00;21.00;;;;;21.60;73.97;98833.94;7644815;22;98720;-61
2023/06/08 07:12:39;;;;;;;;;23.00;21.00;;;;;21.64;73.47;98836.94;7695476;22;96381;-62
2023/06/08 07:15:42;;;;;;;;;22.00;19.00;;;;;21.70;73.84;98835.75;7697000;22;96328;-61
2023/06/08 07:18:46;;;;;;;;;20.80;19.00;;;;;21.59;73.96;98833.16;7644945;22;98251;-60
2023/06/08 07:21:52;;;;;;;;;20.20;19.00;;;;;21.64;73.93;98832.25;7670850;22;97534;-63
2023/06/08 07:25:07;;;;;;;;;25.40;21.20;;;;;21.71;74.29;98831.88;7698234;22;96445;-60
2023/06/08 07:28:31;;;;;;;;;24.00;23.60;;;;;21.68;74.42;98827.81;7697770;22;96278;-61
2023/06/08 07:31:36;;;;;;;;;24.00;22.00;;;;;21.69;74.35;98834.94;7670305;22;96146;-60
2023/06/08 07:34:40;;;;;;;;;24.00;20.60;;;;;21.81;74.38;98837.22;7697592;22;96463;-61
2023/06/08 07:37:45;;;;;;;;;26.50;24.25;;;;;21.87;73.80;98834.13;7697449;22;96189;-61
2023/06/08 07:40:48;;;;;;;;;32.00;25.60;;;;;21.92;73.69;98841.47;7670642;22;96620;-60
2023/06/08 07:43:52;;;;;;;;;27.40;24.20;;;;;22.02;73.03;98836.66;7697657;22;96365;-60
2023/06/08 07:46:55;;;;;;;;;29.20;25.00;;;;;22.00;72.30;98840.81;7697678;22;96380;-62
2023/06/08 07:49:58;;;;;;;;;31.00;27.00;;;;;21.90;72.14;98836.25;7670561;22;96714;-60
2023/06/08 07:53:03;;;;;;;;;24.40;23.60;;;;;21.92;72.53;98830.47;7697352;22;96294;-60
2023/06/08 07:56:07;;;;;;;;;25.80;24.40;;;;;21.86;72.74;98824.25;7697020;22;96173;-62
2023/06/08 07:59:10;;;;;;;;;25.00;24.40;;;;;22.02;72.43;98838.59;7698389;22;96305;-60
2023/06/08 08:02:13;;;;;;;;;25.00;23.60;;;;;21.94;71.95;98839.28;7671749;22;97309;-60
2023/06/08 08:05:17;;;;;;;;;26.00;22.25;;;;;22.10;71.60;98831.59;7646480;22;96751;-60
2023/06/08 08:08:22;;;;;;;;;24.80;23.60;;;;;22.22;71.23;98829.22;7671635;22;96461;-60
2023/06/08 08:11:26;;;;;;;;;31.50;29.00;;;;;22.39;70.36;98827.56;7672468;22;96949;-60
2023/06/08 08:14:29;;;;;;;;;30.60;28.60;;;;;22.50;69.80;98832.88;7699016;22;96244;-60
2023/06/08 08:17:33;;;;;;;;;31.20;28.20;;;;;22.53;68.71;98835.84;7699532;22;96948;-60
2023/06/08 08:20:36;;;;;;;;;26.00;25.00;;;;;22.62;69.18;98833.25;7699124;22;96745;-63
2023/06/08 08:23:41;;;;;;;;;29.00;27.00;;;;;22.80;67.84;98838.69;7698284;22;97039;-62
2023/06/08 08:26:44;;;;;;;;;31.00;28.00;;;;;22.90;68.13;98837.69;7673319;22;96340;-61
2023/06/08 08:29:48;;;;;;;;;37.40;31.00;;;;;22.97;67.72;98845.56;7698719;22;96807;-61
2023/06/08 08:32:51;;;;;;;;;30.00;27.80;;;;;23.04;67.49;98834.97;7671362;22;98646;-61
2023/06/08 08:35:55;;;;;;;;;29.20;27.60;;;;;22.95;66.53;98845.03;7699092;22;96528;-61
2023/06/08 08:39:03;;;;;;;;;31.00;28.00;;;;;22.96;67.09;98843.91;7698855;22;96853;-61
2023/06/08 08:42:11;;;;;;;;;31.00;28.20;;;;;22.88;66.35;98838.00;7698896;22;96704;-61
2023/06/08 08:45:17;;;;;;;;;32.25;29.25;;;;;22.95;66.71;98829.34;7698607;22;96364;-61
2023/06/08 08:48:23;;;;;;;;;30.00;27.40;;;;;23.12;66.32;98826.00;7698818;22;96312;-61
2023/06/08 08:51:28;;;;;;;;;38.00;30.00;;;;;23.27;66.12;98832.00;7698116;22;96229;-61
2023/06/08 08:54:33;;;;;;;;;31.40;27.00;;;;;23.47;65.31;98836.31;7697504;22;96566;-61
2023/06/08 08:57:37;;;;;;;;;32.60;28.60;;;;;23.75;64.73;98837.06;7696482;22;96590;-61
2023/06/08 09:00:40;;;;;;;;;33.00;29.00;;;;;24.06;63.82;98835.28;7671521;22;96374;-61
2023/06/08 09:03:44;;;;;;;;;35.60;30.20;;;;;24.28;62.01;98829.00;7698965;22;97454;-61
2023/06/08 09:06:49;;;;;;;;;32.00;29.00;;;;;24.42;60.95;98839.97;7698909;22;96237;-61
2023/06/08 09:10:14;;;;;;;;;31.00;28.00;;;;;24.74;60.34;98830.59;7671375;22;96868;-61
2023/06/08 09:13:21;;;;;;;;;26.60;25.00;;;;;25.02;59.00;98829.34;7698231;22;96220;-61
2023/06/08 09:16:24;;;;;;;;;27.50;24.00;;;;;25.01;56.34;98841.50;7696056;22;96516;-61
2023/06/08 09:19:28;;;;;;;;;23.33;21.33;;;;;25.00;56.63;98842.63;7696946;22;96541;-61
2023/06/08 09:22:31;;;;;;;;;20.75;19.00;;;;;25.18;56.85;98835.22;7695243;22;96394;-61
2023/06/08 09:25:38;;;;;;;;;21.20;19.20;;;;;25.35;55.05;98832.53;7695095;22;96443;-61
2023/06/08 09:28:42;;;;;;;;;19.40;18.00;;;;;25.37;52.47;98835.78;7695669;22;96888;-61
2023/06/08 09:31:50;;;;;;;;;18.20;16.20;;;;;26.06;52.20;98838.69;7697022;22;96234;-61
2023/06/08 09:34:58;;;;;;;;;17.60;15.60;;;;;26.54;49.91;98836.59;7693086;22;96897;-61
2023/06/08 09:38:18;;;;;;;;;20.60;20.20;;;;;26.13;48.91;98836.28;7668429;22;96844;-61
2023/06/08 09:41:23;;;;;;;;;20.50;18.75;;;;;26.06;50.54;98828.47;7693200;22;97428;-61
2023/06/08 09:44:27;;;;;;;;;23.00;19.00;;;;;25.98;51.28;98834.81;7667046;22;98458;-61
2023/06/08 09:47:30;;;;;;;;;21.00;21.00;;;;;26.18;50.77;98827.81;7695659;22;96782;-61
2023/06/08 12:02:48;;;;;;;;;14.75;13.75;;;;;30.29;36.52;98698.84;7706197;22;96805;-61
2023/06/08 12:05:58;;;;;;;;;16.00;15.60;;;;;30.59;37.40;98696.50;7696686;22;96740;-62
2023/06/08 12:09:05;;;;;;;;;15.00;12.60;;;;;30.67;36.62;98690.75;7695262;22;97613;-61
2023/06/08 12:12:10;;;;;;;;;12.40;11.40;;;;;31.07;36.03;98695.31;7670493;22;97769;-61
2023/06/08 12:15:15;;;;;;;;;13.60;12.60;;;;;31.20;35.53;98694.03;7697002;22;96304;-61
2023/06/08 12:18:21;;;;;;;;;15.00;12.50;;;;;31.08;35.10;98683.84;7697479;22;96316;-61
2023/06/08 12:21:25;;;;;;;;;15.75;14.75;;;;;31.18;35.32;98685.25;7697050;22;96380;-61
2023/06/08 12:24:28;;;;;;;;;16.00;13.00;;;;;31.24;34.74;98684.59;7693885;22;96337;-61
2023/06/08 12:27:36;;;;;;;;;13.60;12.00;;;;;31.22;34.31;98683.34;7696975;22;96694;-61
2023/06/08 12:30:40;;;;;;;;;12.40;11.40;;;;;30.76;34.74;98683.00;7697392;22;96137;-61
2023/06/08 12:33:44;;;;;;;;;14.00;13.50;;;;;30.59;35.79;98677.00;7697556;22;96321;-61
2023/06/08 12:36:49;;;;;;;;;14.40;13.40;;;;;30.36;35.12;98672.03;7696653;22;96269;-61
2023/06/08 12:39:52;;;;;;;;;12.00;11.80;;;;;30.47;35.83;98669.56;7698675;22;96401;-61
2023/06/08 12:42:56;;;;;;;;;11.00;9.00;;;;;30.62;35.90;98668.75;7667609;22;96635;-61
2023/06/08 12:46:01;;;;;;;;;11.40;11.00;;;;;30.59;35.65;98661.13;7697172;22;96199;-61
2023/06/08 12:49:06;;;;;;;;;11.00;10.00;;;;;30.78;35.48;98664.00;7697350;22;96568;-61
2023/06/08 12:52:09;;;;;;;;;12.00;12.00;;;;;31.11;35.57;98671.97;7694756;22;96256;-61
2023/06/08 12:55:13;;;;;;;;;14.00;13.00;;;;;31.49;33.98;98668.44;7656329;22;96898;-61
2023/06/08 12:58:17;;;;;;;;;14.40;11.40;;;;;31.26;33.87;98664.75;7686776;22;97240;-61
2023/06/08 13:01:21;;;;;;;;;11.00;10.00;;;;;30.63;34.61;98670.38;7687826;22;97098;-61
2023/06/08 13:04:26;;;;;;;;;12.00;11.00;;;;;30.13;36.53;98671.00;7637717;22;98813;-61
2023/06/08 13:07:32;;;;;;;;;12.40;11.40;;;;;29.81;37.77;98670.06;7697699;22;96309;-61
2023/06/08 13:10:39;;;;;;;;;12.00;11.00;;;;;29.53;38.70;98670.06;7697874;22;96474;-62
2023/06/08 13:13:42;;;;;;;;;14.00;13.00;;;;;29.33;38.66;98675.78;7694177;22;96356;-61
2023/06/08 13:16:46;;;;;;;;;15.00;14.00;;;;;29.09;38.67;98669.09;7695001;22;96723;-61
2023/06/08 13:19:51;;;;;;;;;13.00;12.00;;;;;28.72;39.11;98670.25;7696699;22;96266;-61
2023/06/08 13:22:55;;;;;;;;;15.00;13.00;;;;;28.72;39.98;98667.50;7695224;22;97512;-61
2023/06/08 13:25:59;;;;;;;;;13.80;13.80;;;;;28.78;40.65;98666.09;7697267;22;96242;-61
2023/06/08 13:29:03;;;;;;;;;13.20;11.60;;;;;28.85;41.16;98663.53;7697314;22;96267;-61
2023/06/08 13:32:09;;;;;;;;;13.40;12.00;;;;;29.16;40.03;98662.94;7697048;22;96712;-61
2023/06/08 13:35:15;;;;;;;;;13.50;13.00;;;;;28.87;39.83;98663.22;7697014;22;96331;-61
2023/06/08 13:38:18;;;;;;;;;13.40;13.00;;;;;28.67;40.45;98651.84;7696797;22;96454;-61
2023/06/08 13:41:21;;;;;;;;;14.25;14.00;;;;;28.57;40.55;98670.91;7696776;22;96407;-61
2023/06/08 13:44:25;;;;;;;;;12.60;11.40;;;;;28.49;40.87;98664.31;7669111;22;99382;-60
2023/06/08 13:47:28;;;;;;;;;11.25;10.25;;;;;28.51;42.03;98670.31;7696657;22;96391;-58
2023/06/08 13:50:33;;;;;;;;;14.20;13.20;;;;;28.79;42.11;98660.19;7695630;22;96308;-59
2023/06/08 13:53:36;;;;;;;;;13.80;12.80;;;;;29.14;41.39;98670.81;7697772;22;96235;-58
2023/06/08 13:56:40;;;;;;;;;14.00;12.80;;;;;29.08;40.04;98661.91;7669532;22;96670;-58
2023/06/08 13:59:44;;;;;;;;;16.00;15.40;;;;;28.93;40.98;98668.16;7698466;22;97376;-59
2023/06/08 14:02:47;;;;;;;;;12.50;12.00;;;;;29.03;40.17;98661.34;7696066;22;96192;-58
2023/06/08 14:05:52;;;;;;;;;12.00;12.00;;;;;29.24;40.32;98657.25;7697272;22;96814;-59
2023/06/08 14:08:56;;;;;;;;;14.00;13.00;;;;;29.05;40.10;98659.03;7693646;22;96303;-59
2023/06/08 14:11:59;;;;;;;;;13.00;12.20;;;;;28.77;41.07;98659.75;7695167;22;96031;-59
2023/06/08 14:15:03;;;;;;;;;12.00;12.00;;;;;28.73;40.70;98658.81;7695257;22;96561;-58
2023/06/08 14:18:07;;;;;;;;;11.00;10.00;;;;;28.37;40.77;98654.03;7693672;22;96436;-59
2023/06/08 14:21:12;;;;;;;;;14.20;13.00;;;;;28.34;41.31;98646.41;7692974;22;96423;-59
2023/06/08 14:24:16;;;;;;;;;15.00;14.00;;;;;28.28;41.03;98653.31;7696087;22;96835;-59
2023/06/08 14:27:19;;;;;;;;;12.60;11.00;;;;;28.23;41.71;98653.53;7694279;22;96299;-59
2023/06/08 14:30:23;;;;;;;;;14.50;13.50;;;;;28.37;41.44;98648.47;7666728;22;96781;-58
2023/06/08 14:33:26;;;;;;;;;15.00;14.00;;;;;28.56;41.59;98639.59;7694617;22;96339;-58
2023/06/08 14:36:30;;;;;;;;;13.00;13.00;;;;;28.91;40.92;98645.50;7669035;22;98382;-58
2023/06/08 14:39:35;;;;;;;;;15.00;14.00;;;;;29.20;40.67;98649.97;7695767;22;97445;-59
2023/06/08 14:42:39;;;;;;;;;12.40;12.40;;;;;28.98;40.17;98650.50;7697324;22;96625;-59
2023/06/08 14:45:43;;;;;;;;;12.60;12.00;;;;;28.56;40.92;98652.66;7696460;22;96609;-58
2023/06/08 14:48:47;;;;;;;;;13.20;12.00;;;;;28.17;42.33;98649.34;7696299;22;96307;-59
2023/06/08 14:51:51;;;;;;;;;13.00;12.00;;;;;28.18;42.88;98639.91;7697497;22;96342;-59
2023/06/08 14:54:55;;;;;;;;;12.00;11.25;;;;;28.30;42.79;98641.88;7693117;22;96945;-59
2023/06/08 14:57:58;;;;;;;;;10.00;9.00;;;;;28.20;42.46;98639.56;7695355;22;96560;-58
2023/06/08 15:01:02;;;;;;;;;16.00;14.40;;;;;27.84;43.51;98640.22;7695895;22;96403;-59
2023/06/08 15:04:07;;;;;;;;;13.75;13.75;;;;;27.81;43.73;98644.47;7696492;22;96340;-58
2023/06/08 15:07:12;;;;;;;;;12.00;10.40;;;;;27.88;43.11;98638.38;7695334;22;96371;-58
2023/06/08 15:10:15;;;;;;;;;10.00;10.00;;;;;28.04;43.54;98633.84;7695639;22;96348;-59
2023/06/08 15:13:18;;;;;;;;;14.00;13.00;;;;;28.19;43.79;98632.38;7691485;22;97510;-59
2023/06/08 15:16:22;;;;;;;;;12.00;9.75;;;;;28.04;43.15;98633.84;7694134;22;96190;-58
2023/06/08 15:19:25;;;;;;;;;12.50;12.00;;;;;27.94;43.83;98637.03;7667679;22;96601;-59
2023/06/08 15:22:30;;;;;;;;;10.60;10.60;;;;;27.91;43.63;98624.66;7692651;22;96770;-58
2023/06/08 15:25:33;;;;;;;;;10.20;9.40;;;;;27.70;44.63;98620.31;7694262;22;97008;-58
2023/06/08 15:28:36;;;;;;;;;12.75;12.75;;;;;27.73;44.62;98614.91;7696230;22;96380;-59
2023/06/08 15:31:40;;;;;;;;;14.60;13.60;;;;;27.70;44.74;98607.28;7695866;22;96756;-59
2023/06/08 15:34:44;;;;;;;;;14.00;13.00;;;;;27.85;44.32;98611.38;7695476;22;97033;-59
2023/06/08 15:37:48;;;;;;;;;11.80;11.20;;;;;27.77;44.20;98604.75;7695761;22;96393;-60
2023/06/08 15:40:54;;;;;;;;;13.00;13.00;;;;;27.72;44.86;98606.94;7693463;22;96517;-59
2023/06/08 15:43:57;;;;;;;;;13.00;12.00;;;;;27.78;43.96;98600.84;7697038;22;96902;-59
2023/06/08 15:47:01;;;;;;;;;13.00;12.20;;;;;27.50;44.96;98611.72;7694535;22;96252;-59
2023/06/08 15:50:05;;;;;;;;;11.00;10.40;;;;;27.47;45.31;98611.53;7697529;22;96385;-59
2023/06/08 15:53:10;;;;;;;;;11.00;10.00;;;;;27.30;45.60;98609.72;7695488;22;96466;-58
2023/06/08 15:56:13;;;;;;;;;12.00;11.60;;;;;27.25;45.33;98609.13;7696582;22;96493;-58
2023/06/08 15:59:17;;;;;;;;;10.50;10.50;;;;;27.16;46.05;98609.19;7696679;22;97052;-59
2023/06/08 16:02:20;;;;;;;;;11.00;11.00;;;;;26.84;46.97;98613.44;7695363;22;96943;-60
2023/06/08 16:05:24;;;;;;;;;14.50;14.00;;;;;26.79;47.35;98610.06;7668423;22;96264;-60
2023/06/08 16:08:28;;;;;;;;;15.00;15.00;;;;;26.68;48.02;98613.19;7695515;22;96589;-60
2023/06/08 16:11:32;;;;;;;;;14.00;13.00;;;;;26.74;47.93;98617.41;7694659;22;96175;-60
2023/06/08 16:14:38;;;;;;;;;14.75;13.00;;;;;26.74;48.47;98611.88;7692035;22;96800;-60
2023/06/08 16:17:42;;;;;;;;;14.00;12.00;;;;;26.79;48.41;98613.63;7692949;22;96763;-60
2023/06/08 16:20:45;;;;;;;;;12.00;12.00;;;;;26.62;48.87;98613.75;7696692;22;96421;-60
2023/06/08 16:23:53;;;;;;;;;14.60;13.60;;;;;26.57;48.82;98613.94;7699034;22;96414;-60