Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:27;;;;;;;8.00;6.97;;;6.20;99.90;;;;;;5029685;28;20926;-68
2023/11/17 00:03:53;;;;;;;7.80;6.87;;;6.20;99.90;;;;;;5029424;28;20222;-67
2023/11/17 00:06:19;;;;;;;9.90;6.70;;;6.20;99.90;;;;;;5030820;28;20520;-68
2023/11/17 00:08:46;;;;;;;8.50;6.63;;;6.20;99.90;;;;;;5030791;28;20209;-68
2023/11/17 00:11:12;;;;;;;7.60;6.90;;;6.20;99.90;;;;;;5033500;28;20516;-67
2023/11/17 00:13:41;;;;;;;8.17;7.30;;;6.20;99.90;;;;;;5030281;28;20432;-68
2023/11/17 00:16:07;;;;;;;9.20;7.63;;;6.20;99.90;;;;;;5029837;28;20440;-67
2023/11/17 00:18:34;;;;;;;8.30;7.30;;;6.20;99.90;;;;;;5031221;28;20436;-68
2023/11/17 00:21:02;;;;;;;8.53;7.13;;;6.20;99.90;;;;;;5029670;28;20431;-67
2023/11/17 00:23:29;;;;;;;9.53;7.50;;;6.20;99.90;;;;;;5030102;28;20437;-68
2023/11/17 00:25:55;;;;;;;8.97;8.00;;;6.10;99.90;;;;;;5030105;28;20557;-68
2023/11/17 00:28:24;;;;;;;8.53;7.67;;;6.10;99.90;;;;;;5030747;28;21009;-67
2023/11/17 00:30:51;;;;;;;10.33;7.57;;;6.10;99.90;;;;;;5031297;28;20425;-68
2023/11/17 00:33:17;;;;;;;9.97;7.27;;;6.10;99.90;;;;;;5029795;28;20432;-67
2023/11/17 00:35:46;;;;;;;8.57;7.57;;;6.00;99.90;;;;;;5030436;28;20460;-68
2023/11/17 00:38:13;;;;;;;7.73;6.80;;;6.00;99.90;;;;;;5029623;28;21309;-68
2023/11/17 00:40:39;;;;;;;7.80;7.00;;;5.90;99.90;;;;;;5030616;28;20444;-68
2023/11/17 00:43:04;;;;;;;8.87;8.00;;;5.90;99.90;;;;;;5028428;28;20438;-67
2023/11/17 00:45:31;;;;;;;11.57;8.40;;;5.90;99.90;;;;;;5030113;28;20915;-68
2023/11/17 00:47:57;;;;;;;11.40;7.90;;;5.90;99.90;;;;;;5029611;28;20185;-67
2023/11/17 00:50:23;;;;;;;7.97;7.20;;;5.80;99.90;;;;;;5030463;28;20490;-68
2023/11/17 00:52:49;;;;;;;11.77;7.73;;;5.90;99.90;;;;;;5029156;28;20201;-67
2023/11/17 00:55:15;;;;;;;9.03;7.07;;;5.90;99.90;;;;;;5029115;28;20838;-68
2023/11/17 00:57:42;;;;;;;9.10;7.10;;;5.90;99.90;;;;;;5030693;28;20186;-68
2023/11/17 01:00:11;;;;;;;8.33;6.93;;;6.00;99.90;;;;;;5029761;28;20459;-68
2023/11/17 01:02:41;;;;;;;10.50;7.30;;;6.00;99.90;;;;;;5029724;28;20477;-68
2023/11/17 01:05:07;;;;;;;8.77;7.57;;;6.00;99.90;;;;;;5028999;28;20435;-67
2023/11/17 01:07:34;;;;;;;9.03;8.10;;;5.90;99.90;;;;;;5030796;28;21091;-68
2023/11/17 01:10:00;;;;;;;9.70;7.43;;;5.90;99.90;;;;;;5030712;28;21101;-67
2023/11/17 01:12:26;;;;;;;11.10;7.30;;;5.80;99.90;;;;;;5028416;28;20436;-68
2023/11/17 01:14:52;;;;;;;12.03;8.33;;;5.80;99.90;;;;;;5029615;28;20482;-68
2023/11/17 01:17:17;;;;;;;9.90;8.33;;;5.70;99.90;;;;;;5029372;28;20296;-68
2023/11/17 01:19:45;;;;;;;8.10;7.27;;;5.60;99.90;;;;;;5030023;28;20428;-67
2023/11/17 01:22:12;;;;;;;9.07;7.10;;;5.70;99.90;;;;;;5029037;28;20254;-68
2023/11/17 01:24:38;;;;;;;9.13;7.77;;;5.60;99.90;;;;;;5029415;28;20424;-68
2023/11/17 01:27:04;;;;;;;13.80;8.53;;;5.60;99.90;;;;;;5030021;28;20425;-67
2023/11/17 01:29:33;;;;;;;8.57;7.73;;;5.60;99.90;;;;;;5029827;28;20882;-68
2023/11/17 01:31:59;;;;;;;9.43;7.93;;;5.60;99.90;;;;;;5029843;28;20428;-67
2023/11/17 01:34:28;;;;;;;8.97;8.07;;;5.70;99.90;;;;;;5028959;28;21268;-68
2023/11/17 01:36:54;;;;;;;9.37;8.47;;;5.70;99.90;;;;;;5030388;28;20429;-67
2023/11/17 01:39:21;;;;;;;9.53;8.13;;;5.60;99.90;;;;;;5029489;28;20412;-67
2023/11/17 01:41:50;;;;;;;9.50;7.77;;;5.60;99.90;;;;;;5029574;28;20517;-68
2023/11/17 01:44:16;;;;;;;8.13;7.17;;;5.60;99.90;;;;;;5027768;28;20596;-68
2023/11/17 01:46:42;;;;;;;9.40;8.50;;;5.60;99.90;;;;;;5029562;28;20988;-68
2023/11/17 01:49:08;;;;;;;9.33;7.67;;;5.50;99.90;;;;;;5029618;28;21045;-67
2023/11/17 01:51:36;;;;;;;7.60;6.80;;;5.50;99.90;;;;;;5029139;28;20427;-67
2023/11/17 01:54:02;;;;;;;9.30;8.27;;;5.50;99.90;;;;;;5028600;28;20433;-67
2023/11/17 01:56:30;;;;;;;9.20;7.73;;;5.50;99.90;;;;;;5028517;28;20439;-68
2023/11/17 01:58:56;;;;;;;9.87;8.30;;;5.40;99.90;;;;;;5027758;28;20424;-67
2023/11/17 02:01:22;;;;;;;9.87;7.17;;;5.40;99.90;;;;;;5028955;28;20526;-67
2023/11/17 02:03:48;;;;;;;9.50;8.60;;;5.40;99.90;;;;;;5028495;28;20535;-68
2023/11/17 02:06:53;;;;;;;11.00;7.97;;;5.40;99.90;;;;;;5029262;28;20344;-67
2023/11/17 02:09:35;;;;;;;15.10;8.70;;;5.40;99.90;;;;;;5029306;28;20464;-67
2023/11/17 02:12:23;;;;;;;12.00;8.60;;;5.40;99.90;;;;;;5030302;28;21881;-67
2023/11/17 02:14:55;;;;;;;13.07;8.80;;;5.40;99.90;;;;;;5028546;28;20468;-67
2023/11/17 02:17:28;;;;;;;10.80;8.80;;;5.50;99.90;;;;;;5029408;28;20987;-68
2023/11/17 02:19:55;;;;;;;11.23;8.33;;;5.50;99.90;;;;;;5032874;28;20425;-68
2023/11/17 02:22:23;;;;;;;10.83;8.77;;;5.40;99.90;;;;;;5033191;28;20471;-68
2023/11/17 02:25:10;;;;;;;11.10;9.00;;;5.40;99.90;;;;;;5036433;28;20478;-68
2023/11/17 02:27:53;;;;;;;10.77;7.47;;;5.30;99.90;;;;;;5031757;28;20486;-68
2023/11/17 02:30:19;;;;;;;10.97;7.70;;;5.20;99.90;;;;;;5031747;28;20998;-67
2023/11/17 02:32:50;;;;;;;9.57;8.50;;;5.20;99.90;;;;;;5029849;28;20512;-68
2023/11/17 02:35:16;;;;;;;11.97;9.03;;;5.20;99.90;;;;;;5033237;28;21018;-68
2023/11/17 02:37:43;;;;;;;11.67;8.67;;;5.20;99.90;;;;;;5032659;28;20818;-68
2023/11/17 02:40:19;;;;;;;9.80;7.83;;;5.20;99.90;;;;;;5032273;28;20986;-67
2023/11/17 02:42:53;;;;;;;12.03;8.80;;;5.20;99.90;;;;;;5031992;28;20417;-68
2023/11/17 02:45:25;;;;;;;9.90;8.90;;;5.20;99.90;;;;;;5032466;28;20427;-68
2023/11/17 02:47:51;;;;;;;11.17;9.43;;;5.20;99.90;;;;;;5032591;28;20436;-68
2023/11/17 02:50:19;;;;;;;13.53;8.67;;;5.20;99.90;;;;;;5032609;28;20499;-67
2023/11/17 02:53:06;;;;;;;11.70;8.90;;;5.20;99.90;;;;;;5031178;28;20841;-68
2023/11/17 02:55:37;;;;;;;11.40;8.83;;;5.20;99.90;;;;;;5031572;28;20448;-68
2023/11/17 02:58:04;;;;;;;10.70;8.60;;;5.20;99.90;;;;;;5033113;28;20433;-67
2023/11/17 03:00:31;;;;;;;12.87;9.50;;;5.20;99.90;;;;;;5031691;28;20433;-67
2023/11/17 03:02:59;;;;;;;10.47;9.37;;;5.20;99.90;;;;;;5031704;28;20429;-68
2023/11/17 03:05:26;;;;;;;11.93;9.50;;;5.20;99.90;;;;;;5031337;28;20494;-67
2023/11/17 03:07:53;;;;;;;11.60;9.67;;;5.20;99.90;;;;;;5031774;28;20481;-68
2023/11/17 03:10:19;;;;;;;11.30;9.33;;;5.20;99.90;;;;;;5032826;28;20465;-68
2023/11/17 03:12:45;;;;;;;11.07;9.30;;;5.20;99.90;;;;;;5029714;28;20806;-68
2023/11/17 03:15:10;;;;;;;12.47;9.70;;;5.20;99.90;;;;;;5031662;28;20447;-67
2023/11/17 03:17:38;;;;;;;11.30;9.40;;;5.20;99.90;;;;;;5031099;28;20723;-68
2023/11/17 03:20:14;;;;;;;10.40;9.30;;;5.20;99.90;;;;;;5032011;28;20269;-67
2023/11/17 03:22:46;;;;;;;10.60;9.60;;;5.20;99.90;;;;;;5030450;28;20790;-68
2023/11/17 03:25:15;;;;;;;11.63;8.73;;;5.20;99.90;;;;;;5031488;28;20428;-68
2023/11/17 03:27:47;;;;;;;11.07;9.47;;;5.20;99.90;;;;;;5031375;28;20444;-68
2023/11/17 03:30:17;;;;;;;10.90;8.73;;;5.20;99.90;;;;;;5031493;28;20480;-68
2023/11/17 03:32:44;;;;;;;14.23;10.97;;;5.20;99.90;;;;;;5029090;28;20434;-68
2023/11/17 03:35:09;;;;;;;14.23;10.00;;;5.10;99.90;;;;;;5031185;28;20590;-68
2023/11/17 03:37:35;;;;;;;17.20;11.10;;;5.20;99.90;;;;;;5031672;28;20432;-68
2023/11/17 03:40:07;;;;;;;17.70;11.70;;;5.20;99.90;;;;;;5031438;28;20193;-67
2023/11/17 03:42:34;;;;;;;19.93;12.00;;;5.20;99.90;;;;;;5031138;28;20182;-67
2023/11/17 03:45:02;;;;;;;19.37;12.40;;;5.30;99.90;;;;;;5030695;28;20437;-67
2023/11/17 03:47:28;;;;;;;22.00;11.97;;;5.30;99.90;;;;;;5031409;28;20424;-68
2023/11/17 03:49:53;;;;;;;20.47;14.07;;;5.30;99.90;;;;;;5030862;28;21136;-67
2023/11/17 03:52:23;;;;;;;24.00;13.73;;;5.40;99.90;;;;;;5030783;28;20268;-67
2023/11/17 03:54:49;;;;;;;17.80;12.00;;;5.40;99.90;;;;;;5029741;28;20699;-67
2023/11/17 03:57:14;;;;;;;19.57;13.17;;;5.40;99.90;;;;;;5030923;28;20425;-68
2023/11/17 03:59:45;;;;;;;32.43;12.57;;;5.40;99.90;;;;;;5031189;28;20182;-68
2023/11/17 04:02:11;;;;;;;29.43;13.50;;;5.40;99.90;;;;;;5031598;28;20190;-67
2023/11/17 04:04:37;;;;;;;20.87;12.50;;;5.40;99.90;;;;;;5029915;28;20426;-67
2023/11/17 04:07:03;;;;;;;16.23;11.87;;;5.50;99.90;;;;;;5031269;28;21058;-67
2023/11/17 04:09:29;;;;;;;14.70;11.03;;;5.50;99.90;;;;;;5030273;28;20814;-67
2023/11/17 04:11:58;;;;;;;22.73;12.60;;;5.50;99.90;;;;;;5031131;28;20258;-68
2023/11/17 04:14:34;;;;;;;15.67;11.83;;;5.50;99.90;;;;;;5030100;28;20190;-68
2023/11/17 04:17:00;;;;;;;14.10;10.93;;;5.50;99.90;;;;;;5030723;28;20439;-67
2023/11/17 04:19:25;;;;;;;15.23;11.07;;;5.60;99.90;;;;;;5030807;28;20460;-68
2023/11/17 04:21:52;;;;;;;17.10;11.63;;;5.60;99.90;;;;;;5030178;28;20184;-67
2023/11/17 04:24:17;;;;;;;19.97;13.20;;;5.60;99.90;;;;;;5029854;28;20189;-67
2023/11/17 04:26:43;;;;;;;16.80;12.27;;;5.60;99.90;;;;;;5030246;28;21086;-68
2023/11/17 04:29:09;;;;;;;28.13;14.17;;;5.60;99.90;;;;;;5030847;28;20329;-67
2023/11/17 04:31:34;;;;;;;28.90;13.20;;;5.60;99.90;;;;;;5029012;28;20190;-68
2023/11/17 04:34:00;;;;;;;16.57;12.63;;;5.60;99.90;;;;;;5033395;28;20202;-67
2023/11/17 04:36:26;;;;;;;18.43;12.60;;;5.60;99.90;;;;;;5030032;28;20433;-68
2023/11/17 04:38:52;;;;;;;22.33;13.10;;;5.60;99.90;;;;;;5030064;28;20535;-68
2023/11/17 04:41:19;;;;;;;24.87;14.50;;;5.60;99.90;;;;;;5029598;28;20444;-68
2023/11/17 04:43:46;;;;;;;35.87;15.73;;;5.60;99.90;;;;;;5028567;28;20209;-68
2023/11/17 04:46:18;;;;;;;21.63;14.40;;;5.60;99.90;;;;;;5029644;28;20844;-67
2023/11/17 04:48:44;;;;;;;31.37;13.50;;;5.50;99.90;;;;;;5029857;28;20463;-68
2023/11/17 04:51:10;;;;;;;20.93;15.00;;;5.40;99.90;;;;;;5029731;28;20519;-67
2023/11/17 04:53:35;;;;;;;28.10;14.73;;;5.50;99.90;;;;;;5029496;28;20617;-68
2023/11/17 04:56:02;;;;;;;24.27;13.70;;;5.50;99.90;;;;;;5029389;28;20227;-67
2023/11/17 04:58:28;;;;;;;26.03;14.30;;;5.40;99.90;;;;;;5044334;28;20273;-67
2023/11/17 05:00:54;;;;;;;42.60;15.90;;;5.40;99.90;;;;;;5029417;28;20437;-68
2023/11/17 05:03:20;;;;;;;25.07;14.23;;;5.30;99.90;;;;;;5029389;28;20428;-67
2023/11/17 05:05:48;;;;;;;33.40;14.90;;;5.30;99.90;;;;;;5029791;28;20356;-67
2023/11/17 05:08:16;;;;;;;26.70;14.43;;;5.30;99.90;;;;;;5029792;28;20766;-67
2023/11/17 05:10:42;;;;;;;21.70;15.20;;;5.30;99.90;;;;;;5029859;28;20471;-67
2023/11/17 05:13:08;;;;;;;21.87;14.43;;;5.40;99.90;;;;;;5028889;28;20465;-67
2023/11/17 05:15:34;;;;;;;21.70;15.43;;;5.40;99.90;;;;;;5029603;28;20558;-67
2023/11/17 05:18:00;;;;;;;29.43;14.40;;;5.50;99.90;;;;;;5029048;28;20676;-68
2023/11/17 05:20:25;;;;;;;19.17;13.80;;;5.50;99.90;;;;;;5030359;28;20444;-67
2023/11/17 05:22:54;;;;;;;19.60;13.93;;;5.60;99.90;;;;;;5028905;28;20502;-67
2023/11/17 05:25:20;;;;;;;24.50;14.70;;;5.50;99.90;;;;;;5029639;28;20205;-68
2023/11/17 05:27:46;;;;;;;23.00;14.77;;;5.50;99.90;;;;;;5029512;28;20434;-68
2023/11/17 05:30:14;;;;;;;26.20;16.00;;;5.50;99.90;;;;;;5028431;28;20504;-67
2023/11/17 05:32:40;;;;;;;25.03;16.60;;;5.50;99.90;;;;;;5030595;28;20498;-68
2023/11/17 05:35:07;;;;;;;26.40;14.33;;;5.50;99.90;;;;;;5029322;28;20428;-67
2023/11/17 05:37:36;;;;;;;22.00;15.07;;;5.60;99.90;;;;;;5030211;28;20467;-68
2023/11/17 05:40:04;;;;;;;27.17;15.93;;;5.60;99.90;;;;;;5028725;28;20455;-67
2023/11/17 05:42:29;;;;;;;19.53;14.03;;;5.60;99.90;;;;;;5028802;28;20864;-68
2023/11/17 05:44:55;;;;;;;23.83;14.80;;;5.60;99.90;;;;;;5028012;28;20466;-68
2023/11/17 05:47:21;;;;;;;23.90;14.97;;;5.60;99.90;;;;;;5029328;28;20244;-67
2023/11/17 05:49:47;;;;;;;23.80;15.00;;;5.60;99.90;;;;;;5029477;28;20584;-68
2023/11/17 05:52:15;;;;;;;21.37;14.30;;;5.60;99.90;;;;;;5029471;28;20424;-68
2023/11/17 05:54:45;;;;;;;20.07;13.77;;;5.60;99.90;;;;;;5033008;28;20478;-67
2023/11/17 05:57:12;;;;;;;20.67;13.27;;;5.60;99.90;;;;;;5032103;28;20432;-67
2023/11/17 05:59:38;;;;;;;38.43;15.23;;;5.60;99.90;;;;;;5033982;28;20462;-68
2023/11/17 06:02:05;;;;;;;32.17;14.40;;;5.60;99.90;;;;;;5032097;28;20837;-67
2023/11/17 06:04:31;;;;;;;24.33;13.67;;;5.50;99.90;;;;;;5032292;28;20425;-68
2023/11/17 06:06:57;;;;;;;18.63;13.23;;;5.50;99.90;;;;;;5032495;28;20486;-68
2023/11/17 06:09:22;;;;;;;19.57;13.50;;;5.40;99.90;;;;;;5033065;28;20468;-68
2023/11/17 06:11:48;;;;;;;22.67;13.40;;;5.40;99.90;;;;;;5032785;28;20760;-68
2023/11/17 06:14:14;;;;;;;26.53;13.10;;;5.50;99.90;;;;;;5031885;28;20682;-68
2023/11/17 06:16:40;;;;;;;20.27;12.67;;;5.50;99.90;;;;;;5033530;28;20468;-68
2023/11/17 06:19:08;;;;;;;22.70;14.80;;;5.50;99.90;;;;;;5032588;28;20425;-67
2023/11/17 06:21:34;;;;;;;18.87;13.03;;;5.40;99.90;;;;;;5033744;28;20432;-68
2023/11/17 06:24:00;;;;;;;18.33;13.10;;;5.40;99.90;;;;;;5031955;28;20424;-68
2023/11/17 06:26:27;;;;;;;18.73;13.23;;;5.50;99.90;;;;;;5032679;28;20424;-68
2023/11/17 06:28:57;;;;;;;16.13;12.77;;;5.50;99.90;;;;;;5032141;28;20232;-67
2023/11/17 06:31:25;;;;;;;18.70;13.40;;;5.40;99.90;;;;;;5031526;28;20551;-68
2023/11/17 06:33:51;;;;;;;55.80;15.47;;;5.40;99.90;;;;;;5032024;28;20448;-67
2023/11/17 06:36:16;;;;;;;23.30;13.50;;;5.40;99.90;;;;;;5031742;28;20435;-68
2023/11/17 06:38:45;;;;;;;43.23;14.30;;;5.30;99.90;;;;;;5034765;28;20194;-68
2023/11/17 06:41:11;;;;;;;20.57;12.70;;;5.20;99.90;;;;;;5032609;28;20197;-67
2023/11/17 06:43:37;;;;;;;20.97;13.47;;;5.20;99.90;;;;;;5030981;28;21196;-68
2023/11/17 06:46:05;;;;;;;22.50;13.33;;;5.10;99.90;;;;;;5031249;28;20421;-67
2023/11/17 06:48:32;;;;;;;20.40;13.40;;;5.20;99.90;;;;;;5031205;28;20181;-68
2023/11/17 06:50:58;;;;;;;21.20;13.80;;;5.10;99.90;;;;;;5032055;28;20444;-68
2023/11/17 06:53:24;;;;;;;21.13;13.40;;;5.10;99.90;;;;;;5030204;28;20440;-68
2023/11/17 06:55:50;;;;;;;19.97;13.30;;;5.10;99.90;;;;;;5032259;28;20186;-68
2023/11/17 06:58:16;;;;;;;24.20;14.40;;;5.10;99.90;;;;;;5030718;28;20813;-67
2023/11/17 07:00:43;;;;;;;22.83;13.70;;;5.20;99.90;;;;;;5031394;28;20437;-68
2023/11/17 07:03:08;;;;;;;17.23;13.57;;;5.20;99.90;;;;;;5030600;28;21146;-68
2023/11/17 07:05:34;;;;;;;15.23;12.50;;;5.10;99.90;;;;;;5030205;28;20421;-68
2023/11/17 07:08:01;;;;;;;17.97;13.17;;;5.20;99.90;;;;;;5032624;28;20252;-68
2023/11/17 07:10:29;;;;;;;30.63;12.37;;;5.20;99.90;;;;;;5030920;28;20468;-67
2023/11/17 07:12:55;;;;;;;18.27;11.97;;;5.20;99.90;;;;;;5030342;28;20428;-68
2023/11/17 07:15:22;;;;;;;18.07;14.20;;;5.20;99.90;;;;;;5029616;28;20518;-68
2023/11/17 07:17:48;;;;;;;19.03;13.33;;;5.20;99.90;;;;;;5031208;28;20439;-68
2023/11/17 07:20:14;;;;;;;24.13;14.00;;;5.20;99.90;;;;;;5030745;28;20555;-67
2023/11/17 07:22:41;;;;;;;17.87;12.67;;;5.20;99.90;;;;;;5030195;28;20445;-68
2023/11/17 07:25:10;;;;;;;16.53;13.20;;;5.20;99.90;;;;;;5030894;28;20953;-67
2023/11/17 07:27:39;;;;;;;20.60;14.10;;;5.20;99.90;;;;;;5029751;28;20429;-68
2023/11/17 07:30:12;;;;;;;19.00;14.00;;;5.20;99.90;;;;;;5036066;28;20975;-67
2023/11/17 07:32:39;;;;;;;18.20;13.83;;;5.20;99.90;;;;;;5026578;28;20424;-68
2023/11/17 07:35:06;;;;;;;23.00;13.80;;;5.20;99.90;;;;;;5028924;28;20452;-68
2023/11/17 07:37:32;;;;;;;20.43;13.63;;;5.20;99.90;;;;;;5029562;28;20460;-68
2023/11/17 07:39:57;;;;;;;17.77;13.50;;;5.20;99.90;;;;;;5029981;28;20539;-68
2023/11/17 07:42:23;;;;;;;18.67;13.33;;;5.20;99.90;;;;;;5028843;28;20659;-68
2023/11/17 07:44:49;;;;;;;18.17;14.03;;;5.20;99.90;;;;;;5029743;28;20227;-68
2023/11/17 07:47:14;;;;;;;18.57;14.00;;;5.20;99.90;;;;;;5029618;28;20269;-68
2023/11/17 07:49:43;;;;;;;19.30;13.50;;;5.30;99.90;;;;;;5029872;28;20203;-68
2023/11/17 07:52:09;;;;;;;15.27;12.50;;;5.40;99.90;;;;;;5030517;28;20232;-68
2023/11/17 07:54:37;;;;;;;18.83;13.70;;;5.30;99.90;;;;;;5028374;28;20444;-68
2023/11/17 07:57:03;;;;;;;19.00;12.90;;;5.40;99.90;;;;;;5029790;28;20448;-68
2023/11/17 07:59:28;;;;;;;19.30;13.77;;;5.30;99.90;;;;;;5029029;28;20425;-68
2023/11/17 08:01:56;;;;;;;19.37;14.20;;;5.40;99.90;;;;;;5029948;28;20490;-68
2023/11/17 08:04:22;;;;;;;19.60;14.17;;;5.30;99.90;;;;;;5028299;28;20205;-68
2023/11/17 08:06:49;;;;;;;18.63;13.37;;;5.40;99.90;;;;;;5030320;28;20899;-68
2023/11/17 08:09:16;;;;;;;17.70;14.17;;;5.40;99.90;;;;;;5028951;28;21017;-68
2023/11/17 08:11:42;;;;;;;17.30;13.67;;;5.40;99.90;;;;;;5029656;28;20444;-68
2023/11/17 08:14:08;;;;;;;14.67;11.90;;;5.40;99.90;;;;;;5027218;28;20440;-68
2023/11/17 08:16:35;;;;;;;16.40;12.93;;;5.50;99.90;;;;;;5028568;28;20887;-68
2023/11/17 08:19:01;;;;;;;18.17;12.40;;;5.60;99.90;;;;;;5029654;28;20556;-68
2023/11/17 08:21:33;;;;;;;17.60;13.90;;;5.60;99.90;;;;;;5028442;28;20418;-68
2023/11/17 08:23:58;;;;;;;18.07;14.03;;;5.60;99.90;;;;;;5029061;28;20220;-68
2023/11/17 08:26:24;;;;;;;18.20;14.33;;;5.80;99.90;;;;;;5027461;28;20894;-68
2023/11/17 08:28:50;;;;;;;19.47;12.97;;;5.80;99.90;;;;;;5029605;28;20214;-68
2023/11/17 08:31:16;;;;;;;17.43;12.30;;;5.90;99.90;;;;;;5027507;28;20193;-68
2023/11/17 08:33:45;;;;;;;18.43;12.30;;;5.90;99.90;;;;;;5028451;28;20336;-68
2023/11/17 08:36:11;;;;;;;15.77;12.73;;;6.00;99.90;;;;;;5028654;28;20218;-68
2023/11/17 08:38:43;;;;;;;19.67;13.50;;;6.00;99.90;;;;;;5028947;28;20956;-68
2023/11/17 08:41:14;;;;;;;17.60;13.43;;;6.00;99.90;;;;;;5011495;28;20872;-68
2023/11/17 08:43:40;;;;;;;18.00;12.07;;;6.10;99.90;;;;;;5027794;28;20923;-68
2023/11/17 08:46:06;;;;;;;18.40;13.63;;;6.10;99.90;;;;;;5034491;28;20451;-68
2023/11/17 08:48:38;;;;;;;18.57;13.10;;;6.10;99.90;;;;;;5028014;28;20825;-68
2023/11/17 08:51:04;;;;;;;17.50;11.90;;;6.10;99.90;;;;;;5033112;28;20989;-68
2023/11/17 08:53:30;;;;;;;21.60;13.97;;;6.10;99.90;;;;;;5027909;28;20433;-68
2023/11/17 08:55:56;;;;;;;17.40;13.10;;;6.10;99.90;;;;;;5028316;28;21030;-68
2023/11/17 08:58:23;;;;;;;18.10;12.97;;;6.10;99.90;;;;;;5027631;28;20272;-68
2023/11/17 09:00:51;;;;;;;16.63;12.93;;;6.10;99.90;;;;;;5028495;28;20993;-68
2023/11/17 09:03:17;;;;;;;18.80;13.20;;;6.20;99.90;;;;;;5027722;28;20436;-68
2023/11/17 09:05:44;;;;;;;17.37;13.17;;;6.30;99.90;;;;;;5027821;28;20970;-68
2023/11/17 09:08:10;;;;;;;17.90;13.60;;;6.40;99.90;;;;;;5028251;28;20628;-68
2023/11/17 09:10:37;;;;;;;20.97;14.00;;;6.60;99.90;;;;;;5027779;28;20920;-68
2023/11/17 09:13:04;;;;;;;16.60;12.33;;;6.70;99.90;;;;;;5028080;28;20435;-68
2023/11/17 09:15:33;;;;;;;17.80;12.80;;;7.00;99.90;;;;;;5027777;28;20437;-68
2023/11/17 09:17:59;;;;;;;16.37;12.93;;;7.20;99.90;;;;;;5028557;28;20714;-68
2023/11/17 09:20:26;;;;;;;15.23;11.87;;;7.50;99.90;;;;;;5027767;28;20488;-68
2023/11/17 09:22:52;;;;;;;16.60;11.23;;;7.70;99.90;;;;;;5028412;28;20428;-68
2023/11/17 09:25:19;;;;;;;16.70;11.30;;;7.80;99.90;;;;;;5027235;28;20435;-68
2023/11/17 09:27:57;;;;;;;16.40;10.47;;;8.00;99.90;;;;;;5027777;28;20439;-68
2023/11/17 09:30:23;;;;;;;13.87;10.77;;;8.00;99.90;;;;;;5027345;28;20500;-68
2023/11/17 09:32:57;;;;;;;16.90;11.67;;;8.10;99.90;;;;;;5026649;28;20870;-68
2023/11/17 09:35:25;;;;;;;16.77;11.57;;;8.20;99.90;;;;;;5028001;28;20432;-68
2023/11/17 09:37:56;;;;;;;14.23;10.77;;;8.30;99.90;;;;;;5028748;28;20512;-68
2023/11/17 09:40:23;;;;;;;14.40;10.50;;;8.50;99.90;;;;;;5027860;28;20449;-68
2023/11/17 09:42:57;;;;;;;16.03;11.13;;;8.50;99.90;;;;;;5027864;28;21077;-68
2023/11/17 09:45:26;;;;;;;14.60;10.20;;;8.60;99.90;;;;;;5027808;28;20429;-68
2023/11/17 09:47:57;;;;;;;13.70;10.60;;;8.60;99.90;;;;;;5027734;28;20918;-68
2023/11/17 09:50:26;;;;;;;16.63;11.33;;;8.70;99.90;;;;;;5027566;28;20975;-68
2023/11/17 09:52:53;;;;;;;13.30;10.10;;;8.70;99.90;;;;;;5028510;28;20759;-68
2023/11/17 09:55:22;;;;;;;15.63;10.37;;;8.90;99.90;;;;;;5026803;28;20432;-68
2023/11/17 09:57:55;;;;;;;11.70;9.57;;;8.90;99.90;;;;;;5028612;28;20428;-68
2023/11/17 10:00:25;;;;;;;17.33;11.03;;;8.90;99.90;;;;;;5026492;28;20451;-68
2023/11/17 10:02:57;;;;;;;12.43;9.30;;;8.90;99.90;;;;;;5026490;28;20841;-68
2023/11/17 10:05:24;;;;;;;14.03;10.07;;;8.80;99.90;;;;;;5027065;28;20426;-69
2023/11/17 10:07:54;;;;;;;26.50;10.23;;;8.70;99.90;;;;;;5028840;28;20791;-68
2023/11/17 10:10:21;;;;;;;14.30;10.30;;;8.60;99.90;;;;;;5025938;28;20507;-68
2023/11/17 10:12:49;;;;;;;12.30;9.27;;;8.60;99.90;;;;;;5027540;28;20675;-68
2023/11/17 10:15:24;;;;;;;13.10;9.40;;;8.60;99.90;;;;;;5026588;28;20610;-68
2023/11/17 10:17:55;;;;;;;12.70;9.50;;;8.60;99.90;;;;;;5028744;28;20838;-68
2023/11/17 10:20:21;;;;;;;13.97;10.30;;;8.60;99.90;;;;;;5027828;28;20783;-68
2023/11/17 10:22:50;;;;;;;12.57;9.70;;;8.50;99.90;;;;;;5027448;28;20793;-68
2023/11/17 10:25:18;;;;;;;12.50;9.47;;;8.40;99.90;;;;;;5033667;28;20667;-68
2023/11/17 10:27:49;;;;;;;12.60;9.80;;;8.40;99.90;;;;;;5027930;28;20998;-68
2023/11/17 10:30:17;;;;;;;13.53;9.33;;;8.50;99.90;;;;;;5028159;28;20830;-68
2023/11/17 10:32:53;;;;;;;12.90;9.53;;;8.40;99.90;;;;;;5026182;28;20437;-68
2023/11/17 10:35:25;;;;;;;12.77;8.70;;;8.50;99.90;;;;;;5027275;28;20513;-68
2023/11/17 10:37:54;;;;;;;11.80;8.70;;;8.50;99.90;;;;;;5028228;28;20887;-68
2023/11/17 10:40:26;;;;;;;15.17;8.53;;;8.50;99.90;;;;;;5052320;28;20448;-68
2023/11/17 10:43:07;;;;;;;13.30;8.03;;;8.50;99.90;;;;;;5036953;28;20958;-68
2023/11/17 10:45:34;;;;;;;11.87;7.97;;;8.60;99.90;;;;;;5030309;28;20454;-68
2023/11/17 10:48:03;;;;;;;11.47;8.17;;;8.50;99.90;;;;;;5030873;28;20989;-68
2023/11/17 10:50:29;;;;;;;9.63;7.03;;;8.50;99.90;;;;;;5030124;28;20477;-68
2023/11/17 10:52:57;;;;;;;9.93;7.40;;;8.50;99.90;;;;;;5030375;28;20425;-68
2023/11/17 10:55:33;;;;;;;11.20;8.27;;;8.40;99.90;;;;;;5030067;28;20921;-68
2023/11/17 10:58:08;;;;;;;11.27;8.60;;;8.50;99.90;;;;;;5031469;28;20511;-68
2023/11/17 11:00:38;;;;;;;10.57;7.77;;;8.50;99.90;;;;;;5031405;28;20417;-68
2023/11/17 11:03:13;;;;;;;10.97;8.93;;;8.50;99.90;;;;;;5030271;28;20425;-68
2023/11/17 11:05:43;;;;;;;12.20;8.97;;;8.50;99.90;;;;;;5030542;28;20428;-68
2023/11/17 11:08:18;;;;;;;12.83;7.90;;;8.40;99.90;;;;;;5036934;28;20504;-68
2023/11/17 11:10:53;;;;;;;9.57;7.67;;;8.50;99.90;;;;;;5031200;28;20530;-68
2023/11/17 11:13:28;;;;;;;12.13;8.37;;;8.50;99.90;;;;;;5029524;28;20427;-68
2023/11/17 11:16:05;;;;;;;11.53;8.80;;;8.60;99.90;;;;;;5031395;28;20495;-68
2023/11/17 11:18:35;;;;;;;15.97;9.80;;;8.60;99.90;;;;;;5030602;28;20435;-68
2023/11/17 11:21:04;;;;;;;16.13;9.50;;;8.60;99.90;;;;;;5031234;28;20467;-68
2023/11/17 11:23:32;;;;;;;12.60;9.23;;;8.70;99.90;;;;;;5029681;28;20443;-68
2023/11/17 11:26:02;;;;;;;12.23;8.47;;;8.70;99.90;;;;;;5036711;28;20413;-68
2023/11/17 11:28:30;;;;;;;10.43;8.13;;;8.70;99.90;;;;;;5030448;28;20426;-68
2023/11/17 11:30:59;;;;;;;13.30;8.00;;;8.60;99.90;;;;;;5030867;28;20579;-68
2023/11/17 11:33:25;;;;;;;11.67;8.90;;;8.70;99.90;;;;;;5028809;28;20428;-68
2023/11/17 11:35:51;;;;;;;11.33;8.50;;;8.60;99.90;;;;;;5029978;28;20440;-68
2023/11/17 11:38:16;;;;;;;12.67;8.83;;;8.60;99.90;;;;;;5030183;28;20274;-68
2023/11/17 11:40:43;;;;;;;11.27;8.50;;;8.60;99.90;;;;;;5030767;28;21363;-68
2023/11/17 11:43:10;;;;;;;9.80;7.90;;;8.60;99.90;;;;;;5030173;28;20248;-68
2023/11/17 11:45:37;;;;;;;11.07;7.87;;;8.60;99.90;;;;;;5029849;28;21030;-67
2023/11/17 11:48:07;;;;;;;11.90;8.20;;;8.60;99.90;;;;;;5030362;28;20422;-67
2023/11/17 11:50:38;;;;;;;10.60;7.37;;;8.50;99.90;;;;;;5030419;28;20839;-68
2023/11/17 11:53:05;;;;;;;9.77;7.30;;;8.50;99.90;;;;;;5029149;28;20993;-67
2023/11/17 11:55:32;;;;;;;13.67;9.80;;;8.50;99.90;;;;;;5028101;28;20428;-67
2023/11/17 11:57:58;;;;;;;11.20;8.10;;;8.50;99.90;;;;;;5030284;28;20474;-68
2023/11/17 12:00:26;;;;;;;11.33;8.20;;;8.50;99.90;;;;;;5035606;28;20460;-67
2023/11/17 12:02:59;;;;;;;12.93;7.20;;;8.50;99.90;;;;;;5029973;28;20802;-68
2023/11/17 12:05:30;;;;;;;8.83;6.63;;;8.60;99.90;;;;;;5028803;28;20424;-67
2023/11/17 12:08:23;;;;;;;10.20;5.53;;;8.60;99.90;;;;;;5030037;28;20975;-67
2023/11/17 12:10:53;;;;;;;8.97;6.53;;;8.60;99.90;;;;;;5052321;28;20935;-67
2023/11/17 12:13:41;;;;;;;8.40;6.60;;;8.60;99.90;;;;;;5027947;28;20568;-68
2023/11/17 12:16:21;;;;;;;9.40;6.50;;;8.60;99.90;;;;;;5028109;28;20968;-67
2023/11/17 12:18:51;;;;;;;9.37;7.20;;;8.50;99.90;;;;;;5046039;28;20755;-69
2023/11/17 12:21:19;;;;;;;7.27;6.37;;;8.50;99.90;;;;;;5028045;28;20440;-68
2023/11/17 12:23:48;;;;;;;9.43;6.67;;;8.50;99.90;;;;;;5029624;28;20433;-69
2023/11/17 12:26:16;;;;;;;7.60;6.30;;;8.50;99.90;;;;;;5028400;28;20474;-68
2023/11/17 12:28:44;;;;;;;9.13;5.90;;;8.60;99.90;;;;;;5029366;28;20773;-68
2023/11/17 12:31:14;;;;;;;9.90;7.20;;;8.50;99.90;;;;;;5028105;28;20502;-69
2023/11/17 12:33:44;;;;;;;11.17;8.23;;;8.50;99.90;;;;;;5029241;28;20982;-68
2023/11/17 12:36:15;;;;;;;9.53;7.30;;;8.60;99.90;;;;;;5035043;28;20444;-69
2023/11/17 12:38:42;;;;;;;13.93;8.07;;;8.60;99.90;;;;;;5030131;28;20432;-68
2023/11/17 12:41:12;;;;;;;9.67;6.60;;;8.60;99.90;;;;;;5036220;28;21037;-69
2023/11/17 12:43:40;;;;;;;12.80;6.63;;;8.70;99.90;;;;;;5028607;28;20417;-69
2023/11/17 12:46:07;;;;;;;10.60;7.60;;;8.70;99.90;;;;;;5028340;28;20769;-67
2023/11/17 12:48:34;;;;;;;9.07;6.90;;;8.70;99.90;;;;;;5028048;28;20448;-68