Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:44;;;;;;;;;;;;;;;12.14;100.00;99512.31;6542278;22;19918;-84
2023/10/22 00:04:15;;;;;;;;;;;;;;;12.13;100.00;99513.25;6570812;22;19917;-84
2023/10/22 00:06:47;;;;;;;;;;;;;;;12.27;100.00;99495.28;6570648;22;19945;-83
2023/10/22 00:09:18;;;;;;;;;;;;;;;12.16;100.00;99520.97;6569958;22;20256;-82
2023/10/22 00:11:49;;;;;;;;;;;;;;;12.21;100.00;99521.63;6570139;22;20296;-82
2023/10/22 00:14:21;;;;;;;;;;;;;;;12.17;100.00;99525.25;6542329;22;20335;-81
2023/10/22 00:16:52;;;;;;;;;;;;;;;12.17;100.00;99531.38;6570199;22;19915;-87
2023/10/22 00:19:24;;;;;;;;;;;;;;;12.22;100.00;99533.78;6569723;22;19926;-81
2023/10/22 00:21:55;;;;;;;;;;;;;;;12.23;100.00;99540.69;6569774;22;19911;-83
2023/10/22 00:24:26;;;;;;;;;;;;;;;12.33;100.00;99546.41;6569597;22;19911;-83
2023/10/22 00:26:58;;;;;;;;;;;;;;;12.33;100.00;99549.91;6569812;22;20320;-84
2023/10/22 00:29:29;;;;;;;;;;;;;;;12.43;100.00;99546.88;6569754;22;19911;-82
2023/10/22 00:32:00;;;;;;;;;;;;;;;12.38;100.00;99555.78;6541208;22;19918;-85
2023/10/22 00:34:32;;;;;;;;;;;;;;;12.36;100.00;99548.91;6542792;22;19907;-81
2023/10/22 00:37:03;;;;;;;;;;;;;;;12.49;100.00;99567.56;6569431;22;19914;-85
2023/10/22 00:39:34;;;;;;;;;;;;;;;12.43;100.00;99567.81;6569679;22;20260;-82
2023/10/22 00:42:05;;;;;;;;;;;;;;;12.52;100.00;99575.28;6569463;22;19922;-83
2023/10/22 00:44:37;;;;;;;;;;;;;;;12.57;100.00;99570.72;6570115;22;20205;-84
2023/10/22 00:47:11;;;;;;;;;;;;;;;12.56;100.00;99577.72;6569899;22;20010;-83
2023/10/22 00:49:43;;;;;;;;;;;;;;;12.55;100.00;99585.63;6569567;22;19907;-81
2023/10/22 00:52:15;;;;;;;;;;;;;;;12.50;100.00;99575.34;6569864;22;19921;-85
2023/10/22 00:54:46;;;;;;;;;;;;;;;12.52;100.00;99601.41;6542723;22;19906;-86
2023/10/22 00:57:18;;;;;;;;;;;;;;;12.58;100.00;99588.09;6569609;22;20176;-83
2023/10/22 00:59:52;;;;;;;;;;;;;;;12.62;100.00;99596.69;6569580;22;20335;-81
2023/10/22 01:02:24;;;;;;;;;;;;;;;12.59;100.00;99598.50;6569166;22;19910;-85
2023/10/22 01:04:55;;;;;;;;;;;;;;;12.62;100.00;99600.13;6569677;22;19994;-85
2023/10/22 01:07:26;;;;;;;;;;;;;;;12.66;100.00;99572.97;6569401;22;19910;-83
2023/10/22 01:09:58;;;;;;;;;;;;;;;12.64;99.56;99594.84;6569744;22;19971;-84
2023/10/22 01:12:32;;;;;;;;;;;;;;;12.64;99.43;99582.63;6571801;22;20328;-83
2023/10/22 01:15:04;;;;;;;;;;;;;;;12.60;100.00;99604.56;6572312;22;19911;-84
2023/10/22 01:17:35;;;;;;;;;;;;;;;12.62;99.75;99609.75;6572842;22;19933;-84
2023/10/22 01:20:09;;;;;;;;;;;;;;;12.59;100.00;99600.28;6572942;22;19914;-82
2023/10/22 01:22:40;;;;;;;;;;;;;;;12.63;99.71;99616.69;6573791;22;19989;-81
2023/10/22 01:25:11;;;;;;;;;;;;;;;12.65;99.54;99620.09;6572993;22;19950;-82
2023/10/22 01:27:44;;;;;;;;;;;;;;;12.58;99.90;99615.09;6573483;22;19964;-83
2023/10/22 01:30:15;;;;;;;;;;;;;;;12.51;100.00;99626.72;6572805;22;19922;-83
2023/10/22 01:32:47;;;;;;;;;;;;;;;12.53;100.00;99630.13;6572507;22;19917;-84
2023/10/22 01:35:18;;;;;;;;;;;;;;;12.45;100.00;99633.94;6572657;22;19925;-84
2023/10/22 01:37:49;;;;;;;;;;;;;;;12.42;100.00;99649.75;6572688;22;19907;-85
2023/10/22 01:40:20;;;;;;;;;;;;;;;12.48;100.00;99665.19;6572220;22;19911;-84
2023/10/22 01:42:52;;;;;;;;;;;;;;;12.36;100.00;99656.91;6572079;22;19915;-82
2023/10/22 01:45:23;;;;;;;;;;;;;;;12.14;100.00;99671.66;6571877;22;20033;-85
2023/10/22 01:47:54;;;;;;;;;;;;;;;11.87;100.00;99671.75;6572767;22;19940;-85
2023/10/22 01:50:26;;;;;;;;;;;;;;;11.71;100.00;99668.84;6571852;22;19906;-82
2023/10/22 01:52:57;;;;;;;;;;;;;;;11.49;100.00;99676.56;6570955;22;20213;-82
2023/10/22 01:55:28;;;;;;;;;;;;;;;11.35;100.00;99676.16;6545274;22;19910;-81
2023/10/22 01:57:59;;;;;;;;;;;;;;;11.19;100.00;99681.91;6564303;22;19899;-81
2023/10/22 02:00:32;;;;;;;;;;;;;;;11.13;100.00;99677.75;6597578;22;19974;-82
2023/10/22 02:03:04;;;;;;;;;;;;;;;11.08;100.00;99692.69;6584547;22;19976;-80
2023/10/22 02:05:35;;;;;;;;;;;;;;;11.01;100.00;99693.81;6572765;22;20304;-80
2023/10/22 02:08:06;;;;;;;;;;;;;;;10.90;100.00;99693.25;6571721;22;19963;-79
2023/10/22 02:10:38;;;;;;;;;;;;;;;10.91;100.00;99694.97;6572163;22;19911;-82
2023/10/22 02:13:09;;;;;;;;;;;;;;;10.91;100.00;99700.19;6571578;22;19964;-82
2023/10/22 02:15:40;;;;;;;;;;;;;;;10.81;100.00;99710.06;6572016;22;19907;-82
2023/10/22 02:18:11;;;;;;;;;;;;;;;10.87;100.00;99707.28;6544130;22;19946;-83
2023/10/22 02:20:52;;;;;;;;;;;;;;;10.79;100.00;99711.00;6571696;22;19915;-84
2023/10/22 02:23:23;;;;;;;;;;;;;;;10.76;100.00;99717.19;6571096;22;19941;-83
2023/10/22 02:25:54;;;;;;;;;;;;;;;10.76;100.00;99723.25;6571298;22;19915;-83
2023/10/22 02:28:26;;;;;;;;;;;;;;;10.77;100.00;99730.16;6571558;22;19911;-83
2023/10/22 02:30:57;;;;;;;;;;;;;;;10.74;100.00;99732.88;6571508;22;19911;-83
2023/10/22 02:33:28;;;;;;;;;;;;;;;10.73;100.00;99730.31;6570918;22;19907;-82
2023/10/22 02:35:59;;;;;;;;;;;;;;;10.71;100.00;99740.78;6571165;22;20282;-81
2023/10/22 02:38:31;;;;;;;;;;;;;;;10.71;100.00;99735.56;6571011;22;19914;-82
2023/10/22 02:41:02;;;;;;;;;;;;;;;10.76;100.00;99754.50;6569748;22;19911;-82
2023/10/22 02:43:33;;;;;;;;;;;;;;;10.69;100.00;99747.78;6570586;22;19968;-83
2023/10/22 02:46:05;;;;;;;;;;;;;;;10.70;100.00;99752.09;6570277;22;19936;-83
2023/10/22 02:48:37;;;;;;;;;;;;;;;10.63;100.00;99757.56;6571070;22;19945;-84
2023/10/22 02:51:08;;;;;;;;;;;;;;;10.64;100.00;99769.66;6544450;22;20341;-84
2023/10/22 02:53:39;;;;;;;;;;;;;;;10.62;100.00;99771.47;6544105;22;19911;-84
2023/10/22 02:56:10;;;;;;;;;;;;;;;10.62;100.00;99774.06;6570447;22;19915;-83
2023/10/22 02:58:42;;;;;;;;;;;;;;;10.61;100.00;99782.78;6571261;22;19915;-81
2023/10/22 03:01:16;;;;;;;;;;;;;;;10.63;100.00;99794.88;6570907;22;19969;-82
2023/10/22 03:03:48;;;;;;;;;;;;;;;10.62;100.00;99792.31;6570757;22;19917;-84
2023/10/22 03:06:20;;;;;;;;;;;;;;;10.62;100.00;99793.16;6570623;22;19935;-83
2023/10/22 03:08:51;;;;;;;;;;;;;;;10.62;100.00;99800.13;6571500;22;19914;-84
2023/10/22 03:11:22;;;;;;;;;;;;;;;10.66;100.00;99801.75;6571458;22;19911;-82
2023/10/22 03:13:53;;;;;;;;;;;;;;;10.62;100.00;99808.81;6570983;22;19911;-84
2023/10/22 03:16:25;;;;;;;;;;;;;;;10.60;100.00;99814.97;6570545;22;19934;-82
2023/10/22 03:18:56;;;;;;;;;;;;;;;10.69;100.00;99822.50;6570724;22;19917;-83
2023/10/22 03:21:28;;;;;;;;;;;;;;;10.62;100.00;99837.47;6570219;22;19917;-84
2023/10/22 03:24:01;;;;;;;;;;;;;;;10.64;100.00;99827.00;6570354;22;19993;-80
2023/10/22 03:26:33;;;;;;;;;;;;;;;10.65;100.00;99842.59;6570454;22;19914;-80
2023/10/22 03:29:04;;;;;;;;;;;;;;;10.62;100.00;99858.31;6543092;22;20319;-80
2023/10/22 03:31:35;;;;;;;;;;;;;;;10.62;100.00;99855.72;6569973;22;19939;-82
2023/10/22 03:34:07;;;;;;;;;;;;;;;10.57;100.00;99862.81;6570434;22;19911;-82
2023/10/22 03:36:39;;;;;;;;;;;;;;;10.55;100.00;99868.06;6570439;22;20036;-84
2023/10/22 03:39:13;;;;;;;;;;;;;;;10.60;100.00;99872.31;6569791;22;19952;-83
2023/10/22 03:41:44;;;;;;;;;;;;;;;10.58;100.00;99873.19;6570660;22;19915;-81
2023/10/22 03:44:15;;;;;;;;;;;;;;;10.64;100.00;99890.44;6570882;22;19933;-81
2023/10/22 03:46:48;;;;;;;;;;;;;;;10.55;100.00;99894.13;6570616;22;19911;-81
2023/10/22 03:49:19;;;;;;;;;;;;;;;10.50;100.00;99898.59;6571285;22;19989;-84
2023/10/22 03:51:50;;;;;;;;;;;;;;;10.54;100.00;99907.19;6570747;22;19942;-83
2023/10/22 03:54:22;;;;;;;;;;;;;;;10.51;100.00;99908.16;6570878;22;19911;-79
2023/10/22 03:56:53;;;;;;;;;;;;;;;10.55;100.00;99922.78;6570950;22;19930;-84
2023/10/22 03:59:24;;;;;;;;;;;;;;;10.54;100.00;99918.47;6572459;22;19918;-82
2023/10/22 04:01:56;;;;;;;;;;;;;;;10.61;100.00;99928.72;6545176;22;19998;-83
2023/10/22 04:04:27;;;;;;;;;;;;;;;10.55;100.00;99932.38;6546960;22;19911;-80
2023/10/22 04:06:58;;;;;;;;;;;;;;;10.51;100.00;99938.53;6574564;22;19906;-81
2023/10/22 04:09:29;;;;;;;;;;;;;;;10.52;100.00;99954.13;6575033;22;19915;-83
2023/10/22 04:12:01;;;;;;;;;;;;;;;10.50;100.00;99942.91;6549222;22;19910;-82
2023/10/22 04:14:33;;;;;;;;;;;;;;;10.51;100.00;99948.97;6576288;22;19911;-83
2023/10/22 04:17:04;;;;;;;;;;;;;;;10.49;100.00;99946.41;6548424;22;19918;-82
2023/10/22 04:19:35;;;;;;;;;;;;;;;10.44;100.00;99957.84;6572120;22;19926;-84
2023/10/22 04:22:07;;;;;;;;;;;;;;;10.39;100.00;99960.56;6570369;22;19961;-83
2023/10/22 04:24:38;;;;;;;;;;;;;;;10.38;100.00;99972.75;6569796;22;19922;-83
2023/10/22 04:27:11;;;;;;;;;;;;;;;10.32;100.00;99972.88;6569683;22;19918;-83
2023/10/22 04:29:44;;;;;;;;;;;;;;;10.31;100.00;99980.72;6569819;22;19985;-82
2023/10/22 04:32:16;;;;;;;;;;;;;;;10.28;100.00;99981.63;6569365;22;19914;-84
2023/10/22 04:34:47;;;;;;;;;;;;;;;10.22;100.00;99985.25;6569323;22;19910;-83
2023/10/22 04:37:20;;;;;;;;;;;;;;;10.13;100.00;99984.63;6569972;22;20232;-83
2023/10/22 04:39:51;;;;;;;;;;;;;;;10.07;100.00;99985.59;6585175;22;19899;-82
2023/10/22 04:42:23;;;;;;;;;;;;;;;10.02;100.00;99998.72;6597183;22;19917;-82
2023/10/22 04:44:54;;;;;;;;;;;;;;;9.94;100.00;99989.41;6580607;22;19984;-81
2023/10/22 04:47:25;;;;;;;;;;;;;;;9.93;100.00;100008.50;6571836;22;19915;-83
2023/10/22 04:49:56;;;;;;;;;;;;;;;9.89;100.00;100010.31;6542861;22;19976;-82
2023/10/22 04:52:31;;;;;;;;;;;;;;;9.90;100.00;100011.16;6570035;22;19990;-82
2023/10/22 04:55:02;;;;;;;;;;;;;;;9.83;100.00;100015.66;6569942;22;19915;-81
2023/10/22 04:57:34;;;;;;;;;;;;;;;9.74;100.00;100011.53;6570106;22;19950;-83
2023/10/22 05:00:09;;;;;;;;;;;;;;;9.71;100.00;100016.78;6570098;22;19977;-82
2023/10/22 05:02:41;;;;;;;;;;;;;;;9.73;100.00;100028.03;6570045;22;20236;-83
2023/10/22 05:05:12;;;;;;;;;;;;;;;9.71;100.00;100026.31;6570019;22;19914;-84
2023/10/22 05:07:43;;;;;;;;;;;;;;;9.67;100.00;100033.34;6569799;22;19915;-82
2023/10/22 05:10:15;;;;;;;;;;;;;;;9.62;100.00;100037.81;6570017;22;20221;-84
2023/10/22 05:12:46;;;;;;;;;;;;;;;9.63;100.00;100045.56;6542683;22;19910;-83
2023/10/22 05:15:18;;;;;;;;;;;;;;;9.56;100.00;100045.72;6570666;22;19910;-85
2023/10/22 05:17:50;;;;;;;;;;;;;;;9.55;100.00;100047.47;6571266;22;19917;-84
2023/10/22 05:20:21;;;;;;;;;;;;;;;9.57;100.00;100047.44;6571163;22;19954;-84
2023/10/22 05:22:52;;;;;;;;;;;;;;;9.53;100.00;100053.59;6571766;22;19914;-83
2023/10/22 05:25:24;;;;;;;;;;;;;;;9.50;100.00;100059.72;6570813;22;19921;-83
2023/10/22 05:27:55;;;;;;;;;;;;;;;9.42;100.00;100065.09;6570362;22;19911;-84
2023/10/22 05:30:26;;;;;;;;;;;;;;;9.33;100.00;100070.44;6543133;22;19911;-84
2023/10/22 05:32:58;;;;;;;;;;;;;;;9.31;100.00;100080.03;6569786;22;20375;-83
2023/10/22 05:35:29;;;;;;;;;;;;;;;9.26;100.00;100074.06;6569919;22;20335;-83
2023/10/22 05:38:02;;;;;;;;;;;;;;;9.20;100.00;100080.22;6542763;22;19980;-83
2023/10/22 05:40:37;;;;;;;;;;;;;;;9.17;100.00;100082.88;6570219;22;19917;-83
2023/10/22 05:43:08;;;;;;;;;;;;;;;9.12;100.00;100080.38;6569565;22;19907;-83
2023/10/22 05:45:40;;;;;;;;;;;;;;;9.07;100.00;100087.41;6569601;22;19917;-83
2023/10/22 05:48:11;;;;;;;;;;;;;;;9.04;100.00;100094.41;6569868;22;19910;-83
2023/10/22 05:50:42;;;;;;;;;;;;;;;9.00;100.00;100104.00;6569781;22;19950;-83
2023/10/22 05:53:13;;;;;;;;;;;;;;;8.94;100.00;100101.50;6542471;22;19915;-83
2023/10/22 05:55:45;;;;;;;;;;;;;;;8.92;100.00;100100.69;6569681;22;19933;-85
2023/10/22 05:58:16;;;;;;;;;;;;;;;8.90;100.00;100105.91;6571790;22;20049;-83
2023/10/22 06:00:48;;;;;;;;;;;;;;;8.86;100.00;100126.75;6544670;22;19911;-84
2023/10/22 06:03:19;;;;;;;;;;;;;;;8.83;100.00;100116.41;6571465;22;19907;-83
2023/10/22 06:05:50;;;;;;;;;;;;;;;8.85;100.00;100127.63;6571477;22;20013;-85
2023/10/22 06:08:22;;;;;;;;;;;;;;;8.86;100.00;100131.97;6571580;22;19918;-84
2023/10/22 06:10:53;;;;;;;;;;;;;;;8.83;100.00;100137.22;6571692;22;19911;-84
2023/10/22 06:13:24;;;;;;;;;;;;;;;8.85;100.00;100140.63;6571624;22;19906;-83
2023/10/22 06:15:57;;;;;;;;;;;;;;;8.87;100.00;100151.84;6571763;22;19957;-83
2023/10/22 06:18:28;;;;;;;;;;;;;;;8.91;100.00;100156.97;6572460;22;19911;-83
2023/10/22 06:21:00;;;;;;;;;;;;;;;9.02;100.00;100151.63;6571779;22;19915;-82
2023/10/22 06:23:31;;;;;;;;;;;;;;;9.11;100.00;100158.38;6571063;22;19918;-84
2023/10/22 06:26:02;;;;;;;;;;;;;;;9.19;100.00;100166.91;6571397;22;20232;-84
2023/10/22 06:28:33;;;;;;;;;;;;;;;9.28;100.00;100171.97;6544246;22;20342;-84
2023/10/22 06:31:08;;;;;;;;;;;;;;;9.36;100.00;100171.00;6571398;22;19956;-83
2023/10/22 06:33:40;;;;;;;;;;;;;;;9.44;100.00;100182.97;6570726;22;20224;-83
2023/10/22 06:36:11;;;;;;;;;;;;;;;9.52;100.00;100180.22;6571766;22;19915;-83
2023/10/22 06:38:43;;;;;;;;;;;;;;;9.60;100.00;100187.91;6570982;22;19913;-84
2023/10/22 06:41:16;;;;;;;;;;;;;;;9.66;100.00;100199.06;6572139;22;20312;-84
2023/10/22 06:43:48;;;;;;;;;;;;;;;9.72;100.00;100203.28;6570898;22;19933;-84
2023/10/22 06:46:20;;;;;;;;;;;;;;;9.76;100.00;100206.69;6545213;22;19985;-85
2023/10/22 06:48:51;;;;;;;;;;;;;;;9.82;100.00;100203.97;6544568;22;19907;-83
2023/10/22 06:51:22;;;;;;;;;;;;;;;9.91;100.00;100215.97;6572588;22;19915;-83
2023/10/22 06:53:54;;;;;;;;;;;;;;;9.96;100.00;100217.56;6572360;22;19954;-84
2023/10/22 06:56:25;;;;;;;;;;;;;;;10.02;100.00;100220.06;6571710;22;19910;-83
2023/10/22 06:58:56;;;;;;;;;;;;;;;10.09;100.00;100223.41;6571825;22;19911;-84
2023/10/22 07:01:27;;;;;;;;;;;;;;;10.13;100.00;100229.44;6571109;22;19915;-83
2023/10/22 07:03:59;;;;;;;;;;;;;;;10.13;100.00;100227.66;6571665;22;19910;-84
2023/10/22 07:06:30;;;;;;;;;;;;;;;10.18;100.00;100235.41;6572538;22;19911;-84
2023/10/22 07:09:01;;;;;;;;;;;;;;;10.17;100.00;100241.47;6571098;22;20324;-84
2023/10/22 07:11:35;;;;;;;;;;;;;;;10.18;100.00;100246.66;6571925;22;20231;-81
2023/10/22 07:14:06;;;;;;;;;;;;;;;10.21;100.00;100251.81;6543912;22;19946;-82
2023/10/22 07:16:38;;;;;;;;;;;;;;;10.16;100.00;100258.88;6571763;22;19911;-82
2023/10/22 07:19:09;;;;;;;;;;;;;;;10.13;100.00;100261.53;6572529;22;21016;-84
2023/10/22 07:21:40;;;;;;;;;;;;;;;10.08;100.00;100265.97;6563355;22;19940;-81
2023/10/22 07:24:12;;;;;;;;;;;;;;;10.01;100.00;100277.38;6596636;22;19915;-84
2023/10/22 07:26:43;;;;;;;;;;;;;;;9.97;100.00;100276.56;6581514;22;19914;-83
2023/10/22 07:29:14;;;;;;;;;;;;;;;9.97;100.00;100291.34;6573755;22;19919;-84
2023/10/22 07:31:48;;;;;;;;;;;;;;;9.93;100.00;100293.13;6572269;22;20136;-84
2023/10/22 07:34:19;;;;;;;;;;;;;;;9.96;100.00;100297.44;6571676;22;20342;-85
2023/10/22 07:36:50;;;;;;;;;;;;;;;9.92;100.00;100296.63;6572079;22;19911;-84
2023/10/22 07:39:21;;;;;;;;;;;;;;;9.92;100.00;100308.78;6544037;22;20228;-84
2023/10/22 07:41:53;;;;;;;;;;;;;;;9.94;100.00;100309.63;6572098;22;19908;-82
2023/10/22 07:44:24;;;;;;;;;;;;;;;9.94;100.00;100309.63;6572241;22;19915;-84
2023/10/22 07:46:55;;;;;;;;;;;;;;;9.98;100.00;100312.16;6571711;22;19965;-83
2023/10/22 07:49:26;;;;;;;;;;;;;;;10.13;100.00;100323.19;6571337;22;20232;-83
2023/10/22 07:51:58;;;;;;;;;;;;;;;10.26;100.00;100327.28;6571341;22;19989;-84
2023/10/22 07:54:29;;;;;;;;;;;;;;;10.39;100.00;100325.31;6571728;22;19907;-84
2023/10/22 07:57:00;;;;;;;;;;;;;;;10.55;100.00;100324.13;6574250;22;19911;-84
2023/10/22 07:59:31;;;;;;;;;;;;;;;10.73;100.00;100329.84;6573437;22;20022;-83
2023/10/22 08:02:03;;;;;;;;;;;;;;;10.86;100.00;100328.69;6572424;22;19907;-83
2023/10/22 08:04:36;;;;;;;;;;;;;;;10.99;100.00;100331.06;6573272;22;19921;-84
2023/10/22 08:07:07;;;;;;;;;;;;;;;11.19;100.00;100328.88;6545527;22;19911;-83
2023/10/22 08:09:38;;;;;;;;;;;;;;;11.37;100.00;100334.56;6576884;22;19958;-82
2023/10/22 08:12:10;;;;;;;;;;;;;;;11.42;100.00;100340.53;6581267;22;19915;-82
2023/10/22 08:14:41;;;;;;;;;;;;;;;11.55;100.00;100341.09;6551773;22;19918;-84
2023/10/22 08:17:12;;;;;;;;;;;;;;;11.68;100.00;100335.50;6578091;22;19914;-84
2023/10/22 08:19:43;;;;;;;;;;;;;;;11.84;100.00;100348.22;6575147;22;19961;-82
2023/10/22 08:22:16;;;;;;;;;;;;;;;11.92;100.00;100346.28;6575103;22;19915;-84
2023/10/22 08:24:50;;;;;;;;;;;;;;;12.00;100.00;100356.56;6546711;22;19910;-83
2023/10/22 08:27:22;;;;;;;;;;;;;;;12.03;100.00;100351.25;6574096;22;19913;-84
2023/10/22 08:29:54;;;;;;;;;;;;;;;12.16;100.00;100351.78;6573857;22;19930;-82
2023/10/22 08:32:25;;;;;;;;;;;;;;;12.38;100.00;100367.72;6573685;22;19910;-84
2023/10/22 08:34:57;;;;;;;;;;;;;;;12.43;100.00;100373.72;6574372;22;19965;-82
2023/10/22 08:37:28;;;;;;;;;;;;;;;12.66;100.00;100370.47;6571290;22;19942;-82
2023/10/22 08:40:00;;;;;;;;;;;;;;;12.94;100.00;100378.38;6545508;22;19914;-82
2023/10/22 08:42:32;;;;;;;;;;;;;;;13.09;100.00;100384.91;6574003;22;19907;-80
2023/10/22 08:45:04;;;;;;;;;;;;;;;13.03;100.00;100390.31;6576271;22;19911;-84
2023/10/22 08:47:35;;;;;;;;;;;;;;;13.17;100.00;100389.06;6577593;22;19918;-83
2023/10/22 08:50:10;;;;;;;;;;;;;;;13.29;100.00;100388.69;6585568;22;19911;-80
2023/10/22 08:52:41;;;;;;;;;;;;;;;13.21;100.00;100388.91;6572681;22;19906;-83
2023/10/22 08:55:12;;;;;;;;;;;;;;;13.12;100.00;100397.03;6570836;22;19960;-83
2023/10/22 08:57:44;;;;;;;;;;;;;;;12.99;100.00;100401.78;6570247;22;20346;-82
2023/10/22 09:00:16;;;;;;;;;;;;;;;13.00;100.00;100400.03;6570697;22;19942;-84
2023/10/22 09:02:48;;;;;;;;;;;;;;;13.04;100.00;100402.53;6570452;22;20342;-83
2023/10/22 09:05:19;;;;;;;;;;;;;;;13.11;100.00;100400.56;6576255;22;19907;-84
2023/10/22 09:07:52;;;;;;;;;;;;;;;13.21;100.00;100404.63;6570882;22;19918;-84
2023/10/22 09:10:24;;;;;;;;;;;;;;;13.14;100.00;100414.41;6570796;22;20319;-81
2023/10/22 09:13:14;;;;;;;;;;;;;;;13.23;100.00;100418.50;6570096;22;19910;-83
2023/10/22 09:15:46;;;;;;;;;;;;;;;13.25;100.00;100421.09;6570847;22;19907;-81
2023/10/22 09:18:18;;;;;;;;;;;;;;;13.38;100.00;100419.00;6542375;22;19946;-82
2023/10/22 09:20:49;;;;;;;;;;;;;;;13.39;100.00;100428.56;6570617;22;19961;-81
2023/10/22 09:23:22;;;;;;;;;;;;;;;13.15;100.00;100430.97;6570359;22;20304;-81
2023/10/22 09:25:56;;;;;;;;;;;;;;;13.21;100.00;100436.03;6570463;22;19914;-83
2023/10/22 09:28:27;;;;;;;;;;;;;;;13.07;100.00;100440.81;6570331;22;19907;-82
2023/10/22 09:31:01;;;;;;;;;;;;;;;13.11;100.00;100439.84;6575131;22;19955;-81
2023/10/22 09:33:39;;;;;;;;;;;;;;;13.11;100.00;100434.59;6573183;22;20378;-83
2023/10/22 09:36:13;;;;;;;;;;;;;;;13.28;100.00;100437.59;6570859;22;19914;-80
2023/10/22 09:38:46;;;;;;;;;;;;;;;13.32;100.00;100438.34;6573089;22;19911;-83
2023/10/22 09:41:23;;;;;;;;;;;;;;;13.30;100.00;100445.41;6571608;22;19921;-82
2023/10/22 09:43:56;;;;;;;;;;;;;;;13.29;100.00;100454.13;6571498;22;19964;-82
2023/10/22 09:46:32;;;;;;;;;;;;;;;13.39;100.00;100455.59;6571996;22;20371;-81
2023/10/22 09:49:03;;;;;;;;;;;;;;;13.36;100.00;100460.06;6572387;22;19913;-81
2023/10/22 09:51:35;;;;;;;;;;;;;;;13.43;100.00;100467.72;6572069;22;19942;-81
2023/10/22 09:54:07;;;;;;;;;;;;;;;13.21;100.00;100477.91;6571106;22;20210;-81
2023/10/22 09:56:43;;;;;;;;;;;;;;;13.18;100.00;100483.22;6542168;22;19907;-80
2023/10/22 09:59:17;;;;;;;;;;;;;;;13.18;100.00;100482.38;6568298;22;19914;-81
2023/10/22 10:01:50;;;;;;;;;;;;;;;13.23;100.00;100483.94;6570033;22;19907;-81
2023/10/22 10:04:23;;;;;;;;;;;;;;;13.24;100.00;100479.59;6570220;22;19929;-82
2023/10/22 10:06:56;;;;;;;;;;;;;;;13.28;100.00;100476.84;6593944;22;19921;-81
2023/10/22 10:09:28;;;;;;;;;;;;;;;13.42;100.00;100479.06;6592918;22;19926;-81
2023/10/22 10:12:01;;;;;;;;;;;;;;;13.48;100.00;100481.53;6583879;22;19986;-79
2023/10/22 10:14:35;;;;;;;;;;;;;;;13.58;100.00;100481.25;6577703;22;20339;-81
2023/10/22 10:17:07;;;;;;;;;;;;;;;13.70;100.00;100480.88;6544439;22;19946;-81
2023/10/22 10:19:39;;;;;;;;;;;;;;;13.70;100.00;100477.38;6571135;22;19915;-81
2023/10/22 10:22:30;;;;;;;;;;;;;;;13.46;100.00;100493.81;6544078;22;19921;-81
2023/10/22 10:25:20;;;;;;;;;;;;;;;13.49;100.00;100498.97;6570055;22;19915;-80
2023/10/22 10:27:52;;;;;;;;;;;;;;;13.36;100.00;100501.97;6544039;22;19914;-81
2023/10/22 10:30:24;;;;;;;;;;;;;;;13.50;100.00;100500.66;6571579;22;20334;-82
2023/10/22 10:32:55;;;;;;;;;;;;;;;13.49;100.00;100508.56;6572572;22;19911;-80
2023/10/22 10:35:27;;;;;;;;;;;;;;;13.42;100.00;100507.88;6545191;22;19911;-82
2023/10/22 10:38:28;;;;;;;;;;;;;;;13.49;100.00;100511.16;6574568;22;19907;-80
2023/10/22 10:40:59;;;;;;;;;;;;;;;13.54;100.00;100511.03;6561428;22;19906;-81
2023/10/22 10:43:50;;;;;;;;;;;;;;;13.65;100.00;100512.47;6547615;22;19913;-80
2023/10/22 10:46:25;;;;;;;;;;;;;;;13.70;100.00;100509.69;6573947;22;19907;-81
2023/10/22 10:48:56;;;;;;;;;;;;;;;13.81;100.00;100512.84;6550672;22;19914;-79
2023/10/22 10:51:27;;;;;;;;;;;;;;;13.86;100.00;100503.09;6580453;22;19959;-82
2023/10/22 10:54:07;;;;;;;;;;;;;;;13.87;100.00;100514.41;6578018;22;19911;-81
2023/10/22 10:56:45;;;;;;;;;;;;;;;14.00;100.00;100509.66;6575961;22;19906;-80
2023/10/22 10:59:27;;;;;;;;;;;;;;;14.29;100.00;100510.47;6570009;22;19925;-82
2023/10/22 11:01:58;;;;;;;;;;;;;;;14.40;100.00;100522.31;6569687;22;19907;-80
2023/10/22 11:04:30;;;;;;;;;;;;;;;14.41;100.00;100512.72;6568792;22;20044;-81
2023/10/22 11:07:02;;;;;;;;;;;;;;;14.47;100.00;100515.09;6569936;22;19942;-81
2023/10/22 11:09:35;;;;;;;;;;;;;;;14.73;99.04;100513.41;6569587;22;19910;-81
2023/10/22 11:12:08;;;;;;;;;;;;;;;14.74;96.33;100515.13;6569669;22;19907;-81
2023/10/22 11:14:39;;;;;;;;;;;;;;;14.59;97.35;100519.97;6541869;22;20448;-81
2023/10/22 11:17:11;;;;;;;;;;;;;;;14.33;96.28;100517.31;6569239;22;19914;-80
2023/10/22 11:19:42;;;;;;;;;;;;;;;14.35;97.23;100521.63;6568431;22;19961;-81
2023/10/22 11:22:14;;;;;;;;;;;;;;;14.23;97.59;100527.25;6569271;22;19918;-82
2023/10/22 11:24:45;;;;;;;;;;;;;;;14.07;99.26;100540.00;6569587;22;19911;-81
2023/10/22 11:27:16;;;;;;;;;;;;;;;14.20;100.00;100528.22;6570695;22;20349;-80
2023/10/22 11:29:49;;;;;;;;;;;;;;;14.28;99.70;100538.47;6571297;22;20193;-82
2023/10/22 11:32:24;;;;;;;;;;;;;;;14.18;99.00;100539.66;6570525;22;19937;-81
2023/10/22 11:35:03;;;;;;;;;;;;;;;13.90;99.63;100543.16;6569474;22;19911;-80
2023/10/22 11:37:38;;;;;;;;;;;;;;;13.87;100.00;100556.34;6570599;22;20307;-81
2023/10/22 11:40:31;;;;;;;;;;;;;;;13.86;100.00;100552.88;6542027;22;19907;-80
2023/10/22 11:43:06;;;;;;;;;;;;;;;13.60;100.00;100556.22;6571328;22;20236;-80
2023/10/22 11:45:37;;;;;;;;;;;;;;;13.61;100.00;100562.34;6570392;22;20372;-81
2023/10/22 11:48:15;;;;;;;;;;;;;;;13.48;100.00;100570.53;6572864;22;19910;-80
2023/10/22 11:51:05;;;;;;;;;;;;;;;13.24;100.00;100564.19;6569959;22;19907;-81
2023/10/22 11:53:40;;;;;;;;;;;;;;;12.94;100.00;100578.97;6572063;22;19906;-80
2023/10/22 11:56:12;;;;;;;;;;;;;;;12.78;100.00;100570.63;6570520;22;19907;-81
2023/10/22 11:58:50;;;;;;;;;;;;;;;12.50;100.00;100578.31;6571416;22;20200;-82
2023/10/22 12:01:22;;;;;;;;;;;;;;;12.41;100.00;100584.63;6570527;22;19914;-81
2023/10/22 12:03:53;;;;;;;;;;;;;;;12.59;100.00;100571.13;6569993;22;20296;-81
2023/10/22 12:06:24;;;;;;;;;;;;;;;13.23;100.00;100580.78;6576041;22;19911;-81
2023/10/22 12:08:56;;;;;;;;;;;;;;;13.98;100.00;100584.84;6569650;22;20332;-78
2023/10/22 12:11:27;;;;;;;;;;;;;;;13.94;100.00;100591.06;6571572;22;20396;-79
2023/10/22 12:13:58;;;;;;;;;;;;;;;13.67;100.00;100596.22;6571472;22;20320;-80
2023/10/22 12:16:29;;;;;;;;;;;;;;;13.54;100.00;100598.34;6572090;22;19985;-81
2023/10/22 12:19:01;;;;;;;;;;;;;;;13.46;100.00;100590.69;6571451;22;19960;-79
2023/10/22 12:21:32;;;;;;;;;;;;;;;13.52;100.00;100586.19;6543386;22;19929;-79
2023/10/22 12:24:03;;;;;;;;;;;;;;;13.91;100.00;100597.28;6570702;22;19911;-81
2023/10/22 12:26:34;;;;;;;;;;;;;;;14.31;100.00;100603.06;6569039;22;19910;-80
2023/10/22 12:29:06;;;;;;;;;;;;;;;14.90;100.00;100596.81;6541171;22;19915;-81
2023/10/22 12:31:37;;;;;;;;;;;;;;;15.29;98.94;100601.59;6570589;22;19914;-81
2023/10/22 12:34:08;;;;;;;;;;;;;;;15.17;97.10;100607.28;6540709;22;19918;-80
2023/10/22 12:36:40;;;;;;;;;;;;;;;15.35;96.94;100611.88;6569276;22;19994;-81
2023/10/22 12:39:11;;;;;;;;;;;;;;;15.96;96.04;100606.19;6569018;22;19934;-81
2023/10/22 12:41:44;;;;;;;;;;;;;;;17.22;95.60;100610.75;6569561;22;19915;-80
2023/10/22 12:44:16;;;;;;;;;;;;;;;18.20;90.05;100620.47;6568981;22;20290;-81
2023/10/22 12:46:47;;;;;;;;;;;;;;;17.80;85.91;100620.47;6569125;22;19946;-80
2023/10/22 12:49:18;;;;;;;;;;;;;;;17.42;79.38;100619.56;6580765;22;19943;-82
2023/10/22 12:51:50;;;;;;;;;;;;;;;17.41;81.12;100628.41;6568599;22;19911;-79
2023/10/22 12:54:21;;;;;;;;;;;;;;;17.66;81.23;100615.84;6582169;22;19990;-79
2023/10/22 12:56:52;;;;;;;;;;;;;;;19.10;77.37;100620.47;6575241;22;19915;-81
2023/10/22 12:59:23;;;;;;;;;;;;;;;18.88;73.39;100628.63;6571553;22;19932;-81