Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:38;;;;;;;24.27;16.20;;;3.70;99.90;;;;;;5051667;28;20268;-67
2021/01/01 00:03:05;;;;;;;22.25;15.63;;;3.70;99.90;;;;;;5050802;28;20021;-66
2021/01/01 00:05:30;;;;;;;25.10;15.80;;;3.70;99.90;;;;;;5051361;28;20017;-67
2021/01/01 00:07:56;;;;;;;30.40;20.60;;;3.70;99.90;;;;;;5051247;28;20471;-67
2021/01/01 00:10:22;;;;;;;37.72;23.00;;;3.80;99.90;;;;;;5051259;28;20028;-68
2021/01/01 00:12:48;;;;;;;45.90;28.77;;;3.70;99.90;;;;;;5050125;28;20395;-66
2021/01/01 00:15:14;;;;;;;42.53;27.95;;;3.70;99.90;;;;;;5051869;28;20033;-67
2021/01/01 00:17:40;;;;;;;42.92;27.25;;;3.60;99.90;;;;;;5051957;28;20103;-67
2021/01/01 00:20:08;;;;;;;33.50;23.02;;;3.60;99.90;;;;;;5051588;28;20039;-67
2021/01/01 00:22:34;;;;;;;33.03;22.52;;;3.60;99.90;;;;;;5051172;28;20021;-67
2021/01/01 00:25:00;;;;;;;35.10;23.20;;;3.70;99.90;;;;;;5050436;28;20029;-67
2021/01/01 00:27:29;;;;;;;40.58;26.30;;;3.70;99.90;;;;;;5051746;28;20064;-67
2021/01/01 00:29:56;;;;;;;33.40;22.35;;;3.70;99.90;;;;;;5053890;28;20505;-67
2021/01/01 00:32:22;;;;;;;37.95;25.73;;;3.60;99.90;;;;;;5055218;28;20105;-67
2021/01/01 00:34:48;;;;;;;37.47;24.30;;;3.60;99.90;;;;;;5054492;28;20479;-67
2021/01/01 00:37:13;;;;;;;43.33;26.55;;;3.50;99.90;;;;;;5054923;28;20063;-67
2021/01/01 00:39:39;;;;;;;38.03;25.85;;;3.50;99.90;;;;;;5055087;28;20049;-67
2021/01/01 00:42:05;;;;;;;30.60;20.85;;;3.40;99.90;;;;;;5048268;28;20061;-67
2021/01/01 00:44:31;;;;;;;35.90;23.75;;;3.40;99.90;;;;;;5034427;28;20071;-67
2021/01/01 00:46:57;;;;;;;33.70;21.60;;;3.40;99.90;;;;;;5034944;28;20516;-67
2021/01/01 00:49:22;;;;;;;30.48;20.00;;;3.40;99.90;;;;;;5034978;28;20060;-67
2021/01/01 00:51:48;;;;;;;25.38;18.73;;;3.30;99.90;;;;;;5034924;28;20487;-67
2021/01/01 00:54:14;;;;;;;29.88;19.65;;;3.30;99.90;;;;;;5034022;28;20026;-67
2021/01/01 00:56:40;;;;;;;31.80;20.42;;;3.20;99.90;;;;;;5039040;28;20020;-67
2021/01/01 00:59:06;;;;;;;30.98;20.58;;;3.10;99.90;;;;;;5054542;28;20037;-67
2021/01/01 01:01:31;;;;;;;30.73;18.48;;;3.10;99.90;;;;;;5054640;28;20029;-67
2021/01/01 01:03:58;;;;;;;30.08;19.25;;;3.00;99.90;;;;;;5053968;28;20112;-67
2021/01/01 01:06:24;;;;;;;34.33;20.83;;;2.90;99.90;;;;;;5054544;28;20083;-67
2021/01/01 01:08:50;;;;;;;55.15;31.75;;;2.80;99.90;;;;;;5055650;28;20029;-66
2021/01/01 01:11:26;;;;;;;50.03;29.08;;;2.80;99.90;;;;;;5054516;28;20485;-67
2021/01/01 01:13:52;;;;;;;63.55;36.15;;;2.80;99.90;;;;;;5053715;28;20024;-67
2021/01/01 01:16:26;;;;;;;56.78;35.33;;;2.70;99.90;;;;;;5054850;28;20036;-67
2021/01/01 01:18:52;;;;;;;56.83;34.47;;;2.70;99.90;;;;;;5056946;28;20025;-67
2021/01/01 01:21:18;;;;;;;60.75;33.17;;;2.70;99.90;;;;;;5056414;28;20044;-67
2021/01/01 01:23:44;;;;;;;48.10;28.58;;;2.70;99.90;;;;;;5056387;28;20154;-67
2021/01/01 01:26:10;;;;;;;50.97;28.38;;;2.60;99.90;;;;;;5056445;28;20048;-67
2021/01/01 01:28:35;;;;;;;34.90;22.08;;;2.70;99.90;;;;;;5056541;28;20020;-67
2021/01/01 01:31:01;;;;;;;37.08;22.90;;;2.70;99.90;;;;;;5057584;28;20025;-67
2021/01/01 01:33:27;;;;;;;41.88;26.23;;;2.70;99.90;;;;;;5056080;28;20102;-68
2021/01/01 01:35:53;;;;;;;51.80;30.30;;;2.70;99.90;;;;;;5053312;28;20111;-67
2021/01/01 01:38:18;;;;;;;50.63;30.42;;;2.70;99.90;;;;;;5053697;28;20033;-67
2021/01/01 01:40:44;;;;;;;50.70;29.85;;;2.70;99.90;;;;;;5054146;28;20032;-68
2021/01/01 01:43:10;;;;;;;49.38;30.52;;;2.70;99.90;;;;;;5052221;28;20468;-67
2021/01/01 01:45:35;;;;;;;48.85;29.05;;;2.60;99.90;;;;;;5053901;28;20105;-68
2021/01/01 01:48:03;;;;;;;47.88;28.45;;;2.60;99.90;;;;;;5053586;28;20021;-67
2021/01/01 01:50:30;;;;;;;42.17;25.85;;;2.50;99.90;;;;;;5053540;28;20025;-67
2021/01/01 01:52:57;;;;;;;40.92;24.45;;;2.50;99.90;;;;;;5053094;28;20067;-67
2021/01/01 01:55:24;;;;;;;43.88;24.50;;;2.40;99.90;;;;;;5053010;28;20029;-66
2021/01/01 01:57:51;;;;;;;33.35;20.40;;;2.40;99.90;;;;;;5053371;28;20029;-66
2021/01/01 02:02:54;;;;;;;31.65;19.60;;;2.40;99.90;;;;;;5052692;28;20032;-67
2021/01/01 02:05:20;;;;;;;29.48;18.45;;;2.40;99.90;;;;;;5053318;28;20459;-67
2021/01/01 02:07:46;;;;;;;27.25;17.55;;;2.40;99.90;;;;;;5053246;28;20036;-67
2021/01/01 02:10:12;;;;;;;29.95;18.45;;;2.40;99.90;;;;;;5053402;28;20045;-67
2021/01/01 02:12:39;;;;;;;28.45;18.17;;;2.50;99.90;;;;;;5052729;28;20493;-66
2021/01/01 02:15:05;;;;;;;23.13;15.82;;;2.60;99.90;;;;;;5053329;28;20029;-67
2021/01/01 02:17:31;;;;;;;24.20;15.65;;;2.60;99.90;;;;;;5053257;28;20476;-66
2021/01/01 02:20:05;;;;;;;22.95;14.55;;;2.60;99.90;;;;;;5053422;28;20108;-67
2021/01/01 02:22:35;;;;;;;23.05;14.80;;;2.60;99.90;;;;;;5053091;28;20025;-67
2021/01/01 02:25:01;;;;;;;22.73;14.23;;;2.60;99.90;;;;;;5052297;28;20537;-67
2021/01/01 02:27:27;;;;;;;23.38;14.73;;;2.60;99.90;;;;;;5052704;28;20032;-66
2021/01/01 02:29:53;;;;;;;21.58;13.70;;;2.60;99.90;;;;;;5053038;28;20033;-67
2021/01/01 02:32:18;;;;;;;21.67;13.70;;;2.60;99.90;;;;;;5052734;28;20036;-67
2021/01/01 02:34:44;;;;;;;24.98;14.80;;;2.60;99.90;;;;;;5052115;28;20048;-67
2021/01/01 02:37:10;;;;;;;19.83;13.35;;;2.60;99.90;;;;;;5052605;28;20075;-67
2021/01/01 02:39:37;;;;;;;20.35;13.60;;;2.70;99.90;;;;;;5052820;28;20053;-67
2021/01/01 02:42:04;;;;;;;21.48;14.13;;;2.80;99.90;;;;;;5052915;28;20374;-67
2021/01/01 02:44:29;;;;;;;22.83;14.13;;;2.80;99.90;;;;;;5051756;28;20498;-67
2021/01/01 02:47:00;;;;;;;22.35;14.05;;;2.80;99.90;;;;;;5052124;28;20033;-67
2021/01/01 02:49:26;;;;;;;21.30;14.45;;;2.90;99.90;;;;;;5052368;28;20082;-68
2021/01/01 02:51:52;;;;;;;25.65;15.80;;;2.90;99.90;;;;;;5052093;28;20021;-67
2021/01/01 02:54:17;;;;;;;25.48;15.77;;;2.90;99.90;;;;;;5051650;28;20039;-67
2021/01/01 02:56:43;;;;;;;24.13;16.00;;;3.00;99.90;;;;;;5051391;28;20553;-67
2021/01/01 02:59:09;;;;;;;20.90;14.32;;;2.90;99.90;;;;;;5051419;28;20029;-67
2021/01/01 03:01:34;;;;;;;24.95;15.13;;;2.90;99.90;;;;;;5052252;28;20364;-68
2021/01/01 03:04:00;;;;;;;26.15;15.65;;;2.90;99.90;;;;;;5051720;28;20491;-68
2021/01/01 03:06:26;;;;;;;22.75;14.25;;;2.90;99.90;;;;;;5051860;28;20088;-68
2021/01/01 03:08:51;;;;;;;24.10;15.38;;;2.90;99.90;;;;;;5052127;28;20025;-67
2021/01/01 03:11:17;;;;;;;25.40;15.30;;;2.90;99.90;;;;;;5052163;28;20025;-67
2021/01/01 03:13:42;;;;;;;24.55;15.48;;;2.90;99.90;;;;;;5051300;28;20025;-68
2021/01/01 03:16:08;;;;;;;23.90;14.93;;;2.90;99.90;;;;;;5051886;28;20021;-67
2021/01/01 03:18:34;;;;;;;24.77;14.93;;;2.90;99.90;;;;;;5052024;28;20499;-68
2021/01/01 03:20:59;;;;;;;22.08;14.00;;;2.90;99.90;;;;;;5052025;28;20103;-68
2021/01/01 03:23:25;;;;;;;22.95;14.35;;;2.90;99.90;;;;;;5051546;28;20104;-68
2021/01/01 03:25:50;;;;;;;22.63;14.68;;;3.00;99.90;;;;;;5052013;28;20021;-68
2021/01/01 03:28:16;;;;;;;20.65;13.63;;;2.90;99.90;;;;;;5051729;28;20029;-68
2021/01/01 03:30:42;;;;;;;22.33;14.77;;;2.90;99.90;;;;;;5051640;28;20056;-67
2021/01/01 03:33:07;;;;;;;24.95;14.95;;;2.90;99.90;;;;;;5051067;28;20021;-68
2021/01/01 03:35:34;;;;;;;22.67;14.85;;;2.90;99.90;;;;;;5051395;28;20017;-68
2021/01/01 03:38:00;;;;;;;24.55;15.32;;;2.90;99.90;;;;;;5051617;28;20033;-68
2021/01/01 03:40:26;;;;;;;21.08;14.63;;;2.90;99.90;;;;;;5051696;28;20036;-68
2021/01/01 03:42:52;;;;;;;25.50;14.98;;;2.90;99.90;;;;;;5050007;28;20029;-68
2021/01/01 03:45:17;;;;;;;25.63;16.50;;;2.90;99.90;;;;;;5051620;28;20029;-68
2021/01/01 03:47:43;;;;;;;26.45;16.17;;;2.90;99.90;;;;;;5051500;28;20100;-68
2021/01/01 03:50:09;;;;;;;23.58;14.90;;;2.90;99.90;;;;;;5049662;28;20021;-67
2021/01/01 03:52:34;;;;;;;23.55;14.98;;;2.90;99.90;;;;;;5051437;28;20096;-67
2021/01/01 03:55:00;;;;;;;25.30;15.63;;;2.90;99.90;;;;;;5050774;28;20434;-67
2021/01/01 03:57:26;;;;;;;25.60;16.95;;;2.90;99.90;;;;;;5050267;28;20021;-67
2021/01/01 03:59:51;;;;;;;23.70;15.95;;;2.90;99.90;;;;;;5051197;28;20029;-68
2021/01/01 04:02:17;;;;;;;27.13;17.60;;;2.90;99.90;;;;;;5050485;28;20471;-68
2021/01/01 04:04:43;;;;;;;25.58;17.33;;;2.90;99.90;;;;;;5050620;28;20028;-68
2021/01/01 04:07:08;;;;;;;29.27;18.20;;;2.90;99.90;;;;;;5051261;28;20067;-69
2021/01/01 04:09:34;;;;;;;30.35;18.23;;;2.90;99.90;;;;;;5051010;28;20053;-67
2021/01/01 04:12:00;;;;;;;26.45;17.27;;;2.90;99.90;;;;;;5051300;28;20047;-67
2021/01/01 04:14:25;;;;;;;27.45;18.08;;;2.80;99.90;;;;;;5049970;28;20035;-68
2021/01/01 04:16:51;;;;;;;26.92;17.08;;;2.80;99.90;;;;;;5050828;28;20027;-68
2021/01/01 04:19:17;;;;;;;25.30;17.15;;;2.90;99.90;;;;;;5051130;28;20119;-68
2021/01/01 04:21:46;;;;;;;27.33;18.23;;;2.80;99.90;;;;;;5049767;28;20071;-68
2021/01/01 04:24:16;;;;;;;26.70;16.88;;;2.80;99.90;;;;;;5050287;28;20530;-68
2021/01/01 04:26:42;;;;;;;25.98;16.88;;;2.90;99.90;;;;;;5050982;28;20066;-67
2021/01/01 04:29:09;;;;;;;28.35;17.80;;;2.90;99.90;;;;;;5050911;28;20082;-68
2021/01/01 04:31:36;;;;;;;26.35;18.02;;;2.90;99.90;;;;;;5050957;28;20017;-68
2021/01/01 04:34:06;;;;;;;25.55;17.27;;;2.80;99.90;;;;;;5050219;28;20023;-68
2021/01/01 04:36:32;;;;;;;27.52;18.65;;;2.90;99.90;;;;;;5050630;28;20024;-68
2021/01/01 04:38:58;;;;;;;31.40;19.70;;;2.90;99.90;;;;;;5051001;28;20029;-68
2021/01/01 04:41:24;;;;;;;31.98;19.02;;;3.00;99.90;;;;;;5050586;28;20025;-68
2021/01/01 04:43:51;;;;;;;30.80;19.20;;;2.90;99.90;;;;;;5050098;28;20044;-68
2021/01/01 04:46:17;;;;;;;29.35;18.80;;;2.90;99.90;;;;;;5050852;28;20025;-67
2021/01/01 04:48:45;;;;;;;28.80;18.80;;;2.70;99.90;;;;;;5050756;28;20036;-67
2021/01/01 04:51:11;;;;;;;35.35;21.55;;;2.70;99.90;;;;;;5050798;28;20031;-67
2021/01/01 04:53:38;;;;;;;32.90;20.33;;;2.70;99.90;;;;;;5048712;28;20021;-68
2021/01/01 04:56:05;;;;;;;38.13;21.40;;;2.50;99.90;;;;;;5049999;28;20448;-66
2021/01/01 04:58:31;;;;;;;31.73;19.60;;;2.50;99.90;;;;;;5050643;28;20029;-68
2021/01/01 05:00:57;;;;;;;32.53;20.35;;;2.40;99.90;;;;;;5050689;28;20025;-68
2021/01/01 05:03:23;;;;;;;39.80;21.58;;;2.20;99.90;;;;;;5049036;28;20025;-70
2021/01/01 05:05:50;;;;;;;37.67;21.88;;;2.30;99.90;;;;;;5042827;28;20380;-69
2021/01/01 05:08:16;;;;;;;41.33;22.70;;;2.10;99.90;;;;;;5047430;28;20108;-69
2021/01/01 05:10:43;;;;;;;43.83;23.67;;;2.10;99.90;;;;;;5043722;28;20049;-68
2021/01/01 05:13:14;;;;;;;38.72;22.13;;;2.10;99.90;;;;;;5030303;28;20025;-69
2021/01/01 05:15:41;;;;;;;38.55;23.05;;;2.10;99.90;;;;;;5033705;28;20021;-68
2021/01/01 05:18:36;;;;;;;36.80;21.67;;;2.00;99.90;;;;;;5042644;28;20124;-69
2021/01/01 05:21:04;;;;;;;38.22;22.00;;;2.00;99.90;;;;;;5031724;28;20041;-68
2021/01/01 05:23:30;;;;;;;42.67;22.33;;;2.00;99.90;;;;;;5045831;28;20024;-68
2021/01/01 05:26:13;;;;;;;40.15;22.55;;;2.00;99.90;;;;;;5035660;28;20033;-69
2021/01/01 05:28:50;;;;;;;41.17;21.63;;;2.00;99.90;;;;;;5047888;28;20037;-68
2021/01/01 05:31:20;;;;;;;44.30;23.40;;;2.00;99.90;;;;;;5053887;28;20029;-68
2021/01/01 05:34:06;;;;;;;41.72;21.88;;;2.00;99.90;;;;;;5053016;28;20016;-68
2021/01/01 05:36:32;;;;;;;41.72;22.58;;;1.90;99.90;;;;;;5053231;28;20086;-68
2021/01/01 05:38:59;;;;;;;40.80;23.10;;;2.00;99.90;;;;;;5053793;28;20491;-68
2021/01/01 05:41:33;;;;;;;38.30;21.92;;;1.90;99.90;;;;;;5053451;28;20104;-68
2021/01/01 05:44:06;;;;;;;41.80;22.58;;;1.90;99.90;;;;;;5051809;28;20025;-67
2021/01/01 05:46:32;;;;;;;41.47;21.08;;;1.90;99.90;;;;;;5052768;28;20037;-68
2021/01/01 05:49:01;;;;;;;42.38;21.98;;;1.80;99.90;;;;;;5053527;28;20036;-68
2021/01/01 05:51:27;;;;;;;41.65;21.35;;;1.80;99.90;;;;;;5053585;28;20108;-68
2021/01/01 05:54:10;;;;;;;39.47;21.25;;;1.80;99.90;;;;;;5051484;28;20104;-68
2021/01/01 05:56:36;;;;;;;;;;;1.80;99.90;;;;;;5051769;28;20048;-68
2021/01/01 05:59:02;;;;;;;39.67;20.67;;;1.80;99.90;;;;;;5048555;28;19917;-68
2021/01/01 06:01:34;;;;;;;45.47;22.52;;;1.70;99.90;;;;;;5038770;28;20033;-68
2021/01/01 06:04:02;;;;;;;41.75;23.05;;;1.80;99.90;;;;;;5052655;28;20499;-68
2021/01/01 06:06:32;;;;;;;43.05;22.42;;;1.90;99.90;;;;;;5052747;28;20132;-68
2021/01/01 06:09:04;;;;;;;49.35;25.02;;;1.90;99.90;;;;;;5053137;28;20028;-68
2021/01/01 06:11:33;;;;;;;;;;;1.90;99.90;;;;;;5053780;28;20095;-68
2021/01/01 06:14:04;;;;;;;43.13;20.52;;;1.90;99.90;;;;;;5052177;28;20363;-67
2021/01/01 06:16:44;;;;;;;44.78;21.80;;;1.90;99.90;;;;;;5052264;28;20049;-68
2021/01/01 06:19:12;;;;;;;42.55;20.90;;;1.90;99.90;;;;;;5053134;28;20060;-68
2021/01/01 06:21:43;;;;;;;37.30;19.73;;;1.80;99.90;;;;;;5052905;28;20056;-68
2021/01/01 06:24:18;;;;;;;42.03;20.55;;;1.90;99.90;;;;;;5052302;28;20462;-68
2021/01/01 06:26:44;;;;;;;41.83;21.27;;;2.00;99.90;;;;;;5047292;28;20025;-68
2021/01/01 06:29:13;;;;;;;46.03;20.88;;;2.00;99.90;;;;;;5032383;28;20028;-68
2021/01/01 06:31:44;;;;;;;39.72;22.80;;;2.00;99.90;;;;;;5039794;28;20033;-68
2021/01/01 06:34:23;;;;;;;44.60;21.65;;;2.10;99.90;;;;;;5051726;28;20034;-68
2021/01/01 06:36:50;;;;;;;53.80;24.70;;;2.10;99.90;;;;;;5052097;28;20028;-68
2021/01/01 06:39:42;;;;;;;47.10;24.48;;;2.20;99.90;;;;;;5052689;28;20475;-68
2021/01/01 06:42:09;;;;;;;;;;;2.20;99.90;;;;;;5044587;28;20045;-68
2021/01/01 06:44:42;;;;;;;51.83;25.30;;;2.20;99.90;;;;;;5051445;28;19909;-68
2021/01/01 06:47:39;;;;;;;47.88;25.80;;;2.30;99.90;;;;;;5052230;28;20025;-67
2021/01/01 06:50:29;;;;;;;43.80;24.95;;;2.30;99.90;;;;;;5052363;28;20056;-68
2021/01/01 06:53:02;;;;;;;42.63;23.90;;;2.30;99.90;;;;;;5051809;28;20033;-67
2021/01/01 06:55:32;;;;;;;44.58;23.50;;;2.30;99.90;;;;;;5052097;28;20067;-69
2021/01/01 06:57:58;;;;;;;45.63;23.52;;;2.30;99.90;;;;;;5051871;28;20036;-68
2021/01/01 07:00:49;;;;;;;40.83;23.33;;;2.40;99.90;;;;;;5054347;28;20025;-68
2021/01/01 07:03:29;;;;;;;43.67;23.00;;;2.40;99.90;;;;;;5032595;28;20037;-68
2021/01/01 07:06:01;;;;;;;41.60;22.73;;;2.40;99.90;;;;;;5032107;28;20022;-68
2021/01/01 07:08:44;;;;;;;42.88;24.92;;;2.40;99.90;;;;;;5031824;28;20026;-68
2021/01/01 07:11:13;;;;;;;37.53;22.02;;;2.40;99.90;;;;;;5032131;28;20017;-68
2021/01/01 07:13:47;;;;;;;42.75;24.27;;;2.40;99.90;;;;;;5047546;28;20491;-68
2021/01/01 07:16:14;;;;;;;42.25;23.48;;;2.50;99.90;;;;;;5051883;28;20538;-68
2021/01/01 07:18:39;;;;;;;42.60;23.80;;;2.50;99.90;;;;;;5051489;28;20497;-68
2021/01/01 07:21:08;;;;;;;43.25;23.10;;;2.50;99.90;;;;;;5050588;28;20119;-68
2021/01/01 07:23:34;;;;;;;36.80;21.63;;;2.40;99.90;;;;;;5051225;28;20052;-67
2021/01/01 07:26:00;;;;;;;38.78;22.73;;;2.40;99.90;;;;;;5051050;28;20033;-67
2021/01/01 07:28:27;;;;;;;42.05;23.27;;;2.50;99.90;;;;;;5051216;28;20539;-69
2021/01/01 07:30:54;;;;;;;42.35;24.17;;;2.60;99.90;;;;;;5051654;28;20033;-69
2021/01/01 07:33:31;;;;;;;41.35;23.83;;;2.60;99.90;;;;;;5050999;28;20072;-69
2021/01/01 07:35:58;;;;;;;40.83;24.00;;;2.70;99.90;;;;;;5051213;28;20017;-69
2021/01/01 07:38:26;;;;;;;44.08;23.83;;;2.70;99.90;;;;;;5051345;28;20068;-69
2021/01/01 07:40:53;;;;;;;42.08;24.38;;;2.70;99.90;;;;;;5051290;28;20479;-70
2021/01/01 07:43:19;;;;;;;42.80;24.40;;;2.70;99.90;;;;;;5044664;28;20483;-69
2021/01/01 07:45:45;;;;;;;39.30;23.42;;;2.70;99.90;;;;;;5040125;28;20055;-69
2021/01/01 07:48:11;;;;;;;40.92;25.02;;;2.80;99.90;;;;;;5038610;28;20104;-69
2021/01/01 07:50:38;;;;;;;38.13;23.33;;;2.80;99.90;;;;;;5034855;28;20033;-69
2021/01/01 07:53:08;;;;;;;37.47;23.52;;;2.80;99.90;;;;;;5030623;28;20408;-76
2021/01/01 07:55:35;;;;;;;45.08;24.23;;;2.80;99.90;;;;;;5031288;28;20104;-76
2021/01/01 07:58:01;;;;;;;40.72;25.52;;;2.80;99.90;;;;;;5030937;28;20116;-76
2021/01/01 08:00:30;;;;;;;38.17;23.42;;;2.80;99.90;;;;;;5045877;28;20064;-68
2021/01/01 08:02:56;;;;;;;32.53;20.65;;;2.80;99.90;;;;;;5050369;28;20061;-68
2021/01/01 08:05:22;;;;;;;38.22;22.70;;;2.80;99.90;;;;;;5047906;28;20522;-68
2021/01/01 08:07:48;;;;;;;40.10;23.92;;;2.80;99.90;;;;;;5040076;28;20558;-69
2021/01/01 08:10:14;;;;;;;39.30;24.27;;;2.80;99.90;;;;;;5039371;28;20026;-69
2021/01/01 08:12:53;;;;;;;39.28;23.58;;;2.90;99.90;;;;;;5042575;28;20078;-68
2021/01/01 08:15:29;;;;;;;39.05;24.23;;;3.00;99.90;;;;;;5049449;28;20035;-67
2021/01/01 08:17:55;;;;;;;36.08;22.33;;;3.00;99.90;;;;;;5051145;28;20048;-68
2021/01/01 08:20:21;;;;;;;34.88;22.48;;;3.10;99.90;;;;;;5050787;28;20040;-68
2021/01/01 08:22:49;;;;;;;38.00;23.48;;;3.10;99.90;;;;;;5050295;28;20384;-67
2021/01/01 08:25:17;;;;;;;36.05;22.60;;;3.10;99.90;;;;;;5050187;28;20081;-69
2021/01/01 08:27:44;;;;;;;36.40;23.40;;;3.20;99.90;;;;;;5050485;28;20514;-69
2021/01/01 08:30:11;;;;;;;34.47;22.55;;;3.10;99.90;;;;;;5050871;28;20397;-68
2021/01/01 08:32:38;;;;;;;33.25;22.02;;;3.20;99.90;;;;;;5050446;28;20021;-68
2021/01/01 08:35:08;;;;;;;36.17;22.60;;;3.10;99.90;;;;;;5050508;28;20021;-67
2021/01/01 08:37:33;;;;;;;38.58;22.95;;;3.20;99.90;;;;;;5049068;28;20033;-68
2021/01/01 08:40:02;;;;;;;36.25;21.00;;;3.30;99.90;;;;;;5050739;28;20025;-68
2021/01/01 08:42:35;;;;;;;37.97;23.13;;;3.30;99.90;;;;;;5051110;28;20037;-69
2021/01/01 08:45:09;;;;;;;35.78;21.20;;;3.30;99.90;;;;;;5048835;28;20052;-67
2021/01/01 08:47:44;;;;;;;37.63;22.70;;;3.30;99.90;;;;;;5050614;28;20029;-67
2021/01/01 08:50:27;;;;;;;38.60;23.73;;;3.30;99.90;;;;;;5054921;28;20340;-67
2021/01/01 08:53:03;;;;;;;33.90;21.17;;;3.40;99.90;;;;;;5054119;28;20021;-69
2021/01/01 08:55:30;;;;;;;40.70;23.35;;;3.40;99.90;;;;;;5054296;28;20414;-69
2021/01/01 08:58:15;;;;;;;34.97;21.42;;;3.40;99.90;;;;;;5054433;28;20033;-68
2021/01/01 09:00:46;;;;;;;41.60;23.08;;;3.40;99.90;;;;;;5054376;28;20021;-68
2021/01/01 09:03:13;;;;;;;33.50;21.35;;;3.40;99.90;;;;;;5053900;28;20032;-67
2021/01/01 09:05:39;;;;;;;34.45;21.27;;;3.40;99.90;;;;;;5054369;28;20082;-69
2021/01/01 09:08:20;;;;;;;36.22;22.55;;;3.50;99.90;;;;;;5055469;28;20108;-68
2021/01/01 09:10:47;;;;;;;36.27;23.80;;;3.50;99.90;;;;;;5054627;28;20066;-69
2021/01/01 09:13:17;;;;;;;36.92;22.58;;;3.50;99.90;;;;;;5051378;28;20032;-64
2021/01/01 09:15:44;;;;;;;35.95;22.70;;;3.40;99.90;;;;;;5050656;28;20017;-64
2021/01/01 09:18:10;;;;;;;34.72;22.60;;;3.40;99.90;;;;;;5043049;28;20035;-64
2021/01/01 09:20:40;;;;;;;37.47;22.30;;;3.50;99.90;;;;;;5046958;28;20044;-63
2021/01/01 09:23:07;;;;;;;37.88;22.20;;;3.50;99.90;;;;;;5043767;28;20056;-64
2021/01/01 09:25:33;;;;;;;35.78;22.48;;;3.50;99.90;;;;;;5054266;28;20102;-64
2021/01/01 09:27:59;;;;;;;34.72;22.50;;;3.40;99.90;;;;;;5073687;28;20068;-64
2021/01/01 09:30:29;;;;;;;39.55;23.17;;;3.30;99.90;;;;;;5073999;28;20021;-64
2021/01/01 09:33:00;;;;;;;39.10;22.85;;;3.30;99.90;;;;;;5055908;28;20471;-63
2021/01/01 09:35:28;;;;;;;37.50;22.77;;;3.50;99.90;;;;;;5053811;28;20502;-63
2021/01/01 09:37:53;;;;;;;34.85;22.50;;;3.60;99.90;;;;;;5053566;28;20037;-64
2021/01/01 09:40:21;;;;;;;40.38;24.98;;;3.70;99.90;;;;;;5054078;28;20120;-64
2021/01/01 09:42:47;;;;;;;40.85;24.63;;;3.80;99.90;;;;;;5052757;28;20021;-68
2021/01/01 09:45:13;;;;;;;39.22;24.25;;;3.80;99.90;;;;;;5053615;28;20432;-68
2021/01/01 09:47:39;;;;;;;36.65;22.20;;;3.70;99.90;;;;;;5053746;28;20087;-68
2021/01/01 09:50:07;;;;;;;34.42;21.77;;;3.60;99.90;;;;;;5053957;28;20021;-68
2021/01/01 09:52:33;;;;;;;33.50;21.08;;;3.70;99.90;;;;;;5053081;28;20024;-68
2021/01/01 09:54:59;;;;;;;32.67;20.08;;;3.70;99.90;;;;;;5052933;28;20043;-69
2021/01/01 09:57:25;;;;;;;31.90;20.92;;;3.80;99.90;;;;;;5053019;28;20021;-69
2021/01/01 09:59:51;;;;;;;31.42;20.63;;;3.80;99.90;;;;;;5048824;28;20036;-69
2021/01/01 10:02:16;;;;;;;32.33;21.40;;;3.90;99.90;;;;;;5045522;28;20040;-68
2021/01/01 10:04:42;;;;;;;30.25;19.67;;;3.90;99.90;;;;;;5032544;28;20026;-68
2021/01/01 10:07:08;;;;;;;32.80;19.88;;;4.00;99.90;;;;;;5033258;28;20561;-68
2021/01/01 10:09:33;;;;;;;33.17;20.70;;;4.20;99.90;;;;;;5033244;28;20021;-69
2021/01/01 10:12:04;;;;;;;30.70;20.02;;;4.20;99.90;;;;;;5033060;28;20025;-68
2021/01/01 10:14:30;;;;;;;30.55;20.65;;;4.40;99.90;;;;;;5032776;28;20021;-68
2021/01/01 10:16:56;;;;;;;31.52;19.88;;;4.60;99.90;;;;;;5032602;28;20075;-68
2021/01/01 10:19:22;;;;;;;32.75;21.92;;;4.90;99.90;;;;;;5033383;28;20120;-68
2021/01/01 10:21:47;;;;;;;28.92;18.52;;;5.10;99.90;;;;;;5043525;28;20031;-68
2021/01/01 10:24:13;;;;;;;23.67;16.35;;;5.30;99.90;;;;;;5051110;28;20061;-69
2021/01/01 10:26:38;;;;;;;24.92;17.05;;;5.30;99.90;;;;;;5052612;28;20040;-68
2021/01/01 10:29:04;;;;;;;33.50;23.63;;;5.40;99.90;;;;;;5052771;28;20029;-68
2021/01/01 10:31:30;;;;;;;26.40;18.60;;;5.20;99.90;;;;;;5052827;28;20025;-68
2021/01/01 10:33:55;;;;;;;28.00;16.38;;;5.10;99.90;;;;;;5052267;28;20025;-66
2021/01/01 10:36:21;;;;;;;25.08;17.40;;;5.10;99.90;;;;;;5052663;28;20361;-66
2021/01/01 10:38:47;;;;;;;28.80;19.75;;;4.90;99.90;;;;;;5052830;28;20070;-68
2021/01/01 10:41:13;;;;;;;25.40;17.02;;;4.90;99.90;;;;;;5052735;28;20029;-69
2021/01/01 10:43:39;;;;;;;24.33;16.67;;;5.00;99.90;;;;;;5052203;28;20033;-69
2021/01/01 10:46:05;;;;;;;16.15;12.73;;;4.90;99.90;;;;;;5052839;28;20020;-69
2021/01/01 10:48:31;;;;;;;17.70;11.80;;;4.90;99.90;;;;;;5052427;28;20028;-69
2021/01/01 10:50:57;;;;;;;17.55;12.52;;;4.90;99.90;;;;;;5052113;28;20111;-69
2021/01/01 10:53:22;;;;;;;15.93;11.18;;;4.90;99.90;;;;;;5052278;28;20433;-69
2021/01/01 10:55:50;;;;;;;16.45;11.07;;;4.80;99.90;;;;;;5052362;28;20491;-69
2021/01/01 10:58:25;;;;;;;15.07;10.80;;;4.90;99.90;;;;;;5052333;28;20017;-68
2021/01/01 11:00:54;;;;;;;28.50;16.58;;;4.70;99.90;;;;;;5052506;28;20029;-69
2021/01/01 11:03:21;;;;;;;14.00;9.55;;;4.80;99.90;;;;;;5051902;28;20040;-69
2021/01/01 11:05:47;;;;;;;15.38;10.38;;;4.70;99.90;;;;;;5052160;28;20199;-69
2021/01/01 11:08:13;;;;;;;16.67;11.40;;;4.70;99.90;;;;;;5052316;28;20025;-68
2021/01/01 11:10:38;;;;;;;15.18;10.77;;;4.60;99.90;;;;;;5051993;28;20520;-69
2021/01/01 11:13:05;;;;;;;15.85;10.98;;;4.60;99.90;;;;;;5051099;28;20025;-68
2021/01/01 12:20:14;;;;;;;12.90;9.00;;;5.00;99.90;;;;;;5050192;28;20051;-68
2021/01/01 12:25:38;;;;;;;10.18;7.80;;;4.90;99.90;;;;;;5027220;28;20230;-66
2021/01/01 12:28:07;;;;;;;9.90;7.20;;;5.00;99.90;;;;;;5056847;28;20422;-65
2021/01/01 12:30:32;;;;;;;10.75;7.43;;;4.90;99.90;;;;;;5058483;28;20040;-66
2021/01/01 12:33:00;;;;;;;9.90;7.40;;;4.90;99.90;;;;;;5058571;28;20047;-68
2021/01/01 12:35:26;;;;;;;8.10;6.72;;;4.90;99.90;;;;;;5058498;28;20020;-68
2021/01/01 12:38:04;;;;;;;10.43;7.15;;;4.90;99.90;;;;;;5058592;28;20029;-67
2021/01/01 12:40:31;;;;;;;9.70;6.88;;;5.00;99.90;;;;;;5056847;28;20036;-71
2021/01/01 12:43:00;;;;;;;9.27;7.32;;;5.00;99.90;;;;;;5052354;28;20102;-76
2021/01/01 12:45:26;;;;;;;8.13;7.18;;;5.10;99.90;;;;;;5052854;28;20502;-76
2021/01/01 12:47:52;;;;;;;9.95;7.20;;;5.10;99.90;;;;;;5052157;28;20037;-68
2021/01/01 12:50:19;;;;;;;10.35;7.20;;;5.20;99.90;;;;;;5052200;28;20384;-68
2021/01/01 12:52:56;;;;;;;9.98;7.22;;;5.00;99.90;;;;;;5050612;28;20105;-68
2021/01/01 12:55:23;;;;;;;8.77;6.43;;;5.10;99.90;;;;;;5050877;28;20541;-68
2021/01/01 12:57:48;;;;;;;8.75;5.97;;;5.00;99.90;;;;;;5049618;28;20484;-68
2021/01/01 13:00:15;;;;;;;10.07;6.80;;;5.20;99.90;;;;;;5051263;28;20105;-68
2021/01/01 13:02:41;;;;;;;7.97;6.95;;;5.20;99.90;;;;;;5050354;28;20029;-67
2021/01/01 13:05:07;;;;;;;8.50;6.78;;;5.10;99.90;;;;;;5050840;28;20100;-67
2021/01/01 13:07:33;;;;;;;8.98;6.15;;;5.30;99.90;;;;;;5050795;28;20488;-67
2021/01/01 13:09:59;;;;;;;8.93;6.85;;;5.30;99.90;;;;;;5050471;28;20033;-67
2021/01/01 13:12:25;;;;;;;9.80;6.07;;;5.40;99.90;;;;;;5050224;28;20374;-68
2021/01/01 13:14:51;;;;;;;10.13;6.80;;;5.40;99.90;;;;;;5049757;28;20021;-68
2021/01/01 13:17:16;;;;;;;8.50;6.60;;;5.50;99.90;;;;;;5050383;28;20025;-68
2021/01/01 13:19:42;;;;;;;7.75;6.20;;;5.50;99.90;;;;;;5050975;28;20070;-68
2021/01/01 13:22:07;;;;;;;9.95;6.13;;;5.50;99.90;;;;;;5050404;28;20025;-68
2021/01/01 13:24:33;;;;;;;7.70;6.38;;;5.50;99.90;;;;;;5049676;28;20633;-68
2021/01/01 13:26:59;;;;;;;9.10;6.47;;;5.40;99.90;;;;;;5050049;28;20458;-68
2021/01/01 13:29:24;;;;;;;8.48;6.35;;;5.60;99.90;;;;;;5050256;28;20057;-69
2021/01/01 13:31:50;;;;;;;8.63;6.68;;;5.70;99.90;;;;;;5050290;28;20479;-70
2021/01/01 13:34:16;;;;;;;7.75;6.22;;;5.80;99.90;;;;;;5050442;28;20048;-69
2021/01/01 13:36:42;;;;;;;9.40;6.32;;;5.70;99.90;;;;;;5053473;28;20471;-69
2021/01/01 13:39:08;;;;;;;8.68;6.22;;;5.50;99.90;;;;;;5053965;28;20387;-70
2021/01/01 13:41:38;;;;;;;8.18;6.57;;;5.60;99.90;;;;;;5053067;28;20399;-70
2021/01/01 13:44:05;;;;;;;9.80;5.90;;;5.50;99.90;;;;;;5053056;28;20029;-69
2021/01/01 13:46:33;;;;;;;9.55;7.35;;;5.40;99.90;;;;;;5054226;28;20021;-69
2021/01/01 13:48:59;;;;;;;11.38;7.88;;;5.40;99.90;;;;;;5053677;28;20459;-67
2021/01/01 13:51:33;;;;;;;8.15;6.32;;;5.30;99.90;;;;;;5053474;28;20021;-66
2021/01/01 13:53:59;;;;;;;10.60;7.57;;;5.20;99.90;;;;;;5052967;28;20029;-69