Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:28;;;;;;;;;;;;;;;6.92;85.21;95567.59;30001;983;1880;-58
2021/11/02 00:01:00;;;;;;;;;;;;;;;6.97;84.69;95567.47;30001;982;1880;-57
2021/11/02 00:01:30;;;;;;;;;;;;;;;6.98;84.32;95572.56;30001;982;1879;-57
2021/11/02 00:02:02;;;;;;;;;;;;;;;6.98;84.57;95567.16;30001;982;1879;-57
2021/11/02 00:02:33;;;;;;;;;;;;;;;6.97;84.59;95567.47;30001;982;1879;-57
2021/11/02 00:03:04;;;;;;;;;;;;;;;6.97;84.80;95570.16;30001;982;1880;-58
2021/11/02 00:03:38;;;;;;;;;;;;;;;6.96;84.78;95574.75;30001;983;1862;-57
2021/11/02 00:04:09;;;;;;;;;;;;;;;6.97;84.51;95570.16;30001;983;1875;-58
2021/11/02 00:04:40;;;;;;;;;;;;;;;6.98;84.45;95560.97;30001;983;1879;-57
2021/11/02 00:05:13;;;;;;;;;;;;;;;6.97;84.39;95567.47;30001;983;1861;-58
2021/11/02 00:05:44;;;;;;;;;;;;;;;6.95;84.63;95566.97;30001;983;1874;-57
2021/11/02 00:06:15;;;;;;;;;;;;;;;6.95;84.57;95564.25;30001;983;1880;-58
2021/11/02 00:06:45;;;;;;;;;;;;;;;6.92;84.67;95568.41;30001;983;1880;-58
2021/11/02 00:07:16;;;;;;;;;;;;;;;6.93;84.94;95569.97;30001;983;1862;-57
2021/11/02 00:07:47;;;;;;;;;;;;;;;6.93;85.13;95574.59;30001;983;1876;-58
2021/11/02 00:08:18;;;;;;;;;;;;;;;6.94;85.02;95571.56;30001;983;1880;-57
2021/11/02 00:08:49;;;;;;;;;;;;;;;6.96;84.85;95563.16;30001;982;1880;-57
2021/11/02 00:09:22;;;;;;;;;;;;;;;6.97;84.53;95570.16;30001;982;1880;-57
2021/11/02 00:10:01;;;;;;;;;;;;;;;6.97;84.58;95570.16;30001;982;1880;-58
2021/11/02 00:10:33;;;;;;;;;;;;;;;6.98;84.40;95571.75;30001;982;1880;-58
2021/11/02 00:11:04;;;;;;;;;;;;;;;6.99;84.28;95573.34;30001;983;1880;-57
2021/11/02 00:11:35;;;;;;;;;;;;;;;7.00;84.43;95574.94;30001;983;1862;-59
2021/11/02 00:12:07;;;;;;;;;;;;;;;7.00;84.59;95580.34;30001;983;1875;-58
2021/11/02 00:12:38;;;;;;;;;;;;;;;7.01;84.35;95576.56;30001;983;1862;-57
2021/11/02 00:13:09;;;;;;;;;;;;;;;7.02;84.34;95572.75;30001;983;1875;-58
2021/11/02 00:13:43;;;;;;;;;;;;;;;7.01;84.10;95571.94;30001;983;1880;-57
2021/11/02 00:14:14;;;;;;;;;;;;;;;7.01;83.93;95573.84;30001;983;1880;-57
2021/11/02 00:14:45;;;;;;;;;;;;;;;7.00;84.12;95569.56;30001;983;1862;-57
2021/11/02 00:15:23;;;;;;;;;;;;;;;6.99;84.30;95579.53;30001;983;1876;-57
2021/11/02 00:16:00;;;;;;;;;;;;;;;6.99;84.14;95570.66;30001;983;1880;-57
2021/11/02 00:16:31;;;;;;;;;;;;;;;6.97;84.19;95570.16;30001;982;1880;-57
2021/11/02 00:17:11;;;;;;;;;;;;;;;6.97;84.09;95564.75;30001;982;1880;-57
2021/11/02 00:17:42;;;;;;;;;;;;;;;6.96;84.21;95573.94;30001;982;1862;-57
2021/11/02 00:18:13;;;;;;;;;;;;;;;6.95;84.28;95567.75;30001;982;1876;-57
2021/11/02 00:18:46;;;;;;;;;;;;;;;6.94;84.80;95574.25;30001;983;1879;-57
2021/11/02 00:19:17;;;;;;;;;;;;;;;6.95;84.95;95572.34;30001;983;1861;-57
2021/11/02 00:19:51;;;;;;;;;;;;;;;6.95;84.61;95566.97;30001;983;1874;-58
2021/11/02 00:20:22;;;;;;;;;;;;;;;6.98;84.00;95566.38;30001;983;1880;-57
2021/11/02 00:20:59;;;;;;;;;;;;;;;6.97;84.35;95567.47;30001;983;1880;-57
2021/11/02 00:21:34;;;;;;;;;;;;;;;6.94;84.11;95565.37;30001;983;1880;-57
2021/11/02 00:22:15;;;;;;;;;;;;;;;6.92;84.15;95567.59;30001;983;1860;-57
2021/11/02 00:23:06;;;;;;;;;;;;;;;6.90;84.58;95565.19;30001;983;1880;-57
2021/11/02 00:23:38;;;;;;;;;;;;;;;6.89;84.51;95560.09;30001;982;1880;-58
2021/11/02 00:24:39;;;;;;;;;;;;;;;6.89;84.73;95570.88;30001;982;1880;-57
2021/11/02 00:25:11;;;;;;;;;;;;;;;6.89;84.89;95562.81;30001;982;1863;-57
2021/11/02 00:25:42;;;;;;;;;;;;;;;6.88;84.81;95567.41;30001;982;1876;-57
2021/11/02 00:26:13;;;;;;;;;;;;;;;6.92;84.66;95567.59;30001;983;1880;-57
2021/11/02 00:26:44;;;;;;;;;;;;;;;6.93;84.56;95566.50;30001;983;1880;-57
2021/11/02 00:27:15;;;;;;;;;;;;;;;6.93;84.47;95566.50;30001;983;1880;-57
2021/11/02 00:27:46;;;;;;;;;;;;;;;6.94;84.66;95570.75;30001;983;1880;-58
2021/11/02 00:28:16;;;;;;;;;;;;;;;6.93;84.56;95569.19;30001;983;1880;-57
2021/11/02 00:28:48;;;;;;;;;;;;;;;6.93;84.46;95569.97;30001;983;1880;-57
2021/11/02 00:29:19;;;;;;;;;;;;;;;6.92;84.65;95563.00;30001;983;1880;-57
2021/11/02 00:29:49;;;;;;;;;;;;;;;6.92;84.63;95562.19;30001;983;1880;-58
2021/11/02 00:30:21;;;;;;;;;;;;;;;6.92;84.82;95583.78;30001;982;1863;-58
2021/11/02 00:30:52;;;;;;;;;;;;;;;6.91;85.13;95571.38;30001;982;1876;-57
2021/11/02 00:31:23;;;;;;;;;;;;;;;6.90;85.01;95564.41;30001;982;1880;-58
2021/11/02 00:31:54;;;;;;;;;;;;;;;6.90;84.98;95564.41;30001;982;1880;-58
2021/11/02 00:32:25;;;;;;;;;;;;;;;6.89;85.17;95566.28;30001;982;1880;-57
2021/11/02 00:32:57;;;;;;;;;;;;;;;6.89;84.88;95568.19;30001;982;1880;-58
2021/11/02 00:33:28;;;;;;;;;;;;;;;6.90;84.89;95564.41;30001;982;1880;-57
2021/11/02 00:33:59;;;;;;;;;;;;;;;6.91;84.74;95571.38;30001;983;1880;-57
2021/11/02 00:34:32;;;;;;;;;;;;;;;6.91;84.92;95566.00;30001;983;1880;-57
2021/11/02 00:35:04;;;;;;;;;;;;;;;6.94;84.72;95570.75;30001;983;1880;-57
2021/11/02 00:35:35;;;;;;;;;;;;;;;6.93;84.93;95567.25;30001;983;1862;-58
2021/11/02 00:36:06;;;;;;;;;;;;;;;6.94;84.94;95570.75;30001;983;1875;-57
2021/11/02 00:36:36;;;;;;;;;;;;;;;6.92;85.20;95581.88;30001;983;1880;-58
2021/11/02 00:37:07;;;;;;;;;;;;;;;6.91;84.92;95566.78;30001;983;1880;-58
2021/11/02 00:37:39;;;;;;;;;;;;;;;6.91;85.16;95571.38;30001;983;1880;-58
2021/11/02 00:38:09;;;;;;;;;;;;;;;6.90;85.04;95565.19;30001;982;1880;-59
2021/11/02 00:38:40;;;;;;;;;;;;;;;6.90;85.11;95569.78;30001;982;1880;-57
2021/11/02 00:39:11;;;;;;;;;;;;;;;6.89;85.37;95574.38;30001;982;1880;-57
2021/11/02 00:39:42;;;;;;;;;;;;;;;6.90;85.29;95569.78;30001;982;1880;-58
2021/11/02 00:40:14;;;;;;;;;;;;;;;6.96;85.08;95566.66;30001;982;1880;-58
2021/11/02 00:40:46;;;;;;;;;;;;;;;6.97;84.70;95567.47;30001;982;1863;-58
2021/11/02 00:41:17;;;;;;;;;;;;;;;6.96;84.54;95571.25;30001;983;1875;-58
2021/11/02 00:41:48;;;;;;;;;;;;;;;6.95;84.58;95570.47;30001;983;1880;-57
2021/11/02 00:42:20;;;;;;;;;;;;;;;6.96;84.53;95571.25;30001;983;1880;-58
2021/11/02 00:42:59;;;;;;;;;;;;;;;6.98;84.53;95563.66;30001;983;1880;-57
2021/11/02 00:43:30;;;;;;;;;;;;;;;7.00;84.06;95570.34;30001;983;1880;-57
2021/11/02 00:44:01;;;;;;;;;;;;;;;7.00;84.06;95572.25;30001;983;1880;-57
2021/11/02 00:44:32;;;;;;;;;;;;;;;6.99;84.36;95571.44;30001;983;1880;-58
2021/11/02 00:45:05;;;;;;;;;;;;;;;6.97;84.32;95570.97;30001;983;1880;-57
2021/11/02 00:45:36;;;;;;;;;;;;;;;6.98;84.23;95571.75;30001;982;1880;-57
2021/11/02 00:46:07;;;;;;;;;;;;;;;6.98;84.28;95566.38;30001;982;1863;-58
2021/11/02 00:46:38;;;;;;;;;;;;;;;6.97;84.38;95572.84;30001;982;1876;-57
2021/11/02 00:47:09;;;;;;;;;;;;;;;6.97;84.59;95564.75;30001;982;1880;-57
2021/11/02 00:47:40;;;;;;;;;;;;;;;6.95;84.58;95575.06;30001;982;1880;-58
2021/11/02 00:48:13;;;;;;;;;;;;;;;6.95;84.64;95566.97;30001;982;1881;-57
2021/11/02 00:48:44;;;;;;;;;;;;;;;6.94;84.59;95571.56;30001;983;1880;-56
2021/11/02 00:49:18;;;;;;;;;;;;;;;6.95;84.71;95566.97;30001;983;1880;-57
2021/11/02 00:49:49;;;;;;;;;;;;;;;6.95;84.69;95573.16;30001;983;1880;-57
2021/11/02 00:50:20;;;;;;;;;;;;;;;6.96;84.87;95569.34;30001;983;1880;-58
2021/11/02 00:50:51;;;;;;;;;;;;;;;6.95;84.70;95569.66;30001;983;1880;-57
2021/11/02 00:51:22;;;;;;;;;;;;;;;6.95;84.79;95567.75;30001;983;1862;-57
2021/11/02 00:51:53;;;;;;;;;;;;;;;6.96;84.75;95565.87;30001;983;1876;-58
2021/11/02 00:52:24;;;;;;;;;;;;;;;6.98;84.79;95566.38;30001;983;1880;-57
2021/11/02 00:52:56;;;;;;;;;;;;;;;6.98;84.48;95566.38;30001;982;1880;-57
2021/11/02 00:53:26;;;;;;;;;;;;;;;6.98;84.43;95569.06;30001;982;1880;-57
2021/11/02 00:53:57;;;;;;;;;;;;;;;7.00;84.13;95561.47;30001;982;1880;-58
2021/11/02 00:54:28;;;;;;;;;;;;;;;7.00;84.22;95564.16;30001;982;1880;-58
2021/11/02 00:55:00;;;;;;;;;;;;;;;7.02;84.09;95561.97;30001;982;1881;-58
2021/11/02 00:55:31;;;;;;;;;;;;;;;7.04;84.07;95559.75;30001;983;1880;-57
2021/11/02 00:56:03;;;;;;;;;;;;;;;7.02;83.84;95565.47;30001;983;1880;-58
2021/11/02 00:56:34;;;;;;;;;;;;;;;7.03;83.88;95564.37;30001;983;1862;-57
2021/11/02 00:57:06;;;;;;;;;;;;;;;7.03;83.86;95567.06;30001;983;1875;-58
2021/11/02 00:57:37;;;;;;;;;;;;;;;7.04;83.99;95565.16;30001;983;1880;-57
2021/11/02 00:58:08;;;;;;;;;;;;;;;7.05;83.87;95569.44;30001;983;1880;-57
2021/11/02 00:58:39;;;;;;;;;;;;;;;7.04;83.87;95565.97;30001;983;1880;-57
2021/11/02 00:59:10;;;;;;;;;;;;;;;7.05;83.94;95564.06;30001;983;1880;-57
2021/11/02 00:59:43;;;;;;;;;;;;;;;7.06;83.88;95568.34;30001;983;1880;-57
2021/11/02 01:00:15;;;;;;;;;;;;;;;7.06;83.90;95562.97;30001;983;1880;-58
2021/11/02 01:00:45;;;;;;;;;;;;;;;7.07;83.86;95564.56;30001;982;1880;-57
2021/11/02 01:01:16;;;;;;;;;;;;;;;7.07;83.64;95567.25;30001;982;1880;-57
2021/11/02 01:01:48;;;;;;;;;;;;;;;7.08;83.82;95566.16;30001;982;1863;-58
2021/11/02 01:02:19;;;;;;;;;;;;;;;7.10;83.73;95561.25;30001;982;1876;-57
2021/11/02 01:02:50;;;;;;;;;;;;;;;7.12;83.59;95567.16;30001;982;1880;-56
2021/11/02 01:03:21;;;;;;;;;;;;;;;7.18;82.69;95565.16;30001;983;1880;-57
2021/11/02 01:03:51;;;;;;;;;;;;;;;7.20;82.73;95555.66;30001;983;1880;-57
2021/11/02 01:04:22;;;;;;;;;;;;;;;7.20;82.59;95569.12;30001;983;1880;-57
2021/11/02 01:04:53;;;;;;;;;;;;;;;7.18;82.50;95565.94;30001;983;1880;-58
2021/11/02 01:05:24;;;;;;;;;;;;;;;7.17;82.79;95564.34;30001;983;1880;-56
2021/11/02 01:05:55;;;;;;;;;;;;;;;7.17;83.25;95561.66;30001;983;1880;-58
2021/11/02 01:06:26;;;;;;;;;;;;;;;7.16;83.13;95562.75;30001;983;1880;-57
2021/11/02 01:06:56;;;;;;;;;;;;;;;7.16;83.32;95556.56;30001;983;1862;-58
2021/11/02 01:07:27;;;;;;;;;;;;;;;7.17;83.35;95563.53;30001;983;1876;-56
2021/11/02 01:07:58;;;;;;;;;;;;;;;7.15;83.30;95561.16;30001;982;1880;-57
2021/11/02 01:08:29;;;;;;;;;;;;;;;7.13;83.36;95567.94;30001;982;1880;-59
2021/11/02 01:09:00;;;;;;;;;;;;;;;7.14;83.48;95558.75;30001;982;1879;-57
2021/11/02 01:09:31;;;;;;;;;;;;;;;7.14;83.13;95570.34;30001;982;1879;-58
2021/11/02 01:10:04;;;;;;;;;;;;;;;7.13;83.04;95562.56;30001;982;1879;-58
2021/11/02 01:10:34;;;;;;;;;;;;;;;7.14;83.08;95569.53;30001;983;1880;-57
2021/11/02 01:11:05;;;;;;;;;;;;;;;7.14;83.52;95559.56;30001;983;1880;-59
2021/11/02 01:11:36;;;;;;;;;;;;;;;7.12;83.17;95559.06;30001;983;1880;-57
2021/11/02 01:12:07;;;;;;;;;;;;;;;7.12;83.44;95566.34;30001;983;1862;-57
2021/11/02 01:12:39;;;;;;;;;;;;;;;7.11;83.35;95570.16;30001;983;1875;-58
2021/11/02 01:13:10;;;;;;;;;;;;;;;7.11;83.41;95565.56;30001;983;1880;-57
2021/11/02 01:13:40;;;;;;;;;;;;;;;7.10;83.43;95566.66;30001;983;1880;-57
2021/11/02 01:14:11;;;;;;;;;;;;;;;7.09;83.67;95556.97;30001;983;1880;-57
2021/11/02 01:14:43;;;;;;;;;;;;;;;7.10;83.54;95563.16;30001;983;1880;-57
2021/11/02 01:15:15;;;;;;;;;;;;;;;7.12;83.22;95566.34;30001;983;1880;-57
2021/11/02 01:15:46;;;;;;;;;;;;;;;7.13;83.10;95567.94;30001;982;1880;-58
2021/11/02 01:16:19;;;;;;;;;;;;;;;7.17;83.13;95566.25;30001;982;1880;-57
2021/11/02 01:16:49;;;;;;;;;;;;;;;7.17;82.73;95567.03;30001;982;1880;-58
2021/11/02 01:17:20;;;;;;;;;;;;;;;7.17;82.31;95569.75;30001;982;1863;-58
2021/11/02 01:17:51;;;;;;;;;;;;;;;7.16;82.73;95559.25;30001;982;1876;-57
2021/11/02 01:18:22;;;;;;;;;;;;;;;7.16;82.94;95561.94;30001;983;1880;-57
2021/11/02 01:18:53;;;;;;;;;;;;;;;7.16;82.82;95557.34;30001;983;1880;-57
2021/11/02 01:19:24;;;;;;;;;;;;;;;7.16;82.89;95568.16;30001;983;1880;-59
2021/11/02 01:19:54;;;;;;;;;;;;;;;7.17;82.71;95555.47;30001;983;1880;-57
2021/11/02 01:20:26;;;;;;;;;;;;;;;7.17;82.60;95561.66;30001;983;1880;-58
2021/11/02 01:20:57;;;;;;;;;;;;;;;7.16;82.55;95556.56;30001;983;1880;-57
2021/11/02 01:21:28;;;;;;;;;;;;;;;7.15;82.94;95554.97;30001;983;1880;-57
2021/11/02 01:21:59;;;;;;;;;;;;;;;7.15;82.67;95555.75;30001;983;1880;-57
2021/11/02 01:22:30;;;;;;;;;;;;;;;7.15;82.62;95555.75;30001;982;1863;-57
2021/11/02 01:23:01;;;;;;;;;;;;;;;7.17;82.18;95553.56;30001;982;1876;-58
2021/11/02 01:23:33;;;;;;;;;;;;;;;7.18;82.34;95554.34;30001;982;1880;-57
2021/11/02 01:24:04;;;;;;;;;;;;;;;7.22;81.96;95558.84;30001;982;1880;-58
2021/11/02 01:24:35;;;;;;;;;;;;;;;7.22;82.25;95558.03;30001;982;1880;-59
2021/11/02 01:25:07;;;;;;;;;;;;;;;7.18;82.24;95557.84;30001;982;1881;-57
2021/11/02 01:25:38;;;;;;;;;;;;;;;7.18;82.49;95554.34;30001;983;1880;-57
2021/11/02 01:26:09;;;;;;;;;;;;;;;7.18;82.00;95549.75;30001;983;1880;-58
2021/11/02 01:26:39;;;;;;;;;;;;;;;7.18;81.94;95548.97;30001;983;1880;-57
2021/11/02 01:27:10;;;;;;;;;;;;;;;7.22;81.85;95553.44;30001;983;1880;-57
2021/11/02 01:27:42;;;;;;;;;;;;;;;7.25;81.58;95542.06;30001;987;1862;-57
2021/11/02 01:28:12;;;;;;;;;;;;;;;7.26;81.63;95549.03;30001;983;1876;-57
2021/11/02 01:28:44;;;;;;;;;;;;;;;7.25;81.72;95550.16;30001;983;1880;-58
2021/11/02 01:29:16;;;;;;;;;;;;;;;7.26;81.57;95546.34;30001;983;1880;-57
2021/11/02 01:29:47;;;;;;;;;;;;;;;7.25;81.69;95542.06;30001;982;1880;-57
2021/11/02 01:30:18;;;;;;;;;;;;;;;7.26;81.73;95549.03;30001;982;1880;-57
2021/11/02 01:30:49;;;;;;;;;;;;;;;7.26;81.73;95540.94;30001;982;1880;-57
2021/11/02 01:31:20;;;;;;;;;;;;;;;7.28;81.75;95549.50;30001;982;1880;-57
2021/11/02 01:31:51;;;;;;;;;;;;;;;7.28;81.56;95544.13;30001;982;1880;-58
2021/11/02 01:32:21;;;;;;;;;;;;;;;7.30;81.48;95541.13;30001;983;1880;-57
2021/11/02 01:32:52;;;;;;;;;;;;;;;7.26;81.43;95546.34;30001;983;1862;-57
2021/11/02 01:33:23;;;;;;;;;;;;;;;7.23;81.42;95546.94;30001;983;1875;-57
2021/11/02 01:33:54;;;;;;;;;;;;;;;7.21;81.58;95549.16;30001;983;1880;-58
2021/11/02 01:34:25;;;;;;;;;;;;;;;7.22;81.57;95539.16;30001;983;1880;-58
2021/11/02 01:34:57;;;;;;;;;;;;;;;7.20;81.80;95547.56;30001;983;1880;-57
2021/11/02 01:35:28;;;;;;;;;;;;;;;7.22;82.09;95539.97;30001;983;1880;-58
2021/11/02 01:36:01;;;;;;;;;;;;;;;7.23;81.79;95549.66;30001;983;1880;-57
2021/11/02 01:36:32;;;;;;;;;;;;;;;7.24;81.69;95545.84;30001;983;1863;-58
2021/11/02 01:37:04;;;;;;;;;;;;;;;7.23;81.73;95549.66;30001;983;1876;-56
2021/11/02 01:37:38;;;;;;;;;;;;;;;7.20;81.57;95544.06;30001;982;1863;-57
2021/11/02 01:38:10;;;;;;;;;;;;;;;7.18;81.94;95541.66;30001;982;1876;-58
2021/11/02 01:38:42;;;;;;;;;;;;;;;7.20;81.67;95544.84;30001;982;1881;-58
2021/11/02 01:39:13;;;;;;;;;;;;;;;7.20;81.65;95542.16;30001;982;1880;-58
2021/11/02 01:39:43;;;;;;;;;;;;;;;7.23;81.31;95549.66;30001;982;1880;-57
2021/11/02 01:40:17;;;;;;;;;;;;;;;7.26;81.54;95546.34;30001;983;1880;-58
2021/11/02 01:40:50;;;;;;;;;;;;;;;7.27;81.24;95545.25;30001;983;1880;-58
2021/11/02 01:41:26;;;;;;;;;;;;;;;7.26;81.26;95550.94;30001;983;1880;-57
2021/11/02 01:41:57;;;;;;;;;;;;;;;7.23;81.20;95543.47;30001;983;1880;-57
2021/11/02 01:42:27;;;;;;;;;;;;;;;7.21;81.57;95543.75;30001;983;1880;-58
2021/11/02 01:42:58;;;;;;;;;;;;;;;7.21;81.62;95554.56;30001;983;1862;-57
2021/11/02 01:43:29;;;;;;;;;;;;;;;7.21;81.23;95546.47;30001;983;1876;-59
2021/11/02 01:44:02;;;;;;;;;;;;;;;7.20;81.34;95547.56;30001;983;1880;-58
2021/11/02 01:44:33;;;;;;;;;;;;;;;7.19;81.52;95548.66;30001;983;1880;-58
2021/11/02 01:45:05;;;;;;;;;;;;;;;7.19;81.51;95543.25;30001;982;1863;-58
2021/11/02 01:45:36;;;;;;;;;;;;;;;7.17;81.66;95541.97;30001;982;1876;-57
2021/11/02 01:46:19;;;;;;;;;;;;;;;7.25;81.35;95549.34;30001;982;1880;-57
2021/11/02 01:46:50;;;;;;;;;;;;;;;7.25;81.22;95544.75;30001;982;1880;-59
2021/11/02 01:47:21;;;;;;;;;;;;;;;7.23;81.16;95536.16;30001;982;1880;-57
2021/11/02 01:47:53;;;;;;;;;;;;;;;7.22;81.59;95545.34;30001;983;1878;-57
2021/11/02 01:48:24;;;;;;;;;;;;;;;7.19;81.59;95548.66;30001;983;1861;-58
2021/11/02 01:48:56;;;;;;;;;;;;;;;7.16;81.63;95546.56;30001;983;1857;-57
2021/11/02 01:49:28;;;;;;;;;;;;;;;7.16;81.72;95545.75;30001;983;1880;-57
2021/11/02 01:50:00;;;;;;;;;;;;;;;7.16;81.42;95546.56;30001;983;1862;-57
2021/11/02 01:50:31;;;;;;;;;;;;;;;7.14;81.81;95548.75;30001;983;1858;-58
2021/11/02 01:51:02;;;;;;;;;;;;;;;7.14;81.81;95553.34;30001;983;1880;-58
2021/11/02 01:51:33;;;;;;;;;;;;;;;7.11;81.73;95554.75;30001;983;1880;-57
2021/11/02 01:52:05;;;;;;;;;;;;;;;7.12;82.21;95550.97;30001;983;1880;-57
2021/11/02 01:52:35;;;;;;;;;;;;;;;7.11;81.88;95552.06;30001;982;1880;-57
2021/11/02 01:53:06;;;;;;;;;;;;;;;7.11;81.92;95549.37;30001;982;1880;-56
2021/11/02 01:53:37;;;;;;;;;;;;;;;7.11;81.96;95546.66;30001;982;1880;-57
2021/11/02 01:54:08;;;;;;;;;;;;;;;7.10;82.27;95545.06;30001;982;1881;-57
2021/11/02 01:54:39;;;;;;;;;;;;;;;7.07;82.10;95543.78;30001;982;1863;-57
2021/11/02 01:55:13;;;;;;;;;;;;;;;7.03;82.37;95550.06;30001;983;1875;-58
2021/11/02 01:55:43;;;;;;;;;;;;;;;7.03;82.27;95552.78;30001;983;1858;-57
2021/11/02 01:56:16;;;;;;;;;;;;;;;7.02;82.37;95560.06;30001;983;1871;-58
2021/11/02 01:56:51;;;;;;;;;;;;;;;7.02;82.29;95554.69;30001;983;1875;-58
2021/11/02 01:57:22;;;;;;;;;;;;;;;7.05;82.15;95550.56;30001;983;1875;-57
2021/11/02 01:57:52;;;;;;;;;;;;;;;7.06;81.83;95546.78;30001;983;1876;-57
2021/11/02 01:58:24;;;;;;;;;;;;;;;7.06;82.70;95554.88;30001;983;1876;-58
2021/11/02 01:58:54;;;;;;;;;;;;;;;7.04;82.58;95549.78;30001;983;1876;-57
2021/11/02 01:59:28;;;;;;;;;;;;;;;7.06;82.51;95546.78;30001;982;1876;-57
2021/11/02 01:59:59;;;;;;;;;;;;;;;7.07;82.14;95553.78;30001;982;1858;-57
2021/11/02 02:00:30;;;;;;;;;;;;;;;7.08;82.16;95558.06;30001;982;1872;-58
2021/11/02 02:01:02;;;;;;;;;;;;;;;7.09;82.15;95561.56;30001;982;1876;-58
2021/11/02 02:02:07;;;;;;;;;;;;;;;7.09;82.27;95550.78;30001;982;1876;-59
2021/11/02 02:02:50;;;;;;;;;;;;;;;7.11;82.26;95549.37;30001;983;1871;-57
2021/11/02 02:03:29;;;;;;;;;;;;;;;7.11;82.32;95552.06;30001;983;1875;-57
2021/11/02 02:04:22;;;;;;;;;;;;;;;7.09;82.30;95543.47;30001;983;1875;-58
2021/11/02 02:05:25;;;;;;;;;;;;;;;7.08;82.26;95547.28;30001;983;1854;-58
2021/11/02 02:06:00;;;;;;;;;;;;;;;7.13;81.62;95547.16;30001;983;1849;-58
2021/11/02 02:07:01;;;;;;;;;;;;;;;7.18;81.77;95538.16;30001;983;1876;-57
2021/11/02 02:07:52;;;;;;;;;;;;;;;7.18;81.33;95548.97;30001;982;1871;-58
2021/11/02 02:08:35;;;;;;;;;;;;;;;7.16;81.63;95540.38;30001;982;1872;-57
2021/11/02 02:09:22;;;;;;;;;;;;;;;7.17;81.38;95541.97;30001;982;1876;-58
2021/11/02 02:10:11;;;;;;;;;;;;;;;7.19;81.75;95540.56;30001;982;1876;-57
2021/11/02 02:10:58;;;;;;;;;;;;;;;7.18;81.74;95538.97;30001;983;1849;-57
2021/11/02 02:12:01;;;;;;;;;;;;;;;7.16;81.94;95537.66;30001;983;1871;-58
2021/11/02 02:12:51;;;;;;;;;;;;;;;7.13;82.19;95546.38;30001;983;1871;-57
2021/11/02 02:13:31;;;;;;;;;;;;;;;7.12;82.49;95550.16;30001;983;1876;-58
2021/11/02 02:14:25;;;;;;;;;;;;;;;7.10;82.76;95545.06;30001;983;1876;-57
2021/11/02 02:15:16;;;;;;;;;;;;;;;7.05;83.29;95550.56;30001;982;1854;-58
2021/11/02 02:15:52;;;;;;;;;;;;;;;7.01;83.43;95544.97;30001;982;1867;-58
2021/11/02 02:16:40;;;;;;;;;;;;;;;7.01;83.52;95538.78;30001;982;1859;-58
2021/11/02 02:17:19;;;;;;;;;;;;;;;7.02;83.76;95545.78;30001;982;1872;-59
2021/11/02 02:17:55;;;;;;;;;;;;;;;7.02;83.94;95540.38;30001;983;1858;-58
2021/11/02 02:18:31;;;;;;;;;;;;;;;7.03;83.71;95540.09;30001;983;1871;-58
2021/11/02 02:19:40;;;;;;;;;;;;;;;7.03;83.98;95540.09;30001;983;1875;-59
2021/11/02 02:20:35;;;;;;;;;;;;;;;7.04;83.83;95538.19;30001;983;1854;-58
2021/11/02 02:21:37;;;;;;;;;;;;;;;7.03;84.01;95537.38;30001;986;1867;-59
2021/11/02 02:22:31;;;;;;;;;;;;;;;6.99;84.16;95535.59;30001;982;1871;-59
2021/11/02 02:23:25;;;;;;;;;;;;;;;6.96;84.00;95537.00;30001;982;1872;-58
2021/11/02 02:24:21;;;;;;;;;;;;;;;6.94;84.24;95535.69;30001;982;1876;-57
2021/11/02 02:25:10;;;;;;;;;;;;;;;6.92;84.22;95530.62;30001;982;1872;-57
2021/11/02 02:25:59;;;;;;;;;;;;;;;6.89;84.05;95530.44;30001;983;1849;-57
2021/11/02 02:26:50;;;;;;;;;;;;;;;6.86;83.97;95539.12;30001;983;1867;-58
2021/11/02 02:27:26;;;;;;;;;;;;;;;6.86;83.96;95531.03;30001;983;1854;-57
2021/11/02 02:28:11;;;;;;;;;;;;;;;6.86;83.92;95529.16;30001;983;1871;-58
2021/11/02 02:28:43;;;;;;;;;;;;;;;6.89;83.81;95535.84;30001;983;1858;-58
2021/11/02 02:29:14;;;;;;;;;;;;;;;6.92;83.59;95527.16;30001;983;1871;-59
2021/11/02 02:29:46;;;;;;;;;;;;;;;6.97;83.05;95529.72;30001;982;1876;-57
2021/11/02 02:30:18;;;;;;;;;;;;;;;6.97;82.80;95527.81;30001;982;1876;-57
2021/11/02 02:31:06;;;;;;;;;;;;;;;6.96;82.55;95531.59;30001;982;1876;-57
2021/11/02 02:31:39;;;;;;;;;;;;;;;6.97;82.53;95529.72;30001;982;1854;-58
2021/11/02 02:32:16;;;;;;;;;;;;;;;6.97;82.35;95533.19;30001;983;1871;-58
2021/11/02 02:32:50;;;;;;;;;;;;;;;6.97;82.35;95527.00;30001;983;1875;-58
2021/11/02 02:33:24;;;;;;;;;;;;;;;6.97;82.34;95521.63;30001;983;1875;-57
2021/11/02 02:33:55;;;;;;;;;;;;;;;6.96;82.66;95530.81;30001;983;1875;-58
2021/11/02 02:34:26;;;;;;;;;;;;;;;6.95;82.61;95531.91;30001;983;1876;-57
2021/11/02 02:34:59;;;;;;;;;;;;;;;6.95;82.61;95531.91;30001;983;1858;-58
2021/11/02 02:35:30;;;;;;;;;;;;;;;6.92;82.88;95532.53;30001;983;1871;-57
2021/11/02 02:36:02;;;;;;;;;;;;;;;6.90;83.23;95532.03;30001;983;1876;-57
2021/11/02 02:36:33;;;;;;;;;;;;;;;6.88;83.16;95528.84;30001;983;1876;-59
2021/11/02 02:37:06;;;;;;;;;;;;;;;6.88;83.12;95528.84;30001;982;1876;-57
2021/11/02 02:37:39;;;;;;;;;;;;;;;6.86;83.15;95531.84;30001;982;1876;-57
2021/11/02 02:38:11;;;;;;;;;;;;;;;6.86;83.20;95536.44;30001;982;1876;-56
2021/11/02 02:38:44;;;;;;;;;;;;;;;6.87;83.30;95540.72;30001;982;1876;-57
2021/11/02 02:39:15;;;;;;;;;;;;;;;6.87;83.52;95529.94;30001;982;1859;-58
2021/11/02 02:39:46;;;;;;;;;;;;;;;6.88;83.46;95534.25;30001;983;1871;-58
2021/11/02 02:40:19;;;;;;;;;;;;;;;6.89;83.58;95531.25;30001;983;1875;-58
2021/11/02 02:40:51;;;;;;;;;;;;;;;6.90;83.51;95532.84;30001;983;1875;-57
2021/11/02 02:41:23;;;;;;;;;;;;;;;6.89;83.82;95533.94;30001;983;1875;-57
2021/11/02 02:41:55;;;;;;;;;;;;;;;6.89;83.85;95535.84;30001;983;1858;-58
2021/11/02 02:42:27;;;;;;;;;;;;;;;6.89;83.87;95533.13;30001;983;1871;-57
2021/11/02 02:42:59;;;;;;;;;;;;;;;6.91;83.87;95536.34;30001;983;1876;-58
2021/11/02 02:43:35;;;;;;;;;;;;;;;6.92;83.77;95535.25;30001;983;1876;-57
2021/11/02 02:44:07;;;;;;;;;;;;;;;6.90;83.82;95532.84;30001;983;1876;-57
2021/11/02 02:44:39;;;;;;;;;;;;;;;6.89;83.91;95535.84;30001;982;1876;-58
2021/11/02 02:45:13;;;;;;;;;;;;;;;6.89;83.67;95530.44;30001;982;1876;-58
2021/11/02 02:45:45;;;;;;;;;;;;;;;6.90;83.70;95534.75;30001;982;1875;-57
2021/11/02 02:46:16;;;;;;;;;;;;;;;6.93;83.47;95536.84;30001;982;1875;-58
2021/11/02 02:46:48;;;;;;;;;;;;;;;6.96;83.23;95526.22;30001;982;1875;-58
2021/11/02 02:47:19;;;;;;;;;;;;;;;6.98;82.86;95531.31;30001;983;1858;-57
2021/11/02 02:47:51;;;;;;;;;;;;;;;6.96;82.95;95531.59;30001;983;1871;-58
2021/11/02 02:48:22;;;;;;;;;;;;;;;6.95;82.78;95529.22;30001;983;1875;-57
2021/11/02 02:48:54;;;;;;;;;;;;;;;6.93;83.04;95526.81;30001;983;1858;-58
2021/11/02 02:49:26;;;;;;;;;;;;;;;6.91;83.07;95530.94;30001;983;1871;-58
2021/11/02 02:49:58;;;;;;;;;;;;;;;6.90;83.15;95523.94;30001;983;1876;-58
2021/11/02 02:50:30;;;;;;;;;;;;;;;6.88;83.27;95528.84;30001;983;1876;-57
2021/11/02 02:51:02;;;;;;;;;;;;;;;6.89;83.56;95535.84;30001;983;1876;-57
2021/11/02 02:51:34;;;;;;;;;;;;;;;6.87;83.50;95532.66;30001;983;1876;-59
2021/11/02 02:52:06;;;;;;;;;;;;;;;6.85;83.68;95532.16;30001;982;1876;-58
2021/11/02 02:52:38;;;;;;;;;;;;;;;6.83;83.66;95532.44;30001;982;1876;-57
2021/11/02 02:53:09;;;;;;;;;;;;;;;6.81;84.01;95528.44;30001;982;1876;-57
2021/11/02 02:53:42;;;;;;;;;;;;;;;6.81;83.90;95528.44;30001;982;1876;-57
2021/11/02 02:54:14;;;;;;;;;;;;;;;6.79;83.82;95536.84;30001;982;1859;-57
2021/11/02 02:54:47;;;;;;;;;;;;;;;6.81;83.62;95533.84;30001;983;1853;-57
2021/11/02 02:55:19;;;;;;;;;;;;;;;6.81;83.72;95533.84;30001;983;1875;-57
2021/11/02 02:55:52;;;;;;;;;;;;;;;6.79;83.69;95530.66;30001;983;1875;-58
2021/11/02 02:56:28;;;;;;;;;;;;;;;6.77;83.67;95530.94;30001;983;1875;-57
2021/11/02 02:57:01;;;;;;;;;;;;;;;6.76;83.84;95531.25;30001;983;1875;-57
2021/11/02 02:57:33;;;;;;;;;;;;;;;6.75;83.86;95524.25;30001;983;1876;-57
2021/11/02 02:58:04;;;;;;;;;;;;;;;6.72;84.12;95525.66;30001;983;1876;-57
2021/11/02 02:58:36;;;;;;;;;;;;;;;6.73;84.18;95525.34;30001;983;1876;-58
2021/11/02 02:59:07;;;;;;;;;;;;;;;6.77;83.95;95519.37;30001;983;1858;-58
2021/11/02 02:59:39;;;;;;;;;;;;;;;6.88;83.43;95518.06;30001;982;1871;-59
2021/11/02 03:00:11;;;;;;;;;;;;;;;6.91;83.03;95523.66;30001;982;1876;-59
2021/11/02 03:00:42;;;;;;;;;;;;;;;6.90;83.00;95523.94;30001;982;1876;-57
2021/11/02 03:01:15;;;;;;;;;;;;;;;6.91;82.68;95525.56;30001;982;1876;-58
2021/11/02 03:01:47;;;;;;;;;;;;;;;6.88;83.07;95513.47;30001;982;1876;-57
2021/11/02 03:02:18;;;;;;;;;;;;;;;6.86;82.90;95512.97;30001;983;1875;-57
2021/11/02 03:02:50;;;;;;;;;;;;;;;6.85;83.22;95508.69;30001;983;1875;-57