Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:40;;;;;;;10.02;5.18;;;;;;;15.02;75.76;100204.78;8144346;29;20118;-86
2022/09/05 00:05:09;;;;;;;7.47;5.38;;;;;;;14.96;76.09;100211.50;8123962;29;20047;-87
2022/09/05 00:09:54;;;;;;;6.93;5.30;;;;;;;14.94;76.11;100208.28;8131310;29;20087;-84
2022/09/05 00:14:29;;;;;;;6.88;5.07;;;;;;;14.90;75.97;100207.28;8122979;29;20055;-84
2022/09/05 00:19:05;;;;;;;8.43;5.43;;;;;;;14.85;76.05;100205.50;8135298;29;20050;-87
2022/09/05 00:23:31;;;;;;;8.13;5.90;;;;;;;14.82;76.35;100205.31;8135381;29;20694;-85
2022/09/05 00:28:03;;;;;;;9.38;5.47;;;;;;;14.80;76.39;100209.13;8153654;29;20079;-85
2022/09/05 00:33:00;;;;;;;10.18;6.00;;;;;;;14.82;76.18;100205.31;8168530;29;20086;-85
2022/09/05 00:37:30;;;;;;;9.48;5.93;;;;;;;14.83;76.29;100206.91;8103366;29;20051;-85
2022/09/05 00:41:52;;;;;;;9.80;5.90;;;;;;;14.84;76.03;100208.53;8103661;29;20466;-85
2022/09/05 00:46:17;;;;;;;8.35;6.20;;;;;;;14.84;76.18;100203.09;8103738;29;20198;-87
2022/09/05 00:50:39;;;;;;;10.93;6.28;;;;;;;14.87;76.20;100207.91;8109262;29;20115;-85
2022/09/05 00:55:10;;;;;;;9.10;6.00;;;;;;;14.86;76.12;100206.31;8103418;29;20419;-87
2022/09/05 00:59:53;;;;;;;8.93;5.18;;;;;;;14.88;75.90;100215.75;8102933;29;21350;-89
2022/09/05 01:04:24;;;;;;;8.90;5.68;;;;;;;14.91;75.82;100208.91;8102930;29;20059;-87
2022/09/05 01:09:21;;;;;;;9.63;5.45;;;;;;;14.90;75.72;100207.28;8124052;29;20063;-86
2022/09/05 01:13:53;;;;;;;10.18;5.50;;;;;;;14.93;75.51;100209.38;8161400;29;20567;-87
2022/09/05 01:18:47;;;;;;;9.32;5.57;;;;;;;14.93;75.50;100212.09;8175392;29;20122;-87
2022/09/05 01:23:24;;;;;;;11.73;6.03;;;;;;;14.91;75.45;100204.25;8189410;29;20114;-87
2022/09/05 01:28:14;;;;;;;8.07;6.00;;;;;;;14.90;75.39;100207.28;8197357;29;20074;-85
2022/09/05 01:33:07;;;;;;;12.63;5.93;;;;;;;14.85;75.54;100210.16;8196860;28;20090;-88
2022/09/05 01:37:48;;;;;;;10.18;6.45;;;;;;;14.79;75.57;100212.19;8194686;29;20145;-91
2022/09/05 01:42:13;;;;;;;9.43;6.07;;;;;;;14.74;75.62;100204.97;8180419;29;20138;-86
2022/09/05 01:46:39;;;;;;;11.48;5.80;;;;;;;14.67;75.92;100201.84;8194454;28;20127;-85
2022/09/05 01:51:25;;;;;;;9.05;5.88;;;;;;;14.61;76.22;100205.81;8196274;29;20192;-86
2022/09/05 01:56:09;;;;;;;7.15;5.32;;;;;;;14.59;76.13;100208.03;8190467;29;20158;-85
2022/09/05 02:00:42;;;;;;;14.68;5.88;;;;;;;14.57;76.35;100214.91;8162037;29;20086;-86
2022/09/05 02:05:19;;;;;;;10.23;5.95;;;;;;;14.52;76.58;100207.66;8167670;29;20087;-87
2022/09/05 02:10:23;;;;;;;11.43;5.60;;;;;;;14.47;76.47;100215.94;8168027;29;20079;-87
2022/09/05 02:15:03;;;;;;;8.05;5.28;;;;;;;14.47;76.52;100221.38;8125407;29;20084;-86
2022/09/05 02:19:29;;;;;;;10.30;5.60;;;;;;;14.45;76.50;100220.88;8090557;29;20390;-88
2022/09/05 02:24:30;;;;;;;12.20;5.60;;;;;;;14.40;76.77;100226.41;8114840;29;20128;-87
2022/09/05 02:28:58;;;;;;;9.60;5.38;;;;;;;14.33;76.94;100215.13;8009416;29;20089;-88
2022/09/05 02:33:35;;;;;;;8.77;5.88;;;;;;;14.25;77.34;100218.59;7994639;29;20049;-87
2022/09/05 02:38:03;;;;;;;11.20;5.60;;;;;;;14.18;77.33;100218.19;8004485;29;20090;-86
2022/09/05 02:42:43;;;;;;;10.90;5.65;;;;;;;14.13;77.62;100227.25;7999312;29;20204;-87
2022/09/05 02:47:21;;;;;;;;;;;;;;;14.06;77.90;100226.09;7992680;29;20263;-86
2022/09/05 02:52:09;;;;;;;9.02;5.50;;;;;;;14.00;78.10;100228.09;8022224;29;19927;-87
2022/09/05 02:56:44;;;;;;;8.20;5.45;;;;;;;13.96;78.15;100217.03;7997723;29;20136;-86
2022/09/05 03:01:26;;;;;;;7.45;5.13;;;;;;;13.93;78.21;100220.34;8035851;29;20053;-86
2022/09/05 03:06:03;;;;;;;9.25;5.30;;;;;;;13.92;78.15;100216.03;8028352;29;20113;-84
2022/09/05 03:10:38;;;;;;;6.28;4.43;;;;;;;13.91;77.93;100214.41;7998990;29;20057;-87
2022/09/05 03:15:15;;;;;;;6.65;4.82;;;;;;;13.88;77.96;100209.59;8020615;29;20403;-87
2022/09/05 03:20:16;;;;;;;8.10;4.55;;;;;;;13.86;77.88;100209.09;8000521;29;20145;-87
2022/09/05 03:25:00;;;;;;;9.30;4.93;;;;;;;13.88;77.67;100223.19;7981339;29;20052;-87
2022/09/05 03:29:50;;;;;;;7.60;4.80;;;;;;;13.86;77.60;100228.09;7981687;29;20061;-85
2022/09/05 03:34:34;;;;;;;17.65;7.00;;;;;;;13.85;77.43;100231.91;7979908;29;20118;-87
2022/09/05 03:39:08;;;;;;;8.30;4.85;;;;;;;13.84;77.39;100230.31;8006657;29;20044;-85
2022/09/05 03:43:51;;;;;;;9.18;5.35;;;;;;;13.80;77.48;100234.72;8035785;29;20122;-84
2022/09/05 03:48:13;;;;;;;10.50;6.15;;;;;;;13.78;77.58;100236.97;8044606;29;20086;-87
2022/09/05 03:52:56;;;;;;;8.32;5.95;;;;;;;13.73;77.85;100239.78;8038228;29;20055;-85
2022/09/05 03:57:39;;;;;;;15.00;6.60;;;;;;;13.70;77.93;100243.09;8070273;29;20395;-83
2022/09/05 04:02:07;;;;;;;11.48;5.85;;;;;;;13.67;77.83;100240.97;8135440;29;20071;-86
2022/09/05 04:06:40;;;;;;;12.88;5.57;;;;;;;13.62;78.01;100249.22;8143732;29;20098;-87
2022/09/05 04:11:03;;;;;;;7.95;5.13;;;;;;;13.62;78.06;100249.22;8143798;29;20528;-88
2022/09/05 04:15:25;;;;;;;6.32;4.88;;;;;;;13.60;78.17;100251.41;8158042;29;20390;-86
2022/09/05 04:19:54;;;;;;;7.10;5.20;;;;;;;13.56;78.45;100261.28;8172519;29;20508;-87
2022/09/05 04:24:26;;;;;;;9.00;5.40;;;;;;;13.53;78.73;100267.31;8157922;29;20102;-87
2022/09/05 04:28:45;;;;;;;10.77;5.07;;;;;;;13.51;78.81;100269.50;8174451;29;20197;-87
2022/09/05 04:33:10;;;;;;;7.65;5.13;;;;;;;13.47;78.93;100272.03;8172164;29;20051;-88
2022/09/05 04:37:29;;;;;;;11.27;5.40;;;;;;;13.49;79.03;100271.72;8157883;29;21143;-86
2022/09/05 04:42:03;;;;;;;10.82;5.15;;;;;;;13.48;79.10;100276.34;8171512;29;20059;-87
2022/09/05 04:46:29;;;;;;;11.25;5.70;;;;;;;13.49;79.29;100277.94;8171306;29;20058;-85
2022/09/05 04:51:04;;;;;;;9.30;5.43;;;;;;;13.53;79.45;100278.19;8169361;29;20453;-85
2022/09/05 04:55:24;;;;;;;12.93;5.75;;;;;;;13.52;79.44;100280.09;8170890;29;20054;-87
2022/09/05 04:59:53;;;;;;;14.70;5.00;;;;;;;13.52;79.54;100271.13;8170684;29;20560;-85
2022/09/05 05:04:15;;;;;;;7.65;4.80;;;;;;;13.54;79.58;100285.19;8170823;29;20059;-85
2022/09/05 05:08:50;;;;;;;7.65;5.03;;;;;;;13.56;79.55;100290.31;8170308;29;20079;-87
2022/09/05 05:13:14;;;;;;;11.82;5.03;;;;;;;13.60;79.57;100294.84;8170318;29;20074;-86
2022/09/05 05:17:40;;;;;;;11.82;5.30;;;;;;;13.64;79.55;100295.06;8159094;29;20448;-88
2022/09/05 05:22:02;;;;;;;12.88;7.95;;;;;;;13.68;79.48;100291.47;8179414;29;20055;-87
2022/09/05 05:26:24;;;;;;;11.48;6.78;;;;;;;13.76;79.39;100298.09;8170233;29;20079;-88
2022/09/05 05:30:43;;;;;;;8.77;4.93;;;;;;;13.82;79.45;100308.56;8169778;29;20103;-85
2022/09/05 05:35:08;;;;;;;10.02;5.32;;;;;;;13.92;79.10;100302.94;8154959;29;20525;-85
2022/09/05 05:39:32;;;;;;;11.75;5.40;;;;;;;14.00;78.83;100309.56;8156749;29;20186;-87
2022/09/05 05:43:54;;;;;;;7.72;4.70;;;;;;;14.08;78.72;100310.75;8169689;29;20293;-87
2022/09/05 05:48:19;;;;;;;14.65;5.70;;;;;;;14.13;78.68;100302.50;8169576;29;20242;-85
2022/09/05 05:52:54;;;;;;;9.18;4.95;;;;;;;14.20;78.64;100308.34;8166800;29;20051;-86
2022/09/05 05:57:35;;;;;;;11.32;4.65;;;;;;;14.26;78.33;100307.16;8162389;29;20047;-88
2022/09/05 06:01:57;;;;;;;10.32;5.18;;;;;;;14.33;78.11;100312.94;8169287;29;20086;-88
2022/09/05 06:06:39;;;;;;;6.68;4.22;;;;;;;14.36;78.20;100315.06;8168988;29;20388;-88
2022/09/05 06:10:59;;;;;;;8.43;4.45;;;;;;;14.44;78.04;100325.25;8156717;29;20079;-86
2022/09/05 06:15:52;;;;;;;10.98;4.57;;;;;;;14.49;78.05;100322.41;8157264;29;20054;-86
2022/09/05 06:20:13;;;;;;;9.45;4.82;;;;;;;14.55;77.91;100331.28;8168636;29;20107;-85
2022/09/05 06:24:48;;;;;;;5.25;4.00;;;;;;;14.57;77.99;100324.44;8168643;29;20393;-87
2022/09/05 06:29:38;;;;;;;8.32;4.82;;;;;;;14.65;77.86;100331.84;8168688;29;20126;-86
2022/09/05 06:34:06;;;;;;;7.53;4.72;;;;;;;14.73;77.90;100328.44;8168628;29;20051;-86
2022/09/05 06:38:38;;;;;;;9.73;4.63;;;;;;;14.83;77.73;100337.47;8167552;29;20571;-85
2022/09/05 06:43:00;;;;;;;7.53;4.75;;;;;;;14.93;77.69;100339.94;8167510;29;20042;-86
2022/09/05 06:47:20;;;;;;;7.45;5.47;;;;;;;15.03;77.51;100343.22;8168393;29;20123;-86
2022/09/05 06:51:54;;;;;;;9.35;5.95;;;;;;;15.14;77.23;100343.78;8157233;29;20602;-88
2022/09/05 06:56:25;;;;;;;13.23;5.50;;;;;;;15.24;77.08;100348.97;8168328;29;20095;-88
2022/09/05 07:00:53;;;;;;;9.98;5.18;;;;;;;15.33;77.34;100347.16;8169494;29;20520;-85
2022/09/05 07:05:28;;;;;;;11.48;5.70;;;;;;;15.44;77.16;100353.91;8174396;29;20071;-84
2022/09/05 07:10:03;;;;;;;12.18;5.18;;;;;;;15.51;76.71;100359.78;8186862;29;20140;-85
2022/09/05 07:14:30;;;;;;;8.45;5.35;;;;;;;15.59;76.70;100356.31;8178900;29;20055;-85
2022/09/05 07:19:04;;;;;;;6.72;4.90;;;;;;;15.74;76.63;100363.28;8159516;29;20183;-88
2022/09/05 07:24:01;;;;;;;11.68;6.18;;;;;;;15.86;76.15;100360.75;8173637;29;20046;-89
2022/09/05 07:28:21;;;;;;;8.25;5.60;;;;;;;15.94;75.54;100356.47;8093851;29;20517;-86
2022/09/05 07:32:43;;;;;;;8.55;5.80;;;;;;;16.03;75.15;100360.03;8094542;29;20164;-86
2022/09/05 07:37:04;;;;;;;10.43;6.38;;;;;;;16.11;74.61;100367.47;8093446;29;20517;-84
2022/09/05 07:41:29;;;;;;;11.50;6.10;;;;;;;16.22;74.20;100371.50;8106928;29;20542;-86
2022/09/05 07:46:00;;;;;;;8.80;5.97;;;;;;;16.33;73.95;100369.31;8093281;29;20054;-85
2022/09/05 07:50:20;;;;;;;9.15;5.40;;;;;;;16.46;73.56;100369.16;8106077;29;20072;-89
2022/09/05 07:54:44;;;;;;;8.43;5.60;;;;;;;16.58;73.56;100367.75;8092830;29;20042;-86
2022/09/05 07:59:07;;;;;;;12.85;5.70;;;;;;;16.73;73.31;100375.50;8106509;29;20109;-87
2022/09/05 08:03:28;;;;;;;8.90;5.90;;;;;;;16.85;73.05;100375.69;8116336;29;20051;-88
2022/09/05 08:07:58;;;;;;;7.88;5.72;;;;;;;16.95;72.99;100375.38;8172494;29;20520;-86
2022/09/05 08:12:24;;;;;;;10.23;5.15;;;;;;;17.05;71.71;100380.53;8158039;29;20505;-86
2022/09/05 08:16:43;;;;;;;7.53;5.13;;;;;;;17.16;71.56;100390.00;8171905;29;20106;-85
2022/09/05 08:21:20;;;;;;;7.70;5.45;;;;;;;17.31;70.76;100389.50;8157501;29;20080;-83
2022/09/05 08:26:03;;;;;;;7.65;5.07;;;;;;;17.49;70.65;100375.84;8171426;29;20182;-86
2022/09/05 08:30:23;;;;;;;13.40;4.70;;;;;;;17.59;70.21;100389.16;8171673;29;20086;-84
2022/09/05 08:34:48;;;;;;;7.80;4.30;;;;;;;17.71;69.92;100375.69;8171641;29;20038;-87
2022/09/05 08:39:09;;;;;;;8.50;4.35;;;;;;;17.82;69.68;100370.66;8171066;29;20063;-85
2022/09/05 08:43:53;;;;;;;6.88;4.38;;;;;;;17.93;69.47;100378.16;8146463;29;20095;-86
2022/09/05 08:48:18;;;;;;;12.85;5.00;;;;;;;18.06;68.62;100377.16;8160118;29;20054;-85
2022/09/05 08:53:06;;;;;;;10.02;4.28;;;;;;;18.12;68.38;100370.38;8170870;29;20071;-89
2022/09/05 08:57:44;;;;;;;7.45;4.07;;;;;;;18.23;67.37;100359.09;8170893;29;20054;-85
2022/09/05 09:02:31;;;;;;;6.10;4.35;;;;;;;18.24;67.22;100349.75;8157485;29;20171;-84
2022/09/05 09:06:57;;;;;;;10.00;4.53;;;;;;;18.36;67.19;100345.16;8170491;29;20071;-86
2022/09/05 09:11:25;;;;;;;9.05;4.45;;;;;;;18.50;66.50;100336.72;8170058;29;20066;-87
2022/09/05 09:16:09;;;;;;;9.98;4.78;;;;;;;18.62;66.21;100338.75;8164505;29;20410;-87
2022/09/05 09:20:50;;;;;;;7.93;4.45;;;;;;;18.76;65.48;100334.66;8168617;29;20034;-87
2022/09/05 09:25:18;;;;;;;7.38;4.47;;;;;;;18.90;64.41;100329.69;8154691;29;20516;-86
2022/09/05 09:29:39;;;;;;;9.95;4.00;;;;;;;18.90;63.27;100329.69;8155450;29;20047;-86
2022/09/05 09:34:20;;;;;;;8.48;4.15;;;;;;;18.98;63.69;100325.31;8169411;29;20123;-87
2022/09/05 09:39:01;;;;;;;8.38;4.18;;;;;;;19.23;63.69;100316.06;8169671;29;20505;-87
2022/09/05 09:43:26;;;;;;;5.57;3.72;;;;;;;19.43;63.06;100330.84;8169606;29;20058;-86
2022/09/05 09:47:57;;;;;;;8.93;3.63;;;;;;;19.69;62.30;100328.66;8102755;29;20403;-86
2022/09/05 09:52:53;;;;;;;5.50;3.50;;;;;;;19.89;61.55;100331.63;8103211;29;20180;-86
2022/09/05 09:57:33;;;;;;;6.30;3.75;;;;;;;20.06;61.23;100326.75;8096022;29;20093;-86
2022/09/05 10:02:24;;;;;;;5.30;3.40;;;;;;;20.33;61.20;100325.28;8092583;29;20443;-87
2022/09/05 10:07:02;;;;;;;6.70;3.55;;;;;;;20.52;59.46;100322.75;8094836;29;20233;-86
2022/09/05 10:11:51;;;;;;;5.57;3.40;;;;;;;20.56;59.64;100317.38;8120159;29;20595;-86
2022/09/05 10:16:36;;;;;;;6.18;3.10;;;;;;;20.59;59.36;100322.97;8040498;29;20060;-85
2022/09/05 10:21:01;;;;;;;8.93;3.55;;;;;;;20.51;58.60;100321.16;8040535;29;20072;-85
2022/09/05 10:25:28;;;;;;;8.98;3.15;;;;;;;20.33;58.15;100319.81;8052401;29;20084;-87
2022/09/05 10:30:06;;;;;;;6.10;3.33;;;;;;;20.29;59.03;100318.88;8071364;29;20088;-84
2022/09/05 10:34:28;;;;;;;5.75;3.53;;;;;;;20.23;58.68;100314.75;8071212;29;20059;-86
2022/09/05 10:39:25;;;;;;;8.82;3.08;;;;;;;20.40;57.73;100320.03;8077059;29;20092;-84
2022/09/05 10:44:01;;;;;;;6.38;3.53;;;;;;;20.58;57.82;100304.91;7955592;29;20065;-86
2022/09/05 10:48:22;;;;;;;14.40;3.50;;;;;;;20.69;58.26;100294.22;7938233;29;20088;-84
2022/09/05 10:52:49;;;;;;;8.77;4.10;;;;;;;20.96;57.61;100306.38;8034442;29;20104;-86
2022/09/05 10:57:33;;;;;;;7.00;3.75;;;;;;;21.06;56.56;100303.16;8076761;29;20087;-82
2022/09/05 11:02:24;;;;;;;10.07;3.65;;;;;;;21.07;55.97;100294.56;8076783;29;20096;-85
2022/09/05 11:06:44;;;;;;;8.95;3.58;;;;;;;21.21;56.07;100302.41;8002114;29;20228;-85
2022/09/05 11:11:26;;;;;;;6.85;3.42;;;;;;;21.35;55.58;100294.59;8015062;29;20061;-83
2022/09/05 11:16:10;;;;;;;6.95;3.97;;;;;;;21.42;55.60;100289.25;7980229;29;20660;-85
2022/09/05 11:20:45;;;;;;;6.82;3.72;;;;;;;21.67;54.95;100300.13;8045221;29;20052;-84
2022/09/05 11:25:14;;;;;;;5.85;3.72;;;;;;;21.45;54.66;100290.50;8045367;29;20835;-85
2022/09/05 11:29:36;;;;;;;6.85;3.50;;;;;;;20.99;56.04;100286.47;8058234;29;20569;-84
2022/09/05 11:34:23;;;;;;;4.85;3.10;;;;;;;20.81;56.05;100279.69;8044794;29;20184;-87
2022/09/05 11:38:58;;;;;;;6.50;3.35;;;;;;;20.55;56.30;100266.38;8057736;29;20479;-84
2022/09/05 11:43:48;;;;;;;5.22;3.15;;;;;;;20.35;56.53;100273.63;8075424;29;20459;-85
2022/09/05 11:49:00;;;;;;;12.65;3.35;;;;;;;20.82;56.57;100270.28;8075285;29;20525;-84
2022/09/05 11:53:22;;;;;;;7.63;3.40;;;;;;;21.25;55.12;100278.63;8065386;29;20092;-86
2022/09/05 11:58:22;;;;;;;5.90;3.65;;;;;;;21.40;54.06;100275.09;8074752;29;20587;-84
2022/09/05 12:03:13;;;;;;;5.00;3.03;;;;;;;21.61;53.53;100279.53;8074514;29;20135;-87
2022/09/05 12:07:36;;;;;;;4.60;3.00;;;;;;;21.76;53.21;100267.75;8074414;29;20063;-85
2022/09/05 12:12:23;;;;;;;6.07;3.13;;;;;;;21.80;52.85;100266.66;8068464;29;20108;-85
2022/09/05 12:17:07;;;;;;;5.03;2.97;;;;;;;21.73;51.86;100265.72;8105724;29;20149;-85
2022/09/05 12:21:34;;;;;;;8.85;2.78;;;;;;;21.23;52.01;100267.16;8112018;29;20130;-82
2022/09/05 12:26:04;;;;;;;5.50;2.75;;;;;;;21.54;52.62;100268.34;8171840;29;20043;-83
2022/09/05 12:30:30;;;;;;;10.98;2.83;;;;;;;21.80;50.67;100263.13;8184066;28;20039;-84
2022/09/05 12:34:54;;;;;;;4.05;2.90;;;;;;;21.97;49.88;100254.53;8171263;29;20058;-84
2022/09/05 12:39:16;;;;;;;9.50;2.88;;;;;;;22.17;49.71;100242.44;8171118;29;20078;-85
2022/09/05 12:44:02;;;;;;;6.15;3.00;;;;;;;22.20;48.95;100247.22;8171151;29;20063;-82
2022/09/05 12:48:49;;;;;;;2.45;2.10;;;;;;;21.84;49.62;100245.53;8169524;29;20062;-85
2022/09/05 12:53:17;;;;;;;9.23;2.72;;;;;;;22.17;48.64;100236.91;8183314;29;20035;-86
2022/09/05 12:57:40;;;;;;;4.55;2.25;;;;;;;22.32;48.68;100238.03;8170838;29;20094;-83
2022/09/05 13:02:02;;;;;;;5.00;2.65;;;;;;;22.46;48.36;100232.06;8182962;28;20054;-84
2022/09/05 13:06:31;;;;;;;3.40;2.40;;;;;;;22.37;46.57;100234.19;8182854;28;20105;-84
2022/09/05 13:10:55;;;;;;;5.50;2.40;;;;;;;21.86;47.11;100242.44;8168938;29;20483;-84
2022/09/05 13:15:26;;;;;;;6.97;2.70;;;;;;;21.37;48.45;100231.81;8156616;29;20102;-84
2022/09/05 13:19:50;;;;;;;5.50;2.95;;;;;;;21.16;49.98;100235.94;8169874;29;20090;-85
2022/09/05 13:24:13;;;;;;;7.43;3.00;;;;;;;22.50;47.42;100227.41;8170026;29;20042;-83
2022/09/05 13:28:55;;;;;;;3.45;2.50;;;;;;;22.53;46.81;100229.44;8169745;29;20500;-84
2022/09/05 13:33:25;;;;;;;4.38;2.78;;;;;;;23.45;45.76;100229.31;8141788;29;20098;-85
2022/09/05 13:37:48;;;;;;;13.73;2.60;;;;;;;24.38;45.16;100220.50;8156463;29;20556;-84
2022/09/05 13:42:11;;;;;;;4.88;2.60;;;;;;;26.14;41.67;100220.69;8169454;29;20094;-84
2022/09/05 13:46:52;;;;;;;5.28;2.30;;;;;;;27.67;38.57;100220.03;8169414;29;20065;-83
2022/09/05 13:51:34;;;;;;;3.42;2.45;;;;;;;27.13;39.38;100215.59;8169069;29;20097;-85
2022/09/05 13:55:57;;;;;;;3.83;2.28;;;;;;;27.66;38.51;100210.13;8133682;29;20205;-83
2022/09/05 14:00:26;;;;;;;5.45;2.35;;;;;;;28.85;35.37;100201.09;8120893;29;20112;-84
2022/09/05 14:05:19;;;;;;;6.72;2.35;;;;;;;29.87;34.95;100205.13;8133693;29;20042;-84
2022/09/05 14:09:58;;;;;;;6.90;2.53;;;;;;;29.76;35.06;100205.22;8160991;29;20592;-83
2022/09/05 14:14:36;;;;;;;4.40;2.70;;;;;;;27.46;37.34;100194.22;8164847;29;20469;-84
2022/09/05 14:23:55;;;;;;;7.22;2.28;;;;;;;28.20;36.50;100182.28;8106186;29;20087;-84
2022/09/05 14:28:22;;;;;;;3.63;2.30;;;;;;;27.28;36.37;100189.47;8102201;29;20186;-84
2022/09/05 14:32:36;;;;;;;7.50;2.30;;;;;;;25.88;38.81;100190.47;8141072;29;20106;-85
2022/09/05 14:37:15;;;;;;;7.68;2.47;;;;;;;24.75;40.73;100174.41;8149205;29;20159;-85
2022/09/05 14:41:46;;;;;;;4.05;2.10;;;;;;;24.35;41.62;100177.88;8152346;29;20098;-84
2022/09/05 14:45:51;;;;;;;5.22;2.38;;;;;;;24.37;42.69;100175.53;8164391;29;20130;-85
2022/09/05 14:50:06;;;;;;;5.05;2.65;;;;;;;24.34;42.69;100169.97;8164692;29;20557;-85
2022/09/05 14:54:36;;;;;;;6.93;2.30;;;;;;;24.17;43.13;100160.28;8164363;29;20070;-85
2022/09/05 14:58:37;;;;;;;3.53;2.13;;;;;;;23.94;43.13;100168.63;8168091;29;20060;-86
2022/09/05 15:02:42;;;;;;;6.43;2.55;;;;;;;23.51;43.46;100155.38;8166490;29;20480;-86
2022/09/05 15:06:58;;;;;;;6.20;2.40;;;;;;;23.13;43.95;100146.03;8165789;29;20055;-85
2022/09/05 15:11:08;;;;;;;7.05;2.40;;;;;;;22.73;44.24;100151.22;8134204;29;20052;-82
2022/09/05 15:15:27;;;;;;;9.55;2.72;;;;;;;22.40;44.33;100145.41;8138512;29;20055;-84
2022/09/05 15:19:44;;;;;;;;;;;;;;;22.09;45.12;100141.66;8167558;29;20112;-84
2022/09/05 15:23:56;;;;;;;6.25;2.72;;;;;;;21.88;45.07;100146.66;8169149;29;20288;-85
2022/09/05 15:28:07;;;;;;;5.68;3.10;;;;;;;21.65;45.36;100143.78;8164409;29;20441;-85
2022/09/05 15:32:20;;;;;;;7.25;2.88;;;;;;;21.59;46.02;100144.38;8173161;29;20140;-85
2022/09/05 15:36:34;;;;;;;6.65;2.80;;;;;;;21.49;46.26;100141.03;8173442;29;20047;-84
2022/09/05 15:40:35;;;;;;;5.45;2.75;;;;;;;21.43;46.25;100141.66;8155033;29;20055;-85
2022/09/05 15:44:36;;;;;;;9.40;3.28;;;;;;;21.34;46.61;100138.31;8170115;29;20047;-85
2022/09/05 15:48:37;;;;;;;8.20;3.40;;;;;;;21.31;46.79;100145.28;8176513;29;20047;-85
2022/09/05 15:52:45;;;;;;;6.35;2.70;;;;;;;21.19;46.82;100137.16;8177815;29;20063;-85
2022/09/05 15:56:50;;;;;;;10.10;2.95;;;;;;;21.13;47.07;100138.53;8138838;29;20048;-86
2022/09/05 16:00:54;;;;;;;5.78;2.88;;;;;;;21.02;48.15;100137.47;8171386;29;20047;-86
2022/09/05 16:05:03;;;;;;;7.38;3.05;;;;;;;20.88;48.05;100142.59;8171885;29;20048;-85
2022/09/05 16:09:41;;;;;;;6.07;3.13;;;;;;;20.83;48.42;100140.13;8172150;29;20048;-84
2022/09/05 16:13:43;;;;;;;8.73;3.78;;;;;;;20.75;49.07;100144.59;8160964;29;20080;-85
2022/09/05 16:17:48;;;;;;;11.23;3.45;;;;;;;20.62;49.43;100130.13;8152318;29;20052;-84
2022/09/05 16:21:50;;;;;;;8.98;3.67;;;;;;;20.47;49.85;100130.91;8169928;29;20051;-84
2022/09/05 16:25:57;;;;;;;5.70;3.05;;;;;;;20.30;50.40;100128.44;8154858;29;20379;-84
2022/09/05 16:29:58;;;;;;;7.55;3.30;;;;;;;20.13;50.92;100123.25;8172053;29;20490;-84
2022/09/05 16:34:01;;;;;;;5.47;3.17;;;;;;;19.98;52.30;100132.19;8136553;29;20418;-83
2022/09/05 16:38:08;;;;;;;13.15;4.03;;;;;;;19.80;52.82;100132.47;8171323;29;20473;-84
2022/09/05 16:42:18;;;;;;;7.18;4.05;;;;;;;19.68;53.06;100128.91;8170259;29;20394;-83
2022/09/05 16:46:40;;;;;;;7.72;4.22;;;;;;;19.53;53.44;100122.22;8159010;29;20066;-84
2022/09/05 16:50:51;;;;;;;8.52;3.30;;;;;;;19.42;53.51;100121.03;8154235;29;20496;-84
2022/09/05 16:55:02;;;;;;;8.68;3.88;;;;;;;19.32;53.93;100126.97;8171243;29;20509;-84
2022/09/05 16:59:19;;;;;;;11.15;5.97;;;;;;;19.18;54.13;100121.03;8170578;29;20043;-85
2022/09/05 17:03:32;;;;;;;11.13;6.95;;;;;;;19.06;54.50;100123.75;8136736;29;20055;-84
2022/09/05 17:07:49;;;;;;;8.75;4.63;;;;;;;18.91;55.17;100123.28;8168702;29;20059;-85
2022/09/05 17:11:55;;;;;;;9.82;3.42;;;;;;;18.78;55.26;100124.38;8170509;29;20408;-83
2022/09/05 17:15:59;;;;;;;8.45;4.10;;;;;;;18.66;55.40;100124.38;8168611;29;20110;-83
2022/09/05 17:20:03;;;;;;;6.13;3.50;;;;;;;18.54;55.44;100113.38;8152216;29;20094;-84
2022/09/05 17:24:18;;;;;;;7.68;3.47;;;;;;;18.45;55.90;100120.84;8167062;29;20051;-84
2022/09/05 17:28:46;;;;;;;12.13;3.50;;;;;;;18.33;55.84;100129.00;8169718;29;20076;-84
2022/09/05 17:32:49;;;;;;;10.73;3.43;;;;;;;18.20;56.79;100130.06;8167675;29;20060;-83
2022/09/05 17:36:50;;;;;;;12.48;3.83;;;;;;;18.06;57.05;100131.16;8170015;29;20132;-84
2022/09/05 17:41:25;;;;;;;9.73;3.30;;;;;;;17.92;57.34;100133.34;8168849;29;20055;-84
2022/09/05 17:45:34;;;;;;;7.88;3.10;;;;;;;17.80;57.52;100133.28;8168659;29;20056;-84
2022/09/05 17:49:45;;;;;;;6.97;3.40;;;;;;;17.71;57.88;100124.34;8168872;29;20058;-84
2022/09/05 17:53:58;;;;;;;10.30;3.35;;;;;;;17.60;57.84;100126.66;8168467;29;20044;-83
2022/09/05 17:58:24;;;;;;;6.15;3.30;;;;;;;17.57;57.44;100130.00;8168289;29;20382;-86
2022/09/05 18:02:25;;;;;;;8.02;3.75;;;;;;;17.54;57.17;100140.78;8168288;29;20220;-85
2022/09/05 18:06:31;;;;;;;10.77;4.38;;;;;;;17.46;56.83;100133.44;8180007;29;20087;-85
2022/09/05 18:10:59;;;;;;;9.02;4.88;;;;;;;17.41;56.99;100136.34;8167367;29;20059;-86
2022/09/05 18:15:05;;;;;;;8.85;4.88;;;;;;;17.31;56.86;100138.31;8083369;29;20085;-85
2022/09/05 18:19:14;;;;;;;7.78;3.47;;;;;;;17.28;56.64;100133.53;8071872;29;20052;-85
2022/09/05 18:23:16;;;;;;;7.38;3.10;;;;;;;17.22;56.72;100137.56;8094502;29;20145;-87
2022/09/05 18:27:23;;;;;;;11.27;4.22;;;;;;;17.16;56.46;100157.19;8098298;29;20444;-82
2022/09/05 18:31:37;;;;;;;8.45;3.40;;;;;;;17.14;56.51;100154.75;8083944;29;20080;-84
2022/09/05 18:35:46;;;;;;;10.00;3.95;;;;;;;17.08;56.65;100155.28;8088958;29;20609;-85
2022/09/05 18:40:04;;;;;;;10.15;3.45;;;;;;;16.98;56.62;100145.50;8094616;29;20427;-85
2022/09/05 18:44:07;;;;;;;6.35;3.75;;;;;;;16.93;56.60;100153.88;8087231;29;20105;-86
2022/09/05 18:48:08;;;;;;;6.88;3.42;;;;;;;16.90;56.42;100154.53;8080817;29;20052;-83
2022/09/05 18:52:17;;;;;;;8.07;3.72;;;;;;;16.86;56.21;100148.13;8135838;29;20048;-84
2022/09/05 18:56:44;;;;;;;8.88;3.25;;;;;;;16.82;55.98;100156.13;8170171;29;20115;-84
2022/09/05 19:00:48;;;;;;;8.73;2.90;;;;;;;16.81;55.24;100156.50;8172145;29;20512;-85
2022/09/05 19:04:52;;;;;;;10.20;2.70;;;;;;;16.79;54.95;100148.63;8172955;29;20486;-84
2022/09/05 19:09:04;;;;;;;4.35;2.85;;;;;;;16.76;54.32;100143.03;8172731;29;20043;-84
2022/09/05 19:13:15;;;;;;;8.45;2.47;;;;;;;16.75;53.78;100146.88;8137492;29;20429;-85
2022/09/05 19:17:19;;;;;;;7.85;2.80;;;;;;;16.72;53.28;100142.03;8168177;29;20051;-86
2022/09/05 19:21:21;;;;;;;7.03;2.30;;;;;;;16.71;52.92;100145.91;8172419;29;20051;-85
2022/09/05 19:25:32;;;;;;;6.50;2.30;;;;;;;16.67;52.56;100144.94;8171962;29;20073;-84
2022/09/05 19:29:34;;;;;;;8.00;2.50;;;;;;;16.65;51.93;100136.31;8168237;29;20043;-86
2022/09/05 19:33:35;;;;;;;6.68;1.92;;;;;;;16.61;52.00;100140.78;8171588;29;20450;-83
2022/09/05 19:37:41;;;;;;;8.07;2.08;;;;;;;16.56;51.66;100143.66;8103828;29;20060;-85
2022/09/05 19:41:46;;;;;;;3.20;2.05;;;;;;;16.55;51.09;100152.97;8104748;29;20414;-83
2022/09/05 19:45:48;;;;;;;3.97;2.13;;;;;;;16.53;50.67;100141.56;8073903;29;20084;-83
2022/09/05 19:49:59;;;;;;;3.83;1.95;;;;;;;16.51;50.35;100136.44;8104263;29;20055;-87
2022/09/05 19:54:01;;;;;;;2.90;2.05;;;;;;;16.45;50.50;100138.53;8074152;29;20176;-85
2022/09/05 19:58:08;;;;;;;4.57;1.85;;;;;;;16.35;50.86;100147.03;8087698;29;20168;-84
2022/09/05 20:02:33;;;;;;;7.70;2.28;;;;;;;16.26;50.79;100146.25;8033103;29;20555;-82
2022/09/05 20:06:37;;;;;;;8.43;2.78;;;;;;;16.15;51.10;100144.97;8055160;29;20067;-84
2022/09/05 20:10:39;;;;;;;9.48;2.70;;;;;;;16.05;51.68;100139.81;8083108;29;20573;-83
2022/09/05 20:14:41;;;;;;;7.82;2.70;;;;;;;15.93;52.07;100140.44;8104607;29;20052;-83
2022/09/05 20:18:43;;;;;;;7.03;2.92;;;;;;;15.85;52.44;100135.00;8103472;29;20044;-84
2022/09/05 20:22:47;;;;;;;5.30;2.88;;;;;;;15.73;53.10;100137.53;8103978;29;20147;-84
2022/09/05 20:26:48;;;;;;;6.25;3.10;;;;;;;15.63;53.53;100139.44;8104392;29;20060;-86
2022/09/05 20:30:57;;;;;;;6.75;2.80;;;;;;;15.57;53.80;100140.72;8103543;29;20053;-82
2022/09/05 20:35:02;;;;;;;5.90;2.08;;;;;;;15.53;54.01;100138.94;8102145;29;20048;-81
2022/09/05 20:39:14;;;;;;;4.32;2.53;;;;;;;15.46;54.24;100133.91;8081935;29;20399;-81