Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:16;;;;;;;2.63;1.77;;;;;;;-1.05;60.41;103168.03;5029924;28;20037;-86
2023/02/07 00:04:41;;;;;;;1.30;0.90;;;;;;;-1.04;60.05;103162.13;5013226;28;20431;-86
2023/02/07 00:07:07;;;;;;;1.73;1.00;;;;;;;-1.00;60.29;103173.28;5029593;28;20057;-85
2023/02/07 00:09:32;;;;;;;2.22;1.83;;;;;;;-1.05;60.43;103170.56;5029397;28;20033;-85
2023/02/07 00:11:58;;;;;;;1.00;0.77;;;;;;;-1.08;61.47;103170.44;5029669;28;20041;-86
2023/02/07 00:14:23;;;;;;;3.03;2.55;;;;;;;-1.30;60.28;103128.06;5029976;28;20026;-85
2023/02/07 00:16:49;;;;;;;3.72;2.03;;;;;;;-1.17;60.55;103158.25;5046235;28;20033;-86
2023/02/07 00:19:14;;;;;;;3.13;2.83;;;;;;;-1.21;60.87;103145.34;5012848;28;20512;-85
2023/02/07 00:21:40;;;;;;;5.03;2.85;;;;;;;-1.00;59.71;103163.97;5013180;28;20028;-85
2023/02/07 00:24:06;;;;;;;1.05;1.00;;;;;;;-0.96;60.27;103164.97;5029197;28;20087;-86
2023/02/07 00:26:31;;;;;;;2.88;2.15;;;;;;;-0.94;60.19;103176.94;5029419;28;20021;-86
2023/02/07 00:28:57;;;;;;;0.98;0.90;;;;;;;-0.88;60.84;103178.84;5029515;28;20083;-86
2023/02/07 00:31:27;;;;;;;2.17;1.88;;;;;;;-0.88;61.15;103179.72;5029086;28;20029;-86
2023/02/07 00:33:55;;;;;;;1.33;1.25;;;;;;;-0.95;60.08;103167.56;5013487;28;20068;-85
2023/02/07 00:36:21;;;;;;;3.90;2.50;;;;;;;-1.13;60.28;103154.16;5029501;28;20033;-86
2023/02/07 00:38:47;;;;;;;2.88;1.45;;;;;;;-0.95;60.37;103177.75;5012797;28;20053;-86
2023/02/07 00:41:14;;;;;;;1.30;1.20;;;;;;;-1.00;61.32;103169.06;5012953;28;20477;-86
2023/02/07 00:43:46;;;;;;;0.90;0.85;;;;;;;-1.21;61.78;103142.81;5029037;28;20397;-86
2023/02/07 00:46:11;;;;;;;1.40;1.30;;;;;;;-0.96;60.75;103185.31;5030107;28;20522;-86
2023/02/07 00:48:40;;;;;;;2.67;2.00;;;;;;;-0.92;61.13;103175.31;5045711;28;20034;-86
2023/02/07 00:51:05;;;;;;;2.05;1.45;;;;;;;-0.82;60.72;103186.69;5029005;28;20140;-86
2023/02/07 00:53:31;;;;;;;1.98;1.67;;;;;;;-0.94;61.43;103189.63;5029606;28;20112;-86
2023/02/07 00:55:56;;;;;;;4.68;2.00;;;;;;;-0.89;60.81;103183.03;5029516;28;20041;-86
2023/02/07 00:58:22;;;;;;;1.88;1.77;;;;;;;-0.93;61.38;103178.66;5029563;28;20029;-86
2023/02/07 01:00:47;;;;;;;2.50;1.80;;;;;;;-1.05;61.35;103154.44;5045530;28;20038;-86
2023/02/07 01:03:13;;;;;;;6.00;1.73;;;;;;;-0.97;61.02;103174.28;5012992;28;20022;-86
2023/02/07 01:05:38;;;;;;;2.83;1.77;;;;;;;-1.07;61.17;103159.47;5012417;28;20030;-86
2023/02/07 01:08:04;;;;;;;1.67;1.58;;;;;;;-0.97;61.73;103174.28;5028699;28;20107;-86
2023/02/07 01:10:29;;;;;;;2.78;1.95;;;;;;;-0.93;61.91;103183.75;5029204;28;20049;-86
2023/02/07 01:12:55;;;;;;;2.90;2.38;;;;;;;-0.80;61.46;103195.25;5029048;28;20040;-86
2023/02/07 01:15:20;;;;;;;2.25;2.03;;;;;;;-0.82;61.88;103185.81;5028849;28;20021;-86
2023/02/07 01:17:46;;;;;;;5.78;2.22;;;;;;;-0.93;62.32;103176.13;5029070;28;20030;-86
2023/02/07 01:20:11;;;;;;;1.50;1.40;;;;;;;-0.95;62.23;103157.41;5028497;28;20034;-86
2023/02/07 01:22:37;;;;;;;1.42;1.15;;;;;;;-0.84;62.28;103167.13;5029060;28;20112;-86
2023/02/07 01:25:04;;;;;;;2.38;1.85;;;;;;;-0.67;62.65;103179.66;5012611;28;20519;-86
2023/02/07 01:27:30;;;;;;;1.88;1.75;;;;;;;-0.67;63.02;103183.88;5029116;28;20033;-86
2023/02/07 01:29:55;;;;;;;4.95;3.85;;;;;;;-0.68;62.39;103193.19;5028952;28;20029;-86
2023/02/07 01:32:20;;;;;;;3.72;3.17;;;;;;;-0.65;62.22;103188.22;5012520;28;20060;-86
2023/02/07 01:34:46;;;;;;;2.50;2.30;;;;;;;-0.74;61.95;103176.84;5028570;28;20030;-86
2023/02/07 01:37:11;;;;;;;2.08;1.67;;;;;;;-0.65;62.03;103189.91;5012292;28;20071;-86
2023/02/07 01:39:37;;;;;;;2.33;2.08;;;;;;;-0.68;62.48;103184.69;5028674;28;20037;-86
2023/02/07 01:42:02;;;;;;;3.08;2.10;;;;;;;-0.67;62.35;103188.97;5012658;28;20500;-86
2023/02/07 01:44:28;;;;;;;4.93;2.72;;;;;;;-0.65;62.41;103194.97;4999649;28;20026;-86
2023/02/07 01:46:54;;;;;;;2.45;1.88;;;;;;;-0.75;63.10;103172.56;5048956;28;20040;-86
2023/02/07 01:49:25;;;;;;;2.38;1.50;;;;;;;-0.64;63.71;103189.09;5032109;28;20021;-86
2023/02/07 01:51:52;;;;;;;3.22;2.22;;;;;;;-0.64;63.78;103194.16;5032381;28;20040;-86
2023/02/07 01:54:18;;;;;;;1.70;1.50;;;;;;;-0.77;62.48;103161.47;5016023;28;20061;-86
2023/02/07 01:56:46;;;;;;;1.85;1.75;;;;;;;-0.65;63.14;103187.34;5032054;28;20034;-86
2023/02/07 01:59:11;;;;;;;2.17;2.03;;;;;;;-0.68;64.06;103182.16;5015913;28;20101;-86
2023/02/07 02:01:37;;;;;;;2.15;1.70;;;;;;;-0.69;63.94;103180.41;5031864;28;20120;-86
2023/02/07 02:04:02;;;;;;;3.78;3.42;;;;;;;-0.76;63.51;103170.81;5031745;28;20037;-86
2023/02/07 02:06:29;;;;;;;2.08;1.45;;;;;;;-0.67;63.18;103186.44;5048207;28;20056;-86
2023/02/07 02:08:59;;;;;;;2.17;1.98;;;;;;;-0.69;62.96;103191.47;5032253;28;20022;-85
2023/02/07 02:11:46;;;;;;;2.42;1.83;;;;;;;-0.72;62.76;103185.38;5032771;28;20041;-86
2023/02/07 02:14:46;;;;;;;3.28;1.70;;;;;;;-0.72;63.28;103195.53;5048484;28;20164;-86
2023/02/07 02:17:32;;;;;;;2.58;2.30;;;;;;;-0.83;63.11;103176.47;5033067;28;20099;-86
2023/02/07 02:20:22;;;;;;;3.67;3.38;;;;;;;-0.68;62.95;103192.34;5014973;28;20420;-86
2023/02/07 02:23:17;;;;;;;3.50;2.00;;;;;;;-0.72;63.38;103190.47;5048381;28;20435;-86
2023/02/07 02:26:13;;;;;;;2.88;2.13;;;;;;;-0.73;63.82;103191.28;5047487;28;20037;-86
2023/02/07 02:28:53;;;;;;;1.73;1.48;;;;;;;-0.73;63.89;103187.06;5032599;28;20100;-86
2023/02/07 02:31:24;;;;;;;2.63;1.73;;;;;;;-0.80;63.49;103186.75;5033097;28;20048;-86
2023/02/07 02:33:55;;;;;;;3.35;2.38;;;;;;;-0.96;63.03;103165.84;5032151;28;20536;-86
2023/02/07 02:36:30;;;;;;;5.20;1.73;;;;;;;-0.85;63.38;103186.59;5015112;28;20061;-86
2023/02/07 02:39:08;;;;;;;6.10;2.78;;;;;;;-1.07;63.50;103168.78;5047722;28;20060;-86
2023/02/07 02:41:48;;;;;;;3.13;2.72;;;;;;;-1.07;63.88;103182.34;5032246;28;20112;-86
2023/02/07 02:44:28;;;;;;;3.20;2.83;;;;;;;-1.14;63.85;103165.13;5032498;28;20032;-86
2023/02/07 02:46:53;;;;;;;2.97;2.53;;;;;;;-1.29;64.25;103159.41;5031404;28;20065;-86
2023/02/07 02:49:19;;;;;;;3.45;2.25;;;;;;;-1.18;64.44;103184.47;5014420;28;20037;-86
2023/02/07 02:51:44;;;;;;;3.63;2.42;;;;;;;-1.25;65.02;103172.31;5031250;28;20025;-86
2023/02/07 02:54:32;;;;;;;2.30;1.48;;;;;;;-1.17;64.41;103181.13;5014093;28;20154;-86
2023/02/07 02:57:02;;;;;;;2.47;1.95;;;;;;;-1.19;63.74;103177.63;5032387;28;20030;-86
2023/02/07 02:59:45;;;;;;;1.58;1.05;;;;;;;-1.28;64.16;103182.34;5014574;28;20033;-86
2023/02/07 03:02:50;;;;;;;1.60;1.50;;;;;;;-1.29;64.25;103179.72;5047211;28;20546;-87
2023/02/07 03:05:18;;;;;;;1.60;1.50;;;;;;;-1.37;63.76;103181.97;5031177;28;20508;-87
2023/02/07 03:08:02;;;;;;;0.93;0.93;;;;;;;-1.35;64.36;103187.13;5031874;28;20056;-86
2023/02/07 03:10:48;;;;;;;1.35;1.25;;;;;;;-1.44;63.90;103182.53;5032114;28;20033;-86
2023/02/07 03:13:25;;;;;;;2.72;2.25;;;;;;;-1.56;63.17;103182.88;5030852;28;20493;-87
2023/02/07 03:15:53;;;;;;;5.22;2.97;;;;;;;-1.72;63.20;103185.56;5031085;28;20530;-87
2023/02/07 03:18:45;;;;;;;1.83;1.70;;;;;;;-1.80;62.37;103190.31;5047025;28;20496;-87
2023/02/07 03:21:16;;;;;;;2.83;1.50;;;;;;;-2.10;62.90;103167.03;5046478;28;20128;-87
2023/02/07 03:23:41;;;;;;;0.88;0.88;;;;;;;-1.97;62.33;103175.16;5030610;28;20095;-86
2023/02/07 03:26:07;;;;;;;1.95;1.75;;;;;;;-1.94;62.53;103188.00;5030696;28;20030;-86
2023/02/07 03:28:33;;;;;;;1.38;1.27;;;;;;;-2.03;62.82;103189.34;5014140;28;20033;-86
2023/02/07 03:30:59;;;;;;;3.35;1.48;;;;;;;-2.21;62.13;103153.03;5030175;28;20037;-86
2023/02/07 03:33:24;;;;;;;1.60;1.50;;;;;;;-2.14;62.58;103190.53;5030487;28;20033;-86
2023/02/07 03:36:10;;;;;;;2.20;1.60;;;;;;;-2.22;63.25;103188.47;4997581;28;20029;-86
2023/02/07 03:38:35;;;;;;;2.58;2.22;;;;;;;-2.27;63.46;103183.16;5046320;28;20124;-87
2023/02/07 03:41:05;;;;;;;1.25;1.15;;;;;;;-2.31;62.46;103187.25;5030544;28;20029;-86
2023/02/07 03:43:31;;;;;;;1.70;1.35;;;;;;;-2.42;62.14;103195.19;5030602;28;20500;-86
2023/02/07 03:45:57;;;;;;;1.13;1.02;;;;;;;-2.60;62.31;103180.88;5013506;28;20112;-86
2023/02/07 03:48:23;;;;;;;2.13;1.92;;;;;;;-2.55;62.36;103198.84;5030179;28;20029;-86
2023/02/07 03:50:50;;;;;;;1.75;1.65;;;;;;;-2.71;62.75;103197.25;5046692;28;20409;-86
2023/02/07 03:53:16;;;;;;;1.17;1.08;;;;;;;-2.80;62.40;103196.81;5030465;28;20443;-86
2023/02/07 03:55:42;;;;;;;1.80;1.13;;;;;;;-3.06;63.00;103195.56;5030068;28;20121;-86
2023/02/07 03:58:08;;;;;;;2.83;2.33;;;;;;;-3.05;63.40;103198.97;5030049;28;20029;-88
2023/02/07 04:00:34;;;;;;;1.90;1.48;;;;;;;-3.10;63.73;103201.28;5029943;28;20033;-87
2023/02/07 04:02:59;;;;;;;0.57;0.50;;;;;;;-3.20;64.41;103194.06;5013604;28;20032;-83
2023/02/07 04:05:25;;;;;;;2.15;1.95;;;;;;;-3.20;63.79;103197.44;5028868;28;20033;-82
2023/02/07 04:07:50;;;;;;;2.90;1.60;;;;;;;-3.46;64.16;103177.56;5029493;28;20058;-82
2023/02/07 04:10:16;;;;;;;2.95;1.73;;;;;;;-3.34;64.78;103180.72;5013233;28;20026;-87
2023/02/07 04:12:42;;;;;;;1.25;1.15;;;;;;;-3.28;63.42;103193.66;5046665;28;20033;-87
2023/02/07 04:15:08;;;;;;;1.23;1.13;;;;;;;-3.33;64.19;103185.00;5029208;28;20029;-86
2023/02/07 04:17:34;;;;;;;4.15;3.30;;;;;;;-3.36;63.40;103196.63;5029806;28;20026;-87
2023/02/07 04:20:00;;;;;;;2.13;1.92;;;;;;;-3.39;63.89;103178.75;5013036;28;20022;-87
2023/02/07 04:22:26;;;;;;;2.72;1.65;;;;;;;-3.44;63.94;103208.91;5046213;28;20025;-87
2023/02/07 04:24:51;;;;;;;3.53;2.65;;;;;;;-3.50;64.46;103206.06;5013105;28;20029;-87
2023/02/07 04:27:17;;;;;;;1.33;1.23;;;;;;;-3.69;64.31;103156.22;5029598;28;20044;-87
2023/02/07 04:29:42;;;;;;;1.80;1.65;;;;;;;-3.53;64.23;103195.81;5029298;28;20515;-87
2023/02/07 04:32:08;;;;;;;4.50;2.70;;;;;;;-3.43;64.11;103210.66;5029468;28;20064;-88
2023/02/07 04:34:33;;;;;;;0.52;0.47;;;;;;;-3.54;63.89;103201.63;5007958;28;20041;-85
2023/02/07 04:37:00;;;;;;;1.98;1.77;;;;;;;-3.59;63.71;103205.59;5010223;28;20540;-84
2023/02/07 04:39:25;;;;;;;0.52;0.52;;;;;;;-3.42;64.23;103225.03;5013044;28;20028;-80
2023/02/07 04:41:51;;;;;;;1.63;1.52;;;;;;;-3.58;64.73;103209.88;5029368;28;20033;-81
2023/02/07 04:44:17;;;;;;;1.23;1.10;;;;;;;-3.55;64.49;103230.25;5012254;28;21304;-82
2023/02/07 04:46:42;;;;;;;7.63;2.63;;;;;;;-3.55;64.43;103226.06;5028867;28;20036;-81
2023/02/07 04:49:08;;;;;;;1.73;1.60;;;;;;;-3.55;64.31;103220.13;5030142;28;20037;-81
2023/02/07 04:51:33;;;;;;;2.15;1.83;;;;;;;-3.52;64.25;103217.78;5012717;28;20420;-81
2023/02/07 04:53:58;;;;;;;1.20;1.10;;;;;;;-3.49;64.01;103250.81;5028848;28;20506;-81
2023/02/07 04:56:24;;;;;;;1.67;1.48;;;;;;;-3.45;64.39;103247.66;5028928;28;20033;-81
2023/02/07 04:58:49;;;;;;;2.92;1.77;;;;;;;-3.56;64.55;103242.03;5028635;28;20036;-81
2023/02/07 05:01:15;;;;;;;4.68;2.25;;;;;;;-3.53;65.28;103254.00;5030014;28;20112;-82
2023/02/07 05:03:40;;;;;;;3.22;2.90;;;;;;;-3.66;65.11;103241.50;5028853;28;20420;-81
2023/02/07 05:06:06;;;;;;;3.88;1.98;;;;;;;-3.96;64.53;103191.09;5012340;28;20025;-86
2023/02/07 05:08:31;;;;;;;6.30;3.33;;;;;;;-3.57;64.55;103241.97;5027931;28;20417;-83
2023/02/07 05:10:58;;;;;;;3.78;2.53;;;;;;;-3.57;64.38;103274.88;5010046;28;20037;-82
2023/02/07 05:13:23;;;;;;;9.10;5.63;;;;;;;-3.51;64.46;103272.66;5008540;28;20033;-82
2023/02/07 05:15:49;;;;;;;10.52;4.65;;;;;;;-3.69;64.49;103276.78;5028795;28;20052;-81
2023/02/07 05:18:14;;;;;;;2.80;2.20;;;;;;;-3.71;64.70;103270.78;5031678;28;20037;-82
2023/02/07 05:20:40;;;;;;;5.07;2.92;;;;;;;-3.51;64.41;103277.72;5032283;28;20026;-84
2023/02/07 05:23:05;;;;;;;2.60;1.20;;;;;;;-3.55;64.35;103283.41;5017410;28;20389;-91
2023/02/07 05:25:31;;;;;;;3.22;2.92;;;;;;;-3.60;64.56;103287.38;5032433;28;20037;-94
2023/02/07 05:27:56;;;;;;;3.20;1.92;;;;;;;-3.82;64.55;103265.16;5030997;28;20026;-88
2023/02/07 05:30:22;;;;;;;3.35;3.10;;;;;;;-3.68;64.70;103292.03;5048594;28;20484;-92
2023/02/07 05:33:02;;;;;;;4.30;3.20;;;;;;;-3.76;64.90;103285.69;5017578;28;20112;-87
2023/02/07 05:35:36;;;;;;;2.92;2.63;;;;;;;-3.86;64.53;103283.47;5035096;28;20037;-89
2023/02/07 05:38:04;;;;;;;3.38;1.50;;;;;;;-3.75;64.79;103305.13;5014887;28;20044;-83
2023/02/07 05:40:30;;;;;;;2.15;1.95;;;;;;;-3.76;64.61;103291.63;5040875;28;20451;-84
2023/02/07 05:42:55;;;;;;;3.20;1.40;;;;;;;-3.88;64.25;103291.00;5031609;28;20022;-83
2023/02/07 05:45:21;;;;;;;3.05;2.03;;;;;;;-3.86;64.63;103303.72;5032274;28;20029;-88
2023/02/07 05:47:46;;;;;;;4.20;3.80;;;;;;;-3.89;64.59;103319.59;5012609;28;20053;-87
2023/02/07 05:50:12;;;;;;;2.97;2.78;;;;;;;-3.99;65.14;103319.03;5031444;28;20355;-87
2023/02/07 05:52:38;;;;;;;11.50;3.60;;;;;;;-3.97;64.96;103310.72;5063029;28;20021;-88
2023/02/07 05:55:04;;;;;;;4.00;3.60;;;;;;;-3.85;64.74;103320.63;5035466;28;20502;-88
2023/02/07 05:57:30;;;;;;;1.33;1.23;;;;;;;-3.93;64.57;103305.06;5034994;28;20029;-89
2023/02/07 05:59:55;;;;;;;2.22;1.85;;;;;;;-3.90;64.90;103312.81;5048129;28;20115;-89
2023/02/07 06:02:21;;;;;;;3.00;2.65;;;;;;;-3.93;64.95;103319.34;5052152;28;20632;-92
2023/02/07 06:04:46;;;;;;;3.83;2.95;;;;;;;-3.97;65.07;103294.69;5036463;28;20025;-84
2023/02/07 06:07:12;;;;;;;3.13;2.83;;;;;;;-3.92;64.62;103318.59;5033586;28;20098;-91
2023/02/07 06:09:37;;;;;;;1.27;1.05;;;;;;;-4.02;65.00;103317.22;5053137;28;20041;-89
2023/02/07 06:12:03;;;;;;;1.08;0.85;;;;;;;-4.01;64.87;103329.06;5052441;28;20036;-93
2023/02/07 06:14:28;;;;;;;3.20;2.35;;;;;;;-4.07;65.57;103326.19;5032802;28;20079;-90
2023/02/07 06:16:54;;;;;;;1.48;1.38;;;;;;;-4.12;65.10;103325.09;5032392;28;20037;-90
2023/02/07 06:19:19;;;;;;;2.70;2.50;;;;;;;-4.09;65.12;103322.72;5032998;28;20447;-92
2023/02/07 06:21:45;;;;;;;6.50;2.47;;;;;;;-4.08;65.19;103332.91;5052492;28;20040;-87
2023/02/07 06:24:10;;;;;;;3.58;1.60;;;;;;;-4.10;65.52;103334.50;5069136;28;20029;-88
2023/02/07 06:26:36;;;;;;;3.47;2.85;;;;;;;-4.09;65.39;103330.31;5059897;28;20028;-81
2023/02/07 06:29:02;;;;;;;2.75;1.02;;;;;;;-4.10;65.58;103326.03;5053324;28;20072;-90
2023/02/07 06:31:27;;;;;;;2.28;2.08;;;;;;;-4.21;65.60;103324.59;5054835;28;20025;-89
2023/02/07 06:33:53;;;;;;;1.13;1.00;;;;;;;-4.14;65.55;103329.16;5068681;28;20428;-90
2023/02/07 06:36:18;;;;;;;1.58;1.48;;;;;;;-4.25;66.01;103310.03;5048410;28;20036;-91
2023/02/07 06:38:44;;;;;;;5.40;3.58;;;;;;;-4.14;65.46;103327.50;5046939;28;20464;-90
2023/02/07 06:41:10;;;;;;;1.52;1.42;;;;;;;-4.42;66.57;103309.13;5062739;28;20086;-93
2023/02/07 06:43:38;;;;;;;6.13;3.25;;;;;;;-4.28;66.05;103318.31;5052499;28;20454;-83
2023/02/07 06:46:04;;;;;;;3.75;3.45;;;;;;;-4.34;66.61;103326.44;5047520;28;20028;-84
2023/02/07 06:48:30;;;;;;;2.65;2.40;;;;;;;-4.26;66.41;103341.16;5009912;28;20057;-85
2023/02/07 06:50:55;;;;;;;9.40;4.30;;;;;;;-4.16;66.34;103334.16;5034971;28;20037;-84
2023/02/07 06:53:21;;;;;;;0.50;0.50;;;;;;;-4.08;66.16;103327.00;5030319;28;20037;-86
2023/02/07 06:55:46;;;;;;;3.03;2.78;;;;;;;-3.95;66.20;103344.56;5051786;28;20096;-89
2023/02/07 06:58:12;;;;;;;0.95;0.90;;;;;;;-3.96;66.59;103340.28;5056360;28;20399;-87
2023/02/07 07:00:37;;;;;;;3.63;2.88;;;;;;;-3.91;66.26;103336.34;5049409;28;20028;-90
2023/02/07 07:03:03;;;;;;;1.70;1.48;;;;;;;-3.79;66.52;103334.47;5062941;28;20107;-89
2023/02/07 07:05:28;;;;;;;3.47;3.13;;;;;;;-3.71;66.48;103344.13;5035177;28;20029;-80
2023/02/07 07:07:55;;;;;;;3.00;2.80;;;;;;;-3.56;66.66;103344.94;5046072;28;20045;-86
2023/02/07 07:10:20;;;;;;;5.63;4.28;;;;;;;-3.42;65.92;103340.59;5055222;28;20071;-94
2023/02/07 07:12:46;;;;;;;2.30;1.73;;;;;;;-3.40;65.76;103355.06;5060709;28;20103;-89
2023/02/07 07:15:12;;;;;;;5.40;1.42;;;;;;;-3.36;65.29;103339.22;5039026;28;20403;-89
2023/02/07 07:17:37;;;;;;;2.75;2.20;;;;;;;-3.39;65.46;103334.03;5018270;28;20029;-90
2023/02/07 07:20:03;;;;;;;3.97;1.98;;;;;;;-3.29;64.94;103326.09;5069800;28;20078;-85
2023/02/07 07:22:29;;;;;;;4.28;1.70;;;;;;;-3.13;64.96;103347.16;5047533;28;20064;-86
2023/02/07 07:24:54;;;;;;;1.83;1.73;;;;;;;-3.18;65.48;103334.25;5036161;28;20044;-83
2023/02/07 07:27:19;;;;;;;2.40;1.98;;;;;;;-2.96;64.35;103343.78;5034205;28;20029;-87
2023/02/07 07:29:46;;;;;;;2.70;2.25;;;;;;;-2.85;63.81;103342.69;5050241;28;20029;-87
2023/02/07 07:32:11;;;;;;;6.82;2.95;;;;;;;-2.71;64.04;103349.28;5050068;28;20069;-90
2023/02/07 07:34:37;;;;;;;3.67;3.20;;;;;;;-2.66;64.03;103336.81;5036336;28;20036;-86
2023/02/07 07:37:03;;;;;;;4.65;2.75;;;;;;;-2.52;63.22;103350.19;5043231;28;20136;-90
2023/02/07 07:39:28;;;;;;;3.72;2.95;;;;;;;-2.50;62.94;103328.31;5048863;28;20074;-90
2023/02/07 07:41:54;;;;;;;3.72;3.35;;;;;;;-2.30;62.03;103337.72;5053741;28;20033;-86
2023/02/07 07:44:20;;;;;;;3.45;2.60;;;;;;;-2.27;62.15;103337.84;5058943;28;20026;-87
2023/02/07 07:46:45;;;;;;;4.07;3.65;;;;;;;-2.11;62.42;103349.59;5052871;28;20031;-93
2023/02/07 07:49:11;;;;;;;1.55;1.45;;;;;;;-2.10;61.64;103324.28;5048724;28;20053;-92
2023/02/07 07:51:36;;;;;;;1.95;1.77;;;;;;;-2.10;61.84;103326.84;5036638;28;20027;-92
2023/02/07 07:54:02;;;;;;;3.10;2.58;;;;;;;-1.84;62.30;103342.38;5037139;28;20034;-90
2023/02/07 07:56:31;;;;;;;2.85;1.23;;;;;;;-1.83;60.10;103341.59;5061037;28;20543;-88
2023/02/07 07:58:57;;;;;;;5.22;2.05;;;;;;;-1.92;60.76;103331.03;5046510;28;20037;-90
2023/02/07 08:01:22;;;;;;;1.30;0.88;;;;;;;-1.80;61.10;103336.63;5060558;28;20055;-84
2023/02/07 08:03:48;;;;;;;8.30;4.80;;;;;;;-1.33;61.84;103342.97;5036800;28;20044;-92
2023/02/07 08:06:13;;;;;;;23.27;11.02;;;;;;;-1.36;59.12;103343.69;5068857;28;20036;-91
2023/02/07 08:08:39;;;;;;;3.35;2.53;;;;;;;-1.41;59.17;103346.81;5046854;28;20049;-89
2023/02/07 08:11:06;;;;;;;3.03;2.10;;;;;;;-1.43;59.07;103336.59;5040163;28;20078;-95
2023/02/07 08:13:31;;;;;;;1.15;1.13;;;;;;;-1.41;58.59;103336.66;5034566;28;20557;-91
2023/02/07 08:15:57;;;;;;;6.95;2.17;;;;;;;-1.50;58.40;103304.13;5061441;28;20072;-87
2023/02/07 08:18:22;;;;;;;1.30;0.93;;;;;;;-1.26;58.53;103343.28;5063938;28;20806;-90
2023/02/07 08:20:48;;;;;;;2.92;2.00;;;;;;;-1.28;58.36;103337.28;5044431;28;20345;-89
2023/02/07 08:23:14;;;;;;;2.70;2.35;;;;;;;-1.20;58.09;103337.59;5048681;28;20381;-87
2023/02/07 08:25:40;;;;;;;1.60;1.50;;;;;;;-1.26;57.58;103333.13;5068231;28;20043;-86
2023/02/07 08:28:05;;;;;;;1.88;1.67;;;;;;;-1.22;57.84;103326.50;5049405;28;20037;-90
2023/02/07 08:30:31;;;;;;;1.42;1.25;;;;;;;-0.99;57.24;103332.53;5049317;28;20033;-88
2023/02/07 08:32:56;;;;;;;3.08;2.83;;;;;;;-0.97;57.74;103325.88;5071703;28;20033;-90
2023/02/07 08:35:22;;;;;;;1.95;1.80;;;;;;;-0.80;56.91;103339.25;5045038;28;20451;-95
2023/02/07 08:37:48;;;;;;;2.33;1.98;;;;;;;-0.75;56.83;103342.88;5050788;28;20029;-92
2023/02/07 08:40:14;;;;;;;2.63;2.42;;;;;;;-0.68;56.54;103334.69;5048191;28;20029;-94
2023/02/07 08:42:40;;;;;;;0.30;0.30;;;;;;;-0.68;56.65;103329.59;5064858;28;20071;-90
2023/02/07 08:45:05;;;;;;;2.63;2.35;;;;;;;-0.48;57.31;103338.03;5041920;28;20040;-89
2023/02/07 08:47:31;;;;;;;1.08;1.05;;;;;;;-0.44;55.46;103343.28;5060253;28;20036;-92
2023/02/07 08:49:56;;;;;;;2.00;1.52;;;;;;;-0.25;55.10;103344.03;5033990;28;20076;-92
2023/02/07 08:52:22;;;;;;;2.40;1.95;;;;;;;-0.32;55.23;103335.28;5055354;28;20029;-91
2023/02/07 08:54:48;;;;;;;1.35;1.25;;;;;;;-0.06;56.07;103336.28;5032606;28;20488;-84
2023/02/07 08:57:13;;;;;;;0.98;0.68;;;;;;;-0.18;55.16;103303.63;5048911;28;20037;-87
2023/02/07 08:59:39;;;;;;;1.33;1.20;;;;;;;0.05;54.59;103332.47;5050256;28;20029;-92
2023/02/07 09:02:04;;;;;;;2.95;2.25;;;;;;;-0.04;54.52;103316.84;5070304;28;20025;-93
2023/02/07 09:04:30;;;;;;;2.08;1.88;;;;;;;0.13;55.16;103325.13;5069152;28;20051;-88
2023/02/07 09:06:55;;;;;;;3.90;1.70;;;;;;;0.14;54.64;103331.94;5048553;28;20064;-89
2023/02/07 09:09:21;;;;;;;1.77;1.67;;;;;;;0.21;54.76;103328.81;5054596;28;20036;-88
2023/02/07 09:11:46;;;;;;;0.70;0.70;;;;;;;0.26;54.30;103328.16;5069112;28;20033;-93
2023/02/07 09:14:12;;;;;;;1.05;0.98;;;;;;;0.42;53.24;103333.81;5058850;28;20356;-94
2023/02/07 09:16:37;;;;;;;5.65;1.90;;;;;;;0.26;52.65;103297.59;5083203;28;20025;-93
2023/02/07 09:19:03;;;;;;;1.35;1.23;;;;;;;0.52;52.29;103326.56;5067308;28;20632;-87
2023/02/07 09:21:30;;;;;;;2.33;1.38;;;;;;;0.61;52.22;103336.22;5031610;28;20037;-85
2023/02/07 09:23:55;;;;;;;1.63;1.17;;;;;;;0.73;52.16;103336.63;5067594;28;20483;-85
2023/02/07 09:26:21;;;;;;;7.47;2.60;;;;;;;0.76;52.30;103334.19;5068565;28;20040;-85
2023/02/07 09:28:47;;;;;;;3.92;3.10;;;;;;;0.88;51.77;103332.88;5052047;28;20052;-83
2023/02/07 09:31:13;;;;;;;5.50;2.92;;;;;;;0.98;51.54;103332.38;5063877;28;20029;-82
2023/02/07 09:33:38;;;;;;;2.47;1.95;;;;;;;0.95;50.89;103324.63;5032805;28;20025;-88
2023/02/07 09:36:04;;;;;;;1.25;1.13;;;;;;;0.94;51.88;103284.66;5049322;28;20079;-81
2023/02/07 09:38:30;;;;;;;2.10;1.95;;;;;;;1.08;50.89;103308.91;5046111;28;20048;-80
2023/02/07 09:40:57;;;;;;;1.65;1.55;;;;;;;1.04;52.52;103312.19;5064253;28;20106;-96
2023/02/07 09:43:34;;;;;;;2.25;1.52;;;;;;;0.89;50.41;103276.00;5048097;28;20026;-84
2023/02/07 09:46:02;;;;;;;2.75;1.83;;;;;;;1.06;50.62;103300.34;5047895;28;20028;-84
2023/02/07 09:48:50;;;;;;;1.55;1.38;;;;;;;1.11;51.12;103301.38;5025724;28;20106;-91
2023/02/07 09:51:18;;;;;;;4.53;2.40;;;;;;;1.19;50.45;103299.97;5048706;28;20045;-86
2023/02/07 09:53:53;;;;;;;3.65;1.63;;;;;;;1.19;49.90;103271.03;5069545;28;20519;-86
2023/02/07 09:56:18;;;;;;;1.60;1.50;;;;;;;1.24;49.82;103262.72;5039609;28;20033;-83
2023/02/07 09:59:04;;;;;;;2.58;1.92;;;;;;;1.63;49.58;103290.28;5048048;28;20857;-86
2023/02/07 10:01:38;;;;;;;11.77;2.13;;;;;;;1.48;50.28;103292.38;5051438;28;20021;-88
2023/02/07 10:04:12;;;;;;;1.98;1.58;;;;;;;1.36;49.60;103249.47;5028773;28;20488;-87
2023/02/07 10:06:37;;;;;;;0.60;0.60;;;;;;;1.35;51.25;103261.34;5047030;28;20031;-81
2023/02/07 10:09:04;;;;;;;8.75;2.28;;;;;;;1.62;50.61;103280.88;5047027;28;20470;-85
2023/02/07 10:12:01;;;;;;;2.13;1.70;;;;;;;1.44;49.64;103236.13;5033329;28;20106;-87
2023/02/07 10:14:54;;;;;;;1.67;1.45;;;;;;;1.67;49.66;103277.66;5044543;28;20033;-85
2023/02/07 10:17:28;;;;;;;3.85;2.47;;;;;;;1.77;48.91;103266.03;5048758;28;20036;-90
2023/02/07 10:20:02;;;;;;;1.83;1.40;;;;;;;1.89;50.34;103256.19;5051823;28;20033;-90
2023/02/07 10:22:54;;;;;;;5.30;3.10;;;;;;;1.94;50.29;103246.97;5050827;28;20036;-88
2023/02/07 10:25:19;;;;;;;4.00;2.15;;;;;;;1.88;49.38;103241.69;5062006;28;20037;-82
2023/02/07 10:27:48;;;;;;;10.20;2.58;;;;;;;2.16;50.11;103233.09;5052624;28;20031;-83
2023/02/07 10:30:22;;;;;;;1.90;1.77;;;;;;;2.13;50.52;103221.94;5047104;28;20025;-86
2023/02/07 10:32:47;;;;;;;3.00;2.60;;;;;;;2.21;49.52;103225.56;5044755;28;20506;-86
2023/02/07 10:35:30;;;;;;;3.20;2.17;;;;;;;2.27;49.72;103223.19;5070208;28;20028;-84
2023/02/07 10:37:56;;;;;;;2.47;1.38;;;;;;;2.03;49.14;103184.22;5062115;28;20115;-88
2023/02/07 10:40:39;;;;;;;1.35;1.08;;;;;;;2.10;49.73;103225.28;5047824;28;20116;-90
2023/02/07 10:43:08;;;;;;;1.13;1.02;;;;;;;1.85;48.90;103165.00;5046884;28;20483;-80
2023/02/07 10:45:34;;;;;;;1.65;1.02;;;;;;;2.07;49.48;103209.03;5065780;28;20064;-79
2023/02/07 10:48:00;;;;;;;1.52;1.25;;;;;;;2.15;48.58;103215.19;5045129;28;20021;-79
2023/02/07 10:50:25;;;;;;;2.08;1.75;;;;;;;2.06;48.35;103205.56;5041542;28;20074;-80
2023/02/07 10:52:58;;;;;;;2.78;1.75;;;;;;;2.32;49.02;103203.72;5070066;28;20039;-87
2023/02/07 10:55:37;;;;;;;4.93;1.80;;;;;;;2.18;48.57;103188.06;5052674;28;20587;-91
2023/02/07 10:58:03;;;;;;;2.80;2.25;;;;;;;2.29;47.99;103188.34;5050491;28;20119;-88
2023/02/07 11:03:04;;;;;;;;;;;;;;;2.44;47.80;103191.25;5090347;23;20060;-92
2023/02/07 11:05:32;;;;;;;3.60;1.75;;;;;;;2.40;47.80;103176.69;5018281;28;19917;-93
2023/02/07 11:08:12;;;;;;;8.55;2.03;;;;;;;2.53;46.83;103186.38;5036853;28;20025;-86
2023/02/07 11:10:39;;;;;;;1.15;1.05;;;;;;;2.57;48.30;103174.56;5050633;28;20032;-88
2023/02/07 11:13:14;;;;;;;1.25;1.13;;;;;;;2.87;48.04;103177.00;5017952;28;20033;-90
2023/02/07 11:16:05;;;;;;;3.83;2.47;;;;;;;2.83;48.53;103172.63;5017382;28;20112;-90
2023/02/07 11:18:45;;;;;;;3.78;2.63;;;;;;;2.63;47.41;103153.41;5031847;28;20024;-91
2023/02/07 11:21:28;;;;;;;1.98;1.52;;;;;;;2.76;47.32;103151.19;5032823;28;20037;-88
2023/02/07 11:23:57;;;;;;;4.68;2.13;;;;;;;2.86;48.12;103147.16;5016185;28;20035;-84
2023/02/07 11:26:23;;;;;;;3.25;2.42;;;;;;;2.92;46.96;103147.28;5032971;28;20033;-82
2023/02/07 11:28:53;;;;;;;3.70;2.90;;;;;;;2.90;46.23;103131.03;5049595;28;20040;-83
2023/02/07 11:31:18;;;;;;;2.88;2.35;;;;;;;3.29;47.07;103160.88;5032497;28;20043;-82
2023/02/07 11:33:44;;;;;;;3.95;2.85;;;;;;;3.24;45.11;103157.34;5033348;28;20345;-87
2023/02/07 11:36:11;;;;;;;2.90;2.70;;;;;;;3.29;45.74;103161.75;5049723;28;20044;-83