Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:08;;;;;;;6.97;5.07;;;487.00;1894.40;;;;;;5032151;28;20076;-67
2021/06/16 00:02:35;;;;;;;8.18;5.68;;;487.00;1894.40;;;;;;5032489;28;20022;-69
2021/06/16 00:05:01;;;;;;;10.00;5.72;;;486.80;1894.40;;;;;;5032161;28;20484;-69
2021/06/16 00:07:26;;;;;;;8.85;5.50;;;486.80;1920.00;;;;;;5032234;28;20041;-69
2021/06/16 00:09:53;;;;;;;9.23;5.68;;;486.80;1894.40;;;;;;5032357;28;20470;-70
2021/06/16 00:12:18;;;;;;;7.53;5.10;;;486.80;1894.40;;;;;;5032154;28;20029;-70
2021/06/16 00:14:44;;;;;;;6.47;5.20;;;486.70;1920.00;;;;;;5031890;28;20203;-69
2021/06/16 00:17:10;;;;;;;8.10;5.55;;;;;;;;;;5032239;28;20025;-70
2021/06/16 00:19:36;;;;;;;9.60;5.75;;;;;;;;;;5034054;28;20022;-70
2021/06/16 00:22:03;;;;;;;8.13;5.50;;;;;;;;;;5036041;28;20029;-69
2021/06/16 00:24:29;;;;;;;8.40;5.45;;;;;;;;;;5032082;28;20034;-69
2021/06/16 00:26:55;;;;;;;7.20;5.60;;;;;;;;;;5032091;28;20076;-70
2021/06/16 00:29:21;;;;;;;9.20;5.90;;;;;;;;;;5017943;28;20026;-69
2021/06/16 00:31:47;;;;;;;11.88;5.53;;;;;;;;;;5031923;28;20017;-70
2021/06/16 00:34:13;;;;;;;9.52;5.45;;;486.60;1945.60;;;;;;5031901;28;20517;-70
2021/06/16 00:36:39;;;;;;;8.32;5.78;;;486.50;1945.60;;;;;;5031875;28;20037;-69
2021/06/16 00:39:07;;;;;;;8.05;5.43;;;;;;;;;;5032057;28;20112;-71
2021/06/16 00:41:33;;;;;;;6.18;4.68;;;;;;;;;;5032134;28;20014;-69
2021/06/16 00:43:59;;;;;;;9.98;5.47;;;;;;;;;;5031890;28;20075;-69
2021/06/16 00:46:25;;;;;;;8.32;5.28;;;;;;;;;;5031697;28;20480;-69
2021/06/16 00:48:51;;;;;;;8.75;5.28;;;;;;;;;;5031879;28;20033;-68
2021/06/16 00:51:17;;;;;;;8.50;4.82;;;;;;;;;;5032632;28;20018;-69
2021/06/16 00:53:43;;;;;;;8.40;5.20;;;;;;;;;;5034751;28;20483;-69
2021/06/16 00:56:10;;;;;;;11.15;5.55;;;;;;;;;;5035642;28;20151;-68
2021/06/16 00:58:36;;;;;;;7.15;4.78;;;;;;;;;;5035601;28;20021;-66
2021/06/16 01:01:06;;;;;;;8.50;5.35;;;;;;;;;;5035659;28;20033;-68
2021/06/16 01:03:32;;;;;;;6.05;4.85;;;;;;;;;;5035689;28;20026;-67
2021/06/16 01:06:06;;;;;;;10.90;5.43;;;;;;;;;;5035591;28;20022;-67
2021/06/16 01:08:43;;;;;;;7.53;5.38;;;;;;;;;;5035421;28;20017;-67
2021/06/16 01:11:10;;;;;;;7.93;5.35;;;;;;;;;;5035425;28;20022;-68
2021/06/16 01:13:48;;;;;;;8.25;5.53;;;;;;;;;;5035247;28;20025;-72
2021/06/16 01:16:37;;;;;;;10.00;5.68;;;;;;;;;;5035325;28;20056;-68
2021/06/16 01:19:29;;;;;;;5.82;5.22;;;;;;;;;;5035210;28;20029;-73
2021/06/16 01:22:00;;;;;;;7.10;5.00;;;;;;;;;;5030601;28;20045;-72
2021/06/16 01:24:30;;;;;;;7.82;5.47;;;486.80;2022.40;;;;;;5035051;28;20085;-73
2021/06/16 01:26:56;;;;;;;6.25;5.10;;;486.80;1868.80;;;;;;5034955;28;20424;-72
2021/06/16 01:29:29;;;;;;;6.57;4.93;;;486.90;1868.80;;;;;;5021138;28;20022;-68
2021/06/16 01:31:57;;;;;;;11.55;6.15;;;487.00;1868.80;;;;;;5035016;28;20419;-69
2021/06/16 01:34:24;;;;;;;10.52;5.18;;;487.00;1894.40;;;;;;5035264;28;20064;-68
2021/06/16 01:36:51;;;;;;;8.15;5.90;;;487.30;1817.60;;;;;;5034751;28;20048;-69
2021/06/16 01:39:26;;;;;;;8.38;5.95;;;487.20;1792.00;;;;;;5034864;28;20025;-68
2021/06/16 01:41:55;;;;;;;10.68;5.82;;;487.20;1817.60;;;;;;5034916;28;20025;-68
2021/06/16 01:44:22;;;;;;;10.52;6.35;;;487.10;1817.60;;;;;;5034770;28;20464;-68
2021/06/16 01:46:50;;;;;;;10.38;6.50;;;487.00;1817.60;;;;;;5034886;28;20380;-68
2021/06/16 01:49:17;;;;;;;9.23;6.03;;;487.00;1843.20;;;;;;5034586;28;20028;-71
2021/06/16 01:51:43;;;;;;;8.20;5.97;;;486.90;1843.20;;;;;;5035326;28;20361;-70
2021/06/16 01:54:11;;;;;;;11.38;6.03;;;487.00;1843.20;;;;;;5034534;28;20033;-70
2021/06/16 01:56:38;;;;;;;10.15;7.03;;;487.00;1843.20;;;;;;5034512;28;20053;-68
2021/06/16 01:59:06;;;;;;;21.02;8.70;;;487.00;1817.60;;;;;;5034606;28;20379;-69
2021/06/16 02:01:32;;;;;;;13.38;8.35;;;487.00;1817.60;;;;;;5034389;28;20147;-70
2021/06/16 02:03:58;;;;;;;17.75;11.52;;;487.10;1817.60;;;;;;5033192;28;20040;-69
2021/06/16 02:06:29;;;;;;;11.23;8.15;;;487.10;1792.00;;;;;;5034696;28;20053;-67
2021/06/16 02:08:56;;;;;;;12.48;7.72;;;487.10;1792.00;;;;;;5034001;28;20029;-69
2021/06/16 02:11:23;;;;;;;8.07;7.03;;;486.80;1843.20;;;;;;5034338;28;20025;-71
2021/06/16 02:13:58;;;;;;;9.65;6.10;;;487.10;1817.60;;;;;;5034094;28;20021;-69
2021/06/16 02:16:42;;;;;;;8.45;5.82;;;487.00;1817.60;;;;;;5033831;28;20033;-68
2021/06/16 02:19:12;;;;;;;7.20;5.50;;;487.00;1843.20;;;;;;5033966;28;20024;-69
2021/06/16 02:21:39;;;;;;;8.25;5.70;;;487.00;1843.20;;;;;;5039675;28;20017;-69
2021/06/16 02:24:07;;;;;;;7.53;5.15;;;487.00;1843.20;;;;;;5033599;28;20562;-69
2021/06/16 02:26:33;;;;;;;6.68;5.05;;;487.00;1843.20;;;;;;5034043;28;20021;-71
2021/06/16 02:28:58;;;;;;;6.93;5.10;;;487.00;1843.20;;;;;;5002371;28;20492;-70
2021/06/16 02:31:24;;;;;;;7.80;5.05;;;;;;;;;;5014998;28;20365;-68
2021/06/16 02:33:52;;;;;;;8.60;5.10;;;;;;;;;;5034001;28;20099;-67
2021/06/16 02:36:19;;;;;;;10.02;5.53;;;;;;;;;;5033598;28;20025;-68
2021/06/16 02:38:46;;;;;;;5.75;5.15;;;;;;;;;;5033645;28;20021;-68
2021/06/16 02:41:13;;;;;;;9.32;5.20;;;;;;;;;;5033865;28;20052;-68
2021/06/16 02:43:40;;;;;;;7.28;5.50;;;;;;;;;;5033709;28;20028;-68
2021/06/16 02:46:06;;;;;;;8.73;5.50;;;;;;;;;;5033461;28;20029;-67
2021/06/16 02:48:33;;;;;;;6.68;5.18;;;;;;;;;;5019878;28;20033;-67
2021/06/16 02:50:59;;;;;;;6.38;5.10;;;487.10;1817.60;;;;;;5033983;28;20057;-67
2021/06/16 02:53:26;;;;;;;8.60;5.47;;;486.90;1843.20;;;;;;5033351;28;20064;-67
2021/06/16 02:56:01;;;;;;;7.35;5.22;;;486.80;1843.20;;;;;;5033285;28;20128;-67
2021/06/16 02:58:27;;;;;;;7.97;5.32;;;486.80;1843.20;;;;;;5032954;28;20021;-68
2021/06/16 03:00:58;;;;;;;6.35;5.10;;;486.50;1894.40;;;;;;5033184;28;20036;-67
2021/06/16 03:03:25;;;;;;;7.72;4.97;;;486.60;1868.80;;;;;;5033263;28;20095;-68
2021/06/16 03:05:52;;;;;;;6.65;5.10;;;486.50;1868.80;;;;;;5033630;28;20061;-67
2021/06/16 03:08:22;;;;;;;7.95;4.95;;;486.60;1868.80;;;;;;5032966;28;20371;-67
2021/06/16 03:10:48;;;;;;;8.10;5.25;;;486.40;1894.40;;;;;;5033118;28;20030;-66
2021/06/16 03:13:15;;;;;;;9.23;5.55;;;486.70;1868.80;;;;;;5033049;28;20033;-68
2021/06/16 03:15:42;;;;;;;9.88;5.63;;;486.60;1843.20;;;;;;5032476;28;20476;-67
2021/06/16 03:18:11;;;;;;;10.00;5.30;;;486.70;1868.80;;;;;;5033018;28;20025;-67
2021/06/16 03:20:39;;;;;;;7.85;5.15;;;486.70;1868.80;;;;;;5038318;28;20024;-67
2021/06/16 03:23:07;;;;;;;8.75;5.80;;;486.80;1843.20;;;;;;5032492;28;20083;-67
2021/06/16 03:25:33;;;;;;;7.47;5.40;;;486.80;1843.20;;;;;;5032760;28;20080;-67
2021/06/16 03:28:00;;;;;;;9.18;5.72;;;487.00;1843.20;;;;;;5027689;28;20053;-67
2021/06/16 03:30:26;;;;;;;6.03;5.30;;;487.00;1817.60;;;;;;5023873;28;20537;-68
2021/06/16 03:32:54;;;;;;;10.45;6.18;;;487.10;1817.60;;;;;;5032432;28;20029;-69
2021/06/16 03:35:20;;;;;;;10.05;5.70;;;487.10;1843.20;;;;;;5032597;28;20124;-69
2021/06/16 03:37:47;;;;;;;7.32;5.70;;;487.00;1843.20;;;;;;5032467;28;20111;-69
2021/06/16 03:40:15;;;;;;;9.20;5.78;;;487.00;1843.20;;;;;;5032677;28;20025;-69
2021/06/16 03:42:43;;;;;;;13.10;8.90;;;487.10;1843.20;;;;;;5032508;28;20100;-69
2021/06/16 03:45:11;;;;;;;7.95;6.78;;;487.20;1817.60;;;;;;5032573;28;20032;-69
2021/06/16 03:47:39;;;;;;;9.48;6.30;;;487.10;1817.60;;;;;;5020789;28;20032;-70
2021/06/16 03:50:08;;;;;;;10.15;6.70;;;487.10;1843.20;;;;;;5013350;28;20460;-69
2021/06/16 03:52:36;;;;;;;8.57;6.20;;;487.00;1843.20;;;;;;5012459;28;20399;-70
2021/06/16 03:55:03;;;;;;;12.20;7.05;;;486.80;1894.40;;;;;;5012438;28;20116;-69
2021/06/16 03:57:29;;;;;;;10.55;6.35;;;486.60;1920.00;;;;;;5012462;28;20022;-68
2021/06/16 03:59:55;;;;;;;10.35;6.25;;;486.50;1945.60;;;;;;5012382;28;20018;-69
2021/06/16 04:02:22;;;;;;;7.78;5.78;;;486.50;1945.60;;;;;;5012345;28;20030;-69
2021/06/16 04:04:48;;;;;;;14.80;7.45;;;486.50;1945.60;;;;;;5012494;28;20021;-68
2021/06/16 04:07:19;;;;;;;12.63;7.35;;;486.50;1945.60;;;;;;5012501;28;20029;-68
2021/06/16 04:09:50;;;;;;;8.73;6.80;;;486.50;1945.60;;;;;;5012383;28;20032;-71
2021/06/16 04:12:17;;;;;;;10.57;6.85;;;486.50;1971.20;;;;;;5011952;28;20026;-68
2021/06/16 04:14:43;;;;;;;13.57;7.18;;;486.50;1971.20;;;;;;5012230;28;20030;-69
2021/06/16 04:17:09;;;;;;;11.63;6.80;;;486.50;1971.20;;;;;;5012030;28;20033;-68
2021/06/16 04:19:34;;;;;;;11.10;6.40;;;486.60;1945.60;;;;;;5012910;28;20579;-68
2021/06/16 04:22:00;;;;;;;11.55;6.50;;;486.60;1971.20;;;;;;5012887;28;20503;-69
2021/06/16 04:24:26;;;;;;;13.85;6.93;;;486.70;1971.20;;;;;;5015497;28;20046;-67
2021/06/16 04:26:52;;;;;;;9.55;5.80;;;486.70;1971.20;;;;;;5011347;28;20026;-72
2021/06/16 04:29:17;;;;;;;9.73;6.07;;;486.80;1945.60;;;;;;5015607;28;20476;-69
2021/06/16 04:31:43;;;;;;;13.85;7.03;;;486.80;1920.00;;;;;;5016012;28;20084;-68
2021/06/16 04:34:09;;;;;;;11.85;7.38;;;487.00;1920.00;;;;;;5016281;28;20065;-71
2021/06/16 04:36:35;;;;;;;9.68;6.50;;;;;;;;;;5015976;28;20045;-72
2021/06/16 04:39:01;;;;;;;8.15;6.40;;;487.20;1894.40;;;;;;5015943;28;20024;-71
2021/06/16 04:41:26;;;;;;;9.95;6.68;;;487.20;1894.40;;;;;;5015816;28;20116;-69
2021/06/16 04:43:52;;;;;;;9.05;6.15;;;487.30;1894.40;;;;;;5016116;28;20722;-72
2021/06/16 04:46:18;;;;;;;12.13;6.28;;;487.30;1894.40;;;;;;5015951;28;20026;-69
2021/06/16 04:48:44;;;;;;;11.50;6.50;;;512.00;1920.00;;;;;;5016207;28;20029;-70
2021/06/16 04:51:10;;;;;;;11.10;6.38;;;512.10;1894.40;;;;;;5015902;28;20099;-72
2021/06/16 04:53:36;;;;;;;8.93;6.47;;;512.10;1894.40;;;;;;4998255;28;20468;-70
2021/06/16 04:56:02;;;;;;;11.23;6.72;;;512.10;1894.40;;;;;;5015701;28;20498;-70
2021/06/16 04:58:28;;;;;;;9.68;7.13;;;512.20;1894.40;;;;;;5015638;28;20014;-69
2021/06/16 05:00:53;;;;;;;11.90;7.18;;;512.20;1894.40;;;;;;5015435;28;20029;-70
2021/06/16 05:03:19;;;;;;;13.40;6.88;;;512.40;1894.40;;;;;;5015509;28;20026;-69
2021/06/16 05:05:45;;;;;;;11.15;6.65;;;512.60;1868.80;;;;;;5015566;28;20033;-72
2021/06/16 05:08:10;;;;;;;16.58;8.55;;;512.50;1868.80;;;;;;5016016;28;20574;-70
2021/06/16 05:10:36;;;;;;;13.73;7.70;;;512.60;1868.80;;;;;;5015549;28;20611;-71
2021/06/16 05:13:02;;;;;;;14.70;7.53;;;512.90;1843.20;;;;;;5015138;28;20026;-71
2021/06/16 05:15:28;;;;;;;11.77;6.70;;;512.90;1868.80;;;;;;4997401;28;20052;-69
2021/06/16 05:17:54;;;;;;;11.07;6.40;;;512.80;1868.80;;;;;;5015387;28;20022;-70
2021/06/16 05:20:20;;;;;;;10.82;6.75;;;512.90;1843.20;;;;;;5025040;28;20032;-70
2021/06/16 05:22:48;;;;;;;10.63;7.07;;;537.70;1868.80;;;;;;5015081;28;20109;-72
2021/06/16 05:25:14;;;;;;;13.00;7.60;;;;;;;;;;5015253;28;20559;-70
2021/06/16 05:27:40;;;;;;;10.70;6.55;;;;;;;;;;5018969;28;20030;-71
2021/06/16 05:30:07;;;;;;;8.98;5.97;;;;;;;;;;5023586;28;20021;-71
2021/06/16 05:32:34;;;;;;;10.57;6.38;;;;;;;;;;5034939;28;20034;-69
2021/06/16 05:35:00;;;;;;;9.90;5.57;;;;;;;;;;5035033;28;20364;-71
2021/06/16 05:37:26;;;;;;;12.00;6.35;;;;;;;;;;5035197;28;20108;-70
2021/06/16 05:39:52;;;;;;;11.77;7.45;;;538.50;1689.60;;;;;;5034890;28;20395;-71
2021/06/16 05:42:17;;;;;;;11.05;6.10;;;538.50;1689.60;;;;;;5034621;28;20030;-70
2021/06/16 05:44:43;;;;;;;10.45;6.68;;;563.20;1689.60;;;;;;5034502;28;20026;-70
2021/06/16 05:47:09;;;;;;;14.43;5.90;;;563.30;1664.00;;;;;;5034611;28;20079;-70
2021/06/16 05:49:34;;;;;;;7.88;5.63;;;563.30;1689.60;;;;;;5034786;28;20096;-71
2021/06/16 05:52:00;;;;;;;9.40;5.30;;;563.40;1740.80;;;;;;5047707;28;20147;-70
2021/06/16 05:54:26;;;;;;;12.85;6.82;;;563.40;1664.00;;;;;;5034567;28;20030;-70
2021/06/16 05:56:52;;;;;;;8.40;5.57;;;563.50;1689.60;;;;;;5034219;28;20164;-71
2021/06/16 05:59:18;;;;;;;12.80;5.95;;;563.50;1664.00;;;;;;5034252;28;20045;-71
2021/06/16 06:01:44;;;;;;;11.77;6.28;;;563.60;1638.40;;;;;;5034211;28;20055;-71
2021/06/16 06:04:10;;;;;;;10.32;6.20;;;;;;;;;;5034350;28;20025;-71
2021/06/16 06:06:37;;;;;;;14.38;6.38;;;564.00;1587.20;;;;;;5034350;28;20096;-71
2021/06/16 06:09:05;;;;;;;12.98;6.32;;;563.80;1587.20;;;;;;5034470;28;20026;-72
2021/06/16 06:11:30;;;;;;;9.88;5.50;;;563.90;1587.20;;;;;;5034253;28;20029;-69
2021/06/16 06:13:56;;;;;;;7.57;5.85;;;563.90;1587.20;;;;;;5034052;28;20018;-72
2021/06/16 06:16:22;;;;;;;8.88;6.07;;;563.90;1587.20;;;;;;5033921;28;20129;-70
2021/06/16 06:18:48;;;;;;;11.73;7.25;;;;;;;;;;5033840;28;20021;-71
2021/06/16 06:21:15;;;;;;;8.93;5.53;;;;;;;;;;5038953;28;20037;-70
2021/06/16 06:23:41;;;;;;;9.88;6.13;;;;;;;;;;5033599;28;20146;-72
2021/06/16 06:26:07;;;;;;;8.45;5.68;;;;;;;;;;5033951;28;20104;-72
2021/06/16 06:28:33;;;;;;;13.63;6.15;;;;;;;;;;5006755;28;20392;-70
2021/06/16 06:30:59;;;;;;;7.82;6.15;;;;;;;;;;5029608;28;20148;-70
2021/06/16 06:33:25;;;;;;;8.15;6.07;;;;;;;;;;5033690;28;20453;-71
2021/06/16 06:35:51;;;;;;;8.48;6.07;;;;;;;;;;5034032;28;20076;-71
2021/06/16 06:38:17;;;;;;;12.85;5.72;;;;;;;;;;5033611;28;20021;-72
2021/06/16 06:40:43;;;;;;;10.45;5.28;;;;;;;;;;5033699;28;20029;-71
2021/06/16 06:43:09;;;;;;;8.65;5.90;;;;;;;;;;5033360;28;20028;-71
2021/06/16 06:45:35;;;;;;;8.43;4.97;;;;;;;;;;5033525;28;20021;-70
2021/06/16 06:48:01;;;;;;;8.43;5.72;;;;;;;;;;5033502;28;20361;-71
2021/06/16 06:50:27;;;;;;;7.97;5.38;;;;;;;;;;5040136;28;20025;-71
2021/06/16 06:52:53;;;;;;;8.25;6.00;;;;;;;;;;5039525;28;20040;-71
2021/06/16 06:55:20;;;;;;;7.22;5.35;;;;;;;;;;5015650;28;20033;-72
2021/06/16 06:57:46;;;;;;;10.15;5.63;;;;;;;;;;5033498;28;20025;-72
2021/06/16 07:00:13;;;;;;;10.05;5.18;;;;;;;;;;5033200;28;20021;-70
2021/06/16 07:02:39;;;;;;;10.07;5.47;;;;;;;;;;5033583;28;20029;-71
2021/06/16 07:05:05;;;;;;;8.20;4.70;;;;;;;;;;5032850;28;20060;-70
2021/06/16 07:07:32;;;;;;;7.43;4.85;;;;;;;;;;5033203;28;20079;-71
2021/06/16 07:09:58;;;;;;;7.43;5.18;;;;;;;;;;5032973;28;20562;-70
2021/06/16 07:12:24;;;;;;;8.85;5.53;;;;;;;;;;5033509;28;20523;-68
2021/06/16 07:14:52;;;;;;;8.90;5.72;;;;;;;;;;5014965;28;20599;-71
2021/06/16 07:17:19;;;;;;;7.82;5.65;;;;;;;;;;5032877;28;20480;-71
2021/06/16 07:19:45;;;;;;;9.18;4.80;;;;;;;;;;5034192;28;20021;-69
2021/06/16 07:22:11;;;;;;;11.77;5.65;;;;;;;;;;5035507;28;20017;-69
2021/06/16 07:24:37;;;;;;;6.80;5.18;;;;;;;;;;5028665;28;20502;-71
2021/06/16 07:27:03;;;;;;;8.48;4.93;;;;;;;;;;5017475;28;20045;-71
2021/06/16 07:29:29;;;;;;;8.70;5.82;;;;;;;;;;5016130;28;20495;-71
2021/06/16 07:31:55;;;;;;;8.25;6.15;;;;;;;;;;5032744;28;20032;-71
2021/06/16 07:34:22;;;;;;;10.73;5.72;;;;;;;;;;5032489;28;20527;-72
2021/06/16 07:36:48;;;;;;;9.50;5.53;;;;;;;;;;5032454;28;20033;-71
2021/06/16 07:39:14;;;;;;;8.07;5.28;;;;;;;;;;5032930;28;20025;-71
2021/06/16 07:41:40;;;;;;;8.70;6.13;;;;;;;;;;5014776;28;20036;-72
2021/06/16 07:44:06;;;;;;;7.78;5.70;;;;;;;;;;5032408;28;20483;-71
2021/06/16 07:46:32;;;;;;;8.98;5.15;;;;;;;;;;5032407;28;20071;-71
2021/06/16 07:48:58;;;;;;;9.75;6.32;;;;;;;;;;5032239;28;20020;-71
2021/06/16 07:51:24;;;;;;;9.55;5.43;;;;;;;;;;5045661;28;20037;-73
2021/06/16 07:53:50;;;;;;;10.52;5.80;;;;;;;;;;5032385;28;20033;-71
2021/06/16 07:56:16;;;;;;;10.82;5.65;;;;;;;;;;5032297;28;20037;-71
2021/06/16 07:58:42;;;;;;;8.70;5.47;;;;;;;;;;5032564;28;20045;-71
2021/06/16 08:01:08;;;;;;;9.13;4.88;;;;;;;;;;5032100;28;20025;-71
2021/06/16 08:03:35;;;;;;;11.65;5.78;;;;;;;;;;5031235;28;20017;-71
2021/06/16 08:06:01;;;;;;;9.23;5.28;;;;;;;;;;5032092;28;20032;-69
2021/06/16 08:08:27;;;;;;;7.57;5.00;;;;;;;;;;5032020;28;20017;-69
2021/06/16 08:10:53;;;;;;;9.73;5.25;;;;;;;;;;5014215;28;20518;-69
2021/06/16 08:13:19;;;;;;;7.15;5.70;;;;;;;;;;5031681;28;20025;-68
2021/06/16 08:15:46;;;;;;;13.57;5.45;;;;;;;;;;5031579;28;20030;-68
2021/06/16 08:18:12;;;;;;;9.80;5.32;;;;;;;;;;5031829;28;20025;-72
2021/06/16 08:20:39;;;;;;;11.50;5.45;;;;;;;;;;5035561;28;20022;-72
2021/06/16 08:23:06;;;;;;;6.85;5.20;;;;;;;;;;5031579;28;20064;-72
2021/06/16 08:25:33;;;;;;;8.52;5.57;;;;;;;;;;5031462;28;20422;-69
2021/06/16 08:27:58;;;;;;;11.43;5.80;;;640.80;1177.60;;;;;;5026964;28;20018;-71
2021/06/16 08:30:24;;;;;;;12.48;5.88;;;640.70;1177.60;;;;;;5022746;28;20025;-72
2021/06/16 08:32:50;;;;;;;8.10;5.28;;;640.90;1177.60;;;;;;5031219;28;20505;-71
2021/06/16 08:35:16;;;;;;;9.65;4.85;;;640.90;1203.20;;;;;;5031666;28;20022;-72
2021/06/16 08:37:42;;;;;;;11.00;5.43;;;665.60;1228.80;;;;;;5031123;28;20041;-72
2021/06/16 08:40:09;;;;;;;7.80;4.45;;;665.70;1177.60;;;;;;5031338;28;20024;-71
2021/06/16 08:42:35;;;;;;;9.90;4.78;;;665.70;1152.00;;;;;;5031407;28;20029;-72
2021/06/16 08:45:02;;;;;;;8.55;4.72;;;665.90;1152.00;;;;;;5031398;28;20045;-70
2021/06/16 08:47:29;;;;;;;8.93;4.90;;;665.80;1152.00;;;;;;5031368;28;20029;-72
2021/06/16 08:49:55;;;;;;;15.75;5.57;;;665.90;1152.00;;;;;;5015557;28;20403;-71
2021/06/16 08:52:21;;;;;;;12.23;5.75;;;665.90;1152.00;;;;;;5042060;28;20041;-73
2021/06/16 08:54:47;;;;;;;6.43;5.38;;;665.90;1177.60;;;;;;5031255;28;20380;-72
2021/06/16 08:57:13;;;;;;;10.60;6.05;;;666.00;1177.60;;;;;;5032158;28;20029;-72
2021/06/16 08:59:38;;;;;;;8.23;5.95;;;666.00;1177.60;;;;;;5031505;28;20376;-70
2021/06/16 09:02:04;;;;;;;9.80;5.53;;;666.10;1177.60;;;;;;5031668;28;20032;-68
2021/06/16 09:04:51;;;;;;;9.25;5.32;;;666.20;1177.60;;;;;;5031387;28;20024;-68
2021/06/16 09:07:22;;;;;;;7.82;5.75;;;666.30;1152.00;;;;;;5018060;28;20026;-69
2021/06/16 09:09:49;;;;;;;10.65;5.43;;;;;;;;;;5031594;28;20032;-67
2021/06/16 09:12:19;;;;;;;10.82;6.13;;;;;;;;;;5031264;28;20053;-68
2021/06/16 09:14:52;;;;;;;8.93;5.72;;;;;;;;;;5034357;28;20025;-68
2021/06/16 09:17:19;;;;;;;9.93;5.22;;;;;;;;;;5035341;28;20033;-68
2021/06/16 09:19:57;;;;;;;7.93;5.03;;;691.50;1100.80;;;;;;5035905;28;20028;-68
2021/06/16 09:22:34;;;;;;;7.70;5.55;;;691.30;1100.80;;;;;;5031489;28;20121;-67
2021/06/16 09:25:04;;;;;;;10.63;5.18;;;691.40;1100.80;;;;;;5027167;28;20056;-68
2021/06/16 09:27:44;;;;;;;7.05;5.03;;;691.60;1075.20;;;;;;5033653;28;20013;-68
2021/06/16 09:30:19;;;;;;;10.30;5.90;;;691.60;1075.20;;;;;;5024060;28;20036;-70
2021/06/16 09:32:46;;;;;;;8.55;4.80;;;691.70;1100.80;;;;;;5034983;28;20028;-70
2021/06/16 09:35:35;;;;;;;6.32;4.57;;;691.70;1100.80;;;;;;5016767;28;20034;-70
2021/06/16 09:38:04;;;;;;;7.05;5.18;;;691.90;1075.20;;;;;;5034945;28;20026;-69
2021/06/16 09:40:31;;;;;;;12.85;5.82;;;;;;;;;;5017096;28;20394;-69
2021/06/16 09:42:59;;;;;;;10.05;5.15;;;;;;;;;;5034582;28;20030;-70
2021/06/16 09:45:26;;;;;;;6.75;4.95;;;;;;;;;;5034680;28;20021;-70
2021/06/16 09:47:52;;;;;;;6.45;5.18;;;;;;;;;;5034544;28;20029;-70
2021/06/16 09:50:22;;;;;;;7.80;4.97;;;;;;;;;;5039603;28;20028;-71
2021/06/16 09:52:48;;;;;;;11.52;5.72;;;692.10;1024.00;;;;;;5041206;28;20224;-69
2021/06/16 09:55:13;;;;;;;14.00;8.35;;;716.80;1024.00;;;;;;5034274;28;20146;-69
2021/06/16 09:57:57;;;;;;;7.03;4.72;;;716.90;1024.00;;;;;;5034395;28;20025;-70
2021/06/16 10:00:32;;;;;;;8.07;5.60;;;716.90;998.40;;;;;;5033999;28;20029;-68
2021/06/16 10:03:32;;;;;;;7.38;5.25;;;716.90;1049.60;;;;;;5033948;28;20017;-70
2021/06/16 10:06:06;;;;;;;7.55;5.28;;;716.90;1049.60;;;;;;4943562;29;20078;-69
2021/06/16 10:08:37;;;;;;;6.68;5.07;;;717.10;1049.60;;;;;;4953734;29;20054;-68
2021/06/16 10:11:05;;;;;;;9.07;5.57;;;717.10;1024.00;;;;;;4953358;29;20078;-68
2021/06/16 10:13:31;;;;;;;8.57;5.18;;;717.20;1024.00;;;;;;4953288;29;20037;-68
2021/06/16 10:15:59;;;;;;;9.00;5.57;;;717.20;1024.00;;;;;;4953420;29;20039;-69
2021/06/16 10:18:25;;;;;;;7.85;4.97;;;717.20;1024.00;;;;;;4953285;29;20181;-67
2021/06/16 10:20:52;;;;;;;8.60;5.00;;;;;;;;;;4956458;28;20612;-71
2021/06/16 10:23:19;;;;;;;6.72;4.63;;;717.50;972.80;;;;;;4952898;28;20051;-71
2021/06/16 10:25:45;;;;;;;9.05;5.82;;;717.50;998.40;;;;;;4952056;28;20359;-69
2021/06/16 10:28:15;;;;;;;10.20;4.55;;;717.50;998.40;;;;;;4953115;29;20114;-71
2021/06/16 10:30:43;;;;;;;7.90;5.07;;;717.70;998.40;;;;;;4953210;28;20031;-71
2021/06/16 10:33:29;;;;;;;7.30;4.95;;;;;;;;;;4953021;29;20093;-70
2021/06/16 10:36:14;;;;;;;6.93;5.32;;;742.50;998.40;;;;;;4952890;29;20099;-68
2021/06/16 10:39:01;;;;;;;6.65;5.07;;;717.70;972.80;;;;;;4953102;29;20027;-70
2021/06/16 10:41:48;;;;;;;8.32;4.90;;;717.60;998.40;;;;;;4962651;28;20026;-71
2021/06/16 10:44:20;;;;;;;7.60;5.20;;;717.70;972.80;;;;;;5026024;28;20032;-69
2021/06/16 10:46:51;;;;;;;7.57;5.15;;;717.70;972.80;;;;;;5015428;28;20022;-69
2021/06/16 10:49:46;;;;;;;8.50;5.70;;;717.70;972.80;;;;;;5014993;28;20033;-70
2021/06/16 10:52:14;;;;;;;9.32;5.88;;;717.50;972.80;;;;;;5026309;28;20435;-70
2021/06/16 10:54:52;;;;;;;12.63;4.55;;;717.50;998.40;;;;;;5033431;28;20053;-69
2021/06/16 10:57:18;;;;;;;7.32;4.90;;;717.70;972.80;;;;;;5033057;28;20033;-71
2021/06/16 10:59:44;;;;;;;9.65;5.13;;;717.70;972.80;;;;;;5019044;28;20176;-70
2021/06/16 11:02:11;;;;;;;9.65;5.63;;;742.40;1024.00;;;;;;5032936;28;20017;-70
2021/06/16 11:04:38;;;;;;;6.90;4.45;;;742.40;998.40;;;;;;5033240;28;20045;-71
2021/06/16 11:07:24;;;;;;;9.43;5.53;;;742.40;998.40;;;;;;5032355;28;20104;-70
2021/06/16 11:09:54;;;;;;;8.27;4.30;;;717.70;972.80;;;;;;5032585;28;20022;-68
2021/06/16 11:12:36;;;;;;;6.40;5.10;;;717.70;998.40;;;;;;5032822;28;20048;-69
2021/06/16 11:15:09;;;;;;;5.15;4.18;;;742.40;998.40;;;;;;5032319;28;20028;-70
2021/06/16 11:17:35;;;;;;;8.90;5.05;;;742.40;1024.00;;;;;;5032775;28;20033;-68
2021/06/16 11:20:10;;;;;;;10.23;5.20;;;742.40;1024.00;;;;;;5035094;28;20018;-69
2021/06/16 11:22:45;;;;;;;9.73;5.20;;;;;;;;;;5018901;28;20041;-70
2021/06/16 11:25:16;;;;;;;6.97;5.00;;;742.90;947.20;;;;;;5032443;28;20123;-70
2021/06/16 11:27:53;;;;;;;10.23;5.40;;;742.70;972.80;;;;;;5029901;28;20460;-69
2021/06/16 11:30:31;;;;;;;7.07;4.80;;;742.60;972.80;;;;;;5022708;28;20032;-71
2021/06/16 11:33:15;;;;;;;9.02;4.95;;;742.80;972.80;;;;;;5032112;28;20032;-67
2021/06/16 11:36:12;;;;;;;10.23;4.78;;;742.60;972.80;;;;;;5032144;28;20104;-69
2021/06/16 11:38:58;;;;;;;7.32;4.43;;;742.60;998.40;;;;;;5032318;28;20111;-70
2021/06/16 11:41:26;;;;;;;6.90;5.15;;;742.60;972.80;;;;;;5032020;28;20028;-69
2021/06/16 11:43:54;;;;;;;10.10;5.50;;;742.60;972.80;;;;;;5032095;28;20033;-70
2021/06/16 11:46:36;;;;;;;7.40;4.68;;;742.60;972.80;;;;;;5031866;28;20025;-69
2021/06/16 11:49:17;;;;;;;6.63;4.32;;;742.60;972.80;;;;;;5032366;28;20025;-70
2021/06/16 11:51:49;;;;;;;9.68;5.45;;;742.80;972.80;;;;;;5044485;28;20033;-71
2021/06/16 11:54:22;;;;;;;9.65;4.68;;;;;;;;;;5032633;28;20043;-69
2021/06/16 11:56:50;;;;;;;7.85;4.60;;;;;;;;;;5032006;28;20116;-71
2021/06/16 11:59:16;;;;;;;5.85;4.28;;;;;;;;;;5032631;28;20018;-70
2021/06/16 12:01:44;;;;;;;7.43;5.47;;;;;;;;;;5032248;28;20057;-70
2021/06/16 12:04:13;;;;;;;10.52;4.95;;;;;;;;;;5032668;28;20041;-70
2021/06/16 12:06:40;;;;;;;6.80;4.63;;;;;;;;;;5031953;28;20076;-71
2021/06/16 12:09:06;;;;;;;7.35;4.70;;;;;;;;;;5032375;28;20029;-68
2021/06/16 12:11:36;;;;;;;6.63;4.80;;;;;;;;;;5032231;28;20029;-70
2021/06/16 12:14:02;;;;;;;10.00;4.97;;;;;;;;;;5032521;28;20026;-69
2021/06/16 12:16:41;;;;;;;7.90;5.30;;;;;;;;;;5032430;28;20033;-69
2021/06/16 12:19:27;;;;;;;11.35;5.03;;;;;;;;;;5032005;28;20388;-70
2021/06/16 12:22:03;;;;;;;6.40;4.55;;;;;;;;;;5034595;28;20459;-70
2021/06/16 12:24:36;;;;;;;7.22;4.60;;;;;;;;;;5031639;28;20049;-69
2021/06/16 12:27:04;;;;;;;8.02;5.35;;;;;;;;;;5031832;28;20083;-71
2021/06/16 12:29:32;;;;;;;7.18;4.90;;;;;;;;;;5017904;28;20022;-70
2021/06/16 12:32:02;;;;;;;11.55;6.22;;;743.30;921.60;;;;;;5031922;28;20026;-70
2021/06/16 12:37:17;;;;;;;8.45;6.05;;;743.20;947.20;;;;;;4970760;28;20058;-71
2021/06/16 12:39:51;;;;;;;7.65;5.78;;;743.20;972.80;;;;;;4970860;28;20478;-71
2021/06/16 12:42:17;;;;;;;13.57;6.25;;;743.20;947.20;;;;;;4970731;28;20051;-71
2021/06/16 12:44:44;;;;;;;10.10;8.70;;;743.20;972.80;;;;;;4970820;28;20050;-71
2021/06/16 12:47:25;;;;;;;7.93;6.10;;;743.10;947.20;;;;;;4970898;28;20034;-70
2021/06/16 12:49:56;;;;;;;8.15;4.65;;;743.00;972.80;;;;;;4973658;28;20031;-71
2021/06/16 12:52:31;;;;;;;7.18;5.70;;;742.80;998.40;;;;;;4974608;28;20073;-70
2021/06/16 12:55:15;;;;;;;8.27;5.78;;;743.00;998.40;;;;;;4974331;28;20031;-71
2021/06/16 12:57:49;;;;;;;8.48;6.20;;;742.90;972.80;;;;;;4974584;28;20049;-71
2021/06/16 13:00:17;;;;;;;15.18;11.82;;;742.90;972.80;;;;;;4974412;28;20057;-71
2021/06/16 13:02:43;;;;;;;8.65;6.05;;;743.00;947.20;;;;;;4974496;28;20031;-72
2021/06/16 13:05:14;;;;;;;8.55;6.82;;;743.00;947.20;;;;;;4974392;28;20029;-71
2021/06/16 13:07:46;;;;;;;10.93;7.00;;;743.00;947.20;;;;;;4974331;28;20061;-71
2021/06/16 13:10:24;;;;;;;8.02;6.38;;;742.90;972.80;;;;;;4974269;28;20027;-71
2021/06/16 13:13:07;;;;;;;8.90;5.82;;;742.80;972.80;;;;;;4974297;28;20160;-71
2021/06/16 13:15:39;;;;;;;9.68;5.53;;;742.70;972.80;;;;;;5033594;28;20026;-70