Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:15;;;;;;;8.73;5.78;;;;;;;15.50;79.16;102925.97;5098462;28;20023;-83
2021/08/24 00:03:40;;;;;;;10.25;6.45;;;;;;;15.54;79.06;102927.56;5098157;28;20174;-82
2021/08/24 00:06:06;;;;;;;10.88;6.55;;;;;;;15.41;79.59;102930.72;5097794;28;20028;-84
2021/08/24 00:08:33;;;;;;;10.88;6.70;;;;;;;15.48;79.20;102925.16;5079674;28;20086;-83
2021/08/24 00:10:59;;;;;;;11.27;6.68;;;;;;;15.42;79.40;102921.78;5079631;28;20433;-85
2021/08/24 00:13:25;;;;;;;10.93;6.88;;;;;;;15.45;79.03;102926.16;5097545;28;20028;-85
2021/08/24 00:15:51;;;;;;;14.00;7.50;;;;;;;15.29;79.83;102925.88;5078900;28;20501;-85
2021/08/24 00:18:16;;;;;;;13.07;6.82;;;;;;;15.30;79.89;102917.84;5080289;28;20028;-85
2021/08/24 00:20:43;;;;;;;12.60;7.22;;;;;;;15.29;80.01;102918.78;5079813;28;20024;-85
2021/08/24 00:23:10;;;;;;;9.52;6.53;;;;;;;15.27;79.49;102917.94;5063354;28;20031;-84
2021/08/24 00:25:36;;;;;;;13.50;7.82;;;;;;;15.19;80.38;102923.59;5099517;28;20028;-84
2021/08/24 00:28:02;;;;;;;13.73;7.00;;;;;;;15.19;80.85;102918.25;5066147;28;20032;-84
2021/08/24 00:30:28;;;;;;;13.85;7.18;;;;;;;15.19;80.76;102926.25;5082023;28;20026;-85
2021/08/24 00:32:53;;;;;;;11.27;7.85;;;;;;;15.22;80.74;102919.91;5098263;28;20025;-83
2021/08/24 00:35:19;;;;;;;12.10;7.82;;;;;;;15.20;80.14;102922.66;5084359;22;20087;-84
2021/08/24 00:37:44;;;;;;;12.93;7.50;;;;;;;15.15;80.79;102921.97;5035882;28;20480;-84
2021/08/24 00:40:10;;;;;;;14.65;7.82;;;;;;;15.12;80.84;102924.78;5038053;28;20426;-84
2021/08/24 00:42:37;;;;;;;14.52;8.57;;;;;;;15.11;81.16;102924.81;5038087;28;20357;-82
2021/08/24 00:45:07;;;;;;;13.43;8.30;;;;;;;15.12;81.46;102922.09;5037400;28;20025;-85
2021/08/24 00:47:33;;;;;;;13.52;8.45;;;;;;;15.14;81.30;102922.03;5036667;28;20029;-86
2021/08/24 00:50:01;;;;;;;12.15;9.00;;;;;;;15.16;81.24;102925.50;5036615;28;20025;-85
2021/08/24 00:52:29;;;;;;;11.15;7.90;;;;;;;15.13;81.18;102929.16;5036863;28;20076;-84
2021/08/24 00:54:55;;;;;;;13.23;8.65;;;;;;;15.14;81.02;102935.38;5052805;28;20026;-85
2021/08/24 00:57:21;;;;;;;15.52;9.05;;;;;;;15.16;81.02;102936.16;5037903;28;20112;-84
2021/08/24 00:59:48;;;;;;;13.05;8.10;;;;;;;15.14;81.01;102933.56;5036210;28;20018;-85
2021/08/24 01:02:17;;;;;;;16.48;8.32;;;;;;;15.08;81.78;102931.13;5019461;28;20508;-84
2021/08/24 01:04:43;;;;;;;14.07;8.40;;;;;;;15.06;81.99;102935.66;5036896;28;20032;-83
2021/08/24 01:07:15;;;;;;;18.00;10.05;;;;;;;15.08;81.73;102936.47;5003711;28;20029;-84
2021/08/24 01:10:20;;;;;;;16.05;10.25;;;;;;;15.10;82.14;102939.06;5037395;28;20033;-84
2021/08/24 01:12:53;;;;;;;14.43;9.35;;;;;;;15.12;81.99;102935.44;4960679;28;20026;-83
2021/08/24 01:15:29;;;;;;;17.77;10.18;;;;;;;15.15;81.96;102931.75;4976749;28;20034;-85
2021/08/24 01:18:14;;;;;;;15.98;9.98;;;;;;;15.13;81.79;102937.16;4960053;28;20536;-84
2021/08/24 01:20:51;;;;;;;17.38;10.45;;;;;;;15.13;82.04;102939.81;4974085;28;20043;-84
2021/08/24 01:23:48;;;;;;;19.23;10.60;;;;;;;15.21;81.73;102939.53;4973919;28;20046;-84
2021/08/24 01:26:46;;;;;;;18.17;10.70;;;;;;;15.01;82.69;102945.63;4975109;28;20057;-84
2021/08/24 01:29:27;;;;;;;18.23;9.73;;;;;;;15.17;81.98;102943.25;4972104;28;20047;-83
2021/08/24 01:32:07;;;;;;;21.75;10.80;;;;;;;15.19;81.74;102942.25;4978006;28;20122;-85
2021/08/24 01:35:01;;;;;;;17.40;11.05;;;;;;;15.19;81.80;102942.25;4979055;28;20078;-85
2021/08/24 01:37:47;;;;;;;15.63;9.65;;;;;;;15.19;81.33;102941.38;4994797;28;20414;-85
2021/08/24 01:40:18;;;;;;;17.05;10.15;;;;;;;15.12;81.77;102940.75;4979797;28;20042;-85
2021/08/24 01:42:43;;;;;;;18.17;10.85;;;;;;;15.10;81.73;102949.72;4989648;28;20044;-86
2021/08/24 01:45:25;;;;;;;14.98;10.15;;;;;;;15.14;81.21;102946.03;5040525;28;20104;-85
2021/08/24 01:47:56;;;;;;;18.77;10.65;;;;;;;15.13;81.44;102945.16;5039158;28;20026;-86
2021/08/24 01:50:25;;;;;;;14.18;10.23;;;;;;;15.07;81.57;102953.38;5023970;28;20030;-86
2021/08/24 01:52:58;;;;;;;18.27;10.38;;;;;;;15.00;81.75;102951.88;5039554;28;20032;-86
2021/08/24 01:55:28;;;;;;;16.92;9.80;;;;;;;14.97;81.78;102952.84;5040627;28;20029;-85
2021/08/24 01:57:56;;;;;;;16.60;10.38;;;;;;;14.93;81.69;102949.47;5039624;28;20033;-84
2021/08/24 02:00:21;;;;;;;19.67;11.20;;;;;;;14.87;81.98;102946.16;5040144;28;20163;-84
2021/08/24 02:02:53;;;;;;;14.40;9.85;;;;;;;14.87;81.88;102956.81;5040482;28;20059;-85
2021/08/24 02:05:28;;;;;;;18.97;10.90;;;;;;;14.89;81.84;102960.28;5055328;28;20067;-84
2021/08/24 02:07:58;;;;;;;14.55;9.77;;;;;;;14.87;81.74;102962.13;5040003;28;20018;-84
2021/08/24 02:10:24;;;;;;;15.05;10.68;;;;;;;14.86;81.74;102957.75;5034899;28;20041;-85
2021/08/24 02:12:51;;;;;;;21.23;11.45;;;;;;;14.72;82.96;102959.06;5043235;28;20025;-85
2021/08/24 02:15:22;;;;;;;19.70;11.18;;;;;;;14.81;82.28;102963.25;5042608;28;20080;-86
2021/08/24 02:17:48;;;;;;;17.38;12.15;;;;;;;14.80;82.99;102956.16;5043053;28;20030;-86
2021/08/24 02:20:20;;;;;;;19.75;11.45;;;;;;;14.79;82.45;102962.41;5042811;28;20464;-86
2021/08/24 02:22:46;;;;;;;21.10;11.90;;;;;;;14.78;82.71;102961.50;5025192;28;20492;-85
2021/08/24 02:25:26;;;;;;;18.10;11.35;;;;;;;14.79;82.27;102968.63;5040714;28;20053;-85
2021/08/24 02:28:17;;;;;;;17.67;11.85;;;;;;;14.72;82.84;102963.53;5008933;28;20025;-85
2021/08/24 02:30:46;;;;;;;16.63;11.02;;;;;;;14.72;82.15;102959.06;5038699;28;20029;-84
2021/08/24 02:33:12;;;;;;;17.17;10.63;;;;;;;14.70;82.66;102964.44;5037959;28;20045;-84
2021/08/24 02:35:45;;;;;;;19.42;11.52;;;;;;;14.68;82.85;102969.00;5021614;28;20084;-84
2021/08/24 02:38:13;;;;;;;18.60;11.05;;;;;;;14.67;82.34;102966.38;5021110;28;20065;-85
2021/08/24 02:41:04;;;;;;;16.55;10.85;;;;;;;14.65;82.11;102957.56;5037961;28;20025;-84
2021/08/24 02:43:35;;;;;;;17.17;10.63;;;;;;;14.61;82.55;102964.78;5024448;28;20107;-81
2021/08/24 02:46:12;;;;;;;20.13;11.65;;;;;;;14.62;82.41;102963.00;5038922;28;20029;-83
2021/08/24 02:48:38;;;;;;;14.80;10.45;;;;;;;14.60;82.25;102962.19;5041716;28;20068;-84
2021/08/24 02:51:03;;;;;;;21.42;12.35;;;;;;;14.57;82.50;102968.50;5043083;28;20109;-84
2021/08/24 02:53:29;;;;;;;17.17;11.02;;;;;;;14.57;82.29;102966.69;5025134;28;20026;-84
2021/08/24 02:55:55;;;;;;;24.25;14.00;;;;;;;14.55;83.42;102973.88;5043043;28;20415;-84
2021/08/24 02:58:20;;;;;;;24.27;12.88;;;;;;;14.66;82.84;102969.94;5041914;28;20141;-85
2021/08/24 03:00:49;;;;;;;19.65;11.73;;;;;;;14.64;82.92;102970.00;5041704;28;20048;-84
2021/08/24 03:03:15;;;;;;;20.20;12.13;;;;;;;14.63;83.37;102967.41;5037012;28;20439;-84
2021/08/24 03:05:42;;;;;;;19.73;12.30;;;;;;;14.67;83.21;102966.38;5020758;28;20072;-85
2021/08/24 03:08:07;;;;;;;21.40;12.48;;;;;;;14.66;83.06;102956.63;5038974;28;20053;-85
2021/08/24 03:10:34;;;;;;;22.08;12.15;;;;;;;14.63;82.89;102962.94;5039023;28;20036;-85
2021/08/24 03:13:11;;;;;;;21.85;11.88;;;;;;;14.59;82.99;102961.31;5023475;28;20091;-84
2021/08/24 03:15:51;;;;;;;19.58;11.15;;;;;;;14.55;82.90;102965.91;5024093;28;20100;-85
2021/08/24 03:18:23;;;;;;;20.65;11.43;;;;;;;14.51;82.63;102964.25;5006230;28;20061;-85
2021/08/24 03:20:50;;;;;;;17.70;10.63;;;;;;;14.49;82.66;102963.44;5053974;28;20081;-84
2021/08/24 03:23:16;;;;;;;21.05;11.35;;;;;;;14.45;82.90;102961.81;5021191;28;20029;-84
2021/08/24 03:25:43;;;;;;;16.65;10.45;;;;;;;14.44;82.86;102968.06;5021594;28;20057;-84
2021/08/24 03:28:15;;;;;;;20.00;10.75;;;;;;;14.39;82.59;102964.69;5038943;28;20025;-85
2021/08/24 03:30:40;;;;;;;16.05;10.70;;;;;;;14.38;82.63;102961.16;5036669;28;20013;-85
2021/08/24 03:33:06;;;;;;;15.75;10.48;;;;;;;14.39;82.78;102960.25;5037911;28;20537;-83
2021/08/24 03:35:31;;;;;;;19.73;11.00;;;;;;;14.38;82.73;102966.50;5037213;28;20046;-84
2021/08/24 03:37:57;;;;;;;20.02;10.65;;;;;;;14.35;82.77;102965.72;5038306;28;20037;-84
2021/08/24 03:40:22;;;;;;;17.45;11.18;;;;;;;14.33;82.88;102966.66;5038037;28;20032;-84
2021/08/24 03:42:48;;;;;;;18.35;10.82;;;;;;;14.31;82.92;102965.84;5036992;28;20017;-84
2021/08/24 03:45:14;;;;;;;22.98;11.52;;;;;;;14.28;82.68;102959.75;5037543;28;20033;-85
2021/08/24 03:47:40;;;;;;;23.67;11.75;;;;;;;14.25;82.82;102966.03;5037877;28;20025;-83
2021/08/24 03:50:06;;;;;;;16.92;9.98;;;;;;;14.20;82.39;102960.88;5038067;28;20033;-84
2021/08/24 03:52:31;;;;;;;18.00;9.77;;;;;;;14.16;82.56;102972.56;5038685;28;20036;-84
2021/08/24 03:54:57;;;;;;;18.50;10.10;;;;;;;14.12;82.34;102964.75;5052946;28;20041;-83
2021/08/24 03:57:22;;;;;;;21.63;10.88;;;;;;;14.08;82.91;102972.81;5036460;28;20025;-83
2021/08/24 03:59:49;;;;;;;18.77;11.43;;;;;;;14.11;82.90;102969.19;5038225;28;20684;-84
2021/08/24 04:02:15;;;;;;;19.30;10.70;;;;;;;14.05;82.86;102974.72;5035542;28;20029;-84
2021/08/24 04:04:40;;;;;;;17.30;10.32;;;;;;;14.02;82.49;102978.34;5019831;28;20025;-84
2021/08/24 04:07:06;;;;;;;25.60;11.98;;;;;;;14.01;83.20;102973.09;5020524;28;20087;-84
2021/08/24 04:09:31;;;;;;;23.75;11.05;;;;;;;13.98;82.92;102979.34;5037068;28;20029;-84
2021/08/24 04:11:56;;;;;;;18.15;11.50;;;;;;;13.97;82.59;102985.63;5037567;28;20026;-83
2021/08/24 04:14:22;;;;;;;19.02;11.80;;;;;;;13.94;82.60;102980.38;5037232;28;20091;-84
2021/08/24 04:16:48;;;;;;;20.40;11.30;;;;;;;13.91;82.24;102980.50;5036864;28;20014;-85
2021/08/24 04:19:13;;;;;;;16.08;9.23;;;;;;;13.89;82.25;102980.53;5038872;28;20483;-84
2021/08/24 04:21:39;;;;;;;15.43;9.77;;;;;;;13.89;82.02;102987.66;5038661;28;20017;-85
2021/08/24 04:24:05;;;;;;;16.92;10.40;;;;;;;13.86;81.99;102990.41;5037794;28;20049;-84
2021/08/24 04:26:30;;;;;;;13.55;9.40;;;;;;;13.83;82.09;102991.38;5039477;28;20085;-84
2021/08/24 04:28:56;;;;;;;15.60;9.90;;;;;;;13.79;82.25;102989.75;5041206;28;20025;-86
2021/08/24 04:31:21;;;;;;;16.77;10.45;;;;;;;13.80;82.35;102995.03;5039410;28;20063;-85
2021/08/24 04:33:48;;;;;;;19.85;10.45;;;;;;;13.80;82.85;103000.34;5038335;28;20033;-85
2021/08/24 04:36:14;;;;;;;20.92;11.38;;;;;;;13.85;82.78;102988.69;5082842;22;20090;-85
2021/08/24 04:38:40;;;;;;;20.77;12.05;;;;;;;13.88;83.04;102993.88;5080338;28;20040;-85
2021/08/24 04:41:06;;;;;;;19.23;10.70;;;;;;;13.90;82.44;103000.03;5078965;28;20513;-85
2021/08/24 04:43:32;;;;;;;20.27;12.30;;;;;;;13.88;82.49;103007.19;5076670;28;20064;-84
2021/08/24 04:45:58;;;;;;;19.05;11.45;;;;;;;13.86;82.70;103004.56;5078997;28;20025;-84
2021/08/24 04:48:23;;;;;;;19.77;11.98;;;;;;;13.86;83.08;103007.25;5078898;28;20040;-84
2021/08/24 04:50:49;;;;;;;15.25;10.63;;;;;;;13.91;82.53;103012.41;5078308;28;20035;-84
2021/08/24 04:53:17;;;;;;;16.83;10.43;;;;;;;13.90;82.36;103000.03;5077701;28;20025;-84
2021/08/24 04:55:43;;;;;;;15.68;10.75;;;;;;;13.91;82.74;103010.63;5077258;28;20013;-84
2021/08/24 04:58:10;;;;;;;18.55;11.70;;;;;;;13.90;82.38;103008.03;5079334;28;20107;-84
2021/08/24 05:00:35;;;;;;;19.17;11.07;;;;;;;13.93;82.45;103006.09;5080624;28;20088;-84
2021/08/24 05:03:04;;;;;;;17.13;11.32;;;;;;;13.96;83.00;103005.16;5078159;28;20059;-84
2021/08/24 05:05:29;;;;;;;21.58;12.02;;;;;;;13.99;82.94;103004.19;5043404;28;20029;-83
2021/08/24 05:07:56;;;;;;;18.25;11.55;;;;;;;14.04;82.77;103010.22;5063439;28;20041;-84
2021/08/24 05:10:21;;;;;;;24.63;12.90;;;;;;;14.08;83.42;103004.75;5077341;28;20032;-85
2021/08/24 05:12:47;;;;;;;27.20;13.35;;;;;;;14.11;83.10;103001.09;5056465;28;20029;-85
2021/08/24 05:15:12;;;;;;;19.88;11.35;;;;;;;14.15;82.87;103000.06;5073923;28;20028;-85
2021/08/24 05:17:38;;;;;;;20.65;12.60;;;;;;;14.20;83.56;103002.56;5073937;28;20178;-85
2021/08/24 05:20:04;;;;;;;19.02;11.57;;;;;;;14.25;83.48;103005.97;5074543;28;20095;-85
2021/08/24 05:22:29;;;;;;;21.77;12.38;;;;;;;14.31;83.22;103007.53;5041742;28;20024;-85
2021/08/24 05:24:55;;;;;;;19.25;11.65;;;;;;;14.39;83.08;103015.25;5076211;28;20027;-86
2021/08/24 05:27:21;;;;;;;18.67;11.40;;;;;;;14.46;83.33;103014.13;5073916;28;20093;-85
2021/08/24 05:29:47;;;;;;;18.48;11.32;;;;;;;14.53;83.38;103012.09;5075091;28;20080;-85
2021/08/24 05:32:12;;;;;;;17.40;10.40;;;;;;;14.60;83.08;103012.78;5073266;28;20100;-85
2021/08/24 05:34:38;;;;;;;18.75;10.98;;;;;;;14.66;82.82;103004.56;5073376;28;20032;-85
2021/08/24 05:37:05;;;;;;;19.52;11.68;;;;;;;14.71;83.17;103015.94;5074965;28;20109;-85
2021/08/24 05:39:31;;;;;;;20.38;12.50;;;;;;;14.78;83.08;103017.44;5075200;28;20040;-84
2021/08/24 05:41:56;;;;;;;18.17;11.10;;;;;;;14.83;82.96;103022.63;5075053;28;20033;-85
2021/08/24 05:44:22;;;;;;;21.25;11.65;;;;;;;14.81;83.36;103027.16;5057360;28;20048;-85
2021/08/24 05:46:47;;;;;;;22.20;13.07;;;;;;;14.87;83.50;103023.41;5054935;28;20024;-85
2021/08/24 05:49:12;;;;;;;20.52;12.38;;;;;;;14.98;83.26;103025.66;5071882;28;20425;-84
2021/08/24 05:51:38;;;;;;;20.13;12.02;;;;;;;15.16;82.86;103032.97;5072027;28;20024;-85
2021/08/24 05:54:04;;;;;;;18.45;12.10;;;;;;;15.07;83.29;103018.22;5073458;28;20032;-86
2021/08/24 05:56:29;;;;;;;20.90;11.57;;;;;;;15.27;83.17;103021.91;5056720;28;20123;-85
2021/08/24 05:58:55;;;;;;;17.42;11.70;;;;;;;15.27;82.45;103023.69;5073204;28;20050;-84
2021/08/24 06:01:25;;;;;;;16.77;11.20;;;;;;;15.31;82.34;103028.84;5073372;28;20100;-86
2021/08/24 06:03:50;;;;;;;14.85;11.27;;;;;;;15.35;82.15;103031.38;5073083;28;20150;-85
2021/08/24 06:06:35;;;;;;;17.58;11.00;;;;;;;15.26;82.36;103037.94;5072081;28;20506;-84
2021/08/24 06:09:01;;;;;;;15.82;11.20;;;;;;;15.49;81.85;103041.50;5050616;28;20083;-84
2021/08/24 06:11:31;;;;;;;13.25;10.30;;;;;;;15.35;81.74;103040.25;5050833;28;20021;-84
2021/08/24 06:13:57;;;;;;;13.40;10.57;;;;;;;15.61;81.34;103041.03;5052303;28;20080;-84
2021/08/24 06:16:22;;;;;;;13.55;10.77;;;;;;;15.82;80.81;103046.44;5055851;28;20052;-83
2021/08/24 06:18:48;;;;;;;18.75;10.73;;;;;;;15.90;80.58;103047.03;5056186;28;20056;-84
2021/08/24 06:21:16;;;;;;;14.57;10.55;;;;;;;15.91;80.38;103046.06;5056105;28;20047;-83
2021/08/24 06:23:42;;;;;;;14.13;9.60;;;;;;;16.01;80.06;103051.06;5054632;28;20108;-84
2021/08/24 06:26:07;;;;;;;12.32;9.98;;;;;;;16.10;79.59;103047.19;5021561;28;20120;-86
2021/08/24 06:28:33;;;;;;;15.35;9.52;;;;;;;15.94;80.37;103048.63;5071428;28;20021;-86
2021/08/24 06:30:58;;;;;;;15.77;10.25;;;;;;;16.39;79.17;103047.72;5022454;28;20029;-85
2021/08/24 06:33:26;;;;;;;12.68;8.65;;;;;;;16.39;78.92;103051.28;5056068;28;20021;-86
2021/08/24 06:35:51;;;;;;;12.00;8.23;;;;;;;16.75;78.15;103047.06;5054840;28;20061;-86
2021/08/24 06:38:17;;;;;;;12.27;8.75;;;;;;;16.76;77.63;103048.81;5056123;28;20382;-85
2021/08/24 06:40:42;;;;;;;14.68;8.55;;;;;;;16.72;78.28;103046.34;5060790;28;20045;-85
2021/08/24 06:43:08;;;;;;;13.80;7.93;;;;;;;16.94;77.54;103056.94;5068881;28;20032;-85
2021/08/24 06:45:33;;;;;;;10.40;7.38;;;;;;;16.77;77.92;103055.03;5053062;28;20041;-87
2021/08/24 06:47:59;;;;;;;11.00;7.60;;;;;;;16.99;77.53;103051.38;5074715;28;20029;-85
2021/08/24 06:50:25;;;;;;;16.95;7.30;;;;;;;17.27;76.26;103053.66;5069721;28;20460;-87
2021/08/24 06:52:51;;;;;;;8.27;6.70;;;;;;;17.30;76.28;103055.34;5061896;28;20212;-86
2021/08/24 06:55:16;;;;;;;11.18;6.70;;;;;;;17.29;75.88;103046.44;5067563;28;20025;-85
2021/08/24 06:57:42;;;;;;;8.48;6.57;;;;;;;17.27;76.51;103048.31;5060861;28;20029;-86
2021/08/24 07:00:17;;;;;;;10.48;6.15;;;;;;;17.39;75.47;103051.38;5057372;28;20044;-85
2021/08/24 07:02:42;;;;;;;9.40;6.90;;;;;;;17.56;75.35;103053.25;5056197;28;20033;-84
2021/08/24 07:05:08;;;;;;;9.65;6.40;;;;;;;17.25;75.87;103052.91;5037908;28;20361;-84
2021/08/24 07:07:34;;;;;;;13.27;6.75;;;;;;;17.67;74.65;103052.72;5052948;28;20505;-85
2021/08/24 07:09:59;;;;;;;7.00;6.30;;;;;;;17.63;74.88;103061.84;5040900;28;20124;-84
2021/08/24 07:12:25;;;;;;;10.27;6.40;;;;;;;17.87;74.23;103064.28;5037591;28;20369;-85
2021/08/24 07:14:50;;;;;;;8.68;5.75;;;;;;;17.75;74.35;103063.94;5054904;28;20386;-85
2021/08/24 07:17:18;;;;;;;10.18;6.38;;;;;;;17.74;74.44;103061.34;5037132;28;20482;-85
2021/08/24 07:19:44;;;;;;;8.48;5.75;;;;;;;18.04;73.27;103060.78;5054816;28;20036;-85
2021/08/24 07:22:09;;;;;;;8.02;6.00;;;;;;;18.16;72.66;103067.34;5054710;28;20033;-85
2021/08/24 07:24:35;;;;;;;7.70;5.18;;;;;;;17.67;73.96;103064.31;5053810;28;20021;-85
2021/08/24 07:27:00;;;;;;;9.73;5.22;;;;;;;18.14;72.47;103063.88;5054260;28;20033;-84
2021/08/24 07:29:25;;;;;;;7.15;4.25;;;;;;;18.13;71.21;103062.16;5054589;28;20029;-82
2021/08/24 07:31:51;;;;;;;5.32;4.10;;;;;;;18.11;70.64;103064.91;5053248;28;20018;-84
2021/08/24 07:34:16;;;;;;;6.00;3.70;;;;;;;18.23;70.41;103079.47;5056569;28;20036;-84
2021/08/24 07:36:42;;;;;;;6.53;3.63;;;;;;;18.29;69.72;103075.66;5062129;28;20154;-84
2021/08/24 07:39:08;;;;;;;10.20;3.50;;;;;;;18.26;69.73;103076.66;5078241;28;20036;-83
2021/08/24 07:41:34;;;;;;;4.40;3.38;;;;;;;18.35;69.12;103069.09;5074601;28;20145;-84
2021/08/24 07:43:59;;;;;;;7.63;3.28;;;;;;;18.34;69.35;103070.06;5040078;28;20112;-77
2021/08/24 07:46:25;;;;;;;6.50;3.22;;;;;;;18.75;68.59;103075.06;5073921;28;20024;-77
2021/08/24 07:48:50;;;;;;;7.07;3.40;;;;;;;18.82;68.20;103074.75;5072613;28;20025;-78
2021/08/24 07:51:20;;;;;;;11.13;3.75;;;;;;;19.07;67.40;103063.56;5074975;28;20024;-78
2021/08/24 07:53:46;;;;;;;5.80;3.22;;;;;;;19.12;66.90;103066.03;5072654;28;20017;-78
2021/08/24 07:56:11;;;;;;;6.35;3.17;;;;;;;18.89;67.43;103068.13;5072171;28;20430;-79
2021/08/24 07:58:37;;;;;;;4.43;3.33;;;;;;;19.36;66.34;103074.53;5073507;28;20025;-78
2021/08/24 08:01:02;;;;;;;5.25;2.85;;;;;;;19.86;64.59;103069.09;5073286;28;20036;-78
2021/08/24 08:03:28;;;;;;;4.25;2.55;;;;;;;20.41;65.69;103071.34;5073297;28;20024;-78
2021/08/24 08:05:53;;;;;;;7.88;2.83;;;;;;;20.52;61.80;103079.63;5072888;28;20077;-77
2021/08/24 08:08:19;;;;;;;5.32;2.75;;;;;;;19.51;63.77;103078.22;5071433;28;20031;-78
2021/08/24 08:10:44;;;;;;;7.22;2.85;;;;;;;19.85;63.08;103077.22;5073334;28;20062;-78
2021/08/24 08:13:10;;;;;;;3.80;2.38;;;;;;;19.54;63.19;103071.78;5073335;28;20090;-77
2021/08/24 08:15:36;;;;;;;3.97;2.60;;;;;;;19.58;63.38;103077.88;5073489;28;20035;-77
2021/08/24 08:18:03;;;;;;;5.85;2.83;;;;;;;19.46;63.61;103079.41;5073355;28;20056;-77
2021/08/24 08:20:29;;;;;;;7.13;2.92;;;;;;;19.23;64.25;103081.53;5074007;28;20108;-79
2021/08/24 08:22:55;;;;;;;5.05;2.60;;;;;;;19.43;63.79;103085.81;5074314;28;20086;-78
2021/08/24 08:25:20;;;;;;;2.45;2.25;;;;;;;19.74;63.10;103091.25;5073872;28;20025;-79
2021/08/24 08:27:46;;;;;;;5.90;2.72;;;;;;;20.09;61.36;103087.53;5073494;28;20059;-78
2021/08/24 08:30:11;;;;;;;4.32;2.35;;;;;;;20.00;61.44;103087.13;5073094;28;20031;-77
2021/08/24 08:32:38;;;;;;;6.55;2.75;;;;;;;19.93;61.63;103096.44;5071730;28;20025;-76
2021/08/24 08:35:03;;;;;;;7.43;2.80;;;;;;;20.27;61.09;103091.84;5092290;22;20134;-77
2021/08/24 08:37:29;;;;;;;6.38;2.67;;;;;;;20.36;60.79;103095.81;5095618;28;20029;-81
2021/08/24 08:39:54;;;;;;;9.07;2.97;;;;;;;20.25;61.55;103101.81;5091413;28;20032;-77
2021/08/24 08:42:48;;;;;;;7.15;2.85;;;;;;;20.20;60.85;103100.34;5080167;28;20028;-79
2021/08/24 08:45:18;;;;;;;9.15;2.50;;;;;;;20.47;59.85;103105.91;5094492;28;20029;-79
2021/08/24 08:48:01;;;;;;;6.35;2.78;;;;;;;20.64;60.23;103093.28;5079518;28;20033;-80
2021/08/24 08:50:46;;;;;;;5.25;2.53;;;;;;;21.23;57.67;103092.38;5096815;28;20016;-78
2021/08/24 08:53:23;;;;;;;6.57;2.55;;;;;;;20.96;58.56;103101.22;5097036;28;20168;-77
2021/08/24 08:55:49;;;;;;;4.85;2.28;;;;;;;21.27;58.15;103088.53;5095688;28;20028;-79
2021/08/24 08:58:39;;;;;;;4.57;2.40;;;;;;;21.53;56.19;103091.38;5095931;28;20028;-78
2021/08/24 09:01:13;;;;;;;6.65;2.50;;;;;;;20.92;57.00;103097.00;5096917;28;20033;-78
2021/08/24 09:04:05;;;;;;;6.70;2.80;;;;;;;21.10;56.72;103099.50;5091014;28;20025;-78
2021/08/24 09:06:30;;;;;;;3.10;2.13;;;;;;;21.41;56.45;103097.56;5021045;28;20327;-77
2021/08/24 09:08:56;;;;;;;4.13;2.30;;;;;;;20.90;56.92;103094.38;5012945;28;20112;-79
2021/08/24 09:11:27;;;;;;;4.65;2.17;;;;;;;20.88;56.72;103090.91;5035213;28;20080;-77
2021/08/24 09:13:56;;;;;;;3.53;2.22;;;;;;;20.87;57.08;103099.06;5034043;28;20028;-77
2021/08/24 09:16:37;;;;;;;4.07;2.47;;;;;;;21.84;54.84;103091.22;5029860;28;20101;-77
2021/08/24 09:19:10;;;;;;;5.78;2.63;;;;;;;21.71;55.17;103088.47;5034957;28;20146;-76
2021/08/24 09:21:37;;;;;;;4.30;2.70;;;;;;;22.32;54.55;103091.72;5035095;28;20030;-77
2021/08/24 09:24:08;;;;;;;5.05;2.40;;;;;;;22.94;52.85;103092.84;5035042;28;20030;-78
2021/08/24 09:26:36;;;;;;;5.07;2.20;;;;;;;22.43;52.56;103088.28;5035041;28;20034;-77
2021/08/24 09:29:01;;;;;;;3.35;2.15;;;;;;;22.16;52.96;103090.06;5035391;28;20082;-76
2021/08/24 09:31:27;;;;;;;5.35;2.70;;;;;;;22.58;52.12;103078.25;5019054;28;20038;-77
2021/08/24 09:33:52;;;;;;;4.68;2.20;;;;;;;23.28;49.56;103085.03;5033981;28;20038;-77
2021/08/24 09:36:18;;;;;;;5.85;2.10;;;;;;;24.21;47.79;103089.19;5032763;28;20033;-77
2021/08/24 09:38:51;;;;;;;5.53;2.15;;;;;;;25.03;45.87;103091.91;5030274;28;20022;-77
2021/08/24 09:41:29;;;;;;;3.85;2.17;;;;;;;26.00;43.22;103093.97;5032559;28;20014;-78
2021/08/24 09:43:57;;;;;;;2.97;2.20;;;;;;;25.73;43.60;103086.31;5056630;28;20478;-73
2021/08/24 09:46:33;;;;;;;4.50;2.50;;;;;;;25.38;44.45;103090.91;5082442;28;20550;-74
2021/08/24 09:49:21;;;;;;;4.40;2.67;;;;;;;25.61;44.38;103097.16;5062835;28;20024;-72
2021/08/24 09:51:55;;;;;;;5.60;2.30;;;;;;;25.03;45.00;103087.38;5073398;28;20036;-74
2021/08/24 09:54:20;;;;;;;5.68;2.65;;;;;;;24.02;47.46;103104.06;5087143;28;20025;-76
2021/08/24 09:56:50;;;;;;;5.47;2.40;;;;;;;23.36;48.74;103092.56;5088095;28;20050;-71
2021/08/24 09:59:21;;;;;;;3.50;2.15;;;;;;;22.95;48.91;103091.91;5053133;28;20032;-74
2021/08/24 10:01:48;;;;;;;5.53;2.75;;;;;;;22.96;50.22;103084.66;5071514;28;20083;-73
2021/08/24 10:04:14;;;;;;;6.70;2.78;;;;;;;24.05;47.08;103073.22;5087694;28;20035;-74
2021/08/24 10:06:56;;;;;;;3.45;2.20;;;;;;;24.54;45.47;103076.72;5084065;28;20016;-74
2021/08/24 10:09:28;;;;;;;6.60;3.10;;;;;;;25.57;44.24;103070.44;5082926;28;20035;-73
2021/08/24 10:12:14;;;;;;;3.00;2.13;;;;;;;25.91;42.89;103069.47;5083383;28;20028;-74
2021/08/24 10:14:40;;;;;;;3.20;2.30;;;;;;;25.64;43.10;103071.66;5083924;28;20486;-72
2021/08/24 10:17:11;;;;;;;4.75;2.15;;;;;;;24.68;43.99;103066.66;5088544;28;20004;-72
2021/08/24 10:19:36;;;;;;;5.78;2.13;;;;;;;25.18;43.82;103063.59;5091826;28;20360;-73
2021/08/24 10:22:06;;;;;;;4.10;2.22;;;;;;;25.37;43.24;103057.53;5070355;28;20132;-78
2021/08/24 10:24:56;;;;;;;4.03;2.20;;;;;;;25.70;42.44;103064.91;5065389;28;20139;-70
2021/08/24 10:27:29;;;;;;;4.10;2.30;;;;;;;26.08;42.41;103060.78;5074568;28;20123;-80
2021/08/24 10:29:57;;;;;;;4.75;2.13;;;;;;;26.14;41.67;103059.38;5097670;28;20040;-79
2021/08/24 10:32:29;;;;;;;4.28;2.22;;;;;;;26.44;41.75;103065.91;5098649;28;20017;-80
2021/08/24 10:34:54;;;;;;;;;;;;;;;25.71;42.89;103069.31;5098736;28;20108;-79
2021/08/24 10:37:26;;;;;;;4.75;2.33;;;;;;;26.64;41.42;103071.41;5096089;28;20413;-79
2021/08/24 10:39:54;;;;;;;6.25;2.03;;;;;;;25.60;42.81;103059.34;5097894;28;20056;-80
2021/08/24 10:42:25;;;;;;;3.33;2.25;;;;;;;25.68;43.57;103053.31;5081434;28;20020;-79
2021/08/24 10:44:59;;;;;;;3.40;2.35;;;;;;;25.15;44.32;103049.47;5064911;28;20126;-80
2021/08/24 10:47:28;;;;;;;5.53;2.40;;;;;;;25.94;43.08;103051.13;5095098;28;20044;-80
2021/08/24 10:49:58;;;;;;;5.63;2.17;;;;;;;25.65;42.88;103048.16;5098023;28;20056;-78
2021/08/24 10:52:33;;;;;;;4.72;2.22;;;;;;;25.00;45.02;103042.47;5081376;28;20039;-78
2021/08/24 10:55:01;;;;;;;3.22;1.92;;;;;;;25.82;42.88;103041.31;5097376;28;20020;-79
2021/08/24 10:57:38;;;;;;;2.00;1.75;;;;;;;24.63;45.09;103042.69;5099452;28;20040;-79
2021/08/24 11:00:19;;;;;;;4.88;1.95;;;;;;;25.22;44.09;103047.97;5098514;28;20032;-77
2021/08/24 11:02:56;;;;;;;4.07;2.17;;;;;;;25.07;45.10;103039.28;5096742;28;20016;-78
2021/08/24 11:05:46;;;;;;;3.42;2.00;;;;;;;24.85;44.91;103038.28;5095921;28;20043;-79
2021/08/24 11:08:58;;;;;;;4.68;2.10;;;;;;;25.32;43.89;103029.97;5097662;28;20060;-80
2021/08/24 11:11:41;;;;;;;3.00;1.90;;;;;;;25.07;45.33;103037.41;5098035;28;20044;-78
2021/08/24 11:14:13;;;;;;;4.03;1.90;;;;;;;24.01;47.39;103038.34;5098426;28;20036;-78
2021/08/24 11:16:41;;;;;;;3.38;1.90;;;;;;;24.61;46.22;103037.41;5098653;28;20013;-83
2021/08/24 11:19:21;;;;;;;3.50;2.20;;;;;;;24.33;47.28;103030.59;5098897;28;20017;-78
2021/08/24 11:21:49;;;;;;;3.63;2.10;;;;;;;24.56;44.04;103031.47;5098868;28;20023;-78
2021/08/24 11:24:39;;;;;;;4.03;1.70;;;;;;;24.06;45.89;103035.28;5079626;28;20067;-78
2021/08/24 11:27:16;;;;;;;4.35;2.17;;;;;;;23.53;48.54;103033.84;5098482;28;20037;-78