Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:40;;;;;;;8.13;4.63;;;;;;;8.32;62.90;102875.88;5048737;28;20029;-68
2022/04/30 00:03:06;;;;;;;9.63;4.88;;;;;;;8.26;63.28;102876.31;5048068;28;20100;-69
2022/04/30 00:05:33;;;;;;;11.10;5.00;;;;;;;8.28;63.22;102873.56;5050096;28;20063;-68
2022/04/30 00:07:59;;;;;;;7.13;4.53;;;;;;;8.24;63.57;102869.44;5046690;28;20041;-68
2022/04/30 00:10:24;;;;;;;9.77;4.70;;;;;;;8.21;63.43;102872.28;5048819;28;20029;-69
2022/04/30 00:12:50;;;;;;;10.43;4.63;;;;;;;8.17;63.46;102870.81;5045369;28;20113;-69
2022/04/30 00:15:15;;;;;;;7.57;4.82;;;;;;;8.14;63.64;102871.03;5046919;28;20695;-69
2022/04/30 00:17:41;;;;;;;7.78;4.43;;;;;;;8.11;63.86;102869.44;5047792;28;20036;-69
2022/04/30 00:20:07;;;;;;;13.65;4.55;;;;;;;8.11;63.95;102872.09;5051443;28;20540;-68
2022/04/30 00:22:33;;;;;;;9.07;4.20;;;;;;;8.10;63.94;102865.09;5047959;28;20514;-68
2022/04/30 00:24:59;;;;;;;9.07;4.90;;;;;;;8.11;64.03;102866.78;5051691;28;20029;-68
2022/04/30 00:27:24;;;;;;;10.85;4.88;;;;;;;8.06;64.06;102864.44;5048374;28;20032;-68
2022/04/30 00:29:49;;;;;;;9.98;5.20;;;;;;;8.02;64.59;102867.41;5050077;28;20401;-69
2022/04/30 00:32:15;;;;;;;9.30;4.60;;;;;;;7.98;64.39;102864.13;5047490;28;20044;-68
2022/04/30 00:34:40;;;;;;;11.50;4.70;;;;;;;7.94;64.50;102862.63;5044476;28;20033;-68
2022/04/30 00:37:06;;;;;;;7.78;4.80;;;;;;;7.97;64.81;102857.13;5046843;28;20025;-68
2022/04/30 00:39:32;;;;;;;6.47;4.68;;;;;;;7.92;64.90;102855.75;5048613;28;20079;-68
2022/04/30 00:41:58;;;;;;;8.43;5.18;;;;;;;7.91;64.78;102854.06;5048561;28;20032;-68
2022/04/30 00:44:24;;;;;;;8.50;4.60;;;;;;;7.82;64.74;102852.03;5044283;28;20083;-68
2022/04/30 00:46:50;;;;;;;9.00;5.03;;;;;;;7.73;64.93;102843.75;5053292;28;20429;-68
2022/04/30 00:49:16;;;;;;;9.23;5.10;;;;;;;7.67;64.98;102846.81;5046436;28;20090;-68
2022/04/30 00:51:46;;;;;;;8.40;4.65;;;;;;;7.61;65.39;102852.50;5046752;28;20667;-68
2022/04/30 00:54:12;;;;;;;;;;;;;;;7.81;65.00;102859.13;5047325;28;20481;-68
2022/04/30 00:56:51;;;;;;;10.10;5.00;;;;;;;7.64;65.31;102854.09;5051089;28;20404;-68
2022/04/30 00:59:18;;;;;;;7.97;4.78;;;;;;;7.54;65.54;102848.59;5047809;28;20032;-68
2022/04/30 01:01:46;;;;;;;9.60;5.18;;;;;;;7.50;65.72;102841.78;5052914;28;20089;-68
2022/04/30 01:04:14;;;;;;;10.40;5.38;;;;;;;7.49;65.85;102842.75;5047932;28;20039;-68
2022/04/30 01:06:52;;;;;;;11.02;5.80;;;;;;;7.49;65.90;102842.75;5048363;28;20430;-68
2022/04/30 01:09:28;;;;;;;7.90;5.00;;;;;;;7.53;66.23;102843.41;5050246;28;20094;-68
2022/04/30 01:12:00;;;;;;;8.98;5.30;;;;;;;7.51;66.47;102842.63;5048054;28;20086;-68
2022/04/30 01:14:29;;;;;;;10.63;5.28;;;;;;;7.43;66.44;102841.34;5045308;28;20043;-68
2022/04/30 01:16:57;;;;;;;6.25;4.72;;;;;;;7.44;66.41;102836.91;5044560;28;20017;-68
2022/04/30 01:19:23;;;;;;;9.82;4.88;;;;;;;7.40;66.49;102836.28;5046798;28;20036;-68
2022/04/30 01:21:50;;;;;;;9.60;5.20;;;;;;;7.36;66.78;102831.28;5044049;28;20029;-68
2022/04/30 01:24:21;;;;;;;10.45;4.78;;;;;;;7.35;66.97;102830.44;5046677;28;20025;-68
2022/04/30 01:26:48;;;;;;;12.52;5.65;;;;;;;7.35;67.03;102829.59;5050420;28;20025;-68
2022/04/30 01:29:13;;;;;;;7.40;5.53;;;;;;;7.31;67.21;102828.09;5047240;28;20036;-68
2022/04/30 01:37:25;;;;;;;7.87;5.10;;;;;;;7.19;67.13;102826.25;5039852;28;20032;-68
2022/04/30 01:39:56;;;;;;;11.00;5.38;;;;;;;7.11;67.21;102827.59;5045265;28;20035;-68
2022/04/30 01:42:23;;;;;;;8.57;5.65;;;;;;;7.04;67.47;102828.09;5048192;28;20028;-68
2022/04/30 01:44:49;;;;;;;10.07;5.78;;;;;;;7.02;67.49;102828.19;5042905;28;20017;-68
2022/04/30 01:47:16;;;;;;;7.55;5.60;;;;;;;6.98;67.63;102828.50;5043653;28;20025;-68
2022/04/30 01:49:41;;;;;;;9.32;5.82;;;;;;;6.93;67.63;102822.63;5041558;28;20025;-68
2022/04/30 01:52:08;;;;;;;12.38;5.93;;;;;;;6.89;67.78;102821.16;5044274;28;20021;-69
2022/04/30 01:54:34;;;;;;;9.43;5.70;;;;;;;6.84;67.79;102819.66;5049354;28;20393;-68
2022/04/30 01:57:00;;;;;;;9.80;5.63;;;;;;;6.86;68.04;102822.19;5044314;28;20515;-68
2022/04/30 01:59:25;;;;;;;9.80;6.13;;;;;;;6.81;67.91;102822.50;5049391;28;20095;-68
2022/04/30 02:01:51;;;;;;;11.65;6.10;;;;;;;6.74;68.24;102818.53;5048004;28;20025;-68
2022/04/30 02:04:17;;;;;;;12.85;5.68;;;;;;;6.76;68.10;102819.28;5047189;28;20540;-69
2022/04/30 02:06:44;;;;;;;13.10;6.13;;;;;;;6.71;68.63;102813.47;5048079;28;20021;-68
2022/04/30 02:09:09;;;;;;;10.73;5.82;;;;;;;6.69;68.45;102810.06;5042635;28;20017;-68
2022/04/30 02:11:35;;;;;;;10.70;6.60;;;;;;;6.68;68.79;102804.91;5048015;28;20019;-68
2022/04/30 02:14:02;;;;;;;8.93;6.67;;;;;;;6.66;68.71;102805.00;5048856;28;20112;-68
2022/04/30 02:16:30;;;;;;;9.13;5.90;;;;;;;6.63;68.95;102810.44;5042681;28;20025;-68
2022/04/30 02:18:58;;;;;;;11.97;6.20;;;;;;;6.63;68.89;102813.06;5045952;28;20032;-68
2022/04/30 02:21:25;;;;;;;11.00;6.18;;;;;;;6.60;68.98;102804.50;5045247;28;20049;-68
2022/04/30 02:23:51;;;;;;;11.70;6.50;;;;;;;6.57;69.08;102807.34;5043361;28;20470;-68
2022/04/30 02:26:17;;;;;;;14.33;6.80;;;;;;;6.55;69.05;102799.53;5047449;28;20020;-68
2022/04/30 02:28:43;;;;;;;10.93;6.57;;;;;;;6.56;69.25;102803.00;5051578;28;20120;-68
2022/04/30 02:31:21;;;;;;;14.33;6.90;;;;;;;6.55;69.30;102809.22;5047119;28;20466;-68
2022/04/30 02:33:47;;;;;;;14.07;7.00;;;;;;;6.51;69.40;102788.31;5041600;28;20033;-68
2022/04/30 02:36:13;;;;;;;11.37;6.80;;;;;;;6.49;69.84;102792.84;5046861;28;20356;-68
2022/04/30 02:38:38;;;;;;;10.53;7.23;;;;;;;6.49;69.73;102794.63;5045360;28;20393;-68
2022/04/30 02:41:03;;;;;;;11.80;7.10;;;;;;;6.49;69.95;102792.00;5051343;28;20484;-68
2022/04/30 02:43:30;;;;;;;12.90;7.13;;;;;;;6.46;70.29;102786.91;5046517;28;20577;-67
2022/04/30 02:45:56;;;;;;;13.27;7.63;;;;;;;6.42;70.11;102791.53;5047888;28;20049;-69
2022/04/30 02:48:21;;;;;;;15.13;7.80;;;;;;;6.44;70.29;102780.88;5045846;28;20071;-68
2022/04/30 02:50:48;;;;;;;12.43;7.40;;;;;;;6.46;70.49;102785.13;5048824;28;20036;-69
2022/04/30 02:53:13;;;;;;;12.43;7.63;;;;;;;6.46;70.41;102786.91;5079978;28;20024;-68
2022/04/30 02:55:38;;;;;;;11.50;7.47;;;;;;;6.40;70.44;102782.88;5048437;28;20040;-68
2022/04/30 03:00:51;;;;;;;12.87;7.40;;;;;;;6.41;70.59;102787.19;5050624;28;20461;-68
2022/04/30 03:03:16;;;;;;;11.40;7.97;;;;;;;6.35;70.81;102781.44;5049485;28;20131;-68
2022/04/30 03:05:44;;;;;;;14.70;7.97;;;;;;;6.36;70.78;102784.00;5049167;28;20619;-68
2022/04/30 03:08:12;;;;;;;13.20;8.50;;;;;;;6.38;70.89;102778.63;5052818;28;20104;-69
2022/04/30 03:10:48;;;;;;;15.07;8.27;;;;;;;6.40;71.21;102780.22;5051465;28;20017;-68
2022/04/30 03:13:14;;;;;;;17.13;8.30;;;;;;;6.35;71.22;102774.38;5048418;28;20117;-68
2022/04/30 03:15:45;;;;;;;14.27;8.10;;;;;;;6.38;71.07;102779.47;5049682;28;20116;-68
2022/04/30 03:23:44;;;;;;;15.65;8.82;;;;;;;6.30;71.33;102765.91;5046361;28;20163;-68
2022/04/30 03:26:11;;;;;;;14.50;8.50;;;;;;;6.31;71.31;102770.22;5048152;28;20043;-68
2022/04/30 03:28:38;;;;;;;13.43;8.40;;;;;;;6.24;71.27;102770.72;5051328;28;20434;-68
2022/04/30 03:31:08;;;;;;;13.50;7.90;;;;;;;6.21;71.42;102771.75;5049922;28;20386;-68
2022/04/30 03:33:34;;;;;;;13.83;8.43;;;;;;;6.18;71.56;102766.66;5044981;28;20497;-68
2022/04/30 03:36:00;;;;;;;15.20;8.63;;;;;;;6.18;71.75;102766.66;5049344;28;20028;-68
2022/04/30 03:38:25;;;;;;;17.33;8.53;;;;;;;6.16;71.94;102758.84;5048015;28;20021;-68
2022/04/30 03:40:51;;;;;;;15.83;9.17;;;;;;;6.18;71.89;102758.75;5048263;28;20028;-68
2022/04/30 03:43:18;;;;;;;15.63;9.20;;;;;;;6.13;71.96;102760.84;5048802;28;20017;-68
2022/04/30 03:45:44;;;;;;;16.23;8.93;;;;;;;6.12;72.02;102761.78;5058228;28;20107;-68
2022/04/30 03:48:09;;;;;;;14.73;9.03;;;;;;;6.11;72.11;102758.28;5047967;28;20021;-68
2022/04/30 03:50:35;;;;;;;18.07;9.67;;;;;;;6.13;72.18;102756.41;5048410;28;20489;-68
2022/04/30 03:53:00;;;;;;;16.87;9.47;;;;;;;6.11;72.47;102750.38;5053680;28;20017;-68
2022/04/30 03:55:26;;;;;;;16.57;9.73;;;;;;;6.11;72.31;102753.00;5048232;28;20367;-68
2022/04/30 03:57:53;;;;;;;15.17;9.73;;;;;;;6.11;72.49;102763.56;5052147;28;20541;-68
2022/04/30 04:00:19;;;;;;;15.97;10.67;;;;;;;6.11;72.52;102754.81;5047901;28;20063;-68
2022/04/30 04:02:44;;;;;;;16.03;10.17;;;;;;;6.08;72.56;102750.56;5050193;28;20102;-68
2022/04/30 04:05:12;;;;;;;15.73;10.00;;;;;;;6.07;72.55;102759.44;5047137;28;20040;-68
2022/04/30 04:07:38;;;;;;;16.83;10.17;;;;;;;6.06;72.81;102751.56;5049075;28;20481;-68
2022/04/30 04:10:04;;;;;;;19.30;11.20;;;;;;;6.05;72.82;102753.38;5048616;28;20024;-68
2022/04/30 04:12:29;;;;;;;17.77;11.60;;;;;;;6.01;73.01;102762.41;5046420;28;20520;-68
2022/04/30 04:17:39;;;;;;;19.03;11.40;;;;;;;5.92;72.96;102762.13;5048269;28;20047;-68
2022/04/30 04:20:09;;;;;;;21.13;12.67;;;;;;;5.95;73.14;102761.94;5044295;28;20108;-68
2022/04/30 04:22:35;;;;;;;21.53;13.13;;;;;;;5.92;73.23;102759.50;5046951;28;20526;-68
2022/04/30 04:27:46;;;;;;;18.63;11.57;;;;;;;5.86;73.57;102740.44;5048805;28;20048;-68
2022/04/30 04:30:12;;;;;;;20.57;12.00;;;;;;;5.94;73.52;102760.25;5048340;28;20837;-68
2022/04/30 04:32:37;;;;;;;24.70;12.37;;;;;;;5.95;73.68;102761.94;5048726;28;20031;-68
2022/04/30 04:35:03;;;;;;;19.27;12.43;;;;;;;5.92;73.89;102768.25;5040004;28;20029;-67
2022/04/30 04:37:28;;;;;;;19.63;11.60;;;;;;;5.94;73.94;102769.00;5045154;28;20090;-67
2022/04/30 04:39:55;;;;;;;23.07;10.97;;;;;;;5.92;74.02;102775.31;5047907;28;20024;-68
2022/04/30 04:42:20;;;;;;;19.17;11.43;;;;;;;5.92;73.98;102762.13;5046132;28;20031;-68
2022/04/30 04:44:46;;;;;;;19.37;10.43;;;;;;;5.97;74.41;102768.81;5046647;28;20024;-67
2022/04/30 04:47:13;;;;;;;15.10;10.03;;;;;;;5.97;74.21;102765.34;5047032;28;20542;-67
2022/04/30 04:49:39;;;;;;;20.13;11.07;;;;;;;6.05;74.32;102777.09;5045396;28;20033;-67
2022/04/30 04:52:04;;;;;;;18.67;10.73;;;;;;;6.09;74.27;102777.78;5048159;28;20077;-67
2022/04/30 04:54:29;;;;;;;16.17;10.53;;;;;;;6.09;74.24;102778.66;5044795;28;20111;-68
2022/04/30 04:56:55;;;;;;;16.27;10.30;;;;;;;6.04;74.27;102775.41;5048127;28;20031;-67
2022/04/30 04:59:20;;;;;;;15.27;10.77;;;;;;;6.05;74.49;102786.81;5047036;28;20039;-67
2022/04/30 05:01:48;;;;;;;17.10;10.60;;;;;;;5.98;74.36;102780.22;5047520;28;20163;-67
2022/04/30 05:04:14;;;;;;;13.20;9.70;;;;;;;5.83;74.05;102788.09;5045963;28;20017;-67
2022/04/30 05:06:39;;;;;;;15.77;9.60;;;;;;;5.73;74.08;102796.63;5050609;28;20667;-67
2022/04/30 05:09:04;;;;;;;17.10;10.13;;;;;;;5.56;74.42;102787.09;5058131;28;20028;-66
2022/04/30 05:11:30;;;;;;;13.40;10.40;;;;;;;5.61;74.55;102798.22;5059086;28;20056;-67
2022/04/30 05:13:55;;;;;;;17.03;9.87;;;;;;;5.75;75.24;102795.59;5053811;28;20044;-67
2022/04/30 05:16:20;;;;;;;22.67;10.67;;;;;;;5.84;75.34;102796.84;5057690;28;20035;-67
2022/04/30 05:18:46;;;;;;;20.37;10.97;;;;;;;5.89;75.64;102800.94;5050195;28;20111;-67
2022/04/30 05:21:11;;;;;;;21.80;11.50;;;;;;;6.02;75.66;102800.19;5048442;28;20051;-66
2022/04/30 05:23:37;;;;;;;22.20;11.23;;;;;;;6.13;76.03;102789.84;5051931;28;20081;-67
2022/04/30 05:26:02;;;;;;;19.67;11.40;;;;;;;6.23;75.96;102801.53;5046776;28;20025;-67
2022/04/30 05:28:28;;;;;;;17.77;11.10;;;;;;;6.32;75.96;102794.81;5041985;28;20025;-67
2022/04/30 05:30:53;;;;;;;19.50;11.37;;;;;;;6.48;75.99;102804.34;5047723;28;20025;-67
2022/04/30 05:33:18;;;;;;;19.30;11.03;;;;;;;6.52;75.85;102792.66;5045151;28;20406;-67
2022/04/30 05:35:44;;;;;;;22.87;10.60;;;;;;;6.68;76.03;102799.63;5050481;28;20029;-66
2022/04/30 05:38:09;;;;;;;14.93;10.27;;;;;;;6.70;76.06;102797.72;5046110;28;20092;-67
2022/04/30 05:40:34;;;;;;;18.87;10.57;;;;;;;6.70;75.79;102795.94;5046743;28;20025;-67
2022/04/30 05:42:59;;;;;;;21.60;10.77;;;;;;;6.78;75.87;102800.72;5044442;28;20033;-67
2022/04/30 05:45:25;;;;;;;16.33;10.57;;;;;;;6.88;75.77;102800.97;5047295;28;20107;-66
2022/04/30 05:47:50;;;;;;;16.23;11.10;;;;;;;7.03;76.03;102802.63;5045535;28;20032;-67
2022/04/30 05:50:15;;;;;;;16.23;10.60;;;;;;;7.08;75.98;102806.66;5048980;28;20052;-67
2022/04/30 05:52:41;;;;;;;18.33;10.87;;;;;;;7.20;75.66;102804.16;5048763;28;20040;-67
2022/04/30 05:55:06;;;;;;;20.57;10.70;;;;;;;7.15;75.69;102786.81;5044620;28;20031;-66
2022/04/30 05:57:32;;;;;;;21.17;10.60;;;;;;;7.35;75.86;102801.38;5040575;28;20044;-67
2022/04/30 05:59:57;;;;;;;14.75;10.27;;;;;;;7.37;75.71;102799.47;5046796;28;20111;-67
2022/04/30 06:02:23;;;;;;;17.03;9.93;;;;;;;7.42;75.65;102794.72;5045891;28;20493;-67
2022/04/30 06:04:49;;;;;;;20.30;10.48;;;;;;;7.43;75.59;102806.13;5044349;28;20039;-67
2022/04/30 06:07:14;;;;;;;19.05;10.45;;;;;;;7.45;75.47;102805.09;5044720;28;20090;-67
2022/04/30 06:09:40;;;;;;;19.85;9.80;;;;;;;7.62;75.48;102813.69;5046894;28;20029;-66
2022/04/30 06:12:05;;;;;;;16.03;10.30;;;;;;;7.58;75.33;102806.94;5049456;28;20027;-66
2022/04/30 06:14:31;;;;;;;17.98;10.40;;;;;;;7.66;75.18;102805.47;5045441;28;20463;-65
2022/04/30 06:16:57;;;;;;;16.38;9.82;;;;;;;7.74;75.19;102818.16;5045266;28;20036;-66
2022/04/30 06:19:23;;;;;;;17.92;9.70;;;;;;;7.86;75.07;102819.13;5052260;28;20116;-66
2022/04/30 06:21:49;;;;;;;17.65;9.85;;;;;;;7.88;74.98;102817.22;5048866;28;20107;-66
2022/04/30 06:24:15;;;;;;;15.40;9.32;;;;;;;7.90;75.07;102816.19;5045753;28;20037;-67
2022/04/30 06:26:40;;;;;;;13.73;9.35;;;;;;;8.05;74.92;102817.75;5048999;28;20029;-66
2022/04/30 06:29:06;;;;;;;14.75;9.13;;;;;;;8.17;74.86;102813.44;5049919;28;20029;-67
2022/04/30 06:31:31;;;;;;;19.73;9.63;;;;;;;8.24;74.82;102809.41;5050035;28;20028;-66
2022/04/30 06:33:56;;;;;;;14.07;8.90;;;;;;;8.34;74.64;102821.06;5048876;28;20100;-67
2022/04/30 06:36:22;;;;;;;16.83;9.23;;;;;;;8.37;74.36;102820.84;5050547;28;20033;-67
2022/04/30 06:38:48;;;;;;;13.70;9.18;;;;;;;8.40;74.21;102813.66;5049946;28;20211;-66
2022/04/30 06:41:14;;;;;;;15.63;9.20;;;;;;;8.51;74.10;102811.94;5050255;28;20021;-67
2022/04/30 06:43:41;;;;;;;16.40;8.88;;;;;;;8.63;74.03;102813.69;5080708;28;20051;-67
2022/04/30 06:46:06;;;;;;;15.32;8.73;;;;;;;8.77;74.30;102812.72;5049609;28;20035;-67
2022/04/30 06:48:32;;;;;;;13.60;8.23;;;;;;;8.78;73.62;102816.22;5049747;28;20029;-67
2022/04/30 06:50:58;;;;;;;15.63;8.52;;;;;;;8.87;73.47;102813.75;5049934;28;20044;-67
2022/04/30 06:58:54;;;;;;;10.20;7.07;;;;;;;9.26;72.75;102807.34;5048251;28;20044;-67
2022/04/30 07:04:05;;;;;;;12.27;7.95;;;;;;;9.33;72.26;102805.09;5048881;28;20101;-67
2022/04/30 07:06:34;;;;;;;12.13;7.25;;;;;;;9.40;71.74;102803.66;5049841;28;20397;-66
2022/04/30 07:09:00;;;;;;;12.13;7.68;;;;;;;9.49;71.42;102813.56;5049415;28;20478;-66
2022/04/30 07:11:26;;;;;;;11.65;7.38;;;;;;;9.53;71.16;102808.88;5049865;28;20028;-67
2022/04/30 07:13:51;;;;;;;13.40;7.53;;;;;;;9.57;71.05;102813.00;5048460;28;20398;-67
2022/04/30 07:16:16;;;;;;;12.75;7.13;;;;;;;9.62;70.53;102810.84;5050338;28;20025;-67
2022/04/30 07:18:42;;;;;;;13.35;7.60;;;;;;;9.76;70.91;102810.63;5049671;28;20029;-67
2022/04/30 07:21:07;;;;;;;13.82;7.10;;;;;;;9.79;70.39;102818.38;5049953;28;20021;-67
2022/04/30 07:23:33;;;;;;;11.90;6.80;;;;;;;9.91;70.11;102813.94;5046807;28;20028;-68
2022/04/30 07:25:58;;;;;;;10.05;6.80;;;;;;;9.96;69.72;102814.44;5049453;28;20470;-67
2022/04/30 07:28:23;;;;;;;14.27;6.93;;;;;;;10.03;69.33;102809.50;5048820;28;20028;-67
2022/04/30 07:30:50;;;;;;;12.05;6.30;;;;;;;10.05;68.75;102807.56;5049658;28;20020;-67
2022/04/30 07:33:15;;;;;;;12.40;6.07;;;;;;;10.08;69.14;102805.50;5048194;28;20021;-67
2022/04/30 07:35:40;;;;;;;9.70;6.28;;;;;;;10.12;68.08;102803.44;5049228;28;20027;-67
2022/04/30 07:38:06;;;;;;;17.08;6.47;;;;;;;10.22;68.02;102810.63;5048709;28;20102;-67
2022/04/30 07:40:31;;;;;;;11.35;6.10;;;;;;;10.28;68.16;102803.16;5049449;28;20025;-66
2022/04/30 07:42:57;;;;;;;10.73;6.68;;;;;;;10.38;68.03;102804.09;5048216;28;20483;-67
2022/04/30 07:45:22;;;;;;;9.13;5.95;;;;;;;10.45;67.31;102810.66;5049527;28;20030;-67
2022/04/30 07:47:48;;;;;;;13.13;6.00;;;;;;;10.52;67.23;102806.53;5049202;28;20406;-67
2022/04/30 07:50:13;;;;;;;13.10;6.20;;;;;;;10.62;66.92;102802.16;5049022;28;20032;-67
2022/04/30 07:52:39;;;;;;;8.93;6.07;;;;;;;10.71;66.61;102793.47;5044943;28;20032;-67
2022/04/30 07:55:04;;;;;;;11.77;6.63;;;;;;;10.77;66.23;102806.25;5048447;28;20027;-67
2022/04/30 07:57:30;;;;;;;11.20;6.18;;;;;;;10.80;66.33;102798.03;5047346;28;20028;-67
2022/04/30 07:59:55;;;;;;;10.15;5.85;;;;;;;10.89;65.88;102803.56;5048989;28;20036;-67
2022/04/30 08:02:20;;;;;;;9.23;5.95;;;;;;;10.91;65.70;102799.81;5048784;28;20029;-67
2022/04/30 08:04:46;;;;;;;12.40;6.30;;;;;;;10.99;65.59;102799.22;5047419;28;20029;-67
2022/04/30 08:07:12;;;;;;;9.57;6.10;;;;;;;11.07;65.26;102788.78;5048718;28;20033;-67
2022/04/30 08:09:37;;;;;;;9.57;6.13;;;;;;;11.22;64.85;102795.47;5049090;28;20038;-67
2022/04/30 08:12:03;;;;;;;8.20;6.07;;;;;;;11.38;64.42;102795.06;5048628;28;20034;-68
2022/04/30 08:14:28;;;;;;;13.43;6.57;;;;;;;11.46;64.07;102797.91;5047665;28;20029;-67
2022/04/30 08:16:54;;;;;;;13.13;7.10;;;;;;;11.43;63.99;102787.53;5048388;28;20234;-68
2022/04/30 08:19:20;;;;;;;11.88;5.82;;;;;;;11.22;63.79;102795.47;5048872;28;20028;-67
2022/04/30 08:21:46;;;;;;;9.85;5.35;;;;;;;11.08;64.23;102787.81;5048569;28;20019;-67
2022/04/30 08:24:12;;;;;;;8.20;5.43;;;;;;;10.99;63.71;102799.22;5047715;28;20017;-67
2022/04/30 08:26:37;;;;;;;8.73;5.93;;;;;;;10.92;63.80;102798.84;5045912;28;20024;-68
2022/04/30 08:29:02;;;;;;;12.40;6.57;;;;;;;10.94;64.44;102796.06;5049633;28;20082;-67
2022/04/30 08:31:28;;;;;;;9.25;5.57;;;;;;;10.90;64.25;102799.94;5048149;28;20035;-67
2022/04/30 08:33:53;;;;;;;12.57;6.65;;;;;;;10.94;64.45;102791.59;5046286;28;20017;-68
2022/04/30 08:36:19;;;;;;;13.32;7.00;;;;;;;10.96;64.85;102794.13;5044641;28;20175;-67
2022/04/30 08:38:44;;;;;;;12.95;7.32;;;;;;;10.97;64.81;102783.34;5049053;28;20057;-68
2022/04/30 08:41:10;;;;;;;14.48;6.90;;;;;;;11.04;64.44;102789.03;5052115;28;20033;-68
2022/04/30 08:43:38;;;;;;;17.88;6.85;;;;;;;11.05;64.37;102788.06;5047534;28;20033;-68
2022/04/30 08:46:04;;;;;;;23.98;6.55;;;;;;;11.12;63.73;102789.25;5048148;28;20025;-68
2022/04/30 08:48:30;;;;;;;13.43;6.35;;;;;;;11.17;63.39;102787.03;5049474;28;20159;-68
2022/04/30 08:50:56;;;;;;;17.92;5.97;;;;;;;11.15;63.10;102784.50;5049286;28;20029;-68
2022/04/30 08:53:21;;;;;;;9.85;6.15;;;;;;;11.18;63.17;102786.06;5050147;28;20039;-68
2022/04/30 08:55:47;;;;;;;12.27;6.57;;;;;;;11.26;63.40;102785.44;5048106;28;20021;-68
2022/04/30 08:58:12;;;;;;;12.60;5.75;;;;;;;11.39;63.41;102780.78;5046576;28;20037;-69
2022/04/30 09:00:42;;;;;;;10.10;6.10;;;;;;;11.47;63.28;102778.31;5048040;28;20024;-69
2022/04/30 09:03:08;;;;;;;8.05;5.05;;;;;;;11.49;62.94;102777.22;5045513;28;20024;-69
2022/04/30 09:05:36;;;;;;;10.02;5.05;;;;;;;11.55;62.27;102780.34;5047104;28;20029;-69
2022/04/30 09:08:03;;;;;;;11.40;6.05;;;;;;;11.55;61.97;102775.84;5042716;28;20028;-69
2022/04/30 09:10:30;;;;;;;9.98;6.05;;;;;;;11.64;62.34;102779.56;5046256;28;20036;-68
2022/04/30 09:13:10;;;;;;;9.32;6.30;;;;;;;11.74;62.32;102777.81;5038080;28;20030;-68
2022/04/30 09:15:36;;;;;;;;;;;;;;;11.84;61.74;102770.75;5042604;28;20025;-68
2022/04/30 09:18:03;;;;;;;10.80;5.97;;;;;;;11.74;61.34;102764.50;5045076;28;19916;-69
2022/04/30 09:20:30;;;;;;;8.82;5.60;;;;;;;11.78;61.29;102768.63;5047052;28;20024;-69
2022/04/30 09:22:56;;;;;;;10.63;6.00;;;;;;;11.66;60.56;102761.66;5044851;28;20413;-68
2022/04/30 09:25:22;;;;;;;9.90;6.10;;;;;;;11.68;60.59;102770.34;5044638;28;20485;-69
2022/04/30 09:27:53;;;;;;;11.88;5.78;;;;;;;11.76;60.21;102767.88;5046292;28;20039;-69
2022/04/30 09:30:24;;;;;;;9.15;5.03;;;;;;;11.79;60.68;102768.47;5043635;28;20028;-68
2022/04/30 09:33:07;;;;;;;9.25;5.32;;;;;;;11.90;59.89;102769.41;5039847;28;20033;-69
2022/04/30 09:38:18;;;;;;;11.52;5.53;;;;;;;11.95;59.63;102765.38;5043396;28;20055;-70
2022/04/30 09:40:58;;;;;;;10.15;6.50;;;;;;;11.98;59.57;102765.09;5038786;28;20440;-69
2022/04/30 09:43:34;;;;;;;10.75;6.40;;;;;;;12.06;59.10;102762.59;5044870;28;20033;-69
2022/04/30 09:46:00;;;;;;;9.40;6.18;;;;;;;12.15;59.18;102750.31;5041758;28;20052;-69
2022/04/30 09:53:57;;;;;;;12.45;6.53;;;;;;;12.32;58.38;102740.84;5045460;28;20521;-69
2022/04/30 09:56:44;;;;;;;10.82;6.40;;;;;;;12.34;58.26;102734.38;5044391;28;20068;-70
2022/04/30 09:59:14;;;;;;;10.52;6.10;;;;;;;12.44;58.04;102746.91;5046030;28;20021;-68
2022/04/30 10:01:41;;;;;;;8.77;6.07;;;;;;;12.42;57.74;102747.03;5051211;28;20115;-69
2022/04/30 10:04:09;;;;;;;9.43;5.78;;;;;;;12.49;57.38;102742.88;5049654;28;20074;-69
2022/04/30 10:06:39;;;;;;;9.88;5.82;;;;;;;12.45;56.77;102738.78;5051515;28;20028;-68
2022/04/30 10:09:10;;;;;;;9.75;6.22;;;;;;;12.59;57.23;102734.88;5050967;28;20057;-69
2022/04/30 10:12:07;;;;;;;9.95;6.07;;;;;;;12.80;57.33;102726.78;5050741;28;20108;-69
2022/04/30 10:14:43;;;;;;;10.00;5.97;;;;;;;12.77;56.40;102725.25;5050648;28;20063;-69
2022/04/30 10:17:13;;;;;;;8.98;5.55;;;;;;;12.55;55.33;102722.81;5045139;28;20538;-68
2022/04/30 10:19:42;;;;;;;7.40;5.25;;;;;;;12.41;55.48;102710.69;5049016;28;20031;-69
2022/04/30 10:22:17;;;;;;;7.35;5.03;;;;;;;12.46;54.92;102715.66;5047957;28;20037;-71
2022/04/30 10:24:46;;;;;;;7.13;4.70;;;;;;;12.43;54.62;102719.41;5046550;28;20036;-68
2022/04/30 10:27:11;;;;;;;9.40;5.07;;;;;;;12.49;54.68;102708.22;5050142;28;20063;-69
2022/04/30 10:29:37;;;;;;;9.35;5.05;;;;;;;12.58;54.76;102710.06;5050699;28;20079;-69
2022/04/30 10:32:03;;;;;;;8.30;4.50;;;;;;;12.59;54.36;102709.06;5050040;28;20052;-69
2022/04/30 10:34:32;;;;;;;6.78;4.63;;;;;;;12.62;53.83;102702.63;5049023;28;20040;-69
2022/04/30 10:37:01;;;;;;;6.30;4.30;;;;;;;12.63;53.45;102710.47;5050536;28;20020;-68
2022/04/30 10:39:26;;;;;;;5.93;4.68;;;;;;;12.61;53.37;102699.09;5049351;28;20027;-69
2022/04/30 10:41:55;;;;;;;9.02;4.75;;;;;;;12.71;53.12;102699.94;5050490;28;20032;-68
2022/04/30 10:44:32;;;;;;;9.13;4.90;;;;;;;13.02;53.50;102702.53;5053428;28;20383;-69
2022/04/30 10:47:09;;;;;;;5.28;4.30;;;;;;;13.31;53.32;102694.50;5046406;28;20081;-69
2022/04/30 10:49:35;;;;;;;8.90;5.15;;;;;;;13.47;52.89;102693.91;5049585;28;20036;-69
2022/04/30 10:52:01;;;;;;;8.30;5.13;;;;;;;13.70;52.97;102695.25;5044441;28;20401;-69
2022/04/30 10:54:29;;;;;;;6.65;4.88;;;;;;;13.91;52.31;102679.84;5049420;28;20033;-69
2022/04/30 10:57:00;;;;;;;8.07;4.47;;;;;;;14.10;51.79;102675.38;5044839;28;20375;-69
2022/04/30 10:59:26;;;;;;;7.95;5.35;;;;;;;14.32;51.77;102684.84;5049579;28;20044;-70
2022/04/30 11:01:51;;;;;;;8.50;4.45;;;;;;;14.46;49.83;102676.34;5048556;28;20039;-69
2022/04/30 11:04:17;;;;;;;6.72;4.20;;;;;;;14.26;48.86;102670.25;5043568;28;20032;-70
2022/04/30 11:06:43;;;;;;;5.60;4.20;;;;;;;14.61;49.73;102669.47;5052294;28;20029;-70
2022/04/30 11:09:09;;;;;;;8.75;4.70;;;;;;;14.95;49.80;102666.09;5046559;28;20107;-71
2022/04/30 11:11:35;;;;;;;6.13;4.18;;;;;;;15.26;49.44;102664.66;5046502;28;20050;-69
2022/04/30 11:14:08;;;;;;;8.63;4.80;;;;;;;15.35;48.01;102669.09;5045623;28;20039;-68
2022/04/30 11:16:34;;;;;;;9.27;4.40;;;;;;;15.30;46.94;102662.50;5048962;28;20650;-69
2022/04/30 11:19:07;;;;;;;6.90;4.28;;;;;;;15.21;45.49;102663.47;5047380;28;20029;-69
2022/04/30 11:21:35;;;;;;;8.35;4.30;;;;;;;15.10;45.04;102657.38;5049766;28;20120;-70
2022/04/30 11:24:00;;;;;;;5.90;4.40;;;;;;;14.84;44.52;102649.31;5048269;28;20037;-69
2022/04/30 11:26:27;;;;;;;9.43;4.28;;;;;;;14.89;44.98;102646.16;5050222;28;20025;-69
2022/04/30 11:28:52;;;;;;;5.50;4.10;;;;;;;14.86;44.59;102657.19;5050153;28;20044;-69
2022/04/30 11:31:19;;;;;;;7.80;4.88;;;;;;;14.79;45.28;102654.28;5049340;28;20482;-69
2022/04/30 11:33:45;;;;;;;8.10;5.72;;;;;;;14.64;46.38;102650.44;5049305;28;20032;-69
2022/04/30 11:36:10;;;;;;;10.52;6.28;;;;;;;14.43;46.90;102650.75;5049475;28;20028;-69
2022/04/30 11:38:36;;;;;;;10.82;5.75;;;;;;;14.32;47.50;102653.59;5042918;28;20256;-69
2022/04/30 11:41:03;;;;;;;11.40;6.15;;;;;;;14.26;48.48;102651.53;5042429;28;20031;-70
2022/04/30 11:43:28;;;;;;;11.73;6.47;;;;;;;14.20;48.96;102654.81;5048591;28;20108;-69
2022/04/30 11:46:00;;;;;;;9.70;5.82;;;;;;;14.18;49.62;102659.47;5048910;28;20115;-69
2022/04/30 11:48:31;;;;;;;12.18;5.97;;;;;;;14.01;49.88;102644.22;5045575;28;20028;-69
2022/04/30 11:50:57;;;;;;;13.75;6.45;;;;;;;13.95;49.89;102656.38;5046337;28;20032;-69
2022/04/30 11:53:23;;;;;;;11.23;6.13;;;;;;;13.81;50.23;102649.66;5048411;28;20494;-70
2022/04/30 11:55:49;;;;;;;9.45;6.43;;;;;;;13.75;50.62;102642.25;5048159;28;20115;-71
2022/04/30 11:58:14;;;;;;;18.88;6.45;;;;;;;13.58;50.41;102651.00;5036738;28;20104;-69