Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:36;;;;;;;39.63;12.75;;;;;;;1.91;100.00;99352.41;5038574;28;20087;-58
2022/01/26 00:09:02;;;;;;;46.60;13.00;;;;;;;2.00;100.00;99357.69;5037472;28;20463;-58
2022/01/26 00:11:30;;;;;;;40.78;11.70;;;;;;;2.10;100.00;99354.41;5037847;28;20044;-58
2022/01/26 00:13:56;;;;;;;42.17;12.45;;;;;;;1.70;100.00;99353.78;5039177;28;20033;-59
2022/01/26 00:16:26;;;;;;;37.75;12.32;;;;;;;1.92;100.00;99354.16;5038198;28;20115;-58
2022/01/26 00:18:59;;;;;;;45.53;12.68;;;;;;;1.85;100.00;99357.47;5038154;28;20175;-57
2022/01/26 00:21:33;;;;;;;42.75;12.40;;;;;;;2.08;100.00;99350.09;5037708;28;20040;-58
2022/01/26 00:29:20;;;;;;;40.22;12.07;;;;;;;1.92;100.00;99341.28;5038509;28;20032;-59
2022/01/26 00:40:26;;;;;;;38.53;11.73;;;;;;;1.93;100.00;99345.59;5037511;28;20032;-60
2022/01/26 00:42:55;;;;;;;41.05;11.73;;;;;;;1.82;100.00;99336.81;5037846;28;20071;-59
2022/01/26 00:45:24;;;;;;;40.70;12.32;;;;;;;1.91;100.00;99348.16;5037047;28;20534;-59
2022/01/26 00:47:50;;;;;;;38.63;12.48;;;;;;;1.96;100.00;99348.19;5038639;28;20112;-60
2022/01/26 00:50:16;;;;;;;39.60;11.85;;;;;;;2.10;100.00;99343.28;5037406;28;20104;-58
2022/01/26 00:52:45;;;;;;;37.38;11.30;;;;;;;1.72;100.00;99346.13;5037747;28;20751;-57
2022/01/26 00:55:18;;;;;;;39.45;12.18;;;;;;;1.73;100.00;99341.00;5036942;28;20036;-59
2022/01/26 00:57:45;;;;;;;49.75;12.15;;;;;;;2.25;100.00;99342.63;5037712;28;20025;-60
2022/01/26 01:00:18;;;;;;;36.40;11.20;;;;;;;2.12;100.00;99331.28;5036499;28;20064;-59
2022/01/26 01:02:44;;;;;;;35.15;11.38;;;;;;;2.29;100.00;99331.50;5037065;28;20029;-57
2022/01/26 01:08:11;;;;;;;38.70;10.88;;;;;;;1.96;100.00;99345.63;5013724;28;20377;-59
2022/01/26 01:10:37;;;;;;;33.25;10.93;;;;;;;2.41;100.00;99344.56;5037090;28;20041;-58
2022/01/26 01:13:03;;;;;;;35.65;11.43;;;;;;;2.10;100.00;99341.56;5037590;28;20038;-59
2022/01/26 01:15:30;;;;;;;39.20;12.02;;;;;;;2.23;100.00;99344.31;5037045;28;20936;-58
2022/01/26 01:18:12;;;;;;;46.05;12.25;;;;;;;2.27;100.00;99346.94;5037176;28;20110;-58
2022/01/26 01:21:24;;;;;;;39.60;12.57;;;;;;;2.07;100.00;99338.94;5037310;28;20037;-58
2022/01/26 01:31:18;;;;;;;43.70;13.13;;;;;;;1.95;100.00;99338.75;5035432;28;20641;-59
2022/01/26 01:33:46;;;;;;;36.60;12.25;;;;;;;1.57;100.00;99344.16;5038091;28;20115;-58
2022/01/26 01:36:12;;;;;;;43.75;12.82;;;;;;;2.09;100.00;99347.53;5036214;28;20098;-61
2022/01/26 01:38:41;;;;;;;41.65;12.13;;;;;;;1.85;100.00;99347.19;5037444;28;20352;-58
2022/01/26 01:41:07;;;;;;;42.88;12.65;;;;;;;1.99;100.00;99340.53;5036622;28;20472;-60
2022/01/26 01:43:32;;;;;;;40.88;12.77;;;;;;;1.97;100.00;99342.22;5037504;28;20453;-59
2022/01/26 01:45:58;;;;;;;41.95;12.75;;;;;;;2.08;100.00;99344.97;5036526;28;20765;-59
2022/01/26 01:48:28;;;;;;;39.30;12.38;;;;;;;1.70;100.00;99343.50;5037359;28;20039;-58
2022/01/26 01:50:56;;;;;;;38.22;11.85;;;;;;;1.74;100.00;99347.84;5036945;28;20292;-60
2022/01/26 01:53:30;;;;;;;37.05;12.27;;;;;;;1.82;100.00;99347.13;5036662;28;20471;-59
2022/01/26 01:55:58;;;;;;;39.25;11.52;;;;;;;2.02;100.00;99340.59;5036439;28;20597;-58
2022/01/26 01:58:23;;;;;;;37.25;12.45;;;;;;;1.68;100.00;99342.63;5037059;28;20272;-59
2022/01/26 02:00:49;;;;;;;45.10;11.88;;;;;;;1.76;100.00;99344.47;5036360;28;20060;-58
2022/01/26 02:03:14;;;;;;;46.70;12.88;;;;;;;1.97;100.00;99346.47;5037230;28;20565;-59
2022/01/26 02:05:40;;;;;;;36.75;11.45;;;;;;;2.01;100.00;99344.00;5036375;28;20048;-58
2022/01/26 02:08:05;;;;;;;35.78;11.13;;;;;;;1.95;100.00;99341.34;5037569;28;20083;-58
2022/01/26 02:10:33;;;;;;;38.05;12.20;;;;;;;2.03;100.00;99332.00;5036261;28;20760;-58
2022/01/26 02:13:02;;;;;;;38.78;12.10;;;;;;;2.02;100.00;99322.56;5037184;28;20439;-60
2022/01/26 02:15:43;;;;;;;41.47;12.82;;;;;;;1.78;100.00;99335.06;5040147;28;20917;-59
2022/01/26 03:04:17;;;;;;;43.42;11.50;;;;;;;1.83;100.00;99316.28;5040462;28;20842;-58
2022/01/26 03:09:18;;;;;;;43.97;12.32;;;;;;;1.72;100.00;99317.81;5040299;28;20145;-58
2022/01/26 03:11:46;;;;;;;34.80;10.73;;;;;;;1.66;100.00;99313.44;5039573;28;20218;-59
2022/01/26 03:18:02;;;;;;;41.22;11.50;;;;;;;1.93;100.00;99309.56;5040100;28;21001;-59
2022/01/26 03:19:48;;;;;;;48.15;11.52;;;;;;;1.88;100.00;99306.06;5031618;28;20045;-61
2022/01/26 03:28:14;;;;;;;39.80;11.68;;;;;;;1.94;100.00;99306.13;5039449;28;20112;-60
2022/01/26 03:35:47;;;;;;;47.50;11.43;;;;;;;2.26;100.00;99308.28;5039458;28;20581;-59
2022/01/26 03:38:19;;;;;;;39.78;11.05;;;;;;;2.00;100.00;99315.66;5039872;28;20031;-59
2022/01/26 03:40:45;;;;;;;39.20;11.68;;;;;;;1.92;100.00;99307.84;5039135;28;20041;-61
2022/01/26 03:43:11;;;;;;;45.58;12.20;;;;;;;1.86;100.00;99305.19;5039568;28;20398;-60
2022/01/26 03:45:36;;;;;;;43.42;12.20;;;;;;;1.64;100.00;99301.41;5038932;28;20144;-59
2022/01/26 03:48:01;;;;;;;40.53;12.48;;;;;;;1.97;100.00;99307.88;5039695;28;20518;-60
2022/01/26 03:50:27;;;;;;;54.50;13.38;;;;;;;2.00;100.00;99306.22;5037833;28;20102;-61
2022/01/26 03:52:52;;;;;;;44.00;12.13;;;;;;;1.83;100.00;99307.69;5037823;28;20029;-59
2022/01/26 03:55:18;;;;;;;40.10;11.25;;;;;;;1.88;100.00;99303.50;5036736;28;20529;-58
2022/01/26 03:57:44;;;;;;;40.40;11.73;;;;;;;1.79;100.00;99305.94;5038190;28;20393;-60
2022/01/26 04:00:09;;;;;;;41.63;11.65;;;;;;;1.87;100.00;99304.31;5038798;28;20029;-59
2022/01/26 04:02:35;;;;;;;44.42;11.98;;;;;;;2.08;100.00;99304.63;5038962;28;20031;-58
2022/01/26 04:05:05;;;;;;;45.03;11.75;;;;;;;2.12;100.00;99300.41;5038736;28;20025;-59
2022/01/26 04:07:30;;;;;;;40.00;11.52;;;;;;;2.05;100.00;99298.56;5038636;28;20049;-59
2022/01/26 04:10:03;;;;;;;38.72;10.20;;;;;;;2.12;100.00;99306.41;5038796;28;20082;-61
2022/01/26 04:12:30;;;;;;;38.90;12.43;;;;;;;2.06;100.00;99306.31;5038484;28;20076;-60
2022/01/26 04:14:57;;;;;;;41.92;12.23;;;;;;;1.91;100.00;99308.66;5037804;28;20021;-58
2022/01/26 04:17:23;;;;;;;36.75;11.73;;;;;;;1.95;100.00;99302.75;5038321;28;20503;-59
2022/01/26 04:19:54;;;;;;;48.08;11.82;;;;;;;1.32;100.00;99302.63;5038810;28;20937;-58
2022/01/26 04:22:25;;;;;;;39.85;11.85;;;;;;;1.42;100.00;99311.34;5037821;28;20548;-58
2022/01/26 04:24:53;;;;;;;39.22;11.15;;;;;;;1.59;100.00;99316.75;5038462;28;20028;-59
2022/01/26 04:29:46;;;;;;;39.38;10.52;;;;;;;1.85;100.00;99318.88;5037875;28;20036;-58
2022/01/26 04:32:14;;;;;;;39.83;10.98;;;;;;;1.68;100.00;99311.75;5037111;28;20045;-59
2022/01/26 04:34:39;;;;;;;39.17;10.55;;;;;;;1.65;100.00;99309.13;5037085;28;20037;-59
2022/01/26 04:37:23;;;;;;;39.08;10.70;;;;;;;1.74;100.00;99306.69;5036828;28;20056;-60
2022/01/26 04:40:00;;;;;;;41.88;11.13;;;;;;;2.25;100.00;99296.28;5038410;28;20078;-58
2022/01/26 04:45:05;;;;;;;34.70;10.63;;;;;;;2.17;100.00;99310.75;5038118;28;20208;-58
2022/01/26 04:47:30;;;;;;;36.78;10.27;;;;;;;2.02;100.00;99311.38;5037161;28;20426;-60
2022/01/26 04:49:56;;;;;;;36.35;10.27;;;;;;;2.04;100.00;99308.00;5038089;28;20048;-59
2022/01/26 04:52:21;;;;;;;33.15;10.32;;;;;;;1.97;100.00;99301.03;5037531;28;20033;-58
2022/01/26 04:54:46;;;;;;;34.72;9.60;;;;;;;2.02;100.00;99299.41;5020467;28;20036;-59
2022/01/26 04:57:12;;;;;;;36.10;9.73;;;;;;;1.97;100.00;99287.28;5037454;28;20035;-58
2022/01/26 04:59:37;;;;;;;35.28;9.82;;;;;;;2.02;100.00;99296.84;5038038;28;20028;-61
2022/01/26 05:02:03;;;;;;;28.40;9.18;;;;;;;1.88;100.00;99299.19;5037974;28;20138;-63
2022/01/26 05:04:28;;;;;;;30.30;8.68;;;;;;;2.21;100.00;99273.91;5038539;28;20620;-60
2022/01/26 05:06:53;;;;;;;29.42;9.30;;;;;;;1.66;100.00;99279.16;5037343;28;20406;-60
2022/01/26 05:09:20;;;;;;;33.33;9.15;;;;;;;1.87;100.00;99289.72;5037652;28;20095;-62
2022/01/26 05:11:48;;;;;;;35.40;9.50;;;;;;;1.91;100.00;99293.22;5036714;28;20041;-61
2022/01/26 05:14:14;;;;;;;38.80;9.10;;;;;;;1.65;100.00;99291.13;5037017;28;20403;-60
2022/01/26 05:16:39;;;;;;;30.55;8.85;;;;;;;1.97;100.00;99297.59;5037101;28;20036;-60
2022/01/26 05:19:05;;;;;;;31.55;8.35;;;;;;;1.99;100.00;99290.78;5037952;28;20935;-60
2022/01/26 05:21:31;;;;;;;30.02;8.48;;;;;;;2.01;100.00;99286.50;5036954;28;20044;-59
2022/01/26 05:23:56;;;;;;;33.30;10.20;;;;;;;2.48;100.00;99284.56;5037987;28;20025;-60
2022/01/26 05:26:22;;;;;;;41.50;10.18;;;;;;;2.06;100.00;99279.69;5036593;28;20040;-62
2022/01/26 05:28:48;;;;;;;33.33;9.32;;;;;;;2.14;100.00;99277.25;5036586;28;20025;-60
2022/01/26 05:31:13;;;;;;;29.67;8.88;;;;;;;1.78;100.00;99281.03;5037085;28;20033;-60
2022/01/26 05:33:39;;;;;;;27.30;8.63;;;;;;;2.03;100.00;99285.69;5037813;28;20060;-60
2022/01/26 05:36:05;;;;;;;25.77;8.38;;;;;;;1.70;100.00;99274.06;5036748;28;20048;-60
2022/01/26 05:38:30;;;;;;;30.63;9.10;;;;;;;1.59;100.00;99278.19;5037441;28;20124;-61
2022/01/26 05:40:58;;;;;;;62.67;10.10;;;;;;;1.76;100.00;99280.13;5036986;28;20064;-61
2022/01/26 05:43:24;;;;;;;34.08;9.25;;;;;;;1.49;100.00;99281.44;5037568;28;20021;-61
2022/01/26 05:45:53;;;;;;;29.63;8.98;;;;;;;1.38;100.00;99273.56;5036495;28;20079;-60
2022/01/26 05:48:19;;;;;;;33.05;10.00;;;;;;;1.59;100.00;99261.88;5036799;28;20041;-59
2022/01/26 05:50:51;;;;;;;31.13;8.80;;;;;;;2.05;100.00;99278.84;5036789;28;20126;-59
2022/01/26 05:53:20;;;;;;;28.25;8.63;;;;;;;1.44;100.00;99271.09;5037138;28;20051;-58
2022/01/26 05:55:48;;;;;;;29.30;9.07;;;;;;;1.63;100.00;99269.66;5035615;28;20205;-59
2022/01/26 05:58:13;;;;;;;30.38;9.55;;;;;;;1.76;100.00;99267.28;5037040;28;20029;-58
2022/01/26 06:00:38;;;;;;;28.63;9.00;;;;;;;1.50;100.00;99283.19;5036070;28;20040;-61
2022/01/26 06:03:04;;;;;;;31.27;8.50;;;;;;;1.79;100.00;99282.78;5029556;28;20182;-59
2022/01/26 06:05:29;;;;;;;30.00;8.73;;;;;;;1.71;100.00;99283.50;5038424;28;20061;-58
2022/01/26 06:07:54;;;;;;;23.23;7.55;;;;;;;2.04;100.00;99284.84;5040169;28;20120;-59
2022/01/26 06:10:20;;;;;;;26.98;8.35;;;;;;;2.07;100.00;99282.31;5039881;28;20120;-61
2022/01/26 06:12:45;;;;;;;26.63;8.43;;;;;;;1.62;100.00;99270.50;5040476;28;20033;-59
2022/01/26 06:15:10;;;;;;;27.08;8.93;;;;;;;2.11;100.00;99271.22;5039916;28;20036;-61
2022/01/26 06:17:36;;;;;;;26.75;9.43;;;;;;;1.86;100.00;99266.59;5040219;28;20033;-58
2022/01/26 06:20:01;;;;;;;27.67;8.73;;;;;;;1.99;100.00;99267.63;5039921;28;20797;-60
2022/01/26 06:22:27;;;;;;;27.48;8.10;;;;;;;1.58;100.00;99261.03;5039692;28;21247;-60
2022/01/26 06:24:54;;;;;;;25.23;8.05;;;;;;;1.26;100.00;99257.94;5040882;28;20029;-58
2022/01/26 06:27:19;;;;;;;29.63;7.70;;;;;;;2.26;100.00;99249.97;5039603;28;20124;-58
2022/01/26 06:29:45;;;;;;;29.70;9.32;;;;;;;1.55;100.00;99255.84;5040579;28;20120;-59
2022/01/26 06:32:10;;;;;;;58.45;9.32;;;;;;;2.06;100.00;99266.84;5039456;28;20783;-59
2022/01/26 06:34:39;;;;;;;99.95;14.43;;;;;;;4.77;100.00;99281.97;5039967;28;20502;-60
2022/01/26 06:37:06;;;;;;;41.92;9.02;;;;;;;8.95;100.00;99309.25;5039446;28;20037;-59
2022/01/26 06:39:32;;;;;;;34.08;9.35;;;;;;;11.17;100.00;99324.44;5039858;28;20029;-60
2022/01/26 06:41:57;;;;;;;78.43;15.25;;;;;;;2.69;100.00;99316.56;5039507;28;20041;-61
2022/01/26 06:44:31;;;;;;;32.05;9.40;;;;;;;2.35;100.00;99303.25;5038624;28;20409;-60
2022/01/26 06:49:37;;;;;;;22.17;8.25;;;;;;;1.93;100.00;99289.00;5040638;28;20025;-62
2022/01/26 06:52:03;;;;;;;24.30;8.65;;;;;;;1.83;100.00;99287.97;5039394;28;20036;-60
2022/01/26 06:54:28;;;;;;;25.42;8.15;;;;;;;1.65;100.00;99288.53;5040663;28;20500;-60
2022/01/26 06:56:54;;;;;;;27.00;9.27;;;;;;;1.70;100.00;99281.78;5039219;28;20037;-60
2022/01/26 06:59:23;;;;;;;26.67;9.15;;;;;;;1.47;100.00;99276.28;5040124;28;20029;-60
2022/01/26 07:01:48;;;;;;;28.23;8.80;;;;;;;1.88;100.00;99282.91;5041974;28;20116;-60
2022/01/26 07:04:14;;;;;;;30.75;8.70;;;;;;;2.02;100.00;99281.41;5041008;28;20178;-60
2022/01/26 07:06:39;;;;;;;26.45;8.88;;;;;;;1.83;100.00;99279.41;5040766;28;20029;-61
2022/01/26 07:09:05;;;;;;;34.28;8.73;;;;;;;1.88;100.00;99290.63;5041980;28;20035;-60
2022/01/26 07:11:30;;;;;;;28.27;9.77;;;;;;;1.88;100.00;99291.47;5042751;28;20040;-59
2022/01/26 07:13:58;;;;;;;27.58;9.02;;;;;;;1.72;100.00;99290.38;5043325;28;20455;-59
2022/01/26 07:21:52;;;;;;;41.53;9.20;;;;;;;2.09;100.00;99305.50;5040486;28;20087;-61
2022/01/26 07:24:17;;;;;;;27.15;9.20;;;;;;;1.76;100.00;99300.72;5042601;28;20044;-60
2022/01/26 07:26:44;;;;;;;27.25;8.68;;;;;;;2.16;100.00;99299.59;5043237;28;20037;-61
2022/01/26 07:29:13;;;;;;;29.00;9.23;;;;;;;2.17;100.00;99287.56;5042975;28;20029;-62
2022/01/26 07:31:42;;;;;;;26.90;8.50;;;;;;;2.18;100.00;99289.31;5042526;28;20156;-61
2022/01/26 07:34:13;;;;;;;27.48;8.80;;;;;;;2.16;100.00;99291.00;5042986;28;20051;-59
2022/01/26 07:36:38;;;;;;;25.20;8.70;;;;;;;2.02;100.00;99283.97;5042913;28;20048;-60
2022/01/26 07:39:10;;;;;;;25.55;8.85;;;;;;;2.01;100.00;99287.38;5043070;28;20657;-59
2022/01/26 07:41:36;;;;;;;31.58;9.20;;;;;;;1.90;100.00;99301.81;5042522;28;20048;-60
2022/01/26 07:44:02;;;;;;;25.23;8.73;;;;;;;2.47;100.00;99305.13;5043209;28;20450;-62
2022/01/26 07:46:28;;;;;;;28.15;9.57;;;;;;;1.82;100.00;99311.09;5042210;28;20044;-60
2022/01/26 07:48:54;;;;;;;26.25;8.38;;;;;;;1.09;100.00;99316.75;5042810;28;20181;-59
2022/01/26 07:51:20;;;;;;;32.85;9.98;;;;;;;1.15;100.00;99311.72;5042239;28;20048;-60
2022/01/26 07:53:46;;;;;;;26.63;9.00;;;;;;;0.83;100.00;99309.44;5042895;28;20033;-61
2022/01/26 07:56:11;;;;;;;20.83;7.53;;;;;;;1.66;100.00;99308.31;5042262;28;20025;-61
2022/01/26 07:58:37;;;;;;;27.52;8.35;;;;;;;1.94;100.00;99295.84;5041927;28;20032;-59
2022/01/26 08:01:03;;;;;;;30.35;8.73;;;;;;;1.77;100.00;99307.63;5041549;28;20037;-61
2022/01/26 08:03:33;;;;;;;27.02;8.75;;;;;;;1.76;100.00;99311.00;5041727;28;20084;-60
2022/01/26 08:06:14;;;;;;;27.85;9.52;;;;;;;1.65;100.00;99314.28;5042362;28;20040;-61
2022/01/26 08:08:39;;;;;;;26.40;8.85;;;;;;;1.88;100.00;99317.22;5042273;28;20039;-59
2022/01/26 08:11:04;;;;;;;30.17;10.00;;;;;;;1.65;100.00;99314.28;5040719;28;20076;-60
2022/01/26 08:13:30;;;;;;;30.75;9.52;;;;;;;1.87;100.00;99315.47;5042143;28;20863;-62
2022/01/26 08:15:57;;;;;;;25.00;8.38;;;;;;;2.04;100.00;99317.41;5042256;28;20049;-61
2022/01/26 08:18:24;;;;;;;120.93;13.77;;;;;;;1.95;100.00;99317.28;5042632;28;20031;-62
2022/01/26 08:20:49;;;;;;;30.85;9.95;;;;;;;2.06;100.00;99316.63;5041326;28;20704;-62
2022/01/26 08:23:16;;;;;;;29.23;10.45;;;;;;;2.21;100.00;99312.53;5042369;28;20023;-59
2022/01/26 08:25:42;;;;;;;31.38;11.80;;;;;;;1.90;100.00;99304.38;5042075;28;20102;-59
2022/01/26 08:28:13;;;;;;;36.97;12.43;;;;;;;2.11;100.00;99309.84;5041169;28;20446;-61
2022/01/26 08:30:39;;;;;;;30.50;11.33;;;;;;;1.57;100.00;99321.00;5041563;28;20039;-60
2022/01/26 08:33:08;;;;;;;30.13;10.32;;;;;;;1.88;100.00;99321.50;5042213;28;20025;-61
2022/01/26 08:35:35;;;;;;;33.85;11.23;;;;;;;1.67;100.00;99325.47;5041882;28;20036;-59
2022/01/26 08:38:00;;;;;;;26.60;10.10;;;;;;;1.68;100.00;99324.63;5042012;28;20017;-59
2022/01/26 08:40:26;;;;;;;34.75;11.85;;;;;;;1.94;100.00;99316.44;5041594;28;20049;-60
2022/01/26 08:42:52;;;;;;;28.63;8.95;;;;;;;2.39;100.00;99320.50;5032302;28;20033;-61
2022/01/26 08:45:17;;;;;;;28.88;10.68;;;;;;;1.91;100.00;99316.38;5041221;28;20078;-60
2022/01/26 08:47:43;;;;;;;31.02;10.98;;;;;;;2.00;100.00;99311.38;5041876;28;20449;-60
2022/01/26 08:50:09;;;;;;;30.40;10.75;;;;;;;2.04;100.00;99309.69;5041103;28;20453;-60
2022/01/26 08:52:34;;;;;;;43.95;12.18;;;;;;;2.17;100.00;99313.31;5041668;28;20032;-61
2022/01/26 08:55:01;;;;;;;29.02;11.35;;;;;;;2.20;100.00;99318.50;5041309;28;20393;-61
2022/01/26 08:57:26;;;;;;;30.13;10.07;;;;;;;2.31;100.00;99307.50;5041093;28;20037;-61
2022/01/26 08:59:52;;;;;;;28.13;11.90;;;;;;;2.11;100.00;99317.56;5041369;28;20162;-62
2022/01/26 09:02:17;;;;;;;30.48;12.13;;;;;;;2.47;100.00;99308.56;5040995;28;20076;-62
2022/01/26 09:04:42;;;;;;;33.33;10.85;;;;;;;2.48;100.00;99315.47;5041640;28;20479;-62
2022/01/26 09:07:09;;;;;;;50.08;12.07;;;;;;;2.48;100.00;99312.00;5040935;28;20041;-60
2022/01/26 09:09:43;;;;;;;60.53;11.30;;;;;;;2.56;100.00;99312.13;5041349;28;20032;-62
2022/01/26 09:12:14;;;;;;;161.93;16.25;;;;;;;2.57;100.00;99308.69;5040311;28;20174;-59
2022/01/26 09:14:41;;;;;;;35.63;12.80;;;;;;;2.70;100.00;99313.13;5041073;28;20025;-61
2022/01/26 09:17:08;;;;;;;58.83;12.50;;;;;;;2.62;100.00;99317.34;5041203;28;20037;-62
2022/01/26 09:19:34;;;;;;;657.28;31.73;;;;;;;2.37;100.00;99317.03;5041464;28;20162;-61
2022/01/26 09:22:07;;;;;;;852.97;35.70;;;;;;;2.86;100.00;99316.75;5040621;28;20379;-59
2022/01/26 09:24:35;;;;;;;1999.90;86.43;;;;;;;4.10;100.00;99319.56;5040618;28;20025;-58
2022/01/26 09:27:01;;;;;;;1081.45;44.75;;;;;;;2.65;100.00;99328.56;5040710;28;20060;-61
2022/01/26 09:29:27;;;;;;;91.72;11.48;;;;;;;3.53;100.00;99337.19;5041185;28;20098;-59
2022/01/26 09:31:52;;;;;;;435.38;25.85;;;;;;;3.21;100.00;99324.84;5040172;28;20083;-60
2022/01/26 09:34:21;;;;;;;1301.35;54.13;;;;;;;3.31;100.00;99335.25;5041108;28;20021;-58
2022/01/26 09:36:46;;;;;;;31.98;12.27;;;;;;;2.89;100.00;99322.81;5040591;28;20429;-60
2022/01/26 09:39:14;;;;;;;41.10;11.63;;;;;;;2.64;100.00;99315.66;5040919;28;20486;-60
2022/01/26 09:41:40;;;;;;;32.47;11.50;;;;;;;2.63;100.00;99303.63;5040410;28;20041;-60
2022/01/26 09:44:06;;;;;;;40.47;11.18;;;;;;;2.87;100.00;99293.59;5040539;28;20671;-58
2022/01/26 09:46:32;;;;;;;28.85;12.02;;;;;;;2.50;100.00;99293.16;5040241;28;20586;-60
2022/01/26 09:48:58;;;;;;;33.20;12.00;;;;;;;2.56;100.00;99304.41;5041081;28;20118;-58
2022/01/26 09:51:23;;;;;;;32.03;11.30;;;;;;;2.31;100.00;99302.34;5039971;28;20047;-58
2022/01/26 09:54:03;;;;;;;86.60;12.75;;;;;;;2.40;100.00;99301.63;5040681;28;20120;-59
2022/01/26 09:56:29;;;;;;;39.92;11.48;;;;;;;2.58;100.00;99310.44;5040446;28;20538;-60
2022/01/26 09:58:55;;;;;;;31.17;10.68;;;;;;;2.61;100.00;99307.88;5040891;28;20044;-59
2022/01/26 10:01:20;;;;;;;34.13;12.18;;;;;;;2.59;100.00;99317.28;5039837;28;20110;-57
2022/01/26 10:03:46;;;;;;;28.58;11.23;;;;;;;2.69;100.00;99314.00;5040742;28;20035;-59
2022/01/26 10:06:26;;;;;;;29.35;10.38;;;;;;;2.46;100.00;99296.56;5038449;28;20060;-59
2022/01/26 10:09:01;;;;;;;57.47;12.20;;;;;;;2.34;100.00;99296.41;5040624;28;20074;-59
2022/01/26 10:19:27;;;;;;;26.02;10.27;;;;;;;2.50;100.00;99318.06;5040905;28;20033;-59
2022/01/26 10:21:53;;;;;;;26.77;9.82;;;;;;;2.33;100.00;99330.69;5040139;28;20033;-59
2022/01/26 10:24:24;;;;;;;29.50;10.10;;;;;;;2.50;100.00;99324.06;5041054;28;20024;-58
2022/01/26 10:26:56;;;;;;;162.75;14.88;;;;;;;2.79;100.00;99320.09;5039846;28;20048;-60
2022/01/26 10:29:22;;;;;;;27.60;9.90;;;;;;;2.66;100.00;99308.78;5040337;28;20056;-58
2022/01/26 10:31:47;;;;;;;25.88;9.30;;;;;;;2.64;100.00;99311.34;5039116;28;20091;-60
2022/01/26 10:34:19;;;;;;;29.48;10.88;;;;;;;2.76;100.00;99312.34;5040727;28;20037;-59
2022/01/26 10:36:52;;;;;;;23.30;9.05;;;;;;;2.72;100.00;99315.72;5043702;28;20190;-58
2022/01/26 10:39:33;;;;;;;23.15;9.27;;;;;;;2.69;100.00;99319.16;5044179;28;20037;-60
2022/01/26 10:42:09;;;;;;;27.55;10.23;;;;;;;2.78;100.00;99321.84;5043479;28;20043;-58
2022/01/26 10:44:42;;;;;;;29.42;8.88;;;;;;;3.03;100.00;99314.34;5044622;28;20033;-58
2022/01/26 10:47:08;;;;;;;23.40;7.47;;;;;;;4.02;100.00;99316.91;5043553;28;20029;-58
2022/01/26 10:52:22;;;;;;;22.30;7.40;;;;;;;3.29;100.00;99314.63;5043341;28;20069;-58
2022/01/26 10:54:49;;;;;;;32.70;8.88;;;;;;;3.37;100.00;99322.44;5044093;28;20697;-59
2022/01/26 10:57:15;;;;;;;26.90;8.45;;;;;;;3.23;100.00;99312.84;5043181;28;20139;-60
2022/01/26 10:59:45;;;;;;;25.55;9.48;;;;;;;2.98;100.00;99305.69;5040922;28;20459;-58
2022/01/26 11:02:12;;;;;;;26.10;9.65;;;;;;;3.19;100.00;99313.66;5039869;28;20364;-61
2022/01/26 11:04:41;;;;;;;30.85;9.65;;;;;;;3.79;100.00;99319.34;5044112;28;20052;-58
2022/01/26 11:07:09;;;;;;;30.60;10.55;;;;;;;2.97;100.00;99319.47;5043477;28;20547;-60
2022/01/26 11:09:37;;;;;;;28.27;8.48;;;;;;;2.87;100.00;99319.34;5042486;28;20035;-58
2022/01/26 11:12:04;;;;;;;26.35;7.97;;;;;;;3.45;100.00;99313.91;5042821;28;20044;-60
2022/01/26 11:14:39;;;;;;;26.95;9.52;;;;;;;3.55;100.00;99316.56;5044257;28;20021;-59
2022/01/26 11:17:04;;;;;;;26.88;9.15;;;;;;;2.70;100.00;99319.16;5042703;28;20162;-60
2022/01/26 11:19:39;;;;;;;28.02;8.32;;;;;;;3.80;100.00;99325.34;5042550;28;20422;-58
2022/01/26 11:22:07;;;;;;;33.55;9.88;;;;;;;3.92;100.00;99324.59;5042868;28;20040;-59
2022/01/26 11:24:47;;;;;;;33.85;10.30;;;;;;;3.01;100.00;99308.31;5043598;28;20086;-61
2022/01/26 11:27:17;;;;;;;22.50;8.60;;;;;;;2.75;100.00;99301.16;5041964;28;20470;-60
2022/01/26 11:29:47;;;;;;;24.08;8.75;;;;;;;2.67;100.00;99295.09;5043403;28;20036;-57
2022/01/26 11:32:18;;;;;;;30.23;9.55;;;;;;;2.77;100.00;99288.31;5042087;28;20048;-59
2022/01/26 11:34:43;;;;;;;25.35;9.20;;;;;;;2.66;100.00;99277.88;5043832;28;20033;-60
2022/01/26 11:37:15;;;;;;;23.60;8.38;;;;;;;3.13;100.00;99268.94;5042235;28;20040;-59
2022/01/26 11:45:08;;;;;;;37.97;9.55;;;;;;;4.15;100.00;99267.91;5043250;28;20028;-58
2022/01/26 11:47:36;;;;;;;30.10;8.68;;;;;;;4.36;100.00;99268.03;5042616;28;20114;-59
2022/01/26 11:50:14;;;;;;;24.90;8.85;;;;;;;3.80;100.00;99258.25;5042964;28;20036;-60
2022/01/26 11:52:40;;;;;;;19.00;6.63;;;;;;;6.49;100.00;99278.47;5042564;28;20068;-60
2022/01/26 11:55:33;;;;;;;29.00;9.80;;;;;;;4.66;100.00;99263.84;5040992;28;20021;-58
2022/01/26 11:58:17;;;;;;;25.17;8.23;;;;;;;4.98;100.00;99275.97;5043112;28;20055;-58
2022/01/26 12:01:11;;;;;;;27.02;8.68;;;;;;;4.69;100.00;99262.97;5041865;28;20560;-60
2022/01/26 12:03:44;;;;;;;23.17;7.72;;;;;;;4.59;100.00;99264.66;5042557;28;20119;-59
2022/01/26 12:06:21;;;;;;;19.00;5.82;;;;;;;5.15;100.00;99268.25;5042205;28;20048;-58
2022/01/26 12:08:47;;;;;;;21.08;8.40;;;;;;;4.30;100.00;99260.28;5042724;28;20550;-58
2022/01/26 12:11:15;;;;;;;27.27;8.95;;;;;;;3.56;100.00;99259.81;5041162;28;20072;-60
2022/01/26 12:13:42;;;;;;;20.13;8.52;;;;;;;3.21;100.00;99259.53;5042610;28;20025;-59
2022/01/26 12:16:15;;;;;;;23.20;9.18;;;;;;;3.50;100.00;99275.25;5040604;28;20106;-61
2022/01/26 12:38:26;;;;;;;26.40;9.75;;;;;;;2.58;100.00;99274.38;5042326;28;20052;-60
2022/01/26 12:43:40;;;;;;;24.40;9.27;;;;;;;2.20;100.00;99277.31;5042511;28;20679;-58
2022/01/26 12:46:08;;;;;;;33.85;9.00;;;;;;;4.40;100.00;99282.69;5041492;28;20052;-60
2022/01/26 12:48:37;;;;;;;29.15;9.65;;;;;;;2.72;100.00;99277.97;5041925;28;20032;-58
2022/01/26 12:51:03;;;;;;;33.25;11.00;;;;;;;3.70;100.00;99282.28;5040731;28;20522;-60
2022/01/26 12:53:32;;;;;;;27.55;9.68;;;;;;;3.59;100.00;99279.63;5041209;28;20035;-59
2022/01/26 12:55:59;;;;;;;29.23;9.07;;;;;;;4.08;100.00;99286.81;5041531;28;20099;-59
2022/01/26 12:58:27;;;;;;;24.02;9.18;;;;;;;3.60;100.00;99292.53;5041242;28;20574;-61
2022/01/26 13:01:00;;;;;;;23.35;8.73;;;;;;;2.85;100.00;99284.97;5041315;28;20048;-59
2022/01/26 13:03:29;;;;;;;25.67;8.80;;;;;;;3.88;100.00;99286.69;5041464;28;20021;-59
2022/01/26 13:06:07;;;;;;;27.80;9.50;;;;;;;3.96;100.00;99291.06;5041387;28;20056;-58
2022/01/26 13:08:43;;;;;;;19.25;6.90;;;;;;;4.09;100.00;99281.66;5041515;28;20025;-59
2022/01/26 13:11:08;;;;;;;25.20;7.95;;;;;;;4.11;100.00;99274.78;5039913;28;20124;-60
2022/01/26 13:13:34;;;;;;;25.77;8.90;;;;;;;3.65;100.00;99274.50;5041215;28;20120;-59
2022/01/26 13:16:09;;;;;;;22.65;7.47;;;;;;;4.35;100.00;99273.19;5041323;28;20041;-59
2022/01/26 13:21:46;;;;;;;23.38;8.38;;;;;;;2.94;100.00;99270.44;5016036;28;20172;-59
2022/01/26 13:35:16;;;;;;;22.05;8.15;;;;;;;2.60;100.00;99254.63;5041415;28;20509;-57
2022/01/26 13:45:59;;;;;;;26.10;8.45;;;;;;;3.36;100.00;99267.38;5040470;28;20751;-57
2022/01/26 13:51:33;;;;;;;23.88;7.45;;;;;;;4.16;100.00;99282.56;5016963;28;20045;-58
2022/01/26 14:01:47;;;;;;;15.02;5.50;;;;;;;4.31;100.00;99294.69;5039870;28;20340;-58
2022/01/26 14:04:15;;;;;;;14.98;4.72;;;;;;;5.54;100.00;99313.97;5040203;28;20063;-58
2022/01/26 14:06:41;;;;;;;24.08;8.25;;;;;;;3.73;100.00;99315.84;5040325;28;20041;-58
2022/01/26 14:09:07;;;;;;;24.45;8.98;;;;;;;3.22;100.00;99318.00;5040901;28;20039;-57
2022/01/26 14:11:32;;;;;;;23.83;7.85;;;;;;;3.43;100.00;99315.59;5043984;28;20079;-58
2022/01/26 14:13:59;;;;;;;27.42;8.32;;;;;;;3.58;100.00;99325.19;5044616;28;20136;-59
2022/01/26 14:16:27;;;;;;;23.13;8.27;;;;;;;2.42;100.00;99320.53;5044178;28;20033;-59
2022/01/26 14:26:40;;;;;;;28.83;8.93;;;;;;;3.51;100.00;99336.31;5043780;28;20049;-57
2022/01/26 14:29:15;;;;;;;24.85;8.70;;;;;;;3.33;100.00;99347.34;5044478;28;20036;-60
2022/01/26 14:35:01;;;;;;;24.27;8.15;;;;;;;2.83;100.00;99348.53;5044565;28;20102;-57