Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:32;;;;;;;9.80;3.65;;;;;;;-4.37;72.24;99760.97;4990921;28;20058;-62
2022/01/09 00:02:59;;;;;;;14.83;3.87;;;;;;;-4.39;72.07;99759.53;4991685;28;20406;-61
2022/01/09 00:05:26;;;;;;;8.20;3.40;;;;;;;-4.40;71.69;99750.59;4992053;28;20062;-61
2022/01/09 00:07:54;;;;;;;13.90;4.10;;;;;;;-4.39;71.84;99745.97;4991675;28;20050;-62
2022/01/09 00:10:21;;;;;;;7.55;4.13;;;;;;;-4.37;72.03;99754.72;5001028;28;20076;-61
2022/01/09 00:12:48;;;;;;;7.75;3.17;;;;;;;-4.38;72.17;99753.06;5007601;28;20153;-62
2022/01/09 00:15:15;;;;;;;6.43;3.05;;;;;;;-4.34;72.41;99752.38;5008797;28;20077;-62
2022/01/09 00:17:42;;;;;;;10.65;4.22;;;;;;;-4.33;72.30;99761.31;5007660;28;20049;-62
2022/01/09 00:20:13;;;;;;;14.98;3.63;;;;;;;-4.43;71.98;99750.19;5002584;28;20073;-61
2022/01/09 00:22:50;;;;;;;12.30;4.32;;;;;;;-4.50;72.47;99771.19;4994607;28;20058;-62
2022/01/09 00:25:22;;;;;;;11.60;4.18;;;;;;;-4.54;72.37;99761.84;4995106;28;20398;-61
2022/01/09 00:27:50;;;;;;;10.45;5.47;;;;;;;-4.48;72.51;99748.19;4993535;28;20101;-61
2022/01/09 00:30:19;;;;;;;8.93;4.10;;;;;;;-4.39;72.34;99733.22;4995279;28;20051;-61
2022/01/09 00:32:47;;;;;;;11.10;4.68;;;;;;;-4.38;72.12;99739.50;4994372;28;20130;-62
2022/01/09 00:35:14;;;;;;;11.00;3.80;;;;;;;-4.38;71.49;99736.78;4995259;28;20053;-61
2022/01/09 00:37:41;;;;;;;11.43;4.28;;;;;;;-4.33;72.60;99742.31;4994671;28;20046;-62
2022/01/09 00:40:10;;;;;;;7.82;4.07;;;;;;;-4.30;71.56;99750.00;4995230;28;20042;-61
2022/01/09 00:42:38;;;;;;;24.75;7.95;;;;;;;-4.40;71.98;99750.59;4994710;28;20054;-61
2022/01/09 00:45:07;;;;;;;28.20;10.55;;;;;;;-4.39;72.58;99754.94;4993758;28;20046;-62
2022/01/09 00:47:34;;;;;;;10.95;4.72;;;;;;;-4.36;72.44;99748.22;4994326;28;20081;-61
2022/01/09 00:50:02;;;;;;;11.55;4.57;;;;;;;-4.31;72.03;99737.50;4994666;28;20128;-62
2022/01/09 00:52:30;;;;;;;12.60;4.60;;;;;;;-4.30;71.91;99745.41;4994912;28;20058;-62
2022/01/09 00:54:56;;;;;;;10.95;4.70;;;;;;;-4.24;72.14;99749.06;4994472;28;20100;-61
2022/01/09 00:57:23;;;;;;;9.48;4.03;;;;;;;-4.28;71.46;99742.47;4994835;28;20052;-61
2022/01/09 00:59:51;;;;;;;7.82;3.92;;;;;;;-4.33;71.95;99728.75;4992921;28;20046;-62
2022/01/09 01:02:18;;;;;;;14.70;4.25;;;;;;;-4.30;72.28;99725.56;4994478;28;20046;-62
2022/01/09 01:04:47;;;;;;;13.00;4.93;;;;;;;-4.25;71.96;99725.69;4994249;28;20077;-62
2022/01/09 01:07:14;;;;;;;12.07;4.75;;;;;;;-4.27;72.08;99725.94;4994632;28;20133;-62
2022/01/09 01:09:41;;;;;;;7.88;4.13;;;;;;;-4.37;71.51;99708.56;4994190;28;20050;-61
2022/01/09 01:12:08;;;;;;;9.90;4.60;;;;;;;-4.32;71.62;99708.69;4994308;28;20054;-62
2022/01/09 01:14:34;;;;;;;11.10;3.75;;;;;;;-4.31;71.24;99713.91;4993966;28;20058;-62
2022/01/09 01:17:01;;;;;;;10.45;4.35;;;;;;;-4.38;71.20;99717.78;4994473;28;20142;-62
2022/01/09 01:19:29;;;;;;;8.30;4.97;;;;;;;-4.37;71.30;99716.69;4993887;28;20197;-62
2022/01/09 01:22:13;;;;;;;6.75;3.90;;;;;;;-4.30;71.19;99711.97;4994025;28;20421;-61
2022/01/09 01:24:41;;;;;;;7.43;4.07;;;;;;;-4.34;71.90;99705.38;4993982;28;20081;-61
2022/01/09 01:27:09;;;;;;;10.82;4.57;;;;;;;-4.32;71.62;99704.06;4994156;28;20066;-61
2022/01/09 01:29:37;;;;;;;6.68;3.78;;;;;;;-4.31;71.10;99699.47;4992355;28;20486;-61
2022/01/09 01:32:05;;;;;;;8.02;4.35;;;;;;;-4.32;70.94;99692.41;4993957;28;20536;-61
2022/01/09 01:34:35;;;;;;;8.75;4.18;;;;;;;-4.37;71.21;99697.69;4993622;28;20085;-62
2022/01/09 01:37:02;;;;;;;9.68;4.13;;;;;;;-4.38;71.23;99693.34;4994406;28;20049;-62
2022/01/09 01:39:30;;;;;;;11.60;4.78;;;;;;;-4.37;71.71;99700.41;4993685;28;20050;-62
2022/01/09 01:41:57;;;;;;;11.98;5.07;;;;;;;-4.42;71.24;99705.69;4993905;28;20054;-61
2022/01/09 01:44:24;;;;;;;9.95;4.93;;;;;;;-4.47;71.56;99697.44;4993545;28;20521;-61
2022/01/09 01:46:52;;;;;;;11.25;4.57;;;;;;;-4.52;71.67;99692.72;4993749;28;20058;-61
2022/01/09 01:49:19;;;;;;;13.20;5.38;;;;;;;-4.55;71.79;99679.63;4993944;28;20046;-61
2022/01/09 01:51:46;;;;;;;14.05;3.25;;;;;;;-4.59;71.54;99674.88;4991962;28;20108;-59
2022/01/09 01:54:14;;;;;;;12.50;4.38;;;;;;;-4.59;71.47;99674.88;4994126;28;20064;-60
2022/01/09 01:56:41;;;;;;;9.85;4.18;;;;;;;-4.60;71.48;99663.19;4992027;28;20050;-59
2022/01/09 01:59:08;;;;;;;11.98;4.60;;;;;;;-4.61;71.63;99664.25;4993815;28;20062;-58
2022/01/09 02:01:36;;;;;;;10.85;4.95;;;;;;;-4.58;71.36;99662.94;4993223;28;20058;-59
2022/01/09 02:04:06;;;;;;;10.38;4.93;;;;;;;-4.63;70.80;99663.66;4993712;28;20050;-58
2022/01/09 02:06:34;;;;;;;6.28;3.67;;;;;;;-4.64;71.71;99661.16;4991337;28;20035;-58
2022/01/09 02:09:03;;;;;;;7.45;3.75;;;;;;;-4.68;71.07;99643.72;4993138;28;20137;-58
2022/01/09 02:11:31;;;;;;;13.18;4.53;;;;;;;-4.63;71.18;99651.97;5006368;28;20516;-60
2022/01/09 02:13:58;;;;;;;12.00;4.50;;;;;;;-4.69;71.29;99650.16;5011201;28;20049;-61
2022/01/09 02:16:26;;;;;;;13.15;4.22;;;;;;;-4.68;71.40;99639.09;5009026;28;20046;-60
2022/01/09 02:18:53;;;;;;;14.63;5.07;;;;;;;-4.64;71.13;99636.75;5011073;28;20409;-62
2022/01/09 02:21:22;;;;;;;8.30;4.43;;;;;;;-4.63;70.90;99636.50;4996895;28;20049;-61
2022/01/09 02:23:49;;;;;;;8.93;4.35;;;;;;;-4.68;70.77;99643.72;4990294;28;20540;-62
2022/01/09 02:26:21;;;;;;;14.25;5.03;;;;;;;-4.64;71.09;99644.88;4992552;28;20054;-61
2022/01/09 02:28:48;;;;;;;9.43;4.95;;;;;;;-4.62;71.63;99637.34;4989573;28;20074;-60
2022/01/09 02:31:15;;;;;;;9.15;3.95;;;;;;;-4.56;71.02;99642.66;4992802;28;20050;-59
2022/01/09 02:33:43;;;;;;;13.60;4.93;;;;;;;-4.54;70.93;99645.13;4992874;28;20453;-60
2022/01/09 02:36:10;;;;;;;12.10;5.53;;;;;;;-4.51;70.35;99655.53;4993106;28;20046;-59
2022/01/09 02:38:37;;;;;;;11.05;4.97;;;;;;;-4.49;70.59;99639.84;4992278;28;20054;-60
2022/01/09 02:41:05;;;;;;;16.15;4.57;;;;;;;-4.45;70.29;99638.31;4992934;28;20042;-59
2022/01/09 02:43:32;;;;;;;8.40;4.20;;;;;;;-4.45;70.57;99643.72;4991998;28;20055;-59
2022/01/09 02:48:33;;;;;;;12.02;5.13;;;;;;;-4.54;70.13;99645.13;4992197;28;20134;-58
2022/01/09 02:51:05;;;;;;;16.30;4.47;;;;;;;-4.54;70.66;99640.53;4992976;28;20046;-59
2022/01/09 02:53:35;;;;;;;12.90;5.13;;;;;;;-4.52;70.21;99640.31;4992446;28;20477;-58
2022/01/09 02:56:04;;;;;;;7.82;4.20;;;;;;;-4.52;70.11;99635.72;4991798;28;20042;-61
2022/01/09 02:58:33;;;;;;;11.63;4.20;;;;;;;-4.56;70.18;99637.22;4992080;28;20510;-59
2022/01/09 03:01:01;;;;;;;13.65;4.53;;;;;;;-4.57;70.49;99629.31;4993522;28;20512;-59
2022/01/09 03:03:28;;;;;;;8.70;4.82;;;;;;;-4.53;69.75;99625.09;4992566;28;20054;-60
2022/01/09 03:05:55;;;;;;;9.50;4.40;;;;;;;-4.50;69.75;99627.34;4992405;28;20097;-59
2022/01/09 03:08:22;;;;;;;11.38;4.43;;;;;;;-4.49;69.21;99620.84;4992394;28;20129;-60
2022/01/09 03:10:49;;;;;;;9.10;4.40;;;;;;;-4.52;69.43;99605.88;4992272;28;20050;-59
2022/01/09 03:13:16;;;;;;;12.10;4.68;;;;;;;-4.50;69.00;99630.88;4990614;28;20055;-60
2022/01/09 03:15:43;;;;;;;10.07;4.18;;;;;;;-4.50;69.44;99613.78;4992192;28;20425;-60
2022/01/09 03:18:10;;;;;;;10.65;4.45;;;;;;;-4.51;68.93;99629.22;4992035;28;20050;-60
2022/01/09 03:20:38;;;;;;;14.75;4.30;;;;;;;-4.50;69.04;99624.63;4992397;28;20053;-59
2022/01/09 03:23:05;;;;;;;13.35;4.82;;;;;;;-4.48;68.58;99622.50;4991971;28;20046;-59
2022/01/09 03:25:32;;;;;;;12.98;4.57;;;;;;;-4.45;68.97;99622.03;4992072;28;20046;-59
2022/01/09 03:27:59;;;;;;;8.73;4.30;;;;;;;-4.43;68.54;99614.47;4992088;28;20062;-57
2022/01/09 03:30:26;;;;;;;11.82;4.50;;;;;;;-4.45;67.82;99619.31;4991575;28;20054;-59
2022/01/09 03:32:54;;;;;;;9.43;4.85;;;;;;;-4.45;67.28;99611.16;4992210;28;20501;-60
2022/01/09 03:35:24;;;;;;;8.98;3.50;;;;;;;-4.47;67.08;99602.44;4992030;28;20057;-58
2022/01/09 03:37:52;;;;;;;13.85;5.03;;;;;;;-4.50;66.73;99608.34;4992123;28;20119;-60
2022/01/09 03:40:21;;;;;;;12.57;4.85;;;;;;;-4.52;66.59;99605.88;4991820;28;20133;-58
2022/01/09 03:42:51;;;;;;;17.40;5.28;;;;;;;-4.54;67.12;99607.13;4992329;28;20580;-57
2022/01/09 03:45:20;;;;;;;14.43;5.57;;;;;;;-4.53;66.40;99601.47;4991417;28;20050;-60
2022/01/09 03:47:49;;;;;;;13.02;4.85;;;;;;;-4.51;66.36;99601.25;4992309;28;20046;-60
2022/01/09 03:50:17;;;;;;;12.55;4.95;;;;;;;-4.50;66.34;99597.50;4991797;28;20406;-59
2022/01/09 03:52:47;;;;;;;14.35;4.18;;;;;;;-4.48;66.21;99589.91;4992174;28;20531;-59
2022/01/09 03:55:15;;;;;;;14.20;3.93;;;;;;;-4.46;65.85;99604.94;4991367;28;20069;-59
2022/01/09 03:57:42;;;;;;;8.60;4.28;;;;;;;-4.49;66.24;99596.41;4995211;28;20390;-60
2022/01/09 04:00:15;;;;;;;7.53;3.13;;;;;;;-4.49;65.51;99596.41;4995504;28;20062;-58
2022/01/09 04:02:43;;;;;;;9.00;3.88;;;;;;;-4.54;65.46;99601.72;4995523;28;20054;-60
2022/01/09 04:05:11;;;;;;;12.88;3.80;;;;;;;-4.57;65.04;99594.03;4995421;28;20046;-59
2022/01/09 04:07:38;;;;;;;8.90;3.92;;;;;;;-4.54;64.76;99613.41;4995615;28;20042;-59
2022/01/09 04:10:06;;;;;;;13.13;3.88;;;;;;;-4.51;64.95;99593.94;4994906;28;20133;-59
2022/01/09 04:12:36;;;;;;;10.45;3.63;;;;;;;-4.47;65.11;99605.97;4995544;28;20060;-57
2022/01/09 04:15:07;;;;;;;7.90;3.92;;;;;;;-4.45;63.86;99605.72;4995459;28;20050;-60
2022/01/09 04:17:48;;;;;;;9.07;3.60;;;;;;;-4.45;64.17;99597.59;4995256;28;20050;-58
2022/01/09 04:20:15;;;;;;;;;;;;;;;-4.54;63.74;99599.84;4995528;28;20101;-59
2022/01/09 04:22:42;;;;;;;10.10;3.70;;;;;;;-4.53;63.77;99592.53;4995193;28;19932;-59
2022/01/09 04:25:09;;;;;;;6.90;2.67;;;;;;;-4.50;63.20;99597.50;4994702;28;20062;-59
2022/01/09 04:27:36;;;;;;;10.93;3.75;;;;;;;-4.57;63.17;99594.03;4993654;28;20149;-59
2022/01/09 04:30:05;;;;;;;12.15;3.42;;;;;;;-4.55;63.08;99597.34;4994980;28;20061;-60
2022/01/09 04:32:32;;;;;;;11.20;3.55;;;;;;;-4.58;62.66;99595.09;4994810;28;20053;-59
2022/01/09 04:35:00;;;;;;;8.23;3.42;;;;;;;-4.57;62.74;99594.03;4994925;28;20109;-60
2022/01/09 04:37:29;;;;;;;8.15;3.13;;;;;;;-4.55;62.07;99587.34;4995078;28;20080;-59
2022/01/09 04:39:57;;;;;;;13.07;3.78;;;;;;;-4.57;62.59;99575.03;4994877;28;20042;-58
2022/01/09 04:42:30;;;;;;;7.03;2.33;;;;;;;-4.57;62.61;99586.72;4995116;28;20046;-58
2022/01/09 04:44:58;;;;;;;7.13;3.40;;;;;;;-4.55;62.32;99586.50;4994493;28;20057;-60
2022/01/09 04:47:25;;;;;;;6.50;3.58;;;;;;;-4.58;62.90;99584.25;4994687;28;20054;-61
2022/01/09 04:49:52;;;;;;;9.20;3.45;;;;;;;-4.60;61.96;99576.34;4994786;28;20422;-60
2022/01/09 04:52:24;;;;;;;8.50;3.55;;;;;;;-4.63;61.95;99571.38;4994313;28;20054;-59
2022/01/09 04:54:51;;;;;;;7.25;3.17;;;;;;;-4.58;61.36;99566.09;4993829;28;20501;-60
2022/01/09 04:57:18;;;;;;;13.15;3.67;;;;;;;-4.54;61.28;99577.28;4998091;28;20045;-59
2022/01/09 04:59:44;;;;;;;6.10;3.05;;;;;;;-4.55;61.27;99559.34;5012690;28;20057;-59
2022/01/09 05:02:11;;;;;;;4.90;2.35;;;;;;;-4.55;61.06;99565.63;5010059;28;20045;-59
2022/01/09 05:04:38;;;;;;;7.18;3.50;;;;;;;-4.57;60.93;99575.03;5012595;28;20607;-59
2022/01/09 05:07:05;;;;;;;7.95;3.00;;;;;;;-4.55;60.44;99578.34;5007610;28;20054;-60
2022/01/09 05:09:32;;;;;;;9.32;3.30;;;;;;;-4.60;60.31;99551.09;4994321;28;20058;-60
2022/01/09 05:11:59;;;;;;;6.05;2.25;;;;;;;-4.57;59.80;99569.63;4994044;28;20459;-59
2022/01/09 05:14:26;;;;;;;9.18;3.08;;;;;;;-4.59;60.26;99563.63;4994482;28;20434;-60
2022/01/09 05:16:53;;;;;;;8.38;3.67;;;;;;;-4.59;60.41;99566.31;4993962;28;20046;-61
2022/01/09 05:19:27;;;;;;;6.95;3.30;;;;;;;-4.56;59.80;99574.81;4994598;28;20089;-60
2022/01/09 05:21:56;;;;;;;12.98;3.50;;;;;;;-4.55;60.01;99591.94;4993775;28;20054;-59
2022/01/09 05:24:24;;;;;;;7.25;3.17;;;;;;;-4.62;59.48;99572.22;4994665;28;20066;-60
2022/01/09 05:26:51;;;;;;;6.55;3.13;;;;;;;-4.64;59.55;99575.19;4992341;28;20069;-60
2022/01/09 05:29:18;;;;;;;7.07;2.90;;;;;;;-4.68;60.11;99573.97;4989237;28;20053;-60
2022/01/09 05:31:45;;;;;;;9.82;4.03;;;;;;;-4.71;60.25;99570.91;4992360;28;20418;-60
2022/01/09 05:34:12;;;;;;;7.97;3.42;;;;;;;-4.74;59.84;99585.75;4993063;28;20053;-59
2022/01/09 05:36:39;;;;;;;8.25;4.20;;;;;;;-4.79;60.68;99576.66;4994140;28;20133;-61
2022/01/09 05:39:06;;;;;;;9.82;3.45;;;;;;;-4.85;60.11;99591.16;4994242;28;20054;-60
2022/01/09 05:41:33;;;;;;;11.70;3.65;;;;;;;-4.92;60.14;99582.31;4993853;28;20488;-59
2022/01/09 05:44:00;;;;;;;7.05;3.55;;;;;;;-5.02;60.79;99592.88;4993400;28;20137;-61
2022/01/09 05:46:27;;;;;;;7.63;2.75;;;;;;;-5.03;60.58;99592.06;4992316;28;20391;-60
2022/01/09 05:48:54;;;;;;;6.72;3.28;;;;;;;-5.04;60.45;99592.31;4993483;28;20069;-62
2022/01/09 05:51:21;;;;;;;12.82;3.35;;;;;;;-5.05;60.85;99593.34;4993936;28;20058;-62
2022/01/09 05:53:48;;;;;;;9.52;3.65;;;;;;;-5.04;61.53;99589.59;4993371;28;20153;-61
2022/01/09 05:56:15;;;;;;;5.88;2.50;;;;;;;-5.04;60.55;99600.44;4992426;28;20054;-62
2022/01/09 05:58:42;;;;;;;7.97;3.60;;;;;;;-5.06;60.29;99607.97;4993316;28;20058;-61
2022/01/09 06:01:09;;;;;;;9.93;3.33;;;;;;;-5.06;59.92;99599.84;4993698;28;20085;-60
2022/01/09 06:03:36;;;;;;;10.75;3.55;;;;;;;-5.07;60.28;99612.56;4993448;28;20387;-61
2022/01/09 06:06:04;;;;;;;6.90;3.67;;;;;;;-4.99;60.13;99619.53;4993133;28;20054;-61
2022/01/09 06:08:31;;;;;;;8.93;3.78;;;;;;;-4.98;59.94;99604.94;4993072;28;20061;-61
2022/01/09 06:10:58;;;;;;;7.53;3.22;;;;;;;-4.99;59.82;99604.09;4993187;28;20100;-61
2022/01/09 06:13:25;;;;;;;8.30;3.40;;;;;;;-5.02;59.65;99603.72;4993790;28;20434;-61
2022/01/09 06:15:53;;;;;;;9.23;4.28;;;;;;;-5.04;59.12;99611.28;4992847;28;20141;-61
2022/01/09 06:18:21;;;;;;;13.30;4.28;;;;;;;-5.02;59.33;99620.00;4975195;28;20074;-62
2022/01/09 06:20:49;;;;;;;7.22;3.53;;;;;;;-4.95;58.91;99620.75;4992793;28;20050;-62
2022/01/09 06:23:20;;;;;;;9.15;3.70;;;;;;;-4.88;58.74;99600.59;4993418;28;20046;-61
2022/01/09 06:25:50;;;;;;;8.95;3.55;;;;;;;-4.83;58.68;99597.19;4992814;28;20097;-60
2022/01/09 06:28:18;;;;;;;10.05;3.95;;;;;;;-4.78;58.58;99605.44;4993163;28;20050;-61
2022/01/09 06:30:45;;;;;;;8.43;3.33;;;;;;;-4.77;58.72;99617.97;4992606;28;20555;-61
2022/01/09 06:33:13;;;;;;;7.57;3.10;;;;;;;-4.83;58.58;99589.06;4993179;28;20116;-62
2022/01/09 06:35:40;;;;;;;10.60;4.10;;;;;;;-4.80;58.45;99605.69;4992629;28;20595;-61
2022/01/09 06:38:08;;;;;;;7.75;3.30;;;;;;;-4.69;57.88;99609.47;4993088;28;20137;-62
2022/01/09 06:40:35;;;;;;;12.48;4.00;;;;;;;-4.62;58.34;99626.50;4991122;28;20055;-62
2022/01/09 06:43:02;;;;;;;9.32;4.55;;;;;;;-4.58;58.24;99616.81;4993463;28;20165;-61
2022/01/09 06:45:29;;;;;;;7.95;3.10;;;;;;;-4.55;57.70;99610.94;4992631;28;20141;-61
2022/01/09 06:47:57;;;;;;;6.30;3.22;;;;;;;-4.55;57.46;99625.34;4992787;28;20050;-61
2022/01/09 06:50:26;;;;;;;8.15;3.50;;;;;;;-4.55;57.43;99600.06;4992370;28;20112;-61
2022/01/09 06:52:53;;;;;;;8.85;3.60;;;;;;;-4.52;57.34;99610.47;4992591;28;20502;-62
2022/01/09 06:55:20;;;;;;;9.73;3.80;;;;;;;-4.49;57.11;99612.69;4992522;28;20054;-61
2022/01/09 06:58:10;;;;;;;6.70;3.13;;;;;;;-4.44;57.17;99608.22;5067477;27;20390;-62
2022/01/09 07:00:37;;;;;;;8.75;3.55;;;;;;;-4.41;56.74;99623.22;5065207;28;20500;-61
2022/01/09 07:03:04;;;;;;;12.55;4.50;;;;;;;-4.38;57.16;99610.00;5067402;28;20055;-62
2022/01/09 07:05:31;;;;;;;10.07;3.70;;;;;;;-4.37;56.49;99618.97;5065032;28;20118;-62
2022/01/09 07:07:58;;;;;;;9.00;3.88;;;;;;;-4.38;56.25;99615.41;5060550;28;20493;-62
2022/01/09 07:10:25;;;;;;;12.38;5.13;;;;;;;-4.39;56.40;99621.09;5044070;28;20052;-62
2022/01/09 07:12:52;;;;;;;12.52;3.50;;;;;;;-4.43;56.75;99617.19;5045358;28;20061;-61
2022/01/09 07:15:19;;;;;;;8.60;3.63;;;;;;;-4.48;56.58;99611.63;5048847;28;20047;-61
2022/01/09 07:17:46;;;;;;;7.35;3.35;;;;;;;-4.42;56.60;99616.97;5053553;28;20056;-62
2022/01/09 07:20:13;;;;;;;8.50;3.38;;;;;;;-4.34;56.42;99607.63;5059536;28;20471;-61
2022/01/09 07:22:40;;;;;;;4.05;1.58;;;;;;;-4.40;55.81;99600.44;5048029;28;20053;-62
2022/01/09 07:25:08;;;;;;;4.43;2.90;;;;;;;-4.47;55.92;99611.41;5047789;28;20041;-61
2022/01/09 07:27:34;;;;;;;10.13;4.20;;;;;;;-4.56;56.15;99610.09;5048836;28;20053;-61
2022/01/09 07:30:02;;;;;;;10.40;3.65;;;;;;;-4.47;55.86;99613.31;5048743;28;20049;-61
2022/01/09 07:32:29;;;;;;;10.85;3.58;;;;;;;-4.34;56.21;99596.78;5047343;28;20137;-61
2022/01/09 07:34:59;;;;;;;8.02;3.22;;;;;;;-4.25;56.16;99598.09;5048650;28;20415;-61
2022/01/09 07:37:30;;;;;;;3.30;1.55;;;;;;;-4.23;55.37;99604.13;5047783;28;20049;-61
2022/01/09 07:39:58;;;;;;;8.70;4.15;;;;;;;-4.16;55.89;99589.34;5048541;28;20060;-62
2022/01/09 07:42:25;;;;;;;12.38;3.97;;;;;;;-4.16;55.75;99599.38;5047727;28;20143;-61
2022/01/09 07:44:52;;;;;;;6.43;3.05;;;;;;;-4.16;55.63;99593.94;5048832;28;20056;-61
2022/01/09 07:47:19;;;;;;;10.10;3.78;;;;;;;-4.12;54.92;99593.22;5047884;28;20045;-61
2022/01/09 07:49:45;;;;;;;5.93;2.22;;;;;;;-4.09;55.79;99600.06;5048296;28;20508;-62
2022/01/09 07:52:12;;;;;;;8.80;3.05;;;;;;;-4.12;56.20;99605.97;5047607;28;20479;-61
2022/01/09 07:54:39;;;;;;;7.80;2.88;;;;;;;-4.15;55.75;99606.44;5048218;28;20049;-62
2022/01/09 07:57:07;;;;;;;5.30;2.60;;;;;;;-4.12;55.13;99600.53;5047510;28;20157;-61
2022/01/09 07:59:33;;;;;;;6.57;3.20;;;;;;;-4.14;55.75;99619.78;5048161;28;20496;-61
2022/01/09 08:02:00;;;;;;;7.63;3.38;;;;;;;-4.02;55.97;99600.78;5047862;28;20460;-62
2022/01/09 08:04:27;;;;;;;7.80;2.83;;;;;;;-3.98;56.01;99601.97;5047527;28;20049;-59
2022/01/09 08:06:54;;;;;;;7.93;3.42;;;;;;;-4.05;55.66;99599.34;5048031;28;20523;-61
2022/01/09 08:09:21;;;;;;;15.00;4.53;;;;;;;-3.99;56.00;99612.00;5035264;28;20122;-60
2022/01/09 08:11:49;;;;;;;6.93;3.22;;;;;;;-3.89;56.31;99605.97;5033595;28;20045;-60
2022/01/09 08:14:16;;;;;;;7.32;3.28;;;;;;;-3.77;55.99;99604.91;5034265;28;20152;-59
2022/01/09 08:16:43;;;;;;;8.00;3.00;;;;;;;-3.70;56.17;99593.91;5034434;28;20053;-56
2022/01/09 08:19:10;;;;;;;7.47;3.15;;;;;;;-3.58;56.02;99597.44;5031215;28;20053;-59
2022/01/09 08:21:37;;;;;;;6.80;3.35;;;;;;;-3.53;56.61;99600.22;5032355;28;20060;-62
2022/01/09 08:24:04;;;;;;;8.68;3.35;;;;;;;-3.56;55.74;99589.03;5033835;28;20073;-62
2022/01/09 08:26:31;;;;;;;12.35;3.47;;;;;;;-3.57;55.97;99588.19;5034017;28;20140;-62
2022/01/09 08:28:58;;;;;;;8.80;3.60;;;;;;;-3.49;56.39;99590.53;5034232;28;20049;-62
2022/01/09 08:31:25;;;;;;;10.55;2.55;;;;;;;-3.47;55.13;99593.03;5034098;28;20053;-62
2022/01/09 08:33:52;;;;;;;6.85;3.40;;;;;;;-3.67;55.32;99576.28;5033054;28;20053;-61
2022/01/09 08:36:19;;;;;;;11.02;3.33;;;;;;;-3.64;55.56;99586.69;5033733;28;20107;-62
2022/01/09 08:38:48;;;;;;;9.18;3.22;;;;;;;-3.64;55.76;99583.97;5033960;28;20580;-61
2022/01/09 08:41:14;;;;;;;6.20;2.88;;;;;;;-3.60;55.83;99572.38;5033231;28;20053;-62
2022/01/09 08:43:41;;;;;;;6.03;2.80;;;;;;;-3.58;55.52;99564.81;5033881;28;20145;-61
2022/01/09 08:46:09;;;;;;;8.35;3.42;;;;;;;-3.57;55.79;99561.00;5033435;28;20050;-61
2022/01/09 08:48:36;;;;;;;9.88;2.97;;;;;;;-3.56;55.15;99570.81;5032626;28;20068;-63
2022/01/09 08:51:03;;;;;;;7.88;3.17;;;;;;;-3.52;55.87;99572.00;5031941;28;20516;-62
2022/01/09 08:53:31;;;;;;;5.65;2.85;;;;;;;-3.44;55.49;99568.88;5033640;28;20200;-62
2022/01/09 08:55:58;;;;;;;8.57;3.22;;;;;;;-3.38;55.84;99577.97;5032761;28;20149;-62
2022/01/09 08:58:25;;;;;;;6.65;3.05;;;;;;;-3.38;55.63;99581.50;5033650;28;20056;-61
2022/01/09 09:00:54;;;;;;;9.38;2.58;;;;;;;-3.34;55.12;99576.41;5033135;28;20521;-61
2022/01/09 09:03:23;;;;;;;8.75;3.15;;;;;;;-3.37;55.14;99583.16;5032692;28;20144;-61
2022/01/09 09:05:50;;;;;;;8.13;3.10;;;;;;;-3.31;55.63;99576.75;5033439;28;20049;-61
2022/01/09 09:08:17;;;;;;;7.22;3.25;;;;;;;-3.27;55.17;99577.91;5025609;28;20060;-61
2022/01/09 09:10:44;;;;;;;9.10;3.45;;;;;;;-3.19;55.24;99579.41;5032987;28;20397;-62
2022/01/09 09:13:10;;;;;;;8.88;3.70;;;;;;;-3.11;54.70;99582.56;5033544;28;20571;-63
2022/01/09 09:15:37;;;;;;;6.40;2.40;;;;;;;-3.11;54.88;99590.72;5033601;28;20046;-62
2022/01/09 09:18:04;;;;;;;6.93;2.65;;;;;;;-3.10;54.09;99581.53;5032996;28;20064;-63
2022/01/09 09:20:31;;;;;;;8.05;2.50;;;;;;;-3.11;53.59;99588.00;5025205;28;20077;-63
2022/01/09 09:22:59;;;;;;;11.75;3.42;;;;;;;-3.18;54.26;99592.78;5032429;28;20093;-62
2022/01/09 09:25:26;;;;;;;6.82;3.10;;;;;;;-3.16;54.08;99587.94;5033634;28;20416;-63
2022/01/09 09:27:53;;;;;;;11.30;3.63;;;;;;;-3.27;53.79;99588.78;5032660;28;20053;-62
2022/01/09 09:30:20;;;;;;;5.95;2.42;;;;;;;-3.34;53.80;99574.53;5033298;28;20049;-63
2022/01/09 09:32:47;;;;;;;8.05;3.55;;;;;;;-3.24;53.83;99572.00;5030450;28;20415;-61
2022/01/09 09:35:15;;;;;;;7.40;3.40;;;;;;;-3.15;54.02;99570.53;5033182;28;20128;-62
2022/01/09 09:37:41;;;;;;;9.35;3.90;;;;;;;-3.06;53.94;99571.78;5032577;28;20049;-62
2022/01/09 09:40:09;;;;;;;10.70;3.78;;;;;;;-2.99;53.48;99564.28;5033160;28;20546;-62
2022/01/09 09:42:36;;;;;;;7.88;3.15;;;;;;;-2.96;53.74;99566.53;5032256;28;20053;-62
2022/01/09 09:45:05;;;;;;;8.60;3.28;;;;;;;-2.96;53.70;99568.44;5032953;28;20049;-62
2022/01/09 09:47:34;;;;;;;7.22;3.05;;;;;;;-2.93;53.24;99557.88;5032205;28;20068;-61
2022/01/09 09:50:03;;;;;;;7.90;3.17;;;;;;;-3.01;53.26;99558.28;5029451;28;20056;-62
2022/01/09 09:52:30;;;;;;;5.85;2.70;;;;;;;-3.06;52.64;99547.31;5032684;28;20417;-61
2022/01/09 09:55:03;;;;;;;20.73;6.50;;;;;;;-3.07;52.60;99556.53;5028744;28;20095;-60
2022/01/09 09:57:30;;;;;;;8.45;3.22;;;;;;;-3.01;52.77;99555.56;5022431;28;20137;-60
2022/01/09 10:00:17;;;;;;;8.23;3.58;;;;;;;-2.90;52.98;99551.94;5031044;28;20148;-60
2022/01/09 10:02:46;;;;;;;8.38;2.78;;;;;;;-2.83;52.35;99552.63;5032382;28;20046;-60
2022/01/09 10:05:16;;;;;;;6.82;3.08;;;;;;;-2.75;52.83;99549.47;5032635;28;20049;-62
2022/01/09 10:07:48;;;;;;;8.23;3.00;;;;;;;-2.72;52.51;99548.97;5031235;28;20132;-62
2022/01/09 10:10:19;;;;;;;8.93;3.58;;;;;;;-2.73;52.85;99558.22;5030195;28;20103;-62
2022/01/09 10:12:47;;;;;;;18.52;4.10;;;;;;;-2.77;53.05;99561.69;5032308;28;20095;-62
2022/01/09 10:15:20;;;;;;;7.80;3.15;;;;;;;-2.90;52.89;99540.25;5030913;28;20054;-62
2022/01/09 10:17:49;;;;;;;6.38;3.15;;;;;;;-2.85;52.99;99543.88;5031727;28;20055;-62
2022/01/09 10:20:20;;;;;;;9.90;3.75;;;;;;;-2.80;53.05;99543.13;5028461;28;20080;-61
2022/01/09 10:22:55;;;;;;;6.82;3.10;;;;;;;-2.73;52.80;99541.91;5028488;28;20158;-64
2022/01/09 10:25:37;;;;;;;8.63;3.55;;;;;;;-2.71;52.55;99549.81;5031903;28;20402;-62
2022/01/09 10:28:06;;;;;;;5.78;2.58;;;;;;;-2.95;52.14;99546.44;5031745;28;20052;-62
2022/01/09 10:30:51;;;;;;;8.43;3.47;;;;;;;-2.93;52.51;99541.53;5032496;28;20049;-63
2022/01/09 10:33:20;;;;;;;10.23;3.25;;;;;;;-2.93;52.42;99546.97;5028382;28;20061;-62
2022/01/09 10:35:48;;;;;;;9.00;3.50;;;;;;;-2.98;51.68;99543.34;5032249;28;20048;-62
2022/01/09 10:38:23;;;;;;;8.02;3.13;;;;;;;-2.95;52.35;99551.88;5031754;28;20041;-62
2022/01/09 10:40:57;;;;;;;8.30;2.95;;;;;;;-3.03;51.86;99540.53;5031934;28;20083;-63
2022/01/09 10:43:34;;;;;;;9.60;2.60;;;;;;;-2.98;52.27;99543.34;5032041;28;20077;-63
2022/01/09 10:46:02;;;;;;;33.72;9.07;;;;;;;-2.88;52.29;99529.91;5031452;28;20420;-62
2022/01/09 10:48:32;;;;;;;10.07;4.15;;;;;;;-2.87;51.88;99543.28;5027045;28;20050;-61
2022/01/09 10:51:03;;;;;;;12.25;4.25;;;;;;;-2.95;52.54;99527.38;5031296;28;20057;-62
2022/01/09 10:53:38;;;;;;;8.80;3.20;;;;;;;-2.98;52.59;99527.03;5028612;28;20057;-60
2022/01/09 10:56:20;;;;;;;8.15;2.90;;;;;;;-3.03;52.56;99535.94;5022875;28;20062;-61
2022/01/09 10:58:52;;;;;;;6.63;2.83;;;;;;;-3.02;52.46;99540.28;5031903;28;20045;-60
2022/01/09 11:01:27;;;;;;;4.82;2.67;;;;;;;-3.03;52.32;99529.66;5029943;28;20055;-59
2022/01/09 11:04:06;;;;;;;6.22;3.20;;;;;;;-3.18;52.87;99522.06;5031647;28;20053;-61
2022/01/09 11:06:36;;;;;;;7.32;2.65;;;;;;;-3.16;52.41;99516.38;5027676;28;20050;-59
2022/01/09 11:09:04;;;;;;;10.00;3.50;;;;;;;-3.11;52.96;99511.84;5031883;28;20053;-60
2022/01/09 11:11:38;;;;;;;11.68;3.30;;;;;;;-3.07;52.78;99515.75;5031068;28;20053;-59
2022/01/09 11:14:10;;;;;;;11.98;5.13;;;;;;;-3.10;52.45;99513.50;5031926;28;20060;-61
2022/01/09 11:16:42;;;;;;;15.35;6.28;;;;;;;-3.09;52.75;99514.31;5031417;28;20057;-59
2022/01/09 11:19:11;;;;;;;8.77;3.30;;;;;;;-3.12;52.91;99499.31;5031706;28;20403;-59
2022/01/09 11:21:41;;;;;;;11.52;3.40;;;;;;;-3.16;52.18;99516.38;5022863;28;20136;-60
2022/01/09 11:24:33;;;;;;;5.88;3.40;;;;;;;-3.40;52.16;99512.13;5032051;28;20053;-59
2022/01/09 11:27:25;;;;;;;10.43;3.67;;;;;;;-3.47;52.90;99512.25;5027496;28;20080;-62
2022/01/09 11:30:17;;;;;;;11.57;3.47;;;;;;;-3.48;52.39;99510.63;5031394;28;20071;-62
2022/01/09 11:32:47;;;;;;;9.38;3.75;;;;;;;-3.51;53.02;99499.41;5021640;28;20053;-62
2022/01/09 11:35:52;;;;;;;9.60;2.33;;;;;;;-3.51;52.90;99511.09;5028394;28;20057;-62
2022/01/09 11:38:47;;;;;;;8.90;3.22;;;;;;;-3.52;51.72;99493.16;5030892;28;20049;-62
2022/01/09 11:41:14;;;;;;;10.90;3.22;;;;;;;-3.49;52.14;99489.13;5030871;28;20056;-61